id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196736302,686211,16131,8436930,6383.72,295724000,939722,0.00075664,0.111382,0.128568,1.36168
196740299,686211,17045,578881,303.291,19585100,46175.3,0.000523926,0.0797665,0.0811479,0.811674
196736565,686211,16140,868179,454.085,28792000,73289.1,0.000523032,0.084417,0.103052,1.62668
196743739,686211,17559,148417,2163.78,5604900,303751,0.014579,2.0466,2.26489,0.949518
196728758,686211,61,100860,2.55828,3175400,348.012,2.53647e-05,0.00345046,0.00338146,1.07836
196737972,686211,16442,707964,421.707,29384000,55461.6,0.000595662,0.0783396,0.0843804,0.945142
196733606,686211,1020,2266250,448.243,78854200,72251.8,0.000197791,0.0318817,0.032024,0.99162
196734861,686211,15660,205857,179.52,7199980,26452.7,0.000872065,0.128501,0.13127,1.24278
196739026,686211,16774,404736,407.828,14149100,53600.7,0.00100764,0.132434,0.143807,0.961583
196741313,686211,17227,125643,192.333,3742220,25504.5,0.00153078,0.202991,0.26824,0.45802
196742238,686211,17365,205567,2271.1,9166800,299854,0.011048,1.45867,1.47259,0.197831
196742260,686211,17369,1132810,107.202,35913900,15033.2,9.46335e-05,0.0132707,0.0126742,1.01236
196734822,686211,15623,5283720,14882.8,183064000,2117650,0.00281673,0.400789,0.439274,1.12819
196735257,686211,15822,715355,2566.56,26328200,323212,0.00358782,0.45182,0.505001,1.11139
196743112,686211,17471,409191,3418.95,16948700,500270,0.00835537,1.22258,1.22617,0.393282
196737725,686211,16403,241123,11.2564,10839300,1900.21,4.66831e-05,0.00788067,0.00782263,0.841926
196738141,686211,16482,560235,80.8336,19487300,11056.2,0.000144285,0.019735,0.0227474,1.31054
196731948,686211,321,27531.6,7.37444,905478,1085.65,0.000267854,0.039433,0,0
196733241,686211,750,34958.1,10.6894,673721,1743.76,0.000305779,0.0498813,0,0
196738164,686211,16495,1999150,1395.73,74652500,180108,0.000698166,0.0900926,0.1059,1.54735
196733706,686211,1059,184374,455.686,6431890,58287.8,0.00247153,0.316139,0.43648,1.54744
196735642,686211,15948,871640,214.876,29651500,32290.7,0.00024652,0.037046,0.038543,0.646486
196728693,686211,26,7156520,1554.04,258674000,206415,0.000217151,0.028843,0.0317896,1.26261
196729146,686211,160,2776750,9738.14,84712500,1408240,0.00350703,0.507154,0.540519,1.0237
196733901,686211,1096,1249610,973.755,48572700,160641,0.000779245,0.128552,0.116937,1.2859
196738145,686211,16486,4392140,5632.92,161664000,744632,0.0012825,0.169538,0.183366,2.04561
196742038,686211,17327,405272,437.785,8841170,64010.5,0.00108022,0.157944,0.168413,0.629166
196732343,686211,451,380120,127.007,13279600,19523.1,0.000334123,0.0513605,0.0516959,0.805648
196735157,686211,15776,4387110,1988.7,183685000,259814,0.000453306,0.0592221,0.0604179,2.17542
196739020,686211,16769,236891,42.6299,8872710,7016.44,0.000179956,0.0296189,0.0269915,0.942011
196741243,686211,17214,138822,217.467,6071810,27975.1,0.00156652,0.201518,0.202063,0.48313
196738896,686211,16695,738400,196.179,26837500,25739.5,0.000265681,0.0348585,0.0325876,1.16689
196739386,686211,16880,474095,324.191,18280700,44736.5,0.000683809,0.0943619,0.10907,0.959777
196737081,686211,16243,381009,2225.08,15008300,287448,0.00583996,0.75444,0.753038,0.523329
196738534,686211,16624,5395620,13000.1,208789000,1691390,0.00240938,0.313475,0.360747,1.24543
196733397,686211,881,1227540,913.778,36196300,122346,0.000744399,0.0996677,0.103118,1.41246
196740316,686211,17049,66153.2,54.6231,2507080,8556.29,0.000825706,0.12934,0.129445,0.759124
196740544,686211,17116,382617,145.408,11650500,21090.1,0.000380034,0.0551206,0.0552012,0.456005
196729074,686211,143,206514,651.81,6323420,90219.9,0.00315625,0.43687,0.438177,0.391421
196739021,686211,16770,236891,42.6299,8872710,7016.44,0.000179956,0.0296189,0.0269915,0.942011
196742346,686211,17387,645387,5334.4,18928900,740500,0.00826542,1.14737,1.20738,0.745247
196733944,686211,1117,12449100,35632.9,480710000,4685800,0.00286229,0.376398,0.429934,1.18345
196731800,686211,259,218449,142.492,3620910,19529.5,0.000652293,0.0894011,0.0827624,0.962828
196733921,686211,1104,401660,268.351,15246600,34636.2,0.000668105,0.0862326,0.0962338,1.02371
196734730,686211,15593,1852440,12574.6,73194900,1673370,0.00678809,0.903332,0.941544,0.658655
196738549,686211,16629,67494.8,98.7592,2973460,12516.7,0.00146321,0.185447,0.185448,0.236066
196735513,686211,15883,77947,0.657647,2189630,110.566,8.43709e-06,0.00141847,0.00142028,0.641677
196741262,686211,17217,1367700,12036.7,49959300,1682960,0.00880071,1.2305,1.39478,0.902868
196742016,686211,17315,1280350,7718.01,44764200,1021140,0.00602806,0.797553,0.878142,0.935243
196735050,686211,15739,416370000,1048820,13853900000,153378000,0.00251897,0.36837,0.410851,2.1114
196735716,686211,15984,2228120,1462.14,86016800,203364,0.000656221,0.0912712,0.101888,2.7089
196744391,686211,111220788,515806,458.739,17267900,60599.6,0.000889362,0.117485,0.124299,1.49007
196728766,686211,72,202391,65.1128,7534700,8395.23,0.000321719,0.0414804,0.042662,0.860292
196733122,686211,724,391563,439.963,15354500,57639.4,0.00112361,0.147203,0.16525,1.2235
196739077,686211,16810,65440400,71150.6,2303470000,10127900,0.00108726,0.154765,0.172061,1.58006
196735684,686211,15966,179932,1193.42,6729320,161857,0.00663261,0.899548,0.94503,0.342241
196733228,686211,746,3578440,18273.7,122019000,2621690,0.00510662,0.732635,0.797733,0.886292
196734132,686211,10726,374319,369.994,14344400,55478.7,0.000988447,0.148212,0.175921,1.3623
196736610,686211,16152,68022.9,6.50888,2744510,823.328,9.56865e-05,0.0121037,0.0122424,0.737377
196739032,686211,16780,293694,135.951,11008900,17849.7,0.0004629,0.0607766,0.0674371,1.22714
196731956,686211,323,68648000,63559,2523510000,8647080,0.000925867,0.125963,0.14458,2.23113
196737212,686211,16285,786844,2773.75,36989100,362674,0.00352516,0.460923,0.504244,0.696985
196728903,686211,103,67339.9,53.1321,2788150,6782.16,0.000789014,0.100715,0.104232,1.23662
196733411,686211,899,68170.8,19.1699,2270980,3309.87,0.000281204,0.0485525,0.048521,0.636482
196736085,686211,16080,535160,389.854,15738600,52800.7,0.000728481,0.0986634,0.102242,1.06741
196733542,686211,984,8908430,4880.74,350504000,680266,0.000547879,0.076362,0.0820964,1.1266
196735249,686211,15818,67277900,37477.8,2390950000,5516350,0.000557059,0.0819935,0.0860156,2.82154
196738210,686211,16529,34441.9,24.8963,1240060,3496.08,0.00072285,0.101507,0,0
196732010,686211,339,24892100,10289.2,755242000,1446030,0.00041335,0.0580918,0.059816,1.75253
196729205,686211,188,310847,2290.83,9003950,328257,0.00736965,1.05601,1.05774,0.50207
196740575,686211,17126,975476,1475.84,30732500,197748,0.00151294,0.20272,0.216349,0.813263
196733497,686211,966,481128,84.4048,14777800,14289.9,0.000175431,0.0297007,0.0293564,1.23498
196737969,686211,16441,772154,99.4368,30872400,15938,0.000128779,0.0206409,0.0208719,0.992025
196732077,686211,382,12077000,7464.21,421893000,1114850,0.000618052,0.092312,0.105127,1.55038
196733008,686211,663,1443570,654.907,35974700,90788.1,0.000453671,0.0628913,0.0629987,1.23836
196737174,686211,16272,707999,496.978,24693200,68532.8,0.000701947,0.0967978,0.102476,1.55586
196739409,686211,16887,1609190,7226.01,58576200,1065460,0.00449046,0.662107,0.719542,0.894189
196743770,686211,17565,360815,4097.39,11735400,574637,0.011356,1.59261,1.73503,1.06532
196733273,686211,774,515499,237.661,13822300,31127,0.000461031,0.0603823,0.0625646,1.09601
196737963,686211,16439,3401070,1019.94,131283000,148006,0.000299888,0.0435175,0.0476479,1.19035
196741902,686211,17275,2920490,15500.1,125953000,2067500,0.00530737,0.707929,0.752578,0.641105
196743686,686211,17552,221320,1851.15,10822400,262082,0.00836413,1.18418,1.29858,0.940854
196731919,686211,308,649614,401.247,21098100,57285.9,0.000617669,0.0881846,0.0916524,0.740339
196739391,686211,16881,363260,147.935,13705100,19732.7,0.000407243,0.0543213,0.0564098,0.748524
196733096,686211,708,1514420,2618.38,59912900,337714,0.00172897,0.222998,0.2722,1.02339
196733746,686211,1077,95456.3,20.7444,3948620,2648.5,0.000217319,0.0277457,0.0342587,1.66303
196735909,686211,16024,5715210,1634.82,151757000,242820,0.000286047,0.0424866,0.0443768,1.23683
196738203,686211,16527,20404.9,19.1923,922773,2652.28,0.000940572,0.129983,0,0
196742160,686211,17352,37790000,205324,1348570000,28335900,0.00543329,0.749824,0.849386,1.19497
196732911,686211,623,100608000,123920,3690410000,17430400,0.00123171,0.173252,0.204677,2.57416
196733130,686211,726,12242200,9307.18,437821000,1390230,0.000760254,0.113561,0.123838,1.6043
196733931,686211,1109,37980.8,239.826,1627520,30500.8,0.0063144,0.803058,0.803049,0.0974641
196739369,686211,16875,244694,20.6824,8423370,3058.08,8.45236e-05,0.0124976,0.0126358,0.549988
196738946,686211,16719,1417190,566.077,54204000,71782.7,0.000399437,0.0506515,0.0557818,0.904031
196739130,686211,16847,665537,613.932,23426300,80532.7,0.000922461,0.121004,0.124445,0.703707
196737705,686211,16395,28739600,10273.6,1109820000,1393220,0.000357471,0.0484773,0.0534812,1.94541
196739595,686211,16906,638321,977.139,26148000,135205,0.0015308,0.211814,0.240452,1.00419
196728710,686211,31,19681300,38805,705087000,5002750,0.00197167,0.254188,0.315929,2.48599
196733714,686211,1064,5651670,5357.39,206095000,832758,0.00094793,0.147347,0.14586,1.25863
196728678,686211,9,1504950,528.576,55452800,92749.7,0.000351225,0.0616297,0.0613627,1.10057
196731988,686211,330,24921.3,15.3242,1111880,2159.62,0.000614906,0.0866576,0,0
196733986,686211,1142,244366,238.632,8423680,33778.4,0.000976536,0.138229,0.138366,1.26034
196737934,686211,16428,1121430,227.898,40824400,28980,0.00020322,0.025842,0.0284925,0.900192
196740831,686211,17161,307005,454.791,7732790,63516.2,0.00148138,0.20689,0.225266,0.584132
196733698,686211,1056,7203580,9398.18,257897000,1486640,0.00130465,0.206375,0.207884,0.885199
196735044,686211,15734,149834,1061.96,5131500,148517,0.00708761,0.991213,1.05342,0.31601
196735263,686211,15828,5785570,2183.88,193058000,292199,0.00037747,0.0505047,0.0537615,1.95148
196736253,686211,16120,2005590,1422.91,69980800,203574,0.00070947,0.101503,0.103512,1.82798
196738300,686211,16563,136271,5.88596,5014210,782.772,4.3193e-05,0.00574422,0.00580509,0.762306
196738376,686211,16591,1093790,457.842,41207300,62114.2,0.000418582,0.0567878,0.0637729,1.07801
196733420,686211,909,5428660,12067.8,158620000,2315810,0.00222297,0.426591,0.412933,1.80286
196741991,686211,17304,2048410,2887.64,65629000,379188,0.0014097,0.185113,0.214471,1.79469
196736209,686211,16111,69734,111.971,2554050,22673.2,0.00160569,0.325139,0.32599,1.26258
196738699,686211,16672,253328,134.682,9676550,17264.5,0.00053165,0.0681509,0.0747136,0.615535
196731905,686211,295,2108060,2496.94,77103500,507589,0.00118447,0.240785,0.239844,1.29459
196732883,686211,614,957188,6909.65,31632700,994224,0.00721869,1.03869,1.1088,0.685031
196740206,686211,17022,34890.9,35.1006,1432670,5086.21,0.00100601,0.145775,0,0
196732082,686211,390,93623.6,631.783,2807830,95657,0.00674811,1.02172,1.01849,0.126265
196738566,686211,16634,717405,2130.37,27440500,273837,0.00296955,0.381705,0.390813,0.652662
196732957,686211,636,1998320,403.309,86270600,59427.1,0.000201824,0.0297385,0.0331855,2.00146
196733046,686211,683,1153010,640.644,39367500,93693.1,0.000555629,0.0812598,0.0862538,0.874869
196743194,686211,17501,1767380,13424.4,54591800,1844340,0.00759567,1.04355,1.24882,1.1621
196734124,686211,10725,4249090,2286.78,140808000,303528,0.000538182,0.0714336,0.0802108,1.42815
196729945,686211,220,13258200,175395,502263000,26716100,0.0132292,2.01506,2.04585,0.732525
196734949,686211,15691,634858,48.503,13491700,7102.66,7.63997e-05,0.0111878,0.0109003,2.11501
196736737,686211,16179,505235,173.58,17095700,30633.1,0.000343563,0.0606313,0.0624595,0.889379
196737769,686211,16413,1569990,1221.6,64565800,159631,0.000778091,0.101677,0.104693,1.88805
196741019,686211,17176,606003,737.816,19216300,96690.2,0.00121751,0.159554,0.191976,1.29569
196743172,686211,17490,397307,3201.63,17737100,440019,0.00805834,1.10751,1.21536,0.997921
196733104,686211,714,11413500,38978.7,378788000,5556150,0.00341514,0.486805,0.532774,1.18046
196733410,686211,898,2113620,3587.36,82365800,477261,0.00169726,0.225803,0.26749,1.3877
196737122,686211,16256,233358,1408.22,10691900,183578,0.00603461,0.786678,0.804748,0.587322
196743192,686211,17500,5757570,36284.8,209151000,5067040,0.0063021,0.880065,0.952911,1.11806
196738325,686211,16572,135319,20.8923,5288080,2576.83,0.000154392,0.0190426,0.0191767,0.861279
196731728,686211,240,330146,175.776,7042250,23497.8,0.000532418,0.0711739,0.0767499,0.875505
196735674,686211,15962,230476,1128.43,8020740,157879,0.00489608,0.685013,0.752757,1.00904
196738605,686211,16648,69718.1,23.4626,2823630,3073.15,0.000336535,0.0440796,0.0440796,0.19509
196739563,686211,16903,64593.9,54.0736,2570880,7362.41,0.000837131,0.11398,0.120733,1.02996
196735564,686211,15913,8664710,100460,288113000,15524800,0.0115941,1.79173,1.87056,0.843666
196743624,686211,17544,47236.3,5.32227,1690690,787.414,0.000112673,0.0166697,0,0
196733658,686211,1041,2542530,10992,87091500,1762630,0.00432326,0.693257,0.686575,0.917338
196735198,686211,15794,31451.5,18.2062,1225050,2261.75,0.000578868,0.0719123,0,0
196735296,686211,15844,2219080,1441.49,74661900,207273,0.00064959,0.0934048,0.10283,1.87267
196733519,686211,976,5014740,4087.88,199737000,572896,0.000815172,0.114242,0.123357,1.03899
196744314,686211,111220758,24870.8,142.727,1093170,18899.2,0.00573876,0.759896,0,0
196736657,686211,16160,262613,1498,12562100,193645,0.00570422,0.737378,0.720264,0.566136
196733467,686211,951,2658930,4319.34,115119000,752572,0.00162446,0.283036,0.34221,1.64889
196735773,686211,16007,45561200,160442,1176880000,21592200,0.00352147,0.473917,0.523667,1.50131
196728908,686211,105,57062.1,404.112,1805850,56042.4,0.00708198,0.98213,1.01952,0.47192
196734026,686211,10687,1067420,3836.09,37598100,614638,0.00359381,0.575818,0.578623,0.909617
196735579,686211,15922,6900110,54780.5,256362000,7524440,0.00793909,1.09048,1.20779,0.802924
196729087,686211,149,2544070,377.168,103272000,50032.5,0.000148254,0.0196663,0.0204022,1.31371
196740423,686211,17081,2070330,6524.46,89837200,852894,0.00315142,0.411961,0.443185,0.864056
196742313,686211,17379,1468810,8721.93,48417300,1180900,0.00593811,0.803985,0.91251,1.07924
196738180,686211,16509,16235600,17179,613958000,2260130,0.00105811,0.139208,0.159696,1.89402
196743094,686211,17467,1837050,14525.3,85023500,2033330,0.00790682,1.10684,1.13342,0.545504
196737162,686211,16269,283600,1540.16,12160800,203964,0.00543076,0.719197,0.749199,0.34789
196735593,686211,15927,258857,4416.34,12178500,605585,0.0170609,2.33946,2.38712,0.273451
196731807,686211,262,2661720,776.099,92238700,100978,0.000291578,0.0379373,0.0450959,2.51877
196734679,686211,182305713,116389,16.7859,4288850,2687.96,0.000144222,0.0230946,0.0198586,1.06884
196735462,686211,15864,638253,615.698,19746600,93431.6,0.000964661,0.146387,0.150258,1.27029
196740245,686211,17034,1557510,1380.66,53348200,194294,0.000886451,0.124747,0.131562,1.41272
196733686,686211,1050,1369740,3863.46,53585600,498957,0.00282057,0.364271,0.433377,1.19567
196740224,686211,17029,63734.6,49.7178,1906370,7108.96,0.000780076,0.11154,0.123819,0.596175
196738665,686211,16663,99749.2,22.7982,3936800,2951.62,0.000228555,0.0295904,0.0295903,0.194819
196739045,686211,16790,1118200,2772.17,40638700,399341,0.00247913,0.357127,0.399057,1.16205
196743883,686211,17584,380777,2219.09,17043900,317938,0.00582778,0.83497,0.854945,1.28671
196744929,686211,111220884,34891.5,16.2625,987543,2232.82,0.000466087,0.0639933,0,0
196728753,686211,52,104907,1652.91,3879600,344948,0.0157559,3.28813,3.28813,0.172101
196733453,686211,942,2559200,406.876,86637300,58304.4,0.000158986,0.0227823,0.0231064,1.78068
196742425,686211,17407,2144200,25011.1,101008000,3418870,0.0116645,1.59447,1.63756,0.606466
196732499,686211,524,380984,751.475,14923600,117357,0.00197246,0.308036,0.328086,1.06166
196741154,686211,17198,405608,2237,14596500,295191,0.00551517,0.727774,0.754965,0.557843
196735587,686211,15925,847595,3628.35,30641900,486753,0.00428075,0.574275,0.603915,0.914546
196740259,686211,17038,1922890,1525.43,70502000,241180,0.0007933,0.125426,0.120333,1.0982
196734869,686211,15664,437790,1309.35,13810900,188211,0.00299083,0.429913,0.477951,1.35325
196739396,686211,16882,1193850,1631.79,38106800,226045,0.00136683,0.189341,0.213947,1.14179
196739120,686211,16842,18370800,17406,657098000,2488570,0.000947482,0.135463,0.14922,1.42745
196732718,686211,566,314304,253.112,9991910,35700.7,0.000805308,0.113586,0.113726,1.39692
196735205,686211,15796,841627,9442.98,38395100,1293000,0.0112199,1.53632,1.63438,0.618108
196728762,686211,67,195358,157.056,8490810,19859,0.000803941,0.101655,0.108848,0.997708
196740550,686211,17117,34690.4,14.4707,1081140,2287.94,0.000417137,0.065953,0,0
196732907,686211,622,98960.8,63.5896,3097790,8031.8,0.000642574,0.0811614,0.0894642,1.42168
196738466,686211,16601,252978,45.1958,8576370,7184.84,0.000178655,0.0284011,0.0261026,0.903471
196738389,686211,16596,736740,404.801,28857000,53924.9,0.000549449,0.0731939,0.0823219,0.903231
196738922,686211,16707,680365,189.303,24980300,24016.5,0.000278238,0.0352995,0.0387924,0.902586
196731794,686211,256,846737,353.873,24163000,49277,0.000417925,0.0581963,0.0549817,1.25283
196732961,686211,637,9626900,1965.28,361544000,259608,0.000204144,0.0269669,0.02988,1.71028
196729112,686211,154,1698530,5206.26,76868900,706002,0.00306516,0.415655,0.437229,0.918151
196738992,686211,16749,34875,12.438,1409110,1721.2,0.000356644,0.0493534,0,0
196742175,686211,17355,6069240,21953.9,199181000,2937400,0.00361724,0.483983,0.571078,1.29576
196730022,686211,224,434704,50.522,8060620,7370.7,0.000116222,0.0169557,0.0165912,1.24576
196735999,686211,16043,372632,227.135,12358100,32998.6,0.000609543,0.0885555,0.106106,0.81597
196738731,686211,16680,11563700,4349.3,363442000,606636,0.000376117,0.0524605,0.0537759,1.19088
196732941,686211,631,3450540,1200.87,78722300,173936,0.000348024,0.0504084,0.0511799,1.47649
196733779,686211,1089,52669500,44669.9,1827630000,7486350,0.000848117,0.142138,0.146719,2.19349
196735569,686211,15915,7525100,55250,245920000,8242640,0.00734209,1.09535,1.10866,0.807437
196734885,686211,15672,208148,1004.8,10000900,153718,0.00482733,0.738505,0.738515,0.73639
196739186,686211,16864,1978970,1406.59,68022300,186506,0.000710771,0.094244,0.101865,1.64198
196734688,686211,15567,451158000,1161140,15185100000,168788000,0.00257368,0.374122,0.41766,2.02396
196736731,686211,16178,126520,12.3184,4669600,1826.32,9.73636e-05,0.0144351,0.0165817,0.320713
196733218,686211,732,139130,368.164,6438580,48550.8,0.00264619,0.348961,0.349628,0.455465
196739355,686211,16872,60947.4,2.20528,2396850,329.191,3.61833e-05,0.00540123,0.00537067,0.364227
196735725,686211,15987,1369620,577.557,43953100,87602.1,0.000421691,0.0639609,0.0635086,1.76885
196743122,686211,17473,136808,81.0736,3015580,12096.7,0.00059261,0.0884211,0.0878626,0.638987
196735113,686211,15751,91984800,117289,3389790000,16546300,0.00127509,0.179881,0.209572,2.5295
196735742,686211,15994,893561,1509.5,32324400,311292,0.00168931,0.348372,0.344506,1.15592
196742222,686211,17363,1084560,5131.21,38197500,675035,0.00473116,0.622406,0.714492,0.939418
196734865,686211,15663,437790,1309.35,13810900,188211,0.00299083,0.429913,0.477951,1.35325
196729077,686211,146,8203380,27300.2,301218000,3593280,0.00332792,0.438024,0.499882,1.10087
196741979,686211,17300,854106,4104.4,31358700,538594,0.0048055,0.630594,0.76259,0.977366
196737227,686211,16290,434395,1609.49,21082200,207003,0.00370513,0.476531,0.485391,0.568096
196735733,686211,15989,3304420,2730.94,102965000,547324,0.000826448,0.165634,0.159167,1.6637
196738184,686211,16510,10770300,4155.46,402346000,565665,0.000385826,0.0525209,0.0580885,1.24608
196740415,686211,17078,69108.9,308.679,2294220,42542.2,0.00446656,0.615583,0.615584,0.222383
196737565,686211,16327,262694,128.73,11040200,16378.8,0.000490037,0.0623492,0.0629714,0.402767
196742375,686211,17392,431927,6338.37,18494400,872113,0.0146746,2.01912,2.04863,0.44399
196728926,686211,113,1125680,174.655,24042700,26151.2,0.000155154,0.0232314,0.0254826,0.942644
196734818,686211,15621,31188.5,185.839,814339,26487.4,0.00595857,0.849268,0,0
196739007,686211,16757,33247.8,3.19203,1247090,442.379,9.60074e-05,0.0133055,0,0
196738542,686211,16627,655821,387.748,28716100,49418.8,0.000591242,0.0753541,0.0759703,0.687955
196744945,686211,111220900,221320,1851.15,10822400,262082,0.00836413,1.18418,1.29858,0.940854
196741964,686211,17292,6165670,18549.5,202503000,2458860,0.00300852,0.398798,0.475058,1.32554
196744891,686211,111220874,397307,3201.63,17737100,440019,0.00805834,1.10751,1.21536,0.997921
196733590,686211,1008,1717210,108.19,65696900,16478.1,6.30038e-05,0.00959589,0.00576492,0.843003
196737569,686211,16328,5245500,5710.15,190232000,730425,0.00108858,0.139248,0.161906,1.74331
196737606,686211,16341,490624,153.354,17924600,21875.7,0.000312569,0.0445876,0.0338812,0.747762
196738502,686211,16612,1527450,514.122,58684100,65334.9,0.000336589,0.0427739,0.0463809,0.902914
196735694,686211,15974,5008970,23994.3,188963000,3380460,0.00479027,0.674881,0.725691,0.67031
196735917,686211,16026,10515800,6525.54,381060000,954623,0.000620545,0.0907797,0.0963922,1.51786
196736259,686211,16121,9402020,7204.17,334696000,1089210,0.000766236,0.115848,0.129675,1.52426
196740160,686211,17000,201552,81.0577,8405150,10574.1,0.000402167,0.0524636,0.0542731,0.837528
196737688,686211,16389,168432,45.3968,7030840,5972.1,0.000269526,0.0354571,0.0355638,0.354219
196740854,686211,17162,82266.2,158.065,2349670,22296.7,0.00192139,0.271031,0.338313,0.510573
196734097,686211,10711,4108310,2538.61,164679000,354611,0.00061792,0.0863155,0.0916941,0.997835
196734756,686211,15604,1482730,4158.37,62603900,541790,0.00280454,0.365401,0.431467,1.12934
196737653,686211,16367,237808,373.307,9744400,47797.3,0.00156978,0.200991,0.204705,0.742997
196734102,686211,10713,4800120,2342.14,185825000,325655,0.000487933,0.067843,0.0738878,1.25656
196735561,686211,15912,2061030,34893.6,80839700,5414510,0.0169302,2.62709,2.74928,0.694432
196731907,686211,296,2559500,990.166,103880000,123712,0.000386859,0.0483345,0.0542945,1.28318
196732112,686211,409,174466,68.7103,6170150,11021.8,0.000393832,0.0631745,0.0631796,0.459691
196738358,686211,16585,89305.9,65.0576,3793060,8734.98,0.00072848,0.0978097,0.100102,0.361361
196734911,686211,15679,705682,4558.74,27705700,651065,0.00646004,0.922604,0.967584,0.740238
196729070,686211,141,8742100,12701.2,332872000,1704390,0.00145287,0.194964,0.240699,1.86884
196735499,686211,15878,315775,92.2207,10833800,13332.7,0.000292045,0.0422221,0.0391564,1.07306
196744004,686211,17640,452696,438.871,15014300,60276.6,0.000969461,0.13315,0.133694,1.48047
196733500,686211,968,4064490,8655.95,174416000,1171330,0.00212965,0.288186,0.313162,1.14209
196735016,686211,15720,26341.4,154.412,744053,22692.9,0.00586195,0.861492,0,0
196735121,686211,15759,286281,322.406,12664400,40030.2,0.00112618,0.139828,0.139239,0.540239
196735247,686211,15817,818707,9582.94,35127200,1432360,0.011705,1.74954,1.88174,0.517906
196742504,686211,17434,758966,5416.79,26334600,732518,0.00713707,0.965152,1.15737,1.00907
196734754,686211,15603,311519,193.119,13128800,25370.3,0.000619926,0.0814407,0.0814451,0.303541
196740557,686211,17121,473736,358.923,14950100,47445.2,0.000757644,0.100151,0.105812,1.5348
196732790,686211,587,405165,257.669,17789100,32640.8,0.000635959,0.0805616,0.0825773,0.683655
196732876,686211,610,3209930,2192.74,103330000,287831,0.000683111,0.0896688,0.100359,1.17853
196740237,686211,17033,1580470,1407.76,54210900,197998,0.000890724,0.125278,0.132209,1.39049
196733289,686211,788,1317330,199.305,26708400,27371.1,0.000151295,0.0207777,0.0204805,1.2161
196735932,686211,16030,23442400,12894.3,621338000,1864890,0.000550043,0.0795522,0.082582,1.22205
196738624,686211,16652,448362,56.7853,16596600,7798.28,0.000126651,0.0173928,0.0173911,0.857314
196735036,686211,15730,522306,2008.76,20585900,280752,0.00384595,0.537524,0.538091,0.324549
196738972,686211,16734,166869,260.19,6925870,33627.1,0.00155925,0.201519,0.207344,0.61686
196738071,686211,16457,264818,76.1263,10995900,11008.2,0.000287466,0.041569,0.0420583,0.486229
196735704,686211,15978,168558,487.154,5932760,66781.2,0.00289013,0.396192,0.415027,0.954831
196733065,686211,691,877683,3967.25,34377700,526798,0.00452014,0.600214,0.7102,1.02717
196739788,686211,16967,8407880,19035,318078000,2520280,0.00226394,0.299753,0.322284,1.03703
196737292,686211,16310,11012600,9981.83,407621000,1286120,0.000906405,0.116787,0.139053,1.69559
196743931,686211,17591,171039,385.594,6373600,55206,0.00225443,0.322769,0.320718,0.776404
196743697,686211,17553,101412,215.099,4820710,29873.3,0.00212104,0.294574,0.299978,0.526469
196733396,686211,880,408345,233.532,16470400,31782.4,0.000571898,0.0778323,0.0789546,0.902662
196742334,686211,17383,1070990,5957.97,27964800,828407,0.00556305,0.773497,0.873173,1.00066
196743514,686211,17531,411708,2072.66,17946800,283584,0.00503431,0.6888,0.717983,0.767861
196733233,686211,748,316938,331.363,10950000,43234.7,0.00104551,0.136414,0.151716,1.06222
196731967,686211,327,331065,165.129,9722050,23482.7,0.000498783,0.0709309,0.0744971,0.489486
196734743,686211,15599,2577820,7049.77,100838000,937601,0.00273478,0.363718,0.408602,1.11481
196738364,686211,16587,66915,35.0095,2336970,4664.17,0.000523194,0.0697029,0.0706529,0.644327
196735278,686211,15833,377534,360.39,12949600,53914,0.000954589,0.142806,0.135594,1.143
196734915,686211,15680,544584,3483.31,16715200,500398,0.00639627,0.918862,0.912866,0.519151
196734738,686211,15597,77940.8,358.674,2678470,49032.7,0.00460188,0.629102,0.645991,0.325452
196742006,686211,17310,1058340,2595.48,34971300,338212,0.00245242,0.319569,0.353354,1.31446
196733312,686211,818,3420020,256.153,119832000,35982.4,7.48979e-05,0.0105211,0.0106814,1.198
196740438,686211,17084,134498,73.7792,5623210,9842.32,0.000548554,0.0731783,0.0744395,0.442547
196732330,686211,445,1332460,225.323,41461700,32918,0.000169102,0.0247046,0.025857,1.47393
196738695,686211,16671,3183200,2141.68,116802000,286821,0.000672809,0.0901049,0.0998398,0.999706
196739611,686211,16907,489278,829.812,17149300,108033,0.00169599,0.2208,0.252879,1.41743
196734957,686211,15694,758863,3491.17,34993500,470849,0.00460052,0.620467,0.709378,0.718395
196735776,686211,16008,6634080,16340.7,114038000,2284900,0.00246315,0.344418,0.372508,1.67502
196740217,686211,17026,458598,471.374,15393200,63988.3,0.00102786,0.13953,0.138106,0.821191
196732449,686211,494,1754860,1079.33,64305100,145339,0.000615048,0.0828207,0.092574,0.977792
196735762,686211,16001,140640000,263366,4104610000,35935200,0.00187262,0.255512,0.290835,2.07972
196739102,686211,16824,404152,1683.89,14632700,222512,0.00416649,0.550566,0.553504,0.262506
196740304,686211,17046,68965.4,24.5495,2250520,3773.59,0.000355968,0.0547171,0.054717,0.00283063
196734852,686211,15656,277469,684.791,12658200,107584,0.00246799,0.387734,0.387771,0.755092
