id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197587238,67979036,16147,51280.9,2330.88,2413870,325683,0.0454532,6.35096,6.0634,0.319245
197585296,67979036,906,802181,60436.7,50082800,8259140,0.0753404,10.2958,10.3277,0.188545
197587073,67979036,16069,2459430,138758,135654000,18710100,0.0564186,7.60748,7.53061,0.525033
197583964,67979036,369,9895910,430289,505365000,61220500,0.0434815,6.18645,6.16838,0.741251
197586993,67979036,16060,11030300,640991,603598000,90398000,0.0581118,8.19542,8.14564,0.491499
197588591,67979036,17328,914068,46436.8,42921800,6852520,0.0508023,7.49673,7.36594,0.424235
197588828,67979036,111220670,677704,37667.9,33446400,5466720,0.0555816,8.06653,8.07587,0.201978
197588489,67979036,17202,20395.1,976.712,945953,136061,0.0478895,6.67124,0,0
197588252,67979036,16875,183121,7603.94,8846940,1050030,0.0415241,5.73405,5.68032,0.0939527
197588487,67979036,17198,505188,31375.5,25767200,4610860,0.0621066,9.12702,9.04392,0.266492
197587226,67979036,16139,457797,19224.7,23195200,2907930,0.0419938,6.352,6.67535,0.598851
197586392,67979036,15778,1569080,49569.6,68517200,6434050,0.0315914,4.10051,4.03696,0.26736
197587974,67979036,16665,613309,20280.9,30999300,2668450,0.033068,4.35091,4.25999,0.243119
197588372,67979036,17040,170038,11167.9,8856560,1643290,0.0656789,9.66426,9.66214,0.0315575
197588881,67979036,111220842,206450,7877.43,10345200,1107230,0.0381566,5.3632,5.35187,0.300722
197584982,67979036,756,360300,16638.1,20217600,2130020,0.0461785,5.9118,5.71289,0.196897
197586639,67979036,15855,6911280,214422,339381000,28959300,0.0310249,4.19015,4.17868,0.52855
197587584,67979036,16389,140186,3221.12,6498530,438121,0.0229776,3.12529,3.07978,0.230011
197584032,67979036,424,441919,16985,21616900,2323460,0.0384347,5.25766,5.24973,0.289633
197585774,67979036,1097,44112200,2125210,2341890000,282245000,0.0481772,6.39833,6.28135,0.307265
197586594,67979036,15838,856744,25364.1,44113500,3352790,0.0296052,3.9134,3.95759,0.499031
197587702,67979036,16495,2043950,95005.4,100381000,13123900,0.0464813,6.42086,6.30554,0.221955
197583305,67979036,136,6482830,477904,353136000,70029000,0.0737184,10.8022,10.7938,0.17355
197583993,67979036,395,3678290,222689,173974000,32081300,0.0605414,8.72179,8.66857,0.294652
197582904,67979036,42,290201,13242.1,14740900,1736380,0.0456307,5.98336,5.93728,0.104192
197588208,67979036,16818,53271900,1088990,2753780000,155107000,0.0204422,2.91161,2.88808,0.316733
197588762,67979036,17552,171520,12605.7,9282530,1854840,0.0734941,10.8142,11.0822,0.202591
197584380,67979036,523,2503140,115807,135973000,14973600,0.0462647,5.98193,5.8619,0.28162
197585715,67979036,1042,1450230,90466,83916200,12636800,0.0623805,8.71369,8.7592,0.220667
197586987,67979036,16043,501328,34345.6,29441800,5025140,0.0685091,10.0236,10.0688,0.317567
197588543,67979036,17272,817590,46494.2,39923600,6812120,0.0568674,8.33195,8.34095,0.155513
197587456,67979036,16320,996110,23477.5,45922500,3045460,0.0235692,3.05735,3.10419,0.434648
197587705,67979036,16497,1063230,63502.3,53747600,9062810,0.0597259,8.52386,8.34837,0.246363
197584541,67979036,596,3626220,177135,200070000,24113700,0.0488484,6.64982,6.54192,0.317389
197588564,67979036,17297,19634.6,654.035,1061550,96377.2,0.0333104,4.90854,0,0
197588884,67979036,111220850,768875,58008.7,42758500,8236950,0.0754462,10.713,10.7132,0.0791336
197588100,67979036,16738,997772,50931,47684000,7104540,0.0510447,7.1204,6.99218,0.321796
197588229,67979036,16850,418742,18257.9,21217400,2506640,0.0436017,5.98612,5.98764,0.207954
197588397,67979036,17077,154843,9426.87,8315090,1361150,0.06088,8.79052,8.75238,0.307818
197588642,67979036,17397,195410,4207.71,6519180,609331,0.0215328,3.11822,2.95817,0.597581
197582813,67979036,7,1681320,96525,83814000,14334600,0.0574103,8.52583,8.52188,0.209151
197585742,67979036,1064,5646330,118689,315929000,17476400,0.0210205,3.09517,3.03352,0.476844
197588287,67979036,16926,4370540,121009,217046000,18064400,0.0276875,4.13323,4.0853,0.486938
197587324,67979036,16250,1502490,84310.8,83221500,11170500,0.0561139,7.43461,7.26546,0.232642
197586977,67979036,16040,4598430,325491,288225000,45236200,0.0707831,9.83733,9.74693,0.345912
197587332,67979036,16258,373791,23140.9,19937000,3164600,0.0619086,8.46623,8.38161,0.179781
197588670,67979036,17434,859875,68057.4,48254500,10379700,0.079148,12.0712,12.0651,0.128884
197583665,67979036,271,168895,6063.2,8066600,819528,0.0358993,4.85229,4.89766,0.0359102
197588218,67979036,16828,43459700,840039,2247540000,119510000,0.0193291,2.74991,2.73713,0.272773
197582820,67979036,9,1643340,113094,100982000,15944200,0.0688196,9.70232,9.64639,0.374935
197588826,67979036,111220666,611700,32327.6,30257100,4798640,0.0528488,7.84477,7.4955,0.324832
197585656,67979036,1007,8338900,234779,455973000,36338500,0.0281547,4.35771,4.26172,0.646496
197585731,67979036,1054,1347160,125768,88810100,17193900,0.0933578,12.7631,12.7312,0.156859
197588842,67979036,111220720,103698,5652.27,5922860,816475,0.0545069,7.87356,7.8558,0.383664
197585862,67979036,10700,920429,31227.6,47027300,4580010,0.0339272,4.97595,4.51696,0.640749
197587287,67979036,16192,1163340,34279.6,54117400,4818740,0.0294664,4.14214,3.81111,0.446392
197586831,67979036,15926,383006,16265.8,27590600,2493000,0.0424686,6.50903,6.5003,0.250211
197588513,67979036,17232,761905,44992.3,40924400,6384790,0.0590524,8.38004,8.18042,0.233308
197584335,67979036,504,3180100,121972,153625000,19105300,0.0383549,6.00776,6.05936,0.456928
197585958,67979036,15577,6336620,310505,344966000,41031400,0.0490016,6.47528,6.23767,0.354671
197587241,67979036,16152,51280.9,2330.88,2413870,325683,0.0454532,6.35096,6.0634,0.319245
197584364,67979036,513,104814,6071.44,5529780,791848,0.0579256,7.55476,7.55473,0.0592829
197588211,67979036,16821,1496630,55131.4,72698200,7883080,0.0368369,5.2672,5.26777,0.16813
197588416,67979036,17099,193329,5739.25,8763670,799868,0.0296864,4.13734,4.16249,0.51305
197588727,67979036,17505,26617.9,2735.5,1705340,424377,0.102769,15.9433,0,0
197586371,67979036,15750,430692000,20245200,22656800000,2874310000,0.0470064,6.6737,6.58268,0.595918
197585818,67979036,10674,5129220,134039,266910000,20608100,0.0261325,4.01779,3.87899,0.691915
197588910,67979036,112892283,66932.2,2201.26,3154250,297193,0.0328879,4.44021,4.44013,0.00984161
197587369,67979036,16290,376050,16492.3,19665300,2168200,0.0438567,5.76573,5.81048,0.129021
197587747,67979036,16538,650573,27493.2,33697200,4144790,0.04226,6.37098,6.08451,0.501728
197586540,67979036,15818,66684600,2790550,3480970000,389408000,0.041847,5.83955,5.75819,0.546588
197587636,67979036,16440,1464690,50143.4,69038100,6604080,0.0342348,4.50886,4.25615,0.436376
197588650,67979036,17406,519461,32836.4,26229600,4881280,0.0632124,9.39682,9.43039,0.341588
197583815,67979036,324,163595,7429.93,8910180,1052430,0.0454167,6.43318,6.62084,0.326239
197585199,67979036,839,439224,33302.5,24133700,4868460,0.0758213,11.0842,11.3005,0.174515
197587386,67979036,16300,31884.4,1200.91,1387440,164368,0.0376645,5.15512,0,0
197584840,67979036,694,798493,43189.4,42667400,5953460,0.0540887,7.45587,7.72219,0.445937
197588305,67979036,16952,480561,24464,23838000,3527770,0.0509072,7.34095,7.68995,0.143971
197587965,67979036,16658,35474500,1241900,1799510000,167556000,0.0350083,4.72328,4.63158,0.401167
197584192,67979036,452,601406,21850.6,29985700,2850280,0.0363325,4.73936,4.54346,0.524657
197588556,67979036,17287,55648.2,694.112,1801310,103256,0.0124732,1.85551,1.8555,0.0671287
197587867,67979036,16583,47881,1037.64,2079550,133312,0.0216712,2.78424,2.7811,0.0721971
197587876,67979036,16587,69826.4,3101.2,3505890,430805,0.044413,6.16965,6.1704,0.107107
197587935,67979036,16619,413707,17384.2,20822400,2343180,0.0420206,5.66387,5.51428,0.134273
197586241,67979036,15672,143622,7594.33,9483170,1019970,0.0528771,7.10175,7.06846,0.139062
197586381,67979036,15764,651209,19206.3,32556500,2475130,0.0294933,3.80082,3.83453,0.257335
197588501,67979036,17217,1316720,102109,74116900,15860200,0.0775479,12.0453,11.9153,0.355038
197584492,67979036,576,34969,2325.51,1797960,342923,0.0665022,9.80649,0,0
197586850,67979036,15947,1235270,75057.1,70393300,10657900,0.0607618,8.62802,8.35664,0.367292
197585761,67979036,1079,702651,34686.9,36828700,4790590,0.0493658,6.81788,6.70802,0.278773
197587290,67979036,16195,69839.8,2280.54,3585310,293638,0.0326538,4.20446,4.20332,0.27217
197583488,67979036,207,116390,4999.33,5906920,736808,0.0429532,6.33049,6.36682,0.18477
197588301,67979036,16947,16868000,396796,826309000,60289600,0.0235235,3.57419,3.48408,0.773398
197588776,67979036,17574,19023.4,1882.84,1128810,291087,0.098975,15.3016,0,0
197587960,67979036,16652,348343,8807.61,17107800,1155840,0.0252843,3.3181,3.35807,0.398636
197587459,67979036,16322,5986610,251623,287253000,33986000,0.0420309,5.677,5.62202,0.345145
197588201,67979036,16803,69420.1,3962.84,3374660,552831,0.0570849,7.96356,7.96412,0.0132632
197588228,67979036,16849,418742,18257.9,21217400,2506640,0.0436017,5.98612,5.98764,0.207954
197588365,67979036,17030,466873,13391.7,19762000,1865860,0.0286837,3.99651,3.97149,0.215159
197585888,67979036,10726,382230,8294.31,20961200,1199520,0.0216998,3.13821,3.11769,0.136991
197588763,67979036,17553,82799.8,6143.43,4602040,896766,0.0741961,10.8305,10.8758,0.262295
197587089,67979036,16074,18335700,1510210,1097080000,209510000,0.082364,11.4263,11.4099,0.298858
197587388,67979036,16301,168710,7470.71,7615420,1051780,0.0442813,6.23422,6.20268,0.166394
197585777,67979036,1101,915514,67421.7,53497600,9483780,0.0736435,10.359,10.3417,0.437829
197587597,67979036,16398,22792300,833145,1096370000,113654000,0.0365537,4.9865,4.77319,0.588992
197588396,67979036,17076,975316,55148.5,48255000,7943590,0.0565442,8.14463,8.14287,0.139427
197588622,67979036,17369,1041600,73602.9,58472900,10656000,0.0706636,10.2305,10.2737,0.115209
197585784,67979036,1109,68541.5,3909.17,3797090,511822,0.0570337,7.46733,7.46733,0.105379
197588354,67979036,17011,107456,4962.44,5714520,676873,0.046181,6.29906,6.29072,0.10895
197588336,67979036,16991,2507360,128124,122537000,17673100,0.0510993,7.04847,7.04595,0.141142
197583826,67979036,330,11358.7,1227.77,865428,187330,0.10809,16.4921,0,0
197588698,67979036,17469,480346,22874.1,19657000,3329240,0.0476201,6.93093,6.94319,0.533159
197588700,67979036,17471,281491,13021.4,13975900,1858750,0.0462588,6.60323,6.65649,0.36928
197586855,67979036,15952,189335,12325.1,11408500,1746560,0.065097,9.22472,9.18539,0.125648
197586386,67979036,15770,2222070,63636.2,108041000,8195920,0.0286382,3.68841,3.77357,0.26348
197588507,67979036,17224,331143,15998.6,16603300,2574950,0.0483132,7.77596,7.81918,0.501143
197586254,67979036,15679,799227,38112.2,45044400,5194020,0.0476864,6.49881,6.33369,0.439202
197588690,67979036,17457,83100.4,2422.67,2897090,339802,0.0291535,4.08905,4.08868,0.264017
197582912,67979036,45,294264,20623.5,15819900,3023120,0.070085,10.2735,10.2687,0.122412
197583783,67979036,314,34969,1435.45,1786970,182068,0.0410491,5.20654,0,0
197586050,67979036,15608,592539,34393.5,31906400,4620890,0.0580443,7.79845,7.79836,0.139252
197583570,67979036,235,1249150,51272.9,43377900,8112560,0.0410463,6.49447,6.44692,0.69379
197586583,67979036,15834,10818100,441756,556137000,62608600,0.0408349,5.78739,5.56706,0.53924
197588063,67979036,16715,14984.9,551.114,724494,73465.3,0.0367779,4.90262,0,0
197584246,67979036,477,80949400,3065680,4170190000,424403000,0.0378716,5.24282,5.16362,0.568563
197585402,67979036,942,3318190,199126,179033000,27904100,0.0600105,8.40944,8.45677,0.437834
197588387,67979036,17062,1175270,57473.4,56975700,8190410,0.0489022,6.96894,6.96646,0.212047
197588216,67979036,16826,313685,10524.2,15098000,1541730,0.0335503,4.91489,4.91488,0.214479
197588235,67979036,16857,835914,40639.3,43179500,5641320,0.0486166,6.74869,6.74871,0.0967225
197585719,67979036,1046,513339,45696.2,33676400,6402210,0.0890175,12.4717,12.062,0.189493
197588906,67979036,111220932,20080.6,1670.99,1110740,245380,0.0832141,12.2198,0,0
197588496,67979036,17212,1195210,69704.4,58612900,10248000,0.0583196,8.57416,8.52237,0.282388
197588098,67979036,16737,434654,19024.5,20451400,2788360,0.0437694,6.41512,6.33992,0.346889
197586414,67979036,15799,2644510,105573,140389000,14328200,0.0399217,5.41808,5.46561,0.350203
197588606,67979036,17347,405619,17040.8,18845800,2545330,0.0420119,6.27518,6.19557,0.466189
197583455,67979036,194,8822520,504686,476309000,67305000,0.0572042,7.62877,7.62441,0.16477
197588404,67979036,17085,1519770,71936.5,74129600,10298200,0.0473339,6.77619,6.70205,0.343855
197587142,67979036,16099,103445,3694.56,5324600,497104,0.0357153,4.8055,4.80856,0.19604
197587603,67979036,16404,112786,1803,5299870,232286,0.015986,2.05953,2.04058,0.217
197587940,67979036,16627,416028,16991,20257200,2319800,0.0408409,5.57606,5.57404,0.155655
197587715,67979036,16511,24470.8,435.754,1045970,56611.7,0.0178071,2.31344,0,0
197588586,67979036,17321,675854,25341.8,26435200,3799350,0.0374959,5.62156,5.58025,0.421702
197585937,67979036,15566,539672000,24939200,28102900000,3514990000,0.0462118,6.51319,6.40201,0.57159
197588357,67979036,17014,280663,10038.7,13528100,1328100,0.0357678,4.73201,4.72912,0.213097
197586833,67979036,15927,320698,17858.5,17098100,2672350,0.0556862,8.33292,8.28117,0.191388
197585809,67979036,1140,173797,4651.55,6753470,632014,0.0267642,3.6365,3.62112,0.78214
197585814,67979036,10671,252201,7503.21,11996300,1131740,0.0297509,4.48744,4.50616,0.444421
197587288,67979036,16193,950736,31906.7,47849500,4456290,0.03356,4.6872,4.37418,0.499264
197584929,67979036,724,371875,15521.2,19525300,1970440,0.0417376,5.29865,5.18419,0.194302
197588367,67979036,17033,1493850,84002.3,76779900,12252700,0.056232,8.20211,8.2827,0.188062
197588405,67979036,17086,1142130,50609.5,54179400,7226290,0.0443116,6.32704,6.22898,0.333688
197585447,67979036,972,7823070,607736,455147000,84173700,0.0776851,10.7597,10.5448,0.356581
197585750,67979036,1069,46521.8,235.58,948677,34840,0.00506387,0.748895,0.749435,0.190022
197587888,67979036,16598,173605,8096.38,9061150,1064620,0.0466368,6.13241,6.13149,0.0563626
197588265,67979036,16893,1217010,55986.7,58046000,7681550,0.0460034,6.31182,6.31003,0.148341
197586780,67979036,15899,428262,28299.7,24922900,4149240,0.0660804,9.68856,8.97661,0.29843
197585101,67979036,800,595401,46352,35501200,6704930,0.0778501,11.2612,10.9875,0.459236
197586350,67979036,15716,46470.2,1454.74,2210340,197933,0.0313048,4.25935,4.35526,0.682279
197586953,67979036,16029,1119750,92026.7,68509600,13027300,0.0821853,11.6341,11.5784,0.245643
197588758,67979036,17546,33358.3,1615.84,1600280,230540,0.0484389,6.91103,0,0
197586028,67979036,15601,2457290,118900,136387000,15675900,0.0483866,6.37933,6.21253,0.291068
197585772,67979036,1094,306102,21405.9,18954100,3158260,0.0699305,10.3177,9.98434,0.342216
197587616,67979036,16417,241023,10436.8,11810300,1395390,0.0433022,5.78944,5.78663,0.139807
197588361,67979036,17025,6933920,319357,317787000,46795200,0.0460571,6.74873,6.79145,0.466283
197588756,67979036,17543,77355.5,4305.51,3887830,635137,0.0556587,8.21062,9.03365,0.332296
197585961,67979036,15578,295510,10986.7,14936700,1440840,0.0371788,4.87577,4.70118,0.492924
197586192,67979036,15629,751855,34396.8,40763100,4493830,0.0457492,5.97699,5.91142,0.259803
197586245,67979036,15674,541213,29924.1,32482500,4054390,0.0552909,7.49131,7.30956,0.227686
197586963,67979036,16036,3340600,88700.2,124578000,12486000,0.0265521,3.73766,3.62167,0.653361
197588536,67979036,17262,138138,6099.23,6145030,934328,0.0441531,6.76373,6.74958,0.329845
197588822,67979036,111220654,466873,13391.7,19762000,1865860,0.0286837,3.99651,3.97149,0.215159
197583211,67979036,103,59916.2,2573.96,3183170,326853,0.0429594,5.45516,5.48557,0.0782512
197587215,67979036,16124,19457700,781610,938048000,119769000,0.0401698,6.15534,6.20014,0.470005
197588904,67979036,111220908,167135,10079,8056360,1497960,0.0603044,8.96258,9.01678,0.270192
197585906,67979036,182305709,835306,70417.1,51031400,10208600,0.084301,12.2214,11.9305,0.40947
197588391,67979036,17068,1900460,95714.1,93379900,13615800,0.0503637,7.1645,7.06517,0.287364
197587234,67979036,16145,3685610,133221,174319000,20733700,0.0361462,5.62557,5.69444,0.527084
197585856,67979036,10697,435944,27350.4,26018400,4095550,0.0627383,9.39468,10.0436,0.395416
197586905,67979036,16008,7142360,146591,258030000,21505400,0.0205242,3.01096,3.02341,0.9139
197588517,67979036,17237,1351690,96166.1,72331100,14031200,0.0711452,10.3805,10.4775,0.0914633
197586428,67979036,15809,5401290,202632,293167000,27692500,0.0375154,5.12702,5.11408,0.483159
197587354,67979036,16280,84221.4,4206.73,4591290,545053,0.0499484,6.47167,6.43284,0.249928
197582853,67979036,22,4435340,246641,244746000,34454800,0.0556081,7.76824,7.63245,0.521246
197583168,67979036,84,1623600,157920,107741000,21688200,0.0972654,13.3581,13.344,0.162851
197586935,67979036,16023,5011880,131236,197022000,18264700,0.0261851,3.64429,3.63583,0.617058
197588553,67979036,17283,648710,33165.1,29830400,4769920,0.0511247,7.35293,7.31044,0.132713
197585744,67979036,1065,120429000,6590360,5767150000,958901000,0.0547242,7.9624,7.90072,0.428158
197588223,67979036,16843,3212770,132865,159797000,18390100,0.0413554,5.72406,5.62451,0.286336
197588878,67979036,111220828,20390.8,1546.95,1083270,230523,0.0758653,11.3053,0,0
197587151,67979036,16104,3816340,122300,168205000,16330400,0.0320464,4.27907,4.26942,0.472401
197585721,67979036,1047,174842,4541.14,9961180,584685,0.0259728,3.34408,3.34407,0.0633631
197587751,67979036,16541,1302980,58705.8,65389600,7908030,0.0450551,6.06919,6.01336,0.202637
197588273,67979036,16902,663662,20290.5,30032700,2767390,0.0305735,4.16988,4.21636,0.408037
197585262,67979036,875,114738,5729.52,5815230,783534,0.0499359,6.82893,6.82322,0.219154
197585429,67979036,962,9494670,334594,370582000,47093900,0.0352402,4.96003,4.87095,0.72837
197584007,67979036,407,1969950,79102.4,95396900,12016700,0.0401546,6.10003,6.00963,0.439305
197588665,67979036,17427,1580680,107374,87119300,15433700,0.0679291,9.76394,9.95785,0.13688
197584663,67979036,639,527880,26481.4,26160600,4020490,0.0501656,7.6163,8.38655,0.539366
197588373,67979036,17041,884614,51787,44338200,7632060,0.0585419,8.62756,8.6301,0.179383
197585253,67979036,868,97418.8,3386.05,4807670,461797,0.0347577,4.74033,4.77849,0.15391
197585249,67979036,864,12228000,597671,606581000,81309700,0.0488773,6.64947,6.64202,0.375904
197585867,67979036,10704,1452230,75919.5,82051200,11891300,0.0522778,8.18832,8.08966,0.591001
197586400,67979036,15785,3162660,157639,166502000,20920500,0.0498436,6.61485,6.61172,0.309668
197588445,67979036,17139,517761,29745.2,25852900,4344530,0.0574498,8.39101,8.37671,0.24146
197587333,67979036,16259,1896430,99640.8,103922000,13485400,0.0525411,7.11093,6.98903,0.220084
197585727,67979036,1050,1547640,114385,95535200,15924200,0.0739095,10.2894,10.2721,0.168622
197586534,67979036,15816,927594,28088.4,46870300,4036820,0.030281,4.35192,4.39649,0.294933
197588300,67979036,16939,33094800,802907,1676830000,122013000,0.0242608,3.68677,3.68903,0.802273
197588772,67979036,17568,437694,14089,13020000,2103360,0.0321891,4.80555,4.91497,0.783697
197583190,67979036,91,1095860,45878.7,54901300,6680110,0.0418654,6.09576,6.13262,0.211452
197587998,67979036,16678,12861200,455225,675578000,60975000,0.0353951,4.741,4.68489,0.336712
197583847,67979036,347,586442,27028,32986400,3492310,0.0460881,5.95508,5.87389,0.146396
197586418,67979036,15806,921145,36604.7,46316000,5179060,0.0397383,5.62241,5.72114,0.338562
197585063,67979036,777,462440,24102.7,26859900,3114060,0.0521207,6.73397,6.67948,0.112176
197585192,67979036,834,3124560,81540.9,142105000,11041100,0.0260967,3.53365,3.46,0.629381
197587259,67979036,16163,6190440,248689,297588000,35455800,0.0401731,5.72751,5.66326,0.433696
197588791,67979036,17593,127417,1739.85,3587210,233665,0.0136548,1.83387,1.82896,0.62517
197586223,67979036,15660,168054,7577.61,9115650,979064,0.0450904,5.8259,5.73719,0.177749
197588533,67979036,17259,104676,6082.54,5451310,867233,0.0581082,8.28492,8.28464,0.0511491
197587339,67979036,16266,107174,4877.53,6079770,623741,0.0455104,5.81989,5.71546,0.231564
197587589,67979036,16392,200802,5510.99,9643670,716350,0.0274449,3.56744,3.56593,0.164991
197585427,67979036,961,14386100,699085,760228000,100667000,0.0485943,6.99753,7.01135,0.517234
197587276,67979036,16180,122825,7106.27,6729430,1042050,0.0578571,8.48408,7.71931,0.392644
197583422,67979036,180,244585,12574,12514800,1615880,0.0514094,6.60662,6.60669,0.100569
197585107,67979036,804,104890,5851.46,5133400,813084,0.0557865,7.75176,7.75191,0.114921
197588590,67979036,17327,436232,12254.4,14534600,1921980,0.0280916,4.40587,4.36664,0.460425
197583438,67979036,187,709637,45422.1,39350900,5949360,0.0640075,8.38366,8.64957,0.31855
197583197,67979036,95,5028130,306343,277530000,43345600,0.0609258,8.62062,8.46901,0.500684
197587534,67979036,16365,733963,47764.5,38787800,6778340,0.0650776,9.23526,9.20963,0.162371
197583301,67979036,135,382591,25494.7,19813600,3862020,0.066637,10.0944,10.0774,0.285373
197585177,67979036,828,5008980,161909,240895000,22172100,0.0323237,4.42647,4.32831,0.454642
197588197,67979036,16799,275075,13456.1,13069000,1867250,0.0489178,6.78816,6.73766,0.275619
197583839,67979036,340,426711,27592.2,24182100,3882510,0.0646626,9.09868,9.11532,0.333226
197583596,67979036,244,15930800,412192,919401000,61647300,0.0258739,3.86969,3.8722,0.490306
197585824,67979036,10678,3050100,64443.5,173933000,9464510,0.0211284,3.10302,2.99635,0.433564
197586297,67979036,15700,20591.2,306.283,780637,42723.7,0.0148745,2.07485,0,0
197586896,67979036,16001,144432000,8443210,7728360000,1185480000,0.0584579,8.20785,8.13011,0.572586
197588339,67979036,16992,174148,10600.3,9822690,1480050,0.0608691,8.49878,8.49835,0.100193
197588548,67979036,17278,33172.5,1704.19,1557800,240699,0.0513735,7.25597,0,0
197583484,67979036,206,133047,8372.55,6980460,1250990,0.0629293,9.40265,9.34754,0.121002
197583247,67979036,115,60197.4,3598.42,3204610,493545,0.0597769,8.19877,8.18039,0.0412121
197587952,67979036,16640,122537,4894.32,5996260,656920,0.0399415,5.36099,5.33511,0.237202
197585283,67979036,891,197548,9032.3,9868840,1230580,0.0457219,6.22926,6.26478,0.204581
197588476,67979036,17180,545488,30704.1,26595000,4431450,0.0562874,8.12384,8.13761,0.170052
197588547,67979036,17277,2542630,123966,117527000,17991000,0.0487547,7.07575,6.96817,0.242266
197585810,67979036,1141,139762,4458.43,6304370,605055,0.0319002,4.32918,4.32776,0.430631
197588478,67979036,17183,1147890,69019.7,58052700,9898870,0.0601275,8.62355,8.62096,0.132636
197583760,67979036,307,2597880,114998,113759000,16641000,0.0442661,6.40561,6.2866,0.493958
197588780,67979036,17579,157471,4532.89,4420780,682084,0.0287855,4.33149,4.41978,0.679892
197585290,67979036,899,60512,2879.42,2945180,402865,0.0475842,6.6576,6.64417,0.210674
197585901,67979036,182305689,3303620,190993,178426000,26408900,0.0578134,7.99392,7.89353,0.554605
197587698,67979036,16493,552511,27128.8,27372500,3676880,0.049101,6.65486,6.60724,0.244776
197587957,67979036,16649,44735200,1670230,2255670000,226880000,0.037336,5.07161,4.99904,0.405393
197588263,67979036,16890,251576,9901.95,12258600,1338530,0.0393597,5.3206,5.27038,0.400573
197588653,67979036,17410,990275,56840.4,48705500,8301660,0.0573986,8.38319,8.42046,0.166738
197588825,67979036,111220664,1054650,62954.9,53194700,9275350,0.0596926,8.7947,8.81223,0.165788
197584827,67979036,689,103935,4396.48,5288710,615815,0.0423003,5.92501,5.92321,0.294524
197585408,67979036,945,1969130,150428,119773000,21820000,0.0763928,11.081,10.6257,0.394376
197587107,67979036,16081,483845,30619.9,28031800,4150920,0.0632845,8.57901,8.60023,0.163822
197588514,67979036,17233,209561,14233.1,11549100,2042960,0.0679188,9.74877,9.75024,0.120914
197587931,67979036,16615,1402280,59596.7,67961500,8039470,0.0425,5.73316,5.58806,0.156719
197584437,67979036,544,883705,44450.8,45113200,6244860,0.0503005,7.06668,6.81999,0.47135
197585832,67979036,10684,1622790,39814.7,80691000,5853810,0.0245348,3.60726,3.22308,0.277543
197588241,67979036,16863,586831,26863.5,30349800,3817980,0.0457772,6.50609,6.07233,0.136653
197588660,67979036,17421,968534,53429,50872400,7524200,0.0551648,7.76866,7.56267,0.309576
197587150,67979036,16102,3816340,122300,168205000,16330400,0.0320464,4.27907,4.26942,0.472401
197585305,67979036,914,66576.2,3104.94,3617490,393908,0.0466374,5.91665,5.89042,0.150279
197588682,67979036,17448,34888.5,2412.6,1813530,383687,0.0691518,10.9975,0,0
197588820,67979036,111220638,690930,36980.9,33759600,5178790,0.0535234,7.49539,7.50006,0.0884469
197585685,67979036,1026,298027,27232.5,18679900,3992200,0.0913759,13.3954,12.3177,0.354685
197585756,67979036,1073,36980900,818396,1857460000,122712000,0.0221303,3.31826,3.28618,0.657279
197588107,67979036,16741,345629,17050.2,15718000,2397990,0.0493308,6.93805,6.92906,0.237396
197588603,67979036,17344,384502,19479.8,17760300,2771330,0.0506624,7.2076,7.18965,0.133218
197587623,67979036,16424,2024870,55565.5,91820600,7184450,0.0274415,3.54811,3.53248,0.406144
197584585,67979036,622,168793,9456.85,9151900,1278460,0.0560263,7.57411,7.58611,0.114344
197586559,67979036,15828,5659640,276333,282955000,37893800,0.0488251,6.69545,6.49879,0.378886
197586822,67979036,15919,7728480,445200,484549000,65622100,0.0576051,8.49095,8.43416,0.364929
197588454,67979036,17151,123380,7070.79,6390710,1044280,0.0573092,8.46396,8.29646,0.265109
197584551,67979036,604,477333,18958.3,21780100,2593390,0.0397172,5.43308,5.25137,0.280205
197587625,67979036,16428,1254690,47345.6,58847000,6329310,0.0377349,5.04453,5.04156,0.348786
197588184,67979036,16783,299479,13779.8,15097100,1864130,0.0460125,6.22459,6.02702,0.265723
197587162,67979036,16109,1212710,36033.7,50801200,4815000,0.0297133,3.97044,3.96307,0.41398
197588057,67979036,16712,105443,4851.06,5698030,692811,0.0460064,6.57047,0,0
197585954,67979036,15576,7822990,372603,423531000,49290900,0.0476292,6.30078,6.08606,0.359127
197587121,67979036,16093,723528,23822.9,37498700,3183460,0.0329261,4.39992,4.40213,0.218042
197588018,67979036,16689,909682,26937.1,47665100,3564860,0.0296116,3.9188,3.94084,0.273424
197588385,67979036,17058,1244750,60518.4,60363500,8614450,0.0486191,6.92065,6.91853,0.20941
197588114,67979036,16749,25536.8,1041.63,1301890,140060,0.0407893,5.48465,0,0
197588832,67979036,111220688,69938,5302.47,4321420,781311,0.0758167,11.1715,11.1715,0.143738
197587218,67979036,16131,8935020,367130,428285000,55740900,0.0410889,6.23847,6.282,0.414121
197587737,67979036,16533,72714.8,1857.28,2862810,241562,0.025542,3.32204,3.31875,0.118149
197588528,67979036,17251,2833720,178470,146126000,26579700,0.0629809,9.37979,9.38479,0.197291
197582898,67979036,39,10621000,844380,612405000,117503000,0.0795011,11.0633,10.7457,0.385244
197586654,67979036,15859,640745,30615.9,32587300,4391390,0.0477818,6.85357,7.16424,0.435247
