id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197013584,67787334,17615,34969,589.581,1272380,76387.7,0.0168601,2.18444,0,0
196998592,67787334,146,8597610,128156,309347000,16757500,0.014906,1.94909,1.9613,0.557542
197002651,67787334,15895,2469020,160086,137649000,22661700,0.0648379,9.1784,9.22864,0.37398
197004095,67787334,16295,594301,8655.63,22881000,1128240,0.0145644,1.89844,1.8988,0.519861
197007148,67787334,16738,861983,12057.5,30548400,1548930,0.0139881,1.79694,1.75221,0.419144
197001840,67787334,15709,104907,1021.27,4481650,134246,0.00973496,1.27967,1.27967,0.451922
197001939,67787334,15759,314721,2005.36,12231800,254608,0.00637187,0.808997,0.808997,0.378247
197009194,67787334,16966,81545.7,608.638,2841230,78887.8,0.00746376,0.967405,0.98331,0.30587
196998332,67787334,27,208149,7349.15,9711960,1070910,0.0353072,5.14493,5.13496,0.3451
196999325,67787334,440,328847,21463.3,17479700,2834920,0.0652682,8.62076,8.18568,0.167881
196999239,67787334,378,804287,82006.2,59098000,12627300,0.101961,15.7001,15.7001,0.142555
197003358,67787334,16078,626748,19621.1,30759300,2636890,0.0313062,4.20726,4.14253,0.285236
196998687,67787334,203,89434.3,2259.74,3748040,305216,0.025267,3.41274,3.40626,0.118367
197000434,67787334,935,3287080,168072,144739000,23494300,0.0511312,7.14745,7.14745,0.33445
197006572,67787334,16662,104907,704.126,4122460,88262.5,0.00671191,0.84134,0.84134,0.188924
196999229,67787334,370,40567600,700796,1341110000,95478800,0.0172748,2.35357,2.38926,0.675341
197006083,67787334,16573,139876,576.314,4813020,71666.1,0.00412018,0.512355,0.512355,0.368285
197002713,67787334,15926,311060,10766.7,18477900,1494590,0.034613,4.80482,4.60507,0.26187
197003343,67787334,16071,234649,15966.8,12642700,2146940,0.0680457,9.14961,9.03276,0.127194
197012226,67787334,17372,922127,27736.2,39144100,3747230,0.0300785,4.06368,4.00631,0.260963
197012779,67787334,17494,775635,14660.5,24746400,1965200,0.0189013,2.53367,2.58341,0.548591
197000428,67787334,934,557136,34017.9,27069200,5321590,0.0610585,9.55168,9.53839,0.373852
197002706,67787334,15924,2829010,147000,152952000,19918400,0.0519619,7.04077,6.98477,0.286589
197003470,67787334,16114,51691800,2930430,2696920000,464543000,0.0566905,8.98679,8.93352,0.470174
197000808,67787334,1031,835408,13569.5,30422300,1718850,0.016243,2.0575,2.02524,0.266623
197001880,67787334,15722,1291500,16406.9,47763400,2231660,0.0127038,1.72796,1.73072,0.439122
197004244,67787334,16327,279752,3634.53,10943700,460351,0.012992,1.64557,1.64557,0.326549
197008994,67787334,16928,2099250,38742.4,91564700,5474190,0.0184553,2.60769,2.64817,0.351454
197000150,67787334,797,4071070,76469.1,166098000,10007300,0.0187836,2.45816,2.48435,0.451567
197000320,67787334,890,442689,3181.96,15170300,413753,0.0071878,0.934637,0.883725,0.178382
196999289,67787334,422,444640,7210.1,17794600,962990,0.0162156,2.16577,2.25594,0.395544
197012043,67787334,17334,594184,17467.4,25355600,2435490,0.0293973,4.09888,4.09811,0.271201
197004021,67787334,16264,1079050,24620.5,48288900,3138410,0.0228169,2.9085,2.91005,0.38925
196999244,67787334,382,13860100,646847,658681000,102321000,0.0466697,7.38243,7.38743,0.461395
197003312,67787334,16064,2965980,156921,129867000,24657400,0.052907,8.31343,8.20567,0.43854
197013284,67787334,17563,384931,6063.58,10558100,831478,0.0157524,2.16007,1.9951,1.05744
197000538,67787334,958,2762030,22659.6,114276000,3309010,0.00820398,1.19803,1.19847,0.717815
197003316,67787334,16065,2515570,209494,142351000,32444900,0.0832789,12.8977,12.1843,0.40948
197012019,67787334,17327,334077,1467.85,6622940,200663,0.00439374,0.600648,0.614688,0.828605
197000316,67787334,889,489566,50836.3,33834700,7549710,0.103839,15.4212,15.4212,0.0952659
197006512,67787334,16654,384659,1696.65,15083300,217628,0.0044108,0.565769,0.565769,0.230112
196998929,67787334,303,1748450,173628,103238000,25515300,0.0993041,14.5931,14.5931,0.11151
197009954,67787334,17068,2175190,27981.5,77642100,3634260,0.012864,1.67078,1.66763,0.497691
197003697,67787334,16169,7725260,481642,413176000,73774300,0.0623463,9.54976,9.51027,0.361113
197010535,67787334,17148,1709990,43099.9,68888600,5708810,0.0252048,3.33851,3.33748,0.414493
197009136,67787334,16954,720639,7621.33,25741700,1047140,0.0105758,1.45307,1.43427,0.198312
197003422,67787334,16098,104907,6411.85,6624160,900450,0.0611193,8.58332,8.58332,0.0884013
197010034,67787334,17081,2303080,31669.7,85156700,4154930,0.013751,1.80408,1.80315,0.479895
196998541,67787334,122,1284780,18021.8,42756700,2471650,0.0140272,1.92379,2.01915,0.444532
197012238,67787334,17375,1247330,23360,41873400,3328240,0.018728,2.66829,2.80186,0.562687
197001026,67787334,1111,2398970,180651,139165000,25354100,0.0753036,10.5687,10.6471,0.182157
197008785,67787334,16897,1724770,11133,59617400,1424630,0.00645478,0.825979,0.808481,0.754639
197001540,67787334,15601,2805980,55566.6,121111000,7135740,0.0198029,2.54304,2.52576,0.470496
197003967,67787334,16242,242478,5814.76,11103800,743630,0.0239806,3.0668,3.05739,0.27025
197011173,67787334,17215,209814,1668.51,6322010,214627,0.00795234,1.02294,1.02294,0.360803
197012566,67787334,17438,1212350,15197.3,29831100,2108820,0.0125354,1.73945,1.85326,1.02093
197013938,67787334,111220820,748666,15351.9,30243700,1988470,0.0205057,2.65601,2.73164,0.264061
196998549,67787334,127,1535430,4651.15,55388600,589376,0.00302922,0.383852,0.383823,0.64668
197009202,67787334,16967,8981680,78082.6,313487000,10128500,0.00869354,1.12769,1.1387,0.489199
196999453,67787334,510,197806,14063.3,10408900,1838190,0.0710966,9.29289,8.72662,0.135174
197000081,67787334,757,244783,996.267,8724030,126749,0.00407,0.517802,0.517802,0.76048
197000175,67787334,818,4263140,107020,183212000,13804300,0.0251037,3.23806,3.22856,0.331985
197010242,67787334,17103,754571,12931.2,28056100,1694930,0.0171372,2.24622,2.27168,0.22746
197001548,67787334,15604,1747720,39392.1,78375600,5037010,0.0225391,2.88204,2.8823,0.416768
197013604,67787334,17646,34263.2,388.98,903470,54805.1,0.0113527,1.59953,0,0
196999897,67787334,720,612132,10364.7,24303100,1325140,0.0169321,2.1648,2.17494,0.217808
196998393,67787334,53,22717.5,373.693,900179,49168.6,0.0164496,2.16435,0,0
197012209,67787334,17369,784591,9131.88,25128200,1260520,0.011639,1.60659,1.38967,0.760712
197009178,67787334,16962,398469,3633.22,13066700,464000,0.00911796,1.16446,1.12488,0.217593
197000701,67787334,982,279752,4167.08,10407500,602626,0.0148956,2.15414,2.15414,0.208856
196999442,67787334,504,3256380,198829,166684000,33664200,0.0610585,10.3379,10.2746,0.426411
197011831,67787334,17280,3146250,55372.3,114283000,7312580,0.0175994,2.32422,2.32374,0.444234
197013877,67787334,111220790,34969,508.464,1323760,66562.1,0.0145404,1.90346,0,0
197000383,67787334,915,419111,2917.81,14307000,372852,0.0069619,0.889626,0.883725,0.178382
197001498,67787334,15585,244783,2430.71,10092900,313923,0.00993008,1.28246,1.28246,0.772408
197009964,67787334,17069,104907,409.119,3188150,52203.9,0.00389982,0.497621,0.49762,0.261596
197013019,67787334,17515,34969,337.563,1055080,43233.3,0.0096532,1.23633,0,0
197012872,67787334,17510,76531.6,9.66915,562545,1577.46,0.000126342,0.0206119,0,0
197003486,67787334,16122,2494140,161088,131859000,26894200,0.0645865,10.783,10.7208,0.465936
196998824,67787334,272,384659,7492.49,16930600,962669,0.0194783,2.50266,2.50266,0.271283
197012623,67787334,17455,448917,10635.9,14904200,1602670,0.0236923,3.57008,3.53936,0.589955
197014309,67787334,127201621,32286.8,270.441,646718,37890.3,0.00837621,1.17355,0,0
197001942,67787334,15760,279752,1860.92,11034500,234279,0.00665205,0.837451,0.837451,0.375116
196998398,67787334,56,9006330,242492,444671000,32161300,0.0269246,3.57097,3.37743,0.550145
197002216,67787334,15816,1048660,33112.9,48981700,4707590,0.0315764,4.48916,4.48923,0.28762
197002050,67787334,15789,244783,1341.66,9682470,181829,0.00548103,0.742818,0.742818,0.181925
197004804,67787334,16415,1785850,20426.4,66284200,2663010,0.0114379,1.49117,1.50525,0.46483
196998622,67787334,167,411958,15282.7,20843100,2096730,0.0370978,5.08968,4.92862,0.194873
197000714,67787334,987,18263700,324724,655501000,42920800,0.0177798,2.35006,2.34741,0.610237
197013910,67787334,111220800,746602,10721.9,24634000,1487800,0.014361,1.99276,2.16811,0.521953
196999598,67787334,599,1748450,8192.47,58513400,1033230,0.00468556,0.590941,0.590941,0.773945
197002906,67787334,15969,4861340,229386,265351000,31394600,0.0471858,6.45801,6.45835,0.298684
197007139,67787334,16737,454513,9793.75,18055100,1280880,0.0215478,2.81813,2.81817,0.243854
196999425,67787334,494,1648660,15427.9,61886100,2185010,0.00935783,1.32532,1.2555,0.562167
197002191,67787334,15808,69678.1,2077.58,3788270,273854,0.0298169,3.93028,3.9295,0.526889
197009946,67787334,17066,2175190,27981.5,77642100,3634260,0.012864,1.67078,1.66763,0.497691
196999483,67787334,528,101303000,1826610,4941960000,279740000,0.0180311,2.76142,2.75496,0.490252
197013293,67787334,17568,384931,6063.58,10558100,831478,0.0157524,2.16007,1.9951,1.05744
196998642,67787334,180,349690,38462.5,22857300,6134530,0.10999,17.5428,17.5428,0.110548
196999493,67787334,534,227604,2818.22,7863660,365914,0.0123821,1.60768,1.56308,0.210859
197000676,67787334,975,34969,302.43,1311420,38779.3,0.00864853,1.10896,0,0
197002631,67787334,15875,454597,32784.5,25537500,4671990,0.0721177,10.2772,10.2772,0.213703
197006186,67787334,16589,267477,4454.74,10499900,719592,0.0166547,2.6903,2.7645,0.58936
196999019,67787334,333,349690,2815.35,12609600,359206,0.00805098,1.02721,1.02721,0.421897
197001417,67787334,10723,4180760,67839.1,201605000,9784120,0.0162265,2.34027,2.33408,0.192496
197000692,67787334,980,279752,5304.01,12749500,680483,0.0189597,2.43245,2.43245,0.533059
197003430,67787334,16101,34969,1627.05,1912650,226736,0.0465283,6.48391,0,0
197001867,67787334,15718,69938,1306.39,3175820,173267,0.0186792,2.47744,2.47744,0.273404
197007386,67787334,16768,287497,2910.95,11517200,386524,0.0101251,1.34445,1.3677,0.47792
197010925,67787334,17182,5750400,123388,210777000,16739800,0.0214573,2.91106,2.92306,0.526069
197006797,67787334,16694,9017920,100423,377330000,14076900,0.0111359,1.56099,1.61799,0.841246
197007097,67787334,16733,244783,1451.45,8716030,185597,0.00592953,0.758209,0.758209,0.316885
196998395,67787334,55,489566,3990.65,18773500,507490,0.00815139,1.03661,1.03661,0.40808
197003657,67787334,16152,69938,1388.83,2642970,185994,0.019858,2.65941,2.65941,0.307455
197004566,67787334,16364,1839920,47573.6,77897500,6856520,0.0258563,3.72653,3.82011,0.560848
197006225,67787334,16607,416622,4566.67,16449000,577407,0.0109612,1.38593,1.36152,0.250809
197013765,67787334,111220724,448219,6877.03,16814300,904820,0.015343,2.0187,1.99222,0.395182
197002187,67787334,15807,943633,28966.8,41866000,4025720,0.0306971,4.26619,4.26664,0.291426
197012548,67787334,17431,706964,13462.5,24054400,1826040,0.0190427,2.58293,2.85122,0.575259
197001074,67787334,10672,4258110,87554,235517000,13921700,0.0205617,3.26945,3.28254,0.170358
197009785,67787334,17044,879926,11907.3,31344800,1566180,0.0135321,1.7799,1.70115,0.359156
197013800,67787334,111220750,243812,4236.66,6948880,589537,0.0173767,2.418,2.41651,0.463925
196998787,67787334,244,13867700,360508,732183000,51813200,0.0259963,3.73625,3.77939,0.439473
196999609,67787334,605,1468420,69091.1,63174700,9520170,0.0470514,6.48328,6.48305,0.300247
197012772,67787334,17493,278428,6973.29,11001000,924930,0.0250453,3.32198,3.32263,0.101854
196999015,67787334,331,2618840,36038.1,104836000,4744080,0.0137611,1.81152,1.8139,0.496716
196998712,67787334,212,14205000,309101,636191000,43984800,0.02176,3.09643,3.12424,0.473735
197009156,67787334,16958,295897,3133.03,10306500,412167,0.0105882,1.39294,1.31361,0.330657
197013588,67787334,17638,427805,3397.7,10037700,473607,0.00794217,1.10706,1.08296,0.369895
197002311,67787334,15851,43409500,1639440,2213910000,223398000,0.0377669,5.1463,5.11561,0.524317
197003218,67787334,16025,7009750,537364,391913000,78784700,0.0766595,11.2393,11.2028,0.313723
197009059,67787334,16932,487264,8128.46,19988700,1110750,0.0166818,2.27957,2.28298,0.416599
196998841,67787334,286,419628,4218.74,18585100,532405,0.0100535,1.26875,1.26875,0.385167
197001747,67787334,15682,100472,1194.19,3188320,166480,0.0118858,1.65697,1.67429,0.292907
197006396,67787334,16634,859100,11343,32264000,1450260,0.0132033,1.68812,1.68423,0.228248
197010027,67787334,17079,2303080,31669.7,85156700,4154930,0.013751,1.80408,1.80315,0.479895
197011228,67787334,17223,4864790,82140.2,176580000,10974700,0.0168846,2.25594,2.21587,0.481193
197000349,67787334,903,429378,6863.02,17063700,874823,0.0159836,2.03742,2.098,0.137214
197000379,67787334,914,69938,1276.09,2813220,161883,0.018246,2.31466,2.31466,0.977431
196999887,67787334,712,139876,10851.2,8936390,1610090,0.0775772,11.5108,11.5108,0.193819
197011870,67787334,17284,629083,8760.64,21313300,1121930,0.0139261,1.78343,1.7828,0.379981
197002721,67787334,15930,12867300,774942,681841000,119161000,0.0602257,9.26077,9.22404,0.446948
196999847,67787334,694,943648,104729,61424600,16224200,0.110983,17.1931,17.1921,0.191255
197012363,67787334,17404,104907,1550.25,3720210,204550,0.0147773,1.94983,1.94983,0.128336
197000277,67787334,870,3635940,298966,228882000,45217400,0.0822254,12.4362,12.4365,0.275381
197005152,67787334,16469,2121710,34713.9,82333000,4585950,0.0163612,2.16144,2.18977,0.645792
197002628,67787334,15874,559504,27666.4,28973500,3823300,0.0494481,6.83338,6.83338,0.21287
197006215,67787334,16602,781852,7310.29,29790000,941784,0.00934996,1.20456,1.19637,0.582402
197000313,67787334,886,15307000,368787,655732000,49627500,0.0240927,3.24214,3.2537,0.629966
197000258,67787334,862,349690,38927.9,26553400,6042310,0.111321,17.2791,17.2791,0.0427277
197002107,67787334,15804,968895,13969.3,46078200,1783480,0.0144177,1.84074,1.83548,0.333939
197008292,67787334,16864,1828090,14361.5,65251000,1901730,0.00785601,1.04029,1.05397,0.506649
196999499,67787334,541,279752,20473.3,18302600,2975800,0.0731836,10.6373,10.6373,0.111479
197000247,67787334,859,104420,2000.65,4168940,257127,0.0191596,2.46243,2.46154,0.0698169
197001023,67787334,1110,489394,8875.46,20663700,1141300,0.0181356,2.33207,2.33235,0.387394
197004385,67787334,16336,244783,2652.03,9584700,334553,0.0108342,1.36673,1.36673,0.358385
197000372,67787334,910,208751,15530.2,12027200,2083840,0.0743958,9.98245,9.98087,0.0525023
196998608,67787334,155,1412140,27985.1,48899000,4363070,0.0198175,3.08968,2.87104,0.809898
196999505,67787334,544,1146410,76111.7,61719300,10633100,0.0663915,9.27512,9.24622,0.327627
197008154,67787334,16846,1391240,9153.56,49768400,1250020,0.00657941,0.898492,0.866426,0.488369
197001574,67787334,15613,871785,19165.1,38749600,2456540,0.0219838,2.81783,2.79329,0.352813
197008778,67787334,16896,314180,3419.01,10499400,445177,0.0108823,1.41695,1.40102,0.378746
196998650,67787334,184,1692580,45969.1,73247600,6441130,0.0271592,3.8055,3.8035,0.360533
196998838,67787334,280,69872.9,370.459,2376350,46812.3,0.0053019,0.669965,0.670412,1.01303
197003786,67787334,16203,244783,1934.17,9046970,251217,0.00790157,1.02628,1.02628,0.384352
197004044,67787334,16272,450503,7405.96,18084000,952940,0.0164393,2.11528,2.0862,0.376294
197005430,67787334,16494,174845,1504.73,6013580,187894,0.00860607,1.07463,1.07463,0.473225
196999437,67787334,502,9194050,590669,505939000,89815200,0.0642447,9.76884,9.73218,0.416734
197009924,67787334,17063,389243,4050.79,11853300,578974,0.0104068,1.48744,1.35423,0.215635
197013872,67787334,111220788,494373,8694.43,19037900,1165270,0.0175868,2.35706,2.42999,0.357135
197014238,67787334,111220930,34137.4,531.81,906381,75101.8,0.0155785,2.19999,0,0
197001584,67787334,15618,139608,3290.16,6535460,417786,0.0235671,2.99256,2.99159,0.21543
197006239,67787334,16609,139770,1351.42,5636830,170671,0.0096689,1.22109,1.22133,0.238099
197008680,67787334,16883,1014040,7338.55,34807800,932076,0.00723695,0.919171,0.908306,0.229802
197011953,67787334,17306,1609470,35910.9,59178200,4971360,0.0223123,3.08882,2.83743,0.738311
197007217,67787334,16742,34969,61.277,1014480,7907.6,0.00175232,0.226132,0,0
197010085,67787334,17086,1393880,21215,52360000,2799610,0.01522,2.0085,2.00625,0.362885
196998364,67787334,41,448551,15810.5,16520600,2184350,0.0352481,4.86981,5.61387,0.518143
196999386,67787334,472,302157,15184.4,15433100,2127260,0.0502534,7.04025,6.98567,0.343177
197004782,67787334,16411,3164060,19988.8,117863000,2578160,0.00631743,0.814826,0.816566,0.336196
196999553,67787334,575,603942,7934.93,22481500,1112070,0.0131386,1.84136,1.84185,0.618419
197003984,67787334,16250,1484250,31278.9,64060200,3981500,0.0210739,2.6825,2.61488,0.469163
196999685,67787334,639,1124930,77428.1,67426500,11608000,0.068829,10.3188,10.2779,0.221314
197004159,67787334,16310,13385300,230949,534748000,32481200,0.0172539,2.42663,2.4131,0.906399
197005179,67787334,16472,1179630,20679.6,46005300,2638420,0.0175306,2.23665,2.28249,0.509563
197011266,67787334,17229,1265260,22987.9,49277400,3010030,0.0181685,2.37898,2.40653,0.248381
197002821,67787334,15950,1950470,157780,106285000,24694400,0.080893,12.6607,12.5952,0.386679
196998633,67787334,175,506070,14626.4,27593400,2033710,0.0289019,4.01864,4.14421,0.218839
196998897,67787334,289,104907,7896.1,6916320,1146830,0.0752676,10.9319,10.9319,0.0728116
196999488,67787334,532,518902,4868.38,8683630,679914,0.00938208,1.31029,1.29245,0.555492
197001072,67787334,10671,314307,7055.52,14968100,1071580,0.0224479,3.40936,3.40906,0.191768
197003361,67787334,16079,606148,22487.8,30233300,3031810,0.0370995,5.00177,5.19207,0.37754
197002677,67787334,15909,11583900,396648,765489000,58124800,0.0342414,5.01774,5.01594,0.257974
197004604,67787334,16375,41584000,623571,1606050000,88133200,0.0149955,2.1194,2.11272,1.18824
197011973,67787334,17311,1987360,43761.2,75498900,6112710,0.0220198,3.0758,3.16811,0.570121
197000671,67787334,974,1918790,197152,125333000,28884700,0.102748,15.0536,15.0448,0.108076
197004470,67787334,16348,1755180,31712.3,70089200,4329210,0.0180679,2.46654,2.48309,0.567679
196999471,67787334,521,104759,3021.78,5038420,385302,0.028845,3.67798,3.67697,0.175791
196999426,67787334,495,2970580,197269,157254000,33123800,0.0664076,11.1506,11.1527,0.521182
197004711,67787334,16392,209814,1242.9,8342020,162813,0.00592383,0.775988,0.775988,0.080661
197012037,67787334,17333,594184,17467.4,25355600,2435490,0.0293973,4.09888,4.09811,0.271201
197006209,67787334,16599,454186,4385.03,17566800,607825,0.0096547,1.33827,1.48681,0.665621
197004830,67787334,16419,2275400,8328.81,82200000,1052550,0.00366037,0.462578,0.459105,0.425985
197001900,67787334,15730,524535,4795.91,18152800,653728,0.00914316,1.2463,1.2463,0.195832
197003973,67787334,16244,243488,2137.01,8543090,270692,0.00877663,1.11173,1.01421,0.191747
197004089,67787334,16293,208252,5389.92,10203300,705645,0.0258818,3.38842,3.38565,0.11943
197011214,67787334,17220,24442300,416032,844043000,56160600,0.017021,2.29768,2.28979,0.614541
197012520,67787334,17427,1248860,20137.5,41157900,2743870,0.0161246,2.1971,2.00578,0.692553
197014056,67787334,111220870,217442,5021.55,8119560,679949,0.0230938,3.12704,3.1736,0.526009
196998353,67787334,36,209814,17709.7,11532400,2896740,0.0844068,13.8062,13.8062,0.165994
197001828,67787334,15702,170595,2453.71,7195670,333380,0.0143833,1.95422,2.00466,0.629348
197008857,67787334,16907,395950,4173.76,13628000,530785,0.0105411,1.34054,1.32461,0.660963
197009989,67787334,17075,769234,6799.96,26689000,879849,0.00883991,1.1438,1.14385,0.643942
197005017,67787334,16452,458107,19017.3,21586400,3076370,0.0415127,6.71538,6.47565,0.700326
197013239,67787334,17550,610967,7373.4,14200400,1011200,0.0120684,1.65508,1.57745,0.514145
196999430,67787334,498,1009530,8117.17,43140100,1059580,0.00804055,1.04958,1.05081,0.461911
197006761,67787334,16688,4773500,89244,211409000,12161100,0.0186957,2.54763,2.61763,0.570431
197003802,67787334,16213,3896930,56003.4,157741000,7104490,0.0143712,1.8231,1.7747,0.43952
197000895,67787334,1073,43121500,948252,2311740000,153468000,0.0219903,3.55896,3.5464,0.413844
197004868,67787334,16426,174845,810.691,5980190,104739,0.00463662,0.599038,0.599038,0.348925
197008193,67787334,16849,339660,2189.17,11979600,288713,0.00644517,0.850007,0.837136,0.238664
197003515,67787334,16134,4310130,219015,211552000,34417900,0.050814,7.98536,7.9486,0.386382
197013531,67787334,17586,234627,2097.25,5568480,299405,0.00893868,1.27609,1.26163,0.366011
196998936,67787334,307,3328800,18971.2,60203000,2812160,0.00569911,0.844797,0.831938,0.858864
197006907,67787334,16712,270272,4206.13,11221800,587782,0.0155626,2.17478,2.12601,0.288689
197012221,67787334,17371,174806,3871.69,7221660,501139,0.0221485,2.86684,2.86687,0.064287
197001062,67787334,1140,97770.6,3473.36,3226400,529034,0.0355256,5.41098,5.21979,0.463295
196998625,67787334,170,1158280,58992.1,56295400,9418200,0.0509306,8.13117,8.11758,0.379292
197004001,67787334,16256,313273,9830.44,15323500,1255280,0.0313798,4.00699,4.00404,0.149727
197004810,67787334,16416,894087,10525.9,33888100,1332440,0.0117728,1.49028,1.49267,0.308408
197009119,67787334,16950,548536,4845.02,18565400,657349,0.00883264,1.19837,1.18855,0.220894
197013085,67787334,17521,66895.3,175.311,774194,27064.8,0.00262067,0.404584,0.404342,0.177027
197000333,67787334,895,524535,34592.6,33277700,5004990,0.065949,9.54177,9.54177,0.0864999
196999328,67787334,441,168327,12093.8,9025720,1620110,0.0718472,9.62482,9.62183,0.0571981
197001415,67787334,10722,11065700,188367,504293000,27909200,0.0170226,2.52213,2.50087,0.292582
197002089,67787334,15796,1153700,33888.3,52730100,4459220,0.0293736,3.86514,3.86538,0.275326
197001697,67787334,15670,349681,6842.9,17146200,939107,0.019569,2.68561,2.68564,0.295264
197007368,67787334,16765,209292,1030.44,8032560,137967,0.00492346,0.659206,0.659187,0.194167
197010456,67787334,17131,110824,1481.29,3687550,200939,0.0133662,1.81313,2.22379,0.071761
197000853,67787334,1052,895473,7315.56,29797500,910999,0.00816949,1.01734,0.967581,0.374057
196999276,67787334,409,559504,48382.6,37978000,7107490,0.0864741,12.7032,12.7032,0.0885795
197006537,67787334,16657,69938,277.37,2652850,36648.5,0.00396594,0.524015,0.524015,0.0256215
197009714,67787334,17033,1226570,16312,44564000,2156660,0.0132989,1.75829,1.76034,0.281088
197012274,67787334,17383,816755,9412.76,19241900,1304600,0.0115246,1.59729,1.63056,1.19355
197004054,67787334,16278,34969,316.352,1291450,39558.7,0.00904664,1.13125,0,0
196998966,67787334,318,69938,480.708,2231580,61906,0.00687335,0.885155,0.885155,0.427566
197006183,67787334,16588,365705,5951.26,13973000,941948,0.0162734,2.5757,2.63845,0.536148
197006110,67787334,16575,318825,3279.16,12505300,416213,0.0102851,1.30546,1.31908,0.185015
197012190,67787334,17365,314503,5581.5,13470300,716990,0.017747,2.27975,2.27971,0.0824074
196999490,67787334,533,1624150,78519.6,75008700,10791200,0.048345,6.64418,7.13974,0.383601
196999607,67787334,604,594473,3508.03,19435100,449978,0.00590108,0.756935,0.756935,0.655055
197000802,67787334,1030,473032,4338.63,7011560,585641,0.00917197,1.23806,1.21906,0.439764
197012373,67787334,17406,581300,7093.14,16243700,971255,0.0122022,1.67083,1.64322,0.560633
197002649,67787334,15893,2469020,160086,137649000,22661700,0.0648379,9.1784,9.22864,0.37398
197000327,67787334,893,384659,34838,27167500,5291680,0.0905686,13.7568,13.7568,0.108635
197004427,67787334,16339,659779,10228.3,25761900,1306560,0.0155026,1.9803,2.02033,0.392294
197008348,67787334,16875,169483,1906.28,5970100,259740,0.0112476,1.53254,1.59883,0.194226
197003189,67787334,16018,51409700,3222290,2526730000,464362000,0.0626786,9.03257,8.98721,0.528388
197003976,67787334,16245,243488,2137.01,8543090,270692,0.00877663,1.11173,1.01421,0.191747
197005947,67787334,16563,139876,397.31,4740290,50463.9,0.00284044,0.360776,0.360776,0.410068
197011759,67787334,17271,836928,19888,33980600,2654660,0.0237631,3.17191,3.16529,0.297297
197011977,67787334,17313,1987360,43761.2,75498900,6112710,0.0220198,3.0758,3.16811,0.570121
196999517,67787334,556,2020340,96835.9,102499000,13115800,0.0479304,6.49188,6.49976,0.337253
197005766,67787334,16556,34969,190.265,1312110,26558.5,0.00544098,0.759487,0,0
197013121,67787334,17528,471254,6865.04,14924200,938764,0.0145676,1.99205,1.94021,0.542331
197005140,67787334,16467,2121710,34713.9,82333000,4585950,0.0163612,2.16144,2.18977,0.645792
197011994,67787334,17318,5104060,79584.2,160105000,10778500,0.0155923,2.11174,2.09029,0.730983
196999584,67787334,590,2233630,70565.4,106749000,9461050,0.0315922,4.23572,4.26475,0.586318
197001524,67787334,15595,664411,17016,30772400,2195930,0.0256106,3.30508,3.30508,0.292692
197004059,67787334,16280,104907,1037.58,3780910,129449,0.00989047,1.23394,1.23394,0.797411
197009674,67787334,17026,628630,11512.9,30082300,1665720,0.0183143,2.64976,2.64978,0.295428
197006870,67787334,16707,634056,6311.87,24400400,797195,0.00995474,1.25729,1.25085,0.257896
197009618,67787334,17013,734349,6165.47,24865200,811284,0.00839583,1.10477,1.10477,0.618889
197012681,67787334,17473,77574.9,90.9785,605616,14818.3,0.00117278,0.191019,0.27711,0.204533
197000878,67787334,1065,119989000,1756390,3918680000,236824000,0.0146379,1.97371,1.96616,0.727111
197007359,67787334,16764,773161,9178.22,31400800,1270770,0.011871,1.64361,1.63843,0.753176
197003250,67787334,16037,4284260,127644,139538000,18176400,0.0297936,4.2426,4.32336,0.622348
196998994,67787334,324,174690,14568.7,10502200,2272460,0.0833978,13.0085,13.008,0.115052
197000579,67787334,963,33340.5,8.9926,191746,1283.66,0.00026972,0.0385013,0,0
197003677,67787334,16160,384585,13590.2,20519600,1811580,0.0353373,4.71047,4.71073,0.238349
197007414,67787334,16773,876867,6956.8,32629600,895371,0.0079337,1.0211,0.955212,0.558882
197005573,67787334,16532,1827790,33397.6,75362800,5257050,0.0182721,2.87618,2.69618,1.01211
197011908,67787334,17292,5600880,114762,206965000,15761900,0.0204899,2.81419,2.78448,0.628935
197012025,67787334,17328,972804,20384.5,33236900,2850240,0.0209544,2.92992,2.91426,0.619099
197001682,67787334,15666,9929710,209113,422635000,28473000,0.0210593,2.86745,2.86313,0.527989
197001443,67787334,182305693,244783,7225.87,6823740,1100880,0.0295195,4.49737,4.49737,0.941125
197010523,67787334,17143,3034500,82650,123413000,11033800,0.0272368,3.63614,3.63278,0.403767
197005496,67787334,16523,65080.9,1524.11,3003610,246145,0.0234186,3.78213,4.00724,1.06449
196999881,67787334,708,1783000,31296.1,76470100,3952000,0.0175525,2.21649,2.21658,0.530845
197001522,67787334,15594,69938,969.492,2999100,123522,0.0138622,1.76617,1.76617,0.0988431
196999401,67787334,479,811957,44774.3,39904100,7499180,0.0551437,9.23594,9.21451,0.632734
196999842,67787334,691,973500,21003.1,37464400,2710990,0.0215749,2.78479,2.79308,0.283482
196999892,67787334,715,209746,10695.2,8724760,1635120,0.0509913,7.79571,7.79508,0.259207
196999410,67787334,484,1363790,61636.8,57013600,8463170,0.0451952,6.20562,6.20562,0.118429
197012639,67787334,17460,3028760,53201.6,92467400,7613990,0.0175655,2.5139,2.43205,0.817795
