id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198443613,68191534,15989,6979000,16999.8,270376000,2217410,0.00243586,0.317726,0.313411,0.642977
198440036,68191534,422,654418,272.719,22485700,37544.6,0.000416735,0.057371,0.0587848,0.854878
198447483,68191534,16695,526213,311.169,23351600,40877.5,0.000591336,0.0776824,0.0886315,0.537192
198441880,68191534,15601,1671160,1783.26,61428700,230689,0.00106708,0.138041,0.135442,0.823158
198445608,68191534,16365,691619,556.935,25094200,74026.4,0.000805262,0.107033,0.110637,0.722084
198448575,68191534,16827,435130,1615.04,19781600,217567,0.00371163,0.500004,0.495537,0.555706
198451115,68191534,17371,59734.1,20.5266,2544400,2609.29,0.000343633,0.0436818,0,0
198442394,68191534,15667,2115720,1343.46,75726000,176222,0.000634988,0.0832919,0.0875645,0.548484
198450362,68191534,17224,489434,616.64,12585500,85154.8,0.0012599,0.173986,0.173956,0.739618
198450974,68191534,17347,486606,3.70656,11370800,459.435,7.61717e-06,0.000944162,0.000893188,1.43847
198452005,68191534,17536,171893,0.0025766,4020400,0.326807,1.49896e-08,1.90123e-06,0,0
198440676,68191534,677,1014100,2602.96,52029600,332206,0.00256677,0.327586,0.327586,0.540975
198448609,68191534,16844,1347020,615.917,57015700,82052.2,0.000457245,0.0609139,0.0545469,0.488004
198439598,68191534,223,500436,375.451,17853900,49441.5,0.000750248,0.0987969,0.0987205,0.458751
198441157,68191534,890,562738,360.545,24619700,48775.9,0.000640698,0.086676,0.0869374,0.800892
198442493,68191534,15710,46777.7,71.4055,1099200,9943.55,0.00152648,0.21257,0,0
198449624,68191534,17087,22717.5,5.92328,819093,752.515,0.000260736,0.0331249,0,0
198452171,68191534,17590,208419,0.490033,4251500,64.4486,2.3512e-06,0.000309227,0.000279867,2.48534
198439943,68191534,330,34969,17.9327,1517730,2313.1,0.000512816,0.0661472,0,0
198449462,68191534,17031,1833510,6552.93,66874200,871614,0.00357398,0.475379,0.477461,0.831688
198439623,68191534,250,1066120,2355.16,36775400,320616,0.0022091,0.300732,0.310665,0.688941
198443707,68191534,16026,17767800,148646,840518000,19491500,0.00836601,1.09701,1.099,0.413723
198444478,68191534,16131,13899900,81200.3,596789000,11433700,0.00584177,0.822572,0.823524,0.413562
198448615,68191534,16847,490470,322.781,20476900,43771,0.000658105,0.089243,0.073831,0.365248
198444686,68191534,16191,4196280,4662.16,164744000,612879,0.00111102,0.146053,0.146053,0.95976
198448914,68191534,16939,53358100,93869.7,1902440000,12782300,0.00175924,0.239557,0.237425,1.23162
198449093,68191534,16970,2019570,1541.44,71979300,205657,0.000763251,0.101832,0.104631,0.980072
198441584,68191534,1062,1215800,4366.8,46017600,550950,0.0035917,0.453158,0.455956,0.268294
198441809,68191534,15578,430875,158.901,16311200,20293.3,0.000368786,0.0470978,0.0470186,0.354015
198442507,68191534,15720,24633.7,22.5045,579777,2955.22,0.000913565,0.119966,0,0
198441633,68191534,1101,1398730,16909.7,59750000,2559030,0.0120894,1.82955,1.82953,0.954146
198448230,68191534,16762,829066,324.249,31454000,42436,0.000391102,0.0511853,0.048555,0.505326
198439439,68191534,84,758330,5232,35667900,647770,0.00689937,0.854205,0.818613,0.68583
198439448,68191534,92,279748,653.589,12182400,85898.2,0.00233635,0.307056,0.307055,0.266977
198444642,68191534,16170,6823470,34534.6,310164000,4664770,0.00506115,0.683636,0.684322,0.506255
198452316,68191534,111220670,678980,2430.91,26238700,328617,0.00358023,0.483986,0.480817,0.693652
198441765,68191534,10735,982107,973.215,56083200,162249,0.000990945,0.165204,0.155256,1.54855
198449069,68191534,16959,863367,1581.9,35422000,211900,0.00183224,0.245434,0.254512,0.645424
198439438,68191534,83,197831,0.00027881,3614130,0.0360293,1.40934e-09,1.82122e-07,0,0
198439498,68191534,132,32976.1,41.1429,1339040,5147.21,0.00124766,0.156089,0,0
198440722,68191534,712,174845,414.833,7522970,56053.8,0.00237258,0.320591,0.320591,0.479569
198450427,68191534,17227,244783,453.525,7511800,62826,0.00185276,0.25666,0.25666,0.51927
198440732,68191534,721,1923290,8981.88,84799100,1172780,0.00467005,0.609779,0.609779,0.434362
198441660,68191534,1118,86457.2,35.5546,3585240,4769.72,0.000411239,0.0551686,0.0535563,0.333076
198443258,68191534,15880,349661,474.924,12065700,63192.6,0.00135824,0.180725,0.180714,1.1036
198447229,68191534,16640,81751.4,17.4798,2793250,2284.35,0.000213816,0.0279427,0.0270206,0.297203
198451829,68191534,17474,66043.3,0,1840930,0,0,0,0,0
198451594,68191534,17451,161057,132.689,5245370,17002.1,0.000823861,0.105565,0,0
198439280,68191534,31,10366600,93403.4,423979000,12321200,0.00901004,1.18855,1.17515,0.626332
198443447,68191534,15914,9475590,7595.19,232766000,1027280,0.000801554,0.108413,0.121446,1.80674
198442744,68191534,15803,1244380,1416.1,59013900,179165,0.001138,0.143979,0.149195,0.467967
198448115,68191534,16751,3458310,2094.02,126481000,283063,0.000605504,0.0818501,0.0835107,1.50768
198444541,68191534,16141,10714600,78777.1,420651000,11126200,0.00735233,1.03842,1.03847,0.404028
198445160,68191534,16292,121629,156.519,4392290,20621.6,0.00128685,0.169545,0.191309,0.325917
198450832,68191534,17307,865368,1108.59,21899000,145712,0.00128106,0.168381,0.174443,0.57827
198450514,68191534,17240,11358.7,1.44822,487765,192.248,0.000127499,0.0169251,0,0
198452805,68191534,111220844,797049,388.03,33300400,50700.9,0.000486833,0.0636107,0.0599107,1.20716
198441755,68191534,10728,524110,29.2281,23553700,5509.25,5.57672e-05,0.0105116,0.0103083,1.01205
198449419,68191534,17012,320746,143.355,9190540,19049.3,0.000446943,0.0593905,0.0824256,0.660837
198452837,68191534,111220874,219843,219.263,10222700,27984.9,0.00099736,0.127295,0.118981,0.786719
198440028,68191534,415,6168530,40092.6,264055000,5668180,0.00649954,0.918887,0.922234,0.354453
198443538,68191534,15957,2543550,15812.2,129474000,2221730,0.00621658,0.873478,0.860872,0.579332
198441649,68191534,1111,2830630,19208.5,120270000,2555050,0.00678594,0.902644,0.902548,0.243576
198441858,68191534,15595,237262,236.951,9436540,29654.8,0.000998686,0.124987,0,0
198448727,68191534,16871,349690,187.428,11810400,25162.4,0.000535983,0.0719562,0.0719562,0.825005
198440613,68191534,617,171208,542.776,7531240,69836.9,0.00317027,0.407906,0.517915,0.418473
198442542,68191534,15730,193678,182.668,5092830,23285.8,0.000943153,0.12023,0.12048,0.316199
198443901,68191534,16074,11645900,81049.5,513737000,10518200,0.00695951,0.903167,0.891181,0.971375
198440636,68191534,632,3352630,15252,150871000,2148340,0.00454928,0.640793,0.648387,0.689048
198447527,68191534,16710,489566,180.98,17360800,24019.7,0.000369674,0.0490632,0.0490632,0.438581
198451957,68191534,17523,1442510,288.75,39545400,37259.8,0.000200172,0.0258298,0.0323225,1.9601
198441658,68191534,1117,7170370,6321.63,249832000,831776,0.000881633,0.116002,0.118519,1.0328
198442735,68191534,15795,412929,509.652,15880600,63788.6,0.00123424,0.154478,0.243989,0.285182
198440715,68191534,707,960016,2632.08,37339500,349410,0.0027417,0.363963,0.362921,0.924776
198439226,68191534,1,56081,89.8266,1492830,12527.9,0.00160173,0.223389,0.217985,0.234039
198449361,68191534,16997,402411,66.8849,16899100,8496.59,0.00016621,0.0211142,0.0200399,0.568969
198440659,68191534,655,1887050,1611.92,56289700,209292,0.000854203,0.11091,0.1061,0.832627
198448604,68191534,16842,15634100,13001.7,708184000,2414430,0.000831626,0.154434,0.150108,3.50226
198439585,68191534,206,98420.3,4.70766,2467010,576.201,4.78322e-05,0.00585449,0.00585542,1.20933
198446835,68191534,16573,113845,0.929317,4220020,118.274,8.163e-06,0.00103891,0.00107296,1.07641
198449914,68191534,17190,22999.3,0.0889738,803592,11.4282,3.86854e-06,0.000496893,0,0
198440146,68191534,486,3877620,30331.4,151896000,4265930,0.00782218,1.10014,1.10174,0.265518
198440644,68191534,637,9360380,9562,351070000,1288250,0.00102154,0.137628,0.14087,1.01664
198440005,68191534,378,4160810,15609.8,219570000,2004070,0.00375161,0.481653,0.481676,0.497405
198440685,68191534,689,72062.4,96.2201,1826930,11968.8,0.00133523,0.166089,0.165059,0.310882
198439566,68191534,187,1083890,17129.3,49670800,2860370,0.0158034,2.63897,2.63915,1.15845
198441224,68191534,945,2692610,16514.3,112974000,2123220,0.00613319,0.788534,0.788534,0.494894
198452815,68191534,111220852,2000040,950.655,67933100,124514,0.000475319,0.0622559,0.0618823,1.09473
198441062,68191534,819,176458,1366.84,7629040,177061,0.00774594,1.00341,1.02302,0.417113
198448423,68191534,16797,536534,436.864,19320100,56394.6,0.000814233,0.105109,0.112344,1.30865
198449572,68191534,17066,1210390,915.292,41110600,119267,0.000756196,0.0985364,0.101028,0.945002
198439612,68191534,240,442015,418.357,11637300,54978.9,0.000946478,0.124382,0.123552,0.528737
198440741,68191534,726,13629300,58765.8,595701000,8287010,0.00431173,0.60803,0.61061,0.73163
198443747,68191534,16050,304692,794.651,11242100,105728,0.00260805,0.347001,0.349587,0.15479
198443870,68191534,16064,3990130,10334.2,116245000,1420750,0.00258994,0.356066,0.35483,0.806661
198445812,68191534,16410,55077,28.9123,2600370,3737.48,0.000524943,0.0678591,0.0679626,0.295881
198441282,68191534,987,9360030,15316.8,314630000,2066430,0.0016364,0.220772,0.221133,1.48779
198447757,68191534,16734,139342,112.481,5475830,15483.2,0.000807228,0.111116,0.113577,0.203181
198451416,68191534,17427,2000040,950.655,67933100,124514,0.000475319,0.0622559,0.0618823,1.09473
198439467,68191534,106,173749,437.262,7232070,58600.7,0.00251663,0.337272,0.33705,0.255785
198440915,68191534,778,3566810,13132.8,163524000,1713540,0.00368193,0.480413,0.480418,0.588673
198441668,68191534,1125,543157,3409.31,24993800,425016,0.00627684,0.782492,0.777727,0.466055
198444998,68191534,16262,31674.7,116.912,1261500,17385.3,0.00369101,0.548871,0,0
198440267,68191534,557,88222.2,113.576,2829440,15875,0.00128739,0.179943,0.180036,0.416468
198448324,68191534,16777,619787,195.886,22473200,25605.8,0.000316053,0.0413138,0.0416754,0.453568
198440648,68191534,642,222900,368.412,5501590,53150,0.00165281,0.238448,0.295464,0.776789
198450959,68191534,17343,1388660,56.1977,35976000,7190.11,4.0469e-05,0.00517773,0.00145838,1.36707
198439534,68191534,159,9699680,62384.2,382818000,9818590,0.00643158,1.01226,0.987597,0.910866
198440681,68191534,684,85242,76.8248,4271280,10255.4,0.000901256,0.120309,0.129183,0.00163161
198452489,68191534,111220758,11358.7,1.44822,487765,192.248,0.000127499,0.0169251,0,0
198447260,68191534,16656,191020,16.7188,7230950,2157.27,8.75235e-05,0.0112934,0.0112733,0.624488
198440679,68191534,682,498138,113.431,23230800,14743.4,0.000227711,0.0295971,0.0263726,0.708513
198444424,68191534,16110,2482760,4903.42,99592300,680267,0.00197499,0.273996,0.273995,0.784336
198440279,68191534,564,1656600,590.864,59592300,76149.3,0.000356672,0.0459671,0.0503598,0.722935
198445700,68191534,16394,173484,715.306,7961620,100559,0.00412319,0.579647,0,0
198439604,68191534,231,11358.7,1.01777,409555,131.523,8.9602e-05,0.011579,0,0
198439444,68191534,90,104907,28.7253,2980950,3738.04,0.000273817,0.035632,0.035632,0.320803
198442435,68191534,15680,463089,354.397,12021800,46343.9,0.000765289,0.100076,0.104711,0.458925
198442490,68191534,15708,25803.5,3.8758,950782,499.217,0.000150205,0.0193469,0,0
198444250,68191534,16088,174845,596.307,8197380,78501.7,0.00341049,0.448979,0.448979,0.263008
198449732,68191534,17122,28140.7,52.1493,1344850,7081.97,0.00185316,0.251663,0,0
198444290,68191534,16089,34969,161.803,1813370,21442.5,0.00462704,0.613187,0,0
198446032,68191534,16463,629442,922.267,24126100,131726,0.00146521,0.209275,0.209275,0.869235
198451962,68191534,17525,1442510,288.75,39545400,37259.8,0.000200172,0.0258298,0.0323225,1.9601
198450119,68191534,17220,19003700,29124,598906000,3856850,0.00153254,0.202953,0.213948,1.12302
198445058,68191534,16281,22067.5,26.3761,909128,4033.32,0.00119524,0.182772,0,0
198440186,68191534,518,8357130,38558.1,368250000,5146890,0.00461379,0.615868,0.615853,0.519665
198450797,68191534,17300,915578,670.525,34696400,87235.6,0.000732351,0.0952793,0.0949453,0.688056
198439500,68191534,133,155415,35.2946,6110740,4470.61,0.0002271,0.0287657,0.0286547,0.252178
198445691,68191534,16392,79421.6,69.9997,3808960,10118.5,0.000881369,0.127402,0,0
198448850,68191534,16927,2997520,5911.39,109693000,845335,0.00197209,0.282011,0.282764,0.803434
198450643,68191534,17278,11358.7,0.462787,358263,60.1275,4.07428e-05,0.0052935,0,0
198444779,68191534,16216,528297,357.613,21109500,46169.6,0.000676916,0.0873933,0.0888792,0.584044
198447501,68191534,16700,943754,380.897,33566600,49615.6,0.000403598,0.0525726,0.0525906,0.885489
198448688,68191534,16863,838891,275.866,29988500,35232.4,0.000328847,0.0419988,0.0420028,0.356227
198439535,68191534,160,2493490,17550,92097100,2750200,0.00703831,1.10295,1.1348,0.743863
198440628,68191534,628,265918,512.965,12939800,73566.3,0.00192903,0.27665,0.28934,0.723769
198447493,68191534,16696,526213,311.169,23351600,40877.5,0.000591336,0.0776824,0.0886315,0.537192
198449091,68191534,16968,2019570,1541.44,71979300,205657,0.000763251,0.101832,0.104631,0.980072
198441606,68191534,1081,90883.6,56.2532,3499230,6876.42,0.000618958,0.0756619,0.0717856,0.62368
198452287,68191534,111220650,104907,469.48,4239280,66645.4,0.0044752,0.635281,0.635281,0.713722
198442549,68191534,15733,124295,139.547,3486600,18932.3,0.00112271,0.152318,0.173912,0.141615
198442624,68191534,15763,591754,519.504,22721700,65960.8,0.000877905,0.111466,0.116599,0.288472
198445903,68191534,16429,2640990,1905.39,102149000,258664,0.000721466,0.0979422,0.103084,1.0936
198447189,68191534,16632,1147280,470.322,40342600,60680.8,0.000409946,0.0528911,0.058662,0.865688
198439562,68191534,184,1339100,11104.7,46046000,1424910,0.00829262,1.06408,1.10412,0.449943
198448520,68191534,16821,1264160,3063.73,53686800,464549,0.00242353,0.367477,0.341596,0.8854
198439237,68191534,7,2580220,2635.34,70444900,361097,0.00102136,0.139949,0.13974,0.640176
198450908,68191534,17328,253011,263.875,7311960,34427.3,0.00104294,0.13607,0,0
198447015,68191534,16606,199757,2.07654,7260360,268.51,1.03953e-05,0.00134418,0.000757777,0.896611
198447497,68191534,16697,5688650,4320.59,252206000,576559,0.000759511,0.101353,0.0997749,0.926865
198445425,68191534,16335,2095090,3481.11,71156400,485708,0.00166156,0.231832,0.231342,1.20606
198451891,68191534,17494,726467,498.26,23702100,64184.6,0.000685867,0.0883516,0.0907819,1.08395
198442383,68191534,15662,427577,183.137,14859300,24116.4,0.000428314,0.0564025,0.0541224,0.812927
198446145,68191534,16497,1061540,900.496,36617600,123344,0.000848295,0.116194,0.116779,0.809438
198448503,68191534,16814,44297600,41576,1958600000,7556860,0.000938562,0.170593,0.168204,3.1053
198451179,68191534,17389,223947,141.658,3872100,18396.9,0.000632551,0.0821483,0.0766227,1.0339
198439573,68191534,192,465938,579.189,15578900,75721.3,0.00124306,0.162514,0.164497,0.333543
198444647,68191534,16171,4232460,18459.8,170114000,2498370,0.00436148,0.590289,0.58999,0.559919
198451428,68191534,17433,737299,423.364,23913100,55628.9,0.00057421,0.0754496,0.0741012,0.694939
198441311,68191534,1011,1291800,4870.21,65999400,647284,0.00377011,0.501073,0.501317,0.522157
198440109,68191534,460,152367,145.591,6785310,19596.9,0.000955528,0.128616,0.123608,0.90468
198441677,68191534,1132,8426990,7344.46,271700000,1000640,0.00087154,0.118742,0.119502,0.905557
198450558,68191534,17259,100962,175.208,3094250,24878.2,0.00173538,0.246411,0.246841,0.150604
198440144,68191534,485,55526000,48069.7,2082600000,6528850,0.000865716,0.117582,0.117647,1.58676
198440600,68191534,608,346178,1548.32,15191500,193621,0.0044726,0.55931,0.558357,0.669365
198440709,68191534,703,15554100,35124.7,627854000,4747610,0.00225823,0.305231,0.305165,1.27558
198440726,68191534,715,454330,420.566,13432600,55017.3,0.000925685,0.121095,0.121102,0.65995
198441610,68191534,1084,2867460,2089,115093000,280679,0.00072852,0.0978844,0.0978844,0.680552
198441663,68191534,1120,167761,48.7471,7568840,6307.07,0.000290575,0.0375956,0.0312965,0.642788
198451950,68191534,17520,9650,4.94858e-05,210035,0.00626156,5.12806e-09,6.48866e-07,0,0
198452040,68191534,17546,11358.7,3.57289,560719,457.073,0.00031455,0.0402397,0,0
198440720,68191534,711,287244,84.1009,14177400,10867.4,0.000292786,0.0378334,0.0364126,0.594614
198442565,68191534,15739,533272000,2253930,20415700000,306146000,0.00422661,0.574091,0.575956,1.30342
198439920,68191534,319,2338170,2016.81,82064100,259665,0.000862557,0.111054,0.110995,0.711104
198440861,68191534,761,37197.3,4.57863,1507950,587.228,0.00012309,0.0157868,0,0
198441114,68191534,860,501299,222.655,23631600,28698.9,0.000444156,0.0572491,0.0576871,0.368628
198441624,68191534,1094,594473,3926.32,19474700,520225,0.00660471,0.875103,0.875103,0.27791
198444460,68191534,16123,8746590,38786.5,372020000,5478570,0.00443447,0.626366,0.624784,0.736713
198439794,68191534,302,5368520,7994.83,244666000,1062440,0.00148921,0.197901,0.184551,0.874708
198448800,68191534,16900,403938,88.056,16241500,11182.4,0.000217994,0.0276835,0.0284731,1.05024
198444866,68191534,16230,119104,257.501,4861030,32881.4,0.00216198,0.276073,0.329773,0.753793
198444938,68191534,16255,196885,159.373,7614790,20768.3,0.00080947,0.105484,0.10946,0.203158
198448645,68191534,16856,1981490,713.872,75379900,91593,0.000360271,0.0462244,0.0462716,0.318273
198450946,68191534,17340,1467200,72.5063,38658900,9261.4,4.94183e-05,0.00631232,0.00312704,2.45602
198452354,68191534,111220700,28140.7,52.1493,1344850,7081.97,0.00185316,0.251663,0,0
198452857,68191534,111220896,104823,197.932,2820760,25907.1,0.00188826,0.247152,0.247197,0.36515
198452829,68191534,111220870,261385,293.615,9371310,38602.4,0.00112331,0.147684,0.139151,1.2673
198441042,68191534,805,383935,502.241,12338400,64963.9,0.00130814,0.169205,0.169229,0.325706
198443717,68191534,16030,31133400,94887.4,1199410000,12453100,0.00304777,0.39999,0.399374,0.613584
198449617,68191534,17085,958362,146.343,31809500,18784.7,0.000152701,0.0196009,0.018604,0.940839
198446446,68191534,16536,1425970,551.904,58994100,75771.8,0.000387037,0.053137,0.0540116,1.2175
198443529,68191534,15952,243241,448.799,9381090,58685.7,0.00184508,0.241266,0.241127,0.279383
198445798,68191534,16409,14853000,22545.3,595854000,2999480,0.0015179,0.201945,0.209639,0.893363
198441721,68191534,10699,909194,830.778,35636300,114555,0.000913753,0.125996,0.125996,0.678266
198449537,68191534,17053,5414530,4741.69,166356000,632544,0.000875734,0.116823,0.114951,1.08928
198445706,68191534,16396,22929500,45152.2,927386000,6140520,0.00196918,0.2678,0.26906,1.10011
198444445,68191534,16117,14034500,66876.6,606286000,9439810,0.00476515,0.672613,0.674155,0.683401
198442716,68191534,15787,1965360,2555.74,80708000,321438,0.00130039,0.163551,0.179019,0.432496
198447510,68191534,16705,2237930,882.981,84939400,116845,0.000394553,0.0522112,0.0548726,0.627192
198448866,68191534,16930,908554,931.636,29709100,127879,0.0010254,0.14075,0.140779,0.491686
198445655,68191534,16379,126354,161.357,3856980,21888.7,0.00127703,0.173234,0.173019,0.628642
198451899,68191534,17497,613507,297.278,19012400,38348.5,0.000484554,0.062507,0.0621128,0.909175
198440152,68191534,491,582224,292.436,19062900,37533.3,0.000502274,0.0644655,0.0627672,0.722547
198441286,68191534,989,724345,985.536,29016600,176737,0.00136059,0.243995,0.219617,1.18533
198444482,68191534,16132,2137010,10710.2,90224100,1490850,0.00501178,0.697631,0.69932,0.417563
198447127,68191534,16623,4547350,3196.92,155757000,423750,0.00070303,0.0931863,0.097626,1.08302
198452840,68191534,111220876,562799,474.397,21113300,61124.9,0.000842925,0.108609,0.111584,0.562528
198446841,68191534,16574,294104,70.6532,11669000,9095.46,0.000240232,0.030926,0.03423,0.443442
198443469,68191534,15923,2462570,9994.4,83635000,1587710,0.00405852,0.644738,0.713342,0.935098
198447520,68191534,16708,511355,252.594,19907200,33227.2,0.00049397,0.0649787,0.0703874,0.643182
198448772,68191534,16883,1146780,301.003,43399800,38271.3,0.000262477,0.033373,0.0321411,0.550657
198450090,68191534,17216,129435,19.3791,4202470,2415.97,0.00014972,0.0186654,0.00653416,0.924998
198447719,68191534,16723,314721,203.181,9779300,28156.7,0.000645592,0.0894656,0.0894656,1.00087
198444474,68191534,16130,27832200,178878,1145090000,25197900,0.006427,0.90535,0.906253,0.422622
198447264,68191534,16657,63286.2,7.75987,2600680,1095.25,0.000122615,0.0173063,0.0172585,0.92066
198452733,68191534,111220816,114941,28.6857,5679230,3687.13,0.00024957,0.0320785,0,0
198452854,68191534,111220884,31619,14.902,1058940,1903.09,0.0004713,0.0601881,0,0
198440191,68191534,523,906281,760.577,35553200,95898.7,0.000839229,0.105816,0.0967414,0.686606
198439647,68191534,268,304353,537.9,11651000,69730,0.00176735,0.229109,0.229151,0.20187
198440921,68191534,781,69938,171.761,2001670,22671.8,0.00245591,0.32417,0.32417,0.5036
198441187,68191534,914,11358.7,7.84847,483015,970.714,0.000690962,0.0854595,0,0
198442513,68191534,15723,669233,439.84,18805000,57246.5,0.00065723,0.0855405,0.0889929,0.652508
198450590,68191534,17266,300999,364.362,8890590,47937.5,0.00121051,0.159261,0,0
198439461,68191534,103,21383.2,23.6001,967403,3050.29,0.00110367,0.142649,0,0
198443741,68191534,16044,3608330,15985,177573000,2132130,0.00443002,0.590889,0.589718,0.487983
198440282,68191534,565,699380,926.726,30599000,120115,0.00132507,0.171745,0.171745,0.310642
198452246,68191534,111220572,209814,131.434,7401120,17034.4,0.00062643,0.0811879,0.0811879,0.443118
198451453,68191534,17444,558732,116.848,13970100,15178.2,0.00020913,0.0271655,0.0307973,1.12151
198447001,68191534,16604,646591,142.616,24066100,18876.9,0.000220565,0.0291944,0.0310794,1.11266
198451600,68191534,17452,32116,107.528,1224900,13814.6,0.00334812,0.430147,0,0
198440009,68191534,385,14288200,50248.3,551195000,6576110,0.00351676,0.460246,0.460188,0.583888
198440671,68191534,671,271135,336.589,5399080,44552.4,0.00124141,0.164318,0.152132,0.640827
198451045,68191534,17356,104897,103.207,2953820,14123.8,0.000983887,0.134645,0.134639,0.382544
198441738,68191534,10710,1536390,1189.45,66955600,186120,0.000774182,0.121141,0.114456,1.15465
198448817,68191534,16908,347108,85.4646,11792900,11058.6,0.000246219,0.0318591,0.0319049,0.634982
198442721,68191534,15789,92866.1,38.6228,3831100,4906.56,0.000415897,0.0528348,0.0404438,0.302205
198451079,68191534,17364,904566,413.971,38664500,54166.5,0.000457646,0.0598813,0.0566698,0.843192
198450769,68191534,17295,69938,63.0284,2056390,8660.69,0.000901203,0.123834,0.123834,0.508912
198441238,68191534,957,2958060,1737.62,143564000,332475,0.000587418,0.112396,0.111225,2.31833
198452644,68191534,111220794,865368,1108.59,21899000,145712,0.00128106,0.168381,0.174443,0.57827
198450083,68191534,17215,63778,0.147615,1601660,18.9516,2.31451e-06,0.00029715,0.000298419,1.14445
198440601,68191534,609,262665,79.1916,10406300,11390.7,0.000301492,0.0433659,0.042443,0.467711
198441445,68191534,1041,8817310,17029.8,271515000,2395510,0.0019314,0.271683,0.268789,1.70305
198441763,68191534,10734,1595610,940.123,77068000,177400,0.000589191,0.11118,0.110269,2.1196
198449575,68191534,17068,1210390,915.292,41110600,119267,0.000756196,0.0985364,0.101028,0.945002
198443478,68191534,15927,129171,598.435,4607970,88964.8,0.00463287,0.688734,0,0
198445939,68191534,16437,3294190,3885.77,136308000,549776,0.00117958,0.166893,0.166226,1.35916
198439259,68191534,19,151518,1187.11,6126110,179435,0.0078348,1.18425,1.21284,0.605471
198443445,68191534,15913,7817360,14685,263598000,2012390,0.00187851,0.257426,0.258576,1.58906
198452214,68191534,17612,32932.5,10.7384,1022800,1409.77,0.000326073,0.0428077,0,0
198450841,68191534,17309,11358.7,0.963755,446176,125.158,8.48469e-05,0.0110186,0,0
198452163,68191534,17587,621428,10.8668,13780400,1438.99,1.74869e-05,0.00231562,0.0024499,2.09756
198452639,68191534,111220792,1308470,3357.4,51595800,440903,0.00256589,0.33696,0.331899,0.855188
198445703,68191534,16395,28585900,50661,1154010000,6917630,0.00177224,0.241995,0.243451,1.1659
198447739,68191534,16730,253445,135.434,9917230,18362.3,0.000534372,0.072451,0.0727657,0.542146
198447312,68191534,16669,2908470,5220.52,127802000,691190,0.00179494,0.237647,0.230372,0.652856
198446811,68191534,16569,407949,71.5825,15889000,9213.74,0.000175469,0.0225855,0.0231776,0.877343
198447353,68191534,16678,10239200,12242.2,496096000,1607870,0.00119562,0.15703,0.159299,0.523806
198451071,68191534,17363,1019510,442.657,44343800,57853.7,0.000434187,0.0567467,0.0566698,0.843192
198444983,68191534,16257,383531,259.279,13449100,33589.9,0.00067603,0.0875805,0.0876065,0.502809
198446890,68191534,16584,203689,389.358,9625140,55589,0.00191153,0.272911,0.303051,0.698708
198440043,68191534,425,1119010,3115.58,46399200,405952,0.00278423,0.362778,0.362778,0.399973
198440080,68191534,444,2462900,5146.72,109037000,708843,0.0020897,0.287808,0.314157,0.86224
198443532,68191534,15953,337724,801.037,12493100,105617,0.00237187,0.312731,0.311639,0.389493
198441730,68191534,10704,1585690,8545.93,73244800,1205250,0.00538942,0.760082,0.762121,0.54689
198440647,68191534,639,1069180,1347.16,38096900,173831,0.00126,0.162584,0.163455,0.287365
198443261,68191534,15881,244783,432.465,9123090,57874.2,0.00176673,0.236431,0.236431,0.922433
198439770,68191534,290,15099700,16595.6,548473000,2184560,0.00109907,0.144676,0.146732,0.733564
198440003,68191534,375,31186500,205604,1293260000,28996800,0.00659272,0.929789,0.931667,0.405584
198440105,68191534,455,26282.8,26.2014,1059820,3391.11,0.000996904,0.129024,0,0
198441586,68191534,1065,86037600,98785.1,2758780000,13197400,0.00114816,0.153391,0.15742,1.35701
198447194,68191534,16633,473629,488.673,16841000,62747.3,0.00103176,0.132482,0.131319,1.60899
198440690,68191534,695,364879000,1920870,14069200000,259903000,0.00526439,0.712298,0.713271,1.09135
198441704,68191534,10684,2071870,9129.74,96439300,1701940,0.00440652,0.821453,0.814452,1.54638
198442374,68191534,15658,96638.3,22.1438,3601810,2729.68,0.000229141,0.0282463,0.0282395,0.215884
198444311,68191534,16092,34969,186.602,1732200,24716,0.0053362,0.706799,0,0
198447181,68191534,16631,2364710,1571.21,83492100,201818,0.000664441,0.0853458,0.0951241,1.29286
198441098,68191534,846,699380,1119.22,25552800,149831,0.0016003,0.214234,0.214234,0.549599
198441896,68191534,15605,266234,338.168,10032600,42977.3,0.00127019,0.161427,0.181323,0.346165
198443658,68191534,16007,52213800,503581,1888130000,65384000,0.0096446,1.25224,1.2517,0.785903
198444612,68191534,16159,187132,144.947,6977370,19513.2,0.000774571,0.104275,0.0534437,0.834974
198449135,68191534,16974,11358.7,1.37231,492001,184.112,0.000120815,0.0162088,0,0
198452861,68191534,111220898,11358.7,3.57289,560719,457.073,0.00031455,0.0402397,0,0
198450893,68191534,17325,81468.1,23.7988,2510630,3149.44,0.000292124,0.0386586,0,0
198441628,68191534,1097,26658000,25185.7,983439000,3335100,0.000944769,0.125107,0.124794,0.874275
198440041,68191534,424,436875,281.628,12558600,36288,0.000644643,0.0830626,0.0823666,0.592424
198451882,68191534,17491,23396.8,14.4491,1303330,1832.13,0.000617567,0.0783069,0,0
198449717,68191534,17116,383340,1348.74,14539100,183634,0.0035184,0.479036,0.478767,0.502981
198440637,68191534,634,177786,121.296,7467540,16585.6,0.000682255,0.0932898,0.104138,1.24468
