id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196645914,678688,111220828,32788.5,31.445,1341940,4097.86,0.000959027,0.124979,0,0
196641644,678688,16720,1113210,160.07,47509600,22529.5,0.000143791,0.0202383,0.0199337,0.630741
196634330,678688,342,6396590,2769.87,254130000,365103,0.000433023,0.0570778,0.0598876,1.22073
196637316,678688,15576,6416870,1371.29,227372000,202295,0.0002137,0.0315255,0.0353382,1.42787
196634091,678688,298,721581,747.192,26440500,98795.3,0.00103549,0.136915,0.133887,0.672568
196635648,678688,637,9437550,1702.27,432035000,230594,0.000180372,0.0244336,0.0265024,0.787341
196645073,678688,17579,113401,112.11,3506210,14164,0.000988621,0.124903,0.12354,0.583764
196644725,678688,17518,202415,309.349,7068850,40067.6,0.00152829,0.197948,0.198653,0.359308
196636164,678688,749,2209400,840.386,88210400,109308,0.000380369,0.0494741,0.0527983,0.939541
196638815,678688,16030,25204800,30203.1,1008930000,4289010,0.00119831,0.170167,0.168852,1.17432
196639899,678688,16393,489154,275.416,21149200,42596.4,0.000563046,0.0870818,0.0871499,0.698097
196643454,678688,17314,32771.1,22.4739,1348930,2936.38,0.000685785,0.0896029,0,0
196644343,678688,17489,446869,470.916,14435500,62771.9,0.00105381,0.14047,0.139631,0.844868
196633824,678688,105,55920.6,255.108,1938670,32058.4,0.00456198,0.573285,0.58942,0.33381
196634495,678688,441,244783,114.762,11349000,15310.8,0.000468833,0.0625486,0.0625486,1.01366
196634799,678688,543,777557,4000.68,39672900,572859,0.00514519,0.736742,0.75164,0.864113
196643056,678688,17246,870504,1336.43,30222000,166770,0.00153524,0.191579,0.188759,0.772248
196637140,678688,10692,818374,2478.89,40809300,374784,0.00302904,0.457961,0.485766,0.81287
196637757,678688,15720,18688.2,13.6765,428241,2003.82,0.000731826,0.107224,0,0
196633989,678688,236,1506290,4420.08,62753300,604009,0.00293441,0.40099,0.417825,0.561414
196636917,678688,1097,36324700,11938.5,1372570000,1682260,0.00032866,0.0463116,0.047654,1.3789
196633546,678688,63,88145.9,3.00317,3627610,530.88,3.40705e-05,0.00602274,0.00665043,1.35723
196644770,678688,17526,621463,1025.32,22546000,137852,0.00164985,0.221818,0.226046,0.634435
196635745,678688,669,19832100,24312.3,800444000,3268800,0.00122591,0.164824,0.166479,0.963232
196634046,678688,271,279752,18.5621,10360600,2400.8,6.63521e-05,0.00858189,0.00858189,0.416509
196636815,678688,1031,943137,94.8778,39284600,12654.1,0.000100598,0.013417,0.0134187,0.765125
196642492,678688,17026,499599,792.203,25384100,116086,0.00158568,0.232359,0.242701,0.578607
196644379,678688,17494,908423,2077.6,28905400,276001,0.00228704,0.303825,0.280708,0.746197
196638166,678688,15855,7078590,3481.06,329984000,510432,0.000491774,0.0721093,0.0780188,1.08067
196639903,678688,16395,28289400,9827.76,1299760000,1413800,0.0003474,0.0499762,0.0521381,1.39261
196643743,678688,17359,68162.9,343.519,2973990,50992,0.00503967,0.74809,0.747265,0.0647756
196637203,678688,10711,3598010,3828,157846000,594069,0.00106392,0.16511,0.170983,0.653947
196638152,678688,15848,1024370,1201.67,30620500,161040,0.00117308,0.157209,0.15273,0.621585
196637153,678688,10695,453854,1763.76,25445000,246750,0.00388618,0.543677,0.555625,0.66983
196642946,678688,17207,2432130,3551.51,85704300,448813,0.00146024,0.184535,0.185537,0.466949
196636253,678688,781,69938,65.6543,2804150,9101.2,0.000938751,0.130132,0.130132,0.338628
196644739,678688,17520,50110.1,178.225,1761470,24794.1,0.00355667,0.494793,0.493757,0.269932
196636121,678688,733,2586250,311.427,120247000,41178,0.000120416,0.0159219,0.0160863,0.572175
196640727,678688,16568,104907,23.5371,4358390,3357.79,0.000224361,0.0320073,0.0320073,0.875827
196636897,678688,1089,53451000,93360.2,2506340000,13612200,0.00174665,0.254666,0.279219,1.41174
196638895,678688,16099,82318.1,69.7381,3963600,8977.89,0.000847177,0.109063,0.134257,1.23328
196639760,678688,16336,180288,3.83599,7179420,542.893,2.1277e-05,0.00301126,0.00268191,0.479062
196642457,678688,16982,524535,106.579,19509600,13520.8,0.000203188,0.0257767,0.0257767,0.539265
196637622,678688,15698,147314,66.3708,5558960,8643.46,0.000450541,0.0586739,0.0640783,0.275934
196634710,678688,518,4137560,10924.7,205867000,1565220,0.00264036,0.378296,0.404659,0.849497
196638092,678688,15811,4346310,2075.15,191993000,280285,0.00047745,0.0644879,0.0646968,0.901229
196634463,678688,424,317565,1690.52,13362500,233243,0.00532338,0.734473,0.757188,0.661628
196640666,678688,16545,1092850,75.285,48875400,10165.8,6.88889e-05,0.00930216,0.0107519,1.31666
196637545,678688,15657,97289.5,9.13311,3237640,1190,9.38756e-05,0.0122316,0.0123404,0.74647
196636807,678688,1026,523964,1000.1,24705300,131212,0.00190872,0.250422,0.250423,1.05627
196639570,678688,16297,430144,160.565,17320700,21303,0.000373281,0.0495252,0.0611323,1.2472
196640792,678688,16596,704120,100.874,32524100,13606.3,0.000143262,0.0193239,0.0192802,0.792312
196642527,678688,17048,34969,62.5138,1480590,7780.82,0.00178769,0.222506,0,0
196634355,678688,360,259641,74.7634,10854300,9680.36,0.000287949,0.0372836,0.035672,0.752265
196633458,678688,1,45740,29.6572,1094970,4194.46,0.000648387,0.0917023,0.0875701,0.444795
196642771,678688,17129,712439,461.816,26493600,70981.1,0.000648218,0.0996311,0.0977447,0.908117
196636777,678688,997,886446000,1089630,36494300000,150282000,0.00122922,0.169533,0.176032,1.51918
196642442,678688,16964,122893,82.4982,5027420,10943.2,0.000671302,0.0890471,0.0950553,0.967489
196645788,678688,111220794,907186,609.305,32359400,81790.4,0.000671642,0.0901583,0.0901866,0.613878
196633529,678688,53,69938,36.7079,2872350,4702.91,0.000524863,0.0672439,0.0672439,0.00788429
196642570,678688,17069,84848,40.9461,3299220,5290.17,0.000482582,0.0623488,0.0624475,0.316632
196644104,678688,17424,3008600,4658.09,118062000,655824,0.00154826,0.217983,0.214691,1.11266
196637494,678688,15621,19942,34.1186,421589,5528.5,0.00171089,0.277229,0,0
196634020,678688,254,19903100,9552.13,825140000,1515710,0.000479933,0.0761547,0.077916,2.07646
196642354,678688,16887,1517640,734.088,58649000,98719,0.000483702,0.0650475,0.0662131,1.43672
196642447,678688,16970,2057110,1211.54,79382200,160635,0.000588953,0.0780877,0.0823698,0.852359
196639317,678688,16227,280602,10.4627,10963100,1560.79,3.72867e-05,0.00556228,0.00522957,0.577487
196640826,678688,16615,1441500,247.194,60262800,34367.4,0.000171484,0.0238414,0.0252004,0.940412
196645236,678688,17596,1111080,1507.57,32480700,218410,0.00135685,0.196575,0.195701,0.813192
196637576,678688,15674,463395,325.305,15722300,42961.7,0.000702004,0.0927107,0.104603,0.966955
196641461,678688,16673,248251,58.3439,11541600,7336.76,0.00023502,0.0295538,0.0309235,0.484752
196640832,678688,16620,61387.2,42.1844,2669270,5325.99,0.000687184,0.0867605,0.0866751,0.209421
196641638,678688,16719,1427730,193.787,58969400,26785.2,0.000135731,0.0187607,0.0187091,0.669177
196634363,678688,364,160387,72.6343,5864090,10154.2,0.00045287,0.063311,0.062599,0.200469
196640400,678688,16464,382362,189.106,18332500,29674.6,0.000494573,0.0776088,0.0777415,0.472429
196634487,678688,437,3940070,6804.56,164387000,1000660,0.00172701,0.25397,0.255198,1.13737
196636797,678688,1017,10872000,41467.1,571362000,6447960,0.00381413,0.593081,0.59832,0.497061
196637910,678688,15779,192564,11.3845,7039760,1561.27,5.91206e-05,0.00810779,0.00771099,0.921821
196637588,678688,15680,518326,635.166,11929300,87866.1,0.00122542,0.169519,0.173652,0.516549
196642806,678688,17141,101947,265.392,3614710,43258.3,0.00260324,0.424322,0.424086,0.0417578
196637608,678688,15691,348975,79.3965,4180030,12915.3,0.000227513,0.0370091,0.0426408,1.34682
196637850,678688,15770,1762380,259.313,64541200,43188.7,0.000147138,0.0245059,0.0281795,0.831842
196645613,678688,111220730,314382,352.875,12617500,47765.7,0.00112244,0.151935,0.152029,0.404302
196634677,678688,503,2833120,577.221,127237000,74820.5,0.00020374,0.0264092,0.0249179,1.38529
196643675,678688,17350,21948.7,14.8012,569485,2066.6,0.000674355,0.0941559,0,0
196645222,678688,17593,113972,160.193,3495780,23060.1,0.00140555,0.202332,0.202791,0.342398
196634335,678688,344,51796.2,386.732,2770130,50759.6,0.00746642,0.979987,0.979986,0.000239805
196637278,678688,182305709,1154540,3478.49,57116800,448186,0.00301287,0.388193,0.379451,1.10254
196640482,678688,16478,1121710,186.516,48047200,25762.7,0.000166278,0.0229673,0.0242207,0.595436
196633973,678688,226,1946540,700.346,69764800,99839,0.00035979,0.0512904,0.0531855,1.16825
196637514,678688,15628,429679,173.831,14932100,23025.7,0.000404561,0.053588,0.0206868,1.52039
196642308,678688,16852,419628,178.141,16193700,25677.9,0.000424522,0.0611921,0.0611921,0.254375
196641809,678688,16757,32723,1.2799,1356280,183.717,3.91132e-05,0.0056143,0,0
196637186,678688,10705,210534,217.424,8341990,29060.5,0.00103273,0.138033,0.133984,0.514513
196635622,678688,634,325662,29.774,14648300,4296.65,9.14262e-05,0.0131936,0.0157228,1.24554
196642573,678688,17070,84848,40.9461,3299220,5290.17,0.000482582,0.0623488,0.0624475,0.316632
196642733,678688,17111,69938,50.569,3260650,6541.71,0.000723055,0.0935359,0.0935359,0.0272057
196645005,678688,17575,32840,50.4387,1197020,6309.82,0.00153589,0.192138,0,0
196642470,678688,16997,521619,67.3497,22599300,8617.58,0.000129117,0.0165208,0.016422,0.460883
196643164,678688,17282,1446960,942.771,49285100,116358,0.000651552,0.0804152,0.0814655,0.570822
196645619,678688,111220732,66804.7,91.2161,2924880,11609.5,0.00136542,0.173782,0.179152,0.360998
196642749,678688,17118,243416,89.7876,8673700,14479.6,0.000368865,0.0594849,0.0595483,0.377543
196634316,678688,333,190995,12.0096,6454780,2165.18,6.28791e-05,0.0113363,0.011823,0.531235
196641924,678688,16783,327570,41.1571,12725200,5442.6,0.000125644,0.0166151,0.0168432,0.552922
196641937,678688,16788,104907,9.96467,3599930,1353.73,9.49857e-05,0.0129041,0.0129041,1.03685
196639352,678688,16248,1273990,328.655,48450600,44516,0.000257973,0.0349422,0.0341715,1.16581
196645248,678688,17603,34132.8,97.7778,1461340,15016.3,0.00286463,0.439936,0,0
196642503,678688,17034,1796340,1234.56,73668200,172696,0.000687264,0.0961376,0.0966406,0.50334
196634004,678688,243,27682.3,70.9268,1670520,9498.2,0.00256217,0.343114,0,0
196636876,678688,1077,70143.9,3.70057,3017460,524.365,5.27568e-05,0.00747556,0.0076714,0.277241
196640269,678688,16437,3356420,1248.61,156934000,181809,0.000372005,0.0541675,0.0562618,1.71967
196639386,678688,16258,368733,210.347,12830200,28877.7,0.000570458,0.0783162,0.0783319,0.68831
196634074,678688,289,26635.3,112.633,1289480,13794.9,0.0042287,0.517918,0,0
196636819,678688,1034,913249,619.712,36676000,81893.5,0.00067858,0.0896728,0.104377,0.906664
196637753,678688,15719,65522.6,18.8026,2661300,2426.14,0.000286964,0.0370276,0.0369687,0.816226
196639921,678688,16403,120198,2.37141,5100300,362.046,1.97293e-05,0.00301209,0.0033538,0.0307786
196643528,678688,17326,407015,576.887,8736590,77962.9,0.00141736,0.191548,0.197019,0.426752
196636293,678688,803,19331800,6067.1,778097000,814199,0.00031384,0.042117,0.0436985,1.43207
196640352,678688,16455,2347940,830.093,109702000,127619,0.000353541,0.0543535,0.0515973,1.4373
196636750,678688,976,4193150,1392.25,162790000,195065,0.00033203,0.0465198,0.049461,0.996715
196633937,678688,197,106003,44.6167,3869160,5641.39,0.000420898,0.0532189,0.0466421,1.71172
196638356,678688,15923,2601460,2846.24,76755700,360838,0.00109409,0.138706,0.140042,0.606664
196641965,678688,16801,61591.2,14.6067,2150060,1861.95,0.000237155,0.0302307,0.0292582,0.727438
196643102,678688,17262,111611,416.811,3385540,53015.6,0.00373449,0.475001,0.486607,0.349598
196638257,678688,15900,733467,358.039,23728300,52646.8,0.000488146,0.0717779,0.071766,0.706524
196633993,678688,239,4485040,3268.97,190759000,461445,0.00072886,0.102885,0.102044,1.09702
196634461,678688,423,1274380,1674.75,55281700,256772,0.00131417,0.201487,0.207231,0.829397
196638893,678688,16097,106877,157.936,5242950,19498.2,0.00147774,0.182436,0.198829,0.9026
196639916,678688,16401,242255,39.1389,11049300,4988.04,0.000161561,0.0205901,0,0
196636561,678688,879,6673300,4148.41,257471000,720221,0.000621642,0.107926,0.112423,2.04497
196638147,678688,15846,3511670,4483.38,113451000,597452,0.00127671,0.170133,0.166875,0.608245
196642983,678688,17220,24679500,34627.5,843432000,4530610,0.00140309,0.183578,0.189807,1.15641
196636335,678688,819,147785,37.5486,6431910,5078.25,0.000254076,0.0343625,0.0354177,0.546382
196646281,678688,124372424,34969,81.1826,1434230,11527.5,0.00232156,0.32965,0,0
196633909,678688,169,1228700,1127.47,48799500,148892,0.000917611,0.121178,0.130618,0.90843
196643994,678688,17399,97138.8,103.986,1854750,13300.6,0.00107049,0.136923,0.137289,0.724323
196637347,678688,15585,109598,19.5668,4198550,2842.19,0.000178532,0.0259328,0,0
196638915,678688,16123,8025720,10971.7,371231000,1625540,0.00136707,0.202541,0.21125,0.978669
196638917,678688,16124,19427600,30727.5,894641000,4524370,0.00158164,0.232884,0.24435,0.782421
196642382,678688,16905,26467.4,3.53676,1096420,441.339,0.000133627,0.0166748,0,0
196645390,678688,17649,29215.1,32.7918,871313,4704.77,0.00112243,0.161039,0,0
196637823,678688,15761,29376.9,12.133,1046070,1830.22,0.00041301,0.0623011,0,0
196637086,678688,10671,175219,427.024,5481710,62031.3,0.00243709,0.354022,0.388428,0.225544
196638821,678688,16035,25204800,30203.1,1008930000,4289010,0.00119831,0.170167,0.168852,1.17432
196644952,678688,17565,374525,318.125,9587540,40432.6,0.000849408,0.107957,0.104761,0.530024
196642502,678688,17033,1831280,1308.79,75218400,183269,0.000714685,0.100077,0.100527,0.555738
196644934,678688,17558,214493,300.705,7127590,40704.8,0.00140194,0.189772,0.177642,0.686475
196640742,678688,16579,601668,336.722,27480500,47443.6,0.000559647,0.0788535,0.0821413,1.18463
196636770,678688,988,106873,144.252,5067650,18119.3,0.00134975,0.16954,0.180948,0.909221
196642668,678688,17076,706436,1092.92,28582800,140178,0.00154709,0.198429,0.203035,0.317673
196638124,678688,15831,1928550,2190.38,63229200,300148,0.00113576,0.155634,0.155158,0.565494
196634551,678688,471,103401,240.487,4152510,34205.8,0.00232576,0.330806,0.33038,0.698257
196633830,678688,110,75393.6,4.49636,2813420,640.712,5.96385e-05,0.00849823,0.00714384,0.262989
196636240,678688,777,348806,84.826,14194800,10962.3,0.000243189,0.0314281,0.0223898,0.809091
196639301,678688,16216,588418,46.0452,21529900,6571.39,7.82525e-05,0.0111679,0.00972225,0.73082
196634970,678688,576,32067,54.3371,1101230,6855.21,0.00169448,0.213777,0,0
196642362,678688,16894,900286,320.485,36318200,42489.7,0.000355981,0.0471957,0.0515197,1.1336
196634434,678688,407,1826910,1855.71,85104600,271186,0.00101576,0.148439,0.154954,0.776073
196637595,678688,15683,44903.9,76.9759,1114800,11895.8,0.00171424,0.264916,0.260474,0.332872
196642833,678688,17152,154655,159.06,5678640,19948.3,0.00102848,0.128986,0.130861,0.438916
196644232,678688,17460,2765970,5261.69,90470300,681094,0.00190229,0.246241,0.248906,0.47972
196639887,678688,16388,792579,527.027,37270400,84535,0.000664952,0.106658,0.10404,0.699165
196636221,678688,771,50179100,56159.6,1871530000,7245780,0.00111918,0.144398,0.145491,1.26559
196634665,678688,498,796264,76.4951,29681200,11703.4,9.60675e-05,0.0146979,0.0146098,0.641555
196645226,678688,17594,425348,563.558,11362600,81646.7,0.00132493,0.191953,0.188577,0.64455
196644097,678688,17423,141818,92.2652,5794230,12209,0.00065059,0.0860894,0.0869926,0.395194
196636225,678688,772,2027450,235.809,85624400,31707.2,0.000116308,0.015639,0.0161088,1.1042
196634693,678688,511,759475,51.0035,34204200,6566.77,6.71562e-05,0.00864646,0.00974307,0.675819
196642976,678688,17218,1207800,2072.07,38950400,263852,0.00171558,0.218457,0.219193,0.424951
196636651,678688,926,2642480,16066.8,137797000,2301360,0.00608021,0.870909,0.8728,0.958506
196644806,678688,17531,367721,503.724,12177400,63126.8,0.00136985,0.17167,0.171614,0.432264
196634372,678688,371,93508.6,618.577,4489120,95876.8,0.00661519,1.02533,1.04362,0.635758
196637802,678688,15750,437639000,632302,18349100000,86012000,0.0014448,0.196537,0.204602,1.47837
196642683,678688,17084,119364,21.6715,5001930,2726.18,0.000181558,0.0228392,0.0233944,0.63313
196633919,678688,181,1957030,100.747,76977400,15944.4,5.14792e-05,0.00814724,0.00838388,1.1866
196635792,678688,684,288984,116.012,12324400,15467.5,0.000401447,0.0535238,0.0534788,0.946933
196637304,678688,15568,18188100,9925.83,604035000,1423340,0.000545734,0.0782566,0.0817345,1.12088
196646044,678688,111220874,375391,185.194,12602000,23762.5,0.000493335,0.0633007,0.0607269,0.743962
196638782,678688,16014,8969440,31418.9,412907000,4049020,0.00350289,0.451425,0.42116,1.08599
196636582,678688,890,584798,487.471,22630400,64768.1,0.000833572,0.110753,0.112152,0.568573
196635927,678688,704,131623,346.324,4593820,45849.9,0.00263117,0.348342,0.37687,1.14256
196636143,678688,746,2508390,1737.81,114645000,230086,0.000692799,0.0917263,0.0901238,0.573553
196638135,678688,15837,855510,286.95,35831600,44967.2,0.000335414,0.0525619,0.0500341,0.958988
196642739,678688,17113,907148,483.115,34441200,61685.5,0.000532565,0.0679993,0.0708529,0.706001
196633790,678688,88,2201480,192.843,87527400,31280.6,8.7597e-05,0.0142089,0.0133653,1.18134
196644125,678688,17429,257386,176.985,9500940,23433.8,0.000687622,0.0910453,0.0867729,0.605508
196633952,678688,211,2504640,1237.7,103603000,168326,0.000494161,0.0672055,0.0677086,0.682526
196641528,678688,16689,818467,250.612,35960300,32980.5,0.000306197,0.0402955,0.0437059,1.72458
196645241,678688,17598,359727,830.907,13054200,121222,0.00230982,0.336984,0.337617,0.584889
196636534,678688,864,13988600,3829.08,645760000,551092,0.000273728,0.0393957,0.03986,1.21258
196637399,678688,15596,1252690,412.797,45544600,57225.3,0.000329528,0.0456818,0.0445979,0.968027
196642465,678688,16992,95425.7,106.572,4144290,14695.3,0.0011168,0.153997,0.154222,0.193154
196642522,678688,17045,592849,739.978,25131400,91957.4,0.00124817,0.155111,0.154964,0.675483
196636764,678688,985,23820900,82149.3,833483000,10494100,0.00344862,0.440541,0.409305,1.25009
196639526,678688,16290,446499,20.6466,18313700,2689.22,4.62411e-05,0.0060229,0.00587007,1.15998
196635742,678688,668,771559,64.3989,30572500,9656.32,8.34659e-05,0.0125153,0.0127885,1.352
196638688,678688,15964,250474,473.488,12687500,63263.4,0.00189037,0.252574,0.255468,0.305629
196642459,678688,16986,2085500,1198.6,83106900,163908,0.000574731,0.0785941,0.0799402,0.679891
196638636,678688,15945,848484,1531.73,39263300,217967,0.00180525,0.25689,0.317706,1.36288
196639283,678688,16198,96561.4,4.05306,3506250,691.733,4.19739e-05,0.00716366,0,0
196637159,678688,10697,765995,117.415,35551700,16151.8,0.000153285,0.021086,0.0212615,1.17975
196636111,678688,731,2356590,658.641,90652000,87922.5,0.00027949,0.0373093,0.0391926,0.970876
196637366,678688,15590,915478,109.374,33791800,15232.5,0.000119472,0.0166388,0.0186408,1.12961
196638789,678688,16018,51214500,81748.5,2010970000,10940200,0.0015962,0.213615,0.217966,1.29316
196634412,678688,394,4242870,4561.13,160612000,595655,0.00107501,0.14039,0.138573,0.702305
196634562,678688,477,84437600,39084.5,3797170000,5552500,0.00046288,0.0657586,0.0693483,1.2048
196642839,678688,17154,1024330,2080.35,38572900,271375,0.00203094,0.264929,0.270136,0.480953
196633856,678688,126,592772,268.161,19026200,35396.8,0.000452385,0.059714,0.0578861,0.445353
196633959,678688,218,1744720,1340.24,77878600,185551,0.000768167,0.10635,0.116143,1.05865
196644237,678688,17467,1703270,3368.08,59327100,432635,0.00197742,0.254002,0.256285,0.461845
196645605,678688,111220728,549481,417.177,20528400,53806.6,0.00075922,0.0979226,0.0978203,0.429709
196638716,678688,15977,336108,217.321,14865500,28780.9,0.000646582,0.08563,0.0815725,0.418367
196639723,678688,16330,439138,640.072,23686700,99047.4,0.00145756,0.22555,0.227839,0.617532
196642564,678688,17066,1689450,1882.67,68387300,242299,0.00111437,0.143419,0.146485,0.603576
196636128,678688,741,379976,122.576,17643500,15650.2,0.00032259,0.0411875,0.0413142,0.389219
196633465,678688,7,2586710,1368.66,112340000,176079,0.000529114,0.0680708,0.0680518,0.709849
196641540,678688,16692,10793900,8874.48,432914000,1215930,0.000822178,0.11265,0.106855,1.01768
196642795,678688,17136,32701.5,18.9275,1200000,2344.99,0.000578795,0.0717091,0,0
196638901,678688,16108,460627,3754.57,21522400,556084,0.00815101,1.20723,1.20314,0.59202
196637072,678688,1132,8838860,5471.78,341880000,728315,0.000619059,0.0823993,0.0852484,0.958556
196639411,678688,16265,444318,15.3174,16828800,2044.8,3.44741e-05,0.00460212,0.00424032,0.535594
196638642,678688,15947,1308270,1527.11,59605500,210640,0.00116727,0.161007,0.189136,1.25172
196639717,678688,16329,6189070,1536.64,257257000,220008,0.000248284,0.0355478,0.0342491,1.45958
196641152,678688,16635,188364,162.943,8477930,21294.6,0.000865043,0.11305,0.114727,0.285247
196642747,678688,17117,34969,24.6966,1457560,3060.42,0.000706242,0.0875181,0,0
196645665,678688,111220760,894814,909.131,32509400,114857,0.001016,0.128359,0.127576,0.741543
196637830,678688,15763,503825,60.2133,20516000,8189.3,0.000119512,0.0162543,0.0175118,1.03561
196641054,678688,16630,106723,7.97456,4796830,1006.37,7.4722e-05,0.00942975,0.00925534,0.512196
196636351,678688,822,17107500,41718.9,826168000,6003200,0.00243864,0.350911,0.40161,1.50858
196637124,678688,10686,2083890,3373.65,83522300,514942,0.00161892,0.247106,0.248715,1.39057
196638879,678688,16079,655472,185.359,28590600,25819.1,0.000282787,0.0393901,0.0387982,0.79931
196642481,678688,17010,92973.5,17.497,3797130,2232.93,0.000188193,0.0240169,0.0239495,0.338604
196641588,678688,16707,666220,91.0954,29143200,11598.1,0.000136735,0.0174089,0.0180278,0.726526
196641191,678688,16640,127711,14.6172,4510550,1880.85,0.000114455,0.0147273,0.0126909,0.889826
196640835,678688,16626,4565910,3748.75,184825000,515499,0.00082103,0.112902,0.113191,1.23455
196638194,678688,15865,1606360,1801.46,68417900,243573,0.00112145,0.15163,0.161553,0.563766
196636860,678688,1066,1074010,1277.44,35462000,169391,0.00118941,0.157718,0.157082,0.655326
196638630,678688,15943,1273290,2169.57,63134800,302335,0.00170391,0.237444,0.273225,1.2722
196643208,678688,17292,6910950,12678,240477000,1665900,0.00183448,0.241053,0.251967,1.07296
196634779,678688,536,2836250,456.718,132066000,60226.2,0.000161029,0.0212345,0.0238286,1.00674
196645523,678688,111220672,592849,739.978,25131400,91957.4,0.00124817,0.155111,0.154964,0.675483
196642350,678688,16881,331071,20.2125,12775600,2627.27,6.10519e-05,0.00793567,0.00802459,0.592109
196634016,678688,250,2124310,217.161,62325000,37548.1,0.000102227,0.0176755,0.0187652,1.0376
196642558,678688,17063,696980,210.386,26221300,28470.9,0.000301853,0.0408489,0.0409124,0.565708
196644507,678688,17509,431251,532.794,9476250,69769.7,0.00123546,0.161785,0.161157,0.434473
196641685,678688,16726,4954900,3531.52,199111000,473421,0.000712733,0.095546,0.09862,1.24034
196643772,678688,17363,1146330,1281.77,44605400,184954,0.00111815,0.161344,0.15913,1.39665
196636760,678688,982,200942,135.838,9377860,18714.3,0.000676009,0.0931331,0.0945225,0.336076
196643073,678688,17251,2456040,4212.96,82069200,530209,0.00171534,0.215879,0.229716,1.00374
196640355,678688,16456,219344,13.1173,9822660,1690.48,5.98023e-05,0.00770696,0.00683662,1.08016
196642361,678688,16893,900286,320.485,36318200,42489.7,0.000355981,0.0471957,0.0515197,1.1336
196644319,678688,17487,2881980,4044.74,109346000,578146,0.00140346,0.200607,0.195938,1.44573
196634518,678688,452,394636,71.8144,14528500,10260,0.000181976,0.0259985,0.0344464,1.4247
196635918,678688,703,9299600,12174.3,453310000,1623820,0.00130912,0.174612,0.193049,1.00254
196641614,678688,16713,139876,7.69533,4976410,1033.51,5.50153e-05,0.00738879,0.00738879,0.46974
196633483,678688,23,1431270,804.623,58960600,113717,0.000562175,0.0794521,0.0793979,1.46246
196634914,678688,566,185652,1751.52,10572600,250152,0.00943441,1.34742,1.33723,0.452046
196646023,678688,111220868,75803.6,45.7158,3006400,5803.9,0.000603082,0.0765649,0.0763172,0.373829
196638886,678688,16084,4995040,1102.95,211192000,155869,0.000220809,0.0312048,0.0313287,0.956876
196644498,678688,17508,617554,627.719,13001800,82637.7,0.00101646,0.133814,0.132365,0.579991
196636847,678688,1056,6372630,21342.5,316548000,3285840,0.00334909,0.515617,0.512568,0.475119
196636833,678688,1046,761581,653.865,33668800,84542,0.000858562,0.111008,0.110462,0.827258
196638733,678688,15985,6183060,18732.2,254353000,2568720,0.0030296,0.415444,0.470192,1.1632
196643668,678688,17347,580869,329.596,19104300,41085,0.000567419,0.0707303,0.0701699,0.849042
196645980,678688,111220848,257386,176.985,9500940,23433.8,0.000687622,0.0910453,0.0867729,0.605508
196634327,678688,340,439852,839.417,18926300,111601,0.00190841,0.253724,0.24872,0.878623
196634483,678688,434,1967860,1263.92,67494200,231165,0.000642282,0.117471,0.129823,2.34125
196636091,678688,726,13218000,18597.4,616250000,2766420,0.00140697,0.209291,0.21758,1.03477
196639009,678688,16158,226963,21.6709,8308910,3610.93,9.54823e-05,0.0159098,0.0158974,0.331642
196633525,678688,51,4324920,668.626,199840000,96974.7,0.000154598,0.0224223,0.0252597,1.28311
196635750,678688,671,303865,255.866,5718780,50381.8,0.000842041,0.165803,0.153246,1.78978
196642042,678688,16822,905208,1043.68,37308800,139083,0.00115297,0.153647,0.16246,0.770744
196642381,678688,16903,59606.8,7.96935,2441460,1020.54,0.000133699,0.0171213,0.0185304,1.02611
196642379,678688,16902,702888,364.634,28342200,46872.9,0.000518765,0.0666862,0.0641907,1.01196
196636204,678688,765,104907,63.3155,4310520,9293.78,0.00060354,0.0885907,0.0885907,0.575772
196636195,678688,761,104374,17.9946,4361560,2290.34,0.000172405,0.0219436,0.0214067,0.47616
196638158,678688,15851,48917600,21013.4,2361710000,3029310,0.000429567,0.0619268,0.0676819,1.19898
196634696,678688,512,106287000,194599,4713240000,28687200,0.00183089,0.269904,0.281748,1.10046
196637503,678688,15624,1496040,622.321,50851700,101948,0.000415978,0.0681452,0.0621187,1.2994
196633931,678688,192,554121,158.16,13353200,21865.1,0.000285425,0.039459,0.0393256,1.06131
196640125,678688,16409,15736800,3866.27,732335000,543477,0.000245683,0.0345354,0.0369468,1.05362
196643973,678688,17397,153291,184.018,3619710,23364.8,0.00120045,0.152422,0.149252,0.56306
196637766,678688,15725,952449,798.775,33217400,114562,0.000838654,0.120282,0.117697,0.733457
196636713,678688,955,1187750,2361.64,32086000,308169,0.00198834,0.259457,0.267953,0.795386
196638950,678688,16139,411618,571.097,18874400,87227.6,0.00138744,0.211914,0.212829,0.405369
196643159,678688,17281,59472.7,40.531,2309810,5234.44,0.000681506,0.0880141,0.0900442,0.371414
196642685,678688,17085,1549770,1335.51,65092300,168784,0.000861747,0.108909,0.109169,0.555895
196635315,678688,589,3758290,3007.29,145022000,385840,0.000800173,0.102664,0.104858,1.15682
196634668,678688,500,43772500,104407,1517450000,13333900,0.00238522,0.304618,0.275178,1.56807
196638241,678688,15893,2753490,1143.36,107311000,160766,0.000415239,0.0583862,0.0582953,1.01796
