id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197280828,67881553,17500,6398420,39417.1,191222000,5214430,0.00616044,0.814956,0.806763,0.998059
197275791,67881553,16193,943080,5179.92,31868700,612727,0.00549255,0.649708,0.667245,1.40348
197270679,67881553,707,1051540,52002.9,55511300,6928760,0.0494541,6.58916,6.5451,0.303632
197267838,67881553,207,174845,3171.17,8586490,402753,0.0181371,2.30348,2.30348,0.134301
197267843,67881553,209,2412860,37132.6,78874200,4634940,0.0153895,1.92093,1.92093,0.505691
197272780,67881553,182305693,1478280,37282.9,53443000,4936620,0.0252204,3.33943,3.32102,0.651953
197273262,67881553,15669,3910000,31606.5,161989000,3773290,0.00808349,0.965036,0.962283,0.740629
197275766,67881553,16184,34969,133.466,1504390,16588.4,0.0038167,0.474375,0,0
197280069,67881553,17363,1293850,10306.9,61204300,1268960,0.00796604,0.980764,0.980764,0.348884
197277282,67881553,16711,174845,1221.08,7774870,149935,0.0069838,0.857531,0.857531,0.569731
197278024,67881553,16928,2867460,25339.4,112017000,3066420,0.00883688,1.06939,1.06939,0.602942
197271284,67881553,818,8375990,35088.2,300873000,4121470,0.00418914,0.492058,0.454644,0.972868
197271434,67881553,860,805260,10894.7,31537200,1244580,0.0135294,1.54556,1.54056,0.439368
197276518,67881553,16310,14142800,113889,543903000,14843200,0.00805284,1.04953,1.06931,1.46577
197278026,67881553,16929,1853360,17638.5,70401900,2121730,0.00951704,1.1448,1.1448,0.599385
197277207,67881553,16651,37792500,362821,1606860000,45009000,0.00960035,1.19095,1.19446,0.826413
197278236,67881553,17008,827987,6866.56,31163600,841415,0.00829307,1.01622,1.0356,0.787814
197271483,67881553,895,12607200,318613,556166000,38733900,0.0252724,3.07237,3.11231,0.52557
197270400,67881553,675,327414,11473.5,13996300,1416640,0.0350428,4.32675,4.507,0.545336
197277524,67881553,16777,473947,3319.6,17942000,390676,0.00700416,0.824304,0.829157,0.509089
197279776,67881553,17325,244783,859.991,6134980,102637,0.00351328,0.419298,0.419298,0.490244
197280811,67881553,17497,873855,8338.32,25212300,1007040,0.009542,1.15241,1.15238,0.586542
197270714,67881553,715,4207140,155353,170589000,18859800,0.0369261,4.48281,4.47441,0.539466
197271458,67881553,873,2175990,37834.6,81377400,4868480,0.0173873,2.23736,2.44762,0.781493
197268624,67881553,371,279513,9070.82,16768200,1175930,0.0324522,4.20707,4.20769,0.202238
197271187,67881553,785,730995,9566.16,34238700,1135190,0.0130865,1.55294,1.55106,0.419866
197275101,67881553,15997,3416340,118928,150714000,14054400,0.0348115,4.11388,4.10627,0.575454
197277755,67881553,16824,524535,2858.44,15887900,357609,0.00544948,0.681764,0.681764,0.523107
197277984,67881553,16903,69669.2,2113.74,3354050,252741,0.0303396,3.62773,3.62993,0.233576
197276748,67881553,16428,1258200,12635.2,59531800,1499720,0.0100423,1.19196,1.19153,0.451304
197278266,67881553,17022,34969,204.844,1628490,24646.8,0.00585789,0.704818,0,0
197272971,67881553,15607,277185,937.114,10777500,114044,0.00338083,0.411437,0.42281,0.509359
197274217,67881553,15913,5609290,124949,312165000,17171000,0.0222754,3.06117,3.06331,0.54351
197277479,67881553,16765,163974,421.141,6134670,47559.2,0.00256835,0.290042,0.27197,0.261241
197275503,67881553,16132,2552730,58482.7,103058000,7426700,0.0229099,2.90932,2.90931,0.480351
197269179,67881553,440,1248030,77134.9,73995700,10376600,0.0618051,8.31437,8.48071,0.462071
197279015,67881553,17150,1048280,27640.9,47762100,3410980,0.0263678,3.25389,3.25358,0.405421
197278638,67881553,17076,936544,17900.1,35401100,2187050,0.0191129,2.33523,2.34507,0.498205
197273775,67881553,15767,2416870,26346.8,93831300,3321510,0.0109012,1.3743,1.41708,1.07373
197275123,67881553,16004,48392000,2593320,2682390000,354307000,0.0535897,7.32159,7.35087,0.519511
197276520,67881553,16313,14142800,113889,543903000,14843200,0.00805284,1.04953,1.06931,1.46577
197277286,67881553,16713,139876,1188.82,5671920,142631,0.00849907,1.01969,1.01969,0.141147
197277219,67881553,16665,723258,5232.84,32121800,618443,0.00723509,0.85508,0.8521,0.413335
197280752,67881553,17482,279752,1848.62,11914700,226730,0.00660808,0.810467,0.810467,0.362858
197273683,67881553,15728,944162,10896.1,39653800,1210770,0.0115405,1.28237,1.28237,0.467527
197277108,67881553,16583,69938,1040.34,2071430,128604,0.0148752,1.83883,1.83883,1.02192
197280822,67881553,17499,34953.8,332.588,817193,45876.7,0.00951505,1.3125,0,0
197276671,67881553,16391,139876,1348.62,7169930,168319,0.00964154,1.20335,1.20335,0.720179
197277128,67881553,16594,104907,1043.42,3453240,118329,0.00994616,1.12794,1.12794,0.231107
197271513,67881553,918,36918600,1081860,1506720000,129378000,0.0293038,3.50441,3.50894,0.564901
197268154,67881553,271,628029,4191.21,23948200,491367,0.00667358,0.782394,0.78226,0.421901
197272490,67881553,1090,4457550,98089.4,235386000,12136300,0.0220053,2.72264,2.74723,0.562771
197282199,67881553,112892265,139876,909.565,3921180,110555,0.00650265,0.790382,0.790382,0.380922
197271437,67881553,861,1853340,38739.1,74057900,4803210,0.0209023,2.59165,2.59166,0.675851
197273563,67881553,15701,454586,2369.51,15186900,313976,0.00521245,0.690685,0.690678,0.662117
197282027,67881553,111220824,1398760,11660.8,56257800,1426270,0.00833654,1.01967,1.01967,0.614009
197274132,67881553,15880,349690,1068.07,13602700,125224,0.00305433,0.358099,0.358099,0.440407
197277221,67881553,16667,494225,2914.73,21722900,347907,0.00589757,0.703944,0.705765,0.505986
197269523,67881553,455,139876,2409.5,6838450,291829,0.017226,2.08634,2.08634,0.233058
197269858,67881553,518,16994900,333956,745214000,41274800,0.0196503,2.42866,2.42866,0.71428
197271554,67881553,930,3217150,15576.6,123743000,1841340,0.00484173,0.57235,0.57235,0.79855
197270298,67881553,639,2202850,18103.9,80219200,2166060,0.0082184,0.983297,0.973719,0.796016
197272223,67881553,1057,6933260,305193,313492000,38083200,0.0440188,5.49284,5.28311,0.582408
197273290,67881553,15673,2903830,26743.1,127266000,3179170,0.00920957,1.09482,1.09097,0.67981
197275088,67881553,15994,1223920,28434.6,57270600,3378810,0.0232325,2.76066,2.76066,0.360145
197271730,67881553,990,1188450,30425.2,59018200,3637540,0.0256008,3.06075,3.06071,0.462608
197273859,67881553,15791,144227,241.133,4565940,28924.8,0.0016719,0.200551,0.209699,0.587472
197279419,67881553,17245,34969,323.525,1360260,38595.8,0.00925176,1.10371,0,0
197279453,67881553,17260,78189.4,965.507,2226270,111811,0.0123483,1.43,1.42378,0.0220967
197266590,67881553,33,4352050,83699.7,210329000,9851730,0.0192323,2.2637,2.26647,0.367055
197274612,67881553,15956,41922700,1174130,1850200000,151052000,0.028007,3.60311,3.56244,0.733212
197278187,67881553,16990,2383800,29955.9,88877600,3557960,0.0125664,1.49256,1.4816,0.335662
197276811,67881553,16463,629442,4715.45,26389000,637301,0.00749148,1.01249,1.01249,1.26972
197277543,67881553,16785,209780,1676.14,8477450,196217,0.00798998,0.935347,0.935322,0.626185
197267784,67881553,197,139876,1526.09,5202870,178918,0.0109103,1.27912,1.27912,0.561481
197270454,67881553,677,6312240,136522,287571000,16705300,0.0216282,2.64649,2.61246,0.659272
197272501,67881553,1094,947342,24301.3,48844900,2992950,0.0256521,3.15931,3.36454,0.429082
197270228,67881553,610,3574560,74679,146661000,9290870,0.0208918,2.59916,2.64247,0.572844
197270267,67881553,628,559504,4873.5,19713900,585481,0.0087104,1.04643,1.04643,0.553437
197280722,67881553,17462,3355910,35692.4,113712000,4717670,0.0106357,1.40578,1.40631,0.887682
197271419,67881553,853,3776650,49032,154898000,6385070,0.0129829,1.69067,1.69067,0.728953
197277910,67881553,16865,1882450,19044.1,68976200,2210380,0.0101166,1.1742,1.17051,0.654187
197274587,67881553,15952,201402,5896.52,8777520,709149,0.0292774,3.52106,3.04432,0.620131
197276447,67881553,16274,174845,413.159,6321770,48378.5,0.002363,0.276694,0.276694,0.800225
197273238,67881553,15663,449854,1173.39,13413600,145470,0.00260838,0.323372,0.327135,0.796471
197273584,67881553,15705,174845,1161.14,6155460,138460,0.00664095,0.7919,0.7919,0.614792
197277177,67881553,16619,559504,3225.25,23679800,393948,0.00576448,0.704103,0.704103,0.283837
197278642,67881553,17077,279488,6709.68,13423900,831072,0.0240071,2.97356,2.97216,0.252056
197279236,67881553,17169,104907,895.653,3751940,109024,0.00853759,1.03925,1.03925,0.268378
197268427,67881553,339,36562800,361758,1476730000,45094700,0.00989417,1.23335,1.23905,0.877493
197277846,67881553,16847,525768,1789.93,17949000,208522,0.00340442,0.396605,0.385567,0.885333
197278161,67881553,16981,512936,3801.23,18725600,452097,0.00741073,0.881392,0.897228,0.529673
197268251,67881553,303,3461390,95918.1,160063000,11410900,0.0277109,3.29661,3.29623,0.471606
197273067,67881553,15627,597539,1610.2,20797400,196553,0.00269471,0.328937,0.335366,0.816862
197276138,67881553,16240,209814,2712.31,10597900,328335,0.0129272,1.56488,1.56488,0.602453
197271507,67881553,912,559504,2230.14,23327300,277505,0.00398593,0.495984,0.495984,0.316642
197277084,67881553,16562,139876,1039.32,4662870,121225,0.00743027,0.866659,0.866659,0.392571
197269561,67881553,465,4606970,85745.2,185861000,11362100,0.0186121,2.46629,2.48815,0.629033
197267169,67881553,132,65599.2,2695.15,3362420,362323,0.0410851,5.52328,5.52579,0.974771
197267219,67881553,147,313397,6401.9,12241300,758272,0.0204275,2.41953,2.42058,0.512895
197277179,67881553,16620,69938,1275.31,3312410,155306,0.0182348,2.22063,2.22063,0.592593
197268161,67881553,274,2287620,56893.2,100332000,6937490,0.02487,3.03262,3.04125,0.463371
197271119,67881553,773,1608570,28890,61735200,3536510,0.01796,2.19854,2.19854,0.496465
197273758,67881553,15762,1835030,34783.8,77934500,4380950,0.0189554,2.3874,2.39507,0.63484
197276825,67881553,16472,1503120,9531.55,62220700,1142190,0.00634118,0.759883,0.759728,0.688921
197276134,67881553,16239,944163,7978.44,41458000,949016,0.00845028,1.00514,1.00514,0.710936
197267813,67881553,202,5419990,61106.2,216306000,7394500,0.0112742,1.3643,1.36433,0.462136
197277311,67881553,16723,314711,2113.35,12326500,255615,0.00671519,0.812221,0.812216,0.319384
197269125,67881553,424,907656,25828,40111300,3090730,0.0284557,3.40518,3.40556,0.303107
197271675,67881553,978,3251270,49468.9,116821000,6376130,0.0152153,1.96112,1.96107,0.586263
197276821,67881553,16470,380291,2136.26,15748700,258985,0.00561745,0.681018,0.677402,1.15981
197280019,67881553,17356,104907,1182.47,4128650,154661,0.0112716,1.47426,1.47426,0.498202
197276802,67881553,16459,524535,2831.85,18037900,318018,0.00539879,0.606286,0.606286,0.645065
197270309,67881553,645,78390100,318129,3263900000,41168700,0.00405828,0.525177,0.525189,0.979918
197272997,67881553,15612,21266.7,96.0041,470314,14724.3,0.0045143,0.692364,0,0
197280733,67881553,17471,419601,4348.49,13981400,535706,0.0103634,1.2767,1.2767,0.346047
197274210,67881553,15911,7127250,162827,401918000,22325000,0.0228457,3.13235,3.13527,0.519105
197280603,67881553,17410,1363770,13954.4,36829000,1700680,0.0102322,1.24704,1.24706,0.564961
197275135,67881553,16009,6566610,304339,360645000,42968600,0.0463465,6.5435,6.72094,0.517108
197281000,67881553,17535,209805,2428.09,7921340,353007,0.0115731,1.68255,1.68258,0.448348
197282212,67881553,112892269,139876,909.565,3921180,110555,0.00650265,0.790382,0.790382,0.380922
197271404,67881553,846,1398760,9782.44,48288100,1175170,0.00699365,0.84015,0.84015,0.655968
197276673,67881553,16392,209814,687.859,8261040,82126.1,0.00327842,0.391423,0.391423,0.472763
197267111,67881553,113,2598740,49771.7,103425000,6215500,0.0191523,2.39174,2.55441,0.659805
197271588,67881553,945,4129710,128566,189470000,16145400,0.0311321,3.90957,4.14058,0.598597
197280908,67881553,17516,34969,458.547,1170070,55285,0.0131129,1.58097,0,0
197281016,67881553,17540,1818270,18001.3,65630600,2187910,0.00990027,1.20329,1.20328,0.96149
197268212,67881553,292,314670,2163.19,12667100,255860,0.00687448,0.813105,0.813031,0.404689
197276956,67881553,16532,2622680,10786.7,94102400,1310030,0.00411286,0.4995,0.4995,0.802968
197280058,67881553,17361,1293850,10306.9,61204300,1268960,0.00796604,0.980764,0.980764,0.348884
197271499,67881553,907,979132,5317.28,47487300,634166,0.00543061,0.647681,0.647681,0.537386
197272673,67881553,10696,947794,5007.66,40897700,595358,0.00528349,0.628152,0.629643,0.418286
197279410,67881553,17241,909131,11270.1,31084900,1382210,0.0123965,1.52036,1.52041,0.583551
197273883,67881553,15797,2067830,45246,100211000,5908460,0.0218809,2.85732,3.15433,0.641907
197277333,67881553,16733,244776,2153.17,10032800,261792,0.00879649,1.06952,1.0695,0.432363
197269208,67881553,448,949145,60998,61248600,8518380,0.0642662,8.97479,9.45049,0.218908
197272012,67881553,1042,1527250,84321.4,82082900,11227400,0.0552113,7.35141,7.2562,0.273374
197274175,67881553,15901,804010,6833.87,38368600,820472,0.00849974,1.02047,1.02029,0.444872
197277100,67881553,16574,384659,3861.58,14618800,448344,0.010039,1.16556,1.16556,0.333688
197269149,67881553,430,3463810,60103.1,150023000,7195230,0.0173517,2.07726,2.08718,0.513214
197279617,67881553,17311,2585960,42417.5,78812300,5180400,0.016403,2.00328,2.00357,0.657045
197267966,67881553,231,69420.2,1146.08,2732220,137063,0.0165094,1.9744,1.97423,0.349093
197269622,67881553,478,2187980,66732.2,105407000,8304540,0.0304994,3.79552,4.02664,0.479824
197277968,67881553,16895,384659,3505.09,13140200,417664,0.0091122,1.0858,1.0858,0.460829
197266625,67881553,59,979132,4382.88,44492000,522989,0.00447629,0.534136,0.534136,0.92841
197270665,67881553,703,28964500,664149,1267660000,80380600,0.0229298,2.77514,2.74823,0.649676
197277068,67881553,16548,1608570,13126.4,58956600,1529030,0.00816026,0.950548,0.950548,0.527527
197268288,67881553,311,1888330,47267.4,72184800,5524590,0.0250314,2.92565,2.92565,0.57794
197277185,67881553,16626,5525100,70148.3,209991000,8300910,0.0126963,1.5024,1.5024,0.478369
197278230,67881553,17004,2186200,20878.4,83770100,2546370,0.0095501,1.16475,1.17273,0.629754
197277212,67881553,16657,62065.9,154.317,2421010,18459.6,0.00248634,0.297419,0.296503,0.2651
197277892,67881553,16856,1312950,12785.2,49302100,1517830,0.00973779,1.15605,1.14176,0.515011
197278248,67881553,17011,139876,2045.81,6226030,258256,0.0146259,1.84632,1.84632,0.245489
197276578,67881553,16339,871737,7773.58,37543800,937682,0.00891735,1.07565,1.07305,0.560447
197277130,67881553,16595,104907,1043.42,3453240,118329,0.00994616,1.12794,1.12794,0.231107
197267183,67881553,136,12482400,115489,427662000,13925000,0.0092522,1.11557,1.11557,0.602116
197279535,67881553,17289,34943.9,42.4271,799451,5013.39,0.00121415,0.14347,0,0
197272735,67881553,10723,6466100,25119.6,314803000,3228270,0.00388481,0.499261,0.499587,0.720574
197269754,67881553,505,219256,691.618,8324710,82362.6,0.00315438,0.375646,0.375646,0.41482
197274540,67881553,15943,3357020,55075.4,141963000,6585660,0.016406,1.96176,1.96176,0.661201
197273060,67881553,15626,1503990,5612.69,50048100,670616,0.00373186,0.445891,0.434427,0.805075
197273283,67881553,15672,209762,1916.67,9880470,228856,0.00913734,1.09103,1.09099,0.480855
197277438,67881553,16749,34969,74.2768,1252050,8733.11,0.00212408,0.249739,0,0
197281319,67881553,17651,32182.6,4.33476,427226,482.538,0.000134693,0.0149938,0,0
197275031,67881553,15988,3582220,110887,158769000,14298100,0.0309549,3.99139,3.99888,0.464046
197272538,67881553,1107,4392820,40543.7,127679000,4826370,0.00922954,1.0987,1.09924,0.626962
197276652,67881553,16383,1992830,22395,92753700,2894110,0.0112378,1.45226,1.45221,0.674478
197269914,67881553,528,193779000,843300,7665460000,109942000,0.00435186,0.567355,0.566938,1.07202
197271736,67881553,993,34476000,1667240,1779910000,228336000,0.0483595,6.62303,6.71941,0.598272
197282056,67881553,111220832,69938,887.36,2742800,107181,0.0126878,1.53252,1.53252,0.0739534
197280890,67881553,17512,418383,1829.04,11849400,228929,0.00437169,0.547175,0.546912,0.729013
197275303,67881553,16054,1923020,49245.5,94480400,5800300,0.0256084,3.01625,3.01606,0.439926
197279325,67881553,17204,383058,7180.87,13548100,869475,0.0187462,2.26983,2.27077,0.519336
197276561,67881553,16332,4298290,39775.4,171154000,5172700,0.00925377,1.20343,1.20282,1.3607
197277516,67881553,16775,459073,2353.51,17821000,278760,0.00512665,0.607224,0.611957,0.461944
197273840,67881553,15785,2702360,34132.4,109820000,4268100,0.0126306,1.5794,1.53894,0.975099
197275795,67881553,16194,702733,3964.18,23972400,468500,0.0056411,0.666683,0.674197,1.17479
197276482,67881553,16291,489566,2778.94,18158800,312742,0.00567633,0.638814,0.638814,0.611433
197277063,67881553,16544,1223920,7871.55,45753600,901856,0.00643145,0.736861,0.736861,0.543784
197277772,67881553,16828,47686300,209784,2036880000,27599800,0.00439924,0.578778,0.577824,0.94022
197273982,67881553,15834,10478600,81768,405795000,10842800,0.00780334,1.03475,1.11841,1.3051
197279478,67881553,17274,74441,173.889,1722370,19893,0.00233592,0.267232,0.249297,0.463546
197281083,67881553,17559,174743,1293.95,5138290,161861,0.00740489,0.926281,0.926364,0.471417
197280559,67881553,17400,3144770,38720.9,89838800,4767370,0.0123128,1.51597,1.51613,0.640625
197275800,67881553,16195,66379.6,918.043,2924750,107642,0.0138302,1.62161,1.63917,0.320987
197279298,67881553,17192,243902,4644.94,9211520,561319,0.0190443,2.30142,2.3011,0.346555
197282299,67881553,124372464,69938,675.314,2364930,83852.4,0.0096559,1.19895,1.19895,0.101936
197275611,67881553,16152,54188.5,1024.57,1985040,134388,0.0189075,2.48001,2.24073,0.679247
197277228,67881553,16674,1993230,11775.1,86242500,1399390,0.00590753,0.702072,0.702072,0.571064
197282148,67881553,111220898,34969,434.571,1600900,52399.6,0.0124273,1.49846,0,0
197275148,67881553,16014,8269060,373763,399547000,48709100,0.0452001,5.89053,5.8116,0.584086
197273879,67881553,15796,1052250,23848.8,48324800,3002240,0.0226646,2.85317,2.995,0.46867
197277071,67881553,16549,69938,493.119,1853140,57540.3,0.00705081,0.822733,0.822733,0.492244
197267084,67881553,104,8836700,515072,464702000,67980300,0.0582878,7.69295,7.74169,0.426413
197273992,67881553,15838,816968,2072.54,29581000,259570,0.00253686,0.317724,0.318764,0.642917
197273602,67881553,15712,174845,1436.2,6719140,165434,0.00821416,0.946175,0.946175,0.556011
197281010,67881553,17538,4910800,33212.3,142423000,4076920,0.00676311,0.830194,0.810399,1.21175
197276782,67881553,16447,209814,647.572,7514200,70979.4,0.00308641,0.338297,0.338297,0.366302
197267274,67881553,159,17550900,607032,818039000,80292300,0.034587,4.57483,4.71431,0.580473
197268061,67881553,246,1818390,19036.8,71295100,2338230,0.0104691,1.28588,1.28588,0.855126
197277150,67881553,16605,279752,1789.29,11530300,209359,0.00639599,0.748374,0.748374,0.435006
197278045,67881553,16935,524535,4899.7,22069500,603959,0.00934104,1.15142,1.15142,0.475769
197269727,67881553,501,287252,4439.54,10409800,545718,0.0154552,1.89979,1.92449,0.668251
197277314,67881553,16725,6014640,95891,250039000,11710300,0.0159429,1.94697,1.94696,0.670824
197271912,67881553,1004,559504,3725.07,23479300,437169,0.0066578,0.781351,0.781351,0.631491
197272975,67881553,15608,438877,2377.42,14107700,293138,0.00541704,0.667926,0.587019,0.52276
197275309,67881553,16064,3899130,94316.5,139787000,12869000,0.0241891,3.30047,3.29275,0.791448
197280671,67881553,17438,2090770,20865.1,73622800,2721800,0.00997966,1.30182,1.30098,0.605263
197270394,67881553,670,6240380,78908.5,213458000,9605390,0.0126448,1.53923,1.53676,0.575436
197271462,67881553,875,175895,1775.43,6937760,196996,0.0100937,1.11996,1.0819,0.608316
197268494,67881553,351,4713600,20862.6,179897000,2498220,0.00442603,0.530002,0.541203,0.716337
197280683,67881553,17443,1465240,14271.8,50242600,1853640,0.00974028,1.26508,1.26408,0.652956
197268263,67881553,305,873879,15598.9,41763300,1833700,0.0178502,2.09834,2.09822,0.539455
197269532,67881553,458,5233740,58108.6,150617000,7847980,0.0111027,1.4995,1.45809,0.951676
197274112,67881553,15873,1258740,12006.7,56865700,1429610,0.00953862,1.13575,1.13578,0.826295
197276254,67881553,16257,384659,1279.34,12873200,156341,0.00332592,0.40644,0.40644,0.407352
197279789,67881553,17326,447534,4324.87,8836970,583143,0.00966378,1.30302,1.3251,0.683856
197267905,67881553,222,138629,117.7,3195740,14390.3,0.000849027,0.103804,0.103322,0.832095
197280848,67881553,17504,34969,934.476,1505910,117295,0.026723,3.35426,0,0
197269154,67881553,431,769318,10229.9,30665800,1440770,0.0132973,1.87279,1.87279,0.380366
197267073,67881553,99,2684320,22939.2,97283200,2766810,0.00854562,1.03073,1.02983,0.749147
197274057,67881553,15857,28269800,186190,1214920000,23341800,0.00658619,0.825681,0.87237,1.09977
197276928,67881553,16509,18428700,166774,684795000,19663800,0.0090497,1.06702,1.06702,0.656128
197280995,67881553,17534,911485,9509.17,31520000,1434800,0.0104326,1.57413,1.57378,0.725543
197267043,67881553,88,2788960,17119.2,108998000,2027960,0.00613818,0.727138,0.8066,1.04047
197269545,67881553,461,838718,17548.5,39816900,2182190,0.020923,2.60182,2.60047,0.710756
197273389,67881553,15681,485060,1374.43,13593600,175603,0.00283352,0.362024,0.362211,0.92506
197277572,67881553,16794,69923.5,2104.5,3475390,249798,0.0300972,3.57244,3.57245,0.0476912
197276240,67881553,16254,559504,4907.38,25930700,592838,0.00877095,1.05958,1.05958,0.413196
197278001,67881553,16910,69938,832.231,2642630,105982,0.0118995,1.51537,1.51537,1.15475
197275539,67881553,16139,699379,14889.8,26924800,1979080,0.02129,2.82976,2.82976,0.688862
197278627,67881553,17074,1785150,28770.7,68390200,3493430,0.0161167,1.95694,1.94098,0.637989
197279514,67881553,17281,69899.8,526.854,2148850,62501.1,0.00753727,0.894154,0.894154,0.169357
197271982,67881553,1031,1746830,7419.12,61854100,863103,0.00424719,0.494097,0.49398,0.518972
197272427,67881553,1070,9825230,194679,519306000,23905600,0.0198142,2.43308,2.52388,0.544205
197272699,67881553,10704,3217150,102740,166558000,14766900,0.0319352,4.59006,4.59006,0.644866
197276605,67881553,16353,8147230,75765.2,274476000,8877180,0.0092995,1.0896,1.08955,0.708873
197279311,67881553,17198,487957,9054.54,17758000,1109250,0.018556,2.27325,2.274,0.525776
197271168,67881553,783,839971,43942.2,41076900,5481900,0.052314,6.5263,6.51122,0.367367
197277238,67881553,16683,777862,5816.42,33490500,700137,0.00747744,0.900079,0.906379,0.377996
197277785,67881553,16840,24405000,103963,1007240000,13525300,0.00425992,0.554201,0.552455,0.923162
197272552,67881553,1117,19399500,294679,728244000,35618500,0.01519,1.83606,1.84004,0.571756
197268182,67881553,284,14481300,520044,660471000,68158200,0.0359114,4.70663,4.59138,0.466923
197270258,67881553,623,184094000,1740390,7619630000,219773000,0.00945378,1.19381,1.17739,1.1041
197272737,67881553,10725,6019350,18351.5,257864000,2415810,0.00304875,0.40134,0.399176,1.07343
197275443,67881553,16113,1711770,37523.5,84718700,4479530,0.0219208,2.6169,2.61605,0.535941
197271958,67881553,1022,6629160,27669.1,239019000,3258370,0.00417384,0.491521,0.445097,1.07084
197278544,67881553,17045,296245,7353.68,10139100,917015,0.0248229,3.09546,3.05104,0.667438
197267285,67881553,160,4475730,129554,190535000,18032100,0.028946,4.02887,4.25839,0.712804
197278960,67881553,17126,970097,16099.6,35014700,1961760,0.0165959,2.02223,2.01355,0.536884
197269495,67881553,451,874201,22576.2,36403000,2652320,0.0258249,3.03399,3.03397,0.370864
197270055,67881553,565,1119650,21471.2,51183100,2634850,0.0191767,2.35328,2.36664,0.643819
197274230,67881553,15916,1768690,13789.3,62585100,1856080,0.00779636,1.04941,1.0515,1.08532
197276722,67881553,16414,174845,1338.13,8849190,160769,0.00765324,0.919497,0.919497,0.600528
197278040,67881553,16933,1014100,7700.91,41615400,944690,0.00759383,0.931554,0.931554,0.585816
197280495,67881553,17383,1328180,17174,38221100,2310650,0.0129304,1.73971,1.74,0.553415
197271622,67881553,961,50711600,1398900,2044970000,180921000,0.0275855,3.56764,3.49186,0.642699
197278826,67881553,17092,20846400,353285,750505000,44086600,0.016947,2.11483,2.11462,0.801229
197270221,67881553,608,766763,30692,40651600,3974380,0.040028,5.18332,5.18344,0.438072
197271940,67881553,1014,2447830,29042.3,87553800,4025560,0.0118645,1.64454,1.64454,1.08365
197273955,67881553,15822,686571,2363.58,24881500,283703,0.00344258,0.413217,0.416418,0.561128
197267727,67881553,191,2744290,132284,149315000,17213300,0.0482033,6.27242,6.3934,0.344493
197267193,67881553,138,9056970,41603.6,340693000,5320830,0.00459354,0.587484,0.587484,1.4698
197276491,67881553,16294,594473,9746.7,22155100,1086550,0.0163955,1.82776,1.82776,0.393693
197267065,67881553,95,17371200,823683,827785000,106477000,0.0474166,6.1295,6.04974,0.568144
197276700,67881553,16403,240020,737.915,10938300,84954.5,0.00307439,0.353948,0.351535,0.510408
197280743,67881553,17476,11887500,89871.4,386544000,11384000,0.00756013,0.957642,0.952758,0.92649
197270535,67881553,683,4021330,108679,189734000,12798800,0.0270255,3.18273,3.18271,0.362382
197281238,67881553,17592,537577,1975.29,14238500,295125,0.00367444,0.54899,0.413559,0.783724
197273701,67881553,15731,419627,4824.28,17735900,543232,0.0114966,1.29456,1.29456,0.451282
197273740,67881553,15755,2108610,36337.7,87754600,4577870,0.017233,2.17103,2.16325,0.723051
197271358,67881553,837,1293850,17132.7,46114600,2018540,0.0132416,1.5601,1.5601,0.6725
197281169,67881553,17589,626975,2525.99,15711900,289874,0.00402886,0.462338,0.460643,0.992778
197269870,67881553,520,2133110,38838.5,100847000,4615360,0.0182075,2.16368,2.16368,0.4927
197274577,67881553,15950,1993170,73977.7,90290500,8662170,0.0371155,4.34592,4.34591,0.40005
197281429,67881553,111220666,932901,14228.2,32599500,1689070,0.0152516,1.81056,1.79065,0.62713
197270090,67881553,580,489566,2824.63,20818400,366549,0.00576966,0.748723,0.748723,0.417048
197282040,67881553,111220828,34969,348.473,1601610,43113.6,0.00996519,1.23291,0,0
197276573,67881553,16337,244376,2686.21,11682500,330476,0.0109921,1.35232,1.35185,0.607655
197278142,67881553,16974,30353.8,1000.26,1431530,112972,0.0329535,3.72184,0,0
197279542,67881553,17291,34969,144.113,1925570,18807.2,0.00412117,0.537825,0,0
197270035,67881553,558,628401,17287.1,23114000,2183750,0.0275096,3.47509,3.62651,0.512984
197277161,67881553,16610,139876,1153.06,5954100,140023,0.00824344,1.00105,1.00105,0.763316
197273184,67881553,15633,364785,1663.39,10879500,204716,0.00455993,0.561197,0.526622,0.991636
197275689,67881553,16163,12204200,178282,537637000,21503800,0.0146083,1.762,1.762,0.719594
197268441,67881553,342,10738200,118670,430172000,14988200,0.0110512,1.39578,1.42685,0.967331
197271203,67881553,788,2639670,62561,106871000,7605680,0.0237003,2.8813,2.90106,0.455046
197275294,67881553,16052,1588600,25869.7,64851300,3107170,0.0162846,1.95592,1.97353,0.56567
197268315,67881553,315,469974000,14674600,21817600000,1889150000,0.0312243,4.01968,4.05937,0.803805
197275427,67881553,16109,1994180,19058,51194500,2340790,0.00955682,1.17381,1.17558,1.46196
197277199,67881553,16639,664411,6592.12,23999800,792871,0.00992175,1.19334,1.19334,0.41257
197268563,67881553,361,21133600,456829,938912000,56251200,0.0216163,2.6617,2.64754,0.66718
197276684,67881553,16396,27085600,219119,1211820000,27647400,0.00808987,1.02074,1.02694,1.15308
197269970,67881553,541,16798800,404149,762491000,49265000,0.0240582,2.93265,2.93025,0.524093
