id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245169265,68192999,16014,6707860,907917,450199000,141441000,0.135351,21.0859,21.2111,0.110313
245163145,68192999,55,244783,6931.54,9945350,930599,0.0283171,3.80173,3.80173,0.378817
245166354,68192999,15686,2467820,35901.1,62809000,4662230,0.0145477,1.88921,1.86045,0.799819
245170468,68192999,16170,6103080,436351,340427000,67494600,0.0714968,11.0591,10.9749,0.370039
245176978,68192999,17178,536257,28916.2,21833800,4251970,0.0539222,7.92897,8.26979,0.24628
245175679,68192999,16996,2971200,120743,110846000,17104400,0.0406377,5.75673,5.75623,0.350504
245178352,68192999,17368,2090540,172006,101876000,25695200,0.0822781,12.2912,12.1522,0.172007
245166548,68192999,15719,69938,1563.94,2480960,202083,0.0223619,2.88946,2.88946,0.250149
245178691,68192999,17424,2188910,176715,107409000,26207500,0.0807319,11.9729,11.6973,0.24304
245180194,68192999,111220664,754277,52673.9,36066600,8369430,0.0698337,11.096,11.2443,0.182293
245169883,68192999,16092,34969,3929.01,2423240,624364,0.112357,17.8548,0,0
245172805,68192999,16473,1189810,88760.7,55900000,12597100,0.0746006,10.5874,10.3474,0.122498
245175328,68192999,16958,403847,29440.7,20390000,4426230,0.0729006,10.9602,10.7083,0.0772087
245177447,68192999,17253,2668250,128718,86802600,19314600,0.0482406,7.23869,7.21341,0.270034
245165676,68192999,1141,522804,42902.6,26292200,6153430,0.0820625,11.77,11.7552,0.303199
245173430,68192999,16632,1155420,66981.3,49073500,9657360,0.0579713,8.35829,8.10017,0.187506
245163461,68192999,228,1946020,160918,116304000,27226200,0.082691,13.9907,13.8077,0.406645
245164741,68192999,757,104907,5183.11,4247820,748883,0.0494067,7.13854,7.13854,0.195332
245166875,68192999,15809,5410120,277744,255507000,40172400,0.0513378,7.42543,7.41618,0.503263
245173286,68192999,16573,139876,6579.46,5689110,920696,0.0470378,6.58223,6.58223,0.315993
245174967,68192999,16811,104907,6947.92,5606850,1009010,0.0662293,9.61817,9.61817,0.0660634
245175014,68192999,16848,837751,67407.8,43865700,9775740,0.0804628,11.669,11.6687,0.10252
245168160,68192999,15928,13943300,1143760,712971000,179688000,0.082029,12.887,12.7124,0.389187
245168165,68192999,15930,13943300,1143760,712971000,179688000,0.082029,12.887,12.7124,0.389187
245172603,68192999,16469,1877260,133350,86831700,18814000,0.0710344,10.0221,9.84713,0.223377
245177885,68192999,17326,430478,9190.22,8272100,1404940,0.0213489,3.26368,3.23144,0.389377
245165465,68192999,1080,39097900,1700020,2039620000,269170000,0.0434811,6.8845,6.85655,0.354157
245175130,68192999,16894,1216900,63648.3,47711700,9203720,0.0523036,7.56325,7.56566,0.207544
245164828,68192999,822,28274600,2219320,1521370000,351015000,0.0784915,12.4145,12.2687,0.499552
245177804,68192999,17309,34969,2593.53,1646910,388507,0.0741666,11.11,0,0
245164531,68192999,675,179933,18072.9,11025600,2678120,0.100442,14.8839,14.5064,0.147848
245176514,68192999,17121,388930,24704.9,16799700,3716380,0.0635202,9.55538,9.75571,0.188421
245164284,68192999,533,1369100,127882,80744700,21116100,0.093406,15.4234,15.2317,0.518144
245168320,68192999,15942,7144640,498582,359299000,71276600,0.0697841,9.97623,9.93424,0.384053
245171786,68192999,16328,4750910,249522,213459000,35003800,0.052521,7.36781,7.23653,0.286686
245176391,68192999,17100,536503,38312,25934100,5863370,0.0714106,10.9289,10.9254,0.135558
245178772,68192999,17440,1916450,101815,61929900,15242200,0.0531269,7.95333,7.70167,0.44635
245163968,68192999,412,925954,114298,57214800,17672500,0.123438,19.0857,17.7668,0.139024
245170454,68192999,16163,9831780,568263,514631000,87749700,0.0577986,8.92511,8.79796,0.497903
245173402,68192999,16618,294467,21615.4,14985900,3180230,0.0734053,10.8,10.0482,0.0670185
245166112,68192999,15620,34715.4,1025.2,1055220,142561,0.0295315,4.10658,0,0
245164058,68192999,453,58008500,5817500,3537030000,953469000,0.100287,16.4367,16.4925,0.473717
245174528,68192999,16762,655316,49331.4,35133300,7294520,0.0752789,11.1313,11.1335,0.0998324
245177054,68192999,17194,33619.3,1901.6,1231220,279966,0.0565628,8.32756,0,0
245165172,68192999,934,543892,19626.7,15034700,2763350,0.0360856,5.0807,5.00836,0.630455
245167124,68192999,15831,1576670,102494,71022800,14958900,0.0650066,9.48762,9.53498,0.269059
245165702,68192999,10684,1246780,45856.6,72657800,7479740,0.0367801,5.99925,6.06526,0.248648
245173380,68192999,16608,300254,21566.3,14568200,3159090,0.0718268,10.5214,10.5765,0.109067
245169518,68192999,16039,4227960,402344,271903000,66717200,0.0951627,15.78,15.2109,0.345279
245176983,68192999,17179,104907,5752.38,4861490,824544,0.0548331,7.85976,7.85976,0.0667236
245166756,68192999,15785,3164250,154648,148349000,21191200,0.0488735,6.69706,6.7035,0.223261
245179045,68192999,17472,413827,12605.8,7489460,1815570,0.0304617,4.38727,4.4336,0.491467
245163134,68192999,44,4568490,485584,258833000,70599500,0.10629,15.4536,15.4682,0.316418
245173094,68192999,16519,10179200,692719,513494000,101332000,0.0680526,9.95485,10.0727,0.271872
245163889,68192999,382,17120500,759744,877981000,120051000,0.0443762,7.01209,7.02917,0.366231
245164324,68192999,559,1015000,77448.7,54198300,11084400,0.0763039,10.9205,11.0451,0.191355
245163200,68192999,95,6998540,809176,422758000,123140000,0.115621,17.5951,17.4516,0.20719
245177297,68192999,17227,131632,4393.73,5670750,673650,0.0333788,5.11767,4.05538,0.255198
245177759,68192999,17301,364863,25695.8,18735400,3940950,0.070426,10.8012,10.3438,0.304565
245180783,68192999,111220904,330474,20082.9,13345000,2881530,0.0607701,8.71938,9.06455,0.340899
245178645,68192999,17414,31014.6,1014.65,649312,150627,0.0327153,4.85665,0,0
245163432,68192999,216,359287,5775.94,6411300,822832,0.0160761,2.29018,2.46215,0.403205
245163837,68192999,363,909194,121361,57291900,17692200,0.133482,19.4593,19.4593,0.131242
245165452,68192999,1070,5645260,765799,453240000,130040000,0.135653,23.0352,23.0162,0.159659
245167327,68192999,15848,702684,30313.9,28180500,4377780,0.0431402,6.23009,5.94607,0.135005
245173649,68192999,16652,454597,23664.3,18995400,3314200,0.0520556,7.29042,7.29042,0.191756
245179631,68192999,17533,271436,16970.6,9122550,2497550,0.0625217,9.20126,9.22757,0.241726
245165323,68192999,1005,349690,32022.7,21996500,4836980,0.0915746,13.8322,13.8322,0.167617
245173865,68192999,16676,1129990,69143,59454300,10333500,0.0611891,9.14476,8.99837,0.225331
245171946,68192999,16355,5221170,277262,211940000,38593000,0.0531033,7.39163,7.12551,0.343178
245173140,68192999,16530,1956580,158044,106978000,23375700,0.0807757,11.9472,12.1664,0.194534
245171809,68192999,16331,399377,20407.2,20714600,2912710,0.0510975,7.29313,7.23422,0.146426
245175069,68192999,16867,1817300,129940,88439100,18854500,0.0715018,10.375,10.3618,0.145293
245166449,68192999,15698,139876,2576.87,4262150,333650,0.0184225,2.38532,2.38532,0.275477
245172068,68192999,16382,34458300,2890350,1770480000,421721000,0.0838797,12.2386,12.2321,0.296826
245164595,68192999,707,1188950,70993.7,52663900,10176600,0.0597114,8.55932,8.55932,0.369405
245177507,68192999,17265,130294,4644.28,3501190,707188,0.0356446,5.42762,5.85929,0.449153
245166569,68192999,15727,139876,1901.55,4011890,247853,0.0135945,1.77195,1.77195,0.416673
245180085,68192999,17612,34879.5,1360.85,1375780,191159,0.0390157,5.48056,0,0
245164720,68192999,741,417510,37133.8,19967300,5391600,0.0889411,12.9137,12.9155,0.0548792
245165270,68192999,978,1433650,67076.8,43264800,9893920,0.0467875,6.90121,6.74838,0.383146
245173036,68192999,16499,410811,19333.2,15878200,2697030,0.047061,6.56515,5.94149,0.240241
245166195,68192999,15653,1425270,31115.9,44681600,4052530,0.0218315,2.84334,2.89659,0.450487
245167879,68192999,15904,77742900,5989820,4256410000,958502000,0.0770465,12.3291,12.2637,0.476069
245172576,68192999,16463,325385,11687.7,16166800,1706970,0.0359196,5.246,3.75885,0.224233
245165663,68192999,1128,799099,103779,54847500,16479200,0.12987,20.6222,21.334,0.130755
245176052,68192999,17062,1067770,62367.3,45431300,9326820,0.0584092,8.7349,8.69013,0.176239
245166208,68192999,15658,104907,1333.41,3577060,175802,0.0127104,1.67579,1.67579,0.171326
245175491,68192999,16986,2744950,137836,106426000,19832000,0.0502143,7.22492,7.22651,0.2968
245177044,68192999,17193,183746,10060.8,6784150,1489550,0.0547541,8.10661,8.0571,0.199994
245177283,68192999,17226,347489,12279.3,13006400,1879570,0.0353371,5.40901,5.22696,0.461558
245180698,68192999,111220852,1118870,87342.8,51827800,12892900,0.0780635,11.5231,10.98,0.330083
245165215,68192999,957,4715620,148595,258009000,22510600,0.0315113,4.77363,4.78763,0.232597
245166717,68192999,15772,174845,12405,8532950,1691100,0.0709483,9.67202,9.67202,0.137525
245168570,68192999,15961,1324360,158558,104332000,26986200,0.119724,20.3769,21.0214,0.293143
245170929,68192999,16247,5469050,198574,208687000,26315300,0.0363087,4.81168,4.77278,0.335899
245174665,68192999,16786,76269.8,5031.19,3638060,735488,0.0659657,9.64325,0,0
245164736,68192999,754,6441880,260588,237870000,38434100,0.0404522,5.96629,5.82764,0.492444
245169846,68192999,16084,5560720,582451,322388000,87312100,0.104744,15.7016,15.627,0.239342
245166589,68192999,15733,209369,2834.46,5327820,376355,0.0135381,1.79757,1.79884,0.420242
245166743,68192999,15781,2622680,204359,129049000,28333700,0.07792,10.8033,10.8033,0.216148
245172782,68192999,16472,1189810,88760.7,55900000,12597100,0.0746006,10.5874,10.3474,0.122498
245172043,68192999,16377,244783,10120.4,10501300,1427650,0.0413445,5.83233,5.83233,0.514735
245172402,68192999,16430,904466,71998.9,45008700,10606000,0.0796038,11.7263,10.7428,0.102455
245174782,68192999,16808,212181000,9280650,9558640000,1423610000,0.0437394,6.7094,6.67178,0.493045
245165045,68192999,894,1611780,83994.5,68064400,14055300,0.0521128,8.72032,8.3293,0.536633
245177167,68192999,17215,69938,1626.05,1796450,236630,0.0232498,3.38343,3.38343,0.00206476
245177439,68192999,17251,2668250,128718,86802600,19314600,0.0482406,7.23869,7.21341,0.270034
245170656,68192999,16216,664411,19615.6,26487000,2617530,0.0295233,3.93962,3.93962,0.530685
245164138,68192999,510,207133,24361.7,12695100,3778860,0.117614,18.2436,17.9604,0.114588
245173377,68192999,16607,440130,31778.3,21123700,4617310,0.0722021,10.4908,10.5299,0.0917405
245163167,68192999,72,104907,3629.36,4696040,473093,0.0345959,4.50965,4.50965,0.153767
245164958,68192999,857,699380,83481.5,49666300,13034300,0.119365,18.637,18.637,0.132769
245167773,68192999,15900,290873,10096.7,10251100,1430260,0.0347119,4.91712,7.61124,0.194254
245173887,68192999,16678,12341400,945535,714987000,141116000,0.0766151,11.4344,11.3992,0.156936
245173901,68192999,16680,12341400,945535,714987000,141116000,0.0766151,11.4344,11.3992,0.156936
245175973,68192999,17049,36609.6,2200.81,1451960,326293,0.0601156,8.91277,8.9103,0.124204
245180181,68192999,111220650,76504.1,4439.47,4330070,680579,0.0580292,8.89598,8.49073,0.037771
245167176,68192999,15837,800673,26963.4,39279900,3636350,0.0336759,4.54162,4.61455,0.454442
245170694,68192999,16225,2379600,129446,105387000,17468000,0.0543981,7.34075,7.45256,0.170055
245175209,68192999,16931,45351.9,2681.36,2336260,448979,0.0591234,9.8999,0,0
245163783,68192999,354,55728900,3212850,2154950000,483215000,0.0576515,8.67081,8.55628,0.426343
245165706,68192999,10686,1193390,39417.1,65307100,6362010,0.0330296,5.33104,5.26709,0.399874
245176341,68192999,17095,3552630,221683,158913000,34322900,0.0623998,9.66127,9.91389,0.332207
245164509,68192999,666,139852,4856.24,6684000,704940,0.0347241,5.04061,5.04051,0.128399
245165791,68192999,10700,819978,51910.4,46239700,8058340,0.063307,9.8275,9.91413,0.253748
245166425,68192999,15694,698785,18589.7,25202700,2401920,0.0266029,3.43728,3.4354,0.398015
245163111,68192999,7,1061790,66479,43871200,10184200,0.0626105,9.59162,10.3638,0.239646
245169138,68192999,16004,43104900,3994460,2258010000,622540000,0.0926682,14.4424,14.5682,0.518719
245173416,68192999,16626,4582170,231844,178587000,32980400,0.0505971,7.19756,7.04607,0.271396
245179644,68192999,17534,721270,22086,12801700,3202230,0.030621,4.43971,4.44776,0.455899
245177428,68192999,17249,38209.1,2477.79,1524810,391240,0.0648482,10.2395,10.407,0.402356
245164036,68192999,438,222161,12588,11050200,1957900,0.0566614,8.81295,8.82137,0.222328
245171078,68192999,16259,1696020,66554.4,66032400,8849360,0.0392415,5.21772,5.33153,0.331065
245164389,68192999,591,279752,6937.43,9088620,963146,0.0247985,3.44286,3.44286,0.208531
245180692,68192999,111220848,314710,25162.1,17599900,3750720,0.0799535,11.918,11.9181,0.186207
245173229,68192999,16555,34969,1403.39,1611340,194086,0.0401323,5.55024,0,0
245171707,68192999,16319,1013660,59275.4,48062000,8332040,0.0584769,8.21979,8.22011,0.200313
245175664,68192999,16993,33377.8,836.386,854308,126457,0.0250582,3.78867,0,0
245177011,68192999,17188,808167,44320.2,29982600,6689170,0.0548403,8.27697,8.10476,0.220795
245170634,68192999,16212,5741490,268835,241671000,36514800,0.0468231,6.35981,6.31285,0.331058
245165314,68192999,999,104907,16260.5,8156960,2722360,0.154999,25.9502,25.9502,0.00803182
245164559,68192999,688,360572000,30449200,20156600000,4836010000,0.0844469,13.412,13.3662,0.499122
245173425,68192999,16630,174845,9592.16,7144970,1318010,0.0548609,7.53815,7.53815,0.0456915
245180815,68192999,112892269,139876,4414.49,5810180,696427,0.0315601,4.97889,4.97889,0.0349723
245180711,68192999,111220858,100687,4868.82,3579450,721009,0.0483559,7.16087,6.95016,0.206545
245163221,68192999,106,150900,10869.9,6842110,1694790,0.0720334,11.2312,11.2592,0.100352
245164490,68192999,655,1644180,69679.3,55543500,9714190,0.0423793,5.90821,6.19239,0.511661
245165422,68192999,1049,3015200,86841.2,149286000,13502500,0.0288011,4.47815,4.44223,0.430897
245169996,68192999,16109,2546170,211400,120745000,34900300,0.0830267,13.707,13.6823,0.558431
245165167,68192999,930,1677140,171414,88627200,25123300,0.102206,14.9799,14.981,0.0892669
245164410,68192999,605,944096,74932.3,41415400,11024300,0.0793693,11.6771,11.6766,0.279948
245170409,68192999,16152,69938,4497.15,3052490,645124,0.0643019,9.22423,9.22423,0.435187
245178621,68192999,17409,244781,10637.5,8065660,1591680,0.0434573,6.50244,6.50246,0.353918
245163634,68192999,308,759143,83905.3,51195400,13518800,0.110526,17.808,17.5722,0.169849
245165948,68192999,182305689,5335870,496530,304803000,81075200,0.093055,15.1944,15.2684,0.488788
245173235,68192999,16556,34969,1551.34,1768680,218091,0.0443634,6.2367,0,0
245164052,68192999,450,1158890,9591.16,21037800,1554440,0.00827613,1.34131,1.30947,0.655062
245165518,68192999,1101,963362,135185,65056200,20838100,0.140326,21.6306,21.5454,0.0596089
245170459,68192999,16165,9831780,568263,514631000,87749700,0.0577986,8.92511,8.79796,0.497903
245180755,68192999,111220882,727327,47442.4,30235300,6972960,0.0652285,9.5871,8.98301,0.371218
245166019,68192999,15584,209813,3936.74,8870870,517113,0.0187631,2.46464,2.46464,0.157723
245169538,68192999,16041,3114320,300985,201894000,47961700,0.0966455,15.4004,15.5015,0.17715
245163841,68192999,366,419628,36018.1,20066700,5002340,0.0858334,11.9209,11.9209,0.0658743
245163655,68192999,319,2138980,175622,116390000,24925700,0.0821057,11.6531,11.5419,0.167984
245174081,68192999,16702,1533830,104860,85126900,15727900,0.0683647,10.2541,10.2667,0.211655
245163108,68192999,1,69723.8,904.013,1613430,117804,0.0129656,1.68958,1.69184,0.613811
245174692,68192999,16790,1083780,61025.7,44165500,8864290,0.0563081,8.17905,8.1304,0.296606
245163693,68192999,339,17681600,1207330,967385000,181561000,0.0682819,10.2683,10.3438,0.264108
245163637,68192999,310,838874,60535.7,41410400,8455160,0.072163,10.0792,10.0782,0.144562
245175861,68192999,17033,1189740,79263.7,59323100,12495100,0.0666229,10.5025,10.4417,0.155578
245164082,68192999,471,67000.3,3090.4,3177470,505287,0.0461252,7.54157,7.44949,0.16055
245169299,68192999,16016,66256100,6033450,3801060000,990037000,0.0910626,14.9426,14.9835,0.529361
245172987,68192999,16493,406446,28833,18667700,4071910,0.0709393,10.0183,9.52346,0.18178
245164101,68192999,485,41745200,1646130,2121210000,238653000,0.0394328,5.7169,5.7541,0.479052
245165251,68192999,972,5933650,596856,327248000,88267800,0.100588,14.8758,14.8838,0.401761
245176757,68192999,17164,818638,61865.7,41213200,9602700,0.0755715,11.7301,11.3574,0.186661
245165210,68192999,954,419628,43984.9,27599800,6640920,0.104819,15.8257,15.8257,0.160522
245170981,68192999,16251,104907,1732.34,3892210,224957,0.0165131,2.14435,2.14435,0.0633069
245177158,68192999,17214,69938,3281.08,2087410,493365,0.0469141,7.05432,7.05432,0.243592
245166455,68192999,15699,481416,6993.44,11477200,905508,0.0145268,1.88093,1.87539,0.513355
245170023,68192999,16111,839256,112252,57947900,18231500,0.133752,21.7234,21.7234,0.142332
245170451,68192999,16162,314721,32510.7,17069800,4734560,0.1033,15.0437,15.0437,0.169395
245165878,68192999,10723,3304930,90387.3,167977000,14551300,0.0273493,4.40292,4.45101,0.190818
245164421,68192999,612,1028150,56603,43333000,8563160,0.0550534,8.32872,7.37592,0.391313
245164176,68192999,528,87436000,2731290,4630930000,436032000,0.0312376,4.98687,4.99837,0.410786
245164517,68192999,669,20266100,1769940,1214940000,293165000,0.087335,14.4657,14.4923,0.44122
245165367,68192999,1022,2644230,112119,120820000,16048200,0.0424013,6.06914,6.2337,0.162139
245163282,68192999,143,195134,10463.1,6636010,1521610,0.05362,7.79777,7.71566,0.287091
245164150,68192999,515,488556,18335.2,19319200,2388890,0.0375293,4.88969,4.88449,0.330454
245172291,68192999,16412,839256,92229.5,44654700,13210600,0.109894,15.7408,15.7408,0.0968698
245168630,68192999,15965,420121,51769.3,31307800,9000420,0.123225,21.4234,21.8267,0.404553
245169681,68192999,16065,2435670,264179,137948000,40642800,0.108462,16.6865,17.0419,0.135047
245170396,68192999,16147,69938,4497.15,3052490,645124,0.0643019,9.22423,9.22423,0.435187
245174635,68192999,16781,286084,19578.6,13212800,2821320,0.0684365,9.86186,9.96391,0.142122
245177391,68192999,17241,733063,56051.7,33685400,8572940,0.0764623,11.6947,11.8431,0.214121
245180761,68192999,111220896,43062.9,2549.47,1697220,386718,0.0592035,8.98032,0,0
245170105,68192999,16126,24835600,1176170,1296790000,185951000,0.0473583,7.48726,7.49403,0.312185
245169840,68192999,16083,6055940,623533,348624000,93441900,0.102962,15.4298,15.3535,0.247719
245180745,68192999,111220878,1034680,73786.4,46508300,10764900,0.0713132,10.4041,10.7047,0.286037
245180810,68192999,112892265,139876,4414.49,5810180,696427,0.0315601,4.97889,4.97889,0.0349723
245163239,68192999,119,2083630,250512,124632000,37872300,0.120229,18.1761,18.1352,0.148146
245164107,68192999,489,104907,4714.16,5391990,645505,0.0449366,6.15312,6.15312,0.0764853
245173082,68192999,16510,10214100,693489,514882000,101436000,0.067895,9.93097,10.0498,0.274997
245174970,68192999,16813,58491600,2231280,3031570000,342948000,0.038147,5.8632,5.8537,0.397183
245174373,68192999,16733,244783,16519.9,10397800,2351860,0.0674879,9.60796,9.60796,0.138406
245170485,68192999,16174,3149510,245003,182707000,38701100,0.0777909,12.288,12.203,0.369364
245174603,68192999,16775,509006,38607.6,25959500,5595410,0.075849,10.9928,10.9491,0.118122
245168526,68192999,15956,38920000,3634740,2234270000,556182000,0.0933901,14.2904,14.3032,0.362322
245165680,68192999,10671,161612,352.178,2014650,47036.6,0.00217916,0.291047,0.291321,0.21402
245171302,68192999,16280,34969,1471.41,1487080,191970,0.0420777,5.48972,0,0
245169975,68192999,16107,10228700,997343,553504000,161311000,0.0975047,15.7705,15.7509,0.455581
245172555,68192999,16460,504418,45682.7,26395400,6747580,0.0905652,13.377,13.3961,0.213988
245175507,68192999,16988,34969,875.924,1210120,125549,0.0250486,3.59028,0,0
245163472,68192999,233,1258830,146746,96262000,24765100,0.116573,19.6731,19.673,0.180836
245177753,68192999,17300,818874,64143.8,43391200,9731810,0.0783317,11.8844,11.8358,0.203191
245177371,68192999,17237,1017570,79088.1,46521400,12219100,0.0777226,12.0082,12.021,0.218007
245180789,68192999,111220906,69916.2,3682.83,3243920,533395,0.052675,7.62906,7.62946,0.242447
245164746,68192999,764,629442,64272.9,32822600,10130700,0.102111,16.0947,16.0947,0.258362
245176497,68192999,17116,284389,17979.4,12518100,2768090,0.0632212,9.73348,9.85858,0.128312
245165512,68192999,1098,789382,67179.3,42180500,9947500,0.0851036,12.6016,12.5603,0.0774842
245164774,68192999,786,314721,27906.3,20274700,4296900,0.0886699,13.653,13.653,0.344701
245166680,68192999,15764,454597,29485,21199700,4050500,0.0648596,8.9101,8.9101,0.269023
245169968,68192999,16104,10228700,997343,553504000,161311000,0.0975047,15.7705,15.7509,0.455581
245165970,68192999,182305709,812180,105234,56046800,16828700,0.12957,20.7204,20.6412,0.188262
245164127,68192999,503,2554880,191658,133379000,28091800,0.0750162,10.9953,11.0454,0.197679
245164912,68192999,845,1467500,84153.8,77282600,12969600,0.057345,8.83789,8.74241,0.259314
245165260,68192999,975,34969,1752.79,1302860,247282,0.0501242,7.07147,0,0
245165812,68192999,10704,1292750,61104.5,76220900,9763690,0.0472671,7.55266,7.55714,0.316225
245179247,68192999,17497,727327,47442.4,30235300,6972960,0.0652285,9.5871,8.98301,0.371218
245163449,68192999,223,605310,5135.62,15932400,683107,0.00848427,1.12852,1.11161,0.517993
245170710,68192999,16226,419628,23708.1,19358600,3158280,0.0564979,7.52638,7.52638,0.105543
245176114,68192999,17075,454597,21612.4,17514300,3144920,0.0475419,6.91803,6.91803,0.351283
245173155,68192999,16534,104907,3328.39,3994910,464724,0.031727,4.42987,4.42987,0.442502
245179094,68192999,17479,487389,35951.8,28062000,5371390,0.0737641,11.0207,10.9985,0.176591
245165363,68192999,1021,3270510,417101,205531000,64250500,0.127534,19.6454,19.6607,0.0955661
245166117,68192999,15622,12343700,228029,342330000,29861800,0.0184733,2.41919,2.45153,0.755652
245171339,68192999,16283,33548.9,810.994,996662,106523,0.0241735,3.17516,0,0
245172548,68192999,16459,408925,34504.9,20781700,5100570,0.0843794,12.4731,12.3685,0.207523
245173279,68192999,16572,139876,6579.46,5689110,920696,0.0470378,6.58223,6.58223,0.315993
245169650,68192999,16060,16299700,1889580,994684000,292886000,0.115927,17.9688,17.9682,0.239244
245174476,68192999,16751,3370140,219844,156533000,32117800,0.065233,9.53009,9.58045,0.25958
245163122,68192999,27,130641,8323.14,6978310,1196950,0.0637099,9.16212,8.95287,0.209137
245163184,68192999,87,139876,4254.78,5665170,569577,0.0304182,4.07202,4.07202,0.420335
245163943,68192999,408,457473,15333.3,13825900,2215900,0.0335174,4.84377,4.7527,0.578012
245173126,68192999,16528,33571.6,2177.49,2103120,346566,0.0648609,10.3232,0,0
245179906,68192999,17575,34969,1722.44,1493100,259179,0.0492563,7.41167,0,0
245164841,68192999,828,3742920,279419,205520000,41629800,0.0746526,11.1223,11.201,0.15233
245177916,68192999,17333,593307,36527.4,20983100,5455420,0.0615657,9.19494,9.19718,0.118374
245179854,68192999,17558,213555,12213.4,8981940,1753100,0.0571909,8.20912,7.99337,0.298864
245163702,68192999,344,384659,41347.7,26397100,6276480,0.107492,16.317,16.317,0.158668
245172608,68192999,16470,209814,9937.55,7805150,1363380,0.0473636,6.49803,6.49803,0.328143
245170678,68192999,16219,139876,6466.76,6474990,867838,0.0462321,6.20434,6.20434,0.136217
245173172,68192999,16538,530481,38632,30141500,5803060,0.0728245,10.9392,11.6219,0.168535
245175723,68192999,17002,34969,1988.55,1537540,288700,0.0568662,8.25588,0,0
245178413,68192999,17379,1453070,85233.5,53647200,12546600,0.0586574,8.63454,8.31688,0.3136
245180300,68192999,111220720,104838,7037.02,5512360,1042240,0.0671229,9.94143,9.94446,0.399839
245165995,68192999,15569,7800950,326345,313071000,43929400,0.0418341,5.63129,5.6533,0.467677
245166594,68192999,15734,209369,2834.46,5327820,376355,0.0135381,1.79757,1.79884,0.420242
245173298,68192999,16578,2668910,167259,132831000,24325100,0.0626693,9.11423,9.20223,0.255789
245178497,68192999,17390,670286,41052.2,22946900,6111980,0.0612458,9.11848,9.07005,0.317504
245164953,68192999,856,24745500,2009910,1270010000,291748000,0.0812231,11.79,11.8662,0.327619
245168928,68192999,15979,14952800,1414750,854832000,219881000,0.0946149,14.705,14.4798,0.341881
245177340,68192999,17232,611890,46945.1,32250800,7247560,0.0767214,11.8446,11.5909,0.133612
245163666,68192999,323,51068500,3336360,2404010000,483257000,0.065331,9.4629,9.44844,0.2847
245165054,68192999,903,579483,40587.1,33384800,6374800,0.0700402,11.0008,11.0099,0.153708
245173999,68192999,16691,614180,43996.5,36117800,6957020,0.0716346,11.3273,11.5108,0.243999
245164780,68192999,795,15137200,998694,690744000,142910000,0.0659762,9.44099,9.44132,0.282498
245180216,68192999,111220672,382589,24956.6,16981800,3895580,0.0652309,10.1822,10.0878,0.140435
245169383,68192999,16024,9162650,605743,447984000,100842000,0.0661099,11.0057,10.9183,0.487132
245176507,68192999,17118,168087,9407.33,6577820,1428840,0.0559669,8.50059,8.16112,0.218587
245165068,68192999,909,12741700,1205320,680994000,193932000,0.094597,15.2203,15.1729,0.465967
245178400,68192999,17376,34969,1679.14,1486330,255565,0.0480181,7.30834,0,0
245164744,68192999,761,69903.7,2056.95,2675170,271177,0.0294255,3.87929,3.87935,0.217238
245164750,68192999,767,6082150,651877,344089000,101852000,0.107179,16.7461,16.5785,0.244092
245166025,68192999,15586,244775,7147.35,10672800,951283,0.0291997,3.88636,3.88631,0.217985
245170663,68192999,16217,664411,19615.6,26487000,2617530,0.0295233,3.93962,3.93962,0.530685
245175008,68192999,16844,1470220,113820,77660700,16633200,0.0774174,11.3134,11.1566,0.107886
245175433,68192999,16973,69938,5733.9,3426720,838107,0.0819855,11.9836,11.9836,0.0393275
245165674,68192999,1140,554754,30630.5,22384600,4296170,0.0552146,7.74428,7.71404,0.353262
245176446,68192999,17105,160154,11408.2,7776280,1803760,0.0712328,11.2626,11.2751,0.0775743
245172613,68192999,16471,209814,9937.55,7805150,1363380,0.0473636,6.49803,6.49803,0.328143
245163997,68192999,422,417296,33256.4,20502600,4957710,0.0796949,11.8806,10.9347,0.157752
245165072,68192999,912,384659,6966.78,19047200,1007360,0.0181116,2.61884,2.61884,0.41492
245176084,68192999,17066,1777540,104031,69595800,15583900,0.0585256,8.76711,8.76488,0.264513
245175218,68192999,16934,386495,20201.9,21451700,3306140,0.0522695,8.55415,8.755,0.218758
245166086,68192999,15609,544741,30592.3,22362800,4174780,0.0561594,7.66379,7.62435,0.200981
245166781,68192999,15792,1872570,95533.6,91153300,13203600,0.0510174,7.05105,7.06079,0.236687
245172499,68192999,16451,650380,56655.1,37056100,8524360,0.0871109,13.1068,13.0019,0.191467
245163914,68192999,394,2146940,173644,109662000,29047600,0.0808797,13.5298,13.0678,0.442495
245164040,68192999,441,109665,11224.5,6343550,1784760,0.102352,16.2746,16.2444,0.0493898
245174126,68192999,16707,705559,53187.1,34797100,7719470,0.0753828,10.9409,10.9086,0.0706206
245165712,68192999,10687,3949980,52862.7,120512000,8375210,0.013383,2.12032,2.12639,0.946945
245164584,68192999,702,734349,112697,57274800,18753500,0.153466,25.5376,25.5376,0.0287942
245166096,68192999,15612,34574.1,658.924,827487,89027.7,0.0190583,2.57499,0,0
245180240,68192999,111220690,160154,11408.2,7776280,1803760,0.0712328,11.2626,11.2751,0.0775743
