id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196872176,67765724,16755,26945.5,763.978,1241050,118225,0.0283527,4.38756,0,0
196867539,67765724,15624,1820010,136959,106488000,20234100,0.0752518,11.1176,10.8577,0.365017
196871167,67765724,16595,63973,4798.07,4325780,738371,0.0750015,11.5419,11.5356,0.106714
196866718,67765724,1059,194002,18339,14887000,2786840,0.0945297,14.365,14.2079,0.174663
196866879,67765724,1104,475121,28974.7,30981800,4138050,0.0609838,8.70947,8.72721,0.116851
196869452,67765724,16149,62601.6,3866.04,4214780,594611,0.0617562,9.49834,9.44492,0.105794
196871777,67765724,16663,83445.5,3448.78,4798160,527103,0.0413298,6.31674,6.30705,0.183165
196876012,67765724,111220872,197214,16268.9,12830800,2556030,0.0824937,12.9607,13.1078,0.222767
196870179,67765724,16269,381950,35210.1,25134100,5419500,0.0921852,14.1891,14.1938,0.189503
196875403,67765724,17649,33532.3,224.266,441890,32284.6,0.00668806,0.96279,0,0
196868782,67765724,15915,8623620,399647,472891000,65049500,0.0463433,7.54319,7.28097,0.619374
196866705,67765724,1054,1669740,190330,140352000,29982300,0.113988,17.9563,17.8836,0.119469
196875449,67765724,111220664,1185820,88907.2,83696500,14365100,0.0749752,12.1141,12.1131,0.173551
196875474,67765724,111220688,69822,6962.62,5434520,1131820,0.0997196,16.2102,16.2101,0.00310232
196871026,67765724,16559,958218,93741.3,70583200,15722500,0.0978287,16.408,16.1491,0.342309
196875520,67765724,111220724,639997,44975.6,45249000,7176180,0.0702747,11.2128,11.1416,0.288903
196865407,67765724,475,1669100,126786,110886000,19724400,0.0759608,11.8174,12.2681,0.347778
196867355,67765724,182305701,174510,16216.5,9622770,2206060,0.0929259,12.6415,12.6395,0.138803
196864717,67765724,103,60545.9,6287.96,4434440,967828,0.103854,15.985,16.0046,0.0181716
196875132,67765724,17505,31515.5,2978.88,2142140,496239,0.0945212,15.7459,0,0
196869224,67765724,16064,1774080,148507,115037000,25020300,0.0837096,14.1033,13.7478,0.365102
196873830,67765724,17218,1331740,99665,77137600,16686500,0.0748381,12.5298,12.6122,0.380089
196865272,67765724,379,341272,10009.1,10746100,1525200,0.0293287,4.46917,4.74697,0.752357
196866661,67765724,1041,3272940,83125.7,185765000,13716000,0.0253979,4.19073,4.26256,0.495662
196870610,67765724,16391,135896,13270.7,10106000,2093910,0.0976536,15.4082,15.4078,0.0745307
196864921,67765724,228,3319270,208853,237739000,35068100,0.0629213,10.565,10.6456,0.397666
196866270,67765724,878,69090.7,293.21,743182,42450.7,0.00424384,0.61442,0.616451,0.49007
196874799,67765724,17448,34939.9,2477.94,1870190,384678,0.07092,11.0097,0,0
196866109,67765724,800,578615,80525.8,49883600,13007500,0.13917,22.4804,22.4436,0.044902
196869464,67765724,16154,1068340,85980.2,75893500,12827200,0.0804801,12.0067,11.9273,0.153824
196864588,67765724,45,314392,24689.5,22862900,3973900,0.0785307,12.6399,12.6388,0.0679211
196873082,67765724,16956,1057070,80299.2,71254400,12628500,0.075964,11.9467,11.8326,0.295051
196873869,67765724,17231,1483870,121015,106155000,19334400,0.081554,13.0297,12.8919,0.325732
196875270,67765724,17550,733391,52565.5,48304900,8260110,0.0716746,11.2629,11.138,0.254155
196864869,67765724,194,9928680,895438,679133000,136579000,0.090187,13.756,13.7556,0.24985
196865411,67765724,478,1208260,145629,96137700,22191000,0.120528,18.3661,18.4065,0.0564212
196867300,67765724,10695,681825,73076.7,60860300,12268200,0.107178,17.9932,17.9624,0.126394
196869469,67765724,16156,1068340,85980.2,75893500,12827200,0.0804801,12.0067,11.9273,0.153824
196873751,67765724,17188,905956,61252.2,56356400,9447400,0.0676106,10.4281,10.4364,0.105136
196865805,67765724,664,798784,85500.2,61664700,14406700,0.107038,18.0358,18.0255,0.178033
196869278,67765724,16093,654956,65705.7,49845800,10032500,0.100321,15.3179,15.1886,0.126449
196871717,67765724,16636,1159390,70813.3,67483000,10699300,0.0610782,9.2284,9.27776,0.344988
196872729,67765724,16910,53131.9,3739.44,3412680,547933,0.0703804,10.3127,10.3122,0.000456127
196874155,67765724,17309,31351.5,2755.54,2066600,433328,0.0878917,13.8216,0,0
196868325,67765724,15838,908768,49919,63415500,7109590,0.0549305,7.82334,7.82226,0.107091
196865967,67765724,689,103935,5456.24,4063410,743392,0.0524968,7.15248,7.14226,0.373358
196866140,67765724,822,18976000,1696250,1421500000,283352000,0.0893889,14.9321,14.7505,0.304265
196867309,67765724,10701,748612,65621.6,58592200,10509400,0.0876577,14.0385,13.7075,0.27205
196869218,67765724,16060,9016830,1070560,695940000,172810000,0.11873,19.1653,18.9762,0.22239
196873279,67765724,17026,486665,21703.9,31435100,3409840,0.0445972,7.00655,6.9058,0.381604
196872699,67765724,16902,668083,45610.9,43998400,6880830,0.0682713,10.2994,10.3474,0.161508
196870739,67765724,16431,263041,21507.2,18182900,3268710,0.0817636,12.4266,12.4699,0.127285
196866536,67765724,1006,685825,3094.27,8924420,465437,0.00451175,0.678652,0.644781,0.588512
196870682,67765724,16414,169071,14710.6,12166300,2225470,0.0870084,13.1629,13.1648,0.0677656
196873143,67765724,16974,33704.5,1817.18,2020600,286409,0.053915,8.49765,0,0
196865384,67765724,460,174845,16491.2,13119000,2664970,0.0943187,15.2419,15.2419,0.21409
196874607,67765724,17375,1718920,126857,100990000,19773900,0.0738007,11.5037,11.5181,0.330851
196864764,67765724,128,17166700,1274350,1176500000,193668000,0.0742338,11.2816,11.2698,0.12175
196865765,67765724,647,3497690,236271,196969000,39730700,0.0675505,11.3591,11.2644,0.640746
196870862,67765724,16479,610362,46403.7,41702900,7049710,0.0760264,11.55,11.6639,0.126994
196873382,67765724,17070,83875.6,6997.54,6123480,1109670,0.0834276,13.23,13.2276,0.0740225
196866394,67765724,938,2145070,105247,100166000,16192200,0.0490646,7.54858,7.56774,0.403813
196866418,67765724,958,2344110,203867,174577000,32580900,0.08697,13.899,13.7106,0.138763
196872812,67765724,16937,34957.6,2079.23,2414900,325820,0.0594787,9.32044,0,0
196872153,67765724,16751,3976110,279449,273618000,42846200,0.070282,10.7759,10.7209,0.267686
196866134,67765724,820,4524390,228099,320619000,37648100,0.0504153,8.32114,8.61394,0.492991
196867276,67765724,10693,278442,18012.2,17433800,2929750,0.0646893,10.5219,10.5695,0.157575
196873407,67765724,17081,1840750,123759,109549000,19145400,0.0672327,10.4009,10.5415,0.188306
196864573,67765724,38,848125,74762.1,61480800,11677500,0.0881498,13.7686,13.5683,0.183991
196866100,67765724,788,1081640,38935.8,43585200,6653960,0.035997,6.15173,6.03895,0.967299
196867894,67765724,15720,34969,389.871,587606,59836.3,0.0111491,1.71112,0,0
196866523,67765724,998,675674,59307.7,49011600,9098190,0.0877756,13.4654,13.5311,0.0890124
196870475,67765724,16352,7658420,517305,484890000,79885600,0.0675472,10.4311,10.4739,0.261546
196873529,67765724,17117,34969,2852.93,2622380,487873,0.0815845,13.9516,0,0
196876136,67765724,124372452,33594.8,955.833,1566060,144993,0.0284518,4.31593,0,0
196876077,67765724,111220932,27214.6,1780.89,1483260,275446,0.0654387,10.1212,0,0
196865661,67765724,590,2493620,205593,194767000,32090300,0.0824475,12.8689,12.7083,0.245275
196872323,67765724,16777,621402,49249.4,46483700,7553800,0.0792554,12.1561,12.105,0.174542
196876104,67765724,112892325,24408,1746.52,1369160,245544,0.071555,10.06,0,0
196876072,67765724,111220930,32686.7,2424.97,2106070,384834,0.0741884,11.7734,0,0
196871042,67765724,16564,762516,78366.1,57597200,13193000,0.102773,17.3019,17.2962,0.296492
196867888,67765724,15717,42699.8,1750.36,1863590,276333,0.0409921,6.47153,6.19748,1.22356
196870868,67765724,16481,604723,44551.4,42892500,6663060,0.0736724,11.0184,11.0585,0.0852951
196873360,67765724,17062,1182500,76551.6,75153500,11938600,0.0647369,10.0961,10.1088,0.277699
196875383,67765724,17620,669454,8943.79,16741900,1315850,0.0133598,1.96555,1.99432,0.930842
196865169,67765724,304,1952140,200813,147697000,31648200,0.102868,16.212,15.6089,0.308926
196866369,67765724,926,4203290,374827,298696000,63787500,0.0891747,15.1756,15.0534,0.371264
196873595,67765724,17141,104907,5209.14,5563920,831285,0.0496548,7.92402,7.92402,0.199425
196865360,67765724,446,297725,25787,21501500,4307640,0.0866137,14.4685,14.3156,0.11744
196871746,67765724,16651,37992300,2884640,2866670000,450020000,0.075927,11.845,11.8705,0.260888
196873726,67765724,17176,660820,48752.8,44574900,7627100,0.0737763,11.5419,11.5621,0.205639
196867388,67765724,15580,405174,25318.9,27159000,3775790,0.0624889,9.31894,9.27977,0.162391
196865241,67765724,354,73583200,4607330,4201700000,725966000,0.0626139,9.86593,9.66854,0.476834
196866113,67765724,804,104907,7055,6995470,1066410,0.06725,10.1653,10.1653,0.0757889
196872571,67765724,16862,98572.6,5827.22,6529250,870071,0.059116,8.8267,8.84207,0.0557478
196874978,67765724,17479,564054,41975.4,36432400,6589910,0.0744173,11.6831,11.6734,0.233785
196869370,67765724,16123,7869720,775498,575762000,139132000,0.098542,17.6794,17.6819,0.377391
196872603,67765724,16872,91704.8,5335.94,5497160,775124,0.0581861,8.45237,8.45163,0.054875
196872670,67765724,16896,384659,12718.5,16311900,1944530,0.0330644,5.05522,5.05522,0.526486
196865223,67765724,340,430488,49571.3,34722500,7616200,0.115151,17.692,17.6542,0.0664271
196867585,67765724,15656,197269,13446.9,13504600,2133400,0.0681652,10.8147,10.8583,0.214143
196872405,67765724,16803,69938,4640.17,4258080,717731,0.0663469,10.2624,10.2624,0.375028
196869328,67765724,16109,1097890,82023.1,67616100,14300100,0.0747094,13.0251,13.0132,0.300182
196871157,67765724,16593,1182530,108963,87259500,17417700,0.0921445,14.7292,14.5623,0.188368
196868272,67765724,15821,9470490,708925,632921000,107954000,0.0748562,11.399,11.4765,0.323816
196870888,67765724,16494,149142,12107.9,9650540,1817710,0.0811841,12.1878,12.1494,0.0734931
196865939,67765724,676,446897,45563.5,33594500,7203670,0.101955,16.1193,16.0296,0.163855
196871771,67765724,16661,999842,76706.9,70692500,12079100,0.076719,12.081,11.9534,0.286892
196872762,67765724,16927,2713850,95080.1,171253000,15090800,0.0350351,5.56065,5.38428,0.350269
196868834,67765724,15928,10691500,992994,756155000,163874000,0.0928772,15.3275,15.336,0.349884
196864909,67765724,220,20086700,1416570,1665880000,235938000,0.070523,11.746,11.7447,0.308658
196867362,67765724,182305709,921056,117136,71984000,18059100,0.127176,19.6069,19.5994,0.0770092
196866007,67765724,712,104776,11719.7,8052330,1939870,0.111855,18.5144,18.5107,0.160018
196864995,67765724,271,274157,17537.1,17833600,2566920,0.0639674,9.36298,9.35839,0.053461
196865714,67765724,623,111259000,7862900,7896080000,1179710000,0.0706721,10.6033,10.6621,0.293611
196864884,67765724,203,104907,9860.16,7331440,1546980,0.0939895,14.7462,14.7462,0.0250095
196865669,67765724,596,4032510,350111,260493000,52432200,0.086822,13.0024,13.0316,0.209532
196870347,67765724,16317,1036480,75636.4,70639400,11429200,0.0729746,11.027,11.1996,0.315295
196864746,67765724,119,1221510,164608,104071000,26554700,0.134757,21.7392,21.7588,0.0782371
196873187,67765724,16993,34969,539.366,1220960,81050.2,0.0154241,2.31777,0,0
196866426,67765724,963,139836,4813.04,5447180,777307,0.0344193,5.55872,5.55856,0.270075
196868655,67765724,15883,98077.8,7391.66,6794110,1117920,0.0753653,11.3983,11.3994,0.0894399
196865141,67765724,291,3772830,459817,302816000,76244900,0.121876,20.2089,20.322,0.193647
196875405,67765724,17650,67339.9,28.5211,440988,4071.57,0.00042354,0.060463,0.0604475,0.324436
196864937,67765724,239,6863690,392207,444708000,60591300,0.0571422,8.8278,8.8893,0.348857
196876008,67765724,111220870,265933,18034.8,17381700,2845380,0.0678169,10.6996,10.5584,0.238072
196865573,67765724,549,56799000,4387530,3960620000,675787000,0.0772467,11.8979,11.99,0.294825
196868251,67765724,15819,9470490,708925,632921000,107954000,0.0748562,11.399,11.4765,0.323816
196870848,67765724,16473,1465760,113542,102674000,17062800,0.0774629,11.641,11.6479,0.125942
196870282,67765724,16297,481082,17989.6,18809100,2805230,0.0373942,5.8311,6.38539,0.642765
196873223,67765724,17002,20724.2,1691.17,1505990,263738,0.0816035,12.7261,0,0
196864631,67765724,68,1551760,71869.2,76330500,11462600,0.0463147,7.38687,7.26571,0.581297
196865522,67765724,528,94404500,3088640,6286380000,512093000,0.0327171,5.42445,5.44546,0.396308
196873199,67765724,16996,2772030,177926,167701000,26899800,0.0641862,9.70398,9.82098,0.278873
196871814,67765724,16675,1972780,171253,151667000,26928700,0.086808,13.6502,13.6658,0.138593
196871877,67765724,16687,3075100,252754,248338000,39251300,0.0821938,12.7642,12.7662,0.17333
196865947,67765724,684,358551,34042.4,25114700,5412000,0.0949442,15.0941,15.0693,0.250067
196869378,67765724,16126,19536100,1896730,1442400000,326210000,0.0970889,16.6979,16.6441,0.244773
196865126,67765724,286,312307,19252.5,17394300,2860080,0.0616463,9.15793,8.99053,0.226274
196864609,67765724,56,13633500,1001120,1069260000,150669000,0.0734309,11.0514,11.1341,0.211571
196864923,67765724,230,91231.3,256.052,655871,36181.9,0.00280662,0.396595,0.401127,0.198619
196865347,67765724,438,170587,14977,12714000,2369600,0.0877968,13.8909,14.0211,0.255796
196875899,67765724,111220790,31351.5,2755.54,2066600,433328,0.0878917,13.8216,0,0
196871793,67765724,16668,28499500,2127650,2176050000,332072000,0.0746555,11.6519,11.6492,0.263937
196871922,67765724,16697,6256080,403936,474834000,63206700,0.064567,10.1032,10.1146,0.255538
196864911,67765724,222,123659,2791.89,3145070,403295,0.0225772,3.26133,3.24546,0.139694
196866043,67765724,732,92395.1,6589.06,5698930,1049810,0.0713139,11.3622,11.2952,0.215571
196870985,67765724,16543,133066,9773.49,9621670,1536250,0.0734482,11.545,11.5204,0.120314
196875121,67765724,17504,31515.5,2978.88,2142140,496239,0.0945212,15.7459,0,0
196875201,67765724,17523,2529680,85906.3,89197400,12796800,0.0339593,5.05865,5.15905,0.603228
196871082,67765724,16575,382288,31872.4,28397700,4902880,0.0833728,12.8251,12.834,0.100021
196872456,67765724,16820,8263540,283354,581460000,46406500,0.0342896,5.61581,5.61682,0.239822
196872721,67765724,16908,408641,28162,25479200,4300100,0.0689161,10.5229,10.5486,0.184709
196865394,67765724,467,11580100,957572,718342000,146983000,0.0826911,12.6927,12.6245,0.371801
196870125,67765724,16265,495092,50314.3,37540800,7997600,0.101626,16.1537,16.1856,0.0801278
196871151,67765724,16591,1182530,108963,87259500,17417700,0.0921445,14.7292,14.5623,0.188368
196872320,67765724,16776,621402,49249.4,46483700,7553800,0.0792554,12.1561,12.105,0.174542
196870629,67765724,16398,25092900,1981720,1754170000,304510000,0.0789751,12.1353,12.3417,0.298015
196865594,67765724,559,1160120,115542,87863300,17725100,0.0995953,15.2788,15.2817,0.137349
196866741,67765724,1066,975368,22404.6,27780600,3410410,0.0229704,3.49653,3.43858,0.5165
196865706,67765724,620,1023790,122838,83508100,19404400,0.119983,18.9534,18.6157,0.132216
196865667,67765724,594,69938,6838.14,5148400,1029750,0.0977743,14.7237,14.7237,0.0280545
196868980,67765724,15964,305070,22928.1,25792000,3745820,0.0751568,12.2785,12.3195,0.155499
196869811,67765724,16232,554950,35027.9,35086200,5269950,0.063119,9.49626,9.476,0.278172
196874106,67765724,17295,53965.1,1566.16,2572290,239379,0.0290217,4.43581,4.61933,0.388762
196875877,67765724,111220766,974430,70615.3,62135000,10999500,0.0724683,11.2882,11.2974,0.0999863
196866094,67765724,781,69721.5,3526.29,4409720,561442,0.0505769,8.05264,8.04891,0.211151
196870399,67765724,16331,391309,33208.4,27802100,5537550,0.0848649,14.1513,14.0142,0.218238
196873115,67765724,16967,8664280,601475,541553000,92457700,0.06942,10.6711,10.6314,0.30476
196869428,67765724,16141,8046530,797320,581679000,142496000,0.0990887,17.709,17.545,0.299464
196871087,67765724,16579,733849,69271.7,54124900,11068400,0.094395,15.0826,14.9451,0.2007
196875301,67765724,17565,424585,20893.9,19427300,3212780,0.0492101,7.56687,7.77339,0.437061
196874909,67765724,17467,1493430,72139.8,69331900,10853600,0.0483049,7.26755,7.29834,0.319375
196872505,67765724,16844,1680490,110481,113996000,17508800,0.065743,10.4189,10.3342,0.364154
196865998,67765724,709,5550180,420825,377478000,62615700,0.0758218,11.2817,11.2231,0.177479
196871675,67765724,16624,5483540,383038,344472000,58316100,0.0698524,10.6347,10.7446,0.245213
196865718,67765724,625,2735310,280147,193780000,40812300,0.102419,14.9206,14.9145,0.0955167
196870701,67765724,16417,244783,17428.3,18007100,2597130,0.0711991,10.6099,10.6099,0.0398491
196872104,67765724,16739,108079,6958.95,6261240,1007760,0.0643879,9.32431,9.40078,0.171864
196865354,67765724,442,1616190,96293.3,109951000,15898400,0.0595803,9.83693,9.88577,0.381717
196867373,67765724,15567,473384000,37584600,31923200000,5918250000,0.0793957,12.502,12.4693,0.44487
196874497,67765724,17338,2131370,125021,116965000,19591200,0.0586576,9.19185,9.09423,0.290322
196874630,67765724,17396,431843,35484.2,27424700,5681260,0.0821692,13.1558,13.139,0.171887
196867930,67765724,15751,97718300,7050830,6952690000,1059930000,0.0721546,10.8468,10.9073,0.281039
196873621,67765724,17145,2504610,189515,149454000,30599000,0.0756663,12.2171,11.9205,0.315108
196865679,67765724,604,467834,36507.8,32221300,5674790,0.0780357,12.1299,12.1211,0.104587
196868974,67765724,15962,239886,18594,21518400,3038330,0.0775116,12.6657,12.8291,0.323995
196869795,67765724,16229,591523,65787.1,40977500,9826100,0.111217,16.6115,16.6163,0.0975348
196866396,67765724,939,104901,9085.95,6752680,1412300,0.0866142,13.4631,13.4631,0.0161693
196875843,67765724,111220754,208950,18978.8,14259300,2981670,0.0908293,14.2698,14.2752,0.107696
196872088,67765724,16735,1596570,120614,111552000,18463700,0.0755456,11.5646,11.4268,0.192288
196876053,67765724,111220902,69253.6,6029.7,4327880,902348,0.0870669,13.0296,13.0295,0.00840845
196865582,67765724,554,174845,9819.2,12941900,1436850,0.0561594,8.21783,8.21783,0.147831
196866765,67765724,1075,455826,48760,31645900,7468430,0.106971,16.3844,16.5327,0.154238
196865367,67765724,451,384010,48320.5,33105700,7955410,0.125831,20.7167,20.7156,0.0507446
196867850,67765724,15694,801993,45199,37103500,7180640,0.0563583,8.95349,9.42482,0.575344
196870865,67765724,16480,610362,46403.7,41702900,7049710,0.0760264,11.55,11.6639,0.126994
196874574,67765724,17359,58116.1,1605.62,2812790,247316,0.0276277,4.25555,3.96965,0.5953
196867656,67765724,15666,8453460,456529,378402000,72563700,0.054005,8.58391,8.52599,0.703439
196871734,67765724,16647,44953,3419.29,2754950,499830,0.0760636,11.1189,11.111,0.0902388
196872548,67765724,16856,1925100,146433,140904000,22622700,0.076065,11.7514,11.6439,0.204328
196873469,67765724,17100,446404,29751.7,29129200,4678050,0.0666474,10.4794,10.4022,0.319667
196873582,67765724,17135,19928.1,1314.76,1236990,198988,0.0659755,9.98533,0,0
196872428,67765724,16811,94237.6,3031.89,5965110,486961,0.0321728,5.16737,5.16629,0.0105693
196867262,67765724,10690,1272170,35356,79987000,5813770,0.0277918,4.56995,4.47492,0.569655
196871871,67765724,16686,1800830,163721,146752000,25569200,0.0909141,14.1986,14.1991,0.129291
196865279,67765724,385,10918400,801456,609613000,119971000,0.0734041,10.988,11.0001,0.532372
196866239,67765724,867,2266600,191585,166705000,30702400,0.0845254,13.5456,13.5335,0.211078
196874913,67765724,17469,527756,23818.3,23598500,3616030,0.0451312,6.85171,6.93809,0.429078
196869758,67765724,16225,2742360,249660,183438000,37555300,0.0910386,13.6945,13.2949,0.362288
196873860,67765724,17228,168108,6874.04,6801340,1063070,0.0408906,6.32373,6.14322,0.336145
196868027,67765724,15784,11818700,886379,827047000,129871000,0.0749978,10.9886,10.9922,0.210859
196869509,67765724,16170,3601920,359048,282028000,59787400,0.0996823,16.5987,16.4266,0.247876
196871074,67765724,16573,105125,7872.02,7585300,1235370,0.0748824,11.7515,11.6766,0.187146
196865340,67765724,434,2838430,223904,220504000,36298500,0.078883,12.7882,12.8043,0.247782
196866379,67765724,929,104820,11663,7998360,1717830,0.111266,16.3883,16.3884,0.0282407
196865651,67765724,583,965566,115429,80691700,18357700,0.119545,19.0124,19.1747,0.0891589
196866519,67765724,997,1005320000,71440600,67750100000,11253500000,0.0710622,11.1939,11.1456,0.463354
196869097,67765724,16008,7484800,273211,282789000,43540800,0.0365021,5.81723,5.59301,1.02947
196869848,67765724,16248,1537120,154067,110114000,23954000,0.100231,15.5837,15.5165,0.197109
196870203,67765724,16274,134367,13158.6,10030100,2070050,0.0979303,15.406,15.677,0.120336
196864776,67765724,133,239884,14795.2,16541300,2267090,0.0616764,9.45079,9.67454,0.194493
196866927,67765724,1139,144296,17504.6,11693400,2827780,0.121311,19.5971,19.6514,0.0400203
196874809,67765724,17449,559705,37344,31932600,5751290,0.0667207,10.2756,10.2245,0.224327
196865763,67765724,646,249280,27554.5,19347500,4174490,0.110536,16.7462,16.583,0.0906996
196865274,67765724,381,3289840,184915,199729000,29271000,0.0562077,8.89737,8.95026,0.38592
196873398,67765724,17077,156557,11209,9188770,1725080,0.0715969,11.0188,11.0111,0.0910121
196876057,67765724,111220904,818764,60074.7,53880200,9459450,0.0733724,11.5533,11.4421,0.250395
196866489,67765724,984,8478270,286548,636730000,47348500,0.0337979,5.58469,5.56834,0.254054
196874650,67765724,17405,53853.2,4136.07,3392010,664805,0.0768026,12.3448,12.73,0.314268
196866376,67765724,928,18966100,630354,1289560000,105095000,0.0332359,5.54124,5.5839,0.305066
196870581,67765724,16379,95343.7,6296.8,5889670,972660,0.0660431,10.2016,10.1996,0.111037
196864787,67765724,138,4567410,395718,333615000,63891800,0.0866395,13.9886,14.0373,0.410759
196865603,67765724,562,69938,5180.36,5283270,778994,0.0740707,11.1384,11.1384,0.0461546
196867635,67765724,15664,428353,25655.8,25060300,3875610,0.0598941,9.04769,9.09171,0.114282
196868011,67765724,15780,366749,25122.3,25690000,3962480,0.0685,10.8043,10.783,0.167123
196869044,67765724,15986,2366970,178395,141541000,31144200,0.0753686,13.1578,13.0889,0.632586
196870078,67765724,16256,311934,36643.4,22498900,5617130,0.117472,18.0075,18.0133,0.0831591
196864568,67765724,35,110139,7755.05,7421940,1200110,0.0704116,10.8963,10.8625,0.0766022
196873662,67765724,17158,4317530,264585,259952000,41611300,0.0612815,9.63777,9.28007,0.476731
196865444,67765724,496,399715,30381.3,26443500,4569710,0.0760074,11.4324,11.0652,0.283483
196866011,67765724,714,12828800,1325970,973176000,208371000,0.103359,16.2425,16.1747,0.247603
196865780,67765724,653,65807.3,4987.31,4342810,772102,0.0757866,11.7328,11.7807,0.328266
196867892,67765724,15719,63235.5,1445.4,1874150,220678,0.0228574,3.48979,3.59849,0.67634
196867302,67765724,10697,618675,49004.2,44858200,7551030,0.0792084,12.2052,12.243,0.141858
196868193,67765724,15812,3426450,217923,269390000,32775100,0.0636001,9.56533,9.56538,0.209529
196875181,67765724,17512,362754,18406.7,17891500,2806120,0.0507416,7.7356,7.73192,0.430501
196865174,67765724,307,2651040,106267,118643000,16496500,0.0400848,6.22263,6.18218,0.419913
196869030,67765724,15981,6373940,665191,460097000,111663000,0.104361,17.5186,17.5232,0.426432
196865263,67765724,370,41667900,2890610,2480680000,455918000,0.0693725,10.9417,10.7689,0.384106
196865314,67765724,415,4143040,383383,302219000,65542100,0.0925366,15.8198,15.8357,0.130172
196866838,67765724,1093,7974020,497688,467343000,76416200,0.0624138,9.58315,9.51752,0.209681
196872272,67765724,16767,380176,26532.8,28480100,4063970,0.0697909,10.6897,10.6859,0.133982
196865575,67765724,551,517141,52331.2,40047800,8078880,0.101193,15.6222,15.6232,0.159183
196868755,67765724,15910,2292760,161165,174692000,27123100,0.0702932,11.8299,11.8802,0.382674
196868947,67765724,15951,813220,58716.5,48049800,9373010,0.0722025,11.5258,11.5259,0.514068
196866477,67765724,980,300554,22790.6,18686300,3533550,0.0758286,11.7568,11.7321,0.180615
196865325,67765724,424,381088,25528.8,23146500,4358480,0.0669892,11.437,11.4293,0.539208
196869790,67765724,16228,1106620,73501.3,69255800,11121300,0.0664196,10.0497,9.64671,0.448471
196869162,67765724,16029,1295100,148658,105003000,22918900,0.114785,17.6967,17.718,0.0775881
196873345,67765724,17054,1942480,109907,115180000,16979100,0.0565808,8.74094,8.73934,0.349473
196875807,67765724,111220750,168108,6874.04,6801340,1063070,0.0408906,6.32373,6.14322,0.336145
196866722,67765724,1061,270165,24331,20447900,3781750,0.0900596,13.9979,13.9845,0.090268
196870958,67765724,16535,1601640,133357,118981000,20810900,0.083263,12.9935,12.9891,0.204655
196866202,67765724,846,514579,15007.6,28943100,2361140,0.0291647,4.58849,4.32863,0.3922
196868597,67765724,15870,1585660,170538,124449000,26490100,0.107551,16.706,16.6987,0.155847
196872490,67765724,16840,21754400,770242,1489610000,127894000,0.0354062,5.87899,5.93272,0.447597
196864547,67765724,22,4445020,315951,254849000,47617100,0.07108,10.7125,10.6863,0.543026
196873389,67765724,17075,640841,46010.2,41025000,7074590,0.0717966,11.0396,10.9657,0.1162
196873791,67765724,17204,414541,25285.7,22988500,3807350,0.060997,9.1845,9.19008,0.068291
196872008,67765724,16717,1459770,129701,105519000,20226900,0.0888503,13.8562,14.0702,0.212583
196872098,67765724,16737,436180,26526.6,25728200,3910650,0.0608157,8.96568,8.92705,0.129067
196872140,67765724,16749,23316.9,1810.22,1394280,259231,0.0776358,11.1178,0,0
196868180,67765724,15809,5515630,382903,412468000,57058800,0.0694214,10.3449,10.3643,0.218572
196872694,67765724,16901,339926,31778.4,26124900,5142090,0.0934863,15.1271,15.1356,0.0912016
196871757,67765724,16656,123007,12226.2,9984010,1944750,0.0993944,15.81,15.7993,0.06283
196874637,67765724,17399,162065,4127.92,5670080,642982,0.0254708,3.96744,3.91488,0.614622
196874756,67765724,17438,2019910,98136.4,82849400,15239000,0.0485846,7.54441,7.58691,0.663915
196875425,67765724,111220632,558960,48861.2,41977100,7884100,0.0874146,14.1049,14.1003,0.167569
196872445,67765724,16818,52342800,1829420,3632810000,302770000,0.0349508,5.78437,5.82331,0.374785
196873298,67765724,17031,1777560,114151,124175000,18283500,0.0642179,10.2857,10.1952,0.237987
196864894,67765724,210,139876,4998.48,5095240,756542,0.035735,5.40866,5.40866,0.367138
196869317,67765724,16104,3268730,261163,209584000,45715300,0.0798976,13.9856,13.9567,0.436061
196874667,67765724,17411,370403,11808.5,16217100,1835650,0.0318801,4.95581,5.01986,0.509025
196865110,67765724,278,7930230,731674,566920000,113651000,0.0922639,14.3313,14.3976,0.260583
196866880,67765724,1105,339622,35768.1,26258000,5522080,0.105317,16.2595,16.2831,0.158997
196872540,67765724,16853,34536.2,2176.56,2055070,328071,0.0630225,9.49934,0,0
196873331,67765724,17049,69503.8,4177.87,4187440,652879,0.0601099,9.39343,9.39349,0.23778
196871807,67765724,16673,312639,29068.4,23188400,4473960,0.0929773,14.3103,14.2987,0.125982
196868300,67765724,15832,1704050,122050,99374000,18934200,0.0716239,11.1113,11.0904,0.404474
196875387,67765724,17638,404921,7370.34,12931600,1087130,0.0182019,2.68481,2.74649,0.631465
196866023,67765724,721,1540170,117827,90941300,17452900,0.0765026,11.3318,11.2047,0.194777
196872385,67765724,16796,46197.6,3771.42,3287060,605808,0.0816367,13.1134,13.0664,0.14489
196873645,67765724,17151,122703,7282.8,6477860,1137000,0.0593531,9.26629,9.15053,0.156194
196865267,67765724,374,993680,67590,61711100,10457300,0.0680199,10.5238,10.6256,0.306481
196871557,67765724,16610,125585,9010.24,8759440,1368570,0.071746,10.8975,10.5451,0.249092
