id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198050749,68157411,16852,419628,3592.62,15632200,442481,0.00856145,1.05446,1.05446,0.143463
198052103,68157411,111220902,69938,637.271,1720820,77892.3,0.00911194,1.11373,1.11373,0.0663531
198048337,68157411,175,804287,7863.15,25665500,969964,0.00977655,1.20599,1.20599,0.425111
198049900,68157411,16230,244783,352.577,7705990,41064.2,0.00144036,0.167758,0.167758,0.291568
198051769,68157411,17569,449853,2855.21,6822210,353213,0.00634699,0.785175,0.778637,1.03764
198052026,68157411,111220830,1628890,13419.1,38588100,1647420,0.00823824,1.01138,1.00659,0.679543
198050441,68157411,16650,40527600,327257,1510030000,41758800,0.00807492,1.03038,1.0304,0.703846
198050913,68157411,16981,524535,4082.22,16278300,515850,0.00778255,0.983443,0.983443,0.292537
198051717,68157411,17519,314106,1775.91,6037620,218919,0.00565386,0.696961,0.696005,1.0236
198048865,68157411,993,21321500,895977,808192000,110427000,0.0420223,5.17913,5.16722,0.628927
198049510,68157411,15962,244783,3358.66,11439800,412982,0.013721,1.68714,1.68714,0.196932
198049515,68157411,15967,209814,3781.28,9382560,463982,0.0180221,2.2114,2.2114,0.163589
198048855,68157411,977,279752,12405.3,13820200,1579380,0.0443439,5.64566,5.64566,0.113615
198049894,68157411,16227,384659,478.845,12431200,57421.8,0.00124486,0.14928,0.14928,0.634679
198048483,68157411,394,4466190,177013,198994000,23931800,0.0396341,5.35843,5.25472,0.562385
198051185,68157411,17183,1153950,7755.98,30309200,950567,0.00672123,0.823749,0.823738,0.526282
198049778,68157411,16120,2692610,109846,126895000,16691900,0.0407951,6.19914,6.19914,0.410995
198048685,68157411,683,1293850,87741.1,73791300,11740500,0.0678138,9.07409,9.07409,0.113369
198049725,68157411,16085,594473,20170.6,26237500,2532820,0.0339302,4.26061,4.26061,0.347333
198051178,68157411,17173,314719,2791.69,8518890,344643,0.00887044,1.09508,1.09508,0.762112
198049563,68157411,16010,7947280,316779,317213000,38713700,0.0398601,4.87132,4.87173,0.394378
198050592,68157411,16713,139876,910.536,4582860,113345,0.00650959,0.810326,0.810326,0.160791
198048520,68157411,441,244783,12037,12195100,1564410,0.049174,6.39102,6.39102,0.18733
198049049,68157411,15604,489199,2413.97,17285200,292243,0.00493455,0.597392,0.597597,0.62578
198049975,68157411,16291,69938,230.096,2740570,27949,0.00329,0.399625,0.399625,0.117298
198050056,68157411,16355,5977250,41635.9,198112000,5110230,0.00696573,0.854945,0.854791,0.76853
198048473,68157411,375,30003400,893740,1207440000,130538000,0.029788,4.35076,4.35076,0.418473
198050859,68157411,16896,384659,2445.51,10289300,302654,0.00635761,0.786811,0.786811,0.572995
198051013,68157411,17042,1363790,14586.7,42695000,1808730,0.0106957,1.32625,1.32625,0.516495
198050760,68157411,16859,174845,1487.94,6054650,180489,0.00851003,1.03228,1.03228,0.228973
198049661,68157411,16041,4266220,222452,223124000,29057100,0.0521428,6.81097,6.81097,0.220701
198048719,68157411,743,664411,27524.8,31441500,3418370,0.0414273,5.14496,5.14496,0.124693
198048759,68157411,829,524535,18860.2,22840200,2587730,0.035956,4.93338,4.93338,0.185951
198050830,68157411,16871,349690,2098.46,11207300,255076,0.00600091,0.729436,0.729436,0.571146
198051725,68157411,17531,206679,690.607,3480790,84910.9,0.00334144,0.410834,0.406569,0.775817
198048795,68157411,883,279752,1793.82,10131400,223011,0.00641217,0.797173,0.797173,0.424357
198048440,68157411,327,559490,6122.42,19969500,728488,0.0109428,1.30206,1.30206,0.276452
198048454,68157411,345,6327770,310001,271090000,37847300,0.0489906,5.98114,5.95478,0.466396
198048654,68157411,636,804107,7932.98,34131100,974212,0.00986558,1.21155,1.21166,0.251658
198051616,68157411,17447,121988,345.243,2260080,41533.2,0.00283015,0.340471,0.340795,0.360219
198051329,68157411,17250,5804880,38992.4,144239000,4799270,0.00671718,0.826765,0.821233,0.670996
198049445,68157411,15907,38216800,407068,1311850000,52612900,0.0106515,1.37669,1.37677,0.659597
198049477,68157411,15924,3042300,79526.5,123689000,9696100,0.0261402,3.18709,3.18709,0.441537
198049507,68157411,15959,2762550,38620.8,129790000,4803370,0.0139801,1.73874,1.73874,0.271489
198048343,68157411,186,804281,15519,37396000,2108030,0.0192955,2.62102,2.62101,0.330818
198050687,68157411,16799,244782,3821.62,7931310,473841,0.0156124,1.93577,1.93577,0.342297
198048913,68157411,1069,37097.8,55.8993,726118,6807.27,0.00150681,0.183495,0.183455,0.0932972
198048447,68157411,335,34969,381.11,1229070,44161,0.0108985,1.26286,0,0
198051833,68157411,111220656,34969,318.067,1065080,39488.2,0.00909567,1.12924,0,0
198049215,68157411,15751,109578000,1925190,4341710000,229344000,0.0175691,2.09298,2.09283,0.610132
198051977,68157411,111220786,104907,718.48,3086500,87368,0.00684873,0.832814,0.832814,0.284813
198048786,68157411,869,69938,2611.14,3379560,326633,0.0373351,4.67032,4.67032,0.0578289
198049771,68157411,16114,60076700,1803700,2524450000,256097000,0.0300233,4.26283,4.26283,0.422248
198049793,68157411,16138,839256,21278.3,32278300,3004610,0.0253538,3.58008,3.58008,0.368735
198050881,68157411,16932,839256,13565,33873500,1697860,0.0161631,2.02305,2.02305,0.340818
198049789,68157411,16134,5455160,153457,215338000,21732900,0.0281305,3.9839,3.9839,0.276229
198050051,68157411,16352,6851310,49657.3,224417000,6137170,0.00724786,0.895766,0.895604,0.738974
198051369,68157411,17277,594120,7074.93,16182700,893304,0.0119083,1.50358,1.50327,0.464046
198048324,68157411,154,139876,1086.39,3731130,133831,0.0077668,0.956781,0.956781,0.192087
198048785,68157411,868,104907,941.422,4035220,115762,0.00897387,1.10347,1.10347,0.334085
198049633,68157411,16024,8881470,324996,380281000,41379100,0.0365926,4.65904,4.64592,0.319027
198051191,68157411,17194,34969,232.419,936853,28527.8,0.00664644,0.815804,0,0
198050655,68157411,16781,349690,2523.7,11386600,309131,0.00721697,0.884015,0.884015,0.372805
198049491,68157411,15940,8280150,167068,301186000,20033500,0.0201769,2.41946,2.41837,0.445941
198049526,68157411,15984,3986470,176790,168964000,20907300,0.0443476,5.24456,5.24456,0.319255
198049777,68157411,16119,2692610,109846,126895000,16691900,0.0407951,6.19914,6.19914,0.410995
198051197,68157411,17206,69931.5,584.529,1677000,83258.8,0.00835861,1.19058,1.19055,0.391951
198048349,68157411,195,314721,5980.42,10136400,714671,0.0190023,2.27081,2.27081,0.237794
198049270,68157411,15822,874225,4136.13,30770000,488729,0.0047312,0.559042,0.559042,0.831664
198050354,68157411,16584,314721,3439.68,11313300,510343,0.0109293,1.62157,1.62157,0.302888
198048672,68157411,663,2272690,43106.9,73760200,5173210,0.0189674,2.27626,2.27614,0.537665
198050892,68157411,16950,699380,9118.11,24747400,1150970,0.0130374,1.64569,1.64569,0.290529
198048536,68157411,465,2568200,50313.6,91322800,6475990,0.019591,2.5216,2.52213,0.345988
198049443,68157411,15905,38216800,407068,1311850000,52612900,0.0106515,1.37669,1.37677,0.659597
198048539,68157411,470,489566,3488.59,16486500,418765,0.00712588,0.85538,0.85538,0.394943
198050005,68157411,16317,734349,3447.58,25621300,409600,0.00469474,0.557774,0.557774,0.607172
198049794,68157411,16139,699380,19498.6,28644100,2679210,0.0278798,3.83083,3.83083,0.2677
198048624,68157411,598,34969,1186.16,1593470,142824,0.0339202,4.08431,0,0
198048682,68157411,677,419628,17100,17886500,2065940,0.0407503,4.92326,4.92326,0.208444
198050718,68157411,16825,209814,1579.3,7477230,196467,0.00752713,0.936388,0.936389,0.282052
198050851,68157411,16886,314721,2236.75,10316700,270752,0.00710709,0.860292,0.860292,0.265605
198050122,68157411,16414,174841,1557.8,7755520,190366,0.0089098,1.0888,1.0888,0.113178
198049259,68157411,15815,1014100,19276.4,42315400,2347130,0.0190084,2.3145,2.3145,0.604925
198050698,68157411,16810,59692100,747707,2180330000,95416100,0.0125261,1.59847,1.59847,0.459306
198051130,68157411,17130,804287,5927.05,22608000,731359,0.00736932,0.909326,0.909326,0.461153
198051504,68157411,17380,1939010,17444.1,44287900,2195650,0.00899639,1.13236,1.11596,0.722893
198048286,68157411,90,104907,782.174,3460160,95725.5,0.00745588,0.912479,0.912479,0.206848
198048740,68157411,795,8807460,51287.5,299409000,6316620,0.00582319,0.717189,0.717071,1.24029
198051407,68157411,17306,2342840,19097.6,64564600,2329870,0.00815147,0.994467,0.994458,0.43346
198048641,68157411,620,629442,20052.5,23299700,2392270,0.0318576,3.80061,3.80061,0.483711
198051671,68157411,17488,1818110,6566.31,49484100,789752,0.00361161,0.434381,0.434338,0.867341
198050361,68157411,16591,1014080,7196.53,37682500,976924,0.00709664,0.963363,0.963353,0.562599
198051544,68157411,17407,139876,2142.26,3237630,276630,0.0153154,1.97768,1.97768,0.169034
198051894,68157411,111220720,104907,987.683,3710640,119288,0.00941485,1.13708,1.13708,0.202363
198048812,68157411,910,209814,11008.8,9741260,1321920,0.0524692,6.30042,6.30042,0.214629
198050593,68157411,16714,104907,688.164,3459070,85897.5,0.00655976,0.818797,0.818797,0.193236
198049053,68157411,15607,139762,1276.94,5336460,152066,0.00913655,1.08804,1.08803,0.0882477
198051343,68157411,17260,139853,608.731,3702170,73016.4,0.00435265,0.522094,0.522095,0.201295
198051516,68157411,17389,400692,753.26,5183410,93537.5,0.0018799,0.23344,0.246895,0.900526
198048846,68157411,968,1853360,16909,77157700,2072670,0.00912342,1.11833,1.11833,0.316985
198050355,68157411,16585,104907,1150.62,3659010,179009,0.010968,1.70635,1.70635,0.160193
198051046,68157411,17066,1398760,10104.6,41551100,1240430,0.007224,0.886807,0.886807,0.53159
198051747,68157411,17550,768469,2672.81,19640700,322203,0.0034781,0.41928,0.41902,0.787637
198052023,68157411,111220826,1328780,10606.6,39518200,1283190,0.00798219,0.965683,0.96567,0.566829
198049727,68157411,16086,349690,15546.4,17113600,1963360,0.0444576,5.61457,5.61457,0.110396
198051900,68157411,111220724,664411,7902.74,22915700,985437,0.0118944,1.48317,1.48317,0.384083
198048815,68157411,918,4580910,117405,147427000,14314900,0.0256293,3.1249,3.12488,0.630165
198049437,68157411,15902,419182,5285.79,14273400,623017,0.0126098,1.48627,1.48536,0.362812
198051248,68157411,17224,489566,4461.4,11700000,548248,0.00911298,1.11987,1.11987,0.465291
198051116,68157411,17118,244783,1255.59,6573110,152857,0.00512941,0.624458,0.624458,0.395326
198049649,68157411,16035,31085400,1217360,1402170000,161301000,0.039162,5.18898,5.15543,0.518314
198051737,68157411,17543,139869,1575.81,4491120,195569,0.0112664,1.39823,1.39822,0.642281
198049327,68157411,15860,104907,3138.45,4396650,362717,0.0299165,3.45751,3.45751,0.280168
198051445,68157411,17360,34969,243.717,752009,30103.4,0.00696953,0.860858,0,0
198049553,68157411,16002,57141100,2719750,2398040000,334582000,0.0475971,5.85537,5.84636,0.552898
198050836,68157411,16874,594473,4333.94,19683600,524879,0.0072904,0.882932,0.882932,0.25709
198049658,68157411,16039,5420200,274018,289120000,36187500,0.0505551,6.67643,6.67643,0.290571
198051256,68157411,17229,1538640,13544,50729800,1667610,0.00880263,1.08382,1.08382,0.48452
198051038,68157411,17059,69938,349.973,2099680,43348.4,0.00500404,0.619811,0.619811,0.135233
198051361,68157411,17272,836958,8926.11,23302700,1111540,0.0106649,1.32807,1.3258,0.401825
198048419,68157411,295,3147130,96414.8,124683000,11477800,0.0306358,3.64708,3.6471,0.346181
198048435,68157411,321,69938,774.415,2501140,101161,0.0110729,1.44644,1.44644,0.0842357
198049133,68157411,15682,100436,361.901,2355560,48803.2,0.00360331,0.485915,0.486275,0.217751
198050364,68157411,16596,734324,4796.4,26717300,671796,0.00653172,0.91485,0.914837,0.654303
198048338,68157411,178,909194,16641.6,35458100,2297140,0.0183037,2.52657,2.52657,0.39828
198048850,68157411,973,34969,1183.91,1618510,143111,0.033856,4.0925,0,0
198049513,68157411,15965,489566,8457.59,22671400,1026300,0.0172757,2.09636,2.09636,0.206512
198051391,68157411,17296,34969,250.552,984000,30479,0.00716498,0.871599,0,0
198048655,68157411,637,10114000,237801,397540000,28723400,0.0235119,2.83996,2.83754,0.542893
198048587,68157411,541,629442,26143.9,31026700,3249980,0.0415351,5.16327,5.16327,0.0921189
198049549,68157411,16000,557487,7060.41,16903000,841749,0.0126647,1.5099,1.50944,0.305491
198048767,68157411,842,2762550,30770.8,111508000,4082660,0.0111385,1.47786,1.47786,0.468118
198049504,68157411,15954,274594,2312.84,5938050,280858,0.00842278,1.02281,1.01771,0.560439
198048320,68157411,147,139876,716.472,4578480,86982.4,0.00512219,0.621854,0.621854,0.17354
198049209,68157411,15725,209814,873.481,7152940,107766,0.00416313,0.513628,0.513628,0.0863361
198050164,68157411,16436,1573600,46433.4,66474300,6365570,0.0295077,4.04521,4.04521,0.414517
198048599,68157411,562,69938,225.544,2463650,25843.2,0.00322491,0.369516,0.369516,0.239928
198048761,68157411,834,1993230,28297.7,76969500,3816820,0.0141969,1.91489,1.91489,0.469086
198050867,68157411,16907,384659,1703.58,11305400,202888,0.0044288,0.52745,0.52745,0.551594
198049643,68157411,16029,1503670,62550,68866400,8020140,0.0415983,5.33372,5.33372,0.273515
198051800,68157411,17598,348765,1086.62,6435840,131941,0.00311563,0.37831,0.37803,0.580033
198048265,68157411,45,314721,4816.35,11197000,601328,0.0153035,1.91067,1.91067,0.329528
198048550,68157411,485,55530800,1261270,2365620000,148707000,0.0227131,2.67791,2.67791,0.436283
198048944,68157411,1110,279752,1165.26,10319400,143730,0.00416532,0.513775,0.513775,0.130708
198050480,68157411,16678,13777800,101288,532017000,12997200,0.00735156,0.943347,0.943347,0.676399
198051421,68157411,17318,1897010,17029.4,47529000,2130240,0.00897696,1.12294,1.10257,0.60029
198048988,68157411,10711,2517770,37105.3,101617000,4680560,0.0147374,1.85901,1.85901,0.258908
198051446,68157411,17361,1293850,11826.9,45255900,1454860,0.0091408,1.12444,1.12444,0.548934
198051569,68157411,17418,5835530,46855.9,162797000,5735290,0.00802942,0.982822,0.982254,0.890947
198051946,68157411,111220760,909194,6788.32,27666200,829963,0.00746631,0.912856,0.912856,0.250705
198049651,68157411,16036,4415030,56592.4,117215000,7599500,0.0128181,1.72128,1.70604,0.74242
198051142,68157411,17141,104907,1166.06,2839840,157818,0.0111152,1.50436,1.50436,0.260484
198051593,68157411,17434,871976,9052.58,20798500,1115430,0.0103817,1.2792,1.27666,0.932668
198050070,68157411,16361,1083970,5240.1,36255600,627804,0.00483419,0.579173,0.57916,0.742176
198048733,68157411,778,3566840,224333,209067000,29385500,0.0628942,8.23854,8.23854,0.159386
198049097,68157411,15653,801544,2551.2,23246600,329936,0.00318286,0.411626,0.411384,0.466194
198051104,68157411,17111,69938,1248.2,2518310,156236,0.0178472,2.23392,2.23392,0.336036
198048857,68157411,980,69938,435.331,2749730,52998.6,0.00622453,0.757794,0.757794,0.399298
198051621,68157411,17449,451958,3760.86,11181000,458669,0.00832127,1.01485,1.01294,0.373198
198048674,68157411,667,384659,11376.1,14748300,1400040,0.0295746,3.63969,3.63969,0.379453
198050394,68157411,16611,139876,978.15,4786090,123009,0.00699298,0.879415,0.879415,0.494031
198048537,68157411,467,2271510,10708.1,83343000,1305870,0.0047141,0.574892,0.575409,0.822789
198048387,68157411,252,34969,1030.75,1522110,128980,0.0294761,3.68841,0,0
198048938,68157411,1102,1433730,105059,71838800,12986800,0.0732766,9.05804,9.05804,0.132013
198049887,68157411,16215,3322050,8748.23,106259000,1029210,0.00263338,0.309811,0.309811,0.599789
198048640,68157411,619,835259,13093.6,25378400,1569700,0.0156761,1.87929,1.8769,0.439301
198050461,68157411,16669,3531870,33792.6,135082000,4568480,0.00956791,1.2935,1.2935,0.635344
198050242,68157411,16486,3617850,24063.3,116568000,2929970,0.00665128,0.809865,0.807531,0.727852
198050896,68157411,16956,1084040,13148.8,38212300,1642110,0.0121295,1.51481,1.51481,0.393678
198048332,68157411,167,664411,16183.1,24949700,1920280,0.0243571,2.8902,2.8902,0.481827
198051244,68157411,17221,11818300,86134.1,313410000,10565400,0.00728818,0.893982,0.890791,0.59123
198051277,68157411,17240,34969,249.851,1080300,29841.4,0.00714493,0.853366,0,0
198048460,68157411,358,104907,605.695,3156140,75550.1,0.00577364,0.720162,0.720162,0.564347
198048854,68157411,976,2272980,24500.9,80274700,3065750,0.0107792,1.34878,1.34878,0.357785
198050181,68157411,16447,201619,1772.37,8050500,211522,0.00879071,1.04912,1.05673,0.431139
198050327,68157411,16537,909187,11581.6,37841700,1703380,0.0127384,1.87352,1.87351,0.793894
198048312,68157411,135,381276,2328.66,8073410,281735,0.00610755,0.738926,0.736339,0.537365
198051431,68157411,17334,594093,8210.58,16999400,1026690,0.0138204,1.72817,1.72849,0.255444
198048799,68157411,891,209814,1718.71,7714380,211415,0.00819161,1.00763,1.00763,0.262139
198048715,68157411,729,139876,5766.78,6924660,722372,0.0412278,5.16437,5.16437,0.0148247
198049859,68157411,16183,34969,832.913,1502320,107473,0.0238186,3.07339,0,0
198051888,68157411,111220714,139876,1277.42,3836720,159064,0.00913251,1.13718,1.13718,0.750865
198048926,68157411,1086,909194,47270.7,49768700,6158600,0.0519918,6.77369,6.77369,0.134162
198050049,68157411,16351,34968.9,198.468,1201050,23865.8,0.00567555,0.682488,0,0
198051796,68157411,17577,139666,450.274,1986200,55499.9,0.00322394,0.397377,0.396916,0.747501
198048572,68157411,518,7658210,223383,325655000,27930100,0.0291691,3.64708,3.64708,0.286794
198048345,68157411,188,314721,6672.5,16116400,833637,0.0212013,2.64881,2.64881,0.150148
198049201,68157411,15710,34965,70.2501,734018,9030.49,0.00200915,0.258272,0,0
198051435,68157411,17340,209814,2429.46,5564780,312726,0.0115791,1.49049,1.49049,0.325023
198049929,68157411,16254,244782,891.364,8373570,111599,0.00364146,0.455911,0.455911,0.406786
198051162,68157411,17154,384659,7313.87,12520300,924120,0.0190139,2.40244,2.40244,0.2035
198051602,68157411,17440,1756520,10178,32565200,1240450,0.00579445,0.706202,0.714283,0.897164
198048252,68157411,19,69938,730.848,2292100,94686.6,0.0104499,1.35387,1.35387,0.809363
198051589,68157411,17431,1011520,9328.89,23416600,1148250,0.00922261,1.13517,1.13301,1.0255
198050359,68157411,16589,279752,4526.91,11031400,679382,0.0161819,2.42852,2.42852,0.278899
198048706,68157411,715,454597,5663.41,10149400,681651,0.0124581,1.49946,1.49946,0.398027
198049898,68157411,16229,489566,1137.9,17141100,138419,0.0023243,0.282737,0.282737,0.753795
198048670,68157411,661,1554080,18914.8,40537200,2281200,0.0121711,1.46788,1.46055,0.435368
198050043,68157411,16345,1573560,11876.5,56000500,1521900,0.00754755,0.967172,0.96715,0.86272
198049693,68157411,16065,3095200,71655.6,90543800,8282380,0.0231505,2.67587,2.67716,0.495506
198049933,68157411,16256,209812,1400.94,7610120,179180,0.00667712,0.854003,0.854004,0.320381
198049039,68157411,15597,34248.5,197.219,1100030,24177.1,0.00575848,0.705932,0,0
198048600,68157411,565,699380,31930,38233800,4198560,0.0456548,6.00326,6.00326,0.138229
198049682,68157411,16055,244783,8244.94,10597700,1011380,0.0336827,4.13173,4.13173,0.231188
198049288,68157411,15836,13505800,189674,507636000,23216100,0.0140439,1.71898,1.72105,0.555706
198050844,68157411,16880,279752,6243.92,11031600,778901,0.0223195,2.78426,2.78426,0.294447
198051807,68157411,111220624,34969,573.799,1239610,71850.3,0.0164088,2.05468,0,0
198049788,68157411,16133,2902430,86619.3,120482000,11718400,0.0298437,4.03744,4.03744,0.311769
198050009,68157411,16320,734349,3447.58,25621300,409600,0.00469474,0.557774,0.557774,0.607172
198048477,68157411,382,17379600,458964,676617000,64872000,0.0264082,3.73265,3.73265,0.331873
198048966,68157411,10683,4598710,48299.4,157608000,6463160,0.0105028,1.40543,1.40246,0.454908
198050351,68157411,16578,2377720,20162.7,86340900,2818380,0.00847988,1.18533,1.18529,0.685248
198050595,68157411,16716,1188860,5755.24,38452500,700427,0.00484096,0.589157,0.589168,0.488508
198052085,68157411,111220882,873322,10421.4,19175000,1293170,0.0119331,1.48075,1.47944,0.986165
198048405,68157411,275,5979700,36998.4,208134000,4458190,0.00618733,0.745554,0.745554,1.04012
198048481,68157411,391,4720820,107786,177804000,15742600,0.0228321,3.33473,3.33473,0.345742
198050925,68157411,17000,34969,390.816,1366340,47439.4,0.0111761,1.35661,0,0
198048293,68157411,99,1538640,10154.3,45742600,1263470,0.00659955,0.821161,0.821161,0.294215
198049208,68157411,15723,209814,873.481,7152940,107766,0.00416313,0.513628,0.513628,0.0863361
198048625,68157411,599,104868,835.902,4090520,112600,0.007971,1.07373,1.07369,0.384119
198048667,68157411,655,2086310,43945.3,69706100,5353040,0.0210637,2.56579,2.56084,0.488905
198048937,68157411,1101,1398760,75554.4,60450700,8837940,0.0540153,6.31841,6.31841,0.237685
198049242,68157411,15797,2304190,15714.5,89977800,1950640,0.00682,0.846564,0.847936,0.84087
198049672,68157411,16050,69938,2353.82,3155410,294470,0.0336558,4.21045,4.21045,0.170081
198050848,68157411,16882,1328820,5903.37,40895100,719185,0.00444256,0.54122,0.54122,0.60716
198051715,68157411,17518,314106,1775.91,6037620,218919,0.00565386,0.696961,0.696005,1.0236
198051751,68157411,17555,69938,637.271,1720820,77892.3,0.00911194,1.11373,1.11373,0.0663531
198048525,68157411,446,314721,8848.38,12432900,1331010,0.028115,4.22918,4.22918,0.354952
198050356,68157411,16586,139876,1731.48,4949090,256588,0.0123787,1.8344,1.8344,0.300675
198050740,68157411,16847,839256,5324.51,27328600,645722,0.00634432,0.769399,0.769399,0.636412
198051653,68157411,17479,594468,7909.49,19812300,981445,0.0133052,1.65096,1.65096,0.573771
198048805,68157411,902,419628,19978,22239200,2521680,0.0476088,6.00932,6.00932,0.128279
198049663,68157411,16042,2552740,142464,137446000,18780200,0.0558082,7.3569,7.3569,0.19932
198049131,68157411,15681,405109,1763.78,11106000,239113,0.00435385,0.590245,0.591659,0.341045
198050652,68157411,16780,349690,2523.7,11386600,309131,0.00721697,0.884015,0.884015,0.372805
198048616,68157411,587,34968.8,157.434,1182960,19116.8,0.00450214,0.546682,0,0
198048593,68157411,551,559504,10628.2,22482700,1262240,0.0189958,2.256,2.256,0.268981
198050931,68157411,17018,34969,308.245,1159410,37896.7,0.0088148,1.08372,0,0
198049913,68157411,16242,174844,452.968,5471890,58072.9,0.0025907,0.332142,0.332144,0.670856
198050100,68157411,16394,524535,11078.4,24804700,1526340,0.0211205,2.90989,2.90989,0.314817
198048714,68157411,727,454597,16651.8,20884300,2061310,0.0366297,4.53436,4.53436,0.261786
198052064,68157411,111220870,279747,2388.09,9577020,292924,0.00853662,1.0471,1.0471,0.482296
198049251,68157411,15811,4930210,63156.5,197788000,7623790,0.0128101,1.54634,1.54638,0.718842
198050170,68157411,16440,815944,6861.07,32303100,845013,0.00840874,1.03563,1.0278,0.36864
198049055,68157411,15608,594106,2657.14,19200000,336290,0.00447251,0.566045,0.566342,0.648613
198048256,68157411,27,209814,4154.6,8246050,541924,0.0198013,2.58288,2.58288,0.439793
198048929,68157411,1090,384659,14039,16759500,1723690,0.0364972,4.48108,4.48108,0.248426
198050047,68157411,16349,1573560,11876.5,56000500,1521900,0.00754755,0.967172,0.96715,0.86272
198048451,68157411,342,6888260,75020.1,244401000,9174220,0.010891,1.33186,1.33199,0.875334
198050482,68157411,16680,13777800,101288,532017000,12997200,0.00735156,0.943347,0.943347,0.676399
198048464,68157411,362,2305580,26441.1,96401600,3228760,0.0114683,1.40041,1.40064,0.258956
198048883,68157411,1025,7986740,87182.5,280832000,11675600,0.0109159,1.46188,1.4599,0.395985
198051375,68157411,17280,559151,6949.33,15307100,877934,0.0124284,1.57012,1.56976,0.422045
198048813,68157411,912,174845,1963.3,7029360,237146,0.0112288,1.35632,1.35632,0.0915031
198051194,68157411,17203,419628,5440.08,12590100,675160,0.0129641,1.60895,1.60895,0.433816
198050136,68157411,16420,489566,6654.84,18823900,832718,0.0135933,1.70093,1.70093,0.359436
198051403,68157411,17303,349690,3301.65,12127500,401600,0.00944164,1.14845,1.14845,0.284226
198048840,68157411,958,1153970,24082.4,54236300,3281890,0.0208692,2.84399,2.84399,0.378139
198048849,68157411,972,3357020,116937,125463000,13925300,0.0348336,4.14812,4.14812,0.566784
198050877,68157411,16928,2867460,44883.5,110592000,5665140,0.0156527,1.97567,1.97567,0.390627
198049729,68157411,16089,34969,1715.08,1711900,214031,0.0490459,6.12059,0,0
198052050,68157411,111220852,2028150,12232.4,59132400,1467540,0.00603132,0.723584,0.723573,0.735018
198049123,68157411,15678,277367,2776.61,10668300,337117,0.0100106,1.21542,1.21677,0.363986
198048605,68157411,574,629442,14584.7,21665400,1803520,0.0231709,2.86527,2.86527,0.221958
198048766,68157411,839,69938,2455.26,2168900,308965,0.0351062,4.4177,4.4177,0.175088
198048967,68157411,10684,2098140,22057.1,82810800,2763750,0.0105127,1.31724,1.31724,0.291032
198051196,68157411,17205,69931.5,584.529,1677000,83258.8,0.00835861,1.19058,1.19055,0.391951
198048789,68157411,875,139876,1043.08,5161620,127694,0.00745716,0.912909,0.912909,0.414093
198048825,68157411,934,559491,10208.2,17658300,1264680,0.0182455,2.26042,2.26039,0.41643
198048466,68157411,364,174845,504.12,5419400,60465.5,0.00288324,0.345823,0.345823,0.359452
198048995,68157411,10728,559504,8283.18,18515800,1034310,0.0148045,1.84861,1.84861,0.214061
198051658,68157411,17482,279747,2388.09,9577020,292924,0.00853662,1.0471,1.0471,0.482296
198048323,68157411,151,1538640,25484.8,76447200,3138990,0.0165632,2.04011,2.04011,0.26186
198052076,68157411,111220876,734349,8158.31,18172800,1006010,0.0111096,1.36993,1.36993,0.632969
198050901,68157411,16962,699380,4620.42,21539600,566588,0.00660645,0.810129,0.810129,0.384763
198052011,68157411,111220816,314721,4205.04,12192200,520396,0.0133612,1.65351,1.65351,0.148889
198049418,68157411,15882,244783,2796.96,9528390,338390,0.0114263,1.38241,1.38241,0.209495
198050586,68157411,16707,769288,3326.54,25862400,405190,0.00432418,0.526708,0.526717,0.58668
198049783,68157411,16124,27031000,793561,1082630000,115255000,0.0293574,4.26381,4.26381,0.398446
198050246,68157411,16489,3408030,22379.6,110570000,2716540,0.00656673,0.797098,0.794692,0.739844
198048874,68157411,1008,3357020,57448.7,136289000,7589490,0.017113,2.26078,2.26078,0.665548
198048548,68157411,481,417213,9585.01,17036600,1222980,0.0229739,2.93131,2.93004,0.278814
198048856,68157411,978,1415060,7380.34,29505900,902968,0.00521557,0.638114,0.637866,0.898775
198048263,68157411,42,104907,268.478,3696720,32784.9,0.0025592,0.312514,0.312514,0.554535
198050609,68157411,16737,349685,3869.28,10513500,474919,0.011065,1.35814,1.35814,0.532565
198048266,68157411,48,4790750,140039,192412000,17735000,0.0292311,3.70192,3.70192,0.440945
198050140,68157411,16422,874225,5410.97,32425800,643626,0.00618945,0.736225,0.736225,0.500849
198048716,68157411,731,1573600,40053.2,55320400,4787960,0.0254531,3.04267,3.04267,0.69926
198051456,68157411,17373,1698790,13774.3,40365800,1690340,0.0081083,0.995031,0.990574,0.682344
198050173,68157411,16441,104857,1206.51,4630850,153478,0.0115062,1.46368,1.46381,0.361312
198051687,68157411,17499,34937.2,190.463,686044,23146,0.00545159,0.662502,0,0
198048452,68157411,343,228719000,2160900,7530700000,271305000,0.00944787,1.1862,1.18469,0.871521
198048959,68157411,10672,4580940,70471.7,212591000,10134400,0.0153837,2.21231,2.21231,0.2953
198048602,68157411,567,481645000,14488200,19389900000,1835250000,0.0300807,3.81038,3.80221,0.682457
198049220,68157411,15769,629442,4021,22550500,473948,0.0063882,0.752966,0.752966,0.46952
