id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197395642,67936419,1093,5174300,302091,242051000,45748300,0.0583829,8.84144,8.83822,0.275044
197392157,67936419,31,14379400,1015050,800954000,148361000,0.0705905,10.3176,10.6085,0.338282
197393840,67936419,612,1718240,97792.9,73011500,14549500,0.0569145,8.46768,8.4016,0.306905
197396372,67936419,15701,343335,13117.4,12559000,2031160,0.0382059,5.91598,6.02847,0.424327
197392755,67936419,248,454581,11203.7,8824420,1695990,0.0246462,3.73088,3.85114,0.807319
197401361,67936419,17263,327308,20436.9,16125000,3188680,0.0624394,9.74215,9.41404,0.289386
197401149,67936419,17176,512324,35524,25087800,5482250,0.0693389,10.7007,10.5735,0.245464
197398428,67936419,16310,12966700,940511,647976000,138463000,0.0725329,10.6784,10.7785,0.325296
197400675,67936419,17078,65865.9,3402.98,2714330,568013,0.0516653,8.62378,8.62378,0.394439
197392508,67936419,187,838096,101430,54681200,14920500,0.121025,17.8028,17.7492,0.111784
197392631,67936419,232,792168,51964.9,31321400,7961900,0.0655984,10.0508,10.2539,0.396498
197397536,67936419,16072,14231400,1225700,866515000,181185000,0.0861266,12.7313,12.7409,0.240999
197400400,67936419,16957,470492,31344.6,21745500,4728510,0.0666209,10.0501,10.1564,0.187394
197401412,67936419,17287,63537.2,1357.43,1932010,201653,0.0213643,3.17378,3.17389,0.0990471
197397394,67936419,16043,578553,54245.5,33291400,8036320,0.0937608,13.8904,13.6458,0.17205
197395990,67936419,10728,622184,22912.9,41491800,3968580,0.0368267,6.37847,6.2963,0.274121
197401117,67936419,17163,345204,17409.1,14318900,2678410,0.0504314,7.75893,7.75944,0.243673
197395188,67936419,981,257801,3602.45,4004120,603221,0.0139738,2.33987,1.79169,0.771402
197402142,67936419,17531,291254,6764.69,11287800,950549,0.0232261,3.26364,3.25297,0.323983
197392627,67936419,228,1636010,68534.9,93547300,10727300,0.0418914,6.557,6.40512,0.384823
197400514,67936419,17048,19887.6,1291.92,874276,195943,0.0649613,9.85256,0,0
197400304,67936419,16899,1465620,103514,70603700,15404900,0.070628,10.5108,10.3606,0.292451
197395145,67936419,968,2615060,141048,182523000,23564200,0.0539369,9.01097,9.11106,0.312255
197399148,67936419,16534,102340,5767.21,4537340,854613,0.0563534,8.35072,8.39103,0.334516
197395599,67936419,1079,1265770,99437.3,66698100,14592200,0.0785587,11.5283,11.5121,0.115241
197398341,67936419,16264,750425,81065.5,49067700,12766100,0.108026,17.0118,17.0745,0.159297
197399259,67936419,16578,2383900,199993,131716000,29798200,0.0838931,12.4998,12.5126,0.151462
197400914,67936419,17153,932500,86519.9,48815700,13432400,0.0927827,14.4048,14.2538,0.172273
197398143,67936419,16212,6414630,486320,332188000,72148000,0.0758142,11.2474,11.5141,0.341305
197399724,67936419,16709,585790,48148.8,31753200,7160890,0.0821947,12.2243,12.1678,0.148441
197399796,67936419,16728,4190680,325124,212089000,49506200,0.0775827,11.8134,11.7056,0.258232
197393274,67936419,398,1616670,103999,78400500,16367400,0.0643289,10.1242,9.90519,0.27792
197399846,67936419,16740,409113,32187.7,20706100,5015840,0.0786767,12.2603,12.1034,0.218245
197392821,67936419,266,194669,13349.3,11460000,1915360,0.0685741,9.83905,9.85242,0.15078
197399060,67936419,16494,162593,14055.9,9058080,2085780,0.0864485,12.8282,12.8532,0.0640505
197401193,67936419,17196,390400,24942.5,19347900,3910270,0.0638896,10.0161,9.99864,0.310556
197396622,67936419,15774,4170140,191416,209999000,25737400,0.0459017,6.17184,6.27272,0.31212
197394855,67936419,800,776944,81140.1,47947200,11698700,0.104435,15.0573,15.293,0.240468
197395975,67936419,10711,2876710,133317,188121000,21947100,0.0463435,7.62924,7.66427,0.323046
197396054,67936419,15566,564207000,41221400,29863900000,6192720000,0.0730607,10.976,11.0112,0.4808
197398024,67936419,16153,66790.1,2461.94,2891780,353947,0.0368608,5.29939,5.38812,0.603782
197400773,67936419,17105,158782,13587.6,8824570,2179350,0.085574,13.7254,13.6097,0.190586
197401270,67936419,17227,240520,9935.65,9757190,1554410,0.041309,6.46271,6.47467,0.294042
197398236,67936419,16229,437827,45055.2,26922900,6654080,0.102906,15.198,15.2386,0.0485991
197401167,67936419,17183,949973,69064.9,48490000,10797800,0.072702,11.3664,11.2037,0.150676
197396011,67936419,10734,2151690,83293.9,134491000,14106300,0.0387109,6.55591,6.65357,0.360407
197401279,67936419,17231,1271690,93414.5,69242100,14633800,0.0734568,11.5073,11.5825,0.363102
197401479,67936419,17310,962039,84405.8,55061000,13295200,0.0877364,13.8198,13.6933,0.162412
197400749,67936419,17098,849547,47181.3,38408800,7330960,0.0555371,8.62926,8.62721,0.36672
197402189,67936419,17559,123112,6123.59,5878110,907259,0.0497402,7.36941,7.45293,0.315205
197396352,67936419,15683,49357.3,1254.58,1494940,194836,0.0254183,3.94745,3.90581,0.0934928
197401217,67936419,17206,65865.9,4056.05,3026470,675057,0.0615804,10.249,10.249,0.301258
197394930,67936419,854,2884840,116615,99651200,18389500,0.0404233,6.37451,6.58267,0.611408
197395198,67936419,984,6249060,305198,403285000,49802800,0.0488389,7.96965,8.02432,0.368079
197394980,67936419,891,149817,16363,8662400,2625430,0.10922,17.5242,17.2986,0.131155
197396084,67936419,15590,917039,73502.8,52530200,10360800,0.0801523,11.2981,11.2957,0.25528
197400679,67936419,17079,1605380,102198,78192400,15102000,0.0636596,9.40713,9.43252,0.241583
197399993,67936419,16803,58740.6,3882.93,2695180,595297,0.066103,10.1343,10.1579,0.0313914
197393946,67936419,626,791960,72166.4,47467400,10670500,0.0911238,13.4735,13.3323,0.113383
197395543,67936419,1050,613537,51619,37043900,7267860,0.0841334,11.8458,11.8534,0.181784
197396362,67936419,15694,599518,52278.7,35722400,8433890,0.0872014,14.0678,14.0054,0.398062
197401878,67936419,17459,94404.9,3095.08,4166860,432218,0.0327852,4.57834,4.57816,0.0672606
197401452,67936419,17301,565719,38693.3,28357000,5976440,0.0683966,10.5643,10.68,0.439458
197399168,67936419,16544,952999,83959.7,52584100,12455200,0.0881005,13.0694,12.921,0.147283
197395005,67936419,906,403447,41621.7,24925600,6165870,0.103165,15.283,15.6432,0.170932
197399603,67936419,16692,9592380,799757,558210000,121419000,0.0833742,12.6578,12.686,0.25751
197402263,67936419,17612,34652.5,1528.5,1974480,233925,0.0441093,6.7506,0,0
197393711,67936419,599,976855,67073.3,52492900,9381680,0.0686624,9.60396,9.57965,0.145762
197398664,67936419,16395,27822200,2296780,1500760000,333649000,0.0825522,11.9922,12.0093,0.175866
197402532,67936419,111220848,227943,15677.6,13006800,2374760,0.0687783,10.4182,10.5647,0.208694
197396606,67936419,15769,513970,23212.5,26136300,3344930,0.0451631,6.50803,6.47422,0.28806
197397264,67936419,16022,5148060,89041,108061000,14295600,0.017296,2.77689,2.5316,1.01335
197392204,67936419,55,238784,13100.4,11717300,1822900,0.0548632,7.63408,7.64758,0.187642
197397159,67936419,15944,1280280,165283,82281300,25353200,0.129099,19.8029,19.6277,0.117996
197396493,67936419,15718,64278,4765.71,3224780,739845,0.0741422,11.5101,11.4612,0.118294
197398436,67936419,16315,777290,48718.7,42730700,6953400,0.0626776,8.94569,8.99461,0.226863
197392934,67936419,319,2253250,219243,129642000,32239800,0.0973009,14.3081,14.307,0.094862
197395362,67936419,1002,66437.6,6965.02,3645360,1011550,0.104836,15.2255,15.2255,0.0781858
197398657,67936419,16393,365398,30296.6,24701600,4834120,0.0829139,13.2297,13.1094,0.214661
197398197,67936419,16219,133556,11199.3,7706480,1667830,0.0838548,12.4879,12.4868,0.0823063
197399944,67936419,16783,297224,21886.7,14280600,3263790,0.0736368,10.9809,11.1435,0.200468
197396216,67936419,15653,1100640,69829.2,53735500,10333400,0.0634443,9.38851,9.37439,0.303425
197400409,67936419,16964,109416,11444.4,7167990,1832140,0.104596,16.7448,16.6343,0.176064
197400652,67936419,17070,34683.2,1010.55,1706440,149069,0.0291366,4.29802,0,0
197392217,67936419,61,72537.5,5378.11,3601460,801874,0.0741425,11.0546,11.0965,0.0770808
197392464,67936419,175,607114,28546.9,35295100,4213940,0.0470206,6.94093,6.72742,0.306686
197397480,67936419,16055,232092,32870.1,15653200,5227870,0.141625,22.525,22.5269,0.0481127
197400825,67936419,17122,47851.9,4290.6,2882250,677130,0.089664,14.1505,14.2596,0.424265
197402150,67936419,17533,136224,4717.82,5718990,659508,0.0346329,4.84136,4.84155,0.285865
197394162,67936419,668,513355,47904.3,30106500,7308660,0.0933161,14.237,14.4247,0.236669
197396374,67936419,15705,97886,3379.76,3025360,525971,0.0345275,5.3733,5.34464,0.449756
197401593,67936419,17386,587421,25183.9,23487500,3799810,0.0428721,6.46863,6.3687,0.559
197397460,67936419,16053,265750,40198,21645600,6729850,0.151262,25.324,25.324,0.0760436
197398391,67936419,16287,698613,70885.7,42547100,10864200,0.101466,15.5512,15.6216,0.124072
197397237,67936419,15997,2491680,165390,100783000,26084200,0.0663768,10.4685,10.6425,0.601161
197396273,67936419,15669,2640880,158425,125434000,24942700,0.0599896,9.44483,9.20672,0.599946
197398498,67936419,16348,1612050,135751,84678600,20541100,0.0842103,12.7422,12.8236,0.235872
197392633,67936419,233,837940,134312,64357300,22051400,0.160288,26.3162,26.2307,0.0470058
197396552,67936419,15750,463727000,33521400,24659200000,5051620000,0.072287,10.8935,10.9283,0.514043
197398741,67936419,16416,711512,60340.3,39843500,8916570,0.0848057,12.5319,12.3398,0.150214
197394869,67936419,810,458771,26819.8,24235200,3678180,0.0584601,8.01748,8.04034,0.167025
197399626,67936419,16701,778565,69191.7,51366800,10807900,0.0888708,13.8819,13.9016,0.201123
197399477,67936419,16640,101368,7624.66,5077490,1106370,0.0752174,10.9144,10.9113,0.0404475
197393481,67936419,477,79932800,4844040,4174240000,672004000,0.0606014,8.40711,8.40901,0.364698
197393390,67936419,441,227484,21265.4,12578700,3068450,0.0934808,13.4886,13.4613,0.0681412
197402485,67936419,111220798,1153710,80569.9,61968100,12971900,0.0698355,11.2436,11.0853,0.192248
197397748,67936419,16115,12739700,863679,682125000,142122000,0.0677943,11.1558,11.0762,0.399977
197402482,67936419,111220796,34334.7,1129.94,1532250,163162,0.0329095,4.7521,0,0
197398232,67936419,16228,1101110,66997.5,49027600,9692340,0.0608456,8.80236,8.99267,0.419503
197399136,67936419,16529,32243.2,2820.57,2072900,454605,0.0874778,14.0993,0,0
197392607,67936419,216,525902,5432.94,7454180,821901,0.0103307,1.56284,1.59884,0.669385
197395384,67936419,1007,10542500,483132,649565000,84882900,0.0458271,8.05149,8.18307,0.341085
197397866,67936419,16138,718215,51775.7,36058900,8263840,0.0720894,11.5061,11.3421,0.416311
197400408,67936419,16962,577470,47331.9,27913100,7236960,0.0819643,12.5322,12.4619,0.133057
197397688,67936419,16104,6171730,518388,292151000,87411700,0.083994,14.1632,14.0061,0.623479
197393492,67936419,480,172926,15358.5,9932520,2204290,0.0888157,12.7471,12.7515,0.0886943
197396548,67936419,15739,463727000,33521400,24659200000,5051620000,0.072287,10.8935,10.9283,0.514043
197397185,67936419,15952,178513,19631.3,10340500,2850460,0.109971,15.9678,15.7594,0.0901489
197399212,67936419,16566,54937.7,5085.93,3131290,763727,0.0925763,13.9017,13.9026,0.00725031
197392248,67936419,83,1111600,5930.02,18483600,848827,0.00533467,0.763609,0.784808,0.714065
197394006,67936419,636,1010250,83517.2,54781000,11874300,0.0826699,11.7538,11.8321,0.162691
197401126,67936419,17167,550978,36910.7,27317700,5728550,0.0669912,10.397,10.4448,0.398196
197395025,67936419,919,792617,66843,50423700,9442450,0.084332,11.913,11.9114,0.201638
197392964,67936419,327,553554,59320.2,34182200,8651260,0.107163,15.6286,15.6219,0.0731319
197396964,67936419,15845,3298090,165074,151289000,24645100,0.0500514,7.47252,7.42447,0.345701
197401842,67936419,17445,474524,22977.5,20133700,3616510,0.0484222,7.62136,7.56507,0.44955
197392274,67936419,101,2010150,73276.4,68496800,11204200,0.0364532,5.57378,5.57533,0.614964
197399354,67936419,16597,154159,13095.7,8124010,1889140,0.084949,12.2545,12.2724,0.0590243
197398282,67936419,16247,5048800,443782,285745000,68350500,0.0878984,13.538,13.4635,0.278166
197392840,67936419,274,999149,87828.3,60238900,13168000,0.0879031,13.1792,13.3017,0.260447
197392973,67936419,329,11002500,1277930,699064000,199347000,0.11615,18.1184,18.1969,0.256402
197400897,67936419,17149,274774,14945.7,12630100,2208140,0.0543927,8.03621,8.14956,0.321129
197395537,67936419,1047,1167140,153296,81495900,24918500,0.131344,21.3501,21.1374,0.138654
197393564,67936419,515,456123,42592.4,28399400,6362230,0.0933792,13.9485,14.0121,0.23999
197398765,67936419,16421,713619,47735.5,42292000,6849100,0.0668921,9.59769,9.5831,0.186312
197399924,67936419,16771,893993,69618.9,45996300,10374600,0.0778741,11.6048,11.4707,0.212
197394112,67936419,655,1997140,85547,60360200,13011100,0.0428348,6.51488,6.60446,0.724836
197397100,67936419,15912,1854690,75509,106697000,11593000,0.0407125,6.25066,6.14116,0.391866
197401360,67936419,17262,99084.6,4652.47,4578770,735939,0.0469545,7.42738,7.32558,0.186759
197393306,67936419,412,1293820,120798,75522000,16705500,0.0933653,12.9118,12.8995,0.0750117
197401581,67936419,17379,1298920,84759.3,65186600,13221100,0.0652538,10.1785,10.0027,0.290264
197394178,67936419,671,229931,11304.2,10674200,1853540,0.0491635,8.06129,8.7312,0.204392
197402377,67936419,111220698,498777,22369,19257900,3169240,0.0448478,6.35402,6.4195,0.202672
197392382,67936419,154,799938,34609.7,37899000,4977640,0.0432655,6.22254,6.3345,0.314757
197394797,67936419,761,65374,5518.82,3946990,833075,0.0844192,12.7432,12.7612,0.0454989
197402207,67936419,17571,169435,4433.72,6954620,641492,0.0261677,3.78607,3.61933,0.445475
197393288,67936419,403,3046500,238848,151772000,34146100,0.0784009,11.2083,10.9197,0.32726
197396164,67936419,15619,501028,41640.3,28523600,6257720,0.0831097,12.4898,12.6657,0.294216
197399496,67936419,16655,102269,8852.51,5372300,1264130,0.0865613,12.3609,12.3612,0.0281266
197392842,67936419,275,7178860,351996,377477000,48123200,0.0490323,6.70345,6.82806,0.350358
197393269,67936419,395,2513470,149944,129755000,22828400,0.0596563,9.08241,8.93117,0.468136
197398371,67936419,16274,100997,9086.1,5805720,1386900,0.0899644,13.7321,13.705,0.140551
197395095,67936419,945,2645960,271919,164517000,38838500,0.102768,14.6784,14.7042,0.145547
197396942,67936419,15832,1467070,116614,84355800,17915100,0.0794878,12.2115,12.1909,0.310602
197402488,67936419,111220800,886406,64450.8,47383600,10772400,0.0727102,12.1529,11.8727,0.257285
197392377,67936419,151,1293200,87586,92146600,13860100,0.0677283,10.7177,10.5012,0.191214
197392639,67936419,236,1362050,53411.9,79820400,8228670,0.0392142,6.04137,5.88941,0.365575
197399857,67936419,16751,3445850,252899,173185000,38068700,0.0733923,11.0477,11.0515,0.261644
197399803,67936419,16730,274992,27881.2,15718900,4252240,0.101389,15.4631,15.458,0.137448
197400430,67936419,16987,34683.2,1478.85,1606570,219914,0.0426387,6.34064,0,0
197392219,67936419,63,48974.4,5508.29,3116150,834100,0.112473,17.0314,17.0724,0.0203151
197394144,67936419,663,2104100,84877.7,59377100,12816300,0.0403392,6.0911,6.26797,0.608244
197397041,67936419,15873,1097020,99348.7,62548500,14378400,0.0905621,13.1067,13.3209,0.146009
197392937,67936419,320,2935490,40968.8,55996900,6250530,0.0139563,2.12929,2.26672,1.16314
197397647,67936419,16096,68837.1,7441.02,4545760,1162630,0.108096,16.8896,16.8896,0.0605627
197401352,67936419,17259,95016.2,6641.61,4819480,1056480,0.0698997,11.1189,11.1235,0.0761154
197394769,67936419,747,139491,11721.5,8599140,1702250,0.084031,12.2033,12.2653,0.16734
197396042,67936419,182305701,417302,41973.4,24949100,6734430,0.100583,16.138,16.1469,0.391799
197393886,67936419,616,558939,53461.8,31335000,8275750,0.0956488,14.8062,14.4607,0.169283
197392195,67936419,52,386144,45682.3,23701900,7749740,0.118304,20.0696,19.8283,0.241265
197397154,67936419,15942,7193360,582269,337126000,87575600,0.0809453,12.1745,12.3835,0.479219
197400309,67936419,16901,467841,42186.8,25994200,6336130,0.0901734,13.5433,13.5126,0.152673
197402216,67936419,17577,134859,2903.5,5181710,414782,0.0215298,3.07566,3.0318,0.268062
197397224,67936419,15986,4826260,297530,204696000,47106600,0.0616482,9.76049,9.47472,0.631113
197400379,67936419,16938,44248000,2484640,2737710000,439177000,0.0561527,9.92536,10.1528,0.527925
197401246,67936419,17218,998507,46984.2,37742300,7396210,0.0470544,7.40727,7.6033,0.481506
197401777,67936419,17418,4888660,381113,264953000,58505700,0.0779587,11.9676,11.9514,0.295257
197392497,67936419,186,535662,53684,35320400,8353100,0.10022,15.594,15.6059,0.0439942
197393421,67936419,453,50114300,4676090,2821910000,707756000,0.0933085,14.1229,14.2674,0.427133
197393499,67936419,483,842492,57157.4,53982200,8969160,0.0678433,10.646,10.8854,0.284796
197398064,67936419,16184,30238.2,2097.95,1463630,304253,0.0693807,10.0619,0,0
197392190,67936419,51,3703910,305362,208654000,44721200,0.0824432,12.074,12.1881,0.196216
197394076,67936419,649,186035,23598.3,11759400,3769750,0.126849,20.2637,20.4621,0.0899133
197397187,67936419,15953,266752,22177.2,12857000,3199320,0.0831377,11.9936,11.4738,0.3329
197398302,67936419,16253,786193,79122,47869500,12202400,0.100639,15.5209,15.5905,0.157156
197401309,67936419,17242,938407,64653.8,47688000,10205600,0.0688974,10.8754,10.7938,0.207192
197402233,67936419,17587,799399,12097.9,26306300,1700920,0.0151338,2.12775,2.11424,0.441695
197401521,67936419,17344,285140,10891.1,11830700,1539790,0.0381956,5.4001,5.45589,0.151199
197399414,67936419,16616,1011430,81757.4,53152900,12241800,0.0808338,12.1035,12.173,0.179593
197398546,67936419,16384,1647040,121633,100900000,19156300,0.0738495,11.6308,11.7883,0.268056
197401719,67936419,17397,194519,5990.61,7649230,862154,0.0307971,4.43223,4.39138,0.497011
197396032,67936419,182305693,446972,11402.6,9879690,1783730,0.0255107,3.9907,3.45997,0.963138
197402494,67936419,111220814,34879.4,672.226,969797,99483.5,0.0192729,2.85221,0,0
197393671,67936419,578,434209,33934.5,26480000,4948820,0.0781523,11.3973,11.4443,0.15627
197397231,67936419,15994,915218,88765.7,51485200,13097100,0.0969886,14.3103,14.5638,0.183188
197401134,67936419,17169,76245.8,6415.79,4797020,1029610,0.0841462,13.5038,13.2616,0.384404
197398491,67936419,16342,137803,12687.1,7759820,2026710,0.0920671,14.7073,14.7142,0.0446089
197402593,67936419,111220932,34652.5,1528.5,1974480,233925,0.0441093,6.7506,0,0
197392207,67936419,56,8818240,522321,524630000,71642300,0.0592319,8.12433,8.13994,0.136803
197402704,67936419,124372464,65865.9,3402.98,2714330,568013,0.0516653,8.62378,8.62378,0.394439
197393984,67936419,632,3054000,222387,173063000,36803500,0.0728183,12.0509,11.9073,0.362823
197395134,67936419,963,93773.6,2557.73,2257320,400253,0.0272755,4.26829,4.23459,0.0848519
197402255,67936419,17603,33580.4,2404.1,1699330,358967,0.0715924,10.6898,0,0
197396076,67936419,15585,208027,13365.2,12063500,1840050,0.0642474,8.84524,8.8443,0.24534
197396329,67936419,15678,355120,18510.4,16109900,2967510,0.0521245,8.35636,8.238,0.44977
197398462,67936419,16331,448485,32873.5,22550100,4976400,0.073299,11.096,11.0957,0.196689
197401183,67936419,17192,222212,18204.3,11994800,2870960,0.0819229,12.9199,12.9034,0.0773088
197392153,67936419,28,994220,153012,73001300,25629900,0.153901,25.7789,25.5995,0.128718
197396979,67936419,15850,66952,3677.84,3364090,565613,0.0549325,8.44804,8.48679,0.365674
197397053,67936419,15878,294451,23878.4,15576700,3552370,0.0810946,12.0644,12.1206,0.121722
197402282,67936419,17645,137965,2531.32,4682050,384600,0.0183475,2.78766,2.78321,0.654269
197396035,67936419,182305697,1037460,57692.3,40181100,9361670,0.055609,9.02361,8.61951,0.81922
197399604,67936419,16694,9592380,799757,558210000,121419000,0.0833742,12.6578,12.686,0.25751
197400848,67936419,17131,185622,13413.2,8899760,2085120,0.0722609,11.2332,10.9055,0.217285
197393276,67936419,399,2986010,242972,154398000,39279400,0.0813703,13.1545,13.1922,0.308121
197393610,67936419,536,2965590,250063,159662000,35288500,0.0843215,11.8993,11.9666,0.143911
197399782,67936419,16723,240038,15153.9,10217000,2186600,0.0631311,9.10936,9.30174,0.136955
197400498,67936419,17040,156259,8905.12,7028730,1297510,0.0569895,8.30359,8.30903,0.0565397
197396130,67936419,15606,504999,47926.3,31780200,6961260,0.0949039,13.7847,13.7785,0.143533
197399811,67936419,16732,3022250,236492,154015000,35927400,0.0782502,11.8876,11.8021,0.223741
197400433,67936419,16991,2026640,150807,102742000,23068200,0.0744121,11.3824,11.197,0.213968
197395162,67936419,973,99656.4,15734.8,8585760,2686970,0.15789,26.9624,26.9624,0.0919145
197397026,67936419,15868,1803380,162509,102335000,23460500,0.0901139,13.0092,13.1913,0.12634
197401489,67936419,17321,511701,19816.3,20518800,3154660,0.0387262,6.16505,6.16775,0.335693
197392982,67936419,331,1334500,90437.7,63792100,13836200,0.0677691,10.3681,10.5642,0.36626
197395593,67936419,1073,45573100,2560580,2822190000,450979000,0.0561861,9.89572,10.042,0.513585
197401952,67936419,17488,1483920,109080,74579200,16356300,0.0735077,11.0224,11.1329,0.271177
197400759,67936419,17100,585074,32050,25518200,4956490,0.0547794,8.47156,8.45944,0.421945
197394892,67936419,822,24324600,2131000,1294340000,345865000,0.0876069,14.2188,14.5024,0.472366
197397255,67936419,16013,10308800,979395,620395000,137064000,0.0950062,13.2959,13.2532,0.174201
197398022,67936419,16149,66790.1,2461.94,2891780,353947,0.0368608,5.29939,5.38812,0.603782
197399277,67936419,16585,82447.8,6894.19,4534010,1003890,0.0836189,12.176,12.1816,0.0446175
197399799,67936419,16729,309676,31924,17818900,4872210,0.103088,15.7333,15.7266,0.136365
197392522,67936419,191,1131890,64110,67530900,8938830,0.05664,7.8973,7.99082,0.246005
197397714,67936419,16110,1634830,142879,81888100,24023600,0.087397,14.6949,14.9262,0.449391
197397486,67936419,16058,15999000,1482880,880504000,216027000,0.0926858,13.5025,13.5855,0.319506
197392460,67936419,173,310196,10661.9,11041200,1633970,0.0343715,5.26754,5.49131,0.403369
197398389,67936419,16285,698613,70885.7,42547100,10864200,0.101466,15.5512,15.6216,0.124072
197399055,67936419,16492,2221140,173556,112062000,25711400,0.0781383,11.5757,11.4509,0.156372
197401749,67936419,17406,32600.5,1203.76,1414420,167207,0.0369245,5.12896,0,0
197394728,67936419,729,106906,16021.5,7910160,2637390,0.149866,24.6702,24.6269,0.0725973
197393284,67936419,402,2095940,314231,157052000,51579500,0.149923,24.6092,24.5624,0.0932476
197395539,67936419,1048,5428410,256664,247308000,37390900,0.0472816,6.88801,7.11447,0.398592
197400181,67936419,16844,1368490,137312,81559600,21934300,0.100338,16.0281,15.7009,0.25785
197402085,67936419,17500,4465700,146939,171435000,22009000,0.032904,4.92844,5.00447,0.685551
197399902,67936419,16765,155394,14885.6,9784420,2309710,0.0957929,14.8636,14.6397,0.173411
197401277,67936419,17229,1271690,93414.5,69242100,14633800,0.0734568,11.5073,11.5825,0.363102
197396170,67936419,15621,27912.4,1319.69,1089960,212494,0.0472797,7.61289,0,0
197392875,67936419,291,6732620,621655,368138000,93825100,0.0923348,13.9359,14.0122,0.264221
197398060,67936419,16179,715997,57339.3,41509300,8932770,0.0800831,12.476,12.4678,0.19009
197401766,67936419,17411,273571,11024.1,10894800,1541880,0.0402972,5.63613,5.63508,0.172016
197401266,67936419,17226,482362,15749,15928500,2445040,0.0326497,5.06889,5.07769,0.470144
197392321,67936419,128,10547700,808004,528559000,121423000,0.0766049,11.5119,11.4243,0.159495
197393923,67936419,622,61345.4,2851.49,2761170,423350,0.0464825,6.90109,6.95801,0.223638
197399569,67936419,16681,1262470,115565,72491700,17389500,0.0915386,13.7742,13.7823,0.176691
197396590,67936419,15764,449058,27664.3,24564700,3785710,0.0616053,8.43033,8.43213,0.118174
197398023,67936419,16152,66790.1,2461.94,2891780,353947,0.0368608,5.29939,5.38812,0.603782
197401264,67936419,17224,482362,15749,15928500,2445040,0.0326497,5.06889,5.07769,0.470144
197397591,67936419,16088,150237,24192.3,11993300,4216830,0.161028,28.0679,28.0262,0.0227558
197400274,67936419,16881,359389,37296.6,22161600,5732820,0.103778,15.9516,15.8994,0.202455
197402384,67936419,111220702,405331,30284.8,20436700,4685700,0.0747161,11.5602,11.2763,0.202127
197402472,67936419,111220790,26123.5,1769.07,1433690,256827,0.0677193,9.83126,0,0
197396106,67936419,15597,90061.2,3892.24,2906400,579142,0.0432178,6.43054,6.27754,0.49374
197397057,67936419,15881,190262,16588.7,10498900,2478620,0.0871884,13.0274,12.8984,0.0685872
197401553,67936419,17368,2363860,202841,133761000,31301400,0.0858092,13.2416,13.2025,0.235671
197402295,67936419,111220624,29112.4,1747.11,1464200,268513,0.0600124,9.22331,0,0
197396137,67936419,15609,507692,45526.4,28696300,6906840,0.0896731,13.6044,13.6002,0.157421
197398544,67936419,16383,1647040,121633,100900000,19156300,0.0738495,11.6308,11.7883,0.268056
197398640,67936419,16388,836049,50823.5,49208200,8120910,0.0607901,9.71344,9.81002,0.288896
197400805,67936419,17115,752563,56611.1,37664800,8766490,0.0752244,11.6488,11.4894,0.193102
197394169,67936419,669,20729200,2461930,1389950000,394441000,0.118766,19.0282,19.1969,0.279933
197395866,67936419,10672,4354290,206861,289128000,36514500,0.0475075,8.38586,8.4807,0.328827
197399189,67936419,16559,822127,64373,43231700,9419360,0.0783005,11.4573,11.5359,0.242486
197402219,67936419,17579,134859,2903.5,5181710,414782,0.0215298,3.07566,3.0318,0.268062
197398271,67936419,16243,358080,40475.8,22633600,6363270,0.113036,17.7706,17.8575,0.108036
197395214,67936419,988,389139,57071.3,28926100,9816400,0.14666,25.2259,25.2508,0.187818
197399058,67936419,16493,419142,34190.3,21566500,4993290,0.0815723,11.9131,11.8101,0.226741
197392986,67936419,333,295453,13225.2,15425000,1832640,0.0447624,6.20282,6.32045,0.394345
197397694,67936419,16107,6171730,518388,292151000,87411700,0.083994,14.1632,14.0061,0.623479
197402438,67936419,111220752,258439,21466.7,16217300,3390600,0.0830629,13.1195,12.9562,0.221691
197397249,67936419,16009,6892790,246756,219743000,36309800,0.0357992,5.2678,5.51255,0.911665
197398440,67936419,16319,777290,48718.7,42730700,6953400,0.0626776,8.94569,8.99461,0.226863
197399886,67936419,16759,31316.7,1626.71,1468370,239706,0.0519438,7.65426,0,0
197400146,67936419,16818,46991700,2074110,2927290000,350007000,0.0441378,7.44826,7.4729,0.349853
197392451,67936419,170,1178570,103983,60081300,15274300,0.0882281,12.9601,12.9579,0.0940109
197399505,67936419,16658,32678600,2800180,1900710000,424658000,0.0856885,12.995,13.0015,0.241098
197401500,67936419,17334,379080,23400.4,18956800,3480940,0.0617295,9.1826,9.10165,0.160166
197398516,67936419,16360,1512550,128878,79216100,19327000,0.0852058,12.7778,12.581,0.168013
197400410,67936419,16966,94878.7,12355.7,6226370,2068990,0.130227,21.8066,21.7523,0.115128
197392744,67936419,244,8520090,303538,453750000,46619400,0.0356261,5.4717,5.40462,0.448503
197397206,67936419,15966,175605,13598.2,12620200,2136990,0.0774363,12.1693,12.0744,0.0890666
197393427,67936419,455,48974.4,5508.29,3116150,834100,0.112473,17.0314,17.0724,0.0203151
197398536,67936419,16377,232661,12023.7,9945360,1730710,0.0516791,7.43877,7.46036,0.214456
197396714,67936419,15796,805041,61768.9,44165600,8988460,0.0767276,11.1652,11.2989,0.217538
