id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197186765,67815959,17426,2098590,1178.38,74349500,154720,0.000561508,0.0737254,0.0723067,1.8268
197180189,67815959,7,2193850,266.624,72617000,35127,0.000121533,0.0160116,0.0157247,1.30094
197186713,67815959,17396,408676,19.0481,14461000,2372.59,4.66092e-05,0.00580556,0.00587804,0.832562
197180751,67815959,329,17932100,94938.4,828655000,12567200,0.00529434,0.700823,0.700761,0.881051
197182248,67815959,10726,157062,47.635,7153000,6339.77,0.000303288,0.0403649,0.0414574,0.407931
197185371,67815959,16735,896920,450.759,33580700,60142,0.000502562,0.0670539,0.0659231,1.234
197181303,67815959,662,174845,567.756,7610060,80371.5,0.0032472,0.459673,0.459673,1.03634
197184708,67815959,16472,1005090,565.348,36348300,74788.8,0.000562485,0.07441,0.0721059,1.00237
197184723,67815959,16478,817793,452.995,28955300,63038.7,0.000553924,0.0770839,0.0725564,1.10373
197182168,67815959,1141,489555,4224.72,17382300,543928,0.0086297,1.11107,1.11105,0.922886
197184616,67815959,16440,745985,634.616,33853300,84817,0.000850709,0.113698,0.113075,0.348068
197181286,67815959,653,33467.3,0.81583,1393460,108.443,2.43769e-05,0.00324027,0,0
197181276,67815959,647,4338100,4304.23,127545000,570062,0.000992193,0.131408,0.131557,1.30315
197184317,67815959,16285,397646,124.575,14780700,17089.7,0.000313282,0.0429772,0.0532575,1.62513
197183211,67815959,15916,4788060,10989,159131000,1768550,0.00229509,0.369367,0.365294,1.27861
197187217,67815959,111220756,689716,291.294,25217500,40889.5,0.000422339,0.0592846,0.058634,1.91369
197181508,67815959,709,4009160,6692.48,155391000,889849,0.0016693,0.221954,0.216889,1.1977
197182264,67815959,10735,814358,430.181,39512500,61856.3,0.000528246,0.0759571,0.0698803,1.06093
197182419,67815959,15601,1266570,2929.37,45802100,415005,0.00231283,0.32766,0.370934,1.17433
197183997,67815959,16171,4121260,5119.68,148429000,702740,0.00124226,0.170516,0.17147,0.919892
197185357,67815959,16721,703814,97.7481,28370300,12386.8,0.000138883,0.0175996,0.0154795,1.27973
197186995,67815959,17506,1022780,83.9967,33629600,12733.3,8.2126e-05,0.0124497,0.0136502,3.10139
197184084,67815959,16224,34683.2,141.57,1410380,17829.5,0.00408179,0.514068,0,0
197184962,67815959,16547,99408.5,364.919,3233010,55813.2,0.0036709,0.561453,0.537234,1.00761
197181245,67815959,625,3142570,16256.6,141598000,2089160,0.00517303,0.664795,0.665296,0.495834
197185375,67815959,16737,413615,546.171,15897600,69170.3,0.00132048,0.167233,0.168876,0.487648
197187024,67815959,17531,266134,2.11552,8404270,267.071,7.94907e-06,0.00100352,0.000991686,1.56729
197180827,67815959,369,12398800,56923,450163000,7436300,0.004591,0.59976,0.599671,0.922404
197181626,67815959,783,522732,3407.2,23234000,486133,0.00651807,0.929984,0.932913,1.013
197184368,67815959,16315,734157,289.32,29101900,40982.2,0.000394085,0.0558222,0.0557962,0.885934
197186500,67815959,17256,1028570,741.257,38409800,95767.8,0.000720666,0.0931075,0.0970909,1.00782
197182074,67815959,1073,52522600,223693,2270250000,35538300,0.00425899,0.676629,0.670418,1.70011
197184711,67815959,16473,1005090,565.348,36348300,74788.8,0.000562485,0.07441,0.0721059,1.00237
197185665,67815959,16842,11368000,10605.8,533660000,1501880,0.000932952,0.132115,0.1335,1.91116
197182451,67815959,15617,482380,850.315,17809200,119346,0.00176275,0.24741,0.243149,1.38997
197186791,67815959,17440,1334430,424.399,43446200,58290.3,0.000318038,0.0436818,0.0478366,1.32113
197180312,67815959,137,517210,236.515,20396300,30359.7,0.00045729,0.058699,0.0585983,1.38569
197182131,67815959,1102,1425440,10046.4,69596000,1468550,0.00704794,1.03025,1.02815,1.15583
197187286,67815959,111220842,179042,51.4373,8947030,7287.74,0.000287292,0.0407041,0.0393946,0.572205
197180680,67815959,294,9860600,7076.42,411999000,954540,0.000717646,0.0968035,0.0929186,1.0844
197182468,67815959,15623,2463540,3527.46,78250100,498672,0.00143187,0.202421,0.19807,1.31121
197180726,67815959,319,2342300,7228.61,76634100,974988,0.00308612,0.416253,0.416497,1.44791
197185596,67815959,16803,35789.3,10.8115,953477,1488.3,0.000302087,0.041585,0,0
197181335,67815959,677,1014100,455.243,43771600,58392.5,0.000448913,0.0575806,0.0575806,0.686464
197180275,67815959,101,2028010,1412.61,72391900,198624,0.000696553,0.0979407,0.097933,0.730709
197185078,67815959,16605,68413.7,15.7273,2744570,2003.06,0.000229885,0.0292787,0.0292707,0.270447
197182822,67815959,15761,34683.2,20.9895,1175400,2888.42,0.000605178,0.08328,0,0
197183086,67815959,15850,49565.8,143.294,1194850,20146.6,0.00289099,0.406461,0,0
197183438,67815959,15995,2063170,1695.95,75287300,233307,0.000822009,0.113082,0.113082,0.863732
197187326,67815959,111220878,1243430,1386.27,43872800,185013,0.00111487,0.148792,0.169294,1.4724
197182055,67815959,1064,8682570,52271.5,415413000,8528990,0.00602028,0.982312,0.980621,1.54153
197184078,67815959,16218,69366.4,40.9769,2481000,5214.22,0.000590731,0.0751693,0.0751693,0.177355
197185098,67815959,16611,97241.3,307.499,2852290,47486.7,0.00316223,0.488339,0.470143,1.23754
197186979,67815959,17496,671686,6.48017,23428900,872.403,9.64762e-06,0.00129883,0.00110893,1.44488
197184580,67815959,16430,1661920,4250.85,66276300,574006,0.00255779,0.345387,0.368128,0.612713
197180587,67815959,252,174845,441.985,8491940,58495.1,0.00252787,0.334554,0.334554,0.62095
197187296,67815959,111220850,520941,10.8361,16093000,1387.02,2.0801e-05,0.00266252,0.00261249,1.57766
197185908,67815959,16964,155945,89.0078,7878990,11747.6,0.000570762,0.0753312,0.075565,0.425748
197180720,67815959,314,454597,189.223,17099200,25517.7,0.000416244,0.0561326,0.0561326,1.40813
197181246,67815959,626,807846,1229.76,37195100,165496,0.00152227,0.204861,0.207047,0.473768
197184501,67815959,16402,242414,114.035,10836500,15408.9,0.000470415,0.0635644,0.0635703,0.507797
197186834,67815959,17462,1002950,165.268,35225600,21416.3,0.000164782,0.0213533,0.0215197,0.848993
197183330,67815959,15953,284018,1728.27,11255500,233002,0.00608509,0.820379,0.746461,0.707832
197181717,67815959,856,17566200,35999.4,717212000,4929010,0.00204935,0.280595,0.264916,1.1763
197182559,67815959,15693,557783,106.076,16511900,14762.5,0.000190175,0.0264664,0.0270649,0.610848
197180918,67815959,434,1168140,8157.23,52223900,1233940,0.00698307,1.05633,0.961028,1.01638
197182390,67815959,15569,4178790,8839.92,150446000,1242870,0.00211543,0.297424,0.304564,1.14032
197182814,67815959,15755,381515,248.482,13764200,32420.1,0.000651305,0.0849773,0.0849773,0.229514
197186725,67815959,17404,34683.2,1.30979,1434650,182.665,3.77644e-05,0.00526666,0,0
197185732,67815959,16865,1457090,2114.09,56425900,325208,0.0014509,0.22319,0.212881,1.99497
197184527,67815959,16413,1750350,3339.3,83319400,450875,0.00190779,0.257592,0.25284,0.576892
197185886,67815959,16931,104664,20.3214,4596270,2656.97,0.000194158,0.0253857,0.0253863,0.409854
197181732,67815959,868,55115.6,30.2054,1976210,3743.51,0.000548038,0.0679211,0.0646702,1.32175
197185053,67815959,16596,492360,283.523,20516900,39168.4,0.000575844,0.0795523,0.0853418,0.453316
197181282,67815959,651,1069050,123.722,44804500,16039.3,0.000115731,0.0150034,0.0155726,1.03238
197181545,67815959,727,454597,303.916,18211000,41217.3,0.00066854,0.0906678,0.0906678,0.793211
197185188,67815959,16666,277465,84.509,13913700,10717.8,0.000304575,0.0386274,0.0386274,0.966573
197182804,67815959,15751,91556800,274072,3692660000,37516600,0.00299347,0.409763,0.401357,1.11784
197181566,67815959,747,169656,231.864,6903150,40185.4,0.00136667,0.236864,0.239259,0.848759
197186227,67815959,17112,141383,28.9112,4312010,4058.24,0.000204489,0.0287039,0.0208899,0.808825
197182855,67815959,15777,1571570,2703.93,65740300,371461,0.00172053,0.236363,0.232326,1.13624
197180215,67815959,41,520453,2203.21,17952500,321144,0.00423324,0.617047,0.556793,0.572806
197184403,67815959,16338,604058,523.516,21554400,69401.7,0.000866665,0.114892,0.112651,1.03935
197183083,67815959,15848,671999,2427.6,18852800,337954,0.0036125,0.502909,0.570806,0.421637
197180986,67815959,475,2027230,4162.69,81372400,616339,0.00205339,0.30403,0.286692,0.914542
197181841,67815959,962,4957590,23472.2,173352000,3168900,0.0047346,0.6392,0.64228,0.821462
197184173,67815959,16269,303535,266.638,12088500,39801.5,0.000878443,0.131127,0.1527,1.16358
197181811,67815959,934,559504,86.3697,15674900,13951.5,0.000154368,0.0249354,0.0249354,1.08044
197184169,67815959,16267,135611,65.8155,5655050,8597.2,0.000485325,0.0633959,0.0634861,0.721801
197186151,67815959,17064,415922,336.838,13111500,45924.5,0.000809858,0.110416,0.104305,0.710315
197186237,67815959,17126,566761,286.434,21010300,38295.4,0.000505388,0.0675689,0.0858476,0.763057
197180457,67815959,216,554295,327.965,12525000,45241.8,0.000591679,0.0816205,0.081741,1.03125
197183868,67815959,16120,2429380,10614.3,104336000,1537300,0.00436915,0.632794,0.629555,0.645172
197185271,67815959,16694,7749220,17713.2,323696000,2692220,0.0022858,0.347418,0.368401,1.73934
197186682,67815959,17360,34969,58.6937,1358930,7933.12,0.00167845,0.226861,0,0
197182206,67815959,10696,407552,958.233,12396500,136966,0.00235119,0.336069,0.345098,0.453235
197180717,67815959,313,55540500,72131.2,2170960000,10449200,0.00129871,0.188137,0.184823,2.08824
197183137,67815959,15882,244783,191.018,9232610,26100.7,0.000780357,0.106628,0.106628,0.664176
197184512,67815959,16407,69366.4,46.5296,2704900,6257.07,0.00067078,0.0902032,0.0902032,0.498142
197186283,67815959,17176,389531,66.2765,14060000,8310.94,0.000170144,0.0213358,0.028007,0.957558
197184717,67815959,16475,244486,1242.5,10217800,177913,0.00508211,0.727703,0.727777,0.474362
197186126,67815959,17051,443074,222.784,15259000,29852.3,0.000502815,0.0673754,0.0656687,1.25392
197186956,67815959,17483,85130.7,7.09155,4104530,901.07,8.33019e-05,0.0105845,0.0106044,0.410646
197180237,67815959,66,33558.5,19.274,1217610,2739.64,0.000574341,0.0816378,0,0
197180431,67815959,201,3390940,21013.2,124417000,2901060,0.00619686,0.855532,0.855558,0.725572
197183150,67815959,15898,2637970,8670.16,99768100,1138600,0.00328668,0.431619,0.419986,0.708985
197185607,67815959,16811,100914,24.9927,4588470,3470.28,0.000247665,0.0343886,0.0348509,0.628827
197183850,67815959,16112,1223920,7647.49,56914300,989864,0.00624838,0.808769,0.808769,0.77649
197184195,67815959,16280,34683.2,7.82453,1232410,993.394,0.0002256,0.0286419,0,0
197185640,67815959,16825,118117,9.93008,3913010,1575.97,8.407e-05,0.0133424,0.0127736,1.16357
197180185,67815959,2,372441,4588.84,18612500,713283,0.012321,1.91516,1.86487,0.967896
197182178,67815959,10677,5880210,47358.7,269168000,7867010,0.00805391,1.33788,1.33231,1.40054
197187236,67815959,111220782,34969,33.1716,1369900,4487.64,0.000948602,0.128332,0,0
197183479,67815959,16012,12245700,66684.8,576116000,9072790,0.00544556,0.740895,0.713289,1.08659
197186625,67815959,17307,712045,166.791,22421000,23186.6,0.000234243,0.0325633,0.0335737,0.840678
197186679,67815959,17356,103407,482.041,4427630,70032.5,0.0046616,0.677252,0.688248,0.961203
197185165,67815959,16640,34683.2,6.14987,1126290,762.051,0.000177316,0.0219718,0,0
197185812,67815959,16895,234652,199.941,6200540,26854.9,0.000852075,0.114446,0.114314,0.848906
197182038,67815959,1056,11501500,87047.5,546660000,14375500,0.00756839,1.24989,1.24617,1.35436
197185207,67815959,16672,226641,46.3025,9204070,5865.89,0.000204299,0.0258819,0.023635,0.928409
197183556,67815959,16043,536633,629.349,20672900,82186.2,0.00117277,0.153152,0.130256,0.557158
197185809,67815959,16894,894073,1023.61,33275200,130688,0.00114488,0.146171,0.141156,0.94853
197181966,67815959,997,758426000,2221100,29937800000,314290000,0.00292856,0.414398,0.401198,1.60342
197181605,67815959,772,1147720,2958.42,55303700,382066,0.00257764,0.33289,0.3267,0.521289
197185275,67815959,16695,785472,237.136,34914900,30322.8,0.000301903,0.0386045,0.0369003,0.776102
197180835,67815959,375,29265800,85689.9,1152240000,12034100,0.00292798,0.411199,0.409018,0.743086
197181095,67815959,491,266367,127.784,8151110,18418.8,0.00047973,0.0691483,0.0682664,0.937951
197182424,67815959,15604,826330,891.433,30398900,119824,0.00107879,0.145008,0.161384,0.943398
197186634,67815959,17310,638144,63.4061,19997200,7835.96,9.93601e-05,0.0122793,0.0150316,1.59856
197186736,67815959,17409,135605,9.43724,4864320,1163.22,6.95935e-05,0.00857799,0.00857546,0.272587
197187271,67815959,111220822,157965,3.44484,7059120,470.769,2.18076e-05,0.00298021,0.00293968,0.471911
197180474,67815959,225,713802,48.4883,28583800,6332.56,6.79297e-05,0.00887159,0.00348726,1.40124
197183844,67815959,16110,2447830,8044.21,93648200,1049620,0.00328626,0.428796,0.428796,1.28273
197184491,67815959,16396,16098600,31075,665917000,4311050,0.0019303,0.267791,0.247214,1.438
197185896,67815959,16948,2915360,11868.4,128360000,1851260,0.00407099,0.635,0.627448,1.4041
197182221,67815959,10704,1517860,5093.25,66761600,731084,0.00335555,0.481655,0.492154,0.536689
197185362,67815959,16725,3106560,2147.51,108511000,284097,0.000691284,0.0914508,0.0821061,1.3648
197184704,67815959,16467,1557950,2231.15,58786100,308184,0.00143211,0.197814,0.181009,1.46216
197180187,67815959,4,8509280,26825.5,345861000,4135370,0.0031525,0.485983,0.511189,1.5487
197183458,67815959,16002,43030400,203087,1684130000,28201800,0.00471961,0.655392,0.648768,1.23211
197186294,67815959,17185,672891,422.504,25322400,55404.5,0.000627895,0.082338,0.105098,0.915339
197186533,67815959,17268,809237,982.976,31698000,127519,0.0012147,0.157579,0.158264,0.677725
197183553,67815959,16042,2049030,2228.25,78595800,288682,0.00108747,0.140888,0.135549,0.650905
197187037,67815959,17546,33552.8,4.74611,1621610,608.266,0.000141452,0.0181286,0,0
197182404,67815959,15593,1750120,4127.82,67406400,573544,0.0023586,0.327718,0.320224,0.994008
197186251,67815959,17150,540401,696.468,22285500,89204,0.0012888,0.16507,0.156994,0.58681
197185070,67815959,16602,486921,448.195,18485100,65481.9,0.000920468,0.134482,0.125297,2.19014
197180850,67815959,390,65203,360.711,1629520,52455.6,0.00553213,0.804497,0.771299,0.674727
197183541,67815959,16038,5563310,56329.6,233946000,8364420,0.0101252,1.5035,1.43241,1.22294
197181362,67815959,689,71368.4,181.694,1636020,24703.2,0.00254586,0.346136,0.345399,0.162158
197180578,67815959,247,2377890,2453.33,108460000,320579,0.00103172,0.134816,0.134816,1.13181
197187254,67815959,111220798,945463,140.824,32762500,18681.6,0.000148947,0.0197592,0.0230948,1.57776
197180218,67815959,45,134425,25.0081,4144570,3007.96,0.000186037,0.0223764,0.0185689,0.411176
197185314,67815959,16707,515344,52.9895,19662100,6658.22,0.000102824,0.01292,0.0110413,0.797031
197184741,67815959,16487,2803060,1234.64,94341100,168034,0.000440461,0.0599467,0.0617802,1.30171
197187179,67815959,111220720,78608.1,24.4195,3616710,3301.13,0.000310649,0.0419947,0.0378246,0.60161
197181526,67815959,720,342725,83.6003,15606100,10995,0.000243928,0.0320812,0.0340335,0.655815
197184498,67815959,16399,621553,303.129,25956200,40381,0.000487695,0.0649679,0.0651159,0.678287
197185729,67815959,16864,1457090,2114.09,56425900,325208,0.0014509,0.22319,0.212881,1.99497
197182488,67815959,15633,233124,829.12,7265620,119515,0.00355656,0.512666,0.554925,1.04254
197184938,67815959,16538,607809,1118.31,21665300,167284,0.00183991,0.275225,0.266223,1.35565
197181231,67815959,607,3584970,5891.66,136924000,860582,0.00164343,0.240053,0.241471,1.52793
197185255,67815959,16689,694832,1578.16,31112000,214402,0.00227129,0.308567,0.312173,0.748959
197186865,67815959,17479,432353,711.39,18842200,98399.2,0.00164539,0.22759,0.194539,1.99508
197181704,67815959,845,1687570,2079.44,62212400,279954,0.00123221,0.165892,0.175732,1.05993
197183403,67815959,15983,4186390,11165.7,174641000,1519900,0.00266714,0.363058,0.359097,1.23975
197183423,67815959,15989,7199710,19949,249071000,2610220,0.0027708,0.362546,0.362663,1.73069
197184166,67815959,16265,135611,65.8155,5655050,8597.2,0.000485325,0.0633959,0.0634861,0.721801
197186639,67815959,17313,1551220,358.655,52978400,49518.8,0.000231209,0.0319226,0.0404122,1.71337
197185891,67815959,16936,92358.6,43.3729,3710320,5756.59,0.000469614,0.0623287,0.0607273,0.669833
197184479,67815959,16392,205772,283.816,9758380,38682.1,0.00137928,0.187986,0.187853,0.608126
197184590,67815959,16432,1179460,920.23,43622400,124129,0.000780213,0.105242,0.103781,1.00608
197184668,67815959,16455,1876850,2589.28,73350400,382510,0.00137959,0.203804,0.175555,1.23474
197183544,67815959,16039,4894770,36751.9,212104000,5255640,0.0075084,1.07372,1.03794,1.36035
197186268,67815959,17166,730502,192.624,27065900,26714.2,0.000263687,0.0365697,0.0344452,2.07624
197183077,67815959,15843,4858530,15425.1,190627000,2060500,0.00317485,0.424101,0.422663,1.12148
197181514,67815959,712,174845,502.316,7511140,66768.7,0.00287292,0.381874,0.381874,0.646842
197184779,67815959,16520,2492260,2036.43,91057600,297450,0.000817102,0.119349,0.113392,2.01591
197183700,67815959,16051,352836,1781.12,11658800,264578,0.00504801,0.749861,0.728838,0.765649
197181554,67815959,733,1482100,1007.26,57332200,132938,0.000679617,0.0896958,0.0888452,1.00368
197183906,67815959,16136,3160110,7263.92,116240000,1012270,0.00229863,0.320326,0.322069,0.750401
197185329,67815959,16711,163217,518.921,5001740,80873.7,0.00317932,0.495497,0.480112,0.807839
197180205,67815959,26,3694700,1126.37,157388000,145053,0.000304862,0.0392597,0.0391977,0.934152
197181139,67815959,518,8356120,10803.6,321004000,1418320,0.00129289,0.169734,0.169722,0.938461
197182912,67815959,15804,757640,1384.11,34217600,186319,0.00182687,0.24592,0.251545,0.863271
197180288,67815959,114,68087.7,2.01045,2358320,257.951,2.95274e-05,0.00378852,0,0
197182802,67815959,15750,474105000,1725140,18583300000,240347000,0.00363872,0.50695,0.498756,1.34213
197185690,67815959,16851,269479,19.981,9518030,2626.64,7.4147e-05,0.00974711,0.00626054,0.610348
197183218,67815959,15919,5332070,8728.06,200469000,1290860,0.0016369,0.242093,0.211424,1.03994
197184356,67815959,16308,56105400,91284,2151430000,12644800,0.00162701,0.225375,0.211888,1.46237
197184970,67815959,16549,34065.9,11.6019,1395510,1796.83,0.000340573,0.0527459,0,0
197185588,67815959,16800,104050,32.6642,3270310,4230.69,0.000313929,0.0406603,0.0317315,0.462488
197187259,67815959,111220810,68437.8,423.347,3068700,62099.3,0.00618587,0.907384,0.918942,0.811405
197184604,67815959,16436,1564510,11880.3,70495900,1702090,0.00759359,1.08793,1.0857,0.595139
197185911,67815959,16968,1532810,1218.89,56160200,168304,0.000795198,0.109801,0.102544,1.07923
197186253,67815959,17153,485522,298.269,14402400,40051.3,0.000614327,0.0824913,0.0844002,0.503113
197181308,67815959,664,1433730,4628.55,56987500,613084,0.00322833,0.427615,0.427615,0.839705
197181725,67815959,861,943234,783.781,30138700,103383,0.000830951,0.109605,0.109576,0.560765
197185337,67815959,16713,126304,390.993,3785160,61135,0.00309566,0.484031,0.475217,0.46795
197181777,67815959,902,419628,7816.65,21025100,1113020,0.0186276,2.65241,2.65241,0.452254
197180820,67815959,366,393681,342.266,16500900,44585,0.0008694,0.113252,0.112209,0.426496
197184391,67815959,16331,454597,2153.21,17849300,295227,0.00473653,0.649425,0.649425,0.378674
197186160,67815959,17075,317568,167.788,14006100,21710.4,0.000528351,0.0683644,0.0688623,0.351588
197185885,67815959,16930,642927,90.8386,24412700,12027.1,0.000141289,0.0187068,0.0169977,0.957107
197180798,67815959,354,43618000,20240.4,1528800000,2800980,0.000464036,0.064216,0.0617746,2.53461
197180846,67815959,385,14120600,102352,552252000,15035200,0.0072484,1.06477,1.05952,1.41871
197182945,67815959,15815,831089,2332.12,39991500,331648,0.0028061,0.399053,0.453794,1.04368
197184370,67815959,16317,734157,289.32,29101900,40982.2,0.000394085,0.0558222,0.0557962,0.885934
197187315,67815959,111220872,152464,27.3718,7024280,3443.21,0.00017953,0.0225838,0.0270276,0.82924
197187438,67815959,111220902,43099,0.00991848,1537440,1.27071,2.30133e-07,2.94835e-05,2.98913e-05,1.34549
197180338,67815959,156,734349,899.451,33044800,115513,0.00122483,0.157301,0.157301,0.955594
197182153,67815959,1121,804287,2331.59,19650100,304384,0.00289895,0.378452,0.378452,1.30215
197182267,67815959,10737,837382,432.596,39721600,63427.1,0.000516606,0.0757445,0.0709634,0.647658
197181768,67815959,894,1065240,2448.04,30726400,325502,0.0022981,0.305566,0.328706,0.604553
197186701,67815959,17386,611868,86.0285,19881900,11437.4,0.0001406,0.0186925,0.0204987,1.3988
197185114,67815959,16616,546494,115.986,21531300,14814,0.000212236,0.0271073,0.0254816,0.744258
197186505,67815959,17258,809214,245.628,28010000,31948.4,0.000303539,0.0394808,0.0468652,0.84064
197182877,67815959,15787,2532760,6161.79,100281000,835326,0.00243284,0.329809,0.331893,0.687527
197182157,67815959,1127,174845,628.808,6292330,86585.7,0.00359637,0.495214,0.495214,0.875365
197182262,67815959,10734,1290100,396.069,62298500,62852.2,0.000307005,0.0487186,0.0517663,1.07465
197182826,67815959,15762,69366.4,64.7413,2541660,8144.7,0.000933325,0.117416,0.117416,0.081295
197185890,67815959,16935,433221,415.695,18907500,57922.3,0.000959545,0.133702,0.140125,0.546394
197186256,67815959,17156,6778170,4342.15,235321000,578884,0.000640608,0.0854042,0.0846793,1.5133
197186612,67815959,17302,73092.9,1.54673,2876330,209.749,2.11611e-05,0.00286962,0.00252892,1.46863
197182098,67815959,1084,2861680,8065.09,100457000,1222020,0.0028183,0.427029,0.426731,1.01751
197185621,67815959,16819,5114730,2239.8,223797000,339932,0.000437911,0.0664614,0.0705935,1.6008
197181243,67815959,622,41426,22.4739,1361270,2956.08,0.000542507,0.0713582,0.0775515,1.26848
197183200,67815959,15913,7615570,18374.7,293531000,2862230,0.00241277,0.375839,0.384636,1.09773
197180429,67815959,200,624760,5811.81,22289300,782551,0.00930247,1.25256,1.25041,0.53278
197184376,67815959,16322,5834750,18399.5,215801000,2479880,0.00315344,0.425019,0.391921,1.13571
197184785,67815959,16523,55517.2,65.0303,2360130,9088.12,0.00117135,0.163699,0.174596,0.772645
197180225,67815959,53,22691.1,3.19043,705245,373.547,0.000140603,0.0164623,0,0
197180298,67815959,123,294571,16.0103,10175400,2100.14,5.43514e-05,0.0071295,0.00782869,0.809647
197181742,67815959,878,629442,673.482,10431900,86151.3,0.00106997,0.136869,0.136869,0.605588
197185703,67815959,16856,1294140,1328.55,44596100,189109,0.00102658,0.146127,0.138583,1.72143
197186662,67815959,17330,882318,372.761,31914600,47785.6,0.000422479,0.0541591,0.0560778,1.34978
197181152,67815959,524,240983,476.275,10686600,80453.5,0.00197638,0.333855,0.332812,1.21385
197181994,67815959,1020,1177880,452.544,41969600,60543.9,0.000384201,0.0514007,0.0511504,1.06236
197182904,67815959,15797,1910060,6473.59,82384100,895868,0.00338921,0.469027,0.487064,0.787379
197185719,67815959,16861,663913,1016.13,23041300,149491,0.00153051,0.225167,0.240837,1.39415
197184692,67815959,16462,1092630,2364.31,44571400,352287,0.00216386,0.32242,0.316854,0.725124
197182779,67815959,15725,364132,331.04,10795500,48306.6,0.000909121,0.132662,0.140597,0.738431
197187041,67815959,17549,797046,714.35,29645300,97555.5,0.000896247,0.122396,0.122161,1.77307
197187119,67815959,111220638,347280,71.546,11729400,9116.3,0.000206018,0.0262506,0.0254812,1.18745
197182785,67815959,15729,204494,185.619,5858260,26688.4,0.000907698,0.130509,0.130545,0.332229
197180689,67815959,298,408528,1164.14,14947000,163019,0.00284961,0.39904,0.272995,0.562112
197181572,67815959,748,170925,47.8487,5660090,6153.11,0.00027994,0.035999,0.0360007,0.0874669
197185246,67815959,16686,1300960,720.795,59062500,95067,0.000554051,0.0730747,0.0681283,0.710373
197181084,67815959,485,48040200,147764,2025630000,20286100,0.00307585,0.422275,0.417492,1.15878
197181666,67815959,819,142271,176.809,5782700,22872,0.00124277,0.160764,0.151104,0.859512
197186158,67815959,17074,1006870,524.246,40694300,67953,0.000520667,0.0674892,0.0675318,0.601797
197181163,67815959,532,583448,2871.34,15187500,377758,0.00492133,0.647458,0.693726,0.712213
197186860,67815959,17476,6582360,2684.73,226529000,363988,0.000407867,0.0552975,0.0510868,3.23024
197182849,67815959,15774,3163090,4493.8,134991000,620336,0.0014207,0.196117,0.192351,1.19961
197185889,67815959,16934,489267,248.768,19664500,33524.4,0.00050845,0.0685195,0.0685484,0.55203
197183105,67815959,15862,2656840,14852.2,90149300,2125660,0.00559015,0.800069,0.791754,0.738185
197182122,67815959,1097,20198300,25488.6,726042000,3542920,0.00126192,0.175407,0.179861,1.32312
197182273,67815959,182305693,661768,1010.41,11328100,141651,0.00152684,0.21405,0.215841,1.37021
197184465,67815959,16386,1044720,2635.29,50282700,381189,0.00252248,0.364871,0.368484,0.519304
197181834,67815959,955,631006,146.016,20133800,21800,0.000231403,0.034548,0.0437206,1.28564
197183207,67815959,15915,7440190,21278,285748000,3543630,0.00285987,0.476282,0.476015,1.36463
197183152,67815959,15899,794649,2109.22,30959000,276443,0.00265428,0.347881,0.346519,0.367061
197186670,67815959,17340,926491,144.668,34355700,18363.8,0.000156146,0.0198208,0.0199533,1.13762
197186672,67815959,17342,69366.4,0.765963,2717660,106.611,1.10423e-05,0.00153692,0.00153692,0.564087
197183145,67815959,15893,2637970,8670.16,99768100,1138600,0.00328668,0.431619,0.419986,0.708985
197185092,67815959,16609,123660,80.0721,5080970,10248.8,0.000647519,0.0828787,0.0842162,0.266904
197186281,67815959,17175,258093,48.5962,8078490,5912.79,0.000188289,0.0229095,0.0121532,0.596309
197186698,67815959,17381,855693,140.325,27357400,18976.4,0.00016399,0.0221767,0.0245915,1.12824
197183352,67815959,15962,148769,292.575,6573820,44317.6,0.00196664,0.297894,0.287725,0.904503
197180194,67815959,10,4820740,5163.11,198661000,706104,0.00107102,0.146472,0.141447,0.841003
197181119,67815959,504,3145140,9044.95,120285000,1287560,0.00287585,0.409382,0.409559,0.6623
197186210,67815959,17103,692683,208.194,25650000,27949.1,0.000300562,0.040349,0.0328407,1.66446
197180664,67815959,288,897873,4304.36,41101200,720154,0.00479395,0.802067,0.833376,0.813858
197182011,67815959,1035,174845,124.5,8003520,16333.1,0.000712057,0.0934146,0.0934146,0.41916
197184120,67815959,16242,190387,256.02,8119630,35341.6,0.00134474,0.185631,0.184594,0.167347
197185905,67815959,16959,570777,189.659,22097800,24660.1,0.000332282,0.0432044,0.0437672,0.955162
197180255,67815959,84,567955,658.89,25791800,82413.6,0.00116011,0.145106,0.149253,1.31512
197186781,67815959,17434,575993,21.64,19825900,2895.88,3.75698e-05,0.00502763,0.00445939,2.33653
197183262,67815959,15934,1049070,230.55,37533500,29253.4,0.000219767,0.0278851,0.0278851,0.86527
197185529,67815959,16777,380760,334.989,12403700,52456.4,0.00087979,0.137768,0.135994,1.82331
197185874,67815959,16924,61567000,256010,2670630000,40776900,0.00415824,0.662318,0.65193,1.77954
197181596,67815959,767,4091270,20449.2,183752000,2636400,0.00499826,0.644397,0.667802,0.533767
197182906,67815959,15799,1910060,6473.59,82384100,895868,0.00338921,0.469027,0.487064,0.787379
197183360,67815959,15964,172180,233.534,7027310,33278.5,0.00135634,0.193277,0.203648,0.961025
197181223,67815959,597,2146430,1509.17,86357400,242066,0.000703108,0.112776,0.132491,2.12143
