id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211466126,69752143,17547,1186740,17934.2,46114400,2377830,0.0151121,2.00366,2.00323,0.566062
211443446,69752143,621,1014100,22918,58215700,3118100,0.0225993,3.07474,3.07474,0.267905
211449554,69752143,15993,1153980,84624.9,68662400,11615700,0.0733333,10.0658,10.0658,0.14578
211463630,69752143,17337,228519,484.245,4853280,64610.2,0.00211906,0.282735,0.281612,0.545626
211445883,69752143,985,29836600,1220030,1689110000,178346000,0.0408905,5.97743,5.97122,0.525037
211464201,69752143,17390,653052,5182.16,23536300,688583,0.0079353,1.05441,1.0164,0.400989
211463977,69752143,17368,2901310,49772.6,147972000,6670250,0.0171552,2.29905,2.29906,0.44821
211464670,69752143,17433,981945,10464.5,39812400,1386690,0.0106569,1.41219,1.40128,0.412841
211443392,69752143,607,3671740,24671.2,149591000,3225740,0.0067192,0.878531,0.878531,0.649668
211444771,69752143,882,1398760,53938.6,88104400,7657310,0.0385617,5.47435,5.47435,0.407922
211466746,69752143,17603,34953.8,705.53,1189300,94400.4,0.0201847,2.70072,0,0
211451606,69752143,16255,279746,1675.55,13295000,223173,0.00598953,0.79777,0.797767,0.311755
211452075,69752143,16308,90394900,868587,4966390000,126983000,0.00960881,1.40476,1.40476,1.15635
211445587,69752143,969,1398760,19573.1,84270900,2983630,0.0139932,2.13306,2.13306,0.484216
211446952,69752143,15587,4123430,35916.1,210223000,4765400,0.00871025,1.15569,1.15586,0.444184
211464323,69752143,17403,764799,8182.33,33065200,1123110,0.0106987,1.46851,1.46279,0.616305
211468471,69752143,111220906,69938,380.836,2925450,48873.7,0.00544534,0.698815,0.698815,0.295308
211450879,69752143,16154,1119010,32671.1,65149300,4581650,0.0291965,4.09439,4.09439,0.326203
211447071,69752143,15615,904943,9063.89,42878300,1228160,0.010016,1.35717,1.35374,0.491084
211452913,69752143,16395,34164700,234764,1949380000,35143800,0.00687155,1.02866,1.02866,1.48035
211454435,69752143,16601,279752,7802.65,17761200,1271370,0.0278913,4.54464,4.54464,0.794434
211462129,69752143,17231,1538640,21565.7,85740000,2903430,0.0140161,1.88702,1.88702,0.567788
211463933,69752143,17363,1293850,18892,78203800,2560680,0.0146014,1.97912,1.97912,0.406398
211468454,69752143,111220902,69929.5,813.487,2986790,104171,0.0116329,1.48966,1.48966,0.0159267
211446079,69752143,1017,11679000,25065.1,688265000,3358630,0.00214617,0.287578,0.28758,0.579192
211457806,69752143,16864,2342920,32408.5,131097000,4392350,0.0138325,1.87473,1.87473,0.520566
211443691,69752143,671,657058,4850.61,20706300,718946,0.00738232,1.09419,1.06479,0.74561
211444345,69752143,765,104907,2038.22,5770260,279139,0.0194288,2.66083,2.66083,0.330592
211446938,69752143,15585,244783,1417.25,11981600,179483,0.00578982,0.733235,0.733235,0.377369
211452661,69752143,16360,1888330,20414.9,102809000,2731140,0.0108111,1.44633,1.44633,0.449973
211451640,69752143,16259,2098000,23749.6,106359000,3269660,0.0113201,1.55846,1.55847,0.627696
211445919,69752143,989,1643540,3129.27,93472800,424219,0.00190398,0.258113,0.258113,1.14619
211447892,69752143,15776,5245350,81366.6,289033000,11073700,0.0155121,2.11115,2.11115,0.371588
211451996,69752143,16292,209807,1363.96,9227350,183456,0.00650103,0.8744,0.874392,0.31804
211443387,69752143,606,1573600,38361.4,97228700,5561540,0.0243781,3.53427,3.53427,0.459178
211453341,69752143,16455,2552740,22290.8,148582000,3246580,0.00873213,1.2718,1.2718,0.830668
211448616,69752143,15914,14358100,51679.1,510824000,7225610,0.00359931,0.503244,0.516302,1.17489
211455066,69752143,16667,559504,10431.7,32671200,1394220,0.0186446,2.49188,2.49188,0.148338
211456488,69752143,16755,34969,358.37,1845910,46986.5,0.0102482,1.34366,0,0
211453175,69752143,16431,279752,1013.72,15628400,131277,0.00362363,0.469263,0.469263,0.560253
211468704,69752143,124372464,69938,262.405,2668850,34814,0.00375197,0.497784,0.497784,0.373637
211443398,69752143,608,559504,15978.5,34897800,2263980,0.0285584,4.0464,4.0464,0.416799
211448775,69752143,15927,349690,13017.7,17550000,1930550,0.0372265,5.52074,5.52074,0.318017
211450258,69752143,16099,104907,3860.31,5779670,532253,0.0367975,5.07357,5.07357,0.160685
211443109,69752143,536,2867460,136746,162703000,18730000,0.047689,6.53192,6.53192,0.333601
211453607,69752143,16495,2272980,23450.7,119984000,3134520,0.0103171,1.37903,1.37903,0.529403
211467854,69752143,111220784,349690,3702.56,21310200,487279,0.0105881,1.39346,1.39346,0.113573
211450000,69752143,16066,1880740,105473,110301000,15239100,0.0560804,8.10275,8.09842,0.178141
211452491,69752143,16336,244783,1219.31,12930000,156405,0.00498118,0.638952,0.638952,0.309249
211466754,69752143,17605,34953.8,705.53,1189300,94400.4,0.0201847,2.70072,0,0
211449370,69752143,15974,5769850,143351,351943000,20936000,0.0248449,3.62851,3.6285,0.536136
211462817,69752143,17273,101370,193.467,2156670,25671.9,0.00190853,0.25325,0.251031,0.710292
211447456,69752143,15699,486368,2977.83,16110700,424639,0.00612258,0.873082,0.871381,1.00082
211444486,69752143,804,139876,840.948,7522750,110474,0.00601209,0.789799,0.789799,0.870934
211463791,69752143,17350,32873.9,10.9344,318218,1484.08,0.000332615,0.0451447,0,0
211457412,69752143,16848,839256,6856.56,47805400,910509,0.0081698,1.0849,1.0849,0.108569
211452132,69752143,16322,7588270,58595.4,380711000,7999930,0.00772183,1.05425,1.05425,0.623629
211446984,69752143,15596,1606010,14423.9,84831000,1943820,0.0089812,1.21034,1.21072,0.496695
211442959,69752143,507,72989600,277512,3322980000,38273800,0.00380208,0.524373,0.528652,0.944581
211454336,69752143,16586,139876,2080.91,8765830,322896,0.0148768,2.30845,2.30845,0.251404
211448358,69752143,15881,69938,4218.7,4341090,591259,0.0603206,8.45405,8.45405,0.078924
211451404,69752143,16228,1293850,13539.6,63339000,1801870,0.0104645,1.39264,1.39264,0.587238
211451301,69752143,16211,15001100,173318,751136000,24058000,0.0115537,1.60375,1.60373,0.803913
211456305,69752143,16740,489566,5170.55,24807100,678836,0.0105615,1.38661,1.38661,0.427708
211456764,69752143,16777,629442,10201.6,38481900,1383320,0.0162074,2.19769,2.19769,0.252816
211463256,69752143,17306,2342470,37695.1,108790000,5067190,0.016092,2.16318,2.16323,0.598992
211446204,69752143,1054,1748450,39423.3,107883000,5532680,0.0225476,3.16433,3.16433,0.306238
211458829,69752143,16949,15384700,37218.2,852206000,4985470,0.00241918,0.324055,0.324041,0.830179
211449631,69752143,16004,57261200,2407700,3357220000,352536000,0.0420477,6.15663,6.14739,0.518561
211453051,69752143,16416,909194,1238.24,53036500,158391,0.00136191,0.17421,0.17421,0.581659
211466045,69752143,17543,139875,1870.47,5326290,251890,0.0133725,1.80083,1.80084,0.366729
211443237,69752143,582,1188950,33599.5,69746200,4787870,0.0282599,4.02699,4.02699,0.28848
211457013,69752143,16808,242657000,1647590,11725600000,222531000,0.00678977,0.91706,0.911375,1.02396
211450102,69752143,16081,594473,18500.4,39221600,2642650,0.0311207,4.44537,4.44537,0.410882
211468284,69752143,111220858,136299,1504.45,4469720,199352,0.0110378,1.4626,1.45956,0.27531
211444322,69752143,748,349560,5135.9,17702300,703826,0.0146925,2.01346,2.01317,0.375219
211461413,69752143,17164,1084040,17287.6,60532500,2346530,0.0159474,2.16462,2.16462,0.561966
211441665,69752143,323,87247700,799565,4837600000,110033000,0.00916432,1.26115,1.26115,0.814444
211460078,69752143,17062,1188950,14043.4,63496500,1880740,0.0118116,1.58186,1.58186,0.401955
211461266,69752143,17151,174845,1065.54,8260240,135930,0.00609418,0.777432,0.777432,0.297587
211446502,69752143,10720,10350800,26953.9,588228000,3800410,0.00260403,0.36716,0.36716,1.39066
211442327,69752143,463,10210900,334294,575917000,53813000,0.0327388,5.27012,5.27012,0.359182
211452684,69752143,16363,209814,2105.19,9660640,272931,0.0100336,1.30082,1.30082,0.344767
211468578,69752143,112892315,174845,996.59,8846430,126803,0.00569985,0.725231,0.725231,0.130368
211442589,69752143,483,1153980,15646,67790700,2513540,0.0135583,2.17815,2.17815,0.676481
211452466,69752143,16333,2272980,24741,116188000,3617630,0.0108848,1.59158,1.59158,0.958124
211453702,69752143,16497,1223920,16263,60466800,2278410,0.0132876,1.86157,1.86157,0.589911
211442162,69752143,431,419628,12493.3,23968500,2058640,0.0297724,4.90587,4.90587,0.151378
211443610,69752143,661,1578070,13988.4,50737500,1981450,0.00886423,1.25562,1.21127,0.74794
211446108,69752143,1025,7306130,14200.1,348432000,1870380,0.00194359,0.256001,0.25597,0.693425
211457586,69752143,16859,174845,1756.71,10054400,236908,0.0100472,1.35496,1.35496,0.240443
211446986,69752143,15597,104568,1345.89,4353380,184336,0.0128709,1.76283,1.76066,0.359612
211446508,69752143,10722,13672900,44003.8,747626000,6233080,0.00321833,0.455872,0.455872,1.55066
211448630,69752143,15915,9030200,33803.8,352029000,4714650,0.00374342,0.522098,0.543836,1.14045
211448598,69752143,15913,10268300,36356,429211000,5122080,0.00354062,0.498826,0.506907,1.07239
211453096,69752143,16421,804287,4350.81,47096900,600253,0.00540952,0.746317,0.746317,0.770513
211445104,69752143,939,99707.5,1514.24,4445720,204757,0.0151868,2.05357,2.04471,0.251377
211456455,69752143,16752,3007330,39600.2,173349000,5350810,0.0131679,1.77925,1.77925,0.458072
211459882,69752143,17041,979132,19938.6,57481000,2739340,0.0203635,2.79772,2.79772,0.41275
211460382,69752143,17085,1853360,12194,89344000,1565000,0.00657942,0.844416,0.844416,0.343106
211442267,69752143,452,839253,6418.93,40799200,824340,0.00764838,0.98223,0.982232,0.329459
211455080,69752143,16668,29304000,495959,1835610000,70247900,0.0169246,2.39721,2.39721,0.467718
211466504,69752143,17583,2053410,10309.9,63106800,1467400,0.00502089,0.714617,0.701884,0.861095
211467157,69752143,111220624,34969,341.104,1859400,45150.5,0.00975448,1.29116,0,0
211444790,69752143,886,17273800,406263,1064570000,58293700,0.0235191,3.3747,3.37457,0.488631
211448081,69752143,15842,7657990,215984,458857000,29866000,0.0282038,3.89998,3.89996,0.325614
211458153,69752143,16881,384659,3864.47,20312000,508347,0.0100465,1.32155,1.32155,0.389085
211442615,69752143,489,209814,2527.11,12893600,341259,0.0120445,1.62648,1.62648,0.348303
211453356,69752143,16457,279752,1724.55,14867500,222598,0.00616455,0.795697,0.795697,0.172681
211458513,69752143,16915,58737700,294707,3162780000,39768700,0.00501734,0.677056,0.676963,1.15352
211443199,69752143,571,6364360,29229.1,345727000,3840610,0.00459262,0.603456,0.603456,0.401274
211446238,69752143,1079,1293850,19743.7,74204400,2947620,0.0152596,2.27817,2.27817,0.48029
211450370,69752143,16117,13253200,513670,797515000,83869300,0.038758,6.32821,6.32821,0.454913
211447873,69752143,15769,664411,7447.13,38850400,1014980,0.0112086,1.52765,1.52765,0.252502
211459526,69752143,17008,839256,4775.35,41417800,613990,0.00568998,0.731589,0.731589,0.197498
211446243,69752143,1082,384659,10070.1,17818000,1434210,0.0261794,3.72851,3.72851,0.458815
211455811,69752143,16702,2587710,46202.6,152102000,6518700,0.0178547,2.5191,2.5191,0.434927
211443463,69752143,625,3077270,194678,209989000,28064400,0.0632633,9.11988,9.11988,0.176394
211443138,69752143,544,1084040,54683.9,61039800,7467720,0.0504446,6.88879,6.88879,0.307591
211447522,69752143,15716,69937.6,237.499,2231540,30353.9,0.00339587,0.434014,0.434013,0.899118
211436760,69752143,79,69938,511.658,3884500,66317.7,0.00731588,0.948236,0.948236,0.021668
211455580,69752143,16688,5699950,116725,375982000,16648800,0.0204782,2.92086,2.92086,0.2939
211456272,69752143,16738,1049070,10564.6,51294100,1390530,0.0100705,1.32549,1.32549,0.43406
211448700,69752143,15923,3252070,41003.9,137651000,6016610,0.0126085,1.85008,1.85007,0.990897
211447553,69752143,15721,34912.1,55.5863,844968,7727.96,0.00159218,0.221355,0,0
211457340,69752143,16843,3706710,51115.6,223336000,7041430,0.01379,1.89964,1.89964,0.471309
211465488,69752143,17497,861274,8640.06,31768100,1121740,0.0100317,1.30242,1.30227,0.295072
211447239,69752143,15632,417184,4982.94,18302300,663961,0.0119442,1.59153,1.58804,0.344997
211465465,69752143,17496,999951,9749.45,38159800,1264460,0.00974993,1.26452,1.26512,0.30123
211453217,69752143,16437,4056400,32628.1,237347000,4946110,0.0080436,1.21933,1.21933,1.37629
211445217,69752143,955,1180170,5954.25,30258200,785631,0.00504525,0.665693,0.615859,0.938613
211443578,69752143,653,69938,417.963,3503810,53652.3,0.00597619,0.767141,0.767141,0.589998
211445541,69752143,965,1111770,16863.2,48252600,2461690,0.0151679,2.2142,2.20654,0.570017
211446185,69752143,1042,1678510,60824.5,98364800,8692600,0.0362371,5.17875,5.17875,0.306048
211447517,69752143,15715,174785,729.265,5926640,96041.5,0.00417235,0.549483,0.549379,0.60843
211443513,69752143,637,13742800,47774.2,765566000,6168300,0.0034763,0.448838,0.448838,0.679079
211441631,69752143,321,69938,1161.29,3412160,169306,0.0166046,2.4208,2.4208,0.0034793
211464502,69752143,17418,5979460,89504.2,287017000,12003300,0.0149686,2.00742,2.00232,0.512862
211447370,69752143,15675,2256460,29471.5,100385000,4195980,0.0130609,1.85954,1.85302,0.54813
211458343,69752143,16899,1853360,16825.8,93929200,2236250,0.00907855,1.20659,1.20659,0.473933
211447912,69752143,15781,2832490,49528.7,161908000,6763900,0.0174859,2.38797,2.38797,0.330806
211467668,69752143,111220750,244783,640.739,5316920,82427.6,0.00261758,0.336737,0.336737,1.3517
211441522,69752143,307,4013690,26359.1,118648000,3721220,0.00656729,0.927131,0.898157,0.846784
211446271,69752143,1102,1293850,97155.6,85535000,13867200,0.0750902,10.7177,10.7177,0.130904
211447511,69752143,15712,174785,729.265,5926640,96041.5,0.00417235,0.549483,0.549379,0.60843
211461971,69752143,17216,279752,1796.07,12393100,236073,0.00642023,0.843864,0.843864,0.460221
211449249,69752143,15961,1502930,9866.7,100819000,1383750,0.00656498,0.920703,0.921167,0.689002
211446264,69752143,1097,59359400,481082,2855250000,64490300,0.00810456,1.08644,1.08552,0.619946
211454480,69752143,16609,139876,997.016,7807260,129311,0.00712785,0.924472,0.924472,0.264792
211450874,69752143,16153,69938,2008.63,3865640,293725,0.0287202,4.19979,4.19979,0.178939
211467500,69752143,111220704,384659,8087.52,20870300,1086090,0.0210252,2.82352,2.82352,0.274154
211459407,69752143,16998,314721,2895,17781200,384503,0.00919863,1.22173,1.22173,0.154305
211466704,69752143,17596,1183850,5613.27,25157600,767302,0.00474153,0.64814,0.628921,1.11555
211450606,69752143,16133,1783420,64420,105217000,9480160,0.0361216,5.31572,5.31572,0.315211
211453741,69752143,16509,18428700,223789,1039690000,33245900,0.0121435,1.80403,1.80403,1.1656
211458377,69752143,16901,489566,5268.46,26832200,703757,0.0107615,1.43751,1.43751,0.291751
211446179,69752143,1041,2203050,12484,107953000,1673560,0.00566672,0.759658,0.759658,0.54352
211452109,69752143,16315,1084040,5208.35,57828500,690384,0.00480458,0.636863,0.636863,0.261419
211462783,69752143,17271,825927,4549.9,31008300,588534,0.00550884,0.712574,0.70355,0.294799
211452039,69752143,16299,384659,3282.4,18062900,420338,0.00853327,1.09276,1.09276,0.235976
211436853,69752143,103,69938,482.038,3898880,62341.4,0.00689236,0.891381,0.891381,0.00269125
211446471,69752143,10707,279752,595.71,15606500,79385.3,0.00212942,0.28377,0.28377,0.872126
211436010,69752143,72,209814,1678.9,11016700,215480,0.00800186,1.02701,1.02701,0.24611
211444354,69752143,772,2517770,75159,149990000,10445200,0.0298514,4.14861,4.14861,0.241749
211436920,69752143,123,419628,6087.87,23631800,860440,0.0145078,2.05048,2.05048,0.577434
211440280,69752143,232,699363,35018.4,36233300,4631840,0.0500718,6.62294,6.62293,0.181404
211446018,69752143,1006,831567,10205.6,27230500,1483600,0.0122728,1.7841,1.77453,0.364261
211456250,69752143,16736,1084040,5874.56,57802100,785076,0.00541914,0.724214,0.724214,0.290429
211446746,69752143,182305693,34969,160.407,708119,24594.9,0.00458713,0.703333,0,0
211441241,69752143,279,69938,3045.9,4814340,434209,0.0435514,6.20849,6.20849,0.0229849
211447611,69752143,15729,944157,4820.92,33895400,620103,0.00510606,0.65678,0.65678,0.378918
211443563,69752143,651,2692610,30214.9,153336000,4038660,0.0112214,1.4999,1.4999,0.677445
211446484,69752143,10710,3461930,9288.57,186929000,1252930,0.00268306,0.361917,0.361917,1.07224
211444232,69752143,725,209814,1097.81,11996000,143454,0.0052323,0.68372,0.683719,0.489524
211450447,69752143,16123,8252680,305160,495107000,49789400,0.0369771,6.03312,6.03312,0.470236
211445073,69752143,935,3287090,108449,192802000,15919700,0.0329924,4.84311,4.84311,0.137548
211467723,69752143,111220758,34969,322.865,1941490,41621.6,0.0092329,1.19024,0,0
211459941,69752143,17045,594473,9168.91,31514600,1238760,0.0154236,2.08379,2.08379,0.529094
211464956,69752143,17453,34969,271.615,1679390,34332.1,0.00776732,0.981788,0,0
211452907,69752143,16394,524535,9944.66,30661700,1587860,0.018959,3.02718,3.02718,0.491953
211453067,69752143,16418,769318,2300.78,46206800,337896,0.00299068,0.439215,0.439215,0.903948
211451645,69752143,16261,2098000,23749.6,106359000,3269660,0.0113201,1.55846,1.55847,0.627696
211447825,69752143,15761,34969,219.116,1795950,29035.1,0.00626601,0.830309,0,0
211453911,69752143,16528,34969,1697.72,2680180,285063,0.0485494,8.15188,0,0
211446801,69752143,182305709,1084040,71791.2,71736900,10263300,0.0662256,9.4676,9.4676,0.11384
211451261,69752143,16198,244783,5953.44,13954700,827231,0.0243213,3.37945,3.37945,0.17046
211436973,69752143,133,349689,3059.55,18288800,399142,0.00874934,1.14142,1.14142,0.182418
211437337,69752143,175,978918,9524.15,54136300,1379240,0.00972926,1.40894,1.40902,0.613498
211448207,69752143,15864,767722,17122.3,39507800,2521540,0.0223027,3.28444,3.28337,0.306072
211454429,69752143,16600,279752,7802.65,17761200,1271370,0.0278913,4.54464,4.54464,0.794434
211444830,69752143,895,174845,7158.46,10623900,987899,0.0409417,5.65014,5.65014,0.132786
211458045,69752143,16873,244783,5211.51,14589600,713988,0.0212903,2.91682,2.91682,0.217908
211441491,69752143,303,594473,47018.4,36156300,6531600,0.0790925,10.9872,10.9872,0.11471
211443342,69752143,597,5210380,179866,301348000,25750900,0.0345208,4.94223,4.94223,0.319242
211457541,69752143,16856,1993230,29725.5,119300000,4066450,0.0149132,2.04013,2.04013,0.41218
211464397,69752143,17409,384659,2355.5,17652100,297617,0.00612361,0.773716,0.773716,0.415702
211455193,69752143,16682,839256,8184.54,50101200,1083410,0.00975214,1.29092,1.29092,0.312559
211452166,69752143,16326,279752,1188.6,14711700,153307,0.00424877,0.54801,0.54801,0.212912
211435845,69752143,56,15456000,343758,986287000,48107700,0.022241,3.11256,3.11256,0.511677
211464012,69752143,17371,174845,1608.54,9485590,208978,0.00919981,1.19522,1.19522,0.0528619
211452441,69752143,16331,454597,6966.21,22487400,1058010,0.0153239,2.32735,2.32735,0.494843
211447350,69752143,15670,349266,3342.39,16436000,457767,0.00956974,1.31065,1.30961,0.422642
211453298,69752143,16449,69938,153.979,3947720,20127.1,0.00220164,0.287785,0.287785,0.219457
211441536,69752143,310,1363790,11595.9,74043800,1562560,0.00850273,1.14575,1.14575,0.405816
211450024,69752143,16069,1923300,142622,126724000,20429900,0.0741549,10.6223,10.6223,0.209523
211457268,69752143,16829,48082400,147948,2665890000,20912600,0.00307697,0.434932,0.434932,1.40564
211447256,69752143,15656,279745,2616.78,13978600,355356,0.00935416,1.27029,1.27028,0.365508
211442318,69752143,461,454597,22513.5,28936100,3139830,0.0495242,6.90684,6.90684,0.070398
211453588,69752143,16492,3112240,29599.4,164611000,3937050,0.00951064,1.26502,1.26502,0.541446
211464073,69752143,17376,34969,190.897,1853490,24453.9,0.00545905,0.699303,0,0
211464215,69752143,17392,653052,5182.16,23536300,688583,0.0079353,1.05441,1.0164,0.400989
211467281,69752143,111220658,1818390,26881.3,103461000,3684220,0.0147831,2.02609,2.02609,0.453901
211442273,69752143,453,36465000,1881170,2218510000,270093000,0.0515885,7.40691,7.4055,0.38783
211450909,69752143,16158,244783,4917.96,14420200,682807,0.0200911,2.78944,2.78944,0.206689
211444570,69752143,828,7343490,112486,429954000,15623100,0.0153178,2.12748,2.12748,0.470604
211451566,69752143,16250,1643320,14743.7,81088900,1972860,0.00897188,1.20053,1.20048,0.39662
211464647,69752143,17430,768964,12266.5,41678700,1642200,0.015952,2.1356,2.13588,0.292377
211446982,69752143,15595,664408,7182.5,33910800,961842,0.0108104,1.44767,1.44767,0.364723
211450364,69752143,16115,13253200,513670,797515000,83869300,0.038758,6.32821,6.32821,0.454913
211466106,69752143,17546,34969,368.995,1708100,48100.5,0.0105521,1.37552,0,0
211462481,69752143,17253,2748500,14591.3,92113500,1954980,0.0053088,0.711288,0.692953,0.675342
211436013,69752143,77,69938,1917.22,3902550,259769,0.0274131,3.71428,3.71428,0.253331
211453602,69752143,16494,174845,1285.86,9074920,165962,0.00735427,0.949196,0.949196,0.153175
211456874,69752143,16794,69938,608.178,3608260,79926.2,0.00869596,1.14281,1.14281,0.195857
211449582,69752143,15997,1048350,46511.6,56155400,6460820,0.0443666,6.16287,6.16225,0.18583
211461336,69752143,17158,4790340,50759.8,200257000,6814200,0.0105963,1.42249,1.4224,0.866408
211445420,69752143,963,134346,299.43,1842810,38595.8,0.0022288,0.287287,0.286216,0.186363
211458361,69752143,16900,489566,5268.46,26832200,703757,0.0107615,1.43751,1.43751,0.291751
211436916,69752143,119,1258880,87309.6,77019800,12520500,0.0693548,9.94575,9.94575,0.189452
211454833,69752143,16638,384659,4883.71,19151900,657542,0.0126962,1.70941,1.70941,0.349918
211435668,69752143,10,12903600,164359,774146000,23570100,0.0127375,1.82664,1.82664,0.80425
211441124,69752143,263,314376,2921.33,12981300,398460,0.00929248,1.26746,1.26727,0.513366
211455154,69752143,16677,1049070,26293.8,65306500,4067450,0.0250639,3.8772,3.8772,0.559686
211457874,69752143,16870,244783,3201.06,14927600,437818,0.0130771,1.7886,1.7886,0.563327
211454278,69752143,16579,769318,16396.9,48724300,2618950,0.0213135,3.40425,3.40425,0.68878
211441859,69752143,358,209814,1399.23,12015000,188042,0.00666892,0.896233,0.896233,0.585463
211435834,69752143,51,8042870,22266.5,462065000,2973690,0.00276848,0.36973,0.36973,0.7744
211454206,69752143,16575,384659,2732.7,23141500,363750,0.00710423,0.945642,0.945642,0.576483
211462759,69752143,17266,927296,4743.37,33164900,614206,0.00511527,0.662362,0.65327,0.379621
211447225,69752143,15630,593366,6144.05,27699000,848508,0.0103546,1.42999,1.42938,0.397543
211454870,69752143,16641,69938,264.588,3307120,33464.4,0.00378318,0.478486,0.478486,0.103383
211456441,69752143,16751,4266220,50277.8,239551000,6760350,0.0117851,1.58462,1.58462,0.520272
211464942,69752143,17451,619038,5353.34,25746800,692018,0.00864783,1.11789,1.11596,0.235028
211453058,69752143,16417,244783,677.115,14455700,88293.1,0.00276619,0.3607,0.3607,0.366843
211457569,69752143,16858,839256,13106.3,53254100,1788140,0.0156166,2.13063,2.13063,0.154617
211465353,69752143,17485,3037600,52253.8,139838000,6958740,0.0172023,2.29087,2.29038,0.489029
211447374,69752143,15676,314704,4892.93,17424000,680010,0.0155477,2.16079,2.16075,0.283078
211446427,69752143,10698,559504,18323.7,31457300,2608880,0.0327498,4.66285,4.66285,0.220138
211448793,69752143,15928,11189700,413849,598244000,59134700,0.0369849,5.28476,5.28468,0.503705
211458284,69752143,16894,1223920,7382.62,63319500,967744,0.00603197,0.790696,0.790696,0.277054
211465285,69752143,17481,594463,8525.45,30387800,1150120,0.0143414,1.93472,1.93475,0.527732
211454423,69752143,16598,174845,1777.65,10404200,247728,0.010167,1.41685,1.41685,0.20986
211466167,69752143,17552,244783,1689.12,10705600,218418,0.00690049,0.89229,0.89229,0.454917
211445599,69752143,970,734349,3646.36,34330700,461247,0.00496544,0.628104,0.628104,0.411569
211459252,69752143,16986,2762550,22034.9,145708000,2892650,0.00797628,1.04709,1.04709,0.430192
211452348,69752143,16328,6853920,50440.6,343511000,6788610,0.00735937,0.990471,0.990471,0.528522
211460698,69752143,17107,979132,10271.6,42632100,1382540,0.0104906,1.412,1.412,1.00805
211468554,69752143,112892275,139876,2743.39,7112280,433339,0.019613,3.09802,3.09802,0.116489
211453906,69752143,16526,34969,248.142,2063140,36828.9,0.00709604,1.05319,0,0
211457526,69752143,16854,1993230,29725.5,119300000,4066450,0.0149132,2.04013,2.04013,0.41218
211437136,69752143,162,524535,3070.29,29150300,408056,0.00585335,0.777939,0.777939,0.262901
211443358,69752143,601,34969,1723.56,2143540,236641,0.0492883,6.76718,0,0
211448127,69752143,15855,6993800,240126,426934000,33432300,0.0343342,4.78028,4.78028,0.361972
211443636,69752143,664,209814,9637.43,12501400,1328560,0.0459332,6.33208,6.33208,0.258254
211447817,69752143,15760,279752,1721.05,15272000,227758,0.00615207,0.814141,0.814141,0.263906
211435660,69752143,8,1166310000,21002500,62578800000,2992020000,0.0180077,2.56538,2.55851,1.0189
211447299,69752143,15660,209711,1388.28,8954040,190344,0.00661995,0.90765,0.907457,0.467113
211452598,69752143,16351,34969,637.875,1912330,86191,0.0182412,2.46478,0,0
211454085,69752143,16561,1014100,18930.1,61461100,3034820,0.0186669,2.99262,2.99262,1.03408
211442623,69752143,491,1713450,10928.8,69153100,1409640,0.00637824,0.822693,0.822687,0.447224
211443352,69752143,599,1748450,6478.2,97984500,840988,0.00370511,0.480991,0.480991,0.578495
211464138,69752143,17383,1055010,4129.97,26067600,536736,0.00391465,0.508752,0.445847,0.889033
211466781,69752143,17612,34969,97.7994,1227980,12380.8,0.00279674,0.354051,0,0
211446277,69752143,1107,3898250,24808.4,147460000,3291660,0.006364,0.844394,0.843262,0.625536
211441795,69752143,342,7517140,122709,423071000,16897700,0.0163239,2.24789,2.24807,0.476227
211447362,69752143,15673,2916490,37036.1,129155000,5262130,0.0126988,1.80427,1.79818,0.53563
211444213,69752143,723,4615890,210201,302923000,30546500,0.0455386,6.61769,6.61768,0.358755
211454137,69752143,16568,104907,2056.02,6489410,334324,0.0195985,3.18686,3.18686,0.68209
211448712,69752143,15924,3112240,58214.2,170975000,8252440,0.0187049,2.65161,2.65161,0.659464
211467550,69752143,111220720,104907,886.903,6282750,116909,0.00845419,1.11441,1.11441,0.349802
211443080,69752143,528,108751000,280990,6039020000,38994400,0.00258381,0.358567,0.358563,1.31643
211465212,69752143,17474,337953,471.632,5820220,63829.5,0.00139555,0.188871,0.190028,0.613046
211467786,69752143,111220766,976531,11285.2,45015700,1525180,0.0115564,1.56183,1.56146,0.372197
211450206,69752143,16096,69938,2544.81,3872220,349281,0.0363866,4.99415,4.99415,0.111868
211455720,69752143,16695,979132,8906.6,57585000,1191140,0.00909643,1.21653,1.21653,0.24918
211454010,69752143,16544,1223920,7235.76,73194800,962341,0.00591198,0.786281,0.786281,0.593331
211462159,69752143,17233,209814,2649.43,11872200,350830,0.0126275,1.6721,1.6721,0.366212
211443262,69752143,587,419628,3206.54,22360600,417763,0.00764139,0.995556,0.995556,0.242353
211451290,69752143,16204,244783,5953.44,13954700,827231,0.0243213,3.37945,3.37945,0.17046
211466489,69752143,17581,2053410,10309.9,63106800,1467400,0.00502089,0.714617,0.701884,0.861095
211446232,69752143,1075,489566,14928.2,22400600,2169250,0.0304927,4.43096,4.43096,0.373605
211449597,69752143,16000,558948,24700,30528300,3442150,0.0441901,6.15825,6.15735,0.20576
211459327,69752143,16992,174845,1279.09,9108340,165174,0.00731558,0.94469,0.94469,0.120187
