id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210038118,69608058,274,1179050,44186.6,68168300,5956020,0.0374763,5.05153,5.04915,0.330839
210038023,69608058,256,1328810,28780.3,59322100,3749760,0.0216587,2.82189,2.82189,0.358997
210041298,69608058,15593,2341640,19695,92319100,2438960,0.00841077,1.04156,1.04148,0.357259
210041584,69608058,15708,34968.8,185.332,1432670,23167.6,0.00529993,0.662521,0,0
210042473,69608058,15979,18418600,527710,791023000,69958800,0.0286509,3.79827,3.77653,0.417718
210038041,69608058,262,3636780,26480.5,162051000,3416240,0.00728131,0.93936,0.93936,0.339782
210039993,69608058,842,2762460,39837.2,152067000,5214190,0.0144209,1.88752,1.88754,0.27059
210044518,69608058,16325,7378460,59428.5,329215000,7726400,0.00805432,1.04716,1.04716,0.483386
210045690,69608058,16500,559504,4520.72,22374300,592821,0.00807986,1.05955,1.05955,0.400413
210045030,69608058,16376,37381900,592242,1855880000,83012700,0.015843,2.22067,2.22067,0.743031
210048121,69608058,17012,594473,4181.21,20933500,532093,0.00703348,0.895066,0.895066,0.163714
210051015,69608058,17500,4704240,59545.4,144405000,7965420,0.0126578,1.69324,1.66453,0.694215
210037598,69608058,112,69938,909.511,3076400,119342,0.0130045,1.7064,1.7064,0.0950733
210051322,69608058,111220636,279752,5037.13,14019600,680886,0.0180057,2.43389,2.43389,0.147479
210039340,69608058,576,34969,660.226,1376090,93001.1,0.0188803,2.65953,0,0
210040102,69608058,882,944163,47885.7,55263500,6432300,0.0507176,6.81271,6.81271,0.102783
210045201,69608058,16411,2797520,45903.1,138937000,6012540,0.0164085,2.14924,2.14924,0.350571
210046019,69608058,16598,174845,1427.05,8155540,193269,0.00816181,1.10537,1.10537,0.204268
210046817,69608058,16739,69938,288.271,2390790,36174.7,0.0041218,0.517239,0.517239,0.219513
210038958,69608058,502,11574700,347298,565494000,48172300,0.0300049,4.16185,4.16185,0.316032
210038196,69608058,313,82771100,997420,3882690000,136540000,0.0120503,1.64961,1.64962,0.690556
210041294,69608058,15592,594466,3690.73,23161400,450473,0.00620848,0.757777,0.757779,0.19584
210041161,69608058,1140,559014,9601.4,16880900,1295330,0.0171756,2.31717,2.31658,0.375311
210045369,69608058,16458,1153980,10510,55785500,1346550,0.0091076,1.16688,1.16688,0.544885
210050118,69608058,17257,1468410,27033,56186100,3690970,0.0184097,2.51358,2.51349,0.251653
210040068,69608058,874,174845,1335.02,8292210,181431,0.00763543,1.03767,1.03767,0.144865
210041639,69608058,15733,209814,946.387,7117670,117182,0.0045106,0.558504,0.558504,0.335488
210041727,69608058,15789,244783,1218.92,10068400,152171,0.0049796,0.621655,0.621655,0.208588
210047496,69608058,16882,1328820,15255.1,59173700,1976570,0.0114801,1.48746,1.48746,0.267159
210046919,69608058,16790,1084040,16385.5,46744100,2178390,0.0151152,2.00951,2.00951,0.540422
210041709,69608058,15777,1748450,11600.3,71047600,1499900,0.0066346,0.857846,0.857846,0.686142
210046986,69608058,16818,52452200,1141710,2854300000,187197000,0.0217668,3.5689,3.56889,0.312814
210038916,69608058,486,3951500,135686,201511000,21985000,0.034338,5.56371,5.56371,0.380202
210042223,69608058,15915,9274200,229782,385477000,34081200,0.0247765,3.67484,3.63802,0.788438
210048091,69608058,17000,139876,2332.3,6632030,302000,0.0166741,2.15906,2.15906,0.0595014
210039477,69608058,647,4350520,73398.7,164367000,9548500,0.0168712,2.19479,2.19012,0.637312
210051014,69608058,17499,34934.1,395.699,1152920,51956.4,0.011327,1.48727,0,0
210039596,69608058,693,974345,5658.86,38926300,702741,0.00580787,0.721245,0.720941,0.338184
210045346,69608058,16450,1258880,28045.8,66714000,4412360,0.0222783,3.50498,3.50498,0.750866
210040521,69608058,970,244783,2905.53,9290110,391555,0.0118698,1.5996,1.5996,0.0983507
210051663,69608058,111220852,2027620,28432,91854100,3742160,0.0140224,1.84559,1.84547,0.355945
210042981,69608058,16042,2552450,78120.9,152823000,10784900,0.0306062,4.22529,4.22528,0.26201
210048898,69608058,17180,559504,7029.45,22658200,946936,0.0125637,1.69246,1.69246,0.29143
210051357,69608058,111220668,69938,1109.67,3499290,145902,0.0158665,2.08616,2.08616,0.118613
210037502,69608058,36,518562,8598.81,16445200,1082150,0.016582,2.08682,2.09444,0.274074
210045137,69608058,16394,524535,14455.8,28386200,2115920,0.0275593,4.0339,4.0339,0.500319
210048611,69608058,17131,244783,2669.33,9997020,346605,0.0109049,1.41597,1.41597,0.284242
210039421,69608058,619,839217,4560.78,31812500,574528,0.00543457,0.6846,0.684584,0.404566
210041307,69608058,15596,1607390,13804.3,63217100,1713570,0.00858803,1.06606,1.06593,0.389908
210037804,69608058,191,1573600,56961.7,83519100,7511580,0.0361982,4.77349,4.77349,0.23221
210050127,69608058,17258,1358340,18886.1,48460200,2610620,0.0139038,1.92191,1.92141,0.289523
210043469,69608058,16104,11015200,306300,459539000,40347600,0.0278069,3.66289,3.66289,0.433471
210047074,69608058,16850,419628,4663.12,20163500,641293,0.0111125,1.52824,1.52824,0.335537
210050502,69608058,17373,1708230,24105.4,59335100,3203120,0.0141113,1.87511,1.87182,0.380014
210051021,69608058,17503,2074490,25124.3,61507600,3312450,0.0121111,1.59675,1.58564,0.575981
210038407,69608058,374,1014100,12010.1,43315200,1570800,0.0118431,1.54896,1.54896,0.286463
210039324,69608058,564,489566,2975.19,19493500,365041,0.0060772,0.745643,0.745643,0.33612
210047854,69608058,16970,2272980,30686.2,101842000,4070460,0.0135004,1.7908,1.7908,0.408913
210039970,69608058,829,524535,13337.8,27136500,2052090,0.0254279,3.91221,3.91221,0.257991
210037602,69608058,114,139876,1948.24,5581320,263275,0.0139283,1.8822,1.8822,0.153024
210046104,69608058,16609,139876,1207.67,6274870,150875,0.00863388,1.07864,1.07864,0.160003
210039575,69608058,687,3114760,89009.4,182078000,12029500,0.0285766,3.86208,3.87119,0.335594
210040138,69608058,899,69938,832.846,3265160,117281,0.0119083,1.67693,1.67693,0.0645601
210048729,69608058,17152,34969,894.723,1378770,118346,0.0255862,3.38431,0,0
210038792,69608058,454,384659,10366.8,19240800,1641290,0.0269507,4.26687,4.26687,0.166396
210040661,69608058,1008,3357020,53524.2,173418000,8319500,0.015944,2.47824,2.47824,0.750999
210040698,69608058,1021,3461930,235731,221253000,32888100,0.0680924,9.49993,9.49993,0.121816
210045745,69608058,16527,34969,736.764,1891730,104851,0.0210691,2.99839,0,0
210051611,69608058,111220822,174845,3661.88,8389610,484635,0.0209436,2.7718,2.7718,0.0931752
210042786,69608058,15997,3401120,86485.4,139590000,11418700,0.0254285,3.35734,3.34515,0.50104
210039360,69608058,590,1564400,38489.1,84318900,5116160,0.024603,3.27036,3.27529,0.365136
210050465,69608058,17364,979132,15368,47636200,2047260,0.0156956,2.0909,2.0909,0.194191
210039826,69608058,748,174257,1656.17,7292290,204323,0.00950416,1.17254,1.17147,0.24042
210040174,69608058,910,209814,15236.4,13094000,2085580,0.0726186,9.94015,9.94015,0.0307216
210046921,69608058,16791,1084040,16385.5,46744100,2178390,0.0151152,2.00951,2.00951,0.540422
210037495,69608058,28,2272980,85079.6,116381000,11018600,0.0374308,4.84764,4.84764,0.230258
210038740,69608058,442,918727,19100.8,40071800,2699200,0.0207905,2.93797,2.89965,0.564652
210042288,69608058,15943,3357020,73438.7,159289000,9470690,0.0218761,2.82116,2.82116,0.316643
210044397,69608058,16295,314721,2042.43,12405700,252153,0.00648967,0.801195,0.801195,0.315992
210039315,69608058,558,139876,1787.51,4396430,228445,0.0127792,1.6332,1.6332,0.0607813
210042212,69608058,15912,2665890,83192.5,141502000,12323300,0.0312063,4.62258,4.6037,0.450334
210050566,69608058,17388,438009,2603,10398500,342075,0.00594281,0.780977,0.782491,0.679475
210039980,69608058,836,104907,2067.44,3838800,279155,0.0197074,2.66097,2.66097,0.185836
210039637,69608058,707,174845,9046.85,9674430,1192900,0.0517421,6.82262,6.82262,0.138325
210041167,69608058,1142,874212,30048.3,39113600,3965450,0.0343719,4.53603,4.53603,0.152009
210039504,69608058,657,1993230,35059.1,64561800,4595940,0.0175891,2.30577,2.30577,0.503241
210045541,69608058,16469,2063170,22815.2,95874600,2987310,0.0110583,1.44792,1.44792,0.345523
210040837,69608058,1062,1258880,49419.7,68841800,6455130,0.0392567,5.12766,5.12766,0.114339
210045341,69608058,16449,69938,337.571,3421530,44449,0.00482671,0.635548,0.635548,0.0346769
210039604,69608058,695,395811000,12937700,19276700000,1803850000,0.0326866,4.55735,4.54231,0.539898
210041352,69608058,15615,800495,7046.54,31812300,878456,0.00880273,1.09739,1.09497,0.499729
210044334,69608058,16272,734349,5354.99,31588200,687383,0.00729217,0.936044,0.936044,0.121038
210044649,69608058,16348,1678510,17705.9,76439300,2383920,0.0105486,1.42026,1.42026,0.396919
210050850,69608058,17484,209814,2913.1,10076700,415012,0.0138842,1.978,1.978,0.431874
210039976,69608058,835,7655670,40595.9,307502000,5147450,0.00530273,0.672371,0.672411,0.547039
210046917,69608058,16788,104907,740.094,4967560,98881.7,0.00705477,0.942566,0.942566,0.0559622
210040753,69608058,1034,559504,26865.7,27335400,3542660,0.0480171,6.33179,6.33179,0.258741
210051445,69608058,111220732,104907,1769.22,4969770,232353,0.0168646,2.21484,2.21484,0.244943
210037922,69608058,232,839044,21045,36805600,2724930,0.0250821,3.24766,3.24771,0.403912
210037536,69608058,64,384659,5211.7,17777400,719336,0.0135489,1.87006,1.87006,0.314401
210048351,69608058,17081,1503670,14951.5,58524100,1926640,0.00994333,1.2813,1.2813,0.281745
210041063,69608058,1088,454597,2473.26,22419600,324910,0.00544055,0.714722,0.714722,0.182442
210040470,69608058,965,590909,11267.6,24254600,1568240,0.0190683,2.65395,2.6556,0.340864
210051311,69608058,111220632,559504,8339.12,27151300,1125650,0.0149045,2.01186,2.01186,0.244168
210042717,69608058,15989,8017020,222910,351388000,29121300,0.0278046,3.63244,3.62636,0.405099
210048581,69608058,17124,1049070,15619.2,42853800,2077470,0.0148886,1.9803,1.9803,0.329017
210041067,69608058,1089,79974100,2571610,3967160000,389473000,0.0321556,4.86999,4.86999,0.512272
210042881,69608058,16022,7537130,33511.6,145098000,4536280,0.00444621,0.601858,0.589065,0.791146
210045962,69608058,16587,69938,1031.6,3430000,160555,0.0147502,2.29567,2.29567,0.328868
210046003,69608058,16596,874225,9073.06,41437800,1286160,0.0103784,1.47121,1.47121,0.927262
210044041,69608058,16171,4266220,116885,192265000,17278100,0.0273979,4.04997,4.04997,0.387563
210048079,69608058,16997,384659,6380.69,17941300,827293,0.0165879,2.15072,2.15072,0.0787981
210048877,69608058,17176,664411,8798.67,27628000,1179290,0.0132428,1.77494,1.77494,0.294769
210039309,69608058,554,174845,331.964,7694760,41573.8,0.00189862,0.237775,0.237775,0.120472
210039396,69608058,605,944152,37959.1,36882500,5105390,0.0402045,5.40738,5.40733,0.346406
210041732,69608058,15792,1888320,9681.58,79154200,1201300,0.00512708,0.636174,0.636175,0.271094
210045213,69608058,16414,174845,2419.56,8268740,307858,0.0138383,1.76075,1.76075,0.429079
210051353,69608058,111220666,1328820,15018.8,63542300,2071010,0.0113024,1.55853,1.55853,0.406744
210044392,69608058,16294,314721,2042.43,12405700,252153,0.00648967,0.801195,0.801195,0.315992
210051076,69608058,17543,139540,2786.1,6970630,388605,0.0199663,2.7849,2.784,0.265071
210042076,69608058,15860,104907,1268.94,5133600,167705,0.0120958,1.5986,1.5986,0.698705
210037570,69608058,91,1328820,23774.2,66036200,3357250,0.0178912,2.52649,2.52649,0.159373
210038835,69608058,467,5903240,41527.8,242137000,5165030,0.00703474,0.874948,0.874727,0.423454
210043006,69608058,16044,5945710,208995,307916000,27392600,0.0351506,4.60713,4.6348,0.279314
210039348,69608058,582,559504,27322.7,28853500,3717970,0.0488339,6.64512,6.64512,0.113835
210048113,69608058,17008,384659,2085.6,13725100,268198,0.00542195,0.697234,0.697235,0.470171
210045142,69608058,16395,28849400,455297,1433730000,63666200,0.0157819,2.20685,2.20685,0.699452
210037698,69608058,160,2762510,47189.1,94965500,6228120,0.017082,2.25452,2.25449,0.710179
210040778,69608058,1039,69938,1019.63,3549890,149744,0.0145791,2.1411,2.1411,0.274118
210047693,69608058,16928,2867460,51555.4,143385000,7299380,0.0179795,2.54559,2.54559,0.203988
210041604,69608058,15718,69937.7,326.826,2818500,40181.7,0.0046731,0.574535,0.574535,0.252149
210050199,69608058,17264,104840,1307.62,4112840,184453,0.0124725,1.75937,1.7594,0.0759587
210047640,69608058,16915,76741700,1524430,4000220000,250214000,0.0198644,3.26047,3.2584,0.389736
210040534,69608058,974,2028200,86528.9,110229000,11384700,0.0426629,5.61321,5.61321,0.186264
210046320,69608058,16640,34969,122.418,1191630,15240.5,0.00350076,0.435829,0,0
210046793,69608058,16733,139876,3816.91,6685630,523666,0.0272878,3.74379,3.74379,0.169358
210041739,69608058,15795,1047130,8957.45,38205200,1103550,0.00855432,1.05389,1.05413,0.222191
210044052,69608058,16174,3566840,84772.5,182219000,11718200,0.0237668,3.28532,3.28532,0.305316
210047327,69608058,16861,979132,11264.7,48106000,1681210,0.0115048,1.71704,1.71704,0.318368
210042811,69608058,16000,559118,4359.67,22248400,557368,0.0077974,0.99687,0.996929,0.444963
210040266,69608058,938,1754520,19421.6,54593700,2558010,0.0110694,1.45795,1.43732,0.513686
210051657,69608058,111220850,769314,8388.55,29760100,1071230,0.0109039,1.39245,1.39245,0.258563
210038128,69608058,275,7238580,58771.7,300966000,7674730,0.00811923,1.06025,1.06025,0.991206
210046311,69608058,16639,664411,4672.63,25076500,604723,0.00703273,0.910165,0.910165,0.340132
210046717,69608058,16710,489566,3438.86,24044300,462473,0.0070243,0.94466,0.94466,0.147124
210048206,69608058,17042,1363790,28706.6,64098000,4018710,0.0210491,2.94672,2.94672,0.299563
210048083,69608058,16998,209814,3434.75,9588370,446521,0.0163704,2.12818,2.12818,0.0994531
210051128,69608058,17558,207877,3918.66,7812180,548762,0.0188509,2.63984,2.62371,0.878545
210037713,69608058,167,664411,14646.2,29868700,1895480,0.0220439,2.85288,2.85288,0.227539
210039132,69608058,537,559504,1648.22,24053700,205142,0.00294586,0.36665,0.36665,0.45809
210043430,69608058,16095,139876,5062.86,8043360,682248,0.0361954,4.87752,4.87752,0.220316
210041686,69608058,15767,2238020,9150.5,90159600,1152300,0.00408867,0.514878,0.514878,0.600928
210044005,69608058,16159,384659,15869,20254500,2121260,0.0412547,5.51466,5.51466,0.256872
210048412,69608058,17093,10036100,161524,399320000,21424700,0.0160943,2.13476,2.13476,0.531286
210050615,69608058,17406,34969,502.031,1445650,66664,0.0143565,1.90637,0,0
210037843,69608058,201,4641760,86795.3,179566000,11480400,0.0186988,2.47328,2.45124,0.496396
210039363,69608058,591,69938,594.821,2469100,81718.7,0.00850497,1.16844,1.16844,0.677157
210048544,69608058,17117,34969,896.178,1740530,129603,0.0256278,3.70623,0,0
210043795,69608058,16138,839256,20778.2,41413300,2974370,0.0247579,3.54406,3.54406,0.138939
210042992,69608058,16043,629441,17804.3,36381200,2462930,0.0282859,3.91287,3.91287,0.279731
210038143,69608058,278,9441590,68750.5,395602000,8880460,0.00728166,0.940567,0.940565,0.730373
210042094,69608058,15865,1817700,9941.95,69182100,1275480,0.00546951,0.701698,0.701553,0.658415
210045373,69608058,16459,524535,4556.51,25164100,582643,0.00868676,1.11078,1.11078,0.580079
210043777,69608058,16133,3951500,129665,203473000,18672200,0.0328141,4.72536,4.72536,0.201951
210046251,69608058,16631,3042300,31762.9,128069000,4127190,0.0104404,1.3566,1.3566,0.348078
210039088,69608058,525,349690,2358.71,14140100,291518,0.00674515,0.833647,0.833647,0.199258
210041453,69608058,15663,383706,1211.73,12310200,154735,0.00315796,0.403263,0.403484,0.362911
210045651,69608058,16489,3671740,31689,157806000,4080170,0.00863049,1.11123,1.11123,0.271906
210046214,69608058,16626,4266220,42573.1,177027000,5517300,0.00997912,1.29325,1.29325,0.385046
210048554,69608058,17118,244783,2669.33,9997020,346605,0.0109049,1.41597,1.41597,0.284242
210051908,69608058,111220896,104571,1902.61,5073430,258208,0.0181945,2.46922,2.46903,0.190672
210038172,69608058,294,14966700,179640,758182000,25190500,0.0120026,1.6831,1.6831,0.702934
210046910,69608058,16785,174845,3161.9,8452330,407527,0.018084,2.33079,2.33079,0.0946769
210044142,69608058,16212,7343490,62528.3,312989000,8249310,0.0085148,1.12335,1.12335,0.724446
210043502,69608058,16112,1398760,52761.2,69839400,6868810,0.0377199,4.91064,4.91064,0.186838
210041650,69608058,15739,571428000,15051400,26992200000,2080520000,0.02634,3.64091,3.63282,0.711408
210051080,69608058,17546,34969,883.484,1897210,130396,0.0252648,3.72891,0,0
210051342,69608058,111220656,34969,385.876,1576300,52451.6,0.0110348,1.49995,0,0
210043071,69608058,16052,1084620,39635.4,58186100,5228500,0.036543,4.82057,4.71625,0.262239
210046053,69608058,16602,804287,7012.13,36476100,888022,0.00871844,1.10411,1.10411,0.210446
210038498,69608058,416,407227,9254.1,15360900,1239950,0.0227247,3.04487,3.00303,0.51017
210041688,69608058,15768,664411,3941.17,26576500,505729,0.00593183,0.761169,0.761169,0.545883
210045857,69608058,16549,69938,1108.97,3295680,154629,0.0158564,2.21094,2.21094,0.588445
210047680,69608058,16926,6746810,138754,374492000,22552700,0.0205658,3.34273,3.34307,0.300815
210048175,69608058,17031,1853360,36640.5,88076800,5041340,0.0197698,2.72011,2.72011,0.363606
210050284,69608058,17300,1119010,19059.1,53490000,2544790,0.0170321,2.27414,2.27414,0.33959
210038822,69608058,463,11295000,411603,576313000,67489500,0.0364412,5.97517,5.97517,0.41655
210050384,69608058,17338,1607390,18526.3,54083500,2461470,0.0115257,1.53134,1.53071,0.32649
210042114,69608058,15873,1258880,12913.2,55546200,1664810,0.0102576,1.32245,1.32245,0.425795
210051821,69608058,111220874,349690,7534.9,17016400,1100770,0.0215474,3.14786,3.14786,0.462494
210037821,69608058,195,314721,21950.4,18367500,2927780,0.0697457,9.30278,9.30278,0.0435018
210038471,69608058,403,3601800,27223.2,150432000,3560240,0.00755823,0.988463,0.988461,0.85592
210048405,69608058,17092,19612600,307640,750499000,40671300,0.0156859,2.07374,2.07341,0.554667
210048685,69608058,17143,1993230,45477.7,74346500,5877140,0.022816,2.94855,2.94855,0.390199
210050901,69608058,17498,69938,2566.32,3654780,380855,0.0366942,5.44561,5.44561,0.183606
210040041,69608058,860,524535,5880.36,24910500,799652,0.0112106,1.5245,1.5245,0.29716
210050319,69608058,17313,2547430,68550.8,99041400,9553090,0.0269098,3.75008,3.74905,0.366873
210038168,69608058,291,9230890,212215,397836000,27621500,0.0229897,2.9923,2.99241,0.411933
210045870,69608058,16555,34969,340.944,1501050,45144.3,0.00974989,1.29098,0,0
210046156,69608058,16616,874225,8563.39,38290200,1081980,0.00979541,1.23765,1.23765,0.220129
210048606,69608058,17130,804287,12949.9,32856700,1730870,0.016101,2.15205,2.15205,0.287665
210051155,69608058,17565,452720,5172.64,12895300,700366,0.0114257,1.54702,1.54227,0.952939
210047026,69608058,16828,42660900,939250,2345460000,154974000,0.0220166,3.6327,3.63268,0.310784
210037582,69608058,99,1538640,15017.9,66745100,1978820,0.0097605,1.28609,1.28609,0.217696
210038440,69608058,382,19547700,589857,973268000,89945000,0.0301753,4.60131,4.60131,0.229276
210041254,69608058,10731,699380,13888,35858100,2218170,0.0198576,3.17163,3.17163,0.224198
210044176,69608058,16224,104907,1340.89,4717250,173522,0.0127817,1.65405,1.65405,0.44459
210045235,69608058,16419,2342920,31217.7,113650000,4124120,0.0133242,1.76025,1.76025,0.398337
210051084,69608058,17547,1063300,16350.1,45800600,2265550,0.0153767,2.13067,2.10917,0.731221
210041371,69608058,15623,3995530,17938.1,133188000,2266400,0.00448953,0.567233,0.562734,0.627725
210040887,69608058,1084,2867460,54408.9,148916000,7591960,0.0189746,2.64763,2.64763,0.386267
210041601,69608058,15715,104907,438.187,3876250,53964.9,0.00417692,0.514408,0.514409,0.283974
210051652,69608058,111220848,314721,5923.55,15662000,816412,0.0188216,2.59408,2.59408,0.311016
210039003,69608058,507,44149200,1249160,2171130000,184185000,0.028294,4.17188,4.14408,0.581583
210051759,69608058,111220858,139864,2133.58,5317360,284171,0.0152546,2.03176,2.03176,0.138669
210037167,69608058,19,104907,3158.42,5081500,424982,0.0301068,4.05104,4.05104,0.400934
210041696,69608058,15770,1573600,5209.33,63583000,646576,0.00331044,0.410888,0.410888,0.41579
210045163,69608058,16400,244783,5953.33,12282100,799826,0.0243209,3.26749,3.26749,0.36492
210050682,69608058,17430,769314,8388.55,29760100,1071230,0.0109039,1.39245,1.39245,0.258563
210036719,69608058,4,13183300,133157,637985000,19447000,0.0101004,1.47512,1.47512,0.905811
210037964,69608058,235,1275650,13672.6,35636300,1793760,0.0107181,1.40615,1.39561,0.499096
210038182,69608058,303,1748450,59623.5,81146100,7812150,0.0341008,4.46804,4.46804,0.338784
210041642,69608058,15734,209814,946.387,7117670,117182,0.0045106,0.558504,0.558504,0.335488
210045339,69608058,16448,139876,1347.29,6767710,175503,0.009632,1.2547,1.2547,0.307001
210040847,69608058,1066,811907,12608.4,27166800,1817300,0.0155294,2.23831,2.39867,0.284477
210048891,69608058,17179,104907,1769.22,4969770,232353,0.0168646,2.21484,2.21484,0.244943
210044271,69608058,16254,419627,3278.01,17029200,404285,0.00781172,0.963439,0.963439,0.487738
210046890,69608058,16776,629442,8988.12,31400800,1318970,0.0142795,2.09545,2.09545,0.600683
210037580,69608058,97,139876,2757.67,5039750,373205,0.0197151,2.66811,2.66811,0.331283
210044911,69608058,16363,209814,1747.59,8378790,219093,0.00832922,1.04423,1.04423,0.120063
210045636,69608058,16481,629442,3678.6,29743300,480870,0.00584422,0.763963,0.763963,0.269284
210045794,69608058,16539,1468700,12386.5,70758800,1592640,0.00843364,1.08439,1.08439,0.390307
210044612,69608058,16341,1014100,13694.6,46508700,2059900,0.0135042,2.03126,2.03126,0.826991
210039425,69608058,621,1014100,24894.6,48890800,3551540,0.0245484,3.50215,3.50215,0.199431
210043820,69608058,16146,384659,11182.7,17841900,1827840,0.0290716,4.75185,4.75185,0.348505
210050822,69608058,17474,357784,2120.83,8458430,276019,0.00592768,0.771468,0.74456,0.368215
210051054,69608058,17528,69938,1476.64,2737890,211964,0.0211136,3.03075,3.03075,0.0569585
210042166,69608058,15899,804287,8970.54,39824000,1183380,0.0111534,1.47134,1.47134,0.40971
210036735,69608058,15,209814,2701.76,9545460,335862,0.0128769,1.60076,1.60076,0.262364
210045131,69608058,16393,524535,14455.8,28386200,2115920,0.0275593,4.0339,4.0339,0.500319
210046138,69608058,16613,1433730,11565,64740200,1471820,0.00806635,1.02657,1.02657,0.340124
210037608,69608058,120,209814,5371.49,9020590,703003,0.0256012,3.3506,3.3506,0.246086
210046947,69608058,16800,139876,1125.28,5363980,143204,0.00804484,1.02379,1.02379,0.489022
210048446,69608058,17099,279752,3539.62,12850300,488708,0.0126527,1.74693,1.74693,0.379219
210047538,69608058,16891,244783,7204.49,12131800,970510,0.0294322,3.96478,3.96478,0.282186
210041841,69608058,15822,874225,4186.79,37574200,529208,0.00478914,0.605345,0.605345,0.658651
210050640,69608058,17416,10625000,140492,401525000,18618700,0.0132229,1.75236,1.72866,0.452813
210043426,69608058,16094,174845,6621.95,10170600,902418,0.0378732,5.16125,5.16125,0.244543
210046647,69608058,16686,1818390,24708.4,96143300,3592910,0.0135881,1.97587,1.97587,0.768714
210048645,69608058,17139,524535,10219.1,21795000,1349940,0.0194822,2.57359,2.57359,0.329394
210050096,69608058,17253,2861720,46272.8,106043000,6348420,0.0161696,2.21839,2.21757,0.300767
210042330,69608058,15959,2762460,99312.6,177768000,14192600,0.0359507,5.13766,5.13768,0.25799
210045782,69608058,16536,1608570,15333.5,79997100,2082470,0.00953236,1.29461,1.29461,0.428
210042706,69608058,15988,4050510,124802,183795000,16722100,0.0308115,4.12839,4.12538,0.297916
210039528,69608058,669,26067800,707517,1341940000,96297200,0.0271415,3.69411,3.70893,0.378139
210040666,69608058,1010,139876,3721.27,7229950,464233,0.0266041,3.31889,3.31889,0.0409434
210041762,69608058,15807,832501,5287.75,28859200,650735,0.00635164,0.781663,0.780487,0.383619
210038360,69608058,364,174845,1278.71,7252320,160725,0.00731339,0.919243,0.919243,0.0858359
210044907,69608058,16361,1258880,11209.1,54062500,1428360,0.00890399,1.13463,1.13463,0.330355
210039873,69608058,773,489566,17164.8,23463400,2492540,0.0350613,5.09132,5.09132,0.250724
210040120,69608058,890,594473,7607.43,27758200,1023280,0.0127969,1.72132,1.72132,0.272435
210042828,69608058,16007,57400100,2385760,2782940000,329208000,0.0415636,5.73531,5.73384,0.504846
210043389,69608058,16088,174845,6876.9,9178780,906863,0.0393314,5.18667,5.18667,0.0641559
210050274,69608058,17296,34969,234.221,1549040,31150.8,0.00669797,0.890812,0,0
210039385,69608058,600,69938,2318.51,3463250,301838,0.033151,4.3158,4.3158,0.256039
210044162,69608058,16217,349690,5258.98,15962600,678416,0.015039,1.94005,1.94005,0.285608
210041164,69608058,1141,524456,14003.4,19793100,1879130,0.0267008,3.58301,3.58296,0.264717
210041381,69608058,15628,174572,1567.78,7892510,199897,0.00898072,1.14507,1.14469,0.353431
210037939,69608058,234,174845,6440.33,9440550,858624,0.0368345,4.91077,4.91077,0.0851213
210041524,69608058,15681,461166,1776.37,12088200,228622,0.0038519,0.495747,0.491608,0.367209
210037550,69608058,72,104907,601.752,4249920,73266.2,0.00573605,0.698392,0.698392,0.134402
210037560,69608058,83,1029990,4599.33,20456500,589203,0.00446541,0.572047,0.540267,0.644543
210042205,69608058,15910,2329210,81427.1,134565000,12084600,0.0349591,5.18829,5.18112,0.410476
210040609,69608058,984,5944730,123480,335163000,20334800,0.0207713,3.42065,3.42065,0.392472
210046444,69608058,16669,3531870,34886.5,175117000,4768080,0.00987763,1.35002,1.35002,0.350351
210043765,69608058,16130,29234100,908059,1453190000,141403000,0.0310617,4.83691,4.83691,0.343353
210050561,69608058,17386,820486,9546.98,24792000,1245570,0.0116358,1.51809,1.4734,0.448361
210050799,69608058,17467,1138380,16088.3,37439000,2127880,0.0141326,1.86922,1.85741,0.307003
210038221,69608058,344,629442,26786.9,32065800,3422720,0.0425567,5.43771,5.43771,0.169885
210044351,69608058,16280,34969,158.042,1384580,19394.2,0.0045195,0.55461,0,0
210039369,69608058,594,69938,665.144,3221420,83266.5,0.00951048,1.19058,1.19058,0.245093
210045995,69608058,16593,1153980,12555.8,55745700,1805980,0.0108805,1.565,1.565,0.827607
210039334,69608058,573,209814,7489.55,11423000,993841,0.0356961,4.73677,4.73677,0.102898
210044070,69608058,16180,174845,1831.53,9292870,248970,0.0104752,1.42394,1.42394,0.18106
210039601,69608058,694,944162,43743.1,41051600,5692510,0.0463301,6.02917,6.02917,0.163079
210047510,69608058,16886,314721,3269.7,15102200,433337,0.0103892,1.37689,1.37689,0.208841
210046206,69608058,16624,4825720,47324.2,198303000,6138570,0.00980666,1.27205,1.27205,0.398517
210039463,69608058,638,874225,40729.4,45041200,5310740,0.0465892,6.0748,6.0748,0.188015
210040346,69608058,958,1398760,47289.2,81092300,7009140,0.0338079,5.01097,5.01097,0.427266
210049956,69608058,17235,1608570,23794.1,69283800,3186100,0.014792,1.9807,1.9807,0.230988
210038718,69608058,437,3950120,62003,185173000,8230880,0.0156965,2.0837,2.08364,0.286757
210039468,69608058,642,554586,5899.95,14707300,768515,0.0106385,1.38575,1.38168,0.593761
210044047,69608058,16172,3566840,84772.5,182219000,11718200,0.0237668,3.28532,3.28532,0.305316
210041462,69608058,15667,2891620,14471.7,97907000,1825760,0.00500472,0.631396,0.630828,0.407078
