id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211019249,69735257,296,1438590,5842.89,81204600,773470,0.00406153,0.537656,0.537916,0.259442
211019391,69735257,369,12448000,59719.1,672255000,7943180,0.00479748,0.638109,0.638116,0.546283
211026851,69735257,16535,1158200,2738.68,61116900,370327,0.0023646,0.319742,0.333449,0.73819
211027348,69735257,16610,138209,802.308,6459030,108508,0.00580504,0.785101,0.781362,0.682597
211020275,69735257,889,489566,3351.58,32249100,443279,0.00684602,0.905453,0.905453,0.379167
211019741,69735257,610,1292810,6723.44,79423900,954176,0.00520066,0.738066,0.799666,0.287747
211021316,69735257,15711,51409.9,113.471,1566760,15015.9,0.00220719,0.292083,0.283259,0.151248
211026521,69735257,16530,2082540,6022.45,111534000,801725,0.00289187,0.384974,0.388677,0.634211
211025672,69735257,16439,3272150,12279.8,185314000,1666670,0.00375284,0.50935,0.544059,0.661269
211033415,69735257,17462,2816100,34618.8,137167000,4614420,0.0122932,1.63858,1.64809,0.312103
211019693,69735257,583,2376250,23659.8,144350000,3091300,0.00995675,1.30091,1.30034,0.378932
211020881,69735257,10708,1321290,8146.53,73532700,1077180,0.00616557,0.815244,0.810628,0.485417
211035297,69735257,111220766,580580,7449.69,24021700,956947,0.0128315,1.64826,1.67058,0.389543
211020117,69735257,846,671520,7486.32,38306700,1003500,0.0111483,1.49437,1.46657,0.513591
211020929,69735257,10731,645235,2873.41,37516800,401084,0.00445327,0.621609,0.57198,0.212145
211024987,69735257,16392,201229,585.916,12218500,77324.8,0.00291169,0.384264,0.38425,0.109386
211019372,69735257,354,58150400,505427,2567930000,66088100,0.00869172,1.1365,1.13865,0.61209
211023473,69735257,16216,661340,961.706,32234600,124956,0.00145418,0.188943,0.189219,0.390367
211025117,69735257,16401,559504,856.214,30966200,115209,0.00153031,0.205912,0.205912,0.59876
211021108,69735257,15581,34969,105.316,1336980,15202.5,0.00301171,0.434743,0,0
211033933,69735257,17529,1570560,13336.7,76994100,1746030,0.00849166,1.11172,1.1135,0.379418
211027341,69735257,16608,185177,459.239,9636160,59030.8,0.00248001,0.318781,0.307088,0.137649
211021708,69735257,15828,6849370,27975.7,311267000,3583870,0.00408442,0.523241,0.514358,0.8833
211033863,69735257,17520,62195.9,590.796,3159760,78497.8,0.00949894,1.26211,1.26129,0.3601
211034949,69735257,111220666,1194960,8440.03,58808300,1081530,0.00706302,0.90508,0.913399,0.273605
211029776,69735257,16996,3230620,11408.8,157190000,1496880,0.00353146,0.463343,0.456362,0.451109
211033222,69735257,17449,472760,8533.72,26477100,1145050,0.0180509,2.42206,2.53173,0.336261
211018848,69735257,165,2120690,10952.1,103076000,1432300,0.0051644,0.675396,0.675293,0.518073
211019122,69735257,230,68884.3,323.067,2907300,42862.7,0.00469,0.622242,0.62222,0.139112
211022125,69735257,15944,2412860,30921.3,141333000,4130300,0.0128152,1.71179,1.71179,1.1497
211023841,69735257,16265,409215,935.178,22466700,120189,0.00228529,0.293707,0.294163,0.12371
211021266,69735257,15682,47934.6,40.4344,1053990,5546.09,0.000843532,0.115701,0,0
211021281,69735257,15691,275415,50.4205,3476560,7083.23,0.000183071,0.0257184,0.0258271,1.35254
211030715,69735257,17145,2278970,10486.2,106627000,1359640,0.00460128,0.596602,0.600983,0.309571
211020083,69735257,829,480787,1599.1,26497500,215828,0.00332601,0.448905,0.440927,0.429085
211022896,69735257,16114,62480600,306971,3397500000,42302500,0.00491307,0.67705,0.672784,1.2685
211033136,69735257,17438,1188180,7554.5,37588700,1000190,0.00635806,0.841785,0.600347,0.991061
211022398,69735257,16036,4093090,11361.1,153180000,1565680,0.00277568,0.382516,0.398131,0.757415
211027651,69735257,16671,2715330,16945.4,143371000,2285280,0.00624066,0.841622,0.858421,0.374615
211020029,69735257,797,3798300,18425.8,178361000,2399370,0.00485105,0.631695,0.642843,0.922037
211020283,69735257,891,195195,955.685,9289810,126581,0.00489605,0.648483,0.654651,0.160258
211023988,69735257,16279,34933.6,96.0158,2118150,12697.9,0.00274852,0.363487,0,0
211024057,69735257,16285,699910,1383.04,36734100,179534,0.00197603,0.25651,0.253373,0.305971
211030827,69735257,17188,515322,3491.36,19783500,452072,0.0067751,0.877262,0.726345,0.165491
211021104,69735257,15578,489543,1084,24285100,144583,0.0022143,0.295344,0.295337,0.590565
211026372,69735257,16500,471746,2484.99,17597100,322754,0.00526765,0.684169,0.683717,0.348191
211029712,69735257,16987,34969,131.565,1982630,16858.4,0.00376233,0.482096,0,0
211019385,69735257,366,375068,695.542,20066400,88779.6,0.00185444,0.236702,0.240412,0.182975
211019711,69735257,594,26599.6,27.5921,1183790,3524.69,0.00103731,0.132509,0,0
211023412,69735257,16195,69938,138.035,4106020,18269.8,0.00197367,0.261228,0.261228,0.478777
211019889,69735257,692,139876,4531.65,9058220,610345,0.0323976,4.36347,4.36347,0.256047
211033351,69735257,17455,308578,6230.75,17102700,836427,0.0201918,2.71058,2.77556,0.309103
211019952,69735257,748,168149,295.89,7186450,38944.5,0.00175969,0.231607,0.231573,0.0979791
211020750,69735257,1132,7700710,48033.9,328144000,6230970,0.0062376,0.809143,0.810935,0.330949
211022769,69735257,16093,733742,1471.84,44159800,193973,0.00200593,0.264361,0.264309,0.335924
211023036,69735257,16126,28204400,147471,1547720000,20439000,0.00522865,0.724674,0.719958,1.12713
211025555,69735257,16426,173082,230.823,9344340,29224.3,0.00133361,0.168847,0.169261,0.308207
211034854,69735257,111220572,193007,513.493,10362900,68353.8,0.00266049,0.354153,0.361568,0.377164
211022540,69735257,16041,3924310,11630.3,218167000,1519590,0.00296365,0.387224,0.383402,0.593623
211027389,69735257,16624,4996630,19358.2,235777000,2640030,0.00387426,0.528362,0.533161,0.60749
211032141,69735257,17346,1055500,12985.2,53113900,1709450,0.0123025,1.61957,1.62603,0.189365
211021130,69735257,15589,2726180,5050.86,125026000,674082,0.00185273,0.247262,0.25544,0.695418
211025854,69735257,16460,446274,1081.97,22236200,146418,0.00242446,0.32809,0.291216,1.0852
211032215,69735257,17366,2325370,17689,105433000,2287010,0.00760695,0.983504,0.989983,0.475957
211027851,69735257,16705,2254390,10634,112748000,1416960,0.00471699,0.628533,0.628346,0.609934
211020725,69735257,1113,141836,657.811,7835020,87769.9,0.00463782,0.618812,0.637287,0.244141
211021697,69735257,15822,495044,1844.74,24733600,250517,0.00372641,0.506049,0.754293,0.421709
211019696,69735257,585,223462,325.117,10880700,41609.2,0.00145491,0.186203,0.21365,0.0310621
211033479,69735257,17472,396269,3732.9,14591600,524128,0.00942011,1.32266,1.31382,0.31817
211031999,69735257,17306,1952620,14836.9,80850300,1920920,0.00759842,0.983765,0.978586,0.642019
211030677,69735257,17124,701528,5684.14,27763400,744034,0.00810251,1.06059,0.940374,0.290832
211019670,69735257,567,499678000,3232770,25949200000,430349000,0.00646971,0.861253,0.856507,1.13811
211019802,69735257,648,6810260,35920.4,357309000,4676200,0.00527446,0.686641,0.654041,0.663221
211021622,69735257,15804,599052,1281.29,32109300,171860,0.00213886,0.286886,0.32423,0.402646
211022975,69735257,16121,11168300,40073.4,610863000,5579820,0.00358812,0.49961,0.496741,0.823545
211021247,69735257,15666,6770040,22675.5,300189000,3199970,0.00334939,0.472666,0.472433,0.841561
211025016,69735257,16394,481230,5175.59,27712200,712765,0.0107549,1.48113,1.4976,0.392936
211035064,69735257,111220702,393806,3025.89,15402600,387754,0.00768372,0.984632,0.912196,0.403152
211035513,69735257,111220790,28721.5,357.898,1671370,47787.5,0.012461,1.66382,0,0
211017853,69735257,27,209814,1711.02,12434700,224047,0.00815493,1.06783,1.06783,0.276361
211019615,69735257,528,96840200,650191,5599630000,95514300,0.00671405,0.986308,0.981136,1.28297
211030764,69735257,17166,819418,8568.2,40499300,1115030,0.0104564,1.36076,1.30825,0.57309
211019015,69735257,197,104472,233.249,5184390,30391.6,0.00223264,0.290906,0.290939,0.215489
211028615,69735257,16865,1944870,10079.6,94295600,1324000,0.00518266,0.680764,0.697885,0.466214
211020507,69735257,1025,7900570,40861.1,443031000,5682250,0.00517192,0.71922,0.726318,0.512399
211028190,69735257,16775,352714,1076.63,18570700,141380,0.00305241,0.400835,0.411421,0.500971
211019783,69735257,635,716039,7322.4,39295700,985350,0.0102263,1.37611,1.34692,1.19779
211021302,69735257,15701,229120,625.932,8018120,81959.3,0.00273189,0.357713,0.370902,0.19877
211030832,69735257,17190,33561.5,256.412,1803770,35013.8,0.00764006,1.04327,0,0
211019152,69735257,236,1264100,12894.4,56923200,1721880,0.0102004,1.36213,1.36546,0.488635
211032780,69735257,17402,2696640,37617.9,135728000,4953330,0.0139499,1.83685,1.83951,0.241534
211034896,69735257,111220634,505174,3878.98,25259200,500291,0.00767851,0.990334,1.00289,0.316137
211034735,69735257,17643,383712,1673.59,15722700,213151,0.00436157,0.555497,0.555752,0.648888
211019660,69735257,562,32069.5,21.0157,1299920,2681.72,0.000655317,0.0836222,0,0
211021576,69735257,15790,33096.7,30.5894,1571440,3928.97,0.000924245,0.118712,0,0
211028492,69735257,16840,19536300,130525,1150650000,18714200,0.00668118,0.957921,0.951333,0.555035
211034913,69735257,111220650,91771,396.689,4908030,51275.1,0.0043226,0.558729,0.55334,0.162237
211021290,69735257,15695,34706.5,118.658,2079470,15654.6,0.00341891,0.451056,0,0
211033514,69735257,17482,230996,2112.75,11803400,269366,0.00914627,1.16611,1.19105,0.416984
211028902,69735257,16889,1150640,8646.36,53439200,1145860,0.00751439,0.995847,1.07138,0.502585
211026165,69735257,16494,171687,539.105,9542040,76397.9,0.00314005,0.444984,0.443511,0.493951
211031257,69735257,17220,21267000,181194,897227000,23686800,0.00851996,1.11378,1.12027,0.58163
211034535,69735257,17590,269941,862.901,11456600,111147,0.00319663,0.411745,0.409392,0.299694
211030869,69735257,17198,284490,2042.75,12955500,266819,0.00718039,0.937886,0.91473,0.492748
211033669,69735257,17500,5013770,38222.9,212448000,5034270,0.00762358,1.00409,1.00374,0.471411
211019567,69735257,521,73467.1,79.9398,3805960,10197.7,0.0010881,0.138806,0.137718,0.00464188
211027933,69735257,16728,3739430,20637.4,181201000,2729530,0.00551887,0.729933,0.767619,0.484224
211025491,69735257,16420,225136,2038.58,12345600,282494,0.0090549,1.25477,1.64951,0.233976
211021071,69735257,182305713,139777,960.952,8064430,122649,0.00687488,0.877462,0.87776,0.644028
211019466,69735257,435,174259,925.986,6225790,118640,0.00531384,0.680821,0.680587,0.427756
211025714,69735257,16447,114368,286.107,5819820,40831,0.00250164,0.357015,0.211405,0.381764
211029277,69735257,16924,64859600,458182,3678820000,67940700,0.00706421,1.0475,1.04643,1.54786
211032003,69735257,17307,907070,3490.9,33951900,446843,0.00384854,0.492623,0.493136,0.404035
211033408,69735257,17460,2816100,34618.8,137167000,4614420,0.0122932,1.63858,1.64809,0.312103
211035312,69735257,111220768,125236,1665.89,4861140,213561,0.013302,1.70527,1.75269,0.391111
211021064,69735257,182305705,1783420,9794.63,109964000,1285930,0.00549205,0.721046,0.721046,0.57245
211028539,69735257,16851,449241,2374.48,22264200,304287,0.00528554,0.677335,0.677311,0.105349
211025471,69735257,16417,161618,243.441,7857270,31868,0.00150627,0.197181,0.0865693,0.283767
211036067,69735257,111220930,34968.8,549.458,1746010,70281.7,0.0157128,2.00984,0,0
211020334,69735257,915,317142,2091.88,14569600,279820,0.00659603,0.882318,0.899098,0.394148
211033565,69735257,17491,33121.9,225.3,1910870,30194.9,0.00680215,0.911632,0,0
211020451,69735257,988,1119010,22915.7,72132100,3114980,0.0204786,2.78371,2.7837,0.720416
211022359,69735257,16023,11115900,53580.2,473570000,7280850,0.00482015,0.654995,0.651363,1.2636
211027262,69735257,16588,224170,1174.73,12610200,162441,0.00524034,0.724634,0.688198,0.566553
211031674,69735257,17262,48705.2,377.369,1890470,49469.8,0.00774801,1.0157,0,0
211020326,69735257,910,123702,1233.76,7586860,160371,0.00997359,1.29643,1.27011,0.136909
211020003,69735257,780,384659,2980.91,18392100,393428,0.00774947,1.0228,1.0228,0.66355
211021359,69735257,15729,614319,1061.7,26304900,139895,0.00172825,0.227724,0.226146,0.389002
211025069,69735257,16398,21061800,95731.1,1148580000,12599700,0.00454524,0.598224,0.602796,0.832387
211032932,69735257,17422,614676,5087.44,33003100,645254,0.00827663,1.04975,1.01928,0.297521
211030493,69735257,17106,22717.5,394.104,1262250,52083.2,0.017348,2.29264,0,0
211036109,69735257,124372440,23385.7,131.464,611061,17381.6,0.00562155,0.74326,0,0
211027409,69735257,16629,69501.5,361.632,3776990,47826.9,0.00520322,0.688143,0.688151,0.193526
211019050,69735257,207,174242,1920.49,11469400,274362,0.011022,1.5746,1.5738,0.254954
211020430,69735257,975,34747.5,206.859,1900700,27183.7,0.00595318,0.78232,0,0
211021200,69735257,15617,603998,992.702,26149700,127911,0.00164355,0.211774,0.206174,0.191329
211024352,69735257,16320,766774,2518.35,39037400,334599,0.00328434,0.436373,0.474556,0.551876
211018461,69735257,82,486658,2867.84,23212400,373962,0.00589292,0.768428,0.768878,0.162302
211018786,69735257,149,2147040,8220.78,116316000,1085880,0.0038289,0.505756,0.506136,0.593956
211019232,69735257,286,209246,273.325,8920230,34697.3,0.00130624,0.165821,0.165821,0.251169
211022568,69735257,16055,1223920,29869.4,79874700,4107070,0.0244048,3.35568,3.35568,0.566467
211023767,69735257,16257,304887,713.254,11841500,96888.2,0.0023394,0.317784,0.306421,0.285074
211028068,69735257,16758,34362.2,51.4241,1931490,6680.31,0.00149653,0.194408,0,0
211020260,69735257,881,1003340,5714.97,50751800,741706,0.00569593,0.739236,0.74261,0.121547
211034286,69735257,17565,260534,1318.89,8309730,167703,0.00506225,0.643689,0.700489,0.518359
211019517,69735257,493,16147800,36106.2,713099000,4612940,0.00223599,0.285671,0.283281,0.700153
211021245,69735257,15664,279298,588.586,9172760,82630.3,0.00210738,0.29585,0.305695,0.438534
211030735,69735257,17152,150708,818.121,7163680,106805,0.00542852,0.708687,0.707704,0.354065
211020369,69735257,934,559502,153.229,16171500,19026,0.000273866,0.0340053,0.0340052,0.468229
211022251,69735257,15986,6216970,31728.8,247540000,4079800,0.00510358,0.656237,0.649417,0.66749
211031876,69735257,17279,29381.3,388.169,1523440,54028,0.0132114,1.83885,0,0
211028282,69735257,16786,173293,1481.74,7584790,206730,0.00855052,1.19295,1.18872,0.441696
211033812,69735257,17516,34969,364.451,1922930,48136.3,0.0104221,1.37654,0,0
211028028,69735257,16750,34969,197.757,1690810,25935.4,0.00565522,0.741669,0,0
211029591,69735257,16970,1551030,9373.63,65742400,1238380,0.00604347,0.798422,0.829881,0.377529
211034226,69735257,17560,68074.4,955.686,3858440,125469,0.0140389,1.84311,1.83455,0.323246
211023344,69735257,16172,3519440,8648.43,185033000,1174270,0.00245733,0.333651,0.339125,0.791499
211024921,69735257,16387,1105600,8722.39,67327100,1197750,0.00788932,1.08336,1.08169,0.437985
211019563,69735257,520,909194,30307.7,60570300,4096520,0.0333347,4.50566,4.50566,0.387073
211030396,69735257,17093,8984130,58378.3,388627000,7598420,0.00649793,0.84576,0.852812,0.706294
211035289,69735257,111220764,34749,319.231,1826610,42245.3,0.00918677,1.21573,0,0
211032189,69735257,17360,34533.9,145.855,1301150,18613.8,0.00422353,0.539001,0,0
211019867,69735257,669,28534500,138016,1456620000,18467900,0.00483683,0.647215,0.642974,1.12045
211020663,69735257,1075,220390,694.665,9900700,89694.4,0.00315197,0.406979,0.399837,0.200537
211019422,69735257,398,1275280,9839.64,44814100,1279500,0.00771567,1.00331,0.991909,0.221317
211027504,69735257,16647,69938,194.17,3437210,25030,0.00277632,0.357889,0.357889,0.24976
211035222,69735257,111220750,232515,1219.24,8185930,155055,0.00524371,0.666862,0.663825,0.286974
211022209,69735257,15969,4054970,17759.8,195551000,2424410,0.00437977,0.597888,0.572038,0.529127
211025603,69735257,16432,1986720,5997.16,103619000,772710,0.00301863,0.388938,0.370433,0.875018
211029796,69735257,16998,307451,1426.45,16071000,186039,0.00463959,0.605102,0.605048,0.172975
211021669,69735257,15815,717958,2058.22,38607100,265295,0.00286677,0.369513,0.376305,0.199629
211020388,69735257,946,1688770,2823.89,87452100,376604,0.00167216,0.223005,0.22379,0.518623
211021560,69735257,15787,2167440,5436.69,106786000,716667,0.00250835,0.330652,0.353189,0.666744
211019083,69735257,214,492125,2853.69,24650100,378292,0.0057987,0.768691,0.804098,0.691045
211033507,69735257,17481,382105,3148.92,20443800,403417,0.00824097,1.05578,1.13163,0.387745
211018837,69735257,162,190338,854.634,10451900,113768,0.00449008,0.597716,0.650513,0.318613
211019994,69735257,774,260697,709.459,11838400,93029.3,0.0027214,0.356849,0.345361,0.388121
211020313,69735257,905,1258880,18617.7,69314500,2561370,0.014789,2.03464,2.03464,0.831368
211031790,69735257,17275,2663470,18333.4,121128000,2413440,0.00688327,0.906127,0.919659,0.513179
211019236,69735257,288,872077,5839.83,46062700,767393,0.00669646,0.87996,0.785771,0.856232
211036035,69735257,111220896,104907,1365.31,5029710,174866,0.0130145,1.66687,1.66687,0.221259
211030777,69735257,17170,785781,6072.55,33169600,782369,0.00772804,0.995657,0.992184,0.403498
211019178,69735257,243,279752,3381.19,17209000,461457,0.0120864,1.64952,1.64952,0.87661
211023461,69735257,16212,6467800,23872.3,298235000,3143120,0.00369094,0.485963,0.488132,0.964503
211018297,69735257,31,13351600,77025.2,778359000,10267700,0.00576897,0.769025,0.781009,0.428749
211019914,69735257,718,2571240,24765.8,135313000,3202710,0.00963184,1.24559,1.22624,0.540185
211020009,69735257,783,524535,3834.22,31623000,499664,0.00730976,0.952584,0.952584,0.415818
211024638,69735257,16341,1014100,9575.25,58499400,1250690,0.00944211,1.23329,1.23329,0.484334
211019792,69735257,639,1180740,3724.77,38082200,482611,0.00315461,0.408736,0.40767,0.594556
211020085,69735257,830,987066,2258.15,53308500,293667,0.00228774,0.297515,0.297672,0.393171
211019786,69735257,636,1157080,4048.65,66846300,534808,0.00349904,0.462206,0.467788,0.626898
211024913,69735257,16384,1922280,15207.4,115320000,2084960,0.0079111,1.08463,1.09253,0.525756
211019242,69735257,291,9287930,69419,452008000,8825190,0.00747411,0.950179,0.948293,1.08046
211028480,69735257,16827,307862,3998.31,15839900,534655,0.0129874,1.73667,1.78766,0.234773
211025546,69735257,16424,1284720,2718.82,66252700,354694,0.00211628,0.276087,0.266185,0.189182
211019126,69735257,231,28247.8,130.511,1390620,16959.4,0.00462023,0.600381,0,0
211033678,69735257,17501,1236960,7940.49,39452700,1013510,0.00641936,0.819353,0.773156,0.715509
211022401,69735257,16037,5194910,19616.8,230846000,2651140,0.00377616,0.510334,0.51106,0.775092
211032008,69735257,17310,741244,8116.97,33729900,1050480,0.0109505,1.41718,1.44343,0.33076
211023080,69735257,16133,4000020,33550.3,224989000,4594840,0.00838752,1.1487,1.15048,1.15939
211021347,69735257,15725,871304,1752.18,37940400,233365,0.00201098,0.267835,0.262268,0.61188
211028475,69735257,16826,205382,2282.06,11213100,301165,0.0111113,1.46636,1.5043,0.222369
211032046,69735257,17328,703803,9188.08,34311500,1214900,0.0130549,1.72619,1.74766,0.332589
211033194,69735257,17446,262028,1107.95,6635300,144987,0.00422836,0.553327,0.313344,0.313274
211018950,69735257,184,1219130,8519.24,53571300,1182980,0.00698798,0.97035,0.958359,0.826241
211028939,69735257,16893,625673,5148.46,29746600,680588,0.00822868,1.08777,1.23631,0.488095
211022268,69735257,15993,4615910,29106.5,237601000,3806530,0.0063057,0.824654,0.824654,1.48824
211031725,69735257,17265,193524,1696.21,6353370,222188,0.00876484,1.14811,1.1641,0.231403
211019958,69735257,750,174845,458.551,7795250,60331,0.00262262,0.345054,0.345054,0.200185
211020830,69735257,10694,1362840,3632.15,63860600,517192,0.00266514,0.379497,0.379536,0.414004
211022036,69735257,15922,5455390,18087,230723000,2417910,0.00331544,0.443215,0.44962,0.61996
211019307,69735257,328,2122610,12110,102971000,1558030,0.00570522,0.734016,0.731989,0.570064
211019886,69735257,688,396897000,2808260,20578300000,374967000,0.00707554,0.944747,0.940075,1.12526
211028534,69735257,16850,269131,1461.71,13588900,198087,0.0054312,0.736025,0.733257,0.106455
211031109,69735257,17212,1179070,6707.66,58315800,873060,0.00568893,0.740464,0.751464,0.44585
211019930,69735257,727,454474,811.016,22919600,106312,0.00178452,0.233923,0.233909,0.73714
211022053,69735257,15926,196790,863.009,5970200,119874,0.00438543,0.609145,0.760583,0.367805
211017733,69735257,10,6458140,35097.1,350969000,4747490,0.00543454,0.735116,0.746615,0.450159
211025767,69735257,16453,2240030,10080,122354000,1377870,0.00449992,0.615113,0.611853,0.669374
211026915,69735257,16537,819671,3060.95,44604700,401954,0.00373436,0.490385,0.475718,0.504599
211019065,69735257,212,8666920,69222.4,372549000,9364740,0.00798697,1.08052,1.06653,0.731083
211022318,69735257,16008,6505240,18482.5,199276000,2506660,0.00284117,0.385329,0.358669,1.34011
211033045,69735257,17427,1972300,14279,86947800,1813910,0.00723979,0.919693,0.916328,0.503032
211035571,69735257,111220798,849985,11781.3,33482300,1535950,0.0138605,1.80704,1.67136,0.461462
211021125,69735257,15587,2726180,5050.86,125026000,674082,0.00185273,0.247262,0.25544,0.695418
211020503,69735257,1020,1868800,3217.73,94009600,415659,0.00172182,0.222421,0.214313,0.78124
211020695,69735257,1096,559838,1611.36,30020400,211846,0.00287827,0.378406,0.374727,0.382845
211019294,69735257,323,42970500,182760,2204810000,24516100,0.00425315,0.570535,0.578271,0.647622
211020852,69735257,10699,897720,5058.11,43060500,711915,0.00563439,0.793026,0.796611,0.591248
211031580,69735257,17249,69071,684.844,2643720,87840,0.00991508,1.27173,1.2769,0.550463
211022324,69735257,16010,6559430,29384.7,282432000,3927740,0.00447976,0.598793,0.597251,0.811576
211033689,69735257,17503,1236960,7940.49,39452700,1013510,0.00641936,0.819353,0.773156,0.715509
211026033,69735257,16476,1039850,4625.97,52366700,650125,0.00444868,0.625209,0.633512,0.847349
211023348,69735257,16174,3519440,8648.43,185033000,1174270,0.00245733,0.333651,0.339125,0.791499
211020739,69735257,1125,315557,1474.87,15915800,197583,0.00467386,0.626139,0.39272,1.13064
211019550,69735257,512,114454000,809536,6617250000,117605000,0.00707304,1.02753,1.02392,1.23013
211022295,69735257,15999,1041060,1505.93,31703900,189460,0.00144653,0.181987,0.181566,0.816486
211035164,69735257,111220730,313345,1497.3,12733900,189947,0.00477845,0.606191,0.606388,0.112807
211023117,69735257,16136,3179080,10669.9,166774000,1450600,0.00335628,0.456294,0.448064,0.553232
211029446,69735257,16950,605421,6315.82,29680300,827679,0.0104321,1.36711,1.47644,0.56467
211023353,69735257,16177,3519440,8648.43,185033000,1174270,0.00245733,0.333651,0.339125,0.791499
211018969,69735257,187,1223920,13197.6,75335700,1735380,0.0107831,1.41789,1.41789,0.712371
211021545,69735257,15782,2338460,3925.15,121068000,526182,0.00167852,0.225013,0.230526,0.504515
211019482,69735257,453,74024500,571323,4240320000,76306900,0.00771803,1.03083,1.02773,0.969968
211021825,69735257,15865,1391450,3075.4,61575300,384772,0.00221022,0.276527,0.268147,0.691135
211033496,69735257,17478,4463150,31749.1,194862000,4119040,0.00711361,0.922898,0.910896,0.614015
211024741,69735257,16361,1205730,2436.67,55696800,312112,0.00202092,0.258858,0.266679,0.731875
211030158,69735257,17039,1194960,8440.03,58808300,1081530,0.00706302,0.90508,0.913399,0.273605
211032850,69735257,17409,363630,4856.85,18137900,640262,0.0133566,1.76075,1.74912,0.216505
211018548,69735257,113,1658760,4665.02,59253900,610691,0.00281236,0.368161,0.366674,0.471436
211036029,69735257,111220884,32870.3,223.736,1004390,27438.3,0.00680662,0.834746,0,0
211034014,69735257,17541,132373,1511.87,6602780,194004,0.0114213,1.46559,1.42435,0.400831
211019964,69735257,756,243358,495.657,11418000,65580.4,0.00203674,0.269481,0.269463,0.181017
211020513,69735257,1031,942704,7844.75,45883000,1008310,0.00832155,1.0696,1.06826,0.316113
211027902,69735257,16716,1352340,4348.4,67294900,582549,0.00321546,0.430772,0.429855,0.75263
211029564,69735257,16966,76120.5,887.598,3713300,118119,0.0116604,1.55174,1.51606,0.176468
211028858,69735257,16882,835083,3968.58,38237400,517313,0.00475232,0.619475,0.667781,0.224673
211021251,69735257,15671,139689,482.599,6697290,71885.3,0.0034548,0.514609,0.514978,0.599676
211018610,69735257,135,292136,1901.54,9611670,235978,0.00650909,0.807766,0.81147,0.511979
211027248,69735257,16585,100823,586.408,5744340,81561.9,0.00581623,0.808964,0.804845,0.334628
211027716,69735257,16690,2862430,19805.8,164647000,2744780,0.00691924,0.958898,0.981191,0.29829
211033661,69735257,17499,32870.3,223.736,1004390,27438.3,0.00680662,0.834746,0,0
211027981,69735257,16737,360177,3490.93,18762700,461652,0.00969227,1.28174,1.32219,0.312305
211020428,69735257,974,2028200,13548.7,137575000,1814610,0.00668017,0.89469,0.89469,0.316645
211028465,69735257,16824,211313,2037.81,11801500,271640,0.00964354,1.28549,0.925459,0.111343
211035785,69735257,111220828,34736.1,450.832,2143460,60418.8,0.0129788,1.73937,0,0
211022734,69735257,16086,349690,1900.16,21945400,255307,0.00543384,0.730096,0.730096,0.376454
211020480,69735257,1007,11408900,52928.9,687400000,7845800,0.00463925,0.68769,0.687783,0.564691
211028399,69735257,16810,58105600,391451,3302140000,55034400,0.00673689,0.947144,0.945271,0.550868
211028851,69735257,16881,378100,2350.17,20756100,311802,0.00621574,0.824656,0.825548,0.176054
211018402,69735257,44,3187910,16763.8,178404000,2176910,0.00525855,0.682864,0.682789,0.228432
211019781,69735257,634,182635,770.11,10602400,107202,0.00421665,0.58697,0.566596,0.406553
211020386,69735257,945,2692400,18675.9,166633000,2444590,0.00693652,0.90796,0.907984,0.40255
211021693,69735257,15821,8966720,32957.1,394644000,4233930,0.00367549,0.472182,0.467135,0.927947
211033757,69735257,17509,332662,1110.93,7049950,139662,0.0033395,0.419832,0.314669,0.529655
211022828,69735257,16102,12408100,183265,635739000,24260600,0.0147698,1.95522,1.9544,1.0036
211030141,69735257,17034,1576490,20605.9,77512300,2700850,0.0130708,1.71321,1.75152,0.472153
211028913,69735257,16890,306770,2484.51,16795900,328109,0.00809896,1.06956,1.06309,0.294141
211019424,69735257,399,4264750,33455.9,240013000,4607900,0.00784475,1.08046,1.07047,1.25265
211031271,69735257,17221,11555400,87645.5,482203000,11452400,0.00758478,0.99108,0.992585,0.533847
211020843,69735257,10697,721039,3353.45,39891000,459320,0.00465086,0.637025,0.639424,0.274683
211021524,69735257,15777,2276970,2856.45,108250000,381565,0.0012545,0.167576,0.172088,0.664979
211020065,69735257,820,3078540,14608.8,168568000,2025320,0.00474537,0.657883,0.68815,0.50005
211028320,69735257,16793,664517,4332.85,31559000,568836,0.00652031,0.856015,0.87436,0.643144
211020053,69735257,811,2724710,14988.4,146218000,1993120,0.00550092,0.731498,0.753543,0.348979
211026529,69735257,16532,2082540,6022.45,111534000,801725,0.00289187,0.384974,0.388677,0.634211
211034196,69735257,17559,120596,451.575,3800290,58318.7,0.00374452,0.483586,0.454101,0.841304
211020721,69735257,1110,250250,365.057,12570600,47259.6,0.00145877,0.18885,0.188201,0.165762
211021310,69735257,15709,34687.3,120.673,1720080,16254.5,0.00347889,0.4686,0,0
211019028,69735257,200,627893,2346.49,23494500,305214,0.00373708,0.486093,0.485862,0.43495
211019506,69735257,481,437630,855.298,17872700,110274,0.00195439,0.25198,0.27342,0.708192
211020514,69735257,1033,3795810,35163.8,230802000,4771900,0.00926385,1.25715,1.25707,0.36821
211031402,69735257,17228,232515,1219.24,8185930,155055,0.00524371,0.666862,0.663825,0.286974
211018593,69735257,130,1220770,4699.98,64132400,603547,0.00385002,0.494399,0.494264,0.324068
