id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209685578,69548964,505,139876,926.107,5613240,119131,0.00662091,0.851689,0.851689,0.375702
209697417,69548964,16543,139876,469.673,5976670,59168.6,0.00335778,0.423007,0.423007,0.188365
209687307,69548964,725,174845,3172.07,7391770,413828,0.0181422,2.36683,2.36683,0.15792
209694492,69548964,16149,69938,206.88,3002960,25849.2,0.00295805,0.369602,0.369602,0.513073
209697123,69548964,16534,34969,90.9342,1476310,11424.5,0.00260042,0.326703,0,0
209696664,69548964,16475,243563,4513.51,11252700,617685,0.0185312,2.53604,2.53497,0.30582
209705062,69548964,112892265,139876,643.144,4899900,88654.6,0.00459796,0.633808,0.633808,0.351344
209684865,69548964,236,1851590,33541.1,91132000,4572150,0.0181148,2.46931,2.46858,0.390709
209690036,69548964,15630,594145,2666.84,23541200,340165,0.00448853,0.572528,0.572402,0.380322
209685293,69548964,358,104907,1763.94,4540910,234409,0.0168144,2.23445,2.23445,0.166977
209693485,69548964,16071,279337,3113.11,13363900,402741,0.0111447,1.44178,1.44161,0.257503
209699274,69548964,16825,209814,1562.64,9785970,208549,0.00744775,0.99397,0.99397,0.173305
209699698,69548964,16891,244783,2788.36,11700300,375333,0.0113911,1.53333,1.53333,0.218509
209693401,69548964,16041,4020760,63660,217144000,8311730,0.0158329,2.06721,2.04822,0.314162
209695641,69548964,16270,979132,8621.98,37657500,1105900,0.00880574,1.12947,1.12947,0.488017
209697703,69548964,16587,69938,395.939,3292170,52329.5,0.00566129,0.748227,0.748227,0.242534
209684373,69548964,56,11153300,40462.8,462081000,5147110,0.00362787,0.461486,0.461488,0.67783
209684356,69548964,48,7378460,47140.1,342966000,5908060,0.00638888,0.800718,0.800718,0.446035
209691665,69548964,15831,2128380,24471.4,84467200,3172070,0.0114977,1.49037,1.49146,0.465553
209695737,69548964,16327,279752,483.766,10586100,61073.6,0.00172927,0.218313,0.218313,0.45915
209690656,69548964,15708,34969,34.9471,1119140,4433.64,0.000999374,0.126788,0,0
209701833,69548964,17330,977160,7154.45,31109300,926936,0.00732168,0.948602,0.947037,0.625171
209692250,69548964,15857,34086400,133404,1491860000,17615400,0.00391371,0.516786,0.536075,0.983156
209695893,69548964,16419,2342920,19334,104841000,2522210,0.0082521,1.07652,1.07652,0.424953
209698037,69548964,16613,1433730,8917.25,58722700,1141230,0.00621962,0.79599,0.79599,0.387629
209701542,69548964,17286,69836.5,50.2625,1103200,6306.4,0.000719718,0.0903024,0.090302,0.165241
209695408,69548964,16230,244783,1132.68,10247100,144088,0.00462729,0.588636,0.588636,0.344733
209690790,69548964,15722,979132,2284.37,29352900,288547,0.00233306,0.294697,0.294697,0.55094
209692735,69548964,15899,794700,4555.61,33348100,577416,0.0057325,0.726584,0.724526,0.312601
209687216,69548964,708,1084040,5011.54,45544100,641707,0.00462303,0.59196,0.59196,0.464709
209693630,69548964,16093,656054,8838.03,32488100,1146230,0.0134715,1.74715,1.78369,0.246932
209700316,69548964,17142,104907,1714.5,3454090,212504,0.0163431,2.02564,2.02564,0.104602
209684399,69548964,68,1223510,13830.1,44645700,1883600,0.0113036,1.5395,1.53925,0.649541
209692140,69548964,15855,7640200,29821.8,332817000,3877440,0.00390328,0.507505,0.517114,0.565906
209685318,69548964,368,34859.3,462.177,1807590,58594.9,0.0132583,1.6809,0,0
209684880,69548964,242,7308520,46039.4,304616000,5792870,0.00629941,0.792619,0.792619,0.511228
209693251,69548964,15956,39333200,494348,1749510000,65251000,0.0125682,1.65893,1.61854,0.681068
209693282,69548964,15976,3077270,47080.6,137693000,6109500,0.0152995,1.98536,1.98536,0.315099
209695720,69548964,16317,1014100,4802.34,42879300,623693,0.00473556,0.615021,0.615021,0.52391
209698187,69548964,16664,454597,1538.53,22454300,196465,0.00338438,0.432175,0.432175,0.148654
209688743,69548964,1041,9073080,97393.7,359701000,14337900,0.0107344,1.58027,1.58211,0.544076
209699922,69548964,17000,139876,1296.86,6922350,179349,0.00927148,1.2822,1.2822,0.261151
209684776,69548964,224,440491,2732.24,14147900,354744,0.00620271,0.805336,0.829795,0.79906
209689700,69548964,15567,588130000,5598570,25249600000,744364000,0.00951926,1.26565,1.26584,0.776898
209684243,69548964,23,1405630,15933.1,55172500,2076890,0.0113352,1.47755,1.47443,0.578616
209688170,69548964,951,1643540,24346.1,89286100,3516180,0.0148132,2.13939,2.13939,0.17007
209704802,69548964,111220766,979132,6599.04,34427600,859551,0.00673968,0.877871,0.877871,0.227261
209698860,69548964,16741,349690,2539.55,11687400,322125,0.00726228,0.921173,0.921173,0.530646
209684460,69548964,97,130670,374.405,3866450,46255.3,0.00286526,0.353985,0.347826,0.350994
209684359,69548964,50,244783,1732.23,11465500,220025,0.0070766,0.898858,0.898858,0.373701
209684765,69548964,220,12343100,253773,663994000,34740200,0.0205598,2.81454,2.81451,0.342195
209695597,69548964,16254,419628,2732.48,16748800,350080,0.00651168,0.834264,0.834264,0.669973
209698801,69548964,16734,104907,1126.84,4086600,144878,0.0107414,1.38102,1.38102,0.13761
209688565,69548964,1014,1162380,20848.3,54105100,2855310,0.0179359,2.45643,2.44155,0.406145
209698631,69548964,16722,314721,2191.96,13272200,290100,0.00696477,0.921769,0.921769,0.47513
209704471,69548964,111220654,487974,4379.44,19783200,609907,0.00897474,1.24988,1.25708,0.379562
209700169,69548964,17094,33977.7,109.488,803471,13643.5,0.00322234,0.401542,0,0
209684585,69548964,151,1538640,42937.9,92024700,5905770,0.0279065,3.83832,3.83832,0.288102
209687459,69548964,781,69938,569.887,2774040,74187.2,0.00814847,1.06076,1.06076,0.291893
209689301,69548964,10700,1039080,10050.7,51259100,1359190,0.00967267,1.30807,1.29372,0.170169
209701349,69548964,17256,1503590,10671.7,49339400,1384540,0.0070975,0.920827,0.920808,0.282685
209686807,69548964,636,1119010,8313.62,51102300,1144680,0.00742946,1.02294,1.02294,0.5182
209689725,69548964,15569,7969150,35295,305530000,4533530,0.00442895,0.568885,0.568902,0.707027
209685222,69548964,342,6855210,42270.4,267563000,5413640,0.00616618,0.789712,0.790034,0.459442
209698207,69548964,16669,3531870,27678.7,170004000,3547900,0.00783685,1.00454,1.00454,0.353257
209699193,69548964,16796,34969,321.906,1438580,41629.2,0.00920546,1.19046,0,0
209689155,69548964,1089,73199400,882901,3353090000,121157000,0.0120616,1.65516,1.63476,0.536584
209693050,69548964,15933,1251680,11750.2,56836400,1502620,0.00938757,1.20048,1.18082,0.589555
209704072,69548964,17538,4254380,8547.88,132120000,1094350,0.00200919,0.257229,0.256856,1.00235
209685354,69548964,390,104399,462.145,3221420,58599.4,0.00442673,0.561303,0.560318,0.360546
209687099,69548964,688,396556000,4559570,17526800000,609623000,0.0114979,1.5373,1.53009,0.670412
209685037,69548964,308,1001650,15662.4,55168800,2028620,0.0156366,2.02528,2.0167,0.371304
209695863,69548964,16406,349690,480.017,13796200,60838.8,0.00137269,0.173979,0.173979,0.5398
209698212,69548964,16671,3531870,27678.7,170004000,3547900,0.00783685,1.00454,1.00454,0.353257
209700114,69548964,17077,279752,1171.72,10823400,148635,0.00418841,0.53131,0.53131,0.30884
209693100,69548964,15938,2133120,28936.6,88850200,3837080,0.0135654,1.79881,1.78125,0.490061
209699877,69548964,16966,104907,1303.87,4705080,170035,0.0124289,1.62081,1.62081,0.0943693
209684366,69548964,53,69938,442.699,2851450,56509.8,0.00632988,0.807998,0.807998,0.0530467
209685429,69548964,421,78582,216.954,2662260,27567.8,0.00276086,0.350816,0.330378,0.329896
209700146,69548964,17086,1398760,7562.81,49903800,967058,0.0054068,0.691368,0.691368,0.654969
209685005,69548964,292,174000,1339.33,6322720,169436,0.00769729,0.973772,0.97425,0.460741
209693639,69548964,16094,154007,2550.5,7772420,334097,0.0165609,2.16935,2.18358,0.190371
209700665,69548964,17179,104907,1078.18,4834050,142059,0.0102775,1.35414,1.35414,0.244711
209693349,69548964,16011,4261140,56421.3,185372000,7849310,0.0132409,1.84207,1.86383,0.708086
209692560,69548964,15881,172538,710.47,6916980,91577.9,0.00411776,0.53077,0.532311,0.4867
209684472,69548964,101,1944550,10631.2,64118600,1468170,0.00546717,0.755017,0.746501,0.745993
209688232,69548964,970,314721,1787.99,11106500,227122,0.00568119,0.72166,0.72166,0.225522
209690502,69548964,15677,384633,1560.54,15667600,201804,0.0040572,0.524667,0.524656,0.548628
209693269,69548964,15966,209814,4311.03,10897800,588109,0.0205469,2.803,2.803,0.460854
209695890,69548964,16418,769318,12551.1,35862200,1640230,0.0163146,2.13205,2.13205,0.31907
209704955,69548964,111220848,314721,2132.44,14893000,275619,0.00677565,0.875757,0.875757,0.351616
209699913,69548964,16993,34969,157.658,943111,19543.6,0.00450851,0.558884,0,0
209693734,69548964,16108,1889770,19670.3,64406200,2598720,0.0104089,1.37515,1.3104,0.674932
209699787,69548964,16927,2989520,31636.7,139701000,4381470,0.0105825,1.46561,1.46686,0.262692
209700999,69548964,17218,1293410,9716.41,32925800,1218730,0.00751227,0.942261,0.942076,0.758737
209687476,69548964,804,104907,695.877,3956850,87097.2,0.00663328,0.830233,0.830233,0.524973
209687609,69548964,857,678296,6331.58,35224100,812966,0.00933454,1.19854,1.18514,0.365845
209685070,69548964,322,57258200,673994,2567690000,90378200,0.0117711,1.57843,1.5819,0.792307
209689684,69548964,15566,671564000,6535930,28894200000,868711000,0.0097324,1.29356,1.29236,0.768216
209704164,69548964,17556,244757,732.34,9147080,92911.9,0.00299211,0.379608,0.379588,0.656684
209684540,69548964,132,34969,152.379,1470620,19123.9,0.00435755,0.546881,0,0
209691758,69548964,15842,8161770,40108,335919000,5312700,0.00491413,0.650925,0.644638,0.646567
209690736,69548964,15717,69938,34.3481,2016680,4268.63,0.000491122,0.0610345,0.0610345,0.424755
209684959,69548964,274,1177860,14200,61822400,1842670,0.0120558,1.56442,1.56139,0.277567
209695824,69548964,16384,1958260,13760.2,94777300,1816730,0.00702671,0.927726,0.927726,0.410264
209703327,69548964,17444,1431680,3853.7,37850900,489261,0.00269173,0.341739,0.333919,0.939167
209684792,69548964,230,69716.6,20.2192,1155530,2429.23,0.00029002,0.0348443,0.0348446,0.106259
209692813,69548964,15908,15734200,307276,827089000,42083800,0.0195293,2.67468,2.67463,0.344511
209691169,69548964,15780,384659,2432.52,15513100,308653,0.00632383,0.802408,0.802408,0.377106
209696304,69548964,16450,1258380,20247.9,61990900,2759120,0.0160904,2.1926,2.1931,0.519171
209699262,69548964,16822,1049070,8650.2,50255500,1167530,0.00824559,1.11292,1.11292,0.245691
209688188,69548964,957,4091370,45406.9,234440000,6462840,0.0110982,1.57963,1.57963,0.236324
209688784,69548964,1044,174845,3429.91,8270150,465177,0.0196169,2.66051,2.66051,0.241082
209689253,69548964,10680,3744000,59062.9,163768000,8946020,0.0157753,2.38943,2.34211,0.312133
209699918,69548964,16997,384659,3910.5,18788700,532644,0.0101661,1.38472,1.38472,0.336412
209699254,69548964,16820,8252680,113870,438395000,16810400,0.0137979,2.03696,2.03696,0.341523
209685522,69548964,472,349207,2595.75,14810500,333085,0.00743328,0.953831,0.953661,0.269123
209698184,69548964,16663,104907,213.692,4945160,27017.9,0.00203696,0.257542,0.257542,0.124909
209704856,69548964,111220794,904031,4401.66,32746900,570876,0.00486893,0.631478,0.629828,0.351959
209687447,69548964,769,279742,1205.28,11669700,154859,0.00430853,0.553577,0.553573,0.377546
209696999,69548964,16500,559504,4027.73,20052000,517818,0.00719875,0.925494,0.925494,0.435159
209684599,69548964,157,1533820,3423.67,56915600,452889,0.00223213,0.295269,0.295339,0.595
209690068,69548964,15656,279752,174.722,10595600,24195.6,0.000624561,0.0864897,0.0864898,0.533603
209684346,69548964,38,559504,1095.79,20898300,137755,0.0019585,0.246209,0.246209,0.418195
209695578,69548964,16247,6224480,40142.2,243843000,5149350,0.00644908,0.827274,0.827274,0.563972
209695722,69548964,16320,1014100,4802.34,42879300,623693,0.00473556,0.615021,0.615021,0.52391
209699185,69548964,16793,909194,6635.25,34428200,840730,0.00729794,0.924699,0.924699,0.350644
209701513,69548964,17281,69938,607.536,2392380,82944.8,0.00868678,1.18598,1.18598,0.345692
209698790,69548964,16730,69938,970.284,3062510,125840,0.0138735,1.7993,1.7993,0.145434
209687051,69548964,667,384659,5766.85,15819400,784485,0.0149921,2.03943,2.03943,0.286563
209690044,69548964,15632,419168,1788.87,14188700,223480,0.00426768,0.533151,0.532902,0.371864
209685290,69548964,354,67741700,367190,2426370000,47750600,0.00542044,0.704892,0.701325,0.722208
209693756,69548964,16110,2394660,36374,104069000,4705750,0.0151896,1.9651,1.83225,0.735678
209695651,69548964,16273,34969,175.936,1336210,22001.1,0.0050312,0.62916,0,0
209687269,69548964,721,1712060,24512.9,78274600,3241360,0.0143178,1.89325,1.86022,0.298713
209688168,69548964,950,581404,4256.77,26328400,552013,0.00732154,0.949449,1.01667,0.526419
209684691,69548964,195,314721,2207.56,14229000,271285,0.00701433,0.861985,0.861985,0.139602
209694914,69548964,16172,2980440,26508.6,141993000,3563110,0.00889418,1.1955,1.17671,0.274156
209702965,69548964,17422,874225,4415.87,42855100,566559,0.00505118,0.64807,0.64807,0.395657
209704007,69548964,17523,2576640,4723.2,79656600,594931,0.00183309,0.230894,0.230064,0.872141
209704497,69548964,111220668,69938,1178.63,3767830,166578,0.0168525,2.3818,2.3818,0.0665026
209684707,69548964,200,447533,2942.85,14882200,381137,0.00657573,0.851642,0.807176,0.627954
209704112,69548964,17547,1116570,4042.39,46543900,521270,0.00362037,0.466849,0.466501,0.514428
209685450,69548964,431,353355,3970.5,16149900,560489,0.0112366,1.58619,1.56265,0.214389
209684411,69548964,74,226911,1780.7,10535100,228169,0.00784757,1.00554,1.09104,0.547117
209704179,69548964,17563,454434,720.236,12075200,90649,0.00158491,0.199477,0.19942,0.852954
209688080,69548964,919,909194,7037.01,40722000,879524,0.00773983,0.967367,0.967367,0.295182
209690304,69548964,15662,768788,2377.41,27767700,301441,0.00309241,0.392099,0.392008,0.598249
209700077,69548964,17059,69938,490.209,2682990,62441,0.00700919,0.892805,0.892805,0.18928
209685580,69548964,507,47704300,703384,2096460000,96019100,0.0147447,2.0128,2.00631,0.581301
209690749,69548964,15718,69938,151.377,2455730,19484.6,0.00216444,0.278598,0.278598,0.387195
209702096,69548964,17346,1119010,10668.5,38512500,1377860,0.00953394,1.23132,1.23132,0.270644
209701474,69548964,17275,2482630,19792.2,75466800,2558670,0.00797226,1.03063,1.03057,0.646914
209705023,69548964,111220902,69938,151.347,2819030,18849.7,0.00216401,0.269521,0.269521,0.00807646
209690957,69548964,15751,109672000,508664,4526340000,66033500,0.00463806,0.602101,0.604534,0.761274
209695425,69548964,16240,139876,700.882,5574800,89457.2,0.00501073,0.639547,0.639547,1.03908
209687023,69548964,653,34969,286.136,1505260,37717.7,0.00818255,1.07861,0,0
209690996,69548964,15755,1468700,3318.04,55422200,408717,0.00225917,0.278285,0.278285,0.300482
209695075,69548964,16188,3766500,49209.6,181991000,6600490,0.013065,1.75242,1.80933,0.406311
209685041,69548964,310,699380,7163.87,31044700,910751,0.0102432,1.30223,1.30223,0.382458
209695390,69548964,16219,139876,387.831,5587940,48675.2,0.00277268,0.347988,0.347988,0.114848
209689792,69548964,15584,209814,128.652,7919750,16406.2,0.00061317,0.0781942,0.0781942,0.206276
209704919,69548964,111220826,1326740,8055.16,55784000,1062860,0.00607139,0.801103,0.800412,0.301393
209689760,69548964,15577,6397980,28694.3,247324000,3674100,0.00448491,0.57426,0.574245,0.691386
209696804,69548964,16482,629442,4825.98,25375200,625444,0.00766708,0.993649,0.993649,0.627142
209687249,69548964,715,602765,9653.33,23985000,1282810,0.0160151,2.12821,2.01197,0.675232
209688178,69548964,954,418049,5580.18,21366800,697742,0.0133482,1.66904,1.6686,0.152157
209695667,69548964,16281,34969,77.0019,1348920,9869.57,0.00220201,0.282238,0,0
209704205,69548964,17574,34969,117.994,1527730,14910.7,0.00337424,0.426398,0,0
209699683,69548964,16886,314721,2227.3,12957500,292024,0.00707706,0.927882,0.927882,0.267645
209703749,69548964,17489,454597,1113.93,17667100,148178,0.00245036,0.325955,0.325955,0.427799
209693499,69548964,16074,19197700,168480,912591000,21418700,0.00877605,1.11569,1.1157,0.373249
209685476,69548964,445,1432700,10886,52836000,1400700,0.00759823,0.977661,0.977454,0.25414
209686424,69548964,610,1952130,21439.2,98024100,2831610,0.0109825,1.45052,1.43741,0.345413
209695646,69548964,16272,734349,7064.44,28765400,908987,0.00962001,1.23781,1.23781,0.4717
209704904,69548964,111220822,174845,1408.14,8219300,178938,0.00805365,1.02341,1.02341,0.195907
209686132,69548964,582,559504,6247.19,24342600,824064,0.0111656,1.47285,1.47285,0.265175
209685737,69548964,541,1644400,13497.7,73653400,1680180,0.00820827,1.02176,1.0224,0.532526
209691022,69548964,15761,34969,67.4142,1285440,8437.09,0.00192783,0.241273,0,0
209693382,69548964,16030,27932900,298468,1242660000,39270300,0.0106852,1.40588,1.38878,0.584157
209701531,69548964,17283,664388,7801.43,22156200,1016430,0.0117423,1.52987,1.52984,0.326925
209690074,69548964,15657,174845,120.332,6782160,16943.9,0.000688222,0.0969084,0.0969084,0.585208
209697716,69548964,16590,104907,672.63,4901250,91881.2,0.00641168,0.875835,0.875835,0.122938
209699888,69548964,16972,559504,9803.9,25040600,1317330,0.0175225,2.35446,2.35446,0.266626
209693622,69548964,16092,31569,156.97,1401860,19627.9,0.0049723,0.621748,0,0
209684747,69548964,214,804287,10186.4,30685500,1306870,0.0126652,1.62488,1.62488,0.350957
209699818,69548964,16935,523796,4886.7,23813800,668414,0.00932939,1.2761,1.27606,0.134089
209695808,69548964,16366,1608570,13264.7,58787300,1728140,0.00824623,1.07433,1.07433,0.398282
209700080,69548964,17062,1188950,12833.9,46045500,1703690,0.0107943,1.43294,1.43294,0.487535
209701420,69548964,17265,209523,878.277,5532170,111630,0.0041918,0.532784,0.532965,0.699277
209688213,69548964,965,393382,1305.23,13441700,171218,0.00331796,0.435247,0.409243,0.472525
209700796,69548964,17198,524535,7112.14,18933000,908784,0.0135589,1.73255,1.73255,0.378688
209701972,69548964,17335,382703,932.955,8636550,118885,0.00243781,0.310645,0.309906,0.59837
209696950,69548964,16497,1119010,9804.4,41841300,1255710,0.00876169,1.12217,1.12217,0.487482
209689142,69548964,1084,2705550,26535.9,131869000,3576900,0.00980793,1.32206,1.31129,0.209408
209694175,69548964,16133,3520540,40570.5,162857000,5413800,0.0115239,1.53778,1.52861,0.410739
209696080,69548964,16426,174845,381.272,7077680,56051,0.00218063,0.320576,0.320576,0.45647
209698240,69548964,16691,769318,5396.68,37772600,703673,0.00701489,0.914671,0.914671,0.287069
209695865,69548964,16407,244783,868.362,9652680,134033,0.00354748,0.54756,0.54756,1.21535
209700122,69548964,17079,1818390,10255.2,67054400,1321010,0.00563974,0.726475,0.726475,0.609377
209688522,69548964,1008,3353860,69285.4,164631000,9437220,0.0206584,2.81384,2.81368,0.387207
209694949,69548964,16179,716621,6988.24,35281700,951688,0.00975166,1.32802,1.32978,0.150356
209698078,69548964,16620,69938,493.519,2575660,63903.5,0.00705652,0.913717,0.913717,0.228595
209699289,69548964,16828,41753000,603983,2175770000,90659700,0.0144656,2.17133,2.17133,0.363739
209698117,69548964,16632,1328820,7683.21,51836700,970957,0.00578197,0.73069,0.73069,0.322407
209694875,69548964,16170,6747400,79511.6,308364000,10423100,0.011784,1.54475,1.51863,0.460711
209693683,69548964,16099,96572.7,1133.5,4765450,146231,0.0117373,1.51421,1.53744,0.233932
209688044,69548964,909,13356000,202350,583351000,26321000,0.0151504,1.97072,1.882,0.64182
209690090,69548964,15660,69934.5,48.4728,2414560,6288.55,0.000693118,0.0899207,0.0899207,0.0664331
209695613,69548964,16259,1923300,14109.9,76922200,1807410,0.00733632,0.939748,0.939748,0.569026
209700283,69548964,17132,664411,8986.31,24477400,1154760,0.0135252,1.73802,1.73802,0.414335
209685393,69548964,415,5931190,59249,261036000,8234050,0.00998939,1.38826,1.37544,0.430673
209687437,69548964,756,244781,531.868,9310720,67872.9,0.00217283,0.27728,0.277279,0.241955
209693336,69548964,16002,56755400,673645,2379090000,89700700,0.0118693,1.58048,1.58553,0.694009
209693413,69548964,16049,5329760,42929.1,247833000,5332500,0.0080546,1.00051,0.992858,0.381092
209689211,69548964,1121,958225,10387.5,31585400,1390610,0.0108404,1.45123,1.33981,0.906353
209693466,69548964,16068,4120890,53359.7,200058000,7297400,0.0129486,1.77083,1.80603,0.948883
209685281,69548964,350,69938,703.188,2645880,91138.1,0.0100544,1.30313,1.30313,0.064567
209687025,69548964,654,241107,1594.85,12147000,198807,0.00661469,0.824557,0.824506,0.089552
209688326,69548964,989,944163,7771.4,44970900,1056120,0.00823099,1.11858,1.11858,0.278964
209684640,69548964,175,804287,12686.5,37350000,1708450,0.0157736,2.12417,2.12417,0.376997
209698263,69548964,16705,2902430,19672.6,127600000,2531130,0.00677798,0.872074,0.872074,0.368594
209687171,69548964,703,13750400,111420,598421000,14274400,0.00810305,1.0381,1.01886,0.723288
209685534,69548964,479,724762,9283.95,33737000,1328180,0.0128097,1.83257,1.88026,0.442338
209685439,69548964,425,804903,8416.21,35165100,1077670,0.0104562,1.33889,1.34767,0.503314
209695801,69548964,16361,1468700,11636.4,58429300,1490170,0.00792291,1.01462,1.01462,0.642327
209698249,69548964,16698,6224480,69334.9,301378000,9195450,0.0111391,1.4773,1.4773,0.401087
209685540,69548964,483,594473,4212.03,30464700,556032,0.00708531,0.935337,0.935337,0.290647
209699846,69548964,16950,699380,6489.21,29204300,878351,0.00927852,1.2559,1.2559,0.328667
209703398,69548964,17455,454420,2697.02,17635200,342554,0.00593508,0.753827,0.753675,0.394005
209689785,69548964,15582,34968.8,19.8621,1317840,2716.09,0.000567995,0.077672,0,0
209695676,69548964,16287,804287,3542.45,32719500,452031,0.00440446,0.562026,0.562026,0.677315
209699519,69548964,16848,839256,9165.03,38855600,1248240,0.0109204,1.48731,1.48731,0.542586
209701584,69548964,17293,69774.9,357.226,2752990,46324.5,0.0051197,0.663914,0.66405,0.124006
209684870,69548964,239,5000570,57171.3,225291000,7673500,0.011433,1.53453,1.53453,0.6419
209702586,69548964,17387,848209,2693.34,21900800,342585,0.00317533,0.403892,0.393035,0.916142
209685631,69548964,536,2745720,15248.7,112168000,1931170,0.00555363,0.703339,0.683936,0.382342
209702161,69548964,17356,104596,524.717,4015320,67797.5,0.00501659,0.648183,0.647588,0.535568
209687096,69548964,687,3389540,29474.9,166204000,3826550,0.00869585,1.12893,1.12933,0.361943
209684907,69548964,255,874225,6623.27,39231600,866100,0.00757616,0.990706,0.990706,0.359697
209695767,69548964,16339,874225,11400.8,37116900,1475740,0.013041,1.68806,1.68806,0.42053
209685556,69548964,493,20696400,79009,781722000,10175000,0.00381753,0.491634,0.491831,0.653095
209703091,69548964,17433,1013880,4413.64,36533500,571480,0.00435323,0.563657,0.563594,0.398142
209701168,69548964,17242,1153960,7793.5,40679100,1015230,0.00675369,0.879779,0.87978,0.240438
209689709,69548964,15568,21027400,71294.4,742041000,9148660,0.00339054,0.435083,0.434391,0.766162
209685381,69548964,408,286534,809.458,8300950,105663,0.002825,0.368762,0.390182,0.737579
209703137,69548964,17438,2021650,4727.82,52146300,599848,0.00233859,0.296712,0.291541,0.952371
209704975,69548964,111220868,104907,429.142,5341600,56481.1,0.00409069,0.538392,0.538392,0.101006
209685002,69548964,291,7880660,82150.4,339627000,10607600,0.0104243,1.34603,1.30088,0.580938
209690604,69548964,15698,139876,452.033,5336350,58692.7,0.00323167,0.419605,0.419605,0.520002
209698029,69548964,16612,1433730,8917.25,58722700,1141230,0.00621962,0.79599,0.79599,0.387629
209699202,69548964,16798,419628,2624,16083100,331608,0.00625315,0.790243,0.790243,0.382275
209699592,69548964,16859,174845,1123.12,7209430,158086,0.0064235,0.904152,0.904152,0.150506
209694218,69548964,16136,3102430,27059.4,133990000,3639850,0.00872199,1.17323,1.172,0.428541
209684229,69548964,12,69938,316.862,2860700,41986.1,0.00453062,0.600334,0.600334,0.596536
209698915,69548964,16754,2832490,26680.2,129176000,3636230,0.00941935,1.28376,1.28376,0.565403
209685524,69548964,473,2404060,12944.2,88872300,1686340,0.00538431,0.701452,0.704428,0.506746
209701352,69548964,17257,1468620,10430.1,48072000,1353060,0.00710201,0.921318,0.921299,0.285937
209702492,69548964,17379,1642210,7202.86,53238700,918425,0.00438607,0.55926,0.558921,0.670005
209695659,69548964,16278,34969,24.091,1445450,3034.08,0.000688925,0.0867647,0,0
209699796,69548964,16929,1852970,19560.6,87990900,2697200,0.0105564,1.45561,1.45567,0.257926
209695607,69548964,16257,384659,3414.53,14285500,434943,0.00887676,1.13072,1.13072,0.333166
209692510,69548964,15874,438454,1956.01,17533300,250882,0.00446116,0.572198,0.555951,0.346901
209688976,69548964,1062,944491,16839.6,49691000,2407320,0.0178292,2.5488,2.58502,0.82641
209695811,69548964,16367,139876,441.741,5662430,55316.5,0.00315809,0.395468,0.395468,0.323777
209699651,69548964,16875,279752,1675.67,11188500,220123,0.00598983,0.78685,0.78685,0.255253
209685368,69548964,401,281603,2051.98,10921700,274983,0.0072868,0.976494,1.04277,0.540441
209693146,69548964,15947,1312850,13677.1,52985900,1759790,0.0104178,1.34043,1.41039,0.587774
209697858,69548964,16599,524535,4218.32,24718400,543383,0.00804202,1.03593,1.03593,0.401338
209698149,69548964,16640,104907,299.8,3991500,38761.7,0.00285777,0.369486,0.369486,0.325712
209700188,69548964,17101,1083690,11772.2,46553700,1555050,0.0108631,1.43497,1.43501,0.262247
209700157,69548964,17088,69938,745.948,2590090,96617,0.0106658,1.38147,1.38147,0.208734
209687103,69548964,689,103821,613.318,3627030,86854.9,0.00590748,0.836586,0.835442,0.325969
209685860,69548964,557,104907,265.539,3634680,33748.6,0.00253118,0.3217,0.3217,0.803625
209695752,69548964,16333,2221510,37343.1,99385800,5067830,0.0168098,2.28125,2.27989,0.58358
209700948,69548964,17209,2447380,26722.5,74582900,3396620,0.0109188,1.38786,1.38768,0.648552
209700118,69548964,17078,69938,767.383,2027430,94780.6,0.0109723,1.35521,1.35521,0.47343
209704739,69548964,111220728,559504,4487.74,20514200,580233,0.00802093,1.03705,1.03705,0.279796
209702448,69548964,17375,1747120,7655.4,57162700,976756,0.00438172,0.559066,0.558748,0.652787
209703510,69548964,17469,447976,1816.59,13396600,232718,0.0040551,0.519489,0.512895,0.877056
209700185,69548964,17100,554612,3757.8,20412000,497558,0.00677554,0.897128,0.89028,0.506175
209690952,69548964,15750,553115000,5429670,23951400000,722670000,0.00981652,1.30654,1.30436,0.761227
209698021,69548964,16610,139876,1190.8,6294800,157079,0.00851322,1.12299,1.12299,0.537482
209685545,69548964,485,51203600,198972,2230300000,26155000,0.00388589,0.510803,0.522873,0.867398
209693380,69548964,16029,1500950,25508.4,77839000,3291070,0.0169948,2.19266,2.19253,0.306686
209692125,69548964,15853,50164700,193938,2140510000,25439400,0.00386603,0.507119,0.52187,0.888067
209695243,69548964,16195,49813.8,833.959,2567540,110066,0.0167415,2.20954,2.19841,0.0425125
209685757,69548964,546,34969,79.6126,1369940,11014.9,0.00227666,0.314989,0,0
209701601,69548964,17296,34969,163.71,1420140,21185,0.00468158,0.605823,0,0
209705220,69548964,124372424,34969,264.918,1412270,34735.7,0.00757579,0.99333,0,0
209697021,69548964,16510,11399900,86354.5,518126000,11423300,0.00757503,1.00206,1.00206,0.489189
209703982,69548964,17518,314719,870.726,11184400,108867,0.00276668,0.345917,0.345917,0.475558
209684570,69548964,146,7588260,62697.2,266134000,8004810,0.0082624,1.05489,1.05489,0.618817
