id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211385060,69752107,15620,34957.9,209.716,1249050,27359.2,0.0059991,0.782634,0,0
211385135,69752107,15675,2271800,11389.6,97017800,1447790,0.00501347,0.637288,0.637129,0.332823
211394660,69752107,17263,419604,1704.13,16057500,214371,0.00406129,0.510888,0.510881,0.457227
211394773,69752107,17284,629442,4283.64,24784500,528704,0.00680546,0.839956,0.839956,0.417379
211395611,69752107,17444,1464640,8124.97,38331700,1011860,0.00554742,0.690861,0.689055,0.843882
211385037,69752107,15608,594472,3160.1,29144700,418808,0.00531581,0.704504,0.704504,0.322002
211392198,69752107,16897,1853360,10220.3,83263200,1332800,0.00551448,0.719126,0.719126,0.710368
211385660,69752107,15814,1084040,7643.24,68713100,990298,0.00705071,0.913526,0.913526,0.314752
211385690,69752107,15819,10560400,76159.2,571009000,9900210,0.00721174,0.937481,0.93748,0.47967
211392035,69752107,16826,314721,2486.15,18001800,326074,0.00789954,1.03607,1.03607,0.246663
211394546,69752107,17253,2867410,18886.7,118487000,2408470,0.00658667,0.839947,0.839945,0.468991
211380852,69752107,44,6364360,74159.9,342515000,9546600,0.0116524,1.50001,1.50001,0.283161
211381079,69752107,67,209814,697.193,9909220,87158.3,0.00332291,0.415408,0.415408,0.202538
211384000,69752107,809,3811620,16141.3,211629000,2099990,0.00423477,0.550945,0.550945,0.489565
211387700,69752107,16229,594473,2924.27,31499600,369740,0.0049191,0.621962,0.621962,0.216114
211381451,69752107,204,384659,5736.35,26305600,788382,0.0149128,2.04956,2.04956,0.143193
211388903,69752107,16412,839256,2582.45,41770900,332985,0.00307707,0.396762,0.396762,0.385286
211392235,69752107,16903,69938,437.576,3147310,54359.2,0.00625662,0.777249,0.777249,0.708603
211392480,69752107,16935,524535,6400.78,31908800,855315,0.0122028,1.63062,1.63062,0.396982
211392221,69752107,16901,489566,2514.02,22404800,311086,0.00513519,0.635432,0.635432,0.397384
211392897,69752107,17040,209814,1403.03,10313600,180089,0.00668701,0.858327,0.858327,0.143595
211381299,69752107,138,4511000,65579.5,267733000,10386000,0.0145377,2.30237,2.30237,1.08733
211391914,69752107,16790,1258880,5539.03,59134700,713416,0.00439995,0.566705,0.566705,0.874262
211385438,69752107,15768,664411,1999.4,34628900,260469,0.00300929,0.39203,0.39203,0.31109
211397793,69752107,111220828,34969,368.987,1662030,47002.7,0.0105518,1.34412,0,0
211381902,69752107,305,454597,6920.39,30639900,933900,0.0152231,2.05435,2.05435,0.199252
211385289,69752107,15705,174845,385.856,6081840,48927,0.00220685,0.279831,0.279831,0.686004
211387594,69752107,16193,1084040,14979.1,62910800,1998730,0.0138179,1.84378,1.84378,0.307766
211381471,69752107,210,139876,767.421,4858470,99668.5,0.00548644,0.712549,0.712549,0.371075
211392885,69752107,17036,2517770,23326,133888000,3064770,0.00926455,1.21726,1.21726,0.425285
211388029,69752107,16283,34969,286.762,1673580,37570,0.00820048,1.07438,0,0
211394097,69752107,17182,6224410,50136.9,253660000,6417870,0.00805489,1.03108,1.03107,0.517603
211394016,69752107,17169,104907,1121.6,6082090,149164,0.0106914,1.42187,1.42187,0.351061
211384164,69752107,906,553912,7848.48,37227700,1071340,0.0141692,1.93413,1.93568,0.202112
211387043,69752107,16086,349690,10548.4,21537200,1408170,0.0301649,4.0269,4.0269,0.185734
211381578,69752107,247,419628,11311.4,28260200,1513410,0.0269557,3.60655,3.60655,0.109843
211384003,69752107,810,1258880,10541.2,70479600,1327070,0.00837343,1.05416,1.05416,0.350792
211381558,69752107,238,139876,385.956,5804220,47881,0.00275927,0.342311,0.342311,0.182723
211395654,69752107,17453,34969,776.587,1681900,99855.8,0.0222079,2.85555,0,0
211381985,69752107,323,73679700,335785,3696320000,44236300,0.00455737,0.600386,0.600386,0.901287
211393158,69752107,17082,314721,1284.19,15299800,159975,0.0040804,0.508308,0.508308,0.33419
211395378,69752107,17395,454578,3641.58,15035000,462370,0.00801089,1.01714,1.01714,0.187905
211392744,69752107,16990,2692610,15228.9,135121000,1963660,0.00565579,0.729276,0.729276,0.352517
211387302,69752107,16145,4790750,83334.6,271288000,13236500,0.0173949,2.76293,2.76293,0.519697
211394800,69752107,17292,7378440,82408.7,326391000,10602200,0.0111689,1.43692,1.43692,0.482877
211395321,69752107,17380,6041880,52137.2,210108000,6657740,0.0086293,1.10193,1.10095,0.614283
211392069,69752107,16848,839256,3610.16,41808500,473032,0.00430162,0.563632,0.563632,0.400611
211392087,69752107,16857,839256,3186.61,45978200,405730,0.00379695,0.48344,0.48344,0.327038
211389686,69752107,16547,104907,516.63,5688490,71746.8,0.00492465,0.683909,0.683909,0.387553
211381439,69752107,201,2140180,21791.2,95021000,3078720,0.010182,1.43853,1.43522,0.504116
211390995,69752107,16709,804287,2583.75,40175700,330755,0.00321248,0.41124,0.41124,0.433239
211381104,69752107,83,2415670,4182.47,40850500,552758,0.00173139,0.228822,0.226854,0.850086
211383652,69752107,706,419628,2733.86,21027200,395661,0.00651496,0.942886,0.942886,0.744228
211385342,69752107,15718,69938,208.016,2569930,25443.5,0.00297429,0.363801,0.3638,0.256201
211387158,69752107,16110,1923300,27120,71345500,3503560,0.0141008,1.82164,1.82164,0.624137
211382976,69752107,507,59744000,480712,3322300000,66526300,0.00804619,1.11352,1.11139,0.560368
211383786,69752107,741,524535,3282.43,29005000,423394,0.00625778,0.80718,0.80718,0.250377
211384446,69752107,1033,4160400,20639.9,241986000,2770700,0.00496103,0.66597,0.665964,0.461996
211398039,69752107,124372452,34969,340.537,2026810,44752.9,0.00973826,1.27979,0,0
211390619,69752107,16682,839256,2302.09,43312200,291853,0.00274301,0.347752,0.347752,0.350989
211392125,69752107,16875,279752,1358.52,14629900,171809,0.00485615,0.614149,0.614149,0.247639
211392954,69752107,17058,1258880,13111.4,67478500,1722000,0.0104151,1.36788,1.36788,0.238701
211391937,69752107,16796,69938,398.735,3025700,49690,0.00570126,0.710487,0.710487,0.451529
211383416,69752107,604,594473,2632,28738500,328957,0.00442745,0.55336,0.55336,0.437597
211388617,69752107,16361,1713480,11390.2,83493000,1448710,0.00664741,0.845478,0.845478,0.393979
211381268,69752107,122,1748220,7933.21,66545900,1010000,0.00453788,0.57773,0.577683,0.565768
211386071,69752107,15925,909194,8940.18,53622800,1168480,0.00983308,1.28518,1.28518,0.284674
211382488,69752107,418,944163,11298,49227200,1463520,0.0119662,1.55007,1.55007,0.324659
211384975,69752107,15585,244783,998.617,12728500,124507,0.0040796,0.508641,0.508641,0.36369
211381564,69752107,240,454597,5451.71,14821200,709090,0.0119924,1.55982,1.55982,0.496311
211381597,69752107,257,489566,7574.68,32766700,1015400,0.0154722,2.07407,2.07407,0.213309
211381410,69752107,192,559326,5700.65,25537600,721379,0.010192,1.28973,1.28985,0.239823
211384514,69752107,1061,279752,1622.93,14680900,231419,0.0058013,0.827231,0.827231,0.711646
211391585,69752107,16762,944163,3987.55,50368300,517449,0.00422337,0.548051,0.548051,0.4861
211396110,69752107,17496,1011970,11068.6,36412000,1396830,0.0109376,1.3803,1.37777,0.594973
211385097,69752107,15664,454577,2092.71,19026200,271716,0.00460364,0.597733,0.597723,0.392571
211392933,69752107,17050,69938,626.482,3783380,81591.3,0.00895767,1.16662,1.16662,0.0113628
211384682,69752107,10674,6853920,20045.6,379382000,2771340,0.00292469,0.404343,0.404343,0.434878
211384090,69752107,853,1923300,35540.7,103867000,4707230,0.0184791,2.44748,2.44748,0.334804
211388371,69752107,16335,2272980,30812.6,132083000,4663300,0.013556,2.05162,2.05162,1.06266
211393180,69752107,17087,209814,1091.4,9655120,137061,0.00520175,0.653252,0.653252,0.391371
211389883,69752107,16578,2902430,18081.4,152491000,2698370,0.00622975,0.929695,0.929695,1.1701
211384679,69752107,10672,4580940,14162.1,275424000,1967980,0.00309152,0.429603,0.429603,0.346982
211389241,69752107,16494,174845,588.939,8103380,74859.9,0.00336835,0.42815,0.42815,0.262236
211395595,69752107,17440,2093920,11865.9,51874200,1481880,0.00566686,0.707706,0.70637,0.946763
211386094,69752107,15932,4860690,93724.3,285742000,12173600,0.0192821,2.5045,2.5045,0.4579
211389069,69752107,16459,524535,1826.29,29579500,237842,0.00348174,0.453434,0.453434,0.512167
211384971,69752107,15584,209814,968.812,10881000,120995,0.00461748,0.576676,0.576676,0.311429
211382531,69752107,429,1661370,11724.3,66308000,1476300,0.00705698,0.8886,0.883685,0.665845
211388728,69752107,16389,174845,1385.98,9157210,208359,0.00792689,1.19168,1.19168,0.445785
211390360,69752107,16654,384659,568.814,17208200,70589.1,0.00147875,0.183511,0.183511,0.233629
211386796,69752107,16001,195808000,3377770,11489400000,454932000,0.0172504,2.32336,2.31641,0.461782
211383442,69752107,619,839243,6811.26,40965300,876737,0.00811596,1.04468,1.04468,0.288932
211389137,69752107,16471,384659,1185.16,18351800,144754,0.00308107,0.376318,0.376318,0.290175
211382502,69752107,423,1643540,24765.3,93769600,3832560,0.0150682,2.33189,2.33189,0.381691
211384733,69752107,10696,454597,3557.86,25498000,470887,0.00782641,1.03583,1.03583,0.351125
211385413,69752107,15755,2342920,8976.18,123584000,1126210,0.00383119,0.480686,0.480686,0.308077
211387612,69752107,16197,454597,5486.41,27289900,724590,0.0120687,1.59392,1.59392,0.2808
211380736,69752107,10,11015200,49701.7,602259000,6694460,0.00451208,0.607745,0.607745,0.692145
211384718,69752107,10690,1538640,2804.16,73519500,383774,0.0018225,0.249425,0.249425,0.328261
211385222,69752107,15690,139849,119.344,2754780,14658.9,0.000853377,0.104819,0.104814,0.680061
211383365,69752107,587,419628,1456.7,19787900,181391,0.00347142,0.432267,0.432267,0.2422
211396849,69752107,17531,489561,2872.71,17281800,357647,0.00586792,0.730547,0.730545,0.313783
211381099,69752107,79,69938,313.621,3539120,38791.6,0.00448427,0.554657,0.554657,0.125685
211381526,69752107,228,2481130,25296.2,154075000,3533910,0.0101955,1.42432,1.42435,0.430156
211383034,69752107,521,104907,684.29,5619830,89334.1,0.00652282,0.851555,0.851555,0.105971
211383988,69752107,803,24303300,150407,1316480000,19453600,0.00618876,0.800453,0.800453,0.55873
211387260,69752107,16134,5420200,95332.4,312016000,13885700,0.0175884,2.56184,2.56184,0.385595
211392904,69752107,17041,979132,11954.8,54843200,1584310,0.0122096,1.61807,1.61807,0.34831
211384492,69752107,1052,1188950,7314.14,63361100,932295,0.00615179,0.784135,0.784135,0.274513
211385768,69752107,15834,13599200,128128,763685000,16986700,0.00942175,1.2491,1.24908,0.420397
211389178,69752107,16478,1293850,6243.23,68717700,857266,0.0048253,0.662569,0.662569,0.790204
211388878,69752107,16404,139876,624.65,7591510,81983.4,0.00446574,0.586115,0.586115,0.71186
211392527,69752107,16948,2756100,9346.35,133786000,1293550,0.00339116,0.469343,0.46911,0.625948
211395645,69752107,17451,629418,6072.49,22886600,765304,0.00964779,1.21589,1.21588,0.4545
211381026,69752107,52,419628,6894.95,14865400,881554,0.0164311,2.1008,2.1008,0.602431
211381091,69752107,72,209814,607.138,9930630,76772.6,0.0028937,0.365908,0.365908,0.699538
211384663,69752107,1139,209814,2114.86,11730400,271245,0.0100797,1.29279,1.29279,0.101254
211385952,69752107,15884,104907,834.912,5383880,109698,0.00795859,1.04567,1.04567,0.173489
211394823,69752107,17300,1119010,12445.1,60052500,1621500,0.0111216,1.44905,1.44905,0.413325
211386752,69752107,15989,5697300,152608,285620000,19705000,0.026786,3.45865,3.45769,0.41455
211394172,69752107,17204,419628,4411.02,20040000,571396,0.0105117,1.36167,1.36167,0.420644
211385408,69752107,15752,10980300,29094.1,567523000,3764550,0.00264967,0.342847,0.342847,0.52235
211392928,69752107,17049,69938,637.045,3628700,81474.6,0.00910871,1.16496,1.16496,0.0755795
211392834,69752107,17014,419628,1943.9,16821800,244973,0.00463243,0.583786,0.583786,0.265649
211384604,69752107,1098,943734,9262.08,43962900,1153150,0.00981429,1.2219,1.22188,0.270576
211388055,69752107,16288,209814,1415.26,9741240,175774,0.00674531,0.837761,0.837761,0.220817
211391563,69752107,16757,34969,42.0337,1382640,5269.64,0.00120203,0.150694,0,0
211394741,69752107,17278,34969,133.32,1517040,16740,0.00381253,0.478708,0,0
211397983,69752107,111220904,846253,4321.11,27698200,538374,0.00510617,0.636186,0.622986,0.847356
211388079,69752107,16291,489566,3005.43,22613200,371089,0.00613897,0.757995,0.757995,0.181379
211390463,69752107,16665,734349,992.224,31784000,123518,0.00135116,0.1682,0.1682,0.275119
211394079,69752107,17176,664411,6173.49,32968700,801507,0.00929168,1.20634,1.20634,0.250123
211384461,69752107,1039,104907,1523.42,5723640,200074,0.0145217,1.90716,1.90716,0.718778
211382071,69752107,343,372223000,2475460,17733700000,330384000,0.00665046,0.887596,0.887352,0.964725
211384115,69752107,868,104907,424.667,6229210,55403.9,0.00404803,0.528124,0.528124,0.296732
211384330,69752107,1004,454597,1225.29,19275100,151909,0.00269533,0.334162,0.334162,0.428234
211387093,69752107,16095,139876,2760.83,8336500,367326,0.0197377,2.62609,2.62609,0.0713634
211391923,69752107,16793,944163,4187.74,45068200,539524,0.0044354,0.571431,0.571431,0.915807
211386809,69752107,16004,57407800,1109090,3367870000,148995000,0.0193195,2.59537,2.59497,0.401105
211388097,69752107,16294,594473,3377.23,23154400,419370,0.00568105,0.705449,0.705449,0.269814
211381391,69752107,186,1608570,26754.1,93895400,4194060,0.0166322,2.60732,2.60732,0.666096
211394371,69752107,17229,1538640,18729.5,84186400,2467060,0.0121728,1.6034,1.6034,0.450909
211386325,69752107,15953,349688,2300.22,16240900,296282,0.00657793,0.847276,0.847274,0.298709
211384147,69752107,894,1845780,21572.7,107004000,2995620,0.0116876,1.62295,1.5975,0.383732
211390164,69752107,16624,6119580,33208.7,282094000,4283810,0.00542664,0.700017,0.700017,0.576553
211383447,69752107,621,1014100,14918.1,56731600,1979790,0.0147107,1.95226,1.95226,0.219579
211389115,69752107,16467,2447830,20117.9,137281000,2730300,0.00821868,1.1154,1.1154,0.857753
211387667,69752107,16225,2937400,16003.7,154476000,2042200,0.00544826,0.695241,0.695241,0.349126
211385574,69752107,15793,1853360,10159.3,107237000,1316410,0.00548158,0.710283,0.710283,0.270798
211383471,69752107,636,2168080,8308.06,113621000,1111600,0.00383199,0.51271,0.51271,0.751834
211384562,69752107,1081,104907,1308.61,5804780,167359,0.012474,1.59531,1.59531,0.0488327
211392979,69752107,17068,2203050,15964,106408000,2050820,0.00724632,0.930901,0.930901,0.504402
211389959,69752107,16590,104907,1232.42,5959430,184921,0.0117477,1.76271,1.76271,0.335194
211388191,69752107,16322,7588270,50621.7,417462000,6973430,0.00667104,0.918975,0.918975,0.806807
211385923,69752107,15875,454597,8677.48,26988000,1134960,0.0190883,2.49662,2.49662,0.210713
211384689,69752107,10677,5210360,18524.5,283287000,2600180,0.00355531,0.49904,0.499041,0.473492
211388142,69752107,16308,90394900,767496,4884870000,112450000,0.00849049,1.24398,1.24398,1.23439
211392769,69752107,16996,3636780,16422.9,162868000,2132050,0.00451578,0.586247,0.586247,0.61442
211385978,69752107,15901,804287,8208.61,45637200,1071820,0.0102061,1.33263,1.33263,0.220123
211395232,69752107,17363,1293850,14672.4,74810200,1902650,0.0113401,1.47053,1.47053,0.225717
211384755,69752107,10708,2342920,5279.83,125692000,688591,0.00225352,0.293903,0.293903,0.381147
211390437,69752107,16663,104907,93.5853,4379960,11798.3,0.000892079,0.112464,0.112464,0.169173
211386943,69752107,16052,194267,3464.04,9204960,466266,0.0178313,2.40013,2.25934,0.860371
211391015,69752107,16712,314721,1331.03,15124900,179219,0.00422925,0.569455,0.569455,0.293845
211382305,69752107,371,139876,1580.33,3527290,202643,0.011298,1.44873,1.44873,0.383809
211387240,69752107,16130,26926100,500962,1554920000,76183900,0.0186051,2.82937,2.82937,0.512548
211381333,69752107,159,10770500,126917,585348000,17373400,0.0117838,1.61307,1.61307,0.484402
211381367,69752107,177,139876,1300.21,6282600,165948,0.00929546,1.18639,1.18639,0.0426546
211389627,69752107,16544,1223920,3630.41,67432200,460480,0.00296623,0.376235,0.376235,0.197674
211384527,69752107,1066,567712,6376.18,30047400,907846,0.0112314,1.59913,1.61526,0.19377
211381398,69752107,188,314721,5190.51,21946200,715580,0.0164924,2.2737,2.2737,0.130134
211387442,69752107,16159,384659,2750.94,20567000,360320,0.00715164,0.936726,0.936726,0.289298
211384182,69752107,920,15316400,32670,821237000,4226120,0.002133,0.275921,0.275921,0.49087
211391619,69752107,16768,384659,1624.39,20998500,206229,0.00422293,0.536136,0.536136,0.111288
211394425,69752107,17235,1608570,15853.8,77167600,2034150,0.0098558,1.26457,1.26457,0.354828
211381096,69752107,77,69938,831.879,3824620,105376,0.0118945,1.50671,1.50671,0.130562
211382770,69752107,477,101403000,942556,5956660000,123947000,0.00929513,1.22232,1.22232,0.530347
211382765,69752107,475,2168080,25731.1,126265000,4072880,0.0118681,1.87857,1.87857,0.787004
211384735,69752107,10697,769318,7685.45,45415600,1038700,0.00998995,1.35016,1.35016,0.403647
211388985,69752107,16435,1433730,51684.2,93292300,8391400,0.0360488,5.85285,5.85285,0.275965
211382013,69752107,328,2133110,70065.6,137687000,9242290,0.0328467,4.33278,4.33278,0.18889
211384316,69752107,993,30207600,457351,1589370000,61388600,0.0151402,2.03222,2.02828,0.553204
211384582,69752107,1089,75812800,1458500,4223880000,217058000,0.0192382,2.86308,2.86308,0.639296
211388448,69752107,16355,7203610,52090.1,357992000,6794520,0.0072311,0.94321,0.94321,0.435379
211386457,69752107,15971,5769880,91420.6,341473000,12841400,0.0158444,2.22559,2.22559,0.239362
211381571,69752107,243,139876,3579.15,9045890,477955,0.025588,3.41699,3.41699,0.128303
211384784,69752107,10732,3252120,12921.7,186316000,1700620,0.00397333,0.522926,0.522926,0.678041
211384759,69752107,10711,4545970,8896.45,248211000,1145170,0.001957,0.251909,0.251909,0.476545
211396995,69752107,17559,173890,1533.43,5407520,192699,0.00881838,1.10816,1.10438,0.684799
211392404,69752107,16926,6573830,27363.7,360232000,3703350,0.00416252,0.563347,0.56334,0.597152
211385094,69752107,15660,209814,443.032,9189030,54783.8,0.00211155,0.261107,0.261107,0.969877
211397263,69752107,17648,69937.8,115.552,1610750,15033.3,0.00165221,0.214952,0.214952,0.155147
211390551,69752107,16674,1993230,8996.22,110938000,1232300,0.00451338,0.61824,0.61824,0.675916
211394087,69752107,17179,104907,939.314,5925450,122514,0.00895378,1.16783,1.16783,0.188207
211387212,69752107,16121,12064300,302144,722308000,48211600,0.0250444,3.99622,3.99622,0.576614
211381680,69752107,279,69938,929.088,4528390,122863,0.0132845,1.75674,1.75674,0.12401
211384705,69752107,10684,2132900,11834.3,129330000,1593640,0.00554845,0.747171,0.747178,0.392556
211386935,69752107,16050,111821,1717.7,4526270,231070,0.0153612,2.06643,2.15572,0.647766
211387235,69752107,16126,26926100,500962,1554920000,76183900,0.0186051,2.82937,2.82937,0.512548
211388948,69752107,16422,1049070,4139.9,58164900,543262,0.00394626,0.517851,0.517851,0.598803
211381507,69752107,222,139876,498.78,5048510,62870.4,0.00356587,0.449472,0.449472,0.324376
211381257,69752107,115,69938,466.596,3219070,58738.9,0.00667157,0.839871,0.839871,0.761214
211384219,69752107,946,3182180,12985.5,144411000,1606640,0.00408069,0.504888,0.504888,0.400018
211390609,69752107,16681,1678510,5014.68,88289500,638232,0.00298757,0.380236,0.380236,0.357878
211392542,69752107,16950,699380,7192.95,39304500,955505,0.0102847,1.36622,1.36622,0.430817
211393738,69752107,17131,244783,1631.89,10282200,210495,0.00666668,0.859923,0.859923,0.671179
211382863,69752107,493,22478200,181630,1302310000,23566400,0.00808028,1.04841,1.04846,0.36394
211386878,69752107,16024,8661200,123913,474318000,17420300,0.0143067,2.0113,2.00546,0.346236
211388628,69752107,16363,209814,1547.16,9190780,193089,0.00737395,0.920288,0.920288,0.11157
211397610,69752107,111220786,104907,1209.58,6094760,157513,0.01153,1.50145,1.50145,0.128144
211386876,69752107,16023,7921850,69425.9,329287000,9731950,0.00876385,1.22849,1.21654,0.557829
211385179,69752107,15682,104717,474.943,2371060,68162.6,0.00453549,0.650922,0.650273,0.511867
211385421,69752107,15761,34969,81.7171,1825020,10320.9,0.00233684,0.295143,0,0
211395416,69752107,17403,769317,8495.26,32560000,1072700,0.0110426,1.39435,1.39435,0.39405
211395120,69752107,17336,139861,1782.68,5555090,227142,0.0127461,1.62405,1.62405,0.120265
211397557,69752107,111220722,314721,4802.07,18813400,638354,0.0152582,2.02832,2.02832,0.130254
211386843,69752107,16012,16540300,387498,1090560000,51860700,0.0234274,3.13541,3.13541,0.237244
211385069,69752107,15624,2062830,6367.42,90297500,810418,0.00308674,0.392868,0.392827,0.526445
211382892,69752107,496,489566,7386.34,25650100,1029310,0.0150875,2.10249,2.10249,0.260869
211383704,69752107,727,454597,7603.49,21591100,975183,0.0167258,2.14516,2.14516,0.50149
211389908,69752107,16584,314721,2125.27,16733500,311103,0.00675288,0.988504,0.988504,0.634343
211381262,69752107,119,2307950,74745.5,148083000,9931280,0.032386,4.30307,4.30307,0.201767
211381418,69752107,195,349690,5942.5,18984100,757183,0.0169936,2.1653,2.1653,0.205369
211382778,69752107,479,874225,21816.7,51036800,3516280,0.0249554,4.02217,4.02217,0.65938
211383539,69752107,663,2272980,41166.1,100874000,5366720,0.0181111,2.3611,2.3611,0.419905
211387761,69752107,16240,209814,1056.97,10336500,132795,0.00503766,0.632919,0.632919,0.474537
211385048,69752107,15612,34938.8,105.56,1008610,13404.1,0.00302129,0.383645,0,0
211394146,69752107,17196,524535,5226.66,24438600,679434,0.00996437,1.29531,1.29531,0.434231
211380757,69752107,23,1433730,17146.1,78330700,2201060,0.0119591,1.5352,1.5352,0.312881
211386933,69752107,16049,1474080,33050.1,86157800,4464590,0.0224209,3.02873,3.03648,0.419853
211381722,69752107,288,1643540,26257.3,98810400,3434840,0.0159761,2.0899,2.0899,0.186463
211387168,69752107,16112,699380,17108.5,29959300,2207330,0.0244625,3.15613,3.15613,0.436952
211381698,69752107,284,6257090,142132,341037000,18756200,0.0227153,2.99759,2.99735,0.406869
211386926,69752107,16044,1474080,33050.1,86157800,4464590,0.0224209,3.02873,3.03648,0.419853
211389018,69752107,16447,209814,447.211,11984400,56586.9,0.00213146,0.2697,0.2697,0.178399
211394792,69752107,17290,12726800,121508,526069000,15547200,0.0095474,1.22161,1.22154,0.542307
211382809,69752107,481,664306,4550.1,33329400,580462,0.00684941,0.873787,0.873847,0.370309
211387179,69752107,16114,60916000,1214080,3521740000,182012000,0.0199304,2.98792,2.98792,0.590423
211385866,69752107,15860,104907,1242.75,6818930,162326,0.0118462,1.54734,1.54734,0.0831815
211389644,69752107,16545,1223920,3630.41,67432200,460480,0.00296623,0.376235,0.376235,0.197674
211395515,69752107,17421,1083980,10011.7,58836000,1292970,0.00923607,1.1928,1.1928,0.283231
211394688,69752107,17268,944113,5547.12,38897900,702647,0.00587548,0.74424,0.744225,0.382573
211395456,69752107,17411,559483,8858.98,22833800,1152680,0.0158342,2.06026,2.06024,0.283451
211386985,69752107,16068,4196280,124924,280531000,16591600,0.0297701,3.95388,3.95388,0.186885
211383612,69752107,688,437041000,6931160,24755000000,950670000,0.0158593,2.17524,2.17106,0.607069
211381407,69752107,191,1608570,16901,95082000,2292820,0.0105068,1.42538,1.42538,0.362398
211381542,69752107,233,979132,20119.7,63677900,2746670,0.0205485,2.80521,2.80521,0.259796
211383824,69752107,771,58639400,398508,2592830000,51162900,0.0067959,0.8725,0.872465,0.581819
211385684,69752107,15818,86788800,862149,5184320000,113348000,0.00993388,1.30603,1.30602,0.405668
211381592,69752107,255,874225,3760.43,49409100,511512,0.00430145,0.585104,0.585104,0.370972
211386156,69752107,15945,944163,15949.5,47516400,2137600,0.0168928,2.26402,2.26402,0.321713
211396915,69752107,17543,139660,670.415,4898310,85072.2,0.00480034,0.609138,0.609021,0.796947
211392230,69752107,16902,839256,3655.62,35957800,486738,0.00435578,0.579964,0.579964,0.793974
211397326,69752107,111220626,664411,6652.21,37187900,883551,0.0100122,1.32983,1.32983,0.437005
211397053,69752107,17573,244774,1868.92,8227580,237917,0.00763528,0.971986,0.971978,0.435657
211383825,69752107,772,2517770,26606.2,141668000,3380850,0.0105674,1.34279,1.34279,0.317994
211385891,69752107,15867,8497470,124117,490098000,16655100,0.0146064,1.96001,1.96001,0.368731
211389090,69752107,16462,1119010,15936,65902300,2540130,0.0142412,2.26998,2.26998,0.861756
211390138,69752107,16617,1153980,2995.04,56558200,374719,0.0025954,0.32472,0.32472,0.235733
211393548,69752107,17122,69938,709.745,3888070,93592.9,0.0101482,1.33823,1.33823,0.295725
211397290,69752107,17734,34956.2,8.73382,355025,1203.03,0.000249851,0.0344153,0,0
211384081,69752107,849,69938,1570.07,4716850,209764,0.0224494,2.99928,2.99928,0.185475
211389362,69752107,16528,34969,1462.54,2436980,243148,0.0418239,6.95325,0,0
211384475,69752107,1046,767708,13358.6,51540500,1813970,0.0174006,2.36284,2.36194,0.147235
211385904,69752107,15871,839256,14159.2,48992900,1863510,0.0168711,2.22043,2.22043,0.342354
211392942,69752107,17053,8077840,54080,375066000,6970140,0.00669486,0.862872,0.862872,0.53037
211396136,69752107,17499,34969,360.534,938099,45322.1,0.0103101,1.29606,0,0
211397572,69752107,111220746,244783,1541.99,9494590,207230,0.00629942,0.846587,0.846587,0.649745
211387153,69752107,16109,1993230,19851.5,69272400,2602040,0.00995946,1.30544,1.30544,0.925187
211386639,69752107,15981,13010400,285045,719513000,37900700,0.0219091,2.91311,2.90986,0.402571
211394073,69752107,17175,559504,6828.58,29637600,882968,0.0122047,1.57813,1.57813,0.203018
211384885,69752107,15569,9406260,38184.2,463274000,4855360,0.00405944,0.516184,0.516177,0.45681
211385330,69752107,15716,69938,154.825,2385020,19181.6,0.00221374,0.274266,0.274266,0.872611
211393825,69752107,17142,104907,822.188,4151240,112943,0.0078373,1.07661,1.07661,0.267854
211383695,69752107,724,419628,2065.36,20513100,258482,0.00492188,0.615978,0.615978,0.443994
211392916,69752107,17045,594473,8152.03,32688900,1072840,0.013713,1.80469,1.80469,0.351831
211394200,69752107,17207,3077230,25059.9,123258000,3149980,0.00814367,1.02364,1.02363,0.460063
211387225,69752107,16123,9266780,227917,552093000,36245100,0.024595,3.91129,3.91129,0.60424
211388020,69752107,16282,34969,286.762,1673580,37570,0.00820048,1.07438,0,0
211389234,69752107,16493,629442,4072.04,35053400,526158,0.00646929,0.835912,0.835912,0.376834
211395052,69752107,17315,1468700,20719.3,62740100,2673290,0.0141073,1.82018,1.82018,0.344465
211384469,69752107,1042,1538640,17507.3,80953200,2360700,0.0113785,1.53428,1.53428,0.381608
211389109,69752107,16466,3741680,26361.2,205999000,3587560,0.00704527,0.95881,0.95881,0.894611
211392117,69752107,16872,104907,481.75,4436690,63918.7,0.00459217,0.609289,0.609289,0.0526438
211394360,69752107,17228,244783,534.605,5378190,69123.5,0.002184,0.282387,0.282387,0.681847
211384275,69752107,976,5455160,12469.8,286180000,1628950,0.00228588,0.298608,0.298608,0.486209
211385090,69752107,15656,279752,1074.68,13227700,131603,0.00384156,0.470429,0.470429,0.318686
211383631,69752107,698,110943000,1354040,5989150000,182312000,0.0122048,1.64329,1.64028,0.667038
211383957,69752107,783,524535,12534,34994700,1668820,0.0238955,3.18152,3.18152,0.126032
211396893,69752107,17538,5070540,25762.7,161064000,3256060,0.00508087,0.642153,0.639236,0.78221
211384162,69752107,905,412455,2809.43,15484000,391320,0.00681148,0.948758,0.944754,0.355069
211387836,69752107,16252,104907,465.96,5098220,57030.5,0.00444165,0.543629,0.543629,0.0885886
211390110,69752107,16610,139876,665.381,7413360,87493,0.00475693,0.625504,0.625504,0.479668
