id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255436280,69781971,10699,909194,7603.57,44776200,1040990,0.00836298,1.14495,1.14495,0.663443
255439068,69781971,16494,104907,5234.69,6239890,695162,0.0498984,6.62646,6.62646,0.0671456
255438850,69781971,16405,34969,2611.47,2207690,369535,0.0746796,10.5675,0,0
255435101,69781971,622,69938,2865.9,4081150,388453,0.0409777,5.55424,5.55424,0.426479
255440599,69781971,16966,104907,5550.45,6667800,812760,0.0529083,7.74744,7.74744,0.205533
255439415,69781971,16602,664411,22317.2,35925300,3030620,0.0335895,4.56136,4.56136,0.295781
255434635,69781971,233,929550,69808,61594500,9896130,0.0750987,10.6461,10.5453,0.176898
255435136,69781971,669,24455300,1176870,1416320000,172345000,0.0481234,7.04734,7.0796,0.532887
255434464,69781971,114,139876,4436.57,6113050,590594,0.0317179,4.22227,4.22227,0.0922675
255437839,69781971,16040,5792120,354703,406896000,53568600,0.0612389,9.24853,9.24027,0.323441
255440420,69781971,16903,34969,1070.86,1942010,148143,0.0306231,4.23641,0,0
255438687,69781971,16291,419628,17489.5,20779400,2250900,0.0416785,5.36405,5.36405,0.254952
255435140,69781971,672,54401200,4495730,3366710000,655349000,0.0826402,12.0466,12.0514,0.335216
255440857,69781971,17161,489566,15457.3,23195500,2123280,0.0315734,4.33706,4.33706,0.305171
255434620,69781971,218,1853360,87899.3,104658000,12207300,0.0474271,6.58656,6.58656,0.379725
255434835,69781971,347,104907,669.662,4223100,81604.9,0.00638339,0.777879,0.777879,0.732742
255438214,69781971,16141,10564100,381928,571570000,61571800,0.0361534,5.8284,5.84785,0.589922
255439624,69781971,16671,3531870,110649,216829000,15345900,0.0313287,4.34498,4.34498,0.33989
255436357,69781971,182305693,491067,5824.82,11076000,854143,0.0118615,1.73936,1.70073,1.23185
255436690,69781971,15777,1853360,35917.1,91683200,4659510,0.0193795,2.51409,2.51409,0.3896
255438719,69781971,16326,174845,10094.6,9669190,1349600,0.0577345,7.71882,7.71882,0.218166
255434987,69781971,528,91075400,2955230,5850210000,501725000,0.0324482,5.5089,5.51569,0.522574
255434905,69781971,440,629442,55291.9,40238200,7812700,0.0878428,12.4121,12.4121,0.224056
255440974,69781971,17232,979132,37046.7,52286000,5433940,0.0378363,5.54975,5.54975,0.445569
255441288,69781971,17338,1084040,47853.6,46947200,6788440,0.0441438,6.26217,6.26217,0.273602
255442622,69781971,111220732,104907,2518.72,5343420,348260,0.024009,3.31971,3.31971,0.289396
255442884,69781971,111220782,34969,766.052,1572370,103624,0.0219066,2.96331,0,0
255435217,69781971,804,104907,3995.66,5440200,547985,0.0380877,5.22353,5.22353,0.21924
255441694,69781971,17527,139876,10824.4,8748650,1628090,0.0773858,11.6395,11.6395,0.0222019
255434890,69781971,425,1064100,62854.2,60938500,8765480,0.0590681,8.23748,8.09215,0.373497
255440443,69781971,16919,65859300,2045220,4090090000,343486000,0.0310545,5.21546,5.2419,0.551964
255434970,69781971,512,109884000,3561310,6991130000,597571000,0.0324097,5.43819,5.44481,0.510957
255436423,69781971,15605,489566,16267.7,25112600,2053790,0.0332288,4.19513,4.19513,0.285659
255437420,69781971,15868,2096200,120871,126745000,16782700,0.057662,8.00628,8.0068,0.372146
255434864,69781971,393,34969,1651.42,2460990,223685,0.0472252,6.39667,0,0
255437456,69781971,15899,804287,30983.9,43474600,4092390,0.0385234,5.08822,5.08822,0.356253
255434570,69781971,196,384659,9296.74,28477100,1324710,0.0241688,3.44387,3.44387,0.127901
255438550,69781971,16211,13043400,364327,601311000,47366700,0.0279318,3.63146,3.63146,0.412926
255440606,69781971,16974,34969,1197.19,2235410,166400,0.0342359,4.75851,0,0
255436587,69781971,15723,629442,6812.13,18278700,875087,0.0108225,1.39026,1.39026,0.645256
255440637,69781971,17004,1223920,26569.4,53592700,3523060,0.0217086,2.87852,2.87852,0.500146
255438623,69781971,16248,1398760,39570.3,67349100,5036660,0.0282896,3.6008,3.6008,0.300987
255436431,69781971,15609,594473,14772.2,27001800,1885850,0.0248492,3.1723,3.1723,0.438725
255441511,69781971,17404,34969,2845.57,2290630,428809,0.081374,12.2626,0,0
255441456,69781971,17381,1287830,26201.2,35944300,3672700,0.0203452,2.85184,2.77103,1.01348
255435306,69781971,939,104907,6315.84,5984670,909384,0.0602041,8.66848,8.66848,0.196232
255441687,69781971,17521,69936,1223.56,1733740,164264,0.0174954,2.34877,2.34876,0.326219
255435105,69781971,628,279752,7951.61,15917700,1149000,0.0284238,4.10721,4.10721,0.270318
255437418,69781971,15867,8784390,320354,429541000,43667100,0.0364686,4.97098,4.95337,0.701898
255434395,69781971,60,197874,5281.44,12818600,731730,0.026691,3.69797,4.05859,0.524154
255435148,69781971,683,1817350,126003,136292000,19393200,0.0693334,10.6711,10.6328,0.309334
255435228,69781971,822,33306000,643059,1812250000,91553900,0.0193076,2.74887,2.72958,0.92813
255435772,69781971,1050,839256,80793.7,54375800,11396600,0.0962682,13.5794,13.5794,0.118742
255438706,69781971,16313,13987600,539324,703060000,73281200,0.0385573,5.23901,5.23901,0.448015
255440635,69781971,17001,34969,751.868,2000580,104917,0.021501,3.00028,0,0
255434810,69781971,313,79799300,2502300,4431670000,346647000,0.0313575,4.34399,4.34399,0.450226
255434866,69781971,395,2972340,122576,155905000,17193100,0.0412388,5.78439,5.78438,0.330249
255438260,69781971,16156,909194,78789.5,59038200,11231600,0.0866586,12.3533,12.3533,0.353067
255434381,69781971,38,244783,6897.07,12697400,882246,0.0281763,3.6042,3.6042,0.276517
255435141,69781971,674,34969,1047.62,2191820,145197,0.0299584,4.15215,0,0
255435059,69781971,582,559504,43786.4,36557800,6579590,0.0782594,11.7597,11.7597,0.335804
255437438,69781971,15880,349348,13140.8,18668300,1833660,0.0376154,5.24882,5.24808,0.281827
255438789,69781971,16367,69938,1883.22,2958700,243709,0.026927,3.48464,3.48464,0.106424
255440101,69781971,16801,34969,826.967,1500880,107312,0.0236486,3.06876,0,0
255435301,69781971,931,1573600,86908.2,63211700,12062400,0.0552287,7.66546,7.66546,0.540015
255440876,69781971,17170,874225,34656.3,46218800,4973170,0.0396423,5.68866,5.68866,0.413943
255434523,69781971,160,2762480,89735.9,108241000,12737900,0.0324838,4.61104,4.61096,0.77393
255436364,69781971,182305705,1700890,151161,116149000,22438300,0.0888714,13.1921,13.0691,0.190272
255435109,69781971,632,3496900,121772,224808000,19798300,0.0348227,5.66167,5.66167,0.798267
255440675,69781971,17038,2517770,97693.1,132727000,14171600,0.0388015,5.62864,5.62864,0.396309
255441273,69781971,17330,979021,35911.4,36744700,5047610,0.036681,5.15578,5.1553,0.44314
255438184,69781971,16135,2432120,101687,135899000,17265100,0.0418102,7.09879,7.22492,0.51683
255439213,69781971,16555,34969,1074.22,1769200,138060,0.0307193,3.94806,0,0
255436302,69781971,10707,104907,1274.22,5609870,188662,0.0121462,1.79837,1.79837,0.398305
255437542,69781971,15928,16189300,994348,859048000,141163000,0.0614201,8.71952,8.66563,0.395285
255441716,69781971,17544,104904,3822.87,5447860,547610,0.0364416,5.2201,5.22004,0.386084
255436218,69781971,1127,287095,18192.8,19037400,2728020,0.0633685,9.50215,10.8118,0.106898
255438275,69781971,16160,384659,28772.8,23910400,3991410,0.0748008,10.3765,10.3765,0.210043
255434422,69781971,83,757190,797.91,5252530,112316,0.00105378,0.148333,0.142004,1.09004
255439613,69781971,16667,314721,10246.2,19175600,1365340,0.0325564,4.33824,4.33824,0.14628
255438613,69781971,16242,244783,5706.11,11502400,715781,0.0233109,2.92414,2.92414,0.153403
255437464,69781971,15902,419628,8496.14,14490100,1051870,0.0202469,2.50667,2.50666,0.691779
255439360,69781971,16587,69938,2753.57,4154230,383346,0.0393716,5.48123,5.48123,0.0449447
255434638,69781971,235,1281950,39487.4,41476000,5811170,0.0308027,4.53308,4.49679,0.778066
255437082,69781971,15816,944163,39547.1,45227300,5466470,0.0418859,5.78976,5.78976,0.452755
255436495,69781971,15681,489558,3402.95,15797400,433696,0.00695106,0.885892,0.885887,0.717689
255440684,69781971,17041,979132,45487.4,56576100,6765500,0.0464569,6.9097,6.9097,0.340354
255435391,69781971,999,120382,5777.33,9257640,854665,0.0479916,7.0996,7.07031,0.227814
255438817,69781971,16387,1084040,44309.4,68487900,6756450,0.0408744,6.23266,6.23266,0.387716
255440416,69781971,16902,419628,8533.45,18255300,1222840,0.0203358,2.91411,2.91411,0.68642
255434975,69781971,519,2972360,114803,171140000,16974400,0.0386234,5.71075,5.71075,0.28889
255438811,69781971,16384,1958260,77785.3,121630000,11530400,0.0397216,5.88809,5.88809,0.40178
255440231,69781971,16876,5664980,138523,281695000,19018900,0.0244525,3.35728,3.35728,0.421711
255435162,69781971,702,569967,44866.9,34808600,6242160,0.0787184,10.9518,10.8269,0.112302
255438653,69781971,16253,1014100,26290.9,49828800,3319450,0.0259253,3.27329,3.27329,0.259023
255442896,69781971,111220784,349690,20342.5,21399200,2887250,0.0581728,8.2566,8.2566,0.274611
255435029,69781971,560,139876,4518.84,7866100,637030,0.0323061,4.55425,4.55425,0.486137
255436232,69781971,1142,727064,31502,44440400,4395750,0.0433277,6.04589,5.85157,0.56721
255441798,69781971,17568,454358,10601,15704600,1467720,0.0233319,3.23031,3.22876,0.91517
255440097,69781971,16799,279752,10881.2,14667100,1534020,0.0388958,5.48349,5.48349,0.301083
255434876,69781971,407,3380420,134247,202141000,20948200,0.039713,6.19693,6.005,0.518994
255436000,69781971,1070,4453840,325405,319645000,47566600,0.0730615,10.6799,10.586,0.222633
255441664,69781971,17498,69938,3419.55,4933530,502868,0.048894,7.19019,7.19019,0.0107306
255435285,69781971,906,524535,39612.2,42288200,6158640,0.0755188,11.7412,11.7412,0.203167
255436205,69781971,1114,303038,23798.3,20276700,3527670,0.0785325,11.641,11.7316,0.149722
255437591,69781971,15945,943928,33367.3,45104100,4619650,0.0353494,4.89407,4.89495,0.699309
255435158,69781971,695,387196000,20199000,22067900000,2978880000,0.0521673,7.69348,7.67217,0.668883
255438989,69781971,16469,2063170,108271,111614000,14672800,0.052478,7.11176,7.11176,0.258835
255434619,69781971,217,1049070,50920.6,62962900,7580950,0.0485388,7.22636,7.22636,0.307458
255435275,69781971,891,209814,6474.59,13892800,921160,0.0308587,4.39036,4.39036,0.193158
255437829,69781971,16035,28784100,1300020,1631370000,193104000,0.0451643,6.70868,6.68593,0.607171
255439643,69781971,16675,1993230,65789.8,124173000,9090850,0.0330066,4.56086,4.56086,0.273451
255441017,69781971,17253,2867340,81482,115561000,10968500,0.0284172,3.82531,3.8252,0.373558
255436264,69781971,10692,1567110,58139.6,91053800,9343920,0.0370999,5.96251,5.98282,0.725932
255439632,69781971,16673,314721,11828.3,18367900,1651790,0.0375834,5.24843,5.24843,0.17718
255440998,69781971,17242,1119010,41569.3,55078100,5900200,0.0371484,5.2727,5.2727,0.33125
255435567,69781971,1023,104148,8314.95,8139170,1210710,0.079838,11.6249,11.6244,0.0494068
255438757,69781971,16349,1678510,58733.8,83171900,7780290,0.0349916,4.63523,4.63523,0.371949
255441520,69781971,17406,34969,2136.8,1908290,305973,0.0611056,8.74985,0,0
255437724,69781971,15991,6883350,360121,369979000,49544800,0.0523178,7.19777,7.20009,0.539918
255438938,69781971,16442,804287,38297,45638600,5166810,0.0476161,6.42409,6.42409,0.27822
255440759,69781971,17088,69938,2567.2,3501390,360123,0.0367069,5.14917,5.14917,0.0187804
255436269,69781971,10694,1363790,14664,77456400,2029760,0.0107524,1.48832,1.48832,0.70769
255434486,69781971,132,34969,2527.42,2106020,337910,0.072276,9.66314,0,0
255435278,69781971,895,2286250,125818,155579000,18673400,0.0550322,8.16771,8.22944,0.654816
255439604,69781971,16665,454597,16380.1,27467800,2159070,0.036032,4.74941,4.74941,0.101988
255436405,69781971,15594,69938,1220.94,3126520,154800,0.0174574,2.21339,2.21339,0.0686909
255437801,69781971,16018,72946900,4363480,4366870000,654189000,0.0598172,8.96802,8.9726,0.550717
255435540,69781971,1022,4091370,174099,203437000,25237100,0.0425527,6.16837,6.16837,0.499776
255434616,69781971,214,804287,44801.6,45901600,6630410,0.0557035,8.24383,8.24383,0.331924
255442242,69781971,111220636,279752,10292.8,17147300,1479730,0.0367927,5.28945,5.28945,0.434388
255436422,69781971,15604,1363790,36143.1,66572600,4473310,0.0265019,3.28005,3.28005,0.390877
255437077,69781971,15814,1084040,78292.1,65763400,10808300,0.0722226,9.9704,9.9704,0.340269
255438908,69781971,16430,2133110,136296,112727000,18772700,0.0638954,8.80062,8.80062,0.309924
255434955,69781971,500,46392600,3004990,2488330000,454277000,0.064773,9.79201,9.75588,0.63873
255440678,69781971,17039,1328820,41409.6,64491500,5824560,0.0311626,4.38325,4.38325,0.327542
255435303,69781971,935,1678510,139956,100161000,21323900,0.0833811,12.7041,12.7041,0.369082
255435198,69781971,769,279752,7198.34,13573300,902632,0.0257311,3.22654,3.22654,0.220707
255439221,69781971,16559,944163,29099.1,53694900,4021460,0.03082,4.25929,4.25929,0.467541
255439771,69781971,16736,1084040,54844.6,59051500,7846930,0.0505929,7.2386,7.2386,0.289269
255438701,69781971,16308,77456300,3358100,4133880000,464882000,0.0433547,6.00186,6.00186,0.470152
255443392,69781971,124372440,34969,818.137,1187070,111021,0.0233961,3.17485,0,0
255435249,69781971,853,1897530,18259.6,79801300,2705490,0.00962285,1.4258,1.41705,0.82501
255441228,69781971,17309,34969,2196.42,1988490,315948,0.0628105,9.03508,0,0
255435618,69781971,1039,69938,2408.17,4003360,326614,0.0344329,4.67005,4.67005,0.271162
255437896,69781971,16089,27487.9,1342.43,1672500,172471,0.0488372,6.27444,0,0
255434826,69781971,334,1783270,129441,113851000,17980300,0.0725864,10.0828,10.0828,0.316291
255439581,69781971,16658,36647500,1145140,2216100000,159238000,0.0312475,4.34511,4.34511,0.429541
255443004,69781971,111220800,1083870,48022.1,46401000,7023310,0.0443059,6.47982,6.4792,0.541808
255443161,69781971,111220852,2028200,72964.7,107526000,10074000,0.0359751,4.96694,4.96694,0.358436
255441691,69781971,17525,940342,25765.6,29966000,3682050,0.0274002,3.91566,3.90045,0.987761
255441295,69781971,17342,69938,5539.01,4464380,819291,0.0791989,11.7145,11.7145,0.0922884
255441042,69781971,17263,419586,8484.94,13033500,1099330,0.0202222,2.62003,2.61985,0.632342
255435064,69781971,587,69938,2779.27,3818930,378357,0.039739,5.40989,5.4099,0.0909533
255435606,69781971,1030,273760,311.75,5784010,50509.3,0.00113877,0.184502,0.138548,1.08584
255440156,69781971,16841,1993230,68862.9,134537000,11484900,0.0345484,5.76195,5.76195,0.387593
255434719,69781971,288,1433730,91291.8,88650800,13351400,0.0636744,9.31234,9.31234,0.341123
255435129,69781971,661,1572560,69415.8,68201800,10151900,0.0441419,6.45564,6.45203,0.503243
255435234,69781971,834,1993230,64679.8,119544000,9225140,0.0324497,4.62823,4.62823,0.578215
255441006,69781971,17247,69938,2922.8,3539730,424960,0.0417913,6.07624,6.07624,0.0525566
255440594,69781971,16961,979132,36039.5,60171600,5095150,0.0368076,5.20375,5.20375,0.277904
255436177,69781971,1098,944162,39848.4,59362900,5622580,0.0422051,5.9551,5.9551,0.311586
255436314,69781971,10713,2902430,93096,189217000,15001100,0.0320752,5.16848,5.16848,0.230055
255438807,69781971,16383,1958260,77785.3,121630000,11530400,0.0397216,5.88809,5.88809,0.40178
255439110,69781971,16528,34969,1764.92,2366790,283041,0.0504711,8.09405,0,0
255435152,69781971,688,403693000,21361600,23029600000,3139560000,0.0529153,7.77708,7.75495,0.655087
255436441,69781971,15619,629442,11084.9,27770700,1373180,0.0176107,2.18159,2.18159,0.505714
255439484,69781971,16631,2937400,120557,160109000,17219200,0.0410421,5.86208,5.86208,0.352024
255434967,69781971,510,384659,31792,24735600,4434680,0.0826497,11.5289,11.5289,0.128968
255438855,69781971,16407,69938,2728.28,3486940,353394,0.03901,5.05296,5.05296,0.0757691
255435149,69781971,684,174845,4288.75,9582730,541347,0.0245289,3.09616,3.09616,0.24687
255440175,69781971,16851,454597,11579.1,24795300,1711700,0.0254712,3.76532,3.76532,0.331515
255441650,69781971,17484,209814,7559.07,12026100,1017750,0.0360275,4.85071,4.85071,0.280319
255434527,69781971,163,254191,17009,17372800,2535600,0.0669144,9.9752,10.0243,0.207344
255439706,69781971,16701,734349,15645,31505300,2142860,0.0213045,2.91804,2.91804,0.57495
255434863,69781971,391,4651310,122742,230706000,20391600,0.0263887,4.38406,4.329,0.858696
255434922,69781971,460,174845,7809.34,10465300,1066400,0.0446644,6.09913,6.09913,0.292339
255435032,69781971,564,489566,19677.8,26335100,2564310,0.0401944,5.23793,5.23793,0.151347
255434678,69781971,260,314717,1398.86,6924070,182521,0.00444482,0.579955,0.579949,0.480706
255437447,69781971,15884,104907,3818.78,5508200,554675,0.0364016,5.2873,5.2873,0.236909
255442588,69781971,111220724,664411,28633.6,36587700,4307980,0.0430963,6.4839,6.4839,0.407575
255437819,69781971,16027,18477100,1466380,1279680000,211273000,0.0793624,11.4344,11.4331,0.210368
255442653,69781971,111220746,244783,2895.11,9466000,394659,0.0118273,1.61228,1.61228,0.494883
255440456,69781971,16926,6635880,192233,423050000,31578800,0.0289687,4.75879,4.78623,0.448619
255435993,69781971,1066,632532,9707.7,22717800,1557510,0.0153474,2.46234,2.58979,0.49773
255441697,69781971,17531,279727,7207.81,9505200,987630,0.0257673,3.53069,3.53057,0.41725
255442727,69781971,111220762,664411,21610,28824900,3021060,0.0325251,4.54697,4.54697,0.507968
255434576,69781971,201,4897730,245195,295190000,38887600,0.0500629,7.93993,7.79332,0.625744
255434707,69781971,280,34969,1009.56,1931680,136937,0.0288701,3.91596,0,0
255436457,69781971,15653,1223920,14492.7,46291300,1808480,0.0118413,1.47762,1.47762,0.762944
255435530,69781971,1018,1221940,79080,92048500,11278800,0.0647168,9.23027,9.27446,0.267729
255434983,69781971,526,1500860,10374,49731900,1566440,0.00691206,1.04369,1.04249,0.943393
255442235,69781971,111220632,559504,24116.8,34922000,3477900,0.0431039,6.21603,6.21603,0.20716
255437495,69781971,15912,2603020,73545.7,148169000,10461300,0.0282539,4.01889,3.98237,0.522324
255438655,69781971,16255,279752,8369.24,14416500,1069980,0.0299166,3.82476,3.82476,0.198475
255436477,69781971,15673,2133090,41363.8,90733800,5210630,0.0193915,2.44276,2.44275,0.456812
255441672,69781971,17507,1429520,57867.9,62624000,8334280,0.0404807,5.83014,5.8144,0.549904
255439777,69781971,16739,69938,1387.36,2768790,182350,0.019837,2.60731,2.60731,0.237211
255434859,69781971,382,17673500,651978,977402000,103261000,0.0368901,5.84269,5.80955,0.575098
255434373,69781971,22,5425860,334663,365898000,51092800,0.0616792,9.41653,9.5,0.48757
255434931,69781971,472,349690,10748.1,16928800,1394890,0.030736,3.98894,3.98894,0.465235
255435509,69781971,1014,1188950,53611,66975400,7565830,0.0450912,6.36348,6.36348,0.283086
255438753,69781971,16345,1678510,58733.8,83171900,7780290,0.0349916,4.63523,4.63523,0.371949
255440881,69781971,17175,559504,25248.1,32292200,3669430,0.0451259,6.55836,6.55836,0.265029
255437059,69781971,15808,69938,4673.02,4950370,642737,0.0668166,9.19009,9.19009,0.384284
255438350,69781971,16193,1084010,17613.7,66185400,2444070,0.0162486,2.25465,2.25474,0.686978
255436284,69781971,10700,1084040,10417.4,64644600,1493590,0.00960981,1.3778,1.3778,0.535216
255440437,69781971,16915,73447500,2250990,4465090000,371269000,0.0306476,5.05488,5.07879,0.555864
255439673,69781971,16684,6399330,192781,408608000,26308600,0.0301253,4.11116,4.11116,0.271031
255440427,69781971,16907,419628,9272.61,20058500,1234420,0.0220972,2.9417,2.9417,0.28802
255436677,69781971,15771,1468700,33582.9,83497700,4415210,0.0228658,3.0062,3.0062,0.350511
255441789,69781971,17565,454358,10601,15704600,1467720,0.0233319,3.23031,3.22876,0.91517
255435118,69781971,646,139876,13664.8,8979550,1926580,0.0976926,13.7735,13.7735,0.0784717
255440887,69781971,17179,104907,2518.72,5343420,348260,0.024009,3.31971,3.31971,0.289396
255434874,69781971,406,804287,28400.7,42312200,3839020,0.0353116,4.77319,4.77319,0.372725
255438575,69781971,16218,104907,2950.1,5697610,375672,0.0281211,3.581,3.581,0.133779
255437878,69781971,16078,839256,28520.7,55474900,4051880,0.0339833,4.82794,4.82794,0.636266
255441760,69781971,17556,209810,7147.08,10241200,978487,0.0340646,4.66369,4.66365,0.441984
255438698,69781971,16301,174845,4395.19,7588480,559140,0.0251376,3.19792,3.19792,0.418295
255441468,69781971,17388,443562,2836.9,7942550,379429,0.00639572,0.855413,0.841467,0.687434
255437843,69781971,16044,6973530,418431,460413000,61640800,0.0600027,8.83924,8.89909,0.532554
255434393,69781971,56,11155100,739713,673635000,101067000,0.0663115,9.06017,9.06017,0.298934
255435205,69781971,780,384659,14369.8,19151200,1969760,0.0373571,5.12079,5.12079,0.507779
255437048,69781971,15806,909194,38851,47067300,5301610,0.0427313,5.83111,5.83111,0.390162
255437509,69781971,15916,5464440,79492,185629000,11533800,0.0145472,2.1107,2.05024,1.18529
255441147,69781971,17278,34969,1582.41,1723250,233783,0.0452517,6.68543,0,0
255434739,69781971,302,6084610,191524,384392000,26864700,0.0314768,4.41519,4.41519,0.479338
255437389,69781971,15857,36909400,3359390,2358810000,490619000,0.0910173,13.2925,13.2928,0.24893
255434404,69781971,66,34969,1058.5,1361060,146385,0.0302698,4.18613,0,0
255435178,69781971,725,174845,9812.28,10278300,1404440,0.0561199,8.0325,8.0325,0.0645855
255438558,69781971,16213,3846590,106563,181542000,13705900,0.0277034,3.56312,3.56312,0.280185
255439735,69781971,16712,314721,2753.97,14089700,357327,0.00875052,1.13538,1.13538,0.483408
255441606,69781971,17445,587136,16288.1,17901600,2405500,0.0277415,4.09701,4.05936,0.734251
255443321,69781971,111220906,34969,963.278,1853340,134825,0.0275466,3.85556,0,0
255436488,69781971,15678,454597,9994.84,20485800,1259560,0.0219861,2.77071,2.77071,0.255794
255435266,69781971,879,5584950,234028,306513000,35544000,0.0419033,6.36424,6.39266,0.65548
255439461,69781971,16617,699380,26135.2,36286100,3609990,0.0373691,5.1617,5.1617,0.245445
255435293,69781971,919,909194,80207.3,56319000,11012800,0.088218,12.1128,12.1128,0.20723
255443190,69781971,111220870,279745,9702.88,16111800,1362130,0.0346847,4.86918,4.86913,0.319027
255441439,69781971,17370,384659,16735.1,21987700,2395540,0.0435063,6.22769,6.22769,0.348505
255437908,69781971,16096,69938,2092.23,4798400,283651,0.0299155,4.05575,4.05575,0.304395
255434862,69781971,390,104907,370.883,2847740,49359.8,0.00353535,0.47051,0.47051,0.520362
255434494,69781971,138,4511000,214856,250250000,29977800,0.0476292,6.64548,6.64548,0.426726
255434823,69781971,330,34969,1245.94,2367140,168720,0.0356298,4.82485,0,0
255434953,69781971,496,139876,11328.7,8454570,1589770,0.0809907,11.3655,11.3655,0.0653195
255435128,69781971,657,1468140,76578.8,68937200,11539600,0.0521605,7.86001,8.75917,0.583253
255435304,69781971,936,6154540,248876,401909000,43225300,0.0404378,7.02332,7.02332,0.374976
255437868,69781971,16069,4743860,389142,313636000,55396000,0.0820308,11.6774,11.6412,0.219042
255439159,69781971,16539,1328820,53306.2,75889500,7347930,0.0401154,5.52966,5.52966,0.36498
255439748,69781971,16719,1188950,33413,65324400,4518390,0.0281031,3.80033,3.80033,0.217583
255435012,69781971,546,34969,1459.65,2091200,200284,0.0417413,5.72748,0,0
255441612,69781971,17449,559495,27016.9,27206300,3871090,0.0482881,6.9189,6.9189,0.179361
255443260,69781971,111220884,34969,1564.59,1746730,242956,0.0447421,6.94776,0,0
255434468,69781971,119,2252650,225663,132976000,32293800,0.100177,14.3359,14.2942,0.215878
255439465,69781971,16618,559504,11711,29277700,1576610,0.020931,2.81786,2.81786,0.395151
255441484,69781971,17396,454590,23107.6,21418900,3266640,0.0508316,7.1859,7.18587,0.202404
255437128,69781971,15832,1713480,61410.5,75214900,8104310,0.0358397,4.72974,4.72973,0.555227
255441523,69781971,17407,839256,35781.1,36404600,5101130,0.0426344,6.07816,6.07816,0.0910939
255434366,69781971,7,2587710,82976.8,120696000,11736200,0.0320658,4.53535,4.53535,0.401187
255434565,69781971,192,559110,3774.79,13040600,475821,0.00675142,0.851034,0.851216,1.05098
255434837,69781971,350,69938,2349.65,3746180,312426,0.0335962,4.46719,4.46719,0.0934496
255439689,69781971,16691,769318,24842.4,49413500,3576040,0.0322915,4.64832,4.64832,0.706963
255441979,69781971,17587,174845,3048.33,4639520,425033,0.0174345,2.43091,2.43091,0.607304
255440750,69781971,17079,1398760,42890.3,67127400,5789420,0.0306631,4.13896,4.13896,0.329654
255435057,69781971,581,384659,5479.74,19367400,706375,0.0142457,1.83637,1.83637,0.15985
255437491,69781971,15911,12959100,298119,640332000,43025000,0.0230047,3.32007,3.2984,0.728145
255439344,69781971,16585,104907,3142.28,5569970,410646,0.029953,3.91438,3.91438,0.0607256
255441686,69781971,17520,69936,1223.56,1733740,164264,0.0174954,2.34877,2.34876,0.326219
255441836,69781971,17571,174845,5436.37,6467960,743287,0.0310925,4.25112,4.25112,0.483858
255439145,69781971,16538,909194,25497.5,50189800,3555380,0.0280441,3.91048,3.91048,0.490126
255440328,69781971,16887,1748450,46200.1,82400500,6432120,0.0264235,3.67875,3.67875,0.498927
255434830,69781971,340,525241,41083.9,38375000,5961890,0.0782191,11.3508,11.3597,0.240801
255438611,69781971,16240,139876,2765.66,6525600,351000,0.0197722,2.50937,2.50937,0.621005
255435335,69781971,966,999188,58991.9,54537200,7910740,0.0590398,7.91717,7.94816,0.303661
255435197,69781971,767,6644110,644669,449186000,98306500,0.0970287,14.796,14.796,0.271792
255435591,69781971,1027,69510,3506.21,4902790,472978,0.0504418,6.80445,6.80445,0.0552288
255439761,69781971,16726,4406090,169793,226428000,23862400,0.0385359,5.41578,5.41578,0.454145
255440895,69781971,17185,1153980,42124.9,54784100,5787600,0.0365041,5.01535,5.01535,0.211689
255441491,69781971,17398,69937.5,2048.05,2973330,296658,0.0292839,4.24176,4.24176,0.233773
255434724,69781971,290,17904100,574390,871469000,75312600,0.0320815,4.20644,4.20644,0.431937
255435053,69781971,578,594473,16336.1,33300000,2129960,0.02748,3.58294,3.58294,0.31484
255435270,69781971,883,279752,8662.3,18277400,1209270,0.0309642,4.32267,4.32267,0.188719
255440202,69781971,16864,2098140,54563.6,116431000,7481320,0.0260057,3.56569,3.56569,0.319616
255436623,69781971,15750,554643000,29816100,31168700000,4337900000,0.0537573,7.82107,7.79945,0.642264
255436514,69781971,15695,34969,757.905,1984410,96697.4,0.0216736,2.76523,0,0
255438146,69781971,16123,8838400,252179,506008000,40765700,0.0285321,4.61233,4.60856,0.876062
255434742,69781971,303,1732470,141278,104960000,19630000,0.081547,11.3306,11.342,0.197183
255434420,69781971,82,489566,12145.4,24423800,1692970,0.0248085,3.4581,3.4581,0.280248
255438238,69781971,16147,34969,3670.95,2425070,511594,0.104977,14.6299,0,0
255441244,69781971,17317,1083870,48022.1,46401000,7023310,0.0443059,6.47982,6.4792,0.541808
255434989,69781971,529,174845,6793.22,9740610,867514,0.0388528,4.96162,4.96162,0.263516
255437181,69781971,15844,2937400,122006,141363000,16105600,0.0415353,5.48296,5.48296,0.308636
255437717,69781971,15988,3379330,212389,190066000,30205100,0.0628494,8.9382,8.66323,0.337163
255435319,69781971,954,848174,53978.9,62410400,7585960,0.0636414,8.94387,8.97723,0.210515
255437175,69781971,15843,5733560,304651,310969000,44038500,0.0531347,7.68082,7.68091,0.414736
255441695,69781971,17528,34969,2137.82,1964250,313381,0.0611346,8.96168,0,0
255439071,69781971,16495,1923300,63736.4,99333600,8703560,0.0331392,4.52534,4.52534,0.271383
