id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211022827,69735210,16088,174845,16223.8,11168400,2377810,0.0927895,13.5995,13.5995,0.123019
211029731,69735210,17206,69937.7,4173.1,2658880,622937,0.0596688,8.90703,8.90702,0.285331
211026617,69735210,16765,209814,15554.9,13409800,2256300,0.0741366,10.7538,10.7538,0.164139
211026575,69735210,16740,489566,33106.2,24340700,4891740,0.0676235,9.992,9.992,0.162837
211021955,69735210,15844,2937070,222169,164248000,32419000,0.0756432,11.0379,11.038,0.205893
211022519,69735210,16026,20141000,2006590,1475400000,303935000,0.0996274,15.0904,15.0903,0.13487
211031955,69735210,17538,3252370,179775,127743000,26147600,0.0552752,8.03954,8.0166,0.489551
211033173,69735210,111220900,104907,8862.56,6311590,1289520,0.0844801,12.292,12.292,0.0908876
211026620,69735210,16766,209814,15554.9,13409800,2256300,0.0741366,10.7538,10.7538,0.164139
211019322,69735210,826,3531580,204041,191336000,29553500,0.0577761,8.36835,8.36815,0.302586
211021180,69735210,15566,698768000,47015100,39225200000,6928730000,0.0672829,9.91563,9.89199,0.453962
211017091,69735210,233,1258880,131760,91125900,19490600,0.104664,15.4824,15.4824,0.0595584
211019154,69735210,797,5070500,377614,272386000,55392400,0.0744727,10.9244,10.9244,0.17763
211018852,69735210,709,5839820,515939,320485000,75847600,0.0883484,12.988,12.988,0.170501
211026006,69735210,16664,454597,39050.3,27943300,5586710,0.0859009,12.2894,12.2894,0.152159
211017096,69735210,235,1266600,85048.1,52179500,12872200,0.0671468,10.1628,10.1032,0.300723
211018240,69735210,597,2482800,233271,169237000,34351400,0.0939548,13.8358,13.8358,0.154912
211021300,69735210,15610,174838,1358.26,4039330,183340,0.0077687,1.04863,1.04862,0.475832
211026296,69735210,16713,139876,7246.54,6099860,1021280,0.0518069,7.30131,7.30131,0.206489
211026567,69735210,16738,1014100,55742.4,46362000,8163940,0.0549673,8.05042,8.05042,0.329236
211032157,69735210,17577,174757,12699,7540210,1845270,0.0726665,10.559,10.5588,0.193666
211022045,69735210,15863,1365590,45488.5,45764500,6604030,0.0333104,4.83601,4.79963,0.403579
211022503,69735210,16016,81617300,5926180,4827590000,894693000,0.0726094,10.9621,10.9215,0.51959
211027122,69735210,16886,314721,19137.5,15272400,2767100,0.0608077,8.79223,8.79223,0.164759
211028735,69735210,17063,699380,39802.1,28972400,5910390,0.0569105,8.45091,8.45091,0.248493
211025765,69735210,16602,804287,64004.8,46850700,9372660,0.0795795,11.6534,11.6534,0.211129
211032018,69735210,17546,34969,2270.88,2246340,341464,0.0649399,9.76478,0,0
211017044,69735210,201,4895660,222892,243724000,34157400,0.0455285,6.97707,6.97707,0.585563
211018995,69735210,747,174845,17003.2,11940800,2445120,0.0972474,13.9845,13.9845,0.0918715
211020556,69735210,1037,1783420,82817.6,85029100,12014500,0.0464375,6.73678,6.73678,0.347289
211021113,69735210,10726,244783,8879.75,16719900,1495530,0.036276,6.10961,6.10961,0.0568231
211024274,69735210,16333,2133110,168853,117307000,25202200,0.0791582,11.8148,11.8148,0.194086
211029132,69735210,17111,69938,5704.74,3541360,850277,0.0815685,12.1576,12.1576,0.0225184
211022463,69735210,16002,57417300,4471830,3177950000,675048000,0.077883,11.7569,11.7566,0.564766
211023249,69735210,16119,2692610,240672,154400000,39740300,0.0893824,14.759,14.759,0.427109
211028940,69735210,17087,69938,4862.42,3952750,722602,0.0695247,10.332,10.332,0.0642865
211017021,69735210,187,1222540,131037,84036000,19132000,0.107184,15.6494,15.6479,0.109996
211017067,69735210,218,1853360,119331,99994600,17106100,0.0643863,9.22978,9.22978,0.230843
211018644,69735210,670,3064220,92276.5,129252000,14093300,0.0301142,4.59932,4.55991,0.64307
211024002,69735210,16290,419628,23818.8,24651500,3225400,0.0567618,7.68634,7.68634,0.170318
211016897,69735210,103,34969,2257.02,2259770,309181,0.0645435,8.84158,0,0
211023921,69735210,16267,349690,19595.5,21408600,2655660,0.0560369,7.59432,7.59432,0.209262
211017098,69735210,236,1795450,68280.1,102832000,10231800,0.0380296,5.69872,5.6749,0.4453
211023763,69735210,16231,559504,29186.8,24854100,4063020,0.0521655,7.26182,7.26182,0.107413
211017784,69735210,442,1075360,53338.3,55405000,8359690,0.0496006,7.77388,7.7551,0.552431
211021387,69735210,15659,839252,27639.3,38235600,3765830,0.0329332,4.48713,4.48711,0.463218
211030247,69735210,17297,34969,2288.64,1665490,349938,0.0654477,10.0071,0,0
211018292,69735210,612,2133110,115002,95507300,16862400,0.0539128,7.90507,7.90507,0.159505
211022213,69735210,15922,8007900,572040,473302000,83978000,0.0714344,10.4869,10.4869,0.32967
211030803,69735210,17353,11118800,789049,557211000,119479000,0.0709651,10.7456,10.659,0.361814
211024395,69735210,16353,7308520,435249,341016000,63540800,0.0595537,8.69407,8.69407,0.369059
211017031,69735210,194,8637320,517369,440283000,72121100,0.0598993,8.34993,8.34992,0.265189
211032204,69735210,17589,314497,23105.2,12818500,3336720,0.0734671,10.6097,10.6087,0.228505
211019813,69735210,920,8987030,412657,585713000,64276400,0.045917,7.15213,7.15213,0.198935
211020916,69735210,1106,69938,6186.37,5219820,935332,0.0884551,13.3737,13.3737,0.124335
211031960,69735210,17540,1472980,88674.1,67795000,12976600,0.0602006,8.80976,8.75693,0.388599
211016768,69735210,33,2168080,193848,146294000,28649100,0.0894102,13.2141,13.2141,0.113586
211027637,69735210,16956,1084040,82992.6,60656100,12455400,0.0765587,11.4898,11.4898,0.122572
211032498,69735210,111220692,839256,57584.8,44752400,9015760,0.0686141,10.7426,10.7426,0.27317
211018982,69735210,743,664411,57826.1,38309100,8129600,0.0870336,12.2358,12.2358,0.204437
211032254,69735210,17603,34074.5,2035.46,1506530,303193,0.0597356,8.89796,0,0
211017668,69735210,386,13953900,945351,706306000,142154000,0.067748,10.1874,10.1814,0.317945
211025923,69735210,16635,244783,17182.1,13816200,2510900,0.0701934,10.2576,10.2576,0.0867314
211018757,69735210,689,104895,1637.24,2654950,246052,0.0156084,2.34571,2.34559,0.829994
211020481,69735210,1029,139876,8897.53,7093350,1257410,0.0636101,8.98946,8.98946,0.19225
211026213,69735210,16699,4336160,233061,240607000,34297000,0.0537483,7.90953,7.90953,0.320379
211026991,69735210,16873,244783,14853,12951500,2128470,0.0606782,8.69533,8.69533,0.0637224
211027488,69735210,16930,909194,46282,46854600,7451760,0.0509044,8.196,8.196,0.196648
211023354,69735210,16138,839256,57061.6,45598900,9021300,0.0679907,10.7492,10.7492,0.152613
211022353,69735210,15964,314721,16839.5,18234600,2520230,0.0535062,8.00781,8.00781,0.252635
211017384,69735210,322,65563100,4775190,3846260000,717639000,0.0728335,10.9458,10.915,0.532417
211018973,69735210,733,2622680,245690,148621000,35968800,0.0936793,13.7146,13.7146,0.15718
211028816,69735210,17075,384659,28066.7,22327000,4170700,0.0729652,10.8426,10.8426,0.137453
211020113,69735210,1002,1468700,138848,103143000,20710300,0.0945383,14.1012,14.1012,0.154279
211018341,69735210,619,818738,26696.8,23683600,3739670,0.0326073,4.56761,4.49122,0.742653
211021996,69735210,15861,3949660,192318,172908000,27798000,0.0486923,7.03807,7.00713,0.36985
211025385,69735210,16527,34969,2511.12,2200280,367781,0.0718099,10.5173,0,0
211025667,69735210,16554,69938,5020.74,4426120,719896,0.0717885,10.2933,10.2933,0.000535442
211032995,69735210,111220830,1635560,117322,79553600,17656200,0.0717318,10.7952,10.7743,0.312354
211019723,69735210,895,2447830,212422,160425000,30635700,0.0867796,12.5154,12.5154,0.181312
211032842,69735210,111220760,909187,67352.4,47993500,10054800,0.0740798,11.0591,11.0591,0.15698
211018877,69735210,715,664411,20128.8,21228200,2724380,0.0302956,4.10044,4.10044,0.703313
211021932,69735210,15833,418877,36858.7,22379000,5543740,0.0879941,13.2348,13.2282,0.241732
211029449,69735210,17172,874084,56006.1,40927800,8336490,0.0640741,9.5374,9.53657,0.285667
211021875,69735210,15812,3426960,196096,225629000,27368100,0.0572214,7.98612,7.98612,0.159912
211019566,69735210,843,2482800,128826,116141000,18438500,0.0518874,7.42651,7.42651,0.425173
211032905,69735210,111220788,664409,42546.9,34051300,6509440,0.0640372,9.79734,9.79733,0.302554
211016919,69735210,119,2376990,244678,149909000,35266100,0.102936,14.8364,14.8345,0.179432
211018618,69735210,663,2267620,48573.8,54210400,6328430,0.0214206,2.79078,2.78537,0.972405
211031555,69735210,17459,104895,8122.84,4640780,1194440,0.077438,11.387,11.387,0.137778
211023631,69735210,16196,524535,37910.9,31137700,5463460,0.0722753,10.4158,10.4158,0.196675
211017402,69735210,328,2130550,224055,129899000,32411100,0.105163,15.2126,15.2087,0.1296
211025392,69735210,16528,34969,2446.39,2006000,395406,0.0699587,11.3073,0,0
211030282,69735210,17303,349690,34989.5,24668000,5536910,0.100059,15.8338,15.8338,0.103215
211017796,69735210,448,699380,76225.9,44335800,11069100,0.108991,15.827,15.827,0.0780893
211018551,69735210,652,34969,2257.02,2259770,309181,0.0645435,8.84158,0,0
211028849,69735210,17078,69938,4979.77,3052780,757249,0.0712026,10.8274,10.8274,0.198657
211021288,69735210,15605,489565,29950.7,26301400,4190140,0.0611782,8.5589,8.55889,0.364148
211026687,69735210,16777,629442,41478.8,33751500,6025130,0.0658977,9.57217,9.57217,0.135978
211026785,69735210,16818,52311800,2108360,3400900000,345214000,0.0403037,6.59917,6.59913,0.200728
211018179,69735210,571,2587710,151805,152767000,21051200,0.0586639,8.13509,8.13509,0.210735
211020834,69735210,1084,2867460,152233,144558000,21980700,0.0530899,7.66557,7.66557,0.340361
211025223,69735210,16474,559504,38084.1,32056100,5494780,0.0680677,9.82081,9.82081,0.168797
211023464,69735210,16165,12204100,883452,677311000,132481000,0.0723899,10.8555,10.8554,0.308221
211025845,69735210,16617,874225,72209.9,52861500,10783300,0.0825987,12.3347,12.3347,0.236694
211023833,69735210,16247,5699950,283538,282863000,39521700,0.0497439,6.9337,6.9337,0.32798
211016722,69735210,1,69938,1682.89,2150670,229377,0.0240626,3.27973,3.27973,0.75109
211022274,69735210,15940,8931480,467069,378709000,63671900,0.0522947,7.12893,7.09054,0.599359
211022300,69735210,15948,1013780,65664.8,46325900,8656810,0.0647724,8.53917,8.53831,0.264169
211024560,69735210,16389,139876,8385.34,8530610,1196560,0.0599484,8.55445,8.55445,0.0457368
211030834,69735210,17360,34969,927.51,1234590,135971,0.0265238,3.88832,0,0
211027264,69735210,16908,384659,21452.6,17967000,3137730,0.0557705,8.15718,8.15718,0.101919
211019647,69735210,873,34969,2890.99,2537260,442048,0.082673,12.6411,0,0
211026728,69735210,16788,104907,4421.09,3903060,634719,0.042143,6.0503,6.0503,0.127931
211017863,69735210,477,94177200,5875580,5404950000,819553000,0.0623885,8.70224,8.6902,0.27994
211017662,69735210,381,3357020,128022,117062000,19045700,0.0381355,5.67338,5.67338,0.46743
211031823,69735210,17510,207824,12632.3,7762110,1920050,0.0607836,9.23885,9.24413,0.217727
211022602,69735210,16042,2552740,220893,165387000,33045400,0.0865319,12.9451,12.9451,0.145719
211018306,69735210,614,1013960,22946.1,32596900,3128660,0.0226301,3.08558,3.08535,0.559286
211021275,69735210,15598,104906,2182.32,2833350,328715,0.0208028,3.13344,3.13341,0.715735
211017003,69735210,173,384652,4952.56,11691300,670000,0.0128754,1.74183,1.74183,0.402742
211021863,69735210,15807,839239,27974.7,35760800,4166810,0.0333335,4.96499,4.96493,0.487439
211027254,69735210,16907,419628,23320.8,19829100,3400870,0.055575,8.10448,8.10448,0.100367
211031695,69735210,17488,1808300,131232,87715900,19080900,0.0725719,10.5518,10.5322,0.312627
211032896,69735210,111220786,104907,9613.42,6629240,1500530,0.0916376,14.3034,14.3034,0.172349
211021903,69735210,15821,10558400,703128,546194000,102671000,0.0665944,9.72415,9.72351,0.288404
211017438,69735210,340,594473,48904.5,35200300,7489190,0.0822653,12.598,12.598,0.114481
211022169,69735210,15907,42358700,1391070,2279730000,207502000,0.0328401,4.89868,4.85104,0.544604
211025106,69735210,16473,1503670,124371,84839800,18197100,0.0827117,12.1018,12.1018,0.114736
211031689,69735210,17487,2892340,217136,151116000,31806600,0.0750727,10.9969,10.9831,0.281877
211016857,69735210,71,69938,4375.25,4529090,596375,0.062559,8.52719,8.52719,0.0521408
211019960,69735210,962,6993760,334070,304583000,51928400,0.0477668,7.42496,7.42495,0.726578
211020988,69735210,1139,209428,13953,9234320,1962770,0.0666244,9.37205,9.37178,0.162187
211029362,69735210,17156,9548370,566602,413744000,85976300,0.0593402,9.00429,8.97624,0.473342
211022609,69735210,16046,6154540,512637,419438000,75282500,0.083294,12.232,12.232,0.227149
211028751,69735210,17066,1433730,109019,80235400,16642800,0.076039,11.6081,11.6081,0.115112
211031196,69735210,17404,34969,3868.98,2453270,604758,0.11064,17.2941,0,0
211021633,69735210,15697,314690,5959.91,13852300,806737,0.018939,2.56359,2.56344,0.499081
211022385,69735210,15976,3077270,270354,203232000,39929400,0.087855,12.9756,12.9756,0.178581
211026554,69735210,16734,104907,8223.75,5901860,1246880,0.0783908,11.8856,11.8856,0.0253027
211029837,69735210,17223,6030080,361827,286880000,54800200,0.0600037,9.08781,9.06396,0.391214
211022378,69735210,15974,5769880,481598,370015000,71146100,0.0834675,12.3306,12.3306,0.205117
211026151,69735210,16689,979132,56889.4,59553900,8159330,0.0581019,8.33323,8.33323,0.186268
211023217,69735210,16113,1713480,133787,101985000,18507000,0.078079,10.8008,10.8008,0.170993
211031795,69735210,17503,2078610,149723,95530600,22581700,0.0720303,10.8639,10.8185,0.306262
211017477,69735210,348,3147210,209015,161394000,30804900,0.0664129,9.78802,9.78802,0.229043
211017965,69735210,500,47100700,3305320,2490760000,505166000,0.0701756,10.7252,10.7203,0.634637
211021370,69735210,15631,209814,14660.9,12912500,2016870,0.0698756,9.61267,9.61267,0.0335509
211027785,69735210,16966,104907,9280.65,6489270,1406880,0.0884655,13.4108,13.4108,0.0845119
211032614,69735210,111220730,314583,18134.8,12321200,2667180,0.0576471,8.47847,8.47667,0.46832
211017882,69735210,483,594473,39173,37350600,5985080,0.0658953,10.0679,10.0679,0.279756
211019062,69735210,754,8998930,331429,345233000,48447600,0.0368299,5.38371,5.33547,0.518583
211030974,69735210,17375,1705490,122419,82845800,18399600,0.0717797,10.7885,10.7684,0.306441
211021199,69735210,15587,3112220,208635,171241000,30149800,0.0670374,9.68755,9.68753,0.299424
211027210,69735210,16900,279752,20937.5,15718200,3086250,0.0748431,11.0321,11.0321,0.136481
211019838,69735210,931,1853320,115732,71870600,17629000,0.0624458,9.51209,9.51199,0.501077
211025094,69735210,16472,1503670,124371,84839800,18197100,0.0827117,12.1018,12.1018,0.114736
211021595,69735210,15683,69934.4,1487.54,2170020,204069,0.0212705,2.91801,2.91803,0.409176
211031213,69735210,17409,139876,9295.86,7332190,1420120,0.0664579,10.1527,10.1527,0.042587
211025433,69735210,16535,1608570,96382.2,90541900,13623900,0.0599178,8.46952,8.46952,0.275059
211031484,69735210,17448,34945.5,3142.73,1690820,474519,0.0899325,13.5788,0,0
211021781,69735210,15774,4371120,264144,266069000,36436300,0.0604293,8.33567,8.33567,0.208921
211029330,69735210,17150,804287,89268.9,48952400,13865600,0.110991,17.2396,17.2396,0.0988271
211032337,69735210,111220632,559504,45599.8,32270000,6831760,0.0815005,12.2104,12.2104,0.065803
211022433,69735210,15993,4615900,392341,273790000,53989600,0.0849977,11.6964,11.6964,0.173222
211017025,69735210,189,489566,30979.1,28376600,4223540,0.0632786,8.62712,8.62712,0.152853
211030050,69735210,17250,7747170,407568,325482000,62243900,0.0526086,8.0344,8.02615,0.420857
211016952,69735210,137,629442,45607.3,35143200,6697600,0.0724567,10.6405,10.6405,0.271707
211019992,69735210,975,34969,3099.37,2095910,468127,0.0886318,13.3869,0,0
211025979,69735210,16661,874225,74747.2,54052200,10669000,0.0855011,12.204,12.204,0.151981
211020490,69735210,1033,4122810,145329,264799000,23954600,0.03525,5.81025,5.80917,0.187767
211021844,69735210,15799,2657630,134747,157328000,19448000,0.0507021,7.3178,7.31776,0.317361
211019695,69735210,889,489566,51780.6,33976900,7639250,0.105768,15.6041,15.6041,0.0596637
211024149,69735210,16298,139876,8107.6,7974300,1123170,0.0579628,8.02977,8.02977,0.155193
211016785,69735210,45,314721,23742.7,16803500,3591050,0.0754404,11.4103,11.4103,0.0817789
211016917,69735210,115,34969,2694.17,1968180,407911,0.0770444,11.6649,0,0
211022618,69735210,16051,1049070,71368.6,67066500,10651000,0.0680303,10.1528,10.1528,0.345866
211017656,69735210,375,32451200,2372230,1843920000,386779000,0.0731014,11.9188,11.9188,0.25357
211032512,69735210,111220698,559421,27980.3,19884600,3990580,0.0500165,7.1334,7.1329,0.436613
211025636,69735210,16542,139876,11939,8591850,1727210,0.0853542,12.3481,12.3481,0.0934872
211017250,69735210,266,279752,13232.6,17931400,1822590,0.0473012,6.51503,6.51503,0.0780383
211019742,69735210,902,419628,36948.6,29219200,5353070,0.088051,12.7567,12.7567,0.0770081
211020966,69735210,1120,139876,9740.23,8188240,1333800,0.0696348,9.53561,9.53561,0.0271894
211020567,69735210,1041,9353270,154310,309515000,24055100,0.016498,2.57184,2.54379,0.998484
211021173,69735210,15564,984137000,62090000,54791900000,9241260000,0.0630908,9.39021,9.3668,0.461092
211017064,69735210,216,454330,941.421,5716130,123290,0.00207211,0.271366,0.26791,0.702323
211017129,69735210,252,734349,74293.6,54202800,11092100,0.101169,15.1047,15.1047,0.0680145
211022411,69735210,15984,5105470,465881,333171000,65908000,0.0912513,12.9093,12.9093,0.122084
211018622,69735210,664,1433730,110315,72753100,15870700,0.076943,11.0695,11.0695,0.316042
211032961,69735210,111220816,314721,29179.2,22982600,4600550,0.0927146,14.6179,14.6179,0.150412
211022799,69735210,16084,5769880,463859,360201000,67902400,0.0803931,11.7684,11.7684,0.217672
211016937,69735210,128,13323200,929239,725872000,137401000,0.069746,10.3129,10.3129,0.171523
211017088,69735210,232,835137,24419.9,23935500,3190990,0.0292406,3.82092,3.80777,0.744867
211018957,69735210,729,769318,64517.1,52132400,9237540,0.0838627,12.0074,12.0074,0.116426
211024163,69735210,16301,174845,7129.19,8681210,993920,0.0407743,5.68458,5.68458,0.250152
211018397,69735210,629,2762550,234968,161097000,34540700,0.0850547,12.5032,12.5032,0.122087
211022206,69735210,15917,8007900,572040,473302000,83978000,0.0714344,10.4869,10.4869,0.32967
211022641,69735210,16063,21873700,2054290,1340290000,296842000,0.0939157,13.5707,13.5505,0.241279
211021746,69735210,15759,314721,20163.5,19258900,2841280,0.064068,9.02793,9.02793,0.192939
211017732,69735210,424,450018,15779.9,14885500,2150540,0.0350649,4.77879,4.75906,0.582732
211024580,69735210,16394,524535,34305.1,31957100,5308040,0.0654009,10.1195,10.1195,0.23147
211031265,69735210,17426,3110480,255014,168640000,37774600,0.0819854,12.1443,12.1414,0.240469
211021719,69735210,15731,419628,8737.16,14375800,1215970,0.0208212,2.89774,2.89774,0.529946
211031223,69735210,17411,244766,18237.3,10925000,2797170,0.0745094,11.428,11.4278,0.144709
211020986,69735210,1132,8949990,549698,417817000,81103800,0.0614188,9.06188,9.06088,0.280681
211021675,69735210,15712,104907,2078.53,3994580,278776,0.0198131,2.65737,2.65737,0.432538
211019639,69735210,870,5560070,434060,313814000,62603300,0.0780673,11.2594,11.2594,0.271939
211030055,69735210,17251,2864960,170049,129991000,25660900,0.0593549,8.95682,8.95398,0.244304
211022072,69735210,15871,839256,64678.2,52164700,8912250,0.0770661,10.6192,10.6192,0.146126
211028152,69735210,17012,594473,29486.6,28190500,4302730,0.0496012,7.23789,7.23789,0.167219
211031810,69735210,17508,653025,40319.3,25010000,6108960,0.0617424,9.35488,9.31313,0.352143
211017973,69735210,505,139876,10439,8965570,1475670,0.0746302,10.5499,10.5499,0.173163
211030253,69735210,17298,1119010,87149.9,65348600,13546900,0.0778815,12.1062,12.1062,0.314391
211033024,69735210,111220844,873974,66706,52458600,10165600,0.0763249,11.6314,11.6305,0.211719
211020888,69735210,1098,943680,84197.7,54799900,12336200,0.0892227,13.0724,13.072,0.0747444
211022356,69735210,15965,489566,33236.7,29497200,4926610,0.0678902,10.0632,10.0632,0.206621
211021202,69735210,15589,3112220,208635,171241000,30149800,0.0670374,9.68755,9.68753,0.299424
211027154,69735210,16891,244783,20802.2,15029900,3060030,0.0849822,12.501,12.501,0.0593878
211032574,69735210,111220720,104907,8440.79,6904400,1323960,0.0804597,12.6203,12.6203,0.365832
211021335,69735210,15622,10503600,289992,406770000,39574900,0.0276088,3.76774,3.75991,0.669894
211021961,69735210,15846,3706770,122902,133301000,17884300,0.0331561,4.82477,4.76732,0.535389
211019910,69735210,945,2692610,306889,193622000,46259100,0.113974,17.18,17.18,0.079158
211022456,69735210,16000,533700,9249.74,11737600,1238350,0.0173313,2.32031,2.27076,0.50819
211024159,69735210,16300,34969,1966.63,2019960,273515,0.0562391,7.82164,0,0
211022819,69735210,16086,349690,31579.9,21999600,4577550,0.0903082,13.0903,13.0903,0.119088
211020858,69735210,1090,2098140,207860,156234000,31196800,0.0990689,14.8688,14.8688,0.0566076
211025324,69735210,16499,489566,31623,23171800,4651790,0.0645939,9.50186,9.50186,0.18518
211033192,69735210,111220908,174028,12700.7,8636350,1861890,0.0729807,10.6989,10.6854,0.282104
211031816,69735210,17509,445201,27687.1,17247900,4188910,0.06219,9.40904,9.34498,0.406662
211016965,69735210,146,7518330,538893,392221000,81926400,0.0716772,10.8969,10.8969,0.223294
211022530,69735210,16030,32256300,2254920,1918630000,339584000,0.0699062,10.5277,10.4592,0.423191
211029289,69735210,17142,104907,7339.25,4415400,1107560,0.0699596,10.5576,10.5576,0.269013
211017065,69735210,217,1049070,81040.1,61184000,12604100,0.0772495,12.0145,12.0145,0.195603
211020975,69735210,1125,559504,59412.6,37229200,8683100,0.106188,15.5193,15.5193,0.152552
211026954,69735210,16864,2238020,158519,124529000,23096500,0.0708303,10.3201,10.3201,0.224755
211021793,69735210,15779,209814,9191.25,11576800,1251100,0.0438066,5.96289,5.96289,0.0431096
211018641,69735210,669,28259700,1988930,1698190000,296812000,0.0703805,10.503,10.422,0.414404
211020984,69735210,1129,77106100,5089960,4197440000,734317000,0.0660124,9.52347,9.52342,0.333692
211017774,69735210,441,244783,20305.2,15362300,3074330,0.082952,12.5594,12.5594,0.133827
211021667,69735210,15710,69938,1156.51,1990140,156184,0.0165362,2.23318,2.23318,0.0741979
211016971,69735210,148,208972,19707.9,13961600,2872600,0.0943089,13.7463,13.7426,0.0962839
211026356,69735210,16723,314721,16744.5,13950100,2368130,0.0532043,7.52453,7.52453,0.224085
211017653,69735210,374,1014100,62922.7,46415800,9362300,0.0620478,9.23211,9.23211,0.184312
211021813,69735210,15788,244783,11457.3,14758200,1581420,0.0468061,6.4605,6.4605,0.134996
211019164,69735210,803,19685400,1284090,1086780000,187199000,0.0652308,9.50953,9.50951,0.245729
211021069,69735210,10704,1643540,153188,96776000,25192200,0.093206,15.328,15.328,0.421227
211024577,69735210,16393,524535,34305.1,31957100,5308040,0.0654009,10.1195,10.1195,0.23147
211029535,69735210,17179,104907,9075.33,6797840,1381470,0.0865083,13.1685,13.1685,0.0860387
211020815,69735210,1079,1293850,79845.9,68254800,11656400,0.0617117,9.00903,9.00903,0.281912
211021764,69735210,15765,2587710,136362,161979000,18772500,0.052696,7.25451,7.25451,0.160984
211021804,69735210,15784,11644700,676078,710079000,97327900,0.0580591,8.35816,8.35815,0.323097
211016973,69735210,149,1433730,79923.7,83401400,11126000,0.0557453,7.76016,7.76016,0.214316
211017332,69735210,295,3147090,282089,186531000,38929600,0.0896348,12.37,12.3699,0.159704
211022517,69735210,16025,10795200,859162,716767000,131025000,0.0795875,12.1374,12.1375,0.281569
211030482,69735210,17319,695624,30112.1,27877200,4581250,0.0432879,6.58581,6.57177,0.411669
211017059,69735210,211,1958260,225687,140275000,34337400,0.115248,17.5346,17.5346,0.132929
211018530,69735210,648,7798090,699278,502565000,107562000,0.0896731,13.7933,13.7933,0.352622
211018750,69735210,688,426233000,30109800,24372700000,4505600000,0.0706415,10.5707,10.5377,0.483594
211017930,69735210,491,559504,14258,23432900,1934030,0.0254832,3.45669,3.45669,0.481073
211022265,69735210,15938,2512230,187056,137024000,27656800,0.074458,11.0088,10.9896,0.292661
211016947,69735210,135,383830,27294.1,17125700,3999470,0.07111,10.4199,10.4144,0.209821
211025811,69735210,16610,139876,7466.62,6606640,1055320,0.0533803,7.54471,7.54471,0.34582
211026552,69735210,16733,139876,14938.8,8958960,2248500,0.106801,16.075,16.075,0.0326206
211021027,69735210,10689,4989570,79206,162909000,12314000,0.0158743,2.46795,2.45608,0.99072
211024573,69735210,16392,209814,13839.6,12716400,1958100,0.0659612,9.33256,9.33256,0.0518112
211030651,69735210,17344,244783,16916,13077000,2543590,0.0691061,10.3912,10.3912,0.180006
211024635,69735210,16404,104907,6768.36,6440020,944951,0.0645177,9.00751,9.00751,0.0388286
211030299,69735210,17306,2340800,162961,112302000,24392000,0.0696178,10.4204,10.4141,0.326661
211019076,69735210,757,104907,6976.39,5806470,1026790,0.0665007,9.78763,9.78763,0.167553
211025796,69735210,16608,314721,25060.6,18851000,3699520,0.0796279,11.7549,11.7549,0.114987
211019558,69735210,839,174845,13621,10862600,2006090,0.0779031,11.4735,11.4735,0.134252
211016871,69735210,84,874225,83927.1,59400700,12178700,0.0960018,13.9308,13.9308,0.201731
211023799,69735210,16240,139876,8012.71,8237230,1106470,0.0572844,7.91034,7.91034,0.27066
211023860,69735210,16254,419628,25047.9,24435200,3455990,0.0596907,8.23585,8.23585,0.214016
211022140,69735210,15899,804282,58870.9,42761400,8062240,0.0731969,10.0241,10.0241,0.249593
211022399,69735210,15979,18258200,1321520,1022100000,189880000,0.0723792,10.3997,10.3325,0.351171
211018630,69735210,667,384659,27495.3,20248300,4136790,0.0714796,10.7544,10.7544,0.233385
211022082,69735210,15873,1258880,96151.5,76718200,13221200,0.0763784,10.5023,10.5023,0.16283
211024258,69735210,16331,454597,29822.7,24553200,4586380,0.0656026,10.0889,10.0889,0.202203
211032028,69735210,17549,954486,61262.2,45151600,8933630,0.0641834,9.35962,9.29209,0.332396
211033146,69735210,111220876,734344,61729.2,41046700,9080490,0.0840603,12.3655,12.3654,0.126815
211018826,69735210,704,383903,27578.7,21153600,3970040,0.0718378,10.3413,10.3386,0.194285
211026623,69735210,16767,384659,25828.8,21918200,3786450,0.0671473,9.84365,9.84365,0.130603
211022210,69735210,15919,8007900,572040,473302000,83978000,0.0714344,10.4869,10.4869,0.32967
211026066,69735210,16674,1993230,155246,121672000,22837900,0.0778864,11.4577,11.4577,0.155147
211032000,69735210,17543,139256,6436.94,6364600,962427,0.0462239,6.91122,6.90877,0.355911
211019880,69735210,942,6014660,483298,360313000,67430300,0.0803533,11.211,11.211,0.145418
211023783,69735210,16235,1328820,78184.9,69987900,10843600,0.0588377,8.16027,8.16027,0.221036
211017604,69735210,354,62567800,4210510,3064560000,635355000,0.0672952,10.1547,10.1137,0.359578
211021293,69735210,15607,349690,17348.5,17050700,2462140,0.049611,7.04094,7.04093,0.486513
211019116,69735210,780,384652,16902.2,13600800,2290610,0.0439416,5.95501,5.95494,0.441885
211019736,69735210,899,69938,4158.56,3742900,618630,0.0594607,8.8454,8.8454,0.161919
211029994,69735210,17234,349690,30773.4,23202800,4853960,0.088002,13.8808,13.8808,0.198125
211018105,69735210,558,225517,11436.7,12850500,1740800,0.0507134,7.71913,7.65444,0.28466
211025664,69735210,16551,69938,5020.74,4426120,719896,0.0717885,10.2933,10.2933,0.000535442
211016981,69735210,156,1119010,105631,76964500,15540300,0.0943968,13.8875,13.8875,0.126567
