id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210838762,69734434,667,251603,330.665,11129400,50929.6,0.00131424,0.202421,0.207399,0.748822
210848122,69734434,16391,134418,49.5821,6642440,7271.66,0.000368863,0.0540972,0.0541013,0.415696
210841838,69734434,1056,8615270,10597.8,327982000,1584590,0.00123012,0.183928,0.178897,1.48168
210846809,69734434,16016,63922200,58202,2467250000,8396580,0.000910513,0.131356,0.128963,1.41957
210848073,69734434,16361,971928,158.77,32691200,22069.7,0.000163355,0.0227071,0.0264852,1.91748
210848086,69734434,16366,1288480,128.31,42346300,16660.5,9.95825e-05,0.0129304,0.0140805,1.14466
210833967,69734434,1,45364.8,0.078714,1176220,9.73648,1.73513e-06,0.000214626,0.000210463,0.8877
210843328,69734434,15627,173416,10.2766,5109310,1629.87,5.92601e-05,0.00939861,0.00939861,0.961861
210834911,69734434,170,1049260,405.463,44431300,56110.4,0.000386429,0.0534763,0.0565976,0.941645
210848340,69734434,16480,397643,356.14,15987300,63818.1,0.000895628,0.160491,0.139182,1.34001
210841795,69734434,1048,5087140,2058.23,162861000,281321,0.000404595,0.0553004,0.0605477,1.28671
210848134,69734434,16395,23413300,9751.35,971241000,1547960,0.000416487,0.0661145,0.0647803,2.59587
210842309,69734434,1121,1149720,1237.43,35123500,153840,0.00107629,0.133807,0.116464,1.36458
210847055,69734434,16071,253368,135.341,11033000,21277.4,0.000534169,0.0839782,0.0892964,0.71244
210849903,69734434,16783,293360,198.057,11417300,26472.8,0.000675134,0.09024,0.0835216,0.677393
210850599,69734434,16952,595999,256.446,22890300,34200.8,0.000430279,0.0573839,0.0585029,1.01597
210853139,69734434,17496,760215,1839.93,27286200,241722,0.00242028,0.317965,0.323448,1.14388
210837611,69734434,534,304760,92.9518,11531400,11771.4,0.000305,0.038625,0.0385869,0.79609
210837623,69734434,537,405140,15.692,13902300,2062.81,3.87322e-05,0.00509159,0.00510641,0.753007
210847439,69734434,16174,2535820,624.432,105718000,101348,0.000246244,0.0399666,0.0363349,1.39087
210850459,69734434,16926,5488490,5208.43,240768000,817185,0.000948972,0.148891,0.140156,2.01998
210852472,69734434,17370,242074,778.269,9202150,102858,0.003215,0.424901,0.430653,0.613871
210844609,69734434,15811,3939640,957.134,136667000,128463,0.000242949,0.0326078,0.0303364,1.13023
210835777,69734434,307,1118640,356.398,23788500,43855.5,0.0003186,0.0392044,0.038834,0.576136
210847803,69734434,16268,73157.7,0.767891,2319230,101.035,1.04964e-05,0.00138106,0.00137476,0.590337
210844207,69734434,15774,3952190,571.802,169673000,77663.6,0.00014468,0.0196508,0.0203749,2.62308
210850176,69734434,16852,334524,100.607,12992000,12962.6,0.000300746,0.0387493,0.0375766,0.579956
210834509,69734434,69,762422,3291.83,26428000,437625,0.0043176,0.573992,0.606784,0.971136
210841464,69734434,1005,341994,294.778,17067900,37100.8,0.000861941,0.108484,0.10794,0.863616
210848054,69734434,16353,5784760,858.412,193393000,119260,0.000148392,0.0206162,0.0224355,1.89984
210848112,69734434,16388,931396,530.405,44599800,76829.6,0.000569473,0.0824887,0.0825812,0.613828
210838811,69734434,675,156128,13.5382,6215080,1713.05,8.67123e-05,0.0109721,0.00889181,1.87279
210853011,69734434,17474,231974,143.333,2802500,19244.2,0.000617885,0.0829585,0.0843944,1.13306
210854194,69734434,111220856,647529,1044.34,21663200,140663,0.0016128,0.21723,0.229792,1.31923
210848928,69734434,16575,288042,219.871,12031200,35880.7,0.000763331,0.124568,0.107925,1.40489
210834720,69734434,90,100927,130.559,3260040,16930,0.0012936,0.167746,0.166806,0.454474
210835861,69734434,319,1613570,1035.4,64267700,140580,0.000641683,0.0871238,0.0868837,0.903133
210835556,69734434,287,31543.6,1.37043,1266590,187.27,4.34454e-05,0.00593684,0,0
210836355,69734434,378,5782960,11501.8,294409000,1722340,0.00198892,0.297831,0.28847,1.20043
210843336,69734434,15628,173416,10.2766,5109310,1629.87,5.92601e-05,0.00939861,0.00939861,0.961861
210851127,69734434,17042,1021440,543.801,35645400,70574.1,0.000532388,0.0690931,0.0663314,0.860967
210838525,69734434,636,1018580,280.984,46397800,40079.4,0.000275857,0.0393481,0.0397436,1.72975
210841084,69734434,965,394361,50.3481,11546500,8162.36,0.00012767,0.0206977,0.0213664,1.69857
210853303,69734434,17528,69366.4,8.4542,2321250,1057.2,0.000121878,0.0152408,0.0152408,0.37299
210834447,69734434,56,8080380,9945.9,308673000,1620620,0.00123087,0.200563,0.1976,1.94228
210834886,69734434,155,1713090,769.821,66146200,104488,0.000449375,0.060994,0.0609245,0.646083
210836552,69734434,414,137407,5.69773,5340120,873.579,4.14661e-05,0.00635761,0.00635485,0.751003
210847118,69734434,16092,29817.4,6.38545,1421880,794.154,0.000214151,0.0266339,0,0
210849598,69734434,16723,259175,186.033,9566930,26143,0.000717791,0.10087,0.0882048,0.99818
210852727,69734434,17423,180388,34.0373,9376700,4561.12,0.000188689,0.025285,0.0252088,0.370555
210846067,69734434,15927,311717,406.818,9283320,63769.7,0.00130509,0.204575,0.20568,0.701367
210848769,69734434,16539,1164020,1992.25,48006800,340669,0.00171151,0.292665,0.25851,1.79317
210851372,69734434,17130,541484,135.316,17327000,17282.1,0.000249899,0.0319162,0.0319433,0.686854
210837539,69734434,520,907269,1941.41,48969900,247167,0.00213983,0.272429,0.272079,0.853425
210850096,69734434,16818,37052800,38358,1724970000,5505990,0.00103522,0.148599,0.155366,1.48314
210836434,69734434,398,1317090,485.591,33716100,65876.4,0.000368686,0.0500167,0.0514138,1.63201
210841953,69734434,1073,45164000,54363.6,1683060000,8006040,0.00120369,0.177266,0.17161,1.58559
210849307,69734434,16675,1485310,174.078,66519400,22470.9,0.0001172,0.0151288,0.0149348,1.29908
210851139,69734434,17045,449212,380.398,15821500,49296.4,0.000846812,0.10974,0.106313,0.529612
210848905,69734434,16569,392092,255.704,16363000,41768.1,0.000652154,0.106526,0.0969231,1.39837
210843036,69734434,15593,1748230,230.571,58368400,33725.9,0.000131888,0.0192914,0.0186159,1.47862
210846930,69734434,16039,4230190,2692.02,181923000,367080,0.000636383,0.0867763,0.0846826,1.15416
210834389,69734434,42,64676.5,3.29429,2724810,588.289,5.0935e-05,0.00909588,0.00945402,1.56739
210848276,69734434,16462,988640,284.219,39040000,38050.6,0.000287485,0.0384879,0.0413185,0.874717
210851466,69734434,17167,521715,874.669,20104700,116043,0.00167652,0.222425,0.23159,0.687443
210842742,69734434,10723,2470790,1830.21,109696000,256540,0.00074074,0.103829,0.103763,1.4977
210837980,69734434,574,1229950,114.712,33268800,14990.6,9.32656e-05,0.012188,0.0122517,0.529876
210852428,69734434,17347,138733,18.6517,3332970,2287.4,0.000134444,0.0164878,0.0164878,0.87847
210847642,69734434,16224,103895,3.50922,3460030,487.518,3.37766e-05,0.00469241,0.00469262,0.0950915
210851819,69734434,17234,265253,245.819,12424700,32292.7,0.000926733,0.121743,0.129088,0.441107
210843195,69734434,15608,414893,23.743,12161400,3528.92,5.72268e-05,0.00850561,0.00845901,1.15945
210849727,69734434,16754,2277640,1053.98,90112000,143152,0.000462754,0.0628509,0.0588486,0.843068
210847245,69734434,16132,2159380,840.958,94969100,106756,0.000389445,0.0494386,0.0440779,1.41769
210847976,69734434,16326,172059,19.9144,6535660,2786.82,0.000115741,0.0161968,0.0161904,0.449143
210854079,69734434,111220800,722857,2691.68,20356800,364693,0.00372367,0.504516,0.508778,1.37968
210843772,69734434,15721,21509.4,0.384009,546785,45.76,1.78531e-05,0.00212745,0,0
210847905,69734434,16302,139521,42.1428,4101090,5238.23,0.000302053,0.0375444,0.0372854,0.810947
210848248,69734434,16451,581149,763.657,26988600,125153,0.00131405,0.215354,0.200499,1.45039
210852397,69734434,17341,69366.4,10.9657,2847930,1381.8,0.000158084,0.0199203,0.0199203,0.488765
210853209,69734434,17510,136158,145.177,2816000,19908.5,0.00106624,0.146215,0.140405,0.68448
210852342,69734434,17327,310422,117.462,5668840,15836.1,0.000378396,0.0510146,0.0560114,2.26927
210845192,69734434,15851,41148200,17538.7,1735770000,2683340,0.000426232,0.0652117,0.0654007,2.97547
210844220,69734434,15776,3952190,571.802,169673000,77663.6,0.00014468,0.0196508,0.0203749,2.62308
210845999,69734434,15919,5905880,5129.28,173727000,806108,0.000868503,0.136492,0.126242,1.48427
210840811,69734434,919,570198,661.71,26048700,93717.1,0.00116049,0.164359,0.153224,1.50706
210843409,69734434,15659,711737,345.312,20146100,65413.1,0.000485168,0.0919063,0.0881049,1.17102
210850994,69734434,16996,1517400,429.326,45832700,73225.1,0.000282936,0.048257,0.0470054,1.28853
210837038,69734434,473,1984240,1953.76,71759800,276934,0.000984641,0.139567,0.128429,0.994111
210848012,69734434,16337,99310.4,23.6664,3818880,3346.07,0.000238307,0.0336931,0.0343384,0.899888
210850486,69734434,16931,98884.4,40.7312,4645420,6616.38,0.000411907,0.0669103,0.066916,0.448946
210848869,69734434,16563,69366.4,19.9882,2958340,3201.5,0.000288155,0.0461536,0.0461536,0.587725
210844090,69734434,15765,1921750,239.98,81786900,33613.5,0.000124876,0.0174911,0.0198028,1.67973
210837457,69734434,507,34788400,34615.4,1298710000,4945130,0.000995027,0.142149,0.139702,1.23934
210845109,69734434,15846,2917870,2543.73,105405000,349476,0.000871774,0.119771,0.114765,0.89998
210846236,69734434,15947,1142170,832.648,46082600,113688,0.000729008,0.0995372,0.0992427,0.688599
210853826,69734434,111220750,167083,472.739,5589260,72518,0.00282937,0.434025,0.434233,0.468498
210846956,69734434,16052,1211100,3381.46,61529200,436934,0.00279205,0.360774,0.355645,0.446456
210852159,69734434,17268,794193,232.908,24364700,28129.5,0.000293263,0.0354189,0.0353045,0.866248
210834835,69734434,128,9728370,1906.99,353269000,283818,0.000196024,0.0291743,0.0278875,2.40957
210851276,69734434,17096,622384,467.028,23872800,66767.6,0.000750385,0.107277,0.0997412,1.04652
210852610,69734434,17403,104050,38.896,4257640,4868.64,0.000373822,0.0467915,0.0467915,0.664153
210840786,69734434,915,348308,66.55,13422100,8536.11,0.000191066,0.0245073,0.0278426,1.33661
210842269,69734434,1114,444654,1168.82,22985300,157156,0.00262861,0.353434,0.352142,0.173463
210846961,69734434,16055,1186630,914.282,59317800,113280,0.000770485,0.0954639,0.0936247,1.03039
210848037,69734434,16345,1365470,424.313,49286400,59335.9,0.000310746,0.0434547,0.046528,0.923147
210848695,69734434,16529,25932.1,141.966,1401250,23028.6,0.00547452,0.888034,0,0
210848217,69734434,16442,742588,2251.24,34736100,398300,0.00303162,0.536368,0.538412,0.704749
210841992,69734434,1077,32304.3,5.08361,1268950,733.831,0.000157366,0.0227162,0,0
210848754,69734434,16536,1159420,1210.36,49515100,195523,0.00104393,0.168639,0.151477,1.8402
210851350,69734434,17122,59716.6,30.057,2765110,3800.17,0.000503328,0.0636368,0.0699609,1.1826
210841877,69734434,1062,832293,95.1115,40076400,13411,0.000114276,0.0161133,0.0161118,0.780448
210847113,69734434,16090,22501.7,1.915,1099190,265.887,8.51044e-05,0.0118163,0,0
210846629,69734434,15998,1706970,3901.27,66738500,498377,0.00228549,0.291965,0.279511,0.842455
210850997,69734434,16997,171736,9.85638,7659700,1309.7,5.73925e-05,0.00762623,0.00762549,0.84844
210846277,69734434,15952,229099,108.285,8273380,15445.4,0.000472657,0.0674178,0.0677981,0.382206
210847116,69734434,16091,52366.9,7.27432,2528720,928.02,0.000138911,0.0177215,0.0166193,0.689013
210853386,69734434,17550,688213,1920.17,22854600,254320,0.00279008,0.369536,0.405055,0.824406
210850442,69734434,16919,55581700,63269.6,2088440000,9447390,0.00113832,0.169973,0.162843,1.73797
210835124,69734434,216,380617,38.8021,6939780,5274.25,0.000101945,0.0138571,0.0135266,1.50286
210834740,69734434,95,7536760,4799.85,269323000,757885,0.000636858,0.100558,0.0911519,2.61292
210835150,69734434,220,8401180,8714.94,350142000,1263740,0.00103735,0.150424,0.14734,1.27719
210850875,69734434,16974,31578.6,12.4117,1412650,1644.51,0.000393042,0.0520768,0,0
210853585,69734434,111220626,563441,203.267,21652000,26701.5,0.000360759,0.04739,0.049459,0.904727
210851219,69734434,17075,312997,120.19,12389100,14687.7,0.000383998,0.0469262,0.0477739,0.831422
210843231,69734434,15613,630900,53.8004,20473600,7856.31,8.52757e-05,0.0124526,0.013248,1.21037
210843173,69734434,15605,361957,27.7231,12858700,4245.53,7.65923e-05,0.0117294,0.0102468,1.02256
210852575,69734434,17397,227697,77.4324,3780300,8956.75,0.000340067,0.0393362,0.039255,0.212547
210846177,69734434,15938,1851640,2050.71,69101800,289096,0.00110751,0.156129,0.153193,0.757522
210850571,69734434,16948,2333120,3264.92,81971300,478471,0.00139938,0.205078,0.196743,1.65884
210853786,69734434,111220728,376216,417.285,13685200,54271.3,0.00110916,0.144256,0.146073,0.753552
210840998,69734434,952,4067150,1937.3,167276000,258606,0.000476328,0.0635842,0.0633905,1.12182
210847887,69734434,16298,137427,12.3599,3648340,1552.37,8.99381e-05,0.011296,0.0113285,0.727094
210847918,69734434,16310,10756400,3458.76,403309000,487296,0.000321554,0.0453029,0.0480736,1.56217
210834466,69734434,61,84355.5,213.962,3276090,27884.5,0.00253644,0.33056,0.340705,0.284727
210849714,69734434,16741,239421,95.0191,6739960,12727,0.000396871,0.0531575,0.0519882,1.08162
210847836,69734434,16282,25932.1,0.279424,689673,36.0374,1.07752e-05,0.00138968,0,0
210854025,69734434,111220786,72795.4,50.1529,2929290,6434.95,0.000688956,0.0883977,0.0846496,0.526264
210848184,69734434,16423,8214790,645.74,317741000,87908.1,7.86069e-05,0.0107012,0.0103745,1.52457
210853364,69734434,17543,131622,164.385,5625780,21909,0.00124892,0.166454,0.164566,0.438393
210838886,69734434,685,1162870,132.226,43971900,18858.6,0.000113707,0.0162173,0.0165163,0.937178
210839033,69734434,702,601524,147.729,25756200,20829.8,0.000245591,0.0346284,0.0357683,0.655056
210854013,69734434,111220782,29938.9,55.5593,1248680,8042.5,0.00185576,0.268631,0,0
210843885,69734434,15751,89194500,36363.1,3598650000,5359790,0.000407683,0.060091,0.060242,2.51114
210852495,69734434,17381,929306,451.838,21813100,60006.7,0.00048621,0.0645715,0.0704246,2.12883
210851379,69734434,17132,474940,121.007,14593800,15106.6,0.000254784,0.0318074,0.0294642,1.08095
210834908,69734434,167,457110,2473.7,15998700,429981,0.00541161,0.940652,0.938943,0.623121
210840822,69734434,920,6976970,2165.64,329370000,307194,0.000310398,0.0440297,0.0473427,1.02882
210848817,69734434,16549,68208,18.7939,3061770,2720.04,0.000275538,0.0398786,0.0400856,0.42989
210837516,69734434,518,6248240,3101.73,253055000,412905,0.000496416,0.0660834,0.0570542,1.57023
210837877,69734434,560,105879,37.3077,4718870,5450.17,0.000352361,0.0514755,0.0563427,0.646834
210846128,69734434,15933,1205320,1069.5,52313100,142160,0.000887322,0.117944,0.103497,1.46738
210835069,69734434,212,9479750,9530.69,341210000,1366670,0.00100537,0.144167,0.13889,1.2694
210840298,69734434,874,169943,231.852,6057190,31636.8,0.00136429,0.186161,0.185914,0.266573
210834799,69734434,112,51892.6,79.9784,2235690,11799.5,0.00154123,0.227382,0.237891,0.452672
210842298,69734434,1120,34082.2,2.57164,1478030,370.896,7.54539e-05,0.0108824,0,0
210848431,69734434,16494,102889,2.32326,3970800,409.693,2.25803e-05,0.00398189,0.00398637,1.01856
210840857,69734434,929,100053,41.655,4620830,5809.5,0.000416328,0.058064,0.0563582,0.741535
210847034,69734434,16065,2863420,3207.62,85594700,513742,0.00112021,0.179416,0.159082,1.58463
210847596,69734434,16200,69366.4,0.215329,3078960,30.8793,3.10423e-06,0.000445163,0.000445163,0.0948044
210848787,69734434,16544,926031,1575.8,38141200,269939,0.00170167,0.291501,0.251602,1.96544
210838519,69734434,635,561700,533.929,21860800,69970.9,0.00095056,0.12457,0.112718,1.2364
210842197,69734434,1105,259975,113.991,10063900,15773.7,0.000438468,0.060674,0.0596245,0.645885
210835981,69734434,330,34318.5,3.79018,1482210,505.569,0.000110441,0.0147317,0,0
210839787,69734434,819,149408,6.24637,6282490,834.604,4.18075e-05,0.00558607,0.00560652,0.419935
210834840,69734434,132,25288.9,3.56407,1028950,481.711,0.000140934,0.0190483,0,0
210838554,69734434,642,401933,53.0843,8735420,6315.48,0.000132072,0.0157128,0.0157535,0.540226
210850397,69734434,16900,68341.6,1.55146,2777740,236.24,2.27015e-05,0.00345674,0.00345642,0.48995
210835768,69734434,304,961279,1443.64,48010500,206089,0.00150179,0.21439,0.215235,0.794531
210841852,69734434,1058,486132,94.5244,24405900,13864.1,0.000194442,0.0285192,0.0283935,1.17565
210847522,69734434,16186,3061790,750.795,128314000,109836,0.000245214,0.0358731,0.0374327,1.11624
210844193,69734434,15772,102402,6.59954,4024720,909.81,6.44476e-05,0.00888472,0.00887542,0.79394
210853199,69734434,17508,425816,485.347,10090900,66851.6,0.0011398,0.156996,0.164137,0.804847
210843418,69734434,15660,69366.4,60.2053,2037620,10434.2,0.000867933,0.150422,0.150422,0.527675
210846424,69734434,15967,160207,519.456,8251710,85018.3,0.0032424,0.530678,0.52568,0.680923
210848026,69734434,16341,778961,413.433,31414200,58498.8,0.00053075,0.0750985,0.0923398,1.7173
210851560,69734434,17196,363373,72.228,11088600,8911.63,0.000198771,0.0245247,0.0222925,0.945747
210835562,69734434,288,989582,4840.82,42544200,809895,0.00489178,0.818421,0.821635,0.809309
210843490,69734434,15680,493031,250.849,11582800,50056.3,0.00050879,0.101528,0.0851137,1.82191
210838996,69734434,695,321585000,346336,12774400000,50387400,0.00107697,0.156685,0.152888,1.75374
210840052,69734434,851,1046680,392.105,49582000,56282.7,0.000374619,0.0537728,0.056717,1.22776
210838787,69734434,671,201185,7.34225,5065990,1212.15,3.6495e-05,0.00602504,0.00656636,1.51062
210834899,69734434,160,2127310,7352.9,59117500,1261880,0.00345642,0.593179,0.57582,1.19869
210848030,69734434,16342,85737.3,49.7477,3666530,6779.01,0.000580233,0.0790673,0.0777278,0.266114
210847037,69734434,16066,2531170,2802.89,85426900,462240,0.00110735,0.182619,0.158611,1.77712
210842208,69734434,1106,69938,25.3815,3414010,3244.4,0.000362914,0.0463897,0.0463897,0.00397576
210851286,69734434,17100,396749,167.445,15106800,24932.6,0.000422043,0.0628423,0.0613861,0.901064
210852329,69734434,17324,208979,20.0087,7831660,2521.27,9.57448e-05,0.0120647,0.0121554,0.720735
210853131,69734434,17494,760215,1839.93,27286200,241722,0.00242028,0.317965,0.323448,1.14388
210835438,69734434,267,65651.1,2.58765,2786890,353.989,3.94152e-05,0.00539197,0.00536881,0.21423
210852458,69734434,17363,957685,1796.81,42671700,239145,0.0018762,0.249711,0.249693,1.23957
210848211,69734434,16441,378668,484.707,16592200,85342.4,0.00128003,0.225375,0.224194,1.17313
210851112,69734434,17039,1260590,333.56,41870700,45155,0.000264607,0.0358207,0.0358988,0.472268
210852455,69734434,17361,957685,1796.81,42671700,239145,0.0018762,0.249711,0.249693,1.23957
210852741,69734434,17426,2392090,6215.89,89118500,821171,0.00259852,0.343287,0.359015,1.16388
210852960,69734434,17460,1181800,520.73,30398500,69580.1,0.000440626,0.0588766,0.0596878,0.977469
210850426,69734434,16908,254508,140.205,8412530,19115.5,0.000550888,0.0751079,0.0812979,0.92589
210840251,69734434,869,45451.8,21.1534,2295670,2776.26,0.000465403,0.0610814,0.0578674,0.812648
210851310,69734434,17109,836509,577.009,27722400,74890.3,0.000689782,0.0895272,0.0995585,0.900917
210834858,69734434,141,3280270,319.895,104202000,46608.9,9.75209e-05,0.0142089,0.0141695,1.6535
210851038,69734434,17013,241550,109.187,5485640,16387.6,0.000452027,0.0678432,0.0678724,0.453681
210835833,69734434,314,491769,62.6255,22444600,9020.74,0.000127347,0.0183435,0.0175551,0.998185
210849099,69734434,16635,206891,26.1759,6738880,3369.67,0.00012652,0.0162871,0.0167298,0.403331
210853463,69734434,17579,165463,31.5903,5000940,4038.67,0.00019092,0.0244083,0.0241266,0.479298
210838636,69734434,654,237373,117.138,8320160,15517.6,0.000493479,0.0653723,0.065542,0.956902
210842924,69734434,15565,765941000,640655,29784700000,93213900,0.000836429,0.121699,0.120835,1.95063
210842156,69734434,1098,636770,1919.73,24824300,254090,0.00301479,0.399029,0.408598,1.01781
210847131,69734434,16095,89374.5,4.59521,4006240,604.897,5.14152e-05,0.00676811,0.00677596,0.120892
210849875,69734434,16771,877040,337.007,34373400,46379.5,0.000384255,0.0528818,0.0490417,0.924876
210851718,69734434,17224,376795,1214.23,13768100,175698,0.00322252,0.466296,0.466395,0.474126
210850302,69734434,16876,4301400,939.322,147935000,128943,0.000218376,0.0299769,0.0309946,1.6053
210853835,69734434,111220752,265253,245.819,12424700,32292.7,0.000926733,0.121743,0.129088,0.441107
210840543,69734434,894,1273010,153.508,42434500,24180.1,0.000120587,0.0189945,0.0199081,2.00757
210847536,69734434,16191,3061790,750.795,128314000,109836,0.000245214,0.0358731,0.0374327,1.11624
210849108,69734434,16638,286745,82.036,9663170,11109.3,0.000286094,0.038743,0.0354266,1.02814
210841656,69734434,1038,3710900,899.595,188687000,131799,0.00024242,0.0355168,0.0337164,1.52872
210845325,69734434,15859,472953,216.725,18155500,31669.5,0.000458237,0.0669611,0.0671214,0.585926
210845880,69734434,15904,67857700,59578.2,2503220000,8485070,0.000877986,0.125042,0.122062,1.25875
210853415,69734434,17560,34682.8,22.3524,1445370,2741.02,0.000644481,0.0790312,0,0
210834918,69734434,173,332028,521.159,8741830,104337,0.00156962,0.314241,0.299658,0.688947
210841114,69734434,974,1410240,2062.08,65053000,302874,0.00146222,0.214768,0.217966,0.810867
210848796,69734434,16546,99261.2,47.3301,3836580,6533.62,0.000476824,0.0658226,0.0667923,0.838995
210841095,69734434,968,1713210,5415.72,90458200,757229,0.00316114,0.441994,0.484361,0.851587
210849035,69734434,16606,206201,4.54464,8692570,704.68,2.20398e-05,0.00341744,0.00344435,0.960148
210848957,69734434,16585,101698,9.13839,4555940,1338.51,8.98584e-05,0.0131616,0.0132833,1.1211
210847065,69734434,16077,14409300,5349.32,666239000,775860,0.00037124,0.0538444,0.054987,1.92125
210846536,69734434,15986,5251570,5389.48,155270000,827761,0.00102626,0.157622,0.154714,1.69666
210848084,69734434,16365,568734,68.3339,17940900,9294.75,0.000120151,0.0163429,0.0160912,0.916646
210838393,69734434,622,45380.6,2.28273,1799300,347.968,5.0302e-05,0.00766777,0.00835653,1.05532
210839323,69734434,749,1605410,302.986,48130200,41590,0.000188728,0.0259062,0.0252393,1.08211
210852776,69734434,17433,737318,1207.12,24429000,162250,0.00163718,0.220055,0.232835,1.22978
210850290,69734434,16874,533222,393.27,18804800,51230.1,0.000737535,0.0960763,0.0913007,0.69092
210850961,69734434,16990,1885370,96.8197,61123200,12888.8,5.13532e-05,0.00683623,0.00703945,0.992511
210842115,69734434,1093,4502580,1372.77,141362000,169587,0.000304885,0.0376644,0.0377057,0.80174
210848033,69734434,16343,1365470,424.313,49286400,59335.9,0.000310746,0.0434547,0.046528,0.923147
210838313,69734434,610,1429690,1174.41,61260100,180205,0.000821444,0.126045,0.120213,1.37319
210844834,69734434,15828,6051530,1142.98,221116000,173177,0.000188875,0.0286171,0.0285372,1.58294
210846184,69734434,15939,2245060,2337.97,84977200,328446,0.00104138,0.146297,0.147188,0.792568
210836412,69734434,394,3392490,857.063,114241000,114367,0.000252635,0.0337119,0.0315212,1.01413
210839303,69734434,747,159566,274.593,6772750,46713.6,0.00172087,0.292753,0.29477,0.64587
210845535,69734434,15874,349862,138.678,14592700,19484.9,0.000396379,0.055693,0.0549485,1.43441
210843536,69734434,15687,69204.5,0.373026,1350150,52.6404,5.3902e-06,0.000760651,0.000761202,0.46711
210836162,69734434,351,2392330,120.271,89777000,17628.3,5.02736e-05,0.00736868,0.00705322,1.22255
210850433,69734434,16915,61458100,65487.9,2278140000,9756110,0.00106557,0.158744,0.151383,1.79612
210852672,69734434,17412,34254.1,13.58,516315,1577.1,0.000396449,0.0460412,0,0
210843671,69734434,15705,94336.1,0.74054,2246240,93.1238,7.85002e-06,0.00098715,0.00118798,1.67196
210853441,69734434,17569,345625,133.153,10607500,17001.6,0.000385252,0.0491908,0.0492232,1.28784
210848282,69734434,16466,2526430,701.075,93810500,111467,0.000277496,0.0441205,0.0429475,2.10688
210849372,69734434,16686,1362540,1404.12,64301200,275787,0.00103052,0.202406,0.216794,3.08167
210849048,69734434,16611,117659,54.4989,4681870,7357.81,0.000463195,0.0625351,0.0590197,1.06772
210834839,69734434,131,1255020,512.881,57566300,74641.5,0.000408664,0.0594745,0.0588755,0.898706
210841366,69734434,997,765549000,655978,29978000000,95190100,0.000856873,0.124342,0.123244,1.95051
210850699,69734434,16971,454614,146.018,18840300,18988.6,0.000321193,0.0417686,0.0416579,1.08122
210842876,69734434,182305697,1116490,1444.11,31376300,197911,0.00129344,0.177262,0.1705,0.869211
210845932,69734434,15911,9892840,9598.94,371076000,1373710,0.000970291,0.138859,0.13815,1.1588
210842428,69734434,10677,4471260,4748.13,165691000,711063,0.00106192,0.15903,0.153682,1.41787
210842689,69734434,10708,964380,476.23,46207400,62522.1,0.00049382,0.0648314,0.0695372,0.773138
210847181,69734434,16112,1492690,3190.74,67954400,400948,0.00213757,0.268607,0.247129,1.18699
210850315,69734434,16879,1159740,203.564,43935200,28905.7,0.000175526,0.0249244,0.0260968,1.15789
210835149,69734434,218,1471930,885.132,62420100,128564,0.00060134,0.0873437,0.0959502,1.08703
210836770,69734434,434,1333430,676.358,50421700,103946,0.000507231,0.0779535,0.0717293,1.47786
210838170,69734434,597,2164380,983.922,83357000,157815,0.000454598,0.0729145,0.0810726,2.20454
210839724,69734434,805,289963,21.749,8925830,2860.26,7.50063e-05,0.00986422,0.00922246,0.883404
210843695,69734434,15709,34683.2,0.0181615,885622,2.17857,5.23639e-07,6.28134e-05,0,0
210854596,69734434,111220930,33774.9,36.7788,1236400,4896.39,0.00108894,0.144971,0,0
210838278,69734434,607,2854370,3898.13,111833000,556145,0.00136567,0.19484,0.190155,1.08524
210850124,69734434,16822,716814,664.152,30637400,91097.8,0.000926533,0.127087,0.125814,0.877263
210848922,69734434,16573,104050,35.8327,4331820,5887.41,0.000344381,0.0565828,0.0565828,0.649051
210840532,69734434,893,596592,998.944,28469900,149322,0.00167442,0.250291,0.224227,1.14714
210843428,69734434,15662,642371,285.107,18108500,54978.9,0.000443835,0.0855875,0.0824397,1.2696
210851000,69734434,16998,137320,7.12794,6075520,943.174,5.19075e-05,0.00686843,0.00686941,1.04974
210851176,69734434,17058,893479,266.968,32671300,33630.2,0.000298796,0.0376396,0.038473,0.864202
210834872,69734434,148,163884,94.5445,5406000,13951,0.000576898,0.0851268,0.0896584,0.679864
210838070,69734434,582,507657,1913.58,25516800,320317,0.00376944,0.63097,0.648069,0.783643
210844077,69734434,15763,345620,171.976,10791500,21026.1,0.000497586,0.0608358,0.060792,0.515142
210836376,69734434,385,9560600,5311.11,386936000,733038,0.000555521,0.0766728,0.0783716,1.0381
210850167,69734434,16844,1318740,580.645,54345200,75000.5,0.000440302,0.0568728,0.0558006,0.77025
210854610,69734434,112892269,136983,39.9796,5110220,5513.14,0.000291858,0.0402468,0.0405408,0.506032
210839045,69734434,703,12251100,5261.76,511896000,720118,0.000429494,0.05878,0.058859,1.14338
210843610,69734434,15697,311783,24.91,8964430,3875.33,7.98952e-05,0.0124296,0.0124534,1.24242
210853662,69734434,111220666,1260590,333.56,41870700,45155,0.000264607,0.0358207,0.0358988,0.472268
210846951,69734434,16049,6931130,12265.8,339739000,1585450,0.00176967,0.228744,0.225595,0.683536
210850481,69734434,16930,747642,1084.16,31375300,172469,0.00145011,0.230684,0.225365,1.23995
