id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209950164,69549651,330,34969,150.611,2042150,19195.7,0.00430699,0.548935,0,0
209950206,69549651,354,63092200,221106,2354560000,29176600,0.00350449,0.462444,0.461541,0.940745
209959801,69549651,16562,69938,50.706,2937040,6390.2,0.000725013,0.0913696,0.0913696,0.293518
209962141,69549651,17141,104907,47.4978,2745010,6023.02,0.000452761,0.057413,0.057413,0.742595
209956575,69549651,15917,8007900,26234.1,317032000,3670170,0.00327602,0.458319,0.458319,1.07504
209957034,69549651,15967,209814,2307.01,10804500,306650,0.0109955,1.46153,1.46153,0.369259
209960323,69549651,16662,104907,81.5309,4372800,10095,0.000777173,0.096228,0.096228,0.145574
209961780,69549651,17002,34969,73.5166,1616940,10150.3,0.00210234,0.290265,0,0
209949354,69549651,39,7728150,51214.1,400091000,6563650,0.00662696,0.849317,0.849317,0.53631
209949633,69549651,146,7518260,11102.8,258995000,1382200,0.00147677,0.183845,0.183845,0.541242
209950859,69549651,523,1538280,1501.75,59735000,185441,0.000976257,0.120551,0.120532,0.531169
209956271,69549651,15868,2098140,2986.65,94100100,367686,0.00142348,0.175244,0.175244,0.353994
209957751,69549651,16111,839256,4547.51,38971300,585828,0.0054185,0.698032,0.698032,0.60055
209961380,69549651,16877,4895660,16045.6,190657000,2075030,0.00327752,0.423851,0.423851,0.822422
209961621,69549651,16919,68294700,1412540,3512180000,239110000,0.020683,3.50115,3.49752,0.427724
209962936,69549651,17594,238468,54.1055,3373590,6523.22,0.000226888,0.0273546,0.0272232,0.610036
209952789,69549651,836,104907,128.381,3473090,15982.3,0.00122376,0.152347,0.152347,0.603678
209961207,69549651,16846,1713480,9458.71,77135500,1425810,0.00552017,0.832111,0.832111,0.553721
209962084,69549651,17089,69938,70.7128,2618190,8609.11,0.00101108,0.123096,0.123096,0.20728
209953886,69549651,1045,139876,652.267,7232360,81792.2,0.00466318,0.584748,0.584748,0.315235
209957264,69549651,16025,10269300,26777.1,485091000,3581190,0.0026075,0.348729,0.348479,0.672001
209957625,69549651,16071,279752,2282.1,15842700,286159,0.00815757,1.0229,1.0229,0.386825
209950961,69549651,549,46368900,202154,2206690000,25681400,0.0043597,0.55385,0.55385,0.812175
209961677,69549651,16961,979132,4769.03,39911500,640183,0.00487067,0.653827,0.653827,0.962312
209962125,69549651,17117,34969,179.363,1357900,22692.2,0.0051292,0.648923,0,0
209949773,69549651,210,139876,24.269,3629740,2947.01,0.000173504,0.0210687,0.0210687,0.59717
209962705,69549651,17407,1397750,4126.73,49539900,534938,0.0029524,0.382713,0.382692,0.592763
209963037,69549651,111220790,34969,171.523,1741580,22118.9,0.004905,0.632529,0,0
209949729,69549651,195,314721,1673.43,17739500,209749,0.00531717,0.66646,0.66646,0.272888
209954835,69549651,15595,664399,949.381,28509700,117431,0.00142893,0.176747,0.176746,0.277072
209962536,69549651,17358,104907,564.464,4411390,76872.2,0.00538061,0.732766,0.732766,0.787118
209959513,69549651,16449,69938,29.975,3250040,3727.81,0.000428594,0.0533017,0.0533017,0.245221
209962371,69549651,17253,2867080,3584.02,86365100,446132,0.00125006,0.155605,0.155604,0.736589
209960973,69549651,16741,349690,858.568,10022300,106118,0.00245522,0.303463,0.303463,0.474791
209954027,69549651,1074,264175,89.4579,6848230,11933.4,0.000338631,0.0451722,0.0445248,0.497791
209955344,69549651,15684,1700800,1001.26,47282000,121125,0.000588703,0.071217,0.0709999,0.680441
209962197,69549651,17176,664411,958.954,23325000,120294,0.00144331,0.181053,0.181053,0.725398
209954942,69549651,15610,173121,57.5893,4236990,7044.13,0.000332653,0.040689,0.0406165,0.817454
209953365,69549651,966,1119010,2545.6,46538400,318809,0.00227487,0.284903,0.284903,0.450391
209954040,69549651,1079,1293850,3703.5,69438000,498022,0.00286238,0.384914,0.384914,0.565871
209954085,69549651,1091,16260600,377751,859942000,64593500,0.0232311,3.9724,3.9724,0.410921
209949724,69549651,192,547690,1228.99,15971200,157274,0.00224395,0.287159,0.284787,0.648945
209957622,69549651,16070,944163,3823.01,47987700,473475,0.0040491,0.501476,0.501476,0.577937
209962873,69549651,17573,174837,173.839,4666990,21632.4,0.000994291,0.123729,0.123726,0.406153
209962845,69549651,17547,972470,2361.39,35871100,314530,0.00242823,0.323434,0.321902,0.947697
209954204,69549651,1125,559504,1533.47,27745100,191351,0.00274076,0.342001,0.342001,0.408253
209959685,69549651,16510,11399900,21092.7,528507000,2717950,0.00185025,0.238419,0.238419,0.824294
209960725,69549651,16705,2902430,5809.64,127833000,757838,0.00200165,0.261105,0.261105,0.788257
209950361,69549651,411,1713380,5451.12,73923700,685355,0.00318149,0.400001,0.399994,0.424128
209963067,69549651,111220882,873905,2334.43,30814000,301745,0.00267126,0.345284,0.345179,0.975366
209955660,69549651,15723,629442,199.465,14231200,23731.1,0.000316892,0.0377018,0.0377018,0.798241
209949978,69549651,284,7306120,25581.3,296576000,3327680,0.00350135,0.455464,0.455403,0.673479
209959450,69549651,16431,279752,1260.32,12395000,157328,0.00450512,0.562383,0.562383,0.65015
209959626,69549651,16486,4406090,9901.7,169734000,1241480,0.00224727,0.281764,0.281764,0.523137
209961839,69549651,17029,104907,1163.81,5325380,168638,0.0110937,1.6075,1.6075,0.341923
209962498,69549651,17334,594468,2549.82,22511900,322369,0.00428925,0.542281,0.542286,0.644156
209949433,69549651,84,874225,4421.94,44119900,552696,0.00505813,0.632212,0.632212,0.341588
209957936,69549651,16143,2797520,16015.6,141377000,2213850,0.00572494,0.79136,0.79136,0.529362
209962039,69549651,17064,699380,887.017,23317500,113942,0.00126829,0.162918,0.162918,0.234871
209953101,69549651,883,279752,1267.35,12664200,190893,0.00453025,0.682367,0.682367,0.411087
209961373,69549651,16876,6679080,19787.8,257414000,2547160,0.00296265,0.381364,0.381364,0.820746
209951145,69549651,585,419628,323.707,16967300,39435,0.000771413,0.093976,0.093976,0.668189
209960886,69549651,16723,314721,1149.81,13139300,154014,0.00365343,0.489366,0.489366,0.91545
209963000,69549651,111220702,489566,756.792,16803700,94674.1,0.00154584,0.193384,0.193384,0.590022
209952546,69549651,747,174845,670.323,8926760,96230.4,0.00383381,0.550375,0.550375,0.497865
209959347,69549651,16411,3182180,26334.9,161500000,3309230,0.00827573,1.03993,1.03993,0.483547
209952732,69549651,822,31716900,137019,1403930000,18521900,0.00432008,0.583978,0.583978,0.798876
209961307,69549651,16865,2238020,11776.3,98115600,1619660,0.00526193,0.723702,0.723702,0.727022
209959373,69549651,16416,909194,4985.09,41692400,616903,0.00548298,0.678516,0.678516,0.476795
209962859,69549651,17559,174700,308.185,5777480,38901.4,0.00176408,0.222675,0.222573,0.594761
209956881,69549651,15949,3002390,6893.7,85490900,872985,0.00229607,0.290764,0.290598,0.743458
209957310,69549651,16037,5694130,16540.9,230857000,2267710,0.0029049,0.398255,0.396946,0.585889
209962265,69549651,17220,25078600,64097.3,878423000,8367810,0.00255586,0.333664,0.333419,0.968569
209953494,69549651,989,944163,9049.78,42912200,1392660,0.00958498,1.47502,1.47502,0.465258
209962150,69549651,17153,839256,373.991,23887600,45137.4,0.000445622,0.0537826,0.0537826,0.615383
209950193,69549651,347,104692,45.54,3876700,5615.48,0.000434989,0.0536379,0.0536018,0.336479
209952032,69549651,656,4192730,4222.69,90226300,552892,0.00100714,0.131869,0.131788,1.21808
209957243,69549651,16018,76610200,247535,3343710000,31968200,0.0032311,0.417284,0.413615,0.896266
209959039,69549651,16383,1958260,13856.9,103511000,1794690,0.00707613,0.916469,0.916469,0.552243
209962402,69549651,17275,1921970,2049.53,62330800,260536,0.00106637,0.135557,0.135519,0.664146
209952720,69549651,819,209814,1257.53,10360200,157326,0.00599352,0.749834,0.749834,0.168343
209958609,69549651,16281,34969,22.2458,1460400,2734.3,0.000636158,0.078192,0,0
209962254,69549651,17213,559504,256.758,16293300,32448.6,0.000458903,0.0579954,0.0579954,0.592217
209950282,69549651,393,34969,159.816,1858060,20012.1,0.00457021,0.572282,0,0
209957237,69549651,16016,76610200,247535,3343710000,31968200,0.0032311,0.417284,0.413615,0.896266
209958229,69549651,16197,454597,1691.5,23093900,212875,0.00372088,0.468271,0.468271,0.390442
209962195,69549651,17175,559504,1129.67,21183400,140990,0.00201906,0.251991,0.251991,0.364718
209958808,69549651,16327,209814,384.915,9617090,47713.7,0.00183455,0.22741,0.22741,0.335064
209955885,69549651,15778,1433730,1637.55,66398900,211829,0.00114216,0.147747,0.147747,0.677917
209958652,69549651,16291,419628,376.999,17258300,46242.3,0.000898413,0.110198,0.110198,0.363763
209963105,69549651,111220884,34968.9,30.2372,1098470,3836.54,0.000864688,0.109713,0,0
209954855,69549651,15598,104626,74.8358,2565080,9484.47,0.000715271,0.0906514,0.0905397,0.858382
209955432,69549651,15696,664049,443.656,21621300,53828.2,0.000668108,0.0810605,0.0810351,0.468106
209957683,69549651,16092,34969,108.682,1845890,13710.8,0.00310794,0.392084,0,0
209963113,69549651,111220904,797625,1697.93,28853200,225622,0.00212873,0.282867,0.281337,1.1144
209954245,69549651,10672,4580940,124276,276799000,21552600,0.0271289,4.70485,4.70485,0.211194
209956466,69549651,15916,6085930,26313.4,194163000,3560400,0.00432364,0.585022,0.578296,0.729188
209953017,69549651,872,384659,1960.8,16284200,256771,0.00509751,0.66753,0.66753,0.736582
209959606,69549651,16479,594473,1102.59,24892900,139551,0.00185473,0.234748,0.234748,0.588224
209962972,69549651,111220658,1818390,10470,79740400,1341300,0.00575782,0.73763,0.73763,0.407296
209950584,69549651,481,518368,643.239,18164600,79584.8,0.00124089,0.153529,0.152721,0.667965
209958527,69549651,16247,5699950,5245.43,207069000,660578,0.00092026,0.115892,0.115892,0.632853
209959593,69549651,16475,244783,571.097,12003400,74793.7,0.00233307,0.305551,0.305551,0.258858
209962857,69549651,17558,209669,416.887,7018490,52660.1,0.00198831,0.251158,0.251053,0.547396
209960515,69549651,16698,6259450,20225.9,304937000,2848780,0.00323125,0.455116,0.455116,0.612702
209960948,69549651,16736,1084040,4678.02,40067600,592150,0.00431536,0.546244,0.546244,0.524986
209957773,69549651,16114,63258900,266182,3145080000,35910200,0.00420782,0.56767,0.56767,0.62346
209955870,69549651,15776,4371120,5806.63,200602000,797058,0.00132841,0.182346,0.182346,1.04225
209951824,69549651,636,1119010,9284.71,58663700,1165380,0.00829727,1.04144,1.04144,0.300521
209959725,69549651,16533,34969,48.2195,1477900,6010.65,0.00137892,0.171885,0,0
209962465,69549651,17313,2587320,10446,88841800,1305810,0.00403738,0.504698,0.504695,0.511624
209951884,69549651,639,1173830,3947.71,40109500,501164,0.00336312,0.426949,0.424263,0.58568
209960252,69549651,16623,5280320,16531.7,200555000,2080080,0.00313082,0.393931,0.393931,0.723053
209962574,69549651,17371,174845,1513.37,9025390,200460,0.00865547,1.1465,1.1465,0.232727
209961358,69549651,16873,244783,581.688,10384000,74653.2,0.00237634,0.304977,0.304977,0.385386
209959351,69549651,16412,839256,8364.34,43158300,1046580,0.00996638,1.24704,1.24704,0.508886
209953189,69549651,907,524535,2744.95,24141000,339385,0.00523311,0.647022,0.647022,0.465357
209962505,69549651,17337,244361,1260.01,7991490,160581,0.00515634,0.657146,0.656814,0.407033
209950199,69549651,350,69938,240.866,2548230,29857.5,0.00344399,0.426914,0.426914,0.00153023
209950210,69549651,358,104907,879.269,4342880,111503,0.00838141,1.06287,1.06287,0.0451125
209958311,69549651,16217,384659,214.214,17000400,26403.2,0.000556894,0.0686405,0.0686405,0.500942
209961151,69549651,16820,8287650,169664,431094000,27983800,0.0204719,3.37657,3.37657,0.447362
209949348,69549651,35,34969,120.061,1435360,14731.5,0.00343337,0.421272,0,0
209952811,69549651,839,174845,1390.47,7956040,187934,0.0079526,1.07486,1.07486,0.436703
209959313,69549651,16406,349690,1380.74,16201600,171115,0.00394846,0.489334,0.489334,0.428868
209958881,69549651,16338,874225,1286.52,36183600,159785,0.00147161,0.182774,0.182774,0.592979
209949410,69549651,69,874225,1137.81,31677400,140474,0.0013015,0.160684,0.160684,0.598316
209953986,69549651,1066,1111290,4806.17,47554700,685582,0.00432485,0.616923,0.615328,0.423865
209954786,69549651,15583,69938,20.6279,2762440,2569.07,0.000294945,0.0367336,0.0367335,0.168635
209961856,69549651,17034,1818390,10470,79740400,1341300,0.00575782,0.73763,0.73763,0.407296
209950594,69549651,485,55705600,123884,2804180000,15970300,0.0022239,0.286692,0.286692,0.88877
209953274,69549651,936,6539200,180006,335766000,30904000,0.0275271,4.72595,4.72595,0.246966
209959465,69549651,16435,1433730,8492.92,72968500,1100230,0.00592366,0.767387,0.767387,0.286239
209957126,69549651,15989,7577880,21915.7,318862000,2744360,0.00289207,0.362154,0.361906,0.610737
209949736,69549651,196,384659,5455.44,22631300,726738,0.0141825,1.8893,1.8893,0.178794
209956030,69549651,15818,86607300,169318,4045510000,21772500,0.00195501,0.251393,0.251102,0.898772
209953401,69549651,974,2027440,5984.96,105452000,764968,0.00295198,0.377307,0.377282,0.375548
209954955,69549651,15612,34838.9,9.55107,739888,1154.33,0.00027415,0.0331334,0,0
209954099,69549651,1096,874225,2283.67,39634900,284526,0.00261222,0.325461,0.325461,0.427179
209950109,69549651,296,1503670,9749.46,84752400,1235120,0.00648379,0.821406,0.821406,0.201428
209953097,69549651,882,944163,10166.4,52811000,1283770,0.0107677,1.35969,1.35969,0.266996
209962532,69549651,17355,7132980,26748.3,285746000,3568470,0.00374995,0.500277,0.500245,0.924423
209952261,69549651,674,34969,405.425,1998310,58656.6,0.0115938,1.67739,0,0
209961872,69549651,17040,209814,354.079,7968750,43665.3,0.00168758,0.208114,0.208114,0.0852301
209958687,69549651,16297,314721,376.929,10499100,45373.3,0.00119766,0.14417,0.14417,0.561644
209949831,69549651,235,1292910,3007.53,35463900,384435,0.00232617,0.297342,0.297223,0.817932
209952743,69549651,827,1014100,5546.36,53764600,706739,0.00546924,0.696911,0.696911,0.675174
209957971,69549651,16152,34969,110.86,1753910,13954.2,0.00317024,0.399044,0,0
209955112,69549651,15653,1222640,769.207,38528900,97191,0.000629135,0.0794926,0.0794368,1.06347
209962658,69549651,17376,34969,257.542,1711010,33430,0.00736487,0.955989,0,0
209953788,69549651,1020,2307950,4884.03,106306000,608555,0.00211617,0.263677,0.263677,0.838542
209960416,69549651,16682,839256,1791.13,38709500,223784,0.00213418,0.266646,0.266646,0.550081
209957867,69549651,16133,3636780,14464.4,177187000,1890000,0.00397726,0.519692,0.519692,0.404442
209950989,69549651,556,1223920,5130.98,63087600,672976,0.00419227,0.549855,0.549855,0.433765
209951515,69549651,619,836758,3642.27,32376800,457907,0.00435283,0.54724,0.546476,0.450158
209959362,69549651,16414,174845,1451.79,9352370,180993,0.00830333,1.03516,1.03516,0.146815
209953257,69549651,930,1573600,10634.5,77480100,1350600,0.00675807,0.858285,0.858285,0.450531
209958700,69549651,16299,104907,95.4662,3566770,11553.2,0.000910008,0.110128,0.110128,0.45647
209960919,69549651,16730,69938,273.089,3028800,33461.6,0.00390473,0.478446,0.478446,0.219817
209958341,69549651,16225,2937400,2936.4,119960000,366315,0.000999662,0.124708,0.124708,0.745187
209959769,69549651,16546,104907,381.538,5269880,53296.4,0.00363692,0.508035,0.508035,0.734593
209959528,69549651,16453,2482800,5232.93,119362000,685124,0.00210767,0.275948,0.275948,0.830041
209961745,69549651,16992,174845,1054.09,7666770,136599,0.00602872,0.78126,0.78126,0.403421
209960157,69549651,16611,139876,333.355,6262240,45978.7,0.00238322,0.32871,0.32871,0.851637
209949349,69549651,36,398127,194.576,12373900,24645.7,0.00048873,0.0619041,0.0605577,0.545585
209958821,69549651,16329,6749020,9725.36,284995000,1213840,0.001441,0.179854,0.179854,0.571682
209957196,69549651,16007,57350700,244882,2266810000,31154000,0.0042699,0.543219,0.542592,0.925157
209959745,69549651,16538,909194,2510.3,46431500,325079,0.00276102,0.357546,0.357546,0.485419
209961611,69549651,16910,69938,73.7784,2645880,9170.87,0.00105491,0.131129,0.131129,0.535329
209962000,69549651,17046,69938,368.585,2828750,46813.1,0.00527017,0.669351,0.669351,0.295242
209952078,69549651,663,2272230,5834.49,64926200,752315,0.00256774,0.331091,0.33101,0.772385
209959307,69549651,16405,209814,1005.84,10328600,124660,0.00479398,0.594144,0.594144,0.109033
209963056,69549651,111220850,769318,1849.73,29669000,233634,0.00240438,0.303689,0.303689,0.657521
209949381,69549651,55,244783,143.077,10937300,17649.4,0.000584504,0.0721021,0.0721021,0.380373
209957449,69549651,16041,4266220,20099.1,229917000,2580230,0.00471123,0.604804,0.604804,0.38926
209962278,69549651,17227,244783,2120.31,11113100,289231,0.00866201,1.18158,1.18158,0.488739
209962056,69549651,17078,69938,29.8719,1868220,3722.16,0.000427119,0.0532209,0.0532209,0.00118934
209955220,69549651,15662,768579,254.845,25464200,31638.9,0.00033158,0.0411655,0.0411394,0.460101
209949751,69549651,201,3609480,3868.69,125909000,504501,0.00107181,0.139771,0.139156,0.828867
209950146,69549651,321,69938,197.705,3261060,25597,0.00282686,0.365995,0.365995,0.0619604
209957675,69549651,16090,34969,139.747,1796500,17287.2,0.0039963,0.494357,0,0
209953094,69549651,881,1258880,6824.94,56318700,1035340,0.00542142,0.822428,0.822428,0.527014
209958547,69549651,16261,1888330,1355.63,69607600,169946,0.000717901,0.0899981,0.0899981,0.441659
209953286,69549651,942,5804850,20805.4,266069000,2644420,0.00358415,0.455554,0.455554,0.514619
209956296,69549651,15876,244783,479.871,10062100,58822,0.00196039,0.240303,0.240303,0.216854
209952569,69549651,754,9018660,11055.6,294017000,1396680,0.00122586,0.154866,0.153714,0.950479
209961666,69549651,16948,2986630,65597.4,150020000,11129200,0.0219637,3.72635,3.72705,0.338354
209963050,69549651,111220828,34969,257.542,1711010,33430,0.00736487,0.955989,0,0
209960454,69549651,16688,5699950,31117.4,298615000,4063000,0.00545924,0.712814,0.712814,0.440736
209949116,69549651,8,978391000,5639180,43765000000,837760000,0.00576372,0.856262,0.855802,1.44221
209952671,69549651,797,5070500,8021.89,204302000,1012330,0.00158207,0.19965,0.19965,0.819081
209954077,69549651,1089,78190700,329975,3751620000,44695600,0.00422013,0.571623,0.571623,0.678621
209961721,69549651,16981,524535,1575.29,20361900,223885,0.00300321,0.426825,0.426825,0.772091
209962844,69549651,17546,34969,300.776,1685290,46126.5,0.00860123,1.31907,0,0
209958784,69549651,16322,7413430,11063.6,316322000,1388170,0.00149238,0.187251,0.187251,0.552684
209956459,69549651,15915,9743740,62809.6,365931000,8496380,0.00644615,0.871983,0.864124,0.718769
209961688,69549651,16967,8427530,25384.8,322848000,3290930,0.00301212,0.390497,0.390497,1.06043
209962247,69549651,17207,1887660,746.563,45817000,93651.6,0.000395497,0.0496125,0.0495953,1.39145
209963108,69549651,111220898,34969,300.776,1685290,46126.5,0.00860123,1.31907,0,0
209950599,69549651,486,3951500,19892.3,202060000,2720840,0.00503411,0.688559,0.688559,0.525758
209954134,69549651,1104,314721,761.315,13988100,94847.5,0.00241902,0.30137,0.30137,0.466309
209961659,69549651,16934,489566,7606.97,27325200,1177230,0.0155382,2.40463,2.40463,0.267818
209961570,69549651,16900,279752,1494.53,12589700,188191,0.00534234,0.672706,0.672706,0.242664
209962791,69549651,17476,9938220,29366.1,343308000,3883110,0.00295486,0.390725,0.388647,1.07602
209959617,69549651,16481,629442,1127.04,26632600,147352,0.00179054,0.234099,0.234099,0.751406
209962582,69549651,17373,1747830,5758.48,60770700,726272,0.00329465,0.415528,0.415437,0.683466
209954188,69549651,1118,34969,30.564,1285570,3719.25,0.000874031,0.106358,0,0
209957498,69549651,16046,4549810,14570.7,236018000,1853130,0.00320248,0.407299,0.407629,0.55735
209950246,69549651,371,139876,231.698,3032700,28382.7,0.00165645,0.202913,0.202913,0.659266
209951081,69549651,575,559504,2889.01,25512800,364034,0.00516351,0.650637,0.650637,0.853707
209954181,69549651,1117,9406590,19357.1,337698000,2485900,0.00205782,0.264273,0.264272,1.37501
209956137,69549651,15843,5734920,7062.48,279211000,888119,0.00123149,0.154862,0.154862,0.535769
209957613,69549651,16066,2966360,4800.01,125093000,629503,0.00161815,0.212214,0.212015,0.876628
209956654,69549651,15924,3112240,10639.4,131401000,1457050,0.00341855,0.468168,0.468168,1.02224
209962481,69549651,17324,244783,557.877,9787180,69517.4,0.00227907,0.283996,0.283996,0.253144
209950177,69549651,339,21366100,90037.3,1023820000,12402000,0.00421403,0.580454,0.580454,0.651971
209950887,69549651,528,97593300,2272200,5149960000,384176000,0.0232824,3.9365,3.93368,0.336203
209960827,69549651,16714,104907,393.411,4849770,52626.2,0.00375009,0.501646,0.501646,0.277952
209961388,69549651,16879,1713480,6698.7,70434600,880270,0.00390941,0.513732,0.513732,0.866438
209957764,69549651,16113,1223920,9746.45,61922100,1247370,0.00796334,1.01916,1.01916,0.605792
209961681,69549651,16964,174845,2207.91,8492750,316500,0.0126278,1.81018,1.81018,0.212124
209953199,69549651,910,209814,477.762,10298700,58566.7,0.00227708,0.279136,0.279136,0.16879
209960959,69549651,16738,1014100,2646.2,33783500,325674,0.00260941,0.321146,0.321146,0.430113
209957652,69549651,16084,5769880,35791.1,300120000,4544700,0.00620309,0.787658,0.787658,0.432979
209962073,69549651,17086,1223920,1607.07,47568500,200040,0.00131306,0.163442,0.163442,0.392766
209962863,69549651,17562,1771590,1310.75,38163300,162850,0.000739875,0.091923,0.0914189,0.912446
209956229,69549651,15858,3846500,3497.61,168491000,431313,0.000909297,0.112131,0.11213,0.880508
209962251,69549651,17212,839256,692.278,27254500,86845.6,0.000824872,0.103479,0.103479,0.713552
209962726,69549651,17423,209814,2654.58,11747000,405340,0.012652,1.9319,1.9319,0.280338
209951011,69549651,560,139876,911.427,6490680,129482,0.00651596,0.925689,0.925689,0.323969
209961328,69549651,16869,1049070,6849.59,47879700,942944,0.0065292,0.898838,0.898838,0.668534
209950834,69549651,513,104907,44.2842,3969110,5411.91,0.000422128,0.0515877,0.0515877,0.383191
209954210,69549651,1127,244783,489.623,10866100,61021.3,0.00200023,0.249287,0.249287,0.569115
209952297,69549651,679,909194,916.833,36014600,114341,0.0010084,0.125761,0.125761,0.496088
209954396,69549651,10707,139876,1726.32,7749280,255305,0.0123418,1.82522,1.82522,0.274721
209958064,69549651,16169,11155100,40454.7,537370000,5209900,0.00362657,0.467042,0.467042,0.534872
209962053,69549651,17076,979132,1339.01,34195700,165148,0.00136755,0.168668,0.168668,0.359047
209959641,69549651,16492,2797520,6431.55,113939000,807659,0.00229902,0.288705,0.288705,0.550646
209957691,69549651,16094,174845,1063.22,9064240,141363,0.00608095,0.808504,0.808504,0.1526
209958496,69549651,16242,244783,121.186,9252160,14980.4,0.000495075,0.0611987,0.0611987,0.566263
209958088,69549651,16172,3566840,10154.4,178598000,1313680,0.00284689,0.368304,0.368304,0.412853
209962275,69549651,17226,489566,2769.38,18511600,374195,0.0056568,0.764341,0.764341,0.791248
209954309,69549651,10696,454597,1876.15,24568500,256911,0.00412707,0.56514,0.56514,0.583465
209954435,69549651,10728,629442,17538.6,35447000,2894580,0.0278638,4.59864,4.59864,0.0886376
209955455,69549651,15708,34969,4.51381,841778,548.615,0.00012908,0.0156886,0,0
209962792,69549651,17478,5173180,17749.3,206002000,2401960,0.00343102,0.46431,0.464164,1.00152
209958906,69549651,16342,139876,546.875,7468360,76616.9,0.00390972,0.547749,0.547749,0.0941059
209962707,69549651,17409,139876,324.998,5657380,40245.7,0.00232347,0.287724,0.287724,0.0648244
209957801,69549651,16120,2692610,15438.5,142139000,2120230,0.00573366,0.787425,0.787425,0.579873
209962205,69549651,17180,559504,589.659,18946600,73518.5,0.0010539,0.131399,0.131399,0.312281
209962257,69549651,17216,279752,435.52,10961200,54396.9,0.00155681,0.194447,0.194447,0.178158
209959547,69549651,16459,524535,859.95,22418300,109789,0.00163945,0.209307,0.209307,1.1476
209962047,69549651,17074,1433730,2389.33,52674000,298769,0.00166652,0.208386,0.208386,0.515524
209960058,69549651,16596,874225,1087.49,40141000,137988,0.00124394,0.15784,0.15784,0.425199
209962123,69549651,17115,944163,2335.58,33603900,294825,0.00247371,0.312261,0.312261,0.709308
209962124,69549651,17116,384659,1231.86,14009400,155028,0.00320248,0.403027,0.403026,0.461387
209952339,69549651,689,104601,79.5347,2551800,9732.91,0.000760363,0.0930481,0.0929678,0.657158
209959718,69549651,16530,2552740,6056.35,122303000,772689,0.00237249,0.302691,0.302691,0.867209
209954008,69549651,1070,5664980,17949.8,324641000,2286760,0.00316856,0.403665,0.403665,0.286784
209958645,69549651,16290,419628,376.999,17258300,46242.3,0.000898413,0.110198,0.110198,0.363763
209961795,69549651,17008,629442,670.352,25256600,86107.8,0.00106499,0.1368,0.1368,0.614658
209954490,69549651,182305705,1783130,4281.67,88563300,534077,0.00240121,0.299516,0.29951,0.582306
209958553,69549651,16266,69938,40.5069,3050490,4973.75,0.000579183,0.0711165,0.0711165,0.200317
209962228,69549651,17196,524535,591.393,16669000,74983.8,0.00112746,0.142953,0.142953,0.614603
209956378,69549651,15902,419436,2308.28,18042800,288098,0.00550329,0.68687,0.686723,0.304157
209953348,69549651,962,6993450,15439.9,183035000,2027610,0.00220776,0.289929,0.289916,1.23859
209954512,69549651,15565,979888000,5621700,43553800000,836456000,0.00573709,0.853624,0.853086,1.4465
209955754,69549651,15739,578831000,2183410,25938400000,288353000,0.00377211,0.498165,0.497297,0.883392
209962548,69549651,17363,1293850,9063.22,63304500,1286860,0.00700483,0.994595,0.994595,0.565792
209963040,69549651,111220796,34969,175.944,1676710,22696.1,0.00503144,0.649034,0,0
209956340,69549651,15895,2762180,11553.3,119245000,1459720,0.00418268,0.528466,0.528448,0.437039
209949426,69549651,79,34969,14.2848,1585760,1764.1,0.000408499,0.0504475,0,0
209953802,69549651,1026,524535,5300.72,30690800,663170,0.0101056,1.2643,1.2643,0.486549
209953382,69549651,970,244783,639.981,10388100,81551.6,0.00261448,0.333159,0.333159,0.320053
209956242,69549651,15861,3955170,2064.08,127852000,257344,0.000521868,0.0650653,0.0650624,0.732404
209959665,69549651,16497,1119010,2519.61,37927000,313748,0.00225165,0.280381,0.280381,0.442903
209962758,69549651,17447,139555,546.193,3893810,67662.3,0.00391381,0.484842,0.484742,0.369549
209959741,69549651,16537,909194,2510.3,46431500,325079,0.00276102,0.357546,0.357546,0.485419
209960404,69549651,16680,13777800,54215.6,702293000,7005150,0.003935,0.508438,0.508438,0.65891
209962728,69549651,17424,3112190,9340.64,132806000,1215800,0.0030013,0.390658,0.390654,1.05035
209962994,69549651,111220696,419628,982.841,15947900,122754,0.00234217,0.29253,0.29253,0.3565
209960938,69549651,16734,104907,350.425,4422470,43177,0.00334034,0.411574,0.411574,0.11303
209961301,69549651,16864,2238020,11776.3,98115600,1619660,0.00526193,0.723702,0.723702,0.727022
209963042,69549651,111220800,1083850,5035.49,36494600,628191,0.00464591,0.57959,0.57958,0.397915
209960030,69549651,16589,279752,510.628,13594700,66205.7,0.00182529,0.236658,0.236658,0.383436
209958023,69549651,16160,384659,3407.09,20415800,446574,0.00885742,1.16096,1.16096,0.243763
209949432,69549651,83,1147790,1050.16,19508700,129545,0.000914938,0.112865,0.108753,0.746933
209957643,69549651,16081,594473,1710.33,30568600,216345,0.00287705,0.363928,0.363928,0.2402
209958726,69549651,16308,83226200,279316,3734670000,35527400,0.0033561,0.426877,0.426877,0.91517
209950116,69549651,302,6958830,35907.1,361065000,4717940,0.00515994,0.677979,0.677979,0.5018
209951026,69549651,564,1363790,686.77,59145600,94757.1,0.000503574,0.0694807,0.0694807,0.538615
209958554,69549651,16267,349690,236.583,15215400,29027.8,0.000676552,0.0830102,0.0830102,0.266112
