id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209914668,69549625,16113,944163,6897.22,48691700,874747,0.00730511,0.926479,0.926479,0.452604
209922977,69549625,17360,34969,42.0916,958770,5372.04,0.00120368,0.153623,0,0
209924197,69549625,111220668,69938,559.524,3497460,73363.1,0.00800029,1.04897,1.04897,0.132463
209911240,69549625,15658,104907,28.8398,3404620,3463.59,0.000274908,0.0330158,0.0330158,0.234179
209903269,69549625,52,664411,3526.5,29931500,449608,0.00530771,0.676702,0.676702,0.470128
209919701,69549625,16707,769318,3026.37,35215000,387076,0.00393383,0.503141,0.503141,0.264949
209923059,69549625,17380,4811560,33518.5,153908000,4407190,0.00696625,0.915959,0.891393,0.766653
209910897,69549625,15589,3461920,4202.2,137915000,529721,0.00121383,0.153014,0.153013,0.686558
209922342,69549625,17188,909188,6155.24,32837000,800305,0.00677004,0.880241,0.880237,0.475914
209904558,69549625,343,284939000,1659090,11612100000,220666000,0.00582261,0.774434,0.773211,1.06339
209910183,69549625,10677,5660400,34197.8,257818000,4714200,0.0060416,0.832839,0.832659,0.277029
209912446,69549625,15822,874225,491.278,38483300,64517.9,0.000561958,0.0738001,0.0738001,0.808569
209904184,69549625,308,1014100,9659.82,57980600,1309190,0.0095255,1.29098,1.29098,0.428202
209916265,69549625,16288,104907,47.669,3232520,6494.29,0.000454392,0.0619052,0.0619052,0.253212
209914011,69549625,16012,16540300,92290.3,864651000,11979300,0.00557971,0.724245,0.724245,0.675309
209909550,69549625,1066,1118690,3298.28,43092600,443268,0.00294833,0.396238,0.396201,0.543112
209912134,69549625,15778,1608570,1152.57,69600100,148408,0.000716517,0.0922603,0.0922603,0.857548
209914037,69549625,16016,71819100,337443,3327310000,44615700,0.00469851,0.621222,0.6193,0.836759
209906461,69549625,621,1014100,16846,45101500,2280070,0.0166118,2.24836,2.24836,0.349047
209910777,69549625,182305701,594473,1666.83,27970800,210638,0.00280387,0.354327,0.354327,0.38777
209919454,69549625,16681,1678510,8054.32,78086400,1032170,0.00479849,0.614929,0.614929,0.349305
209923661,69549625,17481,594384,4180.52,23817000,537800,0.00703336,0.904802,0.904802,0.463607
209917683,69549625,16489,3916530,21269.2,163611000,2745270,0.00543062,0.700945,0.700945,0.576251
209903858,69549625,241,1117080,3727.68,46441100,507554,0.00333699,0.454359,0.4539,0.585181
209912368,69549625,15809,5455160,7948.34,255443000,1037330,0.00145703,0.190155,0.190155,0.773119
209908621,69549625,944,1014100,11242.7,47350500,1566480,0.0110863,1.5447,1.5447,0.235129
209909850,69549625,1094,594473,3574.83,30615700,477446,0.00601345,0.803142,0.803142,0.364686
209910750,69549625,10735,1293850,11047.1,71825500,1476500,0.00853818,1.14116,1.14116,0.381821
209903728,69549625,195,314721,1036.37,16154900,135595,0.00329299,0.430841,0.430841,0.380427
209914274,69549625,16064,3916160,14695,153545000,2308830,0.0037524,0.589565,0.589529,1.42284
209916812,69549625,16361,1468700,4590.92,58319700,588271,0.00312584,0.400539,0.400539,0.881212
209905314,69549625,467,6958660,4201.02,255420000,525429,0.000603711,0.0755071,0.0755077,0.866062
209914722,69549625,16122,2797520,11273.4,143813000,1643240,0.00402978,0.587392,0.587392,0.743889
209922883,69549625,17328,975098,10306.8,36723100,1374110,0.01057,1.40921,1.40536,0.445793
209912334,69549625,15805,734349,1420.98,35698200,183563,0.00193502,0.249967,0.249967,0.467505
209916897,69549625,16387,1119010,4660.39,57862700,616210,0.00416475,0.550676,0.550676,0.404046
209920822,69549625,16934,489566,3461.73,20406100,462084,0.00707101,0.943865,0.943865,0.790845
209919024,69549625,16664,734349,798.162,30216900,106445,0.0010869,0.144951,0.144951,0.513929
209923948,69549625,17546,34963.1,171.516,1583590,21793.5,0.00490562,0.623327,0,0
209905725,69549625,532,714353,1215.38,21744400,163804,0.00170137,0.229304,0.225276,0.706688
209920100,69549625,16808,248466000,1732350,9942300000,235348000,0.0069722,0.947203,0.944707,0.854373
209923966,69549625,17552,244768,943.09,11633900,119871,0.003853,0.489732,0.489737,0.204744
209913942,69549625,15999,1004420,2344.39,32727200,302719,0.00233408,0.301388,0.29661,0.548357
209915640,69549625,16218,104907,21.9216,4421740,2702,0.000208963,0.0257561,0.0257561,0.086259
209910804,69549625,15566,688550000,2358240,30551800000,313650000,0.00342494,0.455522,0.455052,1.07701
209903286,69549625,61,104907,894.255,4305500,132159,0.00852427,1.25977,1.25977,0.608729
209903312,69549625,77,69938,683.4,3363490,94144.2,0.00977151,1.34611,1.34611,0.406348
209920034,69549625,16773,1153980,3387.32,50136600,438302,0.00293534,0.379819,0.379819,0.317798
209917951,69549625,16548,1608570,5894.86,75339700,766485,0.00366465,0.4765,0.4765,0.483506
209918728,69549625,16635,244783,1454.72,10054400,185050,0.00594291,0.755975,0.755975,0.293806
209915686,69549625,16227,384659,220.349,15553300,27483.2,0.000572844,0.0714482,0.0714482,0.577981
209916520,69549625,16315,1014100,1829.3,45097000,231022,0.00180386,0.22781,0.22781,0.837653
209923219,69549625,17414,32126.8,37.586,662630,4849.34,0.00116993,0.150944,0,0
209918457,69549625,16611,139876,270.016,6257620,34738.8,0.0019304,0.248354,0.248354,0.47887
209919442,69549625,16680,13777800,55385.2,674649000,7149630,0.00401989,0.518925,0.518925,0.404561
209909691,69549625,1081,104907,72.803,5185180,9197.92,0.000693976,0.0876769,0.0876769,0.263367
209919492,69549625,16685,1468700,6485.92,70193700,833454,0.0044161,0.567478,0.567478,0.381062
209920203,69549625,16849,419628,1748.12,20159900,227285,0.00416588,0.541633,0.541633,0.32532
209907169,69549625,718,2622680,26945.8,119590000,3525110,0.0102742,1.34409,1.34409,0.386989
209910179,69549625,10675,5767880,37792.7,283320000,5215610,0.00655228,0.90425,0.904211,0.2059
209920853,69549625,16950,699380,6751.98,31274800,908158,0.00965424,1.29852,1.29852,0.591444
209905865,69549625,559,1398760,1651.09,53468900,211206,0.0011804,0.150995,0.150995,0.673394
209903799,69549625,220,12344100,27756.4,579739000,3734340,0.00224857,0.302521,0.302521,0.733871
209907182,69549625,725,174845,2769.17,8539110,359098,0.0158378,2.05381,2.05381,0.20871
209921169,69549625,17002,34969,43.4628,1388070,5523.32,0.0012429,0.157949,0,0
209922252,69549625,17164,1084040,14639.6,50238100,2016630,0.0135047,1.86029,1.86029,0.553092
209924460,69549625,111220814,34969,42.0916,958770,5372.04,0.00120368,0.153623,0,0
209917634,69549625,16476,1223920,6408.5,55120300,818741,0.00523607,0.668953,0.668953,0.558645
209920774,69549625,16910,69938,102.664,2217220,12571,0.00146793,0.179745,0.179745,0.311719
209924185,69549625,111220654,524535,1096.54,14039200,136941,0.0020905,0.261071,0.261071,0.45127
209914403,69549625,16090,34969,123.551,1570560,15906.7,0.00353316,0.454879,0,0
209923985,69549625,17558,244463,1111.42,9692010,144258,0.00454635,0.5901,0.590305,0.239849
209913906,69549625,15993,4161230,4543.74,183282000,575500,0.00109192,0.1383,0.138301,0.635702
209921931,69549625,17093,10733200,89747.4,383688000,11871900,0.00836163,1.10609,1.10586,0.812077
209903514,69549625,120,34969,133.996,1617390,16824.4,0.00383186,0.481123,0,0
209910885,69549625,15586,244783,280.922,8653570,35148.2,0.00114763,0.143589,0.143589,0.827739
209915900,69549625,16268,104907,121.252,3696420,14915,0.0011558,0.142174,0.142174,0.312796
209906766,69549625,671,348985,361.61,7417510,46906.7,0.00103618,0.134409,0.13424,0.538718
209908683,69549625,961,22311600,62996.5,859219000,9055200,0.00282349,0.405852,0.404903,1.11209
209921234,69549625,17028,629442,1461.23,18155900,183582,0.00232147,0.291659,0.291659,0.446065
209922490,69549625,17235,1608380,24603.8,68451600,3935830,0.0152973,2.44708,2.44681,1.22984
209917003,69549625,16407,244783,559.001,9512770,77963.4,0.00228366,0.3185,0.3185,0.631564
209918341,69549625,16597,174845,579.851,7027190,75339.5,0.00331637,0.430893,0.430893,0.185961
209923163,69549625,17404,104907,738.677,4799850,96319.2,0.00704125,0.918139,0.918139,0.0655565
209903732,69549625,196,384659,862.138,21442300,114025,0.0022413,0.296431,0.296431,0.403076
209911922,69549625,15750,569361000,1770960,25480400000,237168000,0.00311043,0.416551,0.416092,1.01214
209924453,69549625,111220800,1083310,14689,40250000,2161100,0.0135594,1.99491,1.99411,0.783585
209905920,69549625,573,209814,1285.26,8053910,200842,0.00612572,0.957239,0.957239,0.697278
209910767,69549625,182305693,654537,573.291,17343300,73941.3,0.000875872,0.112967,0.112472,0.904356
209904300,69549625,320,3561230,3520.34,92343400,462258,0.000988516,0.129803,0.129833,0.920614
209904468,69549625,328,2133110,5552.62,97165700,786779,0.00260307,0.368842,0.368842,0.771827
209923919,69549625,17536,428248,1446.53,10938400,229082,0.00337778,0.534929,0.54742,0.430714
209905153,69549625,441,244783,2007.65,14293700,271568,0.00820176,1.10942,1.10942,0.311241
209919913,69549625,16754,3007330,8677.95,127716000,1124680,0.0028856,0.373978,0.373978,0.567944
209909921,69549625,1107,2236400,14521.1,81545400,1898850,0.00649306,0.849064,0.849023,0.243635
209903292,69549625,64,384659,2337.49,19071000,300978,0.0060768,0.782454,0.782454,0.212669
209924169,69549625,111220626,664411,6523.65,29824900,877388,0.00981869,1.32055,1.32055,0.592577
209918765,69549625,16651,40703900,142884,1878820000,18467700,0.00351033,0.453707,0.453707,0.524905
209919959,69549625,16759,34969,59.9505,1388900,8410.75,0.00171439,0.24052,0,0
209920904,69549625,16968,2272980,11707.2,91484500,1524630,0.00515058,0.670762,0.670762,0.676369
209913846,69549625,15978,174845,360.89,9166260,52608.8,0.00206406,0.300888,0.300888,0.510166
209923073,69549625,17386,855182,6214.51,24999200,818616,0.00726688,0.957241,0.939608,0.963348
209908503,69549625,926,5629960,14320.5,238679000,1834720,0.00254362,0.325885,0.325883,0.681681
209919983,69549625,16765,209814,602.218,9688570,77511.9,0.00287025,0.369431,0.369431,0.690911
209913113,69549625,15909,13393100,27305.9,637498000,3672480,0.0020388,0.274207,0.274207,0.747609
209923083,69549625,17388,447016,1281.56,11097100,173285,0.00286692,0.387649,0.386702,0.7348
209905002,69549625,415,6329380,28806.1,316593000,3971040,0.00455117,0.627397,0.627397,0.488945
209908135,69549625,857,314721,1187.56,17232300,154688,0.00377336,0.49151,0.49151,0.340644
209917612,69549625,16474,559504,1751.02,23973000,228974,0.00312959,0.409245,0.409244,0.5504
209918647,69549625,16626,4720820,29745.7,187505000,3865390,0.00630096,0.818796,0.818796,0.686862
209905853,69549625,557,104907,38.2538,2414330,4910.04,0.000364645,0.0468038,0.0468037,0.912506
209914627,69549625,16102,8812080,34751,369301000,4427190,0.00394357,0.502401,0.502397,0.811638
209922397,69549625,17205,69938,185.594,2137120,23878.8,0.00265369,0.341428,0.341428,0.406603
209923126,69549625,17397,233118,588.315,6071340,75711,0.00252367,0.324775,0.317663,0.637905
209912686,69549625,15872,839256,543.679,35241400,69240.6,0.000647811,0.0825024,0.0825024,0.388148
209906023,69549625,583,2238020,4501.87,111712000,588593,0.00201155,0.262998,0.262998,0.593562
209906689,69549625,656,4193350,7815.5,118632000,1041780,0.00186378,0.248436,0.248662,1.20924
209922040,69549625,17112,349690,5398,15603000,752496,0.0154365,2.15189,2.15189,0.317046
209904829,69549625,375,31087400,132447,1514140000,18494400,0.00426048,0.594915,0.594915,0.605464
209913158,69549625,15913,10873000,23265.8,458422000,3099290,0.00213978,0.285046,0.285011,0.72927
209914226,69549625,16050,223729,79.762,3098340,10589,0.000356512,0.0473297,0.0406303,1.13663
209923679,69549625,17482,279750,1489.83,10303600,189735,0.00532555,0.67823,0.678229,0.507208
209905938,69549625,575,559504,8756.65,29542900,1139070,0.0156507,2.03585,2.03585,0.402529
209917098,69549625,16422,1049070,5845.26,51921600,735361,0.00557185,0.700965,0.700965,0.498937
209903508,69549625,118,209814,45.2559,7051490,5557.73,0.000215695,0.0264889,0.0264889,0.376638
209920848,69549625,16949,22399600,112524,931402000,15326500,0.0050235,0.684233,0.683903,0.536168
209923023,69549625,17371,174845,1684.87,8647900,220922,0.00963635,1.26353,1.26353,0.159119
209924521,69549625,111220848,314721,2485.95,14983600,322506,0.00789889,1.02474,1.02474,0.235124
209911510,69549625,15694,699180,224.475,23756200,28310.3,0.000321054,0.0404907,0.0404926,0.395544
209916567,69549625,16322,7483370,23107.4,317262000,3055630,0.00308783,0.408323,0.408323,0.8379
209919585,69549625,16694,11854500,45759.5,543788000,5916310,0.0038601,0.499078,0.499078,0.496383
209922066,69549625,17117,34969,414.435,1398860,55313,0.0118515,1.58177,0,0
209908542,69549625,931,1989060,9400.65,54437600,1215500,0.00472618,0.611092,0.609997,0.754925
209908863,69549625,970,314721,3318.46,12833400,438803,0.0105441,1.39426,1.39426,0.19971
209912591,69549625,15850,62346,171.833,2201300,22400.7,0.00275611,0.359296,0.343381,0.538364
209922810,69549625,17304,2341900,39000,99970300,6272240,0.0166531,2.67826,2.67721,1.11473
209905928,69549625,574,1958220,20671.8,72469200,2642150,0.0105564,1.34926,1.34924,0.469458
209915962,69549625,16274,104907,164.736,3596040,21696.7,0.00157031,0.206819,0.206819,1.05435
209917084,69549625,16421,804287,3085.3,39958200,406288,0.00383607,0.505153,0.505153,0.658105
209924416,69549625,111220784,349690,5283.2,18584500,701352,0.0151083,2.00564,2.00564,0.291708
209908238,69549625,875,139876,397.871,6025260,51811.2,0.00284445,0.370408,0.370408,0.137115
209913787,69549625,15960,1748450,5211.74,93127300,702160,0.00298078,0.40159,0.40159,0.664995
209908670,69549625,957,4091360,30894.8,210858000,4168490,0.00755121,1.01885,1.01885,0.472199
209920114,69549625,16818,56509900,505059,2676620000,68857300,0.00893754,1.2185,1.2185,0.478699
209917799,69549625,16528,34969,196.507,2015500,28916.7,0.00561945,0.826925,0,0
209918060,69549625,16565,699380,2692.97,34923000,353300,0.00385051,0.505161,0.505161,0.394258
209911104,69549625,15619,629432,219.523,23034500,27565.4,0.000348763,0.043794,0.043794,1.26158
209923104,69549625,17392,687145,6234.18,25010700,818507,0.00907258,1.19117,1.17381,0.709156
209903456,69549625,96,1433730,5965.56,56707800,786244,0.00416087,0.548391,0.548391,0.801478
209920811,69549625,16930,909194,7110.11,38784400,956818,0.00782024,1.05238,1.05238,0.460877
209923806,69549625,17509,452162,3454.32,13250600,458246,0.00763956,1.01346,1.0135,0.460562
209914810,69549625,16134,5595040,21997.3,274280000,3022230,0.00393156,0.540163,0.540163,0.510979
209920637,69549625,16883,1328820,5945.44,57151600,778628,0.00447422,0.585953,0.585953,0.444715
209912073,69549625,15772,174845,216.666,7134940,27688.9,0.00123919,0.158362,0.158362,0.519292
209915124,69549625,16160,384659,1433.51,18980700,183722,0.00372671,0.477624,0.477624,0.699229
209918905,69549625,16657,69938,18.4727,2971510,2402.56,0.000264129,0.0343527,0.0343527,0.784441
209904640,69549625,350,69938,456.028,3150020,59947,0.00652047,0.857145,0.857145,0.16668
209921248,69549625,17031,1853360,26595.7,84121400,3629850,0.01435,1.95853,1.95853,0.507381
209910196,69549625,10680,4109180,25153.1,177340000,3411410,0.0061212,0.830191,0.820135,0.308597
209910198,69549625,10681,3377260,16950.9,144599000,2234400,0.00501913,0.661602,0.660758,0.437908
209916891,69549625,16386,1993230,10385.8,104182000,1357860,0.00521051,0.681236,0.681236,0.411064
209911052,69549625,15610,174767,51.9954,4342480,6400.96,0.000297512,0.0366257,0.0366298,0.663874
209916936,69549625,16393,524535,3688.24,28350200,479634,0.00703145,0.914399,0.914399,0.149635
209908055,69549625,846,699380,5056.08,28067800,680232,0.00722937,0.972622,0.972622,0.81553
209917066,69549625,16418,769318,10866.5,40911500,1415610,0.0141249,1.84009,1.84009,0.323632
209917654,69549625,16480,594473,2887.9,25667700,365292,0.00485792,0.61448,0.61448,0.545308
209922581,69549625,17261,244685,1249.01,7869620,168915,0.00510457,0.690337,0.690283,0.264976
209924419,69549625,111220786,104907,1480.72,4985100,197882,0.0141146,1.88626,1.88626,0.560543
209907430,69549625,764,524531,2002.06,20517500,246008,0.00381685,0.469005,0.469006,0.472392
209916776,69549625,16352,7693180,30322.9,311930000,3946260,0.00394153,0.512956,0.512956,0.685828
209922313,69549625,17178,664408,5191.85,26600400,691649,0.00781425,1.041,1.041,0.70839
209922123,69549625,17135,34969,92.4666,1305580,12021.7,0.00264425,0.343781,0,0
209922470,69549625,17228,244783,191.339,4248410,23763.6,0.000781667,0.0970802,0.0970802,0.955407
209912903,69549625,15902,415449,1708.83,16528400,224270,0.00411322,0.539825,0.538806,0.392786
209916253,69549625,16285,804287,504.689,27805700,63167.6,0.000627499,0.0785386,0.0785386,0.416181
209922730,69549625,17275,2477590,18700.1,80128600,2440770,0.0075477,0.985139,0.983421,0.53697
209912550,69549625,15844,2937130,6936.08,135543000,897097,0.00236151,0.305433,0.30546,0.628906
209904965,69549625,408,467970,720.285,11740200,93411.7,0.00153917,0.19961,0.193825,0.909275
209912772,69549625,15878,349690,497.95,15398300,64020.4,0.00142397,0.183078,0.183078,0.539514
209917480,69549625,16467,2272980,10718.3,99415600,1385760,0.00471552,0.609664,0.609664,0.797189
209914417,69549625,16092,34969,263.826,1997810,35125,0.00754456,1.00446,0,0
209914623,69549625,16101,34969,16.3244,1486180,2116.48,0.000466825,0.0605244,0,0
209918324,69549625,16595,104907,463.699,3600150,61394.3,0.0044201,0.585226,0.585226,0.248626
209909540,69549625,1065,112107000,852802,4106400000,115986000,0.00760706,1.0346,1.03024,0.985019
209913462,69549625,15946,2617820,4491.89,94855300,588857,0.00171589,0.224942,0.224855,0.913839
209915870,69549625,16264,909194,943.198,34852300,117243,0.0010374,0.128953,0.128953,0.61006
209924535,69549625,111220856,873784,7811.18,34492400,1025840,0.00893949,1.17402,1.17397,0.3916
209911801,69549625,15729,629442,205.756,13998800,25793,0.000326886,0.0409776,0.0409776,1.22747
209912921,69549625,15903,404699000,1468050,18055800000,197339000,0.00362752,0.487619,0.486884,0.930778
209916998,69549625,16406,349690,464.676,14641200,58517.3,0.00132882,0.167341,0.167341,0.562136
209921324,69549625,17048,34969,334.02,1316730,44881.3,0.0095519,1.28346,0,0
209923028,69549625,17372,1014100,10654.7,42185400,1442110,0.0105066,1.42206,1.42206,0.433119
209912412,69549625,15816,944163,2365.04,29955000,322306,0.0025049,0.341367,0.341367,0.308667
209917879,69549625,16541,1468700,6042,69140200,776354,0.00411385,0.5286,0.5286,0.482454
209919537,69549625,16689,979132,3637.51,49237200,470271,0.00371504,0.480294,0.480294,0.482724
209911547,69549625,15708,34969,2.76855,975380,336.045,7.91715e-05,0.00960981,0,0
209915336,69549625,16178,244783,640.361,11840300,89571.6,0.00261604,0.365923,0.365923,0.800057
209924362,69549625,111220762,664215,2564.81,23279900,337230,0.00386141,0.507712,0.507626,0.550668
209914698,69549625,16119,2692610,14492,136224000,2110260,0.00538212,0.783722,0.783722,0.801315
209920083,69549625,16797,699380,3520.48,29244000,458094,0.00503371,0.655001,0.655001,0.622679
209912810,69549625,15883,104907,262.782,4152210,33737.2,0.00250491,0.321592,0.321592,0.103641
209906903,69549625,689,104905,117.74,2653470,14356.3,0.00112234,0.136851,0.136851,0.174218
209904979,69549625,411,1713410,3965.08,66538600,509542,0.00231415,0.297385,0.297387,0.561366
209918545,69549625,16619,559504,1030.79,24791600,131850,0.00184233,0.235655,0.235655,0.197556
209920818,69549625,16933,1014100,7813.54,42562200,1046990,0.00770489,1.03244,1.03244,0.659473
209924153,69549625,17646,34865.2,54.7918,950737,7158.67,0.00157153,0.205324,0,0
209916868,69549625,16379,139876,1129.79,5420700,143480,0.00807706,1.02576,1.02576,0.269995
209919624,69549625,16698,6399330,27761.4,300918000,3573640,0.00433818,0.55844,0.55844,0.427643
209924249,69549625,111220732,104907,1914.57,5439740,259089,0.0182502,2.4697,2.4697,0.224199
209918894,69549625,16656,209814,55.5217,8286160,7235.1,0.000264623,0.0344834,0.0344834,0.409688
209915847,69549625,16261,1923300,3459.88,71382300,454762,0.00179893,0.236449,0.236449,0.89003
209917707,69549625,16495,2028200,12869.2,88713300,1656660,0.00634511,0.81681,0.81681,0.500776
209921311,69549625,17045,594473,6146.63,22953200,827480,0.0103396,1.39196,1.39196,0.765375
209908302,69549625,894,1922590,9749.87,80312200,1280970,0.00507122,0.666276,0.666049,0.678055
209914353,69549625,16082,10071100,67699.3,521412000,8839110,0.00672215,0.877674,0.877674,0.756029
209917902,69549625,16543,139876,301.136,5444030,38771.1,0.00215288,0.277182,0.277182,0.350387
209924045,69549625,17584,139876,701.367,6553180,89035.1,0.00501421,0.636529,0.636529,0.173568
209923312,69549625,17438,2017460,17689.3,60208300,2339600,0.00876807,1.15967,1.14466,0.567868
209920913,69549625,16971,664411,6079.41,32820500,789580,0.00915008,1.18839,1.18839,0.311342
209916846,69549625,16375,45145000,391896,2158950000,50992700,0.00868084,1.12953,1.12953,0.751853
209920578,69549625,16873,244783,715.143,10378600,94295,0.00292154,0.385219,0.385219,0.125505
209924201,69549625,111220672,594473,6146.63,22953200,827480,0.0103396,1.39196,1.39196,0.765375
209924595,69549625,111220900,244768,943.09,11633900,119871,0.003853,0.489732,0.489737,0.204744
209921980,69549625,17100,594472,1108.92,14896400,138412,0.00186538,0.232832,0.232832,0.51851
209913166,69549625,15914,16522400,34513,684124000,4612170,0.00208886,0.279147,0.279194,0.61771
209915833,69549625,16258,384659,914.286,13599900,126813,0.00237687,0.329676,0.329676,0.766244
209911867,69549625,15734,209814,91.4806,3992510,11693.7,0.000436008,0.0557334,0.0557334,0.732077
209919798,69549625,16723,314721,512.132,12566400,65866.8,0.00162726,0.209286,0.209286,0.168085
209906335,69549625,614,1012580,773.889,24588400,100223,0.000764278,0.0989787,0.0989079,0.979725
209909185,69549625,1015,1573600,11887.6,80738200,1536290,0.00755436,0.976287,0.976287,0.770443
209905018,69549625,418,941587,2340.99,32875900,310697,0.00248621,0.329971,0.329928,0.482699
209908589,69549625,938,1869120,13178.3,58299900,1750470,0.00705053,0.936517,0.930797,0.617521
209911745,69549625,15723,979132,305.841,22119800,38624.5,0.00031236,0.0394477,0.0394477,1.16496
209922462,69549625,17226,489566,864.855,12996900,110636,0.00176657,0.225988,0.225988,0.863555
209923890,69549625,17529,1524920,6706.95,51057300,941599,0.00439822,0.617473,0.61602,0.407268
209904986,69549625,412,1608570,6023.48,81303700,926463,0.00374461,0.575953,0.575953,0.698717
209909029,69549625,997,988142000,4311210,43064000000,577526000,0.00436295,0.584456,0.583814,1.05934
209922222,69549625,17159,489566,975.607,13606400,122535,0.0019928,0.250293,0.250293,0.489885
209923002,69549625,17366,2902110,28108.1,125355000,3792380,0.0096854,1.30677,1.3067,0.3836
209911528,69549625,15699,489473,486.288,10715100,63571.3,0.000993495,0.129877,0.129856,1.28253
209915649,69549625,16219,139876,49.634,6003490,6297.08,0.000354843,0.045019,0.045019,0.383198
209921990,69549625,17103,1084040,16465.9,49549300,2252840,0.0151894,2.07819,2.07819,0.515377
209915414,69549625,16183,34969,223.403,1716930,29611.9,0.0063886,0.846803,0,0
209918043,69549625,16563,139876,214.967,5308520,28770.6,0.00153684,0.205686,0.205686,0.502451
209914989,69549625,16153,34969,42.4026,1525830,5828.17,0.00121258,0.166667,0,0
209915894,69549625,16267,349690,376.112,14371000,46947.2,0.00107556,0.134254,0.134254,0.800117
209904456,69549625,327,557778,843.981,18709400,110441,0.00151311,0.198001,0.19808,0.70792
209914673,69549625,16114,61999900,238518,3010440000,33049300,0.00384707,0.533054,0.533054,0.746181
209916466,69549625,16301,174845,177.596,4935110,22467.5,0.00101573,0.1285,0.1285,0.619241
209905437,69549625,485,55530800,45191.4,2660050000,5922430,0.000813809,0.106651,0.106651,0.860821
209911075,69549625,15613,804277,357.288,29822700,44726,0.000444235,0.0556101,0.0556101,1.07509
209919031,69549625,16665,734349,798.162,30216900,106445,0.0010869,0.144951,0.144951,0.513929
209910001,69549625,1120,139876,347.124,6145960,43043.3,0.00248165,0.307724,0.307724,0.249852
209918008,69549625,16556,34969,44.3444,1618630,5581.14,0.00126811,0.159603,0,0
209923138,69549625,17399,164610,379.615,4057400,48934.1,0.00230615,0.297273,0.288392,0.832628
209917078,69549625,16420,489566,2729.19,24977700,355850,0.00557471,0.726868,0.726868,0.268402
209920839,69549625,16939,52010500,250921,2072440000,34146500,0.00482443,0.656532,0.655711,0.592219
209908349,69549625,903,699373,9011.96,33762600,1185500,0.0128858,1.69509,1.69509,0.19924
209904723,69549625,358,104907,772.293,5058780,99273.6,0.00736169,0.946301,0.946301,0.176344
209910914,69549625,15592,804287,584.298,32098600,72986.3,0.000726479,0.0907466,0.0907466,0.937656
209906727,69549625,664,1328820,5075.27,61132200,650190,0.00381937,0.489298,0.489298,0.477097
209903736,69549625,197,104907,175.704,3174300,22159.2,0.00167485,0.211227,0.211227,0.902178
209914742,69549625,16124,27730400,109563,1342510000,15250600,0.00395099,0.549958,0.549958,0.617706
209924219,69549625,111220700,69938,813.437,3523160,108349,0.0116308,1.54921,1.54921,0.342208
209906774,69549625,672,55530800,45191.4,2660050000,5922430,0.000813809,0.106651,0.106651,0.860821
209906812,69549625,678,34969,261.432,1943920,34717,0.00747612,0.992794,0,0
209906912,69549625,691,699379,6738.77,33649500,921527,0.00963536,1.31764,1.31763,0.567643
209912505,69549625,15834,13496200,23330,577599000,3032840,0.00172864,0.224719,0.225005,0.844
209917263,69549625,16443,1049070,10407,53107300,1339680,0.00992019,1.27702,1.27702,0.375535
209907112,69549625,707,909194,624.563,39415800,89813.7,0.000686942,0.0987838,0.0987838,1.44272
209903225,69549625,26,5490130,22079.1,258262000,2839170,0.00402159,0.517141,0.517141,0.470362
209923743,69549625,17491,34969,132.93,1719160,17211.3,0.00380137,0.492188,0,0
209908250,69549625,879,6152110,37343.1,281315000,4925500,0.00606997,0.80062,0.800567,0.699994
209909890,69549625,1102,1433730,9799.82,72924800,1243610,0.0068352,0.867395,0.867395,0.585108
209915854,69549625,16262,34969,10.6308,1092320,1400.67,0.000304007,0.0400547,0,0
209919071,69549625,16671,3671740,13071.9,173913000,1696590,0.00356014,0.462068,0.462068,0.342824
209923195,69549625,17409,244783,2734.94,9732410,361174,0.0111729,1.47549,1.47549,0.344813
209909013,69549625,993,21677800,86771.7,899090000,11296400,0.00400278,0.521103,0.521109,0.835577
209913418,69549625,15933,1328820,2457.99,65319100,320264,0.00184975,0.241013,0.241013,0.610365
209915773,69549625,16247,6224480,8996.09,224309000,1174290,0.00144528,0.188656,0.188656,0.865533
209903628,69549625,160,2762550,14076.7,111744000,2249460,0.00509554,0.81427,0.81427,1.22694
209906278,69549625,609,174845,268.306,7321750,33777.5,0.00153454,0.193185,0.193185,0.592591
209903660,69549625,171,2692610,4240.55,118323000,553212,0.00157488,0.205455,0.205455,0.749373
209905719,69549625,531,244783,368.176,10354300,46972.7,0.00150409,0.191895,0.191895,0.290464
209903647,69549625,167,664411,6520.36,32206600,1037600,0.00981374,1.56168,1.56168,0.446688
209919650,69549625,16701,944163,3046.74,43401000,388366,0.00322692,0.411334,0.411334,0.693807
209905736,69549625,533,2587710,6629.95,106968000,912906,0.00256209,0.352786,0.352786,0.824155
209908369,69549625,905,828244,2142.95,26118200,283247,0.00258734,0.341985,0.339564,0.554397
209905461,69549625,494,1398760,4579.88,66349700,590239,0.00327424,0.421973,0.421973,0.413537
209920844,69549625,16948,2841600,13351.2,111490000,1804720,0.00469849,0.635109,0.634113,0.680604
209921253,69549625,17033,1853360,26595.7,84121400,3629850,0.01435,1.95853,1.95853,0.507381
209918122,69549625,16572,139876,382.287,5128620,49139,0.00273304,0.351304,0.351304,0.337239
209903553,69549625,136,6153720,78860.1,254792000,11456600,0.012815,1.86174,1.86157,0.908629
