id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210949380,69734995,15719,69789.9,57.5644,2921520,8850.24,0.000824823,0.126813,0.126728,0.446245
210950005,69734995,15853,36715700,23320.1,1558050000,2968740,0.000635154,0.0808576,0.0820248,1.39646
210946409,69734995,605,937832,3620.04,31673900,496497,0.00386001,0.52941,0.527283,0.496386
210945551,69734995,290,14689200,7230.6,478466000,903000,0.000492238,0.0614736,0.0602521,1.57536
210953628,69734995,16590,83587.3,236.878,3779150,33532,0.0028339,0.401161,0.357847,0.805162
210955087,69734995,16868,1287990,1494.51,49961700,199842,0.00116034,0.155158,0.159753,0.848165
210957304,69734995,17180,461216,2004.82,14953300,245405,0.00434681,0.532082,0.527945,0.684534
210958893,69734995,17549,852339,3369.73,32625800,422084,0.00395351,0.495206,0.423882,1.08843
210952578,69734995,16250,1470340,253.333,52376300,34825.8,0.000172296,0.0236856,0.024736,1.02232
210945318,69734995,194,6930120,1441.09,219655000,194742,0.000207945,0.0281008,0.0280832,1.14047
210949847,69734995,15781,2824730,5098.35,116578000,686857,0.0018049,0.243158,0.242602,1.21694
210952616,69734995,16270,785346,367.157,24870400,45754.1,0.00046751,0.0582597,0.055707,0.611616
210946654,69734995,729,243204,2850.59,14069800,366022,0.011721,1.505,1.38647,0.497848
210952836,69734995,16359,659849,247.537,25042900,30856.3,0.000375142,0.0467627,0.0464158,0.925683
210945231,69734995,147,113821,185.197,4488270,25849,0.00162709,0.227103,0.225229,0.23696
210957744,69734995,17280,3132590,18964.7,102406000,3158180,0.00605401,1.00817,1.00463,1.43019
210945601,69734995,311,797450,3000.83,32827100,366547,0.00376303,0.459649,0.452809,0.447621
210947866,69734995,10695,414363,714.302,18926800,92844.1,0.00172386,0.224064,0.232521,1.05086
210945090,69734995,74,251856,2326.76,14843600,304949,0.00923844,1.2108,1.15713,0.363269
210952636,69734995,16285,886191,407.596,33882400,63722.3,0.000459941,0.0719058,0.0709861,0.901168
210958025,69734995,17380,5726440,11151.6,159051000,1407310,0.00194738,0.245756,0.238862,0.633445
210946840,69734995,830,1676940,375.969,66047500,56828.7,0.0002242,0.0338884,0.0338856,1.32265
210949894,69734995,15804,838109,834.818,32854200,109181,0.000996074,0.130271,0.110042,1.09352
210956896,69734995,17118,216810,736.057,6726520,88603.4,0.00339495,0.408669,0.409452,0.216795
210945461,69734995,244,10502300,37788.2,456869000,5223670,0.0035981,0.497385,0.48357,0.723375
210952924,69734995,16410,69938,18.3474,3271960,2310.16,0.000262338,0.0330316,0.0330316,0.128451
210955822,69734995,16959,816374,2755.65,31495800,359375,0.00337547,0.440209,0.437216,0.657851
210949317,69734995,15711,55425,22.0134,1742060,2814.77,0.000397175,0.0507852,0.0508259,0.00440734
210947425,69734995,1056,7548060,39262.2,360738000,5313770,0.00520163,0.703991,0.697391,0.343184
210956668,69734995,17094,18159.3,177.679,694842,22588.1,0.00978448,1.24389,0,0
210946671,69734995,749,2249820,294.546,73736200,36523.7,0.00013092,0.0162341,0.0172276,1.15173
210957751,69734995,17283,795035,6780.64,26978600,1154670,0.00852874,1.45235,1.43742,1.11158
210945158,69734995,111,868578,5248.24,43072500,664237,0.00604233,0.764741,0.749983,0.637839
210953189,69734995,16455,1920390,2963.37,78050600,362487,0.00154311,0.188756,0.20575,0.939427
210953477,69734995,16543,174845,27.5786,7204540,3634.66,0.000157732,0.0207879,0.0207879,0.34715
210958904,69734995,17555,51318.5,95.328,1667390,11830.9,0.00185758,0.230539,0.230656,0.195925
210950197,69734995,15905,40234800,135872,1700250000,18656100,0.00337698,0.463682,0.454871,0.773437
210946599,69734995,688,325899000,1368930,14060500000,183336000,0.00420048,0.562556,0.552158,1.02421
210950443,69734995,15927,349223,1687.39,13319300,226023,0.00483185,0.647217,0.646923,0.286582
210959019,69734995,17638,454547,1207.84,11061100,150121,0.00265724,0.330266,0.330246,1.30471
210947323,69734995,1011,1013290,14127.8,60475100,1855010,0.0139424,1.83067,1.82445,0.286619
210953454,69734995,16534,104907,139.797,4709930,18529.9,0.00133258,0.176631,0.176631,0.89978
210953906,69734995,16631,3382350,1867.43,122657000,229068,0.00055211,0.0677243,0.0711153,1.14086
210959413,69734995,111220902,51318.5,95.328,1667390,11830.9,0.00185758,0.230539,0.230656,0.195925
210950464,69734995,15930,11075200,23318.3,419857000,2915820,0.00210546,0.263275,0.245279,1.2644
210956636,69734995,17085,1797210,1517.89,60464700,221153,0.000844583,0.123054,0.120962,1.95633
210945063,69734995,61,90704.8,309.517,3732540,38600.5,0.00341235,0.425562,0.422602,0.136084
210952889,69734995,16394,523613,939.892,25985600,124218,0.00179501,0.237232,0.23714,0.410456
210957662,69734995,17251,2200810,5102.48,54764700,627226,0.00231845,0.284997,0.284509,1.12788
210945374,69734995,222,139876,54.1227,3758530,6572.27,0.000386933,0.0469864,0.0469864,0.293642
210946124,69734995,525,550355,175.509,19663300,24500.1,0.000318901,0.0445168,0.0444192,0.628453
210951598,69734995,16030,22457700,123904,1010410000,17761600,0.0055172,0.790891,0.801813,1.4085
210947033,69734995,854,1948150,3873.54,56454300,498764,0.00198832,0.25602,0.260885,0.680336
210947349,69734995,1031,597889,171.573,19633400,20583.6,0.000286965,0.0344272,0.0306827,0.473024
210956524,69734995,17059,66596.2,120.294,1857110,14582.3,0.00180632,0.218966,0.218999,0.329862
210949430,69734995,15728,943152,382.789,32358800,54128.4,0.000405861,0.057391,0.0573755,0.405539
210951684,69734995,16046,2759950,48379.8,163230000,6607590,0.0175292,2.3941,2.41027,0.313473
210952015,69734995,16109,1711800,7691.07,62642700,965093,0.00449296,0.563787,0.531964,0.843076
210956205,69734995,16990,2139500,2878.59,62750900,367017,0.00134545,0.171543,0.173768,0.68907
210959027,69734995,17646,34968.7,36.5166,932620,4503.43,0.00104427,0.128785,0,0
210948450,69734995,15606,524258,193.609,22351200,24704,0.000369301,0.0471219,0.0471242,0.40987
210952907,69734995,16404,139724,40.2045,6167950,5007.37,0.000287742,0.0358375,0.03585,0.262309
210945602,69734995,313,93964800,137897,3756390000,18568100,0.00146754,0.197607,0.199318,1.07368
210946512,69734995,657,1585900,8897.99,58523200,1162870,0.00561068,0.733253,0.661446,0.892783
210955248,69734995,16900,489491,1269.76,21333500,164979,0.00259405,0.337043,0.337061,0.560617
210947133,69734995,886,13281600,44473.3,620272000,5959000,0.0033485,0.448667,0.44126,0.777606
210947227,69734995,951,2530880,9960.58,114426000,1279810,0.00393562,0.505677,0.500521,0.42138
210950896,69734995,15952,203890,429.305,6001600,56078.5,0.00210557,0.275042,0.276646,0.309325
210957680,69734995,17259,91075.5,45.0076,2200680,5380.21,0.000494179,0.0590742,0.0590594,0.625971
210947101,69734995,872,629442,1728.79,26690600,222990,0.00274655,0.354266,0.354266,0.722924
210947366,69734995,1038,3465750,28082,199881000,3669360,0.00810271,1.05875,1.02704,0.511257
210949786,69734995,15755,2342650,3170.42,91112300,401858,0.00135335,0.17154,0.171549,0.889503
210955540,69734995,16939,32913100,154495,1495540000,20583800,0.00469403,0.625397,0.624127,0.448626
210956860,69734995,17109,716965,3909.74,26574300,489825,0.00545318,0.683193,0.632535,0.537089
210959496,69734995,124372424,28093,213.978,1211250,26888.8,0.00761679,0.957137,0,0
210948681,69734995,15659,1151260,328.771,37983300,43991.5,0.000285574,0.0382115,0.0390208,0.843363
210954692,69734995,16790,1076950,2031.59,37258300,257629,0.00188642,0.239221,0.226596,1.16549
210957842,69734995,17317,851335,4529.98,24010400,557450,0.00532103,0.654796,0.627825,0.541034
210944889,69734995,15,384395,59.5174,15423500,7457.04,0.000154834,0.0193994,0.0193998,0.411854
210945366,69734995,216,305335,78.9139,4247050,9752.98,0.00025845,0.0319419,0.0341292,0.96477
210953575,69734995,16579,680002,2205.6,30692900,309065,0.00324351,0.454506,0.417056,0.718768
210946569,69734995,679,2726840,1771.1,95659400,242662,0.000649504,0.0889901,0.0889715,1.37773
210954566,69734995,16762,734445,2562.2,31550800,355683,0.00348862,0.484288,0.481787,0.550077
210946656,69734995,731,2962810,7274.94,141026000,980577,0.00245542,0.330962,0.330327,0.49423
210954720,69734995,16799,223937,741.892,7382520,92214.7,0.00331295,0.411788,0.399643,0.334679
210945132,69734995,97,68609.9,676.042,3217250,91206.3,0.00985342,1.32935,1.32867,0.0654543
210945180,69734995,121,73049.4,412.626,4069620,53764.4,0.00564859,0.736,0.715836,0.28524
210944890,69734995,17,1932860,2656.13,90696900,356626,0.0013742,0.184507,0.18963,0.701098
210954424,69734995,16719,1477410,732.3,56823100,96133.3,0.000495663,0.0650686,0.073962,1.8019
210955104,69734995,16874,498120,1062.8,19759600,129697,0.00213363,0.260372,0.276548,0.456934
210958239,69734995,17442,34969,143.169,1441760,18222.4,0.00409417,0.521101,0,0
210959196,69734995,111220760,751628,2729.85,28862000,338975,0.00363192,0.450988,0.432016,0.639692
210958874,69734995,17538,4506080,14864.7,131321000,1856990,0.00329881,0.412107,0.39343,1.35152
210947876,69734995,10701,482302,815.366,21543500,102187,0.00169057,0.211874,0.203816,0.624492
210945631,69734995,333,314721,1266.81,13773000,189245,0.00402518,0.601312,0.601312,0.300988
210952915,69734995,16407,419628,184.834,17854000,25636.3,0.00044047,0.061093,0.061093,0.504942
210958213,69734995,17433,860297,1820.57,28149200,222496,0.00211621,0.258627,0.246662,0.849972
210954167,69734995,16691,641782,1676.04,30741900,220943,0.00261154,0.344265,0.3447,0.522897
210959225,69734995,111220792,1132170,3760.92,42847800,472739,0.00332187,0.417551,0.384791,0.889604
210947905,69734995,10735,1900040,3130.84,99801600,402535,0.00164778,0.211857,0.214712,0.408219
210949860,69734995,15787,2995720,3641.16,104195000,466168,0.00121545,0.155611,0.143035,1.34037
210951390,69734995,15996,449159,1558.92,17449400,188925,0.00347075,0.420618,0.391962,0.568729
210951707,69734995,16054,954571,19725.9,60038500,2749130,0.0206647,2.87996,2.88363,0.2908
210955469,69734995,16932,679924,4898.35,32347700,609544,0.00720426,0.896489,0.892146,0.374578
210945198,69734995,130,1328820,1049.42,47638200,149377,0.000789737,0.112413,0.112413,1.39833
210951785,69734995,16068,3298870,13906.2,157944000,1763080,0.00421544,0.534451,0.509909,0.705255
210947284,69734995,984,8507320,37822.3,419695000,4931480,0.00444586,0.579674,0.565185,0.464315
210947896,69734995,10726,314282,1795.18,14679700,232642,0.005712,0.740232,0.711255,0.439262
210947142,69734995,891,185257,218.96,8156990,28552,0.00118192,0.154121,0.152434,0.372082
210947237,69734995,957,6347350,14204.4,312948000,1836730,0.00223785,0.28937,0.289319,0.529453
210948955,69734995,15681,405142,247.848,9301040,32375.6,0.000611756,0.0799117,0.0859064,0.928718
210953448,69734995,16532,2163510,1480.42,97080100,191109,0.000684266,0.0883328,0.0907383,1.03482
210947625,69734995,1089,52601700,204983,2306540000,27496200,0.00389689,0.522726,0.524213,0.695911
210959183,69734995,111220752,298825,694.669,12277400,87583.3,0.00232467,0.293092,0.310509,0.423697
210947270,69734995,976,4865270,14819.1,216727000,1938490,0.0030459,0.398435,0.396772,0.473585
210945703,69734995,394,3559460,15239.1,144821000,2045900,0.0042813,0.574778,0.557111,0.706121
210947657,69734995,1105,207948,84.3754,8377760,10577.4,0.000405753,0.0508655,0.048377,1.09549
210953904,69734995,16630,174845,163.776,7415750,21240.7,0.000936691,0.121483,0.121483,0.295573
210946603,69734995,689,99107,14.7467,2078440,1719.92,0.000148796,0.0173542,0.0173406,0.315809
210949888,69734995,15799,2514530,3033.32,86020700,392281,0.00120631,0.156006,0.144278,0.996556
210950494,69734995,15934,688720,1453.92,29411400,179808,0.00211104,0.261076,0.235931,0.957813
210957678,69734995,17258,1076250,2616.78,27006400,320184,0.00243139,0.2975,0.286113,1.4869
210947887,69734995,10711,3875480,17608.6,192507000,2296680,0.00454359,0.592619,0.577847,0.427469
210954114,69734995,16682,738788,673.549,31495400,92703.2,0.000911694,0.12548,0.129411,0.976054
210949865,69734995,15788,243358,174.43,9771530,22135.5,0.000716763,0.0909588,0.0910074,0.455345
210946779,69734995,785,373513,110.107,12693800,13943.4,0.000294788,0.0373304,0.0374056,0.345137
210949875,69734995,15791,208463,161.977,8440680,20589.5,0.000777007,0.0987681,0.098791,0.39875
210949915,69734995,15808,66615.7,28.5558,2420180,3738.56,0.000428665,0.0561214,0.0561343,0.147432
210949977,69734995,15836,9407460,7489.29,332520000,954000,0.000796101,0.101409,0.0983202,1.41586
210953717,69734995,16602,798155,361.539,31666100,46744.8,0.000452968,0.0585661,0.0716949,2.08378
210958224,69734995,17437,6205160,12133.2,170145000,1517440,0.00195534,0.244545,0.232222,0.78434
210946461,69734995,639,627840,346.459,14306800,45574.6,0.000551826,0.0725895,0.0886498,0.769098
210955126,69734995,16881,384489,381.197,16008800,49161.1,0.000991438,0.127861,0.127874,0.401263
210954989,69734995,16840,22307300,90927.3,1052170000,12048500,0.00407613,0.540115,0.52865,0.584974
210949251,69734995,15700,34953.8,15.1763,1088630,2033.01,0.000434182,0.0581628,0,0
210952869,69734995,16384,1992310,5561.87,103288000,739184,0.00279166,0.371018,0.370932,0.740577
210954195,69734995,16698,5338290,7868.14,244127000,1041460,0.0014739,0.195092,0.194907,0.449058
210945559,69734995,295,2255240,5837.45,89730600,710010,0.00258839,0.314826,0.283939,0.715176
210957613,69734995,17234,298825,694.669,12277400,87583.3,0.00232467,0.293092,0.310509,0.423697
210958805,69734995,17508,514710,250.449,9451060,29949.9,0.000486583,0.058188,0.054966,0.709241
210947895,69734995,10725,3685870,24144.6,169049000,3208720,0.00655058,0.870547,0.8415,0.376522
210958848,69734995,17527,244385,2549.94,9471460,319819,0.0104341,1.30867,1.3087,0.116553
210946400,69734995,597,2856590,16833.4,126818000,2479480,0.00589282,0.867983,0.867117,0.509277
210947636,69734995,1096,938179,250.817,36465900,31304.9,0.000267344,0.0333677,0.0329316,0.608774
210953911,69734995,16633,899403,270.775,32539400,33214,0.000301061,0.0369289,0.0373073,0.96285
210949758,69734995,15738,460106000,1549160,19414100000,207325000,0.00336696,0.450603,0.441527,1.20107
210950228,69734995,15914,14655900,44908,518099000,6182280,0.00306416,0.421829,0.400109,0.937708
210958958,69734995,17583,2092120,5742.81,57388200,715993,0.00274498,0.342234,0.341763,1.46644
210957617,69734995,17235,1227490,4686.11,46303400,577903,0.00381762,0.470799,0.470358,0.634495
210958154,69734995,17406,594404,1305.42,18101900,163817,0.00219617,0.275599,0.275589,0.58095
210949810,69734995,15767,3341360,2083.9,131113000,266358,0.000623669,0.0797155,0.0789095,1.09174
210947621,69734995,1086,586084,2200.12,25859500,281742,0.00375393,0.480719,0.493318,0.441675
210951940,69734995,16094,89298.2,467.38,4453300,58069.2,0.00523392,0.650284,0.699055,0.284229
210945853,69734995,467,9614630,3007.37,358335000,428698,0.000312791,0.0445881,0.0444782,1.17511
210952142,69734995,16138,644607,2317.83,29356500,317805,0.00359572,0.493021,0.501249,0.57763
210952148,69734995,16140,1033880,4625.44,46678400,648596,0.00447386,0.627341,0.657278,0.452173
210955130,69734995,16882,1071880,1062.32,37538500,146823,0.000991078,0.136976,0.139387,0.779375
210945060,69734995,60,34432.3,298.876,1571160,37416.8,0.00868011,1.08668,0,0
210946800,69734995,803,18743300,14781.2,660731000,1872730,0.000788613,0.0999145,0.0975668,1.50799
210947999,69734995,15582,34094.3,1.64262,885090,210.666,4.81787e-05,0.00617892,0,0
210958007,69734995,17375,1420840,2016.09,41615400,245060,0.00141894,0.172475,0.170343,0.613608
210947954,69734995,15570,174845,61.5273,6492370,7697.34,0.000351897,0.0440238,0.0440238,0.517964
210958924,69734995,17565,364672,965.703,8234050,120179,0.00264814,0.329554,0.273705,1.61889
210946773,69734995,781,61188.9,704,2690310,90634.3,0.0115054,1.48122,1.4747,0.0817981
210944773,69734995,4,13136500,26226.6,554344000,3592460,0.00199647,0.273471,0.265657,0.714766
210952376,69734995,16203,244783,1115.07,10039500,158664,0.00455535,0.648181,0.648181,0.652564
210954512,69734995,16744,34969,1.82189,1139910,231.256,5.21e-05,0.00661318,0,0
210952135,69734995,16136,2528370,10280.1,113746000,1431480,0.00406589,0.566167,0.591143,0.518705
210953892,69734995,16623,5631590,3810.48,200000000,468261,0.000676626,0.0831489,0.087657,1.25716
210954415,69734995,16715,29312.7,72.1315,1135080,9345.75,0.00246076,0.31883,0,0
210946644,69734995,723,3271850,5949.98,146540000,847042,0.00181854,0.258888,0.264645,0.951147
210954667,69734995,16785,205265,96.2366,7733650,13235.2,0.000468841,0.0644788,0.0649267,0.68868
210956519,69734995,17056,1599640,6114.89,52796900,767970,0.00382267,0.48009,0.483522,0.820976
210946391,69734995,593,991863,1480.46,25171900,205692,0.0014926,0.20738,0.155848,0.734662
210945795,69734995,441,222563,1053.23,11344100,136347,0.0047323,0.612622,0.612152,0.167361
210948472,69734995,15611,206320,26.2641,5040590,3322.53,0.000127298,0.0161038,0.0161033,0.753425
210955625,69734995,16954,840933,4540.44,35412600,587971,0.00539929,0.699189,0.703601,0.368351
210958295,69734995,17451,604868,1233.04,16777200,151825,0.00203852,0.251006,0.247167,1.10279
210958897,69734995,17550,453263,475.775,15618700,57396.3,0.00104967,0.126629,0.116963,0.502818
210959104,69734995,111220650,54960.7,178.279,2315550,22738.1,0.00324375,0.413716,0.414666,0.368332
210953410,69734995,16500,450588,950.782,13884300,113562,0.00211009,0.25203,0.261931,1.10687
210946541,69734995,668,943349,124.289,37085200,18780.8,0.000131753,0.0199086,0.0198986,1.38129
210954147,69734995,16687,2737190,4859.01,134232000,683246,0.00177519,0.249616,0.251307,0.690536
210957649,69734995,17247,56410.3,330.218,1825560,40201.2,0.00585386,0.712657,0.708872,0.0673124
210947212,69734995,938,1842840,1898.57,47948200,229821,0.00103024,0.12471,0.119361,0.487086
210945726,69734995,409,1320680,20055.6,80193200,2724500,0.0151858,2.06296,1.98115,0.416412
210948493,69734995,15617,839305,187.292,28321200,24169.9,0.000223151,0.0287975,0.0292752,0.77339
210959177,69734995,111220746,129650,333.196,4710720,40839.6,0.00256996,0.314999,0.333776,0.386342
210956492,69734995,17048,32933,714.103,1398510,94447.4,0.0216835,2.86787,0,0
210946109,69734995,519,2332440,10702.9,105377000,1341610,0.00458871,0.575195,0.57361,0.551408
210959051,69734995,111220632,476043,2383.83,20235700,310954,0.0050076,0.653207,0.637551,0.435762
210952838,69734995,16360,1568110,1845.51,55441900,224594,0.0011769,0.143226,0.153407,1.80218
210958823,69734995,17515,34969,453.943,1470890,57238.1,0.0129813,1.63682,0,0
210950136,69734995,15880,190249,244.218,8105640,32279.1,0.00128368,0.169668,0.230689,0.672406
210952665,69734995,16309,17929500,15841.2,635937000,1939820,0.000883525,0.108191,0.116253,1.70727
210956326,69734995,17022,34969,2.03815,1129310,263.085,5.82845e-05,0.00752338,0,0
210957351,69734995,17196,436077,740.301,12140200,91192.5,0.00169764,0.209121,0.206695,0.372576
210952567,69734995,16243,422235,14.1846,14339600,1998.69,3.35942e-05,0.0047336,0.00479885,0.653707
210953421,69734995,16511,34969,366.056,1502140,48874.3,0.010468,1.39765,0,0
210955315,69734995,16915,50742300,213427,2201070000,28154500,0.0042061,0.554853,0.559824,0.577993
210955338,69734995,16916,34266.9,106.254,1566050,13543,0.00310078,0.395221,0,0
210952172,69734995,16152,69938,365.219,3234160,52367.1,0.00522203,0.748764,0.748764,0.399905
210946553,69734995,672,38470700,33174.4,1713120000,4265830,0.000862328,0.110885,0.106967,1.22543
210955270,69734995,16903,69913.2,434.797,2996400,56555,0.0062191,0.808933,0.808959,0.130526
210956654,69734995,17088,244296,188.361,8062560,23528.6,0.000771036,0.0963117,0.0961886,0.677846
210958135,69734995,17397,236291,269.144,4864100,34311.8,0.00113904,0.14521,0.14469,0.22821
210950793,69734995,15944,1516890,5521.39,71023000,693155,0.00363993,0.456957,0.447145,0.5226
210945287,69734995,178,458961,475.722,17829900,60871.8,0.00103652,0.13263,0.140896,0.801791
210948009,69734995,15584,209774,103.1,7991600,13178.4,0.000491482,0.0628218,0.0628157,0.64056
210947145,69734995,893,613011,2815.98,34230500,365690,0.00459369,0.596547,0.588715,0.265159
210947574,69734995,1065,115363000,314296,3749430000,41339700,0.0027244,0.358344,0.358904,1.31645
210946622,69734995,704,320022,2559.62,12721000,324718,0.00799827,1.01467,0.894696,0.829226
210945857,69734995,469,19360.9,23.1177,914089,2802.59,0.00119404,0.144755,0,0
210953199,69734995,16462,677109,1892.33,27305500,230195,0.00279471,0.339967,0.328166,0.623536
210953505,69734995,16554,69938,431.421,3334780,60603.1,0.00616863,0.866526,0.866526,0.0800207
210956564,69734995,17070,104907,66.1874,4422320,8645.34,0.000630915,0.0824096,0.0824096,0.040812
210957861,69734995,17326,337661,629.743,6045910,76415,0.00186502,0.226307,0.228545,0.64408
210946608,69734995,694,543474,1663.19,22107700,220086,0.0030603,0.404961,0.372718,0.438777
210947884,69734995,10708,2104950,6921.46,95584800,903002,0.00328818,0.428989,0.427218,0.298162
210950767,69734995,15943,2074450,6349.67,87159200,798459,0.0030609,0.384902,0.383166,0.643101
210945046,69734995,52,496110,3170.56,22070100,395477,0.00639085,0.797156,0.772817,0.711547
210945842,69734995,461,296505,1401.8,14813600,177078,0.00472775,0.597219,0.632703,0.196392
210945152,69734995,106,147557,480.25,5294290,59481.8,0.00325468,0.403112,0.390075,0.479877
210952120,69734995,16133,2408890,16784.7,112540000,2285830,0.00696782,0.948917,0.957973,0.622035
210955227,69734995,16894,1026780,2737.23,31852600,337027,0.00266584,0.328237,0.317297,0.593106
210957913,69734995,17345,454597,1706.38,13769900,266434,0.00375362,0.586088,0.586088,0.945998
210948566,69734995,15624,1927820,521.833,63074800,68755.6,0.000270685,0.0356649,0.0365258,0.896797
210950193,69734995,15904,77017900,226879,3035840000,30848500,0.0029458,0.400537,0.384073,0.923087
210946182,69734995,562,45825.1,0.732597,1529960,95.4147,1.59868e-05,0.00208215,0.00211509,0.145098
210947603,69734995,1075,243137,1181.52,8941810,159365,0.00485948,0.655453,0.652378,0.426899
210945537,69734995,280,32604.8,29.991,1260370,4031.94,0.000919835,0.123661,0,0
210945929,69734995,493,16756800,14820.5,587066000,1911020,0.000884445,0.114045,0.108738,1.34707
210946558,69734995,675,126727,273.258,5693300,37423.5,0.00215627,0.295307,0.300816,0.816427
210956988,69734995,17142,76146.2,57.4264,2009760,6825.58,0.00075416,0.0896377,0.0849094,0.515305
210958185,69734995,17422,646498,1194.25,29039500,148962,0.00184725,0.230414,0.231307,0.465872
210947412,69734995,1050,833020,2871.56,37291100,401396,0.00344717,0.481856,0.480647,0.491589
210958845,69734995,17526,733770,3912.8,24379300,489634,0.00533246,0.667286,0.667704,0.814911
210946674,69734995,754,7047570,8546.84,208722000,1108250,0.00121274,0.157253,0.149746,1.09192
210953133,69734995,16418,593423,522.863,25650900,65104.1,0.000881097,0.109709,0.11249,0.514703
210945543,69734995,286,346249,16.6773,10067800,2206.72,4.81656e-05,0.00637323,0.00635913,0.813479
210955602,69734995,16952,491043,4086.1,20959200,523676,0.00832126,1.06646,1.02522,0.339661
210953152,69734995,16424,1854730,834.621,71656000,103880,0.000449997,0.0560083,0.0565485,0.641918
210954491,69734995,16739,139876,14.6574,4998390,1855.77,0.000104789,0.0132672,0.0132672,0.245486
210947830,69734995,1142,632996,2887.21,24605500,347926,0.00456118,0.549649,0.531746,0.405948
210953160,69734995,16429,2210940,2326.91,95832400,281851,0.00105245,0.12748,0.123902,0.416922
210956593,69734995,17076,792066,1372.76,21982400,166100,0.00173314,0.209704,0.226295,0.76371
210947316,69734995,1007,6925230,31243.8,344012000,4210970,0.00451159,0.608062,0.609279,0.290081
210953174,69734995,16441,804287,699.128,39455100,90073.4,0.000869252,0.111992,0.111992,0.962845
210947683,69734995,1118,174845,85.2736,6527620,12135.3,0.00048771,0.0694061,0.0694061,0.399959
210957109,69734995,17150,1007910,1226.32,33737200,153918,0.00121669,0.15271,0.153768,0.560785
210957387,69734995,17212,1465170,6301.62,51107200,1021610,0.00430094,0.697263,0.684235,1.73213
210945268,69734995,167,475758,3644.93,18271900,610699,0.00766131,1.28363,1.29328,0.437093
210958624,69734995,17460,3334920,7833.56,99576800,982234,0.00234895,0.29453,0.29365,0.549693
210951823,69734995,16072,18321200,63088.2,921552000,8154440,0.00344345,0.445082,0.438168,0.629921
210959332,69734995,111220844,646498,1194.25,29039500,148962,0.00184725,0.230414,0.231307,0.465872
210959322,69734995,111220824,1049260,1428.41,39875900,177936,0.00136135,0.169582,0.159792,0.536034
210945792,69734995,440,466751,657.309,21981800,83448.7,0.00140826,0.178786,0.165931,0.835746
210954135,69734995,16685,1258170,1712.36,57499800,221848,0.00136099,0.176326,0.184257,0.661288
210955818,69734995,16958,476043,2383.83,20235700,310954,0.0050076,0.653207,0.637551,0.435762
210957560,69734995,17215,209814,1911.97,8092140,330345,0.00911269,1.57447,1.57447,0.61253
210946648,69734995,725,137216,104.949,5345010,12995.9,0.000764846,0.0947112,0.100042,0.529274
210958121,69734995,17388,384640,224.502,6939570,26931.4,0.000583667,0.070017,0.0725504,0.828524
210958903,69734995,17553,104775,760.445,4604390,95913.2,0.00725791,0.915424,0.915083,0.370191
210945483,69734995,248,288422,260.675,5578900,32029.4,0.000903799,0.111051,0.109036,1.63789
210956341,69734995,17026,323423,1331.12,13980700,167448,0.00411572,0.517738,0.463413,0.273208
210945385,69734995,230,104907,35.7295,2452020,4551.43,0.000340583,0.0433854,0.0433854,0.798832
210953462,69734995,16537,726617,865.924,33550700,111991,0.00119172,0.154126,0.164953,0.603871
210952626,69734995,16277,160848,75.3773,6035400,11851.7,0.000468623,0.0736823,0.0697833,1.11396
210954157,69734995,16689,860593,2080.14,42414000,298838,0.0024171,0.347247,0.346084,0.67682
210956260,69734995,16998,314517,260.323,13535600,33594.6,0.000827693,0.106813,0.106834,0.51473
210952301,69734995,16172,2098760,3864.27,93077500,494718,0.00184122,0.235719,0.235792,0.688031
210955557,69734995,16947,17027700,75082.2,739366000,9974970,0.00440943,0.58581,0.584117,0.449939
210957819,69734995,17309,34431.2,63.4321,1279000,7799.9,0.00184229,0.226536,0,0
210950044,69734995,15865,1371470,1357.18,47913200,172164,0.000989579,0.125532,0.131606,1.08174
210951581,69734995,16028,4802510,28111.5,256877000,3548170,0.00585351,0.738817,0.734819,0.467141
210949967,69734995,15830,2820880,821.586,96345700,102069,0.000291252,0.0361833,0.0323018,0.809166
210958172,69734995,17416,10852000,20954.9,352996000,2606680,0.00193098,0.240203,0.229288,0.723635
210945293,69734995,181,2969960,918.904,118162000,117012,0.0003094,0.0393987,0.0393887,0.547943
210946160,69734995,549,46683000,46247.5,1971620000,5847340,0.000990672,0.125256,0.134076,1.29197
210956844,69734995,17105,131828,958.435,5433430,123864,0.00727032,0.939587,0.919599,0.272746
210948410,69734995,15597,103850,73.9339,2730920,9244.7,0.000711927,0.0890193,0.0885333,0.894826
210952074,69734995,16120,1702920,6587.14,78281000,886381,0.00386814,0.520506,0.51598,0.699377
210952850,69734995,16366,1322490,3261.19,40445600,391855,0.00246596,0.296302,0.315807,0.995444
210947098,69734995,870,3686790,18085.8,160835000,2366050,0.00490556,0.641764,0.622112,0.929437
210950025,69734995,15860,56106.5,84.7574,2249420,12232.4,0.00151065,0.218022,0.217579,1.30051
210952856,69734995,16376,37678400,43321.4,1622160000,5532650,0.00114977,0.146839,0.153657,1.30177
210953725,69734995,16604,798155,361.539,31666100,46744.8,0.000452968,0.0585661,0.0716949,2.08378
210956299,69734995,17009,244767,35.4499,8655720,4520.96,0.000144831,0.0184705,0.0184707,0.47891
210957863,69734995,17327,337661,629.743,6045910,76415,0.00186502,0.226307,0.228545,0.64408
