id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211275756,69736076,554,174815,22430.5,13127300,3463090,0.12831,19.81,19.8093,0.113106
211289380,69736076,111220796,34969,2642.8,2237190,403451,0.0755754,11.5374,0,0
211279321,69736076,15608,592122,47366.2,28942200,6896110,0.079994,11.6464,11.6545,0.253931
211274925,69736076,347,384654,32423,20396800,4719560,0.0842913,12.2696,12.2695,0.408321
211283751,69736076,16329,5963210,397398,319014000,57983300,0.0666415,9.72349,9.31873,0.480778
211284869,69736076,16563,139876,12786.6,9082010,1971090,0.0914135,14.0917,14.0917,0.135061
211281161,69736076,15872,836786,124680,61486600,20032200,0.148999,23.9395,23.947,0.1731
211282839,69736076,16177,3392580,439089,242379000,71545500,0.129426,21.0889,20.809,0.212092
211285285,69736076,16663,104907,10455.5,7440130,1604830,0.0996648,15.2976,15.2976,0.100285
211284885,69736076,16568,71674.3,4538.55,3882650,643873,0.0633219,8.98331,8.88372,0.203261
211274659,69736076,310,804287,80676.9,57253100,12974600,0.100309,16.1318,16.1318,0.12884
211280484,69736076,15780,384659,37635.3,26226300,5838460,0.0978406,15.1783,15.1783,0.128621
211277258,69736076,777,244783,30907.8,17092400,4778160,0.126266,19.52,19.52,0.115588
211277125,69736076,741,419628,34453.3,24831400,5066860,0.0821044,12.0746,12.0746,0.272437
211275799,69736076,564,1363790,158516,92304100,23709300,0.116232,17.3848,17.3848,0.0545751
211287008,69736076,17007,209814,13340.8,12467100,1898840,0.0635839,9.05011,9.05011,0.0777754
211278131,69736076,1007,9706810,711584,681968000,123748000,0.0733077,12.7486,12.7246,0.288529
211289389,69736076,111220800,1071610,49533.3,44466600,7684330,0.0462233,7.17085,7.13448,0.246785
211288754,69736076,17406,34969,1682.07,1868770,239109,0.0481018,6.83774,0,0
211281515,69736076,15917,7974550,875344,513609000,143364000,0.109767,17.9777,17.9439,0.506235
211285640,69736076,16790,1115630,66226.9,58746500,9683710,0.0593626,8.68001,8.67337,0.239893
211273932,69736076,31,15106600,2134810,1202650000,361419000,0.141317,23.9246,23.9246,0.340737
211282114,69736076,16004,52846700,5997410,3372730000,1005210000,0.113487,19.0213,18.8876,0.600144
211288683,69736076,17365,314721,25848.8,21993100,3856930,0.0821324,12.2551,12.2551,0.060398
211288689,69736076,17369,1131040,39403.3,56279300,5480340,0.0348382,4.8454,4.44007,0.625939
211274463,69736076,236,1828090,105982,127224000,16799800,0.0579742,9.18983,9.17086,0.383281
211281924,69736076,15969,5736580,741826,447786000,120549000,0.129315,21.014,20.9975,0.251906
211287571,69736076,17218,1293710,35059.8,33696300,5027100,0.0271003,3.8858,3.88548,0.686115
211284872,69736076,16564,744250,57106.1,46717600,8408380,0.0767297,11.2978,11.1956,0.371866
211284791,69736076,16534,104907,10489.5,7014440,1623230,0.0999886,15.4731,15.4731,0.0735057
211289182,69736076,17586,34969,1664.96,1719170,264113,0.0476126,7.55277,0,0
211286190,69736076,16864,2178870,193016,141797000,30154300,0.0885854,13.8394,13.2471,0.43429
211282418,69736076,16104,11116800,1267330,644976000,211212000,0.114001,18.9993,18.9974,0.453094
211288705,69736076,17378,69815.9,4987.76,3787580,798148,0.0714417,11.4322,11.4321,0.00666171
211276472,69736076,675,198040,36144.9,16575300,6006170,0.182513,30.3281,30.0871,0.104363
211276244,69736076,629,2757800,187613,164010000,26618400,0.06803,9.65202,9.64795,0.151177
211281236,69736076,15895,2029240,241814,130075000,36841000,0.119165,18.1551,17.8329,0.226972
211279066,69736076,15568,20834300,1469630,923261000,220322000,0.0705391,10.575,10.5514,0.630144
211287079,69736076,17077,279752,17244.8,15668000,2387210,0.0616433,8.5333,8.5333,0.164785
211289149,69736076,17568,453665,13124.5,17140800,1810710,0.0289301,3.9913,3.99188,0.379562
211288896,69736076,17471,417998,18778,18373700,2795650,0.0449236,6.68819,6.67588,0.36405
211279411,69736076,15624,1813100,117251,75284200,16766800,0.0646687,9.24759,9.23931,0.656286
211280666,69736076,15799,2657390,318954,179321000,49361500,0.120025,18.5752,18.5739,0.247758
211273839,69736076,1,69938,2270.45,2004660,334433,0.0324638,4.78185,4.78185,0.466032
211283575,69736076,16320,1014100,108562,72924700,17120900,0.107053,16.8829,16.8829,0.110613
211273941,69736076,39,7728150,1117860,615032000,191480000,0.144648,24.7769,24.7769,0.355215
211275979,69736076,583,2148960,369311,170595000,59312000,0.171856,27.6004,27.4462,0.0772574
211273910,69736076,9,1890450,333308,152509000,54779400,0.176311,28.9769,28.8627,0.0943865
211280671,69736076,15803,1748450,236638,132474000,36522500,0.135342,20.8885,20.8885,0.0716091
211282245,69736076,16067,629510,101232,49340900,16330900,0.160811,25.9422,26.0595,0.0785003
211284652,69736076,16464,275396,19245.4,15769200,2985950,0.0698826,10.8424,10.5836,0.215175
211274058,69736076,104,4681290,716793,344441000,117489000,0.153119,25.0975,25.1666,0.188439
211287018,69736076,17013,629442,48236.7,32490200,7045470,0.0766341,11.1932,11.1932,0.10044
211287304,69736076,17166,1008370,52631.9,54832800,7744180,0.0521948,7.67986,7.32622,0.568395
211274467,69736076,238,69938,2852.18,3543320,398620,0.0407816,5.69963,5.69963,0.242022
211281157,69736076,15871,836786,124680,61486600,20032200,0.148999,23.9395,23.947,0.1731
211273931,69736076,30,34969,1763.66,1389480,258890,0.0504349,7.40341,0,0
211280679,69736076,15805,734349,100456,53846900,15607200,0.136796,21.2531,21.2531,0.0697118
211287085,69736076,17082,174845,15096.2,11764400,2309140,0.0863403,13.2068,13.2068,0.0276843
211280325,69736076,15752,9056970,1007400,626149000,155611000,0.111229,17.1814,17.1814,0.150655
211286085,69736076,16853,27974.1,2326.74,1656690,356093,0.0831745,12.7294,0,0
211286970,69736076,16986,2727580,168837,143161000,25119700,0.0619,9.20952,9.20952,0.338356
211274161,69736076,146,7575240,334135,354727000,46966400,0.0441088,6.19998,6.1998,0.286348
211281659,69736076,15957,2741600,238475,215197000,38582800,0.0869839,14.0731,14.0721,0.208852
211282944,69736076,16232,539945,35199.8,27034900,5071470,0.0651915,9.39257,9.32929,0.229678
211285350,69736076,16681,1669130,151837,112049000,22619100,0.090968,13.5514,13.5158,0.305188
211285623,69736076,16785,209814,20213.7,14099800,3111150,0.0963409,14.8281,14.8281,0.320735
211284942,69736076,16593,1225080,100736,78537000,14927500,0.082228,12.1849,12.1062,0.279287
211282103,69736076,16000,496736,55369.8,30565700,8624800,0.111467,17.3629,17.2694,0.22054
211284916,69736076,16583,69938,7509.85,4760870,1214260,0.107379,17.3619,17.3619,0.0718968
211287072,69736076,17064,617454,13899.9,24214900,1903290,0.0225117,3.08249,2.96699,0.466947
211287578,69736076,17220,25375600,930644,1080510000,134107000,0.0366747,5.28488,5.1914,0.623952
211277670,69736076,898,1188950,113568,83006300,17998200,0.09552,15.1379,15.1379,0.264527
211279347,69736076,15611,139748,2799.54,2937920,394286,0.0200328,2.8214,2.82059,0.407265
211274680,69736076,313,87547800,6909640,5425060000,1043930000,0.0789243,11.9242,11.8484,0.351807
211275265,69736076,414,139876,19267.9,10056100,3001680,0.13775,21.4596,21.4596,0.0675497
211285648,69736076,16793,906049,55075,48400200,8063090,0.060786,8.89918,8.89147,0.216451
211287176,69736076,17134,664262,26132,30820300,3588690,0.0393399,5.40253,5.40188,0.293573
211289151,69736076,17569,453665,13124.5,17140800,1810710,0.0289301,3.9913,3.99188,0.379562
211285415,69736076,16703,2690990,224454,167059000,33301800,0.0834095,12.3753,12.1934,0.329216
211278793,69736076,10696,337488,26001.3,20447400,4005710,0.0770438,11.8692,11.8812,0.189243
211274184,69736076,157,1535210,125909,77549400,19116500,0.0820139,12.452,12.4296,0.641721
211284783,69736076,16532,2471050,179998,149107000,26507400,0.0728426,10.7272,10.5582,0.364381
211284956,69736076,16598,174845,17339.1,12193000,2605020,0.0991681,14.899,14.899,0.130967
211282044,69736076,15988,3949510,648600,291585000,107217000,0.164223,27.1468,27.166,0.138524
211289217,69736076,17638,209730,3399.84,6664620,490490,0.0162106,2.33868,2.33866,0.894777
211287132,69736076,17110,378155,3405.16,11857800,449332,0.00900467,1.18822,1.15733,0.478466
211275549,69736076,509,2870520,319386,187348000,53521000,0.111264,18.645,18.552,0.135597
211275588,69736076,525,419628,45408,25545200,6867600,0.10821,16.3659,16.3659,0.0952598
211288711,69736076,17381,1307100,45504.2,45059800,6710300,0.0348131,5.13374,5.09455,0.530188
211287206,69736076,17149,314721,13739.9,15638700,1858470,0.0436575,5.90512,5.90512,0.101
211288257,69736076,17301,568623,29377.4,30577300,4357950,0.0516641,7.66404,7.17126,0.518833
211289377,69736076,111220794,693420,16333.9,28304400,2285560,0.0235556,3.29607,3.03368,0.588035
211284711,69736076,16487,4245960,301696,224041000,45360900,0.0710548,10.6833,10.5855,0.456374
211275428,69736076,469,30636.2,5292.09,2514610,887048,0.17274,28.9543,0,0
211277615,69736076,860,523813,59818.2,38042300,9561670,0.114198,18.254,18.2553,0.0711665
211283856,69736076,16336,209814,27415.9,14783300,4150130,0.130668,19.78,19.78,0.0743728
211279883,69736076,15677,384639,34199.2,20316300,5213690,0.0889124,13.5548,13.5546,0.273888
211273889,69736076,7,1925150,35414.4,72624900,4830640,0.0183957,2.50923,2.42242,0.473714
211284925,69736076,16586,139876,12804.5,9663370,1954420,0.091542,13.9725,13.9725,0.108848
211284762,69736076,16523,69938,7913.28,4926050,1277770,0.113147,18.2701,18.2701,0.113075
211289193,69736076,17591,174845,3965.22,5612630,548136,0.0226785,3.13498,3.13499,0.464152
211281545,69736076,15927,349690,55152.4,25104500,9286500,0.157718,26.5564,26.5564,0.199715
211289424,69736076,111220830,1621910,79546.1,73654800,11913500,0.0490448,7.34537,7.30021,0.324642
211281580,69736076,15938,2385030,357757,164463000,60786300,0.150001,25.4866,25.2467,0.22544
211274089,69736076,118,209814,26073.5,15006300,4041430,0.124269,19.262,19.262,0.252394
211284981,69736076,16608,314479,20167.8,18382800,2884720,0.0641308,9.17302,9.17257,0.24589
211275592,69736076,526,1531510,88035,59655700,14737300,0.0574826,9.62275,9.62093,0.398827
211287204,69736076,17148,1503670,81341.8,73794300,11091300,0.0540956,7.37617,7.37617,0.280486
211274167,69736076,148,209741,31108.5,15886900,5025850,0.148318,23.9622,23.9618,0.0917522
211284851,69736076,16555,34969,3904.94,2507730,622190,0.111669,17.7926,0,0
211273904,69736076,8,964614000,95567800,62064400000,15517900000,0.0990736,16.0871,15.9987,0.527842
211275449,69736076,477,87079900,10436200,5808080000,1623110000,0.119846,18.6394,18.5543,0.272818
211286731,69736076,16935,436877,28059.2,27203800,4464860,0.0642268,10.2199,10.2507,0.351263
211275976,69736076,582,559504,92545.2,47664100,15683200,0.165406,28.0305,28.0305,0.132255
211284099,69736076,16365,746470,57610.8,37871600,8747940,0.0771777,11.7191,11.5501,0.350744
211277609,69736076,857,769318,136664,61736500,21951400,0.177643,28.5335,28.5335,0.059016
211282563,69736076,16136,3322190,394187,214472000,70148900,0.118653,21.1153,21.0998,0.197944
211288204,69736076,17287,69861.1,838.511,1430600,112410,0.0120026,1.60906,1.60905,0.356573
211286519,69736076,16906,559504,37812.1,30966000,5652470,0.0675814,10.1026,10.1026,0.212169
211289068,69736076,17506,1427810,51574.2,59045500,7121650,0.0361211,4.9878,4.98228,0.407721
211274654,69736076,308,926611,161620,75169000,27141400,0.17442,29.2911,29.1248,0.132468
211279022,69736076,15564,965366000,95012200,61740300000,15428800000,0.0984209,15.9823,15.8891,0.536392
211274605,69736076,291,8949900,1314620,619808000,212725000,0.146887,23.7684,23.8192,0.152816
211277202,69736076,764,804287,74554.6,40070800,12351600,0.0926966,15.3573,15.3573,0.269185
211278175,69736076,1038,5099420,826849,401736000,133649000,0.162146,26.2086,26.2077,0.0613087
211287164,69736076,17126,1039670,40329.2,48237300,5739110,0.0387906,5.52015,5.51092,0.379057
211284283,69736076,16408,34969,4151.99,2310940,625148,0.118733,17.8772,0,0
211276130,69736076,616,695148,51603.9,43446900,7776440,0.0742344,11.1867,11.1768,0.195268
211274622,69736076,296,1503670,248214,128591000,41370900,0.165073,27.5134,27.5134,0.119478
211284977,69736076,16607,454355,32910.8,27517600,4797860,0.072434,10.5597,10.5587,0.299437
211277404,69736076,797,4666230,363477,260099000,54020400,0.0778953,11.5769,11.1659,0.461627
211279115,69736076,15581,34967.2,643.023,700184,95741.2,0.0183893,2.73803,0,0
211285698,69736076,16811,104907,9862.13,8249260,1615290,0.0940083,15.3973,15.3973,0.0839502
211278108,69736076,997,964614000,95567800,62064400000,15517900000,0.0990736,16.0871,15.9987,0.527842
211285386,69736076,16691,720715,67740.1,50852900,10844700,0.0939902,15.0471,14.7868,0.267281
211274627,69736076,298,721724,58732.4,39495500,8796210,0.0813779,12.1878,12.1669,0.167778
211280704,69736076,15811,5455150,675613,380912000,106495000,0.123849,19.522,19.5219,0.257651
211286984,69736076,16994,2797520,187780,155129000,27574600,0.0671237,9.8568,9.8568,0.259692
211283579,69736076,16322,6680520,462948,362630000,67970100,0.0692982,10.1744,9.76021,0.483654
211287122,69736076,17105,174615,8695.23,9637770,1251890,0.0497966,7.16943,7.16678,0.18675
211282119,69736076,16008,7761930,326376,281511000,54739800,0.0420483,7.05234,6.81292,1.22489
211285365,69736076,16685,1454430,120793,95950200,17634000,0.0830518,12.1244,12.0804,0.313803
211285513,69736076,16752,2759500,189207,164025000,28406100,0.0685657,10.2939,9.94702,0.447869
211286541,69736076,16908,380536,19759.4,17911800,2924350,0.0519251,7.68482,7.67748,0.373961
211282173,69736076,16039,5209980,902726,451760000,157163000,0.173269,30.1657,29.7974,0.143702
211284422,69736076,16443,1025630,72437.9,60244200,10394300,0.0706278,10.1346,10.0482,0.302613
211284624,69736076,16456,209814,23906.5,14519000,3735190,0.113941,17.8024,17.8024,0.121301
211289373,69736076,111220792,1388400,71362.6,72633800,10136600,0.0513993,7.30094,7.29321,0.267847
211277318,69736076,786,314721,48161.6,23555700,7816560,0.153029,24.8365,24.8365,0.0651815
211288535,69736076,17342,104907,6310.23,6115030,924773,0.0601507,8.81517,8.81517,0.27409
211282150,69736076,16027,17769000,2952760,1397840000,481273000,0.166175,27.085,27.0678,0.120637
211289359,69736076,111220784,349690,26858.6,22937800,3920890,0.076807,11.2125,11.2125,0.098677
211274807,69736076,337,5105210,681582,358405000,114735000,0.133507,22.4742,22.1788,0.464226
211280400,69736076,15767,2727580,313048,196634000,48399700,0.114771,17.7445,17.7445,0.159543
211281549,69736076,15928,16313800,2143690,1048550000,355551000,0.131403,21.7944,21.6356,0.34139
211287146,69736076,17116,379094,18876.5,19654100,2686640,0.0497936,7.08698,7.07185,0.153111
211275402,69736076,451,454563,65639.5,31136300,10501200,0.144401,23.1017,23.1016,0.0589291
211280080,69736076,15694,699318,73309.1,42357500,11453900,0.104829,16.3787,16.3776,0.386649
211274999,69736076,370,36625200,1810770,1801580000,264895000,0.0494406,7.23259,7.20852,0.487814
211277769,69736076,934,555935,50039.6,26110800,8327400,0.0900098,14.9791,14.9543,0.411761
211278651,69736076,1113,174845,15263.9,11595700,2257530,0.0872997,12.9116,12.9116,0.135219
211285896,69736076,16820,8822310,553930,637199000,93583300,0.0627874,10.6076,10.6053,0.436936
211273981,69736076,66,20547,1604.65,1084440,275747,0.0780968,13.4203,0,0
211274540,69736076,268,220016,23588.6,13479000,3706680,0.107213,16.8473,16.7652,0.205005
211277627,69736076,869,69938,11184.7,5756170,1939970,0.159923,27.7385,27.7385,0.0167622
211285588,69736076,16775,524291,47397.5,34774300,7192150,0.090403,13.7179,13.715,0.319072
211274196,69736076,163,314721,55103.4,24618400,8981530,0.175087,28.5381,28.5381,0.0915357
211280274,69736076,15730,209814,14077.8,8661500,2045910,0.0670967,9.75109,9.75109,0.363117
211274398,69736076,215,2012820,142821,122341000,20829400,0.070956,10.3484,10.3317,0.30479
211273915,69736076,15,209814,22290.3,15059200,3502030,0.106238,16.6911,16.6911,0.0973853
211276309,69736076,638,870105,155947,71584100,25492600,0.179228,29.2983,29.2907,0.0434758
211284895,69736076,16572,139876,12597.7,9172630,1888070,0.0900632,13.4982,13.4982,0.0786752
211276505,69736076,685,1608570,153658,99385700,22742600,0.0955244,14.1383,14.1383,0.196662
211285975,69736076,16822,1048070,51367.2,62627000,8295950,0.049011,7.91543,7.91331,0.420048
211273959,69736076,53,67525,3029.06,3582390,418540,0.0448584,6.1983,6.1984,0.0175815
211282791,69736076,16146,379154,33693.2,21579700,6069260,0.0888641,16.0074,16.0376,0.246682
211285655,69736076,16796,34969,2657.84,2185660,418322,0.0760057,11.9627,0,0
211284815,69736076,16542,174845,17831.5,11792300,2712640,0.101985,15.5146,15.5146,0.100733
211287035,69736076,17030,510938,29177.1,27430600,4687660,0.057105,9.17461,9.15623,0.604988
211288765,69736076,17410,1363760,50954.2,63339700,7097960,0.0373631,5.20471,5.20479,0.305084
211280011,69736076,15684,2372260,146001,95804000,22861900,0.0615453,9.63719,9.61746,0.763528
211288223,69736076,17290,11361800,446386,498071000,64886500,0.0392883,5.71093,5.58676,0.550702
211284302,69736076,16413,2168080,197556,142178000,29130100,0.0911205,13.4359,13.4359,0.0929625
211281947,69736076,15974,5736580,741826,447786000,120549000,0.129315,21.014,20.9975,0.251906
211276440,69736076,667,384399,26191.1,20167200,4560100,0.0681353,11.8629,11.8608,0.325346
211280233,69736076,15725,979132,56973.5,37854800,8513150,0.0581878,8.69459,8.69459,0.372099
211282130,69736076,16014,8885090,1549020,742598000,252221000,0.17434,28.387,28.2478,0.0798696
211284703,69736076,16482,536175,40429.1,29303900,5955560,0.0754027,11.1075,11.3222,0.180104
211282906,69736076,16218,104907,14059.1,7755490,2092420,0.134015,19.9455,19.9455,0.0982358
211284833,69736076,16547,74154.6,5144.87,4043500,763038,0.0693804,10.2898,10.4492,0.204051
211280102,69736076,15698,139876,11592.3,7297980,1822070,0.0828758,13.0263,13.0263,0.347213
211287103,69736076,17094,33895.3,1200.2,1056320,197324,0.0354091,5.82157,0,0
211287143,69736076,17115,920066,48039.5,47628400,7093630,0.0522131,7.70991,7.6006,0.535785
211289547,69736076,124372464,69938,1282.35,2104990,174476,0.0183355,2.49472,2.49472,0.404878
211278004,69736076,972,5944620,994960,508920000,167419000,0.167371,28.1631,28.1632,0.230738
211288820,69736076,17437,5545340,214483,227090000,31106100,0.038678,5.60942,5.55873,0.514264
211289230,69736076,111220574,45482.4,5834.37,3223830,930138,0.128278,20.4505,20.3356,0.169968
211277574,69736076,838,559504,71573.9,40031200,11960400,0.127924,21.3768,21.3768,0.260567
211280976,69736076,15837,918076,100991,64242700,15395700,0.110003,16.7696,16.4926,0.240429
211287390,69736076,17193,209279,7614.12,9190970,1095790,0.0363827,5.23604,5.2348,0.366542
211280513,69736076,15785,3182160,341059,201503000,51174600,0.107178,16.0817,16.0817,0.159027
211282879,69736076,16200,139876,18071.7,10112900,2943960,0.129198,21.0469,21.0469,0.25462
211274602,69736076,290,17568500,1401590,909042000,206532000,0.079779,11.7558,11.6231,0.404282
211278995,69736076,182305701,593542,71233,40976500,12103100,0.120013,20.3913,20.3837,0.400754
211289289,69736076,111220756,858584,43487,45986800,6336810,0.0506497,7.38054,6.86234,0.5334
211281071,69736076,15849,1647770,124582,82698000,19131800,0.0756063,11.6107,11.6594,0.258513
211274096,69736076,121,104907,14333.8,7790440,2431920,0.136633,23.1817,23.1817,0.0590734
211278156,69736076,1022,3522790,271189,199528000,41851700,0.0769813,11.8803,11.7955,0.306058
211282848,69736076,16182,86081.4,10249.7,5845350,1600450,0.11907,18.5923,18.3182,0.115723
211284995,69736076,16613,1532880,109985,88915000,16057400,0.0717504,10.4753,10.4935,0.203736
211276392,69736076,656,4003970,123452,130513000,21856700,0.0308324,5.45876,5.31515,1.12479
211279700,69736076,15655,1499740,83031.1,59134400,12063900,0.0553635,8.04401,8.0413,0.547575
211286769,69736076,16949,21376100,1877650,1560010000,324350000,0.0878386,15.1735,15.034,0.380386
211282913,69736076,16224,104907,12535.2,6993850,1823880,0.119489,17.3857,17.3857,0.0469657
211289050,69736076,17483,104907,7845.59,7552010,1205890,0.0747861,11.4949,11.4949,0.145177
211289094,69736076,17533,279535,13473.6,12923600,1966140,0.0482,7.03359,7.03379,0.188059
211289525,69736076,112892275,139876,13794.3,8993450,2499750,0.0986184,17.8712,17.8712,0.182825
211275368,69736076,434,1834540,206462,131980000,36556300,0.112542,19.9267,19.8499,0.327145
211288703,69736076,17375,1726690,87373.6,79739000,13148800,0.0506018,7.61506,7.56953,0.335465
211281289,69736076,15904,86977500,8016240,5672570000,1293980000,0.0921646,14.8772,14.8564,0.569423
211284694,69736076,16479,594473,55992.1,37047000,8584100,0.0941878,14.4398,14.4398,0.272523
211284843,69736076,16551,69938,8043.94,5170250,1275920,0.115015,18.2436,18.2436,0.0349543
211274792,69736076,333,209814,27108.1,15448800,4363060,0.129201,20.7949,20.7949,0.080162
211282146,69736076,16025,10061900,1552000,828690000,264116000,0.154246,26.2491,26.3072,0.182929
211285547,69736076,16767,345378,20781.3,20607400,3047300,0.0601696,8.82309,8.38268,0.419548
211288053,69736076,17271,839139,27591.2,37487100,3728500,0.0328804,4.44325,4.44281,0.267054
211286090,69736076,16854,1794860,130492,107255000,20090700,0.0727033,11.1935,10.8462,0.390659
211279822,69736076,15666,7912080,470210,312972000,72522100,0.0594293,9.166,9.15558,0.726819
211284630,69736076,16457,209814,23906.5,14519000,3735190,0.113941,17.8024,17.8024,0.121301
211280710,69736076,15813,3426960,440714,255997000,69034800,0.128602,20.1446,20.1446,0.150988
211281525,69736076,15922,7974550,875344,513609000,143364000,0.109767,17.9777,17.9439,0.506235
211288776,69736076,17414,34696.8,730.133,826481,106458,0.0210432,3.06823,0,0
211274551,69736076,272,209811,14798.4,8837910,2234450,0.0705319,10.6498,10.6497,0.475361
211276516,69736076,688,410053000,50298700,28282200000,8417420000,0.122664,20.5276,20.4838,0.432379
211276405,69736076,661,1564950,73720.8,65329600,11411500,0.0471076,7.29194,7.28424,0.204628
211284120,69736076,16375,42880200,3581280,2619940000,537998000,0.0835183,12.5465,12.3427,0.359857
211280751,69736076,15823,836976,88458.7,56096600,13737300,0.105689,16.413,16.1204,0.283147
211274040,69736076,97,139876,13311,8591160,2283660,0.095163,16.3263,16.3263,0.26757
211275738,69736076,546,34969,4616.67,2648240,727781,0.132022,20.8122,0,0
211275930,69736076,576,34969,1793.33,1615200,260222,0.0512833,7.44152,0,0
211287129,69736076,17109,780848,18159.4,32122500,2509610,0.0232561,3.21395,2.82085,0.816149
211274230,69736076,180,873078,124325,63426400,20080100,0.142399,22.9992,22.9939,0.163408
211282822,69736076,16163,11078900,1340540,729150000,222741000,0.120999,20.105,19.9906,0.25608
211277978,69736076,963,130345,3879.37,4056310,559278,0.0297623,4.29074,4.26723,0.182727
211275972,69736076,581,559504,52997.1,38567700,8392630,0.0947216,15.0001,15.0001,0.147734
211286136,69736076,16859,145425,6657.14,7359230,996046,0.0457772,6.84923,6.79312,0.211714
211276075,69736076,608,349439,58989.1,29183100,9686010,0.168811,27.7188,27.7192,0.0739603
211276459,69736076,671,336134,20750,16399300,3809110,0.0617316,11.3321,11.0887,0.377043
211279002,69736076,182305705,1736380,261072,137384000,43798300,0.150354,25.2238,25.1697,0.178639
211280141,69736076,15709,34969,2651.16,1670600,419828,0.0758146,12.0057,0,0
211283156,69736076,16254,419628,46331,25557400,6851130,0.11041,16.3267,16.3267,0.190283
211289532,69736076,112892315,174845,13654.2,10983600,2059220,0.0780929,11.7774,11.7774,0.161555
211276635,69736076,711,419628,30332.3,27819900,4495730,0.0722839,10.7136,10.7136,0.0870054
211285141,69736076,16640,104907,8154.71,5785430,1215960,0.0777327,11.5908,11.5908,0.134894
211275218,69736076,406,723874,58251.1,41030300,8688390,0.0804713,12.0026,11.9183,0.409031
211275514,69736076,496,174845,28934.8,14656000,4801730,0.165488,27.4628,27.4628,0.0899937
211281566,69736076,15934,1223920,186950,88631700,29643100,0.152748,24.2199,24.2199,0.120168
211281628,69736076,15951,744395,58376.5,37653500,8959600,0.0784215,12.0361,12.2211,0.4005
211288674,69736076,17361,1243340,88095,78647800,12948600,0.0708534,10.4143,10.2364,0.257991
211286633,69736076,16916,34969,4594.84,2975740,784544,0.131398,22.4354,0,0
211275396,69736076,448,624429,95022.1,48513400,15137100,0.152174,24.2416,24.372,0.122386
211278113,69736076,999,104907,16318.2,7430700,2807010,0.155549,26.7571,26.7571,0.0992475
211288716,69736076,17386,861544,34093.3,32956600,5005690,0.0395723,5.81013,5.76394,0.492206
211276419,69736076,663,2042310,246551,119760000,38983100,0.120722,19.0878,18.7417,0.359868
211281589,69736076,15942,8335750,1126660,545986000,178484000,0.13516,21.4119,21.0557,0.289587
211274969,69736076,363,909194,177445,84256600,29927700,0.195168,32.9167,32.9167,0.0646522
211275505,69736076,494,1388570,114161,91744400,17043000,0.0822144,12.2737,12.2442,0.281578
211278234,69736076,1057,3785710,588414,286835000,95623400,0.15543,25.259,25.2343,0.202026
211285325,69736076,16673,314608,26093.9,19989400,3860920,0.0829409,12.2721,12.2708,0.322482
211274256,69736076,191,1573600,221859,123046000,36303100,0.140988,23.07,23.07,0.136289
211277476,69736076,809,3461900,412912,244030000,63497300,0.119273,18.3418,18.3417,0.123667
211278008,69736076,973,524535,77380.1,40644100,13186700,0.147521,25.1399,25.1399,0.182754
211279291,69736076,15604,1363780,148137,80254500,21978800,0.108623,16.1162,16.116,0.334706
211284328,69736076,16420,489566,36886.3,31686000,5815230,0.0753449,11.8783,11.8783,0.197601
211274948,69736076,358,104907,11559.8,7072650,1850140,0.110191,17.636,17.636,0.0593672
211284913,69736076,16582,69938,7509.85,4760870,1214260,0.107379,17.3619,17.3619,0.0718968
211288072,69736076,17273,104862,2554.75,3244250,347168,0.0243629,3.31069,3.31073,0.13786
211289518,69736076,112892265,139876,13794.3,8993450,2499750,0.0986184,17.8712,17.8712,0.182825
211277736,69736076,922,314721,53599.5,23856100,8502980,0.170308,27.0175,27.0175,0.0836438
211277786,69736076,939,104906,7693.84,5513510,1163540,0.0733401,11.0912,11.0912,0.0806922
211284368,69736076,16432,2015390,115743,110940000,15839900,0.0574296,7.8595,7.78971,0.151618
211284173,69736076,16382,38424400,3259380,2382670000,489281000,0.0848257,12.7336,12.5134,0.348457
211277181,69736076,754,8280750,486932,336606000,76274400,0.0588028,9.21104,9.22719,0.585949
211281851,69736076,15962,242775,21882.7,18948800,3490210,0.0901357,14.3763,14.399,0.194069
211283557,69736076,16315,1014100,108562,72924700,17120900,0.107053,16.8829,16.8829,0.110613
211288624,69736076,17347,629101,14005.2,19423200,1900510,0.0222623,3.02099,3.02,0.503218
211275720,69736076,534,448500,34350,26290400,5156460,0.0765887,11.4971,11.476,0.164704
211274247,69736076,188,312844,21582.8,18311600,3630990,0.0689891,11.6064,11.5966,0.37171
211275193,69736076,401,306917,52303,26632700,9240300,0.170414,30.1068,29.8354,0.116228
211278173,69736076,1037,1367320,140635,89756000,22097800,0.102854,16.1614,16.154,0.260038
211289398,69736076,111220814,30450.4,1267.56,1304980,195466,0.0416271,6.41917,0,0
211280056,69736076,15690,69810.4,887.394,1141590,140931,0.0127115,2.01877,2.01872,0.677279
211275482,69736076,486,3713810,460442,245172000,81887000,0.123981,22.0493,22.0284,0.136272
211285679,69736076,16802,34969,2898.71,1862390,449306,0.0828938,12.8487,0,0
211274155,69736076,141,5140030,508049,288161000,76597400,0.0988417,14.9021,14.9012,0.422761
211289131,69736076,17558,239499,12970,12699700,1972120,0.0541547,8.23436,8.14011,0.633308
211277693,69736076,906,518714,103558,48222500,17812200,0.199643,34.3392,34.3293,0.0891394
