id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246032061,69736148,16870,244783,639.116,9916490,78320.8,0.00261095,0.31996,0.31996,0.231953
246034835,69736148,17555,69936.7,572.523,2690320,69010.2,0.0081863,0.986751,0.986751,0.0283273
246034964,69736148,111220690,174845,1860.7,7111910,236092,0.010642,1.35029,1.35029,0.370439
246022718,69736148,867,2272980,10490,92716500,1323450,0.00461507,0.582252,0.582252,0.465468
246024448,69736148,15565,989815000,19297900,41989000000,2610590000,0.0194964,2.63746,2.6347,1.1958
246025128,69736148,15772,139876,188.354,5313340,24612.5,0.00134657,0.17596,0.17596,0.476614
246024768,69736148,15677,279752,74.9363,8777340,9025.89,0.000267867,0.0322639,0.0322639,0.694851
246032893,69736148,17062,1188950,6955.04,42134000,886037,0.00584975,0.745229,0.745229,0.527776
246032456,69736148,16956,1084040,9931.73,42791900,1281270,0.00916178,1.18195,1.18195,0.584563
246021294,69736148,542,3007320,53528.2,121982000,7152270,0.0177993,2.37829,2.3783,0.639345
246021950,69736148,721,1923300,144839,127067000,20466300,0.0753079,10.6413,10.6413,0.15735
246024896,69736148,15725,629442,14.0496,16785900,1727.93,2.23208e-05,0.00274517,0.00274517,1.69855
246033498,69736148,17240,34969,208.791,1313020,25609.3,0.00597076,0.732342,0,0
246019998,69736148,307,1501030,4965.24,38559400,601826,0.00330789,0.400941,0.400493,0.533249
246029213,69736148,16455,2552740,11113.7,106379000,1414900,0.00435364,0.554268,0.554268,0.522719
246021408,69736148,578,594473,795.747,24850600,97090,0.00133858,0.163321,0.163321,0.897435
246022410,69736148,814,734349,20344.1,35602800,2642100,0.0277036,3.59788,3.59788,0.285951
246033126,69736148,17111,69938,436.643,2288550,53422.9,0.00624328,0.76386,0.76386,0.181731
246033315,69736148,17206,69938,43.8585,1391140,5123.62,0.000627105,0.0732594,0.0732594,0.610608
246024690,69736148,15655,1153910,334.872,33818900,42050,0.000290205,0.0364412,0.0364395,0.952957
246029179,69736148,16453,2552740,11113.7,106379000,1414900,0.00435364,0.554268,0.554268,0.522719
246028457,69736148,16328,6749020,19255.3,253481000,2375580,0.00285305,0.351989,0.351989,0.966145
246030506,69736148,16616,1153980,2438.16,43640300,297730,0.00211283,0.258004,0.258004,0.598425
246031939,69736148,16820,9021910,68319.8,399879000,8810320,0.00757265,0.976547,0.976552,0.417468
246032638,69736148,16998,314721,337.044,11511800,40951.2,0.00107093,0.130119,0.130119,0.443404
246023106,69736148,936,8322560,91989.9,368302000,12044400,0.0110531,1.4472,1.4472,0.265432
246026826,69736148,16032,31599600,1627090,1771040000,229128000,0.0514907,7.25097,7.24962,0.458817
246019518,69736148,235,1284300,4373.12,28472400,538683,0.00340507,0.419438,0.418105,0.938802
246028207,69736148,16290,419628,20.4014,13236000,2392.44,4.86178e-05,0.00570132,0.00570132,0.822165
246021272,69736148,533,2587710,120212,137340000,16751000,0.0464551,6.47328,6.47328,0.424019
246032605,69736148,16987,34969,23.1421,1200490,2825.23,0.00066179,0.0807925,0,0
246019130,69736148,147,139876,493.101,5907920,60692.1,0.00352527,0.433899,0.433899,0.265477
246027432,69736148,16108,1923230,9160.56,36225300,1133130,0.00476312,0.58918,0.58916,1.27432
246023548,69736148,1057,3635590,211617,188603000,28023800,0.0582071,7.7082,7.70703,0.256158
246023388,69736148,1025,7886800,63395.9,307509000,8436630,0.00803822,1.06971,1.06283,0.428818
246034823,69736148,17550,758438,1767.61,21195000,217374,0.00233059,0.286607,0.285203,0.538558
246019092,69736148,137,664411,1240.31,19684100,149112,0.00186679,0.224427,0.224427,0.743892
246033069,69736148,17100,594473,706.365,17201700,94255.6,0.00118822,0.158553,0.158553,0.786461
246020802,69736148,473,2480450,33337.2,92154300,4208250,0.01344,1.69657,1.69656,0.338548
246019829,69736148,274,1538640,49032.7,79241600,6518610,0.0318676,4.23662,4.23662,0.269346
246020508,69736148,393,34969,1031.8,1735540,136265,0.0295063,3.89674,0,0
246025689,69736148,15854,8322620,197718,411128000,25199100,0.0237566,3.02779,3.02779,0.288145
246030431,69736148,16601,279752,776.194,12316600,96993.2,0.00277458,0.346711,0.346711,0.443849
246033616,69736148,17279,34969,150.344,1147900,18451.5,0.00429934,0.527653,0,0
246021461,69736148,593,1886450,121931,105883000,17928800,0.0646351,9.50403,9.50286,0.218581
246025440,69736148,15807,839214,8524.61,31153400,1074170,0.0101578,1.27997,1.27998,0.551676
246034003,69736148,17360,34969,36.1211,893456,4893.77,0.00103295,0.139946,0,0
246027641,69736148,16179,734349,13209.1,32685100,1646380,0.0179875,2.24196,2.24196,0.369201
246027737,69736148,16203,174845,1454.82,6319780,205142,0.00832065,1.17328,1.17328,0.431224
246028782,69736148,16407,244783,107.771,8543290,12945.7,0.000440273,0.0528862,0.0528862,1.14867
246029142,69736148,16448,139876,743.139,5999580,90980.6,0.00531284,0.650438,0.650438,0.192849
246020572,69736148,412,1608570,90006.6,84601300,11802200,0.0559543,7.33706,7.33706,0.190297
246028421,69736148,16313,14372300,45448.6,539638000,5794420,0.00316224,0.403167,0.403167,1.05063
246031348,69736148,16730,279752,575.299,9741500,71315.7,0.00205646,0.254925,0.254925,0.859258
246031480,69736148,16765,209814,383.952,8158630,47834.7,0.00182996,0.227986,0.227986,0.746817
246032153,69736148,16895,384659,154.091,9013730,18814.6,0.000400591,0.0489123,0.0489123,1.18892
246025983,69736148,15915,9142560,170349,357558000,25936900,0.0186326,2.83694,2.82407,0.846161
246032252,69736148,16906,629442,945.056,18743500,115020,0.00150142,0.182733,0.182733,0.880002
246019363,69736148,199,1783420,30070.8,72781700,3867070,0.0168613,2.16835,2.16835,0.617448
246023396,69736148,1026,524535,27481.3,26995300,3631300,0.0523917,6.9229,6.9229,0.20936
246027473,69736148,16122,2797520,24105.7,126837000,3316990,0.00861682,1.18569,1.18569,0.602265
246029957,69736148,16537,909194,3109.08,41017100,386282,0.0034196,0.424862,0.424862,0.394518
246023268,69736148,987,12344100,70428.4,402831000,8945300,0.00570545,0.724665,0.724665,1.04268
246032024,69736148,16861,979132,4296.58,38376500,544940,0.00438815,0.556555,0.556555,0.394156
246019200,69736148,163,314721,14667.2,16851100,1906590,0.0466038,6.05804,6.05804,0.107588
246031162,69736148,16713,139876,599.762,5315760,74511.4,0.00428782,0.532696,0.532696,0.204167
246034986,69736148,111220714,139876,254.734,4609220,32852.2,0.00182114,0.234867,0.234867,0.322694
246024382,69736148,10722,11504800,101011,518037000,13074400,0.00877992,1.13643,1.13643,0.38107
246032071,69736148,16872,104907,272.163,3314870,33612.7,0.00259433,0.320404,0.320404,0.0716774
246023122,69736148,942,6014640,137794,261121000,17441100,0.0229097,2.89978,2.89978,0.485202
246025934,69736148,15899,804287,4578.43,33037000,553301,0.00569253,0.68794,0.68794,0.570282
246033545,69736148,17257,1468680,6219.28,48193900,774555,0.0042346,0.527381,0.527376,0.550885
246034008,69736148,17363,1293850,10902.2,56200100,1358230,0.00842614,1.04975,1.04975,0.571183
246030529,69736148,16620,69938,61.8704,2359790,7508.31,0.000884647,0.107357,0.107357,0.227346
246019524,69736148,236,1836860,45436.7,85190500,6806120,0.024736,3.7053,3.6986,0.399504
246019270,69736148,181,1573600,579.473,56482300,69672.9,0.000368246,0.0442759,0.0442759,1.14721
246021937,69736148,708,1084040,128.286,37696500,15335,0.000118341,0.0141462,0.0141462,0.901016
246024311,69736148,10698,559504,12287.9,26950200,1551340,0.021962,2.7727,2.7727,0.342336
246019825,69736148,272,69938,22.7747,2166980,2833.03,0.000325642,0.0405077,0.0405077,0.597633
246033977,69736148,17338,1608570,7815.12,47923600,949948,0.00485841,0.590553,0.590553,0.505887
246019325,69736148,192,544982,2952.27,14440100,374143,0.00541718,0.686524,0.684125,0.611446
246031984,69736148,16849,419628,1591.07,18498800,199230,0.00379163,0.474778,0.474778,0.221248
246020459,69736148,370,35248700,261122,1216680000,32458300,0.00740799,0.920836,0.919209,0.661188
246031325,69736148,16725,5769880,15351.2,198660000,1884050,0.00266056,0.326532,0.326532,0.689394
246027652,69736148,16182,104907,1748.08,4892000,221903,0.0166631,2.11524,2.11524,0.47826
246018422,69736148,52,979097,17224.4,32041200,2098440,0.0175921,2.14324,2.14322,0.935673
246024475,69736148,15578,104907,27.4815,3475960,3791.64,0.000261961,0.0361429,0.0361429,0.151467
246023635,69736148,1075,244783,4294.18,9245820,554282,0.0175428,2.26438,2.26438,0.250938
246028113,69736148,16269,384659,51.5097,12584000,6050.19,0.00013391,0.0157287,0.0157287,0.666138
246031960,69736148,16829,47871100,408627,2180720000,53100700,0.00853599,1.10924,1.10925,0.382751
246020796,69736148,472,349690,2398.62,13896700,291011,0.00685928,0.832198,0.832198,0.516689
246027063,69736148,16044,1328820,63531,74512700,8383440,0.04781,6.30893,6.30893,0.416378
246034894,69736148,17594,174013,92.6447,3437230,11253.5,0.0005324,0.0646704,0.0644997,0.420681
246033884,69736148,17304,2342920,12250.3,79729900,1512880,0.00522865,0.645723,0.645722,0.561563
246029552,69736148,16500,559504,971.587,15699700,122568,0.00173652,0.219066,0.219066,1.1397
246020852,69736148,493,21184100,233287,840762000,29359600,0.0110124,1.38593,1.38606,0.567926
246023252,69736148,981,419612,10692.8,15020100,1559970,0.0254826,3.71765,3.71779,0.519849
246034314,69736148,17448,34940,70.2721,867284,8556.78,0.00201122,0.244899,0,0
246022166,69736148,797,5070500,14637.7,190508000,1807940,0.00288683,0.35656,0.35656,0.960823
246023592,69736148,1065,106916000,541874,3402960000,67500200,0.0050682,0.631336,0.630346,0.894708
246035040,69736148,111220816,314721,4806.07,15035500,604327,0.0152709,1.9202,1.9202,0.195207
246028392,69736148,16301,174845,6.31003,5653760,745.894,3.60893e-05,0.00426603,0.00426603,0.93337
246022111,69736148,783,524535,27074.7,26629900,3480100,0.0516167,6.63463,6.63463,0.17258
246024347,69736148,10703,9371690,72037.9,412849000,9793380,0.00768675,1.045,1.045,0.610029
246024533,69736148,15598,104882,85.7803,2776690,10984.3,0.000817871,0.10473,0.104725,0.273391
246027439,69736148,16110,2517760,36469.1,76039700,4508960,0.0144847,1.79086,1.79086,0.855089
246033481,69736148,17234,349690,2876.49,15205300,356007,0.00822582,1.01806,1.01806,0.289044
246021862,69736148,662,174845,7638.18,8543090,962151,0.0436855,5.50288,5.50288,0.0957823
246025402,69736148,15803,1748450,17064,82448800,2136000,0.00975952,1.22165,1.22165,0.645207
246022942,69736148,893,734349,32383.2,41483700,4246240,0.0440978,5.78231,5.78231,0.094177
246020504,69736148,391,4755780,53767.2,213129000,7596490,0.0113057,1.59732,1.59732,0.453274
246027471,69736148,16121,12064300,100743,537569000,13861000,0.0083505,1.14893,1.14893,0.562516
246034852,69736148,17559,174290,1067.75,5389680,129193,0.00612628,0.741249,0.739221,0.86211
246023243,69736148,978,1561890,3830.53,34281400,477095,0.00245249,0.30546,0.303919,1.14049
246019529,69736148,238,69938,66.5154,1849490,7968.6,0.000951062,0.113938,0.113938,0.48127
246024675,69736148,15632,419573,274.43,12679600,34907.7,0.00065407,0.0831983,0.0831884,0.575221
246027601,69736148,16165,11190100,171730,489114000,22293600,0.0153467,1.99227,1.99227,0.504265
246027634,69736148,16178,244783,1898.5,10019000,240605,0.00775587,0.982931,0.982931,0.432728
246035009,69736148,111220734,559504,2596.61,18461200,325506,0.00464091,0.581776,0.581776,0.333598
246022996,69736148,910,209814,7742.66,11406000,1022150,0.0369025,4.87168,4.87168,0.386631
246026191,69736148,15975,2063170,79918.7,99521000,11294900,0.0387359,5.47456,5.47456,0.361834
246024485,69736148,15584,34969,7.63268,1065990,1109.33,0.00021827,0.0317233,0,0
246019845,69736148,278,9441360,53096.7,340286000,6537190,0.00562384,0.6924,0.692391,0.755281
246032338,69736148,16925,6778780,58680.5,305791000,7852100,0.0086565,1.15834,1.15841,0.378682
246018366,69736148,35,174845,338.42,5504670,41274.1,0.00193554,0.236061,0.236061,0.688589
246027589,69736148,16161,314721,5590.24,13248700,727384,0.0177625,2.3112,2.3112,0.329774
246029120,69736148,16443,1049070,4565.92,48325200,557629,0.00435235,0.531546,0.531546,0.365703
246024458,69736148,15568,15857400,8216.93,477569000,1021820,0.000518177,0.064438,0.0643728,1.2282
246032631,69736148,16996,2937400,2143.38,90491300,258045,0.000729686,0.0878482,0.0878482,0.853563
246023923,69736148,10675,5768500,64169,271252000,8814290,0.011124,1.528,1.52795,0.2817
246027804,69736148,16225,2937400,2751.88,105422000,335477,0.000936845,0.114209,0.114209,1.12545
246033923,69736148,17313,2586240,17494.8,78191000,2224850,0.00676459,0.860265,0.859947,0.525154
246021443,69736148,588,3741680,185732,185423000,26427300,0.0496386,7.06295,7.06295,0.348684
246027663,69736148,16184,34969,662.473,1606320,83906.7,0.0189446,2.39946,0,0
246028827,69736148,16416,909194,4993.75,41070000,605834,0.0054925,0.666342,0.666342,0.397266
246034614,69736148,17523,1675950,14055.1,52034100,1737790,0.0083864,1.0369,1.03541,0.711275
246028340,69736148,16294,314721,8.28676,10123500,980.472,2.63305e-05,0.00311537,0.00311537,1.07006
246022550,69736148,839,244783,2004.31,10032400,245435,0.00818809,1.00266,1.00266,0.390577
246020614,69736148,424,453927,6144.5,15049200,762366,0.0135363,1.67949,1.67966,0.453006
246026355,69736148,15985,13301800,297143,481728000,38760600,0.0223385,2.91393,2.88615,0.543955
246031412,69736148,16740,489566,656.307,15899700,80514.2,0.00134059,0.16446,0.16446,0.799532
246024242,69736148,10694,1363790,26454.1,54053500,3322700,0.0193975,2.43637,2.43637,0.497302
246029098,69736148,16440,1748450,4512.67,73084200,550162,0.00258095,0.314657,0.314657,0.825178
246030753,69736148,16665,734349,252.977,25057600,30676.8,0.000344491,0.0417742,0.0417742,0.634982
246025537,69736148,15828,7553280,33835.5,287888000,4186030,0.00447957,0.554201,0.554202,0.881886
246035099,69736148,112892315,174845,521.124,5927340,64106.5,0.00298049,0.366648,0.366648,0.128205
246030261,69736148,16572,139876,148.806,4860750,17845.8,0.00106385,0.127583,0.127583,0.474539
246031931,69736148,16814,58396600,486761,2646330000,63145400,0.00833543,1.08132,1.08133,0.393528
246019790,69736148,262,3636780,12737.2,138314000,1575130,0.00350234,0.433112,0.433112,0.659028
246028760,69736148,16401,559504,321.536,22497400,40585.8,0.000574681,0.0725389,0.0725389,0.791867
246033942,69736148,17319,694978,2039.5,15571200,254994,0.00293462,0.36691,0.365179,0.963914
246021877,69736148,666,139876,679.486,5754500,83118.3,0.00485777,0.594229,0.594229,0.314077
246028771,69736148,16405,209814,150.58,8200060,18047.1,0.000717685,0.0860149,0.0860149,0.800159
246032489,69736148,16967,8952060,18902.8,294044000,2316800,0.00211156,0.258801,0.258801,0.873161
246022403,69736148,811,4231250,20927.7,196067000,2662720,0.004946,0.629298,0.629298,0.390052
246018387,69736148,42,139876,351.041,5659900,43543.1,0.00250966,0.311298,0.311298,0.611951
246019332,69736148,194,8637320,3614.4,293950000,442121,0.000418463,0.0511873,0.0511872,0.758315
246031844,69736148,16796,69938,161.33,2282720,21286,0.00230675,0.304355,0.304355,0.398145
246024430,69736148,182305697,1391130,66122.7,60118700,9242910,0.0475317,6.64418,6.62699,0.575266
246025682,69736148,15853,53916800,1114540,2542180000,140763000,0.0206715,2.61075,2.6106,0.486007
246027350,69736148,16084,5769880,153815,273189000,20674300,0.0266583,3.58314,3.58314,0.637396
246023572,69736148,1061,139876,353.57,6097620,44558.6,0.00252774,0.318558,0.318558,0.198559
246023284,69736148,996,1223760,45039.3,42967300,5939340,0.036804,4.85335,4.85311,0.337288
246031992,69736148,16852,419628,1759.18,16519700,223238,0.00419223,0.531991,0.531991,0.150997
246027019,69736148,16041,4266220,118900,205219000,15989200,0.0278702,3.74786,3.74786,0.350458
246023017,69736148,915,524535,2950.03,22405200,371511,0.00562409,0.708268,0.708268,0.559529
246032119,69736148,16883,1328820,3113.73,49437200,380760,0.00234323,0.28654,0.28654,0.398757
246020669,69736148,435,174845,594.35,4925100,71718.6,0.0033993,0.410184,0.410184,0.589542
246021418,69736148,581,629442,1253.78,24856900,155244,0.00199189,0.246638,0.246638,0.858847
246022783,69736148,879,9362220,286939,444138000,39591600,0.0306486,4.22887,4.22611,0.459306
246025992,69736148,15919,8007900,125571,317435000,16829800,0.0156808,2.10165,2.10165,0.584967
246021963,69736148,729,209814,7361.97,11163500,942618,0.0350881,4.49263,4.49263,0.0941782
246021892,69736148,669,25872100,1499770,1501010000,211353000,0.0579685,8.16914,8.16904,0.403635
246034136,69736148,17424,3112050,17494.2,116752000,2141900,0.00562145,0.688261,0.688263,0.581718
246021926,69736148,698,100429000,2036610,3996820000,285532000,0.0202791,2.84311,2.82652,0.644481
246018364,69736148,33,2168080,70991,107710000,9638870,0.0327437,4.44582,4.44582,0.274243
246019065,69736148,135,383805,667.101,9715000,81249,0.00173812,0.211693,0.211429,0.535547
246020770,69736148,460,174845,646.839,7493210,80746.7,0.0036995,0.461819,0.461819,0.596002
246027437,69736148,16109,2482750,33410.6,66353700,4137490,0.0134571,1.6665,1.66646,1.22419
246032349,69736148,16928,2867460,25481.5,123882000,3218240,0.00888646,1.12233,1.12233,0.32491
246019441,69736148,216,546158,973.401,9476380,118840,0.00178227,0.217593,0.216707,0.660368
246030589,69736148,16630,174845,47.8297,5555400,5844.05,0.000273555,0.0334242,0.0334242,0.42473
246020804,69736148,475,2168080,10590.6,90581600,1365540,0.0048848,0.629837,0.629837,0.483331
246027324,69736148,16079,734349,14089.6,33250800,1841870,0.0191865,2.50817,2.50817,0.436238
246029789,69736148,16523,69938,151.989,3223710,19706,0.0021732,0.281764,0.281764,0.346894
246032015,69736148,16859,174845,821.857,6883020,103551,0.00470049,0.592243,0.592243,0.181679
246027520,69736148,16141,10840400,141840,464487000,20039900,0.0130844,1.84863,1.84863,0.429163
246024609,69736148,15621,34967.7,43.062,957519,5591.13,0.00123148,0.159894,0,0
246020137,69736148,322,59317500,3915010,3371580000,542391000,0.0660011,9.14387,9.14113,0.369184
246026347,69736148,15984,4790750,185110,243416000,23791200,0.0386391,4.96608,4.96608,0.279291
246024374,69736148,10713,4511000,33218.2,199394000,4235590,0.00736382,0.938947,0.938947,0.378466
246032897,69736148,17063,699380,2245.52,18445800,276392,0.00321072,0.395195,0.395195,0.664278
246033530,69736148,17250,7689130,22169.4,197945000,2744860,0.00288321,0.35698,0.356803,0.956372
246033523,69736148,17247,69938,543.518,2456600,68195.8,0.00777143,0.975089,0.975089,0.513979
246018677,69736148,74,314721,9159.31,16546200,1189290,0.0291029,3.77886,3.77886,0.111169
246020410,69736148,354,63454300,373467,2080480000,46350000,0.00588561,0.730447,0.728527,0.785686
246027366,69736148,16088,174845,9837.39,9242560,1265160,0.0562635,7.23592,7.23592,0.0736025
246027657,69736148,16183,34969,662.473,1606320,83906.7,0.0189446,2.39946,0,0
246025544,69736148,15829,3461910,11842.5,125478000,1458370,0.0034208,0.421261,0.421265,0.990583
246027497,69736148,16135,2587710,28689.4,115243000,4163310,0.0110868,1.60888,1.60888,0.483214
246035033,69736148,111220792,1398760,8375.9,52975400,1043160,0.00598809,0.745778,0.745778,0.495599
246025975,69736148,15911,13058800,268769,545422000,40322500,0.0205814,3.08776,3.05316,0.638409
246034550,69736148,17488,1813570,6212.19,60778200,758337,0.00342539,0.418146,0.417889,0.50841
246023672,69736148,1085,384659,8612.19,18907200,1104170,0.0223891,2.87052,2.87052,0.269299
246024864,69736148,15718,69938,0.685991,2052400,79.7482,9.80856e-06,0.00114027,0.00114027,0.868165
246034976,69736148,111220700,69938,159.635,2710830,19505.3,0.00228252,0.278893,0.278893,0.0177376
246018290,69736148,4,15351400,64413.8,649431000,8238450,0.00419596,0.536658,0.536658,0.535387
246027977,69736148,16239,874225,447.186,30552600,53290.1,0.000511523,0.0609569,0.0609569,0.579675
246034974,69736148,111220698,559504,997.588,15501100,123090,0.00178299,0.219998,0.219998,0.660241
246019426,69736148,212,11089000,211308,431500000,32059800,0.0190556,2.89113,2.84493,0.807278
246021451,69736148,590,2238020,45507.6,100415000,5832120,0.0203339,2.60593,2.60593,0.478044
246024517,69736148,15594,69938,34.0458,2513800,4377.58,0.0004868,0.0625923,0.0625923,0.145819
246026033,69736148,15933,1468700,42302.1,71582200,5359070,0.0288025,3.64886,3.64886,0.337731
246023935,69736148,10680,4138120,37169.5,160659000,5015250,0.0089822,1.21196,1.20454,0.453992
246030171,69736148,16547,104907,415.156,4186560,51848.2,0.00395737,0.494231,0.494231,0.336931
246027546,69736148,16147,69938,2352.28,3173850,337382,0.0336337,4.82401,4.82401,1.26597
246021571,69736148,597,2622680,61685.5,119816000,8150990,0.0235201,3.10789,3.10789,0.327899
246018870,69736148,103,34969,1.9249,1162160,238.676,5.5046e-05,0.00682537,0,0
246021916,69736148,687,5560070,131226,246933000,17303000,0.0236016,3.11202,3.11202,0.503878
246034058,69736148,17390,697921,5554.29,20985200,687021,0.00795833,0.984381,0.982527,0.593671
246030383,69736148,16594,104907,23.0424,3341150,2815.13,0.000219646,0.0268345,0.0268345,0.0973147
246031869,69736148,16800,174845,148.782,5209130,18272.7,0.000850939,0.104508,0.104508,1.68824
246033683,69736148,17295,69938,57.1464,2415180,7264.16,0.0008171,0.103866,0.103866,0.337336
246028531,69736148,16361,1433730,2228.29,48401000,271024,0.00155419,0.189035,0.189035,1.22604
246023839,69736148,1114,244783,20842.7,16453100,2870600,0.0851477,11.7271,11.7271,0.0770119
246023887,69736148,1139,209791,3555.63,8135120,457224,0.0169484,2.17942,2.1795,0.476056
246025009,69736148,15750,576075000,17182200,26263300000,2338170000,0.0298263,4.05879,4.0534,0.855352
246028507,69736148,16349,1783420,4383.99,65769200,561807,0.0024582,0.315017,0.315017,1.1475
246031359,69736148,16732,3671740,12755.8,134265000,1562490,0.00347405,0.425544,0.425544,0.466542
246028032,69736148,16250,1398760,478.757,45594800,57954.7,0.000342273,0.0414329,0.0414329,0.632149
246028910,69736148,16422,1049070,2300.85,44825500,281323,0.00219323,0.268164,0.268164,0.402255
246030940,69736148,16694,11854500,54930.2,511565000,7055450,0.0046337,0.595171,0.595171,0.492099
246035045,69736148,111220828,34969,166.552,1296720,20572.7,0.00476285,0.588313,0,0
246020013,69736148,310,874225,3484.25,36816700,433516,0.00398553,0.495886,0.495886,0.716568
246020218,69736148,325,209814,620.089,8920100,75700.4,0.00295542,0.360798,0.360798,0.197111
246030561,69736148,16627,629442,298.184,20526300,36472.4,0.000473727,0.0579439,0.0579439,0.892065
246033601,69736148,17275,1923290,5209.07,50865400,633644,0.00270841,0.329458,0.329458,0.969023
246022596,69736148,846,699380,4721.97,29942400,596596,0.00675165,0.853036,0.853036,0.494827
246023473,69736148,1042,874225,19481.4,39887900,2537380,0.0222842,2.90243,2.90243,0.268413
246033643,69736148,17287,69937.6,5.47907,1233390,634.892,7.83422e-05,0.00907797,0.009078,0.896745
246024687,69736148,15653,1153910,334.872,33818900,42050,0.000290205,0.0364412,0.0364395,0.952957
246029074,69736148,16436,1573600,9097.5,63520100,1170390,0.00578131,0.743762,0.743762,0.468416
246034248,69736148,17438,2031360,9265.32,49188000,1149170,0.00456114,0.565715,0.557923,1.26672
246019371,69736148,200,626068,8055.76,22699900,1022570,0.0128672,1.63332,1.63172,0.372192
246027757,69736148,16213,3881560,3057.05,136452000,373591,0.000787582,0.0962477,0.0962477,1.22324
246028604,69736148,16376,42452400,186721,1825270000,23372600,0.00439837,0.55056,0.55056,0.708889
246032927,69736148,17076,979132,6271.86,33875400,761403,0.00640553,0.77763,0.77763,0.32898
246022976,69736148,905,174845,15151.9,12009800,2176160,0.086659,12.4462,12.4462,0.133555
246034001,69736148,17359,69938,125.557,2555820,16360.4,0.00179526,0.233927,0.233927,0.869891
246020641,69736148,430,3007330,57820.2,124841000,7679540,0.0192264,2.5536,2.5536,0.588445
246028442,69736148,16323,7413430,21669.9,277369000,2698830,0.00292307,0.364046,0.364046,0.981771
246033351,69736148,17226,489566,464.211,12765000,59136.5,0.000948208,0.120794,0.120794,1.25735
246034323,69736148,17454,34969,410.076,1292330,48988.3,0.0117269,1.40091,0,0
246019909,69736148,290,17972600,23175.8,621668000,2856960,0.00128951,0.158962,0.15895,1.48714
246022955,69736148,898,1328820,2807.73,49568100,343363,0.00211294,0.258397,0.258397,0.43901
246025505,69736148,15816,944163,8766.84,32337900,1099290,0.00928531,1.1643,1.1643,0.568259
246027740,69736148,16204,174845,1454.82,6319780,205142,0.00832065,1.17328,1.17328,0.431224
246028439,69736148,16322,7413430,21669.9,277369000,2698830,0.00292307,0.364046,0.364046,0.981771
246029762,69736148,16521,69938,151.989,3223710,19706,0.0021732,0.281764,0.281764,0.346894
246029887,69736148,16527,34969,61.093,1471780,7436.16,0.00174706,0.21265,0,0
246032134,69736148,16889,1923300,4116.32,64272300,512202,0.00214024,0.266315,0.266315,0.732354
246034112,69736148,17412,34818.4,50.5618,760082,6162.82,0.00145216,0.176999,0,0
246026060,69736148,15940,8772970,105632,316888000,13135700,0.0120407,1.49729,1.49679,0.581637
246018882,69736148,105,69933.9,164.715,1945670,20644.3,0.0023553,0.295198,0.295197,0.103807
246032700,69736148,17031,1853360,17578.5,73397200,2226220,0.00948468,1.20118,1.20118,0.567612
246030631,69736148,16636,1153980,1226.43,32050300,152171,0.00106279,0.131866,0.131866,0.93525
246028632,69736148,16378,139876,501.074,5856370,67533.7,0.00358227,0.482811,0.482811,0.299094
246024576,69736148,15611,69867.2,7.37614,1659010,968.018,0.000105574,0.0138551,0.0138556,0.674671
246034912,69736148,17620,34969,20.093,628642,2449.74,0.000574595,0.0700547,0,0
246024452,69736148,15566,691909000,17514300,30654200000,2379740000,0.025313,3.43938,3.43584,1.00546
246019877,69736148,284,7713080,206649,315204000,26968600,0.026792,3.49648,3.49406,0.38902
246024491,69736148,15585,69938,19.8488,2409970,2682.31,0.000283806,0.0383527,0.0383527,0.144328
246029113,69736148,16442,944163,3704.27,40717200,451578,0.00392334,0.478284,0.478284,0.503304
246019766,69736148,259,244780,1012.45,3799520,130519,0.00413617,0.53321,0.533212,0.601771
246021343,69736148,559,1398760,5776.95,53001600,702174,0.00413005,0.501997,0.501997,0.506545
246021932,69736148,704,384659,11661.6,13453800,1490280,0.0303167,3.87429,3.87429,0.208436
246025035,69736148,15753,979132,898.107,35650000,113741,0.000917248,0.116165,0.116165,0.660579
246026156,69736148,15965,489566,15105.1,25238900,2115740,0.030854,4.32167,4.32167,0.211557
246034857,69736148,17563,454091,3623.84,12219700,441798,0.00798041,0.972927,0.972072,0.730471
246022912,69736148,883,279752,957.406,11321600,120485,0.00342234,0.430687,0.430687,0.197951
246033268,69736148,17179,104907,389.781,4067760,47725.2,0.00371549,0.454928,0.454928,0.152096
246030157,69736148,16546,104907,415.156,4186560,51848.2,0.00395737,0.494231,0.494231,0.336931
246018622,69736148,61,104907,420.95,3555720,51131.6,0.0040126,0.487399,0.487399,0.0968087
246028174,69736148,16281,34969,4.23664,1105940,504.278,0.000121154,0.0144207,0,0
246032377,69736148,16933,1014100,7650.01,44113200,976190,0.00754363,0.962616,0.962616,0.336364
246033212,69736148,17159,489566,571.163,14458000,74597,0.00116667,0.152374,0.152374,0.583738
246026759,69736148,16027,17519500,928086,978957000,124182000,0.0529745,7.08825,7.08825,0.318905
246024799,69736148,15686,1398710,222.396,40093200,26597.1,0.000159001,0.0190155,0.0190155,1.07769
246035032,69736148,111220790,34969,263.349,1302200,32433.8,0.00753094,0.927502,0,0
246024438,69736148,182305709,1223920,77350.2,64924700,10267300,0.063199,8.38886,8.38886,0.327194
246030215,69736148,16559,1014100,2601.58,43304100,321708,0.00256541,0.317235,0.317235,0.456721
