id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210375774,69626963,16596,777303,984.64,36765700,122885,0.00126674,0.158091,0.164121,0.775555
210373044,69626963,16078,775354,840.11,36475600,108832,0.00108352,0.140365,0.154673,1.0381
210377155,69626963,16932,745053,2006.66,33110600,252177,0.00269332,0.338468,0.355839,0.630024
210377469,69626963,17038,2051930,1807.09,72706600,222217,0.00088068,0.108297,0.100294,0.843769
210366969,69626963,546,34969,10.4392,1483160,1441.33,0.000298526,0.0412175,0,0
210374649,69626963,16329,5999460,4000.15,232302000,497994,0.000666752,0.0830066,0.078272,0.715719
210369969,69626963,15577,6360470,4321.68,212425000,550714,0.000679458,0.0865838,0.0789271,1.30492
210372857,69626963,16065,2644200,590.495,97758400,73922.1,0.000223317,0.0279563,0.0283896,0.929662
210367333,69626963,662,170271,53.9451,6895070,6841.83,0.00031682,0.0401821,0.0405865,0.344028
210368879,69626963,966,1036790,1235.08,42666000,151330,0.00119125,0.14596,0.145265,0.712703
210376449,69626963,16728,4521680,5701.45,169397000,693047,0.00126091,0.153272,0.162594,0.945367
210371532,69626963,15842,7658830,3685.79,302290000,473298,0.000481247,0.0617977,0.0618923,1.01252
210365834,69626963,122,1719840,1420.16,46067700,174214,0.00082575,0.101297,0.10068,0.900949
210371101,69626963,15762,1740000,936.742,60738100,111333,0.000538358,0.0639845,0.0661102,0.719188
210377257,69626963,16986,2629140,2939.49,102307000,357438,0.00111804,0.135952,0.133187,0.632452
210370910,69626963,15719,45492.5,29.365,1341900,3521.6,0.00064549,0.0774106,0.0770143,0.288819
210373654,69626963,16184,31008.4,4.49536,1264970,572.08,0.000144972,0.0184492,0,0
210379760,69626963,17397,177066,548.626,4085680,69785.1,0.00309843,0.39412,0.43502,0.928245
210370655,69626963,15700,24834.3,28.671,387050,3634.74,0.00115449,0.14636,0,0
210377112,69626963,16908,409709,212.116,13567400,27828.5,0.000517723,0.0679226,0.0676724,0.818416
210377215,69626963,16964,145021,293.794,7307220,36610.2,0.00202587,0.252447,0.246659,0.389536
210378950,69626963,17290,10982200,56014.1,360012000,6990400,0.00510043,0.636519,0.612484,0.963441
210377684,69626963,17078,69938,88.5634,2129920,10579.5,0.00126631,0.15127,0.15127,0.338987
210365849,69626963,132,34739,14.0649,1654560,1748,0.000404874,0.050318,0,0
210367790,69626963,765,102595,158.261,3574340,19554.7,0.00154258,0.1906,0.189276,0.660775
210380432,69626963,17577,160017,1351.09,4792110,173881,0.00844346,1.08664,0.967904,1.43104
210365825,69626963,114,139197,368.802,4155860,46552.2,0.0026495,0.334435,0.333373,0.802121
210376530,69626963,16741,346780,177.272,11123900,21455.4,0.000511193,0.0618702,0.061638,0.527837
210380622,69626963,111220666,937910,453.782,32141000,56112.2,0.000483823,0.0598269,0.0599252,0.5827
210369447,69626963,10687,2745630,4309.25,90244900,599698,0.0015695,0.218419,0.215858,1.28277
210369022,69626963,1048,7159270,58206,255537000,7269210,0.00813016,1.01536,1.01512,0.79837
210378551,69626963,17212,1221770,2245.2,36176800,273432,0.00183767,0.223801,0.230957,0.959968
210371908,69626963,15900,499461,333.646,15036100,42392.3,0.000668013,0.0848762,0.0863675,0.73422
210373493,69626963,16160,325808,265.865,13931500,38864,0.000816017,0.119285,0.123916,0.856793
210375312,69626963,16472,1398900,1028.44,55792700,125869,0.000735179,0.0899771,0.0855973,0.952987
210372848,69626963,16064,3338950,647.106,109689000,80855.2,0.000193805,0.0242157,0.0255389,1.33024
210375905,69626963,16627,587522,707.851,21222700,85999.6,0.00120481,0.146377,0.157353,1.15383
210365717,69626963,96,1152540,649.021,44070000,81639.5,0.000563121,0.0708342,0.0667935,1.2776
210377120,69626963,16915,64560100,76929.2,2638790000,10215900,0.00119159,0.158238,0.150085,1.14843
210377600,69626963,17059,63683.9,74.6382,2433260,8928.42,0.00117201,0.140199,0.140199,0.0974337
210376127,69626963,16638,364322,143.844,12573300,17437.1,0.000394827,0.0478617,0.0461449,1.07832
210376700,69626963,16786,137026,19.9938,5041710,2443.86,0.000145913,0.0178351,0.0185434,0.548046
210365599,69626963,19,194040,426.761,7900950,65149.4,0.00219935,0.335753,0.339338,0.603258
210371735,69626963,15883,101376,122.164,4043740,14478.4,0.00120506,0.142819,0.142832,0.273138
210375253,69626963,16449,66743.7,12.2516,2423900,1702.47,0.000183562,0.0255076,0.0255077,0.29053
210378749,69626963,17250,8318950,15840.4,224564000,1942130,0.00190414,0.233459,0.240782,1.02525
210366288,69626963,321,61483.9,25.0351,2423820,3165.86,0.000407182,0.0514909,0.0514888,0.0116571
210378874,69626963,17278,24786.7,38.5179,870409,4702.38,0.00155398,0.189714,0,0
210380924,69626963,111220908,157727,494.773,4746610,62831.7,0.0031369,0.398358,0.441532,1.04577
210365659,69626963,61,96921.8,56.6967,3332120,6929.17,0.000584974,0.0714924,0.0703868,0.46115
210373198,69626963,16101,33510.7,112.161,1507050,16967.4,0.00334703,0.506327,0,0
210372173,69626963,15935,2757360,1765.34,108098000,216544,0.000640229,0.078533,0.0771133,1.28576
210378995,69626963,17297,29416.2,6.20905,955859,749.57,0.000211076,0.0254815,0,0
210377034,69626963,16882,1309720,1093.42,50999500,133827,0.000834852,0.102179,0.101948,0.989362
210369038,69626963,1057,2945840,1052.01,121569000,127098,0.000357118,0.0431451,0.0442443,1.02695
210373475,69626963,16157,214484,139.352,8950630,20450.1,0.00064971,0.0953459,0.100281,0.695405
210365608,69626963,28,979132,4605.51,47002500,569287,0.00470366,0.58142,0.58142,0.354321
210377144,69626963,16928,2470310,5544.66,105191000,695438,0.00224452,0.281519,0.295559,0.592333
210365586,69626963,7,2034350,1189.88,68307600,145911,0.000584895,0.0717234,0.0711983,0.689254
210373090,69626963,16084,5092220,5651.64,245791000,761351,0.00110986,0.149513,0.157242,0.947754
210379274,69626963,17344,384310,2348.76,13576500,287501,0.00611164,0.748098,0.711799,0.510126
210366296,69626963,324,172869,50.5976,5816330,6153.78,0.000292693,0.0355979,0.0356355,0.461836
210373979,69626963,16262,30045.2,17.6141,1117330,2067.26,0.000586256,0.0688052,0,0
210370461,69626963,15672,185228,597.225,7224230,74698.8,0.00322426,0.403279,0.402234,0.386251
210372200,69626963,15939,2879640,2762.24,113469000,339050,0.000959233,0.117741,0.112359,1.32031
210380429,69626963,17575,29329,1242.09,1598960,164914,0.0423502,5.62289,0,0
210366290,69626963,322,52363800,75682.2,2162640000,9422130,0.00144532,0.179936,0.17714,0.925617
210376189,69626963,16663,70250.6,119.485,2849820,17213.3,0.00170085,0.245028,0.245025,0.112235
210376545,69626963,16748,66375.6,16.9752,1852740,2117.75,0.000255744,0.0319055,0.0319057,0.220104
210378680,69626963,17235,1428320,4218.51,49713300,522529,0.00295349,0.365836,0.341755,0.9487
210378531,69626963,17207,2546090,2842.47,63746400,346140,0.00111641,0.13595,0.140815,1.2856
210369324,69626963,1140,314672,256.026,8984200,31596.5,0.000813628,0.100411,0.100424,0.656403
210375325,69626963,16479,573056,312.197,23836000,38511.4,0.000544792,0.0672036,0.0680786,0.345357
210367159,69626963,593,1829980,1243.02,59504600,158356,0.000679254,0.0865342,0.0830663,0.7672
210367320,69626963,656,4892600,3161.02,91352600,428435,0.000646082,0.087568,0.086399,1.67467
210369834,69626963,10734,2591450,9536.71,148085000,1208580,0.00368006,0.466369,0.456346,0.767342
210379950,69626963,17471,344672,6274.3,13315600,811172,0.0182037,2.35346,2.38245,0.174262
210368273,69626963,859,60125.1,359.028,3192510,44969.1,0.00597135,0.747927,0.726987,0.29053
210377152,69626963,16931,76529.3,239.092,3293220,29504.8,0.00312419,0.385536,0.385605,0.0787167
210374374,69626963,16272,704400,334.842,24276600,40618.6,0.000475357,0.0576641,0.0560602,0.689118
210376630,69626963,16767,354248,320.415,15533400,40198.1,0.000904495,0.113475,0.106445,0.787719
210376771,69626963,16801,49875.5,23.3623,1719860,2816.91,0.000468413,0.0564787,0.0546014,0.291486
210379169,69626963,17328,789195,2219.27,22948100,275201,0.00281207,0.348712,0.357597,0.536162
210380555,69626963,17648,65276.5,174.54,1437780,22023.3,0.00267385,0.337385,0.338329,0.0856406
210380607,69626963,111220654,505428,419.335,19619300,54223.8,0.000829663,0.107283,0.106503,0.442673
210370471,69626963,15673,2333830,2868.3,65631000,360269,0.00122901,0.154368,0.153591,0.918796
210380002,69626963,17498,70837.5,2058.2,3904390,274967,0.0290552,3.88166,3.70914,0.356379
210366659,69626963,495,2943060,5364.29,129484000,716679,0.00182269,0.243515,0.239171,0.623388
210369200,69626963,1101,1205290,629.802,49764300,74101.6,0.000522531,0.0614803,0.0665592,0.703118
210377117,69626963,16910,49053.8,19.5222,1717560,2429.7,0.000397974,0.0495313,0.0480166,0.256934
210373659,69626963,16186,3877680,1897.21,167312000,259444,0.000489266,0.0669071,0.0657955,0.766869
210376173,69626963,16656,178099,588.046,7903510,91002.1,0.0033018,0.510964,0.511629,0.318959
210380710,69626963,111220746,188242,48.1718,6421680,5882.78,0.000255904,0.0312512,0.0322258,0.492284
210367220,69626963,616,697406,812.977,28722500,99515.6,0.00116572,0.142694,0.142416,0.793117
210371711,69626963,15874,549932,287.736,22787000,34913.8,0.000523221,0.0634874,0.0637547,0.501778
210366916,69626963,525,467904,174.759,16036500,20448.2,0.000373493,0.0437018,0.0463285,0.686723
210365703,69626963,90,80420.5,9.14856,2907810,1208.6,0.000113759,0.0150285,0.0158974,0.545476
210365999,69626963,242,8517910,5618.82,340033000,753812,0.000659648,0.0884973,0.0953882,1.01867
210380050,69626963,17518,245666,1202.56,7685910,161354,0.00489513,0.656804,0.713532,0.891425
210380629,69626963,111220670,683871,2427.57,25166700,297875,0.00354975,0.435572,0.428531,0.880903
210365938,69626963,194,8304630,6731.16,298399000,842551,0.000810532,0.101456,0.0996565,0.794557
210375943,69626963,16631,3019660,2181.53,109820000,268271,0.000722442,0.0888414,0.090611,0.657515
210376227,69626963,16678,12391600,42494.8,592903000,6526780,0.00342931,0.526709,0.583852,1.69964
210377141,69626963,16927,2584920,5981.27,110061000,751101,0.00231391,0.290571,0.304036,0.578797
210378859,69626963,17274,86085.2,21.5676,1616230,2620.9,0.000250538,0.0304455,0.0304389,0.264406
210366904,69626963,521,94651,24.724,3318050,3310.69,0.000261212,0.0349779,0.0342057,0.548365
210377115,69626963,16909,33620,5.93061,1010070,770.353,0.000176401,0.0229135,0,0
210379337,69626963,17358,81696.3,19.3965,2462040,2380.52,0.000237422,0.0291387,0.0325555,1.21739
210380755,69626963,111220784,311258,2066.89,16119300,258721,0.00664044,0.83121,0.82079,0.203506
210371422,69626963,15819,9432640,8414.99,350665000,1071340,0.000892114,0.113578,0.110253,0.954766
210376146,69626963,16647,66751.4,32.3647,2047120,4065.04,0.000484854,0.0608981,0.0608981,0.0813088
210372726,69626963,16040,5412890,11217.5,258509000,1595290,0.00207237,0.294721,0.281161,0.976533
210373359,69626963,16126,24765900,55447.8,1071940000,7393680,0.00223888,0.298543,0.294836,0.734893
210365612,69626963,31,17649600,33548.1,806803000,4418810,0.00190078,0.250363,0.247107,0.910623
210378698,69626963,17240,25799.7,96.049,1104760,11909.5,0.00372287,0.461615,0,0
210376211,69626963,16672,288044,404.559,13462700,51070.2,0.0014045,0.1773,0.182446,0.346915
210379480,69626963,17372,1004540,5439,43373700,664010,0.00541444,0.661012,0.659636,0.234855
210368996,69626963,1030,464134,15.2278,7649450,1858.39,3.28092e-05,0.00400401,0.00419048,1.36876
210368267,69626963,857,279752,174.313,13069400,24795,0.000623097,0.088632,0.088632,0.805453
210366680,69626963,500,47814600,65306.2,1596480000,8288460,0.00136582,0.173346,0.167373,1.28266
210376316,69626963,16706,2016790,2942.5,89801200,370067,0.001459,0.183493,0.198392,0.615063
210373218,69626963,16107,6954100,18572.3,258999000,2310180,0.0026707,0.332204,0.332031,0.850596
210377767,69626963,17094,33541,4.61165,482032,636.636,0.000137493,0.0189809,0,0
210367429,69626963,685,1523840,999.387,61615800,122873,0.000655833,0.0806337,0.0788417,0.628267
210375365,69626963,16496,25206.2,13.3884,828090,1618.3,0.000531156,0.0642023,0,0
210376249,69626963,16687,2842810,9593.91,142251000,1473560,0.0033748,0.518346,0.553819,1.11387
210365720,69626963,97,34969,102.092,1689240,12322.9,0.0029195,0.352394,0,0
210380055,69626963,17520,41320.4,228.308,1171200,32187.6,0.0055253,0.778976,0.778964,0.443387
210366395,69626963,385,12988200,15789.8,588574000,2075460,0.0012157,0.159795,0.151307,0.974745
210368444,69626963,903,694463,3467.87,32341200,434387,0.0049936,0.625501,0.623774,0.635917
210368463,69626963,909,9282210,20656.8,350344000,2576740,0.00222541,0.2776,0.277161,0.986389
210369007,69626963,1038,4852490,9083.33,232580000,1138300,0.00187189,0.23458,0.234577,0.570446
210367444,69626963,698,93045200,163810,3504380000,21324500,0.00176054,0.229185,0.236233,1.37351
210366018,69626963,256,1203630,330.34,41937200,41049.1,0.000274454,0.0341044,0.0338676,0.745149
210373124,69626963,16091,69938,185.006,3383000,23084.3,0.00264528,0.330069,0.330069,0.497857
210379933,69626963,17460,2649760,32944.2,90837100,4284870,0.0124329,1.61708,1.62436,0.624652
210371343,69626963,15808,67820.4,14.8357,3066870,1940.21,0.00021875,0.0286081,0.0286586,1.02463
210375723,69626963,16588,355108,505.87,17668900,64806.4,0.00142455,0.182497,0.185874,0.263539
210367717,69626963,723,3792580,1513.05,156784000,182022,0.000398951,0.0479941,0.045153,1.34476
210372593,69626963,16012,14819000,24925.3,634898000,3098350,0.00168198,0.209079,0.205779,0.700266
210367215,69626963,613,384659,1274.01,20113900,156101,0.00331206,0.405816,0.405816,0.250794
210373288,69626963,16110,1886660,4420.25,72464800,550483,0.00234289,0.291776,0.29159,0.937071
210379161,69626963,17327,422407,1257.2,9649790,157483,0.00297628,0.372822,0.365516,0.829976
210365667,69626963,66,22768.1,4.22457,848889,572.896,0.000185548,0.0251622,0,0
210375314,69626963,16473,1398900,1028.44,55792700,125869,0.000735179,0.0899771,0.0855973,0.952987
210365863,69626963,141,6649910,4120.27,207522000,524350,0.000619599,0.0788507,0.0783355,1.30908
210374716,69626963,16341,849069,543.858,34461300,69570,0.000640535,0.0819367,0.0786805,0.597156
210379998,69626963,17497,814356,3690.59,26933700,465333,0.00453191,0.571412,0.576513,0.880848
210369085,69626963,1074,174845,410.861,6050630,52315.6,0.00234986,0.299212,0.299212,0.283775
210373931,69626963,16255,265711,87.4307,9937060,10482.2,0.000329045,0.0394497,0.0385046,0.678322
210375299,69626963,16464,269057,34.7478,11442700,4401.76,0.000129147,0.01636,0.0153591,0.537887
210376502,69626963,16737,347442,430.665,13069100,51917.5,0.00123953,0.149428,0.142266,0.425639
210365839,69626963,126,652469,1462.87,16820600,188087,0.00224205,0.288269,0.272777,0.583593
210366339,69626963,348,4524850,3588.69,155571000,444649,0.000793107,0.0982683,0.0996345,1.04156
210367303,69626963,652,56540,16.4548,1929720,1991.36,0.00029103,0.0352204,0.0329622,0.427082
210372633,69626963,16022,7008220,2880.26,138658000,367024,0.000410982,0.0523704,0.0504252,1.53627
210380615,69626963,111220658,1645370,5105.13,63499300,638082,0.00310272,0.387804,0.358575,1.0135
210371455,69626963,15828,6539980,5059.93,242229000,639444,0.000773692,0.0977745,0.0945622,1.08791
210366134,69626963,271,242356,20.5002,8901850,2464.51,8.45868e-05,0.0101689,0.0103199,0.578475
210373384,69626963,16135,2301630,4905.47,99809900,653992,0.0021313,0.284143,0.287307,0.462267
210377172,69626963,16938,43869600,46462.3,1814550000,6389230,0.0010591,0.145642,0.13659,1.15546
210367433,69626963,688,382991000,660421,15510600000,86505500,0.00172438,0.225868,0.227298,1.23578
210375752,69626963,16593,1120320,1469.66,50986100,183580,0.00131182,0.163863,0.165968,0.780621
210371194,69626963,15778,1294010,980.317,52585700,133871,0.000757584,0.103454,0.107973,0.737193
210368615,69626963,943,7378690,3735.35,201938000,441660,0.000506235,0.0598561,0.0590499,0.926418
210367104,69626963,581,640920,233.605,24866800,29569.1,0.000364484,0.0461354,0.0479425,0.588037
210368930,69626963,984,7692140,13656.9,406630000,1778710,0.00177543,0.231238,0.230848,0.790433
210370402,69626963,15669,3244930,4057.86,90803100,508670,0.00125052,0.156758,0.155233,0.942049
210366643,69626963,489,73760.3,13.277,2953920,1603.65,0.000180001,0.0217414,0.0217111,0.102263
210372350,69626963,15953,267944,352.472,8470490,43952.5,0.00131547,0.164036,0.166002,0.372027
210365672,69626963,68,1298650,2354.79,39357600,313563,0.00181326,0.241453,0.245318,0.707779
210365962,69626963,210,137073,44.7501,4521510,5477.23,0.000326471,0.0399587,0.0397394,0.46231
210379178,69626963,17330,789195,2219.27,22948100,275201,0.00281207,0.348712,0.357597,0.536162
210369890,69626963,15567,538609000,698789,21219200000,91023700,0.0012974,0.168998,0.170328,1.37214
210371600,69626963,15850,60357.5,69.8832,2112570,9493.13,0.00115782,0.157282,0.145376,0.7762
210376999,69626963,16872,61638.7,17.3608,2243010,2188.66,0.000281654,0.0355079,0.0354143,0.29571
210366627,69626963,481,563538,417.353,17156100,57029.1,0.000740595,0.101198,0.105878,0.720434
210376704,69626963,16788,68977,10.7241,2576030,1322.87,0.000155473,0.0191784,0.0200605,0.461492
210365925,69626963,187,1034340,503.2,43595200,59929.9,0.000486495,0.0579405,0.0601741,0.963029
210366348,69626963,353,1293400,794.414,57057800,98995.4,0.000614204,0.0765387,0.0765429,0.345948
210373833,69626963,16239,845111,331.697,30519500,41351.1,0.000392489,0.0489298,0.0476738,0.747465
210376890,69626963,16849,419052,1600.39,19151100,200587,0.00381907,0.478668,0.478899,0.371817
210367189,69626963,604,423643,859.942,16077700,104648,0.00202987,0.24702,0.252985,0.429623
210377489,69626963,17041,928113,1242.88,33834500,152707,0.00133915,0.164535,0.161118,0.639242
210370929,69626963,15725,1076930,826.719,28500400,99197.1,0.000767663,0.092111,0.0908981,0.510292
210370988,69626963,15730,486113,479.017,12735600,57735.1,0.000985403,0.118769,0.119872,0.338431
210367895,69626963,810,677571,843.85,32757300,106307,0.00124541,0.156895,0.155433,1.34804
210371673,69626963,15861,3495460,2319.39,119651000,294256,0.000663544,0.0841824,0.077913,0.934562
210372235,69626963,15943,2444900,3144.47,109681000,388813,0.00128613,0.15903,0.15296,0.71674
210379917,69626963,17451,493394,4113.53,17804600,551172,0.00833721,1.1171,1.12107,1.13081
210368401,69626963,891,206515,333.725,8203980,43255.6,0.00161598,0.209455,0.207545,0.790396
210380563,69626963,17650,66609,39.5225,695472,5562.59,0.000593351,0.0835111,0.0843238,0.773662
210380037,69626963,17512,320587,2523.18,10528800,333898,0.00787049,1.04152,1.01308,1.12486
210369028,69626963,1050,767645,875.47,30047000,128395,0.00114046,0.167258,0.198283,1.7799
210370592,69626963,15684,3059850,3842.12,67838000,491274,0.00125566,0.160555,0.161407,1.04385
210366540,69626963,442,1295940,2238.29,33078000,313255,0.00172716,0.241721,0.229514,1.17609
210371084,69626963,15760,168663,76.9652,6435810,8830.27,0.000456326,0.0523546,0.0528023,0.470135
210376281,69626963,16699,3697040,8438.88,160768000,1115230,0.0022826,0.301655,0.327841,1.84498
210370344,69626963,15653,1696030,1586.15,47358200,202386,0.00093521,0.119329,0.123328,0.587014
210375380,69626963,16500,514969,210.544,16714800,25743.5,0.000408847,0.0499904,0.047644,0.741897
210365973,69626963,220,12026700,31249.5,552676000,4026080,0.00259835,0.334762,0.332478,0.843542
210366869,69626963,509,3024430,8439.18,134399000,1113080,0.00279034,0.368031,0.358566,0.9973
210371372,69626963,15814,959055,858.318,39557500,106917,0.000894962,0.111481,0.103887,0.882982
210373464,69626963,16153,55286.6,204.66,2180430,31843.7,0.00370181,0.575976,0.574314,0.0276706
210375028,69626963,16430,1643860,443.783,64190700,56322.9,0.000269963,0.0342625,0.033102,0.538837
210365641,69626963,51,4959020,2940.88,206727000,375285,0.000593036,0.0756772,0.0723302,1.15888
210371684,69626963,15864,669000,319.386,22852400,40102.7,0.000477408,0.0599442,0.0567432,0.563726
210380611,69626963,111220656,22168.7,30.4023,820174,3981.56,0.00137141,0.179603,0,0
210381105,69626963,112892275,89419.1,878.059,3748230,120416,0.00981959,1.34664,1.35263,0.304613
210371631,69626963,15856,37389900,14438.3,1548620000,1899370,0.000386155,0.0507991,0.0493747,1.06126
210376711,69626963,16794,58681.5,89.1403,2110480,10637.4,0.00151905,0.181274,0.182233,0.0750062
210365696,69626963,84,856108,1112.09,40974500,135363,0.00129901,0.158115,0.157241,0.693669
210380023,69626963,17506,1309060,8427.3,42503400,1076380,0.00643766,0.822253,0.822856,0.63255
210371301,69626963,15797,2467400,1207.31,96434200,159571,0.000489303,0.0646716,0.0653767,0.913523
210368471,69626963,912,393635,4430.55,21294800,550206,0.0112555,1.39776,1.32557,0.639598
210378911,69626963,17283,626895,1864.55,19243400,225895,0.00297426,0.360339,0.368053,0.655484
210369726,69626963,10693,383121,183.123,14345500,27154.5,0.000477978,0.0708772,0.0714065,0.579884
210369793,69626963,10710,2300200,4307.17,117597000,542089,0.00187252,0.235671,0.233338,0.520571
210379911,69626963,17447,126135,828.646,3499520,136698,0.00656952,1.08374,1.08633,0.222716
210375022,69626963,16429,2555700,1392.44,104133000,171876,0.000544837,0.0672521,0.0651819,1.0303
210374827,69626963,16384,1332350,3607.52,64822900,467235,0.00270764,0.350685,0.3528,1.1641
210366369,69626963,366,445833,100.628,16154800,12775.2,0.000225709,0.0286546,0.0283936,0.645256
210373483,69626963,16158,214484,139.352,8950630,20450.1,0.00064971,0.0953459,0.100281,0.695405
210365688,69626963,79,56546,23.7591,1990270,2834.98,0.000420173,0.0501359,0.0450212,0.708633
210371536,69626963,15843,5195940,1749.66,207754000,219538,0.000336736,0.0422518,0.0425701,0.579484
210370220,69626963,15621,34605.9,33.2101,789373,4017.03,0.000959665,0.116079,0,0
210378560,69626963,17213,716273,740.27,20043500,89767.5,0.0010335,0.125326,0.127513,1.14839
210379859,69626963,17429,287050,2006.05,14591000,256725,0.0069885,0.894357,0.919754,0.561667
210376195,69626963,16665,537418,1974.14,22319300,315858,0.00367339,0.587732,0.658505,1.25472
210377743,69626963,17089,107458,31.468,3373480,3781.16,0.000292839,0.0351872,0.0346726,0.410248
210379211,69626963,17336,83802.6,407.928,2290870,49740.9,0.00486773,0.593549,0.591884,0.311997
210365585,69626963,4,14046500,43356.1,633349000,5851420,0.00308661,0.416575,0.424811,1.69929
210365832,69626963,121,104907,273.639,4893000,34715.2,0.00260839,0.330914,0.330914,0.36883
210365860,69626963,138,4273930,3065.77,184446000,403850,0.000717319,0.0944915,0.0920848,1.00588
210366009,69626963,248,400558,126.057,10767100,15522.7,0.000314704,0.0387526,0.0341837,1.69049
210370387,69626963,15664,448705,365.727,11990700,45750.3,0.000815073,0.101961,0.101479,0.562853
210371233,69626963,15785,2855380,1903.57,110253000,251484,0.000666661,0.0880736,0.08137,0.949235
210371468,69626963,15830,3563180,2011.01,133257000,252018,0.000564388,0.0707284,0.0713601,0.447431
210380911,69626963,111220902,67824.4,324.834,2842490,40107.7,0.00478934,0.591347,0.591334,0.025162
210366635,69626963,485,50214800,22469.2,2117980000,2952750,0.000447461,0.0588023,0.0573213,0.929765
210365827,69626963,115,53937.2,75.1967,1868700,8880.27,0.00139415,0.164641,0.157571,0.231101
210366327,69626963,342,6152560,5029.89,230913000,658245,0.000817527,0.106987,0.101698,0.917576
210376259,69626963,16691,692887,935.464,28995300,119761,0.0013501,0.172843,0.184984,1.20455
210377415,69626963,17014,329757,94.7842,10639800,12082.3,0.000287437,0.0366401,0.0359117,0.50408
210373488,69626963,16159,325808,265.865,13931500,38864,0.000816017,0.119285,0.123916,0.856793
210365954,69626963,203,104721,649.055,4315610,79599.4,0.00619792,0.760107,0.760353,0.159581
210373102,69626963,16086,349690,1241.99,17894800,154657,0.00355168,0.442269,0.442269,0.429115
210376297,69626963,16702,2139670,2249.76,90092300,280880,0.00105145,0.131273,0.118234,1.24052
210367777,69626963,756,272302,91.5907,9011540,11555.5,0.000336357,0.0424362,0.0459525,0.76941
210379962,69626963,17479,523212,2011.96,23901800,252863,0.00384539,0.48329,0.472748,0.478391
210380735,69626963,111220764,28734.1,405.836,1321310,50456.8,0.0141239,1.75599,0,0
210375597,69626963,16566,42550.8,32.9377,2037480,4124.64,0.000774078,0.0969343,0.0968608,0.0917051
210380017,69626963,17504,33519,1021.49,1774550,130162,0.030475,3.88324,0,0
210375371,69626963,16497,1142030,649.77,38376400,78759.4,0.000568961,0.0689644,0.0676313,0.770937
210380161,69626963,17556,208694,2109.82,7510060,273183,0.0101097,1.30901,1.46007,1.25954
210376160,69626963,16651,35645600,89123.2,1647940000,12799100,0.00250026,0.359066,0.394901,1.7833
210376187,69626963,16662,70250.6,119.485,2849820,17213.3,0.00170085,0.245028,0.245025,0.112235
210380691,69626963,111220722,312363,2753.16,13576600,344543,0.00881396,1.10302,1.10289,0.341474
210365912,69626963,177,118416,2693.87,5253090,353985,0.0227492,2.98934,3.112,0.367041
210377872,69626963,17134,607813,1010.18,21370900,121910,0.00166199,0.200572,0.19798,0.504607
210380386,69626963,17569,400749,1445.74,10031600,186124,0.00360759,0.464439,0.515663,0.91552
210371131,69626963,15767,2888590,2062.64,116522000,259136,0.000714063,0.0897103,0.0914653,0.926549
210376692,69626963,16783,313669,281.661,13155300,34901.6,0.000897956,0.111269,0.114815,0.994632
210380111,69626963,17543,99680.1,255.868,3279460,34484.7,0.00256689,0.345953,0.33969,0.60783
210380935,69626963,112892265,89419.1,878.059,3748230,120416,0.00981959,1.34664,1.35263,0.304613
210379906,69626963,17444,1278850,6001.11,38017000,806592,0.0046926,0.630718,0.635794,0.649265
210365975,69626963,223,841145,1669.78,17278700,213972,0.00198513,0.254382,0.245158,0.824653
210369747,69626963,10697,590478,148.295,26055000,21051.2,0.000251145,0.0356511,0.0364573,0.70607
210369767,69626963,10701,808249,469.495,35805700,65788.1,0.000580879,0.0813959,0.081158,0.813368
210370974,69626963,15728,762089,660.342,19548000,78981.4,0.00086649,0.103638,0.100616,0.432796
210370188,69626963,15612,33305.3,14.9768,577093,1833.8,0.000449682,0.0550603,0,0
210376338,69626963,16709,680779,1069.34,31322100,137119,0.00157076,0.201415,0.22657,0.714917
210370335,69626963,15632,395149,387.419,11091400,47927.1,0.000980437,0.121289,0.116957,0.731443
210366165,69626963,274,1355770,5122.78,68013400,686882,0.0037785,0.506636,0.501853,0.874516
210366258,69626963,305,393387,686.243,17897500,96291.5,0.00174445,0.244775,0.225831,0.898692
210367133,69626963,587,349231,422.534,12877300,51446.2,0.0012099,0.147313,0.157629,0.84877
210367345,69626963,666,207784,4411.6,12153900,565542,0.0212317,2.72178,2.66317,0.238374
210380538,69626963,17640,420018,2940.43,11661200,378981,0.00700073,0.902297,0.929587,1.04504
210366367,69626963,364,174458,126.254,6398970,15155.6,0.000723693,0.0868726,0.0868584,0.186403
210379079,69626963,17314,28730.4,518.675,1393560,65724.4,0.0180532,2.28762,0,0
210366553,69626963,446,333645,698.193,13948400,91200.6,0.00209262,0.273346,0.280189,0.562818
210376274,69626963,16697,6062680,8510.17,280468000,1060450,0.0014037,0.174915,0.187685,1.19455
210366562,69626963,450,1204290,203.922,18350300,25876.2,0.00016933,0.0214868,0.0213065,1.71473
210367929,69626963,820,4159760,30843.9,199217000,4264180,0.00741482,1.0251,1.03678,0.941459
210368342,69626963,875,131061,60.2776,4989240,8097.76,0.00045992,0.0617862,0.0616182,0.185235
210366622,69626963,479,744706,1398.32,33286600,188395,0.00187768,0.252979,0.24935,0.540506
210369067,69626963,1067,530296,458.45,14690400,57116.4,0.000864517,0.107707,0.119272,0.780682
