id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211444866,69752137,16841,2698770,50309.1,185289000,7582100,0.0186415,2.80947,2.78263,0.522894
211437747,69752137,534,450196,18701.2,27314000,2645480,0.0415402,5.87629,5.87244,0.10524
211446577,69752137,17438,1752570,38938.4,58374200,5529770,0.0222179,3.15523,3.07266,0.932711
211447023,69752137,17553,85495.6,3661.23,5176940,542001,0.0428236,6.33952,6.28381,0.108576
211446334,69752137,17345,328560,8365.83,14274700,1191840,0.0254621,3.62746,3.61431,0.314758
211441134,69752137,16184,32631.6,769.963,1914170,111269,0.0235956,3.40985,0,0
211442037,69752137,16400,1344290,38482.4,92031100,5592350,0.0286265,4.16007,4.14903,0.0724913
211437470,69752137,362,4458140,136611,275806000,19197700,0.030643,4.30621,4.2146,0.199513
211444313,69752137,16706,2265770,83361,134316000,11788900,0.0367914,5.20303,5.2044,0.232599
211437612,69752137,445,1274990,36320.9,55045500,5056240,0.0284872,3.96571,3.86488,0.328647
211439119,69752137,1044,116135,3320.83,6705410,486648,0.0285946,4.19037,4.20654,0.170258
211447087,69752137,17589,551375,11996.4,24329800,1743190,0.0217572,3.16154,3.10673,0.428062
211436370,69752137,138,4983520,132395,301179000,18291400,0.0265666,3.67038,3.6676,0.203264
211440590,69752137,15926,383586,7163.13,21315100,999118,0.0186741,2.60468,2.60409,0.11066
211441166,69752137,16198,223382,4806.77,14341300,688291,0.0215182,3.08123,3.07494,0.113314
211441845,69752137,16361,1627690,58862.7,89605100,8293660,0.0361632,5.09535,5.13505,0.233291
211446554,69752137,17418,5547860,217367,300702000,30954400,0.0391803,5.57952,5.36974,0.412979
211439825,69752137,15762,1836740,61956.8,120920000,9052150,0.033732,4.92838,4.90839,0.165594
211445462,69752137,16992,174845,7648.87,9495120,1078920,0.0437466,6.17074,6.17074,0.102699
211445119,69752137,16887,1904420,59646.7,96462000,8315460,0.0313201,4.3664,4.39675,0.355912
211445816,69752137,17156,10309900,274192,438453000,38956800,0.0265949,3.77856,3.70489,0.556809
211440697,69752137,15964,309843,5375.12,22614400,770857,0.0173479,2.4879,2.49287,0.159164
211447052,69752137,17574,31715.9,1445.12,2070860,221801,0.0455644,6.99337,0,0
211441533,69752137,16309,21021900,552570,1123730000,77084800,0.0262854,3.66688,3.63748,0.394252
211438983,69752137,997,1051360000,24024500,58988300000,3399350000,0.0228508,3.23328,3.19509,0.56159
211436897,69752137,244,16475000,176506,843286000,25749900,0.0107136,1.56297,1.54514,0.575962
211437683,69752137,503,4315370,140738,256966000,19592700,0.0326132,4.54021,4.56956,0.259583
211442493,69752137,16453,2208240,52002.1,128892000,7324230,0.0235491,3.31678,3.31837,0.307808
211441027,69752137,16126,17441900,327512,986080000,47860100,0.0187773,2.74397,2.68853,0.497715
211445222,69752137,16910,67746.4,2394.05,3992960,341058,0.0353384,5.03434,5.02858,0.0732162
211437478,69752137,367,2102290,42065.3,107858000,5687170,0.0200093,2.70523,2.72361,0.527267
211436754,69752137,230,76946.5,175.486,1194640,25896.3,0.00228062,0.336549,0.329775,0.338768
211446564,69752137,17429,340294,17082.5,22566400,2486660,0.0501992,7.30739,7.27335,0.0993376
211437047,69752137,260,220660,4891.06,10066400,638265,0.0221656,2.89252,2.9221,0.203487
211442518,69752137,16461,821320,16969.6,49601900,2470180,0.0206614,3.00757,3.05237,0.280567
211444898,69752137,16844,1678320,57550.9,103561000,8165190,0.0342908,4.8651,4.82428,0.296722
211439132,69752137,1061,247014,7953.7,14961500,1104970,0.0321994,4.47331,4.51412,0.201527
211441662,69752137,16326,273020,10134.3,17718700,1457810,0.0371194,5.33957,5.33248,0.124961
211441760,69752137,16343,1829280,62481.6,101748000,8783510,0.0341564,4.80162,4.74401,0.246985
211442235,69752137,16434,1231410,19266,68570600,2776320,0.0156455,2.25459,2.2719,0.492315
211439791,69752137,15750,425861000,9178910,24312000000,1290820000,0.0215538,3.03109,3.00235,0.56592
211436352,69752137,132,68552,1234.46,3946200,165783,0.0180076,2.41836,2.40803,0.300108
211444764,69752137,16803,69738.6,1771.99,3221270,235295,0.025409,3.37396,3.37368,0.0409449
211444885,69752137,16843,3504940,106464,210113000,14949800,0.0303754,4.26537,4.18554,0.306152
211446656,69752137,17462,2769410,80860.8,137453000,12015000,0.0291979,4.33848,4.08905,0.55707
211447339,69752137,111220718,326873,4739,10186400,638526,0.014498,1.95343,2.00959,0.497206
211436625,69752137,200,528411,14944.2,28679900,1967400,0.0282814,3.72324,3.65208,0.19963
211437500,69752137,385,10447800,241202,638421000,33478800,0.0230863,3.20438,3.0787,0.494873
211446396,69752137,17363,1250460,55338.6,80695600,7952350,0.0442546,6.35954,6.2409,0.24414
211437403,69752137,330,26921.2,484.599,1866990,67918.7,0.0180006,2.52287,0,0
211441884,69752137,16375,45376400,1319520,2713320000,185216000,0.0290794,4.08178,4.08171,0.255051
211446348,69752137,17348,23798,38.7133,321817,5464.28,0.00162674,0.229611,0,0
211438767,69752137,898,2151590,88095.7,130769000,12908400,0.0409445,5.9995,5.87193,0.241005
211442457,69752137,16450,1106390,29391.8,69162400,4176430,0.0265655,3.77483,3.72867,0.236552
211438682,69752137,861,494473,15288.6,26773800,2081280,0.030919,4.20909,3.96598,0.518944
211439237,69752137,10684,2003910,25231.3,134651000,3769820,0.0125911,1.88124,1.8503,0.294817
211442100,69752137,16410,67225,2051.8,4693120,295269,0.0305214,4.39225,4.39218,0.0344691
211446993,69752137,17531,438946,13004.8,21476200,1901170,0.0296274,4.33122,4.25855,0.514957
211438250,69752137,706,354200,10679.2,21935700,1518110,0.0301501,4.28602,4.20624,0.221399
211439731,69752137,15718,69316.2,1837.32,3918140,265723,0.0265064,3.8335,3.84026,0.363055
211437406,69752137,331,2600810,70710.5,130989000,10015000,0.0271879,3.85072,3.93216,0.446034
211445719,69752137,17135,32538.4,1233.4,2034960,184116,0.037906,5.65843,0,0
211438155,69752137,663,1697610,44149.1,81075500,5714200,0.0260067,3.36603,3.23804,0.403159
211442214,69752137,16431,276356,8577.06,16161300,1191180,0.0310363,4.31032,4.31845,0.164222
211442525,69752137,16463,467572,10350.5,28228600,1524060,0.0221368,3.25953,3.33209,0.253859
211437801,69752137,562,69938,924.655,3727540,121798,0.0132211,1.74152,1.74152,0.00757738
211441115,69752137,16177,2728930,87130.3,163376000,12030100,0.0319284,4.40837,4.29223,0.393179
211446140,69752137,17304,2126630,83093.4,104169000,11779600,0.0390729,5.53912,5.20096,0.439536
211444332,69752137,16708,698416,25242.8,40567300,3558350,0.0361429,5.09489,5.0956,0.218303
211446608,69752137,17447,91379.3,358.247,1531330,49714.9,0.00392044,0.544049,0.556106,0.270897
211445799,69752137,17149,311718,11178.8,17205300,1621170,0.035862,5.20075,5.19813,0.111921
211440788,69752137,16000,504005,14679.6,27607600,1954070,0.0291259,3.87708,3.81795,0.269766
211441950,69752137,16388,917472,23388.5,66230600,3598790,0.0254924,3.92251,3.92167,0.206486
211437765,69752137,543,1009720,44550.6,55411800,6120710,0.0441217,6.06178,6.05874,0.194208
211441650,69752137,16322,6736660,148130,355907000,20335800,0.0219887,3.01868,2.99734,0.415796
211444537,69752137,16748,56549.5,1418.74,3106910,199669,0.0250885,3.53086,3.53077,0.0370307
211440169,69752137,15821,9373740,219160,511079000,29987100,0.0233803,3.19905,3.23141,0.338543
211438979,69752137,996,528655,8248.23,20455700,1156480,0.0156023,2.18759,2.24888,0.492601
211446901,69752137,17496,990507,36337.4,48600400,5245310,0.0366857,5.29558,5.24823,0.416476
211444768,69752137,16808,225788000,5185410,12323400000,751410000,0.0229659,3.32794,3.23686,0.644038
211445228,69752137,16916,34932.4,1678.28,2509200,255703,0.0480435,7.31994,0,0
211441693,69752137,16333,2015390,59920,113721000,8531520,0.0297312,4.23318,4.20733,0.249912
211446561,69752137,17424,2880070,120186,159650000,17004100,0.0417303,5.90405,5.68054,0.347752
211446918,69752137,17500,5712440,142140,236920000,20782300,0.0248825,3.63809,3.509,0.709899
211436494,69752137,194,11710400,318490,562346000,42825100,0.0271971,3.657,3.66724,0.277553
211444438,69752137,16728,4971280,162345,266842000,22860200,0.0326566,4.59845,4.62807,0.258491
211444853,69752137,16829,46484300,765306,3118480000,115590000,0.0164638,2.48665,2.47932,0.504978
211442967,69752137,16533,92960.9,3304.12,6039560,481441,0.0355431,5.17896,5.13107,0.199382
211443060,69752137,16549,68509.8,2798.12,4578750,404989,0.0408426,5.9114,5.91439,0.0470985
211447333,69752137,111220704,380251,16118.4,20299500,2296760,0.0423889,6.04012,6.0352,0.101345
211447021,69752137,17552,231144,10649.6,14692300,1585850,0.0460735,6.86089,6.85734,0.0591619
211437339,69752137,304,1937760,48946.2,122303000,6988950,0.0252591,3.60671,3.41403,0.388677
211437554,69752137,395,4743160,153601,226854000,21682900,0.0323837,4.57141,4.50141,0.420672
211439596,69752137,15667,3770010,74570.7,185758000,10741500,0.01978,2.8492,2.86707,0.572234
211440892,69752137,16058,9017630,286564,495585000,39741900,0.0317782,4.40714,4.3399,0.437386
211442321,69752137,16448,139640,3452.52,7328170,458588,0.0247245,3.28408,3.28451,0.0766008
211440389,69752137,15881,174489,4794.31,10691500,645647,0.0274763,3.70021,3.7001,0.11738
211437583,69752137,422,630718,18460,33925900,2532480,0.0292681,4.01524,4.11148,0.233942
211438491,69752137,822,15901600,459808,895226000,63563100,0.0289158,3.99727,3.88584,0.435553
211447153,69752137,17643,299500,3616.12,9475060,524386,0.0120739,1.75087,1.65192,0.786929
211444859,69752137,16840,23806700,399047,1568330000,60211500,0.0167619,2.52918,2.52357,0.561027
211444955,69752137,16854,1826620,48912.8,106552000,6784650,0.0267778,3.71432,3.63644,0.223154
211445734,69752137,17143,2873200,135265,159154000,20037700,0.0470782,6.97401,7.02302,0.276868
211440227,69752137,15838,912747,8404.18,52044600,1140760,0.00920757,1.24981,1.23156,0.574062
211440783,69752137,15999,477307,17498.1,25762300,2379280,0.03666,4.9848,4.97441,0.187011
211437588,69752137,425,313187,11769.5,20243400,1621870,0.0375796,5.17859,5.17406,0.159302
211441261,69752137,16248,1596830,48824.5,85048800,6776080,0.0305759,4.24346,4.21394,0.377589
211441898,69752137,16377,218980,6376.05,13969300,923155,0.029117,4.2157,4.17447,0.258125
211438773,69752137,902,174568,7063.46,11600000,974427,0.0404625,5.58193,5.58196,0.032442
211442625,69752137,16494,170795,6662.87,10757000,969906,0.0390109,5.67876,5.67161,0.0840288
211436350,69752137,130,1152810,45228.5,69670800,6607140,0.0392333,5.73134,5.75405,0.175321
211438381,69752137,771,60280100,1721980,2750300000,243342000,0.0285664,4.03685,3.99361,0.51202
211437702,69752137,513,139165,3231.41,7183380,431578,0.0232199,3.10119,3.10197,0.115554
211439109,69752137,1037,1373050,24779.8,84840900,3491970,0.0180473,2.54322,2.51799,0.234368
211440251,69752137,15846,3365690,43225,155905000,5952910,0.0128428,1.76871,1.83542,0.513051
211437485,69752137,371,104673,3498.3,4654570,463481,0.0334212,4.4279,4.42496,0.330546
211441258,69752137,16247,6561640,198965,354807000,27953500,0.0303225,4.26014,4.24494,0.411646
211446983,69752137,17525,2840400,69508.1,130205000,10266800,0.0244712,3.61457,3.4045,0.664026
211447558,69752137,112892325,27570.6,1089.01,1718510,156443,0.039499,5.67426,0,0
211436272,69752137,95,4071240,139198,231501000,19199900,0.0341905,4.71599,4.673,0.368015
211440298,69752137,15857,28567900,412447,1771190000,55436700,0.0144374,1.94053,1.87737,0.61148
211443716,69752137,16612,1601220,51265.3,92949300,7245310,0.0320165,4.52488,4.52902,0.241052
211446075,69752137,17287,68510.4,338.239,1482870,47934.6,0.00493704,0.69967,0.699621,0.142385
211439225,69752137,10678,2725390,34098.1,180903000,5153410,0.0125113,1.89089,1.84217,0.283083
211441178,69752137,16211,13810700,404362,740252000,56475500,0.0292789,4.08925,3.99554,0.407163
211441793,69752137,16351,34774.2,1088.18,1741670,148956,0.0312926,4.28353,0,0
211438839,69752137,935,3097620,65523.6,206433000,9640580,0.0211528,3.11225,3.08763,0.285595
211444792,69752137,16820,8803360,135310,573989000,20124300,0.0153702,2.28598,2.27339,0.347717
211445198,69752137,16903,63255.8,2523.34,3823760,366458,0.039891,5.79327,5.84943,0.139589
211446156,69752137,17309,34899.6,1325.34,2068230,192015,0.0379759,5.50191,0,0
211440937,69752137,16084,5751570,150654,350835000,21334900,0.0261936,3.7094,3.70687,0.233186
211438199,69752137,682,958995,44626,60693700,6374770,0.0465341,6.64735,6.64192,0.122755
211439165,69752137,1102,1183670,60067.3,80758600,8482830,0.0507467,7.16655,7.07434,0.149993
211444634,69752137,16784,203899,7930.71,11853700,1132540,0.0388953,5.5544,5.56829,0.197902
211437790,69752137,557,198820,2736.47,7835490,379366,0.0137636,1.90809,2.0168,0.980125
211438236,69752137,698,108956000,1609980,5562990000,227197000,0.0147765,2.08523,2.05809,0.689152
211436066,69752137,69,739594,18054.8,27961300,2488620,0.0244117,3.36485,3.29378,0.301736
211438664,69752137,854,2363040,42390.2,118186000,6011590,0.0179388,2.544,2.50971,0.524914
211439530,69752137,15611,193277,4078.84,9156910,585646,0.0211036,3.03008,2.97093,0.360954
211440845,69752137,16025,4692610,140675,306044000,19830300,0.0299781,4.22586,4.14065,0.311722
211436429,69752137,175,889773,13058.2,48224500,1881100,0.0146759,2.11413,2.119,0.333037
211438934,69752137,974,818638,39211.7,57216300,5558820,0.0478987,6.79032,6.67771,0.200833
211445471,69752137,17000,190842,9547.87,13711700,1459390,0.0500303,7.64713,7.62583,0.0952506
211440304,69752137,15858,3347430,47766.6,191387000,6334320,0.0142696,1.89229,1.89606,0.379782
211443761,69752137,16618,501376,13381.3,28528700,1847030,0.0266891,3.68391,3.66806,0.10125
211446415,69752137,17368,2719410,119548,150345000,16973300,0.0439611,6.24154,6.02522,0.328844
211440970,69752137,16111,34969,1907.11,2219120,266744,0.0545372,7.62801,0,0
211446037,69752137,17274,103705,879.123,2644810,122004,0.00847718,1.17646,1.17153,0.768281
211439242,69752137,10687,988456,11361.3,50794200,1667280,0.011494,1.68675,1.67051,0.403594
211446023,69752137,17266,941553,23264.1,39854900,3223350,0.0247082,3.42344,3.41655,0.363873
211441204,69752137,16224,159520,5711.38,10340400,825252,0.0358036,5.17335,4.97082,0.436645
211439181,69752137,1113,321075,7931.23,19162900,1117230,0.0247021,3.47964,3.41745,0.280515
211442137,69752137,16417,244044,5379.64,13089000,714023,0.0220437,2.9258,2.92564,0.0788387
211445690,69752137,17116,380251,16118.4,20299500,2296760,0.0423889,6.04012,6.0352,0.101345
211442201,69752137,16429,2559110,96608.6,152667000,13222100,0.0377509,5.16668,5.17957,0.118966
211439615,69752137,15675,2172080,46758,111924000,6766010,0.0215268,3.11498,3.13105,0.523016
211447177,69752137,17734,22927.7,9.87319,217822,1380.58,0.000430622,0.0602146,0,0
211442569,69752137,16474,518832,16966.6,32093400,2454170,0.0327016,4.73018,4.64497,0.245294
211438510,69752137,830,1725770,66564,105210000,9381560,0.0385705,5.43616,5.20985,0.287721
211437948,69752137,612,1811400,36532.1,87450400,5025840,0.0201679,2.77456,2.75119,0.225859
211442164,69752137,16422,1047910,27129.9,61597000,3798450,0.0258896,3.62479,3.62605,0.246312
211437650,69752137,479,771151,15065.3,44348900,2320420,0.0195362,3.00903,2.93597,0.423677
211446339,69752137,17346,1088450,34668.5,59358400,5051670,0.0318511,4.64114,4.64202,0.15124
211440811,69752137,16010,7349420,154381,401300000,22278600,0.0210058,3.03135,3.01228,0.389498
211443176,69752137,16575,382600,12869.7,22360300,1796750,0.0336374,4.69615,4.69111,0.208844
211445698,69752137,17122,69894.6,3551.37,4313960,517426,0.0508103,7.40295,7.40282,0.0383555
211440895,69752137,16060,9017630,286564,495585000,39741900,0.0317782,4.40714,4.3399,0.437386
211435992,69752137,41,839776,10863.3,45945600,1507590,0.012936,1.79523,1.79454,0.39392
211446893,69752137,17493,279752,12238.6,15705700,1713560,0.043748,6.1253,6.1253,0.0584562
211437851,69752137,590,2629210,58979.6,157223000,8252330,0.0224324,3.13871,3.11369,0.325086
211444263,69752137,16694,11284600,309971,704457000,44141300,0.0274684,3.91163,3.84414,0.389094
211437751,69752137,536,2836480,79240.7,168756000,10597200,0.0279363,3.73604,3.71437,0.213357
211435906,69752137,35,148148,5371.72,9120310,797240,0.0362591,5.38137,5.38109,0.100698
211441839,69752137,16360,1801520,61892.5,95042600,8549780,0.0343556,4.74586,4.77402,0.168043
211447020,69752137,17550,564655,14348.5,23332900,1990170,0.0254112,3.52457,3.38493,0.483829
211444603,69752137,16770,275388,5900.96,16773000,825560,0.0214278,2.99781,2.92128,0.260708
211444783,69752137,16814,56790700,937866,3780790000,141056000,0.0165144,2.48379,2.47518,0.483586
211439249,69752137,10692,1061730,15446.3,51280100,2308320,0.0145483,2.17412,2.16723,0.394315
211441043,69752137,16140,793083,15405,42814300,2172900,0.0194242,2.73981,2.71341,0.415183
211444181,69752137,16678,13569500,402160,884155000,56986700,0.029637,4.19962,4.17498,0.38152
211440666,69752137,15953,254433,7510.39,12716800,989810,0.0295181,3.89025,3.89466,0.152425
211441688,69752137,16332,3844670,122402,215469000,17315000,0.0318367,4.50364,4.4604,0.255008
211437818,69752137,575,1064530,31447.2,63225800,4342900,0.0295408,4.07963,4.06948,0.204471
211443040,69752137,16546,74898,1320.38,4465860,184947,0.0176291,2.46932,2.43883,0.368139
211440274,69752137,15851,42671600,602548,2550120000,80799500,0.0141206,1.89352,1.84587,0.593201
211444659,69752137,16794,62000.2,2285.1,3757350,334366,0.0368564,5.39298,5.40551,0.0424197
211436412,69752137,165,2408190,90772.9,142795000,13184500,0.0376934,5.47484,5.49089,0.235885
211438361,69752137,761,115935,3819.75,6847730,536061,0.0329473,4.6238,4.46447,0.194766
211445607,69752137,17074,1932520,71091.7,103477000,10102100,0.0367871,5.22742,5.22182,0.183022
211438433,69752137,795,20238800,803515,1254620000,115962000,0.0397017,5.72967,5.70112,0.212789
211444257,69752137,16692,11284600,309971,704457000,44141300,0.0274684,3.91163,3.84414,0.389094
211437382,69752137,323,78428400,2621030,4557280000,369225000,0.0334194,4.7078,4.7415,0.292491
211440424,69752137,15902,283706,6199.56,14483900,789132,0.0218521,2.78152,2.77676,0.0645564
211447428,69752137,111220798,1453160,44873.6,65643600,6518510,0.03088,4.48576,4.45429,0.423858
211439121,69752137,1047,104641,4599.25,7221480,650287,0.0439526,6.21445,6.21326,0.0668781
211439150,69752137,1084,2357970,53643.4,139472000,7427670,0.0227498,3.15002,3.06262,0.413253
211447387,69752137,111220762,499066,10621.6,18133400,1452770,0.0212831,2.91099,2.74149,0.42127
211439380,69752137,15584,199574,5293.92,12119000,752138,0.0265261,3.76872,3.77017,0.162725
211444228,69752137,16687,3093330,91777.4,207159000,12976600,0.0296694,4.19503,4.18879,0.325054
211439166,69752137,1104,553450,12470.3,29982500,1707790,0.0225319,3.08572,3.03657,0.245037
211443370,69752137,16608,314721,10272.4,17554800,1423280,0.0326397,4.52236,4.52236,0.141969
211446013,69752137,17262,137035,797.575,2727240,111282,0.00582022,0.812071,0.809555,0.456065
211440625,69752137,15939,2086740,68298.9,121679000,9362880,0.03273,4.48685,4.43297,0.237402
211447467,69752137,111220852,1770460,66062.2,91679000,9328270,0.0373135,5.26883,5.00211,0.425742
211440240,69752137,15844,2443730,44247.4,138447000,5948390,0.0181065,2.43415,2.46115,0.327448
211447011,69752137,17544,74405.4,1055.04,2600320,153749,0.0141796,2.06637,2.16672,0.746551
211440131,69752137,15812,3426960,46888.9,192677000,6334200,0.0136824,1.84834,1.84834,0.434664
211438973,69752137,989,1580310,27900.5,93056500,4020170,0.0176551,2.54392,2.49011,0.439008
211444007,69752137,16640,156648,5576.98,9487970,797837,0.035602,5.09319,5.09531,0.07465
211446420,69752137,17369,1148480,43481.3,57446100,6182800,0.0378598,5.38346,5.02947,0.476924
211439514,69752137,15605,489472,18782.3,26541400,2636790,0.0383726,5.38702,5.38728,0.26283
211440846,69752137,16026,9790790,357930,664312000,50456800,0.0365578,5.15349,5.05929,0.237742
211437409,69752137,333,318398,6823.85,20517000,977078,0.0214319,3.06874,3.03607,0.193786
211447006,69752137,17540,1488550,46703,70800800,6714540,0.0313748,4.51079,4.28805,0.511874
211447402,69752137,111220782,29238.4,641.195,1126360,85636.8,0.0219299,2.92892,0,0
211437832,69752137,581,757967,13188.9,46331200,1884710,0.0174004,2.48653,2.42821,0.214495
211445310,69752137,16947,16028600,154821,936816000,23500400,0.00965902,1.46615,1.434,0.405275
211445443,69752137,16970,2128430,72932.9,112585000,10181600,0.034266,4.78363,4.64504,0.385002
211441460,69752137,16291,482418,20949.8,31223400,3037420,0.0434267,6.29623,6.29981,0.0758736
211446127,69752137,17301,570859,17780,29932900,2545290,0.031146,4.4587,4.08407,0.604346
211443357,69752137,16606,263142,12022.5,17183900,1754750,0.0456884,6.66845,6.64455,0.0813002
211446623,69752137,17452,58001.8,2672.93,3831690,410236,0.0460836,7.07282,7.08164,0.0170745
211437656,69752137,483,1023710,27461.2,74299300,4186110,0.0268252,4.08916,4.01812,0.179839
211445988,69752137,17249,65783.7,1611.65,2500620,223573,0.0244992,3.39861,3.4151,0.173173
211437463,69752137,360,407018,9928.14,22470300,1384480,0.0243924,3.40152,3.26868,0.406318
211438512,69752137,834,3176100,84817.2,202040000,12234300,0.0267048,3.85199,3.86464,0.287554
211444294,69752137,16700,859579,19969.2,52476100,2770450,0.0232313,3.22303,3.1364,0.318358
211444036,69752137,16649,48762000,1519840,3023300000,216048000,0.0311686,4.43067,4.40164,0.36048
211435702,69752137,19,218981,3493.97,12958600,498316,0.0159556,2.27561,2.21265,0.310274
211438183,69752137,672,41791600,537884,2542400000,72212800,0.0128706,1.72792,1.69176,0.648965
211439578,69752137,15658,98032.3,2980.2,6563570,428619,0.0304001,4.37223,4.37209,0.0291097
211440600,69752137,15930,10567900,274600,556152000,37692800,0.0259844,3.56674,3.52379,0.4026
211444291,69752137,16699,3994430,95730.6,246988000,13703100,0.023966,3.43056,3.30361,0.477177
211438466,69752137,810,1108420,23361.2,62219900,3204620,0.0210761,2.89115,2.85952,0.165063
211440855,69752137,16029,1291750,35215.8,78770300,4855000,0.027262,3.75846,3.67233,0.230833
211443734,69752137,16615,1601220,51265.3,92949300,7245310,0.0320165,4.52488,4.52902,0.241052
211445249,69752137,16929,1615030,32193.6,96633400,4712440,0.0199338,2.91787,2.93882,0.298998
211447349,69752137,111220724,594702,18939.4,31245100,2680040,0.0318468,4.50653,4.29743,0.441498
211440686,69752137,15961,1489400,20550.9,102036000,2972270,0.0137981,1.99561,2.00228,0.322238
211446060,69752137,17282,1586860,39843,74023200,5727400,0.0251082,3.60927,3.6016,0.344836
211444651,69752137,16790,1225110,37326.8,64633900,5177390,0.0304681,4.22605,4.23151,0.16322
211447004,69752137,17538,4327710,93926.9,170417000,13593200,0.0217036,3.14097,3.01883,0.741417
211440926,69752137,16078,834073,18695.8,51772400,2637400,0.0224151,3.16207,3.15758,0.40776
211441147,69752137,16192,1145430,32093.4,66186900,4469980,0.0280187,3.90245,3.79946,0.34643
211438019,69752137,634,503359,16814.1,30164900,2356770,0.0334038,4.68209,4.71155,0.224554
211440932,69752137,16081,584795,11250.6,35724200,1555550,0.0192386,2.66,2.65543,0.196534
211441709,69752137,16337,232736,9126.99,15132100,1315530,0.0392161,5.65245,5.60182,0.170204
211446529,69752137,17406,432519,11191,19801500,1612150,0.025874,3.72734,3.67276,0.391911
211447205,69752137,111220654,503768,8533.57,23771000,1215620,0.0169395,2.41305,2.41343,0.298524
211439554,69752137,15626,1972650,53772.8,103661000,7580010,0.0272592,3.84255,3.78735,0.443288
211439152,69752137,1086,692942,20540.3,46513700,2884900,0.0296422,4.16327,4.00981,0.400462
211442621,69752137,16493,589720,19245,33151500,2655280,0.0326341,4.50261,4.52161,0.180575
211444653,69752137,16791,1225110,37326.8,64633900,5177390,0.0304681,4.22605,4.23151,0.16322
211441153,69752137,16194,557864,20524.5,34289400,2875450,0.0367913,5.15439,5.0119,0.3699
211445642,69752137,17090,128337,6049.85,7626400,893470,0.0471402,6.96188,7.02226,0.135382
211446377,69752137,17358,82198.7,621.789,2315380,85440.8,0.00756446,1.03944,1.08186,0.573374
211445226,69752137,16915,52358000,852714,3100260000,124826000,0.0162862,2.38408,2.2912,0.70371
211445869,69752137,17194,34967.5,1094.36,1807460,153919,0.0312964,4.40178,0,0
211447237,69752137,111220690,174688,7277.51,9734260,1032540,0.0416601,5.91077,5.91012,0.0785855
211440088,69752137,15799,2740710,44943.6,153482000,6260690,0.0163985,2.28433,2.29597,0.461664
211445581,69752137,17058,1252300,45826.6,65269100,6463040,0.0365939,5.16093,5.15321,0.326046
211446886,69752137,17490,421142,19379.5,28069600,2878650,0.0460165,6.83534,6.82052,0.116419
211438463,69752137,809,5726850,106330,291649000,14327800,0.0185669,2.50186,2.50731,0.539785
211445862,69752137,17188,903984,25464.5,40470000,3523260,0.0281692,3.89748,3.89054,0.267057
211437673,69752137,496,415148,8571.77,25247500,1218790,0.0206475,2.9358,2.79663,0.427339
211446041,69752137,17277,2979640,75403.6,140825000,10822800,0.0253063,3.63225,3.63161,0.332513
211443885,69752137,16633,891911,32528.1,50737900,4669460,0.0364701,5.23534,5.22774,0.102749
211446507,69752137,17399,141172,1067.42,3237390,160236,0.00756111,1.13504,1.00587,0.933851
211440641,69752137,15946,1912120,70322.5,106649000,9352170,0.0367772,4.89098,4.83126,0.291391
211444407,69752137,16720,1283830,52110.3,77076000,7499990,0.0405896,5.84187,5.87141,0.216916
211445452,69752137,16981,382525,7373.01,18031200,1005150,0.0192746,2.62768,2.617,0.136281
211439634,69752137,15683,69868,344.65,1864230,47399.5,0.00493288,0.678415,0.678425,0.108102
211444645,69752137,16787,68267.6,1911.47,3980230,267775,0.0279996,3.92243,3.92577,0.0695243
211446464,69752137,17381,1134950,17574.9,31942600,2478480,0.0154852,2.18378,1.96155,1.19178
211440352,69752137,15870,1626720,52823.2,99727600,7136170,0.0324723,4.38685,4.38158,0.202732
211441070,69752137,16156,1084170,31273.5,66541900,4496220,0.0288454,4.14714,4.10409,0.321728
211446966,69752137,17515,25640.3,1022.68,1535750,155516,0.0398856,6.06531,0,0
211446514,69752137,17402,2809830,87429.7,146114000,12960200,0.0311156,4.61243,4.51703,0.339997
211446931,69752137,17504,25920.8,1261.11,1716820,195674,0.0486526,7.5489,0,0
211437848,69752137,589,6117510,141752,326031000,20138900,0.0231715,3.292,3.14276,0.529561
211440807,69752137,16009,7779200,114706,359103000,16778900,0.0147453,2.15689,2.11003,0.667478
211438677,69752137,860,626879,21647.7,38179400,3038710,0.0345325,4.84737,4.83999,0.218896
211440953,69752137,16099,101660,2793.11,5816510,383610,0.0274751,3.77347,3.74297,0.354014
211444616,69752137,16775,524096,19368.1,30895200,2730870,0.0369553,5.21063,5.21184,0.236291
211446589,69752137,17442,26288.2,1261.17,1832660,196418,0.0479747,7.47172,0,0
211441903,69752137,16378,121554,3016.01,7468210,436274,0.0248121,3.58914,3.59048,0.215019
211447372,69752137,111220752,349547,18516.6,22604800,2710680,0.0529733,7.75484,7.75531,0.126273
211438650,69752137,851,2107570,65525.3,140559000,9358770,0.0310905,4.44055,4.49355,0.326259
211441554,69752137,16314,1066070,22072.6,62063500,3110080,0.0207047,2.91734,2.9271,0.328362
211436414,69752137,167,725595,13146,39413300,1909460,0.0181175,2.63158,2.6372,0.308526
211438371,69752137,767,10945000,379616,693210000,53691300,0.0346841,4.90557,4.86011,0.236888
211444639,69752137,16785,203899,7930.71,11853700,1132540,0.0388953,5.5544,5.56829,0.197902
