id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245936423,69671905,266,289104,9265.56,18907700,1422440,0.0320493,4.92018,4.86371,0.312242
245958001,69671905,16948,2377600,12169.2,125948000,1738800,0.00511828,0.731327,0.731365,0.73381
245958172,69671905,16972,416915,12666.3,28302300,1901250,0.0303809,4.56027,4.61726,0.334115
245949148,69671905,16035,27170500,227533,1432230000,33071100,0.00837425,1.21717,1.18948,0.452703
245941581,69671905,783,489566,42204.1,37657800,6411090,0.0862071,13.0954,13.0954,0.291152
245949967,69671905,16136,2331090,65786.6,143087000,10943300,0.0282214,4.6945,4.6306,0.439532
245959896,69671905,17214,139876,4921.11,7749910,723156,0.0351819,5.16998,5.16998,0.206701
245962292,69671905,111220656,34969,306.274,1921660,44286.9,0.00875845,1.26646,0,0
245935861,69671905,188,286881,7867.75,20623100,1235350,0.0274252,4.30614,4.27579,0.385861
245961413,69671905,17456,445467,19520.3,26591400,2955400,0.0438199,6.63438,6.63563,0.203832
245961035,69671905,17389,373086,5629.92,13852800,830311,0.0150901,2.22552,2.21339,0.868594
245960460,69671905,17301,596118,13729,31883000,2041690,0.0230308,3.42498,3.56009,0.390378
245937471,69671905,370,34201000,1008850,1922440000,149327000,0.0294978,4.36617,4.25216,0.510749
245956943,69671905,16828,43736800,265174,2694810000,39571100,0.00606296,0.904755,0.898943,1.46819
245958497,69671905,17039,1328730,58856.9,85465300,9712900,0.0442955,7.30989,7.30976,0.364039
245961369,69671905,17448,20791.1,732.688,982057,103992,0.0352404,5.00177,0,0
245961903,69671905,17520,69801.5,3537.05,3825810,599751,0.050673,8.59223,8.59235,0.239417
245962006,69671905,17543,139671,3193.31,5808760,477779,0.0228631,3.42074,3.42525,0.634155
245959739,69671905,17188,717546,15874.9,40293300,2306630,0.0221239,3.21461,3.10992,0.364549
245944062,69671905,1102,1433730,28692.7,94855500,4268550,0.0200126,2.97724,2.97724,0.68474
245944612,69671905,10699,909194,40736.9,59085600,6173820,0.0448055,6.79044,6.79044,0.312541
245948232,69671905,15900,734349,46709,46299000,7691040,0.0636061,10.4733,10.4733,0.423493
245953247,69671905,16463,629442,28239.4,44834200,4202200,0.0448642,6.67607,6.67607,0.263432
245958211,69671905,16984,2107490,59432,130945000,8888990,0.0282004,4.21781,4.21014,0.287539
245958377,69671905,17010,104907,3405.83,6971120,509505,0.0324652,4.85673,4.85673,0.164434
245943160,69671905,1017,16513200,81244.1,981471000,11715100,0.00491995,0.709439,0.708837,0.397626
245952914,69671905,16434,1133010,45248.5,75000700,6722250,0.0399367,5.93311,5.93049,0.298199
245960371,69671905,17287,69668.6,774.873,3340160,112517,0.0111223,1.61504,1.615,0.382068
245935742,69671905,160,2596520,62724.2,167572000,9011850,0.024157,3.47074,3.6848,0.732206
245939720,69671905,567,457289000,15943600,29180200000,2441540000,0.0348654,5.33916,5.26957,0.94705
245940207,69671905,629,2150220,158002,156793000,23284600,0.0734815,10.8289,10.8232,0.160242
245957412,69671905,16868,1269730,42103.3,82663800,6699430,0.0331593,5.27628,5.24022,0.48084
245939924,69671905,596,3283920,99078.3,204354000,13967300,0.0301707,4.25325,4.19813,0.267097
245948378,69671905,15919,6753850,223933,430793000,32252200,0.0331564,4.77538,4.96725,0.621149
245961511,69671905,17479,556030,19779.2,33411300,2984130,0.0355722,5.36685,5.39264,0.3562
245962782,69671905,112892315,170495,6507.54,11600900,1013870,0.0381686,5.94662,5.94693,0.106589
245955040,69671905,16650,41651900,886060,2630610000,127710000,0.021273,3.06612,3.01688,0.509155
245950519,69671905,16229,538147,14217.6,35400300,2025880,0.0264196,3.76454,3.72782,0.174807
245954874,69671905,16634,699667,13426,41279800,1850620,0.0191891,2.64501,2.70919,0.200648
245961743,69671905,17496,906814,28325.4,47658400,4043820,0.0312362,4.45937,4.38175,0.278852
245936499,69671905,286,349686,7660.45,21354300,1101260,0.0219066,3.1493,3.1493,0.369416
245951610,69671905,16313,14080500,562576,925322000,86260800,0.0399544,6.12628,6.02954,0.521078
245953994,69671905,16559,951778,17545.2,61487600,2571030,0.0184341,2.7013,2.7238,0.517624
245935108,69671905,33,2168080,21818.4,145334000,3129890,0.0100635,1.44362,1.44362,0.238203
245948520,69671905,15943,1083970,51918.7,63794200,8179250,0.0478967,7.54564,7.54572,0.474758
245961815,69671905,17506,1217130,36776.5,56754400,5309020,0.0302157,4.36191,4.33442,0.280208
245935221,69671905,59,979132,58602.1,71249200,8847800,0.0598511,9.03637,9.03637,0.426044
245955450,69671905,16688,4882050,114178,313683000,16630500,0.0233872,3.40645,3.33104,0.471063
245956235,69671905,16748,69938,954.868,3774640,128903,0.0136531,1.84311,1.84311,0.0804151
245960512,69671905,17310,860280,25216.9,50426900,3571710,0.0293124,4.15181,4.1405,0.239109
245940012,69671905,608,299075,15094.7,21149500,2320930,0.0504712,7.76036,7.84098,0.532319
245946818,69671905,15734,169297,2086.96,5770540,301815,0.0123272,1.78275,1.77513,0.172203
245935431,69671905,114,117520,1893.33,6215180,282319,0.0161107,2.40231,2.28458,0.592763
245938759,69671905,481,485517,21881.2,29052000,3313560,0.0450678,6.8248,6.8582,0.295603
245945716,69671905,15606,523535,9569.44,34818800,1316260,0.0182785,2.51419,2.51401,0.238003
245953528,69671905,16493,598420,27114,40213800,3985720,0.0453092,6.66041,6.58286,0.506302
245947099,69671905,15780,383492,29101.8,28095200,4805640,0.0758862,12.5313,12.522,0.297483
245947379,69671905,15792,1406800,39497.3,88703100,5499070,0.028076,3.90892,3.89879,0.170868
245949122,69671905,16026,11845500,104726,787588000,15003000,0.008841,1.26656,1.2623,0.229128
245936750,69671905,315,188027000,2672770,11281000000,398614000,0.0142148,2.11999,2.08831,1.02817
245957098,69671905,16849,302082,12439.9,21137500,1947660,0.0411805,6.44746,6.2936,0.302465
245935704,69671905,149,2653980,175323,196654000,27608000,0.0660603,10.4025,10.3968,0.462933
245949170,69671905,16041,3745100,34221.4,241116000,4912900,0.00913764,1.31182,1.30846,0.219662
245942315,69671905,880,384579,4936.85,25321500,729638,0.012837,1.89724,1.89731,0.201867
245961918,69671905,17523,2863030,147220,158818000,23777400,0.051421,8.30499,8.29961,0.50264
245950223,69671905,16170,4063960,119747,251478000,18525000,0.0294657,4.55837,4.49658,0.800193
245939137,69671905,504,3229000,137805,222794000,23241900,0.0426774,7.19788,7.09608,0.390716
245939456,69671905,543,1258880,61437.9,67377000,10026500,0.0488035,7.96457,7.96457,0.542142
245949864,69671905,16119,2592780,80860.3,175180000,12931400,0.0311867,4.98745,4.92983,0.442326
245951712,69671905,16325,6998860,261328,452009000,39020300,0.0373386,5.57523,5.51668,0.435856
245954656,69671905,16610,138797,5676.36,9223690,857340,0.0408969,6.17693,6.15564,0.39027
245941319,69671905,727,419628,28400.8,27150500,4599520,0.067681,10.961,10.961,0.340761
245958125,69671905,16964,169129,2717.86,10673900,400867,0.0160698,2.37019,2.38167,0.242413
245960036,69671905,17240,34699,994.195,2554730,142691,0.028652,4.11226,0,0
245943861,69671905,1096,819122,40341.6,56989200,5749020,0.0492499,7.01851,6.9799,0.21954
245956707,69671905,16801,69895.2,1646.97,4507940,237923,0.0235634,3.40399,3.40392,0.0481462
245962659,69671905,111220858,125258,3503.7,5723300,493236,0.0279718,3.93775,3.96938,0.21272
245960933,69671905,17371,171220,4639.41,12136500,666072,0.0270962,3.89015,3.88579,0.111392
245937448,69671905,367,881132,23460.8,57042000,3305610,0.0266257,3.75155,3.77709,0.170515
245942037,69671905,842,3359600,93944,224583000,13903700,0.0279628,4.13849,4.04012,0.393793
245942801,69671905,955,887526,28456.1,35789500,4197080,0.0320623,4.72897,4.61281,0.427241
245955100,69671905,16656,209814,3779.75,14369100,514065,0.0180148,2.4501,2.4501,0.0897919
245947432,69671905,15799,2271090,70502.1,133937000,10016600,0.0310433,4.41049,4.48605,0.292129
245936092,69671905,223,978348,14462.3,39752900,2125500,0.0147824,2.17254,2.17154,0.640409
245940787,69671905,688,348284000,8520330,21535000000,1301960000,0.0244637,3.73821,3.69132,1.03199
245958247,69671905,16990,2046090,58889.9,127418000,8810600,0.0287817,4.30608,4.28646,0.26301
245935810,69671905,178,909194,43623,63265000,7070100,0.0479798,7.77623,7.77623,0.270409
245946434,69671905,15699,385447,7696.21,13658500,1129420,0.019967,2.93017,3.15752,0.566153
245948853,69671905,15977,370010,9328.46,24679500,1407000,0.0252114,3.80261,3.91441,0.599281
245949924,69671905,16132,1417210,20345.3,85386100,3035090,0.0143558,2.14159,2.08023,1.25363
245948099,69671905,15872,839256,56045.7,58074000,8360310,0.0667802,9.96157,9.96157,0.195629
245958090,69671905,16959,855394,20267.7,52902100,2935840,0.023694,3.43215,3.49381,0.367214
245943186,69671905,1025,7652670,24596.1,380559000,3408490,0.00321406,0.445399,0.442973,0.513926
245944728,69671905,10707,174349,1519.84,12172600,216866,0.00871722,1.24386,1.24556,0.408685
245948372,69671905,15916,6105740,40175.8,297883000,5970410,0.00658,0.977836,0.972851,1.1266
245950487,69671905,16228,1204230,31090.7,72524200,4659650,0.0258179,3.86941,3.87668,0.391266
245956505,69671905,16777,553310,12632.7,33839400,1827040,0.0228312,3.30202,3.13096,0.553935
245958576,69671905,17054,1689270,27107,99468100,3818450,0.0160466,2.26042,2.2442,0.258505
245959194,69671905,17117,34294,888.732,2138920,134696,0.0259151,3.92768,0,0
245959121,69671905,17111,69731.5,2200.24,4268550,334463,0.031553,4.79644,4.79658,0.245528
245938422,69671905,454,346224,10722.9,22130600,1919890,0.030971,5.54522,5.53312,0.385312
245940746,69671905,675,209814,20605.6,16127200,3076510,0.0982088,14.663,14.663,0.248362
245945743,69671905,15613,821792,13751,46576400,1904080,0.0167329,2.31699,2.28285,0.360923
245953179,69671905,16459,457205,17335.6,30960200,2507700,0.0379165,5.48485,5.38309,0.354157
245960152,69671905,17261,207780,3725.46,10930700,538052,0.0179298,2.58952,2.39041,0.640402
245959335,69671905,17139,450851,13053.1,26943400,1830770,0.0289523,4.0607,4.07878,0.22306
245962826,69671905,124372464,51609.4,848.147,2491610,124282,0.016434,2.40813,2.40931,0.208051
245945109,69671905,15567,509941000,17541600,32125300000,2682930000,0.0343992,5.26125,5.18595,0.934622
245954212,69671905,16568,104907,3819.07,6975830,582158,0.0364043,5.54928,5.54928,0.377946
245935477,69671905,128,11519600,290791,709852000,42467900,0.0252432,3.68659,3.62594,0.398196
245960634,69671905,17336,139393,5455.9,8889950,820458,0.0391403,5.88591,5.88595,0.0823146
245935722,69671905,155,2023320,86699.7,136822000,12871200,0.0428503,6.36143,6.3516,0.320747
245943339,69671905,1042,1313840,73382.7,92420600,10937600,0.0558536,8.3249,8.20297,0.334657
245949568,69671905,16109,1153980,40456.2,51477000,6589110,0.035058,5.70991,5.70991,0.792036
245952248,69671905,16390,347340,15624,23490400,2497760,0.0449817,7.19112,7.19205,0.665579
245940679,69671905,669,21790100,197837,1175920000,28812500,0.00907922,1.32228,1.31237,0.417595
245961894,69671905,17519,310057,9902.07,15930600,1462590,0.0319363,4.71715,4.71255,0.274851
245941634,69671905,796,66583.2,1791.39,4523280,260217,0.0269046,3.90814,3.91272,0.0503022
245960116,69671905,17257,1131330,22701.9,59481800,3151560,0.0200665,2.78571,2.75703,0.213575
245937295,69671905,358,85284.2,2157.62,5637750,318263,0.0252992,3.73179,3.75507,0.30511
245942653,69671905,934,559504,4847.42,14264900,740065,0.00866379,1.32272,1.32272,0.968309
245944356,69671905,1140,34969,254.734,667740,38443.7,0.00728457,1.09936,0,0
245958241,69671905,16988,34969,305.197,2287940,45583,0.00872764,1.30352,0,0
245939987,69671905,605,1041130,49821.6,64511000,7115240,0.0478533,6.83413,6.96581,0.268182
245959956,69671905,17223,5413900,116187,294801000,16835100,0.0214608,3.10961,3.11638,0.385953
245941517,69671905,765,100289,2767.94,5963570,415248,0.0275996,4.14052,4.13371,0.078317
245942631,69671905,930,1823950,56894.3,122164000,8425480,0.0311929,4.61935,4.70227,0.396121
245960687,69671905,17345,419628,9579.75,19831900,1362980,0.0228291,3.24807,3.24807,0.0915272
245960920,69671905,17370,342615,8830.07,18715100,1266050,0.0257726,3.69527,3.68922,0.481728
245943447,69671905,1056,9430150,46433.7,551312000,6697620,0.00492396,0.710235,0.70971,0.39374
245958481,69671905,17034,1653110,22365.2,96593500,3183550,0.0135291,1.92579,1.91973,0.285095
245950617,69671905,16243,366998,13732.5,23462900,1982890,0.0374185,5.40298,5.30661,0.1357
245962619,69671905,111220830,1331520,30094,68993600,4269370,0.0226012,3.20639,3.15312,0.392332
245939681,69671905,565,697050,6275.17,44308100,901131,0.00900246,1.29278,1.2928,0.186419
245941564,69671905,778,3531870,38741.6,228881000,5580990,0.0109692,1.58018,1.58018,0.20741
245943731,69671905,1082,180839,10207.3,11686700,1451700,0.056444,8.02755,8.041,0.162746
245950162,69671905,16160,340371,16994.4,23363100,2578450,0.0499291,7.5754,7.43225,0.308316
245944347,69671905,1139,209814,20058.1,16076300,3118990,0.0955995,14.8655,14.8655,0.0684836
245945748,69671905,15615,821792,13751,46576400,1904080,0.0167329,2.31699,2.28285,0.360923
245946182,69671905,15677,450232,15770.1,28300600,2327890,0.0350265,5.17043,5.17475,0.221148
245946422,69671905,15698,206674,3598.31,7311690,526326,0.0174106,2.54665,2.55531,0.501749
245961251,69671905,17424,2770660,92828.9,151933000,13714800,0.0335042,4.94999,4.82914,0.369512
245949959,69671905,16135,1938370,26239.8,120742000,4265450,0.013537,2.20053,2.17963,0.412033
245954427,69671905,16591,1122990,19580.3,73138200,2782120,0.0174359,2.47742,2.49636,0.366732
245949996,69671905,16140,981489,30149.2,61124300,5025260,0.0307178,5.12004,5.0599,0.311568
245961467,69671905,17469,625940,24024,34437300,3739980,0.0383806,5.97498,5.98933,0.434793
245935390,69671905,103,34895.2,806.661,2383750,115639,0.0231167,3.31389,0,0
245955290,69671905,16674,1730500,36199.9,114152000,5078700,0.0209188,2.93482,2.93478,0.259218
245940228,69671905,631,5419880,208571,240763000,32290500,0.0384826,5.95779,5.95766,0.714992
245948248,69671905,15904,80882200,2898620,5113240000,437144000,0.0358375,5.4047,5.34731,0.848181
245944780,69671905,10713,4048800,18663.9,262741000,2859500,0.00460973,0.706259,0.689816,1.15733
245959356,69671905,17142,81286.3,1754.65,4218550,262555,0.021586,3.23,3.34216,0.358485
245946170,69671905,15676,314721,14299.1,22213800,2140000,0.0454342,6.79966,6.79966,0.2078
245956117,69671905,16738,878698,12619.6,49109600,1793070,0.0143617,2.0406,1.91466,0.57007
245953355,69671905,16474,556453,17407.2,37595300,2604590,0.0312825,4.6807,4.67189,0.321015
245944155,69671905,1113,230653,11030.5,16225800,1555380,0.0478231,6.74336,6.70718,0.18264
245947419,69671905,15795,1087610,29174,63416000,4012300,0.026824,3.68911,3.67426,0.182419
245954478,69671905,16597,174619,2862.29,11312200,399511,0.0163916,2.2879,2.2871,0.202709
245961504,69671905,17478,5014240,168409,267707000,24529600,0.0335861,4.89198,4.80728,0.36613
245961054,69671905,17392,684791,29458.5,39971700,4495490,0.0430182,6.56475,6.55791,0.269531
245939464,69671905,544,1153980,84373.9,80972000,12476700,0.0731157,10.8119,10.8119,0.147687
245945837,69671905,15627,838972,17209.5,48430600,2469020,0.0205126,2.94291,2.94252,0.484724
245948901,69671905,15984,2587450,250482,202529000,38151900,0.0968066,14.745,14.5372,0.222724
245949125,69671905,16027,11225700,87346.7,735691000,12416700,0.00778097,1.10609,1.09602,0.349599
245947427,69671905,15797,2271090,70502.1,133937000,10016600,0.0310433,4.41049,4.48605,0.292129
245960249,69671905,17277,3240350,75575.6,174943000,10871700,0.0233233,3.35509,3.35463,0.329737
245961442,69671905,17463,454597,18531.4,27290600,2837390,0.0407645,6.24154,6.24154,0.711933
245940794,69671905,689,84722.4,567.548,2991450,76300,0.00669891,0.900588,0.902454,0.438318
245962023,69671905,17549,1173600,37814.2,57880700,5540540,0.0322208,4.72099,4.71595,0.336593
245949061,69671905,16010,7306540,106841,469809000,15728400,0.0146226,2.15265,2.15469,0.404952
245936495,69671905,284,4670980,238768,293452000,35332800,0.0511173,7.56432,7.54985,0.441852
245948224,69671905,15899,804287,74984.4,65000800,12376400,0.0932309,15.388,15.388,0.140039
245949878,69671905,16121,11582900,325831,774012000,52134700,0.0281304,4.50101,4.46367,0.600984
245936477,69671905,279,68546.5,519.357,4379240,74332.6,0.00757671,1.08441,1.0888,0.281169
245958887,69671905,17086,1333400,41389.2,84505700,5991770,0.0310403,4.49359,4.46403,0.229715
245962672,69671905,111220872,190772,7267.31,13125400,1118480,0.0380942,5.86289,5.87161,0.073864
245946052,69671905,15666,9510960,197341,405333000,28948400,0.0207488,3.04368,3.06228,0.715106
245936624,69671905,305,454597,4220.24,29672600,606589,0.00928348,1.33434,1.33434,0.285803
245940122,69671905,621,924116,16044.8,56299500,2344340,0.0173623,2.53685,2.47118,0.389547
245950658,69671905,16247,6339130,199037,396924000,29291200,0.0313982,4.62069,4.58809,0.359541
245952364,69671905,16398,25007600,1485890,1797070000,220552000,0.0594174,8.81939,8.80688,0.34829
245960697,69671905,17346,1116840,36036.7,68860800,5288540,0.0322666,4.73527,4.73591,0.141204
245955224,69671905,16665,734349,12445.5,47583600,1728990,0.0169476,2.35445,2.35445,0.316186
245941299,69671905,726,14030100,432395,941036000,69329700,0.0308191,4.9415,4.88062,0.745651
245950352,69671905,16197,454342,7185.15,27292100,1064830,0.0158144,2.34368,2.34286,0.596732
245958263,69671905,16992,160817,4404.23,10506900,664174,0.0273866,4.12999,4.13377,0.182974
245949093,69671905,16018,47750400,380641,2618920000,55009800,0.00797147,1.15203,1.14361,0.488693
245940688,69671905,670,2897850,15977.3,101768000,2318680,0.0055135,0.800136,0.800356,0.554572
245946866,69671905,15752,10506100,532957,714650000,84178100,0.0507283,8.0123,8.06141,0.46474
245960208,69671905,17272,796319,19640.1,44312600,2755800,0.0246636,3.46067,3.42759,0.272843
245957619,69671905,16893,977007,23033.8,57861700,3451050,0.0235759,3.53226,3.44332,0.28707
245960495,69671905,17307,903453,21201.1,44688000,3105270,0.0234667,3.43712,3.44383,0.439716
245958302,69671905,16997,594114,9033.45,40553300,1329540,0.0152049,2.23786,2.23786,0.185504
245961944,69671905,17529,1675600,97565.4,101331000,15596800,0.058227,9.30818,9.30054,0.433553
245957934,69671905,16933,1011490,10086.6,59421800,1389610,0.009972,1.37383,1.37469,0.32782
245951223,69671905,16278,34969,1683.14,2482410,248585,0.0481324,7.10873,0,0
245943466,69671905,1057,1328820,71740.9,96572400,10874600,0.0539883,8.18362,8.18362,0.627241
245944006,69671905,1098,743444,25127.5,39863800,3536210,0.0337988,4.75653,4.62,0.274707
245960708,69671905,17352,39047300,1322310,2013240000,200154000,0.0338642,5.12594,5.04911,0.541289
245960976,69671905,17379,1331520,30094,68993600,4269370,0.0226012,3.20639,3.15312,0.392332
245950251,69671905,16174,3566800,199298,246873000,31229000,0.0558759,8.75547,8.7554,0.429627
245951474,69671905,16298,419319,9616.47,23772700,1418030,0.0229335,3.38173,3.38188,0.270096
245961962,69671905,17533,279752,22303.9,17316200,3708420,0.0797275,13.2561,13.2561,0.131043
245936485,69671905,280,32413.2,523.272,2116600,76604.2,0.0161438,2.36337,0,0
245958773,69671905,17074,1809450,55005.8,112540000,7922280,0.0303992,4.37828,4.33413,0.335718
245951760,69671905,16328,6265020,231212,401472000,34219500,0.0369052,5.46199,5.40692,0.441782
245959592,69671905,17179,100684,1737.95,7114280,248283,0.0172614,2.46595,2.45816,0.188773
245962084,69671905,17573,243148,5175.76,10843500,742210,0.0212864,3.0525,3.04614,0.393808
245945968,69671905,15657,174844,5637.5,12163900,831215,0.0322429,4.75403,4.75403,0.136611
245945673,69671905,15603,314721,5682.31,20062400,780134,0.0180551,2.47881,2.47881,0.170135
245940562,69671905,656,5146750,60945,245048000,9344990,0.0118414,1.81571,1.79368,0.684306
245949184,69671905,16060,13218300,432722,880186000,64378900,0.0327367,4.87044,4.87044,0.730923
245956419,69671905,16769,335908,7410.66,18652400,1089210,0.0220616,3.24259,3.14295,0.775274
245958736,69671905,17063,669301,10452,37536800,1460780,0.0156163,2.18254,2.19678,0.290448
245962119,69671905,17583,1642960,65677.3,74077300,10414700,0.0399749,6.33896,6.3375,0.666107
245939843,69671905,583,1328820,126258,103150000,19330300,0.095015,14.547,14.5469,0.277538
245961783,69671905,17503,1796110,51737.2,76652900,7519200,0.0288051,4.18639,4.18514,0.355481
245936836,69671905,325,209577,11769.5,14921800,1756090,0.0561583,8.37925,8.3789,0.104196
245950419,69671905,16216,943426,24792,63194400,3601580,0.0262787,3.81756,3.81744,0.231997
245944479,69671905,10686,1871470,19577.7,100520000,2835370,0.0104612,1.51505,1.5388,0.921119
245950175,69671905,16161,487830,22351,33827500,3278730,0.0458172,6.72106,6.72251,0.262313
245952358,69671905,16396,25007600,1485890,1797070000,220552000,0.0594174,8.81939,8.80688,0.34829
245936076,69671905,220,9565300,352573,708200000,54952600,0.0368596,5.74499,5.65915,0.6067
245957973,69671905,16938,43740100,207041,2368850000,29776200,0.00473344,0.680751,0.680735,0.742382
245958405,69671905,17014,419568,14604.2,26717800,2160110,0.0348076,5.14841,5.14837,0.144993
245939061,69671905,496,488439,35488.5,36694400,5545320,0.072657,11.3531,11.349,0.228956
245939337,69671905,531,382327,4647.48,22468700,733731,0.0121558,1.91912,1.92036,0.388672
245942150,69671905,868,89635.4,3009.2,6160600,475055,0.0335716,5.29985,5.17477,0.156099
245942954,69671905,970,454159,10437.6,25587900,1507500,0.0229822,3.31932,3.32024,0.397446
245935144,69671905,41,822290,7032.16,42447300,1017970,0.00855192,1.23797,1.23226,0.261098
245949231,69671905,16077,16611000,229223,1082270000,34695700,0.0137995,2.08872,2.05025,0.77709
245954901,69671905,16636,1112050,21040.2,65886500,3120360,0.0189203,2.80596,2.66282,0.734158
245956293,69671905,16755,34969,427.067,2048030,62400.7,0.0122127,1.78446,0,0
245962142,69671905,17589,524177,21763.4,26360700,3341240,0.0415192,6.37425,6.37154,0.722195
245960506,69671905,17309,34721.6,1086.5,2424710,155461,0.0312917,4.47736,0,0
245953706,69671905,16526,33469.5,767.34,2210810,115030,0.0229265,3.43685,0,0
245957552,69671905,16883,1088740,32381.7,69126500,4836530,0.0297424,4.44233,4.54964,0.315634
245943752,69671905,1084,2867460,129650,192064000,19806300,0.0452142,6.90728,6.90728,0.401055
245947443,69671905,15804,805957,25934,52706900,3706040,0.0321779,4.59831,4.72749,0.333471
245962324,69671905,111220688,55544.2,1136.43,4071400,160553,0.0204599,2.89055,2.88786,0.198381
245955627,69671905,16705,2617650,60722.1,165578000,8732970,0.0231972,3.33619,3.27162,0.411719
245952185,69671905,16384,1978560,158426,144082000,27796300,0.080071,14.0487,14.032,0.727571
245936521,69671905,289,34969,610.367,2591010,91378.6,0.0174545,2.61313,0,0
245957936,69671905,16934,489566,3970.36,28118400,543297,0.00810996,1.10975,1.10975,0.225621
245952729,69671905,16424,1689550,103289,120138000,15440500,0.0611339,9.13881,9.28599,0.224185
245955086,69671905,16655,104907,1567.41,6780120,215074,0.014941,2.05014,2.05014,0.129658
245959950,69671905,17221,14156700,284191,735799000,40895600,0.0200746,2.88877,2.85774,0.457326
245943656,69671905,1075,225275,11833.7,14316900,1684620,0.0525301,7.47807,7.62287,0.21115
245944661,69671905,10701,874225,33324,57779400,5156130,0.0381184,5.89795,5.89795,0.534149
245948893,69671905,15983,2587450,250482,202529000,38151900,0.0968066,14.745,14.5372,0.222724
245936607,69671905,304,2189030,41392.4,150404000,6314710,0.018909,2.8847,2.87372,0.60574
245962362,69671905,111220730,314367,11011,17796500,1704440,0.0350259,5.42181,5.41999,0.356452
245936438,69671905,268,314721,25524.4,22129400,4004310,0.0811018,12.7234,12.7234,0.0732386
245938410,69671905,453,43316100,441511,2519840000,64224600,0.0101928,1.48269,1.48225,0.900964
245941997,69671905,834,2514030,56751.4,151198000,8393480,0.0225738,3.33865,3.25202,0.509174
245942382,69671905,891,194261,9495.45,14026200,1538870,0.0488798,7.92167,7.9128,0.158478
245958305,69671905,16998,314419,5284.51,21519100,777483,0.0168072,2.47276,2.4726,0.171004
245948416,69671905,15928,12919500,818544,871703000,121904000,0.0633572,9.43562,9.41574,0.419407
245935318,69671905,83,1536790,40836.3,45212500,6921490,0.0265726,4.50387,4.48914,0.52784
245943621,69671905,1072,419628,17832.9,29254400,2640730,0.0424969,6.29302,6.29302,0.269358
245942288,69671905,878,139876,746.633,4967470,111545,0.00533782,0.797459,0.797459,0.572591
245952152,69671905,16379,139876,1743.77,7523270,258610,0.0124665,1.84885,1.84885,0.237778
245959553,69671905,17173,314367,11011,17796500,1704440,0.0350259,5.42181,5.41999,0.356452
245941548,69671905,773,1223500,28763.6,71845600,4169810,0.0235092,3.40809,3.40836,0.299464
245942723,69671905,945,2692610,24094.5,171530000,3414400,0.00894836,1.26806,1.26806,0.429422
245940508,69671905,651,1366030,42178.2,93646700,6266770,0.0308765,4.58758,4.52851,0.222496
245943284,69671905,1037,1782860,32849.6,111433000,4743780,0.0184252,2.66076,2.66054,0.407979
245959043,69671905,17103,929653,14710.1,54280200,2098400,0.0158233,2.25719,2.27287,0.256349
245944079,69671905,1104,262297,14843.8,18336100,2156370,0.0565915,8.2211,8.3257,0.217577
245960552,69671905,17318,4976760,126793,270138000,18476200,0.0254771,3.71251,3.65048,0.388731
245962100,69671905,17577,208179,4491.29,8769820,643574,0.0215741,3.09144,3.08371,0.424672
245939914,69671905,594,46167.7,1127.1,2888670,158690,0.0244131,3.43726,3.41403,0.131733
245960187,69671905,17266,898345,21103.4,48951200,2964200,0.0234915,3.29963,3.27365,0.304631
245962265,69671905,111220632,508079,13108.7,32488400,1966130,0.0258004,3.86973,3.9201,0.337968
245943805,69671905,1088,453950,25356.1,32716200,3725060,0.0558566,8.20589,8.20501,0.0646608
245960939,69671905,17372,711408,23435.8,42281100,3374210,0.0329428,4.743,4.65405,0.233608
245961202,69671905,17414,34875.9,1433.56,2016140,228046,0.0411045,6.53879,0,0
245960097,69671905,17251,2278460,42265,116882000,5964880,0.0185498,2.61794,2.55388,0.374803
245935420,69671905,112,69938,1398.06,3525350,204632,0.01999,2.92591,2.92591,0.00657177
245939350,69671905,532,687806,2672.39,18669400,391177,0.00388538,0.568731,0.567473,0.767467
245960156,69671905,17262,110485,1720.63,4850210,240596,0.0155734,2.17764,2.1464,0.153282
245960647,69671905,17338,2759750,77876.8,157310000,11374400,0.0282188,4.12154,4.1222,0.261068
245958054,69671905,16954,1032580,25069.3,64880200,3785230,0.0242784,3.66581,3.70153,0.378666
245935464,69671905,126,768668,8392,22917400,1233150,0.0109176,1.60427,1.60345,0.96128
245958930,69671905,17092,20474900,551587,1125720000,81841600,0.0269397,3.99717,3.92575,0.611551
245959026,69671905,17101,929653,14710.1,54280200,2098400,0.0158233,2.25719,2.27287,0.256349
245938059,69671905,426,769273,67795.4,61166100,11316800,0.0881292,14.7111,14.7107,0.184846
245958141,69671905,16966,76238.2,2460.74,4952330,369982,0.032277,4.85298,5.0033,0.282239
245959203,69671905,17118,224869,4070.3,12370300,585907,0.0181007,2.60555,2.64169,0.232864
245960137,69671905,17259,90719.9,870.219,4557790,125188,0.00959237,1.37994,1.37755,0.353704
245961363,69671905,17447,117367,5471.7,5045130,855221,0.0466206,7.28675,7.21792,0.133998
245946282,69671905,15686,3446250,47576.5,107375000,6987370,0.0138053,2.02753,2.09239,1.02541
245943154,69671905,1015,2366800,20541.2,162006000,3025150,0.00867892,1.27816,1.2826,0.551552
245947648,69671905,15831,1908100,64879.6,109846000,9642340,0.0340021,5.05337,4.88542,0.487436
