id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210555242,69672072,10708,2371200,4074,162786000,560830,0.00171812,0.236518,0.236347,0.351163
210559501,69672072,16706,2043060,2025.57,127172000,256367,0.000991441,0.125482,0.127121,0.470171
210556413,69672072,15916,5464780,25562.4,213907000,3696810,0.00467766,0.67648,0.647732,0.953878
210556935,69672072,16071,278925,1983.81,20452100,270479,0.00711236,0.969722,0.969004,0.419919
210556286,69672072,15842,7745480,61845.6,548932000,8604530,0.00798474,1.11091,1.02094,1.08695
210561477,69672072,17352,41859700,293541,2066050000,40304100,0.00701249,0.962837,0.931172,0.735273
210552481,69672072,483,1153980,4484.66,84036600,632154,0.00388627,0.547805,0.547805,0.497757
210559483,69672072,16700,755880,2294.14,48835600,316263,0.00303505,0.418404,0.384721,0.658033
210551713,69672072,330,33941.6,69.7671,2491340,10914.2,0.00205551,0.321558,0,0
210551814,69672072,366,839009,5843.36,58238200,949128,0.0069646,1.13125,1.13132,0.865874
210555466,69672072,15605,486500,1715.24,27330700,227138,0.00352568,0.466881,0.466142,0.39911
210561388,69672072,17317,958041,8350.57,47978100,1107470,0.00871629,1.15598,1.09192,0.58607
210561825,69672072,17469,627519,5531.91,30229600,743319,0.00881552,1.18454,1.18176,0.633464
210562084,69672072,17574,34969,616.05,2320960,85242.3,0.017617,2.43765,0,0
210556382,69672072,15904,76639800,639004,4297510000,91171500,0.00833776,1.18961,1.11907,1.29876
210551671,69672072,308,816281,3325.84,59122800,506793,0.00407438,0.620855,0.571875,1.10102
210551908,69672072,374,921063,1806.16,52079300,241238,0.00196095,0.261913,0.256965,0.559701
210552226,69672072,451,384659,20529,30045900,3004240,0.0533693,7.81015,7.81015,0.13837
210555217,69672072,10699,907294,3148.15,64608500,440368,0.00346982,0.485364,0.484722,0.713103
210560059,69672072,16829,44942200,91568.1,3016930000,12769400,0.00203746,0.28413,0.278522,0.662455
210550412,69672072,17,2535630,3561.62,169350000,487773,0.00140463,0.192368,0.18895,0.606677
210553463,69672072,725,120417,127.299,7599670,17142.2,0.00105715,0.142357,0.139781,0.504605
210551156,69672072,71,139876,180.959,9160460,23846.1,0.00129371,0.17048,0.17048,0.421896
210554445,69672072,1034,1606270,12252.6,103615000,1683800,0.00762801,1.04827,1.04721,0.621932
210555544,69672072,15630,589745,2159.92,30563200,285085,0.00366247,0.483404,0.481178,0.543181
210560149,69672072,16875,230109,1083.09,14321500,151386,0.00470687,0.657891,0.638827,0.360932
210555420,69672072,15592,1433720,3965.03,86066400,528250,0.00276555,0.368446,0.368448,0.541104
210556436,69672072,15927,349158,8972.62,18988500,1245860,0.0256979,3.56818,3.56575,0.321773
210553408,69672072,698,114450000,791921,6930300000,113208000,0.00691938,0.989153,0.948457,1.33725
210553514,69672072,765,68007.7,284.839,4462790,37191.7,0.00418833,0.546875,0.541207,0.178443
210560403,69672072,16988,34969,57.3727,2163060,8047.94,0.00164067,0.230145,0,0
210553849,69672072,811,4757190,7661.11,310310000,1060340,0.00161043,0.222893,0.229111,0.535129
210554258,69672072,996,628193,9013.23,33896500,1285290,0.0143479,2.04601,2.04344,0.792936
210556994,69672072,16093,734349,6448.92,53400700,914268,0.00878182,1.245,1.245,0.613849
210555641,69672072,15677,454192,1474.21,26649100,207481,0.00324578,0.456812,0.456825,0.45169
210557268,69672072,16196,515154,4770.88,37526900,659109,0.00926108,1.27944,1.25878,0.810682
210552205,69672072,446,343050,2634.62,23000500,391131,0.00767998,1.14016,1.12103,1.13283
210554894,69672072,1098,847261,3555.4,49491200,473354,0.00419635,0.558687,0.533306,0.566325
210558142,69672072,16408,34969,169.107,2274860,29225.8,0.00483591,0.835762,0,0
210561833,69672072,17472,580597,3480.31,15256500,545788,0.00599437,0.940047,0.927587,0.828436
210555558,69672072,15653,1817040,3745.91,95411300,503192,0.00206155,0.276929,0.271792,0.632525
210556274,69672072,15833,400969,2524.6,27863900,347470,0.00629624,0.866576,0.859197,0.368817
210553162,69672072,638,314721,12891.9,24118200,1818030,0.0409629,5.77663,5.77663,0.239084
210553434,69672072,711,452553,2510.51,33001700,345573,0.00554745,0.763608,0.761826,0.383104
210553495,69672072,754,10134100,58319.8,537333000,8282220,0.00575481,0.817262,0.759034,0.993206
210553383,69672072,688,396389000,2818650,25406200000,406371000,0.00711082,1.02518,0.987294,1.2793
210556156,69672072,15780,384659,546.271,23655800,74029.8,0.00142014,0.192456,0.192456,0.309376
210562484,69672072,111220814,34863.8,229.607,1991850,31741,0.00658581,0.910428,0,0
210559238,69672072,16640,174845,320.614,10016800,41019.6,0.00183371,0.234605,0.234605,0.433644
210561510,69672072,17370,314648,809.646,17520900,103346,0.00257318,0.32845,0.330439,0.266496
210561968,69672072,17532,909192,7845.8,48554700,1098470,0.00862942,1.20818,1.20818,0.522276
210552501,69672072,494,1849440,3338.66,121798000,460750,0.00180522,0.249129,0.23853,0.903676
210561188,69672072,17272,838928,7879.42,46609700,1059780,0.00939224,1.26326,1.2631,0.326029
210558707,69672072,16546,102842,204.741,7867810,29074.8,0.00199083,0.282712,0.280431,0.505512
210552954,69672072,593,1402400,3410.41,46354500,555747,0.00243184,0.396284,0.397182,0.950851
210559245,69672072,16643,69938,146.929,4138020,19077.3,0.00210085,0.272774,0.272774,0.198783
210553926,69672072,859,104907,528.142,7506160,71838.2,0.00503439,0.68478,0.68478,0.475824
210558997,69672072,16584,307966,387.696,20072600,52498.4,0.00125889,0.170468,0.168825,0.353184
210562541,69672072,111220884,32287.3,67.0302,927906,8636.37,0.00207606,0.267485,0,0
210559953,69672072,16822,1008660,6700.19,64124300,917374,0.00664264,0.909493,0.895569,0.422825
210555652,69672072,15688,207341,375.865,9373210,54907,0.00181279,0.264815,0.265847,0.548155
210558023,69672072,16378,139876,398.223,8737110,55346,0.00284697,0.395679,0.395679,0.475915
210559519,69672072,16709,731642,708.89,45758400,90170.2,0.000968903,0.123244,0.126151,0.394507
210551114,69672072,52,104907,2717.78,7652290,397781,0.0259065,3.79174,3.79174,0.101309
210558773,69672072,16566,69938,70.2761,4542180,9154.2,0.00100483,0.13089,0.13089,0.0176245
210559898,69672072,16794,69938,353.319,4684980,47357.5,0.00505189,0.677136,0.677136,0.455569
210551443,69672072,178,909162,7709.83,61093100,1173300,0.00848015,1.29053,1.2905,0.537786
210561869,69672072,17488,1507260,6601.68,86408000,898952,0.00437991,0.596413,0.560737,0.897082
210553405,69672072,695,386679000,2603730,24722200000,375686000,0.00673357,0.971571,0.936237,1.24743
210559546,69672072,16713,132864,404.695,9294240,57576,0.00304594,0.433346,0.433338,0.200592
210554701,69672072,1059,208541,1048.61,14172100,141995,0.0050283,0.680896,0.68294,0.419467
210560689,69672072,17075,769318,5773.4,50058300,869436,0.00750457,1.13014,1.13014,0.366893
210561041,69672072,17203,417969,3575.38,23245400,486824,0.00855417,1.16474,1.16343,0.405692
210554930,69672072,1105,349690,10210.6,24271400,1443730,0.0291989,4.12861,4.12861,0.463919
210556243,69672072,15814,1028870,7999.03,60611300,1089020,0.00777457,1.05846,1.0203,0.80904
210554247,69672072,989,1314400,6517.02,82915000,894811,0.00495815,0.680773,0.679376,0.679831
210558071,69672072,16392,209814,265.253,14307000,35358.9,0.00126423,0.168525,0.168525,0.35489
210556303,69672072,15848,917566,5927.25,49001800,885081,0.00645976,0.964596,0.816045,1.29344
210562034,69672072,17555,69824.4,708.357,3834710,94257.4,0.0101448,1.34992,1.34998,0.1149
210555177,69672072,10681,3156270,10582,194125000,1541510,0.00335271,0.488397,0.467552,0.615839
210552879,69672072,581,874208,1734.77,54491900,232842,0.0019844,0.266346,0.266348,0.409822
210555363,69672072,15570,174845,135.291,9110990,17881.5,0.000773774,0.102271,0.102271,0.118037
210560628,69672072,17048,20132.5,121.83,1334570,15919.5,0.00605138,0.790737,0,0
210555569,69672072,15657,174699,192.108,9513640,25857.6,0.00109965,0.148012,0.148045,0.301593
210562441,69672072,111220734,449218,1780.42,24250300,235793,0.00396338,0.524897,0.50526,0.523161
210551076,69672072,35,174845,734.52,11475000,99180,0.00420098,0.567245,0.567245,0.318371
210551172,69672072,79,69938,87.4878,4593600,11526.2,0.00125093,0.164806,0.164806,0.518143
210557122,69672072,16133,2032280,31580.7,141907000,4675060,0.0155396,2.30041,2.19583,1.02365
210557283,69672072,16204,244783,386.026,14855500,52217.6,0.00157701,0.213322,0.213322,0.246193
210557868,69672072,16325,6893150,24156.2,421249000,3378810,0.00350438,0.49017,0.457208,0.860771
210553427,69672072,708,2096110,3008.34,133661000,396978,0.0014352,0.189388,0.189375,0.560173
210561848,69672072,17479,560536,4185.65,40115400,579195,0.00746722,1.03329,1.00556,0.410752
210556267,69672072,15830,3685230,22818.9,249358000,3110800,0.00619201,0.844128,0.774709,0.805813
210557287,69672072,16211,13916400,27859.9,813994000,3738680,0.00200195,0.268653,0.26185,0.628989
210557163,69672072,16143,2499970,22356.5,173599000,3488750,0.00894272,1.39552,1.35285,0.886531
210559769,69672072,16748,69938,210.302,3941190,28148.4,0.00300698,0.402477,0.402477,0.179864
210559405,69672072,16681,1561070,1883.56,100213000,240858,0.00120659,0.154291,0.157092,0.460149
210554137,69672072,955,1000450,2872.33,27852500,372801,0.00287104,0.372633,0.390184,0.741428
210554218,69672072,982,279752,452.594,17085200,64830.5,0.00161784,0.231743,0.231743,0.520827
210557885,69672072,16329,6158800,20206.1,375080000,2784730,0.00328085,0.452155,0.419517,0.797608
210553946,69672072,874,169405,1009.87,10547800,149704,0.00596128,0.883706,0.88267,0.173736
210561062,69672072,17213,873130,7468.87,48141800,1006670,0.00855414,1.15294,1.15245,0.423509
210552639,69672072,515,943095,3373.99,56654400,448875,0.00357757,0.47596,0.475947,0.429475
210557199,69672072,16160,380256,3646.06,24147600,498719,0.00958843,1.31153,1.30369,0.746158
210561828,69672072,17470,979132,10596.9,56073400,1454640,0.0108227,1.48564,1.48564,0.355045
210554064,69672072,935,3286930,17229.5,217062000,2480170,0.00524181,0.754555,0.75455,0.460058
210561176,69672072,17265,148407,328.198,6742560,42780.2,0.00221147,0.288262,0.281863,0.473954
210555370,69672072,15577,7266700,24072.4,407133000,3205580,0.0033127,0.441133,0.431457,0.796974
210552465,69672072,473,2670260,16516.3,159128000,2359280,0.00618528,0.883541,0.81965,1.02443
210558153,69672072,16411,3143240,8758.39,217965000,1180760,0.00278642,0.375649,0.372772,0.565831
210561489,69672072,17359,66910.2,414.943,4514840,57123.5,0.00620148,0.853733,0.841966,0.463403
210561992,69672072,17546,34965.4,229.46,2260120,30897.6,0.00656248,0.883662,0,0
210554749,69672072,1066,994961,5027.16,52107800,841519,0.00505262,0.845781,0.798184,0.735276
210562589,69672072,124372444,34969,156.672,2280370,21151.1,0.00448032,0.604852,0,0
210554530,69672072,1042,1669050,14340.5,111030000,1962910,0.00859205,1.17607,1.17074,0.659882
210561990,69672072,17544,99694.7,953.047,7529440,136150,0.00955965,1.36567,1.33768,0.58961
210553480,69672072,743,454597,11809.5,34829500,1714970,0.0259778,3.77251,3.77251,0.362323
210556083,69672072,15770,2714180,3785.41,175358000,507760,0.00139468,0.187077,0.186805,0.520564
210557697,69672072,16308,82726100,221663,5381810000,32307400,0.00267948,0.390534,0.371252,1.41743
210561056,69672072,17209,3073430,21577.7,155894000,2955200,0.00702071,0.961531,0.961284,0.523372
210561672,69672072,17410,1363770,14387.7,76234700,1947280,0.0105499,1.42786,1.42786,0.359541
210555389,69672072,15583,209813,422.552,12084100,56188.3,0.00201394,0.267802,0.267802,0.412529
210557683,69672072,16299,384659,1639.33,21597600,209915,0.00426178,0.545717,0.545717,0.431939
210558296,69672072,16441,804287,1212.94,54230300,161967,0.0015081,0.201379,0.201379,0.462711
210554877,69672072,1096,1701420,4221.67,114111000,569465,0.00248127,0.3347,0.33375,0.635786
210557596,69672072,16261,1876840,2893.78,106818000,387078,0.00154183,0.206239,0.202059,0.543855
210551088,69672072,41,654235,1312.5,41813700,204992,0.00200616,0.313331,0.295709,0.734169
210552150,69672072,435,160505,641.234,10687000,90299.9,0.00399511,0.5626,0.557706,0.244002
210551324,69672072,149,2657640,5169.97,178072000,696112,0.00194532,0.261928,0.261928,0.501025
210557106,69672072,16126,20160700,176626,1365850000,26827900,0.00876089,1.3307,1.28056,1.09753
210555095,69672072,1126,69938,92.9142,4486140,12231.4,0.00132852,0.174889,0.174889,0.459049
210555205,69672072,10695,594473,9264.53,42533200,1307940,0.0155844,2.20016,2.20016,0.343111
210557245,69672072,16184,30975.9,40.9216,2083680,5513.54,0.00132108,0.177995,0,0
210560710,69672072,17084,139876,806.585,9919560,131423,0.00576643,0.93957,0.93957,0.378444
210562377,69672072,111220668,69938,320.409,4763480,45202.5,0.00458133,0.646323,0.646323,0.0657838
210561201,69672072,17278,34969,100.27,2095290,13351.3,0.0028674,0.381803,0,0
210558158,69672072,16412,839256,1675.93,58399600,220897,0.00199692,0.263206,0.263206,0.418657
210562496,69672072,111220830,1496920,11630.1,73331300,1559230,0.00776934,1.04163,0.985075,0.679205
210551950,69672072,382,12763900,76589.7,858468000,11415200,0.0060005,0.894339,0.850932,1.317
210558823,69672072,16578,2707620,2880.03,176777000,385418,0.00106368,0.142346,0.139998,0.640492
210560092,69672072,16852,303125,579.12,20578800,79559.5,0.0019105,0.262464,0.244904,0.689932
210561082,69672072,17220,26665700,201001,1450110000,27180100,0.00753781,1.01929,0.981318,0.659881
210560717,69672072,17086,1395840,6966.45,80941500,989477,0.00499087,0.708877,0.708031,0.461908
210558661,69672072,16537,767572,921.323,57286700,129257,0.00120031,0.168397,0.166055,0.346196
210552687,69672072,537,592405,175.94,34208900,23240.1,0.000296993,0.0392301,0.0388404,0.245411
210551663,69672072,303,664411,30147.3,51009700,4363420,0.0453745,6.56735,6.56735,0.201736
210553921,69672072,853,1398390,14106.1,87207500,2025190,0.0100874,1.44823,1.44795,0.542891
210555554,69672072,15633,324231,598.047,14676400,79547.9,0.00184451,0.245343,0.22845,0.638946
210562080,69672072,17573,244260,1345.14,9095540,181161,0.005507,0.741671,0.740496,1.09927
210557580,69672072,16257,274542,408.374,14024300,52508.1,0.00148748,0.191257,0.191017,0.48027
210555220,69672072,10700,1083160,4610.28,78640400,641088,0.00425631,0.591866,0.591553,0.935954
210555357,69672072,15568,24493900,61574.8,1189350000,8263700,0.00251389,0.337378,0.332561,0.82197
210559159,69672072,16616,1140070,622.344,69741700,80745.8,0.000545881,0.0708251,0.0702014,0.510429
210552444,69672072,470,393828,615.475,24775400,84080,0.0015628,0.213494,0.203106,0.496402
210551645,69672072,289,34969,607.278,2864950,87591.1,0.0173662,2.50482,0,0
210551146,69672072,67,209814,469.357,13598700,61828.6,0.00223701,0.294683,0.294683,0.471386
210558550,69672072,16496,34969,69.7835,1998510,8976.86,0.00199558,0.256709,0,0
210553949,69672072,875,99362.4,154.186,6652070,21119.4,0.00155175,0.212549,0.204135,0.409103
210559143,69672072,16612,1575480,1091.27,99761200,148290,0.000692663,0.0941237,0.0919078,0.958599
210561358,69672072,17308,173873,534.416,10169700,68962,0.00307361,0.396624,0.394787,0.200785
210561453,69672072,17342,104907,646.165,6610310,86282.5,0.00615941,0.822467,0.822467,0.223154
210562117,69672072,17586,244783,1104.62,9861300,150783,0.00451264,0.615988,0.615988,0.51975
210551510,69672072,212,17147200,82497.4,947135000,12036600,0.00481111,0.701955,0.68479,0.987751
210556354,69672072,15874,454597,8574.28,32809500,1205500,0.0188613,2.6518,2.6518,0.440584
210560126,69672072,16865,2082480,5590.93,127397000,777832,0.00268474,0.373512,0.364519,0.736045
210562487,69672072,111220820,878707,5681.46,61946100,775485,0.0064657,0.88253,0.844224,0.639762
210556929,69672072,16069,1921490,47884.4,144367000,6689110,0.0249205,3.48122,3.47866,0.67245
210552472,69672072,478,1222110,4508.25,99574300,637618,0.0036889,0.521735,0.494826,0.605819
210557266,69672072,16195,69938,1256.2,5248260,175822,0.0179617,2.51397,2.51397,0.315725
210551469,69672072,191,2830270,12589.5,175605000,1726510,0.00444815,0.610016,0.593254,0.820183
210562038,69672072,17556,221733,1784.29,10303400,240138,0.00804705,1.08301,0.995915,0.709644
210553213,69672072,661,1409330,11915.3,68831000,1583060,0.00845462,1.12327,1.07089,0.586794
210560401,69672072,16987,34969,57.3727,2163060,8047.94,0.00164067,0.230145,0,0
210561993,69672072,17547,1083310,8000.12,66926200,1085640,0.00738489,1.00215,0.953794,0.658707
210551669,69672072,307,3772070,39150.4,194010000,5500700,0.010379,1.45827,1.45759,0.526988
210555657,69672072,15691,641251,53.0929,7766320,7095.75,8.27958e-05,0.0110655,0.010801,1.40227
210560700,69672072,17079,2305030,12629.1,139274000,1780550,0.00547893,0.772463,0.771869,0.453563
210560480,69672072,17023,16106500,84560.6,965666000,11651900,0.0052501,0.72343,0.715075,0.536491
210554756,69672072,1067,976601,10672.1,50936400,1472900,0.0109278,1.50819,1.50619,0.492335
210560333,69672072,16957,477940,1688.42,33805900,243554,0.00353272,0.509593,0.506305,0.224841
210555769,69672072,15727,139876,255.079,7016130,33856.2,0.00182361,0.242044,0.242044,0.375103
210558223,69672072,16421,703925,630.359,45044100,87577.4,0.000895493,0.124413,0.123625,0.416647
210555413,69672072,15590,1678260,4896.43,99232700,654597,0.00291757,0.390045,0.390071,0.603671
210561505,69672072,17368,2536100,15472.7,154366000,2061990,0.00610096,0.813056,0.76143,0.680867
210553969,69672072,886,16151100,38854.4,1076020000,5462820,0.00240568,0.338231,0.331128,0.819108
210558412,69672072,16480,654669,741.272,41335300,102686,0.00113229,0.156852,0.155575,0.693907
210561067,69672072,17215,209814,1541.61,12224000,231468,0.00734753,1.10321,1.10321,0.401534
210561699,69672072,17422,787427,5450.24,56625300,747431,0.00692159,0.949207,0.915144,0.517569
210555106,69672072,1129,114999000,304787,7245840000,43280700,0.00265035,0.376357,0.365166,1.24071
210556674,69672072,15967,150493,567.095,10056700,76335.2,0.00376824,0.507233,0.543297,0.349554
210557964,69672072,16353,7116610,15226.8,425850000,2150170,0.00213962,0.302135,0.290197,0.948865
210553050,69672072,614,1235860,3200.93,48270300,437323,0.00259004,0.353861,0.348844,0.621722
210559139,69672072,16611,115640,219.991,8261630,31145.2,0.00190238,0.26933,0.249499,0.624969
210559933,69672072,16818,54606500,121963,3654000000,16940400,0.00223349,0.310226,0.30396,0.722772
210557318,69672072,16224,174845,195.595,10501200,26431.6,0.00111868,0.151172,0.151172,0.260561
210561738,69672072,17438,1986240,9863.22,70489800,1312900,0.00496577,0.660995,0.653973,0.653036
210550370,69672072,12,139876,209.572,8197120,27064.7,0.00149827,0.193491,0.193491,0.254255
210555395,69672072,15585,244782,589.091,13774100,78230.3,0.0024066,0.319592,0.319593,0.583432
210557056,69672072,16109,1049070,13922.5,55234300,2028320,0.0132712,1.93345,1.93345,0.376737
210555316,69672072,182305689,2790080,61948.5,208317000,8824680,0.0222031,3.16287,3.15544,0.534869
210560739,69672072,17094,34957,454.245,1808400,64463.3,0.0129944,1.84407,0,0
210556622,69672072,15954,270684,1814.76,12264600,261438,0.00670436,0.965843,0.959424,0.340624
210559388,69672072,16675,1746150,1842.71,114167000,245531,0.0010553,0.140613,0.14264,0.387416
210559531,69672072,16710,474234,1581.95,34837200,215927,0.0033358,0.455317,0.456155,0.170724
210552683,69672072,536,3074630,48419,202811000,6707830,0.0157479,2.18167,2.18001,0.695089
210561167,69672072,17262,139374,1364.72,6706290,182975,0.00979181,1.31284,1.31208,0.225079
210555598,69672072,15667,3877270,10642.1,191936000,1470960,0.00274473,0.37938,0.377448,0.568793
210553499,69672072,756,454219,1216.34,26798900,161933,0.00267787,0.356508,0.356543,0.326756
210552025,69672072,403,3461140,13159.9,211799000,1806180,0.00380219,0.521844,0.514409,0.636195
210561021,69672072,17192,209074,413.256,9192410,53657.2,0.0019766,0.256642,0.252737,0.204369
210556016,69672072,15761,34969,30.0979,2074370,3999.82,0.000860701,0.114382,0,0
210558983,69672072,16583,69938,125.881,4123620,17327.7,0.0017999,0.247758,0.247758,0.240635
210559471,69672072,16697,5474630,9478.46,357246000,1306470,0.00173134,0.238641,0.247229,0.515348
210561972,69672072,17533,279731,4432.06,14589600,669474,0.015844,2.39328,2.39333,0.381879
210561220,69672072,17287,69845.7,280.26,2547170,37246.9,0.00401255,0.533274,0.533271,0.150289
210561866,69672072,17487,2725770,17005.3,159064000,2305220,0.00623872,0.845716,0.798708,0.670629
210559858,69672072,16769,311842,728.717,19535200,101475,0.00233681,0.325407,0.307191,0.599814
210559178,69672072,16623,5754810,14488.1,334404000,1896190,0.00251757,0.329496,0.321714,0.787677
210551579,69672072,255,994523,980.295,64105900,139464,0.000985694,0.140232,0.139815,0.34866
210560928,69672072,17140,522229,4351.01,30300600,587283,0.00833162,1.12457,1.12265,0.369105
210558236,69672072,16426,174845,501.92,11667000,77318,0.00287066,0.442209,0.442209,0.290791
210560570,69672072,17026,629143,3816.41,42113900,530853,0.00606605,0.843772,0.843757,0.37161
210551530,69672072,222,139876,413.677,4067820,58757.1,0.00295746,0.420066,0.420066,0.592078
210553186,69672072,649,69938,1676.68,5659730,240338,0.0239738,3.43645,3.43645,0.0381853
210553870,69672072,822,20448200,220646,1348180000,31842700,0.0107905,1.55723,1.53496,0.999113
210560725,69672072,17089,139876,610.661,7964930,81553.9,0.00436573,0.583044,0.583044,0.581145
210552276,69672072,461,432872,3973.82,33200200,571379,0.00918014,1.31997,1.26743,0.765053
210558380,69672072,16464,383231,738.13,29572200,106399,0.00192607,0.277637,0.277304,0.465928
210551608,69672072,268,311316,2574.89,18817300,356410,0.008271,1.14485,1.14169,0.339072
210556882,69672072,16021,39035400,322603,2468790000,47753500,0.00826436,1.22334,1.1563,1.1131
210551920,69672072,375,25227700,173781,1708680000,26501100,0.00688851,1.05048,1.01074,1.14266
210552946,69672072,591,524535,1216.8,29711000,161572,0.00231976,0.30803,0.30803,0.402624
210562223,69672072,111220574,68859.4,132,4780220,18193.6,0.00191694,0.264214,0.263432,0.397629
210562476,69672072,111220796,34969,406.748,2309340,54964.6,0.0116317,1.57181,0,0
210551734,69672072,339,26194000,77085.8,1614910000,11162200,0.00294288,0.426138,0.412243,0.925978
210553446,69672072,718,2446190,9809.05,168613000,1303780,0.00400992,0.532983,0.515863,0.483597
210556388,69672072,15908,12499900,43936.9,765361000,5955430,0.00351499,0.476439,0.462327,0.540694
210557495,69672072,16243,481280,966.12,26428300,128099,0.0020074,0.266162,0.263923,0.520855
210555515,69672072,15621,32486.9,44.0687,1026160,5615.83,0.00135651,0.172864,0,0
210557117,69672072,16132,1372240,10977,94139900,1629540,0.00799929,1.1875,1.11572,1.69159
210560209,69672072,16897,1782570,5651.62,107051000,751117,0.00317049,0.421367,0.417406,0.482778
210560300,69672072,16936,90563.9,472.559,6831100,66423.8,0.00521797,0.733447,0.732404,0.159116
210561467,69672072,17346,1119010,9174.71,61031000,1213270,0.00819898,1.08424,1.08424,0.508371
210561787,69672072,17455,454585,2747.17,22031900,373762,0.00604326,0.822205,0.822204,0.236666
210561988,69672072,17543,134660,1182.51,9789560,167047,0.00878142,1.24051,1.22418,0.557778
210561311,69672072,17295,69213.4,577.445,4633240,80409.1,0.00834297,1.16176,1.1589,0.397793
210555227,69672072,10703,9279150,34548.6,659024000,5057120,0.00372325,0.544999,0.522561,0.871221
210555424,69672072,15593,2193560,9156,122407000,1219120,0.00417404,0.555774,0.530833,0.833025
210556229,69672072,15807,929814,6882.66,46758600,941510,0.00740219,1.01258,1.00461,0.549219
210559018,69672072,16587,63797,45.1126,4097830,5920.93,0.000707128,0.0928089,0.0922323,0.149139
210561321,69672072,17297,34910.4,370.743,2291800,51837.5,0.0106198,1.48487,0,0
210557842,69672072,16315,1075010,1659.14,68185700,224788,0.00154337,0.209104,0.208161,0.545083
210556260,69672072,15823,802438,1455.72,49267400,199297,0.00181412,0.248365,0.234944,1.41378
210561135,69672072,17245,34969,268.396,2295930,35798.5,0.00767526,1.02372,0,0
210562592,69672072,124372452,33308.3,114.224,2511840,16215.8,0.00342929,0.486841,0,0
210560205,69672072,16896,339083,742.93,14238000,94728.1,0.002191,0.279365,0.270031,0.601056
210553475,69672072,733,2106390,5099.38,149969000,684681,0.00242091,0.32505,0.30624,0.538226
210552522,69672072,502,8186820,97065.1,554452000,14114500,0.0118563,1.72405,1.67836,1.07395
210553999,69672072,904,7210600,31681.7,438269000,4297980,0.00439377,0.596064,0.588033,0.839336
210556248,69672072,15816,1038810,9371.96,51652200,1272600,0.00902185,1.22506,1.21886,0.564711
210561001,69672072,17176,554125,2541.4,32217800,342747,0.00458633,0.618536,0.586457,0.563411
210556619,69672072,15953,336577,2205.33,19210900,302597,0.00655223,0.899045,0.888599,0.395424
210552014,69672072,401,337684,1566.02,22019000,261252,0.00463753,0.773658,0.71877,0.742508
210556445,69672072,15932,2521570,36968.7,169278000,5202580,0.014661,2.06323,1.92415,0.964193
210561763,69672072,17447,139354,338.383,3367810,45178.4,0.00242822,0.324199,0.324275,0.407003
210562113,69672072,17585,139876,1312.65,8210040,174639,0.00938437,1.24853,1.24853,0.211563
210562480,69672072,111220800,958041,8350.57,47978100,1107470,0.00871629,1.15598,1.09192,0.58607
210560682,69672072,17070,104907,305.906,6891930,42502.6,0.00291597,0.405146,0.405146,0.447101
210561722,69672072,17431,914176,6474.52,46969700,853111,0.00708236,0.933203,0.89371,0.522498
210551503,69672072,210,137309,222.339,5723440,27921.9,0.00161926,0.203351,0.20344,0.0720949
210560260,69672072,16919,54392100,256577,3746460000,38041000,0.00471718,0.699384,0.686165,0.762434
210556725,69672072,15985,5127130,94945.3,305712000,13744200,0.0185182,2.68067,2.6152,0.929661
210561345,69672072,17304,1990830,10937.6,114786000,1455530,0.005494,0.731116,0.684704,0.707397
210553375,69672072,685,2680370,17036.6,174710000,3027570,0.00635606,1.12953,1.11833,1.45272
210555231,69672072,10704,1692510,9843.31,122091000,1473710,0.00581582,0.870725,0.849113,0.878301
210559462,69672072,16695,970356,850.243,62609200,108429,0.000876218,0.111742,0.111658,0.419983
210555476,69672072,15608,500260,419.044,23538000,54983.9,0.000837652,0.109911,0.108717,0.520261
210555526,69672072,15624,1951520,4182.12,99796000,552426,0.00214301,0.283075,0.276928,0.750288
210555614,69672072,15672,209769,197.799,12417200,27291.1,0.000942938,0.130101,0.130124,0.485517
210557252,69672072,16191,4147580,33964.3,281921000,4720510,0.00818894,1.13814,1.12622,0.791665
210551491,69672072,203,102635,589.169,5569960,77468.5,0.00574045,0.754798,0.751132,0.469343
210556741,69672072,15989,2723580,82467.6,184244000,11944100,0.0302791,4.38545,4.38189,0.580307
210558697,69672072,16544,1041110,640.27,69348000,86300.7,0.000614989,0.0828931,0.0777074,0.722231
210555711,69672072,15712,174698,152.585,7234000,19923.7,0.000873421,0.114046,0.114061,0.24229
210556237,69672072,15811,5040400,23454,297469000,3180250,0.00465321,0.630951,0.584449,1.13933
210558133,69672072,16406,769318,1755.49,49827300,239688,0.00228188,0.31156,0.31156,0.245839
210559305,69672072,16658,36899700,72222,2401760000,10160600,0.00195725,0.275357,0.27178,0.921931
210553941,69672072,870,2727580,58451.9,191175000,8535250,0.02143,3.12924,3.12924,0.653053
210556913,69672072,16042,2280330,6095.78,168193000,907037,0.0026732,0.397766,0.368471,0.801869
210555858,69672072,15751,99562400,653161,6688080000,90316200,0.00656032,0.907131,0.848185,1.20865
210552751,69672072,564,2657640,4974.83,171585000,665513,0.00187189,0.250414,0.250414,0.698561
210558004,69672072,16367,244783,863.561,13828900,108985,0.00352786,0.44523,0.44523,0.470992
210556768,69672072,16001,149166000,1139870,9476180000,164344000,0.00764164,1.10175,1.04557,1.20049
