id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210141208,69608477,146,6202670,35236.9,231930000,4455260,0.00568092,0.718281,0.729303,0.47729
210146146,69608477,1090,384659,13801.5,25948900,1896660,0.0358798,4.93076,4.93076,0.181292
210156158,69608477,16902,535324,3238.74,22076700,407659,0.00605006,0.761519,0.784862,0.415872
210158419,69608477,17179,79351.8,730.856,3998800,93321.4,0.00921033,1.17605,1.18654,0.0931893
210147647,69608477,15751,105038000,860983,4590090000,114607000,0.00819689,1.0911,1.01019,1.04048
210152089,69608477,16387,1003800,5931.71,53630700,812735,0.00590923,0.809656,0.812164,0.386393
210152168,69608477,16403,238255,97.5089,9544520,12176.6,0.000409263,0.0511075,0.0513213,0.241507
210149004,69608477,15974,5106950,77335,243552000,11415600,0.0151431,2.23531,2.2169,0.444522
210142447,69608477,472,250902,1148.91,8893810,141445,0.00457913,0.563747,0.547932,0.330342
210143861,69608477,729,349434,7688.29,20259400,1017740,0.0220021,2.91252,2.91164,0.420645
210145366,69608477,951,1081780,1940.05,61851100,264656,0.00179338,0.244648,0.256293,0.492694
210148875,69608477,15949,2575840,17085.7,82904700,2115860,0.00663304,0.821424,0.781537,0.559188
210161923,69608477,111220884,33407.8,32.2039,764064,3739.24,0.000963966,0.111927,0,0
210156033,69608477,16883,1115300,5053.58,49243100,653089,0.00453113,0.585572,0.610314,0.322892
210160081,69608477,17388,387681,320.047,5090510,39524.5,0.000825541,0.101951,0.105045,0.844575
210158441,69608477,17183,994701,3098.72,33282500,387332,0.00311523,0.389395,0.404283,0.416341
210157379,69608477,17064,676848,4003.39,21538400,529187,0.00591475,0.78184,0.769501,0.499162
210160970,69608477,17550,723469,2259.64,22142700,289775,0.00312334,0.400535,0.431967,0.944213
210147562,69608477,15728,582674,2116.46,15734600,266178,0.00363232,0.456821,0.465052,0.636276
210142116,69608477,345,6332390,101465,283743000,13695200,0.0160232,2.16272,2.15101,0.567612
210155026,69608477,16715,32960,57.4232,1222590,7970.93,0.00174221,0.241836,0,0
210151785,69608477,16317,854415,1902.69,34687900,232910,0.00222689,0.272596,0.265962,0.706751
210146841,69608477,15602,1717870,1527.96,57369500,194907,0.000889449,0.113459,0.121378,0.92587
210148141,69608477,15799,2355090,14766.6,100791000,1837290,0.00627006,0.780138,0.733629,0.528886
210159883,69608477,17365,268619,2261.77,15030000,293075,0.00841999,1.09104,1.09083,0.117562
210149654,69608477,16036,3703830,13916.5,133082000,1891160,0.00375734,0.510597,0.490416,0.972737
210158805,69608477,17247,67017.8,267.098,2425740,33499.8,0.00398547,0.499864,0.495457,0.439114
210155422,69608477,16768,359703,1521.7,16586000,213894,0.00423043,0.594639,0.581734,0.543246
210156122,69608477,16897,1224660,6901.18,50550300,874293,0.00563518,0.713907,0.723964,0.395198
210157256,69608477,17040,187784,916.777,7397900,118991,0.00488209,0.633663,0.63445,0.0873334
210142781,69608477,525,320866,1493.11,10472600,177437,0.00465339,0.552995,0.552209,0.48225
210144139,69608477,777,221047,561.783,8422010,69115.2,0.00254146,0.312672,0.311094,0.180257
210153892,69608477,16593,1100700,4982.56,53754100,682834,0.00452672,0.620362,0.613022,0.456178
210142943,69608477,591,275713,921.389,9573640,115193,0.00334184,0.417799,0.419596,0.441498
210155617,69608477,16797,604057,2777.95,25019900,354320,0.00459882,0.586568,0.592847,0.538512
210145628,69608477,1007,9618420,40166.6,443164000,6139150,0.00417601,0.638271,0.613107,1.03115
210150216,69608477,16088,174845,1915.69,9516110,253205,0.0109565,1.44817,1.44817,0.0328774
210150828,69608477,16154,882251,4002.65,37576900,526068,0.00453686,0.596279,0.599423,0.495833
210144245,69608477,795,11646900,59780.3,559637000,7673750,0.00513272,0.658866,0.667805,0.611305
210158696,69608477,17224,374088,1409.67,15621100,199503,0.00376828,0.533304,0.518315,0.617133
210140902,69608477,27,155787,579.712,5765700,82315.5,0.00372119,0.528385,0.485144,0.647682
210161727,69608477,111220734,516775,2582.45,20017700,328759,0.00499724,0.636174,0.637848,0.34859
210142105,69608477,342,6029700,24727.4,236161000,3111410,0.00410094,0.516014,0.503699,0.578036
210161821,69608477,111220800,933198,2462.54,25979000,300322,0.00263881,0.321821,0.322714,0.491798
210161286,69608477,111220632,549224,4438.65,25845000,584551,0.00808168,1.06432,1.06186,0.225832
210154540,69608477,16668,25165800,94401.9,1266140000,12537500,0.0037512,0.498197,0.497785,0.576337
210161433,69608477,111220686,470749,1045.52,15193900,139674,0.00222097,0.296705,0.290652,0.765895
210146120,69608477,1082,175516,1411.38,6633890,174541,0.00804135,0.994448,0.978854,0.186254
210146783,69608477,15583,200489,183.274,6952550,22554.8,0.000914138,0.112499,0.112635,0.360308
210153597,69608477,16571,465489,1472.37,20347700,187040,0.00316306,0.401813,0.407537,0.387534
210161184,69608477,17590,34374.1,25.6804,951872,3263.54,0.000747087,0.0949419,0,0
210142205,69608477,368,34969,1741.19,2449870,241643,0.0497923,6.91021,0,0
210148155,69608477,15807,757554,4632.56,26352600,574694,0.00611516,0.758618,0.724902,0.509138
210148361,69608477,15857,33105300,332248,1519420000,44809100,0.0100361,1.35353,1.25412,0.90932
210151508,69608477,16267,295066,781.178,11846800,94723.2,0.00264747,0.321024,0.324227,0.141063
210150258,69608477,16093,680923,5134.46,30565000,674074,0.00754044,0.989943,0.942855,0.807622
210158013,69608477,17117,34563,427.059,1575640,55854.3,0.0123559,1.61601,0,0
210141112,69608477,110,136092,108.271,4870090,13545.7,0.000795573,0.0995334,0.0997384,0.299443
210147533,69608477,15725,873329,2543.43,22291900,322221,0.00291233,0.368957,0.372181,0.750914
210144129,69608477,774,375380,2812.8,18662300,391292,0.00749318,1.04239,1.04309,0.309322
210160808,69608477,17491,34683.2,152.214,1743800,19441,0.00438869,0.56053,0,0
210161995,69608477,112892283,55593.3,478.948,2280570,59603.5,0.00861521,1.07213,1.07216,0.0654206
210154137,69608477,16618,523370,723.266,21613000,94668.4,0.00138194,0.180882,0.177862,0.475435
210153642,69608477,16574,329701,988.933,14852600,126354,0.00299948,0.383237,0.392904,0.455599
210160882,69608477,17521,68492.7,165.953,1990240,20722,0.00242293,0.302543,0.302667,0.45301
210157071,69608477,17008,611656,2732.77,24038500,342437,0.00446782,0.559851,0.56358,0.378829
210140676,69608477,1,57186.9,65.5926,870855,9136.09,0.00114699,0.159758,0.148537,0.86325
210141471,69608477,202,2102720,15398.6,106587000,1976860,0.0073232,0.940144,0.926991,0.256551
210152517,69608477,16432,2058320,8620.37,91895000,1146480,0.00418807,0.557001,0.544466,0.60227
210155674,69608477,16813,50032100,160369,2507450000,22224800,0.00320532,0.444212,0.439058,0.774942
210160925,69608477,17536,269058,201.206,4834080,25051.4,0.000747815,0.0931078,0.0930043,0.765282
210150803,69608477,16152,61401.7,451.414,2668770,69747.1,0.00735182,1.13592,1.07974,0.843389
210154628,69608477,16680,11553300,48342.1,597238000,6427300,0.00418426,0.556316,0.556533,0.531247
210148879,69608477,15950,1809300,13973.6,58219700,1723730,0.00772319,0.952701,0.918529,0.512278
210161239,69608477,17605,31011.8,97.6788,822687,12308.6,0.00314973,0.396902,0,0
210149418,69608477,16013,10462700,181299,521726000,23832400,0.0173281,2.27785,2.2097,0.444411
210159892,69608477,17366,2560640,14556.6,104254000,1848590,0.00568475,0.721925,0.71524,0.512222
210142885,69608477,573,209814,3875.09,12639600,521069,0.0184692,2.48348,2.48348,0.365615
210147098,69608477,15655,1304050,2164.02,38348300,277807,0.00165947,0.213034,0.207619,0.729265
210157008,69608477,16999,34683.2,116.888,1638230,15008.1,0.00337017,0.432721,0,0
210148563,69608477,15900,508416,2536.24,17071300,306618,0.00498852,0.603086,0.598368,0.311696
210148138,69608477,15797,2355090,14766.6,100791000,1837290,0.00627006,0.780138,0.733629,0.528886
210142987,69608477,606,1266700,5866.44,53337700,805786,0.00463129,0.636131,0.645389,0.412569
210150689,69608477,16139,670231,8263.92,32193900,1154710,0.01233,1.72285,1.67637,0.736758
210156648,69608477,16952,637687,2561.52,27915000,335925,0.00401689,0.526787,0.522257,0.509078
210159287,69608477,17287,66173.3,125.026,1402930,15752,0.00188938,0.238042,0.238016,0.039051
210141079,69608477,97,139876,3186.33,7202710,439304,0.0227797,3.14066,3.14066,0.517653
210155254,69608477,16735,1546820,7390.19,65169600,937801,0.00477767,0.606277,0.61351,0.521554
210155599,69608477,16793,801675,3925.15,32510200,496854,0.00489619,0.61977,0.624414,0.496689
210159573,69608477,17318,3459740,14644.7,104874000,1808110,0.00423289,0.522615,0.531876,0.698843
210153565,69608477,16567,87920.6,103.84,3950270,13859.6,0.00118107,0.157637,0.156917,0.413746
210148099,69608477,15785,2635530,12032.6,104468000,1505370,0.00456554,0.571184,0.523786,0.522317
210148400,69608477,15862,3428710,15454.7,113014000,1955080,0.00450744,0.570208,0.55525,0.599466
210151600,69608477,16281,31578.8,83.5955,1265610,10212,0.0026472,0.32338,0,0
210155804,69608477,16857,812645,3296.33,39311500,436554,0.0040563,0.537201,0.53455,0.267333
210146528,69608477,10705,134325,586.635,7326900,76671.5,0.0043673,0.570793,0.573953,0.377028
210152881,69608477,16472,1293480,4277.56,50274200,536580,0.00330702,0.414835,0.397321,0.452654
210159964,69608477,17372,747813,2635.74,28919400,325968,0.00352459,0.435895,0.460063,0.503855
210155367,69608477,16758,34030.1,77.4083,1659730,9833.38,0.0022747,0.288961,0,0
210149013,69608477,15975,1774640,34388.3,86378100,5358830,0.0193776,3.01967,2.96696,0.347169
210152534,69608477,16435,1297560,9168.44,62451300,1283120,0.00706591,0.988873,0.938332,0.636998
210157356,69608477,17062,961941,5896.09,39964100,758550,0.00612937,0.788562,0.786588,0.291185
210142339,69608477,424,452881,8380.52,18465200,1063760,0.0185049,2.34887,2.34821,0.249781
210145690,69608477,1029,107878,95.1064,4408670,12161.7,0.000881608,0.112735,0.112611,0.177941
210141656,69608477,247,2517770,79737.8,158335000,10796200,0.03167,4.28801,4.28801,0.340076
210147442,69608477,15712,156383,161.824,3660040,20257.5,0.0010348,0.129538,0.127806,0.735914
210146043,69608477,1061,105282,490.963,5283710,69996.6,0.0046633,0.664847,0.632924,0.418919
210148096,69608477,15784,10282400,65085,451366000,8222900,0.00632972,0.799703,0.747154,0.542011
210145708,69608477,1031,694660,1405.45,22807400,178872,0.00202322,0.257496,0.253808,0.338188
210142602,69608477,505,103526,333.106,3842170,40907.7,0.00321762,0.395146,0.378748,0.308455
210153906,69608477,16595,104050,337.855,4305080,43627.5,0.00324706,0.419295,0.419295,0.188602
210157278,69608477,17044,1289970,10056.2,51762400,1304590,0.00779569,1.01133,1.00601,0.489009
210142975,69608477,602,68146.1,400.092,3394190,50395.2,0.0058711,0.739517,0.737942,0.15648
210146282,69608477,1132,8210110,31017.5,283928000,4078830,0.00377797,0.496806,0.484202,0.60346
210151933,69608477,16348,1445510,5199.96,55669800,652369,0.00359731,0.451306,0.43261,0.493301
210146994,69608477,15618,109510,191.393,3607890,24056.2,0.00174772,0.219671,0.22061,0.110287
210141147,69608477,122,1531770,3204.33,40156200,397508,0.00209192,0.25951,0.253544,0.74919
210145169,69608477,928,13742100,37828.6,666284000,5416560,0.00275274,0.394158,0.404293,0.999401
210141105,69608477,105,46026.9,89.3546,1103410,11142.8,0.00194136,0.242094,0.261451,0.754631
210152985,69608477,16486,3893190,16732.2,146124000,2118590,0.00429782,0.544178,0.530931,0.550345
210156354,69608477,16915,68549400,458507,2957010000,69589300,0.00668871,1.01517,0.954506,1.30699
210147273,69608477,15690,68143.2,27.5241,1140810,3489.99,0.000403916,0.0512155,0.0515225,0.491605
210150341,69608477,16101,29605,52.7174,1091960,6759.55,0.00178069,0.228324,0,0
210141501,69608477,211,3069960,20736.5,134056000,2692850,0.00675463,0.87716,0.983904,0.742459
210141526,69608477,216,474968,1913.86,10808700,246812,0.00402945,0.519638,0.503263,0.448663
210151638,69608477,16288,103432,142.847,3661420,17280.1,0.00138107,0.167067,0.167099,0.230094
210159724,69608477,17341,68954.3,209.202,3062610,26316.2,0.00303393,0.381648,0.381619,0.0842852
210148117,69608477,15791,134491,290.392,5306550,35755.1,0.00215919,0.265855,0.256497,0.255866
210148282,69608477,15844,2424770,9751.97,95365000,1230730,0.00402182,0.507568,0.485081,0.513355
210148679,69608477,15927,239060,1518.64,8807370,189564,0.00635256,0.792957,0.786276,0.145759
210158104,69608477,17134,486645,2219.79,16906100,282567,0.00456141,0.580642,0.613498,0.510108
210152971,69608477,16482,512533,904.791,20562200,115392,0.00176533,0.22514,0.211511,0.733416
210145674,69608477,1025,7031850,38863.3,341849000,5905890,0.00552676,0.839878,0.790139,1.18801
210145647,69608477,1015,1665880,26847.3,82228300,3496490,0.016116,2.09889,2.08823,0.523822
210148709,69608477,15935,2875300,50649.8,128492000,6785120,0.0176155,2.3598,2.31816,0.67055
210155400,69608477,16766,147663,295.426,7716060,38451.4,0.00200067,0.2604,0.257018,0.180878
210157973,69608477,17111,66416.4,326.827,2607680,42192.6,0.00492088,0.635274,0.63617,0.103595
210155574,69608477,16790,983376,5042.52,39736000,642452,0.00512776,0.653312,0.659658,0.53861
210157696,69608477,17078,67944.7,136.738,1684930,17225.9,0.00201249,0.253529,0.253599,0.304797
210161595,69608477,111220690,163284,1322.28,7607070,171135,0.00809806,1.04808,1.03902,0.33043
210161847,69608477,111220826,1280930,9301.14,51898200,1194460,0.00726124,0.932494,0.950453,0.384201
210142200,69608477,367,995782,4594.67,41346900,564854,0.00461414,0.567246,0.535353,0.455736
210143004,69608477,612,2027220,8756.16,66820500,1175750,0.00431929,0.579982,0.57455,0.534115
210151370,69608477,16265,359336,953.791,14452900,115628,0.00265432,0.321784,0.324384,0.129944
210160705,69608477,17469,290640,1309.82,8076190,163489,0.00450669,0.562515,0.549325,0.67352
210141204,69608477,143,184939,178.89,3282430,22370.4,0.000967296,0.120961,0.122534,0.410412
210150466,69608477,16117,12886100,74617.6,589534000,10468700,0.00579057,0.812408,0.787551,0.555529
210151041,69608477,16203,220597,343.935,8329890,49798.5,0.00155911,0.225744,0.232717,0.941805
210155566,69608477,16788,89279.3,414.634,3268090,58973.6,0.00464423,0.660551,0.681933,0.700088
210155736,69608477,16827,401721,1796.08,18781000,242003,0.00447096,0.602416,0.588366,0.319746
210158769,69608477,17241,845817,5147.87,37013300,658318,0.00608627,0.778322,0.770366,0.399823
210150985,69608477,16186,3694640,22954.6,153901000,3001370,0.00621294,0.812357,0.744704,0.937867
210148128,69608477,15793,1654940,8853.91,70125200,1109240,0.00535,0.670261,0.639172,0.391404
210141427,69608477,195,222799,2163.39,10783100,278404,0.00971007,1.24957,1.28309,0.336201
210148432,69608477,15867,7744360,113226,340751000,15300800,0.0146204,1.97574,1.79919,0.920636
210141495,69608477,210,115843,198.917,2055780,27608.5,0.00171712,0.238327,0.231448,0.51704
210142218,69608477,371,138058,823.277,3925990,103086,0.00596326,0.746687,0.744377,0.381726
210148494,69608477,15876,240780,6697.64,10835000,897139,0.0278164,3.72597,3.69629,0.412398
210157728,69608477,17083,103350,370.131,4654640,46579.5,0.00358134,0.450697,0.451611,0.259924
210152688,69608477,16452,339361,923.654,14396400,126213,0.00272174,0.371912,0.355329,0.864854
210151083,69608477,16218,226823,141.202,8288840,17795.6,0.00062252,0.0784561,0.0819771,0.607031
210151107,69608477,16225,2223330,4482.74,78822000,550431,0.00201623,0.24757,0.23922,0.361402
210141950,69608477,313,78007600,334827,3533140000,43608600,0.00429224,0.55903,0.563613,0.623342
210141953,69608477,314,384659,16964.4,25289700,2359960,0.0441026,6.1352,6.1352,0.292199
210142243,69608477,382,18336100,221947,918050000,30809600,0.0121044,1.68027,1.61609,0.774206
210159919,69608477,17369,1280930,9301.14,51898200,1194460,0.00726124,0.932494,0.950453,0.384201
210150915,69608477,16169,10645400,137455,521930000,18597900,0.0129121,1.74703,1.66928,0.914976
210144730,69608477,879,5686330,29227,255785000,3968240,0.00513987,0.697856,0.682907,0.655928
210159798,69608477,17355,6105510,32312.2,231048000,4118450,0.0052923,0.674546,0.677435,0.629352
210161243,69608477,17606,31011.8,97.6788,822687,12308.6,0.00314973,0.396902,0,0
210141576,69608477,228,2138180,22164.7,106402000,2996260,0.0103662,1.40132,1.41209,0.347196
210149468,69608477,16016,66992300,731861,3076060000,98297900,0.0109245,1.4673,1.41517,0.829449
210149574,69608477,16025,9150080,110018,464768000,14912200,0.0120237,1.62974,1.5718,0.702563
210149141,69608477,15986,5453530,106461,224017000,15096000,0.0195216,2.76812,2.64458,0.850365
210148153,69608477,15806,824109,5032.04,29466900,623916,0.00610604,0.75708,0.725917,0.494851
210151222,69608477,16243,392673,1010.97,12565700,124609,0.00257458,0.317335,0.304852,0.411387
210161044,69608477,17569,365866,1134.41,10284400,140149,0.00310061,0.383061,0.339708,0.984122
210144682,69608477,867,2132040,10902,99075100,1447010,0.00511343,0.6787,0.663765,0.448038
210145252,69608477,938,1440120,4455.07,34205200,555612,0.00309354,0.38581,0.391579,0.84139
210157213,69608477,17034,1609000,11166.5,72863000,1476200,0.00694004,0.917468,0.86092,0.547317
210142797,69608477,531,205865,912.016,9515240,116892,0.00443017,0.567808,0.56244,0.21009
210146125,69608477,1084,2284540,8908.88,94446400,1161900,0.00389964,0.508593,0.459915,1.03056
210151331,69608477,16261,1679920,6318.95,59056700,835414,0.00376145,0.497294,0.47026,0.732671
210161639,69608477,111220698,498356,1251.13,13898700,159867,0.00251051,0.320789,0.317459,0.444716
210151049,69608477,16204,220597,343.935,8329890,49798.5,0.00155911,0.225744,0.232717,0.941805
210152646,69608477,16448,129180,484.09,4897720,64780.7,0.0037474,0.501475,0.496891,0.274305
210160920,69608477,17534,269058,201.206,4834080,25051.4,0.000747815,0.0931078,0.0930043,0.765282
210148076,69608477,15778,1235580,1841.33,51683000,233441,0.00149026,0.188933,0.190437,0.442535
210142283,69608477,401,333441,1337.62,15465400,184466,0.00401157,0.553218,0.541518,0.458902
210143285,69608477,683,1634080,22760.5,88336800,3046150,0.0139287,1.86414,1.76847,0.649015
210150161,69608477,16078,736592,4685.39,37945400,635495,0.0063609,0.862751,0.859287,0.375864
210154644,69608477,16682,667777,3008.03,33894200,396084,0.00450455,0.593139,0.610571,0.700202
210147111,69608477,15657,171375,117.045,5146660,15618.9,0.000682975,0.0911393,0.0910882,0.356029
210155237,69608477,16734,100796,689.17,4459030,86110.3,0.00683727,0.854303,0.860273,0.260658
210142567,69608477,500,45041700,505247,1719090000,67304300,0.0112173,1.49427,1.45515,0.803572
210148073,69608477,15777,1813800,2207.76,74367100,279419,0.0012172,0.154052,0.158332,0.560652
210150429,69608477,16113,1503670,55319,88327300,7566040,0.0367894,5.03172,5.03172,0.521754
210145800,69608477,1047,1993030,30596.3,114233000,4206560,0.0153516,2.11064,2.11058,0.554481
210154970,69608477,16711,148031,213.962,6468140,27875.5,0.00144539,0.188309,0.190695,0.215453
210146789,69608477,15586,232384,213.903,7981830,26437,0.000920472,0.113764,0.113939,0.241312
210150325,69608477,16098,97439,630.199,4404190,82316.9,0.00646763,0.844804,0.81034,0.800637
210152729,69608477,16460,543836,1189.55,22902700,154752,0.00218734,0.284556,0.28476,0.506814
210159979,69608477,17373,1450520,5426.21,42830300,675055,0.00374087,0.465388,0.504729,0.866886
210146583,69608477,10722,7857340,21396.8,371116000,3073620,0.00272316,0.391179,0.403537,1.07417
210142318,69608477,415,5981320,62687.8,297229000,8742710,0.0104806,1.46167,1.41166,0.600657
210143022,69608477,619,589559,2478.57,19283800,310230,0.00420411,0.526207,0.527063,0.256784
210147482,69608477,15718,61942.8,106.071,1543330,13257,0.0017124,0.214021,0.209337,0.415732
210151586,69608477,16279,34481.6,42.0163,1265640,5081.15,0.00121851,0.147358,0,0
210159275,69608477,17286,66173.3,125.026,1402930,15752,0.00188938,0.238042,0.238016,0.039051
210142134,69608477,351,3029200,15859.1,129181000,1966880,0.00523542,0.649307,0.616126,0.443878
210142325,69608477,418,747200,3601.69,22647700,441683,0.00482025,0.591117,0.602007,0.313269
210141688,69608477,257,417212,1508.31,20269000,202374,0.00361521,0.485063,0.454774,0.61538
210142786,69608477,526,1518720,12040.7,44455600,1613740,0.00792815,1.06256,1.03663,1.69496
210143971,69608477,748,117011,85.4651,3495620,11513,0.000730402,0.0983925,0.0986011,0.143416
210149660,69608477,16037,4976850,28639.5,208892000,3899290,0.00575455,0.783485,0.73383,0.915625
210156785,69608477,16968,1930000,10422.4,76649400,1364230,0.00540021,0.706853,0.704846,0.52683
210150354,69608477,16104,11682300,291799,544890000,39875600,0.0249778,3.41333,3.40532,0.880233
210160260,69608477,17416,9145900,44068.4,315422000,5554080,0.00481837,0.607276,0.613582,0.742172
210148503,69608477,15878,345122,6134.72,16261600,843500,0.0177755,2.44406,2.43196,0.463214
210152374,69608477,16412,764715,1994.92,34369600,248578,0.00260871,0.325059,0.324485,0.222424
210159393,69608477,17297,19292.2,34.1507,770322,4371.55,0.00177018,0.226596,0,0
210158408,69608477,17176,596127,3313.3,24016500,422080,0.00555805,0.708038,0.724483,0.401973
210151971,69608477,16360,1531270,7020.15,59188100,887457,0.00458453,0.579556,0.549153,0.450134
210155685,69608477,16818,43561000,125663,2210550000,17563000,0.00288477,0.403182,0.396887,0.762538
210141149,69608477,123,404637,1989.62,16043500,265668,0.00491705,0.65656,0.653164,0.262787
210146643,69608477,10734,1313660,4642.37,74928800,610316,0.00353393,0.464593,0.474603,0.759623
210143989,69608477,750,174845,1429.2,7528170,193812,0.0081741,1.10848,1.10848,0.185093
210145534,69608477,976,2608570,7475.61,138592000,987959,0.00286578,0.378735,0.390121,0.458691
210145585,69608477,996,970756,14542.6,34385800,1951850,0.0149807,2.01064,2.038,0.535523
210147527,69608477,15723,873329,2543.43,22291900,322221,0.00291233,0.368957,0.372181,0.750914
210143363,69608477,693,751794,1649.47,24054400,205076,0.00219404,0.272783,0.264254,0.29347
210145784,69608477,1045,139876,5462.39,9028690,745391,0.0390517,5.32894,5.32894,0.313186
210145454,69608477,963,138975,126.812,2667190,15376.2,0.000912482,0.11064,0.110432,0.520038
210153219,69608477,16529,34619.7,362.419,2077730,55286.4,0.0104686,1.59697,0,0
210156174,69608477,16906,502615,2986.26,20524500,375915,0.00594143,0.747918,0.773257,0.431248
210160832,69608477,17499,33407.8,32.2039,764064,3739.24,0.000963966,0.111927,0,0
210150943,69608477,16177,3296500,23414.5,147961000,3057770,0.00710282,0.927581,0.879027,0.73556
210155198,69608477,16728,4074700,23160.4,162601000,2926990,0.00568396,0.718332,0.729986,0.610316
210152443,69608477,16419,2023370,7390.99,90870900,932609,0.00365281,0.460919,0.43509,0.46209
210141093,69608477,101,1444270,2630.11,41047900,339592,0.00182106,0.235131,0.239914,0.668983
210142238,69608477,381,3089270,14098.3,106943000,1828720,0.00456363,0.59196,0.572971,0.519021
210158900,69608477,17261,237047,565.455,7032830,70491.8,0.00238542,0.297375,0.291665,0.802857
210142179,69608477,361,9385900,60518,407908000,7966280,0.00644776,0.84875,0.81687,0.599266
210143890,69608477,732,69339.7,69.963,2276280,8639.86,0.00100899,0.124602,0.124604,0.0550523
210161946,69608477,111220902,48475.9,318.639,2297440,41540.5,0.00657313,0.85693,0.856724,0.0285548
210148376,69608477,15859,718222,13067.2,29493700,1761900,0.0181939,2.45314,2.43313,0.491024
210152744,69608477,16462,775990,1540.17,31527900,204775,0.00198479,0.263888,0.251838,0.751102
210148532,69608477,15884,101055,927.464,3658420,122518,0.00917781,1.21239,1.2125,0.059706
210150925,69608477,16171,3936400,30801,179866000,4158680,0.00782465,1.05647,1.012,0.593558
210144374,69608477,819,194414,2620.87,10024200,339669,0.0134809,1.74715,1.6652,0.5396
210158432,69608477,17182,4031720,13452.9,114688000,1709580,0.00333678,0.424033,0.44103,0.657031
210161767,69608477,111220760,845817,5147.87,37013300,658318,0.00608627,0.778322,0.770366,0.399823
210159642,69608477,17330,817122,5426.14,26647400,669299,0.00664055,0.819094,0.828257,0.376226
210160871,69608477,17518,291691,1482.88,10567600,183442,0.00508373,0.628893,0.625103,0.473622
210142387,69608477,444,3300270,9138.51,145460000,1141920,0.00276902,0.346008,0.350709,0.373565
210147140,69608477,15664,373725,1088.35,11472200,138921,0.00291217,0.37172,0.365325,0.521474
210141711,69608477,263,114112,294.824,3158320,36274.5,0.00258364,0.317885,0.316263,0.491701
210145669,69608477,1022,3512530,24014.6,142531000,3206190,0.00683682,0.912785,0.836987,0.967529
210149275,69608477,15998,1818390,85737.9,106286000,12114700,0.0471505,6.66234,6.66234,0.414975
210151615,69608477,16283,34534.3,220.973,1106360,31372,0.00639866,0.90843,0,0
210161707,69608477,111220728,527989,4284.12,23849900,549582,0.00811403,1.0409,1.02281,0.322939
210149352,69608477,16008,7332120,45570.8,210436000,6505180,0.00621522,0.887217,0.871967,1.26417
210141476,69608477,203,84319.4,198.413,2915290,24317.1,0.00235311,0.288393,0.297796,0.32863
210148869,69608477,15948,984755,16824.7,41437300,2119530,0.0170851,2.15234,2.12126,0.439184
210151793,69608477,16319,854415,1902.69,34687900,232910,0.00222689,0.272596,0.265962,0.706751
210146661,69608477,182305689,5697110,82854.6,245439000,11152200,0.0145433,1.95751,1.95021,0.632343
210148940,69608477,15960,1661110,21800.5,104525000,2940520,0.0131241,1.77022,1.78138,0.246857
210155380,69608477,16762,798277,4056.94,37178000,581423,0.00508212,0.728347,0.717319,0.816206
210151831,69608477,16326,248876,417.266,9694150,51701.1,0.0016766,0.207738,0.209746,0.484105
210143351,69608477,691,565269,2896.7,27456500,367634,0.00512446,0.65037,0.63646,0.396775
210146112,69608477,1080,42921800,407926,2028640000,57171400,0.00950395,1.33199,1.26646,0.810399
210155303,69608477,16741,331398,1696.05,10606200,223063,0.00511787,0.673097,0.658883,0.606109
210161311,69608477,111220638,688194,3880.76,30105500,496816,0.00563904,0.721913,0.720967,0.250933
210155550,69608477,16786,158958,735.453,6308210,101472,0.00462671,0.638356,0.652934,0.540362
210143038,69608477,628,264153,1512.73,13970300,217623,0.0057267,0.823854,0.816257,0.479528
210142794,69608477,529,149841,402.57,5260210,51052.9,0.00268665,0.340714,0.327405,0.479793
210144220,69608477,785,252360,420.402,6258580,52483.7,0.00166588,0.207972,0.203997,0.33519
210158531,69608477,17204,305175,1371.38,10795600,174994,0.00449374,0.573422,0.584463,0.440687
210145552,69608477,980,126182,288.506,4103730,35088.3,0.00228643,0.278076,0.276174,0.112082
210146250,69608477,1126,34575.4,52.2109,1293770,6357.93,0.00151006,0.183886,0,0
210159551,69608477,17315,1170810,4372.49,37976500,540184,0.00373458,0.461377,0.498596,0.608411
210142367,69608477,435,158620,821.719,5095930,102643,0.00518042,0.647099,0.658388,0.289309
210146635,69608477,10732,1376740,5084.31,80750900,679402,0.00369301,0.493487,0.497174,0.613315
210152692,69608477,16453,2010840,4189.78,82608000,543717,0.0020836,0.270393,0.262875,0.625051
210149256,69608477,15996,874225,29528.1,48863100,4035650,0.0337763,4.61626,4.61626,0.435618
210149378,69608477,16010,7031740,78021.5,257182000,10639700,0.0110956,1.5131,1.47961,0.666151
210161261,69608477,111220574,52007.9,99.3899,2190760,12463.3,0.00191106,0.239643,0.226795,0.670712
210157832,69608477,17094,23279.7,236.153,1180560,32912.8,0.0101442,1.4138,0,0
210143083,69608477,651,1150880,5900.22,55587000,745301,0.00512669,0.647591,0.639294,0.398014
210158028,69608477,17121,461480,2156.22,17672200,276005,0.0046724,0.598086,0.601471,0.318917
210149067,69608477,15979,15585000,391718,751565000,54781500,0.0251343,3.51501,3.37459,0.768914
210154362,69608477,16649,43105600,174769,2074200000,22979300,0.00405445,0.533095,0.537596,0.649162
