id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210500579,69672048,15868,1565630,22579.4,112672000,3199740,0.0144219,2.04374,2.10607,0.819077
210508061,69672048,17094,34683.2,985.934,1845590,143122,0.0284269,4.12654,0,0
210498782,69672048,10725,4166030,7660.74,270775000,1068430,0.00183886,0.256462,0.258951,0.280518
210509564,69672048,17614,34969,688.819,1840960,96250.6,0.019698,2.75246,0,0
210495933,69672048,296,2902430,8650.67,221536000,1174280,0.00298049,0.404585,0.404585,0.336812
210500466,69672048,15833,372247,7456.13,23733700,1019960,0.0200301,2.74001,2.70887,0.218795
210501267,69672048,15969,5044110,13275.7,340152000,1759270,0.00263191,0.348777,0.342053,0.478423
210507444,69672048,16998,314721,3833.76,24411900,546347,0.0121815,1.73597,1.73597,0.317755
210496914,69672048,496,489566,2481.2,36280400,328015,0.00506816,0.670012,0.670012,0.430421
210500311,69672048,15778,1713030,1984.96,107200000,267571,0.00115874,0.156198,0.15623,0.455015
210496684,69672048,412,1432130,8555.41,98143900,1136620,0.0059739,0.793658,0.745717,0.551884
210508761,69672048,17368,2598490,75345.9,177090000,10588800,0.0289961,4.07498,4.07429,0.192243
210501812,69672048,16021,37685600,151813,2344950000,21893800,0.00402841,0.580959,0.576371,0.723834
210501256,69672048,15963,601443,2082.06,40903700,296202,0.00346178,0.492486,0.483904,0.380343
210507190,69672048,16950,586855,9533.82,39547500,1417940,0.0162456,2.41617,2.37188,0.472039
210497496,69672048,748,348265,518.869,19219700,65609.2,0.00148987,0.188389,0.188198,0.24533
210507323,69672048,16972,558560,12164.2,41213300,1817910,0.0217778,3.25464,3.25474,0.313969
210509190,69672048,17443,1411890,21335.9,56625400,3041020,0.0151116,2.15386,2.14995,0.828855
210508624,69672048,17310,1090020,34422.5,74718800,4892160,0.0315796,4.48814,4.48052,0.12522
210505701,69672048,16723,239475,2109.17,14730000,300625,0.00880749,1.25535,1.29104,0.291784
210506837,69672048,16899,1797110,21395.1,119500000,3062590,0.0119053,1.70417,1.69932,0.573507
210498987,69672048,15569,9182390,24055.7,577120000,3116130,0.00261976,0.339359,0.343204,0.480102
210500824,69672048,15924,2793520,6933.3,173876000,916592,0.00248192,0.328113,0.330634,0.448607
210509672,69672048,111220698,474412,6434.62,26160000,903897,0.0135634,1.9053,1.94581,0.382679
210502219,69672048,16114,45342500,177895,3095610000,24633100,0.00392337,0.543269,0.555643,0.773076
210509408,69672048,17523,3344410,41829.8,141361000,6015420,0.0125074,1.79865,1.79245,0.907846
210498322,69672048,1101,1001400,13079.6,73774100,1784860,0.0130614,1.78237,1.82336,0.46109
210508069,69672048,17100,571469,10941,35724600,1524830,0.0191454,2.66826,2.65606,0.18398
210508398,69672048,17205,67907.7,962.348,3450400,131972,0.0141714,1.94341,1.944,0.314042
210509843,69672048,111220900,244783,6394.44,17255100,952936,0.0261229,3.89298,3.89298,0.227458
210504508,69672048,16408,34969,116.037,2571040,15071.1,0.00331828,0.430985,0,0
210508007,69672048,17075,769318,8427.86,53216500,1192440,0.010955,1.55,1.55,0.325169
210505225,69672048,16594,104907,285.428,6193630,37760.8,0.00272077,0.359946,0.359946,0.154465
210508467,69672048,17237,1354090,39373.1,88296500,5651630,0.0290771,4.17374,4.20573,0.182394
210495436,69672048,2,323878,2725.94,22636100,363227,0.00841656,1.12149,1.09231,0.445527
210509371,69672048,17501,2089290,28681.9,73960900,4150880,0.0137281,1.98674,1.98336,0.842003
210500280,69672048,15772,174845,389.975,12768100,52417.7,0.00223041,0.299795,0.299795,0.291374
210495888,69672048,271,203956,2437.27,11740000,386534,0.01195,1.89518,1.85053,0.311273
210499883,69672048,15684,3525620,7974.67,141055000,1131410,0.00226192,0.320912,0.320496,1.10428
210508286,69672048,17151,174845,4150.76,11455400,594236,0.0237396,3.39864,3.39864,0.259842
210509716,69672048,111220750,239830,5448,12398900,781734,0.0227161,3.25953,3.26393,0.184258
210497907,69672048,920,14388200,48955.5,1038150000,6895420,0.00340248,0.479242,0.486581,0.927723
210506958,69672048,16920,46754400,277686,3045000000,41615100,0.00593924,0.890078,0.851608,1.04118
210497604,69672048,796,139876,486.978,9627850,63290.9,0.0034815,0.452478,0.452478,0.178838
210509651,69672048,111220672,443765,16780.9,31419900,2692060,0.0378148,6.0664,5.85074,0.340827
210497249,69672048,623,110684000,999901,7576940000,138054000,0.00903384,1.24728,1.29411,0.799078
210501329,69672048,15978,133798,315.173,8921730,42594.5,0.00235559,0.31835,0.321951,0.212304
210495624,69672048,100,1363790,38327.4,81804500,5963640,0.0281035,4.37284,4.37284,0.423757
210509446,69672048,17546,34969,657.949,2689610,97765.3,0.0188152,2.79577,0,0
210508313,69672048,17164,979001,23774,70004400,3475860,0.0242839,3.55042,3.53898,0.332678
210497317,69672048,647,3699130,16539.4,202526000,2269280,0.00447115,0.613463,0.66654,0.944916
210508001,69672048,17074,2026480,40019.4,135534000,5807520,0.0197482,2.86582,2.86666,0.501087
210508254,69672048,17135,34969,272.784,2381020,38642.8,0.00780073,1.10506,0,0
210509696,69672048,111220724,562381,13133,38505400,1929080,0.0233525,3.4302,3.42659,0.364951
210498440,69672048,1142,177106,3915.14,14631800,562979,0.0221062,3.17877,3.14594,0.217981
210503433,69672048,16298,419628,2443.12,25028100,329493,0.0058221,0.785204,0.785204,0.450764
210509946,69672048,124372424,22413.5,427.381,1563450,63288.4,0.019068,2.82367,0,0
210497935,69672048,936,8405330,15805.4,553018000,2205700,0.0018804,0.262417,0.264252,0.3232
210505070,69672048,16536,1351730,6876.71,97272600,926009,0.00508733,0.685054,0.655118,0.52389
210505655,69672048,16711,158094,811.315,10082700,109000,0.00513187,0.689465,0.692186,0.126147
210502756,69672048,16192,1182930,6897.09,72609400,973986,0.00583049,0.823364,0.831058,0.602793
210500212,69672048,15762,2028190,8139.84,144579000,1068810,0.00401335,0.526979,0.52698,0.331892
210506037,69672048,16764,867241,11417.5,58302300,1645430,0.0131654,1.89731,1.91541,0.431642
210497194,69672048,607,3511780,63800.7,217174000,9027260,0.0181677,2.57057,2.56464,0.249138
210499959,69672048,15708,104907,128.715,5711480,17064.8,0.00122694,0.162666,0.162666,0.393067
210508809,69672048,17369,1057850,30320.4,70237700,4200720,0.0286623,3.971,4.00286,0.212543
210501924,69672048,16036,3529780,5664.49,149555000,892506,0.00160477,0.25285,0.25309,1.19946
210495452,69672048,19,244783,744.972,16046300,99935.6,0.0030434,0.408262,0.408262,0.437981
210505630,69672048,16702,2278390,16663.4,138625000,2370310,0.00731366,1.04034,1.04058,0.748923
210508608,69672048,17303,349690,5872.82,28479900,861031,0.0167944,2.46227,2.46227,0.228852
210509244,69672048,17474,449042,934.747,8484550,128087,0.00208165,0.285245,0.28311,1.068
210500480,69672048,15842,7108110,121019,502715000,16784400,0.0170255,2.36131,2.37087,0.440884
210504245,69672048,16388,944163,2982.88,70414600,415285,0.00315929,0.439844,0.439844,0.253169
210505298,69672048,16624,5711830,79463.4,367457000,11341000,0.0139121,1.98553,1.93038,0.635186
210502733,69672048,16183,27410.1,53.0872,1637710,6923.45,0.00193677,0.252587,0,0
210504751,69672048,16453,2347440,12087.3,164912000,1639270,0.00514914,0.698321,0.703036,0.341027
210508504,69672048,17259,95868.1,2276.24,5423470,309830,0.0237434,3.23184,3.23259,0.131612
210495670,69672048,135,380109,7888.18,19768800,1090840,0.0207524,2.86981,2.86239,0.48464
210508974,69672048,17389,428580,2344.19,12671900,321374,0.00546966,0.749858,0.772182,0.666333
210504181,69672048,16364,2218860,17176.7,136185000,2246510,0.00774121,1.01246,1.0295,0.279361
210507431,69672048,16996,3635760,58434.8,245350000,8635380,0.0160722,2.37512,2.37468,0.694789
210496505,69672048,369,8998190,53891.1,602581000,7655780,0.0059891,0.850813,0.805231,0.674895
210495793,69672048,220,18318700,66388.2,1223070000,9423170,0.00362407,0.514402,0.531135,0.523623
210503442,69672048,16299,384659,2197.83,23163900,299410,0.0057137,0.778378,0.778378,0.475845
210500627,69672048,15876,174169,1591.02,11846300,219255,0.00913491,1.25887,1.48302,0.858714
210504188,69672048,16366,1275480,9734.11,76795500,1263720,0.00763171,0.990778,1.00049,0.252674
210509539,69672048,17594,488575,502.038,5864950,68010.6,0.00102755,0.139202,0.139006,1.40681
210499201,69672048,15610,242067,490.455,11622600,62928.5,0.00202612,0.259964,0.259419,0.505899
210500055,69672048,15722,1293320,7347.12,58459100,1011330,0.00568084,0.781968,0.781908,0.803189
210500633,69672048,15878,266666,4334.4,18719700,616043,0.016254,2.31016,2.41065,0.617628
210507610,69672048,17033,1593290,40977.6,112537000,6135760,0.0257189,3.85101,3.85088,0.35777
210496073,69672048,330,32491.2,56.6603,2198610,7624.37,0.00174386,0.234659,0,0
210498371,69672048,1120,244783,529.517,18266400,70436.8,0.00216321,0.287752,0.287752,0.198831
210498724,69672048,10707,279752,1399.55,23635900,201163,0.00500281,0.719076,0.719076,0.367044
210495860,69672048,256,1113940,5272.98,70191000,723645,0.00473363,0.649628,0.703376,0.85192
210509806,69672048,111220852,1711570,45277.9,113146000,6259060,0.0264541,3.65692,3.66659,0.21741
210500432,69672048,15817,1045340,10052,61790700,1380790,0.00961601,1.32091,1.32145,0.224661
210497623,69672048,810,1255070,3038.03,88433500,407392,0.0024206,0.324596,0.32444,0.411732
210500694,69672048,15899,782812,3696.93,47698500,496397,0.00472262,0.63412,0.630048,0.463036
210504270,69672048,16393,524535,2324.78,39689000,326031,0.00443208,0.621561,0.621561,0.277093
210507053,69672048,16931,102227,2676.92,7337820,394762,0.0261861,3.86164,3.86199,0.197539
210495652,69672048,122,1625050,33059.9,82149300,4574750,0.0203439,2.81514,2.84951,0.359437
210499747,69672048,15660,209103,428.612,11754900,56256.2,0.00204977,0.269036,0.268878,0.548007
210509440,69672048,17543,129556,3844.51,9749030,561720,0.0296746,4.33574,4.32649,0.304907
210495881,69672048,267,208230,590.134,14914100,77736.3,0.00283404,0.373319,0.373639,0.237038
210497854,69672048,894,2301630,4887.09,128234000,732869,0.00212331,0.318412,0.312227,0.774492
210498101,69672048,1007,10020500,39980.7,651761000,6164140,0.00398991,0.615156,0.587374,0.8907
210501982,69672048,16067,267944,3022.75,19860600,412863,0.0112813,1.54086,1.57944,0.428039
210505657,69672048,16712,285014,1646.56,18138400,230676,0.00577714,0.809352,0.807596,0.183572
210509334,69672048,17482,245448,7005.81,18240600,1015280,0.0285429,4.13643,4.09797,0.245445
210495611,69672048,90,85966.7,993.69,4740230,140094,0.011559,1.62963,1.61787,0.10794
210497843,69672048,886,16091300,72161.3,1145680000,10585700,0.00448449,0.657851,0.647136,0.602147
210507151,69672048,16939,38700900,186334,2486770000,28100000,0.00481471,0.726082,0.689709,1.0508
210505960,69672048,16739,139876,2780.07,8941400,418352,0.0198753,2.99088,2.99088,0.660141
210508598,69672048,17300,1034390,21109,76114800,3030950,0.0204072,2.93019,2.99291,0.313813
210495945,69672048,304,2307200,10229.4,171134000,1472370,0.00443369,0.638166,0.638223,0.541517
210497601,69672048,795,22342800,191628,1569510000,26794400,0.00857674,1.19924,1.19935,0.54648
210499275,69672048,15620,33329.1,85.9757,1418460,11119.6,0.0025796,0.333631,0,0
210495876,69672048,263,310923,1193.62,14820500,156891,0.00383895,0.504597,0.50392,0.288042
210498228,69672048,1064,6560250,20673.9,440355000,2960950,0.00315139,0.451346,0.430249,0.579872
210505148,69672048,16565,577852,3321.99,41868000,448155,0.00574886,0.775554,0.73678,0.542817
210508689,69672048,17338,2831620,72846.1,171833000,10519200,0.0257259,3.71489,3.71396,0.324798
210496892,69672048,486,3280520,18470.4,227824000,2633430,0.00563031,0.802748,0.82243,0.511827
210497650,69672048,826,7976150,41611.7,534862000,5611010,0.00521702,0.703474,0.71839,0.700946
210498753,69672048,10710,3005660,11327.2,211574000,1611940,0.00376862,0.5363,0.536693,0.928386
210497885,69672048,909,4654510,43128.5,275303000,6021920,0.00926595,1.29378,1.32427,0.687454
210507953,69672048,17062,1101990,22435.9,75246800,3331860,0.0203595,3.02349,3.08254,0.374817
210501973,69672048,16065,1918540,14525.6,123339000,2011750,0.00757114,1.04858,1.07943,0.709873
210499910,69672048,15693,1745150,4295.58,87879500,598769,0.00246143,0.343104,0.343466,0.753458
210502163,69672048,16108,763867,4202.06,34470700,588915,0.00550103,0.770966,0.785298,0.407668
210505219,69672048,16591,1164020,7843.58,81785800,1059210,0.00673836,0.909959,0.893094,0.473652
210507258,69672048,16959,886557,14686.5,61828600,2160840,0.0165658,2.43734,2.44223,0.41259
210508634,69672048,17315,1418360,45684.3,90071700,6726900,0.0322092,4.74273,4.74835,0.280868
210502012,69672048,16077,18385900,65795.7,1323280000,9318320,0.00357861,0.50682,0.493715,0.727641
210498775,69672048,10720,8315290,35125.5,576162000,5410570,0.00422421,0.650678,0.663038,1.42047
210499858,69672048,15676,314658,1379.82,22443900,196774,0.00438514,0.625357,0.625451,0.434526
210503852,69672048,16333,2121910,29253.7,142745000,3913310,0.0137865,1.84424,1.8212,0.633573
210504683,69672048,16439,3790970,15935.3,265972000,2164310,0.00420348,0.570912,0.575416,0.596181
210505254,69672048,16605,279752,1775.21,18858700,240022,0.00634565,0.857983,0.857983,0.440923
210498773,69672048,10713,4998710,18619.6,363375000,2615660,0.00372489,0.523268,0.537648,0.993955
210503797,69672048,16327,279752,616.673,19417300,80018.9,0.00220436,0.286035,0.286035,0.226277
210509772,69672048,111220798,1418360,45684.3,90071700,6726900,0.0322092,4.74273,4.74835,0.280868
210508271,69672048,17143,3041350,71706.8,184431000,9955900,0.0235773,3.27351,3.2733,0.258628
210495613,69672048,91,1064240,18940.5,75852800,2752610,0.0177972,2.58646,2.615,0.359037
210502980,69672048,16247,6254290,33521.5,394673000,4385620,0.00535975,0.701218,0.72062,0.487901
210500598,69672048,15872,628537,11344.8,45593900,1616320,0.0180495,2.57155,2.55598,0.859363
210507086,69672048,16934,472655,8497.96,33715500,1254840,0.0179792,2.65487,2.62303,0.475187
210496895,69672048,487,233509,828.579,14266800,111730,0.00354838,0.478483,0.472643,0.583454
210508277,69672048,17148,1713100,39244.5,109310000,5562610,0.0229085,3.2471,3.24701,0.292688
210497860,69672048,898,2098140,20627.5,158761000,2985010,0.00983134,1.42269,1.42269,0.497925
210497630,69672048,814,1430110,6575.75,103743000,864021,0.00459806,0.604162,0.603676,0.48203
210502225,69672048,16115,12728500,37477.2,901326000,5281440,0.00294435,0.41493,0.399623,0.568863
210497036,69672048,546,27863.2,267.451,2082600,36710.1,0.00959871,1.31751,0,0
210498554,69672048,10690,1273250,7657.75,80133000,1101010,0.00601431,0.864723,0.803578,0.696329
210500490,69672048,15846,3246920,50821.7,187996000,7379810,0.0156523,2.27287,2.28465,0.286476
210501498,69672048,16002,49596900,266154,3093870000,37525100,0.00536634,0.756602,0.735844,0.766023
210509350,69672048,17490,454597,12406.7,35442900,1874230,0.0272915,4.12284,4.12284,0.200879
210509168,69672048,17433,953364,29163.2,58651400,4230340,0.0305898,4.43728,4.35095,0.374164
210498780,69672048,10723,4239300,8144.63,282243000,1137270,0.00192122,0.268269,0.269469,0.357542
210495668,69672048,133,349678,567.213,23411300,72645,0.0016221,0.207748,0.207748,0.128596
210499800,69672048,15666,9942650,32876.3,476576000,4590970,0.0033066,0.461745,0.461183,0.930071
210506431,69672048,16847,838557,10646.9,60538400,1542040,0.0126967,1.83892,1.83956,0.415154
210508481,69672048,17245,34969,516.933,2415650,74061.8,0.0147826,2.11793,0,0
210499049,69672048,15582,34902.6,35.7703,1901860,4716.46,0.00102486,0.135132,0,0
210504647,69672048,16432,1620700,14889.5,114641000,2011700,0.00918707,1.24125,1.24231,0.345811
210504812,69672048,16466,3435270,29525.2,237584000,3926530,0.00859474,1.14301,1.16628,0.556264
210499432,69672048,15653,1833280,5074.22,108458000,663124,0.00276783,0.361714,0.374947,0.444972
210508586,69672048,17295,68070.9,1188.39,4221410,167696,0.017458,2.46355,2.45998,0.107895
210495908,69672048,284,3612500,36780.4,240902000,5182480,0.0101814,1.4346,1.49522,0.667209
210497568,69672048,771,54619300,969449,3210710000,139232000,0.0177492,2.54914,2.55346,0.584677
210500142,69672048,15739,427182000,2580080,28007900000,361595000,0.00603977,0.846465,0.864713,0.935102
210502957,69672048,16226,419628,1579.64,28191400,205200,0.00376439,0.489004,0.489004,0.253488
210498304,69672048,1094,559189,1608.22,33793800,243144,0.002876,0.434816,0.42366,0.612812
210505398,69672048,16666,559504,4080.09,40152000,552606,0.00729233,0.98767,0.98767,0.162454
210497874,69672048,905,27682.3,235.92,2058870,39263,0.00852241,1.41834,0,0
210498225,69672048,1062,750873,5984.93,53454500,791567,0.00797063,1.0542,1.04705,0.366043
210497387,69672048,676,524535,1679.58,35463300,219245,0.00320203,0.41798,0.41798,0.372824
210507921,69672048,17053,7547700,119850,481743000,17379300,0.015879,2.30259,2.26132,0.561424
210509548,69672048,17598,366881,10001.8,23231400,1421800,0.0272617,3.87538,3.89169,0.205648
210501174,69672048,15945,834178,4641.98,55984600,644076,0.00556474,0.772109,0.852887,0.88126
210496642,69672048,403,3301480,17153.7,200602000,2257100,0.00519576,0.683663,0.663046,0.483389
210505062,69672048,16534,104907,344.435,5703890,46408.8,0.00328324,0.44238,0.44238,0.526605
210507968,69672048,17064,530449,6950.65,27842400,993795,0.0131033,1.8735,1.75504,0.653201
210509464,69672048,17558,227614,4509.89,11492300,654442,0.0198137,2.87522,2.87317,0.448197
210506674,69672048,16874,428055,5970.75,24669100,912440,0.0139486,2.1316,1.9837,0.5456
210495990,69672048,318,69938,633.321,5156760,90165.9,0.00905546,1.28923,1.28923,0.123162
210505480,69672048,16676,1248090,6050.67,88044800,839423,0.00484793,0.672565,0.649073,0.575239
210505628,69672048,16701,944163,9414.06,64175100,1376100,0.0099708,1.45748,1.45748,0.23266
210497284,69672048,635,490621,1877.62,32731500,296109,0.00382702,0.60354,0.555816,0.724054
210502673,69672048,16162,489566,2436.83,34585900,323274,0.00497754,0.660329,0.660329,0.359516
210497456,69672048,711,453846,6679.09,36139800,971002,0.0147167,2.1395,2.13971,0.278943
210498066,69672048,987,18693400,392704,1163210000,56752600,0.0210076,3.03597,3.07708,0.517469
210509542,69672048,17595,32793.8,7.56236,204374,987.758,0.000230603,0.0301203,0,0
210504555,69672048,16416,898614,9575.49,67774300,1292810,0.0106558,1.43867,1.44188,0.346829
210499124,69672048,15596,1494290,6100.34,94920900,805681,0.00408242,0.539171,0.540394,0.330274
210509208,69672048,17452,69938,2573.74,5070360,392949,0.0368003,5.61853,5.61853,0.11482
210508658,69672048,17326,443244,5985.49,15327500,902536,0.0135038,2.0362,2.09219,0.836774
210502967,69672048,16233,1269370,8756.74,81640300,1155780,0.00689847,0.910507,0.923509,0.429664
210509587,69672048,17648,69899.4,66.323,726388,9157.24,0.000948836,0.131006,0.130993,0.259464
210498949,69672048,15566,548445000,3411870,35911300000,474126000,0.006221,0.864492,0.881139,0.902474
210509791,69672048,111220826,1057850,30320.4,70237700,4200720,0.0286623,3.971,4.00286,0.212543
210495890,69672048,272,384072,981.022,23573000,125239,0.00255426,0.326083,0.325988,0.303664
210497061,69672048,559,1267320,10862.7,81854200,1461800,0.00857138,1.15346,1.14795,0.424615
210500613,69672048,15874,427492,4856.5,30350400,686303,0.0113604,1.60542,1.66455,0.695879
210501838,69672048,16023,4724410,6800.76,192623000,1067490,0.00143949,0.225952,0.228259,0.940142
210509961,69672048,124372444,34969,1454.2,2471560,228336,0.0415854,6.52968,0,0
210502956,69672048,16225,2808260,15260.2,177858000,2009230,0.00543404,0.715473,0.7225,0.754851
210509344,69672048,17487,2737470,76070.6,180255000,10830800,0.0277886,3.95649,3.95784,0.225119
210499245,69672048,15617,848122,1521.52,50461700,192598,0.00179398,0.227088,0.231606,0.313391
210504699,69672048,16442,944163,4113.5,68116800,560418,0.00435677,0.593561,0.593561,0.437327
210509803,69672048,111220850,767636,23629.2,51211400,3354360,0.0307818,4.36972,4.36866,0.145392
210495654,69672048,123,304189,3853.99,20058900,548959,0.0126697,1.80466,1.81486,0.312677
210506280,69672048,16818,55781500,236670,3962510000,33775600,0.0042428,0.605498,0.613662,0.982746
210504793,69672048,16462,1081650,5269.18,76166900,716703,0.00487143,0.662602,0.664903,0.435134
210496829,69672048,454,376404,1206.33,24487700,167786,0.00320486,0.44576,0.436786,0.327914
210501450,69672048,15995,803833,9271.57,61084200,1269060,0.0115342,1.57876,1.58448,0.488149
210509511,69672048,17583,2096140,16285.3,61794600,2310530,0.00776917,1.10228,1.10132,1.02413
210503361,69672048,16291,489566,1868.91,33337100,241190,0.00381748,0.49266,0.49266,0.205787
210508354,69672048,17182,6047110,111113,325333000,15626000,0.0183746,2.58404,2.59057,0.491865
210508656,69672048,17325,244783,6876.85,16212900,1015060,0.0280937,4.14676,4.14676,0.275017
210508755,69672048,17365,314721,4862.26,25849500,739853,0.0154494,2.35082,2.35082,0.373919
210498354,69672048,1113,384571,888.106,28189600,122571,0.00230934,0.318721,0.318793,0.500736
210502701,69672048,16171,2692950,12186.9,177794000,1660320,0.00452547,0.616544,0.642847,0.589321
210505278,69672048,16615,1564930,14006.1,104609000,1910770,0.00894998,1.22099,1.19631,0.394606
210495631,69672048,105,69897.3,1768.04,3592920,245836,0.0252949,3.51711,3.51719,0.0600238
210497345,69672048,661,1499140,50102.6,87474900,7535300,0.0334209,5.02642,5.1011,0.439748
210506808,69672048,16889,1898080,21086,121985000,2966290,0.0111091,1.56278,1.55834,0.443577
210496880,69672048,481,639281,8663.74,37774800,1231260,0.0135523,1.92601,1.99227,0.393101
210495686,69672048,147,139876,3493,10666500,528016,0.0249721,3.77489,3.77489,0.270629
210498127,69672048,1021,5453940,23510.7,417069000,3275470,0.00431076,0.600569,0.630979,0.468531
210498460,69672048,10674,5921660,23101,376779000,3582510,0.00390111,0.604984,0.57471,0.929221
210497053,69672048,556,2276790,5830.99,166387000,770862,0.00256106,0.338575,0.337505,0.542025
210506178,69672048,16797,658360,9496.48,44092400,1342280,0.0144244,2.03882,1.99722,0.330477
210508709,69672048,17345,454490,11620.2,25346800,1658940,0.0255676,3.6501,3.64963,0.282121
210497017,69672048,537,510149,2605.46,36252700,357651,0.00510726,0.701071,0.716939,0.406297
210501942,69672048,16041,3494710,12309.3,244523000,1724890,0.00352228,0.493572,0.486508,0.625383
210509691,69672048,111220720,104907,1618.13,8768910,236413,0.0154244,2.25355,2.25355,0.330113
210497454,69672048,709,5067030,80317.3,348025000,10611300,0.0158509,2.09419,2.07369,0.374427
210498287,69672048,1086,740640,2288.68,48752900,353793,0.00309015,0.477686,0.484849,0.514451
210508372,69672048,17192,226680,5491.54,13881200,777279,0.0242259,3.42897,3.42643,0.0647611
210499004,69672048,15576,9007550,23691.7,566114000,3068730,0.0026302,0.340684,0.34457,0.48166
210499814,69672048,15667,3906320,13887.3,220157000,1943060,0.00355508,0.497414,0.496547,0.775172
210499945,69672048,15702,173221,239.078,8063100,31233.7,0.0013802,0.180312,0.181087,0.357716
210505323,69672048,16633,909194,22999.6,60524400,3412510,0.0252967,3.75334,3.75334,0.452559
210500864,69672048,15932,2639960,26908.2,184398000,3696480,0.0101927,1.4002,1.40671,0.640534
210504514,69672048,16409,16595500,153991,1201270000,20723700,0.00927911,1.24876,1.28963,0.580344
210495648,69672048,119,1259930,15879.1,95370300,2218970,0.0126031,1.76118,1.79807,0.519729
210502402,69672048,16138,541106,1669.98,33952900,226810,0.00308624,0.419161,0.431603,0.467161
210495857,69672048,255,861795,5239.76,59934900,748557,0.00608005,0.868602,0.876857,0.312024
210496842,69672048,463,9778380,43934.5,676267000,6295600,0.00449303,0.643828,0.640865,0.583289
210505137,69672048,16562,139876,487.787,8099490,65244.3,0.00348728,0.466444,0.466444,0.411063
210500128,69672048,15734,209277,1031.34,9080470,133547,0.00492812,0.638134,0.63813,0.246074
210508648,69672048,17321,688027,12862.3,31540400,1917590,0.0186945,2.78709,2.81129,0.651765
210498210,69672048,1056,7797020,26479.4,527433000,3804330,0.0033961,0.487921,0.479976,0.453273
210508558,69672048,17282,1643490,36869.8,94952200,5232180,0.0224339,3.18358,3.18351,0.356654
210509214,69672048,17455,454585,7674.54,25521800,1087070,0.0168825,2.39134,2.39131,0.342517
210497327,69672048,651,1777200,43196,135854000,6345440,0.0243056,3.57046,3.57118,0.269853
210497490,69672048,741,625712,4451.35,45939100,597014,0.00711406,0.954135,0.957229,0.450642
210509519,69672048,17586,244782,2153.32,8092820,293205,0.00879692,1.19783,1.19782,0.574696
210495441,69672048,7,1968360,40245.2,120080000,5840850,0.020446,2.96736,3.05785,0.361421
210500189,69672048,15759,314721,632.276,21892100,85071.4,0.002009,0.270307,0.270307,0.324011
210497236,69672048,620,1215970,4069.46,88624900,558951,0.00334669,0.459677,0.460307,0.403263
210497638,69672048,819,342906,721.481,23235700,97140.2,0.00210402,0.283286,0.284423,0.491174
210497028,69672048,543,919197,5638.77,52938600,767914,0.00613445,0.835419,0.879135,0.424474
210497904,69672048,919,1715100,5926.99,126670000,805090,0.00345577,0.469412,0.474742,0.4264
210500735,69672048,15905,38293800,169202,2282470000,24312800,0.00441852,0.634902,0.628532,0.649126
210497430,69672048,695,366738000,1610660,23828500000,228683000,0.00439187,0.623561,0.633566,0.857119
210508552,69672048,17280,3147130,69264.3,183699000,9865360,0.0220088,3.13472,3.13467,0.303207
210498412,69672048,1132,7353080,119945,435450000,17084300,0.0163122,2.32343,2.33257,0.486394
210506084,69672048,16775,512623,6844.59,36596500,965810,0.0133521,1.88405,1.8804,0.2345
210498063,69672048,985,23590500,116784,1412990000,16575800,0.00495047,0.702645,0.68133,0.865365
210506782,69672048,16886,229795,3230.46,13159400,505120,0.014058,2.19813,2.0204,0.629246
210509452,69672048,17550,615414,19036.6,40105800,2686630,0.030933,4.36556,4.36808,0.193059
210505361,69672048,16652,454597,2954.88,31665000,396738,0.00650001,0.872724,0.872724,0.267114
210505341,69672048,16641,69938,646.303,4399190,95006.9,0.00924109,1.35844,1.35844,0.333311
210505388,69672048,16661,1398760,9922.84,99716500,1345610,0.00709403,0.961999,0.961999,0.16348
210506173,69672048,16796,69938,1482.07,5039790,215433,0.0211911,3.08035,3.08035,0.0139269
210500520,69672048,15854,6323800,84199.6,448843000,11652800,0.0133147,1.84269,1.84237,0.593556
210497125,69672048,583,1112060,10355.9,80331800,1400490,0.00931235,1.25937,1.25479,0.258341
210508733,69672048,17355,6479820,160490,421906000,22718300,0.0247676,3.506,3.50451,0.3239
210508465,69672048,17235,1354090,39373.1,88296500,5651630,0.0290771,4.17374,4.20573,0.182394
210496577,69672048,386,12474300,287929,833349000,40876200,0.0230818,3.27684,3.36775,0.314237
210509718,69672048,111220752,349591,6146.02,28855700,895311,0.0175806,2.56103,2.56134,0.278691
210500536,69672048,15858,3112970,52368.9,215058000,7288390,0.0168228,2.3413,2.26969,0.312279
210495622,69672048,99,1168690,13379.4,61172700,1862680,0.0114482,1.59382,1.56851,0.377317
210499147,69672048,15601,2828870,6017.86,176753000,770303,0.0021273,0.272301,0.276985,0.412483
210500165,69672048,15752,10968800,23964.3,735442000,3205050,0.00218477,0.292197,0.292341,0.679569
210506004,69672048,16744,34969,799.689,2310440,121648,0.0228685,3.47874,0,0
210498784,69672048,10726,349475,765.607,25539600,106736,0.00219073,0.305419,0.305372,0.177187
210499176,69672048,15606,524494,847.244,35007500,108042,0.00161535,0.205993,0.205992,0.202926
210502920,69672048,16217,944163,1487.81,65143600,193374,0.0015758,0.20481,0.20481,0.330093
210497394,69672048,682,662414,14177.6,50260600,2049060,0.0214029,3.09332,3.09284,0.200668
210502958,69672048,16227,379881,1024.87,25243300,133116,0.00269786,0.350415,0.349991,0.288637
