id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211206343,69735825,15961,1503600,20504.5,78050600,3026260,0.0136369,2.01268,2.01273,0.361984
211207222,69735825,16069,5070500,21181.7,241230000,2686600,0.00417744,0.529848,0.529848,0.712925
211199763,69735825,520,314721,3852.82,16686600,486134,0.012242,1.54465,1.54465,0.202053
211200079,69735825,588,1888330,7429.89,94131400,942008,0.00393464,0.498859,0.498859,0.614644
211202481,69735825,968,2133110,19983.6,114936000,2640850,0.00936831,1.23803,1.23803,0.471163
211207469,69735825,16108,2098140,3379.21,48224400,423744,0.00161058,0.201962,0.201962,1.44103
211209175,69735825,16450,1258880,2441.13,54368700,312024,0.00193913,0.247858,0.247858,0.704472
211203028,69735825,1038,5105470,17645.7,249654000,2230520,0.00345623,0.436887,0.436887,0.385332
211209712,69735825,16528,34969,70.8419,1720900,9342.22,0.00202585,0.267157,0,0
211209349,69735825,16472,1503670,5240.73,58622500,651264,0.0034853,0.433117,0.433117,0.49222
211210947,69735825,16692,11469800,68256,501983000,8757780,0.00595092,0.763549,0.763549,0.550921
211211807,69735825,16819,7937960,53699.4,357765000,7082390,0.00676489,0.892218,0.892218,0.668631
211199920,69735825,532,687256,972.564,19432200,128330,0.00141514,0.186728,0.18153,0.702148
211206134,69735825,15916,6003240,59167.2,157635000,8764490,0.00985589,1.45996,1.43158,0.923017
211207988,69735825,16224,104907,248.99,4665880,30841.6,0.00237343,0.29399,0.29399,0.284763
211216414,69735825,17553,34969,228.146,1753410,29107.2,0.00652425,0.832371,0,0
211209408,69735825,16478,1153980,3081.24,45348000,386939,0.00267011,0.335309,0.335309,0.483259
211217284,69735825,112892275,139876,583.487,4985600,77955.2,0.00417146,0.557316,0.557316,0.244907
211208707,69735825,16363,209814,496.446,7377320,61540.3,0.00236613,0.293309,0.293309,0.369958
211217192,69735825,111220852,2028170,14192.2,74324300,1775490,0.00699756,0.875414,0.875404,0.538447
211209495,69735825,16492,2622680,10182.8,100664000,1269290,0.00388261,0.483967,0.483967,0.39265
211197638,69735825,96,1433730,11942.8,53934800,1538220,0.00832991,1.07288,1.07288,0.60105
211209443,69735825,16481,629442,1326.56,22414700,165963,0.00210751,0.263667,0.263667,0.530491
211201757,69735825,878,769318,446.009,16767300,56633.7,0.000579746,0.0736154,0.0736154,1.22604
211212387,69735825,16897,909194,5628.8,33557100,723360,0.00619098,0.795605,0.795605,0.421931
211203891,69735825,10720,6679080,33162.6,309343000,4345650,0.00496514,0.650636,0.650636,0.385854
211214997,69735825,17283,489566,3741.65,15546000,464933,0.00764279,0.949685,0.949685,0.292244
211197589,69735825,74,314721,1004.77,15338000,126932,0.00319257,0.403315,0.403315,0.258353
211214435,69735825,17223,6048690,62518.3,219528000,8028630,0.0103358,1.32733,1.32714,0.640333
211204038,69735825,10731,594473,1213.26,26089900,156524,0.0020409,0.263299,0.263299,0.448067
211206087,69735825,15909,13374300,275696,619257000,41837900,0.0206138,3.12822,3.13136,0.518304
211216179,69735825,17489,454594,2582.68,16674600,322200,0.0056813,0.708764,0.708763,0.221769
211202891,69735825,1007,11434900,46438.9,498107000,6139990,0.00406117,0.536954,0.536954,0.328887
211211243,69735825,16728,3951500,34022.6,154150000,4367260,0.00861004,1.10522,1.10522,0.613137
211211467,69735825,16769,349690,1519.47,12982600,194169,0.00434518,0.555259,0.555259,0.516668
211209099,69735825,16441,244783,700.047,12249000,88147.6,0.00285987,0.360105,0.360105,0.133571
211213936,69735825,17134,629442,5451.64,22903700,688655,0.00866106,1.09407,1.09407,0.370851
211203152,69735825,1059,69938,204.368,3294110,25176.3,0.00292214,0.35998,0.35998,0.228277
211199468,69735825,427,279752,1760.13,9564530,215159,0.00629177,0.769106,0.769106,0.611129
211199785,69735825,524,244783,1147.4,12606100,159737,0.00468741,0.652564,0.652564,0.487573
211207785,69735825,16172,3566840,4084.6,146071000,520996,0.00114516,0.146067,0.146067,0.455737
211208530,69735825,16313,13987600,42978.4,516919000,5389270,0.00307261,0.385289,0.385289,0.578699
211199668,69735825,493,21094900,16521.4,702877000,2353590,0.000783197,0.111572,0.111305,1.19551
211206121,69735825,15914,15584100,230642,486028000,34873700,0.0147998,2.23777,2.21412,0.818648
211197857,69735825,151,1538640,27313.7,71594400,3884630,0.0177519,2.52472,2.52472,0.285198
211199662,69735825,491,279752,168.84,6166200,20314.2,0.000603533,0.0726149,0.0726149,0.717774
211212082,69735825,16859,174845,735.699,6380590,91527.7,0.00420772,0.523479,0.523479,0.120372
211214063,69735825,17148,1049070,5609.48,36825700,703007,0.0053471,0.670124,0.670124,0.336485
211198561,69735825,276,8794490,12261.7,263245000,1926080,0.00139425,0.21901,0.218731,1.84121
211202977,69735825,1030,578813,224.377,10177900,28444.5,0.00038765,0.0491428,0.0498263,0.578642
211199022,69735825,324,174845,96.1799,5173980,12609,0.000550087,0.0721155,0.0721155,0.452623
211213384,69735825,17050,69938,683.349,3378850,88393.6,0.00977078,1.26389,1.26389,0.0672043
211204178,69735825,15590,349690,333.925,13746600,41153.6,0.000954917,0.117686,0.117686,0.6824
211208646,69735825,16329,6749020,20435.1,237613000,2541980,0.00302786,0.376644,0.376644,0.674511
211209326,69735825,16467,2063170,6788.03,82545200,847236,0.0032901,0.410647,0.410647,0.490148
211205520,69735825,15829,3461930,3170.02,114697000,406751,0.00091568,0.117492,0.117492,0.758738
211201391,69735825,861,944163,3250.34,35594000,406903,0.00344256,0.430967,0.430967,0.656164
211203809,69735825,10696,454597,638.741,18567300,81806.6,0.00140507,0.179954,0.179954,0.423085
211205671,69735825,15854,8322620,5415.68,332023000,701391,0.000650718,0.0842752,0.0842752,0.783603
211213264,69735825,17034,1818390,31058.4,74448200,4149630,0.0170802,2.28204,2.28204,0.574171
211201289,69735825,849,69938,324.304,3583180,45937.3,0.00463702,0.656829,0.656829,0.789089
211201932,69735825,904,2272880,2504.05,70283300,362391,0.00110171,0.159441,0.15944,1.00828
211212027,69735825,16853,34969,136.671,1285200,17279.1,0.00390835,0.494125,0,0
211201033,69735825,774,384659,1554.88,18874500,198453,0.00404223,0.51592,0.51592,0.143769
211201920,69735825,902,419628,648.235,19026100,82030.4,0.00154478,0.195484,0.195484,0.21979
211198497,69735825,266,279752,270.362,11794600,34514.6,0.000966435,0.123376,0.123376,0.306798
211210975,69735825,16696,979132,3790.41,44946800,473234,0.00387119,0.48332,0.48332,0.191962
211205068,69735825,15739,578168000,2364910,22788000000,328477000,0.00409035,0.568134,0.569533,1.69317
211212202,69735825,16872,104907,204.911,3112530,26186.1,0.00195326,0.249612,0.249612,0.164779
211212890,69735825,16966,104907,1227.87,4784230,159022,0.0117044,1.51583,1.51583,0.256958
211205239,69735825,15763,139876,81.1273,5016340,9604.8,0.000579995,0.0686666,0.0686666,0.335288
211207475,69735825,16109,2692610,9390.41,78994800,1164970,0.00348747,0.432655,0.432655,1.42692
211200814,69735825,709,5839820,24054.8,224949000,2994530,0.0041191,0.512778,0.512778,0.519651
211203519,69735825,1107,2027690,11717.2,62624500,1438420,0.0057786,0.70939,0.709269,0.477383
211204079,69735825,182305697,1572340,2276.94,49148200,288086,0.00144813,0.183222,0.183154,0.926836
211203366,69735825,1090,1119010,7435.2,60068700,965773,0.00664446,0.863061,0.863061,0.580919
211216925,69735825,111220692,839256,14037.4,34631100,1874490,0.0167261,2.23351,2.23351,0.583434
211208937,69735825,16419,2342920,8179.13,99498300,1032620,0.00349099,0.440739,0.440739,0.561921
211217237,69735825,111220880,69938,830.271,3843330,108703,0.0118715,1.55428,1.55428,0.173207
211217215,69735825,111220870,279725,2010.92,10810400,254386,0.00718893,0.909417,0.909398,0.186316
211198046,69735825,188,314721,5522.54,13030300,782487,0.0175474,2.48629,2.48629,0.166729
211205605,69735825,15844,2937400,4275.46,102287000,545871,0.00145553,0.185835,0.185835,0.644585
211199989,69735825,560,139876,527.343,5431010,66483.3,0.00377007,0.475302,0.475302,0.14491
211207320,69735825,16083,6364360,22376,288536000,2833100,0.00351583,0.445151,0.445151,0.476693
211215677,69735825,17412,34764.1,33.3688,788233,3987.57,0.000959863,0.114704,0,0
211216116,69735825,17479,594446,4595.91,26400600,583359,0.00773142,0.981349,0.981336,0.144455
211202036,69735825,919,909194,4064.67,43527800,509969,0.00447064,0.560903,0.560903,0.505794
211207569,69735825,16130,29339000,153907,1238030000,20629800,0.00524582,0.703153,0.703153,0.504914
211206354,69735825,15962,244783,3748.2,12549900,535383,0.0153123,2.18718,2.18718,0.311896
211216978,69735825,111220724,664411,9868.63,26581400,1304030,0.0148532,1.96268,1.96268,0.600466
211208639,69735825,16325,7378460,22079.5,263666000,2752140,0.00299243,0.372996,0.372996,0.657656
211213098,69735825,17000,34969,321.391,1795520,41756.3,0.00919075,1.19409,0,0
211202064,69735825,922,349690,4275.55,16032000,527770,0.0122267,1.50925,1.50925,0.564981
211205338,69735825,15782,1783420,1839.08,78658200,228634,0.00103121,0.1282,0.1282,0.454471
211206260,69735825,15946,2622630,1219.11,94047100,157533,0.000464842,0.0600668,0.0600668,0.727774
211216019,69735825,17462,1030540,6479.19,28316000,811774,0.00628715,0.787713,0.774037,0.907386
211216903,69735825,111220682,279752,1267.24,10311900,161499,0.00452985,0.577294,0.577294,0.600023
211204797,69735825,15686,1049070,1747.14,24420400,209307,0.00166542,0.199518,0.199517,0.959825
211212229,69735825,16875,279752,1456.31,9930600,181847,0.00520571,0.650028,0.650028,0.204874
211209228,69735825,16456,69938,167.661,3378890,21171.5,0.00239728,0.302719,0.302719,0.0150025
211205526,69735825,15830,4091370,6808.89,140786000,839486,0.00166421,0.205184,0.205184,0.745202
211203609,69735825,1121,979132,204.238,14631200,25397.5,0.000208591,0.0259388,0.0259388,1.03449
211212709,69735825,16934,489566,5284.49,19960200,680160,0.0107942,1.38931,1.38931,0.554442
211214893,69735825,17263,419521,2085.6,11015300,258061,0.00497139,0.615133,0.615074,0.387304
211200027,69735825,574,874225,5156.31,27462500,642366,0.00589815,0.734783,0.734783,0.43541
211199528,69735825,450,1218460,368.523,20838500,46407.5,0.00030245,0.038087,0.0380711,0.700227
211203359,69735825,1089,80638500,361393,3268130000,47141400,0.00448164,0.584602,0.584602,0.892866
211211699,69735825,16803,69938,347.438,2442490,42776.5,0.0049678,0.611635,0.611635,0.14062
211198287,69735825,220,12337000,233491,570458000,35149000,0.018926,2.84907,2.85014,0.537922
211205772,69735825,15863,1392360,820.276,30721600,127567,0.000589125,0.0916192,0.0912638,1.31188
211207181,69735825,16064,4402420,7711.87,133615000,1060380,0.00175174,0.240863,0.240996,1.49434
211209998,69735825,16568,104907,80.1025,3790810,10041.2,0.000763557,0.0957156,0.0957156,0.251887
211199353,69735825,391,4720820,18386.7,200079000,2484520,0.00389481,0.526291,0.526291,0.356097
211205903,69735825,15899,804287,679.4,29485300,84368.1,0.000844723,0.104898,0.104898,0.521025
211211855,69735825,16824,524535,7201.7,22344300,937602,0.0137297,1.78749,1.78749,0.202903
211209797,69735825,16539,1328820,4105.83,56230400,518969,0.00308983,0.390548,0.390548,0.637764
211203332,69735825,1084,2867460,3438.75,116322000,450019,0.00119923,0.15694,0.15694,0.491517
211211194,69735825,16720,1084040,6687.61,48215900,844432,0.00616916,0.778968,0.778968,0.313539
211208721,69735825,16366,1608570,3975.41,47318800,484419,0.00247139,0.301148,0.301148,0.380541
211201275,69735825,847,34969,496.886,1880230,62965.6,0.0142093,1.80061,0,0
211205352,69735825,15787,3182180,2712.51,111716000,349871,0.000852408,0.109947,0.109947,0.677118
211213121,69735825,17007,104907,1532.31,4918730,199443,0.0146064,1.90114,1.90114,0.0890298
211202908,69735825,1011,2203050,21758.9,115033000,2746490,0.00987675,1.24668,1.24668,0.464875
211208113,69735825,16250,1328820,4549.76,47298400,557678,0.0034239,0.419679,0.419679,0.40189
211216363,69735825,17538,2650710,9315.46,69217100,1147060,0.00351433,0.432737,0.431782,0.77748
211198473,69735825,260,312756,215.188,7164800,33174.6,0.000688038,0.106072,0.106254,0.526492
211205792,69735825,15868,2098140,4069.67,84210300,507291,0.00193966,0.241781,0.241781,0.505968
211209007,69735825,16431,209814,585.814,9329400,73319.1,0.00279207,0.349448,0.349448,0.329042
211198026,69735825,181,874225,1138.36,37939900,142730,0.00130213,0.163264,0.163264,0.53802
211204350,69735825,15620,34968.7,70.4397,581821,11467.3,0.00201436,0.32793,0,0
211213925,69735825,17132,629442,5451.64,22903700,688655,0.00866106,1.09407,1.09407,0.370851
211203705,69735825,10672,4580940,19192.1,208681000,2534350,0.00418956,0.553237,0.553237,0.339019
211200580,69735825,666,34969,288.156,2048110,37811.7,0.00824033,1.08129,0,0
211209160,69735825,16449,69938,90.3281,2594160,11103.5,0.00129155,0.158762,0.158762,0.140191
211212803,69735825,16953,664411,7589.75,25102200,1000070,0.0114233,1.5052,1.5052,0.625672
211216826,69735825,111220624,34969,412.343,1331690,55023.4,0.0117917,1.57349,0,0
211205759,69735825,15860,104907,22.8622,4162130,3449.62,0.000217928,0.0328826,0.0328826,0.980359
211199089,69735825,335,209814,2823.1,9674530,348500,0.0134553,1.661,1.661,0.635623
211206168,69735825,15924,3112240,5890.25,114629000,817541,0.00189261,0.262686,0.262686,1.10779
211201905,69735825,895,2063170,17573.8,88121400,2172300,0.00851785,1.05289,1.05289,0.77699
211203703,69735825,1142,874207,574.289,27105800,67701.5,0.000656926,0.0774434,0.0774427,0.663162
211213206,69735825,17025,9476580,74584,317132000,9727160,0.00787036,1.02644,1.02644,1.04657
211199404,69735825,407,4196280,33372.8,185641000,4420470,0.00795295,1.05343,1.05343,0.4407
211208492,69735825,16302,174845,292.504,4933950,38233.8,0.00167293,0.218672,0.218672,0.772147
211204595,69735825,15677,244783,1207.58,8536660,146262,0.00493327,0.597519,0.597519,0.515724
211214971,69735825,17275,1363770,10041.5,41556600,1244940,0.00736308,0.912869,0.912858,0.307297
211213071,69735825,16996,1643540,8958.19,62222300,1154270,0.00545053,0.702308,0.702308,0.804336
211214273,69735825,17183,1153950,9467.77,39119800,1191760,0.00820464,1.03277,1.03276,0.258139
211197608,69735825,84,874225,3381.94,42177500,422901,0.0038685,0.483744,0.483744,0.517811
211210933,69735825,16690,3951500,12648.2,184838000,1623000,0.00320087,0.410731,0.410731,0.45305
211205194,69735825,15755,454597,178.698,17380800,21382.6,0.000393091,0.0470363,0.0470363,0.493033
211210012,69735825,16569,454597,2466.97,20256500,312611,0.00542673,0.687667,0.687667,0.295011
211200868,69735825,721,1923260,4710.19,86353400,674142,0.00244906,0.350521,0.350519,0.977552
211202174,69735825,935,1853360,5679.85,80895100,730102,0.00306463,0.393935,0.393935,0.657882
211209784,69735825,16538,909194,1109.96,37416500,141922,0.00122082,0.156097,0.156097,0.524804
211207214,69735825,16068,4895660,19904.5,226703000,2588500,0.00406575,0.528734,0.528734,0.786958
211214285,69735825,17185,1153950,9467.77,39119800,1191760,0.00820464,1.03277,1.03276,0.258139
211209340,69735825,16469,2063170,6788.03,82545200,847236,0.0032901,0.410647,0.410647,0.490148
211216919,69735825,111220690,174845,3735.47,8021460,492445,0.0213645,2.81646,2.81646,0.181556
211209127,69735825,16446,629442,1275.38,27765600,158241,0.0020262,0.2514,0.2514,0.384308
211214444,69735825,17224,489566,3380.03,14782800,431655,0.00690413,0.881709,0.881709,0.658351
211203012,69735825,1035,174845,737.032,9691450,95545.1,0.00421535,0.546456,0.546456,0.0468025
211217018,69735825,111220730,314721,1669.34,8444450,212770,0.0053042,0.676058,0.676058,0.868356
211217229,69735825,111220876,734346,4657.17,27907000,579976,0.00634193,0.789786,0.789784,0.254584
211210959,69735825,16694,11469800,68256,501983000,8757780,0.00595092,0.763549,0.763549,0.550921
211200437,69735825,638,874225,4426.72,43405100,579244,0.00506359,0.66258,0.66258,0.530014
211200042,69735825,577,1363790,2101.04,58027900,265344,0.00154059,0.194564,0.194564,0.317351
211208103,69735825,16248,1328820,4549.76,47298400,557678,0.0034239,0.419679,0.419679,0.40189
211204926,69735825,15718,34969,31.2565,736774,3682.74,0.000893833,0.105314,0,0
211206903,69735825,16004,57381200,179494,2193900000,23250100,0.00312811,0.405188,0.404997,1.0407
211208637,69735825,16323,7378460,22079.5,263666000,2752140,0.00299243,0.372996,0.372996,0.657656
211216453,69735825,17562,1148690,3403.3,23479700,413335,0.00296277,0.359832,0.358272,1.01486
211205514,69735825,15828,7553300,9978.91,255483000,1246240,0.00132113,0.164992,0.164992,0.816635
211217082,69735825,111220766,979046,7469.61,35099000,933179,0.00762948,0.953151,0.953132,0.295769
211199359,69735825,393,34969,32.7218,1569430,4176.77,0.000935737,0.119442,0,0
211203374,69735825,1091,15666100,73789.4,694501000,9647460,0.00471013,0.615817,0.615817,0.434783
211216941,69735825,111220700,69938,702.315,3253670,90524.1,0.010042,1.29435,1.29435,0.01081
211199574,69735825,467,4545970,10042.8,152103000,1237580,0.00220917,0.272236,0.272236,0.834984
211206034,69735825,15902,419430,192.923,12855500,29387.5,0.000459965,0.0700653,0.0701119,0.633556
211201041,69735825,778,3566840,11092.8,165184000,1601910,0.00310999,0.449113,0.449113,1.08035
211213791,69735825,17111,69938,657.934,2378350,84552.2,0.00940739,1.20896,1.20896,0.0774305
211207454,69735825,16104,11399900,62673.4,367166000,7726140,0.00549771,0.677738,0.677738,1.3368
211209891,69735825,16554,69938,165.393,3168600,20882.8,0.00236485,0.29859,0.29859,0.538167
211210079,69735825,16578,2657640,11598.8,118837000,1461680,0.0043643,0.549989,0.549989,0.405544
211198049,69735825,189,244783,304.923,11103700,38091.7,0.00124569,0.155614,0.155614,1.20813
211198101,69735825,202,2762550,47815.1,137625000,6235080,0.0173083,2.257,2.257,0.283891
211202798,69735825,988,909194,7556.33,39926700,935021,0.00831102,1.02841,1.02841,0.740768
211198520,69735825,269,279752,218.967,9412630,27211.7,0.000782719,0.0972709,0.0972709,0.385527
211209364,69735825,16473,1503670,5240.73,58622500,651264,0.0034853,0.433117,0.433117,0.49222
211203651,69735825,1129,70951600,210993,2712550000,26568900,0.00297376,0.374465,0.374463,0.675104
211215076,69735825,17300,1119010,16370.4,49276900,2124500,0.0146294,1.89856,1.89856,0.43813
211216444,69735825,17560,34969,149.193,1410790,18594.3,0.00426645,0.531738,0,0
211197515,69735825,42,104907,594.769,4605830,74043.8,0.00566949,0.705804,0.705804,0.105464
211197810,69735825,135,383232,1653.49,11859100,203654,0.0043146,0.531412,0.530623,0.403338
211206140,69735825,15917,7972930,26057,264580000,3743360,0.00326818,0.469509,0.469509,1.4439
211214859,69735825,17259,104773,339.383,2585540,41785,0.00323924,0.398816,0.398669,0.567514
211199426,69735825,414,139876,895.007,6483540,111983,0.00639857,0.800586,0.800586,0.123998
211204209,69735825,15596,1608570,2801.17,51252700,404199,0.0017414,0.251278,0.251278,0.725188
211202508,69735825,977,559504,5298.61,26090100,656349,0.0094702,1.17309,1.17309,0.777875
211204203,69735825,15595,664411,885.058,24014900,108095,0.00133209,0.162692,0.162692,0.413105
211204305,69735825,15611,69938,5.35955,901486,776.019,7.66328e-05,0.0110958,0.0110958,0.344619
211208205,69735825,16267,209814,766.091,9181330,94035,0.00365128,0.448183,0.448183,0.0999718
211203714,69735825,10677,5975860,26454.9,236703000,3472620,0.00442696,0.581108,0.581086,0.264939
211204237,69735825,15601,1713480,2918.18,52329100,412897,0.00170307,0.24097,0.24097,0.790744
211217057,69735825,111220752,349690,6916.97,18092300,903449,0.0197803,2.58357,2.58357,0.178646
211203346,69735825,1086,909194,1348.87,38046700,171235,0.00148358,0.188337,0.188337,0.361634
211200766,69735825,702,734349,3092.93,39381100,410754,0.00421179,0.559345,0.559345,0.424903
211208648,69735825,16330,454597,1328.56,18188000,170358,0.00292249,0.374746,0.374746,0.226786
211208644,69735825,16328,6749020,20435.1,237613000,2541980,0.00302786,0.376644,0.376644,0.674511
211203822,69735825,10698,559504,518.397,22120500,65215,0.00092653,0.116559,0.116559,0.505107
211207081,69735825,16041,4266220,11604,186324000,1569060,0.00271997,0.367787,0.367787,0.679228
211216769,69735825,17594,102811,3.4042,847863,418.935,3.31113e-05,0.00407482,0.00404704,0.805655
211215092,69735825,17302,104907,1935.9,4913420,249296,0.0184535,2.37636,2.37636,0.286239
211215603,69735825,17399,171451,270.948,3362740,32940.6,0.00158032,0.192128,0.189761,1.01179
211207108,69735825,16049,5484570,34147.5,249383000,4289740,0.0062261,0.782146,0.776558,0.655315
211211457,69735825,16768,384659,2284.75,15510200,289480,0.00593967,0.752564,0.752564,0.469582
211215816,69735825,17445,586064,877.547,13211900,108069,0.00149736,0.184398,0.182955,0.91267
211205481,69735825,15815,1084040,588.99,39957100,80970.6,0.000543329,0.0746934,0.0746934,0.875066
211198831,69735825,307,1182220,3477.61,28331000,421926,0.0029416,0.356895,0.355458,0.802972
211206541,69735825,15979,18556300,41044.3,634724000,5848850,0.00221188,0.315195,0.314491,1.46496
211208095,69735825,16247,5280320,14446.9,176083000,1778420,0.00273598,0.336801,0.336801,0.523646
211199239,69735825,354,59243500,488510,2044420000,62421900,0.00824579,1.05365,1.04852,0.776665
211205631,69735825,15847,921922,485.108,17950900,77153.5,0.000526192,0.0836877,0.0820739,1.23067
211208594,69735825,16315,909194,1554.83,37344400,198308,0.00171012,0.218114,0.218114,0.760968
211212729,69735825,16936,104907,1386.02,3999180,183193,0.0132119,1.74624,1.74624,0.275095
211209811,69735825,16541,1328820,4105.83,56230400,518969,0.00308983,0.390548,0.390548,0.637764
211213806,69735825,17113,944163,9424.36,35631800,1201470,0.00998171,1.27252,1.27252,0.339369
211199408,69735825,408,542203,187.45,11603200,31951.5,0.000345718,0.058929,0.0592487,1.41669
211206912,69735825,16008,8250780,21820.7,202339000,3116830,0.00264468,0.377762,0.376608,1.98684
211199608,69735825,477,93620000,77911.4,3596030000,10162600,0.000832209,0.108551,0.108493,1.20729
211203785,69735825,10692,1573600,2643.51,56412000,336497,0.00167991,0.213839,0.213839,0.384361
211209502,69735825,16493,559504,2313.58,21742400,288303,0.00413505,0.515284,0.515284,0.492108
211212923,69735825,16970,2272980,17292.2,86834000,2186850,0.00760771,0.962106,0.962106,0.400381
211202959,69735825,1026,524535,1272.81,21746000,161130,0.00242655,0.307186,0.307186,0.510318
211206380,69735825,15964,314721,5543.3,15237200,791346,0.0176134,2.51444,2.51444,0.235518
211209930,69735825,16559,944163,3068.97,41067300,386035,0.00325047,0.408865,0.408865,0.470979
211203911,69735825,10725,3077270,16253,125186000,2119860,0.00528163,0.688877,0.688877,0.354677
211199651,69735825,487,244783,254.424,9378570,31010.9,0.00103939,0.126687,0.126687,0.584764
211215095,69735825,17303,349690,6925.33,18476800,901838,0.0198042,2.57896,2.57896,0.138379
211209377,69735825,16474,559504,1547.3,23922700,195972,0.00276549,0.35026,0.35026,0.442794
211197893,69735825,162,279752,3016.99,13748300,391417,0.0107845,1.39916,1.39916,0.175107
211206874,69735825,15997,3421800,4561,93155900,662668,0.00133293,0.193661,0.193746,1.22412
211213483,69735825,17066,1398760,14000.4,55598200,1783840,0.0100092,1.2753,1.2753,0.332862
211211173,69735825,16717,1398760,7545.73,59470900,952918,0.00539458,0.681259,0.681259,0.431043
211213478,69735825,17064,699380,5671.28,21928800,704382,0.00810901,1.00715,1.00715,0.392598
211215462,69735825,17372,1014100,10307.9,43448800,1299040,0.0101646,1.28098,1.28098,0.202928
211200961,69735825,748,174845,76.165,5036010,10303.7,0.000435614,0.0589306,0.0589306,0.461297
211199564,69735825,463,11295000,49528.2,473501000,6581900,0.00438497,0.582728,0.582728,0.397788
211211651,69735825,16798,419628,2298.43,16844100,292180,0.00547729,0.696282,0.696282,0.307434
211212681,69735825,16932,839256,18180.5,37424400,2425820,0.0216627,2.89044,2.89044,0.117055
211216354,69735825,17534,273894,52.8912,3409800,6538.09,0.000193108,0.0238708,0.0237086,0.763407
211200005,69735825,565,699380,1179.4,32148100,149797,0.00168635,0.214186,0.214186,0.479258
211216396,69735825,17549,977971,3793.37,30204500,470729,0.00387882,0.481332,0.481014,0.661275
211197497,69735825,36,523702,1301.08,20651800,167947,0.00248439,0.320691,0.320509,0.429741
211204388,69735825,15630,594473,451.257,16046200,63939.4,0.000759087,0.107556,0.107556,0.827455
211200057,69735825,581,349690,577.324,15199800,72925.1,0.00165096,0.208542,0.208542,0.300445
211210118,69735825,16585,104907,306.24,4711290,38023.3,0.00291915,0.362447,0.362447,0.075
211199400,69735825,406,804287,2584.05,30803100,322715,0.00321284,0.401244,0.401244,0.558945
211201697,69735825,869,69938,76.4362,2841240,9619.65,0.00109291,0.137545,0.137545,0.0551378
211197694,69735825,115,34969,314.602,1542520,41403.4,0.0089966,1.184,0,0
211200074,69735825,587,69938,677.753,3179310,86247.3,0.00969077,1.2332,1.2332,0.281848
211208971,69735825,16424,2063170,3413,87801900,423561,0.00165425,0.205296,0.205296,0.54538
211200852,69735825,718,2622680,9680.32,92107200,1199620,0.00369101,0.457401,0.457401,0.556982
211217271,69735825,111220930,34948.3,128.335,967628,15446.7,0.00367215,0.441988,0,0
211215402,69735825,17363,1293850,16992.9,62117500,2192010,0.0131335,1.69417,1.69417,0.289191
211197644,69735825,99,1538640,9756.04,48583700,1211410,0.00634071,0.787328,0.787328,0.400731
211198365,69735825,241,1186600,2629.13,42899400,356482,0.00221568,0.300423,0.300257,0.671745
211199579,69735825,469,34969,18.3064,1484280,2279.21,0.000523504,0.065178,0,0
211204882,69735825,15710,69938,21.1627,1203810,2513.95,0.000302592,0.0359454,0.0359454,0.38798
211200272,69735825,632,3496900,12117.4,157081000,1611860,0.00346517,0.46094,0.46094,0.541514
211199464,69735825,426,769318,710.822,28187500,88094.1,0.000923964,0.114509,0.114509,0.573217
211207519,69735825,16117,14337300,50041.9,625737000,6647630,0.00349033,0.46366,0.46366,0.508476
211208736,69735825,16376,36787400,126064,1577800000,15903400,0.00342683,0.432307,0.432307,0.595675
211199328,69735825,381,3357020,9076.51,97250900,1104260,0.00270374,0.328941,0.328941,0.516366
211212758,69735825,16947,25949200,94749.3,982239000,12356000,0.00365134,0.476161,0.475908,0.459763
211210512,69735825,16633,699380,7313.34,27091400,944263,0.0104569,1.35014,1.35014,0.511969
211199524,69735825,448,699380,3039.18,29568200,414907,0.00434554,0.59325,0.59325,0.818944
211198313,69735825,228,2196990,45227.7,88099800,6829390,0.0205862,3.10852,3.1121,0.437042
211199172,69735825,344,629442,3963.86,28739300,495844,0.00629741,0.787751,0.787751,0.652792
211209774,69735825,16537,909194,1109.96,37416500,141922,0.00122082,0.156097,0.156097,0.524804
211199702,69735825,503,2692610,12279.8,120845000,1542710,0.00456056,0.572941,0.572941,0.380063
211207380,69735825,16091,69938,346.358,3492690,43244.4,0.00495236,0.618325,0.618325,0.479485
211197653,69735825,103,34969,82.8255,1600990,10657.5,0.00236854,0.304769,0,0
211197722,69735825,122,1747070,8598.17,45744900,1068260,0.00492149,0.61146,0.611153,0.5519
211199692,69735825,500,46818400,124038,1664970000,15724800,0.00264934,0.335867,0.335126,0.916375
211211397,69735825,16759,34969,123.465,1545950,15109.2,0.00353071,0.432074,0,0
211200805,69735825,708,839256,752.079,30183600,92436.5,0.000896126,0.110141,0.110141,0.58727
211213271,69735825,17036,2517770,19780.8,87969000,2546610,0.0078565,1.01146,1.01146,0.809693
211205581,69735825,15838,979132,1175.72,39171000,150551,0.00120078,0.153759,0.153759,0.740359
211205503,69735825,15821,10559400,14910.7,351627000,1908330,0.00141209,0.180724,0.180712,0.785721
211213395,69735825,17051,699380,7390.58,27674900,946337,0.0105673,1.35311,1.35311,0.448004
211204849,69735825,15699,454595,323.165,9609410,38954.4,0.000710885,0.0856902,0.0856899,0.711804
