id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210731799,69672695,16685,1468680,4187.84,96271800,559067,0.00285143,0.380658,0.380656,0.400891
210732206,69672695,16958,559117,2202.32,32601100,286882,0.00393893,0.513098,0.513017,0.197022
210733446,69672695,112892315,174845,609.056,10452100,81339.4,0.0034834,0.465209,0.465209,0.123739
210728161,69672695,683,1160450,2701.72,65670200,437897,0.00232816,0.37735,0.360258,0.702784
210729660,69672695,15738,541192000,840526,29235600000,121918000,0.0015531,0.225277,0.220329,1.36875
210730905,69672695,16325,7007660,10751.9,380234000,1415800,0.00153431,0.202036,0.200882,0.498279
210731892,69672695,16729,314721,1231.85,20096300,163196,0.00391409,0.518541,0.518541,0.240335
210727369,69672695,303,1670660,203.959,92473500,25920.4,0.000122083,0.0155151,0.015524,0.499802
210730350,69672695,16043,539143,404.944,30861900,63003.8,0.000751088,0.116859,0.102787,1.26591
210728038,69672695,621,1014100,3776.27,55438300,490222,0.00372376,0.483405,0.483405,0.215804
210733219,69672695,17648,69938,210.761,1544010,29230.6,0.00301354,0.41795,0.41795,0.642751
210729873,69672695,15878,280679,235.304,15827500,31387.1,0.000838338,0.111826,0.115055,0.548384
210731174,69672695,16418,769318,5357.42,50731800,733447,0.00696386,0.953373,0.953373,0.426771
210731926,69672695,16752,2974520,5689.42,168151000,786876,0.00191272,0.264539,0.26404,0.594576
210729576,69672695,15698,209814,170.884,10976300,23941.1,0.000814457,0.114106,0.114106,0.421229
210730147,69672695,15986,5313640,8212.6,244336000,1452810,0.00154557,0.273411,0.259291,2.35927
210730484,69672695,16114,55589100,44925,3131410000,6294250,0.000808161,0.113228,0.110024,0.935221
210731582,69672695,16605,279752,285.298,16278100,37433.4,0.00101983,0.133809,0.133809,0.429077
210732039,69672695,16848,839256,2180.55,48585300,294535,0.0025982,0.350948,0.350948,0.40467
210731713,69672695,16656,209814,261.435,13564600,35310.4,0.00124603,0.168294,0.168294,0.272046
210733460,69672695,127201621,34969,153.778,887079,21257.9,0.00439754,0.607906,0,0
210728194,69672695,709,5767350,22101.5,339441000,3121370,0.00383218,0.541214,0.537669,0.657134
210728833,69672695,1038,4815500,5197.52,307206000,675540,0.00107933,0.140285,0.145374,0.583853
210727249,69672695,222,139876,855.813,4729630,119495,0.00611837,0.854293,0.854293,0.372029
210728579,69672695,944,1293850,19517.4,91559000,3001620,0.0150847,2.31991,2.31991,0.085456
210732683,69672695,17278,34969,165.973,1917540,21715.7,0.0047463,0.620999,0,0
210729357,69672695,15628,831627,161.723,38133600,20465.5,0.000194465,0.024609,0.0245183,0.694436
210727836,69672695,549,53442000,148377,3267560000,20355700,0.00277641,0.380893,0.376081,0.903521
210730949,69672695,16343,1986420,2428.1,109391000,315193,0.00122235,0.158674,0.157818,0.690668
210731950,69672695,16771,1151970,1926.87,66170000,260063,0.00167267,0.225756,0.225739,0.386212
210733019,69672695,17474,450964,1775.28,10014900,284988,0.00393663,0.631955,0.629109,0.85662
210728167,69672695,688,391879000,695818,21123200000,102212000,0.0017756,0.260826,0.254516,1.33071
210729166,69672695,10734,3322060,30276.9,245271000,4365230,0.00911392,1.31401,1.31401,0.271494
210729387,69672695,15657,174775,44.0961,8995310,5501.03,0.000252301,0.0314749,0.0314815,0.493109
210731377,69672695,16530,2605350,4824.95,163068000,645214,0.00185194,0.24765,0.247064,0.338491
210729746,69672695,15805,734349,601.091,44507200,79050.3,0.000818536,0.107647,0.107647,0.322987
210727093,69672695,157,2576130,1628.65,135097000,233461,0.00063221,0.0906247,0.090925,1.0337
210728248,69672695,746,3217150,7537.44,207605000,1041020,0.00234289,0.323586,0.323586,0.619213
210729631,69672695,15722,1293850,1144.2,62898400,158168,0.000884334,0.122246,0.122246,0.89058
210730891,69672695,16317,1083610,670.768,60800900,88659.7,0.000619012,0.0818187,0.0818145,0.398162
210733075,69672695,17526,734349,4891.91,37448800,679809,0.00666157,0.92573,0.92573,0.284841
210728810,69672695,1005,209814,71.3354,12273400,9309.29,0.000339994,0.0443692,0.0443692,0.815558
210730383,69672695,16063,16497100,7371.48,853390000,973209,0.000446835,0.0589927,0.0570444,0.941349
210727269,69672695,234,104882,346.006,7553380,51526.9,0.003299,0.491284,0.491304,0.160089
210728234,69672695,731,3706710,6796.49,237258000,982668,0.00183356,0.265105,0.265105,0.904138
210732547,69672695,17179,104907,393.948,6568710,51785.9,0.00375521,0.493637,0.493637,0.24579
210733049,69672695,17493,279752,1936.2,16287500,254954,0.00692112,0.911359,0.911359,0.17727
210731681,69672695,16641,69938,108.904,4187030,14772.7,0.00155714,0.211225,0.211225,0.278707
210727293,69672695,248,412479,35.3984,12922700,4634.81,8.58187e-05,0.0112365,0.0104293,2.07479
210732813,69672695,17364,972513,7236.68,61779800,970401,0.00744121,0.997828,0.99307,0.33592
210727628,69672695,450,996692,756.092,26540900,113594,0.000758602,0.113971,0.110895,0.696088
210730945,69672695,16341,776184,1189.2,42935200,172395,0.00153211,0.222106,0.223058,0.362321
210732124,69672695,16905,34969,68.0988,1986160,8987.27,0.0019474,0.257007,0,0
210728174,69672695,694,774788,343.003,39220800,45528.1,0.000442706,0.058762,0.0543277,0.78242
210728984,69672695,1128,1787100,3928.73,113228000,638205,0.00219838,0.357118,0.366081,0.844192
210733027,69672695,17481,577225,5772.95,36761800,782436,0.0100012,1.35551,1.33106,0.397673
210732575,69672695,17206,69938,273.325,2795180,37613.5,0.00390811,0.537811,0.537811,0.149048
210726970,69672695,28,1118710,2297.09,67779600,299964,0.00205333,0.268134,0.268154,0.483241
210733278,69672695,111220700,69938,232.58,4319200,30689,0.00332552,0.438803,0.438803,0.355738
210726993,69672695,56,11141100,9082.85,666402000,1209310,0.000815253,0.108545,0.108454,0.77976
210730054,69672695,15932,4497690,2371.36,253380000,349365,0.000527239,0.0776766,0.0741409,0.917373
210727133,69672695,189,1014100,1046.13,62888300,135991,0.00103158,0.1341,0.1341,0.408344
210728654,69672695,973,104907,265.696,6746570,39114.1,0.00253268,0.372846,0.372846,0.690139
210729662,69672695,15739,526294000,827377,28458500000,120139000,0.00157208,0.228274,0.223014,1.36679
210732453,69672695,17106,69938,647.042,4745940,86483.5,0.00925165,1.23657,1.23657,0.0824381
210733318,69672695,111220764,34969,120.426,1995830,15569.7,0.00344378,0.445242,0,0
210728045,69672695,625,2436370,12265.1,170196000,2002180,0.00503416,0.821788,0.872733,1.00224
210732043,69672695,16850,419628,1873.27,25366100,259470,0.00446411,0.618334,0.618334,0.291325
210732778,69672695,17337,244742,576.27,8578070,79136.6,0.0023546,0.323347,0.323326,0.418743
210732573,69672695,17204,419628,2113.71,23001900,282275,0.0050371,0.672678,0.672678,0.276248
210731375,69672695,16529,34969,49.9166,2431300,7316.46,0.00142745,0.209227,0,0
210731641,69672695,16627,664411,1887.03,42570200,254873,0.00284015,0.383607,0.383607,0.263219
210726994,69672695,59,979132,2007.49,66032700,266673,0.00205027,0.272356,0.272356,0.348938
210728013,69672695,608,349690,594.681,21748500,78566.3,0.0017006,0.224674,0.224674,0.559178
210730588,69672695,16194,627909,852.926,38105400,113983,0.00135836,0.181528,0.173452,0.52145
210727082,69672695,149,2657640,3506.85,169105000,468151,0.00131954,0.176153,0.176153,0.526736
210730495,69672695,16122,2450660,2222.36,145903000,324784,0.000906839,0.132529,0.126752,1.14003
210732600,69672695,17235,1588780,4437.6,79278700,588494,0.00279309,0.370407,0.367474,0.618015
210727983,69672695,594,69938,26.8722,3841780,3490.72,0.000384229,0.0499116,0.0499116,0.402568
210730139,69672695,15976,3077260,3835.02,174313000,524065,0.00124625,0.170303,0.170303,0.815604
210730238,69672695,16035,26414900,42283.5,1292970000,6523790,0.00160075,0.246974,0.23316,1.12539
210727994,69672695,599,1608570,2445.33,103171000,322566,0.00152018,0.200529,0.200529,0.417508
210729477,69672695,15694,909126,935.337,50458300,142331,0.00102883,0.156558,0.156597,0.948627
210733324,69672695,111220782,24629.7,35.4496,1195230,4715.4,0.0014393,0.191452,0,0
210733337,69672695,111220816,314721,1677.42,20381000,223973,0.00532987,0.711657,0.711657,0.170454
210727469,69672695,381,3346330,8727.51,144237000,1202790,0.00260809,0.359435,0.359606,0.463588
210727464,69672695,374,1008800,2653.44,50575800,348595,0.00263029,0.345554,0.344821,0.283509
210729695,69672695,15769,645544,287.341,30957000,39453.3,0.000445114,0.0611163,0.0620714,0.48118
210732524,69672695,17162,115806,333.983,5192360,45498.2,0.00288398,0.392882,0.384,0.245638
210730085,69672695,15944,1640330,355.767,97917600,47920.3,0.000216887,0.0292138,0.0291936,1.0658
210731958,69672695,16776,627431,1182.84,35934000,161765,0.0018852,0.257821,0.257687,0.380942
210732768,69672695,17330,979091,4520.26,46206100,607947,0.0046168,0.62093,0.620912,0.398854
210727114,69672695,175,804114,1123.96,33125400,154434,0.00139776,0.192055,0.192046,0.732088
210728252,69672695,748,174806,44.7802,9041170,5803.15,0.000256171,0.0331977,0.0331962,0.430193
210730804,69672695,16268,104907,135.583,5765450,18959.8,0.00129241,0.18073,0.18073,0.42355
210732561,69672695,17192,244783,1064.12,10679700,143739,0.00434721,0.58721,0.58721,0.421776
210727587,69672695,433,1062630,1533.21,52751200,236466,0.00144284,0.222529,0.217231,0.700111
210728202,69672695,714,11063000,21352.3,688496000,2981610,0.00193007,0.269513,0.26904,0.941095
210731140,69672695,16398,27238200,98907.9,1685530000,13582900,0.00363122,0.49867,0.495769,0.809755
210732951,69672695,17436,139876,699.187,4984380,94231.5,0.00499862,0.673679,0.673679,0.460719
210729720,69672695,15782,2809190,1422.29,159144000,192672,0.000506298,0.0685862,0.068277,0.97791
210732459,69672695,17110,540886,566.699,23796900,76675.5,0.00104772,0.141759,0.14111,0.426468
210729724,69672695,15785,3287010,3642.39,185916000,474343,0.00110812,0.144309,0.144311,0.731567
210732331,69672695,17050,69938,202.961,4414810,26381,0.00290202,0.377206,0.377206,0.0584738
210733065,69672695,17512,419628,3714.87,20912100,517769,0.00885277,1.23388,1.23388,0.271862
210730400,69672695,16071,260219,118.811,14877800,17223.1,0.000456579,0.0661868,0.0678048,0.519556
210731430,69672695,16562,139876,100.37,8550850,13266.2,0.000717565,0.0948424,0.0948424,0.043402
210732099,69672695,16891,314721,1359.77,19046700,188450,0.00432056,0.598785,0.598785,0.362182
210732916,69672695,17411,559389,2732.14,20412100,381239,0.00488415,0.681527,0.681453,0.655428
210732143,69672695,16919,56215000,486995,3322070000,73002300,0.00866308,1.29863,1.29062,0.395878
210731863,69672695,16710,477976,854.884,24441700,109927,0.00178855,0.229985,0.229724,0.213411
210730951,69672695,16345,1986420,2428.1,109391000,315193,0.00122235,0.158674,0.157818,0.690668
210733070,69672695,17519,314721,3056.19,16150900,423116,0.0097108,1.34442,1.34442,0.194867
210732141,69672695,16916,34969,89.5827,2344150,12274.8,0.00256178,0.35102,0,0
210728409,69672695,821,3492050,4768.24,160373000,669606,0.00136546,0.191752,0.186184,0.623008
210733288,69672695,111220720,104907,551.76,6771260,73613.1,0.00525952,0.701698,0.701698,0.750238
210733063,69672695,17509,454588,3740.62,13068900,530007,0.0082286,1.16591,1.16589,0.814977
210727379,69672695,310,936212,339.262,54177600,45981.3,0.000362378,0.0491141,0.0493654,0.466649
210727371,69672695,304,2168080,6305.18,144670000,945264,0.00290819,0.435991,0.435991,1.26165
210733280,69672695,111220702,489239,1655.43,24361200,222069,0.00338368,0.453907,0.453688,0.773978
210730426,69672695,16083,6363350,7544.68,400796000,1165430,0.00118565,0.183147,0.183134,0.938311
210727668,69672695,469,26070.6,2.18758,1461300,290.706,8.39098e-05,0.0111507,0,0
210732439,69672695,17096,654592,2185.77,30840400,297888,0.00333913,0.455075,0.43071,0.57929
210728124,69672695,655,1648320,49.5749,61855100,6875.53,3.00759e-05,0.00417123,0.00433186,1.43605
210733268,69672695,111220688,69938,647.042,4745940,86483.5,0.00925165,1.23657,1.23657,0.0824381
210728533,69672695,927,104907,94.8897,6461920,13900.5,0.000904514,0.132503,0.132503,0.437301
210729151,69672695,10722,11510000,149037,735705000,23442700,0.0129485,2.03673,2.01739,0.42438
210727815,69672695,533,2097110,1849.88,83638000,262009,0.000882109,0.124938,0.123162,0.557445
210732481,69672695,17129,804287,2968.57,40558700,396348,0.00369093,0.492795,0.492795,0.432438
210727281,69672695,241,820843,739.317,29480300,113450,0.000900681,0.138212,0.132037,0.968486
210731981,69672695,16794,69938,325.245,4135990,43647.2,0.00465048,0.624084,0.624084,0.220719
210732180,69672695,16938,43572000,407587,2582360000,61702400,0.00935433,1.4161,1.40755,0.325921
210727976,69672695,590,2162290,4977.77,145039000,800699,0.00230208,0.370301,0.36961,0.981512
210732230,69672695,16972,559504,3778.83,34528400,498296,0.0067539,0.890602,0.890602,0.347209
210732522,69672695,17161,356038,847.555,15092600,114356,0.00238052,0.32119,0.311964,0.260473
210729261,69672695,15587,4126030,3920.79,220500000,509911,0.000950259,0.123584,0.123585,0.762187
210729829,69672695,15860,85894.3,27.636,5086570,3720.51,0.000321744,0.0433149,0.0433586,0.111814
210733355,69672695,111220874,454597,4620.06,28109200,616387,0.010163,1.3559,1.3559,0.246034
210729804,69672695,15851,48830100,50868.9,2905320000,7040380,0.00104175,0.144181,0.14227,0.885051
210731575,69672695,16602,868228,1413.38,51187900,185738,0.00162789,0.213927,0.214152,0.477731
210731312,69672695,16482,624696,739.072,33121900,100376,0.00118309,0.16068,0.160615,0.641504
210730800,69672695,16266,139876,47.7933,7849090,6166.81,0.000341683,0.0440877,0.0440877,0.353099
210733107,69672695,17568,454419,2750.7,15793100,378799,0.00605321,0.833589,0.833617,0.502095
210727259,69672695,228,2122090,10275.9,81942400,1474890,0.00484236,0.695016,0.698278,0.688915
210728480,69672695,890,594473,3131.92,35344200,416543,0.00526841,0.700692,0.700692,0.292079
210729713,69672695,15779,314705,132.104,19250300,17595.6,0.000419771,0.0559115,0.0559116,0.136765
210730596,69672695,16198,244783,243.669,14482400,34218.1,0.00099545,0.139789,0.139789,0.69379
210733084,69672695,17536,732590,3343.65,17502900,547081,0.00456415,0.746777,0.74624,0.713818
210732581,69672695,17213,874225,5579.71,44048400,741162,0.00638246,0.847793,0.847793,0.335665
210731631,69672695,16623,6185070,13438.8,336754000,1798150,0.00217277,0.290724,0.290744,0.441158
210730231,69672695,16030,26414900,42283.5,1292970000,6523790,0.00160075,0.246974,0.23316,1.12539
210728503,69672695,910,209814,317.847,13420100,42577.8,0.0015149,0.202931,0.202931,0.455859
210732790,69672695,17344,489566,2803.11,27328700,365227,0.00572569,0.746022,0.746022,0.241367
210729276,69672695,15594,69938,8.5533,3584910,1110.72,0.000122298,0.0158815,0.0158815,0.107329
210727881,69672695,580,237743,361.83,12513500,46603.3,0.00152194,0.196024,0.195639,0.229565
210730767,69672695,16252,104907,34.7272,5764160,4429.24,0.000331029,0.0422207,0.0422207,0.143367
210731194,69672695,16433,4055650,13178.8,246403000,1804480,0.0032495,0.444931,0.434326,0.528016
210731404,69672695,16544,1223500,2532.44,74277300,335956,0.00206984,0.274587,0.274538,0.521247
210727550,69672695,409,1046160,1474.53,66598600,208895,0.00140947,0.199678,0.199401,0.791082
210727799,69672695,524,419628,485.174,26136400,72103,0.0011562,0.171826,0.171826,0.941296
210727128,69672695,186,1258880,2669.11,86301900,369790,0.00212022,0.293744,0.293744,0.381234
210730138,69672695,15975,2063150,3251.84,114547000,448421,0.00157616,0.217348,0.217346,0.672474
210728051,69672695,628,279752,491.39,17281400,66788.3,0.00175652,0.238741,0.238741,0.15677
210728822,69672695,1020,2307560,11386.2,144628000,1685640,0.00493432,0.730486,0.730413,0.691195
210731301,69672695,16478,1289110,1827.8,73824600,247614,0.00141788,0.192082,0.191934,0.563475
210732776,69672695,17336,139876,595.117,5796830,81930.2,0.0042546,0.585734,0.585734,0.404962
210727236,69672695,212,12989000,44389.2,541238000,6277110,0.00341744,0.483263,0.480178,0.740734
210730209,69672695,16023,8265100,8387.12,299030000,1244260,0.00101476,0.150543,0.148339,0.764871
210732021,69672695,16826,314721,3685.14,20371500,510996,0.0117092,1.62365,1.62365,0.135318
210728457,69672695,854,2913320,6391.67,131312000,966747,0.00219395,0.331837,0.345042,0.694877
210726949,69672695,9,1883980,1535.48,118597000,219810,0.000815022,0.116674,0.11467,0.605845
210728454,69672695,851,1818340,7858.95,117244000,1176390,0.00432206,0.646958,0.646947,0.562415
210733260,69672695,111220670,699013,3349.96,38116800,443829,0.00479242,0.634937,0.634762,0.651379
210733357,69672695,111220878,1773510,6599.88,93280400,879744,0.00372138,0.496048,0.484895,0.679089
210727678,69672695,472,327851,91.8189,16769500,12047.6,0.000280063,0.0367474,0.0365541,0.338067
210731901,69672695,16734,174845,682.435,10445400,89577.9,0.00390308,0.512328,0.512328,0.140178
210727726,69672695,493,20768400,26323.1,1094130000,3652160,0.00126746,0.175852,0.174558,0.845581
210731905,69672695,16736,1084040,4000.45,61845500,521262,0.00369032,0.480852,0.480852,0.294042
210729271,69672695,15592,1433730,1014.61,79465600,130212,0.000707672,0.0908208,0.0908208,0.581459
210730193,69672695,16015,1783880,1071.43,105989000,147650,0.000600615,0.0827687,0.0854472,0.719971
210732696,69672695,17284,629442,1646.41,27587000,214756,0.00261567,0.341185,0.341185,0.70398
210730838,69672695,16289,209814,136.035,12197200,17316.6,0.000648362,0.0825331,0.0825331,0.150795
210733457,69672695,124372452,33694.2,156.689,1773150,21226.4,0.00465031,0.629971,0,0
210729332,69672695,15619,734122,258.445,36067100,33802.7,0.000352046,0.0460451,0.0460405,0.927159
210728010,69672695,607,2686760,8688,127389000,1178880,0.00323364,0.438776,0.408227,0.695123
210731585,69672695,16606,279752,285.298,16278100,37433.4,0.00101983,0.133809,0.133809,0.429077
210729202,69672695,15577,7516900,6069.76,393481000,789984,0.000807483,0.105094,0.105086,0.83597
210732225,69672695,16970,2261890,9076.76,119209000,1199610,0.0040129,0.530356,0.52909,0.611704
210728664,69672695,975,34969,95.9805,2182780,12737.3,0.00274473,0.364246,0,0
210732303,69672695,17013,734349,948.388,37128600,124921,0.00129147,0.170111,0.170111,0.294596
210729744,69672695,15803,1748450,1262.15,106589000,166027,0.000721871,0.0949568,0.0949567,0.535701
210731233,69672695,16448,139876,665.685,8412550,103130,0.00475911,0.737295,0.737295,0.23973
210727194,69672695,195,349690,1618.21,23731100,265844,0.00462756,0.760227,0.760227,0.944719
210727311,69672695,260,309612,343.776,10268700,51558,0.00111035,0.166525,0.166792,0.212987
210730458,69672695,16095,109594,144.858,6838540,19979.4,0.00132177,0.182304,0.16104,0.953819
210732725,69672695,17302,104907,626.47,6430520,82405.4,0.00597167,0.785509,0.785509,0.126708
210732821,69672695,17373,1748100,11781.4,79821700,1592470,0.00673953,0.910972,0.910831,0.551294
210730168,69672695,16004,54072500,128189,2994020000,18304600,0.00237069,0.33852,0.329463,1.1063
210733305,69672695,111220750,163227,304.435,4451940,41789.7,0.0018651,0.256022,0.262251,0.253852
210728466,69672695,868,104907,601.016,6355680,88432.7,0.00572903,0.842963,0.842963,0.335672
210729684,69672695,15763,1014100,1461.73,55441200,187712,0.00144141,0.185102,0.185102,0.793038
210731182,69672695,16424,2063170,6995.4,122189000,921257,0.00339061,0.446525,0.446525,0.758523
210732006,69672695,16814,58603200,700155,3911360000,107330000,0.0119474,1.83148,1.83145,0.434343
210732430,69672695,17090,139876,289.851,6524830,38140,0.0020722,0.27267,0.27267,0.199924
210727671,69672695,470,489208,561.352,23893900,73869,0.00114747,0.150997,0.151013,0.402676
210733187,69672695,17594,489331,1647.59,10971500,244559,0.00336704,0.499783,0.4996,0.803485
210729761,69672695,15821,10078000,14474,532301000,1917720,0.00143621,0.190288,0.190393,0.750637
210727674,69672695,471,98515.6,76.987,5662720,11002.5,0.00078147,0.111683,0.108721,0.376838
210732826,69672695,17380,6042460,36914.2,252788000,5043130,0.00610914,0.834615,0.833861,0.650294
210728018,69672695,610,2568290,6436.51,137557000,1044490,0.00250614,0.406685,0.403085,0.794495
210732506,69672695,17149,314721,2574.03,18443900,351013,0.00817876,1.11531,1.11531,0.376899
210730149,69672695,15988,2989470,2760.6,164835000,455611,0.000923443,0.152406,0.147503,1.88517
210732252,69672695,16987,34969,87.0715,2428790,11672.1,0.00248996,0.333785,0,0
210733062,69672695,17508,664302,4912.56,17559700,706075,0.00739507,1.06288,1.06284,0.748886
210731270,69672695,16464,330936,235.838,18680200,30145.9,0.00071264,0.0910929,0.0902708,0.236191
210731244,69672695,16452,429706,479.949,24516200,62003.3,0.00111692,0.144292,0.144966,0.253878
210731512,69672695,16581,769318,1398.35,47856400,202624,0.00181764,0.263381,0.263381,0.39391
210731661,69672695,16634,874225,1854.51,49914100,240975,0.00212132,0.275644,0.275644,0.313691
210732671,69672695,17271,839256,3301.82,43229000,435955,0.00393422,0.519455,0.519454,0.321264
210729852,69672695,15870,1710260,554.696,94654300,73780.7,0.000324334,0.04314,0.0398575,1.1371
210729642,69672695,15727,139876,71.5824,7355410,9300.05,0.000511756,0.0664878,0.0664878,0.0785448
210730818,69672695,16277,174845,158.647,9749700,21874.4,0.000907356,0.125108,0.125108,1.14834
210728259,69672695,756,244696,58.2032,12124400,7360.26,0.00023786,0.0300792,0.0300762,0.438449
210732223,69672695,16968,2261890,9076.76,119209000,1199610,0.0040129,0.530356,0.52909,0.611704
210732129,69672695,16907,524535,953.807,26471200,127368,0.00181839,0.242821,0.242821,0.330814
210727040,69672695,118,349690,79.7904,19070900,10416.8,0.000228175,0.0297886,0.0297886,0.74059
210727297,69672695,252,34969,21.3225,2276270,2822.92,0.000609754,0.0807264,0,0
210730361,69672695,16050,114544,363.296,6711280,53352.2,0.00317169,0.46578,0.501452,0.0527979
210731145,69672695,16401,559504,1363.45,39393400,182262,0.0024369,0.325756,0.325756,0.293003
210732167,69672695,16932,832221,6874.26,53210200,931888,0.00826014,1.11976,1.11799,0.202764
210728277,69672695,769,279680,138.651,15498500,20821.8,0.000495747,0.0744486,0.0744518,0.601037
210730046,69672695,15927,349690,162.804,16274500,21154.7,0.000465566,0.0604956,0.0604956,0.641005
210733042,69672695,17489,454569,3329.97,23662900,441509,0.00732555,0.97127,0.971278,0.243546
210727720,69672695,489,104907,20.7701,6127890,2632.46,0.000197986,0.0250933,0.0250933,0.0586813
210731865,69672695,16711,171032,333.22,9069820,42866.8,0.00194829,0.250636,0.250625,0.0473971
210733050,69672695,17494,1013280,6662.93,46910600,899486,0.0065756,0.887696,0.887091,0.700142
210728514,69672695,915,524535,2886.92,31403500,382742,0.00550377,0.729679,0.729679,0.274075
210730380,69672695,16060,16497100,7371.48,853390000,973209,0.000446835,0.0589927,0.0570444,0.941349
210729752,69672695,15812,3376240,3553.29,200143000,478417,0.00105244,0.141701,0.143,0.861047
210732582,69672695,17214,139876,997.898,7563530,131585,0.00713416,0.940725,0.940725,0.204615
210730590,69672695,16195,65647.2,116.888,4149000,15611.5,0.00178055,0.237809,0.233195,0.579994
210727646,69672695,455,69938,61.9542,3996840,8318.94,0.000885845,0.118947,0.118947,0.337827
210728296,69672695,778,2955150,2819.31,183239000,399226,0.000954034,0.135095,0.131393,0.469693
210729877,69672695,15881,223217,162.601,12639600,21948.4,0.000728444,0.0983277,0.0940643,0.603617
210728618,69672695,961,19717100,20785.2,1002270000,3565010,0.00105417,0.180808,0.168592,2.27088
210731832,69672695,16708,699380,1115.84,41182100,146104,0.00159547,0.208904,0.208904,0.473261
210727007,69672695,79,69938,29.004,4057850,3852.58,0.00041471,0.0550856,0.0550856,0.505789
210727347,69672695,287,34968.9,7.92404,1781360,1022.99,0.000226602,0.0292544,0,0
210730130,69672695,15963,804208,4071.95,48996400,590793,0.00506331,0.734627,0.734576,0.547522
210733040,69672695,17488,1738540,6080.28,91077500,809756,0.00349736,0.465769,0.455731,0.557681
210726977,69672695,33,1708320,710.795,98679800,97850,0.000416079,0.0572787,0.0569343,0.654536
210728898,69672695,1081,104900,258.531,6366140,40947.9,0.00246454,0.390351,0.390362,0.422617
210730592,69672695,16196,472579,344.411,27264800,45202.3,0.000728791,0.0956504,0.0951622,0.45624
210731760,69672695,16673,314721,795.611,19461400,104760,0.00252799,0.332866,0.332866,0.568523
210729863,69672695,15873,1007650,226.438,54830200,29904.1,0.00022472,0.0296772,0.0296631,0.866005
210731545,69672695,16593,1257170,2261.26,77595300,303756,0.00179868,0.241618,0.24156,0.504079
210731867,69672695,16712,306943,521.664,15371900,67060.5,0.00169955,0.218478,0.218112,0.267748
210733088,69672695,17543,122605,860.723,6788080,115264,0.00702029,0.940126,0.885745,0.772831
210732152,69672695,16926,5574520,44940.1,337206000,6642800,0.00806169,1.19164,1.16132,0.398443
210729475,69672695,15693,1744320,1949.4,92870200,293155,0.00111757,0.168063,0.168209,0.7806
210730789,69672695,16259,2097730,2349.29,109226000,324780,0.00111992,0.154825,0.154824,0.70164
210727123,69672695,183,1538610,3581.27,80355600,498793,0.0023276,0.324184,0.32418,0.660105
210731924,69672695,16751,4233410,9055.27,236929000,1230640,0.002139,0.290698,0.290145,0.580589
210731617,69672695,16617,1153980,2608.65,70815300,348831,0.00226058,0.302286,0.302286,0.285605
210727111,69672695,171,2832490,9428.21,192515000,1459870,0.0033286,0.515402,0.515402,0.944842
210728178,69672695,698,94804900,240303,4333890000,34825500,0.00253471,0.367339,0.359052,1.17442
210727021,69672695,100,1363790,1499.51,69683600,196664,0.00109951,0.144204,0.144204,0.3796
210732922,69672695,17416,12630700,84855.2,603869000,11639500,0.00671818,0.92153,0.91395,0.628977
210727032,69672695,112,45484.6,83.6506,2197370,11136.6,0.0018391,0.244844,0.24438,0.0393413
210732652,69672695,17259,104907,316.029,3763160,42866,0.00301247,0.40861,0.40861,0.0812889
210730808,69672695,16270,978719,1482.79,46730700,204708,0.00151503,0.20916,0.209136,0.517244
210732727,69672695,17303,349690,2241.39,22616400,297782,0.00640965,0.85156,0.85156,0.221496
210732819,69672695,17371,174845,824.992,10313700,108176,0.00471842,0.618695,0.618695,0.123297
210732155,69672695,16927,2724260,17726.2,165138000,2412420,0.00650681,0.885533,0.859259,0.347072
210733207,69672695,17620,769202,2423.8,19749700,325102,0.00315105,0.422648,0.422588,0.784971
210730131,69672695,15964,314642,1647.16,18553600,241390,0.00523504,0.767191,0.767054,0.621822
210730613,69672695,16216,944163,459.045,53691200,61119.9,0.000486192,0.0647345,0.0647345,0.517548
210732050,69672695,16854,1963420,5518.91,109918000,783684,0.00281086,0.399142,0.397707,0.427751
210727044,69672695,121,103800,80.7192,5754560,10471.5,0.000777638,0.100881,0.100682,0.430953
210727688,69672695,477,90329700,85562,5167190000,11869400,0.000947219,0.131401,0.130151,0.950999
210730806,69672695,16269,384659,458.255,20852200,65764.1,0.00119133,0.170967,0.170967,0.578584
210728473,69672695,879,7687920,15544.2,367763000,2512910,0.0020219,0.326864,0.325369,1.03878
210727288,69672695,246,907754,2338.76,46045500,310323,0.00257643,0.341858,0.341751,0.518875
210728382,69672695,800,704321,210.887,39814500,28783.6,0.000299419,0.0408672,0.041928,0.867592
210733073,69672695,17523,3354710,27956.1,147560000,4061140,0.0083334,1.21058,1.21007,0.529165
210729731,69672695,15789,244774,73.699,13543400,9519.53,0.00030109,0.0388911,0.0388911,0.315665
210731388,69672695,16536,1608350,3217.16,101591000,429832,0.00200028,0.26725,0.267235,0.315613
210733248,69672695,111220654,366523,1355.55,18739200,189206,0.0036984,0.51622,0.51158,0.142516
210728996,69672695,1141,314298,137.707,13576000,18037.9,0.00043814,0.057391,0.0573634,0.817134
210731134,69672695,16394,524535,1434.27,33860000,201081,0.00273436,0.383351,0.383351,0.302765
210730143,69672695,15981,14334500,15954.8,755818000,2695930,0.00111303,0.188073,0.180106,2.39231
