id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211192329,69735831,16139,688555,68727.4,43616800,11162200,0.099814,16.211,16.1233,0.202819
211195609,69735831,16854,1984900,174097,120477000,26879300,0.0877109,13.5419,13.5521,0.233632
211198340,69735831,17596,349226,13148.3,10625300,2017710,0.0376498,5.77766,5.77838,0.363771
211195891,69735831,16936,104907,8098.69,6067020,1305320,0.0771987,12.4426,12.4426,0.156021
211188991,69735831,344,629442,82194,44812600,12774000,0.130582,20.2941,20.2941,0.104813
211189182,69735831,426,769318,90644.8,52582000,13550400,0.117825,17.6135,17.6135,0.121303
211189230,69735831,458,3104100,94217.1,95588800,14202900,0.0303525,4.57554,4.51669,0.576889
211190712,69735831,1094,594473,54513.7,37218100,9047890,0.0917008,15.22,15.22,0.133829
211195382,69735831,16723,314721,25885.4,17435900,3939000,0.0822486,12.5159,12.5159,0.174637
211198829,69735831,111220754,167028,16790.3,10489500,2682360,0.100524,16.0593,16.2039,0.163955
211192331,69735831,16140,1408400,131826,85500400,22097200,0.0935996,15.6896,15.6711,0.194081
211190133,69735831,931,1243120,102259,56927200,16651100,0.0822597,13.3946,13.3579,0.527485
211197143,69735831,17306,2245570,198091,124526000,31380700,0.0882145,13.9745,14.0809,0.35546
211188350,69735831,27,209814,20379.5,12553000,3055730,0.0971312,14.564,14.564,0.067653
211188722,69735831,202,2073710,237637,139440000,38205900,0.114595,18.4239,18.5603,0.163684
211193087,69735831,16291,381008,40771,21000300,5825620,0.107008,15.29,15.2892,0.0713192
211190596,69735831,1046,769141,110283,61485400,18046100,0.143384,23.4627,23.4617,0.0925785
211189263,69735831,480,174845,21282.6,12227700,3160830,0.121723,18.0779,18.0779,0.0728363
211193251,69735831,16341,1014100,93748.9,58234500,14399800,0.0924454,14.1996,14.1996,0.194428
211196399,69735831,17149,280492,20028.9,12628900,2966310,0.0714064,10.5754,10.6679,0.210384
211189297,69735831,503,2393160,268235,157120000,40973800,0.112084,17.1212,17.1571,0.0573603
211189457,69735831,536,3112240,398893,216344000,60519700,0.128169,19.4457,19.4457,0.0924947
211197708,69735831,17421,939110,100758,61342100,15946600,0.107291,16.9806,17.3346,0.223439
211189751,69735831,691,554191,71121.5,39137500,11298200,0.128334,20.3868,20.5552,0.109177
211189007,69735831,353,2168080,260855,159231000,40997900,0.120316,18.9098,18.9098,0.148497
211190971,69735831,15702,65017,1323.88,1510060,188563,0.0203621,2.90022,2.88452,0.190736
211194053,69735831,16573,99656.4,11986.6,5979830,1781910,0.120279,17.8805,17.8805,0.0665302
211196488,69735831,17170,862207,71958.8,47542300,11285200,0.0834588,13.0888,13.0798,0.298537
211194908,69735831,16674,1758760,192759,115602000,29438300,0.109599,16.7381,16.7897,0.0689551
211197837,69735831,17497,744851,73417.5,38070200,11528600,0.0985667,15.4777,15.887,0.259331
211188696,69735831,180,838173,90482.2,53394100,14267100,0.107952,17.0217,17.0226,0.173
211196260,69735831,17109,978008,73913.3,49464900,11429400,0.0755753,11.6864,11.6891,0.357826
211197795,69735831,17481,478492,50803.2,30058800,8017520,0.106173,16.7558,17.5269,0.295193
211189758,69735831,700,321029,26998.4,15103200,3682140,0.0840996,11.4698,11.5416,0.161758
211188535,69735831,106,173377,17670.6,10996700,2812070,0.101921,16.2194,16.221,0.0416752
211190764,69735831,10701,874225,98773.7,58691900,15152900,0.112984,17.333,17.333,0.157393
211193537,69735831,16393,389509,46246.2,26140200,7363480,0.11873,18.9045,18.7589,0.151117
211188741,69735831,217,1031930,101292,65988100,16546700,0.0981575,16.0347,16.0542,0.151233
211195444,69735831,16759,33218.8,2406.45,1849420,349727,0.0724423,10.528,0,0
211197108,69735831,17298,990159,94134,60328100,15045200,0.0950697,15.1947,15.8619,0.37712
211188539,69735831,111,1643540,190765,110428000,29657800,0.116069,18.0451,18.0451,0.268163
211192757,69735831,16259,1705950,163510,95108500,24218800,0.0958467,14.1967,14.4063,0.19015
211195343,69735831,16706,1931060,206103,121462000,31143200,0.106731,16.1275,16.3056,0.104649
211196588,69735831,17198,362181,30795,19565000,4824570,0.0850266,13.3209,13.34,0.169819
211189226,69735831,454,361152,35150.7,21539500,6145600,0.0973294,17.0167,16.8696,0.105785
211190670,69735831,1057,3732770,477236,257840000,75512300,0.12785,20.2295,20.2097,0.235385
211190766,69735831,10703,8753620,880534,518807000,148715000,0.100591,16.989,17.1503,0.36831
211190953,69735831,15683,50801.1,1120.34,1401100,160335,0.0220534,3.15613,3.02147,0.398353
211188362,69735831,38,232531,27870,14681900,3985910,0.119855,17.1414,17.1414,0.0543616
211190110,69735831,919,782472,124247,59623400,19529600,0.158788,24.9589,24.9326,0.07922
211189922,69735831,811,3675270,397401,255352000,61541200,0.108129,16.7447,16.8936,0.153941
211191726,69735831,15928,17004300,1579320,968008000,244228000,0.0928775,14.3627,14.363,0.362185
211193726,69735831,16499,459803,43061.7,26608400,6949740,0.0936525,15.1146,15.1026,0.173338
211198311,69735831,17585,33218.8,4457.98,1964930,714008,0.1342,21.4941,0,0
211196156,69735831,17050,50672.4,5757.45,3312970,897881,0.113621,17.7193,17.7258,0.0341589
211194792,69735831,16640,33218.8,3198.35,1655830,473378,0.0962813,14.2503,0,0
211196829,69735831,17238,664395,41334.6,29109100,6402940,0.0622139,9.63724,9.63715,0.487115
211189029,69735831,363,562764,90342.8,41998000,14138200,0.160534,25.1228,25.3111,0.0931274
211191484,69735831,15859,734349,80953.1,46365300,11816600,0.110238,16.0913,16.0913,0.103022
211193651,69735831,16457,61852.1,7302.22,3726900,1097540,0.118059,17.7446,17.7453,0.00805052
211188717,69735831,199,1604560,180080,106475000,28194800,0.11223,17.5717,17.5868,0.189561
211188870,69735831,287,27309,2275.58,1479340,331757,0.0833273,12.1483,0,0
211189690,69735831,642,372337,17166.9,12841100,2631750,0.0461058,7.0682,7.3276,0.421293
211192434,69735831,16174,3566840,398825,233604000,61828800,0.111815,17.3343,17.3343,0.164119
211192566,69735831,16216,332188,38653.1,20577400,5485500,0.116359,16.5133,16.5133,0.0704158
211188876,69735831,289,559504,79826,42510400,12633600,0.142673,22.58,22.58,0.076386
211196202,69735831,17087,56259.8,4616.6,2759270,676498,0.0820585,12.0245,12.0229,0.0233837
211189775,69735831,720,366781,44403.2,25906100,7095460,0.121062,19.3452,19.3015,0.0923282
211188938,69735831,311,944163,117896,59026100,17486600,0.124868,18.5207,18.5207,0.0880491
211190084,69735831,904,2213050,193490,112855000,28147000,0.0874313,12.7187,12.6062,0.302846
211188801,69735831,254,15807000,1607940,1097610000,259361000,0.101723,16.408,16.3626,0.353086
211195850,69735831,16916,24944.5,1563.16,1686570,241124,0.0626655,9.66641,0,0
211195634,69735831,16863,839036,67856.5,50361100,10530300,0.0808744,12.5504,12.5511,0.266382
211197049,69735831,17282,710124,48855.5,29575800,7368830,0.0687986,10.3768,10.3935,0.152494
211189894,69735831,795,8544820,1005390,545382000,152217000,0.117661,17.8139,17.8351,0.124817
211197196,69735831,17318,2642460,180273,111783000,28218500,0.0682217,10.6789,10.719,0.437018
211190785,69735831,10725,2747590,121671,171419000,20598700,0.0442829,7.49699,7.62806,0.238434
211193588,69735831,16432,2166160,232593,136837000,35614000,0.107376,16.4411,16.441,0.0818295
211190750,69735831,10687,4610070,166365,284198000,27466100,0.0360873,5.95784,5.95855,0.406038
211189549,69735831,594,59430.5,7056.19,4037590,1061700,0.11873,17.8646,17.9881,0.09667
211192632,69735831,16232,555770,46937.8,30785800,7141620,0.0844554,12.85,12.8547,0.150999
211197579,69735831,17358,104907,2972.63,4349210,434165,0.0283359,4.13857,4.13857,0.452393
211190969,69735831,15701,352240,15638.4,12421600,2283510,0.044397,6.48284,6.42016,0.656069
211192061,69735831,16050,344484,22247.1,14616000,3527030,0.0645809,10.2386,10.0202,0.4203
211194819,69735831,16658,33512000,3502270,2208570000,536884000,0.104508,16.0207,16.2389,0.194707
211191676,69735831,15904,80174500,5374770,4252060000,820191000,0.0670384,10.2301,9.97034,0.609604
211191848,69735831,15974,5036920,498820,344946000,78192300,0.0990328,15.5238,15.6531,0.274564
211197150,69735831,17307,909080,58790.2,40311400,9193560,0.06467,10.113,10.1123,0.585682
211188763,69735831,232,838504,73585.2,39151000,10421400,0.0877578,12.4286,12.4222,0.401441
211191748,69735831,15945,944163,92034.4,52086200,13481100,0.0974773,14.2784,14.2784,0.340685
211189963,69735831,835,7383780,734506,459652000,112493000,0.0994756,15.2351,15.2057,0.174276
211191465,69735831,15851,53729000,4639950,3380840000,679565000,0.0863585,12.648,12.6387,0.211202
211195554,69735831,16820,7235800,372025,475427000,60891200,0.0514144,8.41527,8.44474,0.240067
211188944,69735831,315,209440000,22942400,13724600000,3680870000,0.109542,17.5748,17.4959,0.424311
211190868,69735831,15611,64221.4,862.557,1325920,119635,0.013431,1.86285,1.86285,0.194161
211194785,69735831,16639,656632,32799.7,27979500,5169160,0.0499515,7.87224,7.84289,0.357292
211189722,69735831,663,2272400,157159,93323800,22421800,0.0691599,9.86701,9.86529,0.548624
211193666,69735831,16464,384659,32805.2,22531900,4834530,0.0852839,12.5683,12.5683,0.0866359
211193858,69735831,16542,132875,17005.5,8253670,2558390,0.127981,19.2541,19.2541,0.0203345
211198459,69735831,111220664,1186810,113937,72489600,18463300,0.0960027,15.5572,15.5547,0.145012
211188854,69735831,276,8730080,583664,413441000,92108100,0.0668566,10.5507,10.5233,0.395612
211198052,69735831,17531,228855,12242.2,7813230,1840030,0.0534933,8.04016,7.69976,0.622777
211192068,69735831,16052,683760,81939,45437500,12940800,0.119836,18.926,18.6469,0.309487
211197126,69735831,17302,78714.4,9367.13,5276970,1493750,0.119002,18.9768,19.2915,0.10838
211189014,69735831,358,79963.7,10349.9,5555740,1681910,0.129432,21.0335,21.0946,0.0262138
211192938,69735831,16271,207345,13490,8938170,1966990,0.0650606,9.48654,9.48697,0.185283
211193141,69735831,16308,72244800,7231520,4346070000,1109680000,0.100097,15.36,15.4712,0.215077
211193613,69735831,16443,1013500,102340,62857400,15261400,0.100976,15.0581,15.0939,0.0892043
211190129,69735831,929,139876,18247.8,10091200,2844710,0.130457,20.3373,20.3373,0.0253447
211195874,69735831,16930,908765,53310.5,50361800,8632180,0.0586626,9.4988,9.49858,0.165982
211189732,69735831,669,27290900,3147370,1920100000,509405000,0.115327,18.6657,18.4025,0.332164
211197735,69735831,17437,3340220,219973,131042000,34378900,0.0658557,10.2924,10.467,0.587633
211190143,69735831,935,1881200,135972,109713000,22119700,0.0722792,11.7583,11.6301,0.674786
211190834,69735831,15590,498282,58633.7,29715100,8245240,0.117672,16.5473,16.5473,0.0987586
211191164,69735831,15789,175695,15718.4,10157900,2228480,0.0894642,12.6838,12.6311,0.0648349
211192315,69735831,16132,2247240,231209,141949000,37583000,0.102886,16.724,16.6912,0.125576
211196471,69735831,17167,660452,54954.5,38383100,8786630,0.0832073,13.304,13.33,0.295081
211190758,69735831,10696,454597,40028.2,29417000,6035790,0.0880521,13.2772,13.2772,0.0976178
211192694,69735831,16247,5069390,468499,274596000,69576800,0.0924172,13.7249,13.9416,0.240418
211190743,69735831,10677,5925540,225788,369048000,38294500,0.0381042,6.46261,6.445,0.235023
211193546,69735831,16400,398625,46543.7,24899500,7030700,0.116761,17.6374,17.6374,0.0496454
211191430,69735831,15830,4085710,308049,231444000,47064100,0.0753965,11.5192,11.5232,0.197133
211192335,69735831,16142,2850480,270533,178054000,45367500,0.094908,15.9158,15.8654,0.230061
211193241,69735831,16339,810245,86263.5,50383500,13372100,0.106466,16.5038,16.7312,0.177348
211193680,69735831,16473,1366360,147024,85899900,22609500,0.107603,16.5472,16.6722,0.111911
211195503,69735831,16787,69938,6557.62,4192840,992929,0.0937633,14.1973,14.1973,0.00992219
211197780,69735831,17470,446611,36357.5,19882100,5464830,0.0814075,12.2362,12.2243,0.163526
211197776,69735831,17467,691019,48304.6,27456600,7284930,0.0699035,10.5423,10.1339,0.483149
211196571,69735831,17193,207456,17315.8,11145900,2661380,0.0834671,12.8286,12.8444,0.179783
211191532,69735831,15868,2098140,265504,149043000,40640300,0.126543,19.3697,19.3697,0.127095
211196628,69735831,17213,398180,32682.1,18929300,5072000,0.0820787,12.738,12.8007,0.189991
211188786,69735831,244,9714140,401727,476272000,62330400,0.0413548,6.41647,6.42407,0.413412
211190784,69735831,10723,2979030,145951,199268000,24846400,0.0489929,8.34041,8.40978,0.188788
211192367,69735831,16157,158396,18308.8,10916000,2746390,0.115589,17.3388,17.3191,0.0456812
211197629,69735831,17375,1496190,129991,75121100,20457000,0.0868811,13.6727,14.0509,0.296228
211189096,69735831,407,4137000,426984,264820000,70087500,0.103211,16.9416,16.9192,0.120192
211191752,69735831,15947,1608470,199045,99795400,28823600,0.123748,17.9199,17.9196,0.135091
211189004,69735831,351,2724070,278214,179771000,41189100,0.102132,15.1204,15.3028,0.164043
211190073,69735831,886,8838740,824884,574857000,129667000,0.093326,14.6703,14.8597,0.341775
211192405,69735831,16165,11505900,1183430,707895000,188543000,0.102854,16.3866,16.3852,0.273688
211192428,69735831,16172,3566840,398825,233604000,61828800,0.111815,17.3343,17.3343,0.164119
211199034,69735831,111220832,68606.8,7115.17,3866120,1122860,0.103709,16.3665,16.3796,0.0806117
211189815,69735831,729,349690,48480.6,26309000,7672370,0.138639,21.9405,21.9405,0.0582735
211189849,69735831,761,31205.8,3613.15,1689700,506013,0.115785,16.2153,0,0
211192576,69735831,16218,99656.4,11518.6,6250400,1630270,0.115583,16.3589,16.3589,0.0931407
211194640,69735831,16608,264047,27759.9,16627500,4233540,0.105133,16.0333,16.0597,0.056992
211195576,69735831,16840,18359900,1000560,1216240000,163442000,0.0544968,8.90213,8.99454,0.353835
211190703,69735831,1082,138318,13517.7,7608190,2066890,0.0977287,14.943,14.9018,0.253835
211196194,69735831,17083,32549.6,3380.55,1928510,503388,0.103859,15.4653,0,0
211192400,69735831,16163,11505900,1183430,707895000,188543000,0.102854,16.3866,16.3852,0.273688
211190768,69735831,10705,55314,2488.99,3535400,375354,0.0449974,6.78588,6.90945,0.201046
211195680,69735831,16877,3806370,352080,220134000,54609400,0.0924976,14.3468,14.4014,0.248903
211191043,69735831,15769,500426,29678.6,27056400,4266500,0.0593067,8.52574,8.52019,0.337427
211193658,69735831,16460,582423,59754.3,36043600,9010270,0.102596,15.4703,15.5646,0.0866819
211193583,69735831,16429,2643940,303491,169200000,46686200,0.114787,17.6578,17.6119,0.103987
211193596,69735831,16435,1336790,148833,86140900,23327300,0.111336,17.4502,17.5624,0.0924548
211193818,69735831,16538,897624,90069.7,54756700,13614500,0.100342,15.1672,15.2058,0.147975
211195379,69735831,16722,314721,25885.4,17435900,3939000,0.0822486,12.5159,12.5159,0.174637
211196994,69735831,17272,542188,42154.9,26462800,6487540,0.0777495,11.9655,11.976,0.181504
211188324,69735831,10,6855500,761796,461028000,116443000,0.111122,16.9854,17.1022,0.109555
211196527,69735831,17180,537923,44170.6,30009500,6855080,0.0821133,12.7436,12.6603,0.138654
211190800,69735831,10737,896046,71123.2,64764100,11485500,0.0793745,12.818,12.9388,0.195923
211191730,69735831,15933,1470330,177844,103498000,27434700,0.120955,18.6588,18.6479,0.108753
211190855,69735831,15604,961614,102991,54563000,14555500,0.107102,15.1365,15.0879,0.263188
211191734,69735831,15937,5683340,302451,234041000,47400800,0.0532172,8.3403,8.33034,0.437067
211197767,69735831,17459,96004.3,4438.61,3112260,652120,0.0462335,6.79262,6.79254,0.218821
211190799,69735831,10735,899814,57368.5,66379700,9280410,0.063756,10.3137,10.328,0.13802
211189234,69735831,461,454597,60083.7,32286900,9472920,0.132169,20.8381,20.8381,0.0755018
211189656,69735831,623,108104000,9455830,6611310000,1396920000,0.0874699,12.922,12.9002,0.272521
211194769,69735831,16635,158574,17843.5,9175000,2800890,0.112525,17.663,17.8673,0.0776365
211192211,69735831,16089,34969,4726.35,2585980,759170,0.135158,21.7098,0,0
211197607,69735831,17366,2730200,290808,166642000,45763100,0.106515,16.7618,16.898,0.235355
211191779,69735831,15961,1343300,65576.3,94749500,10085500,0.0488171,7.50796,7.59247,0.220139
211193759,69735831,16532,2429970,255739,152054000,38371200,0.105244,15.7908,15.9255,0.12726
211193747,69735831,16527,20384.6,2538.45,1378410,384179,0.124527,18.8465,0,0
211189194,69735831,434,1558010,144421,109249000,23997400,0.0926958,15.4026,15.2009,0.385177
211189761,69735831,702,734349,91596.5,55997600,14340600,0.124732,19.5283,19.5283,0.0409659
211190957,69735831,15686,893862,51197.4,34838400,7338100,0.0572767,8.20943,8.16998,0.599683
211197089,69735831,17295,69938,3211.87,3190990,483044,0.0459245,6.90675,6.90675,0.658206
211190886,69735831,15623,3193450,184556,129087000,26415800,0.0577923,8.2719,8.31248,0.58303
211192263,69735831,16099,104907,11122,6967840,1740160,0.106017,16.5876,16.5876,0.104633
211189707,69735831,654,244783,27509.1,18282500,4294480,0.112382,17.544,17.544,0.0257019
211198066,69735831,17534,238745,1253.85,2716700,187903,0.00525185,0.787046,0.776352,0.826104
211190570,69735831,1041,9936340,340740,563119000,56340900,0.0342923,5.67018,5.67491,0.471013
211195938,69735831,16972,461664,61801.2,33226500,10157400,0.133866,22.0018,22.0052,0.105932
211196226,69735831,17098,874225,63324.2,45616600,9758010,0.0724346,11.1619,11.1619,0.282008
211190071,69735831,882,933319,137533,71202900,21997800,0.147359,23.5694,23.555,0.0533265
211193598,69735831,16436,1573600,161435,93183300,24875600,0.102589,15.808,15.808,0.163737
211192081,69735831,16055,839256,111119,61443400,17355700,0.132402,20.6799,20.6799,0.0707205
211197817,69735831,17490,229210,31446.8,16415600,5052530,0.137197,22.0432,21.9308,0.139367
211191028,69735831,15760,265426,26977.1,14911500,3784670,0.101637,14.2588,14.2559,0.122594
211194813,69735831,16651,33512000,3502270,2208570000,536884000,0.104508,16.0207,16.2389,0.194707
211190455,69735831,1017,20367400,826760,1319640000,139406000,0.0405924,6.84457,6.81309,0.225459
211194501,69735831,16593,1021360,113028,65899300,17233200,0.110664,16.8728,16.9227,0.0727042
211196621,69735831,17212,642473,49830.1,29807400,7636650,0.0775598,11.8863,11.974,0.201558
211192276,69735831,16109,2657640,174686,111216000,27210500,0.0657298,10.2386,10.2386,0.590127
211198243,69735831,17559,145641,13424.3,7180030,2062690,0.0921744,14.1629,14.4257,0.219629
211189347,69735831,519,2824640,195395,169271000,31625800,0.0691752,11.1964,11.1472,0.17993
211195539,69735831,16811,82414.4,6339.71,5166780,981136,0.0769248,11.9049,12.0934,0.29974
211196350,69735831,17139,366874,34836.9,21348800,5452260,0.0949561,14.8614,14.758,0.127826
211190423,69735831,1008,3357020,327618,200920000,49448000,0.0975917,14.7297,14.7297,0.145369
211190698,69735831,1075,193168,16164.7,9551130,2467640,0.0836819,12.7746,12.6427,0.241383
211197138,69735831,17304,2245570,198091,124526000,31380700,0.0882145,13.9745,14.0809,0.35546
211188371,69735831,45,314660,31394.2,19641200,4977710,0.0997719,15.8193,15.8195,0.0796414
211191506,69735831,15864,760955,47337.4,36275400,7231890,0.062208,9.5037,9.45571,0.252808
211191048,69735831,15771,1121900,99702.1,68653300,14237400,0.0888691,12.6904,12.6945,0.125684
211191389,69735831,15795,798540,72231.9,38994400,10448600,0.090455,13.0846,13.0732,0.289512
211197807,69735831,17488,1815300,178814,99337400,27677100,0.0985038,15.2466,15.2473,0.324528
211196892,69735831,17251,2373790,179014,119733000,27992300,0.0754127,11.7922,11.9282,0.254392
211189577,69735831,601,699380,94353.6,53104500,14964200,0.13491,21.3963,21.3963,0.0423232
211196130,69735831,17031,1836440,151256,108012000,24489100,0.082364,13.3351,13.3897,0.260302
211190839,69735831,15594,48095.5,6258.5,3198920,930638,0.130126,19.3498,19.32,0.0120612
211191857,69735831,15978,168460,11085.2,12378700,1730030,0.0658029,10.2697,10.2586,0.146233
211193556,69735831,16409,15722800,1683890,984877000,255598000,0.107099,16.2565,16.237,0.124328
211197642,69735831,17381,983511,47777.3,34139700,7466370,0.0485783,7.59155,8.33186,0.636082
211188680,69735831,170,1188950,122145,70756700,18647200,0.102734,15.6838,15.6838,0.143397
211195925,69735831,16966,103377,12707,7199010,2070420,0.122919,20.0279,20.0441,0.0806219
211191414,69735831,15817,699733,44308.5,31480700,6362800,0.063322,9.09319,8.67256,0.452386
211197072,69735831,17290,9358460,743893,474416000,119474000,0.0794889,12.7664,12.9346,0.428037
211192321,69735831,16136,3329320,310880,202046000,51564700,0.0933764,15.4881,15.4385,0.192428
211198933,69735831,111220790,27885.5,3584.48,1754120,562215,0.128543,20.1615,0,0
211192041,69735831,16039,5635700,785296,462167000,128291000,0.139343,22.764,22.7606,0.102429
211192504,69735831,16195,69938,9194.08,5003180,1442180,0.13146,20.6208,20.6208,0.016821
211189706,69735831,653,27251.3,3171.81,1704110,495601,0.116391,18.1863,0,0
211188377,69735831,51,2636200,293147,163520000,43964200,0.111201,16.6771,16.6561,0.108567
211191041,69735831,15768,500426,29678.6,27056400,4266500,0.0593067,8.52574,8.52019,0.337427
211190125,69735831,927,100636,13830.3,7230330,2135100,0.137429,21.2161,21.2043,0.0868501
211198333,69735831,17594,94432.4,89.0859,742881,13995.1,0.000943383,0.148202,0.146679,0.723067
211191954,69735831,16013,11847900,1796560,910658000,287692000,0.151636,24.2822,24.2834,0.11004
211195454,69735831,16765,154511,17802.2,10231900,2672010,0.115216,17.2933,17.2163,0.0898618
211189239,69735831,465,2605920,133618,107640000,20064000,0.0512747,7.69939,7.66584,0.368815
211195254,69735831,16690,3546230,362771,248873000,56506100,0.102298,15.9341,16.019,0.176924
211196898,69735831,17253,2373790,179014,119733000,27992300,0.0754127,11.7922,11.9282,0.254392
211188399,69735831,67,93465.9,8759.29,4779900,1298040,0.0937165,13.8879,13.9002,0.0889885
211198856,69735831,111220766,844799,74802,49292900,12073900,0.0885441,14.2921,14.3021,0.108727
211196319,69735831,17126,958632,80770.1,55042700,12841300,0.0842556,13.3954,13.4958,0.185136
211188688,69735831,177,33218.8,4227.31,1982310,658055,0.127257,19.8097,0,0
211190894,69735831,15632,386661,22054.2,15990100,3288730,0.0570375,8.50546,8.22508,0.495701
211197788,69735831,17478,4625980,466966,256062000,72952900,0.100944,15.7703,16.07,0.321385
211194423,69735831,16587,67906.7,7251.53,4475750,1117600,0.106787,16.4578,16.4624,0.0181979
211190329,69735831,974,2028200,274988,157342000,44274200,0.135582,21.8293,21.8293,0.11506
211195370,69735831,16717,1254860,134565,76644600,20382800,0.107235,16.2431,16.4708,0.195004
211191451,69735831,15845,3834340,195891,158070000,29356100,0.0510885,7.6561,7.62659,0.530185
211191601,69735831,15880,349690,34014.4,23145100,5187090,0.09727,14.8334,14.8334,0.165782
211195315,69735831,16698,5842010,604519,392700000,93316400,0.103478,15.9733,16.1288,0.182816
211195964,69735831,16986,2166620,206737,129278000,32363400,0.0954189,14.9373,14.9677,0.179887
211189724,69735831,664,1433730,154298,83440800,24248400,0.10762,16.9128,16.9128,0.252263
211197626,69735831,17373,1496190,129991,75121100,20457000,0.0868811,13.6727,14.0509,0.296228
211194021,69735831,16564,706325,79474.6,45682400,12143600,0.112519,17.1926,17.2992,0.0622146
211189051,69735831,371,139876,8440.58,4994930,1234030,0.0603433,8.82234,8.82234,0.395797
211195960,69735831,16984,2166620,206737,129278000,32363400,0.0954189,14.9373,14.9677,0.179887
211197024,69735831,17278,28357.9,2344.93,1407000,355119,0.0826908,12.5228,0,0
211189757,69735831,698,91366300,5978950,4811930000,920922000,0.0654393,10.0794,9.91784,0.579845
211198326,69735831,17590,31625.4,544.627,662266,88927.3,0.0172212,2.8119,0,0
211192127,69735831,16071,279752,32481.9,18370500,4915260,0.11611,17.5701,17.5701,0.079085
211192942,69735831,16272,715442,62617.9,39466200,9717270,0.0875234,13.5822,13.6697,0.181573
211197861,69735831,17503,1657320,113590,67006600,18369500,0.0685381,11.0839,11.2211,0.531984
211198024,69735831,17527,132875,18737.3,8388350,3058770,0.141014,23.0199,23.0199,0.0910503
211190789,69735831,10728,529769,26452.9,36889800,4327250,0.0499328,8.16819,8.2495,0.11048
211193772,69735831,16535,1499120,161700,95251100,24173900,0.107863,16.1254,16.297,0.1108
211195408,69735831,16735,1242910,121416,74544600,18709800,0.0976865,15.0532,15.1269,0.0890068
211197442,69735831,17328,699259,53172.1,31866300,8465610,0.0760406,12.1065,12.2594,0.301719
211196476,69735831,17168,288425,31042.8,18883700,4978770,0.107628,17.2619,17.2664,0.102117
211189582,69735831,604,152531,16604.4,8937790,2512720,0.108859,16.4735,16.5118,0.0377046
211189237,69735831,463,11148700,1098520,682071000,187588000,0.0985339,16.8261,16.7767,0.260581
211190068,69735831,879,5207440,587845,389341000,96837100,0.112886,18.5959,18.462,0.337347
211194608,69735831,16605,190955,23949.3,11887300,3569100,0.125419,18.6908,18.6639,0.0547214
211191440,69735831,15836,13343200,1020970,746427000,152855000,0.0765163,11.4557,11.4194,0.366422
211191416,69735831,15818,86145800,7346990,5279760000,1087120000,0.0852856,12.6195,12.609,0.265164
211193669,69735831,16466,2943850,312959,181264000,47862300,0.10631,16.2584,16.3249,0.123193
211192452,69735831,16179,734349,72376.3,46630100,11130700,0.0985585,15.1572,15.1572,0.0645248
211188960,69735831,329,19190400,2152920,1334440000,337781000,0.112188,17.6016,17.4771,0.294583
211188726,69735831,209,1206000,109961,75139900,17972600,0.0911779,14.9026,14.9031,0.113092
211190851,69735831,15601,1594800,155450,86943300,22386700,0.097473,14.0373,14.0064,0.337004
211191010,69735831,15738,560922000,52832400,34062800000,8287370000,0.0941885,14.7746,14.6776,0.454839
211199199,69735831,124372464,68390.6,4806.7,3268710,816461,0.070283,11.9382,11.9382,0.386211
211189470,69735831,549,40041300,4116750,2452860000,627055000,0.102813,15.6602,15.7431,0.170962
211189301,69735831,505,94526.8,12293.9,6361260,1832000,0.130057,19.3807,19.428,0.0448054
211193565,69735831,16415,1647530,177456,105193000,27033000,0.107711,16.4083,16.3467,0.0966478
211191788,69735831,15965,462645,28732.2,31910300,4506160,0.0621041,9.73998,9.6843,0.125733
211193528,69735831,16388,874021,127579,66305900,21318600,0.145968,24.3914,24.3306,0.198155
211196499,69735831,17173,314721,19745.3,13858800,3001400,0.0627392,9.53669,9.53669,0.442169
211191984,69735831,16018,76217700,7757480,4867630000,1245280000,0.101781,16.3384,16.1623,0.474097
211188409,69735831,74,314721,41045.6,23352300,6520660,0.130419,20.7189,20.7189,0.0426524
211188518,69735831,100,232531,20707.3,11116100,3137180,0.0890516,13.4914,13.4914,0.200879
211190375,69735831,985,25203400,2431000,1476920000,400435000,0.096455,15.8881,15.8363,0.613632
211188713,69735831,196,379693,19626.5,28004400,3063640,0.0516904,8.06874,8.06289,0.181183
211189209,69735831,444,2480630,270401,150242000,39994500,0.109005,16.1227,16.1445,0.122422
211193176,69735831,16319,685008,68999.9,42920500,10284900,0.100729,15.0143,14.8985,0.144561
211189749,69735831,688,398207000,38987100,24464600000,6220020000,0.0979066,15.6201,15.4889,0.469139
211189224,69735831,453,68038400,7352570,4469100000,1173300000,0.108065,17.2447,17.1332,0.422474
211196453,69735831,17163,349690,21566.9,16750400,3286300,0.0616743,9.39777,9.39777,0.304779
211197633,69735831,17378,68606.8,7115.17,3866120,1122860,0.103709,16.3665,16.3796,0.0806117
211194046,69735831,16568,104907,10351.5,6398880,1552030,0.0986732,14.7943,14.7943,0.0844525
211188529,69735831,104,5276370,664278,343036000,105288000,0.125897,19.9547,19.9483,0.248895
211188623,69735831,139,1538640,181947,100119000,28498500,0.118252,18.5219,18.5219,0.214375
211189662,69735831,626,779080,88159.3,50081100,13312400,0.113158,17.0873,17.0272,0.0915461
