id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211223077,69735855,17398,66518.2,2057.38,1891600,276235,0.0309296,4.15278,4.1528,0.067692
211221810,69735855,16786,174665,10997,8730170,1545620,0.0629604,8.84903,8.8477,0.230906
211219685,69735855,16228,1221920,80157.3,61365600,11335400,0.0655996,9.27676,9.44644,0.235156
211220151,69735855,16364,2364760,136489,103040000,20025300,0.0577178,8.46822,8.49508,0.329592
211209422,69735855,52,412484,39838.5,22299100,5959460,0.0965818,14.4477,14.4715,0.29677
211213978,69735855,682,543978,53962,33984300,7800790,0.0991988,14.3403,14.2712,0.0756575
211220250,69735855,16392,189095,17236.6,10937700,2415960,0.0911531,12.7764,12.758,0.157225
211223257,69735855,111220756,956625,62259.7,49889800,9132760,0.0650827,9.54686,9.62437,0.424626
211219643,69735855,16215,3393760,253647,174083000,34603600,0.0747392,10.1962,10.3817,0.178226
211215410,69735855,945,2389060,309460,165276000,45202400,0.129532,18.9206,18.8611,0.0635653
211216832,69735855,182305705,1407040,170640,103430000,25828700,0.121276,18.3568,18.3341,0.0804607
211222035,69735855,16876,5868610,405123,288111000,57035000,0.0690322,9.71867,9.7589,0.274789
211223193,69735855,17563,352742,16828.8,11260700,2354600,0.0477085,6.67514,6.41079,0.510308
211219626,69735855,16211,11705700,848219,586822000,117686000,0.072462,10.0537,10.2085,0.247437
211209719,69735855,96,1369650,64855.6,68988400,9229120,0.0473519,6.7383,6.76243,0.337518
211220537,69735855,16424,1621340,153174,90865400,21787100,0.0944734,13.4376,13.4319,0.125602
211221587,69735855,16733,137440,14560.9,7760670,2049990,0.105944,14.9155,14.9177,0.128876
211223142,69735855,17489,405510,32775.3,18643400,4559190,0.0808249,11.2431,11.2321,0.0547949
211211640,69735855,353,1272600,151870,95603900,22756600,0.119339,17.882,17.8044,0.043319
211218102,69735855,15796,855375,46886.1,35928700,6180810,0.0548135,7.22585,7.3039,0.346125
211223051,69735855,17363,1099850,96778.5,65287500,14277400,0.0879922,12.9811,13.2075,0.192855
211214138,69735855,708,913895,68376.1,44546800,8941480,0.0748184,9.78393,10.0076,0.189309
211218583,69735855,15948,786487,91020.7,49329900,12805500,0.115731,16.2819,16.3868,0.0931953
211220550,69735855,16430,2127920,208405,123344000,30665600,0.0979384,14.4111,14.4078,0.134767
211221825,69735855,16790,953725,69879.3,48847200,9986490,0.0732698,10.471,10.4637,0.188755
211222442,69735855,17039,1320650,72434.1,63865300,10120400,0.0548472,7.66317,7.65785,0.261024
211220021,69735855,16330,370752,28190.8,20253400,4193500,0.0760368,11.3108,11.4001,0.133864
211222201,69735855,16961,921648,76289.5,52176500,11060800,0.082775,12.0011,12.0946,0.152092
211222881,69735855,17247,68141.2,4182.03,3263750,604076,0.061373,8.86506,8.86441,0.00527765
211222893,69735855,17257,1024800,63343.7,46460900,9007490,0.0618109,8.78951,8.76799,0.172276
211219918,69735855,16322,6783420,515497,363500000,74205600,0.0759937,10.9393,11.0341,0.22057
211223111,69735855,17445,466054,21928.7,13614600,3217150,0.0470518,6.90297,6.65899,0.533964
211219828,69735855,16293,146690,9485.36,6703710,1299190,0.0646625,8.85666,8.83659,0.24055
211221541,69735855,16721,965036,85705.9,53498700,12082100,0.0888111,12.5199,12.5121,0.0871087
211215138,69735855,893,681003,78825.4,47846000,11562500,0.115749,16.9787,16.9843,0.0431375
211219105,69735855,16091,69368.7,9021.81,5117470,1371190,0.130056,19.7667,19.7633,0.0387863
211217002,69735855,15601,1848810,113026,80662300,15016000,0.0611347,8.12202,8.23725,0.462472
211221067,69735855,16605,198807,15344.1,10012000,2099260,0.0771811,10.5593,10.5853,0.124375
211222653,69735855,17124,929931,60844.8,45543000,8889310,0.0654294,9.55911,9.5772,0.156741
211215861,69735855,1034,637580,40888.7,30981900,5570930,0.0641312,8.73763,8.67202,0.261087
211219369,69735855,16132,1653680,143677,94650300,22506900,0.0868832,13.6102,13.5581,0.132677
211212035,69735855,423,1280540,99613.5,68825200,16657800,0.0777905,13.0085,13.1233,0.252685
211219510,69735855,16170,5279190,545147,325276000,83439200,0.103263,15.8053,15.7416,0.212838
211223097,69735855,17424,2906590,237604,149122000,33934500,0.0817464,11.675,11.7525,0.275316
211211747,69735855,370,29982300,2013350,1353880000,288919000,0.0671513,9.63634,9.73086,0.347387
211218969,69735855,16049,1468500,173939,104315000,26623800,0.118447,18.1299,18.1302,0.211082
211222597,69735855,17088,61826.7,4863.43,2942540,690490,0.0786623,11.1682,11.1681,0.0461943
211216872,69735855,15568,14863300,687269,548132000,91261200,0.0462392,6.14003,6.22068,0.663575
211221029,69735855,16600,278609,24331.3,16146400,3560790,0.0873312,12.7806,12.7885,0.0986944
211219500,69735855,16163,9160460,849095,535626000,131633000,0.0926913,14.3697,14.3335,0.281307
211220745,69735855,16510,10499800,965462,601162000,139525000,0.0919508,13.2884,13.2826,0.188348
211215053,69735855,890,555965,51981.4,33259100,7576240,0.0934977,13.6272,13.7065,0.141979
211218079,69735855,15790,30000.9,1623.45,1404490,211104,0.0541134,7.03661,0,0
211223174,69735855,17534,472242,1485.99,4863860,189737,0.00314666,0.40178,0.400482,0.731191
211212208,69735855,446,312075,23255.7,16653300,3824760,0.0745196,12.2559,12.3711,0.294667
211214198,69735855,723,4139220,479574,278655000,69535100,0.115861,16.7991,16.7996,0.115558
211219950,69735855,16329,6243190,472928,334447000,68159500,0.0757511,10.9174,11.0121,0.22825
211212444,69735855,481,468423,22162.7,18259800,3100320,0.0473134,6.61863,6.42578,0.413496
211222042,69735855,16880,332849,27171.7,17687900,3790560,0.0816339,11.3882,11.3385,0.16496
211218105,69735855,15797,2035080,131446,107096000,18090800,0.06459,8.88951,8.83448,0.351661
211222153,69735855,16938,44700700,1444360,2633410000,231446000,0.0323117,5.17768,5.27465,0.367691
211223066,69735855,17381,942056,33533.6,26938700,4696960,0.0355962,4.98586,5.58898,0.561621
211219389,69735855,16134,4791390,416071,273073000,68222600,0.0868372,14.2386,14.2424,0.19295
211212727,69735855,523,1288450,88111.7,61388700,11445800,0.0683859,8.88343,8.77387,0.329106
211217604,69735855,15739,488143000,39150900,27605300000,5804950000,0.0802038,11.8919,11.8715,0.469469
211210412,69735855,191,1129720,86446.4,68268300,12247700,0.0765202,10.8413,10.7688,0.160945
211215199,69735855,904,3083810,191872,134798000,25615400,0.062219,8.3064,8.25624,0.3524
211223109,69735855,17443,1041220,54540.5,34915700,7830640,0.0523812,7.52061,8.28254,0.45669
211218306,69735855,15856,37849300,3105020,2317990000,427935000,0.0820363,11.3063,11.341,0.13868
211211082,69735855,279,69938,7298.42,4706580,1075830,0.104356,15.3827,15.3827,0.0230199
211213606,69735855,646,95078.4,10520.5,5653680,1455230,0.110651,15.3056,15.4543,0.0622947
211222617,69735855,17100,468687,30256.3,23297000,4262720,0.0645554,9.09504,8.96961,0.285934
211213944,69735855,675,167210,19467.6,11290600,2829920,0.116426,16.9243,16.9348,0.0809108
211222085,69735855,16906,511236,26258.4,20847000,3539760,0.0513626,6.92394,6.95027,0.171382
211214068,69735855,695,330805000,27143300,18808300000,4115480000,0.0820523,12.4408,12.4113,0.498192
211211963,69735855,409,1036650,128539,77465400,19505000,0.123994,18.8154,18.806,0.100813
211216544,69735855,10683,4134700,102659,215299000,16189900,0.0248287,3.91561,3.86034,0.447079
211218256,69735855,15844,2911400,265528,168962000,37380300,0.0912029,12.8393,12.8445,0.112287
211215762,69735855,1011,383662,44946.3,26591600,6689350,0.117151,17.4355,17.4327,0.0909987
211213405,69735855,619,821599,61411.7,42098700,8610880,0.0747466,10.4806,10.3955,0.506711
211211852,69735855,393,18777.6,1924.49,1282560,287376,0.102489,15.3042,0,0
211219799,69735855,16277,67613.4,5191.09,3085430,680079,0.0767761,10.0583,10.0315,0.445599
211220681,69735855,16476,1117520,92216.2,59923100,13006800,0.0825184,11.639,11.6248,0.0785174
211220849,69735855,16551,64374.8,4753.46,3509900,648827,0.0738404,10.0789,10.1136,0.088101
211223005,69735855,17313,2161300,124160,89419100,18025300,0.057447,8.34,8.46681,0.233558
211209941,69735855,130,208099,12647.3,8586880,1666870,0.0607752,8.00997,8.00997,0.12032
211218144,69735855,15813,2749150,202923,172882000,28244400,0.0738129,10.2739,10.1616,0.172763
211222834,69735855,17221,12087100,584174,475314000,82525500,0.0483305,6.82758,6.8777,0.518413
211223223,69735855,111220636,229312,22416.1,14104800,3239960,0.0977535,14.129,14.0873,0.100151
211214447,69735855,769,262911,16676.1,12693800,2221980,0.0634287,8.45146,8.53241,0.378453
211212695,69735855,518,6695450,686874,417785000,103327000,0.102588,15.4324,15.3876,0.252294
211219781,69735855,16268,75656.5,6535.76,3911640,898113,0.0863873,11.8709,11.8608,0.0200626
211222083,69735855,16903,32754.1,2469.46,1589320,345668,0.0753941,10.5534,0,0
211223246,69735855,111220720,73455.2,5616.75,4101900,818967,0.076465,11.1492,11.3163,0.31921
211215614,69735855,981,469035,9235.64,12278800,1462860,0.0196907,3.11887,3.10578,0.436407
211219925,69735855,16325,6783420,515497,363500000,74205600,0.0759937,10.9393,11.0341,0.22057
211222640,69735855,17113,898960,65440.3,46199200,9498110,0.0727955,10.5657,10.6388,0.156284
211223045,69735855,17355,6339390,454349,304688000,65503600,0.0716707,10.3328,10.419,0.398802
211215550,69735855,973,104907,10217.8,6899180,1576910,0.0973986,15.0315,15.0315,0.221967
211220916,69735855,16578,2348420,212968,134537000,30906500,0.0906858,13.1606,13.2051,0.182283
211222448,69735855,17042,1315670,96091,68752000,14075200,0.0730356,10.6981,10.7845,0.195525
211212288,69735855,460,148079,15354.6,9045820,2231610,0.103692,15.0704,15.0574,0.083298
211216518,69735855,10677,4601240,168692,290721000,27680600,0.0366624,6.01591,6.12582,0.305612
211214642,69735855,810,395916,43919.9,23992300,6215650,0.110932,15.6994,15.7173,0.14489
211220143,69735855,16361,1260990,104110,64167200,14697800,0.0825626,11.6558,11.7772,0.176087
211219720,69735855,16242,188431,16025.2,9494430,2142800,0.0850452,11.3718,11.3825,0.0793966
211222220,69735855,16966,102449,10442.6,6428380,1548370,0.101929,15.1136,15.1202,0.038781
211213352,69735855,610,1696110,208485,122744000,31817600,0.12292,18.7592,18.6115,0.125059
211219541,69735855,16182,97261.2,8129.45,5588090,1215550,0.0835837,12.4978,12.4889,0.0175226
211223315,69735855,124372440,33770.3,827.054,1112800,125861,0.0244906,3.72697,0,0
211215312,69735855,928,15456200,641616,953724000,97915900,0.0415118,6.33505,6.37091,0.427648
211221273,69735855,16649,44143000,3551820,2510630000,507584000,0.0804616,11.4986,11.6399,0.242413
211218358,69735855,15872,619379,69812,42375000,10095200,0.112713,16.2989,16.6181,0.123348
211222007,69735855,16865,2007660,159260,108601000,22551700,0.0793259,11.2328,11.4349,0.209593
211223294,69735855,111220872,155301,13549.9,9140850,1913710,0.087249,12.3226,12.3521,0.0629837
211222187,69735855,16956,1080650,86556.5,60847300,12625400,0.0800969,11.6832,11.6882,0.199732
211223304,69735855,111220902,43002.1,3503.69,2028860,483020,0.081477,11.2325,11.2294,0.0216144
211218981,69735855,16052,209799,19722,12752300,3071440,0.0940044,14.6399,14.6404,0.479593
211219452,69735855,16147,33839.5,1756.05,1638430,239264,0.0518937,7.07056,0,0
211209398,69735855,50,198572,16520.3,11115300,2268200,0.0831955,11.4225,11.4976,0.0811065
211222134,69735855,16933,924741,58748.7,54583600,8789450,0.0635299,9.50477,9.44101,0.15141
211220749,69735855,16511,34683.2,2560.74,1818240,351396,0.0738324,10.1316,0,0
211223116,69735855,17451,467002,23798.2,18381700,3307860,0.0509596,7.08318,7.20338,0.367083
211219026,69735855,16067,550897,69913.4,38649400,10419000,0.126908,18.9127,18.899,0.0497787
211217509,69735855,15705,101094,1240.55,1953010,159866,0.0122712,1.58136,1.56971,0.486061
211220353,69735855,16414,162452,17377.1,9112670,2450600,0.106968,15.0851,15.087,0.0223149
211222924,69735855,17277,1795710,75874.8,58179000,10231000,0.0422535,5.69751,5.73043,0.335214
211215467,69735855,961,18758800,1553170,1035000000,231765000,0.0827969,12.355,12.2376,0.293852
211217089,69735855,15622,9161290,320730,292980000,42515700,0.0350093,4.6408,4.63277,0.772207
211217448,69735855,15679,695292,25710.1,21961200,3417440,0.0369774,4.91512,5.03003,0.973123
211211218,69735855,298,752711,66499.2,38592000,9513820,0.0883463,12.6394,12.5079,0.273732
211218170,69735855,15821,10069500,792498,535279000,112823000,0.0787031,11.2044,11.1559,0.30882
211216869,69735855,15567,514712000,40686400,28740300000,6013900000,0.079047,11.684,11.6665,0.477679
211223172,69735855,17532,579025,17915.7,17149100,2398580,0.0309411,4.14244,4.14443,0.405802
211216646,69735855,10703,8112750,788169,461140000,132531000,0.0971519,16.3361,16.4143,0.419092
211222460,69735855,17059,43017.9,2977.82,2071780,416885,0.0692228,9.69096,9.69097,0.00970738
211209256,69735855,28,1042440,131344,69153200,19685300,0.125996,18.8839,18.8774,0.109421
211217066,69735855,15618,89803.4,8271.84,4991130,1117970,0.0921106,12.4491,12.4223,0.0449344
211211644,69735855,354,56032100,3355250,2424670000,480975000,0.0598808,8.58392,8.66858,0.477487
211219745,69735855,16250,1173360,94924.7,59672900,12813900,0.0809001,10.9207,11.0861,0.189048
211221499,69735855,16711,174569,12167.2,9341760,1704560,0.0696985,9.76439,9.76178,0.162486
211218713,69735855,15957,2453020,156221,182477000,23841200,0.0636854,9.71911,9.69272,0.114388
211220739,69735855,16501,34683.2,2199.65,1477300,279874,0.0634211,8.06945,0,0
211223307,69735855,111220908,139433,8895.65,5533340,1217290,0.0637985,8.73029,8.90171,0.20833
211214033,69735855,688,345797000,28761000,19755900000,4348280000,0.083173,12.5746,12.5474,0.486453
211223088,69735855,17411,242292,8168.74,6693360,1077970,0.0337145,4.44906,4.44663,0.320082
211223252,69735855,111220734,526751,31520,24544700,4484450,0.0598384,8.51341,8.44191,0.186671
211214402,69735855,757,100528,7878.86,4902730,1085170,0.0783748,10.7947,10.7959,0.104092
211223216,69735855,17620,34480.2,24.5096,193495,3329.45,0.000710831,0.0965611,0,0
211219714,69735855,16240,127268,10806.2,6991100,1405650,0.0849092,11.0448,11.2255,0.151181
211216729,69735855,10725,3086430,100182,183175000,15957700,0.0324588,5.17028,5.22432,0.186699
211211688,69735855,362,2030410,212976,116784000,30461900,0.104893,15.0028,15.1232,0.102453
211212297,69735855,461,398156,43360.5,25965400,6285260,0.108903,15.7859,15.7276,0.0798363
211216501,69735855,10671,68421.9,63.418,731527,8389.21,0.000926867,0.12261,0.122601,0.573706
211219194,69735855,16114,52852500,4827100,3053620000,781080000,0.0913314,14.7785,14.8175,0.349432
211223298,69735855,111220880,67796.8,6695.49,4104030,951991,0.0987581,14.0418,14.0421,0.0135975
211214471,69735855,774,376330,47301.4,28091500,7412450,0.125691,19.6967,19.6986,0.0895148
211219693,69735855,16230,168319,13224.1,8972090,1790320,0.0785659,10.6365,10.7402,0.0962842
211216997,69735855,15599,1848810,113026,80662300,15016000,0.0611347,8.12202,8.23725,0.462472
211220625,69735855,16458,1064640,96797.6,60698400,13826400,0.0909201,12.9868,13.0977,0.169464
211221860,69735855,16800,129379,8289.03,6023070,1152100,0.0640678,8.90485,8.89116,0.1077
211218893,69735855,16013,11232500,1433460,776517000,211289000,0.127618,18.8106,18.7488,0.120243
211211673,69735855,360,187559,18284.2,10559300,2544910,0.0974853,13.5686,13.7696,0.116896
211222672,69735855,17139,378518,27342.1,19045600,3972910,0.0722345,10.496,10.4919,0.160931
211215951,69735855,1061,101773,10296.5,6187090,1533530,0.101171,15.0681,14.9353,0.101707
211209138,69735855,8,846701000,61628900,46624500000,9066620000,0.072787,10.7082,10.7282,0.482127
211210657,69735855,223,307711,2126.65,5036280,280207,0.0069112,0.91062,0.902786,0.838213
211214629,69735855,805,381295,28611.1,20750200,4459940,0.0750367,11.6968,11.6638,0.302889
211220636,69735855,16461,1080900,96108.2,63300300,14084900,0.0889146,13.0306,13.0605,0.0873627
211219238,69735855,16126,23480800,1975710,1327380000,324790000,0.0841412,13.8321,13.8869,0.254187
211220594,69735855,16448,128547,11183.3,7356830,1640540,0.0869978,12.7621,12.7907,0.0505066
211216415,69735855,1110,248924,18861.7,12305400,2527420,0.0757729,10.1534,10.0171,0.15809
211223175,69735855,17536,472242,1485.99,4863860,189737,0.00314666,0.40178,0.400482,0.731191
211212551,69735855,496,166380,14279.3,8593570,1949250,0.0858234,11.7157,11.7546,0.184416
211223133,69735855,17478,4647090,347073,221756000,48889600,0.0746861,10.5205,10.5126,0.302777
211218066,69735855,15788,192492,10611.1,9552200,1386790,0.055125,7.20441,7.22882,0.0834671
211223150,69735855,17499,34481.1,2629.93,1355340,380432,0.0762716,11.033,0,0
211222605,69735855,17093,9089210,589181,418251000,85009100,0.064822,9.35275,9.52001,0.412438
211214940,69735855,870,4184870,463093,271233000,69380400,0.110659,16.5789,16.4085,0.184455
211222595,69735855,17087,60412.2,3821.24,2690340,529587,0.0632529,8.76623,8.76632,0.00191754
211218527,69735855,15933,1082790,114964,72156000,16548700,0.106173,15.2834,15.168,0.127943
211220576,69735855,16437,3199420,307789,185302000,44382700,0.0962017,13.8721,13.9566,0.177318
211221697,69735855,16777,617249,46277.8,33676800,6554450,0.0749743,10.6188,10.6476,0.128878
211219183,69735855,16112,692380,77529.1,41851400,11618000,0.111975,16.7798,16.7503,0.262768
211223226,69735855,111220654,402201,26410.3,22568300,3792310,0.0656643,9.42888,9.43132,0.175014
211215670,69735855,989,760094,35669.9,38237300,5350500,0.0469283,7.03926,7.01118,0.215253
211220542,69735855,16426,171121,15377.8,8412210,1993680,0.089865,11.6507,11.6519,0.0239314
211210371,69735855,187,909399,121286,66645300,18287600,0.13337,20.1096,20.1583,0.0381803
211219557,69735855,16188,3430790,302534,207528000,44105400,0.0881822,12.8558,13.0167,0.259715
211221616,69735855,16751,3636880,259860,190403000,36734800,0.0714514,10.1007,10.2059,0.222757
211222864,69735855,17235,1563990,97947.4,73164300,14055100,0.0626265,8.98667,9.00887,0.409945
211212906,69735855,544,939998,109462,61991300,15521600,0.116449,16.5124,16.6237,0.0992891
211212984,69735855,562,65823.3,5852.13,4094660,848328,0.0889067,12.888,12.9423,0.144685
211218813,69735855,15986,4868520,250779,201727000,38298700,0.0515102,7.86659,7.629,0.543658
211218541,69735855,15937,5049760,216956,200346000,32078900,0.0429636,6.35256,6.35226,0.42331
211219000,69735855,16058,16440700,1713150,999969000,251962000,0.104202,15.3255,15.346,0.288971
211209622,69735855,83,805978,2039.11,8027010,265802,0.00252998,0.329789,0.285452,0.73926
211216862,69735855,15566,590241000,47234500,32881000000,6960760000,0.0800258,11.7931,11.7801,0.453581
211215239,69735855,910,149261,19566.4,10474600,2857240,0.131089,19.1426,18.9956,0.062698
211215624,69735855,982,272831,8205.1,10250700,1303720,0.0300739,4.7785,4.8074,0.518886
211217904,69735855,15777,1706330,108261,88402600,14616400,0.0634466,8.56601,8.55228,0.182403
211219682,69735855,16227,295105,25051,15737700,3394680,0.0848884,11.5033,11.554,0.0582822
211220790,69735855,16535,1482070,146329,87937500,20890700,0.0987331,14.0956,14.1086,0.0928923
211221180,69735855,16608,252795,22427.3,14695300,3212950,0.088717,12.7097,12.6624,0.048917
211222053,69735855,16887,1490140,98740.3,72440500,14063600,0.0662625,9.43779,9.44333,0.304135
211209245,69735855,27,196667,18152.1,11217700,2618360,0.0922988,13.3137,13.3163,0.0581386
211219112,69735855,16093,544385,59073.5,37448200,8855020,0.108514,16.2661,16.2062,0.149368
211223046,69735855,17356,102649,2385.53,4032110,330715,0.0232397,3.22181,3.19453,0.68365
211215475,69735855,962,6005890,239921,219428000,36579300,0.0399476,6.09058,6.47225,0.753028
211222022,69735855,16870,214936,20957.2,12850000,3025520,0.0975045,14.0764,14.1726,0.112792
211223119,69735855,17457,99698.6,2487.09,2761490,324107,0.0249461,3.25087,3.25077,0.208317
211218365,69735855,15874,460449,51715.6,31398200,7535500,0.112316,16.3656,16.3657,0.13366
211219653,69735855,16216,341082,25291.1,17579600,3251450,0.0741496,9.53276,9.53434,0.0851531
211221870,69735855,16803,65557.7,4360.15,3189110,636802,0.0665086,9.71362,9.71564,0.0045057
211222994,69735855,17307,904807,41399.5,33877600,5835630,0.0457551,6.44959,6.43113,0.714362
211223064,69735855,17379,1384990,84534.9,55760800,11939500,0.0610363,8.62059,8.82428,0.295213
211212324,69735855,465,2577230,113631,100523000,16036600,0.0440903,6.22242,6.18232,0.305936
211220704,69735855,16486,4034970,285328,194701000,40424600,0.0707137,10.0186,10.0332,0.265593
211223128,69735855,17470,642901,32659.4,23617200,4524660,0.0508,7.03788,7.04921,0.215238
211214074,69735855,698,84191000,4612570,4293680000,680140000,0.054787,8.07853,8.01161,0.578073
211216575,69735855,10690,1166240,52010.6,73405700,8039850,0.0445969,6.89384,7.00781,0.260397
211209949,69735855,131,1271760,134836,81967800,19781900,0.106024,15.5548,15.5651,0.117831
211210417,69735855,192,521324,18191.4,18528500,2520020,0.0348947,4.8339,4.76095,0.410973
211215727,69735855,1006,948971,16444.4,24952800,2569170,0.0173287,2.70732,2.57954,0.558106
211223044,69735855,17353,9861920,610900,419678000,87423500,0.0619453,8.86475,8.96331,0.489232
211219221,69735855,16122,2430830,294878,150001000,50458900,0.121307,20.7579,20.7638,0.366563
211209129,69735855,7,2585070,138113,112996000,19291500,0.0534272,7.46265,7.45976,0.345762
211219560,69735855,16191,3430790,302534,207528000,44105400,0.0881822,12.8558,13.0167,0.259715
211220966,69735855,16588,317337,32143.7,19060400,5070890,0.101292,15.9795,15.7081,0.24449
211222238,69735855,16972,427014,45884,26534800,6716070,0.107453,15.728,15.6423,0.108653
211212955,69735855,557,47050.6,904.826,1061560,121269,0.0192309,2.57741,2.29605,0.85621
211215962,69735855,1064,7627080,282926,488069000,45650000,0.0370949,5.98526,6.13127,0.278489
211223274,69735855,111220800,953000,50315.9,36601900,7346170,0.0527974,7.70846,7.74689,0.216758
211211804,69735855,381,3264810,151828,129618000,22450000,0.0465044,6.87636,6.82658,0.430396
211221946,69735855,16842,17198800,708935,1085380000,108010000,0.04122,6.28011,6.3402,0.333233
211221216,69735855,16620,69366.4,3569.55,2628620,488975,0.0514593,7.04917,7.04917,0.00158649
211223291,69735855,111220858,136493,11055.2,6038260,1614730,0.0809947,11.8301,11.8222,0.113207
211211967,69735855,411,1700920,164005,102338000,23109700,0.096421,13.5866,13.6028,0.249998
211218221,69735855,15833,418301,38947.6,22114100,5483760,0.0931091,13.1096,13.097,0.247583
211218355,69735855,15871,619379,69812,42375000,10095200,0.112713,16.2989,16.6181,0.123348
211209225,69735855,23,1406390,136924,80191500,18948400,0.0973588,13.4731,13.4767,0.271979
211215587,69735855,977,256862,32564.4,18468800,4999400,0.126778,19.4634,19.4004,0.0588216
211222624,69735855,17104,825280,52278,42609900,7732220,0.0633457,9.36921,9.41494,0.301616
211211876,69735855,395,2663960,189111,117880000,26541200,0.0709888,9.96307,9.88431,0.289539
211214741,69735855,826,3496720,217901,156424000,29219500,0.0623158,8.35627,8.30299,0.337339
211218374,69735855,15878,277707,25483.1,17954000,3704930,0.0917626,13.3412,13.4274,0.0961975
211216606,69735855,10696,452232,30593.3,26701900,4316140,0.0676496,9.54409,9.54279,0.0903622
211211603,69735855,347,103956,4778.64,3833110,602462,0.0459677,5.79533,5.79693,0.369977
211218608,69735855,15953,344728,22847.4,16436500,3179980,0.0662765,9.22461,9.19386,0.489651
211220671,69735855,16473,1342580,128657,77993000,18818300,0.0958283,14.0165,14.0303,0.108968
211219860,69735855,16300,31392.6,2317.42,1528420,308181,0.0738207,9.81698,0,0
211223214,69735855,17605,34315.1,2078.61,1566600,304179,0.0605743,8.86431,0,0
211215322,69735855,929,96640.6,10601.5,6826780,1561100,0.109701,16.1536,16.114,0.0344939
211215257,69735855,914,31409,2915.94,1808590,385105,0.0928376,12.261,0,0
211221928,69735855,16827,432119,32317.7,24591800,4817400,0.0747889,11.1483,11.1443,0.143528
211222477,69735855,17082,171107,10864.8,8294980,1483770,0.0634967,8.67158,8.69199,0.212083
211222837,69735855,17223,5538960,306251,251744000,44162200,0.0552903,7.97302,8.063,0.507882
211220954,69735855,16586,96358.4,8949.88,5612900,1366930,0.0928812,14.1859,14.1442,0.127267
211222096,69735855,16916,28081.2,1150.7,1551280,159586,0.0409775,5.68304,0,0
211222457,69735855,17054,1715330,105314,81061000,15163600,0.0613955,8.84005,9.15824,0.33387
211218403,69735855,15898,2713650,263167,165895000,37333300,0.0969791,13.7576,13.7779,0.260271
211210702,69735855,228,1829570,71777,101383000,10887300,0.0392316,5.95072,5.85548,0.389423
211213823,69735855,661,1388600,74488.6,53926100,10849000,0.053643,7.81289,7.84882,0.268968
211210723,69735855,232,643139,53808.5,31984300,7558620,0.0836654,11.7527,11.6763,0.363329
211219615,69735855,16203,138414,10955.6,6955180,1442280,0.0791514,10.42,10.421,0.140609
211218858,69735855,15999,879852,46020.4,33378900,6723290,0.0523047,7.64139,7.42861,0.509165
211222632,69735855,17109,975935,51140.4,42500500,7226060,0.0524014,7.40424,7.40967,0.460547
211223084,69735855,17406,33962.4,2587.96,1601330,364156,0.0762007,10.7223,0,0
211215597,69735855,978,1205900,53965.5,37837300,7618190,0.0447511,6.31741,6.42934,0.440857
211217700,69735855,15769,444528,22554.6,25334300,3083330,0.0507383,6.93619,6.84305,0.283424
211211787,69735855,377,107384,12720,7850460,1922250,0.118453,17.9007,17.9075,0.0430887
211212853,69735855,542,2382970,145835,128480000,21400400,0.0611986,8.98055,9.17602,0.45563
211222620,69735855,17101,1046700,70424.1,55225000,10446900,0.0672818,9.98078,10.1075,0.29599
211211894,69735855,399,3103720,261920,174610000,41113000,0.084389,13.2463,13.222,0.201599
211214100,69735855,702,655886,78652.7,50119300,11841100,0.119918,18.0536,18.0524,0.0220974
211222012,69735855,16867,2007660,159260,108601000,22551700,0.0793259,11.2328,11.4349,0.209593
211215540,69735855,972,4643520,393480,253400000,56306000,0.0847375,12.1257,12.7028,0.433307
211212178,69735855,442,944325,60558.7,47095400,9365230,0.0641291,9.91738,10.0706,0.603035
211218501,69735855,15926,358775,22542.8,21957700,3312210,0.0628325,9.232,9.27448,0.201113
211220903,69735855,16573,102743,7964.85,5151690,1086330,0.0775218,10.5733,10.571,0.158765
211216095,69735855,1094,581229,51388,35688100,7919320,0.0884127,13.6251,13.6031,0.127884
211219009,69735855,16063,16440700,1713150,999969000,251962000,0.104202,15.3255,15.346,0.288971
211217468,69735855,15687,68828,67.7289,724163,8794.23,0.000984031,0.127771,0.127439,0.605616
211222405,69735855,17009,238325,14757,10137500,1953540,0.0619193,8.19692,8.20028,0.0782128
211219786,69735855,16270,940655,60776.9,42914200,8708380,0.0646113,9.25778,9.33261,0.265178
211214529,69735855,783,433264,55276.3,30549300,8089880,0.127581,18.6719,18.6353,0.0773814
211219749,69735855,16253,794074,71721.9,43065600,9586860,0.0903215,12.073,12.0605,0.101349
211209672,69735855,90,104902,6061.83,5086230,842697,0.0577857,8.03319,8.03311,0.189806
211211174,69735855,291,6418390,639743,393348000,93794300,0.0996735,14.6134,14.5435,0.128435
211217204,69735855,15663,357483,12473.7,11926400,1693600,0.0348932,4.73758,4.53451,0.457369
211219789,69735855,16271,205818,9453.37,7598360,1292770,0.0459307,6.28116,6.27586,0.251973
211214794,69735855,844,4952230,665290,358469000,99937200,0.134341,20.1802,20.1938,0.0633569
211216921,69735855,15586,34683.2,1834.65,1513260,231431,0.0528974,6.67273,0,0
211223186,69735855,17553,33835.8,2673.62,1921870,373546,0.0790174,11.04,0,0
211220632,69735855,16460,573872,53533,33031700,7679310,0.0932838,13.3816,13.5161,0.193371
