id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245967223,69672462,302,8707280,119814,481752000,17006500,0.0137602,1.95314,1.95314,0.450801
245971661,69672462,1058,69938,846.372,3999750,109770,0.0121017,1.56954,1.56954,0.102914
245973845,69672462,15793,1853360,5620.4,80740900,797298,0.00303255,0.430191,0.430191,0.397277
245982343,69672462,16562,139876,485.469,7615420,65265.3,0.00347071,0.466594,0.466594,0.476902
245973962,69672462,15797,2761150,4639.61,125378000,644912,0.00168032,0.233567,0.23349,0.573385
245972657,69672462,15568,25446400,22961.6,996923000,3051510,0.000902353,0.119919,0.119742,1.03269
245973401,69672462,15672,209814,239.316,10928600,31986.8,0.00114061,0.152453,0.152453,0.505215
245985003,69672462,16930,909194,3188.16,47348700,410385,0.00350658,0.451372,0.451372,0.669829
245972676,69672462,15570,174845,357.608,8172970,46230.5,0.00204528,0.264408,0.264408,0.589365
245987486,69672462,17246,979132,1713.31,41111000,219735,0.00174983,0.224418,0.224418,0.489514
245990158,69672462,17651,34951.2,0.0963683,247904,13.7442,2.75723e-06,0.000393239,0,0
245983584,69672462,16744,34969,33.9842,1747840,4738.28,0.000971837,0.135499,0,0
245972697,69672462,15577,7517820,7816.08,321884000,1056250,0.00103967,0.1405,0.140493,0.940299
245985192,69672462,16954,1084040,6944.8,54060800,935404,0.00640641,0.862888,0.862888,0.348359
245986911,69672462,17145,3042300,21905.1,147575000,2836080,0.00720017,0.932215,0.932215,0.615469
245967905,69672462,484,1363790,10063,70782900,1340890,0.00737871,0.98321,0.98321,0.370206
245977163,69672462,16018,69344200,1114180,3282090000,149422000,0.0160673,2.1548,2.14963,0.573087
245981047,69672462,16342,139876,1835.81,8255550,288905,0.0131246,2.06544,2.06544,0.58957
245974094,69672462,15819,10556800,25320.7,472311000,3547150,0.00239853,0.336007,0.335957,0.724706
245988464,69672462,17337,244771,231.068,7988860,30852.5,0.000944018,0.126046,0.126045,0.306322
245973676,69672462,15730,524535,941.407,20172900,122727,0.00179475,0.233974,0.233974,0.412249
245985182,69672462,16953,664411,2177.66,33458500,287502,0.00327757,0.432718,0.432718,0.385961
245966799,69672462,212,14219200,57594.7,577672000,7765960,0.00405047,0.546159,0.541719,0.615891
245986658,69672462,17113,944163,2933.4,41899800,375215,0.00310687,0.397405,0.397405,0.534411
245990078,69672462,17620,769268,337.564,14631600,47014.6,0.000438812,0.061116,0.0611125,2.18621
245986521,69672462,17092,22345100,76838.1,956605000,9905860,0.00343869,0.443311,0.443311,0.872259
245987738,69672462,17275,3252120,7465.9,151257000,962770,0.0022957,0.296044,0.296044,0.556959
245983748,69672462,16754,3007330,8990.38,148423000,1206860,0.00298949,0.401304,0.401304,0.710366
245987986,69672462,17307,909194,3247.53,38289600,411207,0.00357188,0.452277,0.452277,0.352694
245966700,69672462,177,104907,539.385,5843760,70394.1,0.00514155,0.671014,0.671014,0.319646
245966492,69672462,131,1293850,19373.4,67962900,3100900,0.0149734,2.39664,2.39664,0.670749
245968304,69672462,612,2133110,4003.15,87487400,524765,0.00187667,0.246009,0.246009,0.565045
245967550,69672462,414,279752,584.926,15222100,75722.6,0.00209087,0.270678,0.270678,0.58875
245967315,69672462,324,174845,6888.41,9391780,1096800,0.0393972,6.27299,6.27299,0.293311
245979859,69672462,16255,279752,113.09,11126800,14349.3,0.00040425,0.0512931,0.0512931,0.825173
245979230,69672462,16177,3566840,68164.8,201334000,9389860,0.0191107,2.63255,2.63255,0.357269
245973668,69672462,15728,944163,1511.89,36717900,194967,0.0016013,0.206497,0.206497,0.453071
245980006,69672462,16266,139876,85.46,7248530,11054.2,0.00061097,0.0790286,0.0790286,0.544406
245989513,69672462,17527,244783,2008.22,13866100,277986,0.00820408,1.13564,1.13564,0.228018
245966728,69672462,184,1747450,18382.7,82940800,2533200,0.0105197,1.44965,1.44983,0.324392
245987457,69672462,17241,909194,1723.51,42839000,219497,0.00189564,0.241419,0.241419,0.259339
245984618,69672462,16868,1398760,5307.63,70003300,715667,0.00379452,0.511644,0.511644,0.512467
245967342,69672462,339,24268500,183874,1223710000,25828500,0.00757665,1.06428,1.06428,0.846976
245990594,69672462,111220778,34969,174.129,1634950,22638.6,0.00497953,0.647391,0,0
245974001,69672462,15804,1014100,1791.54,50834200,251877,0.00176663,0.248374,0.248374,0.721188
245976213,69672462,15934,804287,4236.25,40037100,570225,0.00526709,0.708982,0.708982,0.545648
245973532,69672462,15693,1748190,2222.85,76866900,293978,0.00127152,0.168162,0.168187,0.590012
245977847,69672462,16071,279068,5009.49,16633100,655721,0.0179508,2.34968,2.34903,0.248385
245984484,69672462,16852,419628,745.221,19777000,99809.7,0.00177591,0.237853,0.237853,0.308584
245982988,69672462,16656,209814,3447.47,14528900,509511,0.0164311,2.42839,2.42839,0.188482
245967428,69672462,367,1153980,1381.12,54804000,184670,0.00119684,0.160029,0.160029,0.826284
245980321,69672462,16287,909194,1730.91,46282200,222065,0.00190378,0.244244,0.244244,0.632468
245983041,69672462,16665,734349,4974.18,46420200,692522,0.00677359,0.943042,0.943042,0.444705
245985625,69672462,16996,3636780,7737.86,183312000,1040860,0.00212767,0.286205,0.286205,0.809798
245988892,69672462,17410,1363790,5054.52,67849700,654117,0.00370623,0.479632,0.479632,0.222473
245989145,69672462,17466,559504,1034.16,27321800,142025,0.00184835,0.253841,0.253841,0.778036
245988459,69672462,17336,139876,304.862,5809300,39784,0.00217952,0.284423,0.284423,0.297867
245989094,69672462,17453,34969,252.09,2031570,35882.3,0.00720895,1.02612,0,0
245983369,69672462,16716,1643540,7942.79,84020000,1084990,0.00483273,0.660155,0.660155,0.536538
245966863,69672462,231,34969,87.9865,1755270,11546.4,0.00251613,0.330191,0,0
245977548,69672462,16037,5193110,40280.2,182760000,5492270,0.00775646,1.05761,1.04505,0.635987
245990876,69672462,111220902,69938,235.887,3222960,34541.8,0.0033728,0.493891,0.493891,0.00556101
245985400,69672462,16981,524535,1414.35,22446400,185241,0.00269639,0.353152,0.353152,0.327908
245974959,69672462,15880,349690,2010.92,17727400,308025,0.00575058,0.880852,0.880852,0.456217
245989522,69672462,17528,489566,873.103,22914200,117008,0.00178342,0.239003,0.239003,1.12767
245972716,69672462,15580,489565,702.609,22935100,93371.6,0.00143517,0.190723,0.190723,0.4883
245990048,69672462,17605,34951.3,47.6943,1334570,5874.17,0.00136459,0.168067,0,0
245990208,69672462,111220632,559504,3191.83,27389300,430917,0.00570476,0.770176,0.770176,0.234211
245990769,69672462,111220844,874225,2353.72,47916300,311496,0.00269235,0.356311,0.356311,0.301465
245968117,69672462,564,2587710,14788.2,142842000,1994030,0.00571478,0.770578,0.770578,0.375243
245985159,69672462,16950,699380,2274.23,35228800,300017,0.00325178,0.428976,0.428976,0.380945
245990749,69672462,111220830,1643510,3559.18,63025900,504567,0.0021656,0.307006,0.307003,0.45355
245982826,69672462,16627,664411,2450.37,38772800,327818,0.00368803,0.493396,0.493396,0.301177
245986565,69672462,17104,839256,2499.04,43236100,320611,0.00297768,0.382019,0.382019,0.38519
245989175,69672462,17474,453797,761.155,11772300,114171,0.0016773,0.25159,0.25125,0.903546
245976077,69672462,15910,2308910,11529.1,104182000,1548600,0.00499331,0.670703,0.674743,0.550018
245971472,69672462,1008,3357020,19738.5,178153000,3021170,0.00587975,0.899955,0.899955,0.930894
245967717,69672462,434,2471900,18382.1,100659000,2666470,0.00743644,1.07871,1.07581,0.639008
245970889,69672462,915,524535,3204.83,25691500,438587,0.00610985,0.836144,0.836144,0.459281
245990247,69672462,111220654,524535,1532.55,26711300,202322,0.00292174,0.385716,0.385716,0.389617
245986492,69672462,17084,139876,392.648,7452370,53813.5,0.00280712,0.384723,0.384723,0.429965
245971667,69672462,1059,69938,1201.03,3908780,168514,0.0171728,2.40948,2.40948,0.36711
245984544,69672462,16858,839256,1874.91,38586100,251263,0.00223401,0.299387,0.299387,0.647848
245967982,69672462,509,3287090,86471.9,188731000,13685100,0.0263066,4.1633,4.1633,0.514778
245986213,69672462,17070,104907,85.5076,5046480,11263,0.00081508,0.107362,0.107362,0.254718
245983379,69672462,16719,1643540,7942.79,84020000,1084990,0.00483273,0.660155,0.660155,0.536538
245969223,69672462,674,34969,256.457,2099100,35471.8,0.00733384,1.01438,0,0
245976204,69672462,15933,1223920,15794.5,68083100,2167820,0.0129049,1.77122,1.77122,1.00391
245987348,69672462,17217,1573600,4630.16,54765000,591556,0.00294239,0.375925,0.375924,1.02114
245977905,69672462,16080,594473,5962.65,33553100,811711,0.0100302,1.36543,1.36543,0.587372
245975027,69672462,15899,804287,7037.05,44147900,1046360,0.00874943,1.30098,1.30098,0.56349
245968190,69672462,591,524535,458.746,26378800,59389.4,0.000874576,0.113223,0.113223,0.650212
245973634,69672462,15717,69938,66.8085,2542440,8491.29,0.000955253,0.121412,0.121412,0.13278
245971982,69672462,1111,2832440,66607.1,168479000,9039190,0.0235158,3.19131,3.19131,0.257867
245978988,69672462,16136,3426470,138011,192190000,24762600,0.040278,7.22684,7.22635,0.597547
245979417,69672462,16215,4441060,2871.87,194986000,374852,0.000646664,0.0844059,0.0844059,0.697234
245971433,69672462,998,839256,3903.11,44060600,552161,0.00465068,0.657917,0.657917,0.298423
245973278,69672462,15633,419515,58.9367,14154900,7958.38,0.000140488,0.0189704,0.0189695,0.528164
245979018,69672462,16139,699371,37112.9,40811600,6691250,0.0530661,9.56753,9.56743,0.558097
245971137,69672462,962,8985540,114844,364317000,16393100,0.012781,1.82439,1.82468,0.581401
245970748,69672462,905,329932,3491.94,10495500,446158,0.0105838,1.35227,1.39991,0.398882
245981372,69672462,16420,489566,907.155,25950200,123360,0.00185298,0.251978,0.251978,0.47649
245985035,69672462,16933,1014100,4527.26,57626200,598433,0.00446431,0.590112,0.590112,0.269653
245990752,69672462,111220832,69938,145.696,2831160,19593.9,0.00208322,0.28016,0.28016,0.0338695
245969581,69672462,712,174845,3374,8583080,457134,0.0192971,2.61451,2.61451,0.15236
245970022,69672462,772,1573570,34691.9,105447000,4690250,0.0220466,2.98065,2.98065,0.339254
245976082,69672462,15911,12874000,55211.8,542530000,7481450,0.00428863,0.581129,0.586009,0.620412
245966520,69672462,137,1049070,3396.78,56309200,447780,0.0032379,0.426835,0.426835,0.82398
245971413,69672462,996,1049020,14250,46694500,1869650,0.013584,1.78228,1.7823,0.210039
245970259,69672462,809,3461930,5296.39,161339000,721454,0.0015299,0.208396,0.208396,0.721336
245974088,69672462,15818,86611600,299636,4531300000,40825200,0.00345954,0.47136,0.471147,1.01219
245972734,69672462,15583,209814,210.64,9678330,27889.5,0.00100393,0.132925,0.132925,0.255233
245989862,69672462,17586,244783,173.415,8713390,23629.9,0.000708443,0.0965341,0.0965341,2.1108
245966834,69672462,223,978014,1722.39,43152000,236668,0.00176111,0.241988,0.241924,0.600018
245979353,69672462,16198,244783,2188.59,14020300,303794,0.00894094,1.24108,1.24108,0.230798
245982424,69672462,16582,69938,399.559,4034790,55980.7,0.00571305,0.800433,0.800433,0.32882
245968100,69672462,554,174845,202.483,9277070,27120.8,0.00115807,0.155113,0.155113,0.288975
245986962,69672462,17156,11050200,31120.5,447704000,4011430,0.00281629,0.363019,0.363019,0.817092
245976162,69672462,15926,384659,1829.8,17115900,228491,0.00475693,0.594009,0.594009,0.229882
245977184,69672462,16023,8946860,67164,237993000,9054600,0.00750699,1.01204,1.01259,0.819612
245979266,69672462,16183,34969,205.994,1772060,27314.3,0.00589076,0.781101,0,0
245985055,69672462,16934,489566,2388.5,28480700,319958,0.0048788,0.653554,0.653554,0.171451
245967102,69672462,271,279752,448.444,11429000,58635.5,0.001603,0.209598,0.209598,0.278774
245990763,69672462,111220842,209814,794.199,12190900,110294,0.00378525,0.525673,0.525673,0.266863
245968062,69672462,531,384659,3483.48,22013000,524441,0.00905602,1.36339,1.36339,0.610866
245974920,69672462,15870,2098140,16631.6,114762000,2496760,0.00792682,1.18999,1.18999,0.644116
245990888,69672462,111220906,69938,743.693,3849400,108772,0.0106336,1.55527,1.55527,0.178188
245983915,69672462,16781,384659,1110.69,18381600,146511,0.00288748,0.380885,0.380885,0.474703
245989567,69672462,17536,734222,741.105,16038600,107011,0.00100937,0.145748,0.145741,1.39805
245991062,69672462,112892275,139876,5586.06,8158390,990065,0.0399358,7.07816,7.07816,0.338834
245967438,69672462,371,139876,5085.73,6777610,765688,0.0363588,5.47405,5.47405,0.242355
245968219,69672462,598,34969,685.094,2009800,88558.6,0.0195915,2.53249,0,0
245988749,69672462,17381,1327430,1853.27,38645000,256058,0.00139613,0.192898,0.192789,0.65846
245967116,69672462,272,279750,160.778,12059900,20542.3,0.000574719,0.0734308,0.0734306,0.309446
245970198,69672462,786,139876,2122.17,7179350,279545,0.0151718,1.99852,1.99852,0.178251
245973545,69672462,15695,69938,84.0702,3518600,10969.8,0.00120207,0.15685,0.15685,0.248746
245970369,69672462,834,2867460,34784.9,144277000,4910720,0.0121309,1.71257,1.71257,0.446542
245968016,69672462,519,2972360,9626.55,163526000,1254290,0.00323868,0.421982,0.421982,0.647526
245971747,69672462,1079,1293850,5493.55,67931200,843390,0.00424588,0.651844,0.651844,0.948179
245979086,69672462,16149,69938,527.287,4173170,70278.8,0.00753934,1.00487,1.00487,0.606058
245983413,69672462,16726,5979700,14143.2,273709000,1898530,0.0023652,0.317496,0.317496,0.750281
245977629,69672462,16043,629442,11761.9,38632200,1652550,0.0186863,2.62541,2.62541,0.240482
245970188,69672462,785,384640,829.497,17160900,108274,0.00215655,0.281493,0.281494,0.70821
245988439,69672462,17334,594473,1214.02,24431100,156184,0.00204217,0.262728,0.262728,0.142113
245967870,69672462,478,1281470,21358.4,82316600,2816400,0.0166671,2.19779,2.18346,0.30315
245989149,69672462,17467,2028090,5568.77,95924500,754304,0.00274582,0.371928,0.371911,0.487056
245984024,69672462,16797,699380,1363.75,30782500,183226,0.00194994,0.261983,0.261983,0.559211
245981172,69672462,16379,139876,3226.61,8616930,505572,0.0230676,3.61443,3.61443,0.347499
245966803,69672462,214,874225,1490.31,39451900,192860,0.00170473,0.220607,0.220607,0.671567
245977805,69672462,16067,594473,11268.4,32881400,1471310,0.0189554,2.47499,2.47499,0.367539
245984661,69672462,16873,244783,563.05,10886500,74634.2,0.0023002,0.304899,0.304899,0.538428
245973292,69672462,15655,1923100,909.159,77605100,116659,0.000472757,0.0606622,0.0606603,0.768093
245983319,69672462,16707,769318,4682.01,39886700,643479,0.00608593,0.836428,0.836428,0.474318
245982030,69672462,16509,18428700,66544.2,931487000,9468070,0.00361091,0.513769,0.513769,1.07038
245982967,69672462,16652,454597,5445.83,29898800,794763,0.0119795,1.74828,1.74828,0.468495
245972009,69672462,1114,269873,4193.75,11584900,530551,0.0155397,1.96593,1.96008,0.240391
245976649,69672462,15983,3811620,59419.4,215150000,7880510,0.015589,2.0675,2.0675,0.460384
245988867,69672462,17405,69938,408.87,3983310,53636.5,0.00584617,0.766916,0.766916,0.53213
245989083,69672462,17451,629442,1813.6,28454000,240826,0.00288128,0.382603,0.382603,0.622077
245969515,69672462,703,14372000,222920,771786000,33468200,0.0155107,2.32871,2.32869,1.11383
245977230,69672462,16028,6897190,150852,451439000,20128300,0.0218715,2.91834,2.90982,0.25499
245967692,69672462,427,69938,796.771,3312380,99219.6,0.0113925,1.41868,1.41868,0.0418699
245989112,69672462,17456,454597,1180.87,19894900,153421,0.00259762,0.337488,0.337488,0.450395
245972071,69672462,1127,139876,1672.32,6431200,210173,0.0119557,1.50257,1.50257,0.0550865
245990786,69672462,111220852,2028180,5019.71,95023200,629162,0.00247497,0.310209,0.310208,0.377227
245970933,69672462,919,944014,26828.4,67414000,3678820,0.0284195,3.897,3.89691,0.247029
245980087,69672462,16274,174845,174.803,8269180,22311,0.000999762,0.127605,0.127605,0.811
245981968,69672462,16492,3112240,3522.06,145280000,458197,0.00113168,0.147224,0.147224,1.03503
245969627,69672462,723,4161310,55729.8,239576000,7296990,0.0133924,1.75353,1.75353,0.472116
245971460,69672462,1006,1159390,1417.73,19307200,193453,0.00122282,0.166857,0.168171,0.793063
245974131,69672462,15829,3461820,13528.6,152170000,1918960,0.00390796,0.554321,0.554317,0.450071
245989589,69672462,17541,139874,822.788,6342790,127698,0.00588235,0.912948,0.912939,1.36431
245973638,69672462,15719,69938,84.1724,3381600,10737.7,0.00120353,0.153532,0.153532,0.698389
245986782,69672462,17124,1049070,2048.58,42808900,262487,0.00195276,0.250209,0.250209,0.589743
245983390,69672462,16721,1328820,7331.2,71166600,1003850,0.00551707,0.755447,0.755447,0.422965
245969426,69672462,685,1678510,1477.43,80802000,203208,0.000880204,0.121064,0.121064,0.896183
245966102,69672462,23,1432470,6814.35,69670100,955742,0.00475706,0.667198,0.666939,0.533244
245984534,69672462,16857,839256,1874.91,38586100,251263,0.00223401,0.299387,0.299387,0.647848
245976107,69672462,15915,8939880,31157.8,356194000,4257060,0.00348526,0.476187,0.465871,0.602359
245981316,69672462,16411,3182180,4211.32,181071000,571884,0.00132341,0.179714,0.179714,0.947817
245967557,69672462,415,6434290,319918,363081000,57355800,0.0497208,8.91409,8.91409,0.417091
245979072,69672462,16146,384659,9429.49,19332400,1715780,0.0245139,4.46054,4.46054,0.84779
245984004,69672462,16794,69938,151.176,3885400,19707.2,0.00216157,0.281781,0.281781,0.382074
245986779,69672462,17123,5944730,29708.4,264348000,3838100,0.00499744,0.64563,0.64563,0.862235
245967198,69672462,294,17764300,167152,1018080000,23610300,0.00940947,1.32909,1.32909,0.720753
245990499,69672462,111220750,244781,521.267,6814510,70742.3,0.00212952,0.289003,0.289002,0.265903
245966992,69672462,258,7378460,61562.2,409046000,8533450,0.00834351,1.15653,1.15653,0.740539
245984918,69672462,16902,839256,1397.08,41744300,180056,0.00166467,0.214542,0.214542,0.695192
245987443,69672462,17238,664411,3238.71,29842900,418010,0.00487456,0.629144,0.629144,0.205632
245976980,69672462,16007,57335600,1123850,3044460000,154438000,0.0196012,2.69358,2.69246,0.566448
245972469,69672462,10723,3986470,2525.79,207823000,356548,0.000633592,0.0894396,0.0894396,0.648623
245989834,69672462,17578,34969,371.272,1948170,54428.6,0.0106172,1.55648,0,0
245970599,69672462,878,489566,3675.13,11775700,489041,0.00750692,0.998928,0.998928,0.47429
245989647,69672462,17556,244639,1178.49,9897650,168693,0.00481726,0.689561,0.689274,0.942853
245983249,69672462,16695,979132,4351.86,56528700,575348,0.00444461,0.587611,0.587611,0.439264
245984872,69672462,16895,384659,258.607,11604100,32176.1,0.000672303,0.0836485,0.0836485,0.732233
245971216,69672462,984,8182750,9506.06,466664000,1317980,0.00116172,0.161068,0.161068,0.748125
245973636,69672462,15718,69938,84.1724,3381600,10737.7,0.00120353,0.153532,0.153532,0.698389
245976972,69672462,16004,57335600,1123850,3044460000,154438000,0.0196012,2.69358,2.69246,0.566448
245979992,69672462,16265,594473,601.935,30626500,76788.5,0.00101255,0.129171,0.129171,0.524112
245982257,69672462,16543,174845,458.442,9507570,59590.5,0.00262199,0.340819,0.340819,0.317438
245990479,69672462,111220734,559504,1108.74,23231600,140424,0.00198165,0.25098,0.25098,0.534244
245979337,69672462,16196,524535,10720.5,30689000,1440930,0.0204381,2.74707,2.74707,0.49066
245973730,69672462,15762,2028200,7713.59,107540000,1036390,0.00380317,0.510989,0.510989,0.350254
245988551,69672462,17347,629442,1897.37,29301100,247105,0.00301437,0.392578,0.392578,0.181815
245967719,69672462,435,174845,1313.33,7098280,209886,0.00751137,1.20041,1.20041,0.533443
245969477,69672462,695,407502000,6560040,20716100000,958297000,0.0160982,2.35164,2.34523,0.974785
245971201,69672462,981,456512,1273.88,7298850,170541,0.00279047,0.373575,0.366549,0.527737
245989550,69672462,17533,279752,473.062,11640600,68075.6,0.00169101,0.243343,0.243343,0.955298
245971479,69672462,1011,979132,21150.9,54072900,2851800,0.0216017,2.91258,2.91258,0.335225
245989071,69672462,17448,34969,75.0028,1211450,9605.49,0.00214484,0.274686,0,0
245982192,69672462,16533,104907,281.147,5500710,37937.5,0.00267996,0.36163,0.36163,0.429727
245982451,69672462,16587,69938,288.271,3777800,42812.7,0.00412181,0.612152,0.612152,0.406835
245966184,69672462,52,594473,11666.2,26815000,1663880,0.0196245,2.79892,2.79892,0.284251
245982063,69672462,16526,34969,178.55,2058730,26178,0.00510594,0.748606,0,0
245966398,69672462,105,69938,31.4907,2251850,3986.61,0.000450266,0.0570021,0.057002,0.22438
245977527,69672462,16036,4434110,23248.7,132376000,3184730,0.00524315,0.718233,0.692143,0.698778
245986045,69672462,17040,209814,725.735,10232100,93713.8,0.00345894,0.446652,0.446652,0.260865
245967810,69672462,463,11363800,234982,641896000,40007400,0.0206782,3.52061,3.52057,0.606535
245969156,69672462,667,384659,5305.83,21793600,739593,0.0137936,1.92272,1.92272,0.218874
245971708,69672462,1070,5105470,83417.7,304032000,10970500,0.0163389,2.14877,2.14877,0.466769
245977171,69672462,16021,69344200,1114180,3282090000,149422000,0.0160673,2.1548,2.14963,0.573087
245979148,69672462,16159,384659,5614.09,21828700,771588,0.014595,2.0059,2.0059,0.640373
245970452,69672462,849,69938,1015.73,3795210,133188,0.0145233,1.90437,1.90437,0.210649
245981506,69672462,16447,209814,41.4854,10583900,5692.22,0.000197725,0.0271298,0.0271298,0.554979
245985887,69672462,17014,419628,794.527,20216800,103908,0.00189341,0.24762,0.24762,0.163913
245982051,69672462,16521,69938,416.755,4095420,64302.1,0.00595892,0.919416,0.919416,0.262734
245983293,69672462,16702,2587710,10758.9,113856000,1462820,0.00415771,0.565297,0.565297,0.441465
245976023,69672462,15901,804287,1749.73,36020000,245684,0.00217551,0.305469,0.305469,0.55561
245981764,69672462,16466,3741680,4372.71,181756000,610088,0.00116865,0.163052,0.163052,1.60443
245985229,69672462,16958,559504,3191.83,27389300,430917,0.00570476,0.770176,0.770176,0.234211
245982820,69672462,16626,5525100,12567.1,258214000,1670330,0.00227455,0.302317,0.302317,0.759173
245972227,69672462,10681,3372990,6679.56,165319000,949529,0.00198031,0.281509,0.282311,0.687618
245970939,69672462,920,12798700,20589.6,720423000,2895930,0.00160873,0.226269,0.226269,0.976963
245970394,69672462,838,69938,785.704,3781470,99095.6,0.0112343,1.41691,1.41691,0.203901
245967525,69672462,411,1713420,4330.55,75486200,616215,0.00252743,0.359641,0.359633,0.677644
245984062,69672462,16802,34969,57.0881,1604850,7259.53,0.00163253,0.207599,0,0
245981498,69672462,16446,629442,222.714,31883700,33105,0.000353827,0.0525943,0.0525943,1.6681
245982788,69672462,16618,559504,566.15,23013800,76306.8,0.00101188,0.136383,0.136383,0.836585
245983000,69672462,16658,40249300,308465,2175450000,42809800,0.00766386,1.06362,1.06362,0.745761
245988619,69672462,17360,34969,125.118,1164280,17444.6,0.00357796,0.498858,0,0
245977248,69672462,16030,31523600,388800,1459410000,52808000,0.0123336,1.67519,1.65894,0.588448
245984982,69672462,16925,6642920,17702.3,361607000,2405770,0.00266483,0.362156,0.362155,0.566723
245968161,69672462,582,1084040,11143,60249900,1480790,0.0102792,1.36599,1.36599,0.509703
245973155,69672462,15615,908857,221.563,36683900,29523.9,0.000243782,0.0324846,0.032484,0.710824
245987284,69672462,17202,34969,102.113,1717720,13296.2,0.00292009,0.380227,0,0
245988520,69672462,17343,2692610,8262.53,132911000,1066150,0.00306859,0.395955,0.395955,0.365674
245966388,69672462,103,34969,51.6529,1669830,6598.41,0.0014771,0.188693,0,0
245967490,69672462,393,34969,1101.27,2369040,151989,0.0314928,4.34638,0,0
245985148,69672462,16949,22261100,48796.5,1124900000,6672200,0.00219201,0.299724,0.29983,0.642183
245970532,69672462,864,15106600,27029.1,769480000,3996590,0.00178922,0.264559,0.264559,1.99385
245974070,69672462,15815,1084040,9165.55,53534300,1272900,0.008455,1.17422,1.17422,1.01478
245966280,69672462,72,104907,168.265,4763880,22434.9,0.00160394,0.213855,0.213855,0.51446
245983228,69672462,16691,769318,7291.58,42410000,994857,0.00947798,1.29317,1.29317,0.638636
245966066,69672462,4,14687000,61153,704175000,8434100,0.00416376,0.574257,0.574257,0.660703
245971139,69672462,963,139866,145.937,2665820,17470.7,0.0010434,0.12491,0.124909,0.469377
245984811,69672462,16887,1923300,3937.35,81214300,530903,0.00204719,0.276038,0.276038,1.01562
245990513,69672462,111220754,209814,624.172,11048200,81137.2,0.00297488,0.38671,0.38671,0.40016
245968229,69672462,599,1608570,1573.6,90647900,208012,0.000978256,0.129315,0.129315,0.830364
245986058,69672462,17041,979132,5625.79,48595400,737501,0.00574569,0.753219,0.753219,0.390825
245970458,69672462,851,1783420,25614.8,104899000,3660000,0.0143628,2.05224,2.05224,0.506547
245972773,69672462,15590,1678510,2177.46,78161600,290120,0.00129726,0.172844,0.172844,0.796463
245983198,69672462,16687,3112240,40186.7,177609000,5623980,0.0129125,1.80705,1.80705,0.483933
245973646,69672462,15722,1293850,1788.35,48984800,229739,0.00138219,0.177562,0.177562,0.555783
245987002,69672462,17164,1084040,3582.27,57098300,464122,0.00330455,0.428142,0.428142,0.309108
245978012,69672462,16089,34969,466.053,1803730,58691.3,0.0133276,1.67838,0,0
245969557,69672462,709,5839820,2490.62,297353000,325451,0.000426489,0.0557296,0.0557296,0.918246
245971613,69672462,1046,769318,8821.86,43019000,1162000,0.0114671,1.51043,1.51043,0.310995
245984972,69672462,16920,61469300,141674,3021080000,19213200,0.00230479,0.312565,0.31257,0.670382
245970253,69672462,805,382894,2322.15,14170800,308703,0.00606472,0.806236,0.804695,0.443402
245976896,69672462,15995,1818390,48617.2,96891400,8257670,0.0267364,4.54121,4.54121,0.78193
245987085,69672462,17172,874225,2796.14,40097800,357823,0.00319842,0.409304,0.409304,0.432125
245967431,69672462,369,12438800,260157,648775000,35354800,0.0209149,2.84229,2.84172,0.507132
245989053,69672462,17445,594411,647.409,14639300,82183.7,0.00108916,0.138261,0.138254,0.567394
245989528,69672462,17529,1678510,3127.09,73979300,417367,0.00186302,0.248653,0.248653,0.70408
245990419,69672462,111220718,349690,1162.49,14988400,151480,0.00332434,0.433185,0.433185,0.286906
245974943,69672462,15876,244783,3261.12,14022900,504998,0.0133225,2.06304,2.06304,0.922313
245990321,69672462,111220672,594473,2929.78,27722600,376836,0.00492837,0.6339,0.6339,0.324747
245971207,69672462,982,279752,12646,17701600,2297700,0.0452045,8.21335,8.21335,0.277628
245983183,69672462,16685,1468700,11062.1,82978200,1518820,0.00753188,1.03413,1.03413,0.508673
245966088,69672462,17,2272980,22930.5,128234000,3234480,0.0100883,1.42301,1.42301,0.695981
245987211,69672462,17183,1153980,1517.09,44628000,193143,0.00131466,0.167371,0.167371,0.592617
245970615,69672462,880,419628,1374.27,21726900,195020,0.00327498,0.464744,0.464744,0.851824
245987807,69672462,17284,629442,799.197,31513300,103167,0.00126969,0.163902,0.163902,0.595809
245988954,69672462,17424,3147190,9201.63,153785000,1215720,0.00292376,0.386286,0.386285,0.631773
245976963,69672462,16002,57335600,1123850,3044460000,154438000,0.0196012,2.69358,2.69246,0.566448
245990336,69672462,111220686,594473,2084.57,28510600,265315,0.00350658,0.446303,0.446303,0.322856
245982703,69672462,16607,454597,3066.19,24467300,419746,0.00674486,0.923336,0.923336,0.37778
245972550,69672462,10735,1853360,2788.75,107265000,408415,0.0015047,0.220365,0.220365,0.829789
245966351,69672462,94,874225,555.011,41509900,71972.3,0.000634861,0.082327,0.082327,0.472912
245976222,69672462,15935,2937390,18838,147114000,2504500,0.00641319,0.852627,0.852627,0.5304
245967999,69672462,513,104907,234.64,4350190,34205.5,0.00223665,0.326055,0.326055,0.230092
245978385,69672462,16109,2203050,35024.1,86282900,4880850,0.015898,2.2155,2.2155,0.49603
