id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209621443,69540665,772,1252530,67786.6,81704800,9712030,0.0541197,7.75391,7.79912,0.209401
209632430,69540665,17163,344834,7419.58,14976300,1040340,0.0215164,3.01693,2.99589,0.598608
209622703,69540665,910,165275,13143.1,10836200,1851740,0.0795229,11.204,11.24,0.0412396
209615266,69540665,42,66829,2103.07,3643640,277665,0.0314694,4.15486,4.19136,0.230448
209628513,69540665,16571,325362,6960.53,16726900,906804,0.0213932,2.78706,2.79505,0.279097
209625433,69540665,16026,18516800,1306540,1188210000,185788000,0.0705596,10.0335,9.89895,0.32121
209633051,69540665,17293,69938,2007.34,3555140,277067,0.0287018,3.96161,3.96161,0.0964549
209624879,69540665,15937,5198160,290511,262499000,40512400,0.0558872,7.79362,7.72715,0.353311
209630682,69540665,16928,2848780,80418,166676000,11387500,0.028229,3.99732,3.98728,0.275613
209624892,69540665,15942,8086540,348077,327776000,48034800,0.0430439,5.9401,5.93101,0.579075
209620032,69540665,594,45937.3,2306.02,2687370,322167,0.0501994,7.0132,6.92617,0.286532
209621513,69540665,777,34187.4,2011.01,2162000,275481,0.0588231,8.05796,0,0
209633701,69540665,17555,43281.8,2039.1,1775300,268093,0.0471121,6.19412,6.19273,0.029179
209622121,69540665,835,7096450,326255,359168000,44733400,0.0459744,6.30362,6.3254,0.422218
209627925,69540665,16434,1142400,63061.2,65264600,9421870,0.0552007,8.24744,8.31609,0.267593
209618209,69540665,411,1712350,79238,79202500,11056400,0.0462743,6.45685,6.4542,0.563833
209624162,69540665,15702,97654.6,1439.98,3345930,187669,0.0147456,1.92177,1.87234,0.429797
209630961,69540665,16982,524535,16792.2,25655100,2244340,0.0320134,4.27872,4.27872,0.161103
209630651,69540665,16920,58493100,848585,3119560000,127920000,0.0145074,2.18692,2.15336,0.537573
209623317,69540665,1072,419628,20522.1,23919200,3073300,0.0489054,7.32388,7.32388,0.250722
209623654,69540665,1107,1760600,67831.7,63224500,8873600,0.0385275,5.04009,5.09065,0.142053
209628766,69540665,16678,11636000,402412,687466000,54980100,0.0345832,4.72498,4.80897,0.303632
209622801,69540665,931,1557220,39303.1,53241100,5220440,0.0252393,3.35242,3.32474,0.643583
209624172,69540665,15715,92137.6,1695.18,3865270,217898,0.0183984,2.36492,2.24625,0.390399
209620769,69540665,706,183238,5330.25,10254300,712815,0.0290892,3.89011,3.89574,0.0272539
209627938,69540665,16441,138284,5610.31,8378790,752696,0.0405709,5.44312,5.44468,0.171089
209623788,69540665,10713,2785810,45522,168689000,6434060,0.0163407,2.30958,2.32658,0.355532
209633736,69540665,111220572,209616,10035.5,13115200,1418780,0.0478757,6.76848,6.7681,0.111762
209616733,69540665,267,85862,5309.72,5351060,747170,0.0618403,8.70199,8.75032,0.0734124
209619366,69540665,513,66004.7,3792.77,3908090,523679,0.0574622,7.93397,7.7705,0.193969
209629312,69540665,16735,1226400,28878.7,61390300,3827830,0.0235476,3.1212,3.086,0.366699
209633369,69540665,17407,1353220,39776.6,54957000,5175460,0.029394,3.82455,3.82675,0.151802
209619480,69540665,529,130603,7858.78,7888240,1074740,0.0601732,8.22909,8.2245,0.150222
209622917,69540665,963,137291,4413.59,4807800,657533,0.0321477,4.78933,4.78839,0.245157
209618116,69540665,399,4076600,175230,211445000,25606400,0.0429845,6.28132,6.26112,0.364269
209623914,69540665,182305693,566839,27236.9,30106100,3960640,0.0480506,6.98723,6.95499,0.522715
209624542,69540665,15864,718941,48729.9,38868100,6929940,0.0677801,9.63909,9.54818,0.147371
209633598,69540665,17463,136204,4917.24,6158650,641668,0.036102,4.71108,4.71155,0.0935015
209628618,69540665,16623,4077430,91197.8,193378000,11995900,0.0223665,2.94203,2.97052,0.287401
209631095,69540665,17000,138007,3923.76,8516440,516960,0.0284316,3.74589,3.74532,0.0820909
209627177,69540665,16225,2619640,99328.9,141815000,13357800,0.037917,5.09911,5.21496,0.331776
209620023,69540665,591,34533.8,858.155,1790750,109912,0.0248497,3.18273,0,0
209623721,69540665,10681,3128050,34741,165903000,5291550,0.0111063,1.69165,1.63222,0.476697
209633828,69540665,111220750,241312,3776.72,8495460,532652,0.0156507,2.20731,2.19492,0.58295
209628698,69540665,16639,624359,8990.64,23962000,1174240,0.0143998,1.88071,1.84306,0.474121
209632496,69540665,17178,590040,15535.6,27519300,2086160,0.0263297,3.53563,3.47533,0.240852
209623955,69540665,15569,4297460,189065,228233000,25672400,0.0439945,5.97386,6.03402,0.402773
209615669,69540665,171,69366.4,2909.97,3590620,456066,0.0419507,6.57475,6.57475,0.355747
209622280,69540665,873,139400,12797.7,8654910,1802670,0.0918052,12.9316,12.9269,0.077271
209624165,69540665,15709,34683.2,703.601,1560640,90467.2,0.0202865,2.60839,0,0
209626163,69540665,16094,161208,3203.42,7951640,455056,0.0198714,2.82279,2.8292,0.298438
209633662,69540665,17501,1646350,56520.8,52455800,7633030,0.0343309,4.63632,4.66223,0.313501
209627157,69540665,16215,3390600,122512,182113000,16411400,0.0361328,4.84025,4.93554,0.340104
209633580,69540665,17448,32615.9,1775.65,1346210,247598,0.0544412,7.59132,0,0
209615767,69540665,184,1424440,122119,93447100,18500300,0.0857311,12.9878,12.9219,0.154128
209622665,69540665,909,16740900,821687,669286000,113774000,0.0490825,6.79615,6.53281,0.700406
209622784,69540665,926,4894460,108564,180326000,14724200,0.022181,3.00834,3.15898,0.719628
209624078,69540665,15624,1090270,33998.2,52750900,4563550,0.0311832,4.18568,4.2575,0.482272
209623120,69540665,1025,7339990,77119.6,365564000,11676100,0.0105068,1.59075,1.52841,0.505288
209624537,69540665,15863,1265440,85453.2,66063000,12391800,0.0675285,9.79249,9.56077,0.209309
209627597,69540665,16364,2303120,42699.8,94693400,5763430,0.01854,2.50245,2.52804,0.449446
209623234,69540665,1048,5229020,161859,210782000,21236100,0.030954,4.0612,4.13472,0.208876
209623712,69540665,10677,5104070,76977.6,281210000,11974100,0.0150816,2.34598,2.38734,0.455405
209623771,69540665,10704,1565820,88635.2,87425600,14414700,0.0566061,9.20585,9.30669,0.609515
209627919,69540665,16431,176292,6526.51,10030600,878747,0.037021,4.98461,4.91817,0.260059
209615565,69540665,123,419363,15886.2,21010000,2203990,0.0378817,5.25556,5.2556,0.255795
209627289,69540665,16247,5000470,153699,250947000,20764100,0.0307368,4.15243,4.2289,0.42752
209627866,69540665,16408,34683.2,1484.81,2092640,199844,0.0428106,5.76198,0,0
209630954,69540665,16981,524535,16792.2,25655100,2244340,0.0320134,4.27872,4.27872,0.161103
209627617,69540665,16382,31871300,1357730,1795150000,188075000,0.0426004,5.90108,5.92032,0.316091
209627905,69540665,16422,880165,48822.8,54763600,6799910,0.0554701,7.72572,7.7797,0.140047
209628701,69540665,16640,34683.2,1017.5,1859100,130400,0.0293369,3.75976,0,0
209627948,69540665,16450,1151930,48190.2,66152400,6925620,0.0418342,6.01218,5.94121,0.329117
209629240,69540665,16732,2562550,64245.9,127996000,8542920,0.0250711,3.33376,3.29287,0.340326
209628437,69540665,16549,68715.6,1917.4,3865850,253392,0.0279034,3.68755,3.6885,0.038456
209629910,69540665,16813,53018300,910082,3013990000,130084000,0.0171654,2.45357,2.45979,0.413845
209624189,69540665,15729,410801,6296.48,16336000,806262,0.0153273,1.96266,1.96229,0.321216
209633732,69540665,17612,34683.2,1110.26,1376300,141110,0.0320116,4.06855,0,0
209624844,69540665,15925,627600,44140.4,38281400,6289330,0.070332,10.0212,10.0326,0.190279
209630569,69540665,16874,594473,22127.1,30371200,2964550,0.0372214,4.98685,4.98685,0.185552
209624886,69540665,15939,2710740,135929,138307000,18460000,0.0501445,6.80993,6.63558,0.400015
209618464,69540665,435,174845,4097.01,5129180,638130,0.0234323,3.6497,3.64969,0.817484
209622879,69540665,955,918113,34872.3,30985500,4919680,0.0379826,5.35847,5.30227,0.415137
209634006,69540665,111220932,34683.2,1110.26,1376300,141110,0.0320116,4.06855,0,0
209621599,69540665,781,69938,2358.64,3776490,329367,0.0337248,4.70941,4.70941,0.111296
209624890,69540665,15940,8086540,348077,327776000,48034800,0.0430439,5.9401,5.93101,0.579075
209623698,69540665,1141,465699,16547.7,15653400,2324760,0.0355331,4.99197,4.83655,0.450189
209628985,69540665,16710,489566,15765.7,25721700,2126840,0.0322034,4.34435,4.34435,0.0929266
209628177,69540665,16496,33382.7,966.265,1749450,125403,0.0289451,3.75652,0,0
209630506,69540665,16862,139876,2776.93,7191480,386046,0.0198528,2.75992,2.75992,0.037278
209623907,69540665,10737,1167790,25358.2,71820100,3498020,0.0217146,2.99541,3.03525,0.291531
209632517,69540665,17182,4051940,83005.8,151491000,11053500,0.0204854,2.72796,2.71463,0.514816
209633148,69540665,17318,3434750,69646.2,126585000,9141110,0.0202769,2.66136,2.64947,0.486191
209633602,69540665,17467,1076930,32762,40616400,4282150,0.0304215,3.97624,3.97985,0.1141
209617002,69540665,304,1067310,63785.6,68007700,9376580,0.059763,8.78526,8.79779,0.435093
209621120,69540665,754,8329910,464757,409423000,67102800,0.0557938,8.05564,7.9631,0.322024
209629923,69540665,16818,46323900,709953,2654430000,103081000,0.0153258,2.22522,2.23765,0.346866
209633755,69540665,111220688,44636,1326.27,2463280,177745,0.0297131,3.98209,3.98566,0.12028
209628033,69540665,16486,3838550,95855.9,185673000,12619600,0.0249719,3.2876,3.27393,0.358696
209628825,69540665,16700,937975,21736.5,49213200,2886740,0.0231738,3.07763,3.07293,0.26459
209625351,69540665,16016,75784000,4335540,4336600000,621031000,0.0572092,8.19476,8.06742,0.441335
209627844,69540665,16402,242782,11753.5,15331200,1600140,0.0484118,6.59085,6.59085,0.211263
209617990,69540665,391,3835810,138363,198937000,21340000,0.0360713,5.56337,5.39234,0.381857
209622781,69540665,922,971705,83044,55017700,11843300,0.0854621,12.1881,12.1747,0.215497
209624142,69540665,15684,1062230,35527.5,49744700,4772730,0.033446,4.49311,4.50332,0.395851
209630583,69540665,16890,239639,9195.77,14325100,1229090,0.0383734,5.12889,5.1291,0.194202
209622772,69540665,919,648710,50270.8,42641700,7205280,0.0774934,11.1071,11.1363,0.111276
209623725,69540665,10684,2050640,31681.2,123038000,4683300,0.0154494,2.28382,2.28282,0.19865
209623791,69540665,10720,6176300,99229.9,384234000,14891400,0.0160662,2.41105,2.43529,0.293927
209624063,69540665,15620,19506.1,227.721,488480,30981.5,0.0116743,1.5883,0,0
209618593,69540665,458,2955210,152303,132392000,22214300,0.051537,7.51699,7.3531,0.42212
209630851,69540665,16961,920620,30704.5,48528800,4221840,0.0333519,4.58587,4.57528,0.23288
209633339,69540665,17390,571812,17415,22374200,2298470,0.0304558,4.01964,4.02897,0.307778
209630766,69540665,16954,1074200,35948.5,53972700,4935850,0.0334653,4.59491,4.59043,0.193667
209618518,69540665,451,368668,16616.2,16657700,2122990,0.045071,5.75856,5.85902,0.157489
209626454,69540665,16132,2316010,100703,121145000,14943200,0.0434811,6.45214,6.43485,0.300794
209620046,69540665,598,303267,17457.2,17078600,2512370,0.0575638,8.28436,8.29609,0.0945827
209628710,69540665,16651,32491300,967811,1852240000,130978000,0.0297868,4.03117,4.10837,0.333605
209615657,69540665,162,225206,7830.54,13329600,1048700,0.0347706,4.65661,4.73761,0.143489
209624145,69540665,15686,1062230,35527.5,49744700,4772730,0.033446,4.49311,4.50332,0.395851
209624808,69540665,15911,11565200,562439,720685000,82531900,0.0486319,7.13621,7.111,0.396183
209616872,69540665,290,14694500,502771,738663000,67693600,0.0342148,4.60672,4.7276,0.41445
209624161,69540665,15701,332363,8705.69,12106800,1185600,0.0261933,3.56719,3.74643,0.49592
209632435,69540665,17164,980753,33755.3,51354100,4632780,0.0344177,4.72369,4.65465,0.301847
209624009,69540665,15604,793683,40076.8,46946900,5431140,0.0504947,6.84296,6.94336,0.206
209629132,69540665,16722,314092,8318.4,15400200,1099450,0.026484,3.5004,3.49884,0.202535
209633310,69540665,17371,140896,5033.05,6994880,660301,0.0357218,4.68645,4.70376,0.0548265
209628421,69540665,16547,104907,3474.66,5488180,469275,0.0331213,4.47324,4.47324,0.12914
209619462,69540665,527,34965.5,3113.02,2204230,464385,0.0890311,13.2813,0,0
209623969,69540665,15589,2065620,101367,114390000,13771400,0.0490733,6.66695,6.76437,0.347113
209623008,69540665,984,5148250,80977.2,313183000,11472200,0.0157291,2.22837,2.2452,0.321258
209630344,69540665,16850,366924,10461.1,19639100,1418730,0.0285103,3.86654,3.9185,0.158448
209623797,69540665,10725,2790750,33842.3,136837000,5079230,0.0121266,1.82002,1.85522,0.296101
209633177,69540665,17335,336190,6879.22,12052700,914547,0.0204623,2.72033,2.70752,0.355814
209624067,69540665,15621,19506.1,227.721,488480,30981.5,0.0116743,1.5883,0,0
209627167,69540665,16218,34683.2,1400.48,2223470,187590,0.0403791,5.40869,0,0
209628506,69540665,16568,104907,4139.88,5617320,607403,0.0394624,5.78992,5.78992,0.352605
209620447,69540665,676,205883,7929.67,12593600,1033710,0.0385154,5.02083,5.02397,0.081424
209623693,69540665,1132,8484990,230461,391171000,31229300,0.027161,3.68054,3.61272,0.386812
209629446,69540665,16762,859353,18223.4,49261300,2503990,0.021206,2.91381,2.95534,0.156659
209619643,69540665,558,346967,27703.1,21842400,3938400,0.0798436,11.351,11.3495,0.0832131
209628353,69540665,16529,29309.7,1191.23,1694570,185355,0.0406428,6.32401,0,0
209633735,69540665,17620,34139.2,170.074,512433,21845.1,0.0049818,0.639883,0,0
209618167,69540665,403,3599580,150093,150908000,21379800,0.0416974,5.93954,5.93749,0.695277
209626504,69540665,16138,745983,28971.7,38932700,4529880,0.0388369,6.07236,6.05435,0.269331
209632647,69540665,17212,761785,21869.4,32941000,2915610,0.0287081,3.82734,3.7904,0.289712
209630196,69540665,16826,272418,3899.75,13976900,547344,0.0143153,2.0092,1.99032,0.109385
209615217,69540665,38,173416,6223.49,10616700,822279,0.0358877,4.74166,4.74166,0.132235
209619205,69540665,496,104050,4371.16,6065170,621019,0.0420103,5.9685,5.9685,0.272412
209619654,69540665,559,1394610,67158.7,71847500,9294000,0.0481558,6.66422,6.6541,0.441794
209620262,69540665,649,172414,8628.18,9882770,1242870,0.0500433,7.20862,7.16264,0.363523
209633607,69540665,17472,350735,7417.09,10571400,969848,0.0211473,2.76519,2.69633,0.308506
209633700,69540665,17553,33741.2,1098.74,1602720,140289,0.0325639,4.1578,0,0
209625092,69540665,15978,140374,10636,8635180,1632660,0.0757692,11.6308,11.4865,0.121641
209623680,69540665,1125,443320,27849.8,26724600,3945770,0.062821,8.90051,9.11056,0.248722
209633301,69540665,17369,1326310,68955.1,69818400,9606290,0.05199,7.24284,7.24212,0.210942
209617265,69540665,328,1999460,167502,125649000,23853800,0.0837736,11.9301,11.706,0.288848
209623212,69540665,1045,273690,18643.1,15529100,2621340,0.0681178,9.57777,9.59123,0.191071
209627990,69540665,16469,1835410,70587.8,99952100,9492680,0.038459,5.17198,5.16782,0.231141
209622923,69540665,965,408089,16437.6,20388800,2576920,0.0402794,6.31459,6.26484,0.269832
209633719,69540665,17584,68696.5,2621.67,2846610,336169,0.0381631,4.89354,4.89405,0.0149492
209633239,69540665,17343,1494220,34386.2,60370900,4459750,0.0230128,2.98467,2.98786,0.257188
209624581,69540665,15875,415599,17326.8,21913900,2379010,0.0416911,5.7243,5.44797,0.797667
209615309,69540665,66,34969,1076.51,1665620,148804,0.0307847,4.25532,0,0
209623688,69540665,1129,62735100,2524930,3411340000,345710000,0.0402476,5.51063,5.5395,0.354077
209626559,69540665,16157,224441,11143.1,13375800,1545260,0.0496483,6.88492,6.92675,0.171324
209630600,69540665,16901,241330,8864.68,13813200,1182140,0.0367325,4.89844,4.89718,0.183731
209630737,69540665,16939,49092300,656074,2590370000,100238000,0.0133641,2.04182,2.02179,0.534411
209615427,69540665,100,242782,8275.85,12571500,1072680,0.0340875,4.41826,4.41826,0.143442
209623358,69540665,1081,74609.4,4546.98,4450340,648109,0.0609438,8.68669,8.84533,0.170758
209632489,69540665,17176,590040,15535.6,27519300,2086160,0.0263297,3.53563,3.47533,0.240852
209624215,69540665,15755,69366.4,1812.5,3775690,247301,0.0261294,3.56514,3.56514,0.23815
209632665,69540665,17216,267719,7497.53,12227000,1009710,0.0280052,3.77151,3.76219,0.264276
209632386,69540665,17150,701655,33555.9,34901400,4556520,0.0478239,6.49397,6.45536,0.156449
209619608,69540665,554,119923,5044.27,6836600,684055,0.0420626,5.70413,5.8228,0.164532
209617690,69540665,364,150828,3918.6,7531260,526936,0.0259805,3.49361,3.50165,0.128908
209623924,69540665,182305705,1647350,102700,101133000,14375800,0.0623426,8.72664,8.57872,0.374351
209626515,69540665,16140,1231100,39479.7,59880300,6194670,0.0320686,5.0318,4.86509,0.510176
209615323,69540665,69,873760,26989.1,38201900,3671670,0.0308885,4.20215,4.20208,0.25598
209620027,69540665,593,1733600,28224.1,54205700,4205130,0.0162806,2.42566,2.52678,0.640041
209624847,69540665,15926,294334,21761.4,18160400,3160710,0.0739345,10.7385,10.5813,0.130413
209629095,69540665,16720,976029,30958.1,52834900,4105120,0.0317184,4.20594,4.09433,0.353455
209623023,69540665,989,719132,11570.7,37238100,1591540,0.0160898,2.21314,2.22732,0.155877
209619666,69540665,560,138317,3313.32,7062570,468936,0.0239545,3.39029,3.36864,0.533594
209631727,69540665,17076,681113,19930,33083900,2681310,0.029261,3.93667,3.94995,0.185899
209633601,69540665,17466,68178.2,2332.67,2960380,303236,0.0342143,4.4477,4.4479,0.0992368
209615664,69540665,167,578007,45317.7,35013700,6700470,0.0784034,11.5924,11.5277,0.0946072
209621822,69540665,803,16494400,665137,833480000,90680900,0.0403249,5.49766,5.58534,0.426706
209621566,69540665,778,3348660,182800,199665000,26415700,0.0545891,7.88843,7.81762,0.414589
209622541,69540665,886,8206970,252932,475740000,36407600,0.0308192,4.43618,4.66682,0.53763
209623036,69540665,998,838497,43509.8,41199700,5810080,0.0518903,6.92916,6.92739,0.161379
209623977,69540665,15594,65195.7,3088.85,4044150,424454,0.0473781,6.51047,6.55768,0.225925
209632919,69540665,17261,234760,5556.65,9024530,780289,0.0236695,3.32378,3.25917,0.451917
209625096,69540665,15979,16298600,937637,833331000,129826000,0.0575287,7.96548,7.72437,0.421585
209626584,69540665,16161,69366.4,3601.67,4387080,510756,0.0519224,7.36317,7.36317,0.0584833
209629008,69540665,16711,174845,5475.63,9098670,741873,0.031317,4.24303,4.24303,0.106495
209622627,69540665,903,656510,27067.2,36628100,3802710,0.0412289,5.79231,5.78479,0.143362
209622645,69540665,906,477938,30562.8,33468000,4482860,0.0639472,9.37959,9.36639,0.0803516
209630985,69540665,16993,31270.6,688.568,1328400,91148.8,0.0220197,2.91484,0,0
209626547,69540665,16154,648998,31279.9,38619700,4360620,0.0481972,6.71901,6.73867,0.170169
209615615,69540665,141,2151550,93635.4,120422000,12584900,0.0435199,5.8492,5.88677,0.325746
209622208,69540665,854,3224810,115455,152348000,16587600,0.0358021,5.14373,5.06689,0.483226
209624055,69540665,15618,113799,6691.12,7019010,913756,0.0587977,8.02956,8.03851,0.0192089
209617320,69540665,333,104050,4113.81,5974740,559975,0.039537,5.38181,5.38181,0.122829
209633684,69540665,17531,241433,7436.12,8100630,969367,0.0307999,4.01506,3.98069,0.149652
209623043,69540665,1002,2055030,143292,115611000,20586000,0.0697273,10.0174,9.96683,0.249593
209633720,69540665,17585,68696.5,2621.67,2846610,336169,0.0381631,4.89354,4.89405,0.0149492
209615784,69540665,187,1048040,56335.7,61451900,7587640,0.0537533,7.23984,7.16698,0.443526
209633734,69540665,17615,34683.2,1110.26,1376300,141110,0.0320116,4.06855,0,0
209631863,69540665,17093,9191290,270678,423332000,36655500,0.0294494,3.98807,4.01281,0.455904
209633913,69540665,111220850,636668,25850,29906600,3446930,0.0406021,5.41402,5.32457,0.182876
209620175,69540665,623,101365000,4505860,5396130000,624320000,0.0444517,6.15911,6.14946,0.424624
209630568,69540665,16873,243287,8082.68,12568600,1076000,0.0332228,4.42274,4.4229,0.0870537
209623940,69540665,15565,862338000,35608300,45780200000,5056110000,0.0412928,5.86326,5.84158,0.602335
209620237,69540665,635,822139,65597.8,53484100,9571530,0.0797891,11.6422,11.5563,0.227791
209630442,69540665,16858,778410,19352.5,41391700,2559180,0.0248616,3.2877,3.29447,0.0922251
209622999,69540665,981,1528280,84930.2,81548100,12531300,0.0555724,8.19958,7.68534,0.57428
209627211,69540665,16235,1070150,41926.1,57715000,5644290,0.0391777,5.27428,5.45346,0.389931
209627922,69540665,16432,2122550,79448.4,114015000,10696700,0.0374306,5.03953,5.03041,0.194564
209633244,69540665,17347,381079,7548.82,13599500,971522,0.019809,2.54939,2.54802,0.436761
209622382,69540665,881,1174880,30974.7,60837500,4173710,0.0263642,3.55246,3.56443,0.169728
209626319,69540665,16112,1451500,100498,68436500,13889800,0.0692372,9.56928,9.31498,0.308005
209624529,69540665,15861,3595240,242779,194492000,34644000,0.0675279,9.63607,9.53966,0.166901
209632980,69540665,17275,1832230,33948.9,70901600,4429180,0.0185288,2.41737,2.42148,0.40486
209630967,69540665,16984,1966550,47970.2,96028300,6313890,0.0243931,3.21065,3.20335,0.192979
209621235,69540665,769,202595,11564.3,12620900,1585020,0.057081,7.82362,7.84119,0.124
209622331,69540665,879,4571790,156603,239795000,23621500,0.0342543,5.16679,5.33489,0.530971
209629574,69540665,16774,433669,11483,22178200,1510200,0.0264788,3.48238,3.60319,0.315707
209633728,69540665,17598,365297,5809.9,9963300,789563,0.0159046,2.16143,2.13346,0.423614
209624103,69540665,15653,845413,25991.2,37955000,3558140,0.0307438,4.20876,4.32014,0.587724
209625561,69540665,16041,3912350,236243,244916000,33630900,0.0603837,8.59607,8.51254,0.309994
209614891,69540665,1,46139.5,801.404,1341040,108165,0.0173692,2.34431,2.36827,0.275883
209620226,69540665,632,3303420,172865,183736000,27978800,0.0523292,8.46964,8.54209,0.570309
209624615,69540665,15893,2760140,131858,121058000,18731000,0.0477722,6.78625,6.78185,0.611056
209627502,69540665,16315,779123,40583.9,48730400,5674350,0.0520892,7.28299,7.29176,0.11134
209626259,69540665,16102,10654400,462204,408862000,64006900,0.0433816,6.00757,5.76068,0.724533
209628599,69540665,16617,554671,13170.6,29072800,1729820,0.0237449,3.11863,3.01974,0.253622
209615861,69540665,194,6893660,249496,352451000,33639200,0.0361921,4.87973,5.00516,0.433481
209624812,69540665,15913,9128120,439546,557256000,64444300,0.048153,7.05998,7.02821,0.391233
209633698,69540665,17550,746802,19657.8,25880900,2727810,0.0263226,3.65266,3.60665,0.691402
209630318,69540665,16848,666276,20347.7,36614200,2728690,0.0305394,4.09544,4.11816,0.257435
209625316,69540665,16013,11092400,801513,685689000,115245000,0.0722578,10.3896,10.4181,0.229787
209625540,69540665,16037,4965210,168898,215261000,25434500,0.0340163,5.12255,5.23353,0.596946
209628531,69540665,16587,52298.9,1255.91,2827780,163110,0.024014,3.11881,3.14955,0.0988271
209633731,69540665,17606,34019.6,582.86,1033300,79354,0.0171331,2.33259,0,0
209620312,69540665,664,1120510,35664.7,44709200,4880010,0.0318291,4.35519,4.30516,0.432443
209624786,69540665,15903,383332000,20702400,21024300000,2990290000,0.0540064,7.8008,7.73937,0.483335
209625622,69540665,16050,951851,64250.9,51820200,9643190,0.067501,10.131,10.0346,0.302977
209628799,69540665,16690,3467260,130432,209314000,18256600,0.0376181,5.26543,5.30855,0.264818
209619580,69540665,546,29466.8,1216.36,1623340,162918,0.0412789,5.52888,0,0
209622990,69540665,978,1239730,38084.6,43461600,5345730,0.0307201,4.31202,4.1126,0.537653
209623708,69540665,10675,4932420,76081.5,282924000,11816400,0.0154248,2.39566,2.42137,0.429046
209625379,69540665,16021,75784000,4335540,4336600000,621031000,0.0572092,8.19476,8.06742,0.441335
209624453,69540665,15843,5374940,155019,256536000,20824400,0.0288411,3.87435,3.87063,0.393614
209633063,69540665,17296,34969,955.364,1824020,129085,0.0273203,3.69141,0,0
209633799,69540665,111220700,54577,1470.82,2914040,194447,0.0269493,3.5628,3.5619,0.00254564
209634085,69540665,124372440,31270.6,688.568,1328400,91148.8,0.0220197,2.91484,0,0
209616673,69540665,259,223885,663.135,2764320,88494.2,0.00296194,0.395266,0.415244,0.846432
209625763,69540665,16065,3192740,258177,192247000,36334300,0.0808639,11.3803,11.118,0.297669
209632381,69540665,17149,303326,8295.29,14393900,1116540,0.0273478,3.68099,3.67781,0.256175
209622107,69540665,829,512076,19117.8,29155100,2714200,0.0373339,5.30038,5.27771,0.237099
209628811,69540665,16695,786223,24230.2,44164500,3203180,0.0308185,4.07413,4.04763,0.172631
209629408,69540665,16755,34683.2,374.149,1597650,48686.2,0.0107876,1.40374,0,0
209630570,69540665,16875,279752,10242,14457300,1365420,0.036611,4.88083,4.88083,0.136928
209633590,69540665,17455,364347,14074.4,14584200,1885360,0.0386292,5.17465,5.19657,0.101781
209620958,69540665,726,13095300,620780,708621000,99155800,0.0474047,7.57184,7.60462,0.608417
209627113,69540665,16196,491408,17095.9,27824300,2387130,0.0347897,4.85773,4.787,0.438528
209633729,69540665,17603,34019.6,582.86,1033300,79354,0.0171331,2.33259,0,0
209633667,69540665,17508,545086,16716.6,15338500,2316030,0.0306677,4.24892,4.23541,0.433312
209620254,69540665,646,130694,8371.22,8231800,1180570,0.064052,9.03308,9.0436,0.0894935
209630611,69540665,16906,364819,7273.08,17540400,942208,0.0199361,2.58267,2.57715,0.173458
209623928,69540665,182305709,1168260,77345.5,72357000,11170300,0.0662055,9.56146,9.35279,0.359268
209633337,69540665,17389,399683,4727.06,10316100,654297,0.011827,1.63704,1.63884,0.638167
209627080,69540665,16192,1274310,23683.2,56506300,3286460,0.0185852,2.57902,2.57647,0.518231
209620407,69540665,671,192173,3848.64,5955170,619238,0.020027,3.2223,3.31074,0.472935
209622243,69540665,867,2105910,64314.8,108992000,8759930,0.0305402,4.15969,4.17143,0.255964
209633813,69540665,111220722,255719,8781.28,13822400,1183660,0.0343396,4.62875,4.5203,0.164459
209620015,69540665,589,2214150,135258,132286000,19225900,0.0610881,8.68321,8.7591,0.235556
209630724,69540665,16936,104907,3633.44,6235200,506016,0.0346349,4.82347,4.82347,0.0699045
209632532,69540665,17185,951019,17686.4,40638200,2348240,0.0185973,2.46918,2.52193,0.294624
209633733,69540665,17614,34683.2,1110.26,1376300,141110,0.0320116,4.06855,0,0
209617430,69540665,344,630023,50042.5,37385500,6970820,0.0794297,11.0644,10.7625,0.25837
209633410,69540665,17421,906983,38368.5,47187400,5244510,0.0423034,5.78237,5.71792,0.243141
209621094,69540665,749,1674890,46549.3,85850100,6079430,0.0277924,3.62975,3.62281,0.193959
209627272,69540665,16244,432954,11759.9,20751400,1555530,0.027162,3.59282,3.55076,0.291161
209616085,69540665,217,989479,30733.4,51003300,4221290,0.0310602,4.26617,4.2376,0.133058
209615388,69540665,91,1311330,35611.1,77065500,5022610,0.0271566,3.83017,3.81644,0.236179
209628590,69540665,16615,1111520,26131.3,55626700,3426320,0.0235096,3.08256,3.02978,0.240649
209617139,69540665,315,210688000,12604000,12160300000,1822160000,0.0598231,8.64863,8.58505,0.450192
209623171,69540665,1035,1213130,102143,72995200,14234000,0.0841981,11.7334,11.7221,0.102005
209627314,69540665,16257,359863,9512.53,17014400,1278240,0.0264338,3.55201,3.51831,0.271477
209633671,69540665,17514,320123,10920.8,11197200,1431680,0.0341144,4.47228,4.50493,0.145369
209620708,69540665,701,5293710,170699,283259000,23184500,0.0322456,4.37964,4.34424,0.187786
209633893,69540665,111220824,1195060,48377,60002400,6590080,0.0404807,5.51443,5.35795,0.239084
209629071,69540665,16716,1290120,39276.5,68235000,5204570,0.030444,4.03417,3.96361,0.337149
