id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210427274,69671792,16376,28342800,88025.9,1422460000,12459200,0.00310576,0.439589,0.436713,1.16895
210423532,69671792,15598,34469,24.8563,825505,3011.76,0.00072112,0.0873757,0,0
210425662,69671792,16041,3781580,73760.3,220189000,9660240,0.0195051,2.55455,2.49363,0.276728
210419585,69671792,431,283094,2405.84,14349900,354810,0.00849837,1.25333,1.25325,0.289525
210430941,69671792,17249,68425.9,481.211,3014730,58770.7,0.00703258,0.858896,0.857134,0.173285
210422006,69671792,978,1332700,2619.07,54615600,342253,0.00196523,0.256811,0.255014,0.547014
210430523,69671792,17058,1067560,4185.06,47962400,518204,0.00392019,0.485408,0.4753,0.68443
210421843,69671792,929,88817.5,749.882,5078330,94795.6,0.00844295,1.06731,1.06368,0.104673
210432517,69671792,111220658,1620740,7982.18,76905800,987304,0.00492502,0.609168,0.600974,0.356416
210429534,69671792,16853,34957.3,239.975,1790910,29801.3,0.0068648,0.852507,0,0
210431754,69671792,17523,173247,90.9795,6147410,12753.1,0.000525145,0.0736126,0.073635,0.541358
210424540,69671792,15833,418403,918.365,18239100,119299,0.00219493,0.285129,0.284947,0.453871
210424564,69671792,15845,3453670,21546.6,134296000,2766600,0.00623874,0.801059,0.807743,0.439719
210427252,69671792,16359,451165,591.934,21037800,73308.5,0.00131201,0.162487,0.159647,0.417171
210429664,69671792,16877,3125070,8237.53,134730000,1016630,0.00263595,0.325314,0.323464,0.558466
210431085,69671792,17272,783717,2534.38,30724300,312826,0.00323379,0.399156,0.396409,0.606013
210430687,69671792,17126,870558,2531.82,34728600,308984,0.00290827,0.354926,0.36063,0.545879
210424479,69671792,15808,59941.4,594.61,3416230,74899.7,0.00991986,1.24955,1.24579,0.441043
210421868,69671792,938,1332700,2619.07,54615600,342253,0.00196523,0.256811,0.255014,0.547014
210423646,69671792,15629,445498,312.5,16564300,37580,0.000701462,0.0843551,0.0851864,0.493574
210419830,69671792,575,390744,1402.41,19481900,199608,0.00358909,0.510842,0.489555,0.870576
210426657,69671792,16194,571870,4533.12,28326200,583140,0.00792683,1.01971,0.989892,0.401088
210427209,69671792,16342,129964,1407.69,6976470,207067,0.0108314,1.59326,1.59181,0.26386
210418566,69671792,239,4010150,27133.3,208689000,4146490,0.00676617,1.034,0.995937,0.878823
210421773,69671792,894,1458550,32493.4,80290100,4286370,0.0222779,2.93879,2.88381,0.304
210431715,69671792,17507,1147030,2548.95,47001500,313617,0.00222222,0.273417,0.267807,0.487391
210424471,69671792,15805,598968,5454.88,30574300,689638,0.00910713,1.15138,1.1539,0.284078
210421724,69671792,869,61348.9,705.585,3170490,92762.1,0.0115012,1.51204,1.53216,0.210801
210420209,69671792,675,170369,1379.18,9043240,175580,0.00809523,1.03059,1.00743,0.410689
210428688,69671792,16708,526793,1400.03,24900400,171897,0.00265766,0.326308,0.332311,0.360865
210419592,69671792,435,174453,628.903,4895670,88162,0.003605,0.505362,0.505623,0.500454
210427083,69671792,16295,133850,194.995,4818810,24279.1,0.00145682,0.181391,0.181204,0.282714
210427423,69671792,16440,607686,806.988,31626400,100072,0.00132797,0.164677,0.165352,0.328635
210428362,69671792,16561,706685,1292.11,35612500,162323,0.00182841,0.229697,0.231886,0.261942
210419803,69671792,565,694989,12130.8,36676300,1565180,0.0174547,2.2521,2.25611,0.300432
210426220,69671792,16143,2380450,28474,118619000,4236400,0.0119616,1.77966,1.77659,0.498392
210426317,69671792,16174,2866710,15057.4,142096000,1934480,0.0052525,0.674808,0.635572,0.529436
210422586,69671792,1084,2602620,19349.5,125800000,2501540,0.00743464,0.961162,0.921053,0.513326
210417764,69671792,97,139631,934.787,5106280,127697,0.00669469,0.914534,0.913977,0.581887
210426932,69671792,16230,234924,963.059,12904900,144796,0.00409944,0.616351,0.612294,0.752778
210424817,69671792,15939,2609980,10424.1,119904000,1310780,0.00399393,0.502217,0.488282,0.533239
210431658,69671792,17488,1699980,10217.3,78188800,1308100,0.00601026,0.769479,0.74899,0.647894
210431077,69671792,17266,887761,2786.02,33477400,347575,0.00313825,0.391519,0.389208,0.605884
210431651,69671792,17484,127093,454.321,7151040,59193.8,0.00357472,0.465753,0.469617,0.227159
210419655,69671792,473,2208140,15902.2,100670000,2059080,0.00720164,0.932494,0.939535,0.461664
210419980,69671792,602,46823.2,140.899,2317410,19426.8,0.00300916,0.414896,0.42249,0.143953
210432451,69671792,111220638,569187,3234.42,24045400,401713,0.00568253,0.705766,0.669804,0.533847
210417444,69671792,64,321521,1595.79,16344500,208264,0.00496325,0.647747,0.639287,0.318762
210432543,69671792,111220668,69366.4,183.827,3657750,23046.9,0.00265009,0.332249,0.332249,0.0397442
210432612,69671792,111220750,227691,747.048,9454480,95663.8,0.00328098,0.420148,0.415226,0.259123
210419797,69671792,559,1308700,5168.46,69511900,688125,0.00394932,0.52581,0.527321,0.478574
210424498,69671792,15814,932565,10170,50362800,1273350,0.0109054,1.36543,1.41305,0.35996
210428910,69671792,16767,324364,736.214,15209000,97269.9,0.00226972,0.299879,0.30011,0.276673
210418440,69671792,199,1341400,12646,65556300,1587990,0.00942744,1.18383,1.20989,0.591925
210430987,69671792,17256,1200270,2240.97,45623400,276726,0.00186706,0.230554,0.22653,0.63119
210418551,69671792,225,894371,4634.84,45101200,581382,0.00518223,0.650046,0.628056,0.314908
210431634,69671792,17478,4226220,21744,195780000,2765770,0.00514501,0.65443,0.631294,0.653326
210423467,69671792,15565,769526000,6941810,37195600000,945126000,0.0090209,1.22819,1.21067,1.09944
210432718,69671792,111220876,568114,2296.44,27313900,284286,0.00404223,0.500403,0.478449,0.36553
210419603,69671792,440,575920,6316.54,29181700,785050,0.0109677,1.36312,1.41791,0.467872
210425761,69671792,16063,18336500,136719,871134000,17147800,0.00745613,0.935172,0.929287,0.60669
210431453,69671792,17364,821087,4555.03,42489800,587313,0.00554756,0.715288,0.691535,0.463842
210417857,69671792,113,1664600,14935.1,69742300,1954970,0.00897215,1.17444,1.17695,0.634657
210424476,69671792,15807,522416,4807.2,19157500,627446,0.00920185,1.20105,1.20774,0.279188
210419946,69671792,590,1331520,15221.5,67753900,1933000,0.0114316,1.45172,1.44832,0.518219
210424782,69671792,15934,1154520,10479.8,55188600,1311350,0.00907722,1.13585,1.0923,0.659147
210428648,69671792,16694,9070120,30588.3,440489000,4067330,0.00337243,0.448432,0.445861,0.484875
210430095,69671792,17023,12954000,56818,544379000,7161770,0.00438612,0.552859,0.546438,0.614998
210425842,69671792,16079,559386,6028.3,29003500,771926,0.0107766,1.37995,1.3559,0.389888
210426266,69671792,16159,369849,3532.46,19886800,462047,0.00955109,1.24928,1.27219,0.608159
210428256,69671792,16535,1304090,2184.49,65264300,273412,0.00167511,0.209658,0.218396,0.499968
210430814,69671792,17191,713520,2235,28225900,274654,0.00313235,0.384929,0.383355,0.548825
210429735,69671792,16908,331094,537.862,13263800,66096.8,0.0016245,0.199631,0.197685,0.364819
210427784,69671792,16478,935617,1489.93,41774600,190199,0.00159245,0.203287,0.193761,0.603885
210431447,69671792,17356,104506,512.144,5031830,68636.8,0.0049006,0.656772,0.656739,0.0526902
210431637,69671792,17479,496661,3119.59,26399600,409522,0.00628113,0.82455,0.816669,0.614732
210423226,69671792,10675,5036690,75367.4,290756000,11938400,0.0149637,2.37029,2.2713,0.717814
210426997,69671792,16247,3583390,7077.36,133487000,942818,0.00197504,0.263108,0.257976,0.860401
210427286,69671792,16393,172090,853.771,9249360,117848,0.00496119,0.684805,0.684885,0.317009
210431026,69671792,17258,1103280,3098.3,36883600,388089,0.00280827,0.35176,0.321863,0.903554
210418627,69671792,281,807115,9311.12,32838700,1266720,0.0115363,1.56944,1.53259,0.467359
210419316,69671792,367,842292,2145.8,42126200,312231,0.00254757,0.370691,0.363498,0.532477
210425061,69671792,15975,1522880,15722.2,75391400,1983020,0.010324,1.30215,1.37154,0.542976
210428501,69671792,16601,258812,566.053,12671000,70261.2,0.00218712,0.271475,0.272864,0.185449
210431729,69671792,17510,172323,179.83,6121950,25529.3,0.00104356,0.148148,0.14632,0.399913
210417386,69671792,52,1164770,20265.7,51470800,2638320,0.0173989,2.2651,2.23748,0.735545
210425467,69671792,15983,4247340,38176.9,224670000,4812740,0.00898843,1.13312,1.12679,0.456864
210421890,69671792,945,2558930,44456.9,154325000,5687630,0.0173733,2.22266,2.19467,0.232649
210427427,69671792,16442,607686,806.988,31626400,100072,0.00132797,0.164677,0.165352,0.328635
210431619,69671792,17469,171260,219.575,6844740,32979.4,0.00128212,0.19257,0.19218,0.346666
210419720,69671792,511,162398,388.554,8210200,47968.4,0.0023926,0.295375,0.293771,0.296536
210419751,69671792,529,148941,267.731,6742180,32754.9,0.00179756,0.219918,0.218313,0.174201
210420078,69671792,645,23613700,211753,1425140000,31988600,0.00896738,1.35467,1.36105,0.603916
210421829,69671792,922,209814,4658.41,11432800,603672,0.0222026,2.87718,2.87718,0.502818
210427474,69671792,16461,1110700,2779.1,55885600,361565,0.00250212,0.325529,0.326972,0.568789
210418186,69671792,148,184073,792.252,8165760,96774.6,0.004304,0.525739,0.528952,0.540143
210428592,69671792,16672,233069,691.038,11394800,84383.3,0.00296495,0.362054,0.370726,0.253627
210419333,69671792,369,10818500,119388,514502000,15205600,0.0110355,1.40551,1.34268,0.638036
210418652,69671792,305,409346,8343.15,24073500,1108270,0.0203816,2.70741,2.57411,0.373018
210430788,69671792,17173,314283,1296.33,14090500,160104,0.00412473,0.509425,0.509847,0.491412
210422985,69671792,1102,1155030,15693.8,67821000,1985620,0.0135874,1.71911,1.63797,0.368448
210425620,69671792,16027,16368600,297690,961375000,38723700,0.0181866,2.36573,2.35768,0.454174
210418624,69671792,279,67509.6,1381.85,3853870,176359,0.0204689,2.61236,2.61382,0.0226585
210419650,69671792,470,456056,660.239,18689200,84425.7,0.00144771,0.185121,0.188073,0.375712
210425584,69671792,15999,870116,654.399,20916400,82468.1,0.000752082,0.0947782,0.0972665,0.860613
210419388,69671792,378,4248670,65674.8,253837000,8630120,0.0154578,2.03125,2.04888,0.525545
210428681,69671792,16706,1522540,4018.74,71927700,495832,0.00263949,0.32566,0.330303,0.383684
210432689,69671792,111220848,131752,563.657,6742110,71367.6,0.00427817,0.541681,0.534257,0.441129
210428573,69671792,16649,32263900,133946,1555650000,17230000,0.00415158,0.534032,0.53692,0.652042
210422516,69671792,1074,403142,1860.67,12751600,254937,0.00461541,0.632376,0.58801,0.527645
210425984,69671792,16098,82043.2,902.58,4531180,116921,0.0110013,1.42511,1.40289,0.324948
210419675,69671792,487,236061,1114.52,12356700,143548,0.00472132,0.608098,0.606031,0.360736
210419596,69671792,437,3858670,22838.7,187261000,2923210,0.0059188,0.75757,0.755478,0.422159
210429721,69671792,16902,208099,518.451,9339500,64296.4,0.00249136,0.30897,0.30897,0.649468
210423192,69671792,1129,52962300,129958,2467280000,18055200,0.00245378,0.340906,0.335944,1.33116
210418659,69671792,311,838719,2239.54,37803100,274566,0.00267019,0.327363,0.321997,0.490234
210420017,69671792,614,737864,608.269,22098800,72708.5,0.000824365,0.0985392,0.0942052,0.616009
210424407,69671792,15792,1439320,3002.81,65723600,373723,0.00208628,0.259653,0.251575,0.920147
210419793,69671792,556,524496,10074.2,30913600,1296380,0.0192074,2.47167,2.51847,0.299069
210419760,69671792,533,2517180,43399.1,130070000,5644600,0.0172412,2.24243,2.24493,0.341937
210429468,69671792,16843,2924580,11918,139175000,1546840,0.00407511,0.528911,0.503778,0.481302
210425698,69671792,16049,5950590,158775,356112000,21581500,0.0266823,3.62679,3.56366,0.467966
210429706,69671792,16895,287878,935.663,9332510,114930,0.0032502,0.39923,0.391718,0.403417
210430724,69671792,17145,654881,3925.96,24616500,474636,0.00599493,0.724767,0.730701,0.45609
210426329,69671792,16178,243520,1668.18,12817600,215852,0.00685031,0.886383,0.886704,0.281723
210421935,69671792,958,573866,2074.99,32218600,292882,0.00361581,0.510366,0.512318,0.439512
210421978,69671792,972,2114990,49119.1,123251000,6381230,0.0232243,3.01714,3.05019,0.238639
210427265,69671792,16364,2142860,5582.17,75643100,733913,0.00260501,0.342492,0.340333,0.528011
210432619,69671792,111220760,723001,3035.57,31792300,372209,0.00419857,0.514811,0.475811,0.51121
210429661,69671792,16876,3990000,10156.9,170123000,1254610,0.00254558,0.314438,0.310626,0.55211
210422772,69671792,1093,3201680,9151.13,132263000,1124540,0.00285823,0.351234,0.347463,0.465105
210419564,69671792,423,1020210,7559.41,50519900,1067400,0.00740969,1.04626,1.04111,0.266597
210424902,69671792,15954,266283,210.988,4924060,25876.8,0.000792346,0.0971777,0.0950635,0.587247
210419646,69671792,467,1686960,1630.13,64870500,200184,0.000966313,0.118665,0.119328,0.639236
210419397,69671792,381,2970980,9679.68,98330200,1243320,0.00325808,0.418488,0.417438,0.400329
210419441,69671792,391,4075580,21479.4,198130000,3122460,0.00527027,0.76614,0.762653,0.432648
210428511,69671792,16608,271968,802.92,13017900,98280,0.00295227,0.361367,0.359805,0.466645
210432634,69671792,111220786,89155.8,190.193,4230970,23872.9,0.00213327,0.267766,0.260664,0.241531
210424668,69671792,15901,802712,2419.38,37198900,303097,0.00301401,0.377591,0.377854,0.555962
210430812,69671792,17188,713520,2235,28225900,274654,0.00313235,0.384929,0.383355,0.548825
210431066,69671792,17264,76616.3,98.2788,2483980,12533.3,0.00128274,0.163586,0.162041,0.167863
210424712,69671792,15917,5980760,37845.2,264555000,4807910,0.00632783,0.803896,0.845506,0.764916
210431858,69671792,17571,69366.4,20.064,2210720,2443.21,0.000289247,0.0352218,0.0352218,0.64193
210429744,69671792,16916,34682.5,112.491,2100400,15357.6,0.00324345,0.442806,0,0
210430641,69671792,17107,935798,3883.48,39841300,475615,0.00414992,0.508245,0.50746,0.537216
210421882,69671792,943,7216620,53498.9,244046000,6972760,0.00741329,0.966208,0.995592,0.861496
210424690,69671792,15911,10746700,51595.1,478894000,6890140,0.00480101,0.641139,0.642625,0.930234
210420475,69671792,712,149266,1699.11,7279910,215560,0.011383,1.44413,1.41383,0.443129
210428675,69671792,16703,2151990,5926.99,99385500,747817,0.00275419,0.347501,0.348571,0.386338
210428553,69671792,16632,754248,1260.43,32673200,156370,0.0016711,0.207319,0.202786,0.33855
210426145,69671792,16132,2036150,19010.3,102694000,2526890,0.0093364,1.24101,1.20295,0.425357
210421759,69671792,889,371087,3474.23,21897300,438101,0.00936231,1.18059,1.18985,0.182312
210421741,69671792,879,4566060,101267,262729000,13830800,0.0221783,3.02905,3.01951,0.358717
210430586,69671792,17094,33662.3,312.74,1355670,43649.3,0.00929051,1.29668,0,0
210419782,69671792,546,26581,71.1617,1166910,8737.06,0.00267716,0.328695,0,0
210420403,69671792,703,14049900,94946.5,677333000,11895600,0.00675782,0.846667,0.809577,0.700104
210418569,69671792,241,1082770,20448.9,55286900,2737720,0.0188858,2.52845,2.49932,0.399053
210420735,69671792,767,5362920,157283,303580000,20850600,0.0293278,3.88793,3.89088,0.377094
210419670,69671792,485,48594200,421634,2603610000,53883500,0.00867663,1.10885,1.09345,0.44217
210423593,69671792,15615,510992,581.819,19934900,70926.5,0.00113861,0.138802,0.136877,0.486379
210424899,69671792,15953,348134,787.023,10889700,96730.5,0.00226069,0.277854,0.277669,0.335008
210421086,69671792,822,29822900,270829,1292560000,35185000,0.00908124,1.1798,1.10513,0.956903
210426950,69671792,16232,492288,234.274,18646400,27935.4,0.000475888,0.0567461,0.0556952,0.372633
210428627,69671792,16686,1192440,5258.84,61210000,681372,0.00441016,0.57141,0.555499,0.525702
210431052,69671792,17262,121805,337.198,3736660,43142.9,0.00276834,0.354196,0.356051,0.397124
210432585,69671792,111220696,376426,2307.5,16580800,279750,0.00613002,0.743175,0.717067,0.365274
210424832,69671792,15942,7829620,38240.7,289674000,4814430,0.00488411,0.614899,0.572286,1.28706
210428275,69671792,16537,857413,1756.82,43170300,242732,0.00204898,0.283098,0.295311,0.819979
210429699,69671792,16893,1029240,3496.59,45895500,431285,0.00339727,0.419034,0.416914,0.541861
210419617,69671792,446,211400,1381.95,10376400,189272,0.00653715,0.895327,0.898014,0.132486
210432754,69671792,124372440,22845,74.3672,686554,8923.88,0.00325529,0.390626,0,0
210422402,69671792,1037,1773610,19203.4,94420200,2517730,0.0108273,1.41955,1.41853,0.412251
210423569,69671792,15608,433201,332.617,16036400,40204,0.000767811,0.0928067,0.0949478,0.493649
210421168,69671792,836,104642,646.758,3831590,88304.1,0.00618068,0.843869,0.843618,0.367429
210423196,69671792,1132,8085650,32138,346843000,4044150,0.0039747,0.500164,0.476188,0.681878
210422473,69671792,1061,122612,235.678,6420050,32327.9,0.00192215,0.26366,0.272626,0.351487
210430266,69671792,17036,2413990,14381.4,114948000,1795660,0.00595752,0.743853,0.734721,0.435251
210424652,69671792,15893,2744990,9573.61,113654000,1208950,0.00348766,0.44042,0.440734,0.733351
210425917,69671792,16090,32396.1,483.441,1826880,62675.9,0.0149228,1.93468,0,0
210426084,69671792,16114,54836300,428258,2682460000,59700900,0.00780976,1.08871,1.07074,0.670892
210418631,69671792,288,1131600,23749.9,63138000,3030980,0.0209878,2.67848,2.72281,0.406234
210427709,69671792,16473,1283700,2367.01,61010600,296086,0.0018439,0.23065,0.230862,0.586824
210423768,69671792,15705,21202.1,9.62527,471512,1296.81,0.000453978,0.0611643,0,0
210429965,69671792,16964,172349,448.322,9393490,56230.7,0.00260125,0.326261,0.326062,0.060208
210432609,69671792,111220746,236775,912.753,11245500,125585,0.00385494,0.530396,0.525994,0.386079
210424341,69671792,15788,240660,187.196,12748900,23971.1,0.000777845,0.0996054,0.0997821,0.286871
210430696,69671792,17130,653626,2109.57,26671500,257924,0.00322748,0.394604,0.39642,0.526004
210432392,69671792,111220634,524272,3792.01,26924300,479398,0.00723291,0.914407,0.914496,0.199226
210420355,69671792,698,78625800,390321,3316570000,50538600,0.00496428,0.642774,0.653534,0.942757
210423367,69671792,10726,111156,1501.81,6873740,222102,0.0135109,1.99812,1.90715,0.186625
210428506,69671792,16604,477500,1425.95,22397200,177369,0.00298628,0.371453,0.369779,0.54513
210425822,69671792,16074,15633800,328048,888474000,42847800,0.0209833,2.74072,2.72891,0.535603
210419165,69671792,337,6358060,88574,325369000,11339900,0.013931,1.78355,1.7847,0.477701
210429692,69671792,16886,313047,1563.53,14611000,198478,0.00499455,0.63402,0.635781,0.546301
210418665,69671792,314,447568,4201.04,22633700,529124,0.00938638,1.18222,1.1739,0.334132
210423637,69671792,15623,2462110,2316.17,79964900,284225,0.000940727,0.11544,0.109168,1.0092
210429654,69671792,16874,591951,2509.99,27895800,318476,0.0042402,0.538011,0.539191,0.542976
210430644,69671792,17109,935798,3883.48,39841300,475615,0.00414992,0.508245,0.50746,0.537216
210419740,69671792,523,639784,730.499,24620600,87395.2,0.00114179,0.136601,0.137457,0.29249
210430704,69671792,17134,478769,3811.75,21045000,472843,0.00796156,0.987621,0.959001,0.527924
210420066,69671792,635,656448,18457.2,40625900,2460340,0.0281168,3.74796,3.69413,0.237897
210430860,69671792,17217,503180,1134.43,12787000,133717,0.00225453,0.265745,0.26918,0.524439
210420560,69671792,725,153015,239.186,6593740,28884.9,0.00156315,0.188771,0.182151,0.389062
210424870,69671792,15948,789444,1159.05,30138500,144284,0.00146819,0.182767,0.176886,0.414692
210421849,69671792,930,1087360,1340.19,55692800,167900,0.00123252,0.154411,0.155885,0.265706
210424802,69671792,15937,4974120,15765.3,202371000,2041290,0.00316946,0.410383,0.396567,0.718029
210425795,69671792,16069,4108250,45960.3,229619000,5828850,0.0111873,1.41882,1.39986,0.394081
210423688,69671792,15673,907940,1223.62,30132700,146201,0.00134769,0.161025,0.157728,0.543796
210420955,69671792,804,76267.9,64.5866,3279980,7987.65,0.000846839,0.104732,0.101504,0.562468
210419737,69671792,521,98313.1,187.214,4554480,22894.2,0.00190426,0.23287,0.234617,0.191089
210419641,69671792,463,9532500,107357,485840000,15904200,0.0112622,1.66842,1.65834,0.439014
210418628,69671792,284,6832950,32890.4,298942000,4200860,0.00481351,0.614795,0.596067,0.703725
210423615,69671792,15619,355337,330.121,13065600,39816.1,0.000929035,0.112052,0.11032,0.427763
210427161,69671792,16330,420603,2707.02,20957100,383666,0.00643605,0.912183,0.90523,0.457804
210424559,69671792,15843,4633810,22871.4,223880000,2976170,0.00493576,0.642272,0.641578,0.65688
210421205,69671792,843,2101970,10423.9,86876400,1404540,0.00495911,0.668204,0.640124,0.533628
210430882,69671792,17226,464466,1659.8,20700000,221248,0.00357357,0.47635,0.47061,0.353527
210426252,69671792,16157,235991,1349.5,12147900,172947,0.00571843,0.732856,0.737773,0.442015
210418601,69671792,258,2863080,7747.91,157439000,985017,0.00270615,0.344041,0.34591,0.528252
210431616,69671792,17467,171260,219.575,6844740,32979.4,0.00128212,0.19257,0.19218,0.346666
210430556,69671792,17066,1118970,5107.84,51399000,631574,0.00456475,0.564423,0.569159,0.461636
210429826,69671792,16933,979442,10172.7,54019400,1470240,0.0103862,1.5011,1.49608,0.428507
210431248,69671792,17295,69723.6,245.793,3358060,32331.4,0.00352526,0.463708,0.463667,0.0404588
210422025,69671792,985,22811600,320891,1000860000,41046700,0.014067,1.79938,1.8398,0.75019
210430570,69671792,17076,834170,4366.02,38163600,540547,0.00523397,0.648006,0.643808,0.391333
210421788,69671792,903,554695,4326.99,30879700,592418,0.00780066,1.06801,1.06132,0.268923
210424080,69671792,15768,561309,2641.32,28512500,340757,0.00470564,0.607076,0.6043,0.386546
210422546,69671792,1080,39977300,320511,1988460000,45770700,0.00801732,1.14492,1.14381,0.618147
210423188,69671792,1128,1806920,33386.6,112563000,4272780,0.0184771,2.36468,2.36818,0.178716
210428561,69671792,16635,204832,408.273,9578030,51351.3,0.00199321,0.2507,0.250469,0.117185
210418602,69671792,259,186447,42.2549,2835940,5158.47,0.000226633,0.0276673,0.030045,1.00987
210418623,69671792,278,8773960,32255,397662000,4144360,0.00367622,0.472347,0.485557,0.586093
210423115,69671792,1111,2446520,51531.7,150745000,6681300,0.0210633,2.73094,2.64754,0.276021
210424568,69671792,15846,3392390,21291,132344000,2734240,0.00627611,0.805994,0.812727,0.438342
210424181,69671792,15776,1534480,4120.03,80574300,520736,0.00268497,0.339357,0.34045,0.678327
210427080,69671792,16294,133850,194.995,4818810,24279.1,0.00145682,0.181391,0.181204,0.282714
210429709,69671792,16896,287878,935.663,9332510,114930,0.0032502,0.39923,0.391718,0.403417
210421928,69671792,957,1730680,18253.6,116513000,2708290,0.010547,1.56487,1.63345,0.408831
210430890,69671792,17228,227691,747.048,9454480,95663.8,0.00328098,0.420148,0.415226,0.259123
210423372,69671792,10728,240102,2827.92,14604700,419652,0.011778,1.74781,1.39501,0.30274
210424747,69671792,15926,304465,1323.93,12184000,177480,0.00434838,0.582922,0.657441,0.92256
210425870,69671792,16083,5044170,108880,277635000,14127700,0.0215852,2.8008,2.79123,0.483511
210428661,69671792,16698,4940750,14671.9,244285000,1903690,0.00296957,0.385303,0.38717,0.45777
210425615,69671792,16023,9785210,63542.7,332426000,8588580,0.00649374,0.877711,0.864575,1.09568
210424509,69671792,15818,75908900,521465,3837760000,66682900,0.00686962,0.87846,0.87176,0.604959
210423317,69671792,10704,1385540,10988.6,69510900,1592840,0.00793096,1.14962,1.15787,0.735269
210427234,69671792,16352,5896600,12199.4,232735000,1585840,0.00206889,0.268942,0.261627,0.675399
210427745,69671792,16475,240514,1060.76,12131000,147402,0.0044104,0.612863,0.612253,0.252058
210431700,69671792,17501,1694310,3830.4,67740000,476209,0.00226075,0.281065,0.274364,0.529144
210419270,69671792,361,9382560,140372,476870000,18255500,0.014961,1.94568,1.89318,0.50222
210418811,69671792,324,129952,94.6961,3001410,11582.2,0.000728702,0.0891265,0.0999193,0.844922
210419541,69671792,408,396954,319.192,8443860,42955.4,0.000804105,0.108213,0.108079,1.09677
210423707,69671792,15680,476170,312.825,13021400,37963.8,0.00065696,0.0797273,0.0785706,0.787379
210426665,69671792,16195,48884.8,372.005,2471950,48033.4,0.00760984,0.982584,0.954652,0.680958
210422965,69671792,1101,1273530,11662.5,67748500,1450340,0.00915764,1.13883,1.13489,0.394639
210420346,69671792,695,332935000,3891980,16050000000,513359000,0.0116899,1.54192,1.52963,0.841676
210422487,69671792,1066,1103670,19295.4,55319000,2593900,0.0174831,2.35026,2.36007,0.337596
210427148,69671792,16328,5945550,9299.63,271078000,1212930,0.00156413,0.204006,0.206582,0.828176
210418381,69671792,188,252290,2148.68,10586800,273265,0.0085167,1.08314,1.09648,0.32286
210420891,69671792,795,4532670,14620.3,230551000,1836910,0.00322553,0.40526,0.411816,0.434761
210425733,69671792,16054,1568830,53797.4,104657000,7260190,0.0342913,4.62777,4.62447,0.217756
210426213,69671792,16142,2383090,24880.6,122408000,3665910,0.0104405,1.5383,1.5376,0.452017
210431999,69671792,17598,348577,2812.89,15661600,372445,0.00806965,1.06847,1.06923,0.465078
210430009,69671792,16972,451000,833.29,21781400,103322,0.00184765,0.229095,0.224921,0.173641
210425815,69671792,16072,15633800,328048,888474000,42847800,0.0209833,2.74072,2.72891,0.535603
210426672,69671792,16196,423660,4109.15,22940800,531267,0.00969916,1.25399,1.16287,0.492897
210427420,69671792,16439,2546790,4929.36,128765000,680883,0.00193552,0.267349,0.275504,0.972654
210422292,69671792,998,809703,3354.99,41031500,457310,0.00414348,0.564787,0.565569,0.478619
210429372,69671792,16825,151788,906.728,7162980,122546,0.00597366,0.807353,0.836094,0.282571
210427227,69671792,16349,1339340,3894.08,61360800,531620,0.00290747,0.396928,0.372275,1.1129
210429481,69671792,16846,1221400,5643.21,59801700,714035,0.00462029,0.584604,0.559493,0.416244
210430667,69671792,17117,34014.5,285.941,1507450,34996.6,0.00840643,1.02887,0,0
210424580,69671792,15853,47045000,394218,2517710000,50240000,0.0083796,1.06791,1.05785,0.442922
210432654,69671792,111220814,34777.5,180.266,1655350,23716.8,0.0051834,0.681959,0,0
210428522,69671792,16612,963803,1898.54,42479900,236463,0.00196984,0.245343,0.243436,0.502039
210430684,69671792,17124,870558,2531.82,34728600,308984,0.00290827,0.354926,0.36063,0.545879
210431457,69671792,17369,1274030,6904.37,61455400,874217,0.00541932,0.686184,0.683986,0.258133
210419741,69671792,525,168034,162.669,6671550,20231.7,0.000968072,0.120402,0.121298,0.334736
210422325,69671792,1007,10606800,123967,618724000,19486400,0.0116874,1.83716,1.78738,0.49292
210425526,69671792,15989,7080480,36045,276519000,4493930,0.00509075,0.634693,0.613729,0.869541
210427437,69671792,16447,155262,240.43,7413390,29598.5,0.00154854,0.190636,0.191912,0.283888
210419747,69671792,528,74455000,1121400,4213680000,177330000,0.0150614,2.38171,2.31474,0.983256
210420048,69671792,628,223581,485.501,11242400,67626.5,0.00217148,0.30247,0.315368,0.529027
210421894,69671792,946,102324,67.9982,4529350,8356.44,0.000664541,0.0816668,0.0816914,0.176106
210425768,69671792,16064,3696880,14577.9,128097000,1813380,0.00394329,0.490514,0.479567,0.719415
210431852,69671792,17569,305823,386.427,10735800,47175.1,0.00126356,0.154256,0.152866,0.638889
210432426,69671792,111220636,243882,616.153,12675800,77221.3,0.00252643,0.316633,0.311516,0.146906
210420978,69671792,806,69938,953.148,3911390,123598,0.0136285,1.76725,1.76725,0.265142
210427030,69671792,16261,1197070,1798.54,46901800,235960,0.00150244,0.197114,0.198025,0.677306
210424688,69671792,15910,1860410,11984.7,96160000,1577000,0.00644195,0.847663,0.8567,0.785621
210425626,69671792,16030,28556700,488269,1496920000,64932800,0.0170983,2.27382,2.24031,0.466396
210418482,69671792,203,67687.7,162.228,2922730,19926.8,0.00239671,0.294393,0.292552,0.0805946
