id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211531214,69782467,695,377515000,5568370,18254900000,761351000,0.01475,2.01674,1.97664,0.806909
211542057,69782467,16519,11170800,111455,601623000,14845500,0.00997733,1.32895,1.29376,0.428336
211545911,69782467,17286,40127.1,379.313,879228,46240,0.00945278,1.15234,1.15446,0.460455
211530913,69782467,663,2188400,37842.5,84016400,4910670,0.0172923,2.24395,2.19493,0.780233
211545251,69782467,16986,2758570,67814.7,138100000,9196710,0.0245833,3.33387,3.33334,0.213751
211533617,69782467,1117,11806000,258611,519046000,35032400,0.021905,2.96733,2.96183,0.389404
211543000,69782467,16618,417921,3596.45,20820400,472071,0.00860557,1.12957,1.13639,0.180285
211545743,69782467,17166,979315,32328.3,50031000,4630740,0.0330111,4.72856,4.60611,0.428917
211545758,69782467,17170,724491,15986,32187000,2213710,0.0220651,3.05554,2.95799,0.485501
211546812,69782467,17562,2719970,55324.1,84335500,7700670,0.0203399,2.83116,2.79232,0.89417
211533563,69782467,1110,314463,4581.68,14447300,580241,0.0145699,1.84518,1.84534,0.138021
211546620,69782467,17518,182354,6948.98,7910140,948157,0.0381072,5.19955,5.6823,0.0404739
211537633,69782467,15964,275771,4152.57,16683300,564140,0.015058,2.04568,1.98352,0.279521
211545291,69782467,17000,209814,6846.37,11924900,928609,0.0326307,4.42587,4.42587,0.139926
211534879,69782467,15609,566893,13877.6,30064100,1908920,0.0244802,3.36734,3.33718,0.332366
211533889,69782467,10699,888362,4661.09,39280900,623244,0.00524683,0.701566,0.701214,0.46185
211544842,69782467,16889,1912860,46690.1,95769600,6322780,0.0244086,3.30541,3.29558,0.398479
211544935,69782467,16919,61316800,868855,2969550000,124557000,0.0141699,2.03136,2.05757,0.546832
211527862,69782467,366,549949,1130.92,23026600,145225,0.00205641,0.26407,0.263891,0.632363
211528476,69782467,446,360192,5083.25,18202300,745483,0.0141126,2.06968,2.06965,0.40123
211545090,69782467,16954,870642,18668.7,43466400,2554120,0.0214425,2.93361,2.92405,0.281106
211546328,69782467,17411,514862,15702,15453600,2110500,0.0304974,4.09915,4.09952,0.361931
211543807,69782467,16726,5821960,128708,278579000,17603300,0.0221074,3.0236,2.98468,0.434229
211533534,69782467,1097,39783200,649687,1756190000,85193900,0.0163307,2.14145,2.12983,0.500933
211524228,69782467,1,65155.7,821.864,2603840,105975,0.0126138,1.62648,1.63572,0.123247
211543675,69782467,16713,104316,1057.08,5153400,142495,0.0101335,1.36599,1.39388,0.27643
211524552,69782467,33,2133650,20621.5,112277000,2667680,0.00966486,1.25029,1.24757,0.464901
211544687,69782467,16859,114495,1522.87,5858210,209071,0.0133008,1.82603,1.82117,0.12813
211546332,69782467,17414,46254.7,594.97,972753,78567.2,0.0128629,1.69858,0,0
211546978,69782467,17593,137567,454.5,2867810,54480.5,0.00330384,0.396028,0.394793,0.669698
211531662,69782467,777,310341,6728.91,13058100,838131,0.0216823,2.70067,2.70356,0.243842
211545725,69782467,17159,485819,8508.12,16656100,1169390,0.0175129,2.40704,2.4019,0.408736
211546031,69782467,17335,140330,4334.49,4733430,574566,0.0308877,4.09438,4.36995,0.168328
211526702,69782467,258,7378410,32889.2,326039000,4216020,0.00445749,0.5714,0.571397,0.858525
211531234,69782467,700,421360,5369.42,17521900,687051,0.0127431,1.63056,1.62091,0.392438
211533125,69782467,1037,1495530,8338.78,75012700,1105340,0.00557581,0.739096,0.773007,0.46247
211546860,69782467,17577,160399,6348.03,6430750,885081,0.0395766,5.518,5.93456,0.420305
211536834,69782467,15903,367930000,5648970,17761200000,769727000,0.0153534,2.09204,2.046,0.807485
211541097,69782467,16319,1084040,7714.3,51232600,1070090,0.00711626,0.987128,0.987128,0.352003
211545858,69782467,17237,1354580,29339.7,59681800,4050170,0.0216596,2.98997,2.89991,0.474095
211526451,69782467,225,1125820,47555.5,65567900,6901950,0.0422409,6.13062,6.08786,0.14193
211542274,69782467,16548,1451220,15423.3,79668400,2051150,0.0106278,1.4134,1.37547,0.372376
211545384,69782467,17051,620951,22654.8,32792200,3268820,0.036484,5.26422,4.99137,0.353754
211547568,69782467,111220908,145033,3973.39,5742360,526978,0.0273964,3.6335,3.3395,0.636544
211536385,69782467,15830,3608650,42520.2,163187000,5531070,0.0117829,1.53272,1.51309,0.389649
211528503,69782467,450,1217640,1162.77,21466400,153749,0.000954932,0.126268,0.126321,0.429863
211545365,69782467,17042,1131770,42178.5,60440000,6142360,0.0372676,5.4272,5.14153,0.337533
211545760,69782467,17172,724491,15986,32187000,2213710,0.0220651,3.05554,2.95799,0.485501
211525561,69782467,103,69938,1038.99,2857020,139239,0.0148558,1.99089,1.99089,0.0611373
211544694,69782467,16860,114495,1522.87,5858210,209071,0.0133008,1.82603,1.82117,0.12813
211536825,69782467,15902,366738,5418.73,16030700,727842,0.0147755,1.98463,2.03673,0.329825
211539462,69782467,16114,58989800,1021690,3054110000,147798000,0.0173198,2.50549,2.45023,0.836639
211546833,69782467,17569,322331,10509.8,12736700,1407770,0.0326056,4.36747,4.17177,0.414079
211534797,69782467,15597,77823.7,1132.12,2647560,140854,0.0145472,1.8099,1.63926,0.0971753
211545879,69782467,17259,96077.5,670.002,2892550,85062.9,0.00697356,0.885357,0.882383,0.214868
211545933,69782467,17298,1032620,32963.1,51057800,4637980,0.0319218,4.49147,4.51736,0.384244
211546703,69782467,17532,833566,24988.3,30648100,3411870,0.0299776,4.09311,4.15307,0.254734
211544364,69782467,16825,200228,4242.36,9967970,603086,0.0211877,3.012,3.02683,0.255609
211544369,69782467,16828,45757100,756659,2517640000,108334000,0.0165364,2.3676,2.33959,0.8295
211533262,69782467,1061,139853,1339.97,7972130,182274,0.00958126,1.30333,1.30333,0.0500293
211533312,69782467,1062,1258550,22537,69530300,3011590,0.0179071,2.3929,2.39269,0.322466
211532610,69782467,963,63834.2,689.38,1591930,84745.2,0.0107995,1.32758,1.39855,0.154107
211532641,69782467,970,629434,13723.7,24121800,1914460,0.0218033,3.04156,3.04157,0.235729
211535093,69782467,15626,1906240,22555.4,73465600,3011130,0.0118324,1.57962,1.5978,0.637214
211546430,69782467,17462,2821280,82371.5,99943500,11225700,0.0291965,3.97893,4.05914,0.425162
211544817,69782467,16879,1834820,43389.7,96866800,5804120,0.023648,3.16332,3.13081,0.297962
211546780,69782467,17553,104907,6388.37,5966930,963061,0.0608956,9.18014,9.18014,0.0896634
211533559,69782467,1109,69938,492.678,3250940,62684.4,0.00704449,0.896285,0.896285,0.226332
211543012,69782467,16628,419607,8667.32,18465500,1249230,0.0206558,2.97714,2.97707,0.594382
211543427,69782467,16696,978234,16325.8,54047400,2150700,0.016689,2.19855,2.19865,0.153306
211541810,69782467,16450,1138300,8148.79,62413500,1158720,0.00715873,1.01794,0.975482,0.558518
211546329,69782467,17412,46254.7,594.97,972753,78567.2,0.0128629,1.69858,0,0
211531270,69782467,704,314721,8232.7,13731900,1068660,0.0261587,3.39558,3.39558,0.357994
211543970,69782467,16748,69938,808.274,2369510,117327,0.011557,1.67758,1.67758,0.104324
211527133,69782467,324,174648,3597.39,7049980,463526,0.0205979,2.65406,2.65368,0.264254
211528412,69782467,440,510662,6075.51,29245700,809444,0.0118973,1.58509,1.56495,0.484111
211539621,69782467,16122,2609890,25599.6,135825000,3660400,0.0098087,1.40251,1.37333,0.430078
211541841,69782467,16467,2285540,19997.7,109405000,2644550,0.00874967,1.15708,1.14304,0.460038
211531638,69782467,771,46791600,927469,1899830000,127228000,0.0198213,2.71904,2.66235,0.629806
211526984,69782467,311,944130,36247.4,53520600,4819250,0.0383924,5.10444,5.10442,0.271651
211537049,69782467,15919,7718100,89256.7,323514000,11620500,0.0115646,1.50562,1.48156,0.60476
211530539,69782467,632,3289680,32092,171246000,4596980,0.00975535,1.39739,1.36638,0.642336
211533950,69782467,10704,1573650,17536.3,82084600,2495990,0.0111437,1.58612,1.56926,0.359445
211547479,69782467,111220828,34969,2296.24,1864260,348557,0.0656651,9.96759,0,0
211524652,69782467,44,5366160,63389.4,271192000,8094580,0.0118128,1.50845,1.51116,0.543944
211545095,69782467,16957,396933,6488.81,17556300,879527,0.0163474,2.21581,2.31052,0.283256
211545951,69782467,17304,2039420,46223.7,88369200,6351340,0.0226651,3.11428,3.04817,0.467779
211541768,69782467,16420,488613,7896.43,23813900,1247790,0.0161609,2.55373,2.55465,0.425071
211544892,69782467,16903,69938,2631.54,3664990,355234,0.0376267,5.07927,5.07927,0.398477
211546080,69782467,17352,35881800,971629,1427210000,133690000,0.0270786,3.72584,3.69072,0.544265
211527154,69782467,328,1963090,43513.9,98809100,5664380,0.022166,2.88544,2.8062,0.402429
211539843,69782467,16141,10507200,202894,541312000,30992100,0.01931,2.9496,2.91839,0.548474
211535013,69782467,15622,14264800,191841,510911000,24942800,0.0134485,1.74856,1.75005,0.609024
211547487,69782467,111220832,65394.9,1518.56,2590460,209395,0.0232214,3.202,3.18985,0.351224
211534301,69782467,10735,1827680,83539.5,119045000,13118400,0.045708,7.17765,7.14869,0.463515
211526051,69782467,163,34969,1665.33,2251740,222108,0.0476231,6.35157,0,0
211536719,69782467,15881,244783,5831.35,13420000,884275,0.0238225,3.61248,3.61248,0.490554
211539871,69782467,16145,4659530,71919.2,230784000,10887400,0.0154349,2.33659,2.31166,0.555038
211547574,69782467,111220932,34965.7,2137.47,1671920,316865,0.0611306,9.06218,0,0
211530041,69782467,622,69098.1,472.757,3520950,61583.5,0.00684182,0.891247,0.886601,0.609699
211535336,69782467,15670,345740,9769.39,15170800,1252610,0.0282565,3.623,3.62503,0.135645
211528291,69782467,416,353680,9386.82,14607900,1287940,0.0265404,3.64154,3.5829,0.257976
211546235,69782467,17368,2582760,72352.6,122179000,9857980,0.0280137,3.81685,3.7946,0.346727
211547583,69782467,112892275,139865,4797.7,7385800,758056,0.0343024,5.41991,5.41989,0.282794
211525696,69782467,118,349325,5854.01,14072000,743733,0.0167581,2.12906,2.12971,0.32906
211547251,69782467,111220574,61879.3,310.936,2996680,40149.9,0.00502488,0.648843,0.656512,0.215377
211525924,69782467,143,149519,2093.81,5160280,281578,0.0140037,1.88323,1.94356,0.325819
211525372,69782467,74,314721,12365.9,20578800,1723090,0.0392916,5.47496,5.47496,0.347039
211531588,69782467,749,2407310,38479.5,108157000,5039550,0.0159845,2.09344,2.09385,0.468718
211526695,69782467,257,404619,2953.15,22421700,389957,0.00729859,0.963763,1.01992,0.389145
211547536,69782467,111220878,1537750,32888.2,63965900,4354820,0.0213872,2.83194,2.833,0.421732
211538552,69782467,16066,2645120,68063.5,141452000,8841430,0.0257317,3.34254,3.24348,0.406759
211536353,69782467,15809,5516880,41364,279880000,5303420,0.00749772,0.961307,0.961081,0.507727
211542535,69782467,16571,502705,6987.72,27239900,921956,0.0139002,1.83399,1.80292,0.31118
211542072,69782467,16521,69597.1,616.618,4255570,87793.3,0.00885983,1.26145,1.26101,0.100591
211534428,69782467,15565,930746000,14074500,44804200000,1933610000,0.0151218,2.07748,2.04543,0.777054
211528151,69782467,393,34969,226.207,1685070,28988.6,0.0064688,0.828981,0,0
211537138,69782467,15925,888646,17934.1,49378400,2404570,0.0201813,2.70588,2.69438,0.341128
211545853,69782467,17232,872173,25111.2,41985000,3589940,0.0287915,4.11608,4.09196,0.586537
211524856,69782467,66,29193.3,414.457,1373450,55633.3,0.014197,1.90569,0,0
211533483,69782467,1080,44064000,730515,2290870000,108663000,0.0165785,2.46603,2.4107,0.797297
211528235,69782467,406,817430,8242.87,39801800,1070190,0.0100839,1.30922,1.37325,0.434618
211546555,69782467,17509,210239,3347.74,6755860,435497,0.0159234,2.07143,2.15137,0.361996
211540690,69782467,16262,34964.9,640.232,1416140,78371.2,0.0183107,2.24143,0,0
211529337,69782467,546,34146.7,220.356,1896660,28151.8,0.00645321,0.824437,0,0
211545892,69782467,17271,760730,21699.7,33233400,2988090,0.0285248,3.92793,3.87148,0.296546
211529000,69782467,505,139876,1080.27,6304980,137366,0.00772306,0.982056,0.982056,0.272139
211528944,69782467,501,91905.8,762.631,4626300,104682,0.00829796,1.13901,1.14558,0.307903
211544036,69782467,16762,851929,13120.2,46269200,1809420,0.0154006,2.12392,2.07079,0.392794
211545299,69782467,17004,2307660,42212.9,99270400,5644490,0.0182926,2.44598,2.4459,0.455845
211541690,69782467,16383,1991000,43569.5,108580000,6611400,0.0218832,3.32064,3.32127,0.646132
211547321,69782467,111220668,69938,2662.77,4168910,372065,0.0380733,5.31992,5.31992,0.0536679
211538098,69782467,16012,14166900,203831,756503000,27020600,0.0143878,1.9073,1.8585,0.439445
211539932,69782467,16152,69934.9,599.446,3197750,75341.7,0.00857149,1.07731,1.07733,0.592673
211543900,69782467,16732,3660050,83216.1,180417000,11342100,0.0227363,3.09888,3.06391,0.351732
211532621,69782467,966,1048080,29314,51856300,3867460,0.0279692,3.69003,3.68756,0.682423
211524846,69782467,64,384659,6223.21,18156200,983770,0.0161785,2.55751,2.55751,0.447982
211526778,69782467,271,186563,2731.77,9301530,365486,0.0146426,1.95905,1.94584,0.17536
211529477,69782467,574,2562550,57852.3,92143600,7418070,0.0225761,2.8948,2.89205,0.341138
211524763,69782467,55,489566,9524.2,21360500,1309570,0.0194544,2.67496,2.67496,0.349508
211539722,69782467,16133,3115930,80910.1,170390000,11497000,0.0259666,3.68977,3.63648,0.762763
211537657,69782467,15966,208908,3761.44,12921600,505782,0.0180052,2.42107,2.42216,0.166359
211537793,69782467,15978,164051,1783.43,8593040,240538,0.0108712,1.46624,1.43996,0.321465
211529762,69782467,594,69852.9,923.219,3629970,118517,0.0132166,1.69666,1.69674,0.055997
211545638,69782467,17122,69938,3036.85,4196070,429944,0.043422,6.1475,6.1475,0.243236
211544988,69782467,16933,930397,24898.5,42444200,3524920,0.0267612,3.78861,4.00754,0.459621
211535989,69782467,15725,1285850,11420.6,43551900,1411500,0.00888178,1.09772,1.10088,0.524563
211543128,69782467,16655,104907,666.692,4906690,84074.9,0.00635507,0.801423,0.801423,0.104822
211531806,69782467,843,2480260,24938,116275000,3332100,0.0100546,1.34345,1.34297,0.555357
211531404,69782467,721,1876770,18736.8,104146000,2523100,0.00998356,1.34439,1.34269,0.51719
211538475,69782467,16058,17108100,399177,886758000,52320900,0.0233327,3.05825,2.99827,0.442399
211536865,69782467,15907,38882700,375821,1688170000,51705200,0.0096655,1.32977,1.32002,0.610129
211545286,69782467,16998,314721,11130.1,17229400,1505360,0.0353649,4.78317,4.78317,0.225688
211545494,69782467,17105,169004,6917.5,9185290,1004030,0.0409309,5.94088,5.92117,0.149801
211543278,69782467,16680,13010600,156415,732144000,20910800,0.0120221,1.60721,1.58557,0.372182
211546486,69782467,17489,447619,12562.4,20248600,1658230,0.0280649,3.70455,3.70719,0.115988
211547554,69782467,111220898,34969,1691.23,2095900,248501,0.0483636,7.10631,0,0
211535263,69782467,15660,204648,1175.92,6441200,146438,0.00574606,0.71556,0.718724,0.394516
211541755,69782467,16410,69896.5,437.384,3092290,60929.5,0.0062576,0.871712,0.871659,0.266255
211526630,69782467,244,11465300,97871.6,482813000,13261900,0.00853635,1.1567,1.1325,0.523797
211540146,69782467,16169,9852780,249611,529077000,35007100,0.025334,3.55302,3.46943,0.793077
211533348,69782467,1064,8666840,129224,458468000,18531900,0.0149102,2.13825,2.13084,0.265669
211541239,69782467,16332,4021200,56802.5,190846000,7701770,0.0141258,1.91529,1.8803,0.562916
211543208,69782467,16665,734349,9090.49,36358200,1163930,0.012379,1.58499,1.58499,0.272561
211538688,69782467,16080,529282,4976.92,29710800,669365,0.00940315,1.26467,1.23146,0.405269
211546434,69782467,17465,174845,7309.75,7894200,1053770,0.041807,6.02686,6.02686,0.131418
211545132,69782467,16971,663718,24749.9,38025300,3468140,0.0372897,5.22532,5.22563,0.297667
211545875,69782467,17253,2366060,36156.9,87221300,4867550,0.0152815,2.05724,2.00149,0.610065
211541626,69782467,16361,1600280,25807.2,74148200,3337250,0.0161267,2.08542,2.06318,0.332982
211544721,69782467,16864,2097100,47752.9,111025000,6391350,0.0227709,3.04771,2.97442,0.242035
211543520,69782467,16699,3932620,44696.4,198362000,6087980,0.0113656,1.54807,1.54866,0.274828
211541632,69782467,16363,209814,3125.96,9953780,401796,0.0148987,1.91501,1.91501,0.120404
211537411,69782467,15951,783163,11393.8,32323500,1573220,0.0145484,2.0088,2.07827,0.370705
211545930,69782467,17297,34694.1,416.881,1096100,54027.9,0.0120159,1.55726,0,0
211527081,69782467,321,69521.8,971.494,3127830,136350,0.013974,1.96126,1.96128,0.0747169
211537972,69782467,15987,2205100,66174,113086000,9095540,0.0300095,4.12478,4.02489,0.516871
211547502,69782467,111220850,764407,25377.5,37708700,3387530,0.033199,4.43158,4.43004,0.15115
211528006,69782467,379,409627,5546.71,11297900,759782,0.0135409,1.85481,1.82765,1.22635
211538726,69782467,16085,522715,4222.61,27935900,559203,0.00807822,1.0698,1.02738,0.496071
211541062,69782467,16314,1084040,7714.3,51232600,1070090,0.00711626,0.987128,0.987128,0.352003
211539789,69782467,16137,443294,5832.04,22599200,877411,0.0131561,1.9793,1.96513,0.424894
211540012,69782467,16156,1118840,11928.5,51428000,1478880,0.0106616,1.3218,1.32171,0.448685
211536007,69782467,15727,139683,1461.11,4597010,177930,0.0104601,1.27381,1.27374,0.301809
211540600,69782467,16250,1595070,34199.3,75552000,4575040,0.0214406,2.86824,2.83097,0.462026
211544253,69782467,16803,65867.7,1191.97,3291380,156553,0.0180964,2.37678,2.33422,0.436585
211525417,69782467,77,58481.8,1620.34,3166970,223817,0.0277068,3.82712,3.81121,0.0592146
211544708,69782467,16862,133858,1576.67,6160980,220814,0.0117787,1.64962,1.65633,0.215907
211546789,69782467,17556,214970,7812.53,9266320,1083040,0.0363425,5.03811,4.65706,0.610334
211547458,69782467,111220814,34660.2,404.452,914129,53050.5,0.011669,1.53059,0,0
211529064,69782467,512,122617000,1906190,6357250000,273942000,0.0155458,2.23412,2.23232,0.732071
211533458,69782467,1072,359937,1551.24,18510200,207588,0.00430976,0.576734,0.564625,0.257763
211540220,69782467,16180,165179,602.153,7624720,78020.8,0.00364546,0.472341,0.483255,0.398013
211540649,69782467,16256,311152,8281.48,15636000,1108190,0.0266156,3.56158,3.56244,0.224061
211545958,69782467,17307,697958,8221.74,24078800,1113790,0.0117797,1.59579,1.75338,0.731535
211533421,69782467,1066,882364,6388.09,37469600,847000,0.00723974,0.959922,0.968739,0.344087
211537617,69782467,15962,228285,3521.98,13965000,482301,0.015428,2.11272,2.05693,0.272024
211545876,69782467,17256,1367850,27706.7,55306900,3764360,0.0202557,2.75202,2.74158,0.404599
211546324,69782467,17409,384355,8002.13,14778600,1109500,0.0208196,2.88665,2.88707,0.177276
211546881,69782467,17583,1895530,32398.1,56279100,4529410,0.0170919,2.38953,2.36133,0.937169
211536872,69782467,15908,14868600,187339,780914000,26596500,0.0125996,1.78876,1.77662,0.439595
211546394,69782467,17446,162881,2637.23,5668490,339040,0.0161911,2.08152,1.97929,0.259576
211538200,69782467,16025,8716400,111796,472788000,15169400,0.012826,1.74033,1.72058,0.392283
211536515,69782467,15845,3307770,31784.5,143761000,4209390,0.00960904,1.27258,1.27586,0.523545
211546410,69782467,17453,34969,1694.47,1635980,252640,0.0484564,7.22469,0,0
211546675,69782467,17523,2855870,67474.6,95451300,9249470,0.0236266,3.23876,3.2597,0.600823
211547441,69782467,111220796,34969,2118.19,1804690,319087,0.0605733,9.12485,0,0
211525766,69782467,127,1291680,9474.27,64496900,1324350,0.00733482,1.02529,1.02501,0.41483
211531075,69782467,676,348942,7608.84,15100800,963149,0.0218054,2.7602,2.76196,0.359583
211546748,69782467,17544,97147.1,2508.97,3425490,374389,0.0258266,3.85384,3.77025,0.408605
211529257,69782467,534,397421,10880.4,22058900,1500790,0.0273774,3.77632,3.75768,0.108609
211534104,69782467,10725,3913480,54846.4,195440000,7677100,0.0140147,1.96171,1.94233,0.225718
211542616,69782467,16584,314352,3215.79,16885000,438518,0.0102299,1.39499,1.39474,0.198095
211546582,69782467,17516,34969,1865.51,1624110,281675,0.0533475,8.05498,0,0
211524271,69782467,8,987635000,15211100,47806100000,2100350000,0.0154015,2.12665,2.09424,0.822534
211536545,69782467,15849,1512980,18770.2,73305800,2491920,0.0124061,1.64703,1.65253,0.402174
211536924,69782467,15911,11668800,98403.6,492131000,13367400,0.00843305,1.14557,1.13021,0.553002
211547453,69782467,111220810,63692.9,1599.4,2447120,237552,0.0251112,3.72965,3.8989,0.686382
211529508,69782467,577,1359810,15309.2,72020400,2013960,0.0112584,1.48105,1.47972,0.238115
211531681,69782467,786,139876,7537.84,9909950,1073990,0.0538894,7.67817,7.67817,0.154658
211545868,69782467,17246,944595,22104.1,40277600,3048460,0.0234006,3.22726,3.19646,0.263652
211533487,69782467,1081,103728,960.318,5735550,123994,0.009258,1.19537,1.19666,0.352418
211537946,69782467,15983,3642300,91678.4,211960000,12029100,0.0251704,3.3026,3.20675,0.401057
211541275,69782467,16340,1137470,15461.6,53230200,2219440,0.0135931,1.95121,1.9383,0.546869
211541852,69782467,16472,1356410,12725.5,70393400,1674000,0.00938178,1.23414,1.20809,0.42896
211534650,69782467,15576,8861750,142635,380716000,18651200,0.0160955,2.10469,2.12107,0.523668
211545620,69782467,17113,823022,27685.9,41125700,4013550,0.0336393,4.87659,4.67301,0.375203
211545444,69782467,17084,139876,4395.76,6970140,601315,0.0314261,4.29891,4.29891,0.131683
211547379,69782467,111220746,234295,4530.8,8576130,651012,0.019338,2.7786,2.81021,0.440526
211529380,69782467,556,1887460,22321.2,93142400,2850690,0.011826,1.51033,1.51106,0.625262
211534469,69782467,15569,9036600,143866,387009000,18805700,0.0159204,2.08106,2.0979,0.530577
211537960,69782467,15985,9471640,268669,459830000,37086600,0.0283657,3.91554,3.82715,0.588309
211528917,69782467,498,909073,3826.68,47108700,487053,0.00420943,0.535768,0.53586,0.580778
211541761,69782467,16415,1867560,15231.6,103523000,2051280,0.00815586,1.09837,1.08429,0.501308
211542175,69782467,16538,734887,3789.93,40321900,524809,0.00515717,0.714136,0.69374,0.371673
211526477,69782467,228,2082450,21729.8,93679500,3005800,0.0104348,1.4434,1.43245,0.500435
211534743,69782467,15589,4015950,65341.7,177459000,8500660,0.0162705,2.11672,2.12834,0.518753
211535517,69782467,15677,403383,8242.04,16925500,1040650,0.0204323,2.57981,2.52683,0.292275
211533625,69782467,1118,174841,2607.47,6544980,322109,0.0149134,1.8423,1.84229,0.25844
211545464,69782467,17092,20557700,410492,787480000,56342000,0.0199678,2.74067,2.69185,0.675744
211529915,69782467,609,341860,2480.18,14703800,314709,0.00725494,0.920577,0.914905,0.377769
211538390,69782467,16049,1452230,55601.2,91526400,7936840,0.0382869,5.4653,5.43173,0.386629
211539663,69782467,16126,26472400,518326,1378270000,76924800,0.0195798,2.90585,2.85176,0.716613
211526010,69782467,157,2471190,49770.7,103115000,6669660,0.0201404,2.69897,2.68111,0.343484
211535689,69782467,15682,72152.9,311.929,2004870,43261.6,0.00432317,0.599582,0.652049,0.125458
211544577,69782467,16848,839256,19637.7,46922900,2666860,0.023399,3.17764,3.17764,0.227856
211526661,69782467,250,2256140,18894.4,101209000,2838360,0.00837464,1.25806,1.25253,1.02235
211542187,69782467,16541,1336800,14515.5,72307600,1908550,0.0108583,1.4277,1.37956,0.34628
211545722,69782467,17158,4286380,87846.1,165102000,12384800,0.0204942,2.88934,2.81266,0.777449
211541786,69782467,16435,1226680,14806,71055300,2144680,0.0120699,1.74835,1.66591,0.391687
211544654,69782467,16853,22608.7,409.812,1134490,55430.9,0.0181263,2.45176,0,0
211524718,69782467,51,5598340,29460.4,267214000,3888930,0.00526235,0.694657,0.688696,0.76441
211544647,69782467,16852,294891,4986.87,15862000,688708,0.0169109,2.33547,2.327,0.167429
211545106,69782467,16961,917658,25550.3,49809900,3525650,0.0278429,3.84201,3.81087,0.226633
211527881,69782467,367,1152810,10153.6,58823000,1337120,0.00880775,1.15988,1.15991,0.350383
211546665,69782467,17520,34233.2,842.665,1243910,113673,0.0246154,3.32056,0,0
211547381,69782467,111220750,244407,2185.28,5435650,292360,0.00894113,1.1962,1.19666,0.404938
211531760,69782467,821,4058510,29332.8,178819000,4006930,0.00722748,0.98729,0.984302,0.647444
211538190,69782467,16024,8746090,70650.7,362793000,9637190,0.00807798,1.10189,1.09407,0.478111
211539049,69782467,16088,174845,8030.14,12191800,1148630,0.0459272,6.56941,6.56941,0.146031
211543954,69782467,16741,329599,4547.98,14711800,594319,0.0137985,1.80316,1.79708,0.413986
211546065,69782467,17346,1075910,36718.6,44965700,5218060,0.0341281,4.84992,4.83646,0.191142
211537998,69782467,15993,3566480,112610,192623000,14870000,0.0315746,4.16936,4.16931,0.379062
211545470,69782467,17094,34953.3,225.83,579466,32811.8,0.0064609,0.938733,0,0
211546275,69782467,17383,572858,11960,21291500,1632340,0.0208777,2.84947,3.57593,0.2773
211529028,69782467,509,3097360,30593.2,150774000,4231400,0.00987717,1.36613,1.31848,0.842422
211537028,69782467,15917,7718100,89256.7,323514000,11620500,0.0115646,1.50562,1.48156,0.60476
211547340,69782467,111220692,733709,22237.9,36504700,3240280,0.0303088,4.41631,4.31702,0.545608
211541637,69782467,16364,2250440,30302.3,103464000,3991710,0.0134651,1.77375,1.76324,0.32472
211524288,69782467,9,1989590,28591.4,112017000,3675270,0.0143705,1.84726,1.79913,0.311023
211527887,69782467,369,12164900,127662,564362000,16658400,0.0104943,1.36938,1.3747,0.624727
211543631,69782467,16709,780625,12162.2,41299200,1602920,0.01558,2.05339,2.03357,0.239697
211546375,69782467,17438,978782,25119.9,38992000,3383950,0.0256645,3.45731,3.6627,0.40555
211546433,69782467,17463,732859,24223.4,27446300,3344970,0.0330533,4.56427,4.56324,0.291975
211544352,69782467,16824,524535,12697.9,28319700,1868200,0.0242079,3.56162,3.56162,0.353662
211546708,69782467,17533,255482,5564.29,8468970,729999,0.0217796,2.85734,2.86162,0.281767
211541145,69782467,16323,7005950,79442.8,327897000,10997100,0.0113393,1.56967,1.53518,0.567751
211545953,69782467,17306,2039420,46223.7,88369200,6351340,0.0226651,3.11428,3.04817,0.467779
211533000,69782467,1017,19636400,275550,1060750000,39885400,0.0140326,2.03119,2.02407,0.283789
211547332,69782467,111220682,262209,6338.05,11067400,921028,0.0241718,3.51258,3.57505,0.549959
211533540,69782467,1100,3268760,29231.4,181197000,3981020,0.00894267,1.2179,1.20042,0.323575
211544319,69782467,16820,8450850,136653,468481000,19434400,0.0161703,2.2997,2.29659,0.480968
211531279,69782467,706,279752,2903.95,14498100,413873,0.0103804,1.47943,1.47943,0.111278
211532241,69782467,899,46142.3,915.31,2315460,126332,0.0198367,2.73787,2.7337,0.196644
211535236,69782467,15657,173271,2526.18,6381490,321200,0.0145793,1.85374,1.85423,0.558226
211539958,69782467,16153,69934.9,599.446,3197750,75341.7,0.00857149,1.07731,1.07733,0.592673
211524797,69782467,59,952249,3814.84,42831100,518745,0.00400614,0.544757,0.538947,0.398334
211530494,69782467,629,2676860,23000.5,148102000,2996770,0.00859233,1.11951,1.11342,0.261739
211535715,69782467,15684,3330750,50866.1,108868000,6536560,0.0152717,1.96249,1.9776,0.632297
211542258,69782467,16547,88857.2,494.887,4258450,65627.5,0.00556946,0.738572,0.753366,0.226562
211547078,69782467,17640,450586,5627.17,10770100,811023,0.0124885,1.79993,1.79063,1.29492
211547303,69782467,111220654,524077,10371.7,19843700,1450610,0.0197904,2.76794,2.76696,0.51581
211547510,69782467,111220856,776206,23128.9,34174200,3113940,0.0297974,4.01174,3.8043,0.409955
211537078,69782467,15922,7718100,89256.7,323514000,11620500,0.0115646,1.50562,1.48156,0.60476
