id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246017491,69736100,15909,13282700,176557,540739000,26589800,0.0132922,2.00183,2.00002,0.478431
246019667,69736100,16634,873996,11720.2,34070300,1586340,0.0134099,1.81504,1.81502,0.375977
246005969,69736100,199,1783420,66434.5,74918400,9653660,0.0372512,5.41301,5.41301,0.383168
246013624,69736100,10726,349690,7495.01,17881100,1230550,0.0214333,3.51898,3.51898,0.143814
246020070,69736100,16730,279752,5773.61,13948400,823644,0.0206383,2.94419,2.94419,0.506409
246017694,69736100,15995,2063170,10673.2,83344200,1413900,0.00517322,0.685302,0.685302,0.236038
246021195,69736100,17084,139876,2303.81,6740720,317184,0.0164704,2.26761,2.26761,0.363589
246006592,69736100,305,454597,8131.84,22329600,1133690,0.017888,2.49383,2.49383,0.138065
246005685,69736100,68,1486990,5519.04,44705500,765749,0.00371155,0.514965,0.511521,0.883278
246016853,69736100,15832,1707580,47870.7,63772800,6857220,0.0280342,4.01575,4.01176,0.394306
246007358,69736100,454,489561,4112.47,19600300,573680,0.00840034,1.17183,1.17183,0.224736
246023094,69736100,17596,1215970,21501.3,27535700,3279700,0.0176825,2.69719,2.6891,0.744731
246008159,69736100,638,874225,17785,43598400,2589450,0.0203437,2.962,2.962,0.284914
246015246,69736100,15695,69936.2,13.219,2394670,1834.29,0.000189015,0.026228,0.0262281,0.22386
246018420,69736100,16250,1643470,3238.05,51397200,420567,0.00197025,0.255901,0.255899,1.29593
246006920,69736100,370,41898600,1585110,1830760000,233754000,0.037832,5.57904,5.55887,0.402987
246018143,69736100,16140,1433720,9253.38,56796500,1264630,0.00645412,0.882063,0.882066,0.298863
246019712,69736100,16658,40235600,771061,1863930000,108763000,0.0191637,2.70316,2.70277,0.909894
246019746,69736100,16667,559504,4256.54,25624100,570141,0.0076077,1.01901,1.01901,0.482103
246008155,69736100,636,1991180,3228.71,83418800,497323,0.00162151,0.249763,0.249593,1.37904
246021883,69736100,17217,1566630,38687.5,47243200,5853160,0.0246947,3.73614,3.72848,0.717705
246007754,69736100,546,34969,171.425,1319600,22595.9,0.00490219,0.646169,0,0
246021015,69736100,17007,314721,6587.49,15173900,900512,0.0209312,2.8613,2.8613,0.147817
246022609,69736100,17445,579817,17319.1,18199100,2593010,0.02987,4.47212,4.47273,0.365299
246009031,69736100,729,279752,10600.6,16675200,1566800,0.0378928,5.60066,5.60066,0.300966
246020878,69736100,16957,524535,18547.7,22504600,2791090,0.0353602,5.32108,5.32108,0.258543
246017582,69736100,15949,3007050,20710.4,82865700,2875930,0.00688727,0.956394,0.956465,1.4441
246017898,69736100,16060,19981400,257097,845202000,36883300,0.0128668,1.84588,1.84222,0.686807
246006084,69736100,240,454597,548.263,9780850,67692.5,0.00120604,0.148907,0.148907,0.747883
246013815,69736100,15580,489352,6296.14,19126900,904641,0.0128663,1.84865,1.84785,0.662754
246015603,69736100,15755,2342920,70041.6,108478000,10298300,0.029895,4.3955,4.3955,0.331696
246022639,69736100,17453,34969,1435.71,1822970,215517,0.0410568,6.16309,0,0
246007808,69736100,559,1398760,14028.4,54535100,1935710,0.0100291,1.38387,1.38387,0.585015
246015226,69736100,15691,604529,17.2223,7199520,2410.82,2.84888e-05,0.00398793,0.00375141,2.605
246021456,69736100,17112,349690,19548.3,15174800,2898300,0.0559019,8.28819,8.28819,0.146896
246006274,69736100,259,244783,157.679,4191420,19462.9,0.000644158,0.0795106,0.0795106,0.424735
246007182,69736100,433,1150510,13913.9,49778900,1872050,0.0120937,1.62715,1.62588,0.319594
246012262,69736100,1007,11434900,201017,506526000,33875600,0.0175794,2.96248,2.96248,0.252334
246019978,69736100,16703,2902430,50626.5,120382000,6943740,0.0174428,2.39239,2.39239,0.353411
246023427,69736100,111220828,34969,1285.94,1857370,183814,0.0367737,5.25648,0,0
246013542,69736100,10689,4370900,65091.3,168228000,11034700,0.014892,2.52457,2.52455,0.549962
246017087,69736100,15853,53915600,550886,2349760000,78200600,0.0102176,1.45043,1.45045,0.818475
246019494,69736100,16575,384659,5875.45,16601500,776967,0.0152744,2.01989,2.01989,0.396033
246007217,69736100,438,279741,2915.67,11453700,413169,0.0104227,1.47697,1.47696,0.212354
246017540,69736100,15933,1363790,16474.5,61951200,2315110,0.0120799,1.69755,1.69755,0.329872
246022488,69736100,17409,384659,11074.4,16100000,1628780,0.0287901,4.23434,4.23434,0.407127
246020246,69736100,16793,944163,26174.6,40092200,3729170,0.0277225,3.94971,3.94971,0.323107
246020713,69736100,16910,69938,1262.44,3061430,185565,0.0180508,2.65328,2.65328,0.387798
246005846,69736100,147,139876,2824.24,6420630,407114,0.020191,2.91053,2.91053,0.224518
246006804,69736100,345,6888890,112774,321746000,16117800,0.0163704,2.33968,2.33968,0.604025
246018192,69736100,16156,1119010,8727.38,43482300,1194460,0.00779921,1.06743,1.06743,0.541737
246020646,69736100,16886,314721,7661.15,11421800,1129180,0.0243427,3.58787,3.58787,0.218649
246023350,69736100,111220768,139876,6115.79,5482590,922979,0.0437229,6.59855,6.59855,0.379821
246022073,69736100,17258,1356610,52816.8,45179700,8007380,0.0389329,5.90248,5.88997,0.335884
246022173,69736100,17296,34969,664.713,1445040,104120,0.0190086,2.9775,0,0
246022486,69736100,17407,2298170,78634.9,98192600,11588100,0.0342164,5.04234,5.03105,0.349893
246008577,69736100,679,2727580,55033.7,127188000,7718980,0.0201768,2.82998,2.82998,0.489543
246006668,69736100,323,65970300,914429,2796630000,127259000,0.0138612,1.92903,1.92878,0.737995
246009639,69736100,778,3566840,62607.6,186263000,8558260,0.0175527,2.3994,2.3994,0.226407
246021824,69736100,17196,524531,18770.3,20752800,2738470,0.035785,5.2208,5.22079,0.260548
246018969,69736100,16403,244782,24.9242,10637300,3400.42,0.000101822,0.0138916,0.0138916,0.294033
246023495,69736100,111220880,104907,3671.98,5291650,537699,0.0350023,5.12548,5.12548,0.336464
246017042,69736100,15849,1809870,46703,71327300,6871140,0.0258047,3.79649,3.79073,0.475956
246018465,69736100,16263,34969,8.71048,1255930,1196.97,0.000249092,0.0342294,0,0
246018954,69736100,16398,27398300,190603,1097230000,30502300,0.00695673,1.11329,1.10839,1.49015
246006612,69736100,311,944163,5352.47,38398800,702246,0.00566901,0.743776,0.743776,0.212277
246016393,69736100,15804,1014100,3000.42,39944000,405327,0.00295869,0.399691,0.399691,0.642224
246006827,69736100,350,69938,2157.15,3225220,306485,0.0308437,4.38225,4.38225,0.0750383
246018498,69736100,16273,34968.9,76.1255,1115550,10012,0.00217695,0.286312,0,0
246021609,69736100,17124,1049070,40229.9,40302400,5945840,0.0383481,5.66773,5.66773,0.25909
246005835,69736100,139,1014100,35971.6,54433400,5199050,0.0354714,5.12675,5.12675,0.902977
246018262,69736100,16200,244783,520.813,9343920,70777.4,0.00212765,0.289143,0.289143,0.257245
246021687,69736100,17148,1713410,73365.6,80363900,10757600,0.0428186,6.27851,6.27849,0.319909
246018588,69736100,16301,174845,1026.69,6321510,137589,0.00587199,0.78692,0.78692,0.385558
246020179,69736100,16758,34969,200.793,1396590,27066.2,0.00574202,0.774006,0,0
246011715,69736100,969,909194,8679.97,41310300,1216130,0.00954689,1.33759,1.33759,0.406013
246006963,69736100,386,14426100,709714,655133000,107314000,0.0491965,7.43889,7.4346,0.450601
246007460,69736100,505,139876,236.507,4227720,30475.7,0.00169083,0.217876,0.217876,0.187931
246010792,69736100,922,104907,873.65,4752870,118553,0.00832785,1.13008,1.13008,0.421302
246014172,69736100,15602,2062660,3409.01,67473200,449650,0.00165272,0.217995,0.218061,1.00301
246021833,69736100,17199,34969,653.489,1499810,92954.8,0.0186877,2.65821,0,0
246009169,69736100,732,139876,2448.55,6579250,367451,0.0175051,2.62698,2.62698,0.256253
246019849,69736100,16672,314721,6056.67,14234700,826277,0.0192446,2.62543,2.62543,0.369054
246014246,69736100,15604,1747960,3350.8,56824300,442111,0.00191698,0.25293,0.252999,0.869793
246022157,69736100,17291,34969,550.095,1765740,81376.6,0.0157309,2.32711,0,0
246008089,69736100,632,3671600,24481.9,156368000,3427760,0.0066679,0.933587,0.933604,0.431807
246006519,69736100,284,6958760,124053,279963000,17683000,0.0178269,2.54112,2.5411,0.849829
246018080,69736100,16120,2692590,16709.2,112222000,2312140,0.00620564,0.858703,0.858708,0.339405
246020560,69736100,16857,839256,19287.8,34552600,2721680,0.022982,3.24297,3.24297,0.373077
246014868,69736100,15667,3907550,1131.15,107458000,143907,0.000289479,0.036828,0.0369154,1.17569
246015856,69736100,15770,2727580,24569.8,111071000,3637290,0.0090079,1.33352,1.33352,0.910013
246018762,69736100,16327,279676,117.303,10167200,15657.6,0.000419425,0.0559847,0.0559761,1.04189
246019429,69736100,16551,69938,380.247,2828710,54572.5,0.00543692,0.780298,0.780298,0.81483
246021201,69736100,17086,1398760,29515.3,58785300,4179870,0.021101,2.98827,2.98827,0.278899
246010639,69736100,905,839256,15005.9,45022000,2088140,0.01788,2.48808,2.48808,0.347877
246022807,69736100,17508,650122,14341,16661100,2100570,0.022059,3.23104,3.2257,0.623012
246017963,69736100,16082,9653040,168875,468324000,24436600,0.0174945,2.53149,2.57872,0.46752
246009648,69736100,780,384659,1713.32,11747000,227435,0.00445412,0.591263,0.591263,0.336794
246022730,69736100,17481,594455,20470,30861300,3061730,0.0344348,5.15048,5.1505,0.278896
246005899,69736100,171,2832490,10060.3,114236000,1424820,0.00355175,0.503026,0.503026,0.354964
246006004,69736100,211,3811620,35377.6,163062000,5000290,0.00928152,1.31185,1.31185,0.564626
246017905,69736100,16064,4008020,17376.9,128620000,2352950,0.00433553,0.587061,0.585833,0.501514
246018885,69736100,16367,244779,2825.4,10586200,401725,0.0115426,1.64117,1.64116,0.442707
246022842,69736100,17528,489432,21238.4,23828400,3285420,0.043394,6.71272,6.71376,0.376903
246014887,69736100,15669,3907550,1131.15,107458000,143907,0.000289479,0.036828,0.0369154,1.17569
246016942,69736100,15842,8672240,139878,366199000,20076500,0.0161294,2.31503,2.31503,0.672561
246019550,69736100,16595,104907,99.5271,3875530,14579.9,0.000948718,0.138979,0.138979,0.0572948
246021676,69736100,17143,3042220,133028,137019000,19733300,0.0437274,6.48648,6.48648,0.401845
246016882,69736100,15834,13545000,233345,550991000,33788800,0.0172274,2.49455,2.49212,0.663386
246013628,69736100,10728,909180,19422.2,46369700,3201400,0.0213624,3.5212,3.5212,0.159124
246017886,69736100,16054,979132,25680,57741600,3645110,0.0262273,3.72279,3.72279,0.241658
246020046,69736100,16721,1328820,19464.7,56204600,2661260,0.0146481,2.00272,2.00272,0.429114
246023506,69736100,111220896,104899,3996.44,3761200,623787,0.038098,5.94655,5.94651,0.186547
246007118,69736100,422,661944,8136.74,23676100,1128790,0.0122922,1.70527,1.7022,0.537703
246020096,69736100,16740,489566,11210.5,18780700,1580060,0.0228988,3.22748,3.22748,0.50814
246022481,69736100,17406,591452,12282.9,22478500,1776900,0.0207673,3.0043,2.99729,0.357279
246014656,69736100,15630,593676,359.181,16682500,45400.3,0.000605012,0.0764732,0.0764658,0.994399
246010592,69736100,899,69938,1509.14,2592480,220176,0.0215782,3.14816,3.14816,0.381211
246017663,69736100,15986,5695210,79050.7,206728000,11179700,0.0138802,1.963,1.96199,0.784707
246022360,69736100,17380,5908910,163560,216619000,24244400,0.0276802,4.10303,4.04798,0.575543
246020093,69736100,16739,139876,2616.75,6166100,384495,0.0187077,2.74883,2.74883,0.603673
246021744,69736100,17166,1084040,47550.8,50627900,7136580,0.0438644,6.58332,6.58332,0.286422
246022349,69736100,17373,1744570,53276,65320100,7634560,0.0305381,4.37617,4.37043,0.409917
246006746,69736100,335,69938,466.729,3014160,62833.7,0.00667347,0.89842,0.89842,0.403402
246007999,69736100,604,524535,8146.76,23892500,1133840,0.0155314,2.16162,2.16162,0.398095
246019690,69736100,16648,69938,1018.21,3167820,149451,0.0145588,2.1369,2.1369,0.112333
246014772,69736100,15655,1918430,1360.42,55043000,172765,0.000709129,0.0900551,0.0898849,1.98483
246006589,69736100,304,2307950,11861.7,97064100,1644470,0.0051395,0.712525,0.712525,0.453983
246020631,69736100,16880,559504,8399.59,24590600,1223410,0.0150126,2.1866,2.1866,0.403319
246018274,69736100,16218,244783,73.2262,8650040,9729.42,0.000299147,0.0397471,0.0397471,0.760916
246021124,69736100,17050,69938,1152.87,3161850,156161,0.0164841,2.23285,2.23285,0.105507
246022222,69736100,17311,2581870,97457.1,98649400,14367400,0.0377468,5.56473,5.55918,0.318041
246019588,69736100,16607,454597,6834.54,19509900,909737,0.0150343,2.00119,2.00119,0.361278
246006537,69736100,289,314721,11727,19238200,1733790,0.0372617,5.50898,5.50898,0.288972
246006935,69736100,377,139876,3414.18,7420410,496715,0.0244086,3.55111,3.55111,0.270985
246011139,69736100,942,5804850,59545.7,241857000,8289300,0.0102579,1.42799,1.42799,0.643544
246021814,69736100,17193,209813,10679.8,8067950,1603520,0.0509014,7.64264,7.64263,0.103225
246021719,69736100,17156,11036500,370856,398433000,55326100,0.0336028,5.01302,5.00911,0.535113
246013421,69736100,1125,559504,8671.54,24991500,1220100,0.0154986,2.18068,2.18068,0.188353
246022040,69736100,17242,1153970,40292,46154600,5888200,0.034916,5.10256,5.10257,0.274074
246017670,69736100,15989,6958710,35066.4,258178000,4608650,0.00503922,0.662286,0.662286,0.42559
246019373,69736100,16534,104907,166.177,4115990,23159.7,0.00158404,0.220764,0.220764,0.503339
246008029,69736100,612,2133110,71058.1,76689500,10651700,0.033312,4.99353,4.99353,0.250427
246014993,69736100,15678,452393,174.279,11954100,22199.6,0.000385239,0.0490715,0.0490896,0.469974
246020882,69736100,16958,559504,19984.1,23595000,2880970,0.0357176,5.14916,5.14916,0.266294
246006097,69736100,243,209814,2681.46,10147400,389446,0.0127802,1.85615,1.85615,0.213889
246021010,69736100,17004,2307950,34710.1,97320200,4796560,0.0150393,2.07827,2.07827,0.295737
246017969,69736100,16084,5533990,81388.3,252686000,11727800,0.014707,2.11923,2.1485,0.47477
246022106,69736100,17272,837251,29146.9,32180900,4304250,0.0348126,5.14093,5.13624,0.221326
246011846,69736100,980,209814,530.837,7835160,77615.7,0.00253004,0.369926,0.369926,1.03684
246019857,69736100,16674,1992790,21637.3,87059300,2917820,0.0108578,1.46418,1.4641,0.449411
246019590,69736100,16608,314721,5354.74,13625000,712004,0.0170143,2.26234,2.26234,0.245592
246021120,69736100,17049,69938,3046.75,2787140,434913,0.0435636,6.21855,6.21855,0.240849
246022028,69736100,17237,1608570,79474.9,69409900,11853800,0.0494071,7.36912,7.36912,0.277482
246005561,69736100,66,34969,969.752,1453540,149008,0.0277318,4.26116,0,0
246006970,69736100,390,103675,428.173,2665900,55767.8,0.00412995,0.53791,0.53519,0.529594
246007538,69736100,537,559504,1637.63,20046000,219450,0.00292693,0.392222,0.392222,0.561659
246019058,69736100,16442,940746,3723.63,39741000,520034,0.00395817,0.552789,0.551587,0.785154
246020475,69736100,16843,3706710,75347.1,150541000,10983400,0.0203272,2.9631,2.9631,0.456495
246005953,69736100,192,559425,6097.27,16838500,820343,0.0108992,1.4664,1.46637,0.589664
246013101,69736100,1066,1112190,4149.99,31245400,550132,0.00373137,0.494639,0.493529,0.594943
246019880,69736100,16680,13769600,186213,666404000,25422000,0.0135235,1.84625,1.84618,0.54033
246019457,69736100,16564,769318,5764.58,30104600,768856,0.0074931,0.999399,0.999399,0.471732
246005781,69736100,114,139871,5589.48,5176950,834121,0.0399618,5.96351,5.96358,0.29313
246013828,69736100,15583,209814,1535.66,7828900,217383,0.00731914,1.03608,1.03608,0.459126
246009964,69736100,826,7477670,153999,314879000,22407000,0.0205945,2.99652,2.99595,0.607849
246018292,69736100,16229,594460,413.772,18378100,52859,0.000696047,0.0889194,0.0889199,0.628817
246013477,69736100,1142,804287,2779,30222200,351262,0.00345524,0.436737,0.436737,0.283443
246013343,69736100,1104,314613,3207.32,11728200,495319,0.0101945,1.57438,1.57405,0.928839
246021886,69736100,17218,1566630,38687.5,47243200,5853160,0.0246947,3.73614,3.72848,0.717705
246013602,69736100,10711,4091370,77253.8,208812000,12204500,0.0188821,2.98299,2.98299,0.236648
246023119,69736100,17615,34967.8,1315.76,1620380,195583,0.0376279,5.59322,0,0
246013252,69736100,1096,979071,4391.82,37826600,697485,0.0044857,0.712395,0.712376,0.940063
246020687,69736100,16900,489566,9767.24,23609000,1442750,0.0199508,2.947,2.947,0.293657
246022840,69736100,17527,244783,11335.4,12574400,1658910,0.0463078,6.77705,6.77705,0.0604252
246005867,69736100,159,10665300,197989,380807000,28208200,0.0185638,2.64485,2.6448,0.710291
246009619,69736100,774,372962,2740.76,14437100,373781,0.00734864,1.0022,1.02366,0.5272
246005515,69736100,39,11050200,120028,467995000,17108800,0.0108621,1.54828,1.54828,0.722558
246020003,69736100,16710,489566,7026.82,19070600,979994,0.0143532,2.00176,2.00176,0.268409
246019704,69736100,16654,384659,2393.86,17212400,318456,0.00622334,0.827892,0.827892,0.632853
246022387,69736100,17396,453702,19245.4,19252100,2847520,0.0424186,6.27619,6.27655,0.0942728
246017475,69736100,15902,419623,1767.42,13097500,231475,0.00421193,0.551626,0.551628,0.406733
246020708,69736100,16908,419628,8145.22,15101100,1153750,0.0194106,2.74945,2.74945,0.284448
246022098,69736100,17266,940532,32110.5,35305900,4774430,0.0341407,5.07631,5.0706,0.226165
246011084,69736100,936,8421820,137301,389546000,23102000,0.016303,2.74311,2.74231,0.248857
246023167,69736100,111220688,69938,4267.47,4128020,651258,0.0610179,9.31193,9.31193,0.0983542
246020049,69736100,16722,314721,4947.73,10635000,679382,0.015721,2.15868,2.15868,0.377466
246021060,69736100,17028,629442,28981.4,28255700,4579050,0.046043,7.27477,7.27477,0.259145
246017747,69736100,16022,8046190,11722.7,169989000,1603520,0.00145693,0.199289,0.200054,1.15554
246007090,69736100,415,6664180,42749.2,270435000,5927900,0.00641477,0.889517,0.889402,0.307838
246015391,69736100,15717,69934.7,189.348,2230690,28021.8,0.0027075,0.400686,0.400675,0.824051
246018631,69736100,16320,1084040,4386.13,39463100,673338,0.0040461,0.621138,0.621138,1.10087
246020748,69736100,16930,909194,36507.1,39513900,5687040,0.0401533,6.25503,6.25503,0.229629
246018456,69736100,16259,2098000,9966.93,68449900,1292750,0.00475069,0.616182,0.616159,1.32204
246006284,69736100,260,314562,3433.45,9666950,472464,0.010915,1.50197,1.50186,0.571987
246010569,69736100,891,209814,2724.17,8006150,397029,0.0129838,1.89229,1.89229,0.291087
246007082,69736100,414,277691,324.712,11298300,42009.8,0.00116933,0.151283,0.151143,0.497671
246010237,69736100,857,699380,11661.3,35902100,1706250,0.0166738,2.43967,2.43967,0.438246
246020623,69736100,16877,5664980,119884,234206000,17286700,0.0211623,3.05151,3.05151,0.469171
246018567,69736100,16294,594472,9520.04,26201900,1371410,0.0160143,2.30693,2.30693,0.547057
246019497,69736100,16578,2902210,25672.3,121566000,3471230,0.00884579,1.19606,1.19607,0.60154
246022823,69736100,17518,314622,13233.8,13404000,1902570,0.0420627,6.04715,6.04703,0.171664
246015615,69736100,15759,314721,5680.74,13207100,826878,0.0180501,2.62734,2.62734,0.24731
246021666,69736100,17141,104907,2334.66,2911890,341715,0.0222546,3.25731,3.25731,0.32668
246007131,69736100,424,454594,2636.26,15752200,338765,0.00579915,0.745203,0.745203,0.503811
246008951,69736100,718,2622630,79764.7,108818000,13711900,0.0304141,5.22832,5.22831,0.666113
246008037,69736100,614,998297,485.14,21052100,62519,0.000485967,0.0626256,0.0622909,1.10594
246022142,69736100,17286,67639.2,1876.43,2237820,316648,0.0277417,4.68143,4.68344,0.141538
246022284,69736100,17340,2745340,78817.6,113472000,11446600,0.0287096,4.16948,4.12424,0.33206
246018433,69736100,16253,1153910,1114.41,36718800,143411,0.000965767,0.124283,0.124287,1.1963
246021701,69736100,17151,174839,6551.68,8590520,958497,0.0374727,5.48218,5.4822,0.131559
246020974,69736100,16991,2517770,57150.8,102263000,8115760,0.022699,3.22339,3.22339,0.309158
246005822,69736100,135,383916,10849.1,15614000,1563070,0.0282589,4.07139,4.06802,0.401014
246005920,69736100,180,699380,8440.62,34270400,1194330,0.0120687,1.70769,1.70769,0.219946
246010133,69736100,845,2156850,25579.8,89409500,3593180,0.0118598,1.66594,1.66396,0.232371
246019649,69736100,16629,69938,1056.92,3343290,143917,0.0151122,2.05777,2.05777,0.0980521
246007385,69736100,473,2475540,66388.5,99216000,9847060,0.0268178,3.97774,3.97294,0.513854
246015273,69736100,15699,488933,237.095,10554400,30706.9,0.000484924,0.062804,0.0627371,1.09209
246016217,69736100,15792,1888330,11550.7,66606800,1559320,0.00611692,0.82577,0.82577,0.621123
246020252,69736100,16796,69938,1999.71,3475210,295010,0.0285926,4.21816,4.21816,0.0591009
246006067,69736100,234,139876,3303.57,8232980,461250,0.0236179,3.29756,3.29756,0.225639
246017803,69736100,16051,384659,9618.71,19924500,1424160,0.0250058,3.7024,3.7024,0.980437
246022002,69736100,17224,489566,12260.6,16618400,1924600,0.0250439,3.93123,3.93123,0.331745
246017453,69736100,15895,2762550,8694.2,84555400,1142750,0.00314717,0.413657,0.413657,0.745299
246017543,69736100,15934,1049070,9684.78,48794000,1333140,0.00923178,1.27078,1.27078,0.360001
246009432,69736100,756,419490,193.373,13760000,25382.3,0.000460973,0.0605075,0.0605161,1.02863
246020720,69736100,16916,34969,1121,1838400,160717,0.0320569,4.59599,0,0
246021094,69736100,17041,979132,48899.4,43040500,7275830,0.0499416,7.4309,7.4309,0.138637
246021192,69736100,17083,174845,2495.39,8101760,348071,0.014272,1.99074,1.99074,0.330777
246022998,69736100,17568,453545,10256.2,14582400,1441050,0.0226135,3.17731,3.1724,0.664861
246023481,69736100,111220874,454597,10475.4,22723100,1491010,0.0230432,3.27984,3.27984,0.378754
246016968,69736100,15844,2937320,51931.1,115000000,7389380,0.0176798,2.51569,2.5157,0.60844
246007436,69736100,496,489566,1831.55,19684200,245527,0.00374117,0.50152,0.50152,0.380769
246013669,69736100,182305701,594473,7906.67,28042000,1108710,0.0133003,1.86502,1.86502,0.519798
246005500,69736100,33,2168080,39465.8,110702000,5481640,0.0182031,2.52834,2.52834,0.138599
246007067,69736100,411,1713460,9758.07,54836700,1301940,0.00569495,0.759831,0.75984,0.727809
246011807,69736100,976,4755780,62173.3,219097000,9868330,0.0130732,2.07502,2.07502,0.430685
246009750,69736100,796,69857.9,60.8248,2380170,7649.3,0.000870694,0.109498,0.109519,0.567517
246017637,69736100,15975,2063170,24328.9,83157200,3360130,0.011792,1.62862,1.62862,0.408375
246023083,69736100,17593,139219,6009.44,5012170,951268,0.0431655,6.83291,6.82661,0.397609
246008079,69736100,629,2709880,31571.5,105383000,5065320,0.0116505,1.86921,1.8391,1.4086
246017512,69736100,15919,8007900,132037,276912000,18646600,0.0164884,2.32853,2.32853,0.592912
246007097,69736100,416,419585,2861.2,13244400,371242,0.00681911,0.884784,0.884781,0.517451
246005981,69736100,203,104907,3915.47,5285280,553933,0.0373232,5.28023,5.28023,0.0438895
246008041,69736100,616,699380,19546.8,28999200,2803480,0.0279487,4.00853,4.00853,0.463697
246018195,69736100,16157,244783,2162.43,9932520,296821,0.00883409,1.21259,1.21259,0.461705
246007473,69736100,511,1084030,3113.53,43381400,422204,0.00287217,0.389475,0.389477,0.93819
246022091,69736100,17264,104836,4938.43,3926900,747860,0.0471061,7.1336,7.13372,0.102979
246013195,69736100,1090,384659,9387.72,22142000,1383010,0.0244053,3.59542,3.59542,0.176053
246018925,69736100,16389,174845,1997.31,8200750,301760,0.0114233,1.72587,1.72587,0.506918
246020890,69736100,16961,979132,24718.8,39593100,3558260,0.0252457,3.63409,3.63409,0.343039
246020735,69736100,16926,6748830,164002,322653000,27465900,0.0243009,4.06974,4.06975,0.303106
246013615,69736100,10723,4275630,69605.7,199814000,11697300,0.0162797,2.73581,2.73531,0.194815
246020205,69736100,16775,524535,9980.34,22721500,1365820,0.019027,2.60387,2.60387,0.296807
246008672,69736100,691,839256,25107.2,43026900,3610500,0.029916,4.30202,4.30202,0.467927
246014851,69736100,15666,9914920,17953,276994000,2551990,0.00181071,0.257389,0.2537,2.75101
246019709,69736100,16657,69938,719.642,3468710,97656.8,0.0102897,1.39633,1.39633,0.22667
246007520,69736100,531,384658,1920.89,15847500,276322,0.00499377,0.718357,0.718358,0.583439
246018042,69736100,16108,1783420,23622.4,47771500,3552890,0.0132456,1.99218,1.99218,1.03014
246019005,69736100,16418,769307,6931.53,34473400,1067170,0.0090101,1.38719,1.38717,0.897001
246008063,69736100,623,122115000,1387040,5051820000,198282000,0.0113585,1.62374,1.62397,0.919917
246007446,69736100,501,139876,1535.22,5731860,202861,0.0109756,1.45029,1.45029,0.290354
246022137,69736100,17284,601459,13951.8,24037800,2036930,0.0231966,3.38665,3.31085,0.542125
246020567,69736100,16859,174845,6252.71,7188860,966324,0.0357614,5.52675,5.52675,0.188417
246019299,69736100,16500,559504,14657,17927300,2131560,0.0261964,3.80974,3.80974,0.581821
246010612,69736100,903,699380,36324.6,39171900,5619820,0.0519382,8.03543,8.03543,0.170322
246014519,69736100,15621,34265,166.477,810133,22246.1,0.00485851,0.649237,0,0
246018996,69736100,16414,174833,304.537,6936610,46898.7,0.00174187,0.268248,0.268236,0.683115
246007542,69736100,541,1258880,37387.3,72900000,5425250,0.0296988,4.30957,4.30957,0.465316
246019167,69736100,16489,4318840,65881.3,160557000,9369850,0.0152544,2.16953,2.16419,0.918193
246019640,69736100,16626,5524770,78678.9,216978000,10954100,0.0142411,1.98272,1.9827,0.560365
246013845,69736100,15587,4124720,38145.9,145625000,5270860,0.00924814,1.27787,1.27787,0.770137
246006732,69736100,333,349690,654.99,13315900,88043.7,0.00187306,0.251777,0.251777,0.334784
246013528,69736100,10684,2098140,51170.2,103495000,8325140,0.0243884,3.96787,3.96787,0.230555
246006675,69736100,324,174845,332.057,4717840,41183.1,0.00189915,0.235541,0.235541,0.420804
246013595,69736100,10708,2028200,27917.9,95385000,4475850,0.0137648,2.20681,2.20681,0.281757
246015916,69736100,15777,2412860,6174.86,88284300,860333,0.00255914,0.356561,0.356561,0.938999
246007361,69736100,455,69918.1,65.8255,2297170,8504.41,0.000941466,0.121634,0.121639,0.4934
246022328,69736100,17361,1293850,67227.3,72514200,10064400,0.051959,7.77866,7.77866,0.202538
246018257,69736100,16197,454597,12549,23027200,1799790,0.0276047,3.95909,3.95909,0.445792
246021888,69736100,17219,34494.8,78.1818,548180,11215.1,0.00226648,0.325124,0,0
246005785,69736100,118,349690,26.8588,11796700,3478.46,7.68074e-05,0.00994726,0.00994726,1.09212
246022794,69736100,17501,2114950,65819.3,74164600,9389680,0.031121,4.43968,4.42642,0.481945
246007484,69736100,515,734136,971.831,24119700,128965,0.00132377,0.175669,0.175661,1.33677
246006779,69736100,342,6888440,127800,257457000,18352700,0.0185528,2.66427,2.66426,0.664019
246005860,69736100,155,2238020,20669.7,87239300,3202000,0.00923571,1.43073,1.43073,0.74868
246007350,69736100,452,839223,9307.69,32573400,1366980,0.0110908,1.62886,1.62884,0.406466
246022243,69736100,17321,679043,12293,18927300,1778370,0.0181035,2.61894,2.57294,0.623761
246013584,69736100,10703,9650360,64581.1,398572000,9078030,0.00669209,0.940693,0.940715,0.531234
246015488,69736100,15729,944163,12231.8,36737500,1756040,0.0129552,1.85989,1.85989,0.728113
246019086,69736100,16455,2550240,11594.7,99281500,1550730,0.0045465,0.608073,0.6078,0.459959
246020304,69736100,16820,9019120,199813,434646000,32146000,0.0221544,3.56421,3.56394,0.279583
246018110,69736100,16132,2044420,19935.5,84119400,2793200,0.00975117,1.36625,1.36216,0.33343
