id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209906540,69549633,17172,871572,5447.92,33534600,685975,0.00625069,0.787054,0.785509,0.874783
209900485,69549633,15787,3286930,24977.9,143884000,3236890,0.00759915,0.984776,0.984755,0.760053
209908443,69549633,17369,1312970,7324.74,51987600,946877,0.00557876,0.721172,0.722121,0.48219
209909512,69549633,17594,15965.9,3.41284,180814,482.694,0.000213758,0.0302328,0,0
209900256,69549633,15705,104607,239.743,2773000,30356.9,0.00229184,0.290199,0.290217,0.336568
209902656,69549633,16584,314721,3691.3,16260300,470769,0.0117288,1.49583,1.49583,0.355298
209901013,69549633,15989,7117220,49311.2,305157000,6220960,0.00692843,0.874072,0.852967,1.17869
209902106,69549633,16386,1993230,18982.8,125567000,2561080,0.00952362,1.28489,1.28489,0.355659
209896272,69549633,390,103823,998.982,3404420,124036,0.00962197,1.19468,1.19608,0.745377
209897333,69549633,726,14302100,120969,752667000,17544700,0.00845808,1.22672,1.22672,0.603193
209895786,69549633,234,174845,3333.05,9569210,432569,0.0190629,2.47401,2.47401,0.2335
209896627,69549633,524,419628,7782.94,23047300,1064720,0.0185472,2.53728,2.53728,0.625259
209897384,69549633,772,1398760,34735.1,78026900,4754290,0.0248328,3.39893,3.39893,0.283309
209896936,69549633,588,3741680,36927.9,215070000,4982830,0.00986933,1.33171,1.33171,0.509058
209901016,69549633,15991,7117220,49311.2,305157000,6220960,0.00692843,0.874072,0.852967,1.17869
209901668,69549633,16259,1923260,9907.12,74506900,1229940,0.00515121,0.63951,0.63951,0.559682
209898104,69549633,982,279752,2734.12,16023700,382515,0.00977337,1.36734,1.36734,0.408452
209896528,69549633,475,2168080,5055.3,108298000,664178,0.0023317,0.306344,0.306344,0.57126
209895220,69549633,36,314721,3613.51,15311100,451396,0.0114816,1.43427,1.43427,0.186411
209897096,69549633,631,4310790,16041.6,165136000,2087730,0.00372125,0.484304,0.492876,0.763704
209900131,69549633,15667,3364180,14357.8,109793000,1815740,0.00426784,0.539726,0.532072,0.648935
209906504,69549633,17161,485909,2946.73,22814400,390266,0.00606437,0.803168,0.800393,0.470355
209899560,69549633,15569,8663040,57608.1,375071000,7158700,0.00664987,0.82635,0.826294,0.55812
209901411,69549633,16171,4257190,27224.3,195439000,3630720,0.0063949,0.852844,0.852738,0.529272
209906755,69549633,17180,558713,3466.84,19197400,444535,0.00620504,0.795641,0.794999,1.29261
209895842,69549633,258,5909760,29873.8,306187000,3878290,0.00505499,0.656252,0.656252,0.563957
209902376,69549633,16509,16994900,103275,781445000,13247300,0.00607681,0.779482,0.779482,0.812093
209903662,69549633,16730,69938,584.383,3612970,77604.7,0.00835573,1.10962,1.10962,0.804127
209897569,69549633,872,384659,4044.29,20563900,524731,0.0105139,1.36415,1.36415,0.322878
209906772,69549633,17182,4700860,30898.3,145405000,4004110,0.00657291,0.851782,0.839399,0.979622
209901685,69549633,16265,419628,2780.99,19464200,341349,0.00662727,0.813457,0.813457,0.475722
209895389,69549633,92,559503,13263.7,29204000,1700730,0.0237062,3.03971,3.03971,0.557899
209895215,69549633,33,2168080,29754.4,115947000,4042860,0.0137238,1.86472,1.86472,0.585653
209900204,69549633,15687,288448,1444.19,11883100,176381,0.00500676,0.611484,0.579465,0.366092
209907531,69549633,17258,1247630,9418.98,37507500,1315120,0.00754947,1.05409,1.07185,0.894481
209900971,69549633,15969,5769880,72922.5,288512000,10408700,0.0126385,1.80397,1.80397,0.554066
209902398,69549633,16526,34969,420.987,1872110,52772.7,0.0120389,1.50913,0,0
209902891,69549633,16664,454597,2504.55,25539500,316764,0.00550939,0.696801,0.696801,0.148759
209895980,69549633,331,1433520,4749.83,48146600,593579,0.00331341,0.414071,0.414047,0.623598
209900513,69549633,15797,2761770,20284.9,121789000,2710020,0.00734489,0.981263,0.981098,0.856004
209906546,69549633,17173,312151,1016.6,12349300,123886,0.00325674,0.396878,0.3959,0.33158
209897126,69549633,637,10210900,34672.2,452817000,4388930,0.00339559,0.429826,0.429826,0.850161
209900697,69549633,15868,2097740,2856.23,84587700,360493,0.00136158,0.171849,0.171844,0.733389
209904271,69549633,16793,909194,7445.75,38612900,947803,0.0081894,1.04246,1.04246,0.626929
209902338,69549633,16482,629442,1509.33,28218200,189974,0.00239789,0.301814,0.301814,0.767628
209897752,69549633,930,1643540,12612.1,82079900,1572490,0.00767375,0.95677,0.95677,0.287927
209898993,69549633,1140,539833,4606.95,20881800,604860,0.00853401,1.12046,1.09702,1.00257
209909617,69549633,111220654,524243,1932.98,20616000,257215,0.00368717,0.49064,0.490545,0.648705
209898290,69549633,1034,1258880,14321.9,63170700,2005930,0.0113767,1.59342,1.59342,0.666838
209900548,69549633,15812,3426960,10491.2,159698000,1336700,0.00306136,0.390053,0.390053,0.68211
209902323,69549633,16476,1223920,5867.84,54660200,744367,0.00479432,0.608185,0.608185,0.929615
209902670,69549633,16588,384659,4112.02,19639600,528440,0.01069,1.37379,1.37379,0.451922
209899136,69549633,10694,1363790,5271.94,52481000,743450,0.00386565,0.545135,0.545135,0.514008
209895876,69549633,279,69938,816.801,3978080,106950,0.0116789,1.52922,1.52922,0.0826912
209898705,69549633,1091,14861800,212460,851329000,31052600,0.0142957,2.08942,2.08942,0.743218
209902077,69549633,16365,769318,3794.27,28671600,473589,0.00493199,0.615596,0.615596,0.746332
209897351,69549633,746,3217150,45215.1,165803000,6089610,0.0140544,1.89286,1.89286,0.755671
209902695,69549633,16596,874225,7521.57,42657400,948130,0.0086037,1.08454,1.08454,0.56201
209909035,69549633,17478,4734430,78089,206148000,10289300,0.0164939,2.1733,2.14203,0.644693
209900266,69549633,15710,69673.1,151.697,1531570,19748.1,0.00217726,0.28344,0.283486,0.483797
209897165,69549633,657,1573600,16057.4,69963600,2082920,0.0102042,1.32366,1.32366,0.394434
209903392,69549633,16703,2902430,23338.7,141674000,2996590,0.0080411,1.03244,1.03244,0.778876
209910251,69549633,111220842,209814,3397.42,11337200,430736,0.0161925,2.05294,2.05294,0.324306
209902803,69549633,16638,384659,1986.44,15274900,250332,0.00516415,0.650789,0.650789,1.07313
209901784,69549633,16302,174845,1676.51,6097430,214624,0.00958857,1.22751,1.22751,0.416168
209906085,69549633,17062,1188950,12716.1,49951200,1623780,0.0106952,1.36573,1.36573,0.695594
209895297,69549633,55,279752,1240.08,13727800,154236,0.00443277,0.551332,0.551332,0.476454
209902639,69549633,16579,769318,8696.37,39764900,1117210,0.011304,1.45221,1.45221,0.377451
209909123,69549633,17506,1100720,20582.4,39565400,2734900,0.0186991,2.48465,2.63329,0.412337
209896581,69549633,501,139876,2407.16,7398510,326409,0.0172093,2.33356,2.33356,0.243101
209903187,69549633,16682,839256,11535.8,44609300,1469320,0.0137453,1.75074,1.75074,0.601673
209906395,69549633,17121,489346,2655.98,17120200,337292,0.00542761,0.689273,0.689069,1.32946
209897623,69549633,902,419628,4969.94,21293800,646538,0.0118437,1.54074,1.54074,0.489922
209909069,69549633,17485,2715950,45183.3,117155000,5982900,0.0166363,2.20287,2.18426,0.715491
209907048,69549633,17218,1010020,3602.59,25693200,465684,0.00356686,0.461065,0.452071,0.7746
209900166,69549633,15676,139610,461.887,5934290,57163.1,0.00330841,0.409449,0.409424,0.0618518
209896567,69549633,494,1398760,13809.8,70162600,1777330,0.00987291,1.27065,1.27065,0.667729
209900542,69549633,15809,5559980,30437.4,255157000,3988470,0.00547437,0.717353,0.717349,0.972071
209899499,69549633,182305713,139876,1255.67,7120870,161739,0.00897702,1.15631,1.15631,0.283543
209902335,69549633,16481,629442,1509.33,28218200,189974,0.00239789,0.301814,0.301814,0.767628
209895957,69549633,323,51719200,511419,2465230000,65699900,0.00988838,1.27032,1.27032,0.847735
209901360,69549633,16140,1433720,9397.36,65527700,1314310,0.00655451,0.916709,0.916707,0.636841
209903406,69549633,16707,769318,4331.01,35273600,541691,0.00562967,0.704119,0.704119,0.804924
209895618,69549633,210,139866,433.642,3399070,56406.9,0.0031004,0.403292,0.403279,0.475236
209902699,69549633,16597,174845,1005.02,9208280,128178,0.00574804,0.733094,0.733094,0.214077
209908029,69549633,17310,1118510,16605.1,45248300,2149060,0.0148457,1.92136,1.92106,0.718128
209896400,69549633,445,1418630,6490.95,55051500,793790,0.00457551,0.559548,0.558457,0.319449
209901086,69549633,16022,7336350,40487.4,199782000,5692040,0.00551873,0.775868,0.806048,1.22616
209906370,69549633,17112,349690,3298.99,13737000,406369,0.00943406,1.16208,1.16208,0.24945
209906523,69549633,17167,664221,6238.28,28922300,790329,0.00939187,1.18986,1.1897,0.577475
209902507,69549633,16537,909194,4312.01,45596400,601745,0.00474267,0.661844,0.661844,0.616422
209899875,69549633,15599,2444900,17534.2,104432000,2153320,0.00717174,0.880738,0.880633,0.470792
209896892,69549633,577,1363790,15492.1,72332000,2134500,0.0113596,1.56512,1.56512,0.426743
209898614,69549633,1072,419628,1295.59,21576100,175353,0.00308747,0.417878,0.417878,0.439884
209895240,69549633,48,8672310,123890,489989000,16783900,0.0142857,1.93535,1.93535,0.576843
209902082,69549633,16367,139876,569.129,5880800,72406.2,0.00406881,0.517646,0.517646,0.184214
209897631,69549633,905,971338,20197,52697900,2661360,0.020793,2.73989,2.73314,0.208949
209900615,69549633,15838,979132,3201.05,46996000,422312,0.00326928,0.431312,0.431312,0.802193
209901034,69549633,15998,1817520,29521.4,89053000,3759850,0.0162427,2.06867,2.06869,0.553056
209895780,69549633,232,685229,937.901,23843900,120709,0.00136874,0.176158,0.179841,0.976738
209904840,69549633,16842,16610300,253147,978552000,37047100,0.0152404,2.23037,2.23037,0.603048
209910096,69549633,111220784,349690,8298.88,19033200,1071150,0.0237321,3.06313,3.06313,0.307983
209900999,69549633,15984,4441060,20660,217621000,2532780,0.00465204,0.570309,0.570309,0.467373
209905404,69549633,16956,1084040,7407.07,49002800,953242,0.00683285,0.879343,0.879342,0.376236
209895531,69549633,157,1482830,5961.34,64424500,737129,0.00402024,0.497109,0.485885,0.749248
209897480,69549633,836,104907,714.442,3324800,93602.7,0.00681024,0.892245,0.892245,0.253206
209910379,69549633,112892265,139876,2779.27,8244460,391783,0.0198695,2.80093,2.80093,0.347553
209902202,69549633,16420,489566,5184.9,22823200,687193,0.0105908,1.40368,1.40368,0.244624
209909369,69549633,17546,34969,298.831,1679780,37700.9,0.0085456,1.07812,0,0
209897265,69549633,700,454311,4077.66,18991700,518680,0.00897547,1.14168,1.1415,0.389608
209909394,69549633,17552,69937.9,774.374,3028750,96666.2,0.0110723,1.38217,1.38217,0.0726881
209895639,69549633,220,12580300,225966,763215000,30610500,0.0179619,2.43322,2.43403,0.600062
209900881,69549633,15923,3252120,21509.6,126127000,2808260,0.00661403,0.863517,0.863517,0.807127
209909257,69549633,17518,271261,2475.05,8676410,325282,0.00912427,1.19915,1.15383,0.277942
209909797,69549633,111220724,664221,6238.28,28922300,790329,0.00939187,1.18986,1.1897,0.577475
209895993,69549633,337,6434300,123039,328725000,16976000,0.0191224,2.63836,2.63836,0.560484
209898236,69549633,1025,8001700,65668.8,417957000,9416060,0.00820685,1.17676,1.17637,0.49726
209902044,69549633,16348,1888330,10128.7,83704200,1267040,0.00536383,0.670987,0.670987,0.693815
209901675,69549633,16262,34969,108.456,1568500,13049.8,0.00310148,0.373181,0,0
209900405,69549633,15733,209801,843.464,5047990,109714,0.0040203,0.522942,0.522924,0.610391
209895067,69549633,1,69897.9,77.6306,1387170,9744.45,0.00111063,0.13941,0.139389,0.619777
209897529,69549633,861,940409,6421.04,43256000,849286,0.00682792,0.903103,0.905059,0.53558
209899126,69549633,10693,419628,2474.06,15255200,351659,0.00589584,0.838026,0.838026,0.315296
209901661,69549633,16257,384644,2119.48,13827900,265394,0.00551024,0.689972,0.689969,0.292299
209895822,69549633,250,1923300,15814.4,93128500,2154200,0.00822254,1.12006,1.12006,0.469546
209910067,69549633,111220768,138940,591.124,4470170,76205,0.00425452,0.548473,0.548113,0.652755
209902277,69549633,16453,2482800,6585.51,117376000,835612,0.00265245,0.336561,0.336561,0.861638
209898258,69549633,1030,594473,967.001,12009900,140319,0.00162665,0.23604,0.23604,0.755511
209902216,69549633,16426,174845,411.285,8956510,51414.6,0.00235228,0.294058,0.294058,0.637285
209908793,69549633,17412,9821.37,13.6449,170091,1874.08,0.00138931,0.190816,0,0
209902788,69549633,16627,174845,521.617,8329850,65832.7,0.00298331,0.37652,0.37652,0.317097
209897090,69549633,630,1223920,12975.7,67049800,1648210,0.0106018,1.34667,1.34667,0.830464
209908212,69549633,17338,1475920,5655.25,53398200,712854,0.00383167,0.482989,0.479107,0.482664
209902586,69549633,16564,769318,3873.99,36912300,503138,0.00503562,0.654005,0.654005,0.639366
209896523,69549633,472,349555,2039.13,16399900,265740,0.00583351,0.760224,0.760289,0.337554
209905783,69549633,16998,139876,1087.72,7586380,137891,0.00777633,0.985807,0.985807,0.198394
209899290,69549633,10720,6399330,95415.2,377167000,13979200,0.0149102,2.18447,2.18447,0.730734
209896631,69549633,525,419628,2221.92,15796300,278478,0.00529497,0.663632,0.663632,0.462598
209902956,69549633,16673,314721,3382.55,15475000,424998,0.0107478,1.3504,1.3504,0.51024
209905124,69549633,16876,6679080,66155.5,292128000,8533190,0.00990488,1.2776,1.2776,0.83504
209906493,69549633,17156,9285980,67843.7,332372000,8752230,0.00730603,0.942521,0.924761,1.00665
209902604,69549633,16568,104907,419.677,5542660,56057.2,0.00400047,0.534352,0.534352,0.483848
209905830,69549633,17009,174845,480.136,7376640,60837.6,0.00274607,0.347952,0.347952,0.195123
209908477,69549633,17375,1388090,23798.8,54485500,3157780,0.0171451,2.27492,2.15263,0.734999
209898495,69549633,1050,839256,6681.7,42313400,873566,0.00796145,1.04088,1.04088,0.375842
209902371,69549633,16500,559504,2301.59,20753300,290153,0.00411362,0.518589,0.518589,0.517283
209902710,69549633,16600,279752,1203.52,13547700,159975,0.00430209,0.571847,0.571847,0.406153
209898111,69549633,984,5699950,76074.3,345191000,10620800,0.0133465,1.86332,1.86332,0.410696
209900639,69549633,15848,984960,8163.08,43569200,1030600,0.00828773,1.04634,1.0448,0.405404
209907817,69549633,17290,9905380,110495,384324000,14392000,0.011155,1.45295,1.4716,0.776504
209896372,69549633,438,279752,1935.98,13854800,266833,0.00692035,0.953818,0.953818,0.325459
209900171,69549633,15677,381385,2360.83,15110900,294911,0.00619015,0.773263,0.770694,0.542593
209900387,69549633,15723,804093,2723.59,23979400,347127,0.00338716,0.431699,0.431666,0.619193
209910085,69549633,111220778,34967.7,297.901,1470700,39517.6,0.00851933,1.13012,0,0
209900752,69549633,15901,803880,2726.59,35445800,341564,0.00339179,0.424894,0.424944,0.347917
209909838,69549633,111220754,209814,5206.15,10093000,664821,0.0248131,3.16862,3.16862,0.143299
209896346,69549633,426,768381,3134.26,33049200,406140,0.00407905,0.528566,0.528729,0.645873
209907367,69549633,17241,908943,8197.53,35277500,1045270,0.00901875,1.14999,1.14981,0.799594
209909538,69549633,17605,34932.4,151.669,838270,20740.7,0.00434179,0.593739,0,0
209896474,69549633,463,11294600,79717,548210000,11341400,0.00705797,1.00415,1.00415,0.74519
209905886,69549633,17029,104907,516.437,4725830,68550.7,0.00492281,0.653443,0.653443,0.415301
209908825,69549633,17419,1084010,20842.6,53554000,2696620,0.0192273,2.48764,2.48764,0.433231
209895879,69549633,280,34969,825.035,1922010,106716,0.0235933,3.05173,0,0
209897802,69549633,943,8204200,68941,301723000,9484020,0.00840314,1.156,1.15994,0.926618
209899960,69549633,15608,593004,2608.75,20929900,319323,0.00439921,0.538484,0.539195,0.680406
209902631,69549633,16575,384659,1588.91,17142900,200932,0.00413071,0.522365,0.522365,0.684672
209906117,69549633,17068,1398760,17901,57984500,2319870,0.0127978,1.65852,1.65852,0.465717
209896954,69549633,591,279752,921.111,12093700,117653,0.0032926,0.420563,0.420563,0.689982
209899112,69549633,10692,1573060,6088.77,65532700,873343,0.00387066,0.555189,0.555282,0.565429
209907825,69549633,17292,6910540,88134.2,278636000,11484200,0.0127536,1.66185,1.66377,0.74189
209905751,69549633,16992,174845,3413.36,8836270,439476,0.0195222,2.51352,2.51352,0.29281
209897290,69549633,706,209814,3353.79,11649600,436887,0.0159846,2.08226,2.08226,0.154758
209905099,69549633,16870,244783,5215.07,12754800,686199,0.0213049,2.8033,2.8033,0.61665
209901750,69549633,16287,804287,2640.35,30943400,324347,0.00328285,0.403273,0.403273,0.480985
209907702,69549633,17275,1847720,7540.11,60711600,976636,0.00408077,0.528563,0.519519,0.762492
209902061,69549633,16358,4196280,21524,175785000,2706310,0.0051293,0.64493,0.64493,0.869184
209902874,69549633,16658,38151200,584585,2054240000,77399400,0.0153229,2.02876,2.02876,0.774875
209895205,69549633,28,2028200,36103,106415000,4597380,0.0178006,2.26673,2.26673,0.492967
209898135,69549633,989,944163,15432.6,55133700,2124520,0.0163453,2.25016,2.25016,0.328064
209907845,69549633,17296,34967.7,297.901,1470700,39517.6,0.00851933,1.13012,0,0
209900636,69549633,15847,777734,6193.3,32277700,798164,0.00796327,1.02627,1.0506,0.435915
209902515,69549633,16539,1468700,3790.86,67217500,480530,0.0025811,0.327181,0.327181,0.917702
209902626,69549633,16574,384659,1588.91,17142900,200932,0.00413071,0.522365,0.522365,0.684672
209905743,69549633,16991,2517770,31602.9,107483000,4051740,0.012552,1.60926,1.60926,0.382852
209902085,69549633,16375,46928400,239732,2269720000,31172200,0.00510847,0.66425,0.66425,0.761253
209895484,69549633,133,209808,1102.32,10322500,133748,0.00525396,0.637478,0.637491,0.495802
209900743,69549633,15898,2701270,12230.4,123401000,1567170,0.00452764,0.580161,0.585569,0.466159
209895887,69549633,286,207160,1099.42,8945940,131568,0.00530709,0.635102,0.634784,0.2165
209896308,69549633,403,3569150,18336.5,163772000,2365220,0.0051375,0.662685,0.664697,0.490077
209900249,69549633,15701,452954,1013.02,10467300,135810,0.00223648,0.299832,0.299325,1.07174
209900963,69549633,15964,314721,9452.57,21499600,1286300,0.0300347,4.08712,4.08712,0.260204
209897395,69549633,780,381383,2389.36,18935600,314988,0.006265,0.825909,0.825759,0.562204
209898877,69549633,1113,174845,946.948,8974320,118929,0.00541593,0.680194,0.680194,0.1894
209905990,69549633,17044,1363770,9277.84,53058300,1166340,0.00680308,0.855229,0.855219,1.13529
209897070,69549633,626,1084040,7366.9,53673000,920854,0.00679579,0.849466,0.849466,0.31533
209897783,69549633,938,1093280,18426.1,40430200,2481630,0.016854,2.26991,2.39304,0.957208
209897856,69549633,955,558044,6436.78,17708100,854221,0.0115345,1.53074,1.57941,0.917859
209909364,69549633,17544,104759,1677.5,4211700,237985,0.016013,2.27174,2.27409,0.700253
209906165,69549633,17081,1398760,9000.98,58638000,1152690,0.00643497,0.824077,0.824077,0.772883
209895585,69549633,188,314721,11966.5,21271900,1665400,0.0380227,5.29167,5.29167,0.20357
209901683,69549633,16264,909194,5240.72,36530400,645938,0.00576413,0.710452,0.710452,0.596503
209910329,69549633,111220884,26341.2,221.383,952466,28874.6,0.00840445,1.09618,0,0
209900565,69549633,15817,1048980,12966.9,45843800,1753550,0.0123614,1.67166,1.67157,0.513949
209905184,69549633,16897,1328820,8981.16,58251700,1146120,0.00675874,0.862507,0.862507,0.609532
209901004,69549633,15986,5299090,41044.3,211093000,5328560,0.00774554,1.00556,0.998913,0.587186
209896537,69549633,478,1363790,34026.1,86613400,4538420,0.0249496,3.3278,3.3278,0.172487
209906473,69549633,17148,1153970,9485.42,45563100,1226420,0.00821983,1.06278,1.06278,0.808231
209895188,69549633,17,2098140,24609.3,105392000,3171040,0.0117291,1.51136,1.51136,0.977384
209895798,69549633,240,375727,1487.57,13257200,195421,0.00395916,0.520115,0.537316,0.915392
209897327,69549633,723,4161310,49365.9,221401000,6444790,0.0118631,1.54874,1.54874,0.701447
209898351,69549633,1044,174845,952.38,8773920,121090,0.00544699,0.692554,0.692554,0.170413
209900622,69549633,15843,5734920,7779.3,255766000,1010990,0.00135648,0.176287,0.176287,1.08109
209901664,69549633,16258,384644,2119.48,13827900,265394,0.00551024,0.689972,0.689969,0.292299
209902608,69549633,16569,489566,1791.88,22154900,226134,0.00366014,0.461908,0.461908,0.727793
209902968,69549633,16674,1993230,20087.2,99867800,2566560,0.0100777,1.28763,1.28763,0.601685
209896447,69549633,458,2952730,18280.3,103495000,2403970,0.00619098,0.81415,0.844972,0.887387
209897450,69549633,810,559504,11279.2,29231800,1524290,0.0201592,2.72435,2.72435,0.199063
209896342,69549633,423,1433730,11513.2,72095600,1648980,0.00803022,1.15014,1.15014,0.657004
209899201,69549633,10701,874225,5324.08,43320800,693597,0.00609005,0.793384,0.793384,0.635218
209910201,69549633,111220824,1394350,23818.8,59650700,3067760,0.0170823,2.20013,2.19554,0.591563
209896958,69549633,593,1950350,18217.5,70269500,2613330,0.00934067,1.33993,1.34232,0.485227
209895432,69549633,111,769318,4386.05,39109800,521926,0.00570122,0.678426,0.678426,0.473732
209896180,69549633,353,1678510,8728.66,87814400,1067160,0.00520024,0.635776,0.635776,0.231557
209896287,69549633,395,2778470,52650,110865000,6919000,0.0189493,2.49022,2.48112,0.563719
209902284,69549633,16457,209814,579.295,10556500,73718.1,0.00276099,0.35135,0.35135,0.765221
209906479,69549633,17149,314721,1161.98,12666300,148717,0.0036921,0.472537,0.472537,0.58239
209908340,69549633,17347,264953,495.463,8293130,62271.3,0.00187001,0.235028,0.225029,0.247397
209900149,69549633,15672,207555,806.87,9609460,99063.3,0.00388751,0.477288,0.476561,0.597478
209901777,69549633,16299,244783,746.595,10034700,94191.2,0.00305003,0.384795,0.384795,0.514945
209903462,69549633,16714,104907,298.494,5274780,39124.9,0.00284532,0.372949,0.372949,0.464788
209905623,69549633,16968,2272980,30204.4,97813000,3929960,0.0132884,1.72899,1.72899,0.770084
209902052,69549633,16352,7693180,37301.4,314440000,4718280,0.00484864,0.613307,0.613307,0.78791
209899568,69549633,15576,8488190,56849.4,366654000,7064250,0.00669747,0.832244,0.832181,0.557217
209902872,69549633,16655,34969,199.304,1898450,25544.2,0.00569945,0.730481,0,0
209901241,69549633,16067,594473,4492.88,30420200,560466,0.00755775,0.942794,0.942794,0.658373
209902067,69549633,16360,1888330,10230.4,79596400,1293370,0.00541771,0.684929,0.684929,0.962023
209902072,69549633,16363,209814,2519.03,8529160,319152,0.012006,1.52112,1.52112,0.217478
209910373,69549633,111220930,34932.4,151.669,838270,20740.7,0.00434179,0.593739,0,0
209899158,69549633,10696,454597,4413.07,23692000,595555,0.00970765,1.31007,1.31007,0.41044
209902547,69549633,16549,69938,739.768,3867700,97021.2,0.0105775,1.38725,1.38725,0.00520857
209900930,69549633,15946,2496690,2536.53,86725200,321710,0.00101596,0.128854,0.128741,0.70873
209901081,69549633,16018,71294600,1027140,3565820000,139690000,0.0144069,1.95933,1.96358,0.731973
209902903,69549633,16668,28919400,504951,1581790000,67004000,0.0174606,2.31693,2.31693,0.705967
209902719,69549633,16602,804287,4262.66,37536200,540177,0.00529993,0.671622,0.671622,0.772025
209895218,69549633,35,34969,379.314,1809560,49903.6,0.0108471,1.42708,0,0
209897034,69549633,617,419628,2971.63,22006400,371334,0.00708159,0.884913,0.884913,0.200621
209908781,69549633,17409,139853,1028.33,5261460,128286,0.00735296,0.917294,0.917289,0.0468614
209896590,69549633,505,139876,1209.07,6613830,153182,0.00864388,1.09513,1.09513,0.438398
209906327,69549633,17104,839221,8911.98,37422500,1130090,0.0106194,1.3466,1.34658,0.506531
209901376,69549633,16152,69938,479.531,3795960,65843.5,0.00685652,0.941455,0.941455,0.0631226
209908057,69549633,17313,2261440,35151,83327300,4660170,0.0155436,2.0607,2.09566,0.614948
209908569,69549633,17388,112636,1310.5,3289440,177246,0.0116348,1.57362,0,0
209909041,69549633,17479,594350,11872,28560600,1565050,0.0199748,2.63322,2.63344,0.445646
209907435,69549633,17249,69242.7,202.539,2341200,24542.3,0.00292506,0.354439,0.354306,0.335525
209908420,69549633,17365,314721,5333.58,17326300,681588,0.016947,2.16569,2.16569,0.329982
209896205,69549633,362,2727580,16589.4,142776000,2090280,0.0060821,0.76635,0.76635,0.344518
209902770,69549633,16616,874225,5131.65,39459200,646275,0.00586994,0.739254,0.739254,0.70199
209900705,69549633,15872,839253,1087.46,34275100,136803,0.00129575,0.163005,0.163005,0.764376
209901318,69549633,16113,1503660,33849.6,81318100,4336600,0.0225115,2.88404,2.88402,0.514441
209901103,69549633,16028,6993800,126382,403760000,16951500,0.0180706,2.42379,2.42379,0.506992
209902102,69549633,16383,1993230,18982.8,125567000,2561080,0.00952362,1.28489,1.28489,0.355659
209897298,69549633,708,1084030,8684.71,51581600,1083510,0.00801153,0.999521,0.999517,0.375991
209899178,69549633,10698,559504,5033.39,30483500,656483,0.00899617,1.17333,1.17333,0.488745
209897367,69549633,757,104907,268.87,4696030,33704.2,0.00256293,0.321277,0.321277,0.120045
209897498,69549633,846,699380,7458.05,31957300,984917,0.0106638,1.40827,1.40827,0.339771
209901302,69549633,16102,11691200,144397,479257000,18611200,0.0123509,1.5919,1.58919,0.855876
209907757,69549633,17280,1757000,7242.72,58138500,938379,0.0041222,0.534079,0.526112,0.768236
209895801,69549633,241,1152580,22305.1,60871900,3180670,0.0193523,2.75961,2.76102,0.381575
209895628,69549633,215,2028200,6460.63,89987600,833123,0.0031854,0.410769,0.410769,1.1806
209897076,69549633,628,279752,1798.22,13408100,230588,0.0064279,0.82426,0.82426,0.726479
209901194,69549633,16043,629442,9294.81,33738300,1251370,0.0147667,1.98805,1.98805,0.394357
209907167,69549633,17224,479180,4079.47,21752200,540714,0.00851343,1.12841,1.12746,0.526523
209900491,69549633,15789,244783,3088.04,12897600,411248,0.0126154,1.68005,1.68005,0.318087
209910236,69549633,111220832,64078.6,744.089,2247470,100882,0.0116121,1.57435,1.55981,0.77611
209907719,69549633,17277,1847720,7540.11,60711600,976636,0.00408077,0.528563,0.519519,0.762492
209897001,69549633,604,174845,775.211,8130210,98158.7,0.0044337,0.561404,0.561404,0.394395
209898953,69549633,1121,1078680,6055.46,30143000,786018,0.00561376,0.728684,0.726247,1.00938
209901252,69549633,16072,19198000,489344,1082690000,68808000,0.0254894,3.58412,3.58412,0.511456
209907658,69549633,17272,830395,10620.9,31704700,1399550,0.0127902,1.68541,1.68107,0.201406
209904044,69549633,16767,384659,3679.71,19230900,485118,0.00956616,1.26116,1.26116,0.764415
209899051,69549633,10677,5912990,43341.4,312410000,6318920,0.00732986,1.06865,1.06362,0.518964
209898148,69549633,996,1048450,9917.96,45934800,1305430,0.00945968,1.24511,1.24494,0.680838
209904894,69549633,16854,1993230,13889.4,89446700,1831080,0.00696825,0.918646,0.918646,0.625604
209899344,69549633,10728,524535,11445,30341900,1751070,0.0218193,3.33832,3.33832,0.356543
209904151,69549633,16775,524535,6961.78,27572900,901710,0.0132723,1.71907,1.71907,0.677607
209902809,69549633,16649,47243100,663917,2457710000,87596600,0.0140532,1.85417,1.85417,0.806386
209909604,69549633,111220638,699380,2286.82,26243000,281664,0.00326978,0.402734,0.402734,0.230015
209907448,69549633,17250,7014090,62078.8,230644000,8361210,0.00885058,1.19206,1.18944,0.847565
209903395,69549633,16705,2902430,23338.7,141674000,2996590,0.0080411,1.03244,1.03244,0.778876
209902724,69549633,16604,804287,4262.66,37536200,540177,0.00529993,0.671622,0.671622,0.772025
209899214,69549633,10704,1643540,14432.9,90232200,2134750,0.00878159,1.29887,1.29887,0.59756
209905248,69549633,16910,69938,275.368,2986280,35126.3,0.00393732,0.50225,0.50225,0.0129884
209904016,69549633,16764,944163,9513.75,48059400,1282970,0.0100764,1.35885,1.35885,0.647871
