id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210615396,69672180,16734,134301,986.975,8426600,126485,0.00734898,0.941801,0.944752,0.16889
210605981,69672180,402,1532350,32661.2,113184000,4999970,0.0213144,3.26294,3.25084,0.400205
210611719,69672180,15905,40906300,643092,2399910000,92313300,0.0157211,2.2567,2.21646,0.66501
210615416,69672180,16740,476774,6919.43,27521900,908502,0.014513,1.90552,1.95352,0.50246
210617519,69672180,17278,28563.4,151.307,1540520,19189.6,0.00529725,0.671823,0,0
210609149,69672180,1041,2902430,19658.2,165973000,2699400,0.00677301,0.93005,0.93005,0.650874
210617879,69672180,17343,1986650,19284.3,101551000,2456440,0.00970695,1.23648,1.2487,0.389837
210613189,69672180,16091,34969,986.28,2838600,147484,0.0282044,4.21756,0,0
210611243,69672180,15814,1032000,17446.5,70555500,2433740,0.0169055,2.35828,2.3378,0.205818
210606282,69672180,479,756170,12557.8,47027400,1856260,0.0166071,2.45482,2.43943,0.328595
210612148,69672180,15961,1490220,45211.5,115077000,6538230,0.0303388,4.38742,4.38381,0.250199
210614678,69672180,16562,111686,904.237,7157620,120293,0.00809626,1.07706,1.09283,0.143406
210605690,69672180,330,34969,1220.82,2619890,179689,0.0349116,5.13853,0,0
210608060,69672180,907,504108,1994.15,30944100,251409,0.00395581,0.49872,0.489415,0.540502
210615135,69672180,16654,344284,1577.1,22417000,207539,0.00458081,0.602814,0.603072,0.484871
210619459,69672180,17592,477370,2367.89,23273100,322559,0.00496029,0.675701,0.658264,0.612097
210606755,69672180,637,10156700,102004,619196000,13155500,0.010043,1.29526,1.28682,0.556627
210614310,69672180,16417,244348,892.139,15027700,112402,0.0036511,0.460009,0.460176,0.256841
210614350,69672180,16431,237348,1082.94,14922700,136189,0.00456268,0.573796,0.545882,0.495533
210613758,69672180,16240,160208,1059.42,9680560,134119,0.00661279,0.837154,0.855918,0.306778
210614370,69672180,16439,3685420,19492.7,237444000,2670050,0.00528915,0.724491,0.71142,0.65633
210620317,69672180,111220682,279752,2780.36,15764100,371894,0.00993867,1.32937,1.32937,0.528615
210617866,69672180,17337,233410,2444.79,12263800,324241,0.0104742,1.38915,1.38911,0.0709272
210606065,69672180,426,769318,23245.6,50058600,3237740,0.0302159,4.20859,4.20859,0.19311
210616009,69672180,16930,909194,9996.88,53561800,1319770,0.0109953,1.45158,1.45158,0.456691
210607457,69672180,724,253962,1611.01,15208200,205122,0.00634351,0.807688,0.851213,0.364852
210614616,69672180,16538,907657,8869.68,61192400,1304930,0.00977206,1.4377,1.43659,0.264654
210604066,69672180,38,892111,6929.45,55436600,876378,0.00776747,0.982365,1.03625,0.371625
210603901,69672180,2,384659,9774.05,25283700,1403190,0.0254096,3.64789,3.64789,0.126468
210605292,69672180,256,1258460,26100.7,57341700,3568940,0.0207401,2.83595,2.83543,0.412866
210604053,69672180,22,4710210,87751,262353000,12833700,0.01863,2.72465,2.68152,0.532629
210617372,69672180,17235,1601940,23278.8,85765200,2956380,0.0145317,1.8455,1.84254,0.263424
210610634,69672180,15664,446483,2951.76,19508700,389112,0.00661115,0.871505,0.862358,0.603021
210616535,69672180,17079,1768410,11890.9,100808000,1528430,0.00672406,0.864295,0.877969,0.348525
210617926,69672180,17360,34969,373.149,1414290,51624,0.0106709,1.47628,0,0
210609213,69672180,1056,9441630,30425.3,556945000,4401140,0.00322246,0.466142,0.466142,0.342638
210616730,69672180,17115,936110,13807.1,51309700,1782140,0.0147495,1.90377,1.89741,0.38787
210615254,69672180,16690,3582160,55738.4,222810000,7918320,0.01556,2.21049,2.17512,0.391503
210604479,69672180,122,1746470,14691.5,85346800,1949350,0.00841209,1.11616,1.11687,0.468678
210610114,69672180,10732,2415370,4588.55,158656000,594998,0.00189973,0.246338,0.241599,0.741356
210617941,69672180,17365,280951,2408.86,19226300,320779,0.00857395,1.14176,1.14936,0.203811
210607915,69672180,862,174845,5155.32,12181200,740076,0.0294851,4.23275,4.23275,0.041976
210614935,69672180,16628,357321,2054.85,22298600,262717,0.00575071,0.735242,0.742641,0.15362
210615753,69672180,16840,21505200,77842.9,1335720000,10703000,0.00361972,0.497692,0.490721,0.685405
210621281,69672180,111220932,26446.8,347.259,1847060,47356.7,0.0131305,1.79064,0,0
210615616,69672180,16766,171801,1203.43,10018200,153399,0.00700476,0.892888,0.948597,0.390487
210617140,69672180,17169,96808.3,786.462,5560000,105310,0.00812391,1.08782,1.05059,0.843384
210613473,69672180,16132,1577320,31615.3,98532900,4560720,0.0200437,2.89144,2.87235,0.352756
210620793,69672180,111220758,28588.2,243.538,1695290,31755,0.00851883,1.11077,0,0
210610012,69672180,10704,1623760,24339.9,106576000,3611910,0.0149898,2.22441,2.21821,0.259776
210615161,69672180,16662,74572.4,577.459,4927000,73937.1,0.00774361,0.991482,0.991432,0.0438548
210615835,69672180,16868,1210100,8201.12,71906900,1043440,0.00677721,0.862275,0.862289,0.275068
210621133,69672180,111220874,377933,3659.26,24013600,477640,0.0096823,1.26382,1.24247,0.23142
210617076,69672180,17145,2448570,22015.9,129608000,2813280,0.00899134,1.14895,1.15487,0.289175
210604151,69672180,61,104907,1791.58,5713200,224131,0.0170778,2.13647,2.13647,0.14618
210613164,69672180,16081,583825,10980.2,38428700,1590650,0.0188073,2.72453,2.71672,0.285161
210604128,69672180,55,389989,3584.75,24114300,454907,0.00919193,1.16646,1.22157,0.307207
210609136,69672180,1033,4124680,22850.9,226775000,3046800,0.00554003,0.738675,0.738516,0.522734
210606044,69672180,422,664190,4954.31,41031100,645409,0.00745918,0.971725,0.971602,0.557643
210615421,69672180,16741,349455,3913.03,19394800,513383,0.0111975,1.4691,1.46979,0.407931
210606814,69672180,652,55579.8,330.963,3465960,41781.2,0.00595473,0.751733,0.842404,0.666758
210608909,69672180,977,244783,4969.02,16857800,758546,0.0202997,3.09885,3.09885,0.20122
210612063,69672180,15953,349645,11779.8,19922600,1592980,0.0336908,4.556,4.55594,0.163391
210607657,69672180,765,104907,1679.73,6371260,216854,0.0160116,2.06711,2.06711,0.117451
210617499,69672180,17273,100188,856.092,4996330,116834,0.00854487,1.16615,1.16612,0.092453
210617922,69672180,17359,69938,685.996,3199660,91608.5,0.00980863,1.30985,1.30985,0.0675348
210611647,69672180,15876,244783,7234.05,14895000,982154,0.0295529,4.01235,4.01235,0.1425
210606326,69672180,504,3318740,54873,212444000,8124140,0.0165343,2.44796,2.44724,0.290081
210613688,69672180,16213,4055420,47084,239882000,6150630,0.0116101,1.51664,1.48979,0.375419
210610522,69672180,15629,739426,6135.35,42411600,797562,0.00829745,1.07862,1.07897,0.527578
210606217,69672180,452,659058,5714.69,37500100,731629,0.00867099,1.11011,1.13919,0.22788
210619176,69672180,17560,46081.2,443.282,3025670,58665.8,0.00961959,1.2731,1.27524,0.0165161
210606208,69672180,450,1123560,1331.27,19013500,196504,0.00118487,0.174894,0.169383,0.817588
210605930,69672180,386,14295300,178633,784751000,23033300,0.0124959,1.61125,1.6006,0.403537
210616016,69672180,16932,839256,13583.5,52891700,1785610,0.0161852,2.12761,2.12761,0.277382
210615403,69672180,16736,1022450,7427.16,58987500,953841,0.0072641,0.932899,0.929227,0.324609
210605627,69672180,320,3496340,14964.5,88343800,2198780,0.00428004,0.62888,0.631048,1.06639
210605144,69672180,212,14462100,167004,782350000,23918300,0.0115477,1.65387,1.6795,0.666863
210614295,69672180,16411,2617510,9203.38,163659000,1188880,0.00351608,0.454201,0.433843,0.627161
210611114,69672180,15778,1341740,15149.4,77505200,2074320,0.0112909,1.54599,1.56147,0.269464
210606304,69672180,489,88782.7,940.528,6106840,128735,0.0105936,1.45,1.45003,0.0709827
210605378,69672180,274,1133350,26862.9,77377800,3901920,0.0237023,3.44284,3.4425,0.161657
210613841,69672180,16271,209814,1332.29,9815050,174886,0.00634986,0.833529,0.833529,0.195674
210614621,69672180,16539,1402000,9806.7,88967600,1272550,0.00699478,0.907664,0.903146,0.289
210614688,69672180,16564,719167,5932.77,45536700,828896,0.00824951,1.15258,1.15773,0.304911
210607908,69672180,859,63047.1,669.149,3760880,86922.4,0.0106135,1.37869,1.3965,0.178689
210611182,69672180,15790,29488.1,212.266,1630980,27320.9,0.00719838,0.926508,0,0
210614419,69672180,16461,1119010,7615.65,72206800,1057710,0.00680572,0.945221,0.945221,0.29542
210605173,69672180,222,117906,840.182,7212160,114893,0.00712589,0.974446,0.998555,0.357587
210615234,69672180,16685,1328010,7026.3,81065200,901521,0.00529086,0.678853,0.676685,0.282801
210608844,69672180,965,563653,5997.11,24687200,888692,0.0106397,1.57667,1.54145,0.34056
210613559,69672180,16158,224428,5162,14258600,733837,0.0230007,3.26981,3.28358,0.0992771
210616273,69672180,16993,34969,228.336,1660070,29426.4,0.00652968,0.841499,0,0
210606857,69672180,663,2131860,35174.3,83352400,4808610,0.0164994,2.2556,2.25488,0.55152
210605281,69672180,254,19701000,341239,1245320000,49890600,0.0173209,2.53239,2.54032,0.350019
210605424,69672180,287,29485,270.532,1631100,35100,0.00917526,1.19044,0,0
210616753,69672180,17122,62134.7,423.015,3671220,55777.4,0.00680803,0.897686,0.925842,0.559176
210606654,69672180,604,413366,2287.52,26128300,299445,0.00553388,0.724407,0.755644,0.441523
210604310,69672180,96,1433730,14975.3,78919300,1995730,0.010445,1.39198,1.39198,0.487307
210615940,69672180,16902,654659,5907.59,35883800,759584,0.00902392,1.16027,1.17839,0.475156
210619806,69672180,17615,26446.8,347.259,1847060,47356.7,0.0131305,1.79064,0,0
210607682,69672180,772,1945130,37622,124307000,5409390,0.0193416,2.78099,2.84222,0.304468
210609799,69672180,1120,191318,733.341,12271700,93644.8,0.00383311,0.489473,0.48864,0.16234
210618008,69672180,17389,452009,2900.09,16649100,381385,0.00641601,0.843755,0.844325,0.826819
210614528,69672180,16481,629442,4348.32,38495700,566178,0.00690822,0.899492,0.899492,0.467832
210606493,69672180,546,34969,341.253,2345440,45699.2,0.00975873,1.30685,0,0
210607373,69672180,712,139876,3035.71,9174020,458307,0.0217029,3.27652,3.27652,0.387051
210618046,69672180,17403,658709,6552.4,34843600,855343,0.00994734,1.29851,1.32667,0.291807
210606293,69672180,484,1060840,19873.3,67158900,2945740,0.0187336,2.7768,2.83058,0.449051
210608957,69672180,982,220750,2852.28,14708400,425773,0.0129209,1.92876,1.92413,0.136916
210619962,69672180,17649,32445.2,87.5007,1569010,11742.4,0.00269688,0.361915,0,0
210620755,69672180,111220754,207514,3525.57,13104700,475316,0.0169895,2.29052,2.2794,0.416114
210610566,69672180,15653,1664200,9390.11,85291500,1220020,0.00564241,0.733094,0.743141,0.476484
210608006,69672180,898,1538470,7876.33,95233400,1026560,0.0051196,0.667261,0.677005,0.515192
210610338,69672180,15615,815298,8163.36,46325500,1062640,0.0100127,1.30338,1.2727,0.521942
210609969,69672180,10698,559504,12485.5,34367800,1813590,0.0223153,3.24143,3.24143,0.291007
210615673,69672180,16797,649712,4169.37,36760100,532005,0.00641727,0.818832,0.82598,0.356145
210610287,69672180,15598,91707.1,475.393,3670050,61084.1,0.00518381,0.666078,0.679022,0.576336
210616345,69672180,17023,16602500,185970,909458000,24308700,0.0112013,1.46416,1.43384,0.56063
210604486,69672180,123,419628,6099.71,26798900,814947,0.014536,1.94207,1.94207,0.31373
210610211,69672180,15583,146808,1569.47,8899260,201388,0.0106906,1.37178,1.37171,0.0629289
210618057,69672180,17406,534324,5249.73,27551200,668314,0.00982499,1.25077,1.25174,0.254946
210615818,69672180,16862,139876,1788.22,6774140,261903,0.0127843,1.87239,1.87239,0.133142
210617889,69672180,17346,788004,7886.75,40936600,1007580,0.0100085,1.27865,1.25504,0.315723
210620881,69672180,111220766,967921,10407.7,51674700,1335140,0.0107527,1.37939,1.37624,0.28345
210615610,69672180,16762,905687,7350.52,52794100,961581,0.00811596,1.06171,1.06704,0.465792
210619113,69672180,17553,84421.3,807.477,6013930,107509,0.00956485,1.27348,1.2395,0.18105
210619305,69672180,17573,209494,1461.64,10720400,187114,0.006977,0.893171,0.903189,0.283759
210615410,69672180,16738,982825,14035.2,55775400,1837540,0.0142805,1.86965,1.93473,0.466603
210615858,69672180,16874,594473,10134.6,37274500,1362220,0.017048,2.29148,2.29148,0.322338
210613226,69672180,16108,909194,3624.3,25343600,532927,0.00398628,0.586153,0.586153,0.891852
210613229,69672180,16109,1153980,9589.89,41731800,1404510,0.0083103,1.2171,1.2171,0.745675
210606904,69672180,671,282435,1399.36,8666420,207805,0.00495462,0.735763,0.704244,0.389318
210618086,69672180,17418,5884350,69318.6,322238000,8887680,0.0117802,1.51039,1.50746,0.383658
210618577,69672180,17484,194168,2014.7,11095700,259363,0.0103761,1.33577,1.34448,0.175083
210607594,69672180,747,264840,4170.29,15237200,579135,0.0157464,2.18673,2.22909,0.21544
210617660,69672180,17301,664411,9126.48,37595900,1188740,0.0137362,1.78916,1.78916,0.189459
210619353,69672180,17578,32311.3,306.41,2074410,40250,0.00948307,1.24569,0,0
210609903,69672180,10683,4401770,16487.1,238034000,2243550,0.00374556,0.509693,0.509595,0.360124
210610956,69672180,15738,503352000,8611350,30144100000,1227710000,0.017108,2.43907,2.42231,0.51037
210614290,69672180,16409,17245200,125946,1057920000,16419400,0.00730326,0.952111,0.919792,0.645712
210609770,69672180,1114,69938,810.602,3789120,124279,0.0115903,1.77699,1.77699,0.0171975
210604455,69672180,121,104907,2710.6,7991320,401948,0.0258381,3.83147,3.83147,0.0632048
210612667,69672180,16000,547557,12884.6,23803400,1796920,0.0235311,3.2817,3.26899,0.303772
210615629,69672180,16773,1091820,8175.58,64338300,1040010,0.00748803,0.952547,0.963122,0.327136
210616214,69672180,16973,57705.2,478.945,3561330,62786.2,0.00829987,1.08805,1.08803,0.0308043
210611187,69672180,15791,185521,1712.04,11995300,227016,0.00922832,1.22367,1.22526,0.15784
210620305,69672180,111220672,594473,12045.7,35206600,1578610,0.0202629,2.65549,2.65549,0.192655
210616713,69672180,17111,69938,1864.77,3838900,242714,0.0266633,3.47042,3.47042,0.11616
210609028,69672180,1015,2662290,57460.6,178067000,8152460,0.0215832,3.0622,3.11661,0.294293
210613837,69672180,16270,978902,9843.81,53545300,1291620,0.010056,1.31946,1.31962,0.438377
210614633,69672180,16544,1166900,7962.09,74147000,1030680,0.0068233,0.883264,0.879072,0.301642
210606734,69672180,632,3520970,49569.2,228520000,7352190,0.0140783,2.08812,2.08857,0.305748
210618789,69672180,17512,373160,2475.43,19050700,318458,0.00663371,0.853409,0.846206,0.265369
210619477,69672180,17594,347769,1698.88,16073600,232374,0.0048851,0.668184,0.6475,0.70007
210614552,69672180,16500,559504,6793.32,29862100,894097,0.0121417,1.59802,1.59802,0.34239
210615959,69672180,16908,414380,4994.99,23778600,648471,0.0120541,1.56492,1.56615,0.463022
210615986,69672180,16924,52360500,285557,3051810000,41663200,0.00545366,0.795699,0.79558,1.06394
210620107,69672180,111220626,664165,7164.79,39234000,950686,0.0107877,1.4314,1.43113,0.323166
210605826,69672180,350,69694.4,1234.95,4372480,159941,0.0177195,2.29489,2.29383,0.187147
210610193,69672180,15578,342325,3666.25,20137800,472007,0.0107098,1.37883,1.37969,0.198615
210611002,69672180,15759,197014,2572.81,12811600,343120,0.013059,1.74161,1.74154,0.144366
210612751,69672180,16012,15889500,428738,1113800000,61858900,0.0269825,3.89308,3.88688,0.151912
210606673,69672180,609,279682,1062.58,17734200,133177,0.00379926,0.476172,0.483725,0.227827
210606052,69672180,424,382090,6896.58,17132800,913952,0.0180496,2.39198,2.38784,0.29932
210616238,69672180,16982,524535,8275.92,31601500,1105090,0.0157776,2.1068,2.1068,0.234088
210617117,69672180,17161,489566,7296.44,27729700,974018,0.0149039,1.98955,1.98955,0.526409
210618632,69672180,17490,377933,3659.26,24013600,477640,0.0096823,1.26382,1.24247,0.23142
210620126,69672180,111220634,524535,7561.21,33066000,1017450,0.0144151,1.93972,1.93972,0.398302
210613443,69672180,16121,11725700,161588,751965000,23965400,0.0137807,2.04383,2.03878,0.281191
210606464,69672180,533,2587710,37772.6,135136000,5656490,0.0145969,2.18591,2.18591,0.541235
210615197,69672180,16672,286472,1695.75,17349400,216152,0.00591944,0.754532,0.752105,0.186319
210618524,69672180,17479,573406,5681.51,29915300,738055,0.00990836,1.28714,1.28899,0.185483
210605261,69672180,246,907044,7969.66,51065200,1030620,0.00878641,1.13624,1.13801,0.462812
210615989,69672180,16925,6154510,37610.4,372825000,5321980,0.00611104,0.864728,0.864726,1.00073
210617365,69672180,17231,1511870,20585.1,90511700,2732290,0.0136157,1.80722,1.79243,0.419233
210606004,69672180,408,316018,1368.64,6170360,181304,0.00433089,0.573714,0.539664,0.59092
210613812,69672180,16261,1916550,17944.3,111690000,2337670,0.00936281,1.21973,1.21796,0.357621
210614821,69672180,16598,147468,1479.82,9238670,200143,0.0100348,1.3572,1.36487,0.0662631
210609454,69672180,1091,17133500,68866,1106490000,9648690,0.00401938,0.563148,0.550554,0.662569
210615812,69672180,16860,174845,2140.87,10772100,281676,0.0122444,1.611,1.611,0.355862
210617107,69672180,17156,10285300,116744,522461000,15224400,0.0113505,1.48021,1.45453,0.508796
210615243,69672180,16687,2781420,27976.1,181366000,3812630,0.0100582,1.37075,1.38035,0.281952
210618732,69672180,17504,32224.7,345.528,2118510,45573.7,0.0107224,1.41425,0,0
210616251,69672180,16987,31807.2,46.8347,2077360,6035.77,0.00147246,0.189761,0,0
210615677,69672180,16799,257863,1806.27,14606300,230879,0.00700479,0.895356,0.909863,0.319729
210614729,69672180,16574,357856,2609.23,22452000,335944,0.00729129,0.938767,0.945114,0.128134
210614753,69672180,16582,62361.8,587.174,3758000,83334.8,0.0094156,1.33631,1.3363,0.249122
210610080,69672180,10725,3503690,12417.5,216757000,1808100,0.00354412,0.516055,0.52451,0.548152
210606291,69672180,483,903073,8359.94,61693500,1185470,0.00925722,1.3127,1.34284,0.250577
210614410,69672180,16458,1134180,5020.7,69987800,638163,0.00442673,0.562665,0.560402,0.30985
210606942,69672180,675,209814,5313.82,14144500,732932,0.0253263,3.49325,3.49325,0.123666
210604250,69672180,84,858848,23433,56376500,3321290,0.0272843,3.86715,3.86436,0.214489
210613726,69672180,16228,1292970,18106.2,73816000,2385420,0.0140036,1.84492,1.84452,0.333586
210613887,69672180,16291,342474,4184.04,19891100,537789,0.0122171,1.57031,1.58894,0.129485
210605220,69672180,238,115097,485.03,6649390,61896.1,0.00421409,0.537773,0.553239,0.31629
210606265,69672180,473,2467940,44094.2,148069000,6148070,0.0178668,2.49118,2.48882,0.324231
210617382,69672180,17241,908938,14262.2,52906600,1821280,0.0156911,2.00374,2.00361,0.139104
210619817,69672180,17620,630463,2740.18,28430900,366033,0.00434629,0.580577,0.578155,0.768763
210617363,69672180,17229,1511870,20585.1,90511700,2732290,0.0136157,1.80722,1.79243,0.419233
210605171,69672180,220,12774500,286745,912639000,41444400,0.0224468,3.24431,3.24351,0.455986
210605669,69672180,325,209814,1672.06,13597800,223376,0.00796923,1.06464,1.06464,0.229164
210610691,69672180,15686,2870130,15220,123772000,2062610,0.00530289,0.718645,0.738222,0.663061
210617626,69672180,17297,34969,339.169,1926510,43627.9,0.00969914,1.24762,0,0
210611202,69672180,15796,1044240,11688.4,63934800,1569740,0.0111933,1.50324,1.50158,0.152678
210614803,69672180,16594,93664.9,771.056,5843850,106306,0.00823207,1.13496,1.13499,0.134552
210616174,69672180,16958,559504,7838.48,35203200,1021610,0.0140097,1.82592,1.82592,0.144525
210606275,69672180,477,91073800,1246830,5770000000,172078000,0.0136903,1.88943,1.88386,0.505111
210614228,69672180,16387,773879,8777.57,54323600,1270240,0.0113423,1.64139,1.65171,0.196535
210614864,69672180,16608,304452,2018.84,18444900,259355,0.00663106,0.851874,0.854108,0.131922
210616344,69672180,17022,31637.2,442.978,1813590,56746.2,0.0140018,1.79366,0,0
210604320,69672180,99,1538640,17108.3,83050000,2250730,0.0111191,1.46281,1.46281,0.476262
210613894,69672180,16293,205029,2120.27,12400000,281462,0.0103413,1.37279,1.37277,0.231678
210612886,69672180,16027,13424500,378237,995691000,55080700,0.028175,4.10298,4.10282,0.136906
210605876,69672180,370,40134400,467406,2221150000,60917100,0.011646,1.51783,1.4888,0.444605
210613628,69672180,16180,174845,3656.1,10551600,529376,0.0209105,3.02769,3.02769,0.212811
210618069,69672180,17410,941453,10329.4,49721000,1330910,0.0109718,1.41368,1.38777,0.351578
210605337,69672180,266,279387,2076,17571500,271069,0.00743054,0.970225,0.977663,0.111531
210619790,69672180,17614,26446.8,347.259,1847060,47356.7,0.0131305,1.79064,0,0
210605217,69672180,236,2161840,36550.7,138556000,5240160,0.0169072,2.42393,2.41334,0.518744
210614056,69672180,16315,921870,8874.62,55336900,1182470,0.00962677,1.28268,1.2495,0.346437
210614271,69672180,16402,809745,2158.54,52044200,274579,0.0026657,0.339092,0.340031,0.448234
210621184,69672180,111220896,104852,861.723,3269710,113194,0.00821848,1.07956,1.07963,0.286928
210618000,69672180,17387,853163,11473.9,45353400,1524720,0.0134487,1.78714,1.76985,0.506364
210606519,69672180,559,1398760,32836.3,89859000,4445030,0.0234753,3.17783,3.17783,0.191942
210604117,69672180,52,104907,2087.7,6443690,306907,0.0199005,2.92551,2.92551,0.174188
210610601,69672180,15659,1018360,4948.37,53786900,636252,0.00485918,0.624784,0.642671,0.41964
210610666,69672180,15677,359336,2332.03,21269100,309774,0.00648983,0.862074,0.886397,0.240369
210616343,69672180,17018,228967,3707.63,12247800,484416,0.0161928,2.11566,2.17367,0.283469
210608069,69672180,910,204880,5596.61,13216500,786807,0.0273165,3.84033,3.83593,0.0977898
210604504,69672180,127,1193370,6426.45,71555700,852010,0.00538514,0.713954,0.695627,0.647314
210610047,69672180,10711,3286930,7271.66,211779000,958986,0.0022123,0.291757,0.290038,0.470257
210613677,69672180,16204,187997,2405.93,11035000,332548,0.0127977,1.7689,1.7851,0.271773
210614969,69672180,16635,221138,3604.94,12688500,470400,0.0163018,2.12718,2.13089,0.205589
210616717,69672180,17112,349690,6746.94,19903300,870293,0.0192941,2.48876,2.48876,0.160444
210615898,69672180,16889,1776170,15203.6,101298000,1966990,0.00855975,1.10743,1.10231,0.455209
210620391,69672180,111220704,384659,6604.91,21522800,851549,0.0171708,2.21378,2.21378,0.17154
210606300,69672180,487,244783,8642.13,16080300,1201480,0.0353053,4.90837,4.90837,0.110037
210606536,69672180,565,699380,12387.3,42820600,1865980,0.0177118,2.66805,2.66805,0.336175
210611372,69672180,15843,5734920,75583.9,377218000,10338000,0.0131796,1.80263,1.80263,0.289061
210615365,69672180,16719,1424660,10940.5,84985200,1407050,0.00767934,0.987636,0.985874,0.349287
210604193,69672180,68,1427490,21188,66367000,3051230,0.0148428,2.13747,2.15645,0.629956
210613167,69672180,16082,8226690,199653,534168000,28785100,0.0242689,3.49898,3.52546,0.189913
210616512,69672180,17070,95681.4,188.067,4897730,24802.7,0.00196556,0.259222,0.259166,0.365203
210605715,69672180,339,21678700,218036,1300100000,30077000,0.0100577,1.3874,1.40239,0.535265
210612032,69672180,15949,2899380,53589,114396000,7283770,0.0184829,2.51219,2.51101,0.686749
210613457,69672180,16124,22779000,388726,1424700000,56784400,0.0170651,2.49284,2.48505,0.335874
210618422,69672180,17460,2599980,23019.1,135767000,2996750,0.00885358,1.15261,1.16706,0.317497
210614066,69672180,16319,921870,8874.62,55336900,1182470,0.00962677,1.28268,1.2495,0.346437
210614532,69672180,16487,4447980,39746.9,251589000,5136510,0.00893595,1.1548,1.16052,0.520751
210604200,69672180,69,874224,13997.3,41668000,1770140,0.0160111,2.02481,2.02481,0.264415
210611751,69672180,15917,7573360,134215,458134000,18519700,0.017722,2.44537,2.42365,0.319851
210617458,69672180,17262,139338,1931.69,8402380,258399,0.0138633,1.85448,1.85492,0.0863109
210604258,69672180,87,285500,1768.32,17815200,222381,0.00619377,0.778918,0.817726,0.322231
210615846,69672180,16871,349690,3430.73,20111300,455764,0.00981076,1.30334,1.30334,0.472972
210615969,69672180,16915,65654100,422870,3825420000,59595700,0.00644088,0.907722,0.915387,0.92695
210606457,69672180,531,317586,2980.13,20023700,410722,0.00938369,1.29326,1.32113,0.176645
210612079,69672180,15954,278609,4969.07,10768200,668073,0.0178353,2.39789,2.39431,0.415487
210619432,69672180,17589,483846,3132.73,25507200,406087,0.00647465,0.839289,0.874936,0.328489
210621156,69672180,111220880,65952,541.508,3896300,71192.9,0.00821063,1.07946,1.08652,0.0894947
210609279,69672180,1073,45660400,220645,2674650000,32705900,0.00483231,0.716286,0.716236,1.13099
210610695,69672180,15687,1025070,3059.8,25483700,442047,0.00298496,0.431236,0.449272,1.2855
210614307,69672180,16416,872891,3590.48,53869700,450170,0.00411332,0.515723,0.506779,0.496993
210610868,69672180,15721,34733,215.04,1624080,27783.8,0.00619121,0.799924,0,0
210613172,69672180,16084,5027050,104958,307867000,15089600,0.0208786,3.00168,3.02742,0.271464
210610074,69672180,10723,3609380,14630.4,227944000,2131890,0.00405343,0.590653,0.600493,0.592603
210610206,69672180,15582,24719.2,118.627,904171,15240.3,0.00479897,0.616536,0,0
210604058,69672180,27,209814,1484.45,11355300,206736,0.00707507,0.98533,0.98533,0.480874
210617571,69672180,17289,25754.6,15.3353,519560,1826.86,0.000595439,0.0709331,0,0
210605176,69672180,223,939028,5581.74,46900000,806853,0.00594417,0.859243,0.879872,0.478271
210609933,69672180,10693,419628,4585.82,19102300,661802,0.0109283,1.57712,1.57712,0.143544
210614797,69672180,16593,1152510,10239.1,71955700,1384200,0.00888419,1.20103,1.20144,0.184537
210615643,69672180,16781,352578,3064.16,20521000,402105,0.00869073,1.14047,1.12087,0.515383
210616265,69672180,16991,2442240,24629,139077000,3171760,0.0100846,1.29871,1.29304,0.326665
210613618,69672180,16177,3566840,80571.9,233413000,11757400,0.0225892,3.29632,3.29632,0.175929
210613656,69672180,16194,734349,16490.6,48019100,2446800,0.022456,3.33193,3.33193,0.186594
210605202,69672180,232,836611,16008.3,36659400,2163230,0.0191347,2.58571,2.58183,0.530341
210612230,69672180,15969,5418960,118128,346861000,16547100,0.021799,3.05356,3.02289,0.278455
210609644,69672180,1104,293545,2554.61,17701100,340783,0.00870261,1.16092,1.14404,0.480568
210614779,69672180,16588,352689,3730.24,23259400,534030,0.0105766,1.51417,1.51678,0.10811
210609910,69672180,10686,2027320,10261.8,109039000,1365680,0.00506176,0.673639,0.673503,0.397724
210611366,69672180,15837,957835,9285.03,61259900,1268950,0.00969376,1.32481,1.32402,0.177712
210610642,69672180,15669,3356770,17513.8,168565000,2323100,0.00521745,0.692065,0.722288,0.523111
210611385,69672180,15847,923295,12067.3,39019500,1675870,0.0130698,1.8151,1.8094,0.418564
210610610,69672180,15660,167167,610.703,7310030,79632.4,0.00365326,0.476366,0.504369,0.431231
210617356,69672180,17227,244783,2994.58,12142900,405151,0.0122336,1.65514,1.65514,0.5257
210609828,69672180,1128,1818390,43179.6,135743000,6359300,0.0237461,3.49722,3.49722,0.136185
210606040,69672180,418,944144,17623.4,43371300,2388400,0.0186661,2.5297,2.52969,0.382115
210607692,69672180,773,1263180,13081.9,78965500,1739590,0.0103563,1.37715,1.34998,0.288321
210613730,69672180,16229,543590,5616.79,33406800,729327,0.0103328,1.34168,1.33526,0.239802
210604907,69672180,171,2197570,42097.5,135869000,6085350,0.0191564,2.76913,2.81627,0.302235
210615873,69672180,16879,1754780,11584.2,101482000,1474840,0.00660153,0.840474,0.844788,0.287226
210609061,69672180,1025,7791450,27771.8,429413000,3768540,0.0035644,0.483676,0.483657,0.325462
210610660,69672180,15675,1925990,10946.5,101601000,1448070,0.00568354,0.751857,0.775173,0.449219
