id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211085004,69735347,628,220504,4374.51,12038400,594974,0.0198387,2.69825,2.81695,0.521966
211086178,69735347,10711,3655300,19033.9,227968000,2567080,0.00520721,0.702291,0.745588,0.671042
211087606,69735347,16615,1576600,17605.2,82153400,2365900,0.0111665,1.50063,1.70906,0.997797
211086740,69735347,15855,7433000,178308,419493000,23368900,0.0239887,3.14394,3.20784,0.483023
211087597,69735347,16605,279277,1198.6,15429000,153219,0.00429178,0.548628,0.549136,0.403164
211087759,69735347,16801,69938,300.76,3519870,38360,0.00430038,0.548485,0.548485,0.507728
211088376,69735347,111220636,242717,4414.81,14459500,569345,0.0181891,2.34571,2.43831,0.445265
211083583,69735347,8,957905000,17713600,50511800000,2424690000,0.018492,2.53125,2.67476,0.960719
211086561,69735347,15722,964538,1619.61,38502800,208312,0.00167916,0.215971,0.221474,0.660166
211088460,69735347,111220908,163092,1477.2,5663140,185407,0.00905746,1.13683,1.1537,0.371931
211083972,69735347,194,7092420,102721,347668000,14622600,0.0144832,2.06173,2.33146,1.04397
211088216,69735347,17407,2305490,6046.11,91159200,753069,0.00262248,0.326642,0.326717,0.471508
211086827,69735347,15945,938779,4394.99,42172600,550953,0.0046816,0.586882,0.59011,0.819145
211085810,69735347,980,174188,354.156,8870250,44678.3,0.00203318,0.256494,0.256629,0.262933
211087554,69735347,16551,69657.7,320.96,3235010,41939.6,0.00460767,0.602081,0.602049,0.0195121
211088453,69735347,111220884,24858.1,741.144,1031530,104436,0.029815,4.2013,0,0
211087274,69735347,16243,447087,1817.67,22342100,241275,0.0040656,0.53966,0.566836,0.619373
211085053,69735347,652,34969,17.3915,1730520,2097.95,0.000497339,0.0599947,0,0
211085015,69735347,631,4813110,16851,174234000,2075470,0.00350106,0.431212,0.434157,0.879622
211084531,69735347,416,348339,1451.64,10870000,182219,0.00416733,0.523108,0.512101,0.611291
211085403,69735347,743,582738,25850.5,35881600,3475230,0.0443604,5.96362,6.08308,0.408399
211087601,69735347,16609,132849,1151.14,6990980,146199,0.00866502,1.10049,1.11962,0.360817
211085443,69735347,767,6011660,205469,361800000,28858200,0.0341785,4.80037,4.76406,0.506747
211085558,69735347,861,867064,16929,44123700,2261330,0.0195246,2.60803,3.01794,1.01692
211084558,69735347,430,2844650,38525,162509000,5445410,0.013543,1.91427,2.02744,0.739259
211087608,69735347,16617,1031550,10863.9,56823400,1453150,0.0105316,1.4087,1.69382,1.08081
211086004,69735347,1102,1426000,52299.9,89301800,6786470,0.0366759,4.75908,4.76673,0.202968
211086234,69735347,15602,1667000,1195.06,78000300,152352,0.000716893,0.0913929,0.0925644,1.072
211087375,69735347,16310,13788900,166692,691634000,22586400,0.0120888,1.63801,1.80415,1.01735
211085353,69735347,724,209763,136.273,10194500,16771.2,0.000649651,0.079953,0.0799584,0.29231
211085598,69735347,898,1527060,8662.08,85189800,1091130,0.00567237,0.71453,0.740503,0.890905
211086213,69735347,15584,209814,28.7795,9886860,3573.78,0.000137167,0.0170331,0.0170331,0.702435
211087032,69735347,16051,122536,8004.64,7623970,1220050,0.0653246,9.95664,11.2871,0.0924542
211088143,69735347,17313,1978430,20534,72761100,2677150,0.010379,1.35317,1.41178,0.639066
211087298,69735347,16257,290684,7692.79,14193200,1128500,0.0264644,3.88223,3.92463,0.417585
211084968,69735347,605,938449,1084.22,39910300,130213,0.00115533,0.138754,0.13894,0.303712
211085710,69735347,930,1779340,7187.42,98370800,920767,0.00403938,0.517478,0.567144,0.855485
211088449,69735347,111220876,549304,8802.42,25537800,1176390,0.0160247,2.1416,2.35849,0.586078
211087411,69735347,16360,1636950,31960.6,85561100,4542110,0.0195245,2.77474,3.1377,0.919647
211087537,69735347,16532,2327230,35961.7,125248000,4855340,0.0154526,2.08632,2.25789,0.743071
211088251,69735347,17453,34969,39.7284,1458660,4946.38,0.0011361,0.14145,0,0
211087521,69735347,16497,1059350,16667.9,49211700,2407330,0.0157341,2.27246,2.53466,0.864914
211084477,69735347,398,1427420,19312.2,53892700,2558280,0.0135295,1.79224,1.80148,0.710056
211084911,69735347,573,96720.6,7432,7502900,1091760,0.0768399,11.2878,11.2326,0.112244
211087413,69735347,16363,206651,1046.45,10540100,132074,0.00506384,0.639116,0.640116,0.216993
211088473,69735347,124372452,34969,924.413,1826970,121547,0.0264352,3.47584,0,0
211085395,69735347,733,2452230,48342.3,130241000,6536190,0.0197136,2.66541,2.85797,0.811983
211085920,69735347,1049,3024940,33811.8,141910000,4759610,0.0111777,1.57346,1.59888,0.500397
211087023,69735347,16039,5093400,236735,344340000,33307600,0.0464788,6.53937,6.64187,0.397029
211088299,69735347,17515,34969,46.8231,1341910,5719.31,0.00133899,0.163554,0,0
211083820,69735347,146,6558380,79200.8,316737000,10264900,0.0120763,1.56516,1.71169,0.732842
211087546,69735347,16542,174845,659.939,9048930,85865.4,0.00377442,0.491094,0.491094,0.297235
211084643,69735347,469,34969,770.507,2102240,99392.6,0.022034,2.84231,0,0
211087232,69735347,16197,444691,13514.6,25121700,1812520,0.0303909,4.07591,4.18779,0.719027
211088236,69735347,17436,105432,2026.93,4196170,280526,0.0192249,2.66072,2.80309,0.434709
211087852,69735347,16931,104907,4166.54,5791920,543326,0.0397165,5.17912,5.17912,0.0525834
211087039,69735347,16063,18499700,773408,1003000000,101033000,0.0418064,5.4613,5.58779,0.374071
211087080,69735347,16096,69938,1856.8,4133130,244232,0.0265492,3.49212,3.49212,0.00225254
211087591,69735347,16598,156363,1567.97,8146160,199790,0.0100278,1.27773,1.3058,0.282933
211084178,69735347,274,1171980,39905,80664400,5581290,0.0340491,4.76226,5.00176,0.475389
211084990,69735347,619,784749,5472.43,34564900,694213,0.00697348,0.88463,0.881388,0.462969
211086207,69735347,15577,6142720,23996.4,290527000,3345300,0.00390648,0.544596,0.665245,2.36222
211085586,69735347,886,14062500,224841,816711000,31498400,0.0159887,2.23989,2.40653,0.787129
211086559,69735347,15721,33461,84.4391,981473,10413.5,0.00252351,0.311212,0,0
211088081,69735347,17235,1394320,17275.6,63424500,2198650,0.01239,1.57686,1.57857,0.294
211084946,69735347,594,58357.7,252.212,2892090,34947,0.00432183,0.598842,0.635626,0.832088
211086249,69735347,15609,472203,8141.54,23911300,1157160,0.0172416,2.45056,2.5692,0.902774
211088219,69735347,17411,559058,1646.35,18344900,204968,0.00294486,0.366631,0.366652,0.460684
211088367,69735347,17645,174842,53.7879,4311260,6424.69,0.000307637,0.0367457,0.0367455,0.644429
211086133,69735347,10675,5087510,136465,338458000,21100100,0.0268235,4.14744,4.51494,0.706082
211087203,69735347,16156,1028590,3666.31,53397200,461793,0.00356439,0.448956,0.460728,0.990487
211087930,69735347,17044,1123650,25072.9,56483100,3325650,0.0223138,2.95969,3.17973,0.510449
211087419,69735347,16376,40249700,469933,2195340000,64005600,0.0116754,1.59021,1.80391,1.16271
211088053,69735347,17203,387154,3335.52,18439100,414577,0.00861548,1.07083,1.07561,0.225687
211087480,69735347,16446,507259,9768.49,27374000,1290940,0.0192574,2.54493,2.67458,0.601532
211087796,69735347,16858,658885,17347.3,37163600,2271530,0.0263282,3.44753,3.45835,0.218379
211083760,69735347,120,132983,8381.26,7711370,1192760,0.0630252,8.96928,8.9142,0.235204
211087300,69735347,16258,290684,7692.79,14193200,1128500,0.0264644,3.88223,3.92463,0.417585
211088011,69735347,17150,960938,7493.02,48167100,931523,0.00779761,0.969389,0.970312,0.271087
211084232,69735347,311,839967,13830,45144300,1722040,0.016465,2.05013,2.12001,0.365701
211086818,69735347,15939,2734760,64137.6,142781000,8345850,0.0234528,3.05177,3.1621,0.667228
211087068,69735347,16089,22152.1,2169.31,1705860,324666,0.0979278,14.6562,0,0
211087782,69735347,16842,18399100,192752,1166570000,27950900,0.0104762,1.51915,1.59322,0.761546
211085147,69735347,694,917011,34583.9,47592400,4361390,0.0377137,4.7561,4.73465,0.181352
211087284,69735347,16250,1357840,10257.8,66116100,1465100,0.00755449,1.07899,1.25345,1.43032
211087455,69735347,16416,743584,7308.01,42614400,982655,0.0098281,1.32151,1.6718,1.12362
211085092,69735347,668,559326,599.813,28161500,73430.4,0.00107239,0.131284,0.131301,0.446631
211087706,69735347,16732,3269260,55463.8,174950000,7394360,0.0169652,2.26178,2.50329,0.697683
211087211,69735347,16165,9447550,334166,537998000,46072400,0.0353706,4.87665,5.22399,0.661742
211088144,69735347,17314,34969,45.2675,1751380,5643.93,0.0012945,0.161398,0,0
211085177,69735347,712,141314,7127.66,8575320,983271,0.0504384,6.95805,7.17477,0.414389
211085608,69735347,905,315838,6767.67,14786800,1023790,0.0214277,3.2415,3.32525,0.599918
211083580,69735347,7,2572400,32402.8,115121000,4105200,0.0125963,1.59586,1.5938,0.438647
211086706,69735347,15823,746511,6927.88,36847400,929148,0.00928035,1.24465,1.35244,0.89804
211086199,69735347,15564,915038000,17460100,48011100000,2390440000,0.0190813,2.61239,2.75151,0.937962
211087997,69735347,17131,200943,5426.13,8384120,744552,0.0270033,3.7053,3.83422,0.367405
211087064,69735347,16086,224325,17287.6,15767700,2541140,0.0770648,11.3279,11.3688,0.18472
211088316,69735347,17538,4471180,33408,148783000,4382110,0.00747184,0.98008,0.986368,1.45986
211084170,69735347,268,297383,2167.28,13419400,272520,0.00728784,0.916395,0.911885,0.365409
211086538,69735347,15708,34968,37.2038,1674900,4690.15,0.00106394,0.134127,0,0
211087367,69735347,16297,451057,1478.75,21847300,186661,0.00327841,0.413831,0.415126,0.371908
211088016,69735347,17156,9494430,90778.5,395246000,11564500,0.00956124,1.21803,1.28882,0.707349
211084228,69735347,308,916836,48181.4,61890700,6620530,0.0525518,7.22106,7.35757,0.262897
211085510,69735347,819,138805,4644.02,9525350,627638,0.0334572,4.52173,4.6497,0.220543
211086000,69735347,1100,2861580,59723.2,154492000,8171160,0.0208707,2.85547,3.06506,0.708539
211084934,69735347,588,3736450,33887.5,221373000,4695980,0.00906943,1.2568,1.25774,0.461545
211086109,69735347,1128,1812870,69528.2,118186000,9558620,0.0383526,5.27266,5.27951,0.232604
211087055,69735347,16081,469876,14134.3,31160800,1916880,0.0300809,4.07955,4.32114,0.37577
211087950,69735347,17075,761967,2535.42,38061900,314838,0.00332747,0.413191,0.419525,1.01278
211087415,69735347,16365,628379,11741.2,31116400,1702070,0.0186849,2.70866,3.00006,0.730093
211087723,69735347,16754,2738470,36158.8,145243000,4684900,0.013204,1.71078,1.83797,0.731385
211087959,69735347,17085,1816450,6220.83,91930800,777735,0.00342472,0.428162,0.440445,0.629449
211088028,69735347,17167,588640,11233.9,30226200,1435090,0.0190844,2.43797,2.51678,0.253638
211083769,69735347,123,413874,6306.69,20703700,812824,0.0152382,1.96394,1.96376,0.203465
211085541,69735347,846,699380,17910.8,39037200,2326360,0.0256095,3.32631,3.32631,0.430699
211086204,69735347,15569,7826990,28622.9,366214000,3978260,0.00365694,0.508274,0.618246,2.40771
211086271,69735347,15619,600554,2766.06,27461400,388027,0.00460585,0.646116,0.795643,2.25682
211086589,69735347,15762,1678510,686.136,85257900,89391.7,0.000408777,0.0532565,0.0532566,0.859475
211087956,69735347,17082,314639,327.923,16471100,40556.3,0.00104222,0.128898,0.128944,0.779854
211088366,69735347,17643,209809,60.0748,5109480,7177.54,0.000286332,0.0342099,0.0342096,0.645197
211088113,69735347,17277,2720770,13189.9,115216000,1628420,0.00484785,0.598514,0.599208,0.485697
211086813,69735347,15937,5128160,71189,199518000,9380900,0.013882,1.82929,1.80081,0.796247
211087357,69735347,16290,489380,749.073,25585400,95824.6,0.00153066,0.195808,0.195833,0.474303
211087028,69735347,16044,1761110,116118,123908000,16873300,0.0659345,9.58105,9.74409,0.430975
211086006,69735347,1104,293485,815.613,14630500,108669,0.00277906,0.370272,0.388325,0.722376
211087426,69735347,16386,1980890,15789,122989000,2186510,0.00797062,1.1038,1.1046,0.497251
211087794,69735347,16856,1789610,29463.9,93901200,3814540,0.0164638,2.13149,2.25003,0.523481
211088362,69735347,17615,34969,55.7107,1279510,6753.65,0.00159315,0.193132,0,0
211085940,69735347,1059,67409,338.346,3764340,41966.1,0.0050193,0.62256,0.622687,0.112627
211087911,69735347,17013,664323,1502.57,31913800,194162,0.0022618,0.29227,0.292289,0.484097
211088247,69735347,17448,19667.4,215.686,502508,29539.6,0.0109667,1.50196,0,0
211083708,69735347,90,104789,1369.51,4882620,171938,0.0130692,1.64081,1.64087,0.0620188
211088100,69735347,17260,88134.7,1502.69,3909310,196034,0.01705,2.22425,2.17988,0.273033
211085065,69735347,656,5015510,21942.8,115107000,3061590,0.00437498,0.610424,0.584862,1.20598
211087768,69735347,16818,52505900,571101,3240670000,81210800,0.0108769,1.5467,1.61294,0.693319
211087448,69735347,16409,16081900,242336,885148000,32703500,0.0150689,2.03356,2.29338,1.02027
211088029,69735347,17168,217859,3859.32,12004000,496557,0.0177148,2.27926,2.33179,0.256545
211087278,69735347,16245,365592,10944.7,17242900,1575380,0.0299369,4.30912,4.42517,0.465188
211087644,69735347,16663,104703,285.17,5845730,36421.9,0.00272362,0.34786,0.347858,0.0910751
211084280,69735347,335,50007.1,2181.49,3231750,281008,0.0436235,5.61936,5.60544,0.122797
211086097,69735347,1118,104907,266.378,5385470,33805.7,0.00253918,0.322245,0.322245,0.431934
211085785,69735347,968,3192440,32804.6,209578000,4319370,0.0102757,1.353,1.45131,0.69821
211087661,69735347,16682,698619,13826.3,41681800,1823800,0.0197909,2.61058,2.78914,0.538412
211085000,69735347,625,3131100,149753,204252000,20316100,0.0478275,6.48848,6.49851,0.208426
211087816,69735347,16880,553982,3555.37,30474600,452675,0.00641784,0.817129,0.820867,0.469698
211088010,69735347,17149,314078,1891.57,15938800,233498,0.00602262,0.74344,0.743824,0.329857
211088447,69735347,111220872,187358,2904.05,11181900,380502,0.0155,2.03088,2.06264,0.29771
211086756,69735347,15873,1246520,15906.8,67142000,1982070,0.012761,1.59009,1.59709,0.468834
211086139,69735347,10678,4004070,81655.7,252886000,12043700,0.0203932,3.00786,3.0466,0.363534
211087557,69735347,16556,34696.3,157.173,1528040,20600.7,0.00452997,0.593743,0,0
211088361,69735347,17614,34969,55.7107,1279510,6753.65,0.00159315,0.193132,0,0
211085528,69735347,836,25475.2,1090.31,1242060,167006,0.0427989,6.55562,0,0
211086953,69735347,15989,6455110,124667,318783000,15906600,0.019313,2.46418,2.58435,0.732473
211087377,69735347,16314,1034330,4826.42,51543200,636323,0.00466623,0.615204,0.628456,0.859723
211087417,69735347,16367,244783,621.178,12137000,79332.8,0.00253767,0.324094,0.324094,0.200961
211087457,69735347,16418,527100,13836.9,31605100,1854430,0.026251,3.51818,3.67596,0.486631
211084752,69735347,524,279289,1071.07,16053800,136985,0.003835,0.490477,0.490991,0.768753
211086949,69735347,15987,2612940,60321.8,122802000,7888610,0.0230858,3.01906,2.93657,0.573924
211087710,69735347,16736,821890,17579,45337500,2360890,0.0213885,2.87252,3.15921,0.474687
211086843,69735347,15956,37541900,803274,1888620000,104460000,0.0213968,2.7825,2.84328,0.737803
211087504,69735347,16473,1269320,24445.3,67000000,3365940,0.0192585,2.65176,2.952,0.859149
211087378,69735347,16315,1034330,4826.42,51543200,636323,0.00466623,0.615204,0.628456,0.859723
211087014,69735347,16027,15310000,755409,1020310000,101821000,0.049341,6.65062,6.73549,0.250979
211087470,69735347,16433,3961840,67314.5,217135000,9435670,0.0169907,2.38164,2.5452,0.696596
211084211,69735347,295,2977120,49476.7,159195000,6112570,0.016619,2.05318,2.08261,0.36485
211087567,69735347,16569,462237,7415.57,25194700,1005120,0.0160428,2.17447,2.47529,0.937393
211085591,69735347,891,194272,2648.31,10376100,339130,0.013632,1.74565,1.75873,0.145116
211086522,69735347,15696,661420,799.617,30322000,98979.9,0.00120894,0.149648,0.149605,0.305843
211086105,69735347,1126,34969,14.0388,1877570,1749.81,0.000401463,0.0500388,0,0
211086093,69735347,1114,198734,7023.69,13337600,1024190,0.0353422,5.15359,5.20261,0.247542
211087013,69735347,16026,15341300,793592,1063450000,110059000,0.0517292,7.17407,7.20059,0.248374
211085086,69735347,667,308447,7910.6,14999800,1088800,0.0256466,3.52996,3.52548,0.210159
211085482,69735347,795,18139600,100837,999806000,12906500,0.00555894,0.711514,0.772434,0.972195
211083683,69735347,67,139631,777.963,7812240,99041.9,0.00557156,0.709311,0.709676,0.494753
211087757,69735347,16799,215521,4422.05,11663300,594065,0.020518,2.75641,3.08726,0.559008
211088108,69735347,17271,813567,6507.01,36488600,800507,0.00799812,0.983947,0.976488,0.279027
211087143,69735347,16138,735044,20462.1,41593200,2838970,0.0278379,3.86231,3.95797,0.529303
211087474,69735347,16437,3695940,35215.5,199124000,4721990,0.00952816,1.27762,1.43682,1.13385
211085548,69735347,853,1768320,37661.5,96504700,5044280,0.0212979,2.85259,3.0417,0.657659
211087051,69735347,16078,736922,19053.1,47229000,2647370,0.0258549,3.59247,3.73068,0.399739
211087403,69735347,16348,1770280,21354.6,91658800,3030250,0.0120628,1.71173,1.96684,1.29327
211088020,69735347,17161,489318,5660.42,22015700,711897,0.011568,1.45487,1.4546,0.301359
211087985,69735347,17113,752070,16202.5,37272100,2130510,0.0215439,2.83286,2.96509,0.45301
211084509,69735347,409,786457,60419.4,58977700,8736270,0.0768248,11.1084,11.1529,0.171827
211087680,69735347,16702,2412660,39279,125756000,5226150,0.0162804,2.16614,2.20911,0.420295
211087772,69735347,16822,822218,19504.5,48118200,2581400,0.0237219,3.13956,3.15777,0.15173
211084217,69735347,302,8100890,152191,476860000,21706200,0.018787,2.67948,2.81468,0.65207
211085080,69735347,664,1133070,47645.1,61636000,6648980,0.0420497,5.86813,6.07766,0.450781
211083729,69735347,103,34969,17.3915,1730520,2097.95,0.000497339,0.0599947,0,0
211086103,69735347,1125,421022,15288.6,26069000,1972850,0.0363129,4.68585,4.52025,0.351538
211084157,69735347,259,242568,240.188,4710420,30170.1,0.000990185,0.124378,0.124662,0.751892
211086230,69735347,15599,2310370,9614.62,108732000,1344460,0.00416152,0.581923,0.70249,2.20136
211087371,69735347,16301,171378,693.024,7674170,86889,0.00404384,0.507003,0.508452,0.244998
211088198,69735347,17383,851551,2905.2,22893100,364426,0.00341165,0.427956,0.391379,0.572129
211087536,69735347,16530,2327230,35961.7,125248000,4855340,0.0154526,2.08632,2.25789,0.743071
211087932,69735347,17046,67782,1311.35,3181750,168908,0.0193465,2.49194,2.49259,0.145939
211086321,69735347,15631,203790,250.73,9387450,35039.7,0.00123034,0.171941,0.192908,1.93933
211085870,69735347,1022,4036570,68122,209531000,8737850,0.0168762,2.16467,2.19489,0.503226
211087944,69735347,17064,638582,10198.4,24098900,1377410,0.0159704,2.15698,2.34587,0.749835
211086226,69735347,15597,104035,220.704,4568130,27899.3,0.00212145,0.268173,0.268363,0.0893238
211088301,69735347,17518,308291,1471.82,12011100,175140,0.00477411,0.568098,0.57033,0.367873
211084288,69735347,339,22847700,400806,1289080000,54953100,0.0175425,2.40519,2.49969,0.616909
211085583,69735347,882,804771,43018.4,55574000,5807260,0.0534542,7.21604,7.28919,0.135147
211086750,69735347,15865,1571910,39417.2,82534700,5334310,0.025076,3.39353,3.48147,0.708375
211087884,69735347,16978,786195,18606.3,39543800,2510110,0.0236662,3.19274,3.23236,0.382352
211086275,69735347,15621,27521.4,259.285,1079680,34082.7,0.00942122,1.23841,0,0
211086769,69735347,15899,803830,2963.51,40486300,369350,0.00368673,0.459488,0.459519,0.294276
211088102,69735347,17262,115189,513.333,3675040,63257.5,0.00445646,0.549165,0.547727,0.211504
211085572,69735347,874,174844,2184.4,7936550,286027,0.0124935,1.6359,1.6359,0.119175
211087948,69735347,17070,104907,131.417,5126260,16795.8,0.0012527,0.160102,0.160102,0.324217
211087995,69735347,17129,628973,11151.9,29886000,1492060,0.0177303,2.37222,2.50035,0.587378
211086823,69735347,15943,2456240,48433.9,134076000,6211740,0.0197187,2.52896,2.78283,0.655486
211087989,69735347,17118,200943,5426.13,8384120,744552,0.0270033,3.7053,3.83422,0.367405
211085545,69735347,851,1640310,26735.3,97559300,3719810,0.0162989,2.26775,2.41157,0.730304
211086527,69735347,15699,435387,1270.48,15656800,172851,0.00291805,0.397005,0.440158,1.27027
211086985,69735347,16008,7391780,75282.8,203495000,10175400,0.0101847,1.37658,1.38944,1.17235
211086608,69735347,15785,2922690,7910.28,140477000,1073320,0.00270651,0.367237,0.468807,1.72774
211086477,69735347,15672,209814,82.1179,10683500,10139.1,0.000391384,0.048324,0.048324,0.147217
211087435,69735347,16395,31086900,375176,1696720000,50997100,0.0120686,1.64047,1.86115,1.15033
211088237,69735347,17437,5293180,14386.8,177772000,1827200,0.002718,0.3452,0.347721,1.00293
211084451,69735347,385,13207400,560886,791398000,79191500,0.0424675,5.99598,6.07012,0.450549
211086448,69735347,15659,818402,1029.35,35248000,132730,0.00125776,0.162182,0.169021,1.04617
211087487,69735347,16453,2382520,25132.3,124231000,3457620,0.0105486,1.45124,1.64057,1.28274
211084221,69735347,304,2153150,25392.5,124896000,3409550,0.0117932,1.58352,1.60006,1.03857
211084417,69735347,371,138875,523.479,3800590,65558.6,0.00376942,0.472069,0.472369,0.70051
211085468,69735347,781,69345.8,2134.5,3649190,281852,0.0307806,4.06445,4.06464,0.0101215
211085619,69735347,912,487491,2919.92,29269300,379280,0.00598968,0.778025,0.78314,0.865897
211087414,69735347,16364,2363590,35553.2,110239000,5172340,0.015042,2.18834,2.43122,0.846468
211087980,69735347,17109,927660,11800.8,41316200,1492290,0.012721,1.60866,1.67532,0.56374
211084198,69735347,288,1153020,29189.5,68126600,3770000,0.0253156,3.26967,3.26355,0.690132
211085432,69735347,757,139772,291.537,7400480,36220.6,0.00208581,0.259141,0.259209,0.549991
211088411,69735347,111220758,34700,244.422,1806650,30815.3,0.00704384,0.888049,0,0
211088014,69735347,17153,1055800,5349.36,43456400,664743,0.00506666,0.629613,0.628658,0.395803
211085735,69735347,942,4976630,145360,280034000,18691300,0.0292086,3.75582,3.87574,0.505999
211087749,69735347,16788,104872,1178.15,4690260,153394,0.0112342,1.46268,1.46266,0.11216
211087101,69735347,16110,2013740,57082,93193300,7851880,0.0283462,3.89915,4.1776,0.903827
211088303,69735347,17520,68654.8,147.638,2325550,18249.9,0.00215044,0.265821,0.265797,0.178734
211084007,69735347,206,104906,211.786,3972540,25834.6,0.00201882,0.246264,0.246264,0.0962617
211085414,69735347,748,174745,115.105,8223720,14261.6,0.0006587,0.0816138,0.0816289,0.371336
211087495,69735347,16462,1118960,5898.66,56502100,807061,0.00527157,0.721262,0.721245,0.552264
211085534,69735347,842,3792370,73976.2,230951000,10545800,0.0195066,2.7808,2.93309,0.655277
211086235,69735347,15603,314721,58.9153,15079700,7260.31,0.000187198,0.023069,0.023069,0.453162
211086529,69735347,15700,34950.9,23.8458,1256010,2927.92,0.000682266,0.0837725,0,0
211083864,69735347,175,664582,6440.88,21176500,836841,0.00969161,1.2592,1.22,0.940652
211084194,69735347,286,209783,67.4125,9289350,8165.29,0.000321344,0.0389225,0.0389247,0.475719
211088030,69735347,17169,94199.3,1629.65,5874390,210195,0.0173,2.23138,2.2702,0.267732
211088268,69735347,17476,10245000,104834,401011000,13960900,0.0102327,1.3627,1.44043,1.16629
211087888,69735347,16986,2199700,29134.2,113819000,3756060,0.0132446,1.70753,1.85709,0.481472
211088098,69735347,17258,1031360,11389.1,38055800,1490530,0.0110428,1.44521,1.52785,0.674883
211087502,69735347,16471,384659,145.945,18842000,18092,0.000379413,0.0470337,0.0470337,0.740066
211085950,69735347,1066,1116470,29599.1,53587300,4201340,0.0265114,3.76306,3.76614,0.31446
211084029,69735347,214,734060,13073.5,39789300,1700800,0.0178099,2.31697,2.38553,0.366865
211088344,69735347,17581,1635770,1274.41,45964200,152319,0.000779087,0.0931177,0.0929136,0.935809
211085069,69735347,657,1430540,57438.7,68004400,8221510,0.0401518,5.74714,5.80169,0.410697
211086790,69735347,15924,2737130,13981.7,127116000,1843660,0.00510817,0.673575,0.711846,1.57028
211087908,69735347,17011,139876,220.304,7845590,27372.5,0.001575,0.195691,0.195691,0.213099
211087069,69735347,16090,23639.4,1900.82,1735600,274312,0.0804089,11.604,0,0
211087811,69735347,16874,591292,8021.2,28003900,1015280,0.0135655,1.71706,1.71703,0.114609
211088088,69735347,17245,34969,38.2915,1713630,4724.12,0.00109501,0.135094,0,0
211087347,69735347,16283,20987.2,393.036,1062620,61577.5,0.0187274,2.93406,0,0
211087581,69735347,16587,45791.5,1556.96,2687090,211847,0.034001,4.62634,4.49634,0.264843
211087577,69735347,16583,69938,290.743,3297210,37657.3,0.00415716,0.538438,0.538438,0.175654
211086976,69735347,16001,188351000,6911110,10510700000,951372000,0.0366928,5.05107,5.13592,0.557954
211084072,69735347,228,1823490,28301.8,83854800,4004930,0.0155207,2.1963,2.33374,0.966429
211086438,69735347,15656,279752,86.9343,13592200,10722.7,0.000310755,0.0383292,0.0383292,0.288222
211087999,69735347,17134,583549,5526.05,28082800,703862,0.00946973,1.20617,1.25291,0.567044
211085830,69735347,996,1080820,38735.2,46207100,5099430,0.0358386,4.7181,4.80364,0.422874
211087760,69735347,16802,34779.7,230.342,1741010,28841.4,0.00662289,0.829259,0,0
211088103,69735347,17263,326528,3102.58,12023300,399085,0.00950173,1.22221,1.31169,0.930453
211088310,69735347,17529,1632180,2361,58979900,286044,0.00144653,0.175252,0.176894,0.633315
211087516,69735347,16492,2849600,44212.5,147936000,6185290,0.0155153,2.17058,2.43328,1.09864
211088415,69735347,111220766,777521,8307.85,33908600,1075110,0.0106851,1.38274,1.43641,0.583189
211087592,69735347,16599,416042,9428.72,23720000,1273560,0.0226629,3.06113,3.18087,0.592839
211088334,69735347,17565,378273,2845,10879600,344963,0.00752102,0.911941,0.927248,0.527449
211088430,69735347,111220816,304143,3807.03,18385800,483578,0.0125172,1.58997,1.59497,0.268164
211084021,69735347,211,3645240,64716.2,199674000,9121360,0.0177536,2.50227,2.53747,0.826914
211083739,69735347,110,104907,27.4414,5251580,3326.03,0.000261579,0.0317045,0.0317045,0.149605
211083824,69735347,147,109688,1821.12,6620880,234571,0.0166028,2.13853,2.13626,0.0698899
211084128,69735347,246,773096,18023.2,37270900,2493990,0.023313,3.22597,3.45691,0.608374
211087407,69735347,16353,7358800,106187,357228000,15190600,0.01443,2.06428,2.33799,1.05763
211088304,69735347,17521,68654.8,147.638,2325550,18249.9,0.00215044,0.265821,0.265797,0.178734
211084104,69735347,238,139876,176.194,6410090,21747.5,0.00125964,0.155477,0.155477,0.660937
211087789,69735347,16850,304809,5240.66,17635200,673950,0.0171933,2.21106,2.19166,0.214832
211087898,69735347,16998,314275,935.4,18062600,117474,0.00297637,0.373792,0.374265,0.852274
211087004,69735347,16018,62118000,2546160,3536110000,356560000,0.040989,5.74003,5.80111,0.475368
211087549,69735347,16545,1065880,19438.7,57278800,2662510,0.0182373,2.49795,2.78248,0.840299
211087619,69735347,16631,3375640,39694,177889000,5270860,0.011759,1.56144,1.72121,0.907864
211086190,69735347,10735,1623830,15445.2,107331000,2037260,0.00951159,1.2546,1.33979,0.676605
211087432,69735347,16392,208708,469.301,11444400,59770.8,0.0022486,0.286385,0.286455,0.339508
211087847,69735347,16926,6478390,125332,381305000,17683500,0.0193462,2.72962,2.89103,0.787616
211083649,69735347,48,8992900,122896,558964000,16717000,0.0136659,1.85891,1.92385,0.708736
211086545,69735347,15712,173330,226.525,7253670,28341.6,0.0013069,0.163512,0.164786,0.571116
211087578,69735347,16584,264559,3277.71,13567700,437790,0.0123893,1.65479,1.83824,0.878243
211087472,69735347,16435,1280750,27218.6,75893400,3823880,0.021252,2.98565,3.1423,0.614887
