id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210139033,69608420,16984,2396250,165441,127459000,24025100,0.0690416,10.0261,10.0205,0.211217
210128576,69608420,394,4562430,309022,250562000,46425600,0.0677318,10.1756,10.1407,0.59655
210132770,69608420,15590,1541160,78221.4,81214800,10570800,0.0507548,6.85898,7.0009,0.333557
210130660,69608420,720,410270,31220.7,25391300,4499900,0.0760978,10.9681,10.8243,0.0981327
210137806,69608420,16755,29896.2,1162.15,1802940,160176,0.0388727,5.35772,0,0
210132879,69608420,15612,29397.4,891.765,791426,119380,0.0303348,4.0609,0,0
210136311,69608420,16437,3669360,216335,198278000,30765500,0.058957,8.38443,8.38653,0.397009
210134284,69608420,15944,2028200,219189,138367000,32160100,0.10807,15.8564,15.8564,0.0879597
210136082,69608420,16302,125352,5307.75,5086170,718690,0.0423428,5.73338,5.71876,0.208029
210130734,69608420,732,136592,4488.25,6599510,580488,0.0328587,4.24979,4.25307,0.109503
210139271,69608420,17084,129649,6753.48,7562090,931510,0.0520904,7.18485,7.30908,0.236431
210140622,69608420,17296,34969,986.508,1808900,139371,0.0282109,3.98555,0,0
210127407,69608420,271,279752,17907.3,15309300,2526980,0.0640113,9.03291,9.03291,0.0894992
210135926,69608420,16289,204580,6215.13,9010820,804370,0.0303799,3.9318,3.9476,0.269202
210136265,69608420,16417,240740,16758.8,13529900,2346490,0.0696139,9.74699,9.78625,0.230755
210138933,69608420,16968,2159010,140181,118005000,20479500,0.0649284,9.48561,9.6189,0.362555
210131038,69608420,829,524234,38478.6,31118000,5922120,0.0733997,11.2967,11.2985,0.128368
210132696,69608420,15568,21725800,944273,966353000,129516000,0.0434633,5.9614,6.10532,0.565046
210136993,69608420,16549,52860,1586.26,2364030,219510,0.0300087,4.15266,4.17123,0.0467372
210139308,69608420,17098,874225,41368,47523900,5818300,0.0473196,6.65538,6.65538,0.233186
210137496,69608420,16674,1784470,130270,106578000,18831400,0.0730025,10.5529,10.4784,0.143679
210137698,69608420,16723,314721,19283.6,17132000,2704860,0.0612719,8.59447,8.59447,0.129317
210126351,69608420,130,1289520,70762.2,65736800,9796130,0.054875,7.59675,7.58187,0.245969
210142890,69608420,111220636,211428,18091,13733000,2704200,0.0855657,12.7902,12.5807,0.160495
210137382,69608420,16650,41807100,2722400,2521120000,390233000,0.0651182,9.33415,9.32311,0.276654
210137722,69608420,16733,226817,12920.8,13010700,1763750,0.0569658,7.77607,7.81557,0.126366
210137852,69608420,16770,349476,14822.1,20242400,2119200,0.0424123,6.06394,6.06652,0.332104
210141899,69608420,17457,75085.7,2650.05,3186310,362527,0.0352937,4.82817,4.82885,0.175707
210134776,69608420,16018,73626300,5433130,4335440000,814838000,0.0737933,11.0672,11.0337,0.536636
210139896,69608420,17173,314709,12025.8,14200200,1677950,0.0382125,5.33175,5.33167,0.396265
210133982,69608420,15898,2761940,234120,170560000,33849200,0.0847665,12.2556,12.2541,0.224321
210136853,69608420,16523,57292.1,5588.95,3544220,895934,0.097552,15.638,14.4999,0.517577
210129295,69608420,478,1363790,170054,100743000,25367100,0.124692,18.6004,18.6004,0.0553748
210139403,69608420,17124,1006570,60844.5,49771500,8972460,0.0604476,8.91393,8.93122,0.200427
210137817,69608420,16759,29896.2,1162.15,1802940,160176,0.0388727,5.35772,0,0
210139068,69608420,16990,2327030,162925,124035000,23668200,0.0700141,10.171,10.1468,0.195749
210139673,69608420,17139,407171,28986.6,20818000,4238080,0.0711901,10.4086,10.1968,0.158667
210141353,69608420,17364,948681,62604.6,58578000,9088010,0.0659912,9.57962,9.65104,0.299523
210143662,69608420,111220832,69700.1,4571.55,3994510,677499,0.0655889,9.72021,9.72377,0.155785
210136112,69608420,16325,7363560,467380,391776000,66951800,0.063472,9.09231,9.18045,0.279347
210130022,69608420,605,665586,41164.3,30479600,5828500,0.0618467,8.75694,8.81455,0.278365
210141248,69608420,17345,416198,20190.4,16795500,2699160,0.0485114,6.48528,6.48528,0.23393
210134084,69608420,15919,7068060,457383,371301000,66388700,0.0647113,9.39277,9.47374,0.369091
210137434,69608420,16663,89547.5,4148.53,5551960,569564,0.0463277,6.36046,6.3608,0.101582
210132464,69608420,10686,2019690,52436.9,122149000,8006030,0.0259628,3.96398,3.96724,0.235327
210133999,69608420,15901,804287,72968.7,50371500,10501200,0.0907247,13.0565,13.0565,0.0915164
210143020,69608420,111220688,64467.5,5602.23,4150660,847749,0.0869002,13.15,13.1504,0.00880287
210140165,69608420,17229,1430660,88199.8,83177700,13017400,0.0616499,9.09889,9.3139,0.376303
210132683,69608420,15566,680217000,47961000,39036300000,7050000000,0.0705083,10.3643,10.2849,0.448533
210137602,69608420,16699,4243140,222238,249284000,32045000,0.0523759,7.5522,7.56608,0.346917
210135757,69608420,16250,1432660,87052.7,70820100,12010100,0.0607629,8.38304,8.51567,0.332275
210129973,69608420,594,66084.6,6129.65,4171810,889896,0.0927545,13.466,13.4763,0.029832
210136686,69608420,16467,2277900,161465,124836000,22903300,0.0708835,10.0546,10.0471,0.253558
210138330,69608420,16875,279752,15206.7,15183000,2143550,0.0543577,7.66231,7.66231,0.126611
210139194,69608420,17045,594180,38610.8,31129200,5731970,0.0649816,9.64686,9.64762,0.145496
210141665,69608420,17410,1133310,58849.5,54618500,8385340,0.0519272,7.399,7.52127,0.163849
210140193,69608420,17235,1585150,90997.1,82148500,13343700,0.057406,8.41798,8.45061,0.402041
210140420,69608420,17271,574186,31223.5,25194000,4480040,0.0543787,7.80242,7.95011,0.220478
210142910,69608420,111220650,104907,4065.16,6482150,581378,0.0387502,5.54184,5.54184,0.00721939
210130806,69608420,747,116149,10193.5,6856310,1451520,0.0877623,12.4971,12.4446,0.0880619
210142127,69608420,17494,903129,52563.9,44399500,7543050,0.0582019,8.35212,8.52632,0.354359
210135889,69608420,16280,98006.8,2927.55,4172660,389608,0.0298709,3.97532,4.23089,0.848936
210130029,69608420,606,1264390,60187.7,79421900,8720360,0.0476023,6.89692,7.17327,0.437878
210130106,69608420,620,464959,56502.1,31762000,8352490,0.121521,17.9639,17.7839,0.0956923
210129944,69608420,588,3299760,208307,197607000,30248900,0.063128,9.16699,9.3864,0.351437
210131029,69608420,828,6260270,351963,355229000,50438400,0.0562217,8.0569,8.07501,0.315643
210133697,69608420,15814,862574,60045.3,53149300,8437410,0.0696117,9.78166,9.4986,0.167334
210140997,69608420,17319,587638,18219.1,19631500,2673700,0.031004,4.5499,4.81481,0.537301
210132108,69608420,1064,8544120,205104,533143000,32979000,0.0240053,3.85984,3.81318,0.291839
210127554,69608420,291,7969680,740544,474868000,106538000,0.0929201,13.3679,13.368,0.1549
210132428,69608420,1132,8869260,472700,442684000,67888100,0.0532965,7.65432,7.64207,0.350312
210129578,69608420,515,366243,25432.2,21224000,3439250,0.0694408,9.39063,9.50807,0.186926
210126824,69608420,194,7901950,579175,410928000,81379500,0.0732952,10.2987,10.2762,0.19999
210130180,69608420,635,594452,42638.2,37146000,6536740,0.0717269,10.9963,10.9962,0.246254
210136239,69608420,16404,111605,6832.72,6362790,925951,0.0612225,8.2967,8.35011,0.103351
210127514,69608420,288,1367610,140360,89971700,20528300,0.102631,15.0103,14.9611,0.132744
210140825,69608420,17303,264785,20975.7,17086500,3073430,0.079218,11.6073,11.5872,0.0335096
210138211,69608420,16824,441829,23108.4,25146800,3394000,0.0523017,7.6817,7.59451,0.103752
210133020,69608420,15628,797287,23358.1,36492400,3091460,0.0292969,3.87747,3.98292,0.574219
210135744,69608420,16245,454239,26597.5,22024200,3774880,0.0585538,8.31034,8.31041,0.141742
210137861,69608420,16773,1046830,72074.9,59959200,10228700,0.0688508,9.77111,9.75814,0.174166
210142804,69608420,17645,274144,5295.32,8855080,734319,0.0193158,2.67859,2.69059,0.63424
210130124,69608420,623,114382000,7502130,6609510000,1049500000,0.0655884,9.17541,9.09865,0.26343
210142266,69608420,17515,34683.2,2330.54,1968440,339921,0.0671951,9.80074,0,0
210125787,69608420,48,7369080,484843,425891000,69469000,0.0657943,9.4271,9.9991,0.471928
210126842,69608420,196,383547,32238.7,32676000,5003440,0.0840542,13.0452,13.0429,0.103327
210130983,69608420,811,3798550,295261,246181000,43029500,0.0777301,11.3279,11.3643,0.188352
210139212,69608420,17053,7197260,371156,349693000,53061400,0.0515692,7.37245,7.51806,0.358323
210133900,69608420,15865,1808860,119321,97517000,16874800,0.0659645,9.32898,9.32282,0.115867
210133348,69608420,15760,222527,14087,12137800,1933740,0.0633045,8.68993,8.67642,0.193491
210129591,69608420,519,2878740,134834,169520000,20087700,0.0468378,6.97793,6.9789,0.155266
210141929,69608420,17467,1710030,65010.6,74250300,9107880,0.0380172,5.32615,5.39348,0.400409
210132724,69608420,15578,468152,24281.2,24495900,3254210,0.0518661,6.9512,6.94879,0.180394
210135655,69608420,16198,229546,9701.49,10731400,1315240,0.0422638,5.72973,5.74253,0.208611
210139299,69608420,17095,5250250,262195,262683000,38261700,0.0499396,7.2876,7.33477,0.454581
210140114,69608420,17217,1343860,41045.3,42639700,5691070,0.0305429,4.23488,4.32154,0.65801
210129536,69608420,510,384659,46145.9,26912600,6787970,0.119966,17.6467,17.6467,0.0662239
210130906,69608420,788,1404620,79433.9,64880000,11610600,0.0565519,8.26603,8.18286,0.494727
210131624,69608420,957,4233780,129879,296014000,19641600,0.0306768,4.63925,4.69968,0.367071
210134737,69608420,16007,54571200,4353090,2984310000,653974000,0.079769,11.9839,11.977,0.562011
210141117,69608420,17334,385080,22368.7,17718600,3240190,0.0580883,8.41432,8.40938,0.0573842
210138323,69608420,16873,244783,16031.5,13452000,2281370,0.0654926,9.31998,9.31998,0.129219
210141749,69608420,17427,2027120,111287,111536000,15883800,0.0548992,7.83566,7.83548,0.31295
210127176,69608420,231,19583.1,1253.39,1046900,175372,0.0640038,8.95528,0,0
210135142,69608420,16091,69938,7726.35,5047960,1153540,0.110474,16.4937,16.4937,0.0714011
210127678,69608420,311,944163,103208,60230900,14721500,0.109312,15.5921,15.5921,0.0641724
210132757,69608420,15586,233648,12183.1,11970100,1629290,0.0521429,6.97326,6.96808,0.169761
210134570,69608420,15971,5094610,425958,311059000,62598200,0.0836096,12.2871,12.2842,0.152639
210130304,69608420,664,1433730,139007,92348400,20486700,0.0969549,14.2891,14.2891,0.163727
210131644,69608420,965,589328,23510.6,25903900,3778200,0.039894,6.41103,6.41904,0.442477
210139202,69608420,17049,69938,3934.44,3290930,553196,0.0562561,7.9098,7.9098,0.144759
210142541,69608420,17571,181161,8466.84,7835080,1201650,0.0467364,6.63304,6.23215,0.438171
210129458,69608420,498,751124,50512.9,44707400,7061670,0.0672496,9.40146,9.27185,0.135144
210142948,69608420,111220658,1811400,99933.8,100475000,14917200,0.0551693,8.23517,8.25265,0.329385
210136868,69608420,16528,34789.8,4113.62,2378200,689067,0.118242,19.8066,0,0
210138283,69608420,16859,174845,7699.85,9856580,1094300,0.0440382,6.2587,6.2587,0.121926
210141757,69608420,17429,256555,17485.7,17019600,2525050,0.0681558,9.84212,9.91945,0.144962
210135105,69608420,16081,571973,51738.6,39736900,7525560,0.0904565,13.1572,13.1154,0.169298
210127427,69608420,274,1105080,118480,82222500,18020800,0.107214,16.3073,16.2451,0.110469
210139224,69608420,17059,52139.8,3362.44,2614890,492589,0.0644889,9.44747,9.44718,0.0580847
210127083,69608420,224,696435,32783.7,29806300,4669320,0.0470736,6.70461,6.6968,0.478101
210133440,69608420,15781,2280800,85685.1,109494000,11530800,0.037568,5.05558,5.06157,0.342005
210137612,69608420,16702,2521620,126129,149251000,18408100,0.0500192,7.30013,7.34271,0.366795
210141562,69608420,17395,282689,17607.1,13297200,2503700,0.0622844,8.85674,8.83091,0.13193
210142575,69608420,17577,147601,5971.55,5788160,834565,0.0404573,5.65418,5.44781,0.356919
210140923,69608420,17311,2421430,136135,114175000,20697700,0.056221,8.54772,8.52809,0.278866
210138353,69608420,16883,1256480,89678.9,70181400,12845800,0.0713729,10.2236,10.221,0.116169
210139679,69608420,17142,104519,5970.27,4672130,900574,0.0571214,8.61636,8.6181,0.155348
210133946,69608420,15880,349690,26249.3,22205300,3780770,0.0750646,10.8118,10.8118,0.0959772
210135721,69608420,16235,1255580,86022.5,63806800,12029800,0.0685123,9.58108,9.67128,0.272316
210142549,69608420,17573,181161,8466.84,7835080,1201650,0.0467364,6.63304,6.23215,0.438171
210126452,69608420,146,6590120,401012,326839000,58098800,0.0608505,8.81604,8.71709,0.237238
210127372,69608420,266,197935,10126.7,11093800,1396860,0.0511618,7.05713,6.9687,0.196181
210126387,69608420,135,381591,22780.9,19434400,3351500,0.0596998,8.78296,8.77804,0.366284
210129740,69608420,526,1503660,75020.7,73507400,10756900,0.049892,7.15381,7.1538,0.294495
210140455,69608420,17278,20934.4,933.696,1053600,132472,0.0446012,6.32799,0,0
210135153,69608420,16094,174845,15245.7,12273300,2230160,0.0871954,12.7551,12.7551,0.103037
210125676,69608420,22,5577420,431610,338817000,65716000,0.0773853,11.7825,11.7585,0.511045
210128851,69608420,425,1119010,95570.9,76380000,14280400,0.0854068,12.7616,12.7616,0.242777
210139333,69608420,17109,978826,49332.3,47169200,7123020,0.0503995,7.2771,7.27833,0.432701
210142627,69608420,17585,131576,7108.13,6885300,1017160,0.0540229,7.73055,7.8019,0.264076
210135704,69608420,16228,1275220,72672.3,62892900,10277000,0.0569879,8.05898,8.11529,0.289432
210130221,69608420,647,4356610,227051,194265000,31849900,0.0521165,7.3107,7.29621,0.552574
210126607,69608420,167,663738,55306.7,38670900,8162320,0.0833261,12.2975,12.2984,0.102808
210138125,69608420,16786,174845,9522.09,9465200,1339780,0.0544602,7.66267,7.66267,0.121918
210142066,69608420,17472,323159,3500.14,6434730,479399,0.010831,1.48348,1.43704,0.669343
210129868,69608420,567,525094000,38258900,30872000000,5661260000,0.072861,10.7814,10.7232,0.450252
210135093,69608420,16078,732898,58105.7,49322900,8455110,0.0792821,11.5365,11.4495,0.145472
210139104,69608420,16996,3190500,158201,167888000,21986700,0.0495852,6.89131,6.84554,0.312936
210130898,69608420,781,69938,2982.54,3585040,435144,0.0426455,6.22186,6.22186,0.149941
210137154,69608420,16596,755051,57003.3,43799800,8304930,0.0754959,10.9992,10.7471,0.262204
210138302,69608420,16865,2109500,135958,121217000,19408000,0.0644506,9.20027,9.24166,0.182588
210130279,69608420,657,1888330,104296,95990500,15498600,0.055232,8.20758,8.20758,0.390224
210137690,69608420,16720,1115200,69935.7,64459000,9791330,0.0627112,8.77986,8.83992,0.229131
210130003,69608420,601,699380,76882.7,51440100,11583000,0.10993,16.5619,16.5619,0.07242
210127210,69608420,235,1199050,40894.8,38254900,5955130,0.034106,4.96655,4.98425,0.558603
210135436,69608420,16130,28325200,2184490,1765250000,351198000,0.0771218,12.3988,12.3691,0.2101
210135233,69608420,16109,2482800,187993,135693000,27548000,0.0757184,11.0955,11.0955,0.357113
210130544,69608420,698,94244000,5766290,5260390000,855086000,0.0611847,9.07311,8.93259,0.465249
210132747,69608420,15584,200682,10912.3,10841700,1466710,0.0543761,7.30862,7.30476,0.151353
210132487,69608420,10694,1363790,87517.4,83307000,12630300,0.0641721,9.26118,9.26118,0.188445
210134354,69608420,15961,1433860,108064,113215000,16517300,0.0753655,11.5194,11.4049,0.196295
210136124,69608420,16331,454597,28843.4,25277600,4239800,0.0634483,9.32649,9.32649,0.161716
210143485,69608420,111220778,34969,986.508,1808900,139371,0.0282109,3.98555,0,0
210139179,69608420,17039,1328820,72300.7,69672700,10253600,0.0544096,7.71632,7.71632,0.205761
210132785,69608420,15594,45832.8,3442.52,2609130,484068,0.0751104,10.5616,10.5181,0.0438831
210133218,69608420,15715,149948,3477.46,5571690,457908,0.0231912,3.05379,3.12109,0.37912
210133393,69608420,15769,571581,23234,30141100,3222000,0.0406487,5.63699,5.59048,0.280732
210136801,69608420,16496,19897.5,1122.1,981061,155002,0.0563942,7.79003,0,0
210132118,69608420,1066,1118950,43417.2,47756800,6544530,0.0388016,5.8488,5.84864,0.419509
210128496,69608420,381,3338350,150221,152532000,22011800,0.0449985,6.59361,6.58521,0.35992
210132545,69608420,10707,139343,7363.51,9772660,1073330,0.0528446,7.70282,7.86113,0.175237
210130791,69608420,746,2968770,296714,194632000,43394000,0.0999452,14.6168,14.4397,0.213585
210139136,69608420,17013,666375,23670.5,30399500,3145920,0.0355213,4.72095,4.76885,0.184169
210137712,69608420,16730,267346,13474.9,14635600,1835120,0.0504026,6.86419,6.89091,0.16656
210138229,69608420,16840,21584000,672129,1335670000,103389000,0.0311402,4.79011,4.79943,0.397182
210133994,69608420,15900,734058,49278.6,39416500,7138430,0.0671317,9.72461,9.72259,0.364505
210129928,69608420,583,2377890,255080,160554000,36679900,0.107272,15.4254,15.4254,0.088903
210139344,69608420,17112,349390,25464.6,19162800,3836870,0.0728832,10.9816,10.982,0.0682767
210136692,69608420,16469,2277900,161465,124836000,22903300,0.0708835,10.0546,10.0471,0.253558
210131199,69608420,869,69938,6606.08,5086580,996837,0.0944563,14.2532,14.2532,0.0753258
210134187,69608420,15936,11249100,803284,607205000,119182000,0.0714087,10.5948,10.5916,0.299747
210134577,69608420,15974,5094610,425958,311059000,62598200,0.0836096,12.2871,12.2842,0.152639
210142998,69608420,111220672,594180,38610.8,31129200,5731970,0.0649816,9.64686,9.64762,0.145496
210136258,69608420,16413,1631750,120705,93182500,17035800,0.0739729,10.4402,10.1628,0.210811
210129722,69608420,524,339115,28968.1,19939700,4038710,0.0854226,11.9096,12.4177,0.24573
210131896,69608420,1017,20275800,514510,1268780000,83485700,0.0253756,4.1175,4.09235,0.251463
210132848,69608420,15606,432226,32688.1,26715000,4507790,0.0756273,10.4292,10.4311,0.102839
210138328,69608420,16874,594473,34363.1,32284400,4861050,0.0578043,8.17708,8.17708,0.169961
210140573,69608420,17292,7029190,375781,348927000,55678600,0.0534601,7.92106,7.99876,0.433808
210125615,69608420,4,13499000,814466,790116000,117569000,0.0603354,8.7095,8.71767,0.357803
210126477,69608420,148,209814,20665.8,13084200,2979410,0.0984959,14.2003,14.2003,0.0548041
210126726,69608420,180,734349,66358.7,41835300,9491030,0.090364,12.9244,12.9244,0.18236
210126421,69608420,139,1119010,133328,75478100,19683400,0.119148,17.59,17.59,0.135251
210132363,69608420,1105,384659,33455.8,25263100,4724130,0.0869751,12.2814,12.2814,0.161554
210135952,69608420,16294,506959,19089.2,23688900,2513230,0.0376543,4.95746,5.043,0.185377
210143783,69608420,124372452,34969,1371.24,2020940,199996,0.0392132,5.71923,0,0
210133681,69608420,15812,3100040,185785,192104000,26137300,0.0599299,8.43129,8.34354,0.181153
210129269,69608420,475,2168080,115985,125303000,16562300,0.0534969,7.63918,7.63918,0.187912
210134617,69608420,15977,449019,42263.7,28925900,6234740,0.0941244,13.8852,13.8785,0.115068
210140261,69608420,17249,69934.2,3388.18,3105230,488662,0.0484481,6.98747,6.98746,0.0801249
210125760,69608420,41,839223,54231.6,48398000,8052150,0.0646212,9.59478,9.59478,0.324914
210135677,69608420,16215,3879600,248291,201923000,34657600,0.0639991,8.93329,9.24656,0.307146
210142070,69608420,17474,323159,3500.14,6434730,479399,0.010831,1.48348,1.43704,0.669343
210125736,69608420,35,168500,7880.63,8756320,1076750,0.0467693,6.39019,6.40757,0.172131
210130091,69608420,617,277554,19350.4,15354300,2721770,0.0697176,9.80628,9.63533,0.246025
210133309,69608420,15751,114512000,7537450,6642080000,1054950000,0.0658225,9.21261,9.14304,0.252362
210135957,69608420,16295,506959,19089.2,23688900,2513230,0.0376543,4.95746,5.043,0.185377
210136487,69608420,16453,2457490,140831,138667000,19987500,0.0573066,8.13329,8.16203,0.283319
210138493,69608420,16930,909157,37854.9,50470600,5641500,0.0416373,6.2052,6.20521,0.203222
210126192,69608420,106,174511,13660.8,10161800,2066480,0.0782805,11.8416,11.8426,0.063907
210133080,69608420,15662,802001,33729.8,35758900,4497650,0.042057,5.60804,5.75447,0.408794
210137503,69608420,16676,1231510,80360.9,73299400,11876000,0.065254,9.64343,9.53154,0.212134
210133676,69608420,15811,4768780,282936,281408000,39698900,0.0593309,8.32476,8.20523,0.221158
210132752,69608420,15585,233648,12183.1,11970100,1629290,0.0521429,6.97326,6.96808,0.169761
210137169,69608420,16602,758631,47926.1,42252000,6763940,0.0631745,8.91598,8.80025,0.290572
210141888,69608420,17454,33466.6,2238.59,2067340,327999,0.0668903,9.80077,0,0
210130894,69608420,780,384659,33070.2,24794300,4769420,0.0859728,12.3991,12.3991,0.192109
210133206,69608420,15709,99301.1,2244.79,4187470,295271,0.0226059,2.97349,2.99164,0.115429
210135280,69608420,16124,28325200,2184490,1765250000,351198000,0.0771218,12.3988,12.3691,0.2101
210127757,69608420,323,53460000,3373500,3014780000,481088000,0.0631031,8.99903,8.99842,0.290448
210141537,69608420,17389,424675,6360.54,10154400,917370,0.0149774,2.16017,2.1869,0.421753
210142759,69608420,17615,33652.5,1841.86,1798300,260593,0.0547317,7.74363,0,0
210129752,69608420,529,150520,13522,8563980,1890520,0.0898353,12.5599,12.6178,0.0594351
210136512,69608420,16459,490975,33399.3,27195300,4687900,0.0680265,9.54815,9.61255,0.167332
210135556,69608420,16147,63181.9,3069.62,3150630,452741,0.0485839,7.16567,7.35489,0.50351
210131238,69608420,883,279488,18253.3,16673000,2651420,0.0653099,9.48673,9.4877,0.208709
210142793,69608420,17643,308115,5826.66,9939850,805544,0.0189107,2.61443,2.6246,0.612853
210133258,69608420,15727,134788,3328.54,5943500,433601,0.0246946,3.21691,3.21751,0.225892
210137507,69608420,16677,986159,65472.5,58992900,9693470,0.0663914,9.82951,9.78113,0.221162
210138174,69608420,16808,242252000,9590310,13125200000,1419650000,0.0395881,5.86023,5.90782,0.509353
210138233,69608420,16841,2494400,81393.8,161860000,12417900,0.0326306,4.97832,5.01511,0.340019
210126242,69608420,114,139647,7049.56,6870410,1018710,0.0504813,7.29489,7.29695,0.174551
210142274,69608420,17516,34683.2,2330.54,1968440,339921,0.0671951,9.80074,0,0
210131638,69608420,963,136373,2166.15,3332090,312286,0.015884,2.28994,2.28987,0.0514239
210137530,69608420,16684,5447660,410642,349051000,58577100,0.0753795,10.7527,10.6325,0.184287
210127259,69608420,243,209814,20722.7,14523400,3142700,0.098767,14.9785,14.9785,0.0941889
210133148,69608420,15687,911754,10063,23499200,1432170,0.011037,1.57079,1.57579,0.933511
210126011,69608420,83,1088060,5415.17,15359000,726495,0.00497689,0.667696,0.631332,0.718018
210132104,69608420,1062,1258880,120172,85453200,17453500,0.0954589,13.8643,13.8643,0.0688722
210129911,69608420,580,244783,12846,14220300,1801770,0.0524792,7.36069,7.36069,0.133653
210143625,69608420,111220800,1050790,55001.1,47517500,8470390,0.0523425,8.06096,8.0114,0.307409
210135040,69608420,16068,4511000,538939,301241000,77916800,0.119472,17.2726,17.2726,0.0843563
210133733,69608420,15828,7549060,499897,402627000,70603100,0.0662198,9.35257,9.35366,0.244879
210132077,69608420,1056,11731700,309406,735641000,50506700,0.0263735,4.30515,4.30422,0.210612
210134924,69608420,16041,4261650,442451,311549000,65355100,0.103821,15.3356,15.3382,0.133405
210137249,69608420,16630,170831,7101.46,8330200,957040,0.0415702,5.60228,5.60206,0.106053
210139386,69608420,17123,5161900,293597,241010000,42006500,0.0568777,8.13781,8.27302,0.323089
210137301,69608420,16634,724774,50099.6,38031700,7264470,0.0691245,10.0231,9.84866,0.167747
210126302,69608420,122,1690410,71410.6,67059400,10225700,0.0422446,6.04923,5.99725,0.353256
210131271,69608420,905,828760,51772.6,51291100,8189490,0.06247,9.88161,9.82234,0.379783
210127350,69608420,262,3617750,214463,187181000,30755200,0.0592807,8.50119,8.51625,0.216101
210138236,69608420,16842,18268100,562358,1189440000,87325800,0.0307837,4.78025,4.78166,0.266822
210140269,69608420,17250,8061660,322914,312949000,45618000,0.0400555,5.65863,5.69833,0.480527
210129162,69608420,463,11260800,858945,696030000,139869000,0.0762777,12.4209,12.4105,0.237225
210135719,69608420,16233,1255580,86022.5,63806800,12029800,0.0685123,9.58108,9.67128,0.272316
210136404,69608420,16448,137236,9819.48,7732330,1393400,0.0715518,10.1533,10.1576,0.0570028
210133202,69608420,15708,99301.1,2244.79,4187470,295271,0.0226059,2.97349,2.99164,0.115429
210136846,69608420,16520,3979450,247640,219293000,35630300,0.0622297,8.95356,8.92739,0.358551
210130629,69608420,714,10207100,1022230,647512000,147777000,0.10015,14.4779,14.4554,0.219978
210128318,69608420,360,182921,17116.8,11139600,2485050,0.0935748,13.5854,13.3943,0.127102
210139261,69608420,17081,1952920,99327.3,100996000,13839600,0.050861,7.08664,7.1221,0.219125
210139678,69608420,17141,104519,5970.27,4672130,900574,0.0571214,8.61636,8.6181,0.155348
210131820,69608420,1006,1124110,8797.35,25672800,1367730,0.00782608,1.21672,1.20651,0.737769
210140239,69608420,17242,1079940,64191.8,54672200,9437090,0.0594404,8.73857,8.75188,0.128974
210128706,69608420,403,3601570,283394,211283000,41037700,0.0786863,11.3944,11.3939,0.292519
210127361,69608420,263,114143,7049.06,5190100,951266,0.0617563,8.33397,8.33539,0.169302
210138340,69608420,16879,1698160,120186,98534100,17220500,0.0707745,10.1407,10.1,0.113602
210127644,69608420,305,454597,42379.1,32003800,6071970,0.0932233,13.3568,13.3568,0.0365705
210126687,69608420,170,1188950,96580.6,70887000,14705100,0.0812321,12.3682,12.3682,0.195926
210129509,69608420,505,102869,8424.9,6042190,1192040,0.0818991,11.5879,11.4531,0.0984649
210133399,69608420,15770,2306130,114564,120259000,15545400,0.049678,6.74091,6.76122,0.249221
210129831,69608420,557,131848,3343.82,4454950,447846,0.0253612,3.39669,3.38841,0.378253
210140389,69608420,17261,244105,10052.2,10388300,1462990,0.0411796,5.99328,5.9925,0.173514
210136198,69608420,16382,39877700,2684440,2240520000,383738000,0.0673168,9.62288,9.55572,0.307447
210136758,69608420,16479,569493,33188.6,29032300,4689200,0.0582774,8.23398,8.2363,0.324522
210135818,69608420,16264,882988,47625.2,42618100,6441120,0.0539364,7.29469,7.53874,0.393418
210126052,69608420,88,1260060,92009.4,69351900,12518900,0.07302,9.93515,10.0009,0.199756
210129814,69608420,551,559504,49070.1,38110500,7033670,0.0877029,12.5713,12.5713,0.089974
210132080,69608420,1057,3496900,365491,220169000,53055800,0.104519,15.1722,15.1722,0.229165
210140526,69608420,17289,33829.6,19.0881,424460,2507.19,0.000564241,0.0741123,0,0
210143680,69608420,111220858,139740,6838.81,7077030,1002950,0.0489397,7.17729,7.17716,0.253719
210136186,69608420,16375,44532600,2940430,2470860000,419850000,0.0660286,9.42791,9.36469,0.316326
210143693,69608420,111220874,383001,24439.8,24864200,3533110,0.0638112,9.2248,9.30617,0.115117
210133783,69608420,15843,5730280,347594,330332000,48446900,0.0606591,8.45455,8.4553,0.106723
210133376,69608420,15765,2877710,137798,150400000,18767400,0.0478846,6.52165,6.5319,0.263277
210127907,69608420,333,269519,9908.85,12288800,1364910,0.036765,5.06424,5.09931,0.231314
210132452,69608420,10678,4370190,108886,285181000,17501500,0.0249156,4.00475,3.98321,0.260281
210128761,69608420,412,1607980,172096,102147000,24745800,0.107026,15.3893,15.3901,0.134486
210131652,69608420,968,2754990,124684,194297000,18465300,0.0452574,6.7025,6.72345,0.303914
210133932,69608420,15874,559504,49580.8,37352400,7114180,0.0886157,12.7152,12.7152,0.0832758
210138129,69608420,16787,69938,4236.46,3719220,592997,0.0605746,8.4789,8.4789,0.059012
210126293,69608420,121,104907,10359.6,7331710,1539310,0.0987507,14.6731,14.6731,0.0270872
210142222,69608420,17508,611970,15926.3,15316500,2328460,0.0260246,3.80487,3.76464,0.673961
