id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209694359,69548958,10677,5979690,99384.7,324066000,15520500,0.0166204,2.59553,2.59553,0.346194
209693739,69548958,1045,279749,8481.14,15534200,1124980,0.0303169,4.02138,4.02137,0.485972
209696424,69548958,15939,3042180,69782.4,151889000,9225600,0.0229383,3.03257,3.03265,0.319738
209701649,69548958,16990,2692610,55985.3,123883000,7135050,0.0207922,2.64986,2.64986,0.271026
209703811,69548958,17571,209781,467.488,5962840,76164.6,0.00222846,0.363067,0.363017,1.03793
209702365,69548958,17237,1598350,23620.4,73837500,3073520,0.014778,1.92293,1.92347,0.511546
209701453,69548958,16899,1328820,23937.1,57774900,3081360,0.0180137,2.31887,2.31887,0.407326
209701465,69548958,16906,559504,6860.36,21355000,877608,0.0122615,1.56855,1.56855,0.479281
209703576,69548958,17476,10949400,75000.3,428073000,10071400,0.00684972,0.919816,0.907738,0.76538
209688102,69548958,258,5175410,80971.7,275541000,10655400,0.0156455,2.05885,2.05885,0.442351
209701421,69548958,16883,1328820,35247.5,69472300,4586010,0.0265254,3.45119,3.45119,0.30489
209702351,69548958,17229,1505310,25487.5,78730800,3347580,0.0169317,2.22385,2.22409,0.401711
209696626,69548958,15978,174845,6762.02,11073000,957545,0.0386744,5.47654,5.47654,0.208544
209694666,69548958,15601,2446630,80642.1,126277000,10917700,0.0329605,4.46234,4.46216,0.444163
209697261,69548958,16162,279752,5413.53,13593600,710376,0.0193512,2.53931,2.53931,0.226377
209689778,69548958,554,174845,2448.85,9909380,317157,0.0140059,1.81393,1.81393,0.230099
209693454,69548958,1010,69938,2490.06,4065020,317819,0.0356038,4.5443,4.5443,0.0391
209688974,69548958,442,1013610,22368,45121000,3204930,0.0220676,3.16188,3.08537,0.5707
209697638,69548958,16268,104907,3306.69,5360150,448512,0.0315202,4.27533,4.27533,0.325842
209696807,69548958,16086,349690,19822.9,20787100,2750400,0.056687,7.86526,7.86526,0.216201
209696891,69548958,16115,14118400,316463,769330000,47644900,0.022415,3.37467,3.38795,0.350503
209701492,69548958,16929,1853130,27643.5,97815000,3716780,0.0149172,2.00567,2.00567,0.209665
209697313,69548958,16198,139876,1121.09,6282500,141653,0.00801485,1.01271,1.01271,0.31237
209694388,69548958,10687,4615910,52946.5,230050000,7778430,0.0114704,1.68514,1.68514,0.414661
209694915,69548958,15695,34969,1014.67,2040220,133304,0.0290163,3.81206,0,0
209689242,69548958,461,454597,17142.3,26574900,2259330,0.0377087,4.96996,4.96996,0.192246
209696379,69548958,15922,8007900,199328,401045000,27181900,0.0248914,3.39439,3.39439,0.457121
209702923,69548958,17358,104907,828.546,4532720,109218,0.00789791,1.04109,1.04109,0.214653
209700147,69548958,16667,314721,9486.75,18116200,1233940,0.0301434,3.92075,3.92075,0.36163
209686979,69548958,133,174845,2921.7,8315530,372519,0.0167103,2.13057,2.13057,0.313173
209697157,69548958,16145,4773330,93466.4,244537000,13600400,0.019581,2.84924,2.85142,0.344138
209701430,69548958,16889,1853360,38323.4,83205200,4924250,0.0206779,2.65694,2.65694,0.272789
209690472,69548958,642,545645,2976.76,13938500,380062,0.00545549,0.696536,0.685996,0.922975
209702311,69548958,17205,69938,1085.02,2576710,137232,0.015514,1.9622,1.9622,0.205606
209690623,69548958,646,139876,6443.4,8410320,875811,0.0460651,6.26134,6.26134,0.127408
209694270,69548958,1101,1398760,67668.9,76956500,8755530,0.0483779,6.2595,6.2595,0.232537
209701816,69548958,17042,1363680,23911.5,63099900,3118890,0.0175346,2.28711,2.28714,0.320538
209689622,69548958,533,2389710,74910,136237000,10219300,0.0313469,4.27638,4.26794,0.291816
209699153,69548958,16510,11398300,217540,585878000,28533000,0.0190853,2.50327,2.50332,0.30382
209693306,69548958,987,13061800,194345,530971000,25427200,0.0148789,1.94669,1.94088,0.552681
209703523,69548958,17460,2390650,6862.01,71661200,890353,0.00287035,0.372431,0.366525,0.538506
209687332,69548958,170,1188470,33651.3,61673100,4521660,0.0283149,3.80462,3.80465,0.152161
209694450,69548958,10708,1247090,22994,74950900,3163400,0.0184382,2.53663,2.53364,0.285703
209703870,69548958,17591,174560,75.4472,4592500,9054.63,0.000432213,0.0518711,0.0518276,0.71643
209697207,69548958,16154,909194,21854.5,49930500,2928410,0.0240373,3.22089,3.22089,0.237372
209702235,69548958,17158,4775950,61216.3,198756000,8026090,0.0128176,1.68052,1.6824,0.594787
209694095,69548958,1059,69938,3160.01,4384140,430727,0.045183,6.1587,6.1587,0.004289
209694380,69548958,10684,2098120,25592.3,129508000,3501420,0.0121977,1.66884,1.66884,0.205238
209701135,69548958,16809,160622000,2404620,8369050000,338014000,0.0149707,2.10441,2.10232,0.45163
209701723,69548958,17010,104907,733.803,3924520,90614.3,0.00699479,0.863758,0.863758,0.46833
209693319,69548958,996,1188660,35560.9,48603200,4586420,0.0299167,3.85847,3.8582,0.35937
209696661,69548958,15995,2238020,76656.9,123161000,10124500,0.0342522,4.52388,4.52388,0.300921
209697732,69548958,16289,104907,1902.8,4989030,242647,0.018138,2.31297,2.31297,0.0605629
209702834,69548958,17328,874146,7493.66,32945900,958396,0.00857255,1.09638,1.08047,0.512426
209702969,69548958,17368,2876320,42118.3,144955000,5449750,0.0146431,1.8947,1.89141,0.397847
209700463,69548958,16678,13777800,407953,798532000,54216500,0.0296095,3.93506,3.93506,0.358231
209694533,69548958,15578,489511,10727.8,24026700,1386330,0.0219153,2.83208,2.83224,0.3743
209698768,69548958,16470,209814,1815.83,8674740,230098,0.0086545,1.09668,1.09668,0.407622
209704601,69548958,111220906,69938,160.906,2729280,22543.5,0.00230069,0.322336,0.322336,0.308323
209703865,69548958,17590,279661,215.644,7101680,28408.7,0.000771091,0.101583,0.101561,0.636455
209691123,69548958,703,15764800,449931,841085000,58932900,0.0285403,3.73826,3.73749,0.405577
209687101,69548958,143,209754,1885.21,8742450,239806,0.00898769,1.14327,1.14319,0.309605
209694848,69548958,15679,827718,22610.9,39384000,3086060,0.0273172,3.7284,3.71306,0.391186
209694396,69548958,10690,1538640,20508,86508000,2943870,0.0133287,1.9133,1.9133,0.192084
209687279,69548958,163,314719,11531.6,18102200,1512010,0.0366408,4.80431,4.80431,0.228484
209691111,69548958,702,734349,44291.9,47997500,6235810,0.0603146,8.49162,8.49162,0.299073
209692279,69548958,845,2063170,47878.4,105888000,6490860,0.0232062,3.14606,3.14606,0.357532
209687616,69548958,200,628213,24147.9,30586500,3301060,0.038439,5.25468,5.25227,0.245831
209697270,69548958,16171,4262370,91069.4,201056000,12821800,0.0213659,3.00815,3.00828,0.283516
209695369,69548958,15785,3182130,108048,169186000,14778000,0.0339544,4.64406,4.64408,0.379528
209701278,69548958,16868,1293840,40777.4,71949300,5325690,0.0315165,4.11619,4.1162,0.242942
209703955,69548958,111220634,524535,9498.62,25507300,1270010,0.0181087,2.42121,2.42121,0.216671
209689486,69548958,502,11639700,321148,599422000,43632500,0.0275907,3.74859,3.74851,0.30588
209691580,69548958,781,69938,1054.29,3393390,137732,0.0150746,1.96934,1.96934,0.370473
209691719,69548958,803,20734500,489557,1056910000,65277000,0.0236107,3.14823,3.14818,0.454622
209701695,69548958,17001,104906,2111.79,5351860,272529,0.0201304,2.59785,2.59785,0.209035
209696717,69548958,16038,6009850,199127,300772000,28771000,0.0331335,4.7873,4.72759,0.53995
209700498,69548958,16685,1468700,37291.6,82684700,4804380,0.0253909,3.27118,3.27118,0.204965
209694444,69548958,10705,139112,909.035,7912020,118820,0.00653455,0.854135,0.854481,0.208125
209688633,69548958,353,2168080,104437,135716000,14381800,0.0481702,6.63344,6.63344,0.410151
209697350,69548958,16218,104907,2566.54,5287250,338184,0.0244649,3.22365,3.22365,0.0576942
209702198,69548958,17131,244783,3261.87,9418880,431485,0.0133256,1.76272,1.76272,0.401908
209702375,69548958,17244,1145360,12594.4,49409800,1590990,0.0109961,1.38908,1.38789,0.223032
209696726,69548958,16044,6572190,291048,367292000,40426000,0.0442847,6.15108,6.1209,0.357435
209696750,69548958,16065,3316440,121119,153102000,15755300,0.0365208,4.75066,4.74934,0.396059
209688410,69548958,276,8770190,277063,433197000,38421200,0.0315915,4.38089,4.37902,0.435737
209702724,69548958,17301,664223,9561.96,33907700,1255650,0.0143957,1.89041,1.89073,0.554847
209696333,69548958,15904,91048900,2570640,4680920000,363586000,0.0282336,3.9933,3.98342,0.564456
209686415,69548958,19,104907,1902.13,4972500,246407,0.0181315,2.34881,2.34881,0.442183
209690719,69548958,657,1993230,74208.1,93721300,11369500,0.03723,5.70407,5.70407,0.559111
209699910,69548958,16623,5280290,85364.6,230949000,10954500,0.0161666,2.0746,2.07461,0.45556
209703294,69548958,17434,872406,10675.5,40645900,1385750,0.0122368,1.58842,1.58688,0.462316
209700217,69548958,16673,314721,7070.83,16395100,905230,0.022467,2.87629,2.87629,0.137324
209691892,69548958,819,209814,5190.49,11283300,675459,0.0247385,3.21932,3.21932,0.0928736
209694746,69548958,15627,586653,11175.4,26058200,1495510,0.0190495,2.54923,2.53552,0.44791
209703639,69548958,17496,1013740,10555.8,44709200,1419540,0.0104127,1.4003,1.40014,0.519501
209686419,69548958,22,5705460,192641,305869000,26280100,0.0337643,4.60613,4.58214,0.444094
209691401,69548958,746,3042300,99418.2,175981000,13259600,0.0326786,4.35839,4.35839,0.264791
209703816,69548958,17573,209781,467.488,5962840,76164.6,0.00222846,0.363067,0.363017,1.03793
209696707,69548958,16027,18805600,873877,1161680000,118753000,0.046469,6.31478,6.31346,0.379955
209701485,69548958,16926,6818880,101215,382501000,14825800,0.0148433,2.17423,2.17423,0.235994
209702250,69548958,17167,662714,12579.4,34038100,1681630,0.0189816,2.53748,2.5399,0.43464
209697283,69548958,16186,4194920,115047,229156000,15393200,0.0274252,3.66949,3.66939,0.355371
209693417,69548958,1005,349679,8120.55,18943400,1054320,0.0232229,3.0151,3.01508,0.173769
209691155,69548958,707,524535,7717.63,25050100,991447,0.0147133,1.89014,1.89014,0.273544
209699273,69548958,16541,1468210,23132.2,71894100,2939010,0.0157553,2.00176,2.00209,0.263947
209695117,69548958,15734,209814,2987.67,8025150,401148,0.0142396,1.91192,1.91192,0.277759
209689842,69548958,562,69938,1398.74,3854010,181395,0.0199998,2.59366,2.59366,0.113892
209701606,69548958,16972,559462,23039.3,31465000,3050450,0.0411811,5.45247,5.45251,0.165633
209699557,69548958,16575,384659,7389.57,19043400,937973,0.0192107,2.43845,2.43845,0.160582
209700075,69548958,16663,104907,1589.55,5265980,199767,0.015152,1.90423,1.90423,0.0735364
209688422,69548958,279,69938,2217.77,4502580,295089,0.0317105,4.21929,4.21929,0.0761786
209697275,69548958,16178,244027,4630.57,13367500,626810,0.0189756,2.56861,2.57082,0.278142
209702233,69548958,17156,10295100,130161,387030000,17056800,0.012643,1.65679,1.65694,0.622243
209701511,69548958,16936,104907,1339.74,5270070,176796,0.0127707,1.68527,1.68527,0.0281057
209695544,69548958,15794,34969,473.636,1448860,65115.3,0.0135445,1.86209,0,0
209703943,69548958,111220574,69938,1233.69,3556530,161041,0.0176398,2.30262,2.30262,0.315567
209690850,69548958,671,180961,1197.43,3802400,172420,0.00661706,0.952798,0.980544,0.633935
209690156,69548958,591,279752,2358.29,9997490,292469,0.00842994,1.04546,1.04546,0.39075
209696355,69548958,15911,13388800,444460,727314000,65668000,0.0331964,4.90469,4.88731,0.487306
209701744,69548958,17018,279752,3947.44,10376000,504646,0.0141105,1.80391,1.80391,0.373219
209703281,69548958,17429,312995,3138.11,16217300,403166,0.0100261,1.28809,1.28825,0.196421
209686948,69548958,127,1188950,29199.6,65204600,3853380,0.0245592,3.241,3.241,0.241583
209701505,69548958,16934,489566,9923.57,27529300,1377210,0.0202701,2.81312,2.81312,0.198821
209687682,69548958,206,103739,616.994,3382870,77833.9,0.00594758,0.750288,0.752981,0.565078
209694424,69548958,10699,902745,20925.2,48507600,2912790,0.0231795,3.2266,3.22662,0.186938
209701226,69548958,16849,419584,16003.2,25126000,2138140,0.0381406,5.09587,5.09593,0.107245
209694704,69548958,15612,34909.4,801.021,1238300,112069,0.0229457,3.21028,0,0
209701284,69548958,16870,244778,9047.98,13798800,1199240,0.036964,4.89928,4.89931,0.234858
209701798,69548958,17038,2517720,47776.3,121718000,6453160,0.018976,2.5631,2.5631,0.261878
209701557,69548958,16961,979028,24767.1,51142100,3240450,0.0252977,3.30986,3.31001,0.343388
209687896,69548958,228,2190800,87233.8,132143000,13258100,0.0398182,6.0517,6.0534,0.391859
209688295,69548958,263,174760,8764.95,9700280,1246280,0.0501543,7.13141,7.13089,0.213504
209692661,69548958,870,5558720,184213,296460000,24750500,0.0331394,4.45256,4.45246,0.195969
209694549,69548958,15586,244783,5421.62,11911900,698305,0.0221487,2.85275,2.85275,0.357666
209687042,69548958,136,6051490,84790.3,294241000,11051100,0.0140115,1.82618,1.81753,0.340176
209693042,69548958,952,4895630,113208,255653000,14838800,0.0231243,3.03103,3.03102,0.569957
209701010,69548958,16767,384658,8145.18,20602400,1067290,0.0211751,2.77465,2.77465,0.31381
209697247,69548958,16158,244783,5785.62,14149900,775158,0.0236357,3.16671,3.16671,0.203465
209701067,69548958,16784,174845,4903.58,9244680,630072,0.0280453,3.6036,3.6036,0.0993845
209703953,69548958,111220632,559504,14385.2,29197500,1853810,0.0257107,3.31331,3.31331,0.160113
209690193,69548958,596,2762040,74258.4,135121000,10153900,0.0268853,3.67625,3.67614,0.557527
209697442,69548958,16247,6224480,158001,301781000,20929000,0.0253838,3.36237,3.36237,0.446722
209694548,69548958,15585,244783,5421.62,11911900,698305,0.0221487,2.85275,2.85275,0.357666
209696371,69548958,15916,6226630,106975,231605000,15438300,0.0171802,2.4794,2.44033,0.864875
209697179,69548958,16152,34969,618.349,1655720,79481.5,0.0176828,2.27291,0,0
209688490,69548958,294,14966700,382552,839217000,49956900,0.0255601,3.33786,3.33786,0.365022
209696789,69548958,16081,594473,16730,35270800,2214960,0.0281426,3.72592,3.72592,0.248996
209703775,69548958,17555,69938,492.262,3342660,67964.7,0.00703854,0.971784,0.971784,0.0220492
209701186,69548958,16826,313437,4591.65,16943100,611850,0.0146494,1.95207,1.95096,0.191436
209704406,69548958,111220784,335772,5648.41,18686900,729984,0.0168222,2.17404,2.17536,0.111535
209686957,69548958,130,769318,5447.81,27160300,672351,0.00708135,0.873958,0.873958,0.425199
209697424,69548958,16242,244783,6653.73,12325600,882676,0.0271822,3.60595,3.60595,0.270217
209691268,69548958,729,769215,28214,43613800,3754490,0.0366789,4.88094,4.88092,0.303029
209702188,69548958,17123,5384840,86002.7,206641000,11290500,0.0159713,2.09672,2.09666,0.52729
209703906,69548958,17614,34969,115.862,1244370,15710.2,0.00331326,0.449262,0,0
209698470,69548958,16377,69938,1526.85,3480500,207781,0.0218315,2.97093,2.97093,0.036901
209688045,69548958,246,909171,19008.6,43994900,2470210,0.0209076,2.71699,2.717,0.190158
209693426,69548958,1007,11434900,161483,611561000,24549800,0.014122,2.14692,2.14692,0.302303
209700171,69548958,16668,28779500,752863,1604120000,99629100,0.0261597,3.46181,3.46181,0.37362
209700815,69548958,16698,6224480,156429,342030000,20518500,0.0251313,3.29642,3.29642,0.28834
209686903,69548958,112,69938,1137.67,3382240,149324,0.0162668,2.1351,2.1351,0.338654
209704450,69548958,111220796,34799.2,160.784,1273680,19880.8,0.00462034,0.5713,0,0
209699998,69548958,16649,46053700,1126500,2465730000,147995000,0.0244605,3.21354,3.21353,0.379072
209693068,69548958,961,25554000,775355,1286230000,105221000,0.0303418,4.11761,4.11701,0.396131
209697575,69548958,16262,34969,509.436,1690500,65246.8,0.0145682,1.86585,0,0
209702259,69548958,17172,872595,12526.7,38985000,1630050,0.0143557,1.86805,1.86775,0.430036
209694660,69548958,15598,104704,4005.84,4996390,559652,0.0382586,5.34507,5.34406,0.141526
209698262,69548958,16343,1885670,45589.9,92491100,6018120,0.0241771,3.19151,3.19335,0.39558
209696602,69548958,15965,489566,24285.6,33743200,3531850,0.0496064,7.21425,7.21425,0.25999
209686395,69548958,8,995328000,23869600,50576200000,3267470000,0.0239817,3.28281,3.27574,0.668852
209689900,69548958,571,3322060,59336.6,164694000,7773370,0.0178614,2.33993,2.33993,0.44861
209693822,69548958,1054,874225,29357.1,52245300,3896580,0.0335807,4.45718,4.45718,0.176737
209696612,69548958,15971,5769880,164801,316015000,22342300,0.0285623,3.87222,3.87222,0.415626
209697794,69548958,16326,279752,4505.55,12849000,595918,0.0161055,2.13016,2.13016,0.486115
209691524,69548958,772,1363790,51629.8,80313400,6772430,0.0378576,4.96589,4.96589,0.176059
209700007,69548958,16650,42102300,1043470,2265020000,137241000,0.0247842,3.25969,3.25969,0.382328
209697594,69548958,16264,909194,32491.1,48776700,4357800,0.0357362,4.79304,4.79304,0.348742
209703103,69548958,17399,165367,376.837,3821190,47517.3,0.0022788,0.287345,0.282597,0.899211
209692746,69548958,893,722111,20795.6,41095400,2724690,0.0287984,3.77323,3.75353,0.420272
209694765,69548958,15633,419079,10612.9,19520300,1462350,0.0253243,3.48943,3.49029,0.183365
209688389,69548958,272,209693,6533.48,10997500,860521,0.0311574,4.10372,4.10333,0.367528
209696799,69548958,16084,5769880,178323,326430000,23413000,0.0309058,4.05779,4.05779,0.306027
209694716,69548958,15618,139876,6302.58,7934650,869606,0.0450583,6.21698,6.21698,0.35151
209696468,69548958,15954,277586,3610.17,8458230,506808,0.0130056,1.82577,1.82122,0.53291
209696604,69548958,15966,209814,10276.4,14402900,1496790,0.0489786,7.13391,7.13391,0.366901
209694211,69548958,1079,1264460,26567.6,65992300,3502430,0.021011,2.7699,2.7746,0.251888
209697775,69548958,16317,1014100,21740.8,54221700,2911200,0.0214385,2.87072,2.87072,0.300996
209701045,69548958,16774,524535,12612.1,28776500,1624550,0.0240443,3.09712,3.09712,0.239998
209699713,69548958,16597,174845,2274.55,8503700,286608,0.013009,1.63921,1.63921,0.193996
209695917,69548958,15829,3461920,107007,184296000,14195500,0.0309098,4.10047,4.10047,0.343159
209697219,69548958,16156,909194,21854.5,49930500,2928410,0.0240373,3.22089,3.22089,0.237372
209700920,69548958,16723,314607,5436.74,15710400,698187,0.017281,2.21923,2.21937,0.154363
209690824,69548958,669,27373500,988535,1412780000,140420000,0.0361128,5.12977,5.0679,0.552342
209703234,69548958,17407,2108550,14631.5,71388900,1979100,0.00693911,0.938607,0.934478,0.715737
209695294,69548958,15776,4371120,57725.8,218876000,7486450,0.0132062,1.71271,1.71271,0.354904
209702395,69548958,17257,1451920,15867.5,57252100,1995320,0.0109286,1.37426,1.37253,0.237403
209689745,69548958,549,46403100,973143,2372220000,127973000,0.0209715,2.75785,2.75813,0.3556
209701450,69548958,16897,1328820,23937.1,57774900,3081360,0.0180137,2.31887,2.31887,0.407326
209686445,69548958,38,559504,8454.81,25661700,1108180,0.0151113,1.98065,1.98065,0.459437
209687107,69548958,146,7583630,133970,328184000,17230200,0.0176657,2.27203,2.27122,0.324259
209687111,69548958,147,139830,5775.75,7976500,772395,0.0413054,5.5238,5.52394,0.179039
209691560,69548958,778,3566790,169729,220721000,23815500,0.0475861,6.677,6.67696,0.240084
209696730,69548958,16049,6572190,291048,367292000,40426000,0.0442847,6.15108,6.1209,0.357435
209701448,69548958,16896,384659,5883.81,15025200,775154,0.0152962,2.01517,2.01517,0.362275
209687498,69548958,188,314721,19989,22900700,3033260,0.0635133,9.63792,9.63792,0.231939
209697305,69548958,16196,524526,14676.2,28866800,1943400,0.0279799,3.70506,3.70507,0.299561
209704520,69548958,111220842,209634,2331.72,12360500,304191,0.0111228,1.45105,1.45108,0.137765
209687649,69548958,203,104880,2038.57,5752010,263187,0.0194371,2.5094,2.50942,0.0752695
209695071,69548958,15723,979132,8993.37,33221200,1177150,0.00918504,1.20224,1.20224,0.596973
209702209,69548958,17140,524528,11049.9,23657200,1426410,0.0210664,2.71941,2.7194,0.278088
209700879,69548958,16711,174804,2385.49,8835320,310767,0.0136466,1.7778,1.77786,0.113881
209689354,69548958,475,2137490,40955.9,109717000,5388640,0.0191608,2.52101,2.52746,0.307776
209694321,69548958,1127,244783,9984.2,12834700,1422980,0.040788,5.81322,5.81322,0.250011
209696353,69548958,15910,2336410,93407.1,148230000,13936900,0.039979,5.96511,5.96074,0.396185
209702567,69548958,17261,244676,1802.65,8631540,226948,0.0073675,0.927545,0.927474,0.230352
209694338,69548958,1141,524514,11538,23235600,1575300,0.0219976,3.00335,3.00331,0.369958
209696825,69548958,16092,34969,1278.27,1926180,169037,0.0365545,4.83392,0,0
209697539,69548958,16257,384659,8501.43,18264800,1106190,0.0221012,2.87576,2.87576,0.269162
209704582,69548958,111220896,104881,781.54,4173080,104730,0.0074517,0.998562,0.998591,0.243061
209687368,69548958,175,804287,19672.7,42095800,2699010,0.0244598,3.35579,3.35579,0.396237
209694458,69548958,10713,3120920,51282.1,186505000,6920020,0.0164317,2.2173,2.19983,0.391042
209694529,69548958,15576,7795340,253738,399069000,34378300,0.03255,4.41011,4.40998,0.43408
209698752,69548958,16452,488423,10322.5,25412700,1373980,0.0211343,2.81309,2.81426,0.292005
209702825,69548958,17326,449113,1726.73,10701500,217006,0.00384475,0.483189,0.480818,0.609143
209703231,69548958,17406,33959.9,114.406,1194830,14327,0.00336886,0.421878,0,0
209688505,69548958,304,1084040,54387.7,61740900,7287070,0.0501713,6.72215,6.72215,0.208612
209691099,69548958,701,6115570,128456,328478000,16912800,0.0210047,2.76553,2.75119,0.338395
209689495,69548958,504,3305490,64429.9,171970000,9405290,0.0194918,2.84536,2.84863,0.3344
209694518,69548958,15567,621527000,17709600,32044900000,2436440000,0.0284937,3.92008,3.91018,0.617615
209696037,69548958,15848,1112150,14970.9,43014000,2024080,0.0134613,1.81997,1.81727,0.60679
209689683,69548958,541,2587540,110885,147240000,15136800,0.0428534,5.84986,5.84976,0.339233
209699124,69548958,16509,16678600,302904,816827000,39487500,0.0181613,2.36756,2.3676,0.357463
209689569,69548958,526,1573600,25256.7,66043100,3438760,0.0160503,2.18528,2.18528,0.316526
209690754,69548958,663,2272700,59143.4,92965400,8051400,0.0260234,3.54265,3.54238,0.46495
209698746,69548958,16449,69938,739.845,3203230,92033.5,0.0105786,1.31593,1.31593,0.0603702
209703793,69548958,17562,2523740,4508.46,59387800,690885,0.00178642,0.273754,0.267539,1.4771
209695386,69548958,15789,244783,7453.78,13799700,1000850,0.0304506,4.08874,4.08874,0.15957
209689670,69548958,537,559504,9783.91,29141100,1274960,0.0174868,2.27874,2.27874,0.221024
209701612,69548958,16973,69936.8,2598.39,3955980,343296,0.0371534,4.90866,4.90866,0.00118147
209701223,69548958,16848,839244,25520.7,47751700,3350230,0.0304091,3.99196,3.99197,0.227697
209701424,69548958,16886,314721,5909.76,14956200,771755,0.0187778,2.45219,2.45219,0.233779
209693024,69548958,946,1678510,39389.7,79278000,5153470,0.0234671,3.07026,3.07026,0.576302
209702226,69548958,17151,69937.5,459.49,2199970,58931.9,0.00657001,0.842637,0.842637,0.0805026
209698367,69548958,16364,2552730,49532.5,116210000,6521020,0.0194037,2.55452,2.55452,0.283315
209698703,69548958,16432,2168080,49012,111139000,6285530,0.0226062,2.89913,2.89913,0.220003
209696621,69548958,15976,3077270,100656,172385000,13665100,0.0327094,4.44065,4.44065,0.387721
209696745,69548958,16060,20662800,785796,1046510000,102798000,0.0380296,4.97505,4.97079,0.408964
209699813,69548958,16607,454597,9509.29,22520500,1203090,0.0209181,2.64651,2.64651,0.125707
209696398,69548958,15928,17054400,371628,830533000,49715500,0.0217907,2.91511,2.91455,0.419872
209690271,69548958,608,349690,9059.82,19867600,1179790,0.0259081,3.37383,3.37383,0.202398
209696607,69548958,15967,209814,10276.4,14402900,1496790,0.0489786,7.13391,7.13391,0.366901
209700970,69548958,16754,2832410,60812.8,149319000,7904340,0.0214703,2.79067,2.79068,0.262562
209704501,69548958,111220826,1328790,15686,62694800,2030400,0.0118047,1.52801,1.52803,0.526511
209688772,69548958,385,13703400,455040,660393000,64231900,0.0332064,4.68729,4.61468,0.542718
209694956,69548958,15699,489268,10340.6,20104100,1396970,0.0211349,2.85522,2.85479,0.384106
209701198,69548958,16829,41558200,529376,2371880000,74397200,0.0127382,1.79019,1.78824,0.404928
209701247,69548958,16857,839255,25146.6,47187300,3304090,0.029963,3.93694,3.93694,0.210079
209700944,69548958,16735,1713480,28620.3,77386800,3640200,0.016703,2.12445,2.12445,0.316897
209702610,69548958,17265,209768,1057.84,6153900,134287,0.00504293,0.640171,0.640118,0.309953
209686450,69548958,41,742838,18509,39109100,2567850,0.0249167,3.45682,3.44675,0.230308
209701404,69548958,16876,6679060,136505,307335000,17610900,0.0204378,2.63672,2.63673,0.398969
209702385,69548958,17249,69938,591.175,2692100,75280.5,0.00845284,1.07639,1.07639,0.0713183
209702605,69548958,17264,104884,709.813,3765750,87388.8,0.0067676,0.833194,0.83318,0.20995
209688531,69548958,315,222591000,8257950,11685500000,1139870000,0.0370993,5.12092,5.09812,0.542549
209690014,69548958,578,594473,19843.8,34985000,2695870,0.0333806,4.53488,4.53488,0.345085
209701079,69548958,16787,69938,1392.24,3439800,175452,0.0199068,2.50868,2.50868,0.039153
209696733,69548958,16051,1199520,38608.5,54098100,5441260,0.0321866,4.53619,4.46154,0.506932
209697393,69548958,16231,559504,11026.7,25924700,1445050,0.019708,2.58273,2.58273,0.224955
209697389,69548958,16230,244783,8713.44,13571900,1195900,0.0355966,4.88554,4.88554,0.155539
209694223,69548958,1084,2855650,74048.6,157421000,10006300,0.0259305,3.50404,3.50344,0.187739
209694663,69548958,15599,2446630,80642.1,126277000,10917700,0.0329605,4.46234,4.46216,0.444163
209694335,69548958,1140,559298,7476.36,20562000,1009120,0.0133674,1.80427,1.80393,0.475398
209702379,69548958,17246,970707,10910.5,42193600,1377890,0.0112397,1.41947,1.41796,0.1676
209693112,69548958,969,699380,21956.5,41444200,3033620,0.0313942,4.33758,4.33758,0.135255
209687416,69548958,178,908049,25199.7,46465000,3351540,0.0277515,3.69092,3.69119,0.160793
209688501,69548958,302,6084610,190805,351210000,25864200,0.0313587,4.25075,4.25075,0.324456
209688570,69548958,331,1538640,24219.5,64117600,3192290,0.0157409,2.07476,2.07476,0.585694
209703704,69548958,17526,314687,968.374,10565700,143859,0.00307726,0.457148,0.457147,0.349999
209699749,69548958,16600,279702,5125.63,15004100,679125,0.0183253,2.42803,2.42796,0.232016
209697735,69548958,16290,489566,13507.2,24225800,1774480,0.0275902,3.62459,3.62459,0.408296
209701778,69548958,17031,1853070,39796.8,95853900,5300710,0.0214761,2.8605,2.86058,0.304515
209703681,69548958,17514,383346,1354.17,13425100,201170,0.0035325,0.524774,0.523821,0.940638
209699973,69548958,16636,1153950,20557.2,50742800,2689960,0.0178146,2.33109,2.33111,0.365345
209697265,69548958,16165,12199700,362563,626598000,49662200,0.029719,4.07076,4.07048,0.41065
209688488,69548958,292,174842,4089.43,7599520,570406,0.0233893,3.26242,3.26238,0.467392
209690838,69548958,670,2891360,47708.1,94484900,7187730,0.0165002,2.48593,2.44396,0.766308
209702243,69548958,17163,349690,4517.58,15459800,586541,0.0129188,1.67732,1.67732,0.397328
209690932,69548958,678,139876,6481.51,9096880,899760,0.0463375,6.43256,6.43256,0.0621958
209700190,69548958,16669,3531850,74206.7,194976000,9675160,0.0210107,2.7394,2.7394,0.200332
209701293,69548958,16872,104890,1907.96,5224770,257188,0.0181902,2.45199,2.45199,0.0820347
209698527,69548958,16390,349690,8545.81,19032000,1127120,0.0244382,3.22319,3.22319,0.175813
209704367,69548958,111220764,34809.5,112.955,1221880,14256.1,0.00324496,0.409546,0,0
