id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210764534,69672707,15858,3814220,76573.1,209726000,10000800,0.0200757,2.62197,2.61477,0.569243
210758717,69672707,211,3037520,28475.3,186730000,3899960,0.00937451,1.28393,1.19753,0.464813
210763467,69672707,15731,291538,1292.3,16499400,173365,0.0044327,0.594657,0.574395,0.26701
210760266,69672707,433,1138590,25583.7,65593000,3596990,0.0224696,3.15915,3.15256,0.233342
210766530,69672707,16393,339150,2407,22098600,342797,0.00709715,1.01076,1.01845,0.697063
210767135,69672707,16638,374655,1120.09,15661500,140847,0.00298966,0.375937,0.368714,0.700208
210768749,69672707,17421,1026840,11896.4,60664000,1567190,0.0115854,1.52623,1.48488,0.886881
210769518,69672707,111220800,1068000,5424.11,39523900,679266,0.00507876,0.636017,0.633159,0.332631
210766756,69672707,16436,1462030,26907,86167400,3853050,0.0184039,2.63542,2.61349,0.396772
210767532,69672707,16842,18180400,110585,1105170000,15631400,0.00608264,0.859795,0.875126,0.64966
210763205,69672707,15695,63731.1,285.965,4325550,38429.1,0.00448706,0.602989,0.615477,0.319228
210767288,69672707,16667,471503,2127.94,28779000,279342,0.0045131,0.59245,0.600509,0.227234
210768442,69672707,17300,1037660,9470.36,55922000,1232340,0.0091267,1.18762,1.1391,0.76878
210763109,69672707,15686,3166560,10253.3,156857000,1418100,0.00323798,0.447836,0.466099,0.744969
210767740,69672707,16897,1579050,13833.9,83903700,1870200,0.0087609,1.18438,1.17939,0.998843
210763682,69672707,15777,1806080,5874.06,98731300,781156,0.00325238,0.432515,0.414247,0.650046
210764599,69672707,15862,3941110,73333.7,192056000,10016100,0.0186074,2.54144,2.53034,0.755418
210766493,69672707,16377,223766,1297.12,12705000,180606,0.00579677,0.807118,0.812548,0.371321
210766971,69672707,16548,1449270,7273,79175600,1001590,0.00501839,0.6911,0.654966,0.89546
210768351,69672707,17241,906639,7754.9,43951700,984766,0.00855346,1.08617,1.08421,0.345684
210767810,69672707,16956,1079110,15363.4,55610800,2000200,0.0142371,1.85357,1.85503,0.387326
210765305,69672707,16085,545773,4778.02,30840000,635776,0.00875458,1.16491,1.08548,0.899371
210768742,69672707,17418,5735250,69617.4,278531000,9116130,0.0121385,1.58949,1.5687,0.810386
210767096,69672707,16616,999460,1324.21,55199000,174736,0.00132493,0.17483,0.168287,0.597181
210768866,69672707,17459,58617.4,1686.26,2994900,251623,0.0287672,4.29262,4.28954,0.162957
210767790,69672707,16936,104360,1748.17,5674210,228339,0.0167513,2.18798,2.18667,0.221238
210765222,69672707,16063,16339500,514902,863165000,66977000,0.0315127,4.09908,4.00592,0.345442
210767801,69672707,16949,18084400,177273,1107180000,26066900,0.00980255,1.44141,1.43547,0.382347
210762702,69672707,15608,583509,1667.94,26336300,212420,0.00285847,0.36404,0.359649,1.17747
210763256,69672707,15699,436882,686.469,18292200,94294.2,0.00157129,0.215835,0.223464,1.22001
210768492,69672707,17336,80258.9,1823.02,3804720,258287,0.0227142,3.21817,3.22349,0.170195
210766837,69672707,16470,367330,455.338,23213600,60005.4,0.00123959,0.163355,0.163516,0.50339
210761686,69672707,839,452363,10163.2,28382000,1417010,0.022467,3.13247,3.23464,0.529084
210767053,69672707,16590,94598.6,322.334,5189870,44374.6,0.00340739,0.469083,0.44244,0.744971
210766924,69672707,16526,23846.7,79.615,1537470,11044.7,0.00333862,0.463153,0,0
210768373,69672707,17257,1375690,3573.13,59814800,454724,0.00259734,0.330543,0.32942,0.260235
210764493,69672707,15848,1101730,17436.8,53359400,2398180,0.0158267,2.17674,2.17702,0.800861
210766779,69672707,16447,206807,400.763,10934000,51057.6,0.00193786,0.246885,0.244503,0.888766
210762032,69672707,955,1050580,7394.95,31025800,966642,0.00703895,0.920107,0.913351,0.484738
210764719,69672707,15902,411448,8729.35,20868600,1127890,0.0212162,2.74126,2.72465,0.332668
210764747,69672707,15915,6557120,25249.9,234135000,3507210,0.00385075,0.534871,0.565383,0.898334
210766099,69672707,16186,3355990,70021,188084000,9652250,0.0208644,2.87612,2.87866,0.527245
210764817,69672707,15961,1396350,13947.9,77381100,1911170,0.00998881,1.36869,1.33097,0.472591
210767779,69672707,16930,886866,9946.03,47634800,1309190,0.0112148,1.4762,1.47049,0.43474
210760712,69672707,525,455171,1665.54,26775100,229695,0.00365916,0.504635,0.519568,0.682353
210762251,69672707,1081,95403.6,109.645,5412810,13855.6,0.00114927,0.145231,0.143846,0.271703
210763326,69672707,15716,66836,236.304,3978220,31840,0.00353559,0.47639,0.476416,0.0486545
210757622,69672707,38,1054900,1871.88,67121200,247921,0.00177446,0.235019,0.23837,0.251294
210758648,69672707,202,3198770,15198.2,195644000,2027270,0.00475127,0.633768,0.627549,0.580299
210761674,69672707,836,34969,1108.98,2248280,158556,0.0317132,4.53417,0,0
210766331,69672707,16277,165311,313.953,9698940,40645,0.00189917,0.245871,0.243693,0.348248
210769355,69672707,17596,1123050,12564,33009700,1709510,0.0111873,1.5222,1.53471,0.685039
210768310,69672707,17215,199257,2036.28,10840800,274634,0.0102194,1.37829,1.38373,0.230244
210766787,69672707,16450,1161850,7825.43,66947900,1099850,0.00673531,0.946637,0.932314,0.727283
210767720,69672707,16882,1280820,4615.68,59764400,582129,0.00360368,0.454496,0.449418,0.376925
210767804,69672707,16952,694072,6919.35,35846600,896092,0.00996922,1.29106,1.28897,0.316778
210761672,69672707,835,7480530,109204,385913000,14228800,0.0145985,1.90211,1.87054,0.871599
210767058,69672707,16594,100226,263.563,5655730,36722.4,0.00262968,0.366396,0.366414,0.282591
210767138,69672707,16639,662741,2174.81,25229400,279585,0.00328154,0.421861,0.421877,0.872426
210758798,69672707,223,1116140,3887.64,67681600,551176,0.00348311,0.493823,0.519574,0.629628
210761707,69672707,849,68440.5,2543.65,4524270,331648,0.0371658,4.84578,4.83863,0.131247
210763577,69672707,15764,984491,1492.28,61965800,196270,0.00151579,0.199362,0.199837,0.273714
210769149,69672707,17518,227369,1444.64,10753000,199255,0.00635375,0.876349,0.908456,0.382263
210761649,69672707,826,6811850,19043.8,407900000,2481150,0.00279569,0.364241,0.373479,0.878225
210767055,69672707,16591,1139670,4643.99,62867900,622157,0.00407484,0.545908,0.523789,0.781078
210768369,69672707,17253,2736980,7991.91,106208000,1011310,0.00291998,0.369497,0.369776,0.636865
210760854,69672707,596,3596280,12478.1,210156000,1621640,0.00346972,0.45092,0.469627,0.805123
210767722,69672707,16883,1280820,4615.68,59764400,582129,0.00360368,0.454496,0.449418,0.376925
210768597,69672707,17366,2824320,30799.6,136416000,4009670,0.0109051,1.41969,1.3999,0.802431
210760448,69672707,454,431904,7169.25,24351000,1103350,0.0165992,2.55462,2.58063,0.692046
210765647,69672707,16136,2895200,52380.3,161144000,7807070,0.0180922,2.69656,2.66136,0.55868
210768804,69672707,17441,33822.5,723.313,2130470,100499,0.0213856,2.97137,0,0
210759803,69672707,351,3021910,2469.12,159496000,309840,0.000817072,0.102531,0.101959,0.959837
210762256,69672707,1085,374304,3585.83,20714400,524866,0.00958,1.40225,1.41512,1.17472
210764825,69672707,15965,471713,7016.91,26583700,932114,0.0148754,1.97602,1.95254,0.320949
210768456,69672707,17309,21740.3,98.8675,1124290,13281.2,0.00454765,0.610902,0,0
210768445,69672707,17302,97781.4,321.448,5317310,40497.8,0.00328741,0.414167,0.403459,0.60928
210758704,69672707,209,1221890,12387.5,66666000,1577190,0.010138,1.29078,1.29007,0.230853
210762314,69672707,1111,2449270,68776,165350000,9597350,0.0280802,3.91845,4.02406,0.322822
210769356,69672707,17598,330597,5405.44,14391600,711108,0.0163505,2.15098,2.10499,0.373434
210767994,69672707,17068,1961040,9674.19,101761000,1269250,0.00493319,0.647231,0.644317,0.875419
210768048,69672707,17093,10057800,88429.9,454037000,11591300,0.00879215,1.15246,1.17836,0.755763
210760772,69672707,556,1584060,7153.26,97587000,932905,0.00451577,0.588933,0.601399,0.45846
210769072,69672707,17481,536599,6200.02,31766200,830420,0.0115543,1.54756,1.51093,0.904949
210766442,69672707,16345,1841330,9350.68,95976100,1224710,0.00507823,0.665122,0.625785,1.09421
210760257,69672707,430,2609510,18349.1,167361000,2583320,0.00703163,0.989962,0.968335,0.793205
210762219,69672707,1062,1048980,36312.8,68081500,4857580,0.0346174,4.63079,4.63801,0.198707
210766915,69672707,16519,11112700,52615.4,601691000,7203780,0.0047347,0.648246,0.616642,0.933558
210758890,69672707,234,104703,3749.22,7420700,522198,0.035808,4.9874,4.98654,0.0832349
210768689,69672707,17399,126191,530.332,2854380,76307.3,0.00420262,0.604699,0.600298,0.470896
210769423,69672707,111220658,1790170,17206.2,92799600,2200430,0.00961148,1.22917,1.22451,0.254714
210764331,69672707,15816,804187,3941.25,40142300,531664,0.00490091,0.661119,0.68459,0.690519
210766601,69672707,16420,447138,562.867,21538900,74591.6,0.00125882,0.16682,0.171336,0.536108
210760857,69672707,598,34969,910.594,2257090,119856,0.02604,3.4275,0,0
210765252,69672707,16069,3425230,120317,219879000,15728200,0.0351265,4.59188,4.55315,0.171193
210767759,69672707,16910,57297.5,136.423,3265540,17770.5,0.00238097,0.310145,0.307959,0.0887643
210760073,69672707,398,1922270,5674.46,65777800,706549,0.00295195,0.367559,0.365633,0.410646
210768491,69672707,17335,258523,2689.62,8998490,380023,0.0104038,1.46998,1.60572,0.824741
210768887,69672707,17467,1597800,38468.9,83456300,5405480,0.0240762,3.38308,3.31043,0.572706
210764739,69672707,15911,10027800,35113.3,375840000,4764080,0.00350161,0.475088,0.459393,0.909143
210769484,69672707,111220756,961087,9798.18,50289700,1268140,0.0101949,1.31948,1.31026,0.41903
210761879,69672707,931,2130520,15776.9,79369800,2121630,0.0074052,0.99583,1.09178,0.981591
210767385,69672707,16720,1108100,2934.48,58753200,390718,0.0026482,0.352601,0.362965,0.782956
210758918,69672707,236,1556160,6095.13,61175400,820709,0.00391677,0.527392,0.500881,0.978194
210762247,69672707,1079,1207130,10759.1,67072200,1456590,0.00891297,1.20666,1.21871,0.299545
210768426,69672707,17290,11430200,111893,501259000,14931600,0.00978923,1.30633,1.34717,0.876452
210761048,69672707,638,603509,21048.4,38126400,2706120,0.0348767,4.48398,4.38065,0.184805
210767351,69672707,16701,754521,5801.31,46239400,809019,0.00768873,1.07223,1.09513,0.504818
210763644,69672707,15768,566470,335.016,27881200,43006.3,0.00059141,0.0759199,0.0765421,0.526863
210768884,69672707,17466,531444,9138.72,29261100,1252550,0.017196,2.35688,2.32878,0.290573
210759007,69672707,244,9825540,44272.1,392106000,6082010,0.00450582,0.619,0.608457,0.896983
210759820,69672707,354,74187500,812722,3403740000,109130000,0.010955,1.471,1.48912,0.873513
210762804,69672707,15618,111913,34.9415,5471450,4561.48,0.00031222,0.0407591,0.0430783,0.63621
210767029,69672707,16579,659302,2388.06,37472500,344546,0.00362211,0.522592,0.511697,0.652704
210767744,69672707,16900,424037,8605.74,25925900,1191200,0.0202948,2.8092,2.85557,0.3228
210764748,69672707,15916,4282010,15683.2,119933000,2114200,0.00366257,0.493739,0.528593,1.33198
210762822,69672707,15620,33534.6,69.6119,1196960,8978.91,0.00207582,0.267751,0,0
210758273,69672707,127,1051010,1060.69,59579200,141847,0.00100921,0.134962,0.152115,0.951999
210766878,69672707,16489,3975520,14925.9,195480000,1913660,0.00375444,0.481361,0.452451,1.07509
210767436,69672707,16770,340733,4114.2,17303800,549108,0.0120746,1.61155,1.62547,0.597146
210761653,69672707,827,925461,2688.14,55994100,348916,0.00290465,0.377018,0.381987,0.498114
210765036,69672707,16023,7788600,91482.9,283979000,13204100,0.0117457,1.6953,1.66543,0.664233
210757918,69672707,82,488008,5463.45,23988900,702805,0.0111954,1.44015,1.44188,0.3972
210767480,69672707,16803,69515.5,127.518,3011090,15565.4,0.00183438,0.223913,0.222865,1.09468
210759384,69672707,289,208038,7702.64,14537100,1064870,0.0370251,5.11863,5.11585,0.082488
210760486,69672707,465,2583180,34546.1,122299000,4704010,0.0133735,1.82101,1.74174,0.844486
210766279,69672707,16244,454285,1598.96,18170200,205050,0.00351973,0.45137,0.45115,0.565265
210769292,69672707,17531,379327,4932.33,18793000,682934,0.0130028,1.80038,1.87787,0.513183
210767757,69672707,16909,34403,92.5268,2065230,12138.9,0.0026895,0.352844,0,0
210769514,69672707,111220796,30615.6,593.814,1736290,81197.1,0.0193958,2.65215,0,0
210765030,69672707,16018,59397400,1340070,3327250000,186028000,0.0225611,3.13192,3.14051,0.55277
210764790,69672707,15944,1633280,53575.1,101899000,7057690,0.0328022,4.32118,4.31738,0.219288
210760784,69672707,562,69226.8,100.792,3395560,12500.7,0.00145596,0.180575,0.179798,0.775834
210762109,69672707,987,15562800,164608,801041000,22100800,0.010577,1.4201,1.48456,0.802546
210765027,69672707,16016,59397400,1340070,3327250000,186028000,0.0225611,3.13192,3.14051,0.55277
210769445,69672707,111220688,67495.6,239.496,4293380,30241,0.00354832,0.448044,0.448052,0.0238949
210768396,69672707,17271,662053,2504.88,27611200,341791,0.0037835,0.516259,0.520085,0.224547
210760814,69672707,577,1036360,34394.6,68122200,4919580,0.0331878,4.74697,4.78165,0.275438
210768010,69672707,17077,256876,3287.02,15814200,435848,0.0127962,1.69673,1.69439,0.2678
210767808,69672707,16954,1079110,15363.4,55610800,2000200,0.0142371,1.85357,1.85503,0.387326
210758944,69672707,239,4901960,29005.2,260358000,4071890,0.00591706,0.830665,0.790149,1.2136
210764513,69672707,15854,7565970,129310,432373000,17015900,0.017091,2.24901,2.36427,0.680093
210761603,69672707,788,1147760,34848.3,51094100,4748600,0.030362,4.13727,3.86892,0.509214
210767858,69672707,16994,3050900,23412.5,172397000,3143300,0.00767399,1.03029,1.06013,1.00212
210769126,69672707,17504,33876.8,846.311,2121750,117789,0.024982,3.47696,0,0
210761379,69672707,670,2538420,30916.1,98913600,4554830,0.0121793,1.79436,1.81813,0.756685
210762593,69672707,182305693,610167,9487.51,21863800,1341300,0.015549,2.19825,2.15059,0.650494
210764758,69672707,15924,2669430,14158,133014000,1857330,0.00530376,0.69578,0.717353,1.02448
210763164,69672707,15691,647593,178.673,10028500,23872.2,0.000275904,0.0368629,0.0366547,1.23013
210762344,69672707,1127,34969,1236.58,2420740,173412,0.0353622,4.95902,0,0
210767682,69672707,16862,130785,2490.33,5936040,337787,0.0190414,2.58276,2.57714,0.0928652
210764460,69672707,15836,12806000,206939,687973000,27387200,0.0161595,2.13862,2.14614,0.693038
210764867,69672707,15987,2041720,70617.1,105191000,9604380,0.0345871,4.70407,4.54028,0.417634
210767817,69672707,16961,930206,7380.11,44966000,942311,0.00793385,1.01301,1.03184,0.363275
210767866,69672707,16998,251760,4991.44,15763100,685204,0.0198262,2.72166,2.93568,0.436009
210759157,69672707,267,87495.8,143.711,5139120,18397.4,0.00164249,0.210266,0.206257,0.356604
210768248,69672707,17169,87099.8,264.637,5370920,34052.7,0.00303832,0.390962,0.392851,0.269414
210765216,69672707,16060,16339500,514902,863165000,66977000,0.0315127,4.09908,4.00592,0.345442
210767315,69672707,16681,1401130,4280.92,76101900,554423,0.00305533,0.395696,0.375081,0.850198
210760116,69672707,407,2657930,66441.1,155419000,9757260,0.0249973,3.67099,3.64535,0.501159
210768331,69672707,17228,165600,906.065,5107220,119247,0.00547142,0.720093,0.714604,0.273602
210759240,69672707,278,8251120,147231,417259000,18881700,0.0178437,2.28838,2.27104,0.433416
210766270,69672707,16235,1265440,2120.03,59915500,273746,0.00167533,0.216324,0.204837,1.12292
210766563,69672707,16406,712532,907.192,45980700,120991,0.00127319,0.169805,0.178143,0.733265
210763035,69672707,15673,2357330,8126.3,130059000,1179150,0.00344724,0.500203,0.524617,0.605767
210769295,69672707,17533,241775,10213.8,14318600,1479450,0.0422451,6.1191,6.12663,0.0868021
210760011,69672707,382,16024300,314083,912406000,46546700,0.0196004,2.90476,2.92055,0.525808
210768433,69672707,17295,62685.3,617.243,2678480,80815.5,0.00984669,1.28923,1.26885,0.343861
210762406,69672707,10686,1961050,22152.7,118691000,3039780,0.0112964,1.55008,1.56208,0.569862
210767005,69672707,16566,44004.7,156.253,2592770,21907,0.00355081,0.497833,0.499994,0.801848
210766536,69672707,16395,31213700,183672,1764060000,24667800,0.00588434,0.790289,0.759283,1.06802
210760126,69672707,408,444488,11112,17228400,1570770,0.0249996,3.53389,3.19055,0.767091
210765043,69672707,16025,8167800,232715,530272000,33103600,0.0284918,4.05294,4.10308,0.352063
210768156,69672707,17117,34969,577.343,1787910,75191.7,0.0165101,2.15024,0,0
210762113,69672707,988,422250,15969.7,28524100,2263790,0.0378205,5.36127,5.23336,0.275194
210760175,69672707,414,243910,254.716,14962100,33278.1,0.0010443,0.136436,0.136426,0.271586
210761751,69672707,867,2263020,21439.6,118239000,2762380,0.00947389,1.22066,1.21857,0.481315
210766857,69672707,16478,1199550,6851.03,62730500,872735,0.00571133,0.727552,0.681612,1.10923
210768428,69672707,17291,33768.1,684.501,2224910,96549.8,0.0202706,2.8592,0,0
210760460,69672707,458,3117180,42557.2,130145000,5917460,0.0136525,1.89834,1.84006,0.819016
210769391,69672707,17734,34412.7,38.9545,326723,5336.08,0.00113198,0.155061,0,0
210768577,69672707,17358,93181.2,1131.15,3573900,149367,0.0121392,1.60298,1.5141,0.874084
210768609,69672707,17370,384659,2854.45,17655100,367183,0.00742072,0.954568,0.954568,0.182584
210764871,69672707,15989,5099870,177159,267970000,23409600,0.034738,4.59023,4.45116,0.429285
210765195,69672707,16054,559504,18325.8,36517200,2461040,0.0327537,4.39861,4.39861,0.0984648
210769417,69672707,111220654,351029,2824.21,16712000,375904,0.00804551,1.07086,1.07174,0.254846
210767010,69672707,16568,104256,1106.78,5552610,149935,0.010616,1.43814,1.43802,0.173022
210764551,69672707,15859,496515,4930.23,24174400,611272,0.00992967,1.23112,1.27244,0.346162
210767498,69672707,16819,8077090,41308.1,470340000,5602720,0.00511424,0.693656,0.693089,0.628222
210758464,69672707,180,498342,16469.9,28799400,2187310,0.0330495,4.38916,4.35752,0.171098
210760738,69672707,534,454597,4556,23143100,579364,0.0100221,1.27446,1.27446,0.342402
210765112,69672707,16041,3892280,103571,250403000,14661000,0.0266093,3.7667,3.77762,0.401132
210766420,69672707,16336,200148,261.767,12706200,34466.3,0.00130786,0.172204,0.168937,0.269024
210769297,69672707,17534,776587,8524.42,21319400,1221110,0.0109768,1.5724,1.47521,0.83561
210760907,69672707,625,2512360,85681,175137000,11760300,0.0341037,4.68098,4.68312,0.290484
210766316,69672707,16267,354885,759.612,21677300,99247.7,0.00214045,0.279661,0.269485,0.649249
210769506,69672707,111220788,648130,8313.88,32853600,1084090,0.0128275,1.67264,1.65771,0.471232
210761842,69672707,907,483337,516.007,28320300,67160.9,0.00106759,0.138952,0.134351,0.842121
210766855,69672707,16476,1199550,6851.03,62730500,872735,0.00571133,0.727552,0.681612,1.10923
210762262,69672707,1088,453472,4615.66,23725700,587063,0.0101785,1.2946,1.29641,0.435405
210766484,69672707,16367,222767,1216.48,14053500,171124,0.00546078,0.768175,0.803335,0.546904
210768189,69672707,17136,30955.3,302.31,1714400,39883.4,0.009766,1.28842,0,0
210760183,69672707,415,5557950,105329,315025000,15748300,0.0189511,2.83348,2.85916,0.540182
210762642,69672707,15589,3513700,10708.5,196301000,1396150,0.00304765,0.397343,0.40957,1.00703
210757566,69672707,23,1368320,25595.8,67928200,3264610,0.0187059,2.38585,2.32729,0.499057
210766917,69672707,16520,3976210,19602.6,214279000,2696900,0.00492997,0.678259,0.657506,0.875848
210767081,69672707,16607,387631,635.492,20740200,80811.4,0.00163942,0.208475,0.187345,1.07764
210759575,69672707,323,62278800,271964,3405670000,36177400,0.00436688,0.580895,0.579215,1.11705
210764858,69672707,15984,3501420,111170,211813000,14303600,0.03175,4.08507,4.0558,0.310827
210769705,69672707,124372444,34303.7,98.1784,2086550,12861.9,0.00286204,0.374941,0,0
210762669,69672707,15602,1713930,6522.21,102798000,881842,0.0038054,0.514513,0.535371,0.852513
210763957,69672707,15785,2607410,5096.39,142143000,659753,0.00195458,0.25303,0.282726,1.16169
210768560,69672707,17348,34693.2,209.012,1061920,28714,0.00602458,0.827654,0,0
210767102,69672707,16619,558849,5298.46,26344400,690740,0.00948103,1.23601,1.23688,0.397154
210767424,69672707,16762,884135,7471.15,44876000,983092,0.00845024,1.11193,1.07143,0.863535
210766288,69672707,16251,100139,188.377,6152070,24522.3,0.00188115,0.244881,0.244757,0.263719
210769426,69672707,111220664,1188940,14867.4,60061000,1911880,0.0125048,1.60806,1.60805,0.285808
210762386,69672707,10677,4498390,41577.8,274993000,6260460,0.00924282,1.39171,1.40289,0.298042
210764752,69672707,15919,6995190,41784.8,321727000,5617220,0.00597337,0.803013,0.856388,1.13383
210766900,69672707,16500,557527,2750.66,22102500,364914,0.00493367,0.654522,0.65382,0.816862
210768187,69672707,17135,30955.3,302.31,1714400,39883.4,0.009766,1.28842,0,0
210766254,69672707,16228,1266830,7481.82,57355500,938417,0.00590596,0.740762,0.732073,0.661268
210766301,69672707,16258,384237,2035.94,16052700,270269,0.00529867,0.703392,0.702879,0.554695
210760454,69672707,455,45820,41.0718,2569640,5496.86,0.000896374,0.119966,0.129952,0.845255
210760646,69672707,501,138315,1244.91,5741440,176892,0.00900053,1.27891,1.27599,0.390592
210761496,69672707,715,301771,7276.92,11217100,989015,0.024114,3.27737,3.25198,0.424086
210764983,69672707,15996,512610,17092.9,26419100,2214870,0.0333449,4.32077,4.2991,0.255762
210768383,69672707,17262,131320,271.183,4366600,33535.4,0.00206506,0.255372,0.253865,0.18297
210769407,69672707,111220634,519636,9322.9,26626600,1227880,0.0179412,2.36296,2.3612,0.243101
210762581,69672707,10734,2962060,20671,195023000,2872480,0.0069786,0.969757,0.990287,0.956837
210764847,69672707,15977,443330,2979.9,22676700,378238,0.00672163,0.853174,0.837602,1.18565
210768324,69672707,17223,5697190,44136.4,256218000,5705260,0.00774705,1.00142,0.976915,0.731782
210769370,69672707,17620,723281,7101.81,18016100,990702,0.00981889,1.36973,1.37898,0.762845
210767303,69672707,16675,1799970,9595.08,99938600,1240730,0.00533069,0.689308,0.663095,0.632854
210757574,69672707,27,184509,1774.46,10487800,241124,0.0096172,1.30684,1.32667,0.338696
210766308,69672707,16263,33331.7,78.7869,2077830,10193.1,0.00236372,0.305808,0,0
210766834,69672707,16469,2244400,10446.3,121606000,1334290,0.0046544,0.594499,0.569074,1.12178
210769320,69672707,17563,390076,2857.9,13127600,378985,0.00732652,0.971566,0.977933,0.533863
210759286,69672707,284,5574400,170157,279469000,22755000,0.0305247,4.08205,3.93671,0.438754
210759666,69672707,334,1229920,32933.4,63712000,4280200,0.0267768,3.48005,3.37494,0.47954
210766372,69672707,16308,81757600,468124,4398950000,62669100,0.00572576,0.766523,0.751124,1.06859
210767300,69672707,16674,1799970,9595.08,99938600,1240730,0.00533069,0.689308,0.663095,0.632854
210769510,69672707,111220792,1386130,9122.55,66260200,1159580,0.00658132,0.83656,0.832141,0.471881
210762156,69672707,1018,34969,910.594,2257090,119856,0.02604,3.4275,0,0
210767700,69672707,16870,239952,1205.07,12326000,153481,0.00502211,0.639633,0.63596,0.524464
210764169,69672707,15806,801897,2942.28,42870800,390851,0.00366915,0.487408,0.512028,0.904869
210766412,69672707,16332,3818860,28319.5,202276000,3771180,0.00741569,0.987514,1.03194,1.03766
210766549,69672707,16401,543097,1710.15,33732400,234032,0.00314889,0.430921,0.4315,0.800465
210762062,69672707,968,3654840,25185.9,251124000,3423560,0.0068911,0.936721,0.942979,0.571422
210766475,69672707,16364,2592360,18998.2,117068000,2567710,0.00732855,0.990492,0.983295,0.751937
210766770,69672707,16442,732258,1647.09,44328400,228788,0.00224933,0.312443,0.312115,1.33398
210762627,69672707,15577,6488560,21697.9,365660000,2861490,0.00334402,0.441005,0.456333,0.944307
210764489,69672707,15847,917203,14174.7,39122200,1980450,0.0154542,2.15923,2.15999,0.758992
210768221,69672707,17154,1122800,12979.2,52263200,1730340,0.0115597,1.54109,1.60362,0.762189
210758459,69672707,171,2606500,28005.2,149222000,3803590,0.0107444,1.45927,1.46284,0.342296
210766982,69672707,16555,28949.8,160.057,1576490,23228.6,0.00552878,0.802374,0,0
210768118,69672707,17099,235114,2437.84,11496800,325939,0.0103687,1.3863,1.37092,0.457298
210768305,69672707,17212,1232940,20661.7,67741100,2814930,0.0167581,2.2831,2.286,0.533598
210767060,69672707,16595,100226,263.563,5655730,36722.4,0.00262968,0.366396,0.366414,0.282591
210767460,69672707,16788,103907,2082.07,4803920,288117,0.0200379,2.77284,2.78074,0.532458
210758287,69672707,130,1248780,10911.2,75358700,1449190,0.00873745,1.16048,1.16782,0.483903
210759167,69672707,268,310291,8968.41,16087100,1169660,0.0289032,3.76957,3.75074,0.293321
210762484,69672707,10732,2832420,15973.5,183801000,2210700,0.00563952,0.7805,0.791759,0.664475
210764702,69672707,15884,71354.9,931.377,3825360,121131,0.0130527,1.69758,1.69798,0.0562935
210768753,69672707,17422,859538,11254.3,50082800,1480980,0.0130934,1.723,1.71187,0.800863
210766432,69672707,16340,930391,12915.8,51574300,1780030,0.0138821,1.91321,2.07453,0.539662
210761776,69672707,875,139852,1527.61,7425770,199416,0.010923,1.4259,1.42596,0.226728
210768159,69672707,17118,244717,1106.47,8449380,139010,0.00452144,0.568044,0.568064,0.2494
210757838,69672707,69,872557,10084.4,34644200,1306310,0.0115573,1.49711,1.4968,0.309268
210761226,69672707,664,1056630,40153.7,61426800,5542500,0.0380015,5.24543,5.20017,0.211269
210757512,69672707,9,1935160,52361.5,128074000,7013120,0.0270579,3.62405,3.68124,0.275562
210758475,69672707,192,512492,6035.71,19785700,775036,0.0117772,1.51229,1.48258,0.536755
210765359,69672707,16097,108996,3461.82,7396940,488410,0.031761,4.48099,4.411,0.344977
210766120,69672707,16197,396339,6712.65,23197800,897143,0.0169366,2.26357,2.25496,0.363111
210767842,69672707,16982,521990,6665.74,23042900,843036,0.0127699,1.61504,1.61643,0.292873
210758480,69672707,197,128971,299.024,7601080,39275.5,0.00231853,0.304529,0.30469,0.141197
210769304,69672707,17541,119384,2615.05,6213810,353179,0.0219045,2.95834,2.81855,0.483076
210768827,69672707,17447,132137,252.599,2947840,32112.3,0.00191164,0.243023,0.241405,0.255236
210764468,69672707,15838,865319,4956.33,48380800,644727,0.00572774,0.745074,0.698826,1.19361
210762438,69672707,10698,504737,7202.01,29016500,949549,0.0142688,1.88127,1.83097,0.343186
210768362,69672707,17247,69864.1,348.34,2902780,43448,0.00498597,0.621892,0.621724,0.363298
210769318,69672707,17560,54605.4,1680.45,3270230,235808,0.0307744,4.3184,4.27736,0.109468
210758036,69672707,95,6854160,228381,360036000,29478000,0.0333201,4.30075,4.16882,0.337108
210768480,69672707,17318,4293070,59224.2,193813000,8133920,0.0137953,1.89466,1.91595,0.736296
210760863,69672707,601,683043,22441.5,45565300,3064770,0.0328551,4.48694,4.50116,0.106292
210767429,69672707,16766,160652,186.517,7923140,24213.2,0.00116099,0.150718,0.152514,0.342225
210769341,69672707,17589,504066,8489.72,24069500,1182830,0.0168425,2.34658,2.29848,0.375848
210759189,69672707,271,279493,3908.92,13264400,530159,0.0139857,1.89686,1.89716,0.268307
210766305,69672707,16261,1887330,6820.09,95233200,892444,0.00361362,0.472861,0.449452,0.856039
210767504,69672707,16822,996044,4229.62,57263500,540667,0.00424642,0.542815,0.531395,0.528332
210766767,69672707,16441,712818,4939.47,45146300,696952,0.00692949,0.977743,0.946671,0.811962
210766926,69672707,16527,23846.7,79.615,1537470,11044.7,0.00333862,0.463153,0,0
210763912,69672707,15782,2306450,8986.19,135120000,1210880,0.00389611,0.524996,0.504265,0.844277
