id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209592741,69540507,837,629442,33328.9,39893400,5237910,0.0529498,8.32151,8.32151,0.29198
209605413,69540507,17095,5315080,93955,243416000,13186100,0.0176771,2.48089,2.4808,0.886434
209591938,69540507,707,664411,41540.6,45407300,6240470,0.0625224,9.39248,9.39248,0.313633
209604485,69540507,16793,874225,26914.8,48557700,3689770,0.030787,4.22061,4.22061,0.451066
209596528,69540507,10700,1084040,70311.3,73773300,10819800,0.0648605,9.98103,9.98103,0.286865
209600608,69540507,16126,28779500,2185870,1826090000,363502000,0.0759525,12.6306,12.6306,0.297717
209605044,69540507,16933,1014100,43146.2,58437400,6661380,0.0425463,6.56875,6.56875,0.52866
209591820,69540507,685,1608570,54990.1,95151400,7646640,0.0341856,4.75368,4.75368,0.368161
209604946,69540507,16886,314721,4331.09,15862900,584590,0.0137617,1.85749,1.85749,0.226128
209597412,69540507,15596,1608510,58444.2,87673900,8049590,0.0363342,5.00436,5.00435,0.468537
209602365,69540507,16398,25072800,899005,1482370000,127146000,0.0358558,5.07109,5.07109,0.542467
209604737,69540507,16863,839256,15468.4,49279000,2192750,0.0184311,2.61273,2.61273,0.272582
209588619,69540507,337,6434300,411492,369890000,62939500,0.0639528,9.78188,9.78188,0.452837
209606684,69540507,111220824,1398760,41934.5,80054200,5883460,0.0299798,4.2062,4.2062,0.249683
209587229,69540507,120,34969,3666.67,2322590,571822,0.104855,16.3522,0,0
209588937,69540507,366,419628,17816.5,24456200,2453970,0.0424579,5.84796,5.84796,0.122877
209593578,69540507,902,419628,53630.3,32437100,8754200,0.127804,20.8618,20.8618,0.0702393
209601965,69540507,16342,139876,12078,9662350,2074620,0.086348,14.8318,14.8318,0.136467
209606273,69540507,17455,450144,13041.7,24331000,1819840,0.0289723,4.04279,4.03816,0.0950325
209606520,69540507,17606,34619.8,282.205,1439790,35487.1,0.00815154,1.02505,0,0
209591812,69540507,684,174728,8033.54,9316300,1058830,0.0459774,6.05989,6.05921,0.152946
209599057,69540507,15850,69094.5,3238.08,3335260,512258,0.0468645,7.41387,7.42073,0.141827
209604348,69540507,16757,34969,1770.7,1982030,248414,0.0506363,7.10384,0,0
209594408,69540507,934,559445,39917.3,27729600,6298190,0.0713515,11.2579,11.2575,0.385384
209605901,69540507,17296,34969,650.246,1343290,87162.3,0.0185949,2.49256,0,0
209598478,69540507,15733,209814,3256.57,7226450,436697,0.0155213,2.08136,2.08136,0.351508
209605050,69540507,16936,104907,1195.45,4984810,167365,0.0113953,1.59537,1.59537,0.0439349
209599178,69540507,15865,1817710,84238.8,95770400,12641500,0.0463434,6.95464,6.9547,0.435787
209591158,69540507,605,944163,68935.4,51028000,10347200,0.0730122,10.9591,10.9591,0.276166
209600166,69540507,16027,18813300,1804680,1297890000,275900000,0.0959254,14.6651,14.6651,0.231169
209598511,69540507,15760,279752,19115.7,16720200,2654110,0.068331,9.48737,9.48737,0.0939831
209605080,69540507,16961,979132,20040.7,58025800,2769050,0.0204678,2.82806,2.82806,0.484459
209606446,69540507,17559,174771,5520.31,8835480,751757,0.0315859,4.30138,4.30093,0.289454
209592075,69540507,729,349690,40785.4,24903800,6095820,0.116633,17.4321,17.4321,0.111805
209590188,69540507,533,2587710,143634,143798000,20852200,0.0555063,8.05819,8.05819,0.388479
209598733,69540507,15808,69938,3586.67,4823420,533256,0.0512835,7.62469,7.62469,0.07904
209603210,69540507,16566,69938,4011.74,4182120,551755,0.0573613,7.8892,7.8892,0.0237468
209589538,69540507,455,69938,3903.37,4188630,531010,0.0558119,7.59258,7.59258,0.100427
209600531,69540507,16112,1363790,115134,82307900,16375000,0.0844223,12.007,12.007,0.207255
209600563,69540507,16117,14372300,1160730,939778000,197595000,0.0807621,13.7484,13.7484,0.376376
209601552,69540507,16253,1014100,42915,55700700,5753000,0.0423182,5.67301,5.67301,0.287116
209606226,69540507,17423,209814,5659.83,13378300,792839,0.0269755,3.77877,3.77877,0.0865869
209586805,69540507,55,244783,14460,14447900,1944220,0.0590727,7.94261,7.94261,0.062989
209593968,69540507,920,8987030,351177,618487000,54676700,0.039076,6.08395,6.08395,0.425773
209599479,69540507,15932,5385180,477262,344487000,72450900,0.0886251,13.4537,13.4538,0.231329
209587822,69540507,180,734349,78168.3,49652200,12354400,0.106446,16.8236,16.8236,0.110221
209599816,69540507,15993,4266210,441486,279339000,67837700,0.103484,15.9012,15.9012,0.175534
209606595,69540507,111220722,314721,7625.46,18950600,1082600,0.0242293,3.43986,3.43986,0.383867
209588979,69540507,375,32101500,2358850,2028030000,393113000,0.0734808,12.2459,12.2459,0.295038
209591553,69540507,635,699380,61706,46348100,9786780,0.0882296,13.9935,13.9935,0.37638
209599381,69540507,15910,2340730,153225,165812000,24018100,0.0654603,10.261,10.2623,0.417008
209588633,69540507,343,266892000,8284120,14193800000,1156950000,0.0310393,4.33489,4.32808,0.669076
209604075,69540507,16712,314721,5155.63,17114700,711125,0.0163816,2.25954,2.25954,0.289762
209604514,69540507,16799,279752,8154.26,15523500,1123560,0.0291482,4.01626,4.01626,0.28587
209605389,69540507,17085,1258880,51357.3,68475900,7030830,0.0407959,5.58497,5.58497,0.279666
209587085,69540507,105,69895.1,1455.41,3236310,213982,0.0208228,3.06147,3.0618,0.322318
209602543,69540507,16408,34969,1428.34,1934070,191261,0.040846,5.46945,0,0
209598626,69540507,15785,3182090,158361,188959000,22395900,0.0497663,7.03813,7.03811,0.424614
209605807,69540507,17266,942062,25009.7,47647700,3523140,0.0265479,3.73981,3.73575,0.320846
209599094,69540507,15854,8322620,443899,515392000,66517200,0.0533364,7.99233,7.99233,0.550483
209605485,69540507,17134,629442,19072.5,33884000,2677850,0.0303007,4.25432,4.25432,0.338474
209606586,69540507,111220704,384659,7367.08,21511100,1041820,0.0191522,2.70843,2.70843,0.239208
209606489,69540507,17587,547357,7841.1,16535000,1030410,0.0143254,1.88251,1.85892,0.741508
209605439,69540507,17106,69938,2801.13,4556390,408850,0.0400517,5.84589,5.84589,0.0972986
209595440,69540507,1073,56924300,4935200,3877800000,836513000,0.0866976,14.6952,14.7115,0.655609
209600758,69540507,16143,2797520,214520,181061000,36328500,0.0766822,12.986,12.986,0.289953
209605982,69540507,17333,593774,15986,32942900,2216050,0.0269227,3.73214,3.73178,0.101451
209606264,69540507,17446,414851,8894.97,15648100,1251800,0.0214414,3.01748,3.00427,0.496314
209591963,69540507,709,5839820,129086,320364000,17246200,0.0221044,2.95321,2.95321,0.325006
209600449,69540507,16097,139876,17595.1,11130600,2831860,0.125791,20.2455,20.2455,0.0739493
209601781,69540507,16292,209814,6966.12,10455300,943535,0.0332014,4.497,4.497,0.318822
209604001,69540507,16698,6224480,242822,362557000,33474600,0.0390107,5.37789,5.37789,0.443725
209605539,69540507,17163,349690,13261.2,15610300,1843750,0.0379226,5.27253,5.27253,0.280833
209606501,69540507,17592,126531,330.706,1706820,46551.9,0.00261363,0.367908,0.404844,0.381197
209597212,69540507,15580,454597,27678.9,26018600,3708010,0.0608867,8.15669,8.15669,0.131419
209605158,69540507,17007,104907,4902.27,6491090,677978,0.0467297,6.46265,6.46265,0.0736263
209606332,69540507,17498,69938,3101.37,4515040,407912,0.0443446,5.83248,5.83248,0.0892357
209605654,69540507,17206,69937.4,900.905,2481940,121912,0.0128816,1.74316,1.74316,0.360866
209588659,69540507,353,2063170,223847,153843000,35250200,0.108496,17.0854,17.0854,0.0569521
209604068,69540507,16711,174845,3387.68,9865290,477173,0.0193753,2.72912,2.72912,0.261915
209595180,69540507,1042,874225,79444.1,59338900,11902300,0.0908738,13.6147,13.6147,0.182793
209605300,69540507,17076,979132,30219.4,55827300,4270650,0.0308635,4.36167,4.36167,0.315217
209593096,69540507,861,944163,85498.8,58262800,13508800,0.0905551,14.3077,14.3077,0.379267
209595784,69540507,1118,34969,1509.9,1734730,197408,0.0431783,5.64523,0,0
209601462,69540507,16230,244783,15271.4,15445900,2184630,0.0623874,8.92477,8.92477,0.152249
209602925,69540507,16500,559504,9798.55,26699300,1416640,0.0175129,2.53196,2.53196,0.566503
209605777,69540507,17251,2865560,49462.8,131036000,7005360,0.0172612,2.44468,2.44424,0.536672
209600765,69540507,16146,384659,22659.8,22985700,3884400,0.0589088,10.0983,10.0983,0.296831
209606581,69540507,111220696,419628,7109.02,22991400,996073,0.0169412,2.3737,2.3737,0.378309
209589659,69540507,475,2168080,75973.5,127418000,12021900,0.0350419,5.54495,5.54495,0.768944
209602955,69540507,16528,34969,2321.71,2438320,383875,0.0663933,10.9776,0,0
209604060,69540507,16710,489566,8543.31,26980000,1188300,0.0174508,2.42725,2.42725,0.284101
209587878,69540507,199,1783420,97041.8,107630000,14188100,0.0544133,7.95557,7.95557,0.283513
209588431,69540507,290,18024000,483611,959149000,66395000,0.0268315,3.68371,3.6818,0.622276
209599791,69540507,15986,5985160,321495,259208000,51586400,0.0537154,8.61905,8.56566,0.498447
209604269,69540507,16729,69938,5205.09,4367700,756947,0.0744244,10.8231,10.8231,0.0566067
209605260,69540507,17053,6154540,160921,306976000,22165800,0.0261467,3.60153,3.60153,0.62653
209590077,69540507,521,104907,6906.24,6417750,980499,0.065832,9.34636,9.34636,0.253754
209592299,69540507,771,41911700,841877,1970640000,116796000,0.0200869,2.78671,2.7752,0.696844
209602629,69540507,16422,1049070,48549.4,64471300,6931890,0.0462785,6.60766,6.60766,0.326238
209604635,69540507,16842,17449500,851214,1200650000,138198000,0.0487816,7.9199,7.91989,0.67893
209606405,69540507,17541,139682,2179.34,6994120,288455,0.0156021,2.06508,2.06415,0.651158
209606321,69540507,17490,279752,10620.5,17684600,1433350,0.037964,5.12363,5.12363,0.122051
209589183,69540507,416,407428,24443.2,18637100,3972990,0.0599939,9.75138,9.68502,0.349385
209602640,69540507,16426,174845,8201.27,9933860,1110240,0.0469059,6.34985,6.34985,0.0997097
209603903,69540507,16688,5699950,301391,368979000,43410500,0.0528761,7.61594,7.61594,0.476928
209587893,69540507,203,104907,2748.13,5595040,374446,0.0261958,3.56931,3.56931,0.131193
209595617,69540507,1091,15491300,715152,985165000,115960000,0.0461648,7.48554,7.48554,0.745486
209592355,69540507,778,3566840,389416,268069000,63146400,0.109177,17.7038,17.7038,0.301723
209600794,69540507,16154,909194,69903.5,59517400,10394700,0.0768851,11.4328,11.4328,0.182903
209586794,69540507,51,4091370,185861,247114000,25866400,0.0454275,6.32218,6.32218,0.339214
209592966,69540507,849,69938,7780.85,4995910,1197850,0.111254,17.1273,17.1273,0.0418764
209603888,69540507,16684,6399330,346730,414773000,48981100,0.0541823,7.6541,7.6541,0.482274
209590106,69540507,524,244783,24150.9,16942800,3614280,0.0986623,14.7652,14.7652,0.0262079
209596786,69540507,10734,1643540,53439.6,116085000,8265990,0.032515,5.02938,5.02938,0.272909
209588191,69540507,240,453873,23110.3,16969500,3611180,0.0509181,7.95636,7.94954,0.811427
209588511,69540507,313,84100400,3274000,4865770000,460435000,0.0389296,5.47482,5.47482,0.600617
209595786,69540507,1120,139876,8970.51,8680190,1257380,0.0641319,8.98922,8.98922,0.0700084
209597797,69540507,15659,836478,28022.8,37987200,3735720,0.0335009,4.46601,4.46122,0.305288
209602999,69540507,16537,909194,26788.8,53961700,4132150,0.0294643,4.54485,4.54485,0.579496
209606657,69540507,111220792,1398760,33062.2,79786000,4647420,0.0236368,3.32253,3.32253,0.329644
209589311,69540507,438,279752,19344.5,16602800,3135450,0.0691488,11.208,11.208,0.210089
209606012,69540507,17344,244783,7832.92,12874500,1038630,0.0319994,4.24308,4.24308,0.213228
209606573,69540507,111220668,69938,2120.38,4176190,291741,0.030318,4.17142,4.17142,0.0150485
209597224,69540507,15583,209814,12889.8,12126600,1714910,0.0614345,8.17346,8.17346,0.116834
209598812,69540507,15814,1084040,69603.5,70491800,10077500,0.0642075,9.29629,9.29629,0.309302
209599312,69540507,15895,2761450,192526,147314000,27797800,0.0697192,10.0664,10.0647,0.444539
209603452,69540507,16596,874225,40906.1,53692600,5778390,0.0467913,6.60973,6.60973,0.521896
209604652,69540507,16847,839256,34607.5,49028000,4837950,0.0412359,5.76457,5.76457,0.310709
209605658,69540507,17207,1875920,40427.3,69514300,5729020,0.0215507,3.05398,3.03845,0.536176
209588972,69540507,371,139875,11307.2,7750170,1789350,0.080838,12.7925,12.7925,0.22411
209591567,69540507,639,1173660,65583.4,48411200,9762500,0.0558795,8.31801,8.29038,0.492741
209592762,69540507,839,174832,6714.72,10931400,882444,0.0384067,5.04738,5.04736,0.163348
209586708,69540507,17,2063170,84272.6,132339000,11813500,0.0408462,5.7259,5.7259,0.700847
209596520,69540507,10699,909194,51878.9,57111600,8235600,0.0570603,9.05813,9.05813,0.398397
209601590,69540507,16259,1888330,55191.9,98974000,7318060,0.029228,3.87542,3.87542,0.543701
209604749,69540507,16865,2238020,68273.4,128165000,9523990,0.0305062,4.25555,4.25555,0.607947
209599891,69540507,16012,16540300,1623120,1165320000,254220000,0.0981309,15.3697,15.3697,0.221609
209601423,69540507,16224,104907,4165.47,5485040,539660,0.0397063,5.14417,5.14417,0.0667156
209589221,69540507,423,1363790,95233.7,83087000,16138400,0.0698301,11.8335,11.8335,0.238799
209594876,69540507,988,804287,79037.6,51700300,12064100,0.0982704,14.9997,14.9997,0.125117
209600291,69540507,16053,944163,102212,63292100,15270300,0.108256,16.1734,16.1734,0.105508
209599372,69540507,15908,15728700,994698,1184450000,154641000,0.0632411,9.83181,9.83334,0.366306
209605937,69540507,17311,2548340,47667.3,121834000,6607790,0.0187052,2.59298,2.59107,0.418856
209606299,69540507,17474,199449,1725.17,4383550,242458,0.00864967,1.21564,0.990518,0.641295
209592282,69540507,769,278172,13400.2,14642800,1829830,0.0481723,6.57803,6.57168,0.168362
209594487,69540507,943,8214020,399379,373075000,66309700,0.0486217,8.07274,8.07475,0.794397
209599874,69540507,16009,8390670,416675,376588000,66518500,0.0496593,7.92767,7.92813,0.754199
209606579,69540507,111220690,174845,2929.19,10389300,407302,0.0167531,2.3295,2.3295,0.159636
209587355,69540507,127,1188950,52910.8,72552300,7577990,0.0445023,6.3737,6.3737,0.31528
209601315,69540507,16211,13288200,456037,703385000,62781900,0.0343189,4.72462,4.72462,0.536913
209599885,69540507,16011,4336160,337392,269268000,55084600,0.0778089,12.7036,12.7036,0.364935
209605098,69540507,16973,69938,3222.02,4478640,448864,0.0460696,6.41803,6.41803,0.0526877
209598403,69540507,15712,104906,1733.04,3325600,225515,0.0165199,2.14968,2.14968,0.545635
209600457,69540507,16098,104907,12874.6,8441380,2071040,0.122724,19.7416,19.7416,0.0823409
209602267,69540507,16382,40144400,1494460,2371450000,213624000,0.037227,5.32139,5.32139,0.591509
209603515,69540507,16606,209814,16854.1,13418900,2421210,0.0803287,11.5398,11.5398,0.149984
209605435,69540507,17104,839256,13805.4,44991500,1921380,0.0164496,2.28938,2.28938,0.431825
209589151,69540507,414,139876,7962.26,8023130,1078190,0.0569237,7.70822,7.70822,0.0633421
209604523,69540507,16801,34969,1949.36,1879140,262963,0.0557454,7.51988,0,0
209606583,69540507,111220700,69938,2207.64,4168520,305338,0.0315657,4.36584,4.36584,0.0985665
209586897,69540507,82,489566,7432.9,26019100,1044930,0.0151826,2.1344,2.1344,0.218739
209597965,69540507,15677,381946,17562.1,19882100,2406960,0.0459807,6.30183,6.29527,0.190719
209598632,69540507,15787,3182090,158361,188959000,22395900,0.0497663,7.03813,7.03811,0.424614
209598659,69540507,15791,209814,14870.9,13816600,2156440,0.0708768,10.2779,10.2779,0.097091
209599440,69540507,15924,3112240,219910,200594000,32822000,0.0706597,10.5461,10.5461,0.351599
209598301,69540507,15696,662123,21520.2,28094800,2859860,0.0325019,4.31922,4.30949,0.429817
209597773,69540507,15655,1221100,33265.4,55724400,4450950,0.0272421,3.64503,3.64355,0.464363
209598738,69540507,15809,5455150,284906,344133000,41515600,0.0522269,7.61035,7.61035,0.40167
209595711,69540507,1101,1398760,160522,97365000,25061700,0.11476,17.9171,17.9171,0.201349
209599649,69540507,15951,1007260,34983,40321200,4974570,0.0347309,4.93873,4.92202,0.760154
209590227,69540507,542,2517770,182818,164436000,27309800,0.072611,10.8468,10.8468,0.325743
209606131,69540507,17402,1487080,41740.7,71203600,5532910,0.0280688,3.72064,3.67474,0.237073
209588506,69540507,311,944163,102071,62118500,15644700,0.108107,16.5699,16.5699,0.159445
209593848,69540507,915,524535,11362.4,31906200,1578880,0.0216619,3.01006,3.01006,0.30958
209605182,69540507,17023,15630300,293731,730580000,40817800,0.0187925,2.61146,2.61132,0.844842
209593088,69540507,860,524535,9571.51,31261600,1350840,0.0182476,2.57532,2.57532,0.462953
209597934,69540507,15675,1785030,62227.3,77250300,8568270,0.0348606,4.80006,4.75272,0.467909
209604705,69540507,16857,839256,15356.1,49510700,2080410,0.0182973,2.47887,2.47887,0.181789
209605818,69540507,17272,838990,23425.1,44381600,3288000,0.0279206,3.919,3.91845,0.283498
209605054,69540507,16938,54648900,4918820,3699490000,836555000,0.0900077,15.3078,15.3074,0.624821
209592717,69540507,834,2063170,128265,128996000,18672600,0.0621689,9.05045,9.05045,0.402821
209606102,69540507,17388,438623,3401.91,10523700,468505,0.00775588,1.06813,1.06216,0.49238
209600287,69540507,16051,769915,55934.7,38668000,8501540,0.0726505,11.0422,10.7169,0.326545
209606362,69540507,17519,312982,8666.35,15435000,1206800,0.0276896,3.85581,3.85383,0.142192
209600267,69540507,16044,5512000,545019,343781000,81159600,0.0988785,14.7242,14.5824,0.249093
209598542,69540507,15768,664411,32868.9,39171700,4831990,0.0494707,7.27259,7.27259,0.175375
209603495,69540507,16602,804287,35594.1,48095600,4989060,0.0442555,6.20309,6.20309,0.629463
209586741,69540507,35,34969,2016.93,2014460,290665,0.0576776,8.31207,0,0
209599904,69540507,16014,9931200,903890,695180000,136618000,0.0910152,13.7564,13.7564,0.199384
209595329,69540507,1059,69938,6011.5,4810710,907481,0.0859547,12.9755,12.9755,0.00364814
209605507,69540507,17150,804287,37691.9,41067500,5279500,0.0468637,6.5642,6.5642,0.191891
209589013,69540507,385,14246900,1174480,894470000,191979000,0.0824374,13.4751,13.4535,0.471402
209598860,69540507,15818,86693700,4869150,5278620000,726616000,0.056165,8.38141,8.37597,0.531342
209595731,69540507,1105,384659,38738.7,25392300,5907100,0.100709,15.3567,15.3567,0.142109
209586702,69540507,15,209814,13144.5,13217200,1881520,0.0626481,8.96756,8.96756,0.110717
209600417,69540507,16092,34969,3871.62,2547850,577333,0.110716,16.5098,0,0
209588403,69540507,281,902488,10105.4,24191700,1497710,0.0111973,1.65954,1.65286,0.70363
209599879,69540507,16010,7972660,540139,440576000,86950900,0.0677489,10.9061,10.9063,0.501467
209601450,69540507,16228,1293850,29798.4,65103000,4106680,0.0230307,3.17399,3.17399,0.471003
209592653,69540507,822,32451200,2373950,1980560000,359894000,0.0731545,11.0903,11.0903,0.36252
209603653,69540507,16626,4720820,150588,251183000,20835200,0.0318988,4.41348,4.41348,0.49026
209604015,69540507,16701,734349,47679.5,39548200,6773710,0.0649276,9.2241,9.2241,0.362562
209606288,69540507,17466,69938,2837.07,3870860,370199,0.0405654,5.29325,5.29325,0.129381
209606355,69540507,17512,372672,9354.39,17256800,1301990,0.0251009,3.49368,3.44301,0.30177
209605471,69540507,17124,1049070,18551.2,53001800,2543210,0.0176834,2.42425,2.42425,0.369287
209591723,69540507,668,454597,22174.1,25024800,2903990,0.0487776,6.38804,6.38804,0.0971774
209597517,69540507,15609,594465,11719.6,31235200,1592970,0.0197145,2.67967,2.67965,0.225711
209605440,69540507,17107,979132,8821.83,42821200,1212860,0.00900985,1.23871,1.23871,0.938133
209589846,69540507,489,104907,8467.27,7623530,1228590,0.0807121,11.7113,11.7113,0.027986
209589120,69540507,408,504139,15972.6,16315200,2618960,0.0316829,5.19491,5.04053,0.473029
209605149,69540507,17001,104907,3904.35,6897720,547876,0.0372173,5.2225,5.2225,0.16108
209605892,69540507,17290,10998700,223771,517964000,30863900,0.0203452,2.80614,2.78135,0.578596
209605742,69540507,17235,1608560,22389.8,80241500,3083270,0.0139192,1.91679,1.91678,0.698746
209606593,69540507,111220720,104907,4067.53,6577780,584770,0.0387727,5.57417,5.57417,0.212802
209595212,69540507,1046,769318,48649.5,51201200,6862300,0.0632372,8.91998,8.91998,0.110801
209593392,69540507,882,944163,59617.8,63112600,8621550,0.0631436,9.13142,9.13142,0.150615
209605671,69540507,17213,559422,15180.6,24394000,2122610,0.0271363,3.79429,3.7941,0.272699
209599546,69540507,15942,8590920,772224,497858000,118276000,0.0898884,13.7675,13.7563,0.397768
209601863,69540507,16320,1014100,54105.7,62125200,7783270,0.0533534,7.67505,7.67505,0.303784
209587470,69540507,146,7514470,207994,402667000,28905300,0.0276791,3.84662,3.8457,0.431466
209591606,69540507,651,1433720,43705.5,89453400,5977350,0.030484,4.16912,4.16913,0.156417
209599072,69540507,15851,53910500,3347310,3395290000,502763000,0.0620901,9.32588,9.32454,0.479458
209605083,69540507,16964,174845,6789.09,11487300,981859,0.0388292,5.6156,5.6156,0.118072
209605896,69540507,17293,69938,1703.21,2905050,228285,0.0243531,3.2641,3.2641,0.33428
209606486,69540507,17585,34969,1392.92,1872940,178959,0.039833,5.11765,0,0
209605685,69540507,17218,1036740,17194.4,30721100,2507090,0.016585,2.41824,2.3978,0.751074
209595322,69540507,1058,174845,17927.8,12778700,2704940,0.102535,15.4705,15.4705,0.0391656
209600152,69540507,16025,10245900,1090330,756140000,178130000,0.106416,17.3855,17.3855,0.237083
209600085,69540507,16022,8139040,209991,260896000,35712900,0.0258004,4.38786,4.40064,0.746908
209605410,69540507,17094,34969,796.589,1026240,108416,0.0227799,3.10033,0,0
209606022,69540507,17352,34077700,804535,1592430000,110185000,0.0236088,3.23334,3.23077,0.517794
209598039,69540507,15684,1668120,38172.7,62086300,5095240,0.0228836,3.05448,3.00907,0.621425
209595134,69540507,1033,4125750,124250,272795000,19285800,0.0301157,4.6745,4.67418,0.407725
209586732,69540507,28,1748450,149634,109872000,21346000,0.0855809,12.2085,12.2085,0.161949
209598899,69540507,15833,419217,10934.9,20177700,1512700,0.0260841,3.60841,3.60838,0.211499
209605616,69540507,17191,909181,15744.9,45220300,2188820,0.0173177,2.40746,2.40744,0.450863
209590946,69540507,589,3426960,294532,219366000,44293200,0.0859454,12.9249,12.9249,0.217452
209595232,69540507,1049,3112240,227291,180101000,37400200,0.0730312,12.0171,12.0171,0.489518
209587430,69540507,138,4511000,91077.1,261639000,12816300,0.02019,2.84111,2.84111,0.457306
209592346,69540507,777,244543,11885.2,13783300,1578030,0.0486019,6.45296,6.45268,0.0550846
209596600,69540507,10707,104907,4122.97,7452900,591880,0.0393012,5.64195,5.64195,0.0815095
209597275,69540507,15586,244783,14789.1,13892000,1993100,0.0604171,8.14232,8.14232,0.152295
209596977,69540507,182305709,1223920,127830,85236700,19888200,0.104444,16.2496,16.2496,0.190745
209598532,69540507,15765,2727580,179147,174017000,26105200,0.0656798,9.5708,9.5708,0.226574
209592578,69540507,811,3916530,161697,231890000,22280200,0.0412858,5.68875,5.68875,0.318754
209596875,69540507,10737,1084040,38174.5,76896700,5736280,0.0352151,5.29158,5.29158,0.258106
209605257,69540507,17051,699380,10613.7,37714400,1460720,0.0151758,2.08859,2.08859,0.373113
209596231,69540507,10675,5767520,683495,441110000,117214000,0.118508,20.3231,20.3248,0.500861
209598570,69540507,15774,4371120,295967,273277000,42903200,0.0677097,9.81513,9.81513,0.129154
209603826,69540507,16673,314721,12509.3,18766800,1719510,0.0397474,5.4636,5.4636,0.522821
209605091,69540507,16970,2272980,44632.8,121590000,6194890,0.0196362,2.72544,2.72544,0.607048
209600341,69540507,16078,839256,43742.8,57672500,6227620,0.0521209,7.4204,7.4204,0.339431
209605462,69540507,17118,244783,3493.63,11177100,470705,0.0142724,1.92295,1.92295,0.308463
209593109,69540507,862,2342920,249060,164865000,37579900,0.106303,16.0397,16.0397,0.0534016
209601996,69540507,16351,34969,645.998,2026490,87160.2,0.0184735,2.4925,0,0
209602608,69540507,16417,244783,4968.4,14232200,679061,0.0202972,2.77413,2.77413,0.319651
209604925,69540507,16881,209814,11932.2,13526200,1695830,0.0568704,8.08255,8.08255,0.196917
209605140,69540507,16998,174845,8052.39,11653700,1124000,0.0460544,6.42858,6.42858,0.194477
209588517,69540507,314,454597,50839.7,32233000,7676720,0.111835,16.8869,16.8869,0.0744514
209595632,69540507,1093,5695500,135475,304103000,18664100,0.0237864,3.277,3.27651,0.319396
209596487,69540507,10697,769318,32541.7,50903900,4756950,0.0422994,6.18333,6.18333,0.371844
209603907,69540507,16689,979132,56088.8,65856400,8034120,0.0572842,8.20535,8.20535,0.50388
209598344,69540507,15701,454242,7726.24,16105200,1038340,0.0170091,2.28587,2.28486,0.567669
209593152,69540507,868,104907,1767.65,6441910,251107,0.0168497,2.39361,2.39361,0.113027
209603668,69540507,16633,874225,34475.5,46110800,4708570,0.0394355,5.38599,5.38599,0.102724
209604356,69540507,16759,34969,1770.7,1982030,248414,0.0506363,7.10384,0,0
209606577,69540507,111220686,594471,21546.3,25731000,3032710,0.0362444,5.10152,5.10151,0.430659
209606454,69540507,17563,453595,11939.3,18402500,1645190,0.0263215,3.62699,3.62379,0.295858
209600895,69540507,16174,3566840,279792,243887000,43254300,0.0784425,12.1268,12.1268,0.240836
209599276,69540507,15880,349690,30465.1,23950800,4714740,0.0871203,13.4826,13.4826,0.208266
209603157,69540507,16555,34969,2611.57,2130540,368471,0.0746824,10.5371,0,0
209590756,69540507,571,3322060,215312,202844000,30396100,0.064813,9.14978,9.14978,0.276689
209586814,69540507,59,524535,35954.3,32124500,5048160,0.0685451,9.62407,9.62407,0.120699
209604414,69540507,16774,524535,22499.2,30367900,3110510,0.0428936,5.93003,5.93003,0.403195
209604443,69540507,16781,349690,12274.1,19433800,1708700,0.0350999,4.88633,4.88633,0.615761
209590885,69540507,583,2377890,250677,165788000,38312100,0.10542,16.1118,16.1118,0.177815
209594640,69540507,965,594473,25961.1,27041200,3843140,0.0436708,6.46479,6.46479,0.402749
209587031,69540507,99,1538640,14868.9,65352400,2018020,0.00966369,1.31156,1.31156,0.407766
209598609,69540507,15781,2342920,166935,148936000,24159100,0.0712509,10.3115,10.3115,0.122943
209601014,69540507,16196,524535,40975.7,37220600,6246960,0.0781182,11.9095,11.9095,0.428142
209603474,69540507,16599,524535,16845.7,31918400,2378640,0.0321156,4.53476,4.53476,0.453261
209598836,69540507,15816,944153,53938.7,48235400,7815510,0.0571292,8.27781,8.27779,0.273095
209606773,69540507,111220908,174771,5520.31,8835480,751757,0.0315859,4.30138,4.30093,0.289454
209604019,69540507,16702,2587710,80505.3,137289000,11290900,0.0311107,4.36327,4.36327,0.371791
209605046,69540507,16934,489566,28375.9,29774800,4490880,0.0579614,9.17318,9.17318,0.28524
209589515,69540507,453,67560500,6166140,4446870000,987631000,0.0912685,14.6185,14.5943,0.356658
209605910,69540507,17301,664411,13099.5,34105300,1806770,0.019716,2.71935,2.71935,0.467005
209598319,69540507,15698,139829,2998.04,4809060,394639,0.0214407,2.8223,2.8221,0.425951
209603435,69540507,16591,1153980,47407.8,70584700,6738820,0.0410821,5.83965,5.83965,0.572038
209605450,69540507,17112,349690,6660.8,19694100,936604,0.0190477,2.67838,2.67838,0.225785
209587728,69540507,175,804287,37820.2,48648300,5657080,0.0470233,7.03365,7.03365,0.365267
209595821,69540507,1128,1818390,159531,127114000,24351000,0.0877323,13.3915,13.3915,0.142077
209600442,69540507,16096,69938,6908.69,5232550,1091970,0.0987831,15.6134,15.6134,0.00645343
209602665,69540507,16433,4301190,150429,249675000,22709800,0.0349739,5.27989,5.27989,0.489822
