id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210912583,69734791,15619,597241,3587.68,32247600,473885,0.00600709,0.793457,0.823969,0.569051
210905386,69734791,35,163735,1575.01,10350500,208488,0.00961926,1.27333,1.27451,0.106835
210907266,69734791,500,50339000,573389,2558860000,77026300,0.0113906,1.53015,1.55555,0.610597
210916838,69734791,16198,231474,2014.41,14987300,272139,0.00870254,1.17568,1.18069,0.282833
210917964,69734791,16392,137073,497.697,8691540,65414.3,0.00363089,0.477222,0.476219,0.150542
210924072,69734791,17504,33602,690.326,2227330,94181.9,0.0205442,2.80286,0,0
210907865,69734791,617,595210,2510.48,38478900,329675,0.0042178,0.55388,0.578358,0.568283
210910502,69734791,998,839256,3798.24,44470700,484686,0.00452573,0.577519,0.577519,0.303183
210923495,69734791,17348,34441.2,72.9636,1201660,9545.1,0.0021185,0.277142,0,0
210908034,69734791,670,3039110,6362.05,92799900,869759,0.00209339,0.286189,0.282389,0.64179
210913859,69734791,15813,3018540,10886.6,172302000,1383770,0.00360658,0.458424,0.453821,0.466618
210920609,69734791,16773,1059430,3608.45,57981100,464585,0.00340603,0.438523,0.437525,0.458276
210922936,69734791,17212,1214840,9093.16,64566200,1189020,0.00748504,0.978743,0.959967,0.491803
210924061,69734791,17498,75190,1224.49,4795200,166648,0.0162853,2.21636,2.18452,0.140362
210916652,69734791,16146,383418,2849.43,22440700,434433,0.00743166,1.13305,1.13436,0.297629
210924088,69734791,17514,302309,2976.22,13091600,387958,0.00984499,1.28332,1.20336,0.518898
210906045,69734791,242,9701410,43076.7,585903000,5685020,0.00444025,0.585999,0.587222,0.636708
210921811,69734791,17002,29460.1,197.588,1804710,26053.1,0.00670695,0.884351,0,0
210906779,69734791,415,6520010,62340.5,389755000,9171120,0.00956141,1.40661,1.40009,0.319416
210920255,69734791,16690,3537190,20323.3,217723000,2714970,0.00574562,0.76755,0.799778,0.376422
210907286,69734791,518,8042870,101163,467551000,13711000,0.012578,1.70474,1.70474,0.489279
210919030,69734791,16584,255659,1156.46,15189200,159600,0.00452346,0.624271,0.651079,0.446524
210915747,69734791,16008,7557550,52812.6,276873000,7582250,0.00698805,1.00327,1.07098,1.00673
210923301,69734791,17292,7168830,58774.9,322056000,7587620,0.00819868,1.05842,1.06036,0.375899
210909340,69734791,773,1383500,22076.8,83275800,2947540,0.0159572,2.1305,2.10076,0.259416
210909734,69734791,886,13617400,139302,849360000,19347600,0.0102297,1.4208,1.49231,0.542357
210923416,69734791,17327,440163,2198.74,12419600,292400,0.0049953,0.664301,0.657661,0.523453
210921243,69734791,16882,1274650,3978.09,67030900,507202,0.00312092,0.397913,0.395183,0.422572
210906878,69734791,444,5198850,21369.2,332502000,2789870,0.00411037,0.536632,0.539223,0.40227
210921002,69734791,16853,34969,311.924,1908860,40226.7,0.00892002,1.15035,0,0
210923862,69734791,17411,479889,5149.02,25655500,666902,0.0107296,1.3897,1.39244,0.120882
210905628,69734791,132,33216.5,230.416,1890630,28824.4,0.0069368,0.867775,0,0
210909444,69734791,820,4436940,26443.6,252651000,3570690,0.00595987,0.804763,0.805259,0.36038
210911328,69734791,10675,5769880,25065.3,322625000,3439540,0.00434416,0.59612,0.59612,0.261273
210916117,69734791,16072,14831700,192447,934471000,25558200,0.0129753,1.72321,1.82453,0.522097
210905907,69734791,184,1774060,18918.2,93290700,2622390,0.0106638,1.47819,1.51047,0.380209
210923269,69734791,17281,44959.9,118.337,2115710,15497.7,0.00263206,0.3447,0.341512,0.171039
210911425,69734791,10690,1538640,4718.91,84583900,651432,0.00306694,0.423383,0.423383,0.434057
210912764,69734791,15667,3231530,16581.4,186131000,2200600,0.00513114,0.680978,0.697513,0.45682
210913868,69734791,15816,796868,3217.32,39903800,418791,0.00403746,0.525547,0.525323,0.466081
210917892,69734791,16353,7610660,49679.9,419217000,6483430,0.00652767,0.851889,0.853687,0.356891
210923359,69734791,17309,21954.4,144.163,1135070,18772.8,0.0065665,0.855081,0,0
210922226,69734791,17039,1328820,6386.77,59661000,827134,0.00480634,0.622457,0.622457,0.495845
210907222,69734791,475,2168080,5716.06,116936000,781042,0.00263646,0.360246,0.360246,0.479755
210909673,69734791,867,2261610,16494,128375000,2130370,0.00729303,0.94197,0.941949,0.313893
210922223,69734791,17038,2517540,21018.6,124594000,2735320,0.0083489,1.08651,1.08653,0.595412
210910017,69734791,952,4684960,42933.1,264351000,5494210,0.00916402,1.17273,1.17283,0.402363
210921094,69734791,16864,2112410,10853.9,113267000,1397270,0.00513816,0.661457,0.667825,0.437102
210922282,69734791,17051,695514,7017.97,37248200,918809,0.0100903,1.32105,1.32219,0.249901
210916566,69734791,16126,27462700,281597,1618740000,41104400,0.0102538,1.49674,1.48945,0.356926
210905476,69734791,95,8637330,108875,438625000,14083400,0.0126052,1.63052,1.63052,0.375811
210916620,69734791,16139,686770,8636.54,41130300,1255700,0.0125756,1.82841,1.81046,0.409931
210908096,69734791,674,23049,280.395,1525390,37672.5,0.0121652,1.63445,0,0
210915992,69734791,16039,5462330,37613.2,309270000,5212770,0.00688592,0.954313,0.947719,0.341661
210906327,69734791,295,3147210,41583.1,174045000,5287260,0.0132127,1.67998,1.67998,0.270419
210909993,69734791,946,2609990,22736.2,166443000,2977900,0.00871121,1.14096,1.15237,0.285962
210922656,69734791,17142,104627,552.66,4906360,70572.4,0.00528221,0.674518,0.674445,0.115867
210915538,69734791,15962,233986,2539.83,15517900,349566,0.0108546,1.49396,1.49229,0.128855
210923291,69734791,17289,33187.3,40.1754,1029820,5251.61,0.00121057,0.158241,0,0
210909583,69734791,845,2123370,15578.4,124421000,2168250,0.00733665,1.02114,1.0131,0.366204
210922264,69734791,17048,34969,551.547,1928470,72536.3,0.0157725,2.0743,0,0
210913934,69734791,15845,3896700,20950.7,197755000,2711490,0.00537652,0.695842,0.697967,0.310611
210919290,69734791,16601,279550,675.975,14884500,90197.4,0.00241809,0.322652,0.322739,0.269593
210923978,69734791,17460,2700300,24335.8,134710000,3183750,0.00901227,1.17904,1.15358,0.409968
210909689,69734791,872,554318,5919.88,33443800,778023,0.0106796,1.40357,1.40246,0.249152
210907567,69734791,565,698228,6286.83,41305600,883557,0.00900399,1.26543,1.26487,0.323843
210923560,69734791,17378,69841,402.342,2901220,51572.3,0.00576082,0.738425,0.738696,0.37385
210924615,69734791,112892265,104383,569.295,6191140,82740,0.00545388,0.792655,0.792145,0.0631502
210908373,69734791,723,4151240,53527.2,254824000,7454520,0.0128943,1.79573,1.79633,0.294418
210920181,69734791,16668,26379200,125758,1582200000,16592800,0.00476732,0.629009,0.648169,0.379163
210923556,69734791,17375,1670040,11793.9,67402700,1511860,0.00706206,0.905281,0.912896,0.447283
210918658,69734791,16493,578560,2808.19,34059200,363535,0.00485375,0.628344,0.634061,0.302848
210917977,69734791,16396,25179100,117280,1490010000,15581500,0.00465785,0.618828,0.615644,0.503491
210921722,69734791,16978,1071740,6177.8,55722000,793079,0.00576429,0.739994,0.743956,0.444774
210909500,69734791,834,2686230,19586.9,162601000,2685820,0.0072916,0.99985,1.01561,0.322422
210917776,69734791,16293,174685,685.698,7636740,87241.8,0.00392535,0.499425,0.49307,0.17098
210920487,69734791,16739,115872,843.604,6985390,109964,0.00728047,0.949009,0.952724,0.170412
210912576,69734791,15618,111246,374.44,5001430,46510.2,0.00336586,0.418082,0.430188,0.345946
210922909,69734791,17204,361127,1503.99,15494500,191394,0.00416472,0.529991,0.530107,0.25289
210910045,69734791,958,2264470,10033.6,151052000,1377060,0.00443088,0.608115,0.64434,0.544137
210914118,69734791,15863,1385600,4141.25,54393300,550207,0.00298878,0.397089,0.397552,0.378862
210922410,69734791,17079,1837650,9899.57,101470000,1299950,0.00538708,0.707398,0.693066,0.435323
210923145,69734791,17235,1592560,13895.5,75917200,1775810,0.00872522,1.11506,1.1131,0.237786
210922780,69734791,17168,309541,3101.98,17377700,398907,0.0100212,1.28871,1.28676,0.167283
210924627,69734791,112892283,40525.7,216.861,1944420,27945.2,0.00535121,0.689569,0.689371,0.0306152
210920645,69734791,16777,626971,2441.41,34881400,315664,0.00389397,0.503475,0.502641,0.465742
210909655,69734791,861,944163,11958.1,50170100,1640490,0.0126653,1.73751,1.73751,0.451454
210917873,69734791,16342,139876,1186.74,8134420,173647,0.00848426,1.24143,1.24143,0.410899
210907981,69734791,655,2096710,33619.9,102473000,4379630,0.0160346,2.08881,2.08822,0.498735
210907985,69734791,656,4961300,31131.7,155659000,4304500,0.0062749,0.867616,0.951468,1.12923
210915400,69734791,15946,2622670,41233.9,142247000,5301450,0.0157221,2.02139,2.02139,0.372675
210919645,69734791,16612,1551710,8800.49,91024200,1150640,0.00567147,0.741527,0.775178,0.547604
210912390,69734791,15587,3484370,15351.1,197491000,1998790,0.00440569,0.573643,0.567824,0.346232
210924611,69734791,111220932,30034.8,516.917,1780030,68270.6,0.0172106,2.27305,0,0
210920304,69734791,16705,2562840,10301,143000000,1334950,0.00401935,0.520886,0.552041,0.503329
210911396,69734791,10686,2023990,11195.4,107293000,1514910,0.00553136,0.748479,0.748431,0.354469
210912526,69734791,15609,582276,2448.53,28317400,309977,0.0042051,0.532354,0.531832,0.189008
210906863,69734791,438,271390,2256.03,16342200,323663,0.00831285,1.19261,1.19285,0.299725
210915563,69734791,15966,174299,2640.38,11456800,360252,0.0151486,2.06686,1.96409,0.334259
210906685,69734791,377,139876,1532.72,9445680,203334,0.0109577,1.45367,1.45367,0.183272
210918080,69734791,16414,120339,543.269,7532330,70608.7,0.0045145,0.58675,0.586934,0.195524
210905488,69734791,103,62653.4,333.382,4210560,43997.3,0.00532106,0.702234,0.728418,0.448007
210914384,69734791,15900,734349,5356.67,34989900,685483,0.00729444,0.933457,0.933457,0.210036
210912307,69734791,15568,21899100,99389.1,1197980000,13141700,0.0045385,0.6001,0.611589,0.533187
210920400,69734791,16728,4477960,28454.1,246237000,3685040,0.00635427,0.822928,0.837869,0.527593
210923131,69734791,17232,977874,8493.29,52247700,1105730,0.00868547,1.13075,1.13141,0.343624
210923553,69734791,17373,1670040,11793.9,67402700,1511860,0.00706206,0.905281,0.912896,0.447283
210906921,69734791,458,3158680,12936,136827000,1697760,0.00409538,0.53749,0.542977,0.489781
210920704,69734791,16823,990049,5340.62,56190200,696702,0.0053943,0.703704,0.695946,0.264773
210924368,69734791,111220698,559504,2198.92,23461400,280964,0.00393013,0.502167,0.502167,0.508049
210905730,69734791,157,2619900,12656.8,175295000,1704450,0.00483104,0.650579,0.669271,0.508796
210907970,69734791,653,56836.6,235.555,3056760,31045,0.00414443,0.546215,0.570727,0.271875
210913907,69734791,15836,13440600,55084.6,730049000,7125280,0.00409836,0.53013,0.529955,0.452492
210917865,69734791,16339,845203,3680.49,46478900,470740,0.00435456,0.556955,0.561298,0.350982
210918426,69734791,16463,629442,2250.45,33923900,312070,0.00357531,0.495789,0.495789,0.455035
210918621,69734791,16479,566229,2770.88,32518500,359048,0.00489357,0.634104,0.65587,0.507981
210917910,69734791,16364,2587850,17577.2,138162000,2301530,0.0067922,0.889359,0.88847,0.328329
210921018,69734791,16856,1991350,7255.75,107861000,936856,0.00364364,0.470464,0.470321,0.415649
210905622,69734791,131,1503670,15552.1,90272500,1986110,0.0103428,1.32084,1.32084,0.235357
210911242,69734791,1141,419628,4833.53,18792900,609013,0.0115186,1.45132,1.45132,0.278533
210912518,69734791,15608,582276,2448.53,28317400,309977,0.0042051,0.532354,0.531832,0.189008
210905918,69734791,196,379717,4052.65,26799900,549823,0.0106728,1.44798,1.44999,0.233909
210910769,69734791,1067,530635,4545.76,27795500,609996,0.00856664,1.14956,1.10921,0.521754
210916635,69734791,16142,2850900,29376.8,166832000,4346240,0.0103044,1.52451,1.52004,0.308994
210915598,69734791,15977,440807,4838.76,24485000,635217,0.010977,1.44103,1.42787,0.355642
210916608,69734791,16136,3328120,33579.6,195445000,4930040,0.0100897,1.48133,1.46949,0.389239
210907838,69734791,609,316679,1982.07,19755200,257796,0.00625891,0.81406,0.823428,0.179582
210917897,69734791,16358,4104470,26564.9,235339000,3457100,0.00647219,0.842277,0.846557,0.387387
210923984,69734791,17463,668821,7226.09,38131300,947829,0.0108042,1.41716,1.42118,0.231509
210912946,69734791,15715,145172,713.44,8155330,95210.2,0.00491446,0.655846,0.667643,0.654459
210916037,69734791,16050,189404,1444.99,9590810,202456,0.00762915,1.06891,1.15669,0.361894
210921719,69734791,16975,1071740,6177.8,55722000,793079,0.00576429,0.739994,0.743956,0.444774
210924521,69734791,111220848,272732,3131.31,16894300,416403,0.0114813,1.52678,1.53394,0.14645
210907976,69734791,654,244783,1161.64,14476000,147952,0.00474561,0.604419,0.604419,0.198831
210922031,69734791,17028,629442,2553.56,32743200,338354,0.00405687,0.537546,0.537546,0.394626
210905447,69734791,77,69938,671.37,3911870,84939.6,0.0095995,1.2145,1.2145,0.0503995
210909699,69734791,875,139876,1231.36,8189610,159371,0.00880326,1.13937,1.13937,0.129472
210912272,69734791,182305693,607053,1796.71,17904300,234039,0.00295973,0.385533,0.376946,0.402924
210915940,69734791,16023,9624570,25885.9,303051000,3488130,0.00268956,0.36242,0.366216,0.902429
210917848,69734791,16332,4040940,21917.3,221710000,2918220,0.00542383,0.722163,0.728358,0.487845
210909794,69734791,902,419418,3598.24,28384700,488431,0.00857913,1.16455,1.16461,0.170977
210909681,69734791,869,69938,418.103,4483720,58564.6,0.0059782,0.83738,0.83738,0.21905
210916843,69734791,16200,231474,2014.41,14987300,272139,0.00870254,1.17568,1.18069,0.282833
210920689,69734791,16801,56887.1,425.411,3415250,55468.1,0.00747817,0.975056,0.981001,0.0790373
210922342,69734791,17063,699201,3339.64,33621100,429124,0.00477636,0.613735,0.613834,0.39562
210911049,69734791,1111,2832390,22561.7,169642000,3067170,0.00796561,1.08289,1.08288,0.288444
210917763,69734791,16289,200368,1932.94,13846600,254147,0.00964691,1.2684,1.27481,0.218138
210915482,69734791,15957,2561490,26606.5,172734000,3652530,0.0103871,1.42594,1.4178,0.356172
210916805,69734791,16191,4196280,27016,252747000,3568990,0.00643808,0.850512,0.850512,0.361968
210907295,69734791,524,357904,5879.1,24797200,803487,0.0164265,2.24498,2.37511,0.422996
210909741,69734791,889,489566,3918.05,30227500,501151,0.00800311,1.02366,1.02366,0.257826
210905967,69734791,215,2004800,5018.68,118408000,676637,0.00250333,0.337508,0.339694,0.419423
210912605,69734791,15622,13865500,60105.1,741208000,7990290,0.00433487,0.576272,0.591568,0.567196
210923724,69734791,17405,56650.8,653.282,3320860,86687.2,0.0115317,1.5302,1.50205,0.140486
210906079,69734791,256,1328820,22845.9,73489200,3011260,0.0171926,2.26611,2.26611,0.425646
210910704,69734791,1049,3112240,10292,164842000,1411330,0.00330693,0.453476,0.453476,0.528387
210910751,69734791,1062,1258880,9041.13,78822600,1192800,0.00718186,0.947505,0.947505,0.218858
210917140,69734791,16244,454206,1831.38,24107400,234975,0.00403206,0.517331,0.517465,0.206937
210916211,69734791,16081,573067,4327.09,35336500,581056,0.00755076,1.01394,1.00458,0.376273
210916684,69734791,16154,847257,9441.71,51419000,1252000,0.0111439,1.47771,1.45443,0.499832
210918180,69734791,16432,2167700,8801.38,131206000,1159590,0.00406025,0.534941,0.534924,0.44808
210924150,69734791,17581,1728720,12793.1,77894800,1678270,0.00740037,0.970818,0.936984,0.669489
210907961,69734791,651,1837730,20845.1,114646000,2745500,0.0113428,1.49396,1.51492,0.223054
210909919,69734791,930,2077740,7994.25,128265000,1032020,0.00384756,0.496704,0.497986,0.331825
210917049,69734791,16227,318162,1064.64,15388600,132501,0.00334622,0.416459,0.442917,0.343253
210915332,69734791,15937,5692820,36570.3,238370000,4761440,0.00642394,0.836395,0.836374,0.516086
210924541,69734791,111220868,89710.6,1155.71,5852360,152468,0.0128826,1.69955,1.69971,0.0366055
210917001,69734791,16224,152421,686.364,9593780,89842.7,0.00450307,0.589437,0.611972,0.425413
210907237,69734791,481,565983,2576.8,31015700,336980,0.00455279,0.595389,0.585768,0.338014
210911300,69734791,10672,4580940,17484,260281000,2427410,0.00381668,0.529894,0.529894,0.318742
210906093,69734791,260,314628,1843.22,13465300,235537,0.00585841,0.74862,0.748579,0.211905
210924046,69734791,17491,22026,296.991,1462670,40778.6,0.0134836,1.85138,0,0
210905510,69734791,110,133140,627.541,8667800,82686.1,0.00471338,0.621045,0.623681,0.272367
210919753,69734791,16636,1192550,7033.53,63059900,907131,0.0058979,0.760666,0.759739,0.29975
210920236,69734791,16685,1278290,6152.95,78202000,797655,0.00481341,0.623999,0.636059,0.207338
210921255,69734791,16886,314721,1937.19,16870300,249367,0.00615527,0.792345,0.792345,0.452464
210914691,69734791,15909,12226200,86071.4,746258000,11560000,0.00703989,0.945506,0.939505,0.640385
210905723,69734791,156,629442,6463.84,41031100,841444,0.0102692,1.33681,1.33681,0.110497
210916877,69734791,16213,3857700,13556.7,203626000,1735020,0.00351418,0.449756,0.46626,0.394763
210905600,69734791,127,1284230,4302.38,76289500,557324,0.00335016,0.433976,0.447724,0.397462
210907714,69734791,591,475311,2919.73,27054400,379789,0.00614279,0.799033,0.806673,0.275767
210919613,69734791,16604,749011,4755.25,45144600,625090,0.0063487,0.834554,0.8786,0.586847
210924125,69734791,17543,127708,818.797,5069150,107008,0.00641147,0.837909,0.89483,0.597267
210917907,69734791,16363,139123,563.681,6390590,72597.9,0.00405169,0.521827,0.552315,0.382934
210916053,69734791,16054,954381,8544.85,63496800,1142950,0.00895328,1.19758,1.19331,0.171481
210910890,69734791,1088,454597,1261.16,25757000,163904,0.00277424,0.360549,0.360549,0.292633
210915313,69734791,15935,2971800,22666.9,156597000,2889460,0.00762732,0.972294,0.972366,0.393607
210924297,69734791,17649,34112.8,71.7859,877330,9199.88,0.00210437,0.26969,0,0
210922371,69734791,17069,100774,703.93,6099270,107242,0.00698522,1.06418,1.06389,0.22929
210922415,69734791,17082,269597,1672.95,16170800,226951,0.00620537,0.841815,0.842393,0.050517
210922025,69734791,17025,9420880,69268.7,455338000,9101790,0.00735268,0.96613,0.968291,0.650937
210914102,69734791,15861,3957190,15838.3,185633000,2096770,0.00400241,0.529864,0.530489,0.423869
210921712,69734791,16972,528151,5831.02,29407400,751014,0.0110405,1.42197,1.4196,0.246736
210910694,69734791,1047,2062330,11677.9,131653000,1647870,0.00566247,0.799033,0.798945,0.305265
210922258,69734791,17046,69938,1051.63,3947450,138492,0.0150366,1.98021,1.98021,0.061968
210922408,69734791,17078,69690.6,245.591,3119690,31248.6,0.00352402,0.448391,0.448391,0.0091635
210909427,69734791,814,941542,11878.5,58773300,1571170,0.012616,1.66872,1.70285,0.308753
210915947,69734791,16025,9867240,67437.6,550111000,9157190,0.0068345,0.92804,0.928988,0.383604
210913615,69734791,15767,2844900,9958.46,168692000,1296200,0.00350046,0.455624,0.45219,0.345767
210920701,69734791,16820,8027430,36854.8,480561000,4926210,0.00459111,0.613672,0.603554,0.381946
210923927,69734791,17441,33560.7,474.411,2099890,65634.6,0.0141359,1.9557,0,0
210918054,69734791,16409,16443500,65377.2,956051000,8463280,0.00397586,0.514687,0.517771,0.433151
210922881,69734791,17196,460939,1981.32,20322100,254714,0.00429845,0.552597,0.552648,0.255231
210923904,69734791,17431,957977,7468.33,40580700,961932,0.00779594,1.00413,1.02166,0.450368
210915354,69734791,15940,8602190,117996,466351000,15330400,0.013717,1.78215,1.78212,0.477485
210922811,69734791,17175,557371,4307.49,28573600,547498,0.00772822,0.982287,0.980828,0.242763
210924121,69734791,17536,549571,2724.77,19983500,355635,0.004958,0.647114,0.606778,0.502986
210912358,69734791,15582,33557.4,235.25,2247580,31880.7,0.00701036,0.950035,0,0
210913884,69734791,15823,832165,3165.54,43378600,405676,0.00380398,0.487494,0.495049,0.416253
210914396,69734791,15901,804287,4419.06,40403900,567575,0.00549438,0.705688,0.705688,0.316826
210916356,69734791,16090,34969,364.199,2333460,47711.8,0.0104149,1.3644,0,0
210924575,69734791,111220884,34918.4,154.322,1087420,20048,0.0044195,0.574139,0,0
210908327,69734791,711,427728,5441.44,27902600,719968,0.0127217,1.68324,1.68656,0.248127
210913862,69734791,15814,847500,5089.12,45489300,651325,0.00600486,0.768524,0.75309,0.380525
210920357,69734791,16721,1100000,7886.48,63535900,1036680,0.00716951,0.942436,0.977557,0.573586
210917200,69734791,16252,98802.9,569.209,6503850,74604.9,0.00576105,0.755088,0.756845,0.33687
210921667,69734791,16956,1084010,9794.76,59016900,1273210,0.00903568,1.17454,1.17455,0.462029
210924240,69734791,17590,212849,1340.43,9956260,174621,0.00629756,0.820395,0.778735,0.496649
210924434,69734791,111220762,664411,5763.63,27575500,741769,0.00867479,1.11643,1.11643,0.310108
210918308,69734791,16462,1119010,3430.53,60528300,474051,0.00306569,0.423635,0.423635,0.52002
210905364,69734791,17,2337910,11398.7,149215000,1491260,0.0048756,0.637859,0.648115,0.272316
210923975,69734791,17459,56249.7,355.374,2465980,46583.1,0.0063178,0.828149,0.82825,0.107896
210924119,69734791,17534,755271,3966.65,27168300,519891,0.00525196,0.68835,0.649397,0.45116
210907682,69734791,587,374043,3693.3,24341600,491724,0.00987399,1.31462,1.31373,0.1337
210917787,69734791,16298,366201,3896.41,24480700,518540,0.0106401,1.416,1.41744,0.172496
210913514,69734791,15738,565964000,4686850,31286900000,629587000,0.00828118,1.11242,1.12645,0.741428
210915286,69734791,15932,5365710,39994.1,294535000,5090020,0.00745364,0.948619,0.948956,0.424782
210909303,69734791,767,7274610,123657,445175000,16587100,0.0169984,2.28013,2.30817,0.363531
210913607,69734791,15765,2844900,9958.46,168692000,1296200,0.00350046,0.455624,0.45219,0.345767
210916724,69734791,16161,427705,6405.63,27595600,858240,0.0149767,2.00662,2.05704,0.290803
210912859,69734791,15690,131620,486.41,5807790,68409.3,0.00369556,0.519748,0.552574,0.972077
210907997,69734791,661,1550210,13923.8,62679800,1808270,0.00898186,1.16647,1.16594,0.372859
210918942,69734791,16564,702500,1829.05,38581300,246330,0.00260363,0.350647,0.372186,0.49731
210909317,69734791,771,52951500,308774,2632770000,40161400,0.00583126,0.758457,0.755244,0.566013
210906444,69734791,320,3488300,10211.4,92818800,1350810,0.00292733,0.387241,0.394289,0.990282
210923535,69734791,17364,967414,10372.7,56845400,1349200,0.0107221,1.39464,1.39746,0.241516
210909648,69734791,860,519862,2803.2,29100900,359885,0.00539221,0.69227,0.692469,0.258618
210915680,69734791,15998,1188950,17995.8,60996500,2302330,0.015136,1.93644,1.93644,0.230377
210920295,69734791,16702,2536400,10612.2,139880000,1425260,0.00418394,0.561922,0.566134,0.431559
210922311,69734791,17056,1865680,13091.9,93456300,1687530,0.0070172,0.904513,0.918215,0.410423
210912869,69734791,15693,1424910,9545.17,93044600,1297550,0.00669879,0.91062,0.925267,0.385065
210905376,69734791,28,1433730,22182.2,84709100,2871770,0.0154717,2.00301,2.00301,0.321307
210905480,69734791,97,69232.3,305.263,3193280,44735.7,0.00440926,0.646167,0.645815,0.146468
210923393,69734791,17319,632688,3149.55,21059000,414188,0.00497804,0.654648,0.648194,0.457436
210906895,69734791,450,1222560,1448.42,25399000,194276,0.00118474,0.158909,0.158805,0.675169
210909842,69734791,910,177167,3047.49,10782700,390480,0.0172012,2.20402,2.209,0.073816
210918740,69734791,16523,58007.4,275.399,3800310,38983.7,0.00474766,0.672048,0.61872,0.614011
210921707,69734791,16970,2194760,14044.2,112950000,1805150,0.00639896,0.822482,0.833148,0.567789
210910896,69734791,1089,76744100,722252,4525060000,101523000,0.00941117,1.32287,1.32077,0.484463
210918260,69734791,16453,2452270,7993.18,139732000,1067920,0.00325951,0.435484,0.447427,0.571376
210918948,69734791,16565,658307,1591.12,35812800,215267,0.00241698,0.327001,0.339223,0.433947
210924332,69734791,111220656,34969,112.249,1572380,14474.5,0.00320997,0.413923,0,0
210907305,69734791,528,108916000,440743,6093680000,60187500,0.00404663,0.552605,0.556244,0.44428
210918237,69734791,16447,206271,472.568,12108700,60687.5,0.00229101,0.294213,0.294796,0.178635
210906072,69734791,254,23851900,210472,1339610000,29071900,0.00882409,1.21885,1.28005,0.624984
210915263,69734791,15927,229013,2857.79,11955900,373274,0.0124787,1.62992,1.60445,0.393449
210906419,69734791,305,454597,3459.56,29719800,466504,0.00761017,1.02619,1.02619,0.328572
210912202,69734791,10732,2810550,10508.8,181207000,1420550,0.00373906,0.505434,0.514889,0.590779
210915383,69734791,15944,2028200,21021,121819000,2679900,0.0103644,1.32132,1.32132,0.231855
210924371,69734791,111220700,52234.8,606.432,2965000,79150.5,0.0116097,1.51528,1.43636,0.535066
210905876,69734791,171,2600510,67837.9,173563000,9342860,0.0260864,3.59271,3.63476,0.349645
210906039,69734791,240,454597,6188.63,20762900,818689,0.0136134,1.80091,1.80091,0.488227
210917507,69734791,16274,163337,1250.84,10326200,163111,0.00765804,0.998619,1.01765,0.284784
210906192,69734791,275,10965800,48276,662332000,6368350,0.00440239,0.580744,0.582231,0.630783
210910647,69734791,1045,104907,835.822,6689110,107238,0.00796727,1.02222,1.02222,0.540566
210917092,69734791,16233,1258970,5928.53,65160000,754000,0.00470904,0.598903,0.599903,0.290885
210918011,69734791,16403,230054,1319.39,15667200,175077,0.00573513,0.761022,0.76111,0.119921
210908000,69734791,662,174845,2397.49,10269100,306551,0.0137121,1.75327,1.75327,0.208965
210920686,69734791,16799,246160,1236.65,12754300,156979,0.00502379,0.637714,0.663703,0.525111
210917225,69734791,16255,245002,1300.5,11668500,163547,0.00530813,0.667535,0.658875,0.210909
210907255,69734791,493,20087700,91489.7,1084140000,11848500,0.00455452,0.589839,0.588361,0.392512
210920346,69734791,16717,1414720,9502.89,80903700,1246460,0.00671713,0.881062,0.918002,0.568102
210924498,69734791,111220826,1328790,10115.8,61155600,1287830,0.00761281,0.969175,0.969163,0.447181
210905886,69734791,177,121771,1314.45,7009300,174020,0.0107945,1.42908,1.43045,0.201523
210916869,69734791,16212,7355240,28608,378094000,3693280,0.00388947,0.50213,0.509413,0.392508
210922413,69734791,17081,1837650,9899.57,101470000,1299950,0.00538708,0.707398,0.693066,0.435323
210906632,69734791,347,735242,2305.23,47837500,303119,0.00313533,0.412272,0.420251,0.487578
210916574,69734791,16130,27462700,281597,1618740000,41104400,0.0102538,1.49674,1.48945,0.356926
210918247,69734791,16450,1184150,4197.86,68794900,585264,0.00354505,0.494248,0.496702,0.539812
210920233,69734791,16684,5509680,27577.2,346199000,3611950,0.00500523,0.655565,0.675232,0.272293
210906704,69734791,382,18919300,182270,1138970000,26417700,0.00963406,1.39634,1.39062,0.376957
210922742,69734791,17161,489566,2803.78,21316400,366463,0.00572707,0.748546,0.748546,0.355363
210918125,69734791,16422,808726,2701.5,45565900,350635,0.00334044,0.433565,0.454464,0.526193
210923538,69734791,17365,240220,2760.95,15422200,363972,0.0114934,1.51516,1.50656,0.0991728
210909767,69734791,894,1864910,11814.7,84814400,1606650,0.00633525,0.861515,0.830126,0.643968
210905445,69734791,74,314721,2731.54,20957200,356673,0.00867925,1.1333,1.1333,0.149738
210916041,69734791,16051,252593,2407.32,14371400,331893,0.00953041,1.31394,1.53236,0.310274
210915559,69734791,15965,468230,5964.26,31628000,839760,0.0127379,1.79348,1.78293,0.161617
210917923,69734791,16376,39886800,177274,2352590000,23583400,0.00444443,0.591259,0.59422,0.511036
210920006,69734791,16656,194056,2001.75,13877400,263362,0.0103153,1.35714,1.35762,0.135655
210915762,69734791,16009,7716330,77008.2,346428000,10761200,0.0099799,1.3946,1.48295,0.745175
210916535,69734791,16120,2671160,26184.6,160960000,3775170,0.00980271,1.41331,1.41465,0.399657
210912811,69734791,15675,1778570,10605.3,106155000,1410810,0.00596281,0.793229,0.81242,0.422836
