id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210671011,69672480,17023,16594200,414574,819425000,59504700,0.024983,3.58587,3.63844,0.442696
210663371,69672480,578,591837,10178,30973600,1393640,0.0171973,2.35477,2.33437,0.281963
210664161,69672480,663,2272980,95125.3,98821700,13457200,0.0418504,5.92051,5.92051,0.46122
210669682,69672480,16571,460959,15647.2,26443000,2184810,0.0339448,4.73971,4.73118,0.14619
210666638,69672480,15914,12266100,117765,448699000,16446900,0.0096009,1.34084,1.4818,0.802696
210660719,69672480,50,379335,10738.4,20997800,1490410,0.0283084,3.92902,3.84265,0.233736
210665100,69672480,1017,19367600,283944,1180240000,46116600,0.0146608,2.38112,2.3811,0.146329
210668103,69672480,16349,1869750,64210.7,97787100,9027840,0.0343418,4.82836,4.82256,0.208018
210669973,69672480,16656,174607,8240.08,12264200,1194480,0.0471922,6.84096,6.84117,0.0584442
210670928,69672480,16996,2831850,83187.6,152596000,11730700,0.0293757,4.14241,4.15735,0.241468
210665502,69672480,182305693,383822,7410.92,13374600,1117090,0.0193082,2.91043,2.85453,0.725353
210665744,69672480,15671,122127,3292.62,7099940,479616,0.0269606,3.92719,3.94452,0.514951
210670683,69672480,16883,1312760,40359,67032500,5610390,0.0307435,4.27372,4.27509,0.140373
210672189,69672480,17263,412996,6869.82,13708300,913236,0.0166341,2.21125,2.20461,0.348384
210672707,69672480,17421,1048060,42898.4,63286000,6150270,0.0409313,5.86825,5.86434,0.134094
210674089,69672480,111220844,867361,35641,52530900,5111040,0.0410913,5.89263,5.89704,0.140739
210665250,69672480,1093,6805020,182295,323812000,25595100,0.0267883,3.76121,3.73404,0.150685
210674136,69672480,111220882,826081,25268.6,33054400,3547120,0.0305885,4.29392,4.33999,0.401574
210666822,69672480,15944,1643540,78027.1,108936000,11418000,0.047475,6.9472,6.9472,0.248273
210668098,69672480,16345,1869750,64210.7,97787100,9027840,0.0343418,4.82836,4.82256,0.208018
210674004,69672480,111220746,244783,4220.86,11152000,589218,0.0172433,2.40711,2.40711,0.232111
210670381,69672480,16794,57348.6,2309.43,3420730,334317,0.04027,5.82956,5.75451,0.173921
210666167,69672480,15811,5157800,52160.7,269151000,6959440,0.010113,1.3493,1.36938,0.430748
210669960,69672480,16651,36992200,1133550,2160880000,160241000,0.030643,4.33175,4.43153,0.288095
210664787,69672480,905,259308,5717.79,14003600,882077,0.0220502,3.40166,3.63675,0.0774785
210669391,69672480,16530,2552780,96198.7,158387000,14244500,0.0376839,5.57998,5.52817,0.260218
210673202,69672480,17533,223617,6820.8,9965270,929718,0.0305022,4.15764,4.19058,0.184522
210664672,69672480,890,593044,24125.6,33634700,3430260,0.040681,5.78416,5.78495,0.148908
210660926,69672480,136,5994430,210973,282961000,29622600,0.0351949,4.94169,4.93314,0.211062
210663398,69672480,589,4116470,103572,213885000,14096300,0.0251605,3.42435,3.30313,0.382824
210670860,69672480,16964,146215,6511,7769830,926102,0.0445304,6.33385,6.29564,0.138716
210674148,69672480,111220898,25222.3,1031.74,1468870,145293,0.0409058,5.7605,0,0
210670433,69672480,16825,209814,4811.72,12206600,710415,0.0229332,3.38593,3.38593,0.0778766
210672538,69672480,17356,104907,1584.56,4533700,223786,0.0151044,2.13319,2.13319,0.576495
210661736,69672480,259,244783,4056.9,7402390,549158,0.0165734,2.24345,2.24345,0.395751
210670244,69672480,16725,5349180,159412,268633000,22285100,0.0298012,4.16608,4.23108,0.313978
210670376,69672480,16791,1144170,31773.3,56311700,4402220,0.0277698,3.84753,3.85842,0.222793
210672532,69672480,17352,39748600,1116590,1691870000,157928000,0.0280913,3.97318,3.93812,0.49606
210670443,69672480,16828,42058600,829573,2550650000,132160000,0.0197242,3.14228,3.16307,0.255266
210665437,69672480,10681,3387030,45183.8,187515000,7218980,0.0133402,2.13136,2.13115,0.166598
210665867,69672480,15684,3048260,45144.8,112513000,6146170,0.01481,2.01629,2.0725,0.698088
210670453,69672480,16843,3576740,117567,199392000,16697100,0.0328699,4.66824,4.69235,0.214135
210664837,69672480,914,25177,329.334,1135970,43246.8,0.0130808,1.71771,0,0
210664515,69672480,861,944163,26483.1,44256100,3812170,0.0280493,4.03762,4.03762,0.384954
210670231,69672480,16719,1416310,51144.8,78311000,7169410,0.0361112,5.06202,5.21814,0.22702
210667412,69672480,16089,34969,1788.44,2496860,261537,0.0511437,7.4791,0,0
210672727,69672480,17429,286965,11815.5,16421700,1686630,0.041174,5.87747,5.88944,0.145862
210673056,69672480,17483,95059.1,4157.11,5696700,590344,0.0437318,6.21028,6.21066,0.0233267
210666571,69672480,15898,2762520,72603.1,126626000,10050600,0.0262815,3.63818,3.63815,0.547178
210663251,69672480,526,1433730,21278.9,46426300,2928780,0.0148416,2.04277,2.04277,0.343427
210670468,69672480,16850,419081,17304.6,24182000,2441390,0.0412919,5.82557,5.82597,0.0505523
210667730,69672480,16226,336819,10988.5,17263100,1478120,0.0326245,4.38848,4.35526,0.122313
210672164,69672480,17251,2796580,60237.5,107282000,8210290,0.0215397,2.93583,2.94158,0.279863
210667666,69672480,16194,734349,23710.5,41623800,3276860,0.0322878,4.46226,4.46226,0.177908
210669788,69672480,16593,1147780,36793.2,67232300,5235600,0.0320561,4.56152,4.58867,0.182959
210666362,69672480,15864,768499,8608.72,35339900,1132370,0.011202,1.47348,1.47354,0.213822
210669638,69672480,16562,107223,2232.66,5564980,305179,0.0208227,2.84622,2.847,0.194245
210670464,69672480,16848,709830,27738.6,37575100,3879750,0.0390779,5.46575,5.4483,0.082717
210664170,69672480,666,207643,7156.86,10765400,1017410,0.0344671,4.89978,4.95468,0.121327
210664782,69672480,904,5614300,144357,312774000,20174500,0.0257124,3.59342,3.5859,0.242469
210665117,69672480,1026,524535,17832.3,31691700,2465380,0.0339965,4.70012,4.70012,0.138377
210670196,69672480,16707,697462,25227.1,39789100,3552290,0.0361698,5.09316,5.12797,0.0807449
210667802,69672480,16254,464598,14489.8,24963900,1994630,0.0311877,4.29323,4.17402,0.248588
210672490,69672480,17326,449013,5550.02,11383100,761843,0.0123605,1.69671,1.69431,0.348147
210670869,69672480,16968,2238920,72343.6,112807000,10238600,0.0323118,4.57302,4.59159,0.359932
210670931,69672480,16997,452064,14923.6,27004300,2117290,0.0330121,4.6836,4.78371,0.15697
210671030,69672480,17030,524535,10451.4,26282800,1453050,0.019925,2.77016,2.77016,0.257373
210674151,69672480,111220900,186122,7217.75,9564050,1000410,0.0387796,5.37499,5.39375,0.054186
210670222,69672480,16715,34969,942.417,1777150,133276,0.0269501,3.81127,0,0
210670811,69672480,16937,34614.1,1206.07,1865930,177538,0.0348433,5.12907,0,0
210672494,69672480,17328,797602,21559,31784900,2998070,0.0270298,3.75885,3.75443,0.266309
210669845,69672480,16610,139876,4104.94,7561000,576926,0.029347,4.12455,4.12455,0.126194
210665016,69672480,974,2028200,102498,133612000,14798200,0.0505363,7.2962,7.2962,0.111219
210665549,69672480,15580,403907,8715.68,22145900,1196640,0.0215784,2.96267,2.9579,0.194389
210673285,69672480,17565,403921,6660.37,10477100,929605,0.0164893,2.30145,2.53481,0.750401
210665611,69672480,15598,75547.9,1251.23,3274910,166225,0.0165621,2.20027,2.22802,0.186266
210665994,69672480,15739,532557000,13918600,28300500000,1998700000,0.0261355,3.75302,3.73418,0.583019
210670387,69672480,16797,645121,19136.8,32002800,2651980,0.0296639,4.11082,4.10586,0.105585
210665003,69672480,969,855852,20603.5,49223300,2879910,0.0240736,3.36496,3.31777,0.275311
210672078,69672480,17215,191692,3827.27,10136000,542513,0.0199657,2.83013,2.82526,0.050814
210673759,69672480,111220686,594473,11810,27944700,1626390,0.0198664,2.73585,2.73585,0.31663
210670849,69672480,16959,950479,35909.4,52071000,5119470,0.0377803,5.3862,5.40711,0.15412
210666113,69672480,15795,940120,21425,45705700,2893050,0.0227896,3.07732,3.03031,0.247129
210661497,69672480,230,97648,400.363,1541280,53903.6,0.00410006,0.552019,0.558743,0.636119
210665401,69672480,1121,594473,5618.61,12557800,756910,0.00945141,1.27324,1.27324,0.332621
210666781,69672480,15938,2517030,63976.4,126067000,8837610,0.0254174,3.51112,3.51144,0.43271
210669892,69672480,16627,572518,24182.5,36132900,3485620,0.0422389,6.08822,6.12255,0.118975
210670851,69672480,16961,950479,35909.4,52071000,5119470,0.0377803,5.3862,5.40711,0.15412
210674103,69672480,111220858,139875,4875.41,5485050,698977,0.0348555,4.99716,4.99716,0.177824
210671071,69672480,17046,69938,2715.5,4180640,396323,0.0388273,5.66678,5.66678,0.061796
210671083,69672480,17053,7158510,203069,350890000,28842800,0.0283675,4.02916,4.08407,0.332274
210667793,69672480,16251,87975.4,2018.1,5056320,284503,0.0229394,3.23389,3.23761,0.153836
210661454,69672480,218,1852600,100449,123271000,15664700,0.0542206,8.45554,8.45503,0.204903
210670954,69672480,17008,617245,18240.6,35491700,2559700,0.0295516,4.14697,4.09077,0.106748
210667179,69672480,16030,30769100,867475,1595800000,126712000,0.028193,4.11814,4.0866,0.497389
210668229,69672480,16400,1156550,78398.5,76260200,12077000,0.0677864,10.4423,10.3962,0.206868
210666344,69672480,15859,734349,17778.7,38511000,2373990,0.0242102,3.23279,3.23279,0.212657
210669924,69672480,16636,1187010,23679.2,49576300,3216090,0.0199485,2.7094,2.7331,0.246705
210673801,69672480,111220714,139876,2488.42,6366300,346546,0.0177902,2.47752,2.47752,0.288115
210668074,69672480,16335,2210360,96523.2,123506000,14263900,0.0436685,6.4532,6.45164,0.198449
210670262,69672480,16732,3288910,105773,170480000,14824400,0.0321605,4.5074,4.54858,0.208644
210667381,69672480,16071,279752,6355.19,15537500,866400,0.0227172,3.09703,3.09703,0.348535
210670766,69672480,16919,63967300,999261,3621950000,157025000,0.0156214,2.45476,2.45668,0.356296
210667124,69672480,16004,56316100,1902480,2984040000,271571000,0.0337822,4.82227,4.8307,0.475447
210666029,69672480,15765,2859640,47140.5,154332000,6572730,0.0164847,2.29844,2.38889,0.459483
210674108,69672480,111220868,95059.1,4157.11,5696700,590344,0.0437318,6.21028,6.21066,0.0233267
210660825,69672480,101,2028200,29423.3,82021300,4057160,0.0145071,2.00037,2.00037,0.473918
210670817,69672480,16939,49748800,704781,2787210000,112899000,0.0141668,2.26938,2.26891,0.241333
210672720,69672480,17426,3076800,118756,167004000,16903300,0.0385971,5.49378,5.50297,0.215884
210662837,69672480,424,454141,19927.9,22149800,2735830,0.0438805,6.02419,6.02297,0.334221
210669209,69672480,16482,629442,19694.2,35195600,2747090,0.0312883,4.36433,4.36433,0.147644
210672458,69672480,17308,279752,10023.8,14756300,1426730,0.0358309,5.09998,5.09998,0.153135
210672797,69672480,17456,370044,13653,16813800,1915810,0.0368955,5.17723,5.15719,0.158456
210662357,69672480,393,34969,1099.29,2284420,152391,0.0314361,4.3579,0,0
210670346,69672480,16773,1100390,34968.4,59841800,4873060,0.0317783,4.42849,4.47533,0.177091
210673855,69672480,111220722,312422,11492.8,17368200,1649200,0.0367862,5.27874,5.27622,0.118709
210669953,69672480,16649,46316400,1406390,2636120000,198390000,0.0303649,4.28337,4.37453,0.289567
210664446,69672480,811,4165350,110555,248284000,15562200,0.0265416,3.73612,3.74563,0.205017
210664983,69672480,961,19372500,567191,957723000,78438800,0.0292781,4.04898,4.04793,0.379887
210669660,69672480,16566,44785.2,997.268,2357970,135221,0.0222678,3.01932,3.02361,0.164652
210670787,69672480,16929,1853340,42427.4,112695000,6395100,0.0228923,3.45057,3.45057,0.209698
210672130,69672480,17235,1598370,54118.5,85269100,7805210,0.0338587,4.88325,4.8876,0.281069
210673315,69672480,17574,29266.6,1145.82,1531610,166048,0.0391511,5.67365,0,0
210666016,69672480,15760,154373,3349.17,8545730,475453,0.0216954,3.0799,3.07399,0.179222
210666989,69672480,15979,12909000,357621,646073000,49348300,0.0277032,3.82278,3.81714,0.426204
210664640,69672480,874,174845,3655.06,7689420,525486,0.0209046,3.00544,3.00544,0.13897
210664778,69672480,903,697850,28219.6,43642000,4177410,0.0404379,5.98612,5.98663,0.0877442
210668120,69672480,16360,1785990,62851,94660400,8802030,0.035191,4.92836,4.91498,0.144954
210669991,69672480,16664,521833,20209.5,32815300,2892290,0.0387279,5.54256,5.66054,0.193666
210667967,69672480,16279,29269.2,1021.65,1672920,143625,0.0349053,4.90702,0,0
210673258,69672480,17558,209805,6203.53,8401990,859002,0.029568,4.09428,4.24559,0.367163
210670645,69672480,16868,1206660,43951.2,63053400,6151550,0.036424,5.09801,5.08691,0.146822
210672627,69672480,17392,562284,17181.1,22552000,2399950,0.030556,4.26822,4.23919,0.35474
210667493,69672480,16123,9057370,289558,513704000,46654500,0.0319693,5.151,5.12494,0.463448
210667725,69672480,16224,129314,3479.12,7054750,487146,0.0269044,3.76716,3.65471,0.228294
210661019,69672480,162,267051,10305.5,14133800,1451630,0.0385901,5.43576,5.45542,0.19199
210670883,69672480,16973,56406.4,2226.21,2911400,310226,0.0394674,5.49983,5.50322,0.1471
210660916,69672480,133,312871,7239.52,16901000,974893,0.023139,3.11595,3.06613,0.259824
210663269,69672480,533,2587710,66288.3,133293000,9595130,0.0256166,3.70797,3.70797,0.418469
210665563,69672480,15584,173020,3623.8,9392260,493779,0.0209444,2.85388,2.84486,0.194733
210666090,69672480,15790,26735.6,190.598,1167840,25369,0.007129,0.948884,0,0
210672485,69672480,17324,211071,4789.01,9342360,662362,0.022689,3.13809,3.1359,0.0826747
210673181,69672480,17527,182930,6828.68,9557750,985737,0.0373294,5.38859,5.38648,0.103095
210667952,69672480,16271,209814,5919.41,8852060,798580,0.0282127,3.80613,3.80613,0.169428
210664624,69672480,864,14799400,745267,891825000,110937000,0.0503578,7.49604,7.46091,0.292838
210668248,69672480,16402,829681,57213.7,53904700,8656210,0.0689587,10.4332,10.4928,0.21623
210665153,69672480,1047,1397850,65259.4,98952500,9983090,0.0466856,7.14175,7.1406,0.107089
210670181,69672480,16702,2560890,48238.1,128388000,6994570,0.0188364,2.7313,2.74139,0.272159
210672740,69672480,17433,974216,37173.3,43782600,5295130,0.0381572,5.43527,5.45336,0.202689
210661850,69672480,281,832664,2461.63,19096900,367097,0.00295633,0.440871,0.421414,0.974018
210670188,69672480,16705,2663970,85372.4,143574000,11957300,0.0320471,4.48851,4.57386,0.25369
210671992,69672480,17172,873368,28041.4,46680300,4035280,0.0321072,4.62036,4.61917,0.254239
210672747,69672480,17436,139875,4875.41,5485050,698977,0.0348555,4.99716,4.99716,0.177824
210667496,69672480,16124,26380900,904030,1466390000,145618000,0.0342684,5.51982,5.52216,0.319799
210671305,69672480,17077,231137,9888.05,13737400,1451710,0.04278,6.28072,6.27453,0.14687
210674048,69672480,111220796,28526.9,1055.18,1677000,156335,0.036989,5.48026,0,0
210663302,69672480,554,174702,1900.54,10269700,253035,0.0108788,1.44838,1.44848,0.165418
210664960,69672480,945,2692610,117360,174639000,16507900,0.0435859,6.13082,6.13082,0.152353
210665605,69672480,15597,75547.9,1251.23,3274910,166225,0.0165621,2.20027,2.22802,0.186266
210664217,69672480,679,2309290,81453,133117000,11730500,0.0352719,5.07971,5.07106,0.2178
210673146,69672480,17512,320674,8845.39,13211700,1244210,0.0275838,3.87998,3.82802,0.336037
210663446,69672480,614,938207,24582.9,38373900,3391800,0.026202,3.61519,3.5952,0.30868
210666872,69672480,15950,1993200,76709.2,82336200,10749200,0.0384855,5.39292,5.39291,0.455687
210666883,69672480,15952,244783,5619.85,11372000,738694,0.0229585,3.01775,3.01775,0.160795
210660753,69672480,60,34969,1752.07,2052140,248696,0.0501036,7.11191,0,0
210660900,69672480,131,1293850,61748.9,86070300,9060880,0.0477248,7.00302,7.00302,0.24338
210667984,69672480,16287,710369,26133.4,37675000,3631550,0.0367885,5.1122,5.13659,0.191474
210672047,69672480,17202,28455.6,695.21,1573500,98591.4,0.0244314,3.46474,0,0
210661037,69672480,169,1268540,45187.5,74097200,6651740,0.0356216,5.24361,5.21487,0.183501
210671842,69672480,17136,28431.9,586.064,1527060,82291.7,0.0206129,2.89435,0,0
210672762,69672480,17442,33401.7,1174.07,1812940,177419,0.0351501,5.31168,0,0
210660816,69672480,97,34969,910.849,1861240,141296,0.0260473,4.04062,0,0
210661014,69672480,160,2796960,33692.6,113830000,4478560,0.0120461,1.60122,1.61598,0.623321
210666063,69672480,15779,229977,4123.5,13012000,613346,0.0179301,2.66699,2.62802,0.300674
210667650,69672480,16186,4196280,121212,229262000,16942100,0.0288856,4.03741,4.03741,0.222758
210672766,69672480,17443,1400500,33675.6,44381500,4757510,0.0240455,3.39701,3.45379,0.700606
210665719,69672480,15660,182166,3450.77,8763880,474811,0.018943,2.60648,2.57479,0.310719
210668706,69672480,16458,1131720,40184.5,67278300,5664180,0.0355076,5.00494,5.0074,0.142724
210672586,69672480,17376,28550.7,1186.61,1684450,178739,0.0415616,6.2604,0,0
210673860,69672480,111220724,664243,19915.6,39125400,2899500,0.0299824,4.36512,4.36547,0.31359
210664376,69672480,743,664411,25854.5,36915100,3529010,0.0389134,5.31148,5.31148,0.150006
210674215,69672480,124372444,33370.6,1052.06,1891300,148626,0.0315264,4.45379,0,0
210664392,69672480,756,365055,9265.65,19195500,1247030,0.0253816,3.41602,3.15639,0.422018
210673565,69672480,17734,34133,9.854,280691,1313.04,0.000288694,0.0384683,0,0
210667538,69672480,16140,1349950,37922.1,72511000,6113390,0.0280915,4.52861,4.5285,0.265518
210664156,69672480,662,174845,5903.82,9978780,807987,0.033766,4.62116,4.62116,0.0585378
210671989,69672480,17170,873368,28041.4,46680300,4035280,0.0321072,4.62036,4.61917,0.254239
210673609,69672480,111220632,559504,23094.1,33988100,3338890,0.0412761,5.96758,5.96758,0.0923082
210666916,69672480,15961,1488140,25741.4,95002000,3546920,0.0172977,2.38346,2.37832,0.260163
210664643,69672480,875,139876,4772.28,8525490,693622,0.0341179,4.95884,4.95884,0.149973
210674018,69672480,111220760,907876,34294.1,49545700,4892960,0.037774,5.38946,5.38695,0.151292
210662130,69672480,330,34969,1104.68,2263900,153793,0.0315903,4.39797,0,0
210668312,69672480,16409,17136100,990185,1061140000,147953000,0.0577834,8.63398,8.67684,0.207843
210673241,69672480,17552,186122,7217.75,9564050,1000410,0.0387796,5.37499,5.39375,0.054186
210664626,69672480,867,2270780,85238.4,132938000,12183900,0.0375371,5.36553,5.36606,0.140539
210672573,69672480,17372,1004470,40788.7,53645700,5774010,0.0406072,5.74832,5.74472,0.0715603
210663441,69672480,610,2548850,92992.8,157409000,14154800,0.0364841,5.55341,5.57226,0.232517
210670072,69672480,16666,396721,17942.2,26592900,2582390,0.0452262,6.50934,6.55873,0.111561
210673717,69672480,111220670,698157,23119.1,36827200,3339940,0.0331145,4.78393,4.78681,0.180473
210662219,69672480,351,3310760,59531.7,176398000,8033530,0.0179813,2.42649,2.40857,0.404948
210670784,69672480,16928,2867450,65122.5,174384000,9760020,0.022711,3.40374,3.40374,0.215838
210671123,69672480,17066,2005480,60968.3,98825900,8626730,0.0304009,4.30158,4.31621,0.247354
210673170,69672480,17521,41597.1,783.672,1484510,107318,0.0188396,2.57993,2.57948,0.261705
210672750,69672480,17437,5715390,141930,221202000,19944700,0.024833,3.48965,3.53296,0.490547
210663257,69672480,529,167740,5473.35,8780080,736536,0.03263,4.39095,4.37863,0.0864306
210667489,69672480,16122,2739560,87049.5,156180000,14075300,0.0317749,5.13779,5.12516,0.288697
210674009,69672480,111220750,244783,2653.15,7187880,365310,0.0108388,1.49238,1.49238,0.516167
210667608,69672480,16169,9986880,332796,556451000,48986700,0.0333234,4.90511,4.90761,0.322305
210667635,69672480,16180,174845,3743.62,10077400,525907,0.0214111,3.00785,3.00785,0.128092
210672407,69672480,17290,11556400,312687,520989000,44390800,0.0270575,3.84124,3.80669,0.420157
210673080,69672480,17494,931768,29052.1,38119300,4094120,0.0311796,4.39393,4.48366,0.380198
210663243,69672480,524,326068,12810,19761100,1794840,0.0392862,5.5045,5.33034,0.214471
210667684,69672480,16200,198346,3804.22,11391800,528540,0.0191797,2.66473,2.67371,0.0845856
210661945,69672480,295,3147200,154098,178487000,21766400,0.0489635,6.91612,6.91612,0.240341
210670995,69672480,17018,245610,9049.09,13073200,1305120,0.0368433,5.3138,5.21024,0.191027
210660757,69672480,63,57116.9,2008.99,2903300,275154,0.0351733,4.81739,4.80222,0.0415661
210663285,69672480,543,1468700,36945.3,59753200,5045040,0.0251552,3.43504,3.43504,0.242904
210668010,69672480,16300,24672.5,865.116,1252480,119623,0.0350639,4.84844,0,0
210661913,69672480,290,17639000,567163,881509000,77862900,0.0321539,4.41424,4.3798,0.275548
210664436,69672480,803,22285100,477632,1167480000,65404100,0.0214329,2.93488,2.94833,0.321846
210665424,69672480,10672,4580940,71209.2,276506000,11914900,0.0155447,2.60097,2.60097,0.145862
210670465,69672480,16849,419081,17304.6,24182000,2441390,0.0412919,5.82557,5.82597,0.0505523
210665429,69672480,10675,5420200,83038.2,338046000,13569200,0.0153201,2.50344,2.50344,0.144105
210670336,69672480,16769,349690,6827.64,17115300,996236,0.0195248,2.84891,2.84891,0.194032
210660713,69672480,45,314721,10948.5,18801200,1588960,0.034788,5.04879,5.04879,0.128768
210665736,69672480,15669,3258400,102609,165910000,14568500,0.0314907,4.47107,4.42671,0.41113
210660592,69672480,27,209814,10740.4,12268700,1654380,0.0511901,7.88498,7.88498,0.252067
210667016,69672480,15985,9133170,250912,426070000,34711300,0.0274725,3.80058,3.79275,0.465349
210662005,69672480,307,2264860,56225.6,93771100,7745150,0.0248252,3.4197,3.47527,0.282049
210665911,69672480,15700,23705.8,209.706,821436,27935.4,0.00884619,1.17842,0,0
210673617,69672480,111220636,251099,11152.1,13956500,1589340,0.0444132,6.32952,6.30611,0.108004
210663255,69672480,528,102059000,1729680,5971050000,276164000,0.0169479,2.70593,2.74357,0.294687
210662051,69672480,320,3555300,32191.5,87740900,4639180,0.0090545,1.30486,1.30951,1.21321
210662275,69672480,374,1007310,26304.5,44434100,3618480,0.0261135,3.59221,3.58676,0.183035
210672735,69672480,17431,974216,37173.3,43782600,5295130,0.0381572,5.43527,5.45336,0.202689
210669848,69672480,16611,139876,4104.94,7561000,576926,0.029347,4.12455,4.12455,0.126194
210671777,69672480,17130,793827,23103.4,36954100,3283200,0.0291038,4.13592,4.13684,0.227727
210667239,69672480,16063,17833800,670916,944246000,93109500,0.0376204,5.22095,5.22088,0.356067
210670912,69672480,16990,2573440,70350.5,116477000,9710900,0.0273371,3.7735,3.776,0.242311
210673251,69672480,17555,67732,2820.09,3315680,390038,0.0416361,5.75855,5.75847,0.016003
210667840,69672480,16266,110842,2703.36,6328520,372568,0.0243894,3.36127,3.21196,0.268694
210670663,69672480,16875,279752,8492.11,15863400,1199660,0.0303559,4.2883,4.2883,0.164699
210667050,69672480,15993,3566840,171167,203163000,24230000,0.0479884,6.79312,6.79312,0.224948
210665202,69672480,1070,3916350,172561,283386000,25481700,0.0440618,6.5065,6.5065,0.0906515
210668638,69672480,16447,209325,8106.53,13010800,1151740,0.038727,5.50219,5.50271,0.0956899
210662212,69672480,350,69300,2488.13,3462550,352369,0.0359037,5.08469,5.08396,0.0281115
210672410,69672480,17291,33313.3,878.971,1785240,131641,0.026385,3.95159,0,0
210673462,69672480,17606,34177.3,842.706,1454280,119173,0.0246569,3.48692,0,0
210672021,69672480,17188,890378,23691.9,38308900,3289870,0.0266088,3.69491,3.70136,0.207225
210663361,69672480,575,555452,32739.3,35525700,4939190,0.0589418,8.8922,8.88878,0.0997781
210660913,69672480,132,34796.4,894.352,2118380,122064,0.0257024,3.50796,0,0
210673215,69672480,17540,1616770,50386.8,73373300,7088130,0.0311652,4.38414,4.40878,0.335841
210673542,69672480,17649,34146.9,80.4828,570649,10784.5,0.00235696,0.315827,0,0
210663395,69672480,588,2599390,69535.2,163239000,9989400,0.0267506,3.84298,3.88645,0.183541
210667422,69672480,16093,734349,25558.6,46207900,3593460,0.0348045,4.89339,4.89339,0.126267
210664141,69672480,655,2095700,70739.9,83491000,9812100,0.0337548,4.68202,4.67863,0.652494
210674156,69672480,111220902,67732,2820.09,3315680,390038,0.0416361,5.75855,5.75847,0.016003
210665435,69672480,10680,4192490,59798.6,253072000,9658590,0.0142633,2.30378,2.30374,0.129919
210667439,69672480,16102,7098710,210177,299266000,29134700,0.0296078,4.10422,4.10422,0.48753
210670083,69672480,16671,3407060,101947,202966000,14372000,0.0299221,4.21829,4.23576,0.188699
210670367,69672480,16784,177843,6956.49,9333030,970034,0.0391159,5.45443,5.53154,0.134978
210673132,69672480,17508,656561,10716,14225000,1557830,0.0163214,2.37272,2.37134,0.690661
210664373,69672480,741,390116,15327.7,20839600,2195490,0.0392902,5.6278,5.59868,0.129816
210661634,69672480,244,13040700,186157,637001000,26104500,0.0142751,2.00177,1.99993,0.543453
210672472,69672480,17314,28526.9,1055.18,1677000,156335,0.036989,5.48026,0,0
210660698,69672480,44,5289880,186087,323392000,25812800,0.0351779,4.87965,4.81597,0.201675
210665366,69672480,1101,1398760,62619.3,80145600,8601280,0.0447677,6.14922,6.14922,0.169772
210667734,69672480,16227,353835,11103.4,18114500,1505020,0.0313801,4.25345,4.29392,0.20078
210670112,69672480,16683,765330,27905.2,44871700,3924340,0.0364617,5.12765,5.19997,0.155261
210672167,69672480,17253,2796580,60237.5,107282000,8210290,0.0215397,2.93583,2.94158,0.279863
210666000,69672480,15751,114492000,1780060,6200730000,242135000,0.0155475,2.11486,2.12462,0.518126
210668171,69672480,16391,89801,2973.7,5294340,443926,0.0331143,4.94344,4.95115,0.253878
210665926,69672480,15709,90142.4,2622.45,4524470,370773,0.0290923,4.1132,4.03574,0.350894
210663202,69672480,498,854019,10792.7,43117100,1433120,0.0126376,1.67809,1.65725,0.335702
210666082,69672480,15788,200491,1965.68,9538120,259799,0.00980438,1.29582,1.28338,0.185726
210670713,69672480,16897,1527320,40856.7,78503800,5723960,0.0267506,3.74772,3.75328,0.27752
210661386,69672480,209,1223110,37164.5,71014500,5426370,0.0303852,4.43653,4.43656,0.112137
210672612,69672480,17387,821873,18012.8,26556800,2479750,0.0219168,3.01719,3.05252,0.556472
210669502,69672480,16542,129234,3804.81,7047240,531782,0.0294413,4.11489,4.14307,0.245492
210666481,69672480,15870,2098140,55309,115113000,7536620,0.0263609,3.59205,3.59205,0.136119
210667431,69672480,16098,104907,3425.18,6798090,477157,0.0326497,4.54838,4.54838,0.0755995
210670672,69672480,16879,1747060,54941.9,89457800,7671570,0.0314483,4.39114,4.39948,0.199698
210674068,69672480,111220822,139554,5667.73,7986790,811363,0.0406132,5.81398,5.81037,0.0435359
210664424,69672480,786,139876,5802.73,9291560,833190,0.0414848,5.95664,5.95664,0.0909772
210669445,69672480,16536,1560340,58510.9,96647500,8422160,0.0374989,5.39766,5.35848,0.12267
210672541,69672480,17358,104907,1584.56,4533700,223786,0.0151044,2.13319,2.13319,0.576495
210667444,69672480,16107,7098710,210177,299266000,29134700,0.0296078,4.10422,4.10422,0.48753
210670338,69672480,16770,349690,6827.64,17115300,996236,0.0195248,2.84891,2.84891,0.194032
210668569,69672480,16435,1409400,82896.4,95319200,13284500,0.0588169,9.42561,9.35505,0.22813
210674071,69672480,111220824,1389130,56036.5,74792400,7957990,0.0403393,5.72877,5.72629,0.0841791
210666700,69672480,15925,905881,10911.9,47629800,1435660,0.0120456,1.58482,1.58456,0.326495
210672517,69672480,17343,2070200,50676.3,98016300,7137130,0.024479,3.44756,3.44441,0.20138
210663408,69672480,593,1497130,10743.6,34985500,1562460,0.00717612,1.04364,1.00261,0.553089
210670874,69672480,16971,634130,29166.7,34061100,4163870,0.0459948,6.56628,6.5358,0.135879
