id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211623698,69782873,16359,571754,30411.6,35347300,5085200,0.0531901,8.89404,8.64411,0.846931
211618364,69782873,314,173003,22519,12608100,3569950,0.130165,20.6353,20.6139,0.0674045
211619980,69782873,1097,30069600,552675,1450960000,81134500,0.0183798,2.69822,2.6456,1.10606
211623144,69782873,16131,8754420,344565,540788000,53781900,0.039359,6.1434,5.92304,0.585915
211626623,69782873,17307,470566,12856,16512900,2060160,0.0273203,4.37804,2.31442,0.556213
211618789,69782873,529,122293,1274.13,6125290,184202,0.0104187,1.50623,1.53729,0.605513
211623192,69782873,16152,66324.1,1571.45,3583780,225110,0.0236935,3.3941,3.41181,0.160097
211623768,69782873,16393,330586,22256.3,21870500,3634140,0.0673238,10.9931,10.9688,0.261102
211624592,69782873,16671,2459390,128989,175170000,20549500,0.0524475,8.35554,8.03364,0.393031
211618307,69782873,278,5520350,206253,335056000,30043300,0.0373623,5.44228,5.56978,0.564265
211623926,69782873,16442,684925,33895,43976800,5117740,0.0494872,7.47197,7.55157,0.355832
211618100,69782873,50,290533,14416.7,18810700,2310850,0.0496215,7.95382,7.48866,0.542585
211619502,69782873,890,414079,26129.2,28984600,4342210,0.0631021,10.4864,10.0795,0.278946
211624962,69782873,16826,240729,12545.1,18215200,2232580,0.0521128,9.27426,9.12075,0.236954
211620631,69782873,15710,43444.4,296.889,1532590,41567.4,0.00683378,0.956795,0.863929,1.08593
211624935,69782873,16813,44139400,1640540,2992250000,272802000,0.0371673,6.18045,6.02915,0.664402
211622000,69782873,15862,2493890,332438,177365000,60924200,0.133301,24.4294,23.7893,0.320772
211626130,69782873,17182,4425650,165820,204798000,25976500,0.037468,5.86953,5.9301,0.523728
211625258,69782873,16934,342278,9341.96,20446800,1438540,0.0272935,4.20284,4.20146,0.269644
211618120,69782873,83,1222260,47078.9,38700200,7712580,0.0385178,6.31008,6.50992,0.981573
211622131,69782873,15943,1723010,115975,111171000,17108900,0.0673093,9.92963,9.53238,0.496153
211626023,69782873,17135,27079.7,262.372,1278580,37561.8,0.0096889,1.38709,0,0
211626714,69782873,17326,327528,7631.2,10620800,1273020,0.0232994,3.88674,3.75595,0.522967
211628138,69782873,17508,425500,13619.6,15091700,2321020,0.0320085,5.45479,5.55135,0.249617
211622010,69782873,15867,5369990,254947,332701000,37907900,0.0474763,7.05922,6.86463,0.657702
211625374,69782873,16984,1890500,53154.9,109361000,7927310,0.0281169,4.19324,4.20441,0.378325
211627252,69782873,17388,323599,2234.47,6969750,381046,0.00690506,1.17753,1.24076,0.716432
211621719,69782873,15730,495450,1435.33,19211400,183270,0.00289701,0.369905,0.371422,0.431709
211619036,69782873,685,1089920,51912.8,68355700,7933840,0.04763,7.27929,7.30824,0.415219
211618841,69782873,565,342252,19816.8,25010100,3365620,0.057901,9.83372,10.9698,0.505628
211618856,69782873,575,362883,28090.7,26034900,4682500,0.0774098,12.9036,12.9296,0.246262
211626545,69782873,17292,4786300,247131,261995000,42188300,0.0516331,8.81439,8.54085,0.514452
211621961,69782873,15848,678656,82116.3,47168400,14747200,0.120998,21.7301,22.5188,0.296107
211624136,69782873,16499,333709,10605.2,18258200,1582250,0.0317799,4.7414,4.67441,0.52044
211624598,69782873,16673,217654,11580.7,15338000,1833280,0.0532068,8.42291,8.27306,0.416545
211623080,69782873,16104,4727940,144888,234488000,20725600,0.0306451,4.38366,4.25967,0.622906
211624791,69782873,16742,33799.8,328.343,1492420,43602,0.00971434,1.29001,0,0
211626891,69782873,17348,15532.9,44.1822,405084,5786.01,0.00284443,0.372501,0,0
211627750,69782873,17463,570108,12450.1,24244900,1777250,0.0218381,3.11739,3.06107,0.24744
211629050,69782873,111220700,50451.4,1049.9,2957800,155413,0.02081,3.08046,3.09733,0.275121
211618221,69782873,202,2227690,107663,140691000,17223900,0.0483294,7.73176,7.59416,0.459498
211623131,69782873,16122,1921550,33956.5,116436000,5407790,0.0176714,2.81429,2.68025,0.828813
211623283,69782873,16195,66237,2226.16,4142800,326197,0.0336091,4.92469,4.86926,0.367763
211625146,69782873,16879,1400280,52954.2,85355900,8056980,0.0378168,5.75383,5.75057,0.348294
211624949,69782873,16821,1104740,66104.8,79301500,11575100,0.0598372,10.4776,10.3735,0.287668
211625315,69782873,16959,772368,40699,50180800,6624710,0.0526938,8.57715,8.35689,0.359393
211625386,69782873,16988,31556.6,561.034,1821700,81147.9,0.0177787,2.5715,0,0
211619244,69782873,818,2992350,187794,190149000,29588600,0.062758,9.88809,9.61594,0.38559
211628286,69782873,17546,25932.1,875.662,1473950,128029,0.0337675,4.9371,0,0
211618551,69782873,375,21822800,729495,1311720000,114317000,0.0334281,5.23842,5.09316,0.648952
211624109,69782873,16479,475006,16096.3,28542400,2411550,0.0338865,5.07688,5.35358,0.514893
211625310,69782873,16957,253986,10204,14675900,1660970,0.0401753,6.5396,6.13881,0.336452
211629175,69782873,111220764,25805.3,404.552,1142140,60818.2,0.0156771,2.35681,0,0
211627345,69782873,17402,2224570,38571.5,97068700,5363350,0.0173389,2.41096,2.39671,0.276448
211624871,69782873,16780,245929,7896.4,14092000,1198150,0.0321084,4.87193,4.4709,0.618193
211626464,69782873,17282,1147280,40719.6,59757700,6110680,0.0354924,5.32625,5.35589,0.310743
211620009,69782873,1104,211473,8022.1,12907700,1187710,0.0379344,5.61637,5.48262,0.370369
211619103,69782873,786,34922.2,1956.37,2183710,278373,0.0560208,7.97124,0,0
211623774,69782873,16395,24032200,1529630,1647630000,246896000,0.0636493,10.2735,10.3164,0.543977
211629158,69782873,111220756,650433,41886.8,42091100,7022410,0.0643984,10.7965,10.0961,0.470652
211623741,69782873,16383,1442790,102573,100279000,16639600,0.0710937,11.5329,11.3148,0.298368
211626350,69782873,17263,293917,12065.7,13142500,1861980,0.0410516,6.33505,6.18482,0.275829
211619619,69782873,957,5139200,152979,323435000,24103300,0.0297672,4.69008,4.88684,0.708975
211624726,69782873,16717,1127810,40270,68501300,6117650,0.0357064,5.42436,5.38166,0.459181
211620203,69782873,15583,201447,5597.32,9757020,760332,0.0277856,3.77435,3.77768,0.220341
211629599,69782873,111220898,25932.1,875.662,1473950,128029,0.0337675,4.9371,0,0
211621766,69782873,15772,156330,7674.88,8921050,1105290,0.0490941,7.07025,7.01187,0.243394
211629515,69782873,111220850,597658,33316.4,38283400,5420250,0.0557449,9.06914,8.83485,0.209703
211619452,69782873,874,93440.4,891.582,3968860,133163,0.00954172,1.42511,1.09702,0.0346329
211622111,69782873,15933,924674,100458,65206300,16054200,0.108641,17.362,16.4977,0.290225
211623379,69782873,16240,178692,1453.6,8567580,194228,0.00813466,1.08694,1.14227,0.460252
211623762,69782873,16391,88338.8,6418.55,6227130,1025870,0.0726583,11.6129,11.5084,0.305048
211629189,69782873,111220778,25433.4,890.268,1313840,141775,0.0350039,5.57436,0,0
211618926,69782873,608,223814,13799.6,15463100,2240550,0.0616563,10.0107,9.99343,0.239822
211620472,69782873,15631,130479,1058.43,6624030,140049,0.00811188,1.07335,1.0748,0.295854
211620594,69782873,15693,1229870,2413,50146400,314372,0.00196199,0.255613,0.255656,0.588697
211618209,69782873,194,6103610,114881,294527000,16623300,0.0188218,2.72352,2.62692,0.739046
211624271,69782873,16593,901344,47665.8,62587900,7520420,0.052883,8.34356,8.09376,0.341027
211627466,69782873,17423,143296,7340.95,9586400,1105590,0.0512291,7.71538,7.69034,0.12669
211628265,69782873,17541,94695.9,5071.89,4590890,801876,0.0535598,8.46791,8.36663,0.412873
211618285,69782873,262,2290910,177513,154852000,30683200,0.0774858,13.3935,12.7786,0.339709
211624879,69782873,16784,154000,4841.98,9055120,714262,0.0314414,4.63805,4.56605,0.145877
211623600,69782873,16308,62410500,3150770,4001370000,504500000,0.0504846,8.08358,8.01517,0.666691
211620637,69782873,15715,134985,284.611,5265310,38229.2,0.00210847,0.283211,0.284906,0.295298
211620350,69782873,15623,3934620,47054.7,162352000,6368550,0.0119591,1.61859,1.55742,0.664115
211618739,69782873,502,7924890,252628,463057000,37237200,0.0318778,4.69877,4.50512,0.563747
211623367,69782873,16232,408064,15847.8,21500800,2453720,0.0388365,6.01307,5.79548,0.48553
211623833,69782873,16412,693191,35154.2,42669200,5121100,0.0507136,7.38771,7.37971,0.188426
211623963,69782873,16455,1615310,61153.2,103845000,9348280,0.0378585,5.7873,5.79203,0.61004
211625172,69782873,16895,282243,6673.99,13069000,953761,0.0236463,3.37922,3.26467,0.54791
211622092,69782873,15924,2144010,213497,144622000,33904100,0.099578,15.8134,15.9821,0.259959
211618333,69782873,295,2882860,167449,171635000,24574000,0.0580842,8.52417,8.38456,0.36478
211619699,69782873,1004,179842,302.334,7245490,40549.6,0.00168111,0.225473,0.22593,0.209048
211623882,69782873,16429,1819480,220208,151615000,38025200,0.121028,20.8989,21.178,0.165954
211625118,69782873,16864,1481990,56887,89345900,8766990,0.0383855,5.91569,5.58639,0.572286
211618105,69782873,56,7634330,1039170,624606000,175972000,0.136118,23.0501,22.9385,0.207916
211626230,69782873,17220,19205500,746199,953608000,120110000,0.0388534,6.25395,6.10793,0.596232
211618160,69782873,141,5485260,93641.5,254062000,12937500,0.0170715,2.35859,2.31524,0.810995
211623066,69782873,16098,80427.9,2626.54,5237920,388921,0.032657,4.83564,4.77897,0.138305
211623579,69782873,16294,483081,2784.62,22334600,368227,0.00576429,0.762247,0.789945,0.374021
211627702,69782873,17452,55455.7,1302.95,2410300,194217,0.0234953,3.50221,3.39918,0.375472
211626175,69782873,17202,26654.9,249.855,1218230,36008,0.00937371,1.3509,0,0
211618900,69782873,590,1268530,66528.2,85589100,10879700,0.0524452,8.5766,8.47396,0.532145
211626254,69782873,17229,1023520,58501.7,65584600,9717520,0.0571574,9.49422,8.9311,0.486623
211622971,69782873,16069,2842780,239617,193769000,37879400,0.0842896,13.3248,13.135,0.265449
211624804,69782873,16750,33799.8,328.343,1492420,43602,0.00971434,1.29001,0,0
211624869,69782873,16777,382772,23736.6,26510500,3952030,0.0620124,10.3248,10.5844,0.326029
211627145,69782873,17371,126695,4316.11,7014680,645412,0.034067,5.09423,5.11545,0.185598
211624252,69782873,16582,65859.9,5671.92,3968800,974132,0.086121,14.791,14.7705,0.247019
211627782,69782873,17471,277431,4277.38,11103400,617129,0.0154178,2.22444,2.3102,0.585904
211618099,69782873,48,6791920,226660,409084000,33838700,0.033372,4.9822,4.88788,0.304505
211625007,69782873,16851,191082,10250.3,12989800,1715760,0.0536433,8.9792,10.7039,0.0397608
211618127,69782873,94,756000,9973.01,36901800,1327970,0.0131918,1.75657,1.75608,0.201694
211626551,69782873,17293,46495.2,2200.3,2559410,348277,0.0473231,7.4906,7.68947,0.389002
211624234,69782873,16568,41947.7,1083.18,2839090,169666,0.025822,4.04469,0,0
211624166,69782873,16527,24004.3,688.797,1552360,102490,0.0286947,4.26966,0,0
211624664,69782873,16695,669947,26591.8,43145500,4041750,0.0396924,6.03294,6.00167,0.327809
211625440,69782873,17012,465429,7722.94,23174400,1097040,0.0165932,2.35704,2.37923,0.350429
211618224,69782873,204,264013,41264.4,25598100,7345030,0.156297,27.8207,28.1575,0.219221
211618078,69782873,10,6853920,400859,486348000,63373300,0.0584861,9.24628,9.03992,0.341345
211620318,69782873,15605,335727,2841.68,15701400,386142,0.00846425,1.15017,1.16608,0.328408
211625191,69782873,16903,50977.2,1612.23,2962130,237308,0.0316266,4.65518,4.76533,0.122756
211628428,69782873,17586,202002,15114.9,11236400,2484630,0.0748257,12.3,12.2969,0.479493
211619644,69782873,970,500546,9477.22,22645600,1354840,0.0189338,2.70672,2.62971,0.22805
211623170,69782873,16140,991691,30240.2,57658300,4716920,0.0304936,4.75644,4.65328,0.596015
211628518,69782873,17612,23775.8,878.056,1121940,137562,0.0369307,5.7858,0,0
211623598,69782873,16302,122691,873.679,5811820,121637,0.007121,0.991414,0.975099,0.345363
211627355,69782873,17403,594758,11038.4,25063600,1537130,0.0185595,2.58446,2.54299,0.290489
211623276,69782873,16193,782576,21518.5,48035500,3227500,0.027497,4.1242,4.01604,0.522874
211620532,69782873,15676,256132,496.807,10292800,63996.9,0.00193965,0.249859,0.253548,0.534511
211619553,69782873,918,1665360,70434.9,86594600,10240600,0.0422942,6.14917,6.11951,0.457807
211629126,69782873,111220734,359222,15311.7,19538800,2427090,0.0426246,6.7565,6.85467,0.127177
211625525,69782873,17045,327343,20672.4,21015100,3552590,0.063152,10.8528,11.3841,0.164568
211619063,69782873,724,147423,1179.29,7521660,155942,0.00799938,1.05779,1.06432,0.295507
211628566,69782873,17638,353582,22032.2,18014800,3600840,0.0623115,10.1839,10.2805,0.537245
211629615,69782873,111220904,551364,22524.5,19644900,3601060,0.0408524,6.53119,5.63814,0.609621
211618970,69782873,636,1290510,74175.9,82685500,11128600,0.0574778,8.62338,8.81986,0.258596
211619730,69782873,1021,2317440,137247,165243000,22432800,0.0592237,9.68,9.76209,0.368128
211622779,69782873,16024,7070390,240216,300493000,38969400,0.033975,5.51163,5.32198,0.7257
211623197,69782873,16154,787930,45500.9,47649900,6715460,0.0577474,8.52292,8.60083,0.361361
211624388,69782873,16639,420282,9948.71,20200000,1436330,0.0236715,3.41753,3.56339,0.536527
211626028,69782873,17139,366451,14022.6,21376800,2158010,0.038266,5.88894,5.90387,0.258818
211618721,69782873,489,70103.3,6801.13,5017470,1064990,0.097016,15.1917,15.13,0.226635
211624299,69782873,16609,89608.8,3335.61,5623210,486916,0.0372241,5.4338,5.40381,0.102013
211625139,69782873,16875,106751,3769.4,6160740,580908,0.0353101,5.44169,0,0
211623507,69782873,16267,343773,1514.02,15516600,206202,0.00440414,0.599822,0.675913,0.629996
211619949,69782873,1079,774412,20017.8,49878400,2960810,0.025849,3.8233,2.82547,0.684551
211621793,69782873,15785,2128040,155552,137537000,24388600,0.0730964,11.4606,11.3449,0.493602
211624164,69782873,16526,24004.3,688.797,1552360,102490,0.0286947,4.26966,0,0
211619120,69782873,809,2317160,101086,141395000,16139800,0.0436248,6.96534,7.08267,0.847492
211618417,69782873,334,1307030,36174.9,72029500,5124250,0.0276773,3.92054,3.87477,0.288976
211622139,69782873,15946,2042740,72549.9,116778000,10269300,0.035516,5.02721,4.82002,0.382021
211624706,69782873,16709,553383,23787.8,35536900,3677260,0.0429862,6.64506,6.43265,0.445895
211629610,69782873,111220902,40972.7,2152.51,2610080,341110,0.0525353,8.3253,0,0
211625227,69782873,16924,40387300,806758,2412330000,128407000,0.0199755,3.17939,3.17643,0.712308
211618882,69782873,577,936809,39392.7,46827000,6153000,0.0420499,6.56804,6.53089,0.35133
211618930,69782873,610,1806110,99465.2,124560000,16913500,0.0550714,9.36458,9.50475,0.454309
211621827,69782873,15809,3759200,419476,269893000,68706100,0.111587,18.2768,18.3702,0.285174
211618982,69782873,646,89668.9,5592.25,5594330,801004,0.0623655,8.9329,8.92091,0.161614
211623592,69782873,16300,19876.3,175.175,1018820,24457.3,0.0088133,1.23048,0,0
211622104,69782873,15928,12118600,1122990,757019000,183625000,0.0926668,15.1523,14.5525,0.395994
211628130,69782873,17506,991330,45365.3,50919900,7474270,0.045762,7.53964,7.5468,0.338412
211618554,69782873,377,129367,5129.66,8613650,751979,0.0396519,5.81275,5.80803,0.0901942
211620046,69782873,1128,945458,73164.8,76112600,13183300,0.0773856,13.9438,15.2407,0.299029
211625820,69782873,17094,25096.8,142.337,397971,22700.9,0.00567153,0.904533,0,0
211619039,69782873,689,77764.1,2147.65,3112420,351132,0.0276174,4.51534,4.51537,0.363557
211625132,69782873,16871,243541,13203.4,15543300,2094170,0.0542143,8.59883,8.08883,0.615704
211621844,69782873,15821,6881750,390797,422581000,62360100,0.0567874,9.06166,8.98054,0.492706
211622646,69782873,16001,138960000,7689330,8290850000,1248000000,0.0553349,8.98103,8.80454,0.633006
211618166,69782873,151,1044140,167323,103234000,29931900,0.160249,28.6665,28.9133,0.179822
211623213,69782873,16161,381296,21943,22145700,3163340,0.0575485,8.29628,8.4155,0.371553
211622087,69782873,15922,5766780,515410,352407000,83200200,0.0893758,14.4275,14.4758,0.411426
211619733,69782873,1022,2482460,167742,160586000,26462400,0.067571,10.6598,10.4551,0.327994
211620613,69782873,15701,313316,1550.17,10874100,214761,0.00494763,0.685446,0.686489,0.900753
211624134,69782873,16497,832339,21068.6,43015700,3093240,0.0253125,3.71632,3.8017,0.672624
211623784,69782873,16399,4572140,173406,270553000,25590700,0.0379266,5.5971,5.6245,0.543654
211619271,69782873,829,318273,9465.42,20511200,1457790,0.02974,4.58033,4.1498,0.313385
211624730,69782873,16719,1127810,40270,68501300,6117650,0.0357064,5.42436,5.38166,0.459181
211622966,69782873,16067,472364,48102.4,31052900,7755830,0.101833,16.4192,16.2159,0.321889
211618234,69782873,212,8798260,664036,566009000,110781000,0.0754735,12.5912,12.3132,0.575057
211619564,69782873,927,70000.6,2199.23,4268880,342082,0.0314173,4.88685,5.01515,0.382501
211624258,69782873,16585,63811.1,3989.84,4116070,631433,0.0625258,9.89535,9.89143,0.0356805
211624902,69782873,16796,59419,1913.42,3420330,282054,0.0322021,4.74686,4.81136,0.199814
211626169,69782873,17199,26654.9,249.855,1218230,36008,0.00937371,1.3509,0,0
211618226,69782873,206,152011,3821.07,7003470,557951,0.0251367,3.67045,3.65547,0.274695
211619683,69782873,989,810243,37437,54870000,6487860,0.0462047,8.00729,8.21409,0.471252
211619540,69782873,910,144825,5480.85,8948870,797045,0.0378446,5.50349,5.50654,0.0169868
211623885,69782873,16430,1199190,112827,91457700,19282900,0.094086,16.08,15.9606,0.498764
211620564,69782873,15680,435968,2121.2,13277900,291554,0.0048655,0.668751,0.651088,0.7528
211623166,69782873,16139,538172,19299.4,32074100,2923900,0.035861,5.43303,5.09984,0.418778
211618896,69782873,588,3418250,112329,200993000,16792500,0.0328617,4.91261,4.92189,0.267746
211620154,69782873,15566,484000000,29521300,30186300000,4788560000,0.0609944,9.8937,9.8279,0.728438
211620322,69782873,15609,407676,9683.28,19506400,1379020,0.0237524,3.38264,3.31825,0.44129
211628238,69782873,17534,591969,23708.2,21516700,3824090,0.0400497,6.45996,6.5034,0.603939
211620491,69782873,15660,117930,1622.33,5556380,212191,0.0137567,1.79929,1.75901,0.334032
211623965,69782873,16456,230948,6463.6,12830700,928776,0.0279873,4.02158,4.37815,0.707479
211626958,69782873,17355,4607480,227528,246713000,37390200,0.0493823,8.11511,7.69339,0.57125
211621979,69782873,15855,5851840,541054,437619000,92318300,0.0924586,15.7759,16.088,0.455854
211618827,69782873,556,900896,42885.3,55893500,6108170,0.047603,6.78011,6.87409,0.186632
211618940,69782873,617,271381,23680.4,19384500,3840190,0.087259,14.1506,14.1758,0.162403
211619400,69782873,854,2637430,44491.8,80605600,7003910,0.0168694,2.65558,2.69065,0.724213
211621781,69782873,15780,328584,12320.8,17923300,1783750,0.0374967,5.42859,5.31959,0.385527
211623095,69782873,16110,1465830,44180.4,77396800,6218800,0.0301402,4.24252,4.11703,0.508902
211625875,69782873,17105,146774,10146.1,10026800,1726620,0.0691276,11.7638,11.7609,0.0754223
211618698,69782873,472,179183,5665.04,11892300,822428,0.0316159,4.58987,5.02593,0.307912
211619610,69782873,951,2003650,30155.9,116607000,4489080,0.0150504,2.24045,2.28351,0.399524
211618770,69782873,519,1992630,103985,139734000,17882200,0.0521847,8.97418,8.81711,0.461551
211622747,69782873,16018,49160900,2543290,2674160000,411333000,0.0517341,8.36708,8.19475,0.696913
211618291,69782873,267,72035.5,3650.43,4458860,544100,0.0506755,7.55322,7.53814,0.0982279
211622477,69782873,15986,3327630,230820,176098000,37446000,0.0693647,11.2531,10.4619,0.428253
211628744,69782873,17649,23852.1,2973.82,1571360,494185,0.124677,20.7187,0,0
211620041,69782873,1118,157531,837.347,7217810,106921,0.00531543,0.678726,0.688721,0.160135
211622711,69782873,16012,10856700,764649,796541000,125529000,0.070431,11.5623,11.1245,0.432274
211623186,69782873,16147,66324.1,1571.45,3583780,225110,0.0236935,3.3941,3.41181,0.160097
211619049,69782873,704,295004,21237.5,13907400,3479190,0.0719907,11.7937,11.3025,0.559116
211623535,69782873,16278,32683.5,79.0978,1306050,10156.9,0.00242011,0.310764,0,0
211625448,69782873,17018,255935,1888.45,10684100,250887,0.00737865,0.980278,0.996594,0.191887
211629439,69782873,111220810,44434.4,2770.85,2561720,461019,0.0623582,10.3753,10.1309,0.416632
211623976,69782873,16459,321266,16348.5,21378900,2540830,0.0508879,7.90879,7.95377,0.231717
211623564,69782873,16289,200180,725.839,8187000,92659.6,0.00362593,0.462881,0.463412,0.274691
211625778,69782873,17086,925519,12160.4,45955400,1771790,0.0131389,1.91438,1.92839,0.341572
211625409,69782873,16998,228287,3872.92,12432900,560681,0.0169651,2.45604,2.52339,0.331156
211618674,69782873,451,427146,19844.6,22842700,2853660,0.0464586,6.68075,6.59011,0.265254
211623006,69782873,16080,380108,21609.2,26752500,3564020,0.0568503,9.37636,9.21199,0.44454
211619010,69782873,664,921136,29259.3,51742300,4156720,0.0317643,4.5126,4.47896,0.299895
211619087,69782873,769,180295,484.093,7539010,62229.5,0.002685,0.345153,0.345683,0.264689
211625466,69782873,17029,75365.9,4905.75,5166120,795006,0.0650924,10.5486,10.5485,0.0338746
211619956,69782873,1081,76558.1,2192.66,4502470,321807,0.0286404,4.20343,4.17908,0.322771
211625123,69782873,16867,1481990,56887,89345900,8766990,0.0383855,5.91569,5.58639,0.572286
211618090,69782873,33,1544190,77328.8,106084000,11580900,0.0500771,7.49963,7.53271,0.154968
211619575,69782873,931,1454990,30066.3,43633400,4756650,0.0206643,3.2692,3.23424,0.794356
211624302,69782873,16610,77896.1,3480.41,5127990,560974,0.0446801,7.20157,7.17775,1.09535
211628924,69782873,111220664,618949,40548.3,41005700,6993320,0.0655115,11.2987,12.0697,0.100933
211619247,69782873,819,150194,4421.07,8877140,680131,0.0294357,4.52835,4.54854,0.228192
211628150,69782873,17510,146025,3992.33,4524470,668959,0.02734,4.58111,4.6791,0.221465
211625255,69782873,16933,626780,25554.3,40531900,4121520,0.0407708,6.57571,6.05724,0.510293
211625977,69782873,17123,4278870,122327,197298000,19073700,0.0285886,4.45765,4.52959,0.664608
211618918,69782873,604,408340,5812.83,21911700,830824,0.0142353,2.03464,2.00243,0.301232
211619964,69782873,1086,593625,17259.6,26658600,2754190,0.0290749,4.63962,4.55655,0.45249
211623396,69782873,16247,4952170,64416.1,235566000,9371850,0.0130076,1.89247,1.7159,1.02644
211619558,69782873,920,10841500,340619,697245000,52844900,0.031418,4.8743,4.8644,0.444584
211628915,69782873,111220658,1160650,74116.3,76361400,12720500,0.0638577,10.9599,10.7447,0.284344
211624466,69782873,16665,556989,23949.1,33504400,3335090,0.0429975,5.98772,5.96037,0.131452
211625475,69782873,17033,1184180,75272,77832000,12904900,0.0635649,10.8978,10.672,0.285859
211620065,69782873,10675,3859210,73670.1,251747000,11689300,0.0190894,3.02894,3.02085,0.21266
211624279,69782873,16597,125958,7164.51,7913350,1070420,0.0568804,8.49827,8.4727,0.154466
211624629,69782873,16683,571776,30960.5,40350700,4894160,0.0541481,8.55958,8.32261,0.444939
211620460,69782873,15629,513674,4481.68,23531000,592940,0.00872475,1.15431,1.15893,0.396338
211624707,69782873,16710,220578,4562.22,13404100,713766,0.020683,3.23589,2.28579,0.325734
211618299,69782873,272,174426,5863.55,8208660,795547,0.0336163,4.56095,4.52524,0.104953
211626081,69782873,17163,245524,13163.3,13111600,2082710,0.053613,8.4827,8.81221,0.314984
211619067,69782873,729,102810,4878.6,6665800,703608,0.0474526,6.84377,6.80757,0.328876
211622050,69782873,15900,378903,8335.41,21406400,1179990,0.0219988,3.11424,3.75917,0.157519
211624661,69782873,16694,7578520,499447,561439000,84658400,0.065903,11.1708,11.3855,0.457097
211624602,69782873,16674,1356520,78059.4,100475000,12483000,0.0575438,9.2022,8.79297,0.376018
211619412,69782873,857,277918,32993.4,19359100,5255030,0.118716,18.9086,18.893,0.0805745
211624120,69782873,16487,3449030,106962,195061000,16382100,0.0310121,4.74977,4.75802,0.868241
211618106,69782873,59,899295,40132.7,54713200,5779570,0.0446268,6.42678,6.43553,0.167875
211623842,69782873,16415,1276840,100085,90243000,16188100,0.0783848,12.6783,12.8144,0.21193
211624247,69782873,16578,2047700,97453.1,137456000,15374000,0.0475914,7.50792,7.28859,0.428896
211625723,69782873,17079,1679300,22122.1,83935300,3178750,0.0131734,1.8929,1.91445,0.345916
211623423,69782873,16257,291423,7383.14,14205200,1088170,0.0253348,3.734,3.44638,0.39552
211618297,69782873,271,99011.1,3389.4,5355050,530733,0.0342325,5.36034,0,0
211626634,69782873,17309,25932.1,544.026,1327190,80111.3,0.0209789,3.08927,0,0
211623555,69782873,16285,689967,3228.89,31321500,428612,0.00467978,0.621206,0.639929,0.404966
211625025,69782873,16859,56736.5,2491.29,3893550,397861,0.0439097,7.01244,0,0
211625291,69782873,16950,409623,20854.9,26059600,3510150,0.0509124,8.56923,8.29726,0.432501
211628327,69782873,17555,40972.7,2152.51,2610080,341110,0.0525353,8.3253,0,0
211622008,69782873,15865,1137910,157346,86417000,28060500,0.138277,24.6598,24.4999,0.220267
211629402,69782873,111220792,968535,60003.4,61485400,9975860,0.0619527,10.2999,10.0281,0.274401
211619972,69782873,1091,13954500,371011,904770000,61146200,0.0265871,4.38181,4.34548,0.638105
211622118,69782873,15936,8166050,707450,488168000,117263000,0.0866331,14.3598,13.7472,0.432675
211626065,69782873,17156,7512080,297526,359394000,47420900,0.0396064,6.31262,6.30606,0.568486
211624696,69782873,16706,1587270,79760.4,107084000,12565300,0.0502499,7.91626,7.68407,0.38144
211619861,69782873,1065,90532100,3480860,4548710000,559216000,0.0384489,6.17699,6.03357,0.675131
211618411,69782873,331,1543410,5612.36,65335300,748149,0.00363634,0.484738,0.510904,0.607094
211619686,69782873,993,15435200,673258,918984000,112406000,0.0436183,7.28245,7.29081,0.718679
211623077,69782873,16102,4727940,144888,234488000,20725600,0.0306451,4.38366,4.25967,0.622906
211626042,69782873,17145,2243140,48748.1,99535600,7243370,0.0217321,3.22913,3.30882,0.547287
211626597,69782873,17302,71037.7,3419.42,4440730,549032,0.0481354,7.72874,7.5884,0.363265
211626261,69782873,17232,650433,41886.8,42091100,7022410,0.0643984,10.7965,10.0961,0.470652
211626127,69782873,17180,359222,15311.7,19538800,2427090,0.0426246,6.7565,6.85467,0.127177
211621832,69782873,15813,2321130,261591,178742000,43157000,0.1127,18.5931,18.7458,0.29165
211622095,69782873,15925,642886,63707.5,46488000,10237400,0.099096,15.9241,15.7575,0.264708
211618531,69782873,363,545890,23900.7,33676300,3451920,0.043783,6.32348,6.32626,0.291766
211619297,69782873,843,1849960,33617.8,101367000,4796580,0.0181722,2.59281,2.53104,0.389606
211621850,69782873,15828,4751910,247377,291444000,39264300,0.0520584,8.26284,8.16474,0.482256
211624146,69782873,16510,8335140,395426,564877000,62711300,0.0474408,7.52372,7.2361,0.462525
211624887,69782873,16787,39269.8,2438.09,2668700,390996,0.0620857,9.95667,0,0
211626181,69782873,17204,287571,14339.6,17401700,2240620,0.0498646,7.79154,7.92021,0.288213
211626483,69782873,17284,574501,17779.5,27298400,2693540,0.0309478,4.68849,4.59647,0.271948
211621989,69782873,15858,2560320,342430,207874000,59091600,0.133745,23.0798,23.6282,0.192071
211618187,69782873,173,253589,1542.2,9554340,200613,0.00608149,0.791092,0.784076,0.55129
211626148,69782873,17191,610420,29942.4,34447600,4833680,0.0490521,7.91862,7.81554,0.291668
211627195,69782873,17378,57554.8,2015.39,2531840,326867,0.0350168,5.67923,5.6604,0.103243
211628398,69782873,17575,24169.1,616.895,1050390,91599.2,0.0255242,3.78993,0,0
