id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210446278,69671786,637,10210900,15429,421788000,1874770,0.00151102,0.183604,0.183604,0.416597
210445951,69671786,529,174845,134.331,6498140,16132.8,0.000768284,0.092269,0.092269,0.244461
210448587,69671786,15585,244783,312.37,9081360,37679.5,0.00127611,0.15393,0.15393,0.269039
210449019,69671786,15785,3287090,5794.64,129837000,707893,0.00176285,0.215356,0.215356,0.65798
210449509,69671786,16015,1958260,9520.98,94872500,1163930,0.00486195,0.594367,0.594367,0.385015
210450177,69671786,16329,6853920,10748.9,266914000,1322880,0.00156829,0.19301,0.19301,0.53168
210448501,69671786,10735,1678510,9883.81,89877900,1303150,0.00588844,0.776374,0.776374,0.350686
210447900,69671786,1022,4091370,9360.2,166771000,1137370,0.00228779,0.277992,0.277992,0.333369
210449600,69671786,16053,384659,3389.4,15714000,428990,0.00881145,1.11525,1.11525,0.280668
210451608,69671786,16929,1853360,12607.5,83790400,1598310,0.00680254,0.862387,0.862387,0.2287
210451256,69671786,16787,69938,134.035,2897150,16603.5,0.00191649,0.237403,0.237403,0.243216
210456260,69671786,17574,34969,391.899,1388600,50382.2,0.011207,1.44077,0,0
210451083,69671786,16712,314721,589.968,13196500,71932.5,0.00187457,0.228559,0.228559,0.10289
210455309,69671786,17423,209814,1200,9862290,152609,0.00571935,0.727356,0.727356,0.074222
210449855,69671786,16143,2797520,23700.3,123368000,3274910,0.0084719,1.17065,1.17065,0.297611
210451492,69671786,16882,1328820,5910.82,53157900,741619,0.00444817,0.558103,0.558103,0.341018
210457493,69671786,111220884,34958.6,82.9941,982830,10497.2,0.00237407,0.300274,0,0
210444284,69671786,9,2203050,13575.9,112305000,1675630,0.00616234,0.760599,0.760599,0.357827
210444820,69671786,175,804184,3261.64,29481900,414227,0.00405584,0.51509,0.515153,0.673131
210448817,69671786,15620,34969,57.1203,719279,7081.41,0.00163346,0.202505,0,0
210450328,69671786,16406,769318,532.542,30179400,65301,0.000692227,0.0848816,0.0848816,0.343668
210450547,69671786,16501,174845,146.813,6295490,18221.9,0.000839673,0.104217,0.104217,0.226528
210453417,69671786,17188,909194,3365.94,29491500,422976,0.00370212,0.465221,0.465221,0.456143
210457026,69671786,111220704,384659,2285.26,13853200,290723,0.00594101,0.755793,0.755793,0.298844
210448567,69671786,15570,174845,102.367,5926910,12374.7,0.00058547,0.0707753,0.0707753,0.200776
210445449,69671786,402,2815700,17501.6,119137000,2264040,0.00621572,0.804078,0.801265,0.458138
210447081,69671786,853,1923300,8597.87,68107300,1136800,0.00447039,0.59107,0.59107,0.449741
210449619,69671786,16063,19134400,81347.1,745024000,9806840,0.00425135,0.512523,0.512699,0.51901
210448862,69671786,15660,69938,51.7712,2038380,6085.06,0.000740244,0.0870065,0.0870065,0.283982
210451595,69671786,16926,6740060,27958,303480000,3637680,0.00414803,0.53971,0.5397,0.250094
210452578,69671786,17079,2307950,8712.56,88912600,1086460,0.00377501,0.470748,0.470748,0.291074
210447842,69671786,1011,909194,3419.06,33890400,429615,0.00376054,0.472523,0.472523,0.699006
210446749,69671786,709,5839820,9880.85,247204000,1200310,0.00169198,0.205539,0.205539,0.389749
210447330,69671786,938,1988350,6189.06,51274200,775496,0.00311266,0.39002,0.386138,0.752495
210451150,69671786,16737,454597,1914.3,17415600,240474,0.00421098,0.528982,0.528982,0.39112
210452071,69671786,17012,664411,1651.05,23132600,204225,0.00248499,0.307377,0.307377,0.315701
210453444,69671786,17198,524535,2366.61,17533600,295927,0.00451183,0.56417,0.56417,0.338445
210449825,69671786,16132,1958260,11787.9,84714700,1596870,0.00601955,0.815452,0.815452,0.44043
210451796,69671786,16970,2272980,13128,90017500,1654590,0.00577567,0.727937,0.727937,0.466294
210451144,69671786,16735,1713480,6418.43,67516400,807214,0.00374584,0.471096,0.471096,0.492742
210444876,69671786,214,804287,2732.47,29470500,339429,0.00339738,0.422024,0.422024,0.426168
210449229,69671786,15855,8322620,24439.5,376746000,3007140,0.00293652,0.361321,0.361321,0.262522
210449441,69671786,15974,5769880,37449.4,262465000,4731660,0.00649051,0.820062,0.820062,0.515214
210448944,69671786,15716,69938,36.6725,1872770,4481.14,0.000524357,0.064073,0.064073,0.938357
210447327,69671786,936,8252680,48304,377342000,6434370,0.00585313,0.77967,0.77967,0.219654
210449692,69671786,16095,139876,281.9,6300680,34427.4,0.00201536,0.246128,0.246128,0.40924
210451652,69671786,16938,51355600,185911,2027630000,24321100,0.00362008,0.473583,0.471766,0.389988
210452488,69671786,17062,1188950,6885.58,44591600,879280,0.00579133,0.739546,0.739546,0.403568
210451180,69671786,16751,4266220,14122.5,177516000,1777910,0.0033103,0.416741,0.416741,0.527092
210444861,69671786,203,104907,390.942,3492060,48670.3,0.00372656,0.463937,0.463937,0.0382096
210450819,69671786,16629,69938,502.272,3071860,64182.7,0.00718167,0.917709,0.917709,0.104777
210448976,69671786,15755,2342920,5407.41,93961000,655127,0.00230798,0.279619,0.279619,0.408321
210450432,69671786,16457,279752,610.929,11374800,76991.4,0.00218382,0.275213,0.275213,0.318044
210455177,69671786,17406,279752,931.048,9159380,116162,0.00332812,0.415232,0.415232,0.402258
210445961,69671786,536,3112240,10066.3,125469000,1251700,0.00323444,0.402185,0.402185,0.730896
210446589,69671786,664,1328820,7107.79,48845400,865328,0.00534894,0.651199,0.651199,0.755581
210449789,69671786,16113,944163,11323.7,41653600,1396000,0.0119934,1.47856,1.47856,0.453199
210451549,69671786,16907,524535,1359.47,18551200,168340,0.00259177,0.320931,0.320931,0.524186
210444760,69671786,139,874225,11883.7,38213600,1460050,0.0135934,1.67011,1.67011,0.46674
210445684,69671786,448,699380,4101.02,31305100,503812,0.00586379,0.720369,0.720369,0.294597
210452104,69671786,17014,419628,943.801,14878500,116136,0.00224914,0.276759,0.276759,0.213264
210447145,69671786,867,2272980,13154.6,100916000,1655680,0.00578737,0.728416,0.728416,0.458064
210450172,69671786,16326,279752,391.11,10607700,49191,0.00139806,0.175838,0.175838,0.248653
210450386,69671786,16436,1573600,6354.67,70040800,879629,0.00403829,0.55899,0.55899,0.765763
210444851,69671786,197,139876,149.813,5028130,18633.5,0.00107104,0.133215,0.133215,0.448889
210449051,69671786,15803,1748450,4844.03,81549200,593571,0.00277047,0.339484,0.339484,0.396253
210448768,69671786,15598,104907,47.8486,2693100,5787.56,0.000456105,0.0551685,0.0551685,1.00028
210450834,69671786,16634,874225,3392.12,33582400,421484,0.00388015,0.482123,0.482123,0.303848
210444334,69671786,53,69938,174.805,2455060,21895.9,0.00249943,0.313076,0.313076,0.140769
210444907,69671786,239,5105470,13772.7,217675000,1801800,0.00269763,0.352915,0.352915,0.8821
210450991,69671786,16686,1818390,7516.07,85383700,963560,0.00413337,0.529898,0.529898,0.465544
210455557,69671786,17470,979105,7680.37,32111800,985489,0.00784428,1.00652,1.00655,0.637456
210453697,69671786,17262,139684,492.951,3459290,60116.3,0.00352905,0.430374,0.430344,0.174842
210446759,69671786,718,2622680,5178.95,111258000,628633,0.00197468,0.239691,0.239691,0.341716
210449890,69671786,16160,384659,2027.44,18194900,252596,0.00527073,0.656676,0.656676,0.354164
210450119,69671786,16288,209814,166.432,7793080,20584.4,0.000793234,0.098108,0.098108,0.218882
210446782,69671786,733,2622680,3975.81,112464000,482477,0.00151594,0.183964,0.183964,0.359497
210454488,69671786,17344,489566,1437.32,16380400,178861,0.0029359,0.365347,0.365347,0.301942
210449378,69671786,15916,6141940,21196.4,187625000,2769990,0.0034511,0.450997,0.442714,1.03509
210448848,69671786,15653,1608570,1189.13,49431300,146675,0.000739247,0.0911834,0.0911834,0.723912
210449125,69671786,15822,874225,1555.5,35542300,192976,0.00177929,0.220739,0.220739,0.466939
210451483,69671786,16877,5664980,22355.8,220476000,2808280,0.00394632,0.495726,0.495726,0.440881
210447436,69671786,957,5525100,29437.6,279257000,3900760,0.00532797,0.706007,0.706007,0.226119
210450289,69671786,16378,139876,425.043,4752260,58536,0.00303871,0.418485,0.418485,0.397079
210444286,69671786,10,9511570,28458,434913000,3732110,0.00299193,0.392375,0.392375,0.577408
210448819,69671786,15621,34969,57.1203,719279,7081.41,0.00163346,0.202505,0,0
210444450,69671786,71,69938,164.557,2907120,21011,0.0023529,0.300423,0.300423,0.0212139
210444732,69671786,127,1188950,883.049,49795500,109153,0.000742716,0.0918065,0.0918065,0.346683
210451138,69671786,16733,244783,1808.34,10832600,232115,0.00738752,0.948247,0.948247,0.255975
210450156,69671786,16314,1084040,1193.55,44222400,148126,0.00110103,0.136643,0.136643,0.585581
210456330,69671786,17590,279722,1131.76,7068820,145049,0.004046,0.518546,0.518578,0.352466
210448984,69671786,15762,2028200,4776.37,80269500,577666,0.00235498,0.284817,0.284817,0.416682
210450230,69671786,16365,769318,2075.41,26672300,257509,0.00269773,0.334724,0.334724,0.310776
210457059,69671786,111220746,244783,801.58,8966790,106652,0.00327466,0.4357,0.4357,0.284361
210457314,69671786,111220844,874222,3288.69,35273900,419233,0.00376184,0.47955,0.479549,0.280092
210444325,69671786,50,384659,909.164,16416300,117390,0.00236356,0.305179,0.305179,0.557056
210445156,69671786,358,104907,550.967,4239630,68603,0.00525196,0.653941,0.653941,0.164952
210446729,69671786,700,454597,240.938,15392700,29196.6,0.000530003,0.0642252,0.0642252,0.419431
210445894,69671786,501,139876,795.421,6969850,104217,0.00568661,0.745066,0.745066,0.243214
210445097,69671786,342,6888890,16356.3,263248000,2063560,0.0023743,0.299548,0.299548,0.784416
210450550,69671786,16509,18428700,55751.5,759932000,7242500,0.00302526,0.393002,0.393002,0.693953
210449108,69671786,15816,1049070,4369.43,38290500,551478,0.00416506,0.525683,0.525683,0.397455
210446108,69671786,573,139876,1137.41,6825530,139744,0.00813158,0.999054,0.999054,0.255529
210448772,69671786,15599,2797520,2632.84,98988400,316677,0.000941134,0.113199,0.113199,0.744907
210450705,69671786,16596,874225,2428.58,37956000,313461,0.00277798,0.358558,0.358558,0.644922
210454604,69671786,17361,1293850,7426.51,56612800,958207,0.00573984,0.740584,0.740584,0.239441
210448921,69671786,15695,34969,93.6782,1458230,11457.1,0.00267889,0.327637,0,0
210444680,69671786,101,2028190,2685.98,61614700,330440,0.00132432,0.162924,0.162923,0.517239
210445376,69671786,379,277578,985.67,7482900,124668,0.00355097,0.449127,0.446506,0.719118
210450145,69671786,16301,174845,457.08,5869410,56516.5,0.0026142,0.323238,0.323238,0.412717
210454223,69671786,17310,1119010,5528.53,39984900,691283,0.00494056,0.617764,0.617764,0.265196
210448441,69671786,10708,1958260,10247.4,99042100,1324660,0.00523292,0.676447,0.676447,0.21185
210448289,69671786,1125,559504,3941.58,27700800,487910,0.00704477,0.87204,0.87204,0.359059
210448842,69671786,15632,419628,266.996,12202900,32901.3,0.000636269,0.0784058,0.0784058,0.57448
210454254,69671786,17314,34969,195.651,1406480,24934.6,0.00559498,0.71305,0,0
210444336,69671786,55,384659,356.057,14365200,44607.2,0.000925642,0.115966,0.115966,0.472494
210448414,69671786,10697,769318,1445.21,35678700,186852,0.00187856,0.24288,0.24288,0.517792
210451979,69671786,16996,3636780,11983.9,141711000,1497940,0.00329521,0.411886,0.411886,0.459051
210446233,69671786,616,699380,3864.44,31062100,490421,0.00552553,0.701223,0.701223,0.366114
210449942,69671786,16191,4196280,6049.59,168235000,761500,0.00144166,0.18147,0.18147,0.404545
210451159,69671786,16740,489566,1680.45,17035900,207627,0.00343254,0.424105,0.424105,0.456342
210448883,69671786,15675,1993080,4591.17,66798800,570665,0.00230356,0.286324,0.286307,0.51487
210453464,69671786,17212,1503670,8100.81,51543100,1013640,0.00538737,0.674114,0.674114,0.421161
210456231,69671786,17565,452847,2364.56,10159400,300125,0.00522155,0.662752,0.660821,0.81843
210447826,69671786,1007,11434900,45104.4,513678000,6010050,0.00394446,0.52559,0.52559,0.287737
210444842,69671786,191,1573600,7496.52,71069000,926579,0.00476391,0.588825,0.588825,0.437948
210445838,69671786,480,174845,611.203,7212620,77549.4,0.00349569,0.443532,0.443532,0.668814
210455367,69671786,17430,769318,2138.28,25942900,263945,0.00277945,0.34309,0.34309,0.343052
210456462,69671786,17648,34948.7,30.7182,585816,3939.42,0.000878952,0.11272,0,0
210449776,69671786,16104,8812190,58923.2,295276000,7240970,0.00668656,0.821699,0.821699,0.84086
210444281,69671786,8,1054600000,4650780,43553300000,599260000,0.00441,0.568235,0.567077,0.76737
210444951,69671786,272,244783,220.793,8578930,26728.5,0.000901995,0.109192,0.109192,0.603551
210445023,69671786,315,230321000,1230320,9883020000,155515000,0.00534174,0.675211,0.671782,0.77317
210448802,69671786,15612,34969,28.6495,735397,3579.48,0.000819283,0.102362,0,0
210450218,69671786,16358,4545970,8518.99,170241000,1056860,0.00187397,0.232482,0.232482,0.45996
210450729,69671786,16608,314721,893.136,13019900,110095,0.00283787,0.349818,0.349818,0.115146
210456327,69671786,17589,629407,2975.02,17674800,378673,0.0047267,0.601634,0.601636,0.669441
210452892,69671786,17123,5944730,37065.1,207515000,4677780,0.00623496,0.786879,0.786878,0.48498
210456174,69671786,17556,244733,1239.66,6982440,157095,0.00506535,0.641902,0.641791,0.659806
210446168,69671786,593,1757490,2305.75,45838000,297413,0.00131196,0.169226,0.163006,0.88778
210450360,69671786,16424,2063170,1684.36,83788300,205152,0.000816392,0.0994351,0.0994351,0.451167
210450497,69671786,16474,559504,1010.2,23751800,128784,0.00180553,0.230175,0.230175,0.526541
210452626,69671786,17085,1853360,7233.47,70263300,902893,0.0039029,0.487166,0.487166,0.292699
210444347,69671786,61,104907,211.971,3526950,27269.9,0.00202056,0.259944,0.259944,0.149749
210447352,69671786,951,2307950,10553,109879000,1379330,0.00457246,0.597643,0.597643,0.155212
210448999,69671786,15771,2552740,4509.39,111339000,549229,0.00176649,0.215153,0.215153,0.510717
210451060,69671786,16706,2272980,6514.99,96566700,811632,0.00286627,0.357078,0.357078,0.277215
210444774,69671786,148,174845,425.346,7263820,50846.7,0.0024327,0.29081,0.29081,0.288241
210445871,69671786,486,3986470,27019.6,172593000,3687120,0.00677783,0.92491,0.92491,0.340097
210454683,69671786,17372,1014100,4310.93,36344800,536087,0.00425098,0.528633,0.528633,0.279242
210449955,69671786,16196,524535,668.691,22436600,82714.5,0.00127483,0.157691,0.157691,0.448108
210455228,69671786,17412,34351.4,176.5,937445,22013.6,0.00513807,0.640836,0,0
210444890,69671786,223,629215,1107.84,19459700,135408,0.00176067,0.215202,0.215169,0.437702
210446144,69671786,583,2238020,9684.92,104117000,1172100,0.00432746,0.523724,0.523724,0.253383
210450734,69671786,16610,139876,259.389,5587040,31991.1,0.00185442,0.22871,0.22871,0.315978
210444688,69671786,105,69928.3,278.734,1935140,33899.8,0.00398599,0.484779,0.48478,0.0149927
210449292,69671786,15881,244783,738.957,9813650,92943.4,0.00301883,0.379697,0.379697,0.39748
210450950,69671786,16674,1993230,6553.55,90510300,831253,0.0032879,0.417038,0.417038,0.417063
210446118,69671786,576,34969,169.41,1107270,20884.7,0.00484457,0.597233,0,0
210449628,69671786,16067,594473,2245.88,24851600,268587,0.00377793,0.451806,0.451806,0.336793
210445542,69671786,424,450954,2562.54,15903800,325390,0.0056825,0.721561,0.720983,0.294497
210451040,69671786,16700,944163,2201.41,42209400,275140,0.0023316,0.291411,0.291411,0.34576
210451079,69671786,16711,174845,364.834,7315290,45264.2,0.00208661,0.258882,0.258882,0.0407328
210444916,69671786,248,488655,909.859,11936100,113726,0.00186197,0.232733,0.232478,1.0654
210449944,69671786,16192,1328820,1913.3,48189700,243250,0.00143985,0.183057,0.183057,0.411539
210450571,69671786,16527,34969,113.095,1594420,15105.1,0.00323415,0.431957,0,0
210456417,69671786,17620,517548,566.275,9198470,71420.3,0.00109415,0.137997,0.136435,0.776031
210444491,69671786,90,104907,221.102,4341460,27162.4,0.0021076,0.258919,0.258919,0.128413
210449005,69671786,15777,2412860,5288.49,100237000,648570,0.00219179,0.268797,0.268797,0.558847
210451332,69671786,16858,839256,5536.28,37654900,701101,0.00659665,0.835384,0.835384,0.238781
210445090,69671786,340,594473,3960.62,28486300,514762,0.0066624,0.865913,0.865913,0.768445
210449337,69671786,15899,804287,3182.11,33390800,406090,0.00395644,0.504906,0.504906,0.578358
210452764,69671786,17103,1084040,7355.6,43935700,938838,0.00678536,0.866056,0.866056,0.66269
210453411,69671786,17183,1153980,4554.18,37869700,572312,0.00394651,0.495947,0.495947,0.421103
210453602,69671786,17246,979130,4254.97,32496300,530130,0.00434566,0.541429,0.541429,0.283077
210451305,69671786,16844,1713480,8425.82,77540600,1064520,0.00491737,0.621259,0.621259,0.484467
210453446,69671786,17199,34969,146.889,1325060,18566.6,0.00420056,0.530943,0,0
210450134,69671786,16294,594473,1067.02,21527700,132644,0.00179491,0.223128,0.223128,0.526998
210447345,69671786,945,2692610,15683.6,136629000,1913400,0.00582467,0.710612,0.710612,0.31255
210450397,69671786,16441,804287,2127.61,34248500,269638,0.00264534,0.335251,0.335251,0.543498
210447928,69671786,1031,944163,1517.71,34809600,184759,0.00160747,0.195686,0.195686,0.21172
210447974,69671786,1046,769318,4440.33,41597100,567884,0.00577178,0.738165,0.738165,0.211931
210451918,69671786,16986,2762550,10659.2,104102000,1330230,0.00385847,0.481521,0.481521,0.39205
210450332,69671786,16408,34969,20.5534,1439880,2495.15,0.000587761,0.0713533,0,0
210449901,69671786,16165,10525700,63355.2,424609000,8371850,0.00601912,0.795375,0.795375,0.671928
210446967,69671786,827,1014100,5836.35,49750900,725678,0.00575519,0.715587,0.715587,0.164953
210444960,69671786,278,9441530,29801.6,363680000,3745430,0.00315644,0.396698,0.396695,0.647725
210449356,69671786,15907,45021400,272695,2005180000,36107000,0.006057,0.801995,0.794652,0.619601
210450510,69671786,16480,664411,1316.98,26577900,163022,0.00198218,0.245363,0.245363,0.409969
210450578,69671786,16530,2622680,6218.26,116794000,840493,0.00237096,0.320472,0.320472,0.819335
210453264,69671786,17148,1713480,11648.4,63159100,1461740,0.0067981,0.853085,0.853085,0.404583
210448362,69671786,10675,5762800,26016.3,232417000,3411680,0.00451452,0.592018,0.591802,0.271465
210450166,69671786,16322,7588270,12263.3,296800000,1516260,0.00161608,0.199816,0.199816,0.541315
210452511,69671786,17066,2203050,9279.83,83405000,1161490,0.00421227,0.527218,0.527218,0.344463
210444297,69671786,22,5044350,26739,224088000,3429570,0.00530077,0.679883,0.667702,0.617242
210448986,69671786,15763,1014100,2999.86,39843500,362795,0.00295815,0.35775,0.35775,0.270472
210450098,69671786,16273,34969,44.8068,1135110,5493.13,0.00128133,0.157086,0,0
210450689,69671786,16586,139876,532.007,6340470,75516.7,0.00380342,0.539883,0.539883,0.407129
210446428,69671786,647,4314330,9670.42,121293000,1206060,0.00224147,0.279548,0.277323,0.785018
210450038,69671786,16245,454597,391.025,14923400,47664.4,0.000860157,0.10485,0.10485,0.327665
210448945,69671786,15717,69938,36.6725,1872770,4481.14,0.000524357,0.064073,0.064073,0.938357
210449602,69671786,16054,734349,8092.72,33236000,1027540,0.0110203,1.39926,1.39926,0.282048
210450076,69671786,16262,34969,55.3283,1276960,6839.98,0.00158221,0.195601,0,0
210450093,69671786,16270,979132,1827.88,34755200,227994,0.00186684,0.232853,0.232853,0.265631
210451268,69671786,16798,419628,1422.47,16541200,178690,0.00338982,0.425829,0.425829,0.450847
210453689,69671786,17261,244562,559.229,6762250,68222.8,0.00228665,0.278959,0.278915,0.441625
210444802,69671786,163,139876,1052.02,6241910,131440,0.00752107,0.93969,0.93969,0.1598
210450627,69671786,16551,69938,239.45,3034950,32403.7,0.00342375,0.46332,0.46332,0.631977
210445651,69671786,441,244783,1220.08,12001500,152893,0.00498432,0.624605,0.624605,0.182883
210449964,69671786,16200,244783,882.948,10335800,111128,0.00360707,0.453987,0.453987,1.06166
210445626,69671786,437,3951280,8859.16,130898000,1157520,0.0022421,0.292947,0.292937,0.537648
210448840,69671786,15631,209814,280.279,8394850,33926.1,0.00133584,0.161696,0.161696,0.591456
210450107,69671786,16280,104907,144.152,3887790,17824.4,0.0013741,0.169907,0.169907,0.690847
210453622,69671786,17249,69938,138.308,1946870,16704.3,0.00197758,0.238845,0.238845,0.125983
210448558,69671786,15567,612702000,2894500,25409400000,372206000,0.00472416,0.607483,0.605581,0.809073
210453763,69671786,17266,944051,3668.9,29491600,456780,0.00388634,0.483851,0.483809,0.393801
210456608,69671786,111220672,594473,3533.53,22158300,451257,0.00594397,0.759088,0.759088,0.549614
210450296,69671786,16387,1119010,12023,58127200,1643950,0.0107443,1.46911,1.46911,0.324124
210452547,69671786,17075,769318,2444.05,29278700,306958,0.0031769,0.399,0.399,0.285638
210450117,69671786,16287,909194,1364.74,33924400,167734,0.00150104,0.184487,0.184487,0.388538
210457110,69671786,111220768,139876,528.133,4261770,64889.2,0.00377573,0.463905,0.463905,0.6115
210448903,69671786,15686,2654780,4231.26,76888500,517615,0.00159383,0.194975,0.194777,0.631385
210445000,69671786,304,2168080,24537.8,105528000,3062800,0.0113178,1.41268,1.41268,0.482019
210451123,69671786,16728,5105470,23010.1,196866000,2892140,0.00450694,0.566479,0.566479,0.507219
210454006,69671786,17289,34756.7,1.68645,527760,202.31,4.85215e-05,0.00582075,0,0
210456509,69671786,111220634,524535,1359.87,21751600,168705,0.00259252,0.321627,0.321627,0.253419
210449961,69671786,16198,244783,882.948,10335800,111128,0.00360707,0.453987,0.453987,1.06166
210447306,69671786,926,5630010,17177,181549000,2101130,0.00305097,0.373202,0.373202,0.962788
210454451,69671786,17335,383794,2807.23,11376500,348801,0.00731441,0.908824,0.90823,0.318726
210448952,69671786,15723,1293850,1144.54,36379700,140471,0.000884598,0.108568,0.108568,0.756419
210449821,69671786,16131,13463100,96387.1,577354000,13219400,0.00715937,0.981905,0.981905,0.398129
210450700,69671786,16593,1258880,3427.59,54668700,445324,0.00272272,0.353745,0.353745,0.651337
210453454,69671786,17205,69938,401.567,2158860,50243.8,0.00574175,0.718405,0.718405,0.54064
210457213,69671786,111220810,69938,259.134,2633780,36277.6,0.0037052,0.518711,0.518711,0.32281
210444771,69671786,147,139876,1351.36,6203650,171269,0.00966113,1.22444,1.22444,0.244341
210449521,69671786,16023,8735250,11889.8,234607000,1533710,0.00136113,0.175578,0.176874,0.899222
210445152,69671786,353,1678510,5091.23,77944900,613521,0.00303318,0.365515,0.365515,0.345345
210452086,69671786,17013,734349,1801.35,25975900,221935,0.00245298,0.30222,0.30222,0.254346
210446900,69671786,796,69938,192.616,3007610,23576,0.00275409,0.337099,0.337099,0.0101526
210451285,69671786,16820,9022000,46472.3,427734000,6067350,0.005151,0.672506,0.672506,0.301253
210450389,69671786,16437,4056400,8506.52,176632000,1134060,0.00209706,0.279572,0.279572,0.911819
210445600,69671786,433,1153980,7808.63,63008300,1023820,0.00676671,0.887212,0.887212,0.206902
210450962,69671786,16677,1049070,3494.56,48223300,468645,0.0033311,0.446724,0.446724,0.412496
210451622,69671786,16932,839256,6401.63,40466600,816305,0.00762774,0.972653,0.972653,0.189995
210449538,69671786,16029,1503670,8044.61,71811600,999122,0.00534999,0.664457,0.664457,0.397737
210453522,69671786,17231,1538640,10271.8,63443500,1325160,0.00667594,0.861256,0.861256,0.554943
210450114,69671786,16283,34969,37.1965,1166230,4583.49,0.0010637,0.131073,0,0
210448981,69671786,15760,279752,593.562,12270600,73002,0.00212174,0.260953,0.260953,0.251091
210456455,69671786,17646,34969,44.3041,713181,5649.8,0.00126695,0.161566,0,0
210448892,69671786,15679,839099,1547.44,25106000,196086,0.00184416,0.233686,0.233655,0.742911
210448954,69671786,15726,139876,55.7496,4174120,6806.06,0.000398564,0.0486578,0.0486578,0.329181
210450376,69671786,16432,2168080,2576.63,94566000,320722,0.00118844,0.147929,0.147929,0.577295
210451751,69671786,16964,174845,1329.81,8129560,168539,0.00760562,0.963935,0.963935,0.147268
210447952,69671786,1038,5105470,18405.2,229414000,2224340,0.00360499,0.435678,0.435678,0.23212
210449436,69671786,15967,209814,1827.07,11533000,239420,0.00870803,1.14111,1.14111,0.337655
210444484,69671786,87,279752,410.079,10751200,51696.1,0.00146587,0.184793,0.184793,0.359318
210444993,69671786,298,769318,1553.09,27887500,189569,0.00201878,0.246411,0.246411,0.454586
210457355,69671786,111220856,873265,3565.84,26700500,447870,0.00408334,0.512869,0.512589,0.484027
210448821,69671786,15622,14077500,18192.7,410914000,2251130,0.00129233,0.15991,0.159746,0.8764
210448886,69671786,15677,384659,1024.08,14428100,126204,0.00266231,0.328094,0.328094,0.333395
210454657,69671786,17369,1328820,3072.86,45152400,401961,0.00231248,0.302495,0.302494,0.450012
210449573,69671786,16040,5874780,37909.3,296703000,4935450,0.00645289,0.840108,0.840108,0.606043
210457015,69671786,111220702,489566,2454.25,17069500,311075,0.00501311,0.635409,0.635409,0.58459
210446601,69671786,667,384659,2311.78,15267000,296926,0.00600995,0.77192,0.77192,0.191552
210452839,69671786,17113,944163,5187.73,33953500,658383,0.00549453,0.697319,0.697319,0.453328
210444886,69671786,220,12335500,102098,682891000,13581400,0.00827673,1.101,1.10115,0.388384
210447232,69671786,902,419628,1041.76,18903300,127072,0.00248259,0.30282,0.30282,0.63242
210446571,69671786,661,1569670,9872.96,45262900,1226840,0.00628981,0.781589,0.780723,0.364328
210446645,69671786,675,209814,1139.03,9538030,136889,0.00542875,0.652431,0.652431,0.295401
210449835,69671786,16136,3426960,22682.6,137716000,3055660,0.00661886,0.891653,0.891653,0.35177
210450465,69671786,16461,1119010,2646.27,48801500,352915,0.00236483,0.315382,0.315382,0.418402
210456408,69671786,17615,34969,210.839,1172280,26809.7,0.00602932,0.766671,0,0
210446703,69671786,687,5490110,28034.5,273965000,3700590,0.00510636,0.674047,0.674048,0.377547
210447139,69671786,861,944163,6573.22,33855400,843867,0.00696195,0.893773,0.893773,0.568214
210450147,69671786,16302,174845,457.08,5869410,56516.5,0.0026142,0.323238,0.323238,0.412717
210448779,69671786,15603,314721,333.459,11819100,40044.8,0.00105954,0.127239,0.127239,0.347897
210446552,69671786,655,2043470,3967.89,55164100,493505,0.00194174,0.241503,0.238038,0.859999
210444793,69671786,159,10523500,39291.7,387250000,4896790,0.00373369,0.465317,0.465343,0.667912
210455077,69671786,17396,454463,5518.39,15704300,707864,0.0121427,1.55759,1.55761,0.393463
210444293,69671786,17,2412860,9767.76,112459000,1244940,0.00404821,0.515961,0.515961,0.482758
210450024,69671786,16239,944163,1539.64,34442400,196007,0.00163069,0.207599,0.207599,0.476844
210453974,69671786,17282,1643490,7091.33,50608600,884138,0.00431481,0.537965,0.53795,0.430928
210456090,69671786,17529,1677480,11563.1,51626300,1496680,0.00689313,0.892215,0.892142,0.623113
210446564,69671786,657,1818390,2001.74,62546800,246397,0.00110083,0.135503,0.135503,0.4327
210446929,69671786,810,699380,3004.97,31826900,370500,0.00429661,0.529755,0.529755,0.412732
210446127,69671786,580,244783,726.991,10139200,90030,0.00296994,0.367795,0.367795,0.288456
210449638,69671786,16072,19198000,129397,952032000,16338800,0.00674013,0.851067,0.851067,0.577604
210450203,69671786,16343,2028200,3976.54,77180900,499186,0.00196063,0.246123,0.246123,0.456915
210457040,69671786,111220720,104907,956.792,4832600,121796,0.00912038,1.16099,1.16099,0.074479
210444777,69671786,149,2622680,6823.56,115104000,856722,0.00260175,0.32666,0.32666,0.497209
210449514,69671786,16018,68386200,253553,2759590000,31736500,0.00370767,0.464077,0.459164,0.736387
210453994,69671786,17286,69890,93.1461,1616110,11424.4,0.00133275,0.163463,0.163466,0.476773
210451691,69671786,16954,1084040,5764.62,45761600,722713,0.00531773,0.666685,0.666685,0.707201
210453854,69671786,17277,3077170,14420.8,98819700,1802230,0.0046864,0.585678,0.585662,0.505046
