id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210785159,69672790,452,489566,37422.1,26947700,5290520,0.0764393,10.8065,10.8065,0.174557
210785599,69672790,631,3618110,195585,157187000,28189100,0.0540572,7.79111,7.55513,0.555709
210785970,69672790,878,338350,5241.09,8362840,859540,0.0154901,2.54039,2.46744,0.743421
210784915,69672790,284,5366710,395407,272157000,61061500,0.0736779,11.3778,11.2146,0.455805
210790482,69672790,16493,537886,28542.5,27305300,3973260,0.0530642,7.3868,7.37832,0.365295
210791315,69672790,16726,5735470,286262,275658000,41014500,0.0499109,7.15102,7.13037,0.468236
210787345,69672790,15589,3460990,255680,197581000,36401300,0.0738747,10.5176,10.5177,0.282106
210792792,69672790,17205,69938,635.548,1675250,89380.6,0.00908731,1.278,1.278,0.147544
210790453,69672790,16479,664411,41026.4,36137200,5917720,0.0617485,8.90671,8.90671,0.373811
210793360,69672790,17392,698758,47230.9,34980900,7463590,0.0675926,10.6812,10.6748,0.330856
210793192,69672790,17334,594473,38776.6,30391300,5869800,0.0652285,9.87396,9.87396,0.142717
210785284,69672790,511,734349,59579.7,42150800,8469600,0.0811327,11.5335,11.5335,0.0898789
210785963,69672790,869,69935.4,5183.99,4142300,831234,0.0741254,11.8857,11.8857,0.0200307
210792968,69672790,17261,241208,4878.29,9181980,661912,0.0202244,2.74416,2.76441,0.403937
210793389,69672790,17406,34969,2152.22,1638200,305369,0.0615464,8.73256,0,0
210784696,69672790,180,522623,47674.1,28910600,7206220,0.0912209,13.7886,13.7775,0.154183
210790589,69672790,16529,34969,1404.26,2307070,217649,0.0401573,6.22405,0,0
210790763,69672790,16606,279752,21930.8,15275500,3066080,0.0783937,10.96,10.96,0.0661024
210792818,69672790,17216,279752,17746.1,13004000,2626190,0.063435,9.38756,9.38756,0.281688
210784751,69672790,206,104907,4984.95,3672290,678927,0.0475178,6.4717,6.4717,0.0624763
210785850,69672790,781,64895.8,1819.1,2808890,244765,0.028031,3.77167,3.76069,0.0803703
210784880,69672790,258,5699950,295218,326371000,40909100,0.0517932,7.17711,7.17711,0.244391
210791500,69672790,16796,69938,5231.48,3466260,753624,0.0748017,10.7756,10.7756,0.0475036
210787126,69672790,10672,2821120,115938,180720000,21450400,0.0410966,7.60351,7.44158,0.181219
210788701,69672790,15971,5754170,460119,366284000,69031600,0.0799627,11.9968,11.9993,0.177938
210788838,69672790,16015,1469710,164866,104779000,25362600,0.112176,17.2569,17.2422,0.108543
210793328,69672790,17359,35095.4,909.311,1332450,132630,0.0259097,3.77911,0,0
210789704,69672790,16283,34969,1094.51,1693180,154526,0.0312994,4.41895,0,0
210788406,69672790,15901,479500,31205.3,24473800,4360950,0.0650788,9.0948,9.80897,0.225891
210785446,69672790,594,69938,3070.97,3883450,426563,0.0439099,6.09916,6.09916,0.231386
210788712,69672790,15976,3075150,257104,198952000,38383200,0.083607,12.4817,12.4833,0.12834
210784996,69672790,343,274934000,13799900,13601500000,1989920000,0.0501934,7.23779,7.24634,0.503407
210785419,69672790,582,559504,53327.1,35700400,7913670,0.0953113,14.1441,14.1441,0.120768
210787725,69672790,15750,492407000,31924300,27599800000,4818630000,0.0648331,9.78585,9.76166,0.545462
210790617,69672790,16539,1436570,75315.9,78282900,10575600,0.0524276,7.36168,7.36072,0.371261
210785138,69672790,434,2011700,137410,112497000,21809500,0.0683053,10.8413,10.8947,0.465564
210794075,69672790,111220756,796025,26249.2,39741300,3628440,0.0329753,4.5582,4.53744,0.168077
210792578,69672790,17151,69938,3902.3,2739040,550126,0.0557965,7.86591,7.86591,0.285267
210787459,69672790,15622,13146700,730339,624533000,105764000,0.0555531,8.04493,8.0337,0.562938
210789155,69672790,16115,11948100,551148,655483000,89053000,0.0461284,7.4533,7.35135,0.565145
210788225,69672790,15851,43986400,2788070,2611980000,403011000,0.0633847,9.16216,9.20579,0.426393
210791866,69672790,16871,300920,11236,14585900,1550440,0.0373389,5.15232,5.343,0.183543
210785985,69672790,883,277890,8744.09,14404800,1249360,0.031466,4.49587,4.50034,0.223684
210786598,69672790,1022,2953370,115215,152622000,15992000,0.0390115,5.41483,5.56473,0.365988
210788095,69672790,15814,1084040,58547.7,65372100,8208700,0.0540089,7.57233,7.57233,0.212671
210789495,69672790,16248,1500170,107740,84105500,15625000,0.0718186,10.4155,10.4025,0.437632
210793549,69672790,17465,104907,7118.95,5280460,1023500,0.0678596,9.75626,9.75626,0.121151
210785878,69672790,803,18566500,978006,982779000,136611000,0.0526758,7.35791,7.4431,0.363453
210793329,69672790,17360,11358.7,103.558,225468,14880,0.00911704,1.31,0,0
210789113,69672790,16098,91337,7060.61,6077240,1101010,0.0773028,12.0544,12.1974,0.188303
210788258,69672790,15859,586954,18887.9,27133400,2598230,0.0321795,4.42663,4.30879,0.359667
210793424,69672790,17421,1006120,48516.8,59203400,7097620,0.0482218,7.05446,7.08738,0.408729
210784917,69672790,286,209814,11327.1,10338800,1505700,0.0539864,7.17637,7.17637,0.118602
210792479,69672790,17116,383364,13006.7,17850000,1777260,0.0339278,4.63595,4.63837,0.217767
210785010,69672790,353,1495510,167756,106270000,25299200,0.112173,16.9168,16.9102,0.0534669
210790784,69672790,16610,109013,5361.79,5655280,743306,0.049185,6.81853,7.15762,0.14989
210792337,69672790,17066,1783420,87263.2,80112000,12597700,0.0489303,7.06381,7.06381,0.443322
210793805,69672790,17563,454372,15726.8,17597600,2281510,0.0346122,5.02123,5.02036,0.679498
210785695,69672790,677,419628,49208.4,28413100,7358710,0.117267,17.5363,17.5363,0.0814109
210792143,69672790,16986,2762550,118457,130165000,17171900,0.0428795,6.21594,6.21594,0.483314
210794278,69672790,111220906,69925.8,4899.51,3807510,719269,0.0700673,10.2862,10.2861,0.10047
210787769,69672790,15771,2238020,121685,126731000,16887200,0.054372,7.54563,7.54563,0.189946
210788860,69672790,16023,7295950,187579,241599000,29422900,0.0257101,4.03277,4.09881,0.773627
210791504,69672790,16798,418311,18505.4,20911900,2615350,0.0442384,6.25216,6.25242,0.433918
210792132,69672790,16978,1083110,25226.9,45789700,3535790,0.0232912,3.26448,3.26539,0.643431
210785673,69672790,668,559504,55013,33895600,8006020,0.0983245,14.3091,14.3091,0.200515
210784981,69672790,330,23697.5,2714.74,1822800,432823,0.114558,18.2645,0,0
210785821,69672790,765,103657,3694.53,4938560,510731,0.035642,4.92714,4.92825,0.0759868
210785909,69672790,827,1014100,94527.9,67594800,14223700,0.0932135,14.0259,14.0259,0.173225
210786806,69672790,1090,349690,38991.2,23567600,5762490,0.111502,16.4788,16.4788,0.0330071
210785968,69672790,875,133005,7498.96,7251660,1115680,0.0563809,8.38825,8.42751,0.122833
210789650,69672790,16272,716797,30563.1,34541600,4307960,0.0426384,6.01001,5.98557,0.182939
210788338,69672790,15876,221872,10953.4,11736100,1585390,0.0493682,7.14549,7.11002,0.37612
210791152,69672790,16684,6374600,433026,400834000,63621300,0.0679298,9.98044,9.96766,0.453978
210788312,69672790,15870,1924220,116491,111831000,17076500,0.0605394,8.87454,8.69659,0.348308
210785903,69672790,821,3074230,71874.1,125107000,11091800,0.0233796,3.60801,3.66519,0.565804
210792260,69672790,17042,1338040,50698.9,61572500,7077430,0.0378905,5.28941,5.30513,0.521648
210787766,69672790,15770,2412860,132440,136224000,18334300,0.054889,7.59856,7.59856,0.184628
210785210,69672790,478,1196970,126834,85765900,19109700,0.105962,15.9651,15.9937,0.0657475
210792482,69672790,17117,34617.2,1513.42,1551450,207094,0.0437187,5.98241,0,0
210793215,69672790,17341,104907,6466.53,5017270,912282,0.0616406,8.6961,8.6961,0.240475
210785844,69672790,778,2626560,172788,178033000,26261400,0.065785,9.99837,10.0528,0.274847
210784383,69672790,82,400826,15543.7,18895500,2236550,0.0387793,5.57986,5.618,0.146633
210784919,69672790,287,34969,2268.48,2057840,330044,0.064871,9.43818,0,0
210789006,69672790,16071,174969,20254.9,11940700,3103220,0.115762,17.7358,17.8065,0.0149458
210791551,69672790,16821,1503260,41779.8,78010700,6552010,0.0277928,4.35853,4.35821,0.430864
210784867,69672790,252,34969,4036.18,2673770,618350,0.115422,17.6828,0,0
210792517,69672790,17130,803200,23335.2,34069800,3249590,0.0290528,4.04581,4.04567,0.535047
210794240,69672790,111220874,349690,25437,21460800,3815610,0.0727414,10.9114,10.9114,0.379662
210789299,69672790,16182,60667,3493.15,3392050,526781,0.057579,8.68316,8.98587,0.30344
210790645,69672790,16549,69938,5071.87,3996480,727855,0.0725195,10.4071,10.4071,0.160043
210793439,69672790,17426,2756480,116897,143780000,16473600,0.0424078,5.9763,6.0835,0.570144
210786324,69672790,934,514145,19892.8,19300500,3032810,0.038691,5.89875,5.8459,0.446454
210792000,69672790,16907,452601,17589,20223500,2490550,0.038862,5.50275,5.50286,0.571477
210785709,69672790,688,352125000,23474800,19769400000,3586510000,0.0666662,10.1853,10.145,0.554425
210786844,69672790,1098,940847,24602.9,49477700,3322680,0.0261497,3.53158,3.53743,0.260239
210789248,69672790,16147,69938,4882.4,3828240,724864,0.0698104,10.3644,10.3644,0.317168
210792174,69672790,17000,209814,12280.5,11891300,1816950,0.0585305,8.65979,8.65979,0.20234
210792925,69672790,17249,67928.9,2408.63,2625080,323963,0.0354582,4.76915,4.79738,0.36575
210785918,69672790,834,2376410,175625,145966000,26898000,0.0739035,11.3188,11.3189,0.315782
210789992,69672790,16376,39094600,2066370,2094700000,294043000,0.0528556,7.52132,7.49804,0.388625
210791212,69672790,16695,979132,72425.9,59654800,10483500,0.0739695,10.7069,10.7069,0.350719
210792920,69672790,17247,69938,1809.12,3138680,247187,0.0258675,3.53437,3.53437,0.2146
210790912,69672790,16661,1398760,115469,82464500,16319500,0.0825509,11.6671,11.6671,0.0866744
210792212,69672790,17025,7191750,232651,298269000,32353300,0.0323497,4.49866,4.61016,0.625661
210787276,69672790,182305713,114815,13021.9,7914920,1996170,0.113416,17.3859,17.1448,0.169126
210793096,69672790,17298,967104,47872.5,52034400,6945810,0.0495009,7.18206,7.28631,0.42868
210785272,69672790,505,139876,9353.09,8182400,1361640,0.066867,9.73463,9.73463,0.218866
210794088,69672790,111220762,486268,25005.9,20506700,3393330,0.0514241,6.97831,7.031,0.162376
210789699,69672790,16282,34969,1094.51,1693180,154526,0.0312994,4.41895,0,0
210787763,69672790,15769,664411,23371.6,35423200,3326120,0.0351764,5.00612,5.00612,0.347261
210790649,69672790,16554,69938,5071.87,3996480,727855,0.0725195,10.4071,10.4071,0.160043
210785064,69672790,393,32318.6,2785.8,2218710,440091,0.0861983,13.6173,0,0
210787485,69672790,15655,1502890,86055.5,74882200,12034000,0.0572602,8.00729,8.00593,0.355022
210790342,69672790,16441,804287,64853.3,45358800,9224400,0.0806345,11.469,11.469,0.0907606
210789850,69672790,16331,308468,5112.66,15219400,748774,0.0165744,2.4274,2.42152,0.263555
210786746,69672790,1072,229746,9319.55,11784500,1302250,0.0405645,5.66821,5.5097,0.102045
210792527,69672790,17132,664411,29526.9,28381700,4340850,0.0444408,6.53338,6.53338,0.565784
210792841,69672790,17224,303592,2457.97,7435270,368348,0.0080963,1.2133,1.08693,1.07907
210788745,69672790,15986,4126620,211565,158839000,33090100,0.0512683,8.0187,7.83985,0.713661
210793657,69672790,17499,34969,1483.16,1645920,208278,0.0424137,5.95607,0,0
210792500,69672790,17123,5377480,221103,202904000,32177300,0.0411164,5.98371,5.97873,0.686982
210792936,69672790,17251,2858540,74424.4,112429000,10695500,0.0260358,3.74159,3.74198,0.488981
210788992,69672790,16068,3400970,378055,212605000,56323200,0.111161,16.5609,16.9004,0.188015
210790864,69672790,16638,372965,15528.3,17198200,2177520,0.0416348,5.83841,5.82766,0.309336
210792352,69672790,17075,454597,31018.2,22841800,4536020,0.0682322,9.9781,9.9781,0.162002
210787273,69672790,182305709,816859,87063.4,54522500,13087700,0.106583,16.022,15.3815,0.214358
210790040,69672790,16393,524535,39986.2,31329700,6267810,0.0762317,11.9493,11.9493,0.264052
210790676,69672790,16567,73793.4,3915.66,3917190,575448,0.0530625,7.79809,8.0119,0.178698
210790811,69672790,16626,5142760,259649,243165000,36781600,0.0504882,7.15211,7.127,0.385426
210784708,69672790,186,804287,64525.8,50487500,9848760,0.0802274,12.2453,12.2453,0.159418
210785437,69672790,590,1541410,151386,103409000,23783200,0.0982123,15.4295,15.4239,0.219051
210794079,69672790,111220758,34969,2628.09,1947690,387495,0.0751547,11.0811,0,0
210787739,69672790,15759,314721,18691,17064800,2558850,0.059389,8.13053,8.13053,0.0667886
210789363,69672790,16230,244783,15255,14117100,2182460,0.0623203,8.9159,8.9159,0.190801
210789001,69672790,16070,600171,67488,39265600,10205900,0.112448,17.005,17.0995,0.143447
210789815,69672790,16319,1014100,49978.6,55587200,7090830,0.0492837,6.99223,6.99223,0.28674
210793335,69672790,17368,2692440,114961,136518000,16078100,0.0426978,5.97156,6.01146,0.411337
210787217,69672790,10723,3623770,149529,212329000,27180800,0.0412634,7.50069,7.50174,0.238784
210788533,69672790,15937,4853280,176291,179860000,26896400,0.036324,5.5419,5.25652,0.730691
210794202,69672790,111220848,314721,26353,20189600,4016490,0.0837344,12.7621,12.7621,0.277839
210793334,69672790,17366,2692440,114961,136518000,16078100,0.0426978,5.97156,6.01146,0.411337
210785266,69672790,503,2842260,158593,162149000,22771900,0.0557984,8.0119,8.02444,0.335148
210790954,69672790,16672,314721,18338.4,18055500,2624560,0.0582689,8.33931,8.33931,0.408408
210786526,69672790,1004,279752,22551.7,16003000,3380730,0.0806131,12.0848,12.0848,0.221039
210793945,69672790,111220626,549053,16561.1,25520900,2409190,0.0301631,4.38791,4.32984,0.416812
210789065,69672790,16086,349690,36371.4,23651400,5803200,0.10401,16.5953,16.5953,0.159255
210789590,69672790,16263,34969,2771.59,1826050,377229,0.0792584,10.7875,0,0
210785777,69672790,725,173842,8069.25,9104460,1093370,0.0464172,6.28947,6.29486,0.133781
210785368,69672790,557,104907,4276.09,4509400,594679,0.0407607,5.66863,5.66863,0.566133
210785640,69672790,652,34969,2787.93,1957920,390154,0.0797258,11.1571,0,0
210787755,69672790,15765,3077270,155811,171648000,21660400,0.0506329,7.03883,7.03883,0.258646
210785388,69672790,567,451181000,29427800,25434800000,4441830000,0.0652239,9.84489,9.82481,0.540385
210784615,69672790,113,1110930,29997.2,41857500,4615930,0.0270019,4.15502,4.27088,0.519083
210785249,69672790,495,2445890,106468,130304000,17243200,0.0435292,7.04985,6.98037,0.589197
210785797,69672790,743,661849,68712.3,42583200,10599800,0.103819,16.0155,15.9967,0.216766
210786660,69672790,1047,1394480,129484,97819400,20570400,0.0928552,14.7513,14.7282,0.251351
210792950,69672790,17257,1468700,45991.9,61261900,6676930,0.0313147,4.54616,4.54616,0.381776
210793790,69672790,17556,242753,11782,11617000,1691670,0.048535,6.96867,6.94346,0.429812
210785362,69672790,554,174845,6345.43,10034600,874553,0.0362917,5.00188,5.00188,0.091196
210792979,69672790,17263,419628,8462.95,14788400,1244340,0.0201677,2.96533,2.96533,0.513396
210792081,69672790,16950,579830,17541.1,26886200,2543690,0.0302521,4.38697,4.33196,0.404876
210793943,69672790,111220624,30777,979.975,1365350,134500,0.0318412,4.37017,0,0
210793012,69672790,17273,104907,5288.58,4281080,817734,0.0504121,7.79485,7.79485,0.210127
210786776,69672790,1081,104907,8698,6845960,1330380,0.0829115,12.6815,12.6815,0.250146
210788815,69672790,16009,7317730,301309,307826000,45693000,0.0411752,6.24415,6.22269,0.765681
210791460,69672790,16775,524535,34112.2,30009700,4966400,0.0650332,9.46819,9.46819,0.470054
210784304,69672790,50,279752,24154.1,16860800,3543450,0.0863411,12.6664,12.6664,0.121791
210790721,69672790,16590,104907,4650.69,6234790,734491,0.0443316,7.00135,7.00135,0.534367
210794084,69672790,111220760,907180,34459.5,44219200,4728560,0.0379853,5.21237,5.21485,0.240136
210785814,69672790,757,104907,6953.52,5325360,991877,0.0662827,9.45482,9.45482,0.050173
210791607,69672790,16842,20395000,832038,1271420000,144544000,0.0407963,7.08723,7.08711,0.279053
210792891,69672790,17240,34969,2628.09,1947690,387495,0.0751547,11.0811,0,0
210786933,69672790,1120,174845,7219.12,8280570,948759,0.0412887,5.42629,5.42629,0.0377528
210791904,69672790,16874,504985,24130.5,22749500,3321590,0.0477847,6.57761,6.45712,0.1739
210792521,69672790,17131,243762,5523.53,9418180,729291,0.0226595,2.99181,2.99238,0.145106
210793936,69672790,17648,34942.1,470.558,741308,68048.3,0.0134668,1.94746,0,0
210788899,69672790,16036,3950000,119768,143828000,18971200,0.0303211,4.80284,4.85222,0.889212
210791174,69672790,16686,1812950,129073,115272000,18936700,0.0711949,10.4452,10.4341,0.467835
210788078,69672790,15809,5455160,241840,321177000,33874500,0.0443323,6.20963,6.20963,0.302144
210791270,69672790,16711,117836,5297.1,5934110,755778,0.044953,6.41379,6.89777,0.0556424
210793988,69672790,111220682,192593,3287.47,7799270,486704,0.0170695,2.52711,2.63445,0.443297
210785281,69672790,510,355704,41099.6,25407500,6283580,0.115544,17.6652,17.7044,0.0435297
210789218,69672790,16138,764742,56634.2,44686500,8909150,0.0740566,11.6499,11.5869,0.220103
210784422,69672790,96,791988,14870.3,33999400,2107860,0.0187759,2.66148,2.81108,0.352862
210788547,69672790,15942,6582810,496746,348940000,72112200,0.0754612,10.9546,10.7954,0.352688
210786959,69672790,1132,8037710,289288,341307000,40535900,0.0359913,5.04322,5.16251,0.502497
210785189,69672790,469,11427.5,1090.8,861952,175064,0.0954534,15.3195,0,0
210785823,69672790,767,6644350,526356,409274000,80392400,0.0792185,12.0994,12.1223,0.32848
210790652,69672790,16555,34969,2330.79,1904790,322743,0.066653,9.2294,0,0
210793544,69672790,17463,174845,11566.3,8682170,1660780,0.0661515,9.4986,9.4986,0.103931
210793998,69672790,111220690,174796,4441.16,8533730,609591,0.0254077,3.48744,3.4875,0.057508
210793087,69672790,17296,11358.7,230.473,428152,32853.1,0.0202904,2.89232,0,0
210791657,69672790,16854,1764350,53529.2,90417300,7665720,0.0303394,4.34479,4.40361,0.24227
210792369,69672790,17079,1818390,97360.8,80081000,13951400,0.0535424,7.67242,7.67242,0.306128
210793661,69672790,17500,5793340,252498,225431000,37657200,0.0435841,6.50007,6.49103,0.544644
210785127,69672790,418,693471,39479.3,32873800,5703640,0.05693,8.22476,8.12937,0.267612
210788070,69672790,15808,69938,2321.95,4137730,317388,0.0332001,4.53813,4.53813,0.318267
210786373,69672790,962,6606450,273539,270546000,42813100,0.0414048,6.4805,6.3752,0.732211
210789758,69672790,16297,454597,24195.1,20646300,3473640,0.0532232,7.64115,7.64115,0.29339
210787596,69672790,15687,733961,23503.5,23681800,3504760,0.0320228,4.77513,4.77274,0.998292
210788027,69672790,15795,1049070,70300.5,58376000,9781570,0.0670122,9.32404,9.32404,0.128638
210788423,69672790,15904,84665800,3738290,4233960000,555724000,0.0441534,6.56373,6.54226,0.708294
210788879,69672790,16028,5254070,479023,379811000,72313900,0.0911717,13.7634,13.765,0.18705
210788021,69672790,15793,1853360,76326.3,102666000,10478500,0.0411827,5.6538,5.6538,0.293276
210784727,69672790,195,314721,34953.7,21432900,5308850,0.111062,16.8684,16.8684,0.0171235
210785401,69672790,575,559504,25531.9,31730900,3589140,0.0456332,6.41486,6.41486,0.127163
210791305,69672790,16722,268956,13235.8,13287300,1843720,0.0492117,6.8551,6.90836,0.146641
210792050,69672790,16932,747231,21378.3,38328100,3029840,0.02861,4.05476,4.16782,0.2697
210785655,69672790,657,1371050,99302.5,75566100,15880100,0.0724281,11.5825,11.6404,0.425099
210784935,69672790,298,744019,54077,40696900,7678430,0.0726823,10.3202,10.3389,0.196753
210793907,69672790,17612,34925.3,2009.09,1695600,293620,0.0575252,8.40709,0,0
210784924,69672790,290,17498300,899466,908149000,127179000,0.051403,7.26805,7.27828,0.403518
210793346,69672790,17381,1322420,39307.5,46519400,6068530,0.029724,4.58897,4.57428,0.777917
210793855,69672790,17585,104901,6435.34,5152100,947756,0.0613468,9.03476,9.03476,0.0164827
210785618,69672790,639,566125,22036.9,21667100,3058750,0.0389259,5.40296,4.30491,0.672632
210785894,69672790,814,804287,68600.2,50341400,10147400,0.0852932,12.6167,12.6167,0.102281
210784257,69672790,30,34969,1820.49,1658320,242189,0.05206,6.92582,0,0
210785905,69672790,822,23816100,1635150,1301580000,250260000,0.068657,10.508,10.4124,0.508938
210787206,69672790,10711,3278370,153656,212407000,26374300,0.0468697,8.04495,8.04592,0.188923
210793067,69672790,17289,34968.6,319.469,650397,44428.8,0.00913591,1.27053,0,0
210791005,69672790,16682,839256,56365.6,49305100,8121610,0.0671614,9.67716,9.67716,0.423763
210790620,69672790,16541,1436570,75315.9,78282900,10575600,0.0524276,7.36168,7.36072,0.371261
210793736,69672790,17533,279752,23297.7,13159300,3484710,0.0832798,12.4564,12.4564,0.137644
210791961,69672790,16894,1223920,58824.2,60558600,8518720,0.0480624,6.96022,6.96022,0.380549
210792813,69672790,17214,69938,3352.95,2519580,467447,0.0479418,6.68373,6.68373,0.173685
210793840,69672790,17579,174824,7339.98,7612030,1071120,0.0419849,6.12687,6.12685,0.307697
210785779,69672790,726,11422500,526482,636374000,84552000,0.0460916,7.40222,7.30165,0.574696
210788808,69672790,16007,49287700,3588180,2789960000,547397000,0.0728007,11.1062,11.0542,0.553067
210794063,69672790,111220750,175544,632.455,3264060,94524.2,0.00360283,0.538465,0.455453,0.622045
210792785,69672790,17203,419628,19829.4,18635400,2962670,0.0472548,7.06024,7.06024,0.437687
210793457,69672790,17433,1009710,39541.5,47649300,5686480,0.0391613,5.6318,5.62232,0.623516
210788544,69672790,15940,6582810,496746,348940000,72112200,0.0754612,10.9546,10.7954,0.352688
210792069,69672790,16938,38958200,1428500,2334500000,256133000,0.0366674,6.57455,6.59596,0.329961
210786798,69672790,1088,364781,15578,17539700,2111210,0.0427052,5.7876,5.94242,0.165074
210787659,69672790,15709,34969,1322.69,1388960,188187,0.0378245,5.38154,0,0
210786111,69672790,905,233047,8421.81,10649400,1376620,0.0361379,5.90706,4.93627,0.412996
210789050,69672790,16083,6331330,639766,421573000,99385800,0.101048,15.6975,15.6984,0.192048
210793116,69672790,17304,2102360,84075,98053100,11570400,0.0399909,5.50354,5.56245,0.265381
210794198,69672790,111220844,796304,32657.4,45563400,4665530,0.0410113,5.85898,5.91236,0.300234
210788173,69672790,15836,10991300,622844,606574000,89232300,0.0566671,8.11846,8.33928,0.364832
210785135,69672790,430,2634250,250917,170637000,38555600,0.0952518,14.6363,14.6411,0.225975
210787534,69672790,15676,139876,14331.8,9001110,2061360,0.102461,14.7371,14.7371,0.0409668
210785865,69672790,795,15246500,1143170,852108000,164792000,0.0749792,10.8085,10.8085,0.210269
210794194,69672790,111220842,209814,15859.3,13640000,2432090,0.0755876,11.5916,11.5916,0.134515
210792931,69672790,17250,8511190,323446,328277000,47416300,0.0380024,5.57105,5.56468,0.564976
210790709,69672790,16587,69938,2362.98,4059270,346168,0.0337868,4.94964,4.94964,0.162321
210790889,69672790,16654,384659,34047.5,22488200,4780640,0.0885136,12.4282,12.4282,0.0476054
210786483,69672790,988,439960,34817.1,27088200,5545290,0.0791369,12.6041,12.4128,0.301558
210788920,69672790,16042,1925580,177796,138459000,27390800,0.0923339,14.2247,14.3636,0.0929861
210784845,69672790,241,865066,25378,34454800,3858660,0.0293365,4.46054,4.56679,0.509375
210785890,69672790,810,559504,54897.4,36533300,8487410,0.098118,15.1695,15.1695,0.16822
210789350,69672790,16219,139876,11123.4,7829030,1555030,0.0795233,11.1172,11.1172,0.0239284
210791260,69672790,16708,698977,37814.1,38821300,5421100,0.0540992,7.75577,7.75481,0.485937
210789292,69672790,16177,3040660,199134,185734000,29870800,0.0654902,9.82378,9.67038,0.42213
210790609,69672790,16537,771502,41087.7,44126200,6238330,0.0532568,8.08596,8.12208,0.280057
210785676,69672790,669,20684800,1265200,1181120000,195897000,0.0611654,9.47057,9.48674,0.565276
210788684,69672790,15961,1498600,72822.9,112594000,10926200,0.0485938,7.29092,7.30342,0.350866
210791912,69672790,16875,240925,10851.2,10652300,1477530,0.0450399,6.13275,6.06584,0.0979625
210789295,69672790,16179,518610,21271.2,30141200,3059670,0.0410159,5.89975,5.72246,0.285457
210793705,69672790,17519,314720,18973.8,16200600,2888520,0.0602877,9.17806,9.17806,0.174432
210794174,69672790,111220824,1398190,45724,71549600,6378770,0.0327022,4.56216,4.56221,0.239468
210792329,69672790,17063,648311,12184.7,21443600,1604000,0.0187945,2.47413,2.49665,0.369283
210793772,69672790,17549,855944,47570.3,45208800,6823330,0.0555764,7.9717,8.32795,0.360416
210786539,69672790,1006,848990,7098.7,19545200,1101530,0.00836135,1.29746,1.34762,0.942306
210794102,69672790,111220768,137867,4217.76,5763760,571150,0.030593,4.14276,4.16587,0.317528
210788842,69672790,16016,56502200,3690650,3174100000,564487000,0.0653186,9.99053,9.953,0.582791
210786283,69672790,928,15835100,638411,936352000,113685000,0.0403161,7.17933,7.19869,0.307524
210792816,69672790,17215,69938,2449.12,2479150,331013,0.0350185,4.73295,4.73295,0.126705
210784953,69672790,313,89481500,4984370,4808910000,724231000,0.0557029,8.09365,8.08524,0.450182
210785028,69672790,366,419628,23552.2,21297200,3306920,0.0561264,7.88061,7.88061,0.116961
210785713,69672790,691,699360,46004.9,42252100,6835150,0.0657814,9.77344,9.77336,0.355749
210787670,69672790,15715,174845,6744.14,6728450,956576,0.0385721,5.47099,5.47099,0.63232
210788433,69672790,15907,44590600,1283620,2227990000,192819000,0.0287867,4.32421,4.39344,0.726151
210791883,69672790,16872,57138.7,2626.88,2603900,375034,0.0459737,6.56357,6.56053,0.0483522
210784209,69672790,4,13048600,551271,667444000,81444200,0.0422476,6.24161,6.23636,0.556053
210784857,69672790,246,881304,31845.7,41440300,4441160,0.0361348,5.03931,5.0686,0.360424
210788866,69672790,16024,7842560,353676,362045000,55420700,0.045097,7.06666,7.08278,0.613062
210790699,69672790,16582,69938,5113.3,3656020,700289,0.0731118,10.013,10.013,0.0607034
210785377,69672790,562,69938,2730.74,3957910,379617,0.0390452,5.42791,5.42791,0.0696402
210790478,69672790,16492,2779370,147815,140547000,20922900,0.0531828,7.52793,7.52423,0.325886
210789621,69672790,16269,384659,29214.4,22353000,4319980,0.0759487,11.2307,11.2307,0.429579
210784655,69672790,148,174486,17717.8,10674800,2660250,0.101543,15.2462,15.2437,0.0844453
210787279,69672790,15564,881402000,49984400,47857800000,7543330000,0.0567102,8.55833,8.55228,0.556563
210784363,69672790,71,69938,5658.98,3971800,790986,0.0809142,11.3098,11.3098,0.0190913
210787301,69672790,15569,7971260,581102,449744000,82490400,0.0728997,10.3485,10.3485,0.312228
210791990,69672790,16902,734349,44675.2,33547200,6470130,0.0608365,8.8107,8.8107,0.204516
210785839,69672790,774,384305,22362.9,21596500,3426130,0.0581907,8.91513,8.91665,0.284311
210786375,69672790,963,136323,2005.72,3244610,273043,0.014713,2.00291,2.00006,0.235237
210786419,69672790,976,3846590,208602,239232000,34003400,0.0542304,8.83988,8.83988,0.223572
210785680,69672790,671,327076,4995.19,8861620,784313,0.0152723,2.39795,2.31438,0.442921
210789939,69672790,16355,6485280,330391,318808000,46879900,0.0509448,7.22866,7.19157,0.345778
210790031,69672790,16389,174845,15883.2,11168500,2421210,0.0908415,13.8477,13.8477,0.107914
210789911,69672790,16348,1628850,102067,85122900,14369800,0.0626625,8.82206,8.93878,0.282889
210785153,69672790,448,624193,54307.2,38506700,8114290,0.0870039,12.9997,13.4164,0.404876
210793533,69672790,17459,104907,10059.9,6089660,1652710,0.0958932,15.754,15.754,0.0983397
210787614,69672790,15690,69938,1833.47,1991790,278458,0.0262157,3.98149,3.98149,0.820259
