id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211470765,69782061,16253,785755,1191.37,23801800,173986,0.00151621,0.221425,0.195108,1.82174
211459540,69782061,951,1451260,12818.8,86427500,1802840,0.0088329,1.24226,1.21162,0.239174
211469135,69782061,16115,9117940,146322,455636000,22582400,0.0160477,2.47671,2.51951,0.693987
211478039,69782061,16933,449562,1792.24,23150000,250341,0.00398665,0.556855,0.579528,0.532311
211471762,69782061,16335,1247750,13052.8,51930200,1987410,0.010461,1.59279,1.85106,1.23448
211456413,69782061,639,299751,1288.6,10559300,188889,0.00429889,0.630153,0.797805,0.683652
211481517,69782061,17452,34683.2,157.934,1261020,24878,0.00455363,0.717292,0,0
211449340,69782061,155,1973080,31359.4,91179100,5063020,0.0158936,2.56605,2.61063,0.740607
211466818,69782061,15945,389892,4411.73,15907300,614805,0.0113153,1.57686,1.67487,0.579262
211467798,69782061,16023,8035280,116314,331257000,16696400,0.0144754,2.07789,2.08555,0.607524
211464529,69782061,15755,1434180,2056.9,48179300,313095,0.0014342,0.21831,0.218587,1.44539
211466598,69782061,15925,806367,2074.95,31623200,276179,0.00257321,0.342498,0.324688,1.04219
211480088,69782061,17206,67449.6,136.709,2014970,20066,0.00202683,0.297497,0.29757,0.289787
211472546,69782061,16406,339376,8224.27,13856500,1092210,0.0242335,3.21829,3.20573,0.254236
211449018,69782061,139,1680280,25323.5,90475300,3381700,0.015071,2.01257,1.95908,0.562284
211454292,69782061,427,278889,6617.94,15392800,932657,0.0237296,3.34418,3.34271,0.298205
211483191,69782061,111220902,48334.9,3.12934,1327550,408.174,6.4743e-05,0.0084447,0.00846597,0.343527
211458771,69782061,882,895024,13560.7,47517500,1768720,0.0151513,1.97617,2.01951,0.433381
211460027,69782061,988,809164,15709.2,47545600,2140980,0.0194141,2.64592,2.58043,0.430841
211475332,69782061,16658,33533400,234634,1559570000,35609200,0.00699702,1.0619,1.05748,1.02354
211475669,69782061,16685,1226970,3254.3,55176900,512737,0.00265231,0.417889,0.391781,1.02812
211477170,69782061,16844,1464290,4427.46,61893000,628496,0.00302362,0.429215,0.420943,0.899909
211479739,69782061,17152,134655,25.1437,3677960,3262.9,0.000186726,0.0242315,0.0261228,1.5963
211480418,69782061,17274,72418.1,157.005,1829740,26634.6,0.00216804,0.367789,0.367368,0.374207
211477390,69782061,16874,453427,1028.2,21216300,148212,0.00226762,0.32687,0.331627,0.559709
211469741,69782061,16149,33781.7,379.991,1511530,49663.6,0.0112484,1.47013,0,0
211475230,69782061,16649,41757600,247182,1869390000,37315600,0.00591944,0.893625,0.891751,1.1638
211482449,69782061,111220632,535427,943.648,22736600,121625,0.00176242,0.227155,0.227817,0.241192
211482502,69782061,111220664,1077990,2450.76,45058000,310507,0.00227346,0.288043,0.281947,0.4739
211475837,69782061,16698,5718870,36396.9,263737000,5742190,0.00636435,1.00408,0.987439,0.966653
211451918,69782061,310,577176,15883.8,26191000,2340540,0.0275199,4.05515,3.83935,0.688653
211469705,69782061,16146,291511,6388.51,14628900,1062170,0.0219151,3.64367,3.74301,0.570127
211473579,69782061,16494,167952,632.792,5638090,84013.7,0.0037677,0.500225,0.508829,0.938064
211463871,69782061,15689,22959.4,112.282,910131,19233.4,0.00489048,0.837712,0,0
211466202,69782061,15883,48340.6,67.1984,1792670,8223.48,0.0013901,0.170115,0,0
211479453,69782061,17111,59426,75.0296,2395870,9365.94,0.00126257,0.157607,0.157324,0.370784
211458803,69782061,886,9335000,136566,489675000,19359600,0.0146295,2.07387,2.00553,0.743701
211472729,69782061,16420,389667,1410.78,15878700,198323,0.00362047,0.508957,0.561751,0.760649
211473368,69782061,16472,1220580,2757.41,49150500,358810,0.00225909,0.293967,0.343423,1.00436
211448124,69782061,42,76736.4,19.2043,3084940,2471.14,0.000250263,0.0322031,0.0331021,0.312241
211478897,69782061,17053,5930950,12337.2,203461000,1692050,0.00208015,0.285291,0.284524,1.31319
211478928,69782061,17058,1017570,2752.31,35902300,364882,0.00270478,0.358581,0.396259,1.2321
211452019,69782061,319,1341410,6028.65,50448500,750112,0.00449426,0.559196,0.591939,0.848
211456898,69782061,691,549170,2130.53,23204600,318821,0.00387955,0.580551,0.553784,1.38961
211476808,69782061,16793,795552,929.168,27926000,127254,0.00116795,0.159957,0.150059,1.79488
211475822,69782061,16697,5718870,36396.9,263737000,5742190,0.00636435,1.00408,0.987439,0.966653
211470932,69782061,16266,67414.3,30.3947,2000990,4301.8,0.000450864,0.0638114,0.063867,1.02532
211478955,69782061,17064,599412,2049.03,23124000,290631,0.0034184,0.48486,0.486233,0.666082
211458739,69782061,880,203859,602.229,9188350,81416.2,0.00295414,0.399374,0.399149,0.435298
211469172,69782061,16119,1526880,28547.4,76137300,4430020,0.0186966,2.90137,3.04522,0.573012
211481293,69782061,17398,58966.1,95.2383,1557060,15827.2,0.00161513,0.268411,0.268448,0.414851
211448283,69782061,67,96389.5,19.77,3529300,2441.87,0.000205105,0.0253333,0.025362,0.327277
211455945,69782061,596,2442230,10413.3,83020900,1597010,0.00426384,0.653913,0.674021,0.763952
211480183,69782061,17224,188072,1566.19,6366960,243794,0.00832762,1.29628,1.50813,0.437897
211465407,69782061,15815,820860,1860.38,30890100,246344,0.00226638,0.300105,0.299598,0.598129
211477686,69782061,16893,910395,231.848,29465200,31794.9,0.000254667,0.0349242,0.036898,1.27723
211482254,69782061,17563,355595,233.677,8212070,33033.2,0.000657143,0.0928954,0.0908734,0.594588
211465139,69782061,15795,791264,2684.1,27208700,427203,0.00339217,0.5399,0.552304,0.97075
211467333,69782061,15986,4684740,46415.7,202488000,6494440,0.00990786,1.3863,1.35518,0.505256
211448650,69782061,106,172085,281.222,6308010,35562.9,0.00163421,0.206659,0.205598,0.681122
211481708,69782061,17491,33233.6,598.53,1882360,92117.6,0.0180098,2.77182,0,0
211471858,69782061,16342,57689.6,2205.53,3151250,359446,0.0382309,6.2307,6.65774,0.222969
211470903,69782061,16264,750754,862.455,23614100,123243,0.00114878,0.164159,0.158884,1.47749
211471601,69782061,16330,196599,2214.68,7868650,349330,0.0112649,1.77686,1.91694,0.699048
211477137,69782061,16829,40252300,341707,2242240000,50303700,0.00848913,1.24971,1.23177,0.533345
211448060,69782061,26,4591410,10670.9,200750000,1560700,0.00232411,0.339917,0.331096,1.53872
211480332,69782061,17260,135832,105.569,4147090,14094.4,0.000777203,0.103764,0.103622,0.385636
211461995,69782061,10699,263502,1019.04,11107700,156207,0.0038673,0.592812,0.293757,0.477052
211470235,69782061,16197,218431,539.339,9732450,70685.3,0.00246914,0.323604,0.378772,0.916062
211470430,69782061,16219,133954,3604.27,5421020,521411,0.0269068,3.89246,3.89232,0.241288
211473214,69782061,16458,1022550,2105.7,45923900,271889,0.00205927,0.265894,0.269257,0.567141
211482733,69782061,111220752,250124,890.739,11137600,133345,0.0035612,0.533118,0.584428,0.859828
211455475,69782061,582,469848,10024.1,22613900,1359340,0.0213348,2.89315,2.89012,0.211955
211477002,69782061,16813,55230700,412486,2961650000,60516200,0.00746842,1.0957,1.08494,0.617667
211482338,69782061,17592,246163,1727.05,4779530,276025,0.00701588,1.12131,0.99533,0.628002
211449709,69782061,187,910231,29328.4,52474000,3882360,0.0322208,4.26524,4.40696,0.251724
211480293,69782061,17250,6947830,8397.18,197304000,1238030,0.0012086,0.178189,0.179401,1.15665
211480983,69782061,17319,536613,1281.12,14203500,190523,0.00238742,0.355047,0.335153,0.86492
211468926,69782061,16101,13333.7,37.8788,640610,4764.04,0.00284083,0.357293,0,0
211454351,69782061,434,1420340,17633,63519200,2527110,0.0124146,1.77923,1.76129,0.477747
211472230,69782061,16383,1767880,28090,88829300,4180920,0.0158891,2.36494,2.33833,0.468099
211477355,69782061,16869,944188,4001.75,35430700,563998,0.0042383,0.597337,0.557278,0.929307
211478381,69782061,16990,2056830,580.323,64280700,76248.2,0.000282144,0.0370706,0.0399181,1.62029
211471912,69782061,16349,1391260,4992.87,51507200,668582,0.00358875,0.48056,0.456127,1.13976
211463717,69782061,15677,328367,274.295,10809500,44454,0.000835331,0.135379,0.139771,0.485178
211478505,69782061,17004,1604870,1495.49,49579600,190264,0.000931845,0.118554,0.121192,1.01009
211466569,69782061,15923,2867150,22700.4,103166000,3495310,0.0079174,1.21909,1.1975,0.608124
211477091,69782061,16823,864610,3155.69,37135700,461705,0.00364984,0.534003,0.54886,0.434802
211482177,69782061,17546,28281.9,131.032,1329440,19285.2,0.00463309,0.681893,0,0
211461758,69782061,10675,3711120,28326.4,204610000,4265270,0.00763283,1.14932,1.13775,0.400818
211479834,69782061,17164,869138,1703.14,35376700,239027,0.00195958,0.275016,0.299109,1.49009
211458317,69782061,845,1280260,11677.7,58064900,1726670,0.00912136,1.34869,1.42952,0.579794
211453153,69782061,379,170150,189.096,4364500,27305.9,0.00111134,0.160481,0.163269,1.26712
211469366,69782061,16132,1869990,23860.9,94005900,3564390,0.0127599,1.9061,1.94722,0.52507
211456650,69782061,667,312037,5775.28,14636200,820122,0.0185083,2.62828,2.67759,0.191065
211457353,69782061,741,318062,1692.1,12340300,226773,0.00532004,0.712983,0.756409,0.80028
211458067,69782061,820,2839630,25896.5,117810000,3927700,0.00911968,1.38317,1.34523,0.751288
211467738,69782061,16015,1213020,11161.2,62906000,1438200,0.00920124,1.18564,1.20445,0.292415
211449694,69782061,186,581711,5033.72,27896400,721542,0.0086533,1.24038,1.22756,0.268478
211465447,69782061,15819,7596980,15689.7,304087000,2229230,0.00206525,0.293437,0.297343,1.50706
211450994,69782061,241,718880,12012.9,35227700,1691910,0.0167105,2.35353,2.49833,0.508967
211456240,69782061,625,1198400,20162.9,70146600,2747950,0.0168248,2.29301,2.54507,0.383621
211474205,69782061,16544,1081210,2972.3,47593100,398248,0.00274904,0.368335,0.353451,0.910218
211472416,69782061,16395,24492300,218954,1096960000,31330800,0.00893972,1.27921,1.20226,1.30861
211457748,69782061,788,965506,6640.23,33160300,882385,0.00687746,0.913909,0.905869,0.741539
211480194,69782061,17227,80857.6,762.609,3404140,118203,0.0094315,1.46187,0,0
211480644,69782061,17290,9295780,16217.3,304350000,2329640,0.00174459,0.250613,0.244447,1.26208
211479883,69782061,17168,279503,196.51,10072800,26189.5,0.000703069,0.0937003,0.0976958,0.732334
211481267,69782061,17392,488772,643.173,13419500,102288,0.0013159,0.209275,0.208126,1.06218
211454625,69782061,478,1083560,14955.8,57056000,1929370,0.0138025,1.78058,1.70804,0.36871
211475322,69782061,16657,69366.4,455.297,3450820,59373.4,0.00656365,0.85594,0.85594,0.446254
211453057,69782061,369,5566250,64130.9,256012000,8871730,0.0115214,1.59384,1.75206,0.651005
211481208,69782061,17388,406557,1217.29,9856840,170414,0.00299415,0.419163,0.432086,0.304748
211448004,69782061,9,1134720,11814.5,61849400,1549400,0.0104119,1.36545,1.39752,0.341956
211449808,69782061,194,7293360,8288.64,227263000,1224620,0.00113646,0.167908,0.173338,1.6613
211482155,69782061,17543,57323.6,404.341,2302550,62620.9,0.00705365,1.09241,0,0
211467754,69782061,16016,57805800,993328,3113580000,138511000,0.0171839,2.39614,2.41456,0.54293
211456574,69782061,656,3069800,18782.6,68949300,2702970,0.00611852,0.880504,0.79187,1.65703
211481096,69782061,17359,22248.3,168.652,965128,25989.6,0.00758046,1.16816,0,0
211483184,69782061,111220898,28281.9,131.032,1329440,19285.2,0.00463309,0.681893,0,0
211478052,69782061,16935,261978,1182.28,13804600,168287,0.0045129,0.64237,0.759813,0.50428
211482467,69782061,111220638,688038,579.093,26079400,73633.9,0.000841658,0.10702,0.106847,0.749427
211452052,69782061,321,14792.4,166.238,622936,24910.6,0.0112381,1.68402,0,0
211452343,69782061,358,74320.5,378.621,2670610,50176,0.00509444,0.67513,0.642085,0.823188
211479500,69782061,17116,376204,1752.61,14471200,225150,0.00465867,0.598477,0.59821,0.404198
211482078,69782061,17532,864803,937.208,22885400,132219,0.00108372,0.15289,0.158562,1.11787
211478099,69782061,16947,14708800,102441,708725000,15338700,0.0069646,1.04282,1.02519,0.613518
211461856,69782061,10687,3868630,51511.4,205534000,8373530,0.0133152,2.16447,2.03074,0.892611
211448169,69782061,51,3410160,37015,144758000,5046730,0.0108544,1.47991,1.36279,1.00377
211461376,69782061,1098,887382,291.977,30972800,43354.4,0.000329032,0.0488565,0.0490809,1.53221
211449586,69782061,173,281754,292.194,7754830,45107.2,0.00103705,0.160094,0.161102,0.547131
211457889,69782061,800,345109,8557.05,16912000,1105530,0.0247952,3.20343,3.68732,0.153042
211465596,69782061,15833,339210,1028.94,16180700,136473,0.00303333,0.402327,0.381629,0.689466
211460419,69782061,1018,801628,14036,49739000,1845980,0.0175093,2.30278,2.30242,0.200531
211463926,69782061,15694,584342,607.657,19920500,96757.2,0.0010399,0.165583,0.174046,1.1173
211465287,69782061,15807,614874,3433.16,20322100,531938,0.00558352,0.865117,0.806658,0.610962
211477305,69782061,16860,143848,610.885,6839790,88231.5,0.00424675,0.613367,0.633686,0.511492
211467139,69782061,15966,184237,1477.93,10035000,202433,0.00802188,1.09876,1.14457,0.37894
211474546,69782061,16581,634483,4988.74,28268100,708298,0.00786268,1.11634,1.11863,0.232828
211464481,69782061,15751,80176900,300273,3515310000,41901600,0.00374514,0.522614,0.541527,2.01287
211477938,69782061,16919,41148500,324267,2056120000,49575200,0.0078804,1.20479,1.17536,0.949094
211477529,69782061,16883,1139170,650.185,42257700,89727,0.000570755,0.0787655,0.0893964,1.0711
211477144,69782061,16840,20617400,172749,1117900000,25471100,0.0083788,1.23542,1.21432,0.59544
211475159,69782061,16635,164086,116.795,5582510,15983.4,0.000711793,0.0974089,0.0952811,0.78744
211482142,69782061,17540,1048030,3212.39,36853000,463637,0.00306516,0.442387,0.336106,1.46651
211450598,69782061,222,66793.6,177.481,1501140,25693.4,0.00265716,0.384668,0.384714,0.224621
211464758,69782061,15771,1511140,5721.96,57824100,804544,0.00378651,0.532407,0.600561,1.32499
211456038,69782061,605,733272,7819.94,26489100,1178150,0.0106644,1.6067,1.55349,0.39655
211463371,69782061,15633,378672,909.717,12048400,137048,0.00240239,0.361916,0.344125,1.12625
211454871,69782061,504,1946940,46019.3,92652400,7608790,0.0236368,3.90808,4.18765,0.492285
211472477,69782061,16400,891787,32449.3,42588200,4680770,0.0363868,5.24875,5.24602,0.420282
211473592,69782061,16495,1726510,1626.49,64317800,211474,0.000942067,0.122486,0.122866,0.912309
211478172,69782061,16957,293992,591.526,13480600,83289.7,0.00201205,0.283306,0.255477,0.810547
211480976,69782061,17318,3626370,4086.99,103313000,637231,0.00112702,0.175722,0.182575,1.3032
211482239,69782061,17559,140463,62.3974,4032860,8046.77,0.000444225,0.0572873,0.0547224,1.03055
211455245,69782061,564,1328310,2574.58,45665700,361351,0.00193825,0.272039,0.272122,1.28565
211472001,69782061,16359,568991,3283.95,23078300,443476,0.00577154,0.779408,0.790799,1.10734
211478515,69782061,17007,202224,86.6431,7095090,10656.7,0.000428452,0.0526975,0.0523209,0.519822
211477080,69782061,16822,864610,3155.69,37135700,461705,0.00364984,0.534003,0.54886,0.434802
211473654,69782061,16499,442285,989.425,15561300,130279,0.00223708,0.294559,0.301304,1.08424
211463582,69782061,15669,2756620,6838.89,83981400,1135160,0.0024809,0.411794,0.443168,0.968017
211465949,69782061,15862,2984430,7187.66,116473000,954332,0.00240839,0.319771,0.323656,0.54388
211477931,69782061,16916,26702.8,310.967,1595840,49544.1,0.0116455,1.85539,0,0
211477225,69782061,16854,1644230,3805.51,70534700,539360,0.00231446,0.328032,0.326059,0.979317
211463462,69782061,15658,103852,20.9708,2755530,2654.96,0.00020193,0.0255648,0.0255656,0.686259
211463959,69782061,15696,550549,603.131,18786800,96127.8,0.00109551,0.174603,0.182226,1.07681
211463028,69782061,15611,120706,145.444,3475740,22486.3,0.00120494,0.186289,0.186774,0.561673
211448148,69782061,48,6069090,154917,324730000,20999800,0.0255255,3.46012,3.25573,0.703599
211462242,69782061,10737,1157340,15442.4,68630900,2381870,0.013343,2.05806,1.99816,0.418346
211478235,69782061,16968,1814510,6484.61,66624100,886513,0.00357375,0.488568,0.511562,1.33966
211478388,69782061,16991,1961380,477.678,60788000,62927.1,0.000243541,0.032083,0.0330809,1.64312
211472251,69782061,16386,1767880,28090,88829300,4180920,0.0158891,2.36494,2.33833,0.468099
211456081,69782061,608,339738,2081.86,15375300,268827,0.00612785,0.791278,0.79016,0.270933
211459401,69782061,938,1573640,4939.01,43877100,719887,0.00313858,0.457465,0.485214,0.739534
211461841,69782061,10686,1332630,15545.5,76303200,2309740,0.0116653,1.73322,1.72184,0.53192
211477217,69782061,16853,27104.7,171.901,1346620,25229.5,0.0063421,0.930818,0,0
211452174,69782061,334,1138190,5808.85,43426800,722899,0.00510357,0.635128,0.645521,0.778121
211481121,69782061,17365,208099,1218.76,10710500,184286,0.00585663,0.885566,0.858241,0.407348
211483186,69782061,111220900,229610,1379.41,9822390,193387,0.00600763,0.842242,0.809708,0.726462
211472966,69782061,16439,2974890,23823.2,134433000,3401540,0.00800811,1.14342,1.04816,0.966336
211468870,69782061,16097,81127.5,506.491,4444580,66668.4,0.00624315,0.821773,0.931369,0.582139
211477705,69782061,16896,348404,1548.58,10468700,209406,0.0044448,0.601045,0.609427,0.608425
211480937,69782061,17310,1014150,575.131,34852700,73612.9,0.000567106,0.0725857,0.0675699,1.07747
211461972,69782061,10697,328535,1431.11,15675900,213914,0.00435605,0.651115,0.411416,0.81895
211454508,69782061,458,2301950,10610.6,81957400,1524200,0.00460941,0.662137,0.675078,0.766862
211481460,69782061,17440,1631490,5133.95,41966300,762703,0.00314679,0.46749,0.485538,0.932305
211465679,69782061,15843,3566230,3853.78,160911000,506300,0.00108063,0.141971,0.157763,1.04398
211479098,69782061,17089,101755,556.5,3119260,74606.9,0.00546902,0.7332,0.734324,0.414148
211475075,69782061,16627,171248,120.452,6512950,14626.7,0.000703379,0.0854125,0.0854475,0.658895
211478114,69782061,16949,13928500,130479,749328000,20119500,0.00936775,1.44449,1.38109,0.854082
211461472,69782061,1109,43504.7,3.49271,1410720,464.775,8.02835e-05,0.0106833,0.0106841,0.75544
211474534,69782061,16579,634483,4988.74,28268100,708298,0.00786268,1.11634,1.11863,0.232828
211481600,69782061,17472,266595,2265.27,6510640,362741,0.00849706,1.36065,1.4617,0.557901
211476192,69782061,16728,4005670,4772.38,140752000,642487,0.00119141,0.160394,0.152587,1.81168
211462178,69782061,10729,873584,7850.13,52434600,1110980,0.00898613,1.27175,1.24016,0.23786
211476131,69782061,16722,244645,56.6047,10824300,7830.59,0.000231375,0.032008,0.0276081,0.335134
211481564,69782061,17465,101481,219.88,3726520,34364.6,0.00216671,0.338631,0.337618,0.295839
211458290,69782061,843,1321620,3513.77,55813700,505914,0.00265869,0.382799,0.365339,0.554899
211459231,69782061,926,4292100,30381.7,180916000,4409890,0.00707853,1.02744,0.976632,0.716669
211453838,69782061,412,1251410,20938.2,67809200,2856330,0.0167317,2.28249,2.30714,0.320679
211469933,69782061,16170,5922130,51055.5,291604000,7026300,0.00862114,1.18645,1.1513,0.638927
211455013,69782061,521,68177.9,15.0897,2184790,1986.56,0.000221328,0.029138,0.029792,0.749422
211458920,69782061,895,1907540,34338.3,108575000,4675240,0.0180013,2.45093,2.3882,0.461779
211483162,69782061,111220878,1339610,1428.12,46841500,220211,0.00106607,0.164384,0.13704,3.20456
211456017,69782061,601,512977,9340.48,32038900,1282860,0.0182084,2.50081,2.52728,0.135748
211478755,69782061,17034,1433690,4508.27,60888000,617866,0.00314452,0.430963,0.461505,1.12435
211465581,69782061,15832,1647000,10349.3,62311300,1531870,0.00628375,0.9301,0.937672,0.619119
211469380,69782061,16133,3173870,37481.5,159727000,5493890,0.0118094,1.73098,1.71274,0.654596
211479607,69782061,17131,239437,358.095,8640080,47108.5,0.00149557,0.196747,0.196881,0.332338
211453715,69782061,408,384148,1898.59,11753900,263486,0.00494233,0.685896,0.660776,0.645178
211463858,69782061,15688,31939.4,27.2357,1254190,3969.18,0.000852731,0.124272,0,0
211470298,69782061,16204,137732,1777.29,5093820,256527,0.012904,1.86251,1.87192,0.980535
211470835,69782061,16258,371432,554.254,12611600,81023.2,0.00149221,0.218137,0.216021,0.685861
211474245,69782061,16547,41330.4,153.565,2076220,20818.4,0.00371556,0.503706,0,0
211471273,69782061,16295,387700,2659.32,13405700,359211,0.00685921,0.926519,0.900183,0.46385
211462081,69782061,10711,2815670,23966,166241000,3377640,0.00851163,1.19958,1.17701,0.348402
211471585,69782061,16329,4400360,9023.61,171617000,1269730,0.00205066,0.288551,0.304123,1.71122
211477988,69782061,16928,1787470,5369.46,86033800,743493,0.00300395,0.415948,0.426439,0.574238
211470215,69782061,16196,307179,632.704,14160400,84373.2,0.00205972,0.274671,0.239332,0.546339
211458014,69782061,814,505098,2142.68,20305500,287717,0.00424211,0.569627,0.562667,0.358693
211461295,69782061,1090,1380310,26368.9,92232000,3574920,0.0191035,2.58993,2.58861,0.1246
211452440,69782061,364,168164,265.604,5479150,36661.7,0.00157944,0.218012,0.215108,0.457259
211456107,69782061,610,1463960,25373.5,74872300,3564350,0.0173322,2.43474,2.51177,0.373787
211460261,69782061,1002,798608,15399.9,48789400,2050140,0.0192834,2.56714,2.56634,0.183173
211465849,69782061,15855,5814190,15058.3,273573000,1988120,0.00258992,0.341943,0.360326,0.844841
211454981,69782061,518,5849610,30791.9,271736000,4102640,0.00526392,0.701354,0.650854,0.78838
211480261,69782061,17242,1001180,1431.31,32540800,187477,0.00142962,0.187255,0.17358,1.13997
211462511,69782061,15569,6793010,20771.5,216391000,3097180,0.00305778,0.455936,0.429344,2.09988
211476441,69782061,16758,33757.6,19.6251,1435540,2377.02,0.000581355,0.0704144,0,0
211472938,69782061,16436,321247,6685.33,16901300,1093480,0.0208106,3.40387,0,0
211477195,69782061,16849,397598,991.247,15889000,136432,0.00249309,0.343141,0.34763,0.532637
211471556,69782061,16327,270943,6688.09,10402300,935799,0.0246845,3.45386,3.47597,0.478719
211481026,69782061,17334,388124,145.6,11840000,22796.4,0.000375137,0.0587348,0.0580482,0.858426
211475893,69782061,16701,796743,10345.5,36712200,1550670,0.0129847,1.94626,1.89946,0.350562
211476708,69782061,16784,157429,162.981,5435620,23040.3,0.00103527,0.146354,0.131367,0.757785
211470755,69782061,16252,104050,37.4398,2816390,5125.94,0.000359827,0.0492644,0.0492644,1.09132
211478589,69782061,17023,11878300,30252,432838000,4105850,0.00254682,0.345659,0.335556,1.18033
211452059,69782061,322,43117000,732927,2389630000,102742000,0.0169986,2.38286,2.39249,0.556138
211450880,69782061,235,1135390,2704.63,29676200,400668,0.00238213,0.352892,0.368175,0.806786
211479016,69782061,17081,1640680,2030.3,53688000,269323,0.00123747,0.164153,0.166423,1.26776
211454400,69782061,444,2868390,41949.4,126386000,5842440,0.0146247,2.03683,1.82785,0.887132
211481421,69782061,17431,879884,898.972,27858700,124123,0.00102169,0.141067,0.131897,1.0229
211455109,69782061,533,1896840,23938.7,91344100,3231940,0.0126203,1.70386,1.76201,0.25222
211466733,69782061,15937,3750400,20708.7,140963000,2756000,0.00552174,0.734856,0.770838,0.337342
211454792,69782061,496,162612,816.791,6303430,111968,0.00502296,0.68856,0.694458,0.434029
211468301,69782061,16060,14786200,346528,788925000,47153300,0.0234359,3.18901,3.27147,0.447344
211465440,69782061,15818,58364400,147263,2666410000,19586200,0.00252316,0.335584,0.346462,1.13154
211475062,69782061,16626,4032960,4551.12,142330000,607022,0.00112848,0.150515,0.142161,1.73081
211472312,69782061,16390,309579,3900.05,14374600,572762,0.0125979,1.85013,1.84539,0.421181
211482631,69782061,111220690,169863,257.652,6383670,33632.4,0.00151682,0.197997,0.200375,0.808088
211480343,69782061,17262,100911,277.434,2613730,42803.9,0.00274929,0.424175,0.449024,0.494678
211450332,69782061,203,98152.1,18.2938,3048210,2393.08,0.000186383,0.0243814,0.0238527,0.55862
211474796,69782061,16602,722775,827.112,29129100,107659,0.00114436,0.148952,0.134448,1.1925
211479928,69782061,17176,582336,1315.28,20573300,172884,0.00225863,0.29688,0.346125,1.38276
211459767,69782061,968,2297630,29435.6,140852000,4533090,0.0128113,1.97294,1.93761,0.345223
211482070,69782061,17531,291734,402.069,7228390,60982.7,0.0013782,0.209035,0.241349,1.47155
211464261,69782061,15721,22768.4,52.9932,634889,7793.84,0.00232749,0.34231,0,0
211458838,69782061,890,552519,1434.33,21196000,193651,0.00259599,0.350487,0.363681,1.03056
211466908,69782061,15951,549144,3861.98,23871800,621288,0.00703272,1.13138,1.14091,0.773894
211483091,69782061,111220828,34683.2,243.077,1530600,37968.5,0.00700851,1.09472,0,0
211467948,69782061,16037,3902680,48960.9,168775000,6854140,0.0125455,1.75626,1.80159,0.379496
211483214,69782061,112892269,129808,1941.45,4853720,309654,0.0149563,2.38548,2.37437,0.235522
211463550,69782061,15666,6061590,17713.1,191011000,2749450,0.00292218,0.453586,0.461605,0.86574
211475438,69782061,16667,544585,1403.77,24912400,175870,0.0025777,0.322944,0.323385,0.421249
211457338,69782061,733,2342680,4313.11,115894000,550244,0.0018411,0.234878,0.227645,0.635186
211481125,69782061,17366,2396020,2004.85,88182500,273450,0.000836744,0.114127,0.108293,1.37161
211473297,69782061,16464,89820.8,1018.86,4773030,144388,0.0113433,1.60751,0,0
211449444,69782061,162,196314,685.389,9015430,90276.7,0.0034913,0.45986,0.449485,0.2546
211483223,69782061,112892315,127776,437.494,4706980,61259.2,0.00342391,0.479425,0.480606,0.430276
211452427,69782061,363,602855,12447.4,31783400,1653690,0.0206474,2.7431,2.75142,0.455516
211482326,69782061,17589,393932,1059.1,10298000,152374,0.00268853,0.386802,0.379185,0.742169
211479690,69782061,17145,2247550,4999.74,67513100,683379,0.00222453,0.304056,0.306901,1.01727
211466714,69782061,15935,2218380,12805,96720800,1671940,0.00577221,0.753677,0.697063,0.770399
211465895,69782061,15858,2817200,3752.07,132215000,475718,0.00133185,0.168862,0.16613,0.714031
211457922,69782061,804,92696,130.631,2932660,16709.5,0.00140924,0.180261,0.17787,0.162293
211456871,69782061,688,318024000,4634580,15549900000,650445000,0.014573,2.04527,2.03113,0.732906
211470687,69782061,16245,440128,240.796,15536500,31769.3,0.000547106,0.072182,0.0720107,0.339991
211481165,69782061,17376,34683.2,243.077,1530600,37968.5,0.00700851,1.09472,0,0
211473543,69782061,16489,3405260,7925.77,127733000,1048540,0.00232751,0.307918,0.31061,1.29983
211450355,69782061,204,374572,3524.67,22422100,517939,0.00940987,1.38275,1.39096,0.991234
211461624,69782061,1128,1155230,15706,62305500,2073470,0.0135955,1.79485,1.86996,0.333736
211456341,69782061,634,215565,688.333,8688990,89681.6,0.00319316,0.416031,0.457985,0.827845
211478077,69782061,16938,32829800,283413,1647040000,43577800,0.00863278,1.32738,1.27552,0.898728
211461895,69782061,10690,943282,8293.56,47481700,1244720,0.00879223,1.31956,1.26734,0.460533
211466425,69782061,15911,10843700,100590,485189000,14176400,0.00927634,1.30734,1.24092,0.676176
211480282,69782061,17247,68455.2,98.4038,2241070,12511,0.00143749,0.182762,0.181727,0.60534
211477945,69782061,16920,38138000,313883,1928120000,48098800,0.00823019,1.26118,1.22285,0.921053
211461102,69782061,1074,467430,4468.63,16626900,659592,0.00956,1.4111,1.37535,0.344065
211466149,69782061,15880,210347,214.95,8300010,29193.7,0.00102189,0.138788,0.129592,0.684093
211480255,69782061,17241,871257,848.337,32293900,107132,0.000973693,0.122963,0.12058,0.827329
211481075,69782061,17352,30663400,77739.1,957716000,11785900,0.00253524,0.384365,0.37467,1.65902
211475921,69782061,16702,1789840,17420.8,83093400,2792990,0.00973315,1.56047,1.57289,0.7874
