id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210327153,69627003,322,58104500,6995280,3932990000,1106780000,0.120391,19.0482,18.812,0.308706
210326511,69627003,212,11647200,683413,694570000,108060000,0.058676,9.27771,9.26973,0.32092
210336730,69627003,16571,524535,54565.4,33427700,8451280,0.104026,16.1119,16.1119,0.0888931
210340081,69627003,17004,2307950,220340,144883000,33691100,0.0954697,14.5978,14.5978,0.103318
210331899,69627003,15576,7721000,684310,433678000,101659000,0.0886297,13.1666,13.092,0.391681
210337586,69627003,16676,1363790,132428,89349700,20360500,0.0971028,14.9293,14.9293,0.146731
210343476,69627003,17515,34969,4149.49,2326400,688831,0.118662,19.6983,0,0
210332778,69627003,15873,1243270,143062,82804200,21280300,0.115069,17.1164,17.0771,0.192566
210332825,69627003,15884,104907,7300.92,5996170,1109020,0.0695942,10.5715,10.5715,0.121072
210338223,69627003,16765,209814,20781.5,14425400,3100160,0.0990471,14.7758,14.7758,0.180194
210327673,69627003,386,14242800,1118690,816084000,171420000,0.0785441,12.0356,12.026,0.337967
210336891,69627003,16591,1258880,138738,83059400,21430600,0.110207,17.0235,17.0235,0.0828356
210341408,69627003,17188,908910,70932.4,55348700,10997400,0.0780411,12.0996,12.0991,0.145452
210344252,69627003,111220884,34619,2615.55,1616910,397159,0.0755523,11.4723,0,0
210333805,69627003,16163,9716570,1084670,579765000,168420000,0.111631,17.3333,17.8004,0.312675
210330405,69627003,822,27164800,2132580,1271770000,331775000,0.0785053,12.2134,12.2933,0.635868
210339154,69627003,16861,979132,62090.2,59194400,9479420,0.0634135,9.68145,9.68145,0.229636
210331713,69627003,1128,1818390,290375,147011000,46800500,0.159688,25.7374,25.7374,0.030254
210333644,69627003,16089,19020.3,1145.56,724067,185841,0.0602283,9.77063,0,0
210334533,69627003,16294,454597,33890.8,21139000,5180000,0.0745514,11.3947,11.3947,0.250782
210327633,69627003,381,3357020,157707,143462000,24511400,0.0469782,7.30152,7.30152,0.422949
210331846,69627003,10728,839256,27686.7,60415200,4445930,0.0329896,5.29746,5.29746,0.124885
210325351,69627003,50,279752,31900.4,18714300,4948040,0.114031,17.6872,17.6872,0.100645
210333649,69627003,16092,19928.9,2925.77,1334940,463835,0.14681,23.2744,0,0
210325604,69627003,146,7585530,698783,481528000,110349000,0.0921205,14.5473,14.546,0.127908
210327822,69627003,421,55364.6,747.635,1659750,116762,0.0135038,2.10897,2.10897,0.125953
210338499,69627003,16775,524535,55185.3,34844300,8394480,0.105208,16.0037,16.0037,0.0795343
210342862,69627003,17429,349690,31209.8,25557100,4815770,0.08925,13.7715,13.7715,0.243244
210341432,69627003,17193,209700,17161.4,12957000,2650520,0.0818381,12.6396,12.639,0.0743534
210329138,69627003,625,3144100,465986,243672000,73699900,0.14821,23.4407,23.439,0.0480058
210331492,69627003,1004,278557,16292.8,12438700,2519230,0.0584901,9.04386,9.04182,0.343257
210332056,69627003,15617,757975,67910.8,43559700,10078200,0.089595,13.2962,13.1872,0.412544
210331688,69627003,1110,314721,30958.9,18583900,4818540,0.0983693,15.3105,15.3105,0.271515
210332989,69627003,15924,3112240,417023,235039000,66140600,0.133994,21.2518,21.2518,0.135214
210333011,69627003,15935,2813420,337610,183372000,49921700,0.12,17.7442,17.8429,0.104301
210327069,69627003,291,7039240,881653,438893000,131152000,0.125248,18.6315,18.6372,0.125119
210331721,69627003,1139,209808,26672.6,14514600,4094620,0.127129,19.5161,19.516,0.141101
210343902,69627003,17640,454154,12195.4,9476700,1889730,0.0268531,4.161,4.15812,0.98016
210337445,69627003,16659,1398760,160043,94765200,24088300,0.114417,17.2212,17.2212,0.0515565
210330193,69627003,771,48146100,3859730,2815380000,606223000,0.0801669,12.5913,12.5527,0.330235
210343180,69627003,17487,3041210,274971,177646000,41707700,0.090415,13.7142,13.7135,0.274054
210325555,69627003,128,13428100,1312280,850820000,204973000,0.0977268,15.2645,15.2645,0.0968616
210337240,69627003,16635,244783,25259.1,15557500,4013630,0.10319,16.3967,16.3967,0.0537263
210325346,69627003,45,314721,27862.9,20579100,4283940,0.0885322,13.6119,13.6119,0.0317999
210342633,69627003,17378,69602.6,6324.07,4368310,956142,0.0908598,13.7372,13.7348,0.111994
210344038,69627003,111220722,314721,31833.5,22335000,4991000,0.101148,15.8585,15.8585,0.134771
210331546,69627003,1038,4485070,583822,306697000,90009100,0.13017,20.0686,19.8444,0.133949
210332248,69627003,15712,174754,5326.44,4624450,797533,0.0304797,4.56375,4.56309,0.745754
210336236,69627003,16472,1503670,176099,101174000,27508300,0.117113,18.2942,18.2942,0.116407
210342850,69627003,17424,3147120,301673,199700000,45963300,0.0958571,14.6049,14.6048,0.219671
210329564,69627003,677,754005,101051,48517000,14648800,0.134018,19.428,19.3796,0.144193
210327816,69627003,418,943744,33895.4,27844700,5209730,0.0359159,5.52028,5.51837,0.912583
210334671,69627003,16323,7483370,822751,486935000,128489000,0.109944,17.17,17.17,0.157477
210336372,69627003,16509,18393700,1845000,1158270000,286588000,0.100306,15.5808,15.5808,0.180716
210325432,69627003,91,1328820,93833.9,90286700,14888900,0.0706143,11.2046,11.2046,0.157216
210332185,69627003,15688,103293,1419.99,1947650,216083,0.0137471,2.09194,2.08437,0.737723
210332074,69627003,15621,34401.9,730.676,1060220,107244,0.0212394,3.11738,0,0
210333224,69627003,16004,57415700,7258540,3892670000,1174100000,0.126421,20.4491,20.4489,0.328155
210327162,69627003,324,172776,6341.76,4413420,1017230,0.036705,5.88755,5.90448,0.642349
210328301,69627003,502,10392900,1186080,628227000,184479000,0.114125,17.7505,18.204,0.309661
210343169,69627003,17482,279659,24892.2,15981100,3773940,0.0890091,13.4948,13.4945,0.188502
210342127,69627003,17298,1119010,103965,74835400,16248800,0.0929081,14.5207,14.5207,0.228946
210343895,69627003,17615,34969,3879.68,2033000,623129,0.110946,17.8195,0,0
210325100,69627003,8,990659000,90756000,62152600000,14204700000,0.0916118,14.3386,14.3211,0.433736
210326767,69627003,252,149890,22019.2,9931700,3300260,0.146903,22.0179,21.9083,0.0767536
210332563,69627003,15836,13468000,1207700,831490000,186301000,0.0896714,13.8328,13.7979,0.265088
210328727,69627003,551,555785,61630.8,37406800,9221390,0.11089,16.5917,16.5801,0.195563
210331601,69627003,1064,7822280,294431,535178000,47396700,0.0376401,6.05919,6.08514,0.283433
210329556,69627003,676,279717,31155.2,19771700,4707130,0.111381,16.8282,16.8278,0.138966
210329129,69627003,621,1014100,86842.9,64801700,13618300,0.0856354,13.4289,13.4289,0.0998095
210340250,69627003,17031,1853360,143640,118354000,22740100,0.0775024,12.2697,12.2697,0.21969
210325516,69627003,114,139653,11269.3,8655580,1825720,0.0806951,13.0733,13.0733,0.0513847
210337482,69627003,16664,734349,84432.4,49301700,12712200,0.114976,17.3108,17.3108,0.0617385
210325342,69627003,42,104907,12333,7017060,1869970,0.117562,17.8251,17.8251,0.0677407
210341245,69627003,17158,4789150,308963,248646000,47685000,0.0645132,9.9569,9.95548,0.482246
210327754,69627003,406,804287,79554.9,50694100,12387500,0.0989136,15.4019,15.4019,0.130001
210332122,69627003,15656,279003,25728.6,17213000,3891760,0.0922163,13.9488,13.9379,0.275564
210333159,69627003,15981,14286100,1713980,880407000,262039000,0.119975,18.3422,18.1043,0.280227
210339477,69627003,16954,1084040,97440,71105900,15219100,0.0898861,14.0392,14.0392,0.169259
210332108,69627003,15631,209814,25351.9,14350600,3755330,0.12083,17.8984,17.8984,0.0575364
210333267,69627003,16027,16658100,2221520,1145210000,348055000,0.133359,20.894,20.7369,0.14487
210325409,69627003,82,489566,36517.8,30824300,5596760,0.0745923,11.4321,11.4321,0.203791
210328670,69627003,543,1416380,24981.7,34564900,3883080,0.0176376,2.74155,2.68188,0.470291
210341312,69627003,17170,874225,70237.5,54046800,10871300,0.0803426,12.4354,12.4354,0.185855
210342542,69627003,17358,104907,4962.08,4784190,752112,0.0472998,7.16932,7.16932,0.571133
210327909,69627003,435,174844,8141.27,5613950,1329710,0.0465631,7.60514,7.60511,0.735988
210328992,69627003,573,139784,12292,7722810,1925860,0.0879362,13.7774,13.7368,0.120814
210335248,69627003,16393,524535,57752.9,36912600,9078450,0.110103,17.3076,17.3076,0.136011
210339248,69627003,16895,384659,28647.4,21158800,4548650,0.0744749,11.8252,11.8252,0.220212
210339401,69627003,16937,34969,2742.5,2312940,416178,0.0784265,11.9013,0,0
210341256,69627003,17159,488494,25610.4,22276300,3772500,0.0524272,7.72271,7.72135,0.178998
210341834,69627003,17256,1502980,123294,93655100,19311300,0.0820329,12.8486,12.8479,0.0949277
210325376,69627003,61,104907,9224.56,6756180,1414730,0.0879309,13.4856,13.4856,0.0565721
210333894,69627003,16212,7763040,791113,492655000,121439000,0.101908,15.6433,15.6433,0.251453
210340818,69627003,17116,384659,31483.7,24330900,4878730,0.0818484,12.6833,12.6833,0.106072
210344352,69627003,124372440,34969,3424.8,2200580,557912,0.0979383,15.9545,0,0
210331667,69627003,1098,943931,102001,63764300,15594500,0.10806,16.5208,16.5204,0.0675374
210340659,69627003,17099,278764,15967.3,15268300,2386420,0.057279,8.5607,8.56136,0.190427
210331210,69627003,958,1748450,190955,121230000,29951900,0.109214,17.1305,17.1305,0.164
210333835,69627003,16179,734349,67001.1,43404100,10414500,0.0912387,14.1819,14.1819,0.285068
210338521,69627003,16781,384659,37419.2,23916600,5775570,0.0972789,15.0148,15.0148,0.225784
210344362,69627003,124372452,34969,2307.2,2244600,361285,0.0659784,10.3316,0,0
210343689,69627003,17540,1814310,140969,88025900,21518500,0.0776984,11.8604,11.8484,0.393211
210333435,69627003,16071,279752,28850.1,18169200,4471820,0.103128,15.9849,15.9849,0.111147
210343957,69627003,111220574,69938,10266.4,5699580,1624390,0.146793,23.2261,23.2261,0.0704794
210339782,69627003,16981,524535,43240.9,31695300,6682030,0.0824366,12.739,12.739,0.0961691
210343153,69627003,17478,5485030,474001,310338000,72120900,0.0864172,13.1487,13.1446,0.317358
210336119,69627003,16455,2552740,265468,164037000,41404800,0.103993,16.2198,16.2198,0.170813
210331838,69627003,10723,3951500,176285,281175000,29338100,0.0446122,7.42456,7.42456,0.276574
210327749,69627003,403,3601070,305774,191639000,46780600,0.0849119,12.9908,12.9886,0.540775
210333913,69627003,16219,139876,13858.2,8702390,2032360,0.0990746,14.5297,14.5297,0.0292825
210343878,69627003,17605,34919,2248.22,1429560,332963,0.0643838,9.5353,0,0
210332851,69627003,15902,419517,31063.5,20396600,4692360,0.0740459,11.1852,11.1829,0.535166
210333772,69627003,16149,34969,2824.57,2075330,441397,0.0807737,12.6225,0,0
210333111,69627003,15962,244783,25145,16933400,3967730,0.102723,16.2092,16.2092,0.190818
210344077,69627003,111220788,664411,56264.6,41596600,8855170,0.0846834,13.3278,13.3278,0.286848
210339626,69627003,16970,2272980,214162,154056000,33368700,0.0942204,14.6806,14.6806,0.131607
210342479,69627003,17337,234736,14752.3,12159500,2322090,0.0628462,9.89235,9.83488,0.291457
210335385,69627003,16410,69938,8455.01,4467060,1278480,0.120893,18.2802,18.2802,0.053253
210342964,69627003,17446,397169,30729.1,20564100,4841590,0.0773702,12.1903,12.0721,0.200319
210343657,69627003,17529,1672090,133458,85484400,21035900,0.0798149,12.5806,12.5698,0.228786
210332432,69627003,15776,4930630,470698,326081000,70232100,0.0954642,14.244,14.244,0.154629
210332911,69627003,15909,13392600,1164480,1087340000,182312000,0.0869492,13.6129,13.6129,0.189173
210332189,69627003,15690,66860.4,277.018,785337,42434.3,0.00414324,0.63467,0.649608,1.19045
210334436,69627003,16289,104907,8791.15,5068140,1295190,0.0837995,12.3461,12.3461,0.237975
210325353,69627003,51,4650880,570709,317580000,88651800,0.12271,19.0613,19.0613,0.0651083
210333727,69627003,16126,26435200,2593200,1541320000,431672000,0.0980967,16.3295,16.2045,0.303559
210339164,69627003,16863,839256,56106.7,53511000,8543260,0.0668529,10.1796,10.1796,0.18432
210340028,69627003,16997,594473,44405.4,37546600,6699220,0.0746971,11.2692,11.2692,0.267228
210335601,69627003,16430,2133110,247072,140602000,39145400,0.115827,18.3513,18.3513,0.108907
210333115,69627003,15963,804287,93287.3,56867700,14824100,0.115988,18.4313,18.4313,0.200365
210340507,69627003,17064,699380,56668.1,41546100,8903650,0.0810262,12.7308,12.7308,0.127943
210331692,69627003,1113,174845,21518.2,11732800,3344080,0.12307,19.126,19.126,0.0460799
210331735,69627003,10674,6822100,233124,444470000,38344000,0.0341719,5.62055,5.61591,0.278738
210328231,69627003,483,944163,94170.9,65036900,14731700,0.0997401,15.6029,15.6029,0.18854
210325387,69627003,68,1223920,154384,83916600,25036300,0.12614,20.4559,20.4559,0.212996
210329418,69627003,664,1148170,25051.4,25202400,3951140,0.0218186,3.44126,3.28201,0.57729
210329715,69627003,703,13723800,1752050,893099000,259683000,0.127665,18.9221,18.9097,0.147597
210337776,69627003,16709,804287,86937.7,52959500,13255900,0.108093,16.4815,16.4815,0.10343
210343723,69627003,17549,1186220,94554.7,58427800,14349400,0.0797111,12.0968,12.0851,0.351457
210331937,69627003,15586,244767,11866.3,11198400,1713700,0.04848,7.00136,7.00121,0.317252
210339434,69627003,16949,20790800,751724,1356870000,121162000,0.0361565,5.82767,5.83224,0.356934
210343021,69627003,17455,452891,43858.1,28507100,6915940,0.0968402,15.2706,15.2647,0.082116
210331015,69627003,919,909194,130957,66504500,20727900,0.144036,22.7981,22.7981,0.0892644
210326710,69627003,243,146779,18284.8,9152550,2866840,0.124574,19.5317,19.5332,0.140521
210333021,69627003,15939,2909730,350684,187406000,52581500,0.120521,18.0709,18.0531,0.0998766
210333821,69627003,16172,3486020,338606,197080000,52349200,0.0971325,15.0169,14.9519,0.313663
210336415,69627003,16530,2622680,288253,173007000,44783100,0.109908,17.0753,17.0753,0.10065
210332409,69627003,15762,1153810,82884,61809600,12427500,0.0718353,10.7708,10.7703,0.317479
210330570,69627003,859,69938,6461.74,5205120,1005330,0.0923924,14.3745,14.3745,0.273745
210331572,69627003,1050,839256,106713,61488300,16391800,0.127151,19.5314,19.5314,0.151548
210329026,69627003,585,419628,52581.4,29566300,7960040,0.125305,18.9693,18.9693,0.0707917
210328249,69627003,486,3831760,410339,233031000,69819400,0.107089,18.2212,17.9803,0.274484
210333323,69627003,16060,18395400,2607550,1287470000,407446000,0.14175,22.1494,21.9062,0.159153
210334056,69627003,16251,104906,10206,6891240,1512220,0.0972873,14.415,14.415,0.0617827
210334656,69627003,16320,1014100,114856,68730600,17668400,0.113259,17.4227,17.4227,0.100688
210335094,69627003,16376,42941900,4961780,2849200000,776614000,0.115546,18.0852,18.0852,0.130984
210333974,69627003,16235,1328780,155054,89195600,23927400,0.116689,18.007,18.0071,0.169113
210344262,69627003,111220898,34969,3334.37,2466430,516437,0.095352,14.7684,0,0
210325624,69627003,149,2238020,260211,151183000,39837800,0.116269,17.8005,17.8005,0.115521
210340564,69627003,17083,174845,11003.5,9945050,1622320,0.062933,9.27861,9.27861,0.210262
210325591,69627003,139,692560,49548.4,25599700,7711820,0.0715439,11.1352,11.003,0.477424
210331683,69627003,1107,2234310,199938,128335000,31057200,0.0894853,13.9002,13.8944,0.190064
210332406,69627003,15760,279752,27161.5,17971900,4062450,0.0970915,14.5216,14.5216,0.094137
210333718,69627003,16122,2780860,292907,171427000,48541400,0.105329,17.4555,17.4357,0.365061
210344071,69627003,111220782,34969,1655.43,1620070,246563,0.0473399,7.05091,0,0
210331673,69627003,1101,1373710,213516,104507000,33891200,0.15543,24.6712,24.6044,0.0963198
210333758,69627003,16142,2749810,286184,164785000,48617300,0.104074,17.6802,17.4087,0.280862
210325333,69627003,35,174845,20185.1,11466700,3201330,0.115446,18.3095,18.3095,0.0996754
210341828,69627003,17253,2857150,210077,165387000,33006100,0.0735268,11.5521,11.5446,0.199241
210336709,69627003,16567,104907,9639.67,6584680,1480650,0.0918877,14.1139,14.1139,0.114812
210339242,69627003,16891,314721,30547.3,22205200,4789420,0.0970615,15.218,15.218,0.255475
210341412,69627003,17190,34969,3102.41,2224490,476644,0.0887189,13.6305,0,0
210328322,69627003,505,139876,18933.7,10380600,2910880,0.13536,20.8104,20.8104,0.0532249
210342758,69627003,17406,349669,26973,19032300,4208940,0.0771387,12.0369,12.0371,0.192642
210336352,69627003,16496,34969,3696.78,2243490,585162,0.105716,16.7337,0,0
210334703,69627003,16328,6749020,743791,440402000,115990000,0.110207,17.1862,17.1862,0.158719
210336723,69627003,16568,104907,9639.67,6584680,1480650,0.0918877,14.1139,14.1139,0.114812
210326938,69627003,266,279752,28458,18991200,4290870,0.101726,15.3381,15.3381,0.114492
210329791,69627003,720,489566,46684.9,36201100,7275680,0.0953598,14.8615,14.8615,0.135627
210333990,69627003,16240,139876,16023.1,9483070,2385680,0.114552,17.0557,17.0557,0.177419
210333708,69627003,16119,2684970,301246,163493000,50879000,0.112197,18.9496,18.9412,0.384225
210337854,69627003,16726,5979700,571434,367011000,89648000,0.0955624,14.9921,14.9921,0.214432
210332436,69627003,15778,1713480,155073,109477000,22923100,0.0905019,13.3781,13.3781,0.160027
210332182,69627003,15686,2447730,84171.3,74899100,12969700,0.0343875,5.29868,5.21103,0.959948
210333260,69627003,16024,9542400,1073270,643662000,173017000,0.112474,18.1314,18.0256,0.21198
210343961,69627003,111220624,34969,2437.85,2282700,379693,0.0697145,10.858,0,0
210327143,69627003,320,3546040,215569,153411000,34961700,0.0607916,9.85935,9.89699,0.74923
210331658,69627003,1093,6746690,553173,414810000,85975400,0.0819917,12.7434,12.7436,0.118578
210336392,69627003,16521,69938,8321.29,4857410,1321110,0.118981,18.8897,18.8897,0.0668028
210327936,69627003,440,629442,82058.1,45665300,12992100,0.130366,20.6406,20.6406,0.267529
210331855,69627003,10732,2412860,85111.7,181303000,13464700,0.0352742,5.5804,5.5804,0.283588
210341762,69627003,17238,664408,43279.9,36039800,6756420,0.0651405,10.1691,10.1691,0.404599
210344089,69627003,111220816,314721,30432.9,23946300,4722840,0.0966981,15.0064,15.0064,0.0888755
210333187,69627003,15989,5938600,659383,318599000,97930400,0.111033,16.4905,16.6682,0.367523
210331914,69627003,15581,34642.8,797.076,898747,113162,0.0230084,3.26654,0,0
210335343,69627003,16406,349690,42479.5,23229300,6478910,0.121478,18.5276,18.5276,0.198866
210336875,69627003,16589,279752,29923.7,18671900,4662580,0.106965,16.6668,16.6668,0.0825758
210343204,69627003,17497,871616,71476.2,45889800,10883000,0.0820042,12.486,12.4733,0.337166
210328833,69627003,567,509343000,53106300,32349000000,8332650000,0.104264,16.3596,16.3229,0.382161
210336052,69627003,16446,629442,73347.1,42544300,11445400,0.116527,18.1834,18.1834,0.0687857
210332175,69627003,15682,100459,2435.65,3116850,362994,0.0242453,3.61336,3.5246,0.603985
210334107,69627003,16257,384659,36016.5,23495900,5644920,0.0936324,14.6751,14.6751,0.155697
210336400,69627003,16526,34969,4042.24,2418960,629352,0.115595,17.9974,0,0
210343754,69627003,17559,174136,13225.9,8265730,2007890,0.0759517,11.5306,11.5122,0.358708
210337559,69627003,16672,314721,36490.7,20980800,5638220,0.115946,17.915,17.915,0.0897836
210331103,69627003,934,551865,10494.6,9831150,1684720,0.0190166,3.05277,3.05977,1.0074
210327306,69627003,345,6499070,778907,442098000,122476000,0.119849,18.8452,18.3241,0.305
210333908,69627003,16217,664411,63506.5,40558700,9184660,0.0955832,13.8238,13.8238,0.127489
210339473,69627003,16953,664411,47269.6,41981800,7436350,0.0711451,11.1924,11.1924,0.266662
210343900,69627003,17638,454154,12195.4,9476700,1889730,0.0268531,4.161,4.15812,0.98016
210327026,69627003,281,703294,24548.3,27209600,4142030,0.0349047,5.88947,5.34123,0.904665
210335293,69627003,16400,1363790,162317,92927000,24847000,0.119019,18.2191,18.2191,0.119501
210344068,69627003,111220768,139845,11381.1,8516590,1831100,0.0813833,13.0938,13.0939,0.169742
210343904,69627003,17643,384549,11588.8,8565760,1799370,0.030136,4.67916,4.67824,0.905516
210336864,69627003,16588,384659,41165.8,25760900,6432480,0.107019,16.7225,16.7225,0.0994319
210339241,69627003,16890,314721,30547.3,22205200,4789420,0.0970615,15.218,15.218,0.255475
210331665,69627003,1097,35957700,3302350,2078820000,502728000,0.0918397,13.9811,13.8898,0.383959
210337330,69627003,16643,69938,6413.08,4754000,980051,0.0916966,14.0131,14.0131,0.002367
210335071,69627003,16366,1608570,73483.3,66337700,11475300,0.0456823,7.13384,7.13384,0.449014
210332430,69627003,15774,4930630,470698,326081000,70232100,0.0954642,14.244,14.244,0.154629
210337626,69627003,16684,6399330,746203,450708000,113729000,0.116606,17.772,17.772,0.0765498
210342882,69627003,17434,867719,82622.2,54207500,12762900,0.0952177,14.7086,14.6956,0.161206
210328224,69627003,481,513318,44768.5,30802300,7022110,0.0872139,13.6798,13.683,0.195483
210333739,69627003,16133,3080060,358705,192762000,57597100,0.116461,18.7,18.745,0.170524
210332520,69627003,15817,934387,76280.8,53781600,11487400,0.0816372,12.294,12.296,0.191787
210329443,69627003,667,384659,53114.6,28548900,8637700,0.138082,22.4555,22.4555,0.0984601
210333747,69627003,16137,413538,37498.7,24045900,6437510,0.0906779,15.5669,15.2169,0.286754
210326749,69627003,248,475175,12220.2,10154000,1891740,0.0257172,3.98114,4.35944,1.29818
210327880,69627003,430,2762550,247532,175479000,39499700,0.0896026,14.2983,14.2983,0.40546
210329143,69627003,626,1084040,134449,74013700,21090500,0.124026,19.4555,19.4555,0.0422722
210331570,69627003,1049,2958720,161438,176931000,24988700,0.0545636,8.44579,8.331,0.338478
210329098,69627003,604,419628,33392.7,25759200,5003550,0.079577,11.9238,11.9238,0.192364
210333451,69627003,16078,839256,85937.1,56864500,13479000,0.102397,16.0607,16.0607,0.229239
210336945,69627003,16605,279752,29267.1,17246400,4424700,0.104618,15.8165,15.8165,0.0876292
210341331,69627003,17175,559504,48802.9,36338500,7523990,0.0872253,13.4476,13.4476,0.0410282
210330749,69627003,894,1920740,180580,117790000,29870200,0.0940159,15.5514,15.5412,0.519108
210336273,69627003,16481,629442,58793.7,38419900,9184480,0.0934061,14.5915,14.5915,0.151985
210338674,69627003,16785,209814,22159.3,13465800,3411470,0.105614,16.2595,16.2595,0.266218
210327644,69627003,382,17046100,1650420,1001710000,269534000,0.0968211,15.812,15.7423,0.256326
210330546,69627003,853,1759790,178255,95088000,27398400,0.101293,15.5691,16.0676,0.434698
210330728,69627003,890,594473,56333.1,42113800,8784000,0.0947614,14.7761,14.7761,0.131201
210338711,69627003,16796,69938,8412.22,4771130,1315190,0.120281,18.805,18.805,0.0580374
210325535,69627003,121,94210.7,13273.8,6834430,2093370,0.140894,22.2201,22.2677,0.0524854
210336781,69627003,16579,769318,83196.6,51037600,12878600,0.108143,16.7402,16.7402,0.08474
210340355,69627003,17044,1363790,122951,89939200,19378700,0.0901541,14.2094,14.2094,0.113961
210343202,69627003,17496,1011140,84935.3,54848100,13016600,0.0839993,12.8731,12.8608,0.322051
210330417,69627003,827,1014100,131026,73213000,20295900,0.129204,20.0137,20.0137,0.195341
210334338,69627003,16278,34969,2520.84,1689170,372175,0.0720877,10.643,0,0
210337659,69627003,16691,769318,63560.9,46029100,9821650,0.0826197,12.7667,12.7667,0.291424
210344035,69627003,111220720,104907,9304.49,7019820,1437800,0.0886927,13.7055,13.7055,0.246215
210336470,69627003,16544,1223920,127700,79157900,19884400,0.104337,16.2465,16.2465,0.0750186
210325362,69627003,55,244783,21493.3,14316700,3126310,0.0878056,12.7718,12.7718,0.219699
210333458,69627003,16080,594473,54035.1,36577900,8534240,0.0908957,14.356,14.356,0.464711
210330361,69627003,819,209814,20932.9,13074500,3304990,0.0997686,15.752,15.752,0.0655931
210341815,69627003,17250,8860310,585678,463985000,92150200,0.0661013,10.4003,10.3153,0.358383
210342606,69627003,17373,1723760,145456,103673000,22266200,0.0843827,12.9172,12.868,0.244497
210325034,69627003,2,384659,44364,26620100,6891420,0.115333,17.9157,17.9157,0.0657267
210341567,69627003,17207,2674330,184917,131984000,29656200,0.069145,11.0892,11.0421,0.414785
210342279,69627003,17314,34969,3048.08,2277320,470757,0.0871652,13.4621,0,0
210325331,69627003,31,15141600,1835320,1053730000,291756000,0.12121,19.2686,19.2686,0.292399
210334007,69627003,16243,489566,64286,34706600,9972400,0.131312,20.3699,20.3699,0.0424045
210339448,69627003,16950,699380,49707.4,44264500,7816040,0.0710736,11.1757,11.1757,0.260024
210333745,69627003,16136,3107080,259724,169773000,43698200,0.0835909,14.0641,13.7682,0.342519
210337701,69627003,16698,6399330,669481,453827000,102814000,0.104617,16.0664,16.0664,0.14868
210342090,69627003,17287,63287.6,2193.98,2496290,343675,0.0346668,5.43036,5.4285,0.162751
210329132,69627003,623,114083000,11159400,7334330000,1677410000,0.0978181,14.7034,14.6897,0.213626
210332426,69627003,15771,1923300,200804,133216000,30256700,0.104406,15.7317,15.7317,0.0793891
210333903,69627003,16215,4161310,428511,264192000,64732300,0.102975,15.5557,15.5557,0.253452
210343184,69627003,17488,1817350,162205,95618200,24447600,0.0892531,13.4523,13.4513,0.328559
210343464,69627003,17510,203216,7008.99,6116520,1098540,0.0344904,5.40578,5.41963,0.374598
210334580,69627003,16302,174845,12123.2,8536890,1883780,0.069337,10.774,10.774,0.30301
210338876,69627003,16826,314721,19087.6,21376000,3079130,0.0606492,9.78367,9.78367,0.133383
210343793,69627003,17575,34969,4372.2,2393660,725772,0.125031,20.7547,0,0
210337617,69627003,16682,839256,99088.9,56912500,15064100,0.118068,17.9494,17.9494,0.0897258
210327745,69627003,402,2795470,281030,171539000,43661800,0.100531,15.6188,15.6332,0.376164
210335084,69627003,16375,47697700,5390760,3133980000,843478000,0.113019,17.6838,17.6838,0.16062
210334738,69627003,16332,4126340,458674,266504000,72158500,0.111157,17.4873,17.4873,0.18778
210333840,69627003,16182,104907,12281.7,7669450,1894790,0.117072,18.0617,18.0617,0.0810469
210334176,69627003,16267,349688,40840.1,24557800,6165210,0.11679,17.6306,17.6306,0.111714
210330356,69627003,818,5032290,373224,288719000,57364300,0.0741658,11.3992,11.3973,0.190549
210333052,69627003,15947,1577320,214277,101533000,31668300,0.135849,20.0773,20.105,0.112027
210337165,69627003,16626,5525100,505550,331713000,78995900,0.0915006,14.2976,14.2976,0.240162
210342468,69627003,17334,593878,52610.8,37963500,8296460,0.0885886,13.97,13.9717,0.119223
210340065,69627003,17000,209814,13936.6,13293300,2105560,0.0664238,10.0354,10.0354,0.254845
210337999,69627003,16748,69938,4888.55,3613810,719711,0.0698983,10.2907,10.2907,0.0314555
210340510,69627003,17066,2203050,204951,140807000,31933600,0.0930308,14.4952,14.4952,0.175754
210336382,69627003,16519,12204200,1291230,790606000,200061000,0.105802,16.3928,16.3928,0.112703
210326379,69627003,195,314721,43771.3,22638600,6708710,0.13908,21.3164,21.3164,0.0478133
210333679,69627003,16107,7180410,249118,186618000,39138300,0.0346942,5.45071,5.64562,1.03555
210331678,69627003,1104,314721,38400.2,21273900,5942350,0.122013,18.8813,18.8813,0.055797
210331733,69627003,10672,4574500,170374,329923000,28080000,0.0372444,6.13838,6.13691,0.233585
210333846,69627003,16184,34969,3997.31,2598290,621526,0.11431,17.7736,0,0
210343684,69627003,17538,4941150,303505,199623000,47080600,0.0614239,9.52827,9.38482,0.602859
210325500,69627003,111,734634,97238.1,47566000,13890800,0.132363,18.9085,18.8949,0.108406
210331333,69627003,975,34969,4249.98,2352530,675253,0.121536,19.3101,0,0
210337515,69627003,16667,559504,63882,38579100,9602610,0.114176,17.1627,17.1627,0.0320376
210325458,69627003,99,1538640,126788,92518400,19743800,0.0824026,12.832,12.832,0.121505
210333967,69627003,16233,1328780,155054,89195600,23927400,0.116689,18.007,18.0071,0.169113
