id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209985321,69549658,17577,174838,8795.16,7943900,1238070,0.0503046,7.08121,7.08111,0.210847
209969816,69549658,838,699380,31723.8,29302100,5001310,0.0453599,7.15106,7.15106,0.362022
209980059,69549658,16908,384659,25905.2,22758200,3856250,0.0673458,10.0251,10.0251,0.176992
209985344,69549658,17587,174839,7608.42,6840880,1063940,0.0435166,6.08523,6.08518,0.256075
209980631,69549658,16973,69938,5367.92,4671240,797793,0.0767525,11.4072,11.4072,0.0262952
209976230,69549658,16287,384659,31916,24935100,4667340,0.0829723,12.1337,12.1337,0.0445675
209968118,69549658,510,384659,38417.7,25951800,5653340,0.0998747,14.697,14.697,0.0999363
209979964,69549658,16900,69938,4421.56,4130880,644319,0.0632211,9.21272,9.21272,0.00651142
209985967,69549658,111220792,1398760,90294.1,86865700,13336400,0.0645529,9.53444,9.53444,0.0685636
209974678,69549658,15832,1712810,133158,97476200,19824000,0.0777424,11.574,11.5737,0.179413
209977014,69549658,16451,769318,68152.7,49869700,10630900,0.0885884,13.8186,13.8186,0.250202
209967999,69549658,434,1848260,150498,128999000,24754500,0.0814266,13.3934,13.3844,0.314506
209971975,69549658,1127,244742,18657.8,15177400,2991390,0.0762345,12.2226,12.2223,0.211862
209977828,69549658,16584,314721,27480.1,20623100,4406620,0.0873158,14.0017,14.0017,0.313668
209979878,69549658,16894,1223920,82789.9,73662800,12463700,0.0676435,10.1835,10.1835,0.15424
209974000,69549658,15777,1748450,109717,108961000,16164700,0.0627508,9.24519,9.24519,0.192696
209984124,69549658,17392,627043,35137.9,32055700,5270420,0.0560375,8.40519,8.38416,0.326649
209975708,69549658,16080,594473,49094,40849300,7605490,0.082584,12.7937,12.7937,0.244471
209984019,69549658,17373,1713220,99764,98220000,14809600,0.0582318,8.64428,8.64383,0.210576
209974670,69549658,15831,2132430,167637,121929000,24874600,0.0786132,11.6649,11.6646,0.166269
209975391,69549658,15965,489566,34731.9,36187500,5517240,0.0709442,11.2697,11.2697,0.10841
209979743,69549658,16880,279752,19294.8,17635300,2838680,0.0689712,10.1471,10.1471,0.0832359
209974626,69549658,15819,10377800,736275,595015000,107617000,0.0709469,10.3698,10.3199,0.205699
209972228,69549658,10728,629442,24382.6,46524900,4026200,0.0387368,6.39645,6.39645,0.1201
209968104,69549658,502,10387900,798594,664567000,124870000,0.0768773,12.0207,11.9863,0.200116
209983339,69549658,17301,663738,29860.3,38315700,4401920,0.0449882,6.63202,6.63026,0.333131
209967295,69549658,105,69935.9,4304.71,3977600,648865,0.0615522,9.27799,9.27799,0.0306858
209968050,69549658,470,489566,29968.1,27025800,4420200,0.0612137,9.02881,9.02881,0.200821
209972467,69549658,10737,1084040,48681.4,82155100,7527270,0.0449074,6.94373,6.94373,0.170241
209979040,69549658,16793,804287,52677.9,47773900,7800390,0.0654965,9.69852,9.69852,0.11971
209985627,69549658,111220692,837744,42150.7,49601700,6269740,0.0503145,7.48407,7.48332,0.272579
209968657,69549658,684,104905,8936.03,6954520,1299060,0.085182,12.3832,12.3832,0.0508559
209975202,69549658,15936,10049000,651822,547998000,99906400,0.0648641,9.94188,10.05,0.354685
209979481,69549658,16865,2133070,146459,131614000,21494500,0.068661,10.0768,10.0768,0.19402
209970351,69549658,886,10634500,815588,722820000,128609000,0.076693,12.0936,12.0938,0.339885
209980824,69549658,17012,594473,31539.2,32723400,4636580,0.053054,7.79947,7.79947,0.11676
209981574,69549658,17139,524535,36695.3,32828400,5606570,0.0699577,10.6886,10.6886,0.174103
209985846,69549658,111220760,909194,56572.3,55349400,8325280,0.0622224,9.15677,9.15677,0.106121
209986259,69549658,111220870,279194,13386.1,16554200,1953680,0.0479456,6.99755,6.99324,0.272082
209967586,69549658,204,384659,28527.7,30526900,4584780,0.0741635,11.9191,11.9191,0.144407
209971718,69549658,1062,1013450,80067.5,69501800,11917000,0.0790052,11.7588,11.707,0.0846873
209980961,69549658,17040,209814,12129.1,12089800,1792920,0.0578087,8.54529,8.54529,0.14028
209984309,69549658,17431,1014090,64355,61067000,9442390,0.0634608,9.31119,9.31118,0.135032
209984917,69549658,17519,314721,17053.9,16224400,2475180,0.0541873,7.86467,7.86467,0.164362
209967245,69549658,52,1729550,131838,94137000,20600400,0.0762268,11.9109,11.8972,0.301946
209975585,69549658,16037,5130360,310041,316007000,50590500,0.0604325,9.861,9.54455,0.381786
209968917,69549658,720,489566,24909.2,34925200,3795020,0.0508802,7.7518,7.7518,0.168328
209984337,69549658,17437,3479290,172723,168436000,25757100,0.0496431,7.40296,7.37652,0.40379
209977852,69549658,16590,104907,10628.7,7144830,1789310,0.101316,17.0562,17.0562,0.1031
209976109,69549658,16186,3438580,209920,217668000,32250800,0.0610485,9.3791,9.38921,0.278835
209972852,69549658,15594,69938,4549.38,4354830,666128,0.0650487,9.52454,9.52454,0.0379472
209967230,69549658,44,3776650,404355,271197000,61113500,0.107067,16.1819,16.1819,0.121067
209974990,69549658,15881,183773,14400.3,13020600,2169780,0.0783593,11.8069,11.7677,0.046631
209979276,69549658,16847,839256,61206,55599500,9065810,0.0729289,10.8022,10.8022,0.133618
209968041,69549658,455,69938,5176.25,4576400,745572,0.074012,10.6605,10.6605,0.0511854
209981399,69549658,17109,979132,48901.2,52379200,7137190,0.0499434,7.2893,7.2893,0.316854
209975974,69549658,16121,10623100,997848,685771000,170332000,0.0939322,16.0342,15.9782,0.391161
209978199,69549658,16671,3531760,251912,221772000,38034200,0.0713276,10.7692,10.7691,0.17041
209975616,69549658,16046,6956030,590642,494058000,93528500,0.0849108,13.4457,13.3906,0.264427
209969871,69549658,844,5000340,553524,362422000,84318300,0.110697,16.8625,16.8624,0.0831518
209983921,69549658,17356,104098,2571.22,5165190,368014,0.0247001,3.53527,3.53253,0.230908
209975191,69549658,15930,15343300,1093100,872579000,165186000,0.0712426,10.766,10.8256,0.298678
209976441,69549658,16360,1818390,136534,110278000,20137700,0.0750851,11.0745,11.0745,0.0993505
209984565,69549658,17489,454597,30009.9,30227800,4413740,0.0660142,9.70912,9.70912,0.0675658
209983977,69549658,17366,2902190,186035,180084000,27254300,0.0641016,9.39093,9.39039,0.20405
209976148,69549658,16230,244783,18690.1,16059100,2765400,0.0763537,11.2974,11.2974,0.123203
209977132,69549658,16482,629442,42541.4,36757800,6161070,0.0675859,9.78815,9.78815,0.0821505
209967737,69549658,324,129852,7030.92,6390260,1071220,0.0541457,8.24952,8.58231,0.269317
209976268,69549658,16313,13295900,808363,761777000,118584000,0.0607978,8.91886,8.90505,0.29842
209977032,69549658,16460,629442,50744.5,40086400,7533440,0.0806182,11.9684,11.9684,0.123108
209969599,69549658,814,629442,66284.8,44506300,10104000,0.105307,16.0523,16.0523,0.10012
209969243,69549658,800,740517,74874.3,48808100,11005500,0.101111,14.8619,14.8456,0.0400797
209978897,69549658,16768,384659,23986.5,23549000,3429010,0.0623578,8.91442,8.91442,0.160025
209981435,69549658,17115,944163,58246,55532100,8624510,0.0616906,9.13456,9.13456,0.104099
209984032,69549658,17378,69938,4270.02,4109100,615257,0.0610543,8.79718,8.79718,0.0877589
209967695,69549658,295,2422100,227899,158793000,34105400,0.0940914,14.0809,13.9677,0.0970159
209972057,69549658,10690,1175750,39563.1,66859700,6094760,0.0336492,5.18371,5.24271,0.327063
209975241,69549658,15949,2688970,147276,123489000,21940400,0.0547704,8.15941,8.09641,0.492917
209976198,69549658,16264,629442,55441.5,41468700,8116070,0.0880803,12.8941,12.8941,0.0376462
209968426,69549658,629,2762550,210414,171180000,31249400,0.0761665,11.3118,11.3118,0.185361
209974726,69549658,15843,5213860,428161,335503000,63958500,0.0821199,12.267,12.0975,0.161142
209969121,69549658,777,34969,3169.42,2281560,467321,0.0906351,13.3639,0,0
209971276,69549658,976,2552740,127444,182219000,19331000,0.0499245,7.57267,7.57267,0.212439
209971745,69549658,1069,67826.3,786.921,1471590,115921,0.011602,1.70908,1.70872,0.215679
209982507,69549658,17229,1537800,83053.9,95080700,12361800,0.0540083,8.03866,8.03694,0.289745
209967320,69549658,137,174845,9538.32,9914250,1378780,0.054553,7.88574,7.88574,0.166975
209972153,69549658,10707,104907,3993.54,7120610,574550,0.0380675,5.47676,5.47676,0.158835
209973374,69549658,15655,977819,45728.6,47514100,6487740,0.046766,6.63491,6.62974,0.361706
209977229,69549658,16509,15418600,1145090,947697000,172209000,0.0742669,11.169,11.1684,0.300147
209983524,69549658,17309,34969,2490.77,2321220,370387,0.0712279,10.5919,0,0
209971217,69549658,970,69938,4592.29,4288260,682980,0.0656623,9.7655,9.7655,0.0378692
209975198,69549658,15934,1144800,89474.1,67253700,13099500,0.0781568,11.4426,11.4689,0.131882
209975172,69549658,15919,7518330,580646,478344000,88144000,0.0772307,11.7239,11.7239,0.327252
209971653,69549658,1037,1741860,112958,111539000,16926700,0.0648488,9.71758,9.73167,0.181478
209970644,69549658,918,11941300,892876,640936000,138175000,0.0747719,11.5711,11.4593,0.391335
209967824,69549658,386,13488400,702722,795359000,102748000,0.0520981,7.6175,7.58332,0.297774
209968859,69549658,711,419628,22271.8,29970100,3391960,0.0530752,8.08325,8.08325,0.130365
209976325,69549658,16337,69938,5022.4,4529750,718999,0.0718122,10.2805,10.2805,0.0977103
209968083,69549658,489,104907,9020.76,7985520,1351500,0.0859881,12.8829,12.8829,0.126487
209975637,69549658,16053,1009780,94460.6,76946600,14991900,0.0935453,14.8466,14.8177,0.194807
209976881,69549658,16422,1049070,75556.3,68316200,11043300,0.0720222,10.5267,10.5267,0.148141
209968211,69549658,567,515910000,38757300,32024000000,5974030000,0.0751242,11.5796,11.5275,0.374644
209977674,69549658,16559,944088,70530.9,58816800,10584000,0.0747079,11.2108,11.2106,0.211087
209983635,69549658,17319,698379,28138.6,32493900,4223490,0.0402913,6.04756,6.04513,0.32903
209973692,69549658,15720,34969,1347.28,1471850,195832,0.0385279,5.60016,0,0
209978485,69549658,16711,174667,9860.83,10001500,1394550,0.0564552,7.98407,7.98373,0.0392772
209968175,69549658,542,2481710,175939,169152000,27880900,0.0708941,11.2345,11.2349,0.271005
209976504,69549658,16388,944163,72648.9,62993200,11794400,0.0769453,12.4919,12.4919,0.273096
209968191,69549658,556,1223920,129808,87536300,19578900,0.10606,15.997,15.997,0.110868
209985296,69549658,17569,454558,20618.7,21842600,2983150,0.04536,6.56275,6.56248,0.319989
209980441,69549658,16947,23098700,665306,1416730000,108010000,0.0288028,4.67603,4.6607,0.43695
209967253,69549658,60,279361,25735.3,17347500,3929260,0.0921222,14.0652,14.0657,0.12003
209967836,69549658,395,2972360,184841,181417000,26944700,0.0621865,9.06507,9.06507,0.106866
209973648,69549658,15711,69935.5,2421.82,2842480,349579,0.0346293,4.99859,4.99863,0.321906
209983499,69549658,17308,279752,17320.2,16631400,2542140,0.0619126,9.08712,9.08712,0.0785443
209967348,69549658,171,1328820,158526,93447100,24112000,0.119298,18.1454,18.1454,0.148639
209976171,69549658,16244,454597,25603.1,23249300,3592750,0.0563205,7.90315,7.90315,0.0988738
209968053,69549658,473,2480970,192112,141564000,29581100,0.0774342,11.9232,11.9231,0.206627
209967300,69549658,113,1644290,52047.8,65873100,8316110,0.0316537,5.05758,5.0629,0.533902
209969175,69549658,786,453208,44091.7,33109600,6863120,0.097288,15.1434,15.1423,0.0639464
209976175,69549658,16247,4860690,349945,285077000,51565900,0.0719948,10.6088,10.6088,0.23233
209980567,69549658,16964,174845,12975.8,12467400,1960830,0.0742133,11.2147,11.2147,0.0897216
209980950,69549658,17039,1325410,62423.2,73092800,8875200,0.0470975,6.69622,6.69393,0.198972
209967229,69549658,42,104907,8701.05,7029750,1289520,0.0829406,12.292,12.292,0.113634
209976118,69549658,16193,883645,52634.6,55679200,8109570,0.0595653,9.17741,9.08542,0.196811
209978141,69549658,16651,37439700,2669880,2433090000,396945000,0.0713115,10.6022,10.6009,0.218213
209970404,69549658,894,1911590,161412,132120000,25827300,0.0844386,13.5109,13.4461,0.286507
209976111,69549658,16188,3438580,209920,217668000,32250800,0.0610485,9.3791,9.38921,0.278835
209976150,69549658,16231,559504,32026,29370900,4494470,0.05724,8.03296,8.03296,0.149686
209967604,69549658,218,1853250,144379,113358000,21876200,0.077906,11.8042,11.8041,0.202276
209975535,69549658,16016,76943800,5099050,4658500000,791478000,0.0662697,10.2864,10.1919,0.479775
209972399,69549658,10734,1538640,55225.9,113558000,8912550,0.0358928,5.7925,5.7925,0.221896
209976017,69549658,16138,767928,47964.5,46021000,7386820,0.0624596,9.61916,9.6457,0.229184
209976286,69549658,16320,909194,62212.6,59661700,9168710,0.0684261,10.0844,10.0844,0.215445
209978843,69549658,16752,2829840,184122,174452000,26764400,0.0650645,9.45792,9.45512,0.205344
209971733,69549658,1066,1096000,68971.9,64819100,11087800,0.0629307,10.1166,10.0936,0.283633
209977633,69549658,16551,69938,4940.41,4666630,738620,0.0706399,10.5611,10.5611,0.137802
209967946,69549658,423,1224590,68237.2,70217700,11055600,0.0557223,9.02798,8.99073,0.125827
209975143,69549658,15909,13388800,892313,1061260000,141579000,0.0666461,10.5744,10.5746,0.252598
209979804,69549658,16891,139876,9983,8848900,1465730,0.0713704,10.4788,10.4788,0.0940838
209974476,69549658,15804,1014100,92246.3,74143000,13924900,0.0909637,13.7313,13.7313,0.129411
209968671,69549658,687,3303270,297271,235757000,47114000,0.0899927,14.2628,14.2465,0.284729
209967721,69549658,315,219596000,16990400,13865800000,2635900000,0.0773711,12.0034,11.8769,0.420279
209974661,69549658,15830,3917140,261366,226014000,38853500,0.0667237,9.91884,9.8113,0.249461
209975998,69549658,16131,14411400,1026660,899708000,167623000,0.0712393,11.6313,11.587,0.236535
209978227,69549658,16676,1223810,83907.6,75420500,13159500,0.0685626,10.7529,10.7527,0.220523
209984522,69549658,17481,593915,29089.8,38909800,4325340,0.0489798,7.28276,7.28047,0.214716
209968230,69549658,580,244651,14569.3,14080000,2070040,0.0595513,8.46117,8.46106,0.0437257
209967301,69549658,114,139876,7460.33,7436910,1055150,0.0533353,7.54349,7.54349,0.0995689
209971141,69549658,963,139874,5424.49,5508030,774860,0.0387814,5.53971,5.5397,0.135793
209968420,69549658,625,2555560,230316,197067000,35444100,0.0901235,13.8694,13.6964,0.0873062
209967667,69549658,271,279752,16023.4,15510200,2275880,0.0572773,8.13534,8.13534,0.0952965
209977129,69549658,16481,629442,42541.4,36757800,6161070,0.0675859,9.78815,9.78815,0.0821505
209976318,69549658,16335,2002420,134523,117113000,19689200,0.0671805,9.83273,9.796,0.27806
209978464,69549658,16705,2901790,209435,181375000,30516000,0.0721743,10.5163,10.5156,0.177581
209980806,69549658,17008,244783,11491.2,13059200,1649520,0.0469444,6.73872,6.73872,0.117931
209982182,69549658,17180,559504,31976.1,31462300,4662310,0.0571508,8.33294,8.33294,0.104556
209967841,69549658,399,4252010,313129,266741000,49994100,0.0736425,11.7578,11.708,0.172841
209973289,69549658,15630,593689,34883.2,32884700,4929320,0.0587567,8.30288,8.29693,0.292091
209976265,69549658,16310,13295900,808363,761777000,118584000,0.0607978,8.91886,8.90505,0.29842
209979623,69549658,16873,244783,17121,15179700,2518630,0.0699437,10.2892,10.2892,0.0439443
209975278,69549658,15962,244783,17956,20120600,2838160,0.0733547,11.5946,11.5946,0.160118
209967674,69549658,278,8773300,657780,517095000,94467900,0.0749752,10.7677,10.8982,0.26628
209977164,69549658,16492,2587710,179791,154854000,26392700,0.069479,10.1993,10.1993,0.124665
209980641,69549658,16974,34969,2733.17,2418600,408365,0.0781598,11.6779,0,0
209975794,69549658,16112,1624860,141786,95605400,21674800,0.0872604,13.3395,13.3169,0.150616
209976081,69549658,16169,11251500,841120,709551000,131749000,0.0747562,11.7094,11.6581,0.23596
209976253,69549658,16301,174845,12738.1,10703000,1866500,0.0728539,10.6752,10.6752,0.0944157
209984322,69549658,17434,874214,56282.5,53466100,8293740,0.0643806,9.48709,9.48707,0.132437
209967663,69549658,266,279752,17845.2,19416100,2605210,0.0637892,9.31257,9.31257,0.170293
209968446,69549658,639,1174150,68040.2,58542700,9807880,0.0579485,8.35317,8.37122,0.352535
209980547,69549658,16961,979132,66435,60945800,9758010,0.0678509,9.96598,9.96598,0.0909111
209980988,69549658,17045,594473,35970.3,34543200,5356850,0.060508,9.01109,9.01109,0.100961
209981370,69549658,17103,1082530,57756.1,65241500,8614280,0.053353,7.95756,7.95632,0.261683
209971785,69549658,1079,1273850,90861.7,78043700,13405000,0.0713283,10.5232,10.5554,0.184316
209973166,69549658,15620,34881.1,991.012,1284430,147423,0.0284111,4.22645,0,0
209967639,69549658,244,11783800,645343,742942000,101517000,0.0547651,8.61491,8.61068,0.374232
209985778,69549658,111220732,104907,7104.64,6999000,1046400,0.0677232,9.9745,9.9745,0.0685866
209968098,69549658,498,909194,67605,62368800,10023600,0.074357,11.0248,11.0248,0.172902
209976203,69549658,16267,139876,12550.5,9748830,1835620,0.0897257,13.1232,13.1232,0.00738852
209967275,69549658,74,303640,27452.6,22942400,4201400,0.0904117,13.8368,13.8169,0.0600436
209984005,69549658,17371,174845,13059.4,12325500,1969660,0.0746914,11.2651,11.2651,0.023719
209971756,69549658,1072,416974,27170.6,24334100,3914730,0.0651614,9.38845,9.39579,0.114101
209974978,69549658,15880,276788,21330.2,18818300,3204360,0.0770633,11.577,11.5725,0.0599821
209971682,69549658,1048,4336120,276561,253901000,41573100,0.0637808,9.58762,9.5876,0.110724
209983554,69549658,17311,2552630,144787,144792000,21881400,0.0567205,8.5721,8.57206,0.184134
209976106,69549658,16184,34969,2302.48,1957770,346947,0.0658436,9.92155,0,0
209976426,69549658,16355,6049640,415791,350789000,61515800,0.0687299,10.1685,10.1685,0.184033
209981452,69549658,17117,34969,2490.4,2196990,383387,0.0712175,10.9636,0,0
209976282,69549658,16319,909194,62212.6,59661700,9168710,0.0684261,10.0844,10.0844,0.215445
209975513,69549658,16009,8137870,388162,350970000,61105400,0.0476982,7.50877,7.39348,0.827515
209983872,69549658,17338,559497,33604.2,32776700,5155290,0.0600615,9.21414,9.2141,0.131054
209974884,69549658,15864,768978,43915.9,37674100,6796140,0.0571095,8.83789,8.83795,0.244632
209968116,69549658,509,3019940,224618,186519000,36933000,0.0743783,12.2297,12.1482,0.1798
209974957,69549658,15876,181241,15150.6,12196500,2202920,0.0835939,12.1547,11.9773,0.0965781
209975483,69549658,15996,1083970,84102.2,60254900,12414800,0.0775875,11.4531,11.4959,0.13142
209968513,69549658,656,4083340,120107,131636000,19540100,0.0294139,4.78533,4.78033,1.04117
209974399,69549658,15795,1048510,82519,66472200,12185800,0.0787011,11.622,11.6207,0.137251
209979262,69549658,16844,1713480,122683,111710000,18068900,0.0715988,10.5452,10.5452,0.122877
209977149,69549658,16487,4056400,270745,236188000,39843600,0.0667451,9.82238,9.82238,0.166643
209978754,69549658,16738,944163,60203,53066900,8896250,0.0637633,9.42237,9.42237,0.248166
209972093,69549658,10697,755174,50590.6,48766400,7637130,0.066992,10.1131,10.0928,0.161881
209972010,69549658,10677,5212700,185100,367889000,30761000,0.0355095,5.90116,5.80246,0.354921
209979099,69549658,16808,217578000,9640190,12979100000,1471820000,0.0443068,6.76455,6.6985,0.428748
209980861,69549658,17025,9287650,416626,490508000,60850100,0.044858,6.55172,6.49562,0.468249
209976063,69549658,16158,244783,21651.5,16924700,3286930,0.088452,13.4279,13.4279,0.199007
209983230,69549658,17283,314709,15721.3,16482700,2349580,0.0499551,7.46589,7.46586,0.173472
209967214,69549658,31,12309100,1360190,889045000,213110000,0.110503,17.3132,17.3132,0.208931
209967758,69549658,335,244783,20282.4,15826700,3147060,0.0828585,12.8565,12.8565,0.19827
209968122,69549658,512,109017000,3714660,6890480000,593328000,0.0340741,5.44252,5.40861,0.424176
209973676,69549658,15718,34969,2157.15,2036670,315088,0.0616875,9.01048,0,0
209978441,69549658,16698,6224480,446594,415319000,65616300,0.0717479,10.5416,10.5416,0.20993
209968120,69549658,511,559504,41074.6,34717400,5952550,0.0734126,10.639,10.639,0.157478
209982013,69549658,17158,4693670,206807,242562000,30251000,0.0440609,6.44507,6.38665,0.482083
209982301,69549658,17203,419628,29577,26103900,4551450,0.0704837,10.8464,10.8464,0.218505
209983454,69549658,17306,2342920,133585,134512000,19634200,0.0570163,8.38023,8.38023,0.293648
209985725,69549658,111220704,384659,23298.7,22638900,3490170,0.0605698,9.07342,9.07342,0.116012
209984271,69549658,17424,3111310,195517,194903000,28477900,0.0628406,9.15301,9.15109,0.212048
209978068,69549658,16633,699380,41645.5,40275300,6140190,0.0595463,8.77948,8.77948,0.162427
209976272,69549658,16314,909194,62212.6,59661700,9168710,0.0684261,10.0844,10.0844,0.215445
209967648,69549658,249,34969,3489.34,2783480,551474,0.0997839,15.7704,0,0
209985743,69549658,111220720,104907,6507.75,7150620,969826,0.0620335,9.24462,9.24462,0.252432
209980357,69549658,16932,839256,35991.4,50015200,5438010,0.0428849,6.47955,6.47955,0.124366
209968634,69549658,678,209814,21949.6,17236900,3571680,0.104615,17.0231,17.0231,0.0698931
209977284,69549658,16527,34969,2854.67,2340260,441797,0.0816344,12.634,0,0
209967822,69549658,385,11263800,778565,798884000,122804000,0.0691211,10.9026,10.6433,0.319466
209979056,69549658,16798,419628,26919.4,24964100,3946960,0.0641507,9.40586,9.40586,0.0802516
209974581,69549658,15812,3426960,325883,238181000,50018500,0.0950939,14.5956,14.5956,0.156491
209975224,69549658,15944,2352710,211503,156405000,32203100,0.0898975,13.6877,13.708,0.107427
209985009,69549658,17540,1395650,69047.7,75923200,9917380,0.0494736,7.10594,7.10066,0.301331
209968109,69549658,504,2707050,163826,164614000,27054000,0.0605183,9.99391,10.0661,0.346632
209976328,69549658,16338,874225,56406.1,49991400,8263430,0.0645213,9.4523,9.4523,0.37878
209979379,69549658,16860,174845,9637.99,9742700,1377430,0.0551231,7.87799,7.87799,0.106269
209968415,69549658,622,69938,4000.81,3893080,618118,0.0572051,8.83808,8.83808,0.360481
209977495,69549658,16536,1608570,122516,102008000,17983600,0.0761642,11.1798,11.1798,0.114698
209977625,69549658,16549,69938,4940.41,4666630,738620,0.0706399,10.5611,10.5611,0.137802
209971716,69549658,1061,139876,14416.3,9642270,2333210,0.103065,16.6805,16.6805,0.182685
209985559,69549658,111220670,699380,43323.3,41346400,6396330,0.0619453,9.14572,9.14572,0.138766
209973703,69549658,15721,34969,1347.28,1471850,195832,0.0385279,5.60016,0,0
209973565,69549658,15694,489058,31452.6,27863300,4563920,0.0643127,9.33207,9.32708,0.337764
209975978,69549658,16122,2521790,273532,170604000,46981400,0.108467,18.6302,18.6547,0.32845
209978488,69549658,16712,314306,16657.6,18009300,2363930,0.0529981,7.5211,7.52083,0.0510261
209971979,69549658,1129,68380300,4821650,4095230000,709641000,0.0705122,10.3779,10.3719,0.25526
209973502,69549658,15680,587624,16678.9,22246500,2390520,0.0283837,4.06811,4.04288,0.468785
209976180,69549658,16250,1258880,96633.1,74984100,14049800,0.0767609,11.1605,11.1605,0.237205
209976157,69549658,16235,1223920,93978.2,73304000,13692000,0.0767849,11.1871,11.1871,0.258881
209981236,69549658,17093,9136890,514670,508710000,76991600,0.0563288,8.42646,8.37331,0.415498
209972679,69549658,15569,5168580,359265,298191000,52042800,0.0695094,10.0691,10.0608,0.285281
209971604,69549658,1015,1573600,202292,123757000,32402700,0.128553,20.5914,20.5914,0.0434068
209977839,69549658,16587,69938,6314.08,4652000,1004860,0.0902811,14.3678,14.3678,0.00181328
209976998,69549658,16439,3243750,262404,207246000,39386300,0.0808952,12.1422,12.1397,0.200963
209967345,69549658,167,664411,41694.4,40017400,6247150,0.0627539,9.40254,9.40254,0.125254
209979223,69549658,16828,39794700,1588030,2700290000,253739000,0.0399054,6.3762,6.3762,0.331609
209986127,69549658,111220844,874109,50669,57241200,7518360,0.0579665,8.60117,8.60082,0.207129
209974391,69549658,15794,34969,1303.55,1887360,183629,0.0372774,5.2512,0,0
209983789,69549658,17325,244783,13497.9,14473400,2013290,0.0551423,8.22481,8.22481,0.0659238
209975763,69549658,16098,75617.2,6031.13,5807790,935724,0.0797588,12.3745,12.3618,0.0265718
209976182,69549658,16253,874225,75911.5,56201500,11138900,0.0868329,12.7414,12.7414,0.0808521
209968433,69549658,632,3156250,344628,212713000,59104900,0.109189,18.7263,18.5841,0.316362
209984404,69549658,17449,454563,27827.9,25095900,4119130,0.061219,9.06175,9.0617,0.0585979
209970228,69549658,873,34969,1166.6,1205740,183763,0.0333611,5.25501,0,0
209973844,69549658,15760,139876,7822.05,9295120,1104220,0.0559213,7.89429,7.89429,0.11432
209976714,69549658,16411,2552740,211081,169001000,31502900,0.0826883,12.3408,12.3408,0.146205
209985869,69549658,111220766,979132,55174.2,56536500,8145340,0.0563501,8.31894,8.31894,0.112593
209976201,69549658,16265,139876,12550.5,9748830,1835620,0.0897257,13.1232,13.1232,0.00738852
209977002,69549658,16442,804287,66595.1,53660100,9990260,0.0828001,12.4213,12.4213,0.154707
209980105,69549658,16916,34969,1506.58,2401630,217015,0.0430833,6.20593,0,0
209984438,69549658,17456,454563,27827.9,25095900,4119130,0.061219,9.06175,9.0617,0.0585979
209975608,69549658,16043,599857,45633.8,38394500,6906200,0.0760745,11.5131,11.4883,0.0998687
209971678,69549658,1047,2787620,202626,188802000,32189600,0.0726878,11.5473,11.5455,0.204812
209971986,69549658,1140,642940,21214.9,20539000,3312220,0.0329967,5.15168,5.18956,0.464398
209974691,69549658,15836,13055900,1023360,782833000,152876000,0.0783823,11.7093,11.6537,0.192112
209968574,69549658,669,25446200,1845620,1748950000,290543000,0.0725301,11.4179,11.2097,0.326949
209984178,69549658,17400,524534,34359.3,29443000,5181940,0.0655045,9.87914,9.87914,0.0920923
209967343,69549658,165,34969,1686.27,1853940,239850,0.0482219,6.85894,0,0
209968226,69549658,577,1040580,77420.1,76862200,12290800,0.0744006,11.8114,11.6674,0.144305
209980034,69549658,16906,384659,19275.1,20863700,2832230,0.0501097,7.36297,7.36297,0.124952
209985032,69549658,17544,104358,4002.38,5306490,583271,0.0383524,5.58913,5.58627,0.189101
209968358,69549658,589,3007330,280435,200755000,42472700,0.0932504,14.1231,14.1231,0.189329
209985854,69549658,111220762,664411,30314.6,33431100,4405130,0.0456263,6.63012,6.63012,0.335832
209971701,69549658,1056,10240800,366149,737860000,60750200,0.0357538,5.93215,5.83312,0.339843
209974682,69549658,15833,419624,34479.7,24452400,5050620,0.0821679,12.036,12.0361,0.102281
209976836,69549658,16417,244783,20770.8,15877200,3124590,0.0848538,12.7647,12.7647,0.0727447
209968219,69549658,574,874225,73598.6,53937100,11408300,0.0841872,13.0496,13.0496,0.165395
209975741,69549658,16091,68842.6,6798.82,5043770,1049160,0.0987588,15.24,15.2372,0.0232554
209982748,69549658,17250,6535570,325507,333954000,48453200,0.0498055,7.41376,7.41117,0.330366
209975731,69549658,16088,172266,10890.4,10242100,1746860,0.0632183,10.1405,10.1424,0.0322553
209980021,69549658,16903,34969,2207.93,2057640,327462,0.0631398,9.36436,0,0
209968399,69549658,612,2133110,103808,112623000,14925000,0.0486651,6.99684,6.99684,0.198481
209970413,69549658,895,2692670,198295,170037000,31271200,0.0736427,11.6134,11.5544,0.244108
209981533,69549658,17130,804287,49184.3,47222400,7336120,0.0611527,9.12128,9.12128,0.150502
209977052,69549658,16466,3207490,227586,193197000,33378700,0.0709545,10.4065,10.4094,0.197283
209979579,69549658,16870,244783,18537,16026500,2738680,0.0757282,11.1882,11.1882,0.0584826
209969680,69549658,830,454595,39653.3,30768400,5778690,0.0872278,12.7117,12.7117,0.03755
209967855,69549658,407,3975580,300948,256708000,48603100,0.0756993,12.2254,12.1404,0.158745
