id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210764017,69672778,17272,370137,10379.8,13355600,1373270,0.0280431,3.71016,1.93001,1.17308
210759263,69672778,15997,3249860,136700,148309000,18817500,0.0420632,5.79023,5.78824,0.357085
210764544,69672778,17503,1277830,29291.1,36941500,3848820,0.0229225,3.01199,2.98393,0.516658
210763936,69672778,17232,923855,25147.5,44508500,3430240,0.0272202,3.71296,3.7799,0.368021
210755634,69672778,609,167926,5932.25,7946020,776157,0.0353265,4.62201,4.62767,0.0766671
210763753,69672778,17140,243675,7005.56,9237500,924676,0.0287496,3.79471,2.95252,0.248491
210762537,69672778,16606,262081,10567.7,13386700,1350940,0.0403223,5.15466,5.15845,0.0270534
210763187,69672778,16903,30382.4,1191.43,1389350,157949,0.0392143,5.1987,0,0
210759235,69672778,15988,3630680,194819,194334000,27935400,0.0536591,7.69425,7.69393,0.305676
210762708,69672778,16640,101934,2357.99,3555760,301082,0.0231326,2.95371,2.97661,0.389499
210756537,69672778,898,782812,32110,40937300,4428630,0.0410188,5.65733,5.68908,0.143958
210760518,69672778,16390,292868,9940.36,15287400,1374530,0.0339414,4.69333,4.69635,0.19299
210763212,69672778,16924,63049900,1392410,3475030000,218234000,0.0220842,3.46129,3.44862,0.508014
210760377,69672778,16363,116699,4653.79,4897770,610462,0.0398787,5.2311,4.99669,0.0296871
210764594,69672778,17532,852403,23022.9,30534100,2997060,0.0270094,3.51602,3.55317,0.28907
210756548,69672778,909,12588800,545347,589360000,75928700,0.0433199,6.03143,6.03143,0.483792
210759259,69672778,15996,874223,40770.6,47571900,5477780,0.0466364,6.26588,6.26588,0.159296
210753769,69672778,320,3430710,28148.3,72783500,3952770,0.0082048,1.15217,1.14984,0.969635
210758723,69672778,15819,9933520,327636,485501000,43348800,0.0329828,4.36389,4.36467,0.28996
210756221,69672778,724,182704,8872.58,9420290,1172970,0.0485625,6.42004,6.4896,0.131881
210756562,69672778,927,71478.1,3958.06,4226050,534798,0.0553745,7.48198,7.28612,0.235662
210761330,69672778,16447,158193,2460.53,7918050,317259,0.015554,2.00552,1.91131,0.331213
210763864,69672778,17205,59756.5,676.388,1083150,88451.5,0.0113191,1.4802,1.47729,0.418925
210764072,69672778,17295,69938,1496.17,2894370,217698,0.0213928,3.11272,3.11272,0.568352
210759985,69672778,16310,12810000,394862,603321000,54938100,0.0308244,4.28867,4.27563,0.432761
210762903,69672778,16770,344412,9136.51,16954800,1360590,0.0265278,3.95046,3.93165,0.322695
210759590,69672778,16119,2583590,164960,140820000,27237700,0.0638492,10.5426,10.4588,0.316126
210763032,69672778,16824,224152,6397.94,11701500,936651,0.0285429,4.17864,4.71435,0.585715
210757390,69672778,10713,2981080,81039.1,179302000,12046900,0.0271844,4.0411,4.01681,0.180032
210758599,69672778,15784,6642330,256413,344993000,33636400,0.0386029,5.06395,4.91558,0.192554
210751708,69672778,68,989629,39309.4,49306900,5745190,0.0397213,5.8054,5.9227,0.405186
210754471,69672778,427,279752,9757.83,12307600,1392930,0.0348803,4.97915,4.97915,0.436343
210757405,69672778,10731,544040,11071.6,32481900,1654080,0.0203508,3.04037,3.07073,0.122848
210753735,69672778,314,454597,29086.6,28196400,3987350,0.0639832,8.77117,8.77117,0.240447
210755213,69672778,510,383545,24059.6,24984600,3311090,0.0627296,8.63286,8.63381,0.145276
210758649,69672778,15797,1470650,57976.9,76837500,7585720,0.0394226,5.15806,5.12163,0.15149
210757518,69672778,15597,77159.9,2376.23,3130300,300032,0.0307962,3.88844,3.6968,0.386888
210758512,69672778,15759,294994,8622.42,14074300,1104810,0.0292292,3.74519,3.74576,0.082227
210755603,69672778,602,42349.1,1183.18,2220610,155237,0.0279387,3.66565,0,0
210763282,69672778,16950,652588,19088.4,31875800,2635640,0.0292503,4.03876,4.07331,0.345514
210760097,69672778,16336,189393,6269.09,8877690,806989,0.0331009,4.26091,4.33108,0.221116
210759625,69672778,16135,2358660,125489,134530000,20451100,0.0532034,8.67063,8.67154,0.229002
210758038,69672778,15662,499155,16179.1,21821500,2085900,0.032413,4.17887,4.13345,0.344357
210758706,69672778,15814,573695,26855.2,30807200,3531350,0.0468109,6.15544,6.11722,0.0910178
210754242,69672778,382,18534800,984231,1103170000,150932000,0.0531017,8.14315,8.13716,0.202693
210756576,69672778,935,3017650,155641,170546000,21259700,0.0515768,7.04511,7.01882,0.265623
210759978,69672778,16308,71171900,2301760,3523350000,323375000,0.0323409,4.54357,4.55174,0.521998
210755833,69672778,646,68396.1,4945.07,4085250,662031,0.0723005,9.67937,9.86642,0.0757376
210754365,69672778,406,744042,22981.6,38300700,3103030,0.0308875,4.17051,4.15292,0.261337
210759435,69672778,16083,3423300,196382,211899000,27061500,0.0573661,7.90509,7.65565,0.173607
210757460,69672778,15580,485484,17008.4,23056300,2132470,0.035034,4.39246,4.39219,0.262921
210759579,69672778,16113,1223920,83081.7,77384300,11740000,0.0678819,9.59218,9.59218,0.223843
210753864,69672778,331,1196630,24159.8,39621900,3193630,0.0201899,2.66886,2.58791,0.640814
210752347,69672778,162,149444,8048.57,8648870,1138750,0.0538567,7.61993,7.7848,0.0908449
210758987,69672778,15884,104907,3937.13,4749120,508617,0.0375297,4.84827,4.84827,0.0665669
210759195,69672778,15975,1666970,78439.4,90387400,11303800,0.0470551,6.78104,6.85418,0.224289
210763346,69672778,16999,34207.3,1430.41,1889190,196475,0.0418159,5.74365,0,0
210756435,69672778,809,1843300,63390.3,97732800,8321000,0.0343896,4.51419,4.2545,0.268579
210757365,69672778,10695,699380,30612.3,36935400,4254710,0.0437707,6.08354,6.08354,0.200167
210761923,69672778,16559,878429,33290.9,45878600,5173700,0.0378982,5.88971,5.83,0.667176
210764410,69672778,17447,56858.1,518.213,1009690,67795.7,0.00911415,1.19237,0,0
210754837,69672778,487,244783,12563,12920900,1656840,0.0513231,6.76859,6.76859,0.071539
210757004,69672778,1048,4798870,162688,184576000,21575200,0.0339014,4.49589,4.36297,0.271719
210758645,69672778,15796,648570,24511.7,31130700,3150070,0.0377935,4.85695,4.78592,0.122759
210757613,69672778,15618,50324.9,2294.99,2695470,302588,0.0456035,6.0127,0,0
210762748,69672778,16671,2812370,109050,156085000,16373800,0.0387751,5.82205,5.8333,0.460896
210752048,69672778,97,69938,749.106,1582710,103545,0.010711,1.48052,1.48052,0.621641
210755447,69672778,576,21144,521.761,793586,67079.2,0.0246765,3.17249,0,0
210759374,69672778,16044,4150940,201867,246418000,28793100,0.0486317,6.93652,6.92484,0.399451
210764360,69672778,17404,102083,3957.21,4519450,526751,0.0387646,5.16003,5.17974,0.199219
210765024,69672778,17589,385142,5890.53,12545000,769581,0.0152945,1.99818,1.97053,0.449055
210764601,69672778,17536,482331,4510.38,8777160,589320,0.00935121,1.22182,1.19788,0.70913
210754233,69672778,379,173381,3177.31,4815690,401443,0.0183256,2.31539,2.31531,0.281491
210756637,69672778,974,2028200,106638,124211000,14632900,0.0525774,7.21472,7.21472,0.218684
210756664,69672778,993,15081100,648770,734273000,91808700,0.0430187,6.08767,6.19533,0.542735
210754892,69672778,498,373746,13015.7,19980000,1707770,0.0348249,4.56934,4.10223,0.12179
210761840,69672778,16541,1271480,29190.7,64063800,3906480,0.0229581,3.07239,3.10028,0.419818
210751792,69672778,84,435755,30232.4,27618900,4106730,0.0693794,9.42439,9.24347,0.0800048
210757380,69672778,10707,118510,7078.42,8158920,1079220,0.0597282,9.10657,9.15229,0.0445774
210756392,69672778,772,598744,37452.1,36977800,5132310,0.0625511,8.5718,8.54344,0.134861
210764897,69672778,17573,153634,3813.29,5764010,508051,0.0248206,3.3069,3.1758,0.744771
210765485,69672778,111220784,155807,7809.24,8414720,1063470,0.0501212,6.82558,7.34795,0.178831
210765401,69672778,111220702,438448,10546,18270700,1386220,0.024053,3.16166,3.17215,0.240681
210758412,69672778,15725,815832,7795.93,19208200,1036390,0.0095558,1.27035,1.25517,0.522422
210762733,69672778,16662,100257,3622.37,5522360,477729,0.0361309,4.76505,4.76505,0.00467669
210759376,69672778,16046,4150940,201867,246418000,28793100,0.0486317,6.93652,6.92484,0.399451
210762864,69672778,16735,1380510,34392.7,62043000,4515980,0.024913,3.27124,3.30678,0.251716
210753494,69672778,279,69671.5,3775.52,4656260,520047,0.0541902,7.46426,7.4656,0.0659703
210764350,69672778,17395,234342,10935.1,9869260,1487530,0.0466631,6.34768,5.97443,0.25649
210759736,69672778,16204,136982,4330.67,6829250,565516,0.0316149,4.1284,4.13552,0.350586
210758658,69672778,15803,980198,41124.1,54624100,5394830,0.0419549,5.50381,5.45928,0.0951151
210764491,69672778,17483,34096.4,1336.99,1960220,183948,0.039212,5.39494,0,0
210756476,69672778,839,220430,9736.75,12229700,1343300,0.0441717,6.09402,6.07141,0.253309
210765499,69672778,111220792,1130260,34640.9,51807700,4586560,0.0306487,4.05798,4.04606,0.162583
210756497,69672778,853,1923300,92780.9,98530800,13189000,0.0482406,6.85752,6.85752,0.227001
210757346,69672778,10675,5767240,138881,352519000,22359200,0.0240811,3.87693,3.87649,0.224311
210757567,69672778,15610,137782,3160.3,5699490,399665,0.0229369,2.9007,2.87948,0.340959
210752576,69672778,204,352279,20938,27177000,3136940,0.0594359,8.90469,8.8903,0.116451
210756513,69672778,869,69938,2848.32,3863220,398479,0.0407263,5.69761,5.69761,0.172259
210758007,69672778,15657,173351,5821.68,8284190,743690,0.0335833,4.29009,4.28989,0.352924
210763355,69672778,17007,198420,6214.51,8545970,801267,0.03132,4.03824,4.04642,0.217136
210762430,69672778,16594,104050,3753.67,5319440,482543,0.0360758,4.63763,4.63763,0.0790856
210764371,69672778,17414,29657.6,296.933,646963,39553,0.010012,1.33366,0,0
210765520,69672778,111220814,34969,556.721,1189560,77201.2,0.0159204,2.20771,0,0
210756719,69672778,1033,3925020,137701,236417000,21262900,0.0350828,5.41726,5.36889,0.698771
210764031,69672778,17277,2148920,49759.1,67787900,6461910,0.0231555,3.00706,2.98609,0.307653
210755722,69672778,625,3147210,188486,208305000,26656400,0.05989,8.46985,8.46985,0.104027
210759158,69672778,15961,1068630,54353.1,79878800,8031840,0.0508624,7.516,7.51538,0.164282
210759643,69672778,16141,10632600,518658,572669000,81904100,0.0487799,7.7031,7.7066,0.226513
210762792,69672778,16694,9786810,249072,500645000,34231500,0.0254498,3.49772,3.4669,0.274951
210763446,69672778,17059,22717.5,545.284,939132,69933.3,0.0240028,3.07839,0,0
210759952,69672778,16295,347540,8848.42,13174100,1175910,0.0254601,3.38351,3.43703,0.234287
210762736,69672778,16664,710015,27580.2,39244300,3606400,0.0388444,5.07932,5.08328,0.0731656
210753504,69672778,280,11358.7,508.796,599957,70200.1,0.0447933,6.18026,0,0
210759757,69672778,16218,99338.6,4102.75,5195010,538824,0.0413007,5.42412,5.42345,0.0835094
210759916,69672778,16282,30432.2,696.406,1148290,91462.8,0.0228839,3.00546,0,0
210756523,69672778,881,1137620,39499.6,60265000,5619040,0.0347213,4.93929,4.93392,0.259044
210764296,69672778,17338,2000950,49513.1,65732000,6416440,0.0247448,3.20669,3.25366,0.304692
210757403,69672778,10729,803682,16189.9,49377200,2426420,0.0201447,3.01912,3.00965,0.134689
210764101,69672778,17304,2064800,54907.2,88581200,7310000,0.026592,3.54029,3.55181,0.351863
210759032,69672778,15913,7777370,243930,369083000,35364100,0.031364,4.54705,4.82626,0.488638
210759763,69672778,16224,99528,4250.99,4966350,562828,0.0427115,5.65497,5.65515,0.0394755
210763317,69672778,16974,20843.3,1232.33,1211920,173681,0.0591235,8.3327,0,0
210754321,69672778,395,2148360,53051.4,91545500,6996630,0.0246939,3.25673,3.24918,0.298205
210756527,69672778,886,8641260,433372,517833000,59420300,0.0501515,6.87635,6.87145,0.198149
210764605,69672778,17540,1520090,35064.4,60222600,4675130,0.0230673,3.07556,3.13028,0.522053
210756127,69672778,708,729553,30573.9,37733500,3978680,0.0419077,5.45359,5.47762,0.139409
210762729,69672778,16659,1351330,52601.5,75113300,6889630,0.0389257,5.0984,5.10074,0.0812458
210765236,69672778,17646,34683.2,176.362,754900,22610.4,0.00508495,0.651911,0,0
210751735,69672778,72,99451.1,4107.03,4959220,534822,0.041297,5.37774,5.37657,0.222235
210755933,69672778,662,174845,11994.4,9929080,1595450,0.0686001,9.12491,9.12491,0.0252196
210765423,69672778,111220724,638889,17587.4,30279300,2394060,0.0275281,3.74723,3.78738,0.335514
210751312,69672778,7,2587610,57079.2,112406000,7641050,0.0220587,2.95293,2.95292,0.433388
210756561,69672778,926,5839820,237405,268780000,32710400,0.0406528,5.60126,5.60126,0.370738
210756653,69672778,984,5480850,148437,335533000,22270100,0.0270829,4.06326,4.03983,0.168204
210759688,69672778,16172,3566840,149182,184773000,21232600,0.0418248,5.95279,5.95279,0.221733
210762757,69672778,16675,1489710,49096.1,81174600,7233130,0.0329567,4.85538,4.84578,0.371082
210754830,69672778,486,3809970,216118,215999000,33944900,0.0567243,8.90948,8.9018,0.233409
210755573,69672778,597,1804160,117376,103099000,16018900,0.0650589,8.8789,9.03415,0.183363
210751337,69672778,10,6337530,206138,351602000,29482500,0.0325265,4.65205,4.67013,0.438615
210755359,69672778,556,845884,53957.8,50804800,7347440,0.0637887,8.68611,8.86013,0.134787
210764091,69672778,17301,633242,17621.9,30872000,2428130,0.0278281,3.83444,3.89231,0.3442
210757502,69672778,15593,1415030,57352.5,70421200,7474200,0.040531,5.28202,5.1213,0.229263
210763027,69672778,16822,655021,14822.5,32233300,2102650,0.022629,3.21005,3.03288,0.426747
210763910,69672778,17223,5195870,123983,211799000,16824100,0.0238619,3.23798,3.24652,0.589359
210757146,69672778,1079,1293850,51620.7,69906800,7946510,0.0398969,6.14174,6.14174,0.466716
210765464,69672778,111220762,664411,13683.2,26274300,1813510,0.0205945,2.72951,2.72951,0.524449
210758873,69672778,15876,244783,11829.6,12298000,1555310,0.0483267,6.35383,6.35383,0.186269
210760048,69672778,16329,5941910,147690,272820000,19757100,0.0248557,3.32504,3.27289,0.290889
210752462,69672778,184,1225070,50385.5,63582200,7393590,0.0411285,6.03522,6.09436,0.369836
210754883,69672778,496,157043,10769.8,9429040,1458540,0.0685785,9.28754,9.30355,0.0486932
210759199,69672778,15976,2032930,116526,116744000,16094800,0.0573189,7.91705,8.02899,0.249307
210751639,69672778,56,8499240,402859,477497000,53816500,0.0473993,6.33192,6.31442,0.135801
210758622,69672778,15790,25996.9,698.04,1255880,91760.4,0.0268508,3.52966,0,0
210753729,69672778,313,70289100,2126820,3502790000,293748000,0.0302582,4.17915,4.17337,0.46952
210755900,69672778,654,244783,9843.41,12974400,1325670,0.0402128,5.4157,5.4157,0.0724581
210756438,69672778,810,182315,9430.97,10567600,1280410,0.0517291,7.02305,0,0
210756502,69672778,857,699380,45150.3,46106800,6239370,0.0645577,8.92129,8.92129,0.24321
210763804,69672778,17169,47321.5,2211.72,2543920,308722,0.046738,6.52391,0,0
210758613,69672778,15788,150797,4961.64,7928010,652389,0.0329027,4.32626,4.25951,0.13011
210759277,69672778,16001,199413000,8633410,10265400000,1201180000,0.0432941,6.02356,5.98906,0.522844
210764378,69672778,17422,650904,21198.7,35283000,2904170,0.032568,4.46176,4.3152,0.198567
210759344,69672778,16029,1456440,81766.7,92005800,11245700,0.0561413,7.72132,7.72821,0.126519
210762802,69672778,16700,937364,21437.2,46933100,2984020,0.0228697,3.18342,3.18006,0.212861
210755788,69672778,636,906648,24977.9,45684500,3314670,0.0275497,3.65596,3.68588,0.243072
210759967,69672778,16300,27123.8,1030.21,1127580,136964,0.0379817,5.0496,0,0
210753695,69672778,307,1664130,44379.8,51526400,5812640,0.0266686,3.49291,3.54505,0.357306
210763970,69672778,17247,64157.1,1374.58,2572740,179300,0.0214252,2.7947,2.78246,0.101441
210764355,69672778,17398,58803.6,1587.01,1864470,214529,0.0269883,3.64823,3.64825,0.140171
210763945,69672778,17235,1505980,40320.2,65353100,5361060,0.0267734,3.55984,3.58124,0.37683
210756655,69672778,985,24499100,1107660,1176520000,154645000,0.0452124,6.31226,6.29993,0.60087
210758397,69672778,15721,11358.7,87.6565,237966,11371.3,0.00771709,1.00111,0,0
210757433,69672778,15564,877555000,32795400,44620600000,4608070000,0.0373713,5.25103,5.2267,0.524166
210755665,69672778,617,216630,6925.01,11208100,918527,0.031967,4.24007,4.15791,0.19759
210757379,69672778,10705,120455,5920.3,8110690,920844,0.0491494,7.64471,7.96576,0.313549
210760012,69672778,16322,6664900,171615,306161000,23183400,0.0257491,3.47843,3.43232,0.32503
210761902,69672778,16549,61963.1,1761.88,2809860,235386,0.0284343,3.7988,3.76749,0.143102
210753466,69672778,275,5632810,233816,300725000,31060200,0.0415096,5.51416,5.58433,0.255479
210763062,69672778,16849,341736,15895.6,19306800,2329670,0.0465143,6.81716,6.80084,0.192701
210754385,69672778,409,1538640,66669.8,82975500,9353970,0.0433304,6.07939,6.07939,0.452209
210757237,69672778,1098,808421,17074.6,40046900,2269550,0.0211209,2.80739,2.79477,0.214373
210752234,69672778,130,762293,18787,27796100,2411510,0.0246453,3.1635,3.16305,0.335243
210761288,69672778,16435,1202960,54279.5,65825400,8228360,0.0451215,6.84008,6.74322,0.324308
210763319,69672778,16975,860196,17951.5,33663100,2434240,0.0208691,2.82986,2.76619,0.731554
210763755,69672778,17141,94579.8,1042.18,1836170,138968,0.011019,1.46932,1.42547,0.667179
210764587,69672778,17528,135812,4968.12,5741290,657864,0.0365809,4.84394,4.8302,0.213319
210765207,69672778,17614,34673.3,999.949,1558840,130597,0.0288392,3.7665,0,0
210765240,69672778,17648,34662.3,114.302,578489,14690.6,0.00329758,0.423819,0,0
210752324,69672778,156,1119010,71066.3,80193000,10109800,0.0635083,9.03457,9.03457,0.0785528
210755951,69672778,664,1433730,65559.3,71845800,9116150,0.0457265,6.35835,6.35835,0.221427
210762016,69672778,16578,2132590,79946.3,110671000,11752800,0.0374878,5.51102,5.66704,0.541434
210755597,69672778,601,699380,36521.2,45592900,5116150,0.0522193,7.31526,7.31526,0.0891916
210756730,69672778,1035,174845,11261.9,10808300,1547750,0.0644107,8.85211,8.85211,0.0826058
210755625,69672778,607,3669650,63807.6,133794000,8803620,0.0173879,2.39904,2.40038,0.671018
210757544,69672778,15604,981128,45884.9,51821100,5956070,0.0467675,6.07064,6.09345,0.208454
210759339,69672778,16027,18559700,1076280,1245180000,149696000,0.0579901,8.06565,8.07008,0.12359
210762716,69672778,16652,450881,17123,24778800,2240870,0.0379767,4.96998,4.96998,0.122781
210759069,69672778,15930,16419100,637715,764642000,88326100,0.0388398,5.37947,5.37399,0.423139
210756157,69672778,714,8232030,513809,491631000,70395000,0.0624159,8.55136,8.56151,0.183655
210759217,69672778,15983,4356430,274081,259427000,37297900,0.062914,8.56158,8.56369,0.198632
210762768,69672778,16682,518978,14758,28008200,1952050,0.0284367,3.76134,3.5714,0.399459
210763425,69672778,17048,34924.4,1164.45,1648370,161642,0.0333421,4.62836,0,0
210756425,69672778,800,839256,55016.6,45114900,7358610,0.065554,8.76802,8.76802,0.211062
210757351,69672778,10681,3337210,62720,182910000,9736100,0.0187942,2.91744,2.91181,0.276281
210764337,69672778,17379,1202630,29126.8,42236900,3821450,0.0242194,3.17759,3.04712,0.430349
210763894,69672778,17217,942046,32524.9,29492700,4179620,0.0345258,4.43674,4.31872,0.462387
210758831,69672778,15862,3683650,132604,163006000,18252100,0.0359979,4.95489,4.85062,0.292753
210756659,69672778,988,804287,40711.6,45436100,5747720,0.0506182,7.14635,7.14635,0.289284
210764622,69672778,17552,224420,8085.06,11801500,1093190,0.0360264,4.87119,4.87145,0.198164
210762784,69672778,16690,3058000,104658,182231000,14698400,0.0342244,4.80653,4.80423,0.270621
210763047,69672778,16841,2165680,55863.7,127941000,8394820,0.025795,3.8763,3.91013,0.368514
210752062,69672778,101,2028200,21249,59955700,2727530,0.0104768,1.3448,1.3448,0.693646
210759386,69672778,16052,560394,22382.2,28411900,3182280,0.0399402,5.67865,5.42472,0.486271
210757499,69672778,15592,772606,30148.4,38152200,3875720,0.0390217,5.01643,5.00614,0.231202
210755972,69672778,670,3011840,36722.4,90405800,5213570,0.0121927,1.73102,1.70341,0.635138
210758435,69672778,15730,208099,2326.95,4879700,315011,0.0111819,1.51375,1.51375,0.531002
210759664,69672778,16157,109720,5667.41,6153840,769910,0.0516536,7.01706,6.60952,0.0409436
210763086,69672778,16860,174845,4028.98,8631670,566087,0.0230431,3.23765,3.23765,0.0432187
210762891,69672778,16764,791992,21431.5,40107500,3110470,0.0270602,3.9274,3.889,0.331798
210763111,69672778,16870,154896,5088.86,7910410,697408,0.0328534,4.50243,3.93127,0.186164
210764368,69672778,17411,477913,11394.4,13767100,1461320,0.023842,3.05772,3.06499,0.32141
210763394,69672778,17031,1768920,55444,84572900,7603210,0.0313435,4.29823,4.29373,0.315749
210753438,69672778,271,279752,8924.13,14079400,1265510,0.0319001,4.52368,4.52368,0.152134
210759423,69672778,16077,10998800,659775,696098000,91042900,0.0599859,8.2775,8.18141,0.23417
210759470,69672778,16096,69938,2908.07,3775560,395312,0.0415807,5.65232,5.65232,0.0687964
210757355,69672778,10687,3916060,57026.1,167828000,8996560,0.0145621,2.29735,2.29732,1.03234
210759267,69672778,15998,1643470,80489.4,80077600,11200000,0.0489753,6.81483,6.81473,0.318175
210756724,69672778,1034,593627,36993.8,33407200,5106430,0.0623183,8.60209,8.64165,0.1777
210759713,69672778,16192,1328820,47702.9,63937100,6525980,0.0358986,4.91111,4.91111,0.280718
210751784,69672778,83,934711,4151.96,12615400,544128,0.00444197,0.582135,0.599333,0.851116
210755308,69672778,536,3112240,135173,156697000,17570800,0.0434327,5.64572,5.64572,0.247235
210762933,69672778,16798,316113,7390.56,14494700,969071,0.0233795,3.06558,3.15406,0.288869
210757110,69672778,1070,5664980,277203,383410000,39115600,0.0489327,6.90481,6.90481,0.17519
210757315,69672778,1127,174845,3151.86,5350590,439313,0.0180266,2.51259,2.51259,0.39129
210764535,69672778,17499,33859.9,1125.35,1310890,151158,0.0332356,4.46422,0,0
210765615,69672778,111220876,431381,9450.53,18528000,1224500,0.0219076,2.83855,2.46989,0.175949
210762699,69672778,16634,529833,13984.6,23423200,1820200,0.0263943,3.43542,3.49,0.156043
210763837,69672778,17190,32735.5,1156.24,1409830,152133,0.0353205,4.64733,0,0
210762805,69672778,16701,683998,18085.4,32802200,2526080,0.0264407,3.69311,3.75576,0.371394
210758731,69672778,15823,566287,15576.7,28106800,2060910,0.0275067,3.63934,3.46791,0.152137
210757536,69672778,15602,1293270,58021.5,68596300,7539750,0.044864,5.82997,5.84535,0.236635
210761388,69672778,16463,629442,27767.2,34615500,4308500,0.044114,6.84495,6.84495,0.425999
210761783,69672778,16534,103092,3571.38,4977730,464273,0.0346427,4.50348,4.50075,0.0623049
210758128,69672778,15676,134221,7479.77,7629360,967780,0.0557273,7.21035,7.21055,0.0262876
210763034,69672778,16825,191889,4087.33,9042140,559238,0.0213005,2.91438,2.90165,0.0874491
210755506,69672778,587,163383,5368.9,7460270,694819,0.0328608,4.2527,4.24949,0.0546064
210762703,69672778,16636,1053410,25336.4,41544100,3540880,0.0240518,3.36135,3.2943,0.492986
210755861,69672778,649,244783,12921.7,15670600,1833380,0.0527884,7.48982,7.48982,0.104662
210759100,69672778,15943,2972360,179182,180912000,24689700,0.0602825,8.30641,8.30641,0.190514
210763158,69672778,16891,222530,11342.2,12247800,1566840,0.0509691,7.04104,7.03333,0.102965
210763303,69672778,16966,93960,4527.49,5229510,661323,0.0481853,7.03835,6.99225,0.148406
210754674,69672778,454,356331,17793.2,19922300,2806210,0.0499343,7.87529,7.86827,0.107623
210755363,69672778,557,66210.2,1338.01,2354940,171030,0.0202085,2.58314,2.57552,0.43434
210765232,69672778,17645,138651,1338.68,3883580,172227,0.00965507,1.24216,1.24204,0.79386
210756488,69672778,847,34969,2177.45,2569150,312160,0.0622681,8.92678,0,0
210755992,69672778,674,24884.2,1450.25,1536930,203984,0.0582802,8.19733,0,0
210755287,69672778,528,90824500,2066630,5140810000,321145000,0.0227541,3.53588,3.53442,0.4579
210758588,69672778,15781,1906950,76050.9,101877000,9972490,0.039881,5.22955,5.24261,0.237016
210761933,69672778,16562,136617,4820.1,6610660,623172,0.0352818,4.56144,4.55789,0.0644911
210758316,69672778,15696,501812,20086.7,22765800,2648090,0.0400283,5.27705,5.05196,0.31141
210759065,69672778,15928,16419100,637715,764642000,88326100,0.0388398,5.37947,5.37399,0.423139
210759824,69672778,16252,104050,4530.87,5204350,575010,0.0435453,5.52631,5.52631,0.128014
210764260,69672778,17328,522990,15755.5,18235400,2110020,0.0301259,4.03453,3.41152,0.430217
210755441,69672778,575,344020,12742.3,18453100,1713230,0.0370395,4.98005,5.11216,0.120706
210763309,69672778,16970,1717510,43310.9,73352100,5973610,0.0252173,3.47807,3.3017,0.678396
210764862,69672778,17568,268250,5553.5,8112390,726664,0.0207027,2.70891,2.82925,0.520455
210762871,69672778,16739,99910.5,2445.78,3444040,316691,0.0244797,3.16975,3.19347,0.339797
210763449,69672778,17062,756813,21540.2,32679600,2919050,0.0284617,3.85703,3.83305,0.377956
210754002,69672778,350,39027.3,1444.88,1889490,197536,0.0370222,5.06148,0,0
210754117,69672778,364,153258,5410.24,6968530,712313,0.0353016,4.64781,4.67576,0.130403
210752716,69672778,206,104050,2134.3,2906380,269018,0.0205124,2.58548,2.58548,0.101588
210759359,69672778,16037,5013210,94091.8,178360000,13181200,0.0187688,2.6293,2.61967,0.731767
210751432,69672778,30,34682.2,815.1,1477460,103790,0.023502,2.99259,0,0
210764321,69672778,17363,896610,35490.6,49265000,4886910,0.0395831,5.45044,5.37289,0.273615
210752960,69672778,240,454594,13663.6,16201900,1803470,0.0300566,3.9672,3.9672,0.523996
210758408,69672778,15723,815832,7795.93,19208200,1036390,0.0095558,1.27035,1.25517,0.522422
210762895,69672778,16766,105116,3343.28,5797820,444957,0.0318057,4.23301,4.62594,0.0699018
210764038,69672778,17279,26257.3,604.659,1012900,78537.6,0.0230282,2.99108,0,0
210763161,69672778,16893,616850,16201.8,26491900,2104740,0.0262653,3.41208,3.23452,0.256605
210765655,69672778,112892269,126637,5335.36,6282700,855303,0.0421311,6.75396,6.7697,0.123018
210756505,69672778,859,36761.1,1481.05,2150360,204482,0.0402885,5.56245,0,0
210762749,69672778,16672,187653,5814.89,10098800,767681,0.0309874,4.09095,3.94479,0.214853
210763749,69672778,17136,34603.8,1015.98,1388720,132091,0.0293604,3.81723,0,0
210762924,69672778,16786,174665,5133.56,8460390,740032,0.0293908,4.23686,4.23563,0.242667
210756477,69672778,842,2433180,95183.3,146699000,13259200,0.0391189,5.44932,5.45584,0.244642
210759390,69672778,16054,1433730,83390.8,99287200,11897700,0.0581635,8.29846,8.29846,0.166013
210759844,69672778,16258,366539,8333.49,14877300,1091910,0.0227356,2.97897,2.99478,0.300594
210753837,69672778,328,2132220,93073.2,98022500,12541900,0.0436509,5.88209,5.88126,0.319855
210763983,69672778,17256,721538,15310.2,24645300,1973200,0.0212188,2.73472,2.50813,0.360238
210765683,69672778,127201621,34662.3,114.302,578489,14690.6,0.00329758,0.423819,0,0
210756618,69672778,962,4903740,152946,198906000,21852700,0.0311898,4.45634,4.4766,0.570574
210761521,69672778,16487,3739650,106690,168902000,14334300,0.0285294,3.83307,3.82142,0.326361
210752097,69672778,111,1014100,57608.4,57687000,7854030,0.0568073,7.74482,7.74482,0.292032
210757253,69672778,1101,1398600,86927.6,77397900,11730900,0.0621531,8.38754,8.38761,0.214305
210765258,69672778,111220632,547087,24742.7,29915400,3508410,0.0452263,6.41291,6.43089,0.146634
