id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211410998,69751998,16682,839256,29390.9,43399200,3846860,0.0350202,4.58365,4.58365,0.199499
211405415,69751998,910,209814,11370.3,12083100,1483660,0.0541922,7.0713,7.0713,0.0917281
211411802,69751998,16906,559504,8288.62,21804600,1060400,0.0148142,1.89526,1.89526,0.282616
211413589,69751998,111220696,419628,13346.3,19888800,1759720,0.031805,4.19353,4.19353,0.140316
211411761,69751998,16893,1223920,26028,51692800,3334330,0.0212662,2.72431,2.72431,0.173797
211413872,69751998,111220872,209806,9505.7,11669400,1287930,0.0453072,6.13868,6.13867,0.109016
211402508,69751998,323,55006200,1557650,2633380000,205433000,0.0283176,3.73471,3.73471,0.450748
211410215,69751998,16432,2168080,63018.1,110509000,8253300,0.0290663,3.80673,3.80673,0.182596
211412703,69751998,17256,1503000,47528.5,63211800,6292850,0.0316224,4.18686,4.18574,0.271504
211409213,69751998,16226,419628,8670.95,20645900,1082360,0.0206634,2.57934,2.57934,0.237525
211412390,69751998,17105,174845,7124.34,8869080,957335,0.0407466,5.47534,5.47534,0.144245
211403931,69751998,629,2762550,65643.7,128660000,8465350,0.023762,3.06432,3.06432,0.28972
211404555,69751998,836,68147,1024.46,2222740,133444,0.0150331,1.95818,1.96078,0.104764
211402648,69751998,415,5955400,164410,273564000,25649900,0.0276069,4.307,4.25255,0.497278
211410261,69751998,16442,944163,24296.8,44696800,3134110,0.0257337,3.31946,3.31946,0.266155
211411811,69751998,16908,384659,5437.62,15041300,689678,0.0141362,1.79296,1.79296,0.311751
211412601,69751998,17242,1118390,38075.9,49396100,5124970,0.0340452,4.58243,4.58185,0.258185
211406421,69751998,10693,415901,4427.82,14300700,632317,0.0106463,1.52036,1.51969,0.216466
211401298,69751998,52,658774,16345.6,21926300,2121980,0.0248122,3.22111,3.21738,0.700989
211404184,69751998,683,1340650,51851,76597400,6914840,0.038676,5.15783,5.14507,0.283839
211407446,69751998,15755,2342920,44422.8,102194000,5547500,0.0189604,2.36777,2.36777,0.236331
211412525,69751998,17172,874225,23226,38137500,3027160,0.0265675,3.46268,3.46268,0.358892
211403680,69751998,594,69938,1121.95,3269930,141235,0.016042,2.01943,2.01943,0.146527
211406096,69751998,1091,16256800,384061,1047200000,59004400,0.0236247,3.62953,3.62902,0.288021
211407994,69751998,15905,44630400,761215,2194520000,107543000,0.017056,2.40963,2.38049,0.559048
211401956,69751998,186,804287,25886.1,41696400,3585810,0.0321852,4.45838,4.45838,0.308239
211402584,69751998,364,174845,1857.65,6944720,232774,0.0106245,1.33132,1.33132,0.247154
211411663,69751998,16862,139876,1557.27,6210280,210194,0.0111332,1.50272,1.50272,0.243415
211401194,69751998,22,5068400,153878,256481000,20711800,0.0303603,4.08646,4.03313,0.487097
211405753,69751998,999,34683.2,1220.98,1393470,160025,0.0352038,4.61391,0,0
211407785,69751998,15844,2932900,52460.2,131136000,6597890,0.0178868,2.24961,2.24813,0.367541
211403318,69751998,503,2867460,92327.6,145664000,12192200,0.0321984,4.25191,4.25191,0.180409
211407299,69751998,15682,104139,714.362,2771250,92091.8,0.00685973,0.88432,0.884519,0.225146
211406636,69751998,15566,653167000,16483500,30828900000,2244400000,0.0252363,3.43618,3.41873,0.714991
211404264,69751998,718,2621560,73396.4,123718000,9435080,0.0279972,3.59903,3.5991,0.22552
211408181,69751998,15969,5769880,147527,317374000,20155500,0.0255685,3.49323,3.49323,0.231689
211401382,69751998,83,690052,341.592,5086860,44599.2,0.000495024,0.0646317,0.0650311,1.04834
211407628,69751998,15809,5560020,101878,270713000,12998700,0.0183232,2.33789,2.33789,0.208448
211408458,69751998,16039,5131160,184723,300590000,24892400,0.0360002,4.85123,4.8106,0.373721
211411969,69751998,16970,2272980,63930.4,103418000,8552720,0.0281262,3.76277,3.76277,0.453039
211406969,69751998,15620,34638.9,214.791,877311,27654.5,0.00620085,0.798366,0,0
211404003,69751998,642,558460,9942.75,17130000,1284570,0.0178039,2.30021,2.29975,0.440165
211413695,69751998,111220786,104907,6057.17,5969090,823908,0.0577384,7.8537,7.8537,0.0436444
211405829,69751998,1025,7492240,134942,430726000,21039000,0.0180108,2.80811,2.72153,0.500806
211409926,69751998,16396,27507800,623105,1293010000,82381000,0.022652,2.99482,2.99507,0.52081
211408782,69751998,16104,7980000,165375,255471000,21493500,0.0207237,2.69341,2.63938,0.768878
211407665,69751998,15815,1084040,20943.9,51345400,2615770,0.0193203,2.41298,2.41298,0.109708
211404081,69751998,664,1114570,31594.4,43189800,4098840,0.0283467,3.6775,3.66849,0.336169
211404280,69751998,729,246541,10382.5,14668300,1393670,0.0421127,5.65288,5.51168,0.220223
211407941,69751998,15884,97147.9,764.478,3404880,94439.2,0.00786922,0.972119,0.972105,0.00200098
211410130,69751998,16417,244783,4864.54,11165200,621583,0.0198729,2.53932,2.53932,0.184784
211404244,69751998,708,1084040,22245.3,54192400,2763670,0.0205208,2.54942,2.54942,0.183019
211408505,69751998,16049,2570260,103693,148087000,14108500,0.0403436,5.48915,5.48947,0.313096
211410442,69751998,16471,279752,1862.44,11151100,226657,0.00665748,0.810208,0.810208,0.61935
211413213,69751998,17443,1384410,33855.6,38848700,4670210,0.0244549,3.37343,3.2781,0.880147
211403641,69751998,585,419628,9220.7,20856000,1177750,0.0219735,2.80666,2.80666,0.119608
211401389,69751998,84,874225,49919,52012600,6590550,0.0571009,7.53874,7.53874,0.10843
211407449,69751998,15759,314721,4764.6,13968700,593204,0.0151391,1.88486,1.88486,0.184825
211410791,69751998,16619,559504,9180.15,25579700,1167330,0.0164076,2.08636,2.08636,0.15387
211411741,69751998,16886,314721,7203.89,14902500,952218,0.0228898,3.02559,3.02559,0.35417
211412594,69751998,17235,1608570,50622,70999500,6647410,0.0314702,4.13249,4.13249,0.401782
211413190,69751998,17431,1007710,41611.5,41974000,5677380,0.0412934,5.63397,5.61939,0.335714
211411154,69751998,16734,104907,2772.08,4392900,369089,0.0264242,3.51825,3.51825,0.020124
211403362,69751998,513,104907,1505.98,4757520,186046,0.0143554,1.77343,1.77343,0.134576
211410804,69751998,16627,454597,9845.34,20630400,1270880,0.0216573,2.79562,2.79562,0.176618
211407916,69751998,15871,660109,13633.6,32032300,1746970,0.0206535,2.64649,2.65529,0.45586
211413029,69751998,17365,314721,18992.3,19410900,2588590,0.0603465,8.22504,8.22504,0.078665
211413550,69751998,111220624,34969,1071.15,1806270,145940,0.0306314,4.1734,0,0
211402343,69751998,254,22055100,881933,1265170000,123632000,0.0399877,5.6056,5.58059,0.410013
211410247,69751998,16439,4054480,96276.3,194335000,12883900,0.0237457,3.17769,3.17816,0.459048
211412960,69751998,17313,2533320,91396.8,98223600,12226400,0.0360779,4.82624,4.80417,0.423902
211404261,69751998,715,383899,1399.03,5801760,181965,0.00364427,0.473993,0.509669,0.80412
211412325,69751998,17084,69938,2518.09,3572250,334592,0.0360046,4.78412,4.78412,0.138676
211413564,69751998,111220654,512844,6814.97,23642900,890547,0.0132886,1.73649,1.73731,0.411034
211402224,69751998,228,2296760,38021.3,120910000,5408450,0.0165543,2.35482,2.34954,0.40948
211403180,69751998,471,104641,2979.23,4816300,481819,0.028471,4.60449,4.59978,0.398682
211401364,69751998,77,69938,2868.39,3591210,377895,0.0410133,5.40329,5.40329,0.0754774
211407939,69751998,15883,97147.9,764.478,3404880,94439.2,0.00786922,0.972119,0.972105,0.00200098
211411152,69751998,16732,3531870,87209.5,152496000,11314600,0.0246922,3.20356,3.20356,0.31277
211413141,69751998,17411,244574,6740.59,7935000,880810,0.0275605,3.6014,3.60055,0.345917
211402523,69751998,329,11921600,513815,762555000,71029500,0.0430996,5.95806,5.91125,0.321664
211413661,69751998,111220754,209814,11444.1,11633300,1564140,0.0545441,7.45491,7.45491,0.133274
211402676,69751998,423,1432210,45911.5,70360400,7276030,0.0320564,5.08028,4.99013,0.60311
211406670,69751998,15576,8984750,152019,407129000,19013900,0.0169197,2.11624,2.11599,0.371626
211410933,69751998,16662,104907,2329.87,5118570,300565,0.0222089,2.86506,2.86506,0.0871518
211411711,69751998,16875,279752,6930.79,13874300,917672,0.0247748,3.28031,3.28031,0.229529
211409476,69751998,16265,419628,5444.24,19287100,681697,0.012974,1.62453,1.62453,0.296735
211413037,69751998,17371,174845,9508.1,9525600,1271350,0.0543801,7.2713,7.2713,0.0665734
211407678,69751998,15818,81023000,1572870,3811290000,201245000,0.0194126,2.4838,2.50207,0.372585
211408008,69751998,15909,13370500,272526,852204000,39168800,0.0203826,2.92949,2.92762,0.294773
211407517,69751998,15784,11958800,220817,564568000,27963400,0.0184647,2.3383,2.33829,0.201904
211408396,69751998,16015,1884020,78499.2,102776000,10243900,0.0416658,5.43724,5.377,0.272501
211408843,69751998,16133,2839950,86258.6,138228000,12676800,0.0303732,4.46373,4.43813,0.331909
211410944,69751998,16665,734349,21036.3,37537800,2753310,0.0286462,3.74932,3.74932,0.378092
211412612,69751998,17253,2857940,71005.6,108069000,9314170,0.0248451,3.25905,3.25343,0.43801
211412343,69751998,17089,104907,3386.68,4188120,426979,0.0322827,4.07007,4.07007,0.105413
211401306,69751998,56,11154300,255208,569514000,32313100,0.0228797,2.89691,2.89685,0.195855
211402934,69751998,434,1996890,87474.3,122145000,12518300,0.0438052,6.26886,6.22691,0.329546
211408977,69751998,16186,3715080,68066.2,164173000,9091960,0.0183216,2.44731,2.56726,0.403492
211412712,69751998,17258,1354940,23477.1,44857100,3021320,0.0173271,2.22986,2.22551,0.410153
211413502,69751998,17562,1179670,10515.1,23404800,1348670,0.00891365,1.14326,1.13527,1.21194
211413577,69751998,111220672,594473,18094.3,27074000,2410910,0.0304375,4.05555,4.05555,0.20091
211413002,69751998,17337,242072,5970.24,7154770,780595,0.024663,3.22463,3.21019,0.501994
211412322,69751998,17083,104907,4298.52,5582960,572467,0.0409746,5.4569,5.4569,0.0469922
211413277,69751998,17451,558314,16295.2,18629900,2175320,0.0291864,3.89623,3.89235,0.471296
211410593,69751998,16538,909104,26982.3,46008200,4062350,0.02968,4.46852,4.46832,0.61968
211405930,69751998,1049,2613550,41301.6,128737000,6407060,0.0158029,2.45148,2.70576,0.87132
211409413,69751998,16251,104907,613.07,3879960,78185,0.00584393,0.745279,0.745279,0.458228
211402505,69751998,322,48474800,1564870,2559700000,210964000,0.0322822,4.35204,4.32063,0.541694
211407937,69751998,15882,171606,4686.02,8809320,614821,0.0273068,3.58274,3.55221,0.281162
211401264,69751998,38,804287,12582.3,41121400,1555530,0.0156441,1.93405,1.93405,0.246804
211408987,69751998,16192,1218690,19019.4,50523800,2586420,0.0156065,2.1223,2.19312,0.45939
211412840,69751998,17282,1188840,24295.6,39749100,3159580,0.0204364,2.6577,2.65757,0.422654
211413541,69751998,17596,339543,4504.54,8053100,573568,0.0132665,1.68924,1.68515,0.241672
211408920,69751998,16158,244783,6301.4,12392300,822755,0.0257428,3.36116,3.36116,0.169076
211413919,69751998,111220908,174275,3775.14,6098300,495369,0.021662,2.84246,2.8389,0.427598
211408675,69751998,16064,2924680,40374.3,112788000,5268830,0.0138047,1.80151,1.77944,0.478772
211408147,69751998,15956,35045000,688667,1589960000,91276600,0.019651,2.60456,2.57986,0.541113
211411816,69751998,16910,69938,877.917,2685340,107415,0.0125528,1.53586,1.53586,0.00638953
211413022,69751998,17356,104907,2094.98,4790450,276923,0.0199699,2.6397,2.6397,0.287462
211413825,69751998,111220820,979132,47659.5,55891000,6529870,0.0486753,6.66904,6.66904,0.246425
211406041,69751998,1082,209814,4783.39,8878990,598653,0.0227982,2.85326,2.85326,0.208515
211413930,69751998,124372452,34969,595.807,1636980,79546,0.0170381,2.27476,0,0
211409421,69751998,16253,1014100,19440.9,45793500,2436370,0.0191706,2.4025,2.4025,0.439812
211410456,69751998,16479,664411,10719.8,27210200,1351610,0.0161344,2.03429,2.03429,0.257463
211407506,69751998,15780,384659,6731.17,18317900,861620,0.0174991,2.23996,2.23996,0.0640858
211408776,69751998,16101,34029.9,348.686,1373210,44212,0.0102464,1.29921,0,0
211409640,69751998,16309,22362700,329647,922457000,42533600,0.0147409,1.90199,1.90378,0.442444
211413350,69751998,17484,209806,9505.7,11669400,1287930,0.0453072,6.13868,6.13867,0.109016
211401187,69751998,15,209814,2939.55,9452690,369429,0.0140103,1.76075,1.76075,0.102685
211410408,69751998,16451,769318,25199.2,39199600,3627130,0.0327552,4.71474,4.71474,0.479468
211412405,69751998,17110,559504,7712.79,20735900,970232,0.0137851,1.73409,1.73409,0.47581
211403169,69751998,470,489566,7794.12,19327600,984571,0.0159205,2.01111,2.01111,0.306021
211401164,69751998,2,332027,12902.5,16845600,1645170,0.0388597,4.95492,4.9367,0.143349
211409799,69751998,16348,1888330,26977.7,78363900,3465880,0.0142866,1.83543,1.83543,0.600309
211404305,69751998,756,244783,3757.04,12060000,469745,0.0153484,1.91903,1.91903,0.394983
211409252,69751998,16232,559504,4043.52,20915900,497084,0.00722697,0.888437,0.888437,0.140439
211406231,69751998,1117,9826240,273916,414810000,35804100,0.027876,3.64372,3.64372,0.318266
211404066,69751998,661,1554530,45230.8,52532000,6009420,0.029096,3.86574,3.84264,0.480136
211404360,69751998,785,384597,10322.1,18795300,1350210,0.0268388,3.51073,3.51055,0.281694
211408814,69751998,16119,2505860,130560,130089000,21433600,0.052102,8.55339,8.45089,0.615712
211408998,69751998,16196,447002,9326.74,21396600,1228540,0.0208651,2.7484,2.86604,0.313895
211403265,69751998,487,237704,6490.75,11614200,867383,0.0273061,3.64901,3.63135,0.37785
211407244,69751998,15676,139876,2947.74,7349850,380360,0.0210739,2.71927,2.71927,0.0427591
211406151,69751998,1100,3182180,90779.1,160018000,12599200,0.0285273,3.95929,3.95929,0.465959
211407411,69751998,15729,629442,6320.96,16414800,782451,0.0100422,1.24309,1.24309,0.644305
211413008,69751998,17341,69938,3527.96,3510690,465547,0.050444,6.65656,6.65656,0.0401312
211402008,69751998,189,874225,9077.09,35494900,1112130,0.010383,1.27213,1.27213,0.418406
211402342,69751998,252,34423.9,2026.28,2438610,283879,0.0588627,8.24657,0,0
211403338,69751998,512,110133000,2395780,6539910000,366247000,0.0217535,3.32549,3.27935,0.496595
211407493,69751998,15776,5245350,79020.1,236771000,10114400,0.0150648,1.92826,1.92826,0.260766
211406566,69751998,10731,664411,12821,45470200,1957570,0.0192969,2.94632,2.94632,0.105565
211413406,69751998,17508,634909,3603.35,9085600,509353,0.00567539,0.802245,0.794005,1.02174
211413870,69751998,111220870,279622,8987.03,12880500,1214100,0.03214,4.34192,4.34146,0.427433
211413571,69751998,111220666,1328750,26637.8,61140300,3488920,0.0200472,2.62572,2.62564,0.370568
211413133,69751998,17409,139876,6350.57,6069820,852112,0.0454015,6.09191,6.09191,0.0644606
211402378,69751998,267,104907,3306.4,5573640,427174,0.0315175,4.07193,4.07193,0.0493175
211411715,69751998,16876,6679080,150112,288805000,19549800,0.022475,2.92703,2.92703,0.472227
211412336,69751998,17087,69938,1704.71,2871540,222451,0.0243746,3.18069,3.18069,0.132329
211412397,69751998,17107,979132,21059.1,40624700,2729950,0.0215079,2.78814,2.78814,0.514213
211407008,69751998,15629,804250,14605.5,36460400,1817100,0.0181604,2.25938,2.25934,0.274372
211409448,69751998,16259,1923300,24441.1,78487800,3070850,0.0127079,1.59666,1.59666,0.356187
211410429,69751998,16463,626258,12960.9,30451100,1815290,0.0206957,2.89863,2.90278,0.257669
211411174,69751998,16757,34969,661.8,1682030,86535.6,0.0189253,2.47464,0,0
211403194,69751998,473,2475900,42436.2,97942800,5458460,0.0171397,2.20464,2.20491,0.260777
211403591,69751998,564,2203050,46454.8,99199200,5823950,0.0210866,2.64359,2.64359,0.19704
211401435,69751998,95,6403240,162144,307738000,20670200,0.0253222,3.22808,3.23909,0.326537
211411984,69751998,16975,1084040,25796,46773500,3383650,0.0237962,3.12133,3.12133,0.413948
211407398,69751998,15725,979132,8611.73,25958400,1066040,0.00879527,1.08877,1.08877,0.651404
211412978,69751998,17324,244783,11332.4,11928500,1527800,0.0462958,6.24144,6.24144,0.120876
211403104,69751998,461,425932,13869.9,22136700,1809030,0.0325636,4.24723,4.1985,0.337673
211407462,69751998,15763,1014100,17086.2,43008400,2131040,0.0168486,2.10141,2.10141,0.158892
211408123,69751998,15947,1379220,27644.7,61108300,3477670,0.0200437,2.52149,2.51937,0.209852
211409646,69751998,16313,14669500,228810,627759000,29598400,0.0155976,2.01768,2.0189,0.416059
211411609,69751998,16847,839256,27603.4,45448300,3713390,0.0328903,4.42462,4.42462,0.184979
211403280,69751998,491,874225,6106.09,25763800,749379,0.00698457,0.857192,0.857192,0.384621
211403676,69751998,593,1590300,15824.6,51601300,2101290,0.0099507,1.32132,1.26733,0.474139
211405613,69751998,961,18067900,278668,751805000,36451400,0.0154233,2.01746,1.99234,0.369352
211408224,69751998,15981,12508700,232237,529515000,30421500,0.0185661,2.43203,2.41921,0.549081
211413055,69751998,17380,3988420,118966,127876000,15864100,0.0298279,3.97755,3.88994,0.714765
211403596,69751998,565,699130,29730.8,44171400,4041110,0.0425254,5.7802,5.77931,0.218476
211412897,69751998,17293,69938,1577.2,3241480,205957,0.0225514,2.94486,2.94486,0.186206
211413849,69751998,111220848,314721,16810.7,17428600,2264810,0.0534147,7.19625,7.19625,0.0449079
211413467,69751998,17543,139611,2989.09,5178450,397631,0.0214102,2.84814,2.84728,0.447872
211411640,69751998,16856,1993230,49488.4,99847500,6555740,0.0248282,3.289,3.289,0.253934
211412484,69751998,17143,2203050,93211.8,91230300,12233700,0.0423104,5.5531,5.5531,0.233267
211410699,69751998,16582,69938,1909.5,3413590,281274,0.0273028,4.02176,4.02176,0.0440438
211402806,69751998,433,1153690,50086.7,70076000,6767930,0.0434144,5.86634,5.86576,0.235931
211407118,69751998,15657,174845,1437.91,8345720,182490,0.0082239,1.04372,1.04372,0.188866
211408094,69751998,15936,9874990,143517,398364000,18744300,0.0145334,1.89816,1.86835,0.404383
211408295,69751998,15997,2531670,24829.2,73251000,3135480,0.00980745,1.2385,1.23242,0.504389
211408478,69751998,16043,625682,14878.7,29322200,2008170,0.02378,3.20957,3.20095,0.55128
211413034,69751998,17370,384507,15950.1,18573000,2122890,0.0414818,5.52107,5.52071,0.189176
211402403,69751998,278,8821660,133629,363491000,17313100,0.0151479,1.96256,1.97532,0.517328
211403517,69751998,536,2685270,35131.1,115315000,4356460,0.0130829,1.62235,1.70242,0.375229
211409586,69751998,16287,804287,6255.25,30489700,765828,0.00777738,0.952183,0.952183,0.387026
211404290,69751998,743,456602,14779.7,21369200,1919920,0.032369,4.20481,4.1809,0.210697
211404490,69751998,822,26576300,616686,1083130000,84275200,0.0232044,3.17107,3.17466,0.600991
211409597,69751998,16291,489566,4098.76,19638500,501149,0.00837223,1.02366,1.02366,0.414783
211407363,69751998,15711,69913.5,301.506,1624760,39470.7,0.00431255,0.564564,0.564613,0.347713
211402458,69751998,302,7203610,319516,417498000,44091500,0.044355,6.12075,6.12075,0.279906
211402070,69751998,209,1223920,45047.5,61290000,6120280,0.0368061,5.00057,5.00057,0.192853
211407683,69751998,15819,10426600,148778,435801000,18798600,0.0142691,1.80294,1.79912,0.415029
211411179,69751998,16759,34969,661.8,1682030,86535.6,0.0189253,2.47464,0,0
211412354,69751998,17093,10258300,290515,428026000,38242000,0.02832,3.72791,3.72371,0.522259
211405943,69751998,1054,874225,39357.3,49097700,5159360,0.0450196,5.90164,5.90164,0.196782
211403598,69751998,566,1478540,14137.3,36762600,1798930,0.00956165,1.21669,1.32641,0.798154
211410419,69751998,16457,279752,3747.12,11683400,474776,0.0133944,1.69713,1.69713,0.322692
211412087,69751998,17009,244783,4790.77,10316300,608208,0.0195715,2.48468,2.48468,0.126156
211413210,69751998,17440,1954440,40210.9,49277900,5570340,0.0205741,2.85009,2.77151,0.952535
211412587,69751998,17232,979132,34110.8,48895800,4588500,0.0348378,4.68629,4.68629,0.4953
211408313,69751998,16001,187296000,6206030,9321500000,835117000,0.033135,4.45882,4.38005,0.603036
211409004,69751998,16198,244783,3143.89,9609480,406791,0.0128436,1.66184,1.66184,0.427117
211401269,69751998,39,10141000,553243,566934000,75392900,0.054555,7.43446,7.43446,0.307588
211402976,69751998,441,244783,7386.91,12961800,996899,0.0301774,4.07258,4.07258,0.110261
211402440,69751998,292,174833,1732.61,5898050,229060,0.00991007,1.31016,1.31011,0.459541
211411258,69751998,16793,909194,18831.8,38353000,2427440,0.0207126,2.66989,2.66989,0.352292
211411155,69751998,16735,1713480,37971.8,74939300,4912740,0.0221606,2.86711,2.86711,0.302553
211413144,69751998,17412,34330.3,239.939,655007,30738.7,0.00698913,0.895381,0,0
211402408,69751998,279,69938,2743.34,4106100,369222,0.0392253,5.27927,5.27927,0.0513936
211406089,69751998,1086,805492,18301.1,40720400,2432770,0.0227204,3.02023,3.1003,0.309234
211407370,69751998,15715,174845,799.657,4699190,99318,0.00457352,0.568034,0.568034,0.390212
211411281,69751998,16801,69938,617.831,2437330,75332.6,0.00883398,1.07713,1.07713,0.194668
211413442,69751998,17529,733168,13044.2,21101900,1676440,0.0177916,2.28657,2.28329,0.569689
211407562,69751998,15797,2762100,55895.7,129375000,7095890,0.0202367,2.56902,2.56895,0.129866
211412023,69751998,16993,34969,381.298,1078500,49821.7,0.0109039,1.42474,0,0
211412120,69751998,17034,1818310,55660.7,89157600,7536570,0.0306112,4.14482,4.14471,0.368394
211413124,69751998,17405,34969,1974.38,1839880,265234,0.0564608,7.58483,0,0
211403260,69751998,486,3502680,102691,174595000,15605400,0.0293179,4.45528,4.36813,0.397636
211405712,69751998,981,266329,1481.18,7379330,206515,0.00556147,0.775413,0.770701,0.263591
211405916,69751998,1045,34545.1,1638.04,2074130,220439,0.0474175,6.3812,0,0
211409833,69751998,16363,209814,1929.39,7471810,233087,0.00919573,1.11092,1.11092,0.1045
211409629,69751998,16300,34969,346.341,1172530,42118.4,0.00990423,1.20445,0,0
211409225,69751998,16228,1293600,11697.3,50294500,1457200,0.00904244,1.12647,1.12652,0.37504
211409786,69751998,16341,978151,22959.3,42325500,3028930,0.0234722,3.09659,3.07929,0.284444
211404044,69751998,653,34969,1558.68,1783240,210697,0.0445731,6.02525,0,0
211402357,69751998,258,6644110,98839.1,303577000,12550800,0.0148762,1.88901,1.88901,0.261182
211409960,69751998,16406,734349,6000.42,29759900,729998,0.00817107,0.994075,0.994075,0.473709
211412420,69751998,17116,384659,10894.5,17452900,1432990,0.0283225,3.72534,3.72534,0.100405
211401647,69751998,118,209814,1637.38,9000230,208887,0.00780398,0.995581,0.995581,0.166099
211404934,69751998,878,174601,699.684,3999620,96673,0.00400733,0.553679,0.50024,0.709323
211413137,69751998,17410,1013910,45033,41045400,5983840,0.0444152,5.90174,5.90121,0.175406
211413295,69751998,17462,1380070,39149.2,43443800,5160450,0.0283676,3.73927,3.69324,0.630129
211401618,69751998,110,104907,1403.44,5276180,173305,0.0133779,1.65198,1.65198,0.412733
211413519,69751998,17577,174767,1957.58,4170560,250131,0.0112011,1.43122,1.43067,0.774314
211401952,69751998,184,1957980,37140.6,78204500,5168670,0.0189688,2.63979,2.63949,0.684475
211407794,69751998,15847,919376,8861.64,25628100,1156910,0.00963875,1.25837,1.25506,0.308802
211408377,69751998,16012,16044000,713860,885836000,95407900,0.044494,5.94665,5.88604,0.392678
211404221,69751998,700,454593,9228.76,20998600,1157610,0.0203011,2.54648,2.54648,0.238027
211406263,69751998,1127,172277,4356.84,8098980,567942,0.0252898,3.29669,3.29563,0.160679
211402205,69751998,225,1188950,57544.2,66318700,7807070,0.0483993,6.56638,6.56638,0.158719
211408028,69751998,15914,15557000,220067,575691000,30575900,0.0141458,1.96541,1.9121,0.827061
211413489,69751998,17555,69929.5,2508.71,3149120,333606,0.0358749,4.77061,4.77061,0.0946703
211405377,69751998,902,285034,8021,15708300,1054310,0.0281405,3.69889,3.6544,0.26764
211406268,69751998,1128,1813580,60859.3,100719000,8142360,0.0335575,4.48965,4.48636,0.271115
211412412,69751998,17112,349690,11439.2,16709500,1513260,0.0327124,4.32743,4.32743,0.126396
211401395,69751998,87,244783,3319.72,12233900,410285,0.0135619,1.67612,1.67612,0.228941
211411292,69751998,16808,231339000,5759430,11460700000,813910000,0.024896,3.51825,3.48515,0.545828
211401179,69751998,9,2048900,73027.8,112853000,9572150,0.0356424,4.67184,4.67268,0.295357
211406321,69751998,10677,5260480,87922.7,289252000,13919900,0.0167138,2.64612,2.60984,0.448393
211407475,69751998,15768,664411,11396.2,31619500,1473070,0.0171524,2.21711,2.21711,0.221629
211404014,69751998,646,139876,4602.35,7114940,585069,0.0329031,4.18277,4.18277,0.103597
211410597,69751998,16539,1503650,33504.1,72093000,4319900,0.0222818,2.87294,2.87293,0.259744
211412531,69751998,17176,664410,18569.2,29657400,2455250,0.0279484,3.69538,3.69537,0.546141
211412752,69751998,17266,943532,28114.4,38011500,3706820,0.029797,3.92866,3.9273,0.257021
211409560,69751998,16280,34969,163.553,1320620,19903.5,0.00467708,0.569176,0,0
211408230,69751998,15983,3302830,98106.1,175878000,12715800,0.0297036,3.84996,3.88709,0.304419
211404234,69751998,704,224981,5076.01,10051700,659646,0.0225619,2.932,2.86513,0.332011
211413418,69751998,17518,314537,5225.59,8350600,682065,0.0166136,2.16848,2.16758,0.86215
211403326,69751998,507,54881800,991188,2720060000,139719000,0.0180604,2.54581,2.52113,0.535024
211407264,69751998,15678,454456,9012.44,20069900,1187210,0.0198313,2.61239,2.61228,0.25757
211412727,69751998,17261,242634,4090.61,7987950,531030,0.0168592,2.18861,2.18418,0.294912
211411270,69751998,16798,419628,9780.71,18827400,1270580,0.0233081,3.02788,3.02788,0.281893
211406316,69751998,10675,5001070,95067.1,294884000,15036900,0.0190094,3.00674,2.94204,0.447222
211412737,69751998,17262,139264,3652.31,4452040,479751,0.0262257,3.4449,3.44389,0.205823
211409608,69751998,16294,454597,4095.81,15494500,499701,0.00900977,1.09922,1.09922,0.249591
211413042,69751998,17373,1693360,57931.1,63802100,7818680,0.0342107,4.61725,4.57984,0.568349
211413065,69751998,17386,848158,22309.1,24877300,3029750,0.026303,3.57216,3.48264,0.859908
211410779,69751998,16613,1713480,33982.9,78506000,4370300,0.0198327,2.55054,2.55054,0.282367
211402383,69751998,269,214298,4069.59,9115950,537407,0.0189903,2.50776,2.47537,0.248057
211408911,69751998,16156,1119010,29520.8,52106500,3833780,0.0263812,3.42605,3.42605,0.294199
211413015,69751998,17346,909183,35102.2,36568700,4648610,0.0386085,5.11296,5.11295,0.181463
211408951,69751998,16172,2958860,68095.4,135553000,9526600,0.0230141,3.21969,3.27581,0.407525
211408887,69751998,16146,331627,7622.79,14255000,1223500,0.022986,3.68939,3.83122,0.872937
211413897,69751998,111220878,1850670,63908.5,79501400,8388390,0.0345326,4.53262,4.5304,0.336196
211401160,69751998,1,69935.7,337.885,1760320,41961,0.00483138,0.599994,0.599987,0.504492
211405447,69751998,919,909194,53455,53770200,7064940,0.0587938,7.77055,7.77055,0.153655
211406017,69751998,1077,34969,332.36,1549550,40964,0.00950442,1.17144,0,0
211408981,69751998,16188,3715080,68066.2,164173000,9091960,0.0183216,2.44731,2.56726,0.403492
211406501,69751998,10720,6958400,166400,467598000,25773800,0.0239136,3.70398,3.70387,0.23577
211406576,69751998,10734,1643540,45020.4,113636000,6584750,0.0273923,4.00644,4.00644,0.324062
211403213,69751998,478,1363200,69582.9,82891300,9347740,0.0510436,6.85718,6.85624,0.200836
211406871,69751998,15606,524535,11057.1,27548500,1392790,0.0210798,2.65528,2.65528,0.256253
211407303,69751998,15683,69848.7,682.378,2109390,85849.8,0.00976937,1.22908,1.22934,0.376892
