id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211453997,69752131,645,67022700,51829.3,3897860000,7017140,0.000773309,0.104698,0.104623,0.866367
211471599,69752131,16749,34969,8.8009,1444950,1177.26,0.000251677,0.0336657,0,0
211478183,69752131,17472,359536,165.743,5701430,21509.9,0.000460993,0.0598269,0.059342,0.845557
211454566,69752131,747,314721,1960.74,17402100,330522,0.00623008,1.05021,1.05021,0.399101
211480770,69752131,127201621,34593.7,10.312,682879,1432.7,0.00029809,0.041415,0,0
211448862,69752131,101,1501340,1446.15,53050000,189047,0.000963238,0.125918,0.120606,0.68371
211462133,69752131,15923,3248960,4490.09,121235000,693020,0.00138201,0.213305,0.213503,0.864801
211467384,69752131,16399,4965600,742.662,262151000,97148.5,0.000149561,0.0195643,0.0195643,0.989812
211458956,69752131,15623,6013720,2821.49,230948000,399191,0.000469176,0.0663801,0.0658614,0.951965
211475528,69752131,17149,314721,923.07,14565500,117906,0.00293298,0.374638,0.374637,0.269139
211475816,69752131,17176,662493,1459.71,30577600,188777,0.00220336,0.284949,0.284305,0.577566
211478763,69752131,17536,481739,192.196,8318630,25167.2,0.000398963,0.0522424,0.0529441,0.753132
211470017,69752131,16624,6094860,4732.72,284852000,598510,0.000776509,0.0981992,0.0988704,1.04515
211463908,69752131,16082,10070000,4834.49,571158000,624534,0.00048009,0.0620194,0.0620149,0.93136
211455045,69752131,837,817958,244.338,44683200,33600.5,0.000298717,0.0410785,0.0408266,0.485185
211466643,69752131,16330,358330,264.24,18994500,35573.1,0.00073742,0.0992747,0.0947705,0.59085
211468481,69752131,16493,622697,92.5714,28486400,13426.5,0.000148662,0.0215619,0.0213891,1.18256
211472660,69752131,16864,2305450,2357.53,116837000,313782,0.00102259,0.136104,0.138964,0.745629
211455232,69752131,874,153959,404.117,7418360,54962.3,0.00262483,0.356993,0.357819,0.133969
211459881,69752131,15712,174840,47.5896,6120630,6496.16,0.000272189,0.0371548,0.0371544,0.965351
211460010,69752131,15721,34968.5,22.4505,1083940,3022.87,0.00064202,0.0864453,0,0
211468911,69752131,16541,1480860,268.75,76660200,35481.7,0.000181483,0.0239602,0.0255954,1.28556
211448422,69752131,48,10770500,2706.13,554525000,356919,0.000251255,0.0331387,0.0331387,0.837128
211464724,69752131,16160,384659,87.7023,20363400,11012.7,0.000228,0.0286298,0.0286298,0.395736
211477393,69752131,17337,238495,215.574,5136440,28685,0.00090389,0.120275,0.119483,0.711061
211454773,69752131,785,732877,518.703,28875200,75209.3,0.000707763,0.102622,0.102666,0.631098
211477257,69752131,17314,34969,46.7818,1722280,5895.05,0.00133781,0.168579,0,0
211464992,69752131,16179,593750,93.1426,31685100,13101.3,0.000156872,0.0220654,0.0214028,0.489334
211466250,69752131,16290,489566,70.9437,22051600,8974.18,0.000144911,0.0183309,0.0183309,0.764336
211464206,69752131,16115,12537000,4910.91,677173000,654449,0.000391714,0.0522014,0.0525954,0.664489
211469376,69752131,16572,139876,22.8627,7068930,3069.37,0.00016345,0.0219435,0.0219435,0.407419
211476150,69752131,17214,139876,142.761,5450230,17690.4,0.00102062,0.126472,0.126472,0.330265
211451787,69752131,430,3283630,2201.11,180549000,307916,0.00067033,0.0937731,0.0936973,0.931913
211454265,69752131,706,419628,296.957,23524400,43526.9,0.000707668,0.103727,0.103727,0.522715
211465380,69752131,16219,209814,30.6959,10134400,4214.78,0.0001463,0.0200882,0.0200882,1.09579
211466053,69752131,16271,209813,137.052,9030520,20199.2,0.000653211,0.0962724,0.0962731,0.893911
211452377,69752131,485,42451100,5254.52,2196920000,707520,0.000123778,0.0166667,0.0172641,1.28029
211470677,69752131,16680,13737200,20327.2,816461000,2765600,0.00147972,0.201322,0.200862,0.816646
211471818,69752131,16769,305586,312.238,16331200,45668.1,0.00102177,0.149444,0.151472,0.492276
211477467,69752131,17350,32286.2,0.939123,382900,119.064,2.90874e-05,0.00368778,0,0
211480536,69752131,111220896,77646.3,193.975,2872320,32364.6,0.00249818,0.416821,0.422895,0.591801
211456905,69752131,1079,946821,305.682,48301300,41373.2,0.00032285,0.0436969,0.047205,0.791996
211466051,69752131,16270,972651,290.119,41588900,41947.7,0.000298277,0.0431272,0.0429638,1.24892
211464602,69752131,16152,69938,28.2657,3482590,3766.06,0.000404154,0.0538485,0.0538485,0.17857
211472375,69752131,16828,48067300,46165.9,2807020000,6258660,0.000960444,0.130206,0.130192,0.762202
211462088,69752131,15916,5614130,9780.49,163755000,1243800,0.00174212,0.221548,0.218274,1.24202
211462745,69752131,15965,489488,916.393,28839100,141237,0.00187215,0.288541,0.288523,0.827143
211460849,69752131,15795,1153910,454.592,58973100,60627.6,0.000393958,0.052541,0.0525435,1.00567
211461314,69752131,15842,7301790,1073.72,364739000,138684,0.000147049,0.0189931,0.0205379,1.02913
211476353,69752131,17232,901640,1270.72,44846200,164578,0.00140935,0.182532,0.179344,0.474725
211479840,69752131,111220734,557586,1067.5,24262300,139119,0.00191451,0.249502,0.248859,0.610624
211461057,69752131,15815,1084040,109.845,59420000,13738.5,0.000101329,0.0126735,0.0126735,1.16213
211476753,69752131,17273,104067,52.7442,2517910,6597.13,0.000506831,0.0633933,0.0631956,0.835621
211478792,69752131,17544,77646.3,193.975,2872320,32364.6,0.00249818,0.416821,0.422895,0.591801
211454323,69752131,715,69366.4,48.315,3061860,6331.34,0.000696519,0.0912739,0.0912739,0.659129
211454964,69752131,822,16017800,6197.16,842981000,851520,0.000386892,0.0531609,0.0528985,0.888966
211470978,69752131,16703,2849990,2019.97,151777000,269448,0.000708762,0.0945435,0.0956758,0.584311
211454235,69752131,698,115282000,145221,5187650000,20691700,0.0012597,0.179487,0.179817,1.41168
211477814,69752131,17395,452827,3396.1,22033700,450739,0.00749977,0.99539,0.99378,0.357108
211478071,69752131,17449,624594,4710.87,28772600,626004,0.00754229,1.00226,0.99877,0.595355
211478075,69752131,17451,624594,4710.87,28772600,626004,0.00754229,1.00226,0.99877,0.595355
211478705,69752131,17527,244783,494.232,11538500,61811.2,0.00201906,0.252514,0.252514,0.458536
211480442,69752131,111220856,870562,1951.89,39860100,259640,0.00224211,0.298244,0.297374,0.770257
211472457,69752131,16846,1707550,1480.51,93436800,193128,0.000867037,0.113103,0.112904,0.547148
211450869,69752131,339,30715500,50657.5,1667670000,7077330,0.00164925,0.230415,0.230565,0.800801
211470564,69752131,16672,314721,152.999,17915300,19782.8,0.000486143,0.0628582,0.0628582,0.558751
211462077,69752131,15914,15109400,27487,515861000,3516830,0.0018192,0.232758,0.229161,1.08421
211479146,69752131,17591,173895,138.127,5612600,18714.1,0.000794311,0.107617,0.107582,0.39295
211454680,69752131,772,2517770,684.233,131164000,87595.7,0.000271762,0.034791,0.034791,0.684091
211470109,69752131,16632,1535680,565.53,71819600,73824.4,0.00036826,0.0480728,0.0481298,1.01702
211460304,69752131,15761,34969,0.12633,1703510,17.5867,3.61263e-06,0.000502923,0,0
211464088,69752131,16102,1777240,1215.46,84007000,164114,0.000683902,0.092342,0.0921043,0.531801
211451598,69752131,414,279752,24.9081,13889900,3317.36,8.90363e-05,0.0118582,0.0118582,0.841413
211460271,69752131,15759,314721,1.26599,15768200,192.961,4.02258e-06,0.000613118,0.000613118,1.58605
211454809,69752131,796,139876,58.2298,7223180,8787.98,0.000416296,0.062827,0.062827,0.419636
211473343,69752131,16925,4883710,3002.16,266695000,399366,0.000614729,0.0817752,0.0821288,0.582792
211450762,69752131,321,45588.5,19.5937,2491370,2617.58,0.000429795,0.0574177,0.057459,0.165138
211463424,69752131,16027,9146810,4019.4,504466000,560113,0.000439433,0.0612359,0.0593412,1.5474
211467112,69752131,16367,244783,49.7131,10115600,6387.32,0.00020309,0.0260938,0.0260938,0.565651
211448182,69752131,9,1840240,966.9,100802000,137197,0.00052542,0.074554,0.0684477,1.64762
211476362,69752131,17233,209814,693.922,12263000,87899.1,0.00330732,0.418938,0.418938,0.481828
211448815,69752131,96,1101490,1310.85,49601500,173518,0.00119007,0.15753,0.155689,0.455021
211454076,69752131,661,1696960,7214.92,61294700,952694,0.00425166,0.561412,0.559211,0.639324
211467359,69752131,16396,26777800,7993.6,1403440000,1076870,0.000298515,0.0402151,0.0411613,1.18636
211472270,69752131,16818,58588800,60434.6,3413300000,8127750,0.00103151,0.138725,0.138708,0.784324
211473285,69752131,16910,69938,121.069,2963100,15456.6,0.0017311,0.221004,0.221004,1.03033
211456354,69752131,1025,6372000,3136.02,289393000,442128,0.000492155,0.0693861,0.0679539,0.763407
211464917,69752131,16174,2858280,488.431,152292000,65692.2,0.000170883,0.0229831,0.0225979,0.898503
211468577,69752131,16509,18268000,7400.62,929882000,956743,0.000405115,0.0523727,0.0529743,1.36821
211454559,69752131,746,5139940,26497.7,284859000,4615400,0.00515525,0.897948,0.897938,0.778143
211460756,69752131,15789,244783,0.43571,12345300,65.7869,1.77999e-06,0.000268756,0.000268756,1.82615
211470181,69752131,16638,381996,401.182,16749100,49961.5,0.00105022,0.130791,0.131476,0.669734
211477883,69752131,17406,586911,505.313,21008400,64704.3,0.00086097,0.110245,0.109312,0.671875
211458114,69752131,182305693,34607.6,0.962293,696717,134.197,2.78059e-05,0.00387768,0,0
211461371,69752131,15846,3516170,1882.98,164666000,283289,0.000535519,0.0805676,0.090194,1.21496
211455097,69752131,846,500417,605.98,25602600,77678.1,0.00121095,0.155227,0.156384,0.417915
211466340,69752131,16298,419628,120.76,17544500,14575.2,0.000287778,0.0347337,0.0347337,0.847753
211459802,69752131,15702,174828,115.573,6509180,16793.5,0.000661067,0.0960575,0.0960761,1.32281
211454905,69752131,814,1433730,1507.19,74345700,217230,0.00105123,0.151514,0.151514,1.04009
211473850,69752131,16982,480642,898.69,20333700,118587,0.00186977,0.246726,0.243906,0.451945
211450366,69752131,295,761820,353.685,45023800,47506.1,0.000464263,0.0623587,0.0624168,0.26204
211475768,69752131,17172,844335,1651.82,35539600,214002,0.00195636,0.253457,0.24565,0.873106
211462358,69752131,15942,4484000,4089.92,222197000,534556,0.000912115,0.119214,0.123024,0.780831
211449109,69752131,133,349690,1.9207,15324700,251.215,5.49258e-06,0.000718393,0.000718395,1.36321
211472095,69752131,16797,699208,551.18,36128700,72767.6,0.000788291,0.104071,0.104072,0.788565
211465412,69752131,16225,2796930,979.79,131766000,160476,0.000350309,0.0573758,0.0565659,1.40938
211476659,69752131,17263,416834,383.613,13343100,52715.7,0.000920303,0.126467,0.126186,0.557163
211480552,69752131,111220900,244783,557.868,12387300,69765.6,0.00227903,0.28501,0.28501,0.45038
211467088,69752131,16365,765812,220.143,35534500,28709.3,0.000287464,0.0374887,0.0374189,0.707875
211452265,69752131,478,1319090,577.369,68152200,72519.4,0.000437703,0.0549769,0.0544424,0.378348
211453651,69752131,594,104907,0.264173,4956770,39.0639,2.51816e-06,0.000372366,0.000372366,0.441028
211477494,69752131,17353,12551300,26994.9,519602000,3536280,0.00215077,0.281747,0.273567,1.03
211449354,69752131,169,1643540,2565.59,79430500,326417,0.00156101,0.198606,0.198606,0.884167
211468091,69752131,16452,373199,107.626,18726400,14328.5,0.000288387,0.0383937,0.0405644,0.647322
211472156,69752131,16801,69938,40.8938,2843560,5162.66,0.000584716,0.0738176,0.0738176,0.775441
211449864,69752131,231,69938,53.7566,3633770,7016.41,0.000768633,0.100323,0.100323,0.080517
211475035,69752131,17103,1026120,3469.06,52086600,443356,0.00338074,0.432069,0.415176,0.538518
211462762,69752131,15966,209814,498.948,12875100,75015.7,0.00237805,0.357534,0.357534,0.514757
211462848,69752131,15976,3076790,6134.15,157839000,993862,0.00199369,0.323019,0.323213,1.12822
211476084,69752131,17206,69909.5,144.587,3127800,20874.3,0.00206821,0.29859,0.29858,0.135554
211460854,69752131,15796,1153910,454.592,58973100,60627.6,0.000393958,0.052541,0.0525435,1.00567
211450826,69752131,329,2977760,896.28,176170000,133139,0.000300991,0.0447109,0.0445226,2.02245
211478000,69752131,17436,139389,147.162,5045000,19186.7,0.00105576,0.137648,0.137671,0.557516
211453203,69752131,544,981588,363.688,54285200,57051.1,0.00037051,0.0581212,0.0590058,0.478765
211478189,69752131,17473,104863,22.5404,1515590,2952.77,0.00021495,0.0281582,0.0256898,0.528962
211460097,69752131,15727,139876,14.7154,5177400,1899.04,0.000105203,0.0135766,0.0135766,0.256626
211463801,69752131,16074,19190700,8304.93,1063180000,1087100,0.000432759,0.0566474,0.0566395,0.904889
211470869,69752131,16695,979132,696.864,57358500,87814.5,0.000711716,0.0896861,0.0896861,0.348548
211456093,69752131,987,22648100,32091.6,979096000,4185210,0.00141696,0.184793,0.184771,0.925024
211469630,69752131,16595,104907,15.8122,5162890,2364.53,0.000150726,0.0225393,0.0225393,0.391865
211458728,69752131,15603,314721,3.94688,13688200,505.04,1.25409e-05,0.00160472,0.00160473,1.21222
211467580,69752131,16413,2168080,976.797,125699000,131455,0.000450536,0.0606319,0.0606319,0.976747
211471855,69752131,16771,1145500,993.629,61168800,135181,0.00086742,0.118011,0.119179,0.717296
211480579,69752131,111220908,174281,331.674,6274820,42896.3,0.0019031,0.246133,0.245437,0.896796
211463763,69752131,16070,755931,285.047,41756800,36136.8,0.00037708,0.0478044,0.0497318,0.425189
211460139,69752131,15731,419628,289.216,13420000,35512.4,0.000689221,0.0846284,0.0846284,0.713629
211473388,69752131,16928,2525500,3507.08,126540000,443851,0.00138867,0.175747,0.175463,0.437784
211456112,69752131,988,89857.7,83.0255,5192880,12877.8,0.000923967,0.143314,0.137851,0.380294
211472767,69752131,16872,90442.3,267.061,4366630,36249.8,0.00295283,0.400806,0.400843,0.0547389
211471446,69752131,16733,244783,180.69,12776100,23556.4,0.000738162,0.0962337,0.0962337,0.423398
211457142,69752131,1102,1126140,448.37,66387800,56926.8,0.000398148,0.0505504,0.0521095,0.399055
211451650,69752131,418,824352,1178.69,35434300,149610,0.00142984,0.181488,0.192478,0.553409
211449722,69752131,212,17454000,26640.9,745888000,3460370,0.00152635,0.198257,0.196191,1.06983
211475212,69752131,17112,349207,1325.72,16042400,170661,0.00379638,0.488709,0.488438,0.43374
211477192,69752131,17304,2258870,2932.88,100143000,376461,0.00129838,0.166659,0.161234,0.883097
211451831,69752131,433,1252910,4682.18,65636600,805129,0.00373704,0.642608,0.623866,1.1508
211455553,69752131,936,10413100,6157.05,557976000,828813,0.000591279,0.0795932,0.0795626,0.567815
211478720,69752131,17531,485896,1583.04,19563200,209398,0.00325798,0.430953,0.428608,1.05893
211448795,69752131,94,979132,135.362,46146600,18039.9,0.000138247,0.0184244,0.0184244,1.15343
211458942,69752131,15621,34644.4,53.5099,1416460,7480.31,0.00154454,0.215917,0,0
211473110,69752131,16901,489566,335.73,26165100,43605.8,0.00068577,0.0890704,0.0890704,0.319244
211452078,69752131,454,397449,204.99,20005500,26835,0.000515765,0.0675181,0.068053,0.440711
211448942,69752131,114,139750,201.828,5277490,26949.1,0.00144421,0.192838,0.192815,0.515908
211473485,69752131,16936,99096.8,99.1849,4264610,12513.5,0.00100089,0.126275,0.127006,0.242726
211477839,69752131,17398,68646.6,143.555,1842360,18941.5,0.00209122,0.275927,0.275957,0.23836
211457176,69752131,1107,3945630,7481.12,141565000,981528,0.00189605,0.248763,0.248566,0.976598
211471359,69752131,16726,5969850,8106.17,295867000,1065500,0.00135785,0.17848,0.17883,1.01714
211455224,69752131,872,629442,629.941,32156200,84819.7,0.00100079,0.134754,0.134754,0.767523
211452438,69752131,491,1713480,523.639,65746000,67312.1,0.000305599,0.0392838,0.0392838,0.759072
211449954,69752131,241,1077070,3020.83,51544200,512125,0.00280466,0.475478,0.446971,1.7396
211459753,69752131,15699,489320,538.474,18534800,78532.1,0.00110045,0.160492,0.16046,0.501558
211452455,69752131,493,25231300,5267.31,1206380000,768105,0.000208761,0.0304425,0.0329837,1.84722
211455505,69752131,920,16223700,8464.27,959477000,1136700,0.000521724,0.0700645,0.0700634,0.573771
211456183,69752131,998,673835,55.245,35107100,7296.47,8.19858e-05,0.0108283,0.0108729,0.623493
211477635,69752131,17375,1731970,4888.13,72267200,654093,0.00282229,0.377658,0.3753,0.726851
211477455,69752131,17348,32286.2,0.939123,382900,119.064,2.90874e-05,0.00368778,0,0
211454012,69752131,648,8696580,5556.18,466887000,840509,0.000638893,0.0966483,0.0926603,2.16522
211463106,69752131,16000,399310,437.037,18926300,59249.8,0.00109448,0.14838,0.155758,0.34601
211450106,69752131,267,209814,77.1533,11074100,11453,0.000367722,0.0545866,0.0545866,1.3492
211457755,69752131,10701,710841,66.8065,36989700,8973.15,9.39823e-05,0.0126233,0.0123926,1.16645
211466355,69752131,16299,384659,107.284,15979900,12950.9,0.000278908,0.0336684,0.0336684,0.910032
211474843,69752131,17085,1853360,2924.25,87264100,376281,0.00157781,0.203027,0.203027,0.547217
211454135,69752131,669,17230500,16210.9,860791000,2652020,0.000940827,0.153914,0.146248,2.38228
211455675,69752131,969,1398760,8666.28,81630500,1487170,0.00619569,1.06321,1.06321,0.537278
211462059,69752131,15911,13212600,18608.8,527735000,2396810,0.00140841,0.181403,0.179236,0.895681
211473577,69752131,16949,14041500,7827.32,763864000,1094050,0.000557441,0.0779155,0.0775732,0.761188
211462866,69752131,15977,454364,539.632,21326500,92840.5,0.00118766,0.204331,0.204661,1.30081
211459955,69752131,15718,69938,20.021,2710010,2778.39,0.000286268,0.0397266,0.0397266,0.872915
211465491,69752131,16229,594473,85.7569,29971100,13749.8,0.000144257,0.0231294,0.0231294,1.62836
211458191,69752131,182305713,95738.5,186.691,5172440,30298.3,0.00195001,0.316469,0.298652,1.41965
211472423,69752131,16842,20626100,19555.8,1225550000,2650010,0.00094811,0.128479,0.128469,0.710306
211465329,69752131,16216,944163,149.549,43885700,20184.2,0.000158394,0.0213778,0.0213778,1.21176
211475225,69752131,17113,941332,3248.24,44241600,419217,0.00345069,0.445344,0.444313,0.596851
211475933,69752131,17190,34969,88.0057,1720710,10999.8,0.00251668,0.31456,0,0
211468337,69752131,16471,384659,58.1618,17781100,8018.17,0.000151204,0.0208449,0.0208449,1.25169
211475301,69752131,17122,69938,162.569,4082300,20572.4,0.00232447,0.294152,0.294152,0.0617254
211449931,69752131,238,139876,98.7587,5759540,12402.2,0.000706044,0.0886658,0.0886658,0.455495
211457576,69752131,10686,1965210,1468.55,104025000,210202,0.000747274,0.106962,0.109769,0.78252
211480281,69752131,111220822,174845,725.774,10164800,93446.5,0.00415096,0.534454,0.534454,0.203288
211452224,69752131,473,2731300,906.074,133088000,130331,0.000331738,0.0477177,0.051011,1.25252
211461390,69752131,15848,989814,657.315,45363900,99350.2,0.00066408,0.100373,0.110857,1.06945
211473545,69752131,16947,16772300,9243.03,856578000,1292620,0.000551088,0.0770687,0.0781526,0.857611
211456934,69752131,1081,209814,30.0245,10996300,4505.18,0.000143101,0.0214723,0.0214723,0.571253
211463522,69752131,16036,3443480,4567.78,138496000,719499,0.0013265,0.208945,0.223258,1.36184
211473113,69752131,16902,839256,1805.28,39813700,241584,0.00215105,0.287854,0.287854,0.589381
211455618,69752131,955,1277090,1408.77,32525700,185862,0.0011031,0.145535,0.13924,1.37871
211472397,69752131,16840,24609900,23584.6,1413970000,3194180,0.000958339,0.129792,0.129776,0.768126
211457226,69752131,1111,2382020,2586.04,138509000,422644,0.00108565,0.177431,0.15615,2.19472
211469582,69752131,16589,279752,102.415,16999700,14079.3,0.000366093,0.0503278,0.0503278,0.29747
211448610,69752131,72,209814,0.1223,10057900,14.9027,5.82896e-07,7.1028e-05,7.1028e-05,0.945496
211451747,69752131,426,575769,496.758,30162000,63008.3,0.000862774,0.109433,0.111425,0.363021
211454173,69752131,676,524535,148.262,24326300,20079.9,0.000282655,0.0382814,0.0382814,0.530897
211455473,69752131,912,559504,930.086,31433600,121205,0.00166234,0.21663,0.21663,0.816544
211472638,69752131,16862,97243.3,96.7887,5352500,14042.8,0.000995325,0.144409,0.142486,0.182347
211449130,69752131,136,8913800,15550.6,411724000,2035080,0.00174455,0.228306,0.228265,0.863594
211480363,69752131,111220842,209814,420.742,13311100,54806.5,0.00200531,0.261215,0.261215,0.26649
211454817,69752131,797,5955570,1537.67,282260000,241513,0.00025819,0.0405524,0.0399797,1.56937
211462195,69752131,15927,349690,437.864,15550200,58121.2,0.00125215,0.166208,0.166208,0.476494
211448559,69752131,66,30537.6,4.76949,1382390,660.673,0.000156184,0.0216347,0,0
211449773,69752131,220,20776400,14298.1,1029590000,1884490,0.000688186,0.0907031,0.0905075,1.14575
211453756,69752131,620,1223920,3827.3,71067400,580406,0.0031271,0.47422,0.47422,0.627301
211471961,69752131,16783,373297,521.143,18712600,70838.5,0.00139606,0.189765,0.19418,0.54921
211473296,69752131,16915,54036500,38493,2805990000,5180590,0.000712352,0.095872,0.0948311,0.786345
211478646,69752131,17515,34969,43.762,1513050,5386.64,0.00125145,0.15404,0,0
211454178,69752131,679,2832490,2600.38,128029000,334400,0.000918053,0.118059,0.118059,0.660596
211470692,69752131,16681,1678110,1384.41,95724000,177303,0.000824985,0.105656,0.10567,0.315249
211467922,69752131,16440,1748450,375.394,97554100,47707.6,0.000214701,0.0272857,0.0272857,0.491259
211473932,69752131,16991,2517770,2080.38,137915000,273897,0.000826278,0.108786,0.108786,0.458273
211480464,69752131,111220868,104907,213.618,5984070,27471.4,0.00203626,0.261864,0.261864,0.162193
211455663,69752131,966,316081,164.469,16700700,22439.4,0.000520338,0.0709925,0.070273,0.516693
211459430,69752131,15678,453900,380.12,18013800,53225.1,0.000837454,0.117262,0.117234,0.382188
211478735,69752131,17533,275843,513.486,10350000,68089,0.00186151,0.246839,0.246107,0.484097
211478709,69752131,17528,484584,844.488,20284600,123383,0.00174271,0.254617,0.25329,0.463656
211453642,69752131,590,2929370,883.124,158482000,128619,0.000301472,0.0439067,0.0438481,0.878562
211455578,69752131,943,8465490,8442.5,354840000,1380160,0.000997283,0.163033,0.150843,2.48387
211456718,69752131,1064,5128280,2314.45,293297000,312797,0.000451311,0.0609946,0.0590253,0.717105
211454215,69752131,691,1433730,1864.28,73422400,237630,0.0013003,0.165743,0.165743,0.60058
211449374,69752131,170,842453,549.315,43807900,74726.3,0.000652042,0.0887009,0.091766,0.557562
211461828,69752131,15882,171226,56.653,9588250,7504.74,0.000330866,0.0438293,0.0442915,0.826201
211450742,69752131,318,69938,63.6145,3187090,7972.76,0.000909585,0.113998,0.113998,0.712541
211476722,69752131,17271,838272,1711.15,38300200,223248,0.00204128,0.266319,0.266061,0.360536
211454220,69752131,693,2026300,1543.84,88363100,221228,0.0007619,0.109179,0.109214,0.65094
211470638,69752131,16677,1043370,669.312,57570600,89450.5,0.000641491,0.0857323,0.0853572,0.594702
211474123,69752131,17010,104907,65.0645,4589610,8691.27,0.000620211,0.0828474,0.0828474,0.154883
211454285,69752131,709,5862260,1100.27,273262000,145676,0.000187687,0.0248497,0.0256041,1.02047
211455404,69752131,895,158036,296.321,9297560,49033,0.00187502,0.310265,0.294794,0.818008
211472500,69752131,16850,419628,222.189,23791100,28855.3,0.00052949,0.068764,0.068764,0.400995
211476924,69752131,17290,12304300,26934.5,490905000,3500730,0.00218902,0.284512,0.277803,0.958977
211477823,69752131,17396,452827,3396.1,22033700,450739,0.00749977,0.99539,0.99378,0.357108
211458018,69752131,10729,1678510,1119.96,97824700,152243,0.000667234,0.0907011,0.0907011,0.755557
211457733,69752131,10698,456897,38.8064,21498400,5219.38,8.49346e-05,0.0114235,0.0117441,0.735609
211464339,69752131,16126,17701800,9770.72,943477000,1324810,0.000551964,0.0748407,0.0759597,0.638273
211466220,69752131,16287,909194,155.616,41307700,20342.5,0.000171158,0.0223743,0.0223743,1.00957
211457671,69752131,10695,575483,173.008,31830300,23891.1,0.00030063,0.0415148,0.0420047,0.731484
211477802,69752131,17390,665155,3692.48,26749500,489913,0.00555131,0.73654,0.704757,0.706552
211454112,69752131,664,448297,335.12,25311900,46978.6,0.000747541,0.104794,0.104524,0.468379
211456636,69752131,1056,6895360,3430.72,399988000,478540,0.000497541,0.0694003,0.0679984,0.577913
211466936,69752131,16358,4514850,793.517,209432000,113102,0.000175757,0.0250511,0.0249252,1.17774
211448260,69752131,27,138138,90.8781,7278380,12253.9,0.000657881,0.0887076,0.0865263,0.70243
211453974,69752131,637,12156500,2721.11,606395000,395420,0.00022384,0.0325275,0.0326998,1.69354
211461814,69752131,15881,171226,56.653,9588250,7504.74,0.000330866,0.0438293,0.0442915,0.826201
211464589,69752131,16149,69938,28.2657,3482590,3766.06,0.000404154,0.0538485,0.0538485,0.17857
211465989,69752131,16266,139876,20.5362,6247480,2735.29,0.000146817,0.0195551,0.0195551,0.605792
211454017,69752131,651,2692610,3536.68,140110000,449676,0.00131348,0.167004,0.167004,0.601891
211463066,69752131,15997,841551,863.598,39674100,119879,0.0010262,0.14245,0.145111,0.44178
211457737,69752131,10699,660270,292.72,35545200,40255.9,0.000443334,0.0609688,0.0664455,0.726943
211467504,69752131,16406,769318,178.162,38003200,24167.5,0.000231584,0.0314142,0.0314142,1.17591
211460181,69752131,15738,448305000,374954,22107500000,55772300,0.000836383,0.124407,0.121159,2.11838
211465040,69752131,16184,34688.6,4.66919,1611110,655.969,0.000134603,0.0189102,0,0
211479007,69752131,17575,34969,60.9731,1631260,7505.35,0.00174363,0.214629,0,0
211466121,69752131,16278,34969,1.54046,1481880,195.062,4.4052e-05,0.00557814,0,0
211477627,69752131,17373,1731970,4888.13,72267200,654093,0.00282229,0.377658,0.3753,0.726851
211479575,69752131,111220670,696592,2341.91,35038000,302998,0.00336196,0.434972,0.433569,0.621176
211453511,69752131,567,507383000,415820,25248200000,61919200,0.000819538,0.122036,0.11954,2.15631
211449983,69752131,246,1041600,798.991,48756900,99701.8,0.00076708,0.0957197,0.0962661,0.606892
211455690,69752131,974,766124,168.454,46976700,21603.9,0.000219878,0.028199,0.0295926,0.472345
211462431,69752131,15947,1073120,643.433,56957800,86541.6,0.000599592,0.0806449,0.0804198,0.620398
211461801,69752131,15878,260930,85.1038,14469900,11681.2,0.000326155,0.0447675,0.0451351,0.64088
211456262,69752131,1014,879907,690.065,47186300,93540,0.000784247,0.106307,0.101968,0.536126
211458457,69752131,15583,209814,4.37142,9048920,549.413,2.08347e-05,0.00261857,0.00261857,1.615
211458594,69752131,15593,2342200,532.448,118203000,70910.8,0.000227328,0.0302753,0.0302826,1.3551
211478833,69752131,17553,104907,179.31,5013500,22284.4,0.00170923,0.212421,0.212421,0.274181
211480124,69752131,111220782,20055.7,28.5677,809916,3832.5,0.00142442,0.191093,0,0
211459935,69752131,15717,69933.9,5.11812,2326680,694.899,7.31851e-05,0.00993651,0.00993669,0.436081
211470410,69752131,16659,1398760,331.539,74431300,41619.9,0.000237023,0.0297549,0.0297549,0.61816
211478987,69752131,17573,244426,582.646,9460930,75561.4,0.00238373,0.309138,0.308836,0.697526
211449623,69752131,200,446752,561.614,21994400,73906.6,0.0012571,0.165431,0.170265,0.438831
211454271,69752131,707,1258880,803.672,64484400,121410,0.0006384,0.0964422,0.0964422,2.30697
211478453,69752131,17488,1668270,1813.57,69702300,279744,0.0010871,0.167685,0.170784,0.934318
211466803,69752131,16342,106929,102.318,6085040,13930.2,0.000956883,0.130276,0.124042,0.41435
211468162,69752131,16457,279752,48.5491,14241300,6295.5,0.000173543,0.0225039,0.0225039,0.416454
211478029,69752131,17442,34969,88.4408,1775180,11072.6,0.00252912,0.31664,0,0
211475267,69752131,17117,34870.3,105.167,1471390,13429.3,0.00301594,0.385121,0,0
211476490,69752131,17245,34969,36.024,1674850,4550.69,0.00103017,0.130135,0,0
211451291,69752131,390,139481,142.521,5014140,20599.5,0.00102179,0.147687,0.14759,0.905212
