id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210726322,69672665,111220900,237287,18630.9,15865400,2852550,0.0785163,12.0215,11.9604,0.14845
210721020,69672665,16023,7535850,160243,249352000,28402000,0.021264,3.76892,3.83989,0.951609
210713335,69672665,256,1328820,161453,94277300,25393000,0.121501,19.1095,19.1095,0.0973857
210721961,69672665,16145,4659790,348750,307359000,58628800,0.0748424,12.5818,12.561,0.254298
210726206,69672665,17612,34899.3,2472.49,2077940,374926,0.0708462,10.7431,0,0
210726248,69672665,111220672,590150,42604.4,41431800,6628960,0.0721925,11.2327,11.2361,0.0552286
210719666,69672665,15791,169012,13224.8,12081900,1916080,0.0782476,11.3369,11.3916,0.0495857
210713004,69672665,192,554283,52121.5,35124100,8309110,0.0940341,14.9907,14.9841,0.145178
210725741,69672665,17292,6563460,390402,398526000,60542700,0.0594812,9.22422,9.31273,0.354968
210722818,69672665,16402,1037760,68792.1,71077100,10224600,0.0662892,9.85254,9.86464,0.200842
210726003,69672665,17499,34363.2,2235.15,1857690,349669,0.0650449,10.1757,0,0
210725928,69672665,17421,899078,71330.6,65412300,10939700,0.0793375,12.1677,12.1536,0.129846
210715735,69672665,721,1922790,222197,155408000,38435300,0.115559,19.9893,19.9881,0.145481
210716971,69672665,987,15947200,1020120,998167000,155291000,0.0639691,9.73785,9.66144,0.304154
210715191,69672665,631,5516170,591621,366387000,93694000,0.107252,16.9853,16.9811,0.194772
210717242,69672665,1047,804275,71058,56221900,12797100,0.0883503,15.9114,15.9114,0.208131
210718106,69672665,10681,3367830,97622.7,211877000,16048900,0.0289868,4.76535,4.77013,0.303044
210714758,69672665,559,1398760,151661,103091000,23408000,0.108425,16.7348,16.7348,0.0927937
210718225,69672665,10701,874225,77697.6,63415700,12299100,0.088876,14.0686,14.0686,0.192883
210722700,69672665,16339,788499,56072.1,52494600,8490450,0.0711125,10.7679,10.8333,0.126993
210718765,69672665,15603,314044,27894.3,24753700,4319010,0.0888228,13.7529,13.7522,0.0886723
210725816,69672665,17345,454507,22964.2,26587700,3444030,0.0505255,7.57752,7.57688,0.233832
210723506,69672665,16599,406945,31936.9,27446700,4910760,0.0784796,12.0674,11.7097,0.228386
210722471,69672665,16270,933007,59552.3,60993700,9095960,0.0638284,9.74909,9.87411,0.186432
210722679,69672665,16330,454597,31298.3,29736200,4967200,0.0688484,10.9266,10.9266,0.131833
210722847,69672665,16412,826278,66679.5,57237600,10085200,0.0806986,12.2056,12.2042,0.0618063
210713255,69672665,239,4927190,304281,321494000,46995800,0.0617556,9.53806,9.38007,0.225986
210715456,69672665,661,1374530,74262.5,85867900,11830700,0.0540274,8.60703,8.49911,0.285477
210715504,69672665,671,361560,5880.12,15309700,1039900,0.0162632,2.87614,2.75419,0.673936
210722895,69672665,16426,171983,11926.1,11384800,1805260,0.0693449,10.4967,10.4968,0.0602479
210713091,69672665,215,1873870,156726,128214000,24164000,0.0836376,12.8952,12.9954,0.212218
210713408,69672665,280,22653.5,2011.31,1642470,299472,0.0887855,13.2196,0,0
210712317,69672665,52,279752,33025.5,20186700,5301830,0.118053,18.9519,18.9519,0.1718
210713185,69672665,231,64525.9,2850.26,3981930,408229,0.0441723,6.32659,6.43849,0.293057
210724793,69672665,16858,797058,60315.3,56068600,9173520,0.0756724,11.5092,11.5192,0.086896
210722096,69672665,16186,4196280,383689,309481000,60679000,0.0914354,14.4602,14.4602,0.208081
210717137,69672665,1033,4007440,181949,289433000,28729800,0.0454029,7.16911,7.15222,0.315432
210725999,69672665,17494,879846,55834.9,49353800,8513400,0.0634599,9.67601,9.8885,0.310123
210714939,69672665,588,3692980,357567,297081000,56795800,0.0968234,15.3794,15.405,0.181432
210712685,69672665,112,69938,3663.28,4243070,546025,0.052379,7.80727,7.80727,0.215018
210714730,69672665,551,559504,63495.9,41384800,9878510,0.113486,17.6558,17.6558,0.0402943
210712261,69672665,38,1112130,79831.8,79233100,12029900,0.0717829,10.817,10.8325,0.233042
210713370,69672665,268,314619,34193.7,22331200,5240460,0.108683,16.6565,16.6565,0.0333141
210718387,69672665,182305693,233522,4135.74,5415220,749389,0.0177103,3.20908,3.31724,1.4364
210722979,69672665,16460,558888,44872.5,38115400,6720020,0.080289,12.0239,12.0251,0.0823191
210725664,69672665,17240,30890.4,2139.78,2080720,313746,0.0692702,10.1568,0,0
210724801,69672665,16861,976148,57782,67813700,8897620,0.0591939,9.11503,9.11922,0.181039
210712916,69672665,171,2800270,248668,209694000,39058000,0.0888014,13.948,13.9766,0.195293
210713694,69672665,328,1957990,220023,136301000,34787100,0.112372,17.7667,17.7665,0.151651
210718604,69672665,15597,92041.2,5863.58,4887470,860703,0.063706,9.35128,9.16704,0.261958
210717925,69672665,1142,454597,48017.7,28847100,7777500,0.105627,17.1086,17.1086,0.141066
210722508,69672665,16288,209551,13815.4,14243100,2138780,0.0659286,10.2065,10.2097,0.268535
210722839,69672665,16409,16012800,1283760,1098150000,195369000,0.0801714,12.2009,12.0049,0.218047
210712658,69672665,104,4825180,541289,335712000,85036500,0.11218,17.6235,17.6232,0.211267
210712341,69672665,68,1386360,127700,100194000,20851900,0.0921115,15.0407,15.0067,0.184261
210716465,69672665,909,7623240,754164,500068000,121383000,0.0989295,15.9228,15.9228,0.284069
210716698,69672665,936,7818690,292301,573177000,48415800,0.0373849,6.19232,6.24702,0.312211
210722957,69672665,16452,489566,40693.1,33496200,6398660,0.0831208,13.0701,13.0701,0.098643
210712894,69672665,169,1583650,101635,105001000,15339200,0.0641779,9.68599,9.69861,0.220396
210722502,69672665,16283,33229.3,2489.58,2249000,388112,0.0749211,11.6798,0,0
210720785,69672665,15976,2542850,262989,186159000,40539900,0.103423,15.9427,16.0892,0.166299
210724337,69672665,16714,104907,6849.88,6690090,1055250,0.0652948,10.0589,10.0589,0.172399
210724383,69672665,16729,314235,20475.8,22663400,3120420,0.0651609,9.93021,9.93489,0.185232
210718231,69672665,10703,9310210,750009,626580000,127171000,0.0805577,13.6593,13.707,0.302728
210725668,69672665,17242,966653,62222.7,63720400,9540780,0.0643692,9.86991,9.78116,0.129977
210725810,69672665,17342,103067,7935.14,6933330,1215670,0.0769899,11.7949,11.8019,0.0694947
210725115,69672665,16964,139735,12154.7,10002100,1821120,0.0869835,13.0327,13.0547,0.0658751
210719875,69672665,15854,8163340,808092,613200000,124235000,0.0989903,15.2187,15.1666,0.175682
210712021,69672665,2,384659,47596,29719600,7258340,0.123736,18.8696,18.8696,0.0394225
210716389,69672665,898,1902900,128351,136936000,19328800,0.0674503,10.1576,10.2852,0.261819
210723413,69672665,16567,104907,8052.54,7221710,1271470,0.0767588,12.1199,12.1199,0.213998
210723419,69672665,16568,104907,8052.54,7221710,1271470,0.0767588,12.1199,12.1199,0.213998
210723846,69672665,16640,173623,11415.3,11444300,1714850,0.0657476,9.87687,9.88783,0.15627
210712993,69672665,189,1004560,65756,67799800,9850170,0.0654575,9.80545,9.8134,0.153235
210725743,69672665,17293,69938,3336.63,3627180,492737,0.0477083,7.04534,7.04534,0.226118
210716911,69672665,976,4681480,242933,328555000,36795100,0.0518923,7.85973,7.99595,0.358975
210717222,69672665,1041,4580920,165329,241196000,27479000,0.0360907,5.99856,5.99855,0.591681
210722029,69672665,16170,5068700,502572,359697000,82028700,0.0991522,16.1834,16.1123,0.18167
210714736,69672665,554,155027,13913.1,11905800,2074090,0.0897463,13.3788,13.3725,0.0465064
210718481,69672665,15578,488223,38398.1,35311100,5845260,0.0786487,11.9725,11.9716,0.103373
210712507,69672665,91,1311430,59808,90311300,9206950,0.0456052,7.02055,7.03487,0.212733
210718504,69672665,15583,209240,15823.1,15021700,2400480,0.0756218,11.4723,11.4715,0.115254
210723657,69672665,16638,354296,23172.7,22812700,3516840,0.0654049,9.92629,9.89847,0.0919287
210724562,69672665,16784,165727,11739.4,10946100,1716710,0.0708359,10.3587,10.2587,0.188439
210716192,69672665,814,1054500,106725,76399400,16342400,0.10121,15.4978,15.6957,0.162259
210722451,69672665,16262,34890.3,2755.1,2557550,434874,0.0789647,12.464,0,0
210724864,69672665,16872,104907,6450.18,6106140,1003880,0.0614847,9.56927,9.56927,0.0406281
210725496,69672665,17129,668291,38199.5,40485600,5888020,0.05716,8.81056,8.90681,0.229465
210725975,69672665,17463,731104,46673,45553400,7037280,0.0638391,9.62555,9.62869,0.0848396
210712801,69672665,133,349258,26331,25827700,3968440,0.0753913,11.3625,11.3634,0.198109
210718353,69672665,10731,1099620,30371.1,80519100,4723930,0.0276195,4.29595,4.32995,0.216886
210720475,69672665,15963,734076,67094.5,60043300,10755400,0.0914,14.6516,14.5544,0.115436
210724437,69672665,16759,34512.7,3054.41,2601460,469000,0.0885011,13.5892,0,0
210713111,69672665,218,1799940,170371,129287000,27260100,0.0946538,15.145,15.1378,0.0859016
210713835,69672665,354,73795000,4215470,4222150000,641657000,0.057124,8.69512,8.70884,0.407604
210718510,69672665,15584,209240,15823.1,15021700,2400480,0.0756218,11.4723,11.4715,0.115254
210719055,69672665,15666,9113920,603127,572153000,92965800,0.0661765,10.2004,10.0851,0.426071
210725812,69672665,17343,2641720,169687,157586000,25704100,0.0642333,9.73005,9.72345,0.203913
210721156,69672665,16069,3426960,423331,271587000,65696600,0.123529,19.1705,19.1705,0.0646674
210721166,69672665,16071,279752,30167.9,21324200,4548470,0.107838,16.2589,16.2589,0.105549
210724876,69672665,16873,243842,18195.2,17277200,2760950,0.0746191,11.3227,11.3229,0.037426
210724941,69672665,16891,308332,26526.4,22458200,4105500,0.086032,13.3152,13.3014,0.111631
210725981,69672665,17471,417467,31945,25683300,4903740,0.076521,11.7464,11.7431,0.15358
210712848,69672665,154,1722650,109989,113689000,16582800,0.063849,9.62632,9.63922,0.218108
210722482,69672665,16274,172229,12051.2,11780100,1874410,0.0699721,10.8832,10.9117,0.307123
210718985,69672665,15655,1745300,125752,119589000,18953300,0.0720518,10.8596,10.7597,0.249963
210723041,69672665,16479,551671,44790.4,37724100,6784740,0.0811904,12.2985,12.2843,0.128857
210713771,69672665,337,6431420,427474,410104000,71313000,0.0664666,11.0882,11.0894,0.673309
210723890,69672665,16648,69938,3435.44,4600530,502481,0.0491213,7.18466,7.18466,0.0276167
210724081,69672665,16672,247055,18276.9,16665300,2650970,0.0739789,10.7303,10.6438,0.0736832
210724388,69672665,16730,279266,18459.2,20157000,2817700,0.0660991,10.0897,10.0947,0.188162
210713644,69672665,313,103975000,6957700,7075780000,1056360000,0.0669173,10.1598,10.2012,0.24474
210722407,69672665,16250,1409420,106288,95098300,16104200,0.0754125,11.4261,11.5769,0.231211
210726263,69672665,111220714,139876,5637.95,7208460,851391,0.0403068,6.08675,6.08675,0.276206
210715677,69672665,709,5819740,509277,406037000,78387400,0.0875086,13.4692,13.461,0.199621
210723438,69672665,16573,139054,10612.8,9753210,1628630,0.0763216,11.7122,11.7199,0.227298
210715620,69672665,700,407846,34510.5,26701500,5061790,0.0846164,12.411,12.399,0.158629
210726230,69672665,17651,34912.9,889.856,888015,155526,0.0254879,4.45468,0,0
210718545,69672665,15590,1663680,125210,116130000,18899100,0.0752612,11.3598,11.3692,0.196064
210718931,69672665,15628,833781,61796.2,60238700,9412080,0.0741157,11.2884,11.2872,0.333799
210724451,69672665,16765,149290,12663.9,10520500,1839770,0.0848276,12.3234,11.8643,0.175195
210725395,69672665,17081,2173730,148001,140693000,22339900,0.0680864,10.2772,10.1472,0.1898
210725822,69672665,17348,34559.2,446.05,848556,65346.8,0.0129069,1.89087,0,0
210714523,69672665,500,52129200,3987820,3330670000,654270000,0.0764988,12.5509,12.5422,0.541479
210717829,69672665,1111,2831490,308157,228532000,52981200,0.108832,18.7114,18.7098,0.220169
210725271,69672665,17014,415815,31438.1,27931700,4840150,0.0756059,11.6402,11.6548,0.187377
210724701,69672665,16811,96128.6,8278.21,6943730,1244580,0.086116,12.9471,12.9573,0.110655
210720017,69672665,15875,454597,51592.3,33705900,8018750,0.11349,17.6393,17.6393,0.0386787
210714709,69672665,544,1153980,127352,82925600,19646000,0.110359,17.0246,17.0246,0.0858685
210723953,69672665,16655,104731,4587.68,6629880,660862,0.0438043,6.31007,6.31003,0.105798
210726140,69672665,17563,357136,18693.8,17371600,2833880,0.0523437,7.93501,7.96971,0.369089
210718114,69672665,10683,4554550,121090,258683000,19825000,0.0265866,4.35278,4.34428,0.450498
210724398,69672665,16734,172992,11969.9,11975200,1839250,0.0691937,10.632,10.638,0.147968
210713889,69672665,370,39529200,2424520,2407110000,368271000,0.061335,9.31644,9.30559,0.338037
210718303,69672665,10708,1994460,96481.4,138917000,14604900,0.0483748,7.32272,7.48255,0.33395
210714864,69672665,583,1538640,194947,121058000,30193800,0.126701,19.6237,19.6237,0.0901488
210715415,69672665,651,1736470,130611,125637000,20088900,0.0752165,11.5688,11.604,0.188301
210724760,69672665,16844,1496010,109746,106299000,16560000,0.073359,11.0694,11.0999,0.162498
210720923,69672665,16004,52904500,4824560,3666290000,773937000,0.0911936,14.6289,14.5913,0.433527
210719815,69672665,15834,13217400,1235880,958547000,190650000,0.0935041,14.4242,14.3858,0.16073
210725949,69672665,17436,138467,7489.93,7372200,1143320,0.0540918,8.25698,8.261,0.154621
210726275,69672665,111220754,144513,10024.1,9722250,1525460,0.0693644,10.5559,10.4205,0.110738
210725973,69672665,17460,3214020,195060,178930000,29246500,0.0606902,9.09965,8.89879,0.354407
210722036,69672665,16172,3566840,341088,258040000,55032700,0.0956274,15.429,15.429,0.157138
210713983,69672665,401,384511,33000,28134500,5878460,0.0858233,15.2882,15.2868,0.158284
210714092,69672665,430,2896920,197698,203619000,31891000,0.0682441,11.0086,11.0598,0.321672
210724422,69672665,16750,34969,1822.14,2278310,267923,0.0521074,7.66173,0,0
210719509,69672665,15760,271882,21432.6,19432600,3146230,0.0788306,11.572,11.5714,0.0727307
210723239,69672665,16519,11072400,871584,755951000,134406000,0.0787165,12.1387,12.0605,0.232563
210717227,69672665,1042,1449330,154134,106768000,23886300,0.106349,16.481,16.5015,0.15682
210719785,69672665,15821,10249800,857940,738991000,130827000,0.0837034,12.7639,12.7427,0.148398
210725990,69672665,17483,73765.9,5160.55,5241550,766571,0.0699585,10.3919,10.3991,0.0911793
210714571,69672665,509,3258000,256607,216715000,42496800,0.078762,13.0438,12.995,0.195293
210725492,69672665,17124,910622,50091.7,53506100,7710150,0.0550082,8.4669,8.58938,0.251888
210719625,69672665,15782,2583290,191919,178034000,28448600,0.0742924,11.0125,11.0387,0.117961
210713959,69672665,395,2853940,193885,176234000,29215800,0.0679361,10.237,10.3457,0.258695
210721934,69672665,16140,1272030,108138,88130000,17739700,0.0850123,13.946,13.8926,0.194126
210724411,69672665,16740,420804,28737.8,27084900,4294450,0.0682925,10.2053,10.286,0.0999987
210714689,69672665,541,279752,34065.9,22596000,5639380,0.121772,20.1585,20.1585,0.166491
210718322,69672665,10711,3761410,139677,273637000,21621400,0.0371341,5.74821,5.80193,0.329582
210725108,69672665,16961,923029,68513.9,64340900,10379700,0.0742272,11.2452,11.3188,0.138691
210725993,69672665,17487,2802780,196642,172389000,30191200,0.0701594,10.7719,10.8484,0.291113
210721040,69672665,16026,14070900,1594950,1166030000,270793000,0.113351,19.2449,19.1247,0.230166
210724359,69672665,16720,1187630,91625.8,81477900,13683500,0.0771502,11.5217,11.4439,0.182496
210715910,69672665,764,209814,16841.5,11065500,2754690,0.0802686,13.1292,13.1292,0.229227
210722754,69672665,16365,680755,47606.1,45859700,7242380,0.0699312,10.6387,10.6657,0.10159
210725932,69672665,17423,157854,11052.7,11722300,1629000,0.0700186,10.3197,10.3182,0.0256826
210713885,69672665,369,12309000,978375,789608000,161235000,0.0794843,13.0989,13.0988,0.575872
210717968,69672665,10674,6850080,271532,496377000,45580700,0.0396392,6.65403,6.65601,0.334504
210719062,69672665,15667,3438730,253506,221055000,38836700,0.0737209,11.2939,10.9781,0.344531
210720855,69672665,15983,3279090,416017,254133000,65033100,0.12687,19.8327,19.8175,0.101025
210714824,69672665,576,27632.5,2130.9,1978530,332348,0.0771156,12.0274,0,0
210719440,69672665,15731,401782,29537.1,26320700,4577510,0.0735151,11.393,11.3482,0.192513
210712330,69672665,61,104888,7029.93,7121410,1081150,0.0670234,10.3077,10.308,0.129915
210725079,69672665,16949,20172500,824999,1433190000,138314000,0.0408973,6.85658,6.85832,0.363847
210726302,69672665,111220830,1399030,76005.7,81451100,11863100,0.0543274,8.47949,8.71331,0.354966
210714531,69672665,501,139876,16537.5,12523700,2869580,0.11823,20.5152,20.5152,0.150677
210715554,69672665,683,1275170,131885,97382500,22584900,0.103425,17.7112,17.6409,0.259975
210725374,69672665,17070,104907,6199.55,7276040,938811,0.0590957,8.94898,8.94898,0.0186397
210716109,69672665,800,839256,108592,63278500,16833300,0.12939,20.0574,20.0574,0.0567479
210723267,69672665,16528,33075.3,3892.22,2509460,671441,0.117677,20.3003,0,0
210712220,69672665,27,209814,16424.8,14001000,2563610,0.0782829,12.2185,12.2185,0.042883
210724074,69672665,16671,3233440,230041,217822000,35483200,0.0711443,10.9738,10.8505,0.227717
210713906,69672665,377,139876,12534.4,10208800,2061400,0.0896109,14.7373,14.7373,0.0980616
210725826,69672665,17352,40257600,2346920,2195370000,357263000,0.0582974,8.87442,8.85312,0.434444
210717674,69672665,1090,69938,8419.35,5681810,1330820,0.120383,19.0286,19.0286,0.0145986
210721434,69672665,16111,349690,39150.7,25135800,6289410,0.111958,17.9857,17.9857,0.189204
210726293,69672665,111220800,946776,51340.5,59175100,8161070,0.0542267,8.61985,8.48368,0.239609
210722569,69672665,16310,14145200,998927,936301000,153470000,0.0706193,10.8496,10.8476,0.18655
210717050,69672665,1015,2402310,273467,197323000,43014100,0.113835,17.9053,18.2685,0.128981
210719549,69672665,15769,400980,26064,25655600,3833710,0.0650007,9.56087,9.30719,0.263335
210721426,69672665,16110,1573600,179187,108919000,28848500,0.11387,18.3328,18.3328,0.114921
210724995,69672665,16910,68797,4992.13,4499860,752291,0.0725632,10.9349,10.9393,0.0444417
210725699,69672665,17264,100872,5444.43,5693480,815804,0.0539737,8.08752,8.11312,0.141996
210720006,69672665,15873,1258880,141893,93511700,22110700,0.112713,17.5637,17.5637,0.0584454
210724534,69672665,16777,603579,40929.9,40931200,6138100,0.067812,10.1695,10.1548,0.0982527
210725250,69672665,16994,3477850,243268,230270000,36730600,0.0699477,10.5613,10.4916,0.176855
210716743,69672665,950,489566,49173.3,36804000,8695740,0.100443,17.7621,17.7621,0.263794
210718343,69672665,10726,298625,9152.86,20996800,1426450,0.03065,4.77674,4.8238,0.154837
210725727,69672665,17282,1593850,103764,92293100,15535600,0.0651028,9.7472,9.72525,0.204158
210725918,69672665,17412,67254,1661.79,2340110,237236,0.0247091,3.52747,3.55214,0.349601
210722917,69672665,16435,1313600,115684,92543900,18756600,0.0880665,14.2788,14.3379,0.158036
210720242,69672665,15923,2901470,178006,148994000,27742500,0.0613502,9.56153,9.58106,0.601111
210725279,69672665,17023,16628300,945978,1002370000,143620000,0.0568897,8.6371,8.66116,0.314752
210724920,69672665,16882,1104740,73627.4,72617400,10908300,0.0666469,9.87407,9.82858,0.160739
210726081,69672665,17527,241963,15719.2,14973700,2353450,0.0649651,9.7265,9.7324,0.100821
210725677,69672665,17249,69890.7,4497.79,4455890,694889,0.0643547,9.94252,9.94222,0.0623268
210719289,69672665,15700,34636.8,3263.94,2601920,526830,0.0942334,15.2101,0,0
210723286,69672665,16533,104603,6867.1,7469150,1046480,0.065649,10.0042,10.0114,0.243211
210725996,69672665,17490,397856,30305.3,27837100,4657940,0.0761715,11.7076,11.6161,0.120717
210722799,69672665,16392,199864,16059.2,13697900,2401190,0.0803506,12.0142,12.0153,0.058773
210726292,69672665,111220798,1168810,70862.1,75166400,11087200,0.0606277,9.48589,9.47419,0.230573
210714830,69672665,577,1363790,120318,97370600,21232700,0.0882235,15.5689,15.5689,0.206971
210722498,69672665,16282,33229.3,2489.58,2249000,388112,0.0749211,11.6798,0,0
210720681,69672665,15974,4973640,495106,361246000,76864400,0.099546,15.4544,15.543,0.174401
210720075,69672665,15895,2762280,288641,202913000,44418700,0.104494,16.0805,16.0802,0.0787711
210723434,69672665,16572,139054,10612.8,9753210,1628630,0.0763216,11.7122,11.7199,0.227298
210725040,69672665,16932,829787,36098.5,57756900,5579570,0.0435033,6.72409,6.75201,0.196138
210716179,69672665,811,4001430,301825,295550000,46634200,0.0754293,11.6544,11.8163,0.172762
210725501,69672665,17132,519663,26068.3,29135000,3900020,0.0501639,7.5049,7.64261,0.348226
210726264,69672665,111220718,349690,15568,18221300,2339380,0.0445195,6.68987,6.68987,0.226678
210713388,69672665,275,12173600,823679,824129000,121695000,0.0676611,9.99665,10.08,0.243698
210716720,69672665,943,8263220,397158,400201000,66870900,0.0480634,8.0926,8.04822,0.76479
210724066,69672665,16669,3233440,230041,217822000,35483200,0.0711443,10.9738,10.8505,0.227717
210722744,69672665,16360,1713200,131299,116559000,19963100,0.0766398,11.6525,11.5673,0.113864
210721086,69672665,16035,29614800,2664510,2099130000,453957000,0.0899725,15.3287,15.0674,0.430082
210714045,69672665,416,419319,43394,26390600,7134340,0.103487,17.0141,17.0151,0.221793
210726253,69672665,111220692,817785,49555.2,54510600,7538210,0.0605968,9.21784,9.27072,0.182559
210713752,69672665,331,2140870,140853,143810000,21492800,0.0657925,10.0393,9.97572,0.289484
210716359,69672665,883,274522,20058.2,20021100,3079570,0.073066,11.2179,11.2311,0.113511
210714594,69672665,515,749543,70775.9,54736600,10846400,0.0944254,14.4707,14.4658,0.193274
210716280,69672665,859,87615.7,6495.99,6468850,994832,0.0741418,11.3545,11.6393,0.160789
210719237,69672665,15693,1661710,137791,121975000,21394800,0.0829208,12.8751,12.8802,0.285472
210722523,69672665,16293,145938,10293.5,9108950,1525670,0.0705333,10.4543,10.434,0.145525
210712945,69672665,178,909194,65868.3,59926100,10528900,0.072447,11.5805,11.5805,0.137637
210720204,69672665,15916,5002900,175012,218963000,27955400,0.0349822,5.58784,5.409,0.841205
210722782,69672665,16386,1899190,153852,135916000,25030800,0.0810091,13.1797,13.139,0.207329
210723276,69672665,16530,2434520,205408,167767000,31842500,0.0843732,13.0796,12.9913,0.191996
210723642,69672665,16634,696091,45922.8,44844600,6740710,0.0659723,9.68366,9.55081,0.118137
210723029,69672665,16475,244783,17764.3,15876600,2781330,0.0725717,11.3624,11.3624,0.1486
210724971,69672665,16902,800921,50915.5,50579900,7542450,0.0635711,9.41722,9.4283,0.118278
210712667,69672665,110,139563,11154.1,10554600,1709430,0.0799211,12.2484,12.2504,0.143924
210712770,69672665,126,901348,62468.9,68974000,9850810,0.0693061,10.929,10.9423,0.252078
210716381,69672665,894,1972320,117049,122164000,20116900,0.0593458,10.1996,9.89842,0.660788
210722401,69672665,16247,6259050,477951,425235000,73835500,0.0763616,11.7966,11.8247,0.249408
210725563,69672665,17169,75244.9,5559.41,5270940,818726,0.0738843,10.8808,10.9258,0.0442717
210715576,69672665,688,392998000,34200500,27086500000,5558290000,0.0870247,14.1433,14.0908,0.398963
210716965,69672665,985,25691700,1902420,1614230000,310459000,0.0740479,12.084,12.0798,0.591611
210718325,69672665,10713,4531830,186261,329373000,28595800,0.0411005,6.30999,6.37027,0.413927
210716371,69672665,890,523954,42734.7,38451200,6609200,0.081562,12.6141,12.7171,0.143325
210722907,69672665,16431,239876,18166.4,15990300,2728700,0.0757326,11.3754,11.452,0.233157
210715800,69672665,732,139739,8765.15,9724470,1347810,0.062725,9.64517,9.64743,0.27474
210717934,69672665,10671,309459,16031.5,19987600,2545810,0.0518048,8.22663,8.23299,0.18749
210720825,69672665,15978,160247,13831.2,11913200,2187530,0.0863119,13.651,13.5832,0.0929358
210725793,69672665,17330,792782,36388.9,39663800,5099200,0.0459003,6.43203,6.40336,0.185363
210725802,69672665,17337,195183,7031.47,8421540,965996,0.0360251,4.94919,4.93132,0.262542
210717354,69672665,1069,48030.1,700.174,1231550,93746.7,0.0145778,1.95183,1.95123,0.130597
210723263,69672665,16527,27852.9,2324.12,1938770,360522,0.0834426,12.9438,0,0
210713310,69672665,248,454575,50802.7,30439700,7985810,0.111759,17.5677,17.5677,0.10828
210725648,69672665,17229,1345450,90088.8,89838700,13649300,0.0669579,10.1447,10.2484,0.204133
210722070,69672665,16180,174845,13506.4,12171800,2148240,0.0772479,12.2865,12.2865,0.0633891
210724440,69672665,16762,858688,54033.3,59638000,8105470,0.0629254,9.43936,9.52524,0.193945
210712051,69672665,4,14738300,963546,1004270000,149499000,0.0653769,10.1436,10.2685,0.261731
210721231,69672665,16081,486471,44502.9,37642000,7095490,0.0914811,14.5856,13.8455,0.295198
210714773,69672665,564,2637870,191498,186117000,27866300,0.0725959,10.5639,10.5707,0.0931906
210721241,69672665,16082,7764740,845054,601359000,132945000,0.108832,17.1216,17.0643,0.211036
210724746,69672665,16840,22111300,976167,1608570000,154688000,0.0441479,6.99586,7.03536,0.385258
210725459,69672665,17105,165034,11970.1,11742400,1864520,0.0725309,11.2978,11.3064,0.0197805
210725603,69672665,17199,34843.6,2616.45,2391630,406471,0.0750912,11.6656,0,0
210712133,69672665,12,139604,8649.56,9230990,1296510,0.0619579,9.28706,9.28993,0.183832
210721789,69672665,16132,1571930,155905,115314000,25193400,0.0991807,16.027,15.8672,0.139378
210719451,69672665,15734,155428,8345.12,8353870,1225350,0.0536911,7.88367,7.8431,0.18224
210726089,69672665,17531,459802,25395.5,25447000,3724270,0.0552315,8.09974,7.93229,0.322498
210720972,69672665,16014,9736080,1141160,798805000,176792000,0.117209,18.1584,18.1537,0.0610376
210722288,69672665,16225,2507920,186263,166699000,27921800,0.07427,11.1334,11.2265,0.135075
210721094,69672665,16037,4891940,325905,300500000,57019600,0.0666209,11.6558,11.4637,0.563975
210723502,69672665,16597,171324,11243,11330200,1661280,0.0656244,9.69673,9.71326,0.187402
210724721,69672665,16823,829577,41569,55961000,6250940,0.0501087,7.53509,7.61043,0.158621
210716731,69672665,945,2692610,309237,219429000,47828700,0.114847,17.7629,17.7629,0.0834794
210722473,69672665,16271,204630,12705.9,12697100,1968910,0.0620923,9.6218,9.62703,0.0997549
210726188,69672665,17593,139076,4236.13,4846100,663277,0.0304591,4.76916,4.76304,0.402653
210722496,69672665,16281,104108,6766.51,6978820,1045470,0.0649949,10.0422,10.0814,0.439689
210725637,69672665,17221,14011800,771037,779570000,116337000,0.0550279,8.30279,8.31782,0.359612
210716282,69672665,860,468018,39095.1,34772700,6041520,0.0835333,12.9087,12.9257,0.0520724
210715463,69672665,662,174845,22182.8,13695400,3414750,0.126871,19.5302,19.5302,0.0160431
210717508,69672665,1086,909049,67759.7,57921200,12079700,0.0745391,13.2883,13.287,0.447006
210722746,69672665,16361,1600810,117828,108456000,18002700,0.0736058,11.246,11.2271,0.168045
210724975,69672665,16903,68547.4,4503.75,4598550,680806,0.0657027,9.9319,9.94308,0.0783887
210726296,69672665,111220816,243748,17709.5,17529400,2609080,0.072655,10.704,10.6359,0.0593146
210713576,69672665,292,174843,18694.6,13672800,2913320,0.106922,16.6625,16.6625,0.0320679
210718750,69672665,15602,1860240,163486,134177000,24863500,0.0878846,13.3658,13.3043,0.182938
210726215,69672665,17638,454396,25479.3,23516900,4015660,0.0560728,8.83736,8.83716,0.250204
210712844,69672665,151,1484740,138031,127090000,22433100,0.0929662,15.1091,15.089,0.151923
210713430,69672665,289,104907,13682.4,8707040,2274560,0.130424,21.6817,21.6817,0.106314
210715081,69672665,612,2129750,110073,121947000,16686800,0.0516836,7.83507,7.83418,0.193073
210723022,69672665,16473,1322090,107596,90488900,16398000,0.0813833,12.4031,12.307,0.157052
