id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209801264,69549264,16096,69938,171.586,2710460,21557.7,0.0024534,0.308241,0.308241,0.00865729
209798112,69549264,182305697,1577300,3034.62,46922100,400548,0.00192393,0.253945,0.258017,1.13994
209801753,69549264,16160,384659,2221.07,19225800,279137,0.00577412,0.725675,0.725675,0.186415
209807546,69549264,16986,2727580,36308.9,123273000,4748130,0.0133118,1.74078,1.74078,0.320254
209807796,69549264,17053,7098690,104771,290855000,13718600,0.0147592,1.93256,1.93256,0.481248
209798389,69549264,15630,594473,2078.15,24135200,255667,0.00349579,0.430074,0.430074,0.360855
209803461,69549264,16471,209814,318.397,7828350,39857,0.00151752,0.189963,0.189963,0.229287
209796955,69549264,1011,2237700,25793.2,131998000,3321940,0.0115266,1.48453,1.4845,0.182018
209796969,69549264,1015,1573600,26548.4,89844600,3382290,0.016871,2.14939,2.14939,0.298629
209799166,69549264,15805,734349,2961.68,36172400,370749,0.00403307,0.504868,0.504868,0.233897
209806376,69549264,16844,1713480,23681.7,90398900,3095830,0.0138208,1.80675,1.80675,0.314667
209811579,69549264,111220902,69938,771.771,3509380,100927,0.0110351,1.4431,1.4431,0.0270182
209810256,69549264,17499,34690.9,585.003,1618160,79834.7,0.0168633,2.30132,0,0
209811304,69549264,111220786,104907,2360.91,5727310,313408,0.0225048,2.98749,2.98749,0.336014
209811760,69549264,112892275,139876,1572.69,6740570,214029,0.0112434,1.53014,1.53014,0.239096
209791093,69549264,41,839256,5312.85,33704900,710686,0.00633043,0.846805,0.846805,0.681712
209803196,69549264,16417,244757,1467.57,11283900,183503,0.00599602,0.749737,0.74974,0.214898
209807102,69549264,16957,524535,8043.53,23154800,1111030,0.0153346,2.11813,2.11813,0.280077
209791086,69549264,38,559504,1361.3,24137800,168575,0.00243305,0.301294,0.301294,0.332685
209811417,69549264,111220842,209814,3372,13390800,454073,0.0160714,2.16417,2.16417,0.2492
209799468,69549264,15853,53764600,139444,2472130000,17628100,0.0025936,0.327877,0.328364,0.569861
209791211,69549264,111,1678510,20769.1,99057100,2675340,0.0123735,1.59387,1.59387,0.361557
209796804,69549264,988,874225,11082.1,41556000,1402600,0.0126765,1.60439,1.60439,0.436923
209810272,69549264,17500,5582530,81137.8,213974000,10853400,0.0145342,1.94417,1.93722,0.689145
209798954,69549264,15781,2342920,5912.69,109698000,754148,0.00252364,0.321883,0.321883,0.351106
209792178,69549264,324,174813,95.2751,4267420,12457.4,0.000545011,0.0712612,0.0712565,0.713867
209801763,69549264,16162,279752,1402.15,13568900,173871,0.00501212,0.621517,0.621517,0.131565
209800247,69549264,15945,944105,598.897,28960300,75480.6,0.000634355,0.0799493,0.0799471,0.641915
209801434,69549264,16114,64060700,468310,3073290000,65495500,0.0073104,1.0224,1.02273,0.693397
209803301,69549264,16437,3513600,18372.3,173687000,2404360,0.00522892,0.6843,0.685024,0.647087
209809607,69549264,17399,173960,1335.19,4890430,175967,0.00767524,1.01153,1.00878,0.761189
209798473,69549264,15690,34969,59.7962,963481,7872.2,0.00170998,0.225119,0,0
209799102,69549264,15794,34969,81.1096,1373120,10459,0.00231947,0.299094,0,0
209799480,69549264,15854,8238360,25955.5,389457000,3335190,0.00315057,0.404837,0.406327,0.538948
209811282,69549264,111220778,34969,250.647,1521590,32290.3,0.00716768,0.923399,0,0
209795558,69549264,843,2482800,8115.04,99098500,1071890,0.0032685,0.431727,0.431727,0.91384
209797196,69549264,1066,1119010,7637.32,55525400,1037240,0.00682508,0.92693,0.92693,0.701382
209799383,69549264,15843,5732920,25125.3,262292000,3236570,0.00438264,0.564558,0.564503,0.52361
209806984,69549264,16931,104907,1550.16,5571010,210679,0.0147765,2.00825,2.00825,0.130779
209801043,69549264,16040,5874790,47995.5,320353000,6249610,0.00816973,1.0638,1.0638,0.737039
209806264,69549264,16814,56859600,358581,3186650000,50763700,0.00630643,0.89279,0.89279,0.811602
209792418,69549264,409,1810870,16581.2,96264900,2117890,0.00915645,1.16954,1.16723,0.291056
209796477,69549264,939,104877,2099.02,5094000,278271,0.0200141,2.65331,2.65338,0.187269
209806261,69549264,16813,64308000,458564,3553360000,63808900,0.00713074,0.992239,0.992239,0.791038
209803534,69549264,16487,4406090,40515.9,184201000,5169120,0.00919542,1.17317,1.17317,0.492374
209809338,69549264,17325,244783,4343.7,11213200,577214,0.0177451,2.35807,2.35807,0.0960191
209792131,69549264,310,699380,2946.77,35337600,371494,0.0042134,0.531176,0.531176,0.340943
209792485,69549264,444,3577170,13551.8,178096000,1761960,0.00378842,0.492557,0.493266,0.901007
209805646,69549264,16719,1538640,17389.6,72598300,2256790,0.011302,1.46674,1.46674,0.3908
209795882,69549264,879,6136540,72293.7,304299000,9592970,0.0117809,1.56325,1.56283,0.551515
209798412,69549264,15664,384659,1471.31,13496700,191216,0.00382497,0.497107,0.497106,0.359778
209809497,69549264,17365,314721,8163.86,20454800,1104970,0.02594,3.51094,3.51094,0.217512
209802262,69549264,16279,34969,168.292,1537000,20987.7,0.00481261,0.60018,0,0
209809546,69549264,17379,1629040,31793.4,73959400,4264900,0.0195167,2.61805,2.61096,0.291191
209806292,69549264,16825,209814,3343.26,10591600,447001,0.0159344,2.13046,2.13046,0.276558
209794393,69549264,617,417455,2370.33,22285500,310174,0.00567804,0.743011,0.743854,0.49464
209792162,69549264,320,3552760,3262.71,64117900,433610,0.000918359,0.122049,0.121811,1.48664
209794497,69549264,663,2259260,1314.13,55799200,168474,0.000581665,0.0745705,0.0742399,1.94326
209806759,69549264,16877,4895660,74555,224515000,9823200,0.0152288,2.00651,2.00651,0.455082
209811378,69549264,111220822,174845,5368.15,10344200,724448,0.0307023,4.14338,4.14338,0.11087
209811744,69549264,112892269,139876,1572.69,6740570,214029,0.0112434,1.53014,1.53014,0.239096
209805469,69549264,16698,6399330,75261.1,331641000,9815530,0.0117608,1.53384,1.53384,0.386209
209791674,69549264,274,1188950,15324.1,65743000,1980010,0.0128888,1.66535,1.66535,0.383248
209809998,69549264,17459,104889,1536.42,4404890,199623,0.014648,1.90318,1.90318,0.0651913
209806898,69549264,16890,244783,5378.78,13184500,713891,0.0219737,2.91643,2.91643,0.262135
209802653,69549264,16343,1888330,13159.4,82398200,1676580,0.00696883,0.887863,0.887863,0.458024
209797440,69549264,1102,1428780,7266.86,73558400,915456,0.00508607,0.640727,0.643171,0.666828
209809470,69549264,17363,1293850,24510.4,75346500,3264820,0.0189437,2.52333,2.52333,0.347322
209795665,69549264,857,839256,10352,51212200,1340690,0.0123347,1.59747,1.59747,0.219692
209792685,69549264,498,909194,2717.05,44192700,341279,0.00298842,0.375365,0.375365,0.267298
209807927,69549264,17084,69938,812.853,3356200,104596,0.0116225,1.49556,1.49556,0.371843
209809907,69549264,17454,34969,784.339,1459880,105289,0.0224295,3.01091,0,0
209791680,69549264,276,8651490,52174.8,340017000,6859630,0.00603072,0.792884,0.784336,1.0813
209798540,69549264,15722,979132,2345.05,30111100,293451,0.00239503,0.299705,0.299705,0.656399
209803272,69549264,16432,2134140,12779.3,97859700,1608030,0.00598802,0.75348,0.757457,0.523331
209796725,69549264,975,34969,459.011,1550640,58361,0.0131262,1.66894,0,0
209807632,69549264,17002,34969,391.697,1704740,49913.5,0.0112013,1.42736,0,0
209802596,69549264,16332,4126330,22937.4,180148000,2952290,0.00555879,0.715475,0.715475,0.586169
209801400,69549264,16102,10840100,96271.5,385099000,12219800,0.00888102,1.12727,1.12725,0.92308
209791436,69549264,206,104907,596.809,2677460,73601.7,0.00568894,0.70159,0.70159,0.465632
209806921,69549264,16899,1328820,19298.6,58078000,2530120,0.0145231,1.90403,1.90403,0.469247
209801816,69549264,16179,734349,2280.8,33784900,303984,0.00310588,0.413951,0.413951,0.283209
209794598,69549264,707,524535,2302.03,26167000,289586,0.0043887,0.552081,0.552081,0.351543
209794445,69549264,638,873888,4628,44316300,584892,0.00529587,0.669299,0.669239,0.791615
209791250,69549264,138,4377650,22481.9,203993000,2954150,0.00513561,0.674825,0.683926,0.711104
209798431,69549264,15674,489565,1212.36,15982300,153372,0.00247639,0.313282,0.313282,0.385902
209810920,69549264,17558,243026,3728.95,11328800,500779,0.0153438,2.0606,2.05409,0.573796
209792092,69549264,294,16015000,196983,850713000,25669200,0.0122999,1.60282,1.60282,0.318968
209792119,69549264,305,454597,1137.19,21919000,147310,0.00250153,0.324044,0.324044,0.319965
209810395,69549264,17518,314710,6207.38,15141800,829168,0.0197241,2.63471,2.63468,0.464013
209803888,69549264,16548,1502370,13234.8,73641100,1715000,0.00880925,1.14153,1.14154,0.468246
209794717,69549264,711,419628,5142.43,25411300,687615,0.0122547,1.63863,1.63863,0.344046
209797858,69549264,10696,454597,1927.8,18545000,246308,0.00424068,0.541815,0.541815,0.347904
209797754,69549264,10672,4580940,14271,264188000,2128740,0.0031153,0.464695,0.464695,1.27753
209792840,69549264,577,1363790,3103.78,57212800,403980,0.00227584,0.296218,0.296218,0.658875
209803346,69549264,16448,139875,1045.32,6317540,131515,0.00747327,0.940234,0.940235,0.253675
209797065,69549264,1044,174845,884.173,7751680,117557,0.0050569,0.672349,0.672349,0.199258
209794980,69549264,773,839256,25166.1,42446100,3437300,0.0299862,4.09566,4.09566,0.250775
209805620,69549264,16715,34969,149.327,1338960,18532.4,0.00427027,0.529967,0,0
209810960,69549264,17577,174840,2081.92,7391830,273470,0.0119076,1.56412,1.56409,0.473838
209797140,69549264,1049,3112240,19006.2,158774000,2544330,0.00610692,0.817524,0.817524,0.287057
209796410,69549264,922,314721,4212.7,18520100,541728,0.0133855,1.72129,1.72129,0.430652
209809314,69549264,17309,34969,836.445,1839730,110886,0.0239196,3.17098,0,0
209805766,69549264,16739,104907,606.704,4013010,75930.9,0.00578326,0.723792,0.723792,0.478187
209791649,69549264,262,3636730,11387.5,144823000,1424910,0.00313124,0.391811,0.391811,0.372485
209792767,69549264,536,3112240,5149.43,128788000,636335,0.00165457,0.204462,0.204462,0.526087
209801097,69549264,16052,1100690,12990.5,58906700,1655740,0.0118022,1.50428,1.48529,0.304616
209807111,69549264,16958,559504,14879.7,27804800,2001040,0.0265945,3.57645,3.57645,0.252627
209810021,69549264,17460,2436700,31467.4,83075200,4199200,0.0129139,1.72331,1.7176,0.64969
209802983,69549264,16407,244783,330.365,9533500,41617.2,0.00134962,0.170017,0.170017,0.4801
209810121,69549264,17483,104907,1522.97,6687270,204613,0.0145173,1.95042,1.95042,0.364021
209808761,69549264,17249,69861.5,1571.4,2660620,206095,0.0224931,2.95005,2.95012,0.0888799
209792380,69549264,395,3180770,44286.1,153972000,5878920,0.0139231,1.84827,1.84831,0.609765
209810510,69549264,17528,139876,3842.58,6029860,517810,0.0274713,3.70192,3.70192,0.138356
209792347,69549264,381,3357020,19351.4,113539000,2462930,0.00576445,0.733666,0.733666,0.608969
209797906,69549264,10704,1642660,12655.2,83580500,1912030,0.00770408,1.16399,1.16497,0.778137
209803708,69549264,16536,1578470,9746.05,77922400,1262000,0.00617436,0.79951,0.795196,0.634123
209798358,69549264,15610,174845,354.699,4362820,46218.2,0.00202865,0.264338,0.264338,0.355637
209799007,69549264,15788,244783,599.569,12149600,75456.1,0.00244939,0.308257,0.308257,0.106422
209795527,69549264,838,559504,3735.38,22612700,485008,0.00667623,0.866854,0.866854,0.499332
209796753,69549264,980,174845,2049.01,9031060,259268,0.011719,1.48285,1.48285,0.310148
209806403,69549264,16847,839256,11489.9,46602300,1505840,0.0136906,1.79425,1.79425,0.287813
209800478,69549264,15988,4036980,36630.4,187826000,4828510,0.00907372,1.19607,1.19231,0.877609
209806421,69549264,16849,419628,7202.11,22889800,947400,0.0171631,2.25771,2.25771,0.17764
209792795,69549264,556,1223920,7861.07,64063500,981934,0.00642289,0.802289,0.802289,0.307829
209805414,69549264,16694,11854500,133612,597987000,17596700,0.011271,1.48439,1.48439,0.450161
209806236,69549264,16808,252081000,2462290,11972700000,332317000,0.00976787,1.31829,1.31705,0.875373
209797790,69549264,10683,4604510,18192.9,238345000,2806360,0.0039511,0.60948,0.608349,1.17143
209800399,69549264,15965,489566,5702.19,25835000,738931,0.0116474,1.50936,1.50936,0.212978
209810062,69549264,17467,1851960,25104.9,65258700,3343700,0.0135558,1.80549,1.80491,0.524816
209801891,69549264,16200,139876,281.986,5927550,35377.6,0.00201597,0.252921,0.252921,0.449639
209811548,69549264,111220882,854700,14259.6,39749200,1926010,0.0166838,2.25343,2.22469,0.642411
209800654,69549264,16007,57267300,524068,2421610000,68250200,0.00915127,1.19178,1.1921,0.739628
209792218,69549264,337,6434170,67898.2,305279000,9275740,0.0105527,1.44164,1.44161,0.722797
209798313,69549264,15590,874225,1667.89,35419600,207410,0.00190785,0.23725,0.23725,0.259081
209800420,69549264,15975,2063140,12484.6,96969800,1577890,0.00605124,0.764798,0.764796,0.280799
209810913,69549264,17555,69938,771.771,3509380,100927,0.0110351,1.4431,1.4431,0.0270182
209810158,69549264,17489,454586,3190.44,21365900,411449,0.00701833,0.905107,0.90511,0.169288
209794524,69549264,674,34969,780.737,2187360,107529,0.0223266,3.07497,0,0
209792818,69549264,567,540511000,3431920,24568800000,450912000,0.00634939,0.834233,0.832788,0.844978
209796423,69549264,927,104901,797.288,5277180,99838.3,0.00760041,0.951742,0.951749,0.111624
209808091,69549264,17134,664411,16141.6,29197400,2140200,0.0242945,3.22119,3.22119,0.428785
209803332,69549264,16443,1010150,4451.75,47810100,562534,0.00440702,0.556882,0.55325,0.494773
209798248,69549264,15577,5944730,29938,249622000,3768490,0.00503605,0.633921,0.633921,0.53935
209810915,69549264,17556,243026,3728.95,11328800,500779,0.0153438,2.0606,2.05409,0.573796
209807497,69549264,16975,1084040,18729.3,48976900,2482670,0.0172773,2.29021,2.29021,0.246281
209808130,69549264,17148,1503670,39532.5,62873300,5141920,0.0262908,3.41959,3.41959,0.380962
209794915,69549264,743,664411,6707.7,30946300,861102,0.0100957,1.29604,1.29604,0.518551
209806932,69549264,16903,34969,829.156,1709640,114233,0.0237112,3.26669,0,0
209810519,69549264,17529,1538550,19324,58898500,2524330,0.0125599,1.64072,1.6407,0.447791
209803616,69549264,16510,11700000,94393.4,566895000,12377500,0.00806779,1.0579,1.05694,0.524099
209807976,69549264,17099,279752,1891.57,11991900,245942,0.00676159,0.879142,0.879142,0.441972
209807625,69549264,17001,104907,1423.86,5575930,184615,0.0135726,1.7598,1.7598,0.174967
209791599,69549264,246,909194,12178.8,38919100,1592830,0.0133952,1.75191,1.75191,0.496955
209801748,69549264,16159,384659,2221.07,19225800,279137,0.00577412,0.725675,0.725675,0.186415
209803620,69549264,16511,34969,277.829,1646420,35625.5,0.00794502,1.01877,0,0
209808518,69549264,17173,314476,2403.66,9831590,305743,0.00764339,0.972231,0.972009,0.48465
209797977,69549264,10711,3287090,17314.3,194507000,2309420,0.00526737,0.702572,0.702572,0.685855
209807736,69549264,17033,1853360,46317.4,89812000,6369700,0.0249911,3.43685,3.43685,0.492132
209801359,69549264,16099,104907,314.195,5109440,39722.8,0.00299498,0.378648,0.378648,0.444317
209810922,69549264,17559,173088,2116.22,7628650,282135,0.0122263,1.63002,1.62523,0.695592
209792513,69549264,463,11282500,71750.3,534967000,10287300,0.00635943,0.911792,0.911914,0.6843
209795340,69549264,814,664411,4257.62,33439600,532627,0.00640811,0.801653,0.801653,0.366042
209801886,69549264,16198,139876,281.986,5927550,35377.6,0.00201597,0.252921,0.252921,0.449639
209802743,69549264,16364,2552740,14648.4,93867600,1869450,0.00573832,0.732333,0.732333,0.457864
209798392,69549264,15632,419626,1932.54,15168000,248383,0.00460539,0.591914,0.591915,0.483791
209800231,69549264,15942,8853190,20113.7,320402000,2561180,0.00227191,0.289295,0.288486,1.32324
209794894,69549264,733,2621920,15210.9,113981000,1895870,0.00580143,0.723083,0.723154,0.517562
209807140,69549264,16964,174845,3945.27,10506100,524015,0.0225644,2.99703,2.99703,0.131392
209791179,69549264,90,104907,440.67,4081830,55906.7,0.00420057,0.532917,0.532917,0.0796565
209792833,69549264,575,515323,4083.53,27189800,539909,0.00792422,1.04771,1.03481,0.586407
209794299,69549264,594,69938,344.714,3053840,42577.8,0.00492885,0.608794,0.608794,0.149268
209800150,69549264,15926,384659,2120.29,18540500,273408,0.00551214,0.710781,0.710781,0.295473
209801784,69549264,16170,7133650,76091.4,350748000,9846020,0.0106665,1.38022,1.38022,0.606884
209802228,69549264,16272,734349,3959.55,27958800,497925,0.00539192,0.67805,0.67805,0.418654
209809610,69549264,17400,2377800,33000.3,79785900,4348090,0.0138785,1.82862,1.82857,0.462091
209810282,69549264,17501,2054940,34020,84938300,4593630,0.0165552,2.23541,2.23142,0.563683
209809650,69549264,17411,559449,4397.02,14584300,557070,0.00785955,0.995748,0.995681,0.463897
209811021,69549264,111220632,559504,14879.7,27804800,2001040,0.0265945,3.57645,3.57645,0.252627
209792803,69549264,560,139876,1156.28,6415890,153821,0.00826649,1.09969,1.09969,0.333902
209806176,69549264,16797,699380,12814.5,32727400,1716200,0.0183227,2.45389,2.45389,0.437484
209808631,69549264,17202,34969,127.275,1167850,16739,0.00363966,0.478682,0,0
209804770,69549264,16636,1153980,7857.2,40309500,1004800,0.0068088,0.870729,0.870729,0.583025
209806311,69549264,16829,46508800,263498,2605260000,37550100,0.00566556,0.807376,0.807376,0.790066
209806957,69549264,16924,64328500,256995,3370810000,36526100,0.00399505,0.567807,0.56729,1.02683
209809280,69549264,17293,69938,364.32,2918710,46780.9,0.00520918,0.66889,0.66889,0.5381
209795968,69549264,893,733334,6555.68,40874100,848288,0.00893955,1.15675,1.15681,0.273009
209797221,69549264,1074,343522,1130.78,12035200,153791,0.00329172,0.447688,0.50658,0.583354
209807000,69549264,16934,489566,5264.05,26616200,711873,0.0107525,1.45409,1.45409,0.27319
209804758,69549264,16633,874225,11947.5,38639800,1557280,0.0136664,1.78132,1.78132,0.578661
209808051,69549264,17117,34969,736.212,1411810,101098,0.0210533,2.89106,0,0
209807603,69549264,16998,209814,2872.05,10791300,370106,0.0136885,1.76397,1.76397,0.209154
209809641,69549264,17409,244783,3884.57,9180430,523753,0.0158695,2.13966,2.13966,0.512086
209797651,69549264,1113,174844,427.772,8675900,55088.4,0.00244659,0.315072,0.315072,0.226772
209797251,69549264,1080,46926300,357530,2297110000,51340900,0.00761897,1.09408,1.09463,0.635172
209805901,69549264,16765,209814,2004.58,11711400,262017,0.00955408,1.24881,1.24881,0.167579
209811042,69549264,111220654,524535,3566.14,22574700,462226,0.00679866,0.88121,0.88121,0.226254
209811537,69549264,111220880,104907,2481.66,5645710,342929,0.0236558,3.26889,3.26889,0.0686342
209810322,69549264,17507,1415630,24553.2,61808600,3299050,0.0173444,2.33045,2.31988,0.592819
209800327,69549264,15962,244783,2405.82,13426400,310377,0.0098284,1.26797,1.26797,0.331218
209806959,69549264,16925,6748700,43660.3,375069000,6149070,0.00646945,0.911149,0.911118,0.741086
209811011,69549264,17648,34969,43.0893,801341,5377.52,0.00123221,0.15378,0,0
209791297,69549264,167,664410,3687.66,29129400,469111,0.00555029,0.706056,0.706056,0.290433
209803842,69549264,16545,1223390,10443,58318000,1331780,0.00853607,1.08859,1.08867,0.528657
209801643,69549264,16134,6049220,52838.2,296387000,7401050,0.00873471,1.22347,1.22345,0.419106
209802941,69549264,16395,30877900,147785,1455000000,19150600,0.00478613,0.620206,0.623174,0.697679
209809261,69549264,17283,664411,9664.78,23203500,1266480,0.0145464,1.90616,1.90616,0.398431
209798521,69549264,15715,174845,647.071,6292630,80779.6,0.00370083,0.462007,0.462007,0.615678
209811007,69549264,17643,174845,1335.97,5325150,175112,0.00764088,1.00153,1.00153,1.09626
209798486,69549264,15695,34969,234.146,1714580,29027.7,0.00669583,0.830099,0,0
209801662,69549264,16138,834671,5359.93,38588900,752972,0.00642161,0.902119,0.900861,0.455958
209791288,69549264,162,279752,5051.36,15924200,667043,0.0180566,2.38441,2.38441,0.143767
209792762,69549264,533,2587710,13976.2,109706000,1865390,0.00540102,0.720866,0.720866,0.724697
209805582,69549264,16712,314721,1221.27,12437900,157423,0.00388047,0.500198,0.500198,0.115506
209811270,69549264,111220766,978779,17947.8,43191400,2417590,0.018337,2.47,2.47042,0.294248
209791118,69549264,55,244783,676.834,10412600,83544.9,0.00276503,0.341302,0.341302,0.303457
209792688,69549264,500,47132300,445648,1900120000,58918100,0.00945526,1.25006,1.24998,0.761897
209811324,69549264,111220792,1398580,30083.7,67680000,3967180,0.0215102,2.83657,2.83676,0.313133
209796941,69549264,1008,3356920,10679.1,150800000,1443230,0.00318122,0.429925,0.429934,0.47975
209799064,69549264,15790,34969,89.1152,1556090,11243.8,0.0025484,0.321538,0,0
209800674,69549264,16010,7972330,58327.7,287107000,7703490,0.00731626,0.966279,0.966264,0.845112
209802207,69549264,16269,384659,3982.39,18527400,503815,0.0103531,1.30977,1.30977,0.361644
209806322,69549264,16841,2727580,15395.2,152635000,2172710,0.00564428,0.796569,0.796569,0.625535
209811804,69549264,124372452,34969,317.309,1438220,42085.7,0.00907401,1.20352,0,0
209794976,69549264,772,1363790,12238.7,71850200,1537010,0.00897402,1.12701,1.12701,0.173057
209809726,69549264,17437,5532500,90040.4,213298000,12123200,0.0162748,2.19126,2.17528,0.584689
209806416,69549264,16848,839256,11489.9,46602300,1505840,0.0136906,1.79425,1.79425,0.287813
209806908,69549264,16893,1223920,22333.3,56636200,2997960,0.0182474,2.44949,2.44949,0.468056
209798424,69549264,15670,69938,296.122,3078170,36837.9,0.00423406,0.526722,0.526722,0.518378
209811834,69549264,127201621,34969,43.0893,801341,5377.52,0.00123221,0.15378,0,0
209796646,69549264,965,594473,6695.72,27268300,909666,0.0112633,1.53021,1.53021,0.391522
209806280,69549264,16821,1503670,24783.5,79202800,3320530,0.016482,2.20829,2.20829,0.400638
209807765,69549264,17041,979132,28982.4,45584600,4072780,0.0296001,4.15958,4.15958,0.32238
209791476,69549264,230,69640.7,135.662,1646100,16973.4,0.00194804,0.243728,0.243717,0.192772
209805694,69549264,16728,4580940,76295.9,203050000,10105200,0.0166551,2.20593,2.20593,0.472756
209809025,69549264,17264,104850,1292.36,4232380,166828,0.0123258,1.59111,1.59112,0.158423
209792433,69549264,415,6399100,54052.5,313019000,7593050,0.0084469,1.18658,1.18657,0.410122
209807930,69549264,17085,1538640,23033,64710200,2954530,0.0149697,1.92023,1.92023,0.367602
209807949,69549264,17092,20947400,313152,788275000,41389500,0.0149495,1.97588,1.97284,0.72271
209803637,69549264,16521,68762.1,811.39,4029190,121238,0.0118,1.76316,1.76973,0.549268
209791142,69549264,67,104907,1330.12,4928820,170461,0.012679,1.62488,1.62488,0.248708
209794475,69549264,653,34969,646.037,1807140,84788.6,0.0184746,2.42468,0,0
209808601,69549264,17192,244777,3751.76,9832500,490233,0.0153273,2.00278,2.00276,0.316427
209796011,69549264,903,699380,11346.8,39960600,1502140,0.0162241,2.14781,2.14781,0.453631
209802844,69549264,16387,1083930,8640.28,62556900,1174710,0.00797123,1.08374,1.08376,0.30384
209792095,69549264,295,3146860,7744.05,133022000,971524,0.00246088,0.308728,0.308702,0.642971
209794937,69549264,750,174542,895.496,6063810,118242,0.00513054,0.67744,0.677244,0.250669
209807782,69549264,17048,34969,933.429,1444640,128963,0.0266931,3.68793,0,0
209796430,69549264,928,17204700,98361.3,931868000,14128000,0.0057171,0.82117,0.82117,0.695587
209798229,69549264,15566,704430000,4322720,31641700000,565608000,0.00613649,0.80293,0.801458,0.831905
209803352,69549264,16449,69936.2,132.689,2624450,17219.8,0.00189729,0.246222,0.246222,0.0236684
209805922,69549264,16767,384659,5431.19,19445900,714577,0.0141195,1.85769,1.85769,0.539004
209803338,69549264,16446,593325,2070.92,28393200,261425,0.00349037,0.440609,0.440949,0.372613
209798947,69549264,15780,384659,1045.91,16659200,130565,0.00271905,0.33943,0.33943,0.254351
209800323,69549264,15961,1503670,14009.3,85449600,1818220,0.00931678,1.20919,1.20919,0.32277
209799980,69549264,15900,732850,260.3,22967200,32666.3,0.000355189,0.0445743,0.04453,0.498249
209806776,69549264,16879,1713480,24608,83931700,3207260,0.0143614,1.87178,1.87178,0.251543
209800175,69549264,15932,5804780,27508.5,267327000,3501230,0.00473894,0.603163,0.603158,0.759724
209796828,69549264,993,21653200,222344,880831000,29239400,0.0102684,1.35035,1.35005,0.665647
209791818,69549264,287,34969,148.344,1557520,19326.8,0.00424215,0.552683,0,0
209811584,69549264,111220904,800915,3689.16,35937400,477462,0.00460619,0.596145,0.595411,0.59773
209794466,69549264,649,244782,1596.46,12814900,208366,0.00652197,0.85123,0.85123,0.245601
209811790,69549264,124372424,34969,504.81,1531680,67793.6,0.0144359,1.93868,0,0
209806452,69549264,16859,174845,1236.84,7471080,156194,0.0070739,0.893329,0.893329,0.302908
209797010,69549264,1026,522398,4564.98,26677000,576144,0.00873851,1.10288,1.10458,0.490887
209797124,69549264,1048,6643960,138004,281628000,18514900,0.0207713,2.78673,2.78673,0.338388
209800439,69549264,15981,18164400,124478,791990000,16229600,0.00685284,0.893483,0.881301,0.888984
209792727,69549264,513,104907,535.997,4846530,69252.4,0.00510926,0.660131,0.660131,0.20667
209801149,69549264,16066,3112000,14938.4,140741000,1868370,0.00480026,0.600375,0.600385,0.656355
209802874,69549264,16389,139876,760.759,7430140,97694.4,0.00543881,0.698436,0.698436,0.106602
209809563,69549264,17386,859556,13286,33916500,1799640,0.0154569,2.09369,2.07276,0.554889
209802318,69549264,16294,454597,2467.65,19134800,312761,0.00542822,0.687997,0.687997,0.539177
209796403,69549264,920,10700500,67446.3,623792000,9013170,0.00630309,0.842312,0.842312,0.675389
209794672,69549264,708,1084040,5223.13,50854700,650101,0.00481821,0.599702,0.599702,0.482285
209794777,69549264,718,2622650,8902.96,105617000,1110110,0.00339464,0.423276,0.42328,0.44895
209796496,69549264,943,8215130,26637,231145000,3578920,0.00324243,0.43565,0.435601,1.07335
209802577,69549264,16327,279752,697.322,11960900,87399,0.00249264,0.312416,0.312416,0.25918
209791459,69549264,220,12328800,100954,665010000,13336900,0.00818849,1.08177,1.08194,0.556833
209797388,69549264,1098,943949,7216.19,49699800,934160,0.00764468,0.989629,0.989614,0.231295
209797675,69549264,1118,104907,377.039,4279500,46999.4,0.00359403,0.44801,0.44801,0.320471
209805481,69549264,16700,944163,10582.9,44263400,1369340,0.0112088,1.45032,1.45032,0.508738
209807687,69549264,17014,349690,2102.45,12405400,258461,0.00601231,0.739116,0.739116,0.498202
209809654,69549264,17412,34935,150.458,754908,19526.3,0.00430681,0.558931,0,0
209791098,69549264,44,3916530,24060.6,201948000,2995230,0.00614334,0.764766,0.764766,0.337617
209792483,69549264,442,1069950,8638.98,43731400,1179830,0.00807417,1.10269,1.10553,0.584568
209808765,69549264,17250,8442600,96619.7,273052000,12684400,0.0114443,1.50242,1.50296,0.684376
209794573,69549264,694,944149,2157.93,37977800,262101,0.00228559,0.277606,0.27761,0.692307
209801977,69549264,16233,1328820,8937.69,57618000,1133710,0.00672602,0.853172,0.853172,0.597913
209802185,69549264,16265,419628,3723.27,20402000,469340,0.0088728,1.11847,1.11847,0.309365
209803862,69549264,16547,104907,215.101,4208630,28281.8,0.0020504,0.269589,0.269589,0.293068
209803606,69549264,16501,69938,345.883,2615960,42785.2,0.00494557,0.611759,0.611759,0.0642492
209795867,69549264,878,769301,492.431,9438870,63109.5,0.000640102,0.0820348,0.0820332,1.73766
209808114,69549264,17142,104907,1810.91,3929380,237525,0.017262,2.26415,2.26415,0.407192
209791655,69549264,266,279752,1055.29,14654000,133893,0.00377225,0.478614,0.478614,0.308313
209798959,69549264,15782,2342920,5912.69,109698000,754148,0.00252364,0.321883,0.321883,0.351106
