id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211315164,69736298,17455,399323,77.5256,11826900,11766.1,0.000194143,0.0294652,0.0286269,1.0788
211315369,69736298,17526,208099,88.276,6749560,17069.8,0.000424202,0.0820274,0.0820274,0.898701
211307652,69736298,774,297826,368.669,11692700,49717.7,0.00123786,0.166935,0.161622,0.588802
211311952,69736298,16873,194968,337.24,9056200,50643.5,0.00172972,0.259754,0.260876,0.556356
211312896,69736298,17166,853123,1424.16,37448400,183166,0.00166935,0.2147,0.219084,1.05104
211308285,69736298,1034,67940.7,14.8442,2421040,1821.21,0.000218487,0.0268058,0.0267963,0.431935
211308561,69736298,10700,1076550,2113.91,34915300,305285,0.0019636,0.283576,0.282942,0.723704
211307107,69736298,546,25064.8,1.74539,910345,234.288,6.96349e-05,0.00934729,0,0
211307730,69736298,827,954032,69.567,34535900,9799.56,7.29189e-05,0.0102717,0.0105342,1.4221
211316071,69736298,112892315,166897,6.52852,6095950,1132.65,3.91172e-05,0.00678653,0.00679586,0.931898
211312915,69736298,17170,671918,793.609,26905100,102579,0.00118111,0.152666,0.156723,0.585338
211308203,69736298,996,1140300,6279.63,44740000,784207,0.005507,0.687721,0.65442,1.08816
211311508,69736298,16713,110865,44.285,4392350,6755.56,0.000399448,0.0609348,0.0567344,0.905733
211315464,69736298,17556,154242,91.0454,4271700,11608.6,0.000590277,0.0752625,0.0871265,1.46722
211307994,69736298,935,69279.1,35.2208,2372080,6160.68,0.000508391,0.0889255,0.0889669,0.522622
211306830,69736298,455,68192.3,6.54328,2365170,903.081,9.59533e-05,0.0132431,0.0133644,0.745407
211315276,69736298,17507,1075140,491.229,28007700,64868.6,0.000456898,0.0603351,0.0621487,1.7592
211313777,69736298,17261,187407,291.444,5843130,36497.8,0.00155514,0.194751,0.1972,0.354299
211314405,69736298,17307,724782,1597.83,30048000,228912,0.00220456,0.315836,0.30403,0.649571
211309295,69736298,15861,3012320,5231.3,114277000,685190,0.00173664,0.227462,0.233105,0.931378
211312739,69736298,17122,61299,6.05867,2402910,843.311,9.88381e-05,0.0137573,0.0141173,0.392413
211316066,69736298,112892275,34683.2,22.4346,961361,3103.9,0.000646844,0.0894929,0,0
211308867,69736298,15710,59538.8,58.3998,1835380,8359.89,0.00098087,0.140411,0.127207,0.889351
211305713,69736298,26,3720280,650.06,144764000,94797.8,0.000174734,0.0254814,0.0251279,0.882433
211308846,69736298,15693,581183,157.237,18717000,23186.4,0.000270546,0.0398953,0.0401165,1.19308
211312839,69736298,17158,3998090,6347.02,144207000,873719,0.00158751,0.218534,0.212699,0.887259
211307689,69736298,800,791475,2184.28,34504800,279250,0.00275975,0.352823,0.334441,1.63049
211308293,69736298,1039,58254,8.33332,2199730,1111.9,0.000143052,0.019087,0.0188258,0.185765
211311350,69736298,16650,30954100,14209.1,1220360000,2094750,0.000459037,0.0676726,0.0648382,1.41872
211311345,69736298,16639,500659,738.986,17009400,98607.8,0.00147603,0.196956,0.197079,0.890909
211309874,69736298,16054,1573600,30890.4,82757200,4081280,0.0196303,2.59359,2.59359,0.492079
211306596,69736298,363,891526,113.456,32151100,17282.7,0.00012726,0.0193855,0.0193998,1.31779
211309559,69736298,15975,1278180,1251.51,53914700,155348,0.000979134,0.121538,0.12036,0.684516
211312560,69736298,17004,878987,98.1195,29598500,13075.8,0.000111628,0.014876,0.0200475,2.04672
211312692,69736298,17086,759831,46.8917,25952300,6382.17,6.17133e-05,0.00839946,0.00994387,1.46376
211315620,69736298,17571,158818,20.1444,3244290,2560.02,0.000126839,0.0161192,0.0162089,0.610782
211312154,69736298,16899,772656,47.7169,26182200,6651.03,6.17569e-05,0.008608,0.0104546,1.77856
211313033,69736298,17192,207855,64.7732,6411910,10613.4,0.000311627,0.0510615,0.0509243,1.06122
211306757,69736298,426,711755,986.826,27033500,127991,0.00138647,0.179824,0.172046,1.05764
211307712,69736298,818,4412100,595.676,168795000,78655.4,0.00013501,0.0178272,0.0165677,1.88846
211306283,69736298,250,1180710,178.715,39167300,25765.3,0.000151362,0.0218219,0.0219899,0.971448
211311204,69736298,16568,83976.4,30.4811,3640040,4504.36,0.000362972,0.0536385,0.0507387,0.685103
211315733,69736298,111220658,1465060,3881.39,64514300,509039,0.0026493,0.347452,0.367409,0.965792
211312737,69736298,17121,371762,1049.26,14163600,188073,0.0028224,0.505896,0.462921,1.07572
211311564,69736298,16765,175751,203.93,5950620,39395.3,0.00116033,0.224155,0.243934,0.71061
211315711,69736298,111220634,438732,234.014,18864700,33592.8,0.000533388,0.0765678,0.0760825,0.52022
211315990,69736298,111220826,1030090,2190.13,49304000,287292,0.00212615,0.2789,0.287239,0.698639
211310801,69736298,16416,725621,205.001,29137500,25506.6,0.000282518,0.0351515,0.038146,0.650473
211305814,69736298,69,643264,866.236,26010300,114310,0.00134662,0.177703,0.17941,0.385084
211308039,69736298,965,455233,474.888,13311900,64473.5,0.00104317,0.141627,0.135761,0.804079
211311167,69736298,16538,701663,474.547,31338900,71223.5,0.000676317,0.101507,0.0876409,1.65218
211307698,69736298,806,279752,2831.79,14070700,359920,0.0101225,1.28657,1.28657,0.331112
211315689,69736298,17620,34642.7,5.6062,383998,713.4,0.000161829,0.0205931,0,0
211312180,69736298,16906,376179,0.44239,12004300,66.6001,1.17601e-06,0.000177044,0.000177237,2.08674
211307830,69736298,873,34969,310.984,1675260,38771.5,0.00889312,1.10874,0,0
211312634,69736298,17048,22642,352.771,1198320,60740.2,0.0155804,2.68263,0,0
211309627,69736298,15995,2238020,11864.9,81894600,1486180,0.0053015,0.664062,0.664062,1.07285
211314202,69736298,17275,1255360,157.094,36760200,22524.3,0.000125139,0.0179425,0.0178992,0.673863
211308302,69736298,1045,244783,5401.52,11658100,711065,0.0220666,2.90488,2.90488,0.390263
211310355,69736298,16183,20438,43.5571,967816,5946.64,0.00213118,0.29096,0,0
211306862,69736298,473,1860800,3152.33,65843300,421082,0.00169407,0.226291,0.237989,0.80276
211312841,69736298,17159,488482,913.598,17688600,129611,0.00187028,0.265335,0.265291,0.446487
211307978,69736298,915,388598,309.291,16774600,44539.2,0.000795916,0.114615,0.12634,0.984795
211309585,69736298,15983,4814370,31050.1,210347000,3888710,0.00644947,0.807731,0.766003,1.03285
211311263,69736298,16598,157948,33.7505,5410810,4799.11,0.000213681,0.0303841,0.0301594,0.33035
211307715,69736298,819,164070,28.861,6342830,3774.82,0.000175906,0.0230073,0.0218691,0.887422
211308839,69736298,15683,51955.7,24.2747,1535660,3689.86,0.000467219,0.0710194,0.066211,0.745238
211309543,69736298,15967,161049,224.019,6504450,28441.8,0.001391,0.176604,0.202292,0.698823
211305714,69736298,27,206434,35.1683,9588090,5220.05,0.000170361,0.0252868,0.0250833,0.948595
211310744,69736298,16390,208099,10.3379,7538490,1509.4,4.96779e-05,0.00725328,0.00725328,0.51545
211315379,69736298,17529,946451,68.9478,25278000,10752.5,7.28488e-05,0.0113609,0.0116487,1.05567
211307982,69736298,919,767146,165.36,28707500,22599.1,0.000215553,0.0294587,0.0293958,1.47858
211307436,69736298,674,32816.9,3.68222,1333190,554.449,0.000112205,0.0168952,0,0
211310313,69736298,16163,11070700,79187.2,432919000,10149200,0.00715286,0.916758,0.886818,1.15489
211305710,69736298,22,5478530,31321.5,240628000,4178130,0.00571713,0.762637,0.693599,1.74226
211306810,69736298,445,1021330,1679.05,43461000,217204,0.00164399,0.212669,0.215789,0.451011
211311053,69736298,16479,324730,30.0734,11866800,3938.83,9.26104e-05,0.0121295,0.0136059,0.977594
211313364,69736298,17206,55351.8,7.59552,1311840,1015.9,0.000137223,0.0183536,0.0183348,0.365423
211315986,69736298,111220824,1062870,1679.72,44777800,213465,0.00158036,0.200839,0.191223,0.899174
211311156,69736298,16529,25383.9,9.54141,1145250,1365.91,0.000375885,0.05381,0,0
211310671,69736298,16353,5337200,4611.47,189496000,614772,0.000864023,0.115186,0.119135,1.34161
211306171,69736298,211,968971,321.769,41713000,53095.7,0.000332072,0.0547959,0.0547351,1.76306
211315151,69736298,17440,1488330,2037.27,38257700,269948,0.00136883,0.181376,0.183711,1.26411
211311015,69736298,16463,596633,732.782,25209000,107447,0.0012282,0.180089,0.173133,1.09388
211311515,69736298,16716,977769,273.404,36978600,43136.9,0.00027962,0.0441177,0.0412492,0.986448
211306251,69736298,244,6801160,28116.5,321291000,3637420,0.00413407,0.534823,0.562384,0.737809
211315719,69736298,111220638,575310,1211.37,23181600,201496,0.00210559,0.350239,0.348075,1.05945
211306722,69736298,412,1209420,1028.13,55728800,129819,0.000850108,0.10734,0.111244,0.732704
211312217,69736298,16919,65957300,960955,3387680000,156771000,0.0145693,2.37685,2.30163,1.44008
211308622,69736298,10735,884465,2329.87,48845500,337616,0.00263422,0.381718,0.412057,1.2732
211306398,69736298,290,13550300,2960.21,456378000,382589,0.00021846,0.0282346,0.0296841,1.61566
211308752,69736298,15624,961823,43.6304,27738200,5660.2,4.53622e-05,0.00588487,0.00636538,1.52962
211310982,69736298,16452,445093,250.413,21051900,38673.2,0.000562607,0.0868879,0.08102,1.06494
211307680,69736298,795,7341280,2150.82,261617000,367143,0.000292976,0.0500108,0.0558736,1.60878
211309213,69736298,15814,703012,250.041,26635700,31253.5,0.000355671,0.0444566,0.0460933,0.468609
211309857,69736298,16044,6083720,112168,306103000,15033800,0.0184375,2.47116,2.47086,0.496845
211310396,69736298,16228,1013000,80.5044,38020600,10499,7.94709e-05,0.0103642,0.0106284,0.832781
211308266,69736298,1025,7460980,77718.7,379618000,12621300,0.0104167,1.69165,1.62602,1.37116
211311400,69736298,16677,647481,377.095,27212300,52850.1,0.000582403,0.0816243,0.0790068,0.69421
211307422,69736298,669,26925600,111201,1110430000,15208200,0.00412993,0.564821,0.533169,1.38266
211312723,69736298,17112,257543,577.112,10502900,78398.2,0.00224083,0.304408,0.317547,0.468631
211314286,69736298,17286,69149.4,9.75974,1476060,1363.38,0.00014114,0.0197164,0.019722,0.511886
211308859,69736298,15701,351891,438.15,10994300,66592,0.00124513,0.189241,0.178749,1.52834
211313394,69736298,17209,1246760,381.986,33341100,51717.5,0.000306382,0.0414814,0.0409857,1.79075
211309867,69736298,16051,1049070,16554.7,47612700,2276860,0.0157803,2.17036,2.17036,0.480302
211305984,69736298,157,82823.9,4.04927,1701290,500.682,4.88901e-05,0.00604515,0.00611791,1.06555
211305915,69736298,126,104050,71.2082,3026140,10413.3,0.000684369,0.100081,0.100081,0.988929
211306667,69736298,391,4360500,9174.57,174055000,1262080,0.00210402,0.289434,0.279205,0.746961
211306683,69736298,398,1481210,880.7,42907200,122062,0.000594581,0.0824067,0.0832153,1.36555
211315121,69736298,17426,2474650,4722.5,111983000,608685,0.00190835,0.245968,0.252276,0.891607
211305845,69736298,92,419625,6480.34,13943500,817191,0.0154432,1.94743,1.94744,0.668535
211310788,69736298,16411,1761100,423.958,71493600,54940.1,0.000240735,0.0311965,0.0332689,1.13349
211306188,69736298,224,680011,2042.07,14631500,261320,0.003003,0.384288,0.381907,0.473386
211311527,69736298,16723,238253,73.9609,9519480,10683.4,0.00031043,0.0448404,0.0419427,0.859438
211315431,69736298,17543,135547,194.633,4853430,25425.2,0.00143591,0.187575,0.182669,1.29469
211314201,69736298,17274,97866.4,16.7622,2311060,2235.23,0.000171276,0.0228396,0.0228754,0.84894
211308468,69736298,1117,6477230,5964.51,229200000,1068300,0.000920843,0.164931,0.169556,2.67801
211311560,69736298,16762,780342,602.948,33714400,99562.2,0.000772671,0.127588,0.135214,0.858476
211310418,69736298,16242,206003,8.91611,6845990,1122.93,4.32815e-05,0.00545103,0.00629297,0.858901
211309527,69736298,15963,615798,1244.97,28015100,157793,0.00202172,0.256242,0.265767,0.566125
211307546,69736298,714,6333580,3820.16,263456000,486917,0.00060316,0.0768787,0.0807673,0.856827
211310454,69736298,16258,301956,94.1465,9203340,11562.3,0.000311789,0.0382915,0.0372079,0.481376
211308675,69736298,15576,3487830,213.897,104980000,26690.5,6.13266e-05,0.00765247,0.0080436,1.62616
211306913,69736298,502,11172400,63004.2,422594000,8055610,0.00563925,0.721024,0.700293,1.0617
211307412,69736298,666,34519,5.13198,1317990,771.866,0.000148671,0.0223606,0,0
211310804,69736298,16417,188952,20.2311,7693930,2527.44,0.00010707,0.0133761,0.0141665,1.08736
211314708,69736298,17356,102898,493.934,4658330,68881.4,0.00480025,0.669416,0.666219,0.248014
211315145,69736298,17436,102537,758.326,4235440,99181,0.00739564,0.967271,0.976518,0.12334
211309378,69736298,15917,5318940,4657.67,202419000,589554,0.000875676,0.110841,0.118793,0.972851
211308407,69736298,1094,456306,140.031,23536400,19342.2,0.00030688,0.0423887,0.0426684,0.57696
211307674,69736298,786,384659,5500.58,17493700,707255,0.0142999,1.83865,1.83865,0.584093
211307838,69736298,875,92646.9,72.4497,4080300,9993.78,0.000781999,0.10787,0.113154,0.419596
211311434,69736298,16690,2994530,2621.6,116038000,358999,0.000875462,0.119885,0.11472,0.680253
211315920,69736298,111220730,261850,220.017,10298300,29366,0.00084024,0.112148,0.11097,0.260847
211308580,69736298,10710,1119660,1476.32,48821100,245951,0.00131854,0.219665,0.239728,0.834684
211311280,69736298,16605,69366.4,9.18259,2183040,1490.06,0.000132378,0.021481,0.021481,0.445306
211312533,69736298,16992,143548,16.0573,5500930,2650.53,0.00011186,0.0184645,0.018602,0.838988
211315317,69736298,17512,345928,42.2499,8664220,6708.01,0.000122135,0.0193913,0.0192469,0.565444
211306365,69736298,267,97113.1,40.7434,3488880,6140.16,0.000419546,0.0632269,0.0642331,0.50369
211307410,69736298,664,1433730,8847.62,41014500,1207820,0.00617106,0.84243,0.84243,0.614209
211311193,69736298,16561,682404,146.862,27951100,20851.5,0.000215213,0.030556,0.0313906,0.622068
211311358,69736298,16668,22223500,11379.7,895753000,1673890,0.000512055,0.0753204,0.0712384,1.25001
211314891,69736298,17383,966526,1010.91,24549300,138407,0.00104592,0.143201,0.146243,0.756157
211307973,69736298,909,14441200,138305,427932000,18122800,0.00957712,1.25494,1.25487,0.918888
211308495,69736298,1140,547171,3022.47,11116700,386505,0.00552382,0.70637,0.701285,0.54419
211307327,69736298,626,945659,302.931,38411700,39261.9,0.000320338,0.041518,0.0426776,1.0406
211310245,69736298,16121,10337600,20691.3,423045000,3021730,0.00200157,0.292306,0.279642,0.926508
211311174,69736298,16545,928807,91.52,36900300,12799.8,9.8535e-05,0.0137809,0.0141132,0.829648
211306894,69736298,489,34683.2,1.66126,1153870,290.448,4.78982e-05,0.00837433,0,0
211310899,69736298,16424,1635020,174.338,59742000,22170.2,0.000106627,0.0135596,0.0148109,0.746236
211306880,69736298,481,333975,790.355,10425200,110258,0.00236651,0.330139,0.333914,0.705547
211307780,69736298,851,952303,908.942,37423600,129109,0.000954467,0.135575,0.124258,0.745973
211308643,69736298,182305705,1767700,4739.69,87205700,651994,0.00268128,0.368838,0.365857,1.24683
211309879,69736298,16060,20389400,127688,875533000,16314400,0.00626245,0.80014,0.758167,1.09423
211310310,69736298,16160,306245,78.9974,10344500,12417.6,0.000257955,0.0405478,0.0403768,0.914936
211309589,69736298,15984,4814370,31050.1,210347000,3888710,0.00644947,0.807731,0.766003,1.03285
211308371,69736298,1080,42479700,129572,1704430000,17940400,0.00305022,0.422329,0.403107,1.46639
211311831,69736298,16844,1312690,1439.17,53454900,220466,0.00109635,0.167949,0.175042,1.05328
211307260,69736298,583,2213680,7395.62,97238700,926716,0.00334088,0.418632,0.393288,0.981748
211309812,69736298,16030,29118400,73702.5,1110570000,9985510,0.00253113,0.342928,0.316359,1.53833
211315087,69736298,17418,4612320,9631.59,197452000,1259220,0.00208823,0.273013,0.276338,1.01232
211311591,69736298,16791,798985,111.215,28777900,15754.9,0.000139195,0.0197186,0.0201509,1.48415
211312300,69736298,16933,940445,3726.79,48224900,552937,0.00396279,0.587953,0.599811,0.585983
211315245,69736298,17497,645792,735.043,19614400,94378,0.0011382,0.146143,0.149022,1.20536
211309114,69736298,15787,2168620,421.77,68731200,53285.9,0.000194488,0.0245713,0.0229513,1.76141
211315939,69736298,111220758,33436.7,2.69546,1257520,361.233,8.06139e-05,0.0108035,0,0
211306038,69736298,181,309594,17.6721,10915900,2308.19,5.70817e-05,0.00745553,0.00753668,1.21253
211315717,69736298,111220636,249888,186.73,10744300,30033.7,0.000747255,0.120188,0.118454,0.705193
211308420,69736298,1098,710891,1944.44,33886300,247446,0.00273521,0.348078,0.357306,0.759173
211312616,69736298,17040,146552,149.242,6414350,20560.8,0.00101836,0.140297,0.140859,0.357303
211305810,69736298,67,69366.4,2.67022,2601370,431.949,3.84944e-05,0.00622707,0.00622707,1.0111
211312308,69736298,16935,451601,1561.17,23463200,228301,0.00345696,0.505537,0.539927,0.672715
211313657,69736298,17246,728720,797.637,25552500,100561,0.00109457,0.137996,0.136517,1.52915
211307076,69736298,533,2002790,1220.44,59680600,166262,0.000609366,0.0830149,0.0876147,0.9617
211309581,69736298,15981,17586300,141244,668583000,18102300,0.00803148,1.02934,0.986945,1.026
211313523,69736298,17224,486194,1847.98,17864000,266717,0.00380091,0.548581,0.547734,0.613841
211305973,69736298,154,549927,123.05,19675700,19581.4,0.000223757,0.0356074,0.035548,1.22141
211307252,69736298,578,511896,35.3007,17481700,4511.38,6.89606e-05,0.00881308,0.0104468,1.29289
211310749,69736298,16391,69366.4,3.89386,2570030,595.651,5.61348e-05,0.00858702,0.00858702,0.780314
211311224,69736298,16581,535601,135.002,19766300,18539.4,0.000252057,0.0346143,0.0344841,0.444695
211314565,69736298,17334,522777,84.8331,16949000,11020.3,0.000162274,0.0210804,0.0209369,0.968773
211307631,69736298,765,67050.7,218.079,3221990,27583.8,0.00325245,0.411387,0.416326,0.167788
211306605,69736298,366,307889,13.7655,11341600,1729,4.47094e-05,0.00561566,0.00568772,0.663495
211311525,69736298,16722,238253,73.9609,9519480,10683.4,0.00031043,0.0448404,0.0419427,0.859438
211311438,69736298,16691,556017,570.096,20734200,76640.5,0.00102532,0.137838,0.135087,0.690234
211311501,69736298,16711,145502,89.8401,6061260,13690.9,0.000617451,0.0940942,0.0879056,0.765589
211312832,69736298,17153,504318,920.618,17183200,120261,0.00182547,0.238462,0.239915,0.539714
211307591,69736298,733,1971810,263.622,89753400,34262,0.000133695,0.0173759,0.0168931,1.23976
211308743,69736298,15620,25217.6,0.940556,561908,120.207,3.72976e-05,0.0047668,0,0
211305963,69736298,148,209814,1421.71,9115900,179889,0.00677605,0.857374,0.857374,0.511328
211307256,69736298,581,103693,5.83142,3444110,727.97,5.62376e-05,0.00702046,0.00704723,1.34698
211310319,69736298,16169,11070700,79187.2,432919000,10149200,0.00715286,0.916758,0.886818,1.15489
211311575,69736298,16773,909932,282.858,36314900,42322.2,0.000310857,0.0465114,0.046825,0.601644
211312379,69736298,16956,877485,681.852,37309500,89875.2,0.000777053,0.102424,0.104979,0.640432
211311367,69736298,16672,253482,32.9444,9366130,5061.23,0.000129967,0.0199668,0.0203776,0.424886
211311009,69736298,16461,1031160,1277.23,43925500,191077,0.00123863,0.185303,0.173111,1.36069
211312387,69736298,16957,438732,234.014,18864700,33592.8,0.000533388,0.0765678,0.0760825,0.52022
211311796,69736298,16840,15776600,30666.5,761926000,4519960,0.00194379,0.286497,0.303471,1.13633
211311140,69736298,16519,8125220,2204.15,324121000,321012,0.000271272,0.039508,0.0379484,1.56343
211312412,69736298,16961,825198,1398.1,33925900,231530,0.00169425,0.280575,0.282469,1.16701
211306330,69736298,254,11995100,8481.85,435643000,1160050,0.000707108,0.0967097,0.100973,0.989373
211309547,69736298,15969,3818280,3034.25,153169000,382427,0.000794665,0.100157,0.102367,0.681235
211307754,69736298,839,169590,11.63,5987160,2104.64,6.85769e-05,0.0124101,0.0122662,1.02266
211306354,69736298,259,244695,181.72,2973030,23497.2,0.000742636,0.0960264,0.096005,1.20584
211315308,69736298,17509,314693,498.809,7488160,64305.4,0.00158506,0.204343,0.21235,0.899024
211308010,69736298,951,1288980,1464.84,60906500,207830,0.00113643,0.161236,0.172339,0.700041
211308183,69736298,981,1019880,4078.94,32544500,554864,0.00399945,0.544051,0.533478,0.670204
211308282,69736298,1033,3386620,22064.5,191530000,3390380,0.00651518,1.00111,1.01519,0.837091
211305703,69736298,10,5664110,2151.47,227123000,304901,0.000379842,0.0538303,0.0506226,0.991862
211311248,69736298,16590,79393.8,23.2632,3058150,3147.55,0.00029301,0.0396447,0.0374744,0.509725
211312801,69736298,17140,420191,62.5485,14630700,10706.1,0.000148857,0.025479,0.0297362,1.7794
211309240,69736298,15822,675067,118.912,25868700,15339.8,0.000176149,0.0227234,0.0227795,0.915511
211309693,69736298,16014,7800470,4395.88,363355000,559100,0.000563541,0.0716752,0.0742797,1.03061
211315160,69736298,17448,29595.7,88.1829,979297,11563.8,0.00297959,0.390726,0,0
211307554,69736298,718,2021990,247.341,93920700,34986.9,0.000122325,0.0173032,0.0170367,0.826832
211309289,69736298,15856,36082000,34597.4,1565190000,4461910,0.000958856,0.12366,0.12014,1.36182
211311342,69736298,16638,282749,120.462,10283700,16099,0.000426039,0.0569373,0.0523831,0.772595
211311565,69736298,16766,175751,203.93,5950620,39395.3,0.00116033,0.224155,0.243934,0.71061
211307662,69736298,780,368250,1759.3,10520400,244082,0.00477746,0.662816,0.642742,0.769025
211309325,69736298,15901,651833,88.7524,21864000,11638.4,0.000136158,0.0178549,0.0185718,0.973431
211305726,69736298,44,2409750,261.379,88329400,35050.9,0.000108467,0.0145454,0.0154845,1.34128
211307598,69736298,743,664411,4970.71,23589700,625271,0.00748138,0.941091,0.941091,0.383853
211310322,69736298,16170,6944340,64140.3,280755000,8213230,0.00923635,1.18272,1.13998,1.03041
211309869,69736298,16052,1119010,25267.8,61472900,3414340,0.0225806,3.05122,3.05122,0.417928
211315291,69736298,17508,457971,520.506,9702860,67277.8,0.00113655,0.146904,0.15171,1.19253
211307140,69736298,565,544047,295.529,16888400,40532.5,0.000543205,0.0745019,0.0811077,1.1293
211307310,69736298,616,572620,946.491,27119600,144775,0.00165291,0.252829,0.250904,0.564067
211315212,69736298,17479,446631,806.519,17967400,106594,0.00180578,0.238661,0.220405,1.67283
211316059,69736298,111220930,34678.5,23.6891,1221090,3042.72,0.000683107,0.0877409,0,0
211309053,69736298,15738,499382000,1850090,20059000000,244764000,0.00370476,0.490134,0.456506,1.65082
211308572,69736298,10705,66972.7,26.728,2995490,3785.7,0.000399087,0.056526,0.0566245,0.0790347
211310218,69736298,16108,1993050,12313.1,39689300,1899100,0.00617799,0.952859,0.952783,1.24619
211306174,69736298,212,5479440,27909.7,218448000,3637620,0.00509353,0.663867,0.690681,0.859316
211308657,69736298,15565,795191000,3046680,32487000000,435361000,0.00383138,0.547492,0.500274,2.42984
211311518,69736298,16717,977769,273.404,36978600,43136.9,0.00027962,0.0441177,0.0412492,0.986448
211307376,69736298,649,244783,1600.35,10901000,215722,0.00653784,0.881277,0.881277,0.300682
211307571,69736298,725,143034,5.8065,5595130,813.966,4.05953e-05,0.00569072,0.00566625,0.360298
211309110,69736298,15784,8287820,3026.5,284242000,400615,0.000365174,0.0483378,0.046625,1.13332
211311487,69736298,16707,634015,72.1636,23598700,10700.9,0.00011382,0.016878,0.0173339,0.562147
211310369,69736298,16192,1304510,3223.77,38134800,491013,0.00247124,0.376396,0.372344,0.846978
211305970,69736298,151,1084780,3559.49,52159900,451458,0.00328129,0.416173,0.42356,0.545234
211306429,69736298,304,242587,36.8466,8606380,5312.46,0.000151891,0.0218992,0.0218844,0.844044
211309137,69736298,15793,1422130,117.738,46608300,14677.3,8.27898e-05,0.0103207,0.0101439,1.77078
211308844,69736298,15686,933073,595.387,29711300,89778.5,0.000638092,0.096218,0.100191,1.92061
211315220,69736298,17484,151372,35.12,6111040,4685.81,0.000232011,0.0309556,0.0353266,0.750095
211309609,69736298,15989,8005340,63977.2,265418000,8052190,0.00799182,1.00585,1.00307,1.04736
211314995,69736298,17400,1097720,128.864,34445100,20368.5,0.000117392,0.0185552,0.0184864,1.30452
211307776,69736298,849,69938,499.037,3269330,62820.2,0.00713542,0.898226,0.898226,0.39843
211310243,69736298,16120,2404810,5100.26,100214000,759979,0.00212086,0.316024,0.307021,1.24117
211307649,69736298,773,448066,163.854,15325900,30921.2,0.000365693,0.0690105,0.0688104,1.1509
211307968,69736298,904,1037220,889.235,28601200,113604,0.000857324,0.109527,0.109533,0.664809
211307541,69736298,712,174845,1075.27,5622730,138660,0.00614985,0.793045,0.793045,0.320258
211311191,69736298,16559,682404,146.862,27951100,20851.5,0.000215213,0.030556,0.0313906,0.622068
211310239,69736298,16117,12742400,25791.6,523259000,3781710,0.00202408,0.296783,0.284822,1.00351
211308759,69736298,15629,644348,7.66201,19965000,1010.4,1.18911e-05,0.0015681,0.00183096,1.53823
211311941,69736298,16870,150440,271.448,6684540,43493.3,0.00180436,0.289107,0.296433,0.584252
211308342,69736298,1067,171473,176.619,5071730,24709.6,0.00103001,0.144102,0.143777,0.719863
211307132,69736298,560,139252,222.482,5885150,33468.2,0.00159769,0.240342,0.239574,0.707603
211312695,69736298,17092,15286400,19478.2,529085000,2844260,0.00127422,0.186065,0.188979,1.56168
211306609,69736298,367,942562,58.0783,32424000,7460.75,6.16174e-05,0.00791539,0.00926876,1.30759
211312337,69736298,16947,25587900,351006,1266910000,57167000,0.0137177,2.23415,2.19019,1.15039
211307864,69736298,889,489566,5602.04,23367100,846874,0.0114429,1.72985,1.72985,0.879012
211306482,69736298,322,63490800,310577,2977660000,43791300,0.00489168,0.689727,0.659505,1.47216
211308547,69736298,10695,699380,3031.33,23541900,389714,0.00433431,0.557227,0.557227,0.690517
211309308,69736298,15875,454305,841.338,16553100,103767,0.00185192,0.228408,0.22828,0.776
211312649,69736298,17054,1440870,2545.94,55577700,449381,0.00176694,0.311881,0.332896,2.08179
211308825,69736298,15677,206376,6.45157,6571560,828.447,3.12613e-05,0.00401427,0.0040261,0.428712
211310412,69736298,16239,621574,42.8839,21708500,5281.56,6.89923e-05,0.00849707,0.00956546,0.750609
211312901,69736298,17167,539034,1143.36,24362400,147706,0.00212112,0.274021,0.287627,0.942027
211305883,69736298,112,69862,77.5265,2754680,10447.8,0.00110971,0.149549,0.149495,0.468957
211311613,69736298,16814,37969400,84009.4,1887040000,12394500,0.00221256,0.326435,0.342348,1.16322
211308672,69736298,15569,3487830,213.897,104980000,26690.5,6.13266e-05,0.00765247,0.0080436,1.62616
211310361,69736298,16186,4062610,8767.26,130751000,1246650,0.00215804,0.30686,0.304396,0.861245
211311594,69736298,16798,332773,44.7344,12549100,6898.49,0.000134429,0.0207303,0.0221948,1.05939
211307594,69736298,741,337161,38.637,12478200,4811.24,0.000114595,0.0142699,0.0152546,0.663819
211308403,69736298,1093,4248990,2216.4,143371000,355155,0.00052163,0.0835858,0.0859194,2.05312
211314211,69736298,17277,1255360,157.094,36760200,22524.3,0.000125139,0.0179425,0.0178992,0.673863
211315981,69736298,111220820,704150,1712.72,33908500,226258,0.00243233,0.321321,0.309342,0.873608
211307126,69736298,558,314721,3279.79,15256800,426659,0.0104213,1.35567,1.35567,0.262049
211314364,69736298,17301,546849,1443.53,25811100,197401,0.00263972,0.36098,0.371289,0.563981
211305839,69736298,91,997834,3345.36,49968300,473517,0.00335262,0.474545,0.500466,0.919247
211310727,69736298,16384,759766,375.26,29776200,54875.1,0.000493916,0.0722263,0.072458,0.879542
211315697,69736298,111220574,62931.2,28.8779,2791950,3860.26,0.000458881,0.0613409,0.0622124,0.283588
211311339,69736298,16636,783408,859.448,27293100,114707,0.00109706,0.14642,0.144024,1.09187
211311238,69736298,16588,301993,77.3091,11419200,10630,0.000255996,0.0351993,0.0351321,0.366556
