id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210277030,69609073,315,197425000,4077050,9549150000,539556000,0.0206512,2.73297,2.71555,0.668483
210281939,69609073,15977,452978,8910.85,23465500,1171430,0.0196717,2.58607,2.58873,0.387518
210276387,69609073,196,384194,5018.02,23606100,683196,0.0130612,1.77826,1.77777,0.186113
210278387,69609073,711,419628,6150.12,22304300,817300,0.0146561,1.94768,1.94768,0.179035
210280095,69609073,10737,1608380,15469,80630500,2040500,0.00961775,1.26867,1.26873,0.357933
210287129,69609073,16770,260658,3191.45,13306000,425031,0.0122438,1.63061,1.51855,0.337227
210280260,69609073,15583,209294,373.524,7828320,46165.7,0.00178469,0.220579,0.220623,0.163374
210279726,69609073,1062,1098930,27263.9,63648000,3498600,0.0248094,3.18363,3.23807,0.195304
210276126,69609073,64,384659,1712.21,15328000,228649,0.00445125,0.59442,0.59442,0.550353
210278008,69609073,613,524061,14343.3,32862100,1891050,0.0273694,3.60844,3.60849,0.098604
210285233,69609073,16462,650866,4627.35,32182400,632078,0.00710953,0.971134,0.993664,0.625386
210288121,69609073,17029,62642.4,497.95,3376670,70936.5,0.00794909,1.1324,1.10707,0.397802
210281223,69609073,15822,802737,3127.87,34973300,390917,0.00389651,0.486981,0.50349,0.376763
210277165,69609073,360,244783,5220.2,13146700,697913,0.0213258,2.85115,2.85115,0.221689
210289821,69609073,17346,1005120,8058.13,38975600,997741,0.00801707,0.992657,1.03323,0.402002
210289735,69609073,17338,2060240,14852.3,80828400,1844880,0.00720901,0.895471,0.954507,0.45854
210290762,69609073,17452,69912.8,737.491,3750770,98236.3,0.0105487,1.40513,1.40512,0.0611118
210285435,69609073,16519,11823300,97368.8,578126000,13198800,0.0082353,1.11633,1.10255,0.539552
210278824,69609073,878,563030,1045.69,11410800,133444,0.00185725,0.23701,0.225866,0.915013
210288895,69609073,17183,1130490,14172.5,49457100,1810500,0.0125366,1.60152,1.5929,0.199841
210279322,69609073,1002,699380,11597.9,38632800,1503340,0.0165831,2.14953,2.14953,0.253204
210285657,69609073,16563,139876,534.553,5076870,71245.2,0.00382162,0.509345,0.509345,0.459279
210288433,69609073,17089,139805,177.511,5319080,22656.3,0.0012697,0.162056,0.162035,0.540858
210277198,69609073,375,28055500,564007,1471250000,83708900,0.0201033,2.98369,2.99407,0.445876
210277420,69609073,485,45879200,407235,2430070000,52049500,0.00887625,1.13449,1.12437,0.540815
210291599,69609073,17646,6543.77,38.6673,228456,4797.89,0.00590902,0.7332,0,0
210278550,69609073,803,19777300,124230,855935000,15725600,0.00628142,0.795135,0.812962,0.705554
210281708,69609073,15927,349690,3739.17,15105600,482325,0.0106928,1.37929,1.37929,0.349948
210283464,69609073,16146,346757,3787.46,16720400,579747,0.0109225,1.67191,1.77811,0.617531
210291488,69609073,17592,49931.5,186.507,1673990,22803.6,0.00373526,0.456697,0,0
210291166,69609073,17540,1388200,13651.1,62420700,1782010,0.00983367,1.28368,1.34224,0.320764
210289883,69609073,17352,29729000,339603,1291370000,43429600,0.0114233,1.46085,1.50318,0.427405
210277766,69609073,519,2568610,30222.2,127128000,4006340,0.011766,1.55973,1.55518,0.259825
210290131,69609073,17378,62274,539.195,2694020,66925.4,0.00865842,1.07469,1.05726,0.349584
210277790,69609073,526,1313380,13579.3,48420100,1845530,0.0103392,1.40518,1.44439,0.563819
210283780,69609073,16218,244783,107.576,8111170,12915.1,0.000439475,0.0527615,0.0527615,0.88479
210288831,69609073,17159,322906,3263.3,16572500,433398,0.0101061,1.34218,1.2663,0.340221
210291516,69609073,17598,221545,2225.23,8622870,283579,0.0100441,1.28,1.2737,0.272912
210283924,69609073,16245,444199,1239.85,15976500,159829,0.0027912,0.359814,0.367107,0.799914
210288810,69609073,17150,1045760,3513.06,40450500,438718,0.00335932,0.419519,0.419277,0.637392
210290627,69609073,17426,2761440,41961.2,127496000,5367440,0.0151954,1.94371,1.97341,0.360038
210289184,69609073,17261,202813,1285.67,8532240,163397,0.00633918,0.805653,0.831514,0.429789
210280915,69609073,15675,1976500,1960.78,70121900,246610,0.000992045,0.124771,0.122726,0.578624
210288850,69609073,17166,990094,17737.4,48683600,2317160,0.0179149,2.34034,2.26366,0.352068
210277206,69609073,378,4192990,105579,255129000,13836600,0.0251799,3.29994,3.2992,0.26605
210286928,69609073,16737,454597,5357.96,20688700,685168,0.0117862,1.5072,1.5072,0.327573
210276088,69609073,35,174845,329.781,6873720,40559.9,0.00188614,0.231976,0.231976,0.349742
210276420,69609073,215,2022960,16459.1,104301000,2236160,0.00813617,1.10539,1.10511,0.495244
210284965,69609073,16390,349690,3364.81,17726500,454773,0.00962227,1.3005,1.3005,0.164785
210288832,69609073,17161,322906,3263.3,16572500,433398,0.0101061,1.34218,1.2663,0.340221
210292118,69609073,111220820,926251,17070,48467200,2217160,0.0184292,2.39369,2.3806,0.122152
210279888,69609073,1129,84578600,724047,3656470000,96163900,0.00856063,1.13698,1.19486,1.15806
210292401,69609073,112892269,139876,2779.04,6790120,389932,0.0198679,2.7877,2.7877,0.158695
210276059,69609073,9,1569600,51716.8,89948800,6958830,0.032949,4.4335,4.37322,0.179779
210277130,69609073,337,5071860,122094,240398000,16527500,0.0240729,3.25867,3.1563,0.652274
210284861,69609073,16376,40889600,553806,1951880000,74110500,0.0135439,1.81246,1.86863,0.816921
210291475,69609073,17590,150069,1506.15,5705500,189800,0.0100364,1.26474,1.05109,0.541765
210282701,69609073,16101,17736.1,359.915,982886,46992.7,0.0202927,2.64955,0,0
210285533,69609073,16537,799136,9032.22,42440700,1279470,0.0113025,1.60107,1.50181,0.455085
210286392,69609073,16678,13612600,211234,716935000,28080800,0.0155175,2.06284,2.05563,0.547958
210279872,69609073,1125,558660,20542.9,33610100,2740080,0.0367717,4.90474,4.90426,0.278053
210287440,69609073,16854,1802680,21557.2,89255800,2826640,0.0119585,1.56802,1.55563,0.175561
210285179,69609073,16439,3834730,37596.8,187428000,5062990,0.0098043,1.3203,1.3339,0.67651
210287904,69609073,16925,4893550,53592.6,269728000,7734710,0.0109517,1.58059,1.52927,0.271825
210277158,69609073,353,1959850,42766.8,118388000,5516690,0.0218214,2.81485,2.82149,0.206267
210285057,69609073,16404,139876,291.413,5648770,37568,0.00208336,0.268581,0.268581,0.730584
210287502,69609073,16865,2206430,18356.9,102953000,2353910,0.00831972,1.06684,1.09647,0.487347
210291761,69609073,111220690,174669,3587.28,8615170,469464,0.0205376,2.68774,2.6879,0.178801
210290713,69609073,17443,918675,10342.6,35207000,1310240,0.0112582,1.42623,1.56323,0.448908
210288663,69609073,17123,5868450,33754.3,226201000,4284010,0.00575183,0.730007,0.728856,0.783783
210291562,69609073,17620,133883,1003.07,5722350,127964,0.00749218,0.955796,1.06343,0.13073
210289258,69609073,17275,2699440,22446.1,110864000,2840900,0.00831509,1.0524,1.06823,0.482098
210285054,69609073,16403,244783,607.02,10052700,74870.4,0.00247983,0.305864,0.305864,0.217039
210286088,69609073,16615,1654850,9580.22,74879300,1214790,0.00578917,0.734081,0.734006,0.459693
210286896,69609073,16730,279752,369.396,10545200,46115.4,0.00132044,0.164844,0.164844,0.435569
210284688,69609073,16345,1822220,13055.2,78424500,1674170,0.00716448,0.918752,0.95541,0.782278
210280955,69609073,15709,102484,19.9892,3684420,2468.03,0.000195048,0.0240822,0.0241544,0.336354
210285438,69609073,16520,4012650,31661.2,200823000,4233020,0.00789036,1.05492,1.03923,0.484646
210286845,69609073,16719,1599830,10437.6,73852400,1325930,0.00652423,0.828797,0.830285,0.524781
210289557,69609073,17311,2251170,24068.7,92574900,3014420,0.0106917,1.33905,1.31459,0.268166
210284350,69609073,16302,174808,503.665,6962230,62109.8,0.00288125,0.355303,0.355297,0.27946
210288697,69609073,17131,239618,2918.78,10617000,379916,0.012181,1.58551,1.58247,0.170241
210278497,69609073,769,254266,334.217,10272000,41551.5,0.00131444,0.163417,0.156498,0.508465
210279751,69609073,1070,5096100,157363,332947000,20717200,0.0308791,4.0653,4.05714,0.189618
210277134,69609073,340,550122,15656.5,31504300,2104040,0.0284601,3.82468,3.8268,0.0882399
210279977,69609073,10693,226678,2181.3,8629890,297881,0.0096229,1.31411,1.30904,0.297757
210281266,69609073,15845,3105310,36644.6,140574000,4747250,0.0118006,1.52875,1.54619,0.406926
210288449,69609073,17093,10126500,92967.4,426076000,12033500,0.00918059,1.18832,1.17568,0.736598
210285020,69609073,16398,25993700,402879,1246220000,53910700,0.0154991,2.07399,2.15986,0.79117
210286880,69609073,16726,5941490,46474,257238000,5891470,0.00782195,0.991581,0.990511,0.60492
210287669,69609073,16894,1223920,16191.6,55151700,2054130,0.0132293,1.67833,1.67833,0.356362
210291536,69609073,17606,18583.2,215.994,757512,27521.2,0.011623,1.48097,0,0
210281765,69609073,15940,7011350,35103.7,320869000,4450750,0.00500669,0.634792,0.615982,0.556394
210282010,69609073,15994,1201790,12405.5,59429300,1540940,0.0103225,1.28221,1.27578,0.328306
210277428,69609073,491,1173640,1425.43,45297700,178520,0.00121454,0.152108,0.151592,0.778192
210278123,69609073,657,1878530,11997.9,69059100,1538670,0.00638682,0.819081,0.795276,0.589445
210280302,69609073,15587,4104860,14917.2,159299000,1835920,0.00363403,0.447255,0.447298,0.685779
210286809,69609073,16715,29063.4,253.661,1435460,33405,0.00872786,1.14938,0,0
210276793,69609073,292,135551,72.4665,3584540,9373.11,0.000534608,0.0691483,0.0675793,0.206752
210281243,69609073,15833,323725,6633.49,15927900,889626,0.0204911,2.74809,2.76158,0.346298
210286731,69609073,16705,2728530,21282.3,132171000,2726070,0.0077999,0.999098,0.974123,0.346047
210288379,69609073,17084,139876,1282.59,6650190,160688,0.00916951,1.14879,1.14879,0.220328
210292280,69609073,111220882,703457,7379.1,29487400,936282,0.0104898,1.33097,1.37963,0.385829
210287509,69609073,16867,2206430,18356.9,102953000,2353910,0.00831972,1.06684,1.09647,0.487347
210277711,69609073,505,139876,240.173,5184080,28949.8,0.00171704,0.206968,0.206968,0.397502
210279049,69609073,934,499556,4391.68,21539200,575818,0.00879117,1.15266,1.14762,0.521499
210282369,69609073,16029,1219080,39387,68934000,5291970,0.0323089,4.34097,4.19171,0.235435
210291789,69609073,111220704,379669,5540.82,18478100,712998,0.0145938,1.87795,1.87667,0.139979
210280789,69609073,15666,7725500,7489.25,269617000,949610,0.00096942,0.122919,0.121708,1.16207
210282879,69609073,16111,838154,17017.2,44519400,2223530,0.0203032,2.65288,2.65531,0.48047
210277182,69609073,369,8495630,139829,367881000,18174600,0.016459,2.13929,2.36729,0.782171
210282970,69609073,16115,11944700,225585,631260000,33587700,0.0188858,2.81194,2.70527,0.53537
210285677,69609073,16566,69938,538.314,3441220,71812.8,0.00769702,1.02681,1.02681,0.344812
210288554,69609073,17110,350910,3518.49,14521700,464979,0.0100267,1.32506,1.27041,0.51417
210281406,69609073,15864,620611,6739.94,29901100,894485,0.0108602,1.4413,1.361,0.347607
210281799,69609073,15950,1559940,6656.49,68300200,833593,0.00426713,0.534374,0.514759,0.41895
210291427,69609073,17581,896217,9316.92,37850500,1187090,0.0103958,1.32455,1.33885,0.395704
210285408,69609073,16501,174845,197.943,6634770,23991.2,0.0011321,0.137214,0.137214,0.366285
210288821,69609073,17154,1310050,2357.57,44113200,290598,0.0017996,0.221822,0.222119,0.476171
210290756,69609073,17451,421889,4157.62,16588000,529137,0.00985478,1.25421,1.34656,0.17433
210279675,69609073,1050,839256,14811.5,44691200,1946400,0.0176484,2.3192,2.3192,0.491862
210281992,69609073,15988,2992670,24139.4,137648000,3088450,0.00806615,1.032,1.12574,1.09699
210287731,69609073,16906,734349,10189.3,33251600,1293420,0.0138752,1.76131,1.76131,0.378616
210287650,69609073,16890,314721,1351.46,13445700,169150,0.00429414,0.537462,0.537462,0.279452
210288494,69609073,17101,967332,19956.1,48573000,2623850,0.02063,2.71246,2.56143,0.376425
210280910,69609073,15671,70997.7,17.5659,2391950,2153.2,0.000247415,0.0303278,0.0237752,0.28551
210283407,69609073,16131,13146700,254710,690445000,36842800,0.0193744,2.80243,2.83256,0.360113
210278212,69609073,676,348015,405.689,13691500,50123.3,0.00116572,0.144026,0.143733,0.655252
210279717,69609073,1059,69938,2631.19,4123970,348372,0.0376217,4.98116,4.98116,0.12648
210279932,69609073,10677,4965920,55072.3,255605000,8131630,0.01109,1.63749,1.62868,0.202324
210281426,69609073,15872,757613,4305.97,38032100,539755,0.0056836,0.712441,0.717167,0.229962
210281849,69609073,15959,2751520,31396.1,156995000,4242760,0.0114105,1.54197,1.53996,0.373954
210281988,69609073,15987,2364880,23467.6,110275000,3033580,0.00992336,1.28276,1.37733,0.906634
210276246,69609073,135,329884,3486.75,13931400,437219,0.0105696,1.32537,1.28007,0.369697
210276349,69609073,163,139876,1068.66,7180030,135979,0.00764004,0.97214,0.97214,0.162509
210276186,69609073,104,4114650,56743.2,197011000,7271310,0.0137905,1.76718,1.89263,0.776123
210288731,69609073,17139,524525,5318.95,22448000,673402,0.0101405,1.28383,1.28383,0.263878
210282076,69609073,16015,1524150,55136,89406800,7335430,0.0361749,4.8128,4.52226,0.317956
210284811,69609073,16363,209814,700.97,8867760,86924.8,0.00334091,0.414295,0.414295,0.24542
210281165,69609073,15799,2760640,14605.1,133091000,1817510,0.00529047,0.658366,0.658319,0.321039
210279794,69609073,1085,384659,16495,23143100,2194990,0.0428822,5.70633,5.70633,0.162574
210281143,69609073,15793,1853350,7688.56,83210800,939492,0.00414846,0.506915,0.506916,0.371034
210285633,69609073,16549,69938,740.763,3225690,107351,0.0105917,1.53495,1.53495,0.274951
210290993,69609073,17490,454581,4524.01,22888700,599408,0.00995204,1.31859,1.31859,0.135693
210283336,69609073,16122,2225040,40477.4,120187000,6025150,0.0181917,2.70788,2.5526,0.519311
210287416,69609073,16847,839256,4343.92,39139000,543632,0.00517592,0.647755,0.647755,0.48769
210281056,69609073,15767,3391990,12410.2,138041000,1573060,0.00365867,0.463758,0.463758,0.760774
210288897,69609073,17185,1130490,14172.5,49457100,1810500,0.0125366,1.60152,1.5929,0.199841
210289293,69609073,17280,2621600,22083.8,107825000,2795830,0.0084238,1.06646,1.08831,0.471453
210292220,69609073,111220858,89891,612.382,3692750,77029.5,0.00681249,0.856921,0.812597,0.473611
210281928,69609073,15975,2043640,29189.8,104027000,3905260,0.0142832,1.91093,1.90837,0.625145
210291025,69609073,17504,34953.4,339.291,1802190,45933.4,0.00970694,1.31413,0,0
210291496,69609073,17593,3004.85,19.1325,107192,2349.68,0.00636719,0.781963,0,0
210282072,69609073,16013,9783980,427740,600493000,57478500,0.0437184,5.87476,5.60691,0.285878
210280924,69609073,15682,103187,90.5488,2417320,11786.6,0.00087752,0.114225,0.114022,0.325483
210281064,69609073,15769,664411,1662.56,26496300,209535,0.00250231,0.315369,0.315369,0.602244
210282067,69609073,16011,3583660,56920.5,149390000,7546580,0.0158834,2.10583,1.97242,0.793987
210279283,69609073,989,944163,9888.16,44495500,1293930,0.0104729,1.37045,1.37045,0.215471
210281793,69609073,15948,868240,5458.33,42774300,688220,0.00628666,0.792661,0.759196,0.623891
210288473,69609073,17096,614704,6081.79,32431000,815003,0.00989386,1.32585,1.26386,0.310676
210277979,69609073,601,690658,22582.5,42160300,2986100,0.032697,4.32357,4.3244,0.0704684
210278323,69609073,684,171622,168.67,7154280,20873.3,0.000982803,0.121624,0.120608,0.601026
210280336,69609073,15593,2335930,11387.8,94321200,1399360,0.00487508,0.59906,0.598942,0.473999
210285580,69609073,16543,174845,854.969,7659130,110542,0.00488987,0.632227,0.632227,0.284953
210277809,69609073,533,2248230,22094.1,83933500,2945880,0.00982734,1.31031,1.33312,0.544321
210277870,69609073,562,69938,327.553,3183940,40469.9,0.00468347,0.578654,0.578654,0.20097
210289729,69609073,17337,110542,545.895,3568130,66756.4,0.00493835,0.6039,0.665921,0.205048
210292268,69609073,111220878,1452600,16157.6,62238300,2055750,0.0111232,1.41522,1.52128,0.423463
210286487,69609073,16687,3100530,52040.2,166771000,6910240,0.0167843,2.22873,2.22578,0.476634
210281469,69609073,15899,455984,1251.18,18256100,159044,0.00274392,0.348793,0.344028,0.409342
210280951,69609073,15705,169183,55.4822,5770320,7119.34,0.000327942,0.0420808,0.0417034,0.872163
210285222,69609073,16459,504903,4145.93,24614700,530649,0.00821134,1.05099,1.044,0.489456
210285384,69609073,16495,2235470,15920.6,99852900,2035890,0.00712181,0.910723,0.912603,0.593199
210286047,69609073,16607,454597,3652.96,22385000,463308,0.0080356,1.01916,1.01916,0.284273
210291079,69609073,17526,458195,5950.76,22673400,775392,0.0129874,1.69228,1.63334,0.19582
210291591,69609073,17645,93990.4,817.311,4388680,105006,0.00869569,1.1172,1.06343,0.13073
210288883,69609073,17179,104907,1133.68,5201500,142834,0.0108065,1.36153,1.36153,0.203622
210277369,69609073,438,229209,4271.52,11408000,599735,0.0186359,2.61654,2.59061,0.299392
210278818,69609073,874,110834,1108.95,5212110,146250,0.0100056,1.31954,1.33276,0.15316
210281925,69609073,15974,5744440,89688.1,296236000,11905700,0.015613,2.07255,2.07131,0.564514
210282340,69609073,16027,16361300,524381,987338000,69152900,0.03205,4.2266,4.23225,0.265023
210281475,69609073,15901,509552,563.221,16994500,71069.1,0.00110533,0.139474,0.137222,0.717063
210284412,69609073,16310,12115700,112408,523081000,15289200,0.00927783,1.26193,1.38673,0.958908
210286537,69609073,16691,745996,15942.4,40171500,2118960,0.0213706,2.84045,2.83084,0.398264
210287311,69609073,16823,1048860,11289.5,50159100,1481890,0.0107636,1.41286,1.4129,0.231004
210278455,69609073,748,171492,383.616,7047620,47644.8,0.00223693,0.277825,0.276609,0.358194
210279935,69609073,10678,3670480,51840.3,208793000,7490770,0.0141236,2.04081,2.03971,0.136081
210292496,69609073,124372440,34969,146.12,1038430,18537.3,0.00417855,0.530105,0,0
210286140,69609073,16634,874225,6565.04,37878000,829966,0.00750955,0.949373,0.949373,0.298813
210288577,69609073,17113,919441,13390,44192300,1729410,0.0145632,1.88093,1.88357,0.144712
210277899,69609073,574,2502870,13789.4,99074300,1721770,0.00550942,0.687919,0.69981,0.695381
210280398,69609073,15602,2049010,3116.38,77019100,382916,0.00152091,0.186878,0.18694,0.77049
210285647,69609073,16556,34969,438.617,1804510,64111.2,0.012543,1.83337,0,0
210282461,69609073,16054,979132,31210,63353000,4127810,0.0318752,4.21579,4.21579,0.100155
210278093,69609073,645,45722700,498624,2090770000,67648000,0.0109054,1.47953,1.47694,0.405875
210277338,69609073,423,1212270,23392.6,60599600,3481260,0.0192966,2.87169,2.86958,0.267362
210280459,69609073,15609,591744,1780.45,21493800,217051,0.00300881,0.366798,0.366147,0.38548
210288125,69609073,17031,1607920,31382.5,80398300,4130150,0.0195175,2.56863,2.40414,0.371359
210277975,69609073,598,209814,1987.97,10898000,253413,0.00947492,1.2078,1.2078,0.332289
210282529,69609073,16082,10064400,319229,577850000,42109100,0.0317187,4.18398,4.18313,0.303362
210286082,69609073,16613,1654850,9580.22,74879300,1214790,0.00578917,0.734081,0.734006,0.459693
210281833,69609073,15956,38343400,408956,1874000000,53069500,0.0106656,1.38406,1.41044,0.780085
210292332,69609073,111220906,69580.6,780.291,3562750,105024,0.0112142,1.50939,1.50931,0.0909127
210280661,69609073,15630,588331,637.192,22724800,77790.3,0.00108305,0.132222,0.131619,0.503339
210280044,69609073,10713,3806490,37555.3,184544000,5020580,0.00986611,1.31895,1.31908,0.44055
210278074,69609073,634,279752,2096.53,13438700,277131,0.00749424,0.99063,0.99063,0.344788
210279338,69609073,1006,814299,1651.36,18581700,214850,0.00202795,0.263847,0.265844,0.692867
210276065,69609073,15,209814,128.876,7793510,16066.6,0.000614241,0.0765754,0.0765754,0.288504
210291060,69609073,17520,16110,109.568,575742,13488.1,0.00680122,0.837245,0,0
210277891,69609073,571,5000570,12274.3,195186000,1565840,0.00245458,0.313133,0.313133,0.972384
210285209,69609073,16452,291626,3056.52,15010700,426333,0.010481,1.46191,1.48115,0.566154
210288548,69609073,17109,755014,10827.7,34343100,1413630,0.0143411,1.87233,1.73526,0.440716
210291191,69609073,17543,94054.7,1048.38,4240060,137041,0.0111466,1.45704,1.53161,0.252061
210290998,69609073,17493,279660,2824.36,12905000,357485,0.0100993,1.27829,1.27833,0.205617
210278535,69609073,788,1331780,4752.33,56271400,597509,0.00356839,0.448653,0.443601,0.357917
210288257,69609073,17038,1909100,27282.3,90868800,3587440,0.0142906,1.87912,1.73483,0.444541
210291948,69609073,111220752,349690,4884.71,16977700,633850,0.0139687,1.8126,1.8126,0.665657
210281738,69609073,15933,1260060,17679.2,67708300,2264060,0.0140305,1.79679,1.80826,0.71172
210291998,69609073,111220764,34969,145.686,1479360,18764.6,0.00416616,0.536607,0,0
210290866,69609073,17479,542016,6652.33,26910000,882593,0.0122733,1.62835,1.65252,0.174237
210287304,69609073,16822,1048860,11289.5,50159100,1481890,0.0107636,1.41286,1.4129,0.231004
210276426,69609073,218,1745350,38515.1,95167400,5422440,0.0220673,3.1068,3.10819,0.456554
210280495,69609073,15613,893973,1485.33,33957400,182037,0.00166149,0.203627,0.202014,0.639863
210284741,69609073,16353,7630780,59727,327143000,7639480,0.00782712,1.00114,1.03288,0.634417
210290067,69609073,17365,314721,3767.54,16211000,487259,0.011971,1.54823,1.54823,0.378677
210281908,69609073,15966,209814,2459.58,11753300,326830,0.0117227,1.55771,1.55771,0.497949
210280219,69609073,15576,9119940,24638.8,343927000,3029520,0.00270164,0.332186,0.330878,0.799302
210281722,69609073,15930,14576400,161582,683309000,21295100,0.0110852,1.46093,1.43758,0.879407
210281258,69609073,15842,6851010,49247.9,330223000,6283220,0.00718841,0.917123,0.896652,0.457182
210276155,69609073,90,79984.9,823.593,3592390,105408,0.0102968,1.31784,1.30643,0.0717001
210279812,69609073,1093,6573870,69253.6,281226000,8766100,0.0105347,1.33348,1.3348,0.327051
210277939,69609073,583,1965980,28872.8,108790000,3678810,0.0146862,1.87123,2.08792,0.564169
210289621,69609073,17319,524739,3905.77,19479400,489754,0.00744325,0.933329,0.930248,0.350821
210279956,69609073,10686,1624830,21098.4,81131600,2867320,0.012985,1.76469,1.72282,0.174748
210284310,69609073,16301,174808,503.665,6962230,62109.8,0.00288125,0.355303,0.355297,0.27946
210288824,69609073,17156,9433490,94502,392437000,12084000,0.0100177,1.28097,1.24383,0.565037
210276755,69609073,286,289193,37.9107,10424500,4528.4,0.000131091,0.0156588,0.0158573,1.22057
210286119,69609073,16624,6011430,39177.3,253489000,4990590,0.00651713,0.830182,0.835821,0.72354
210282000,69609073,15991,6535420,48645.9,314708000,6105710,0.00744342,0.93425,0.900639,0.492432
210284161,69609073,16279,34879.8,14.8101,1215880,1841.1,0.000424602,0.0527842,0,0
210288345,69609073,17069,104907,703.76,4891800,90606.5,0.00670842,0.863684,0.863684,0.135585
210288744,69609073,17140,524525,5318.95,22448000,673402,0.0101405,1.28383,1.28383,0.263878
210283894,69609073,16239,943988,1793.96,36513000,221087,0.0019004,0.234205,0.23419,0.564422
210284621,69609073,16337,244783,563.319,9744660,70081,0.0023013,0.286299,0.286299,0.63409
210285503,69609073,16533,104907,445.773,3861120,58988.2,0.00424922,0.562291,0.562291,0.467599
210276365,69609073,181,2412860,6003.73,93482500,744910,0.00248822,0.308725,0.308725,0.683189
210276551,69609073,254,18910800,376668,880653000,50955600,0.0199182,2.69453,2.67821,0.543299
210281388,69609073,15858,3153650,27186.9,163526000,3487500,0.00862077,1.10586,1.03897,0.597395
210288260,69609073,17040,180532,3564.24,9140350,469121,0.019743,2.59855,2.59859,0.099192
210280622,69609073,15626,1845470,1935.13,67719100,238422,0.00104858,0.129193,0.131302,0.872962
210283353,69609073,16123,7669470,142651,401463000,21153700,0.0185999,2.75817,2.66575,0.531326
210280632,69609073,15627,638719,155.089,22858800,18724.7,0.000242812,0.0293161,0.0288543,1.17127
210283652,69609073,16192,914052,16457.9,43649100,2267580,0.0180054,2.4808,2.32029,0.443375
210287191,69609073,16793,942272,8138.55,42705400,1029450,0.00863715,1.09252,1.09279,0.479851
210289451,69609073,17301,533850,8473.68,26759800,1106220,0.0158728,2.07214,1.93719,0.32777
210286078,69609073,16612,1654850,9580.22,74879300,1214790,0.00578917,0.734081,0.734006,0.459693
210283427,69609073,16136,3037440,48995.7,153273000,7241900,0.0161306,2.38421,2.4122,0.385477
210290255,69609073,17389,203401,862.918,6650980,107168,0.00424245,0.526879,0.494538,0.409516
210290888,69609073,17487,2636020,27290.6,116729000,3486030,0.0103529,1.32246,1.3929,0.389347
210277887,69609073,567,471308000,7150760,22900600000,954913000,0.0151722,2.02609,2.00831,0.791032
210285390,69609073,16497,1167400,10970.3,48497700,1416550,0.00939724,1.21342,1.22359,0.695774
210276441,69609073,226,2335260,10498.5,96725700,1296100,0.00449565,0.555012,0.557523,0.628295
210281034,69609073,15760,279752,468.798,12313200,58450.4,0.00167576,0.208937,0.208937,0.327813
210281384,69609073,15857,29545900,272900,1591480000,34545100,0.00923645,1.1692,1.14484,0.555974
210288119,69609073,17028,430018,3828.47,23647000,529126,0.00890305,1.23047,1.20268,0.199477
210280674,69609073,15631,209781,417.491,8663280,50999.4,0.00199013,0.243108,0.243111,0.203257
210290669,69609073,17436,89891,612.382,3692750,77029.5,0.00681249,0.856921,0.812597,0.473611
210280000,69609073,10698,364883,7666.72,20000700,1013970,0.0210115,2.7789,2.69235,0.259009
210285526,69609073,16536,1593420,11721.4,80076000,1538640,0.00735612,0.965621,0.96505,0.270301
210285448,69609073,16523,69938,1077.54,3980050,159092,0.015407,2.27476,2.27476,0.204184
210282250,69609073,16022,6776840,14274.5,145285000,1878530,0.00210637,0.277199,0.271447,1.03432
210277736,69609073,510,361946,14145.6,21979800,1906990,0.0390822,5.26871,5.28252,0.116212
210288939,69609073,17203,419539,5079.79,17894000,640965,0.012108,1.52778,1.52779,0.121238
210284562,69609073,16328,5607880,52383,242720000,6765830,0.00934097,1.20649,1.2946,0.666202
210278091,69609073,642,407256,2762.5,14420500,341721,0.00678321,0.839082,0.800319,0.423185
210288952,69609073,17207,2685310,18052.7,103743000,2246700,0.00672275,0.836664,0.841215,0.482537
210290862,69609073,17478,4597760,48869.5,206373000,6290530,0.010629,1.36817,1.42749,0.362479
210291784,69609073,111220702,469834,7080.02,22224400,919302,0.0150692,1.95665,1.95972,0.114909
210285116,69609073,16417,244163,2635.8,11730400,338312,0.0107953,1.3856,1.38399,0.576463
210286900,69609073,16731,34969,30.4504,1196680,3829.7,0.000870782,0.109517,0,0
210282044,69609073,16002,49865000,1131270,2272720000,151057000,0.0226866,3.02931,2.94313,0.79259
210277367,69609073,437,2973050,55517.6,143253000,7200320,0.0186736,2.42186,2.43127,0.263108
210284996,69609073,16394,524535,5163.51,23957700,740962,0.00984397,1.41261,1.41261,0.624044
210276249,69609073,136,5876610,71447.9,254619000,9031090,0.012158,1.53678,1.53026,0.332284
210278206,69609073,675,176525,2757.74,9704180,346604,0.0156223,1.96348,2.08342,0.569836
210287929,69609073,16933,670178,8438.88,35078500,1163090,0.012592,1.73549,1.63843,0.293885
210276093,69609073,39,7673880,198250,374731000,25796100,0.0258344,3.36154,3.34361,0.514645
210277831,69609073,543,1497250,24943.7,66327100,3372780,0.0166597,2.25266,2.29499,0.533327
210282393,69609073,16035,27428300,460954,1191130000,62479200,0.0168058,2.27791,2.26474,0.631145
210288858,69609073,17169,104907,1148.87,5149730,148927,0.0109513,1.41961,1.41961,0.508409
210280254,69609073,15582,25964.8,10.8447,894846,1290.17,0.000417669,0.0496891,0,0
210284260,69609073,16295,594073,1047.88,23013600,129863,0.0017639,0.218597,0.218541,0.588512
