id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209866235,69549608,16710,436094,5710.8,22568500,745989,0.0130953,1.71062,1.69368,0.207492
209868477,69549608,17387,575898,8358.02,20967300,1053360,0.014513,1.82907,1.86626,0.414062
209860805,69549608,712,116922,3485.36,6066950,458901,0.0298094,3.92485,3.80614,0.331623
209865945,69549608,16672,248448,5553.73,14175200,726112,0.0223537,2.92259,2.92435,0.174035
209868166,69549608,17280,1951490,24549.4,69929600,3074140,0.0125799,1.57528,1.60828,0.341128
209870086,69549608,17612,34594.4,562.034,1405010,71094,0.0162464,2.05507,0,0
209859991,69549608,425,802114,24834.3,46458000,3335850,0.0309611,4.15882,4.17571,0.183147
209862124,69549608,15676,136426,3218.06,7301450,405116,0.0235883,2.96948,2.96943,0.118073
209867847,69549608,17151,69366.4,1401.65,2529680,174194,0.0202065,2.51121,2.51121,0.0999969
209859370,69549608,160,2495090,55071.7,112114000,7652990,0.022072,3.06722,3.0802,0.55685
209867112,69549608,16916,27780.3,1031.4,1861800,142336,0.0371271,5.12365,0,0
209863580,69549608,16194,566122,11488.2,31450000,1524310,0.0202928,2.69254,2.72611,0.30655
209862636,69549608,15788,187813,3590.75,9693830,459218,0.0191188,2.44509,2.4574,0.136047
209863575,69549608,16192,1011410,13715,46236800,1890060,0.0135603,1.86874,1.90008,0.598654
209860090,69549608,469,20431.7,510.252,1299230,69043.6,0.0249736,3.37925,0,0
209863182,69549608,15991,6534280,190511,314925000,24489400,0.0291556,3.74784,3.65221,0.399851
209859463,69549608,203,96428,1950.04,4148270,248078,0.0202228,2.57268,2.55304,0.151445
209859672,69549608,296,1277520,78166.3,82719900,10851200,0.0611859,8.49395,8.49404,0.112804
209862772,69549608,15842,7318960,174763,420497000,23628800,0.0238782,3.22843,3.09263,0.384632
209862373,69549608,15716,34683.2,464.833,1613190,57225.9,0.0134023,1.64996,0,0
209865591,69549608,16600,269396,6346.42,15649700,882151,0.023558,3.27456,3.24156,0.341256
209860914,69549608,761,65663.5,1155.37,3108380,143795,0.0175953,2.18988,2.19409,0.0675408
209870274,69549608,111220654,426743,4048,21950700,532722,0.0094858,1.24835,1.23645,0.269921
209860659,69549608,657,1690130,29552.6,69126500,3930600,0.0174855,2.32562,2.26891,0.450041
209861079,69549608,854,2585560,22493.3,78806800,3103340,0.00869958,1.20026,1.24408,0.705654
209868118,69549608,17259,103793,1000.44,4021950,124242,0.00963877,1.19702,1.19654,0.257144
209870859,69549608,111220786,75313.3,2341.57,4237300,309541,0.031091,4.11004,4.20391,0.273833
209861907,69549608,15605,344604,8741.48,17809300,1099340,0.0253668,3.19015,3.05335,0.301127
209868327,69549608,17355,6196670,149789,293893000,19544400,0.0241726,3.15402,3.10468,0.41711
209868985,69549608,17491,33422.6,1491.79,2222700,209320,0.0446341,6.26282,0,0
209861603,69549608,1054,631368,28833.1,41056700,3908980,0.0456677,6.19128,6.21214,0.119792
209861642,69549608,1081,77178.9,2830.9,4802300,381722,0.0366797,4.94593,4.99405,0.0839608
209866199,69549608,16699,4026770,73955.6,224680000,9915210,0.018366,2.46233,2.49795,0.538692
209862764,69549608,15837,771425,16942.4,45755300,2284410,0.0219625,2.96129,2.86453,0.293948
209861650,69549608,1086,706100,19674.9,40990100,2811200,0.0278641,3.98131,3.97519,0.250614
209861840,69549608,15565,861708000,22306400,46196900000,3067690000,0.0258863,3.56001,3.5125,0.569929
209863557,69549608,16182,77798.4,1480.85,4353930,205300,0.0190345,2.63887,2.52528,0.468933
209869347,69549608,17544,76346.8,1274.7,3178140,166082,0.0166961,2.17536,2.17045,0.158385
209861795,69549608,10722,8524190,143122,531935000,21095900,0.0167902,2.47483,2.4848,0.329903
209867029,69549608,16876,5807370,96916.1,279521000,12575800,0.0166885,2.16549,2.19426,0.395855
209863986,69549608,16302,122680,2295.56,5619760,289269,0.0187118,2.35792,2.36287,0.173939
209861198,69549608,931,1534120,30054.1,52936500,3829960,0.0195905,2.49653,2.51164,0.586937
209867308,69549608,16973,54130,2009.17,3167350,271474,0.0371175,5.01523,5.01245,0.0792771
209863195,69549608,15999,768743,10856.4,25431400,1335740,0.0141223,1.73756,1.73622,0.414115
209863560,69549608,16183,34148.7,768.196,1930950,105018,0.0224956,3.07532,0,0
209863572,69549608,16191,3236130,56637.1,168743000,7625700,0.0175015,2.35643,2.36637,0.410095
209860190,69549608,531,219404,6240.62,11846100,838009,0.0284436,3.81948,3.88629,0.228025
209861458,69549608,1025,6437490,80246.8,366380000,11980400,0.0124655,1.86104,1.77839,0.437061
209859342,69549608,139,1692820,91177.2,97255400,12175800,0.0538611,7.1926,7.02701,0.330735
209863240,69549608,16029,1301790,60672.6,86110100,8423070,0.0466069,6.47036,6.23274,0.322312
209868634,69549608,17403,169998,4590.41,8449050,591000,0.0270027,3.47651,3.4876,0.274214
209860096,69549608,471,87912.4,2872.64,5180530,460038,0.0326762,5.23291,5.07197,0.202347
209864022,69549608,16336,196388,5050.42,9434880,632049,0.0257165,3.21837,3.28038,0.32873
209861094,69549608,861,714151,19647.5,33440900,2606070,0.0275117,3.64919,3.55892,0.520369
209861271,69549608,965,567988,15084.1,29828700,2204370,0.0265571,3.88101,3.88264,0.334003
209862722,69549608,15819,9365370,229453,511231000,31044100,0.0245002,3.31477,3.19911,0.426362
209861606,69549608,1057,3224530,107408,167699000,14080100,0.0333095,4.36657,4.3393,0.35535
209867526,69549608,17064,680686,9289.08,30457400,1196070,0.0136466,1.75715,1.74712,0.342001
209868692,69549608,17421,886240,24820.2,47877300,3285530,0.0280062,3.70727,3.71452,0.231753
209864444,69549608,16458,1050110,22017.8,59139900,2862600,0.0209672,2.72601,2.77839,0.248038
209859385,69549608,171,2422720,134167,142381000,18832900,0.0553785,7.77346,7.76463,0.37856
209862627,69549608,15785,2477950,52827.2,130578000,6797170,0.0213189,2.74306,2.73525,0.173573
209867538,69549608,17074,1341090,25754.5,63705100,3308360,0.0192042,2.46693,2.50826,0.248716
209859876,69549608,378,5887970,244814,369073000,32788600,0.0415787,5.56875,5.4804,0.239147
209862719,69549608,15818,73845500,1842710,4257070000,251201000,0.0249536,3.40171,3.30297,0.382311
209866674,69549608,16781,284609,6950.25,15120600,986593,0.0244203,3.46648,3.45806,0.427347
209862888,69549608,15898,2163770,50111.4,105687000,6471640,0.0231593,2.9909,2.96845,0.303347
209868977,69549608,17490,294397,12153,17750800,1693030,0.0412809,5.75085,5.48001,0.402785
209866827,69549608,16813,55676000,1077020,3457000000,155973000,0.0193445,2.80143,2.81195,0.318005
209868018,69549608,17199,34683.2,696.754,1573350,88539.9,0.0200891,2.55282,0,0
209861909,69549608,15607,288758,6335.82,13546000,791481,0.0219416,2.74098,2.7479,0.240843
209861757,69549608,10690,1196750,11648.5,68019300,1619090,0.00973346,1.3529,1.37344,0.32158
209862913,69549608,15910,1859470,52661.9,116622000,7714470,0.0283209,4.14874,4.18277,0.298993
209863687,69549608,16242,187028,3727.44,9287620,464892,0.0199298,2.48567,2.46927,0.20882
209859357,69549608,151,1501640,69642.6,116247000,10614100,0.0463776,7.06832,7.08423,0.20176
209864333,69549608,16428,1071310,31683.1,62904300,4186840,0.0295742,3.90815,3.78018,0.227495
209867131,69549608,16927,2613100,53992.7,144876000,7331150,0.0206623,2.80554,2.73174,0.31552
209867277,69549608,16962,689379,15523.8,36810800,2056840,0.0225186,2.98362,2.98345,0.162304
209867446,69549608,17038,2259190,44569.9,118213000,5918280,0.0197283,2.61964,2.54954,0.320517
209868459,69549608,17378,68058.9,1779.18,2881800,230758,0.0261418,3.39057,3.37442,0.349061
209866946,69549608,16853,33809.7,790.533,1844560,105983,0.0233819,3.13469,0,0
209859284,69549608,83,1033440,3318.47,19604600,417837,0.00321108,0.404315,0.409841,0.72209
209861158,69549608,904,3746850,82580.3,176763000,10552100,0.02204,2.81626,2.81702,0.336641
209861614,69549608,1062,905844,30556,54390500,4117760,0.033732,4.54577,4.53099,0.210529
209861178,69549608,918,8762000,366314,429430000,48791400,0.0418071,5.56852,5.34539,0.573364
209865670,69549608,16617,737071,13606,38697400,1759410,0.0184595,2.38703,2.36308,0.296671
209866969,69549608,16861,890619,15520.7,47981000,2117510,0.0174269,2.37757,2.34682,0.433099
209859249,69549608,53,69786.6,2060.83,3905420,272571,0.0295304,3.90578,3.90581,0.0358025
209859374,69549608,163,310791,14285.8,17586300,1880100,0.0459658,6.04941,6.03813,0.14022
209859302,69549608,110,104050,2142.37,4973830,263812,0.0205899,2.53545,2.53545,0.24413
209859307,69549608,115,32383.8,592.127,1499330,76696.6,0.0182846,2.36836,0,0
209861004,69549608,809,2650710,55585.7,152614000,7265020,0.0209701,2.74078,2.69902,0.222356
209863286,69549608,16053,956797,53523.9,64240000,7364600,0.0559407,7.69713,7.66556,0.219355
209865238,69549608,16571,433104,9570.43,23772300,1250650,0.0220973,2.88764,2.93214,0.283932
209870905,69549608,111220810,51029.6,708.003,2658710,96267.3,0.0138743,1.8865,1.86072,0.0881147
209869364,69549608,17546,29079.8,1228.44,1814180,167427,0.0422438,5.7575,0,0
209868775,69549608,17444,1083960,16076.4,35450500,2045090,0.0148312,1.88669,1.947,0.460559
209859709,69549608,329,17536200,602776,1063780000,81800400,0.0343732,4.66465,4.60022,0.278587
209862814,69549608,15855,7001490,183561,419467000,25038600,0.0262175,3.57619,3.52176,0.237573
209864558,69549608,16494,169319,4059.01,7812230,517808,0.0239726,3.05818,3.08262,0.463379
209868033,69549608,17212,998718,17940.3,38921200,2278800,0.0179633,2.28172,2.33461,0.331255
209860148,69549608,495,2503090,73761.8,141085000,11249000,0.0294683,4.49406,4.37402,0.421537
209863891,69549608,16262,34683.2,729.909,1681460,90023.6,0.021045,2.5956,0,0
209863894,69549608,16263,34683.2,729.909,1681460,90023.6,0.021045,2.5956,0,0
209859505,69549608,220,10140700,329253,719860000,48895000,0.0324686,4.82168,4.80886,0.280886
209866126,69549608,16687,2519050,65047.2,159332000,8693860,0.0258221,3.45124,3.53934,0.209905
209862960,69549608,15935,2560670,78952.6,138801000,10608900,0.0308328,4.14301,3.97019,0.477806
209863291,69549608,16055,1126350,51396.1,68626700,7025760,0.0456307,6.23765,6.22562,0.178347
209867508,69549608,17058,1012860,23341.9,53299500,3096610,0.0230456,3.0573,3.14305,0.325121
209868262,69549608,17319,522926,7029.57,18341400,898566,0.0134428,1.71834,1.79062,0.383459
209861182,69549608,920,8935960,162981,572795000,23026700,0.0182388,2.57686,2.62079,0.247407
209862692,69549608,15808,45101.6,1070.38,2733560,141037,0.0237326,3.1271,3.14409,0.315375
209867998,69549608,17190,33518.1,864.241,1639070,112026,0.0257843,3.34226,0,0
209859976,69549608,421,139135,6452.8,8791390,919358,0.0463779,6.60766,6.60132,0.28495
209860951,69549608,771,39125800,717336,1752160000,93669300,0.0183341,2.39405,2.40206,0.517391
209861589,69549608,1044,131359,2075.09,6694230,276288,0.0157971,2.1033,2.11875,0.13804
209867886,69549608,17172,829254,18272.7,41439000,2381810,0.0220351,2.87224,2.82176,0.341565
209868285,69549608,17334,416042,10478.1,18688000,1346940,0.0251852,3.23751,3.21238,0.252543
209859770,69549608,366,341083,7881.02,17040800,993059,0.0231059,2.91149,2.90519,0.116099
209860102,69549608,473,2157430,62808.2,113537000,8901700,0.0291125,4.12606,4.03392,0.360853
209862591,69549608,15779,200800,3604.37,9927960,474233,0.01795,2.36172,2.36862,0.284505
209863914,69549608,16271,205829,4256.98,9708190,569295,0.0206821,2.76586,2.76108,0.171843
209861435,69549608,1008,2515100,48997.6,140794000,6672130,0.0194814,2.65283,2.68757,0.336567
209862062,69549608,15659,685226,8379.32,28610300,1035180,0.0122286,1.51071,1.52865,0.273177
209865685,69549608,16629,68772.5,1015.08,3042210,129095,0.0147599,1.87714,1.87714,0.010083
209866742,69549608,16794,34382.4,598.927,1502990,76935.1,0.0174196,2.23763,0,0
209862519,69549608,15768,422440,8443.23,25370600,1128530,0.0199868,2.67146,2.68172,0.120347
209867842,69549608,17148,1324730,36069.4,57264600,4628910,0.0272276,3.49422,3.59809,0.356076
209861903,69549608,15601,2032530,46010.5,100599000,5831370,0.0226371,2.86902,2.83399,0.263806
209863699,69549608,16247,5574990,123035,272813000,15903900,0.0220691,2.85272,2.86253,0.294382
209867853,69549608,17154,901067,29791.8,38462200,3769530,0.0330627,4.18341,4.16776,0.163982
209869243,69549608,17526,306435,8599.08,14652000,1128370,0.0280617,3.68224,3.68648,0.31607
209859316,69549608,122,1549120,17552.7,59708800,2228250,0.0113308,1.43839,1.39668,0.468959
209865694,69549608,16633,728093,11763.1,31408600,1495420,0.0161561,2.05388,2.14451,0.316947
209859858,69549608,370,30902800,695063,1362760000,90890600,0.0224919,2.94118,2.93572,0.433432
209862025,69549608,15628,239698,3579.68,11200600,443517,0.0149342,1.85032,1.85317,0.236332
209859617,69549608,269,194456,5646.43,10815800,757028,0.0290371,3.89305,3.86516,0.162061
209864014,69549608,16327,271918,6582.72,13036700,820675,0.0242085,3.0181,3.02813,0.26157
209867127,69549608,16926,5362160,69799.1,308861000,10173500,0.013017,1.89728,1.86571,0.307047
209868779,69549608,17445,468989,7384.3,14279400,936353,0.0157452,1.99654,1.88957,0.458914
209868276,69549608,17327,357607,3850.77,10651900,492278,0.0107682,1.37659,1.4394,0.390669
209868537,69549608,17398,64173.8,1592.91,2507330,202052,0.0248218,3.14852,3.14851,0.0811262
209870164,69549608,111220572,158999,3210.34,9150540,432452,0.0201909,2.71985,2.63185,0.287135
209866151,69549608,16695,752965,14665.8,42791800,1918820,0.0194774,2.54836,2.54428,0.283911
209860991,69549608,797,4418900,112896,241445000,14785900,0.0255486,3.34606,3.33251,0.257913
209861039,69549608,837,499400,16089.6,29588900,2384040,0.032218,4.77381,4.69384,0.210733
209859683,69549608,308,917476,44704.6,61058500,6199030,0.0487256,6.75661,6.65113,0.214317
209863084,69549608,15979,15727200,536473,799275000,71761500,0.0341112,4.5629,4.44487,0.368303
209864316,69549608,16422,789096,21369.1,45000300,2777160,0.0270805,3.51942,3.44652,0.225602
209864587,69549608,16509,15053300,339202,805342000,46050900,0.0225333,3.05918,3.06301,0.515753
209861164,69549608,907,367139,9344.94,21267700,1211060,0.0254534,3.29864,3.27466,0.125212
209862684,69549608,15805,532166,15263.3,31330900,2014680,0.0286814,3.78581,3.76062,0.124724
209867587,69549608,17086,1261590,22501.2,53625200,2853000,0.0178356,2.26144,2.30395,0.289147
209863212,69549608,16012,13749500,668944,870910000,93962900,0.0486523,6.83393,6.82085,0.319158
209864221,69549608,16399,2419550,66252.5,123123000,8399390,0.0273822,3.47147,3.4817,0.261545
209859522,69549608,231,27348.8,497.156,1321820,64557.9,0.0181783,2.36054,0,0
209863418,69549608,16135,2131320,56203.7,118189000,8993310,0.0263703,4.21959,4.148,0.403135
209870936,69549608,111220826,1254480,35991.1,65061600,4685210,0.02869,3.73477,3.67274,0.277013
209870261,69549608,111220650,81011.8,770.273,4677770,104905,0.00950816,1.29493,1.27968,0.251144
209870058,69549608,17605,25808.9,424.373,1068530,54187.1,0.0164429,2.09955,0,0
209861180,69549608,919,665184,34985.5,46117600,4792600,0.0525952,7.20492,7.24856,0.118334
209859732,69549608,343,243202000,5208230,12105000000,686377000,0.0214153,2.82226,2.81787,0.449922
209862956,69549608,15933,1289150,42578.5,75373400,5752040,0.0330283,4.46188,4.35138,0.399144
209867095,69549608,16903,32383.8,592.127,1499330,76696.6,0.0182846,2.36836,0,0
209861450,69549608,1020,2269930,68663.4,134825000,9111780,0.0302491,4.01412,4.00813,0.203206
209867859,69549608,17158,4103930,72933.2,187398000,9595050,0.0177716,2.33802,2.23872,0.666684
209868099,69549608,17246,819882,18553.7,38613900,2429080,0.0226297,2.96272,2.87141,0.318724
209862934,69549608,15919,6789330,201086,344252000,27046800,0.029618,3.98373,4.0513,0.423994
209861557,69549608,1029,136804,2226.37,7366780,288913,0.0162742,2.11188,2.11265,0.137381
209860196,69549608,536,2397460,49096.1,126383000,6280580,0.0204784,2.61968,2.57403,0.382727
209863941,69549608,16281,33709.8,834.603,1601060,104923,0.0247584,3.11254,0,0
209867090,69549608,16901,271130,5943.09,13120800,766268,0.0219197,2.8262,2.83098,0.195062
209860110,69549608,478,1304060,71169.5,92188400,9986200,0.0545755,7.6578,7.58588,0.212132
209863406,69549608,16124,24340500,687239,1348680000,101794000,0.0282344,4.1821,4.10939,0.33515
209861886,69549608,15580,381515,5081.63,16341200,615807,0.0133196,1.61411,1.61411,0.215888
209860184,69549608,529,119715,2726.33,6602710,344753,0.0227735,2.87978,2.87702,0.0716599
209862477,69549608,15733,152904,1637.33,5650860,205194,0.0107082,1.34198,1.34554,0.230378
209868866,69549608,17470,796018,12505,29462500,1563760,0.0157094,1.96447,1.98531,0.276163
209867843,69549608,17149,286654,5554.95,12007600,708457,0.0193786,2.47147,2.5008,0.275996
209859882,69549608,382,16635700,474547,924679000,70560700,0.0285259,4.24153,4.15713,0.338056
209860842,69549608,733,2565420,82484.5,149631000,11045700,0.0321524,4.3056,4.29032,0.236397
209862230,69549608,15705,98901.7,841.513,3181080,110158,0.00850857,1.11381,1.10794,0.398793
209862872,69549608,15880,266546,5165.11,13889700,672351,0.0193779,2.52246,2.4931,0.209847
209865659,69549608,16610,124378,2365.36,6718180,318204,0.0190175,2.55837,2.59085,0.224847
209867996,69549608,17188,768981,12902.9,35505100,1660940,0.0167792,2.15993,2.20914,0.248483
209862634,69549608,15787,2477950,52827.2,130578000,6797170,0.0213189,2.74306,2.73525,0.173573
209866266,69549608,16717,1260670,25769.1,65853800,3388110,0.0204408,2.68754,2.69916,0.259321
209868271,69549608,17325,165319,3178.8,7689530,406288,0.0192283,2.45761,2.44289,0.127426
209862020,69549608,15627,239698,3579.68,11200600,443517,0.0149342,1.85032,1.85317,0.236332
209863193,69549608,15998,1725820,54087,75320400,6975350,0.0313399,4.04176,4.00131,0.395921
209861754,69549608,10687,4017630,44783.2,195223000,6861410,0.0111467,1.70783,1.68585,0.694818
209870118,69549608,17620,102903,550.648,2351550,76657.3,0.00535112,0.744945,0.740378,0.893532
209867512,69549608,17059,41924.3,851.158,2087420,110313,0.0203023,2.63123,2.63124,0.0284694
209860719,69549608,669,23594800,751549,1360850000,104313000,0.0318523,4.421,4.31712,0.420301
209863404,69549608,16123,7580120,264948,439690000,42179300,0.0349529,5.56446,5.44145,0.559155
209864367,69549608,16436,1093840,28042.1,62554400,3935560,0.0256364,3.59794,3.56751,0.284742
209859533,69549608,234,161009,8054.04,10754000,1104100,0.0500224,6.85738,6.71132,0.328666
209866897,69549608,16828,40238400,751043,2567880000,110314000,0.0186648,2.74151,2.75312,0.272729
209869976,69549608,17589,398631,3867.11,12302000,558144,0.00970097,1.40015,1.39545,0.49086
209868156,69549608,17277,2045150,25525.3,73061900,3198060,0.0124809,1.56373,1.59632,0.352425
209870897,69549608,111220800,967499,22124.3,39395300,2872840,0.0228675,2.96935,2.9782,0.327169
209866247,69549608,16713,129391,2310.18,6733430,312280,0.0178543,2.41346,2.40589,0.101217
209868168,69549608,17281,63389.2,1038.67,2689180,133305,0.0163857,2.10295,2.10026,0.0300766
209865690,69549608,16632,1206520,18925,59005600,2449040,0.0156856,2.02984,2.03135,0.252838
209859220,69549608,31,12758100,572950,774168000,80638200,0.0449088,6.32056,6.5706,0.365425
209861059,69549608,846,499212,7864.8,28673300,1062030,0.0157544,2.12742,2.06607,0.3768
209862129,69549608,15677,346158,8064.34,18009700,1030390,0.0232967,2.97665,2.97619,0.124219
209862733,69549608,15823,693309,12977.4,40184300,1739200,0.0187181,2.50854,2.43885,0.276582
209863647,69549608,16230,165520,3442.59,8596990,435733,0.0207986,2.6325,2.60886,0.0983744
209862899,69549608,15903,363850000,11620500,19672500000,1618120000,0.0319377,4.44723,4.3663,0.531102
209863909,69549608,16269,288858,7126.77,14645400,902614,0.0246723,3.12477,3.12438,0.301924
209860176,69549608,520,907289,45984.9,58887600,6250080,0.0506838,6.88874,6.88926,0.182255
209859294,69549608,97,137186,6339.2,8635440,900039,0.046209,6.56074,6.52318,0.349453
209863599,69549608,16204,138089,3825.37,6989560,510607,0.0277022,3.69767,3.70111,0.354084
209867088,69549608,16900,271130,5943.09,13120800,766268,0.0219197,2.8262,2.83098,0.195062
209860116,69549608,480,112488,2662.5,6146740,343708,0.0236691,3.0555,3.00562,0.383548
209863881,69549608,16258,378261,9614.99,19141400,1263780,0.025419,3.34103,3.33692,0.19272
209862874,69549608,15881,181823,3536.7,9616220,463764,0.0194514,2.55064,2.50668,0.246682
209862949,69549608,15928,14116600,421808,727725000,58138700,0.0298803,4.11846,4.05453,0.482153
209863348,69549608,16086,286222,11835.5,17062100,1585090,0.0413508,5.53797,5.46074,0.157197
209864350,69549608,16432,2140830,66488.2,125295000,8891000,0.0310571,4.15305,4.14527,0.219915
209867023,69549608,16874,567690,12513.1,30022500,1840600,0.0220422,3.24226,3.31347,0.497337
209868282,69549608,17333,416042,10478.1,18688000,1346940,0.0251852,3.23751,3.21238,0.252543
209868542,69549608,17399,133206,3060.79,5516390,387075,0.0229778,2.90583,2.90981,0.223245
209859653,69549608,284,6385650,217940,325906000,29212800,0.0341297,4.57476,4.48167,0.32585
209868038,69549608,17214,69366.4,929.882,2345260,114837,0.0134054,1.65552,1.65552,0.293441
209860837,69549608,731,2031320,138132,127104000,19135300,0.0680009,9.42015,9.36488,0.163319
209863974,69549608,16297,393041,6070.32,17190700,755057,0.0154445,1.92106,1.98039,0.280186
209860044,69549608,445,1406210,29357.2,69007700,3829600,0.0208768,2.72335,2.70901,0.359332
209863929,69549608,16278,34683.2,592.134,1602350,72459.4,0.0170726,2.08918,0,0
209867626,69549608,17096,701845,8144.76,34947600,1065500,0.0116048,1.51814,1.48732,0.328943
209862786,69549608,15846,3452740,83621.5,161315000,11726000,0.0242189,3.39615,3.31477,0.347926
209859226,69549608,36,465846,9141.58,18725300,1179520,0.0196236,2.53201,2.47679,0.37189
209864406,69549608,16448,126909,2947.66,7207250,384432,0.0232266,3.0292,3.00097,0.11591
209867236,69549608,16948,2442340,26405.1,129803000,3899270,0.0108114,1.59653,1.59751,0.385064
209867409,69549608,17023,14428200,252498,672595000,33219900,0.0175003,2.30243,2.26355,0.527773
209864005,69549608,16317,786782,18038.4,43347800,2354780,0.0229268,2.99293,2.95359,0.208725
209867357,69549608,16997,371409,9626.1,20249200,1254560,0.0259178,3.37784,3.39095,0.181387
209868253,69549608,17315,1193600,25766.9,50485200,3335360,0.0215876,2.79437,2.83928,0.290914
209861031,69549608,830,945117,25583.2,48754400,3224770,0.0270688,3.41203,3.44294,0.22213
209863616,69549608,16217,649380,14133.6,31588700,1756290,0.0217647,2.70456,2.7127,0.254344
209861017,69549608,820,2845280,73034.2,161726000,9880110,0.0256685,3.47245,3.55194,0.360316
209859239,69549608,45,312569,8362.79,16753200,1105070,0.026755,3.53543,3.53233,0.161298
209859472,69549608,207,69366.4,2814.84,4467010,397635,0.0405794,5.73239,5.73239,0.0698657
209862925,69549608,15915,8324950,164450,399213000,23706200,0.0197539,2.84761,2.79332,0.59768
209868927,69549608,17483,63206.5,2277.67,3763680,309834,0.0360354,4.90194,4.89733,0.118582
209863434,69549608,16145,3643880,79387.8,185835000,11976100,0.0217866,3.28662,3.29906,0.399991
209870776,69549608,111220766,819882,18553.7,38613900,2429080,0.0226297,2.96272,2.87141,0.318724
209865922,69549608,16669,3211520,78756.2,187851000,10639900,0.024523,3.31306,3.32851,0.178944
209859669,69549608,294,13854600,334135,822309000,44288300,0.0241172,3.19664,3.23448,0.240814
209860754,69549608,684,161627,4820.98,8882520,612516,0.0298278,3.78968,3.79568,0.0926738
209861267,69549608,963,136228,1966.64,3157000,253193,0.0144365,1.8586,1.85711,0.212365
209868687,69549608,17419,886240,24820.2,47877300,3285530,0.0280062,3.70727,3.71452,0.231753
209863024,69549608,15948,755228,21839.4,37505200,2693130,0.0289176,3.56598,3.56923,0.292691
209863453,69549608,16160,266261,11700.2,16111800,1590280,0.0439427,5.97263,5.98181,0.196222
209859304,69549608,112,48077.3,435.923,2563460,57224.9,0.00906712,1.19027,1.1681,0.174966
209864171,69549608,16387,1037850,38812,65147900,5569030,0.0373966,5.36595,5.3782,0.186743
209863446,69549608,16156,690984,30592.1,40375100,4113800,0.0442733,5.95353,5.91568,0.168364
209868508,69549608,17392,530621,13018.7,22800700,1654710,0.0245347,3.11843,3.11873,0.170593
209861135,69549608,883,277019,6990.19,15572900,929482,0.0252336,3.3553,3.35579,0.164132
209861139,69549608,889,337755,12840.2,20538700,1729540,0.0380164,5.1207,5.1069,0.182129
209859326,69549608,130,763030,12581.9,31035700,1562380,0.0164894,2.04759,2.04759,0.371106
209864397,69549608,16446,592341,15692.2,35021200,2055270,0.0264919,3.46974,3.45075,0.14758
209859665,69549608,291,7691300,247778,401376000,32618400,0.0322153,4.24095,4.14026,0.374908
209867890,69549608,17175,538727,13956.1,28222900,1827520,0.0259057,3.39229,3.36122,0.175313
209860077,69549608,460,143324,4507.5,8358020,606849,0.0314498,4.23412,4.22608,0.334273
209867883,69549608,17170,829254,18272.7,41439000,2381810,0.0220351,2.87224,2.82176,0.341565
209867477,69549608,17048,34868.6,1043.67,1882080,142211,0.0299314,4.07849,0,0
209859365,69549608,157,1044490,19524.8,45912000,2471250,0.0186931,2.36598,2.3458,0.366263
209863022,69549608,15947,1170270,27959.3,57764200,3457860,0.0238913,2.95475,2.98062,0.240761
209859861,69549608,371,108887,1459.56,2702190,192291,0.0134043,1.76597,1.77526,0.561475
209863934,69549608,16279,34683.2,592.134,1602350,72459.4,0.0170726,2.08918,0,0
209868122,69549608,17261,239466,3839.57,9669330,499335,0.0160339,2.0852,2.07041,0.428158
209862208,69549608,15699,372727,4256.77,13369900,556683,0.0114206,1.49354,1.47209,0.404634
209863885,69549608,16259,1727940,42205.3,88119600,5463170,0.0244252,3.16167,3.15225,0.260573
209865983,69549608,16675,1733120,42618.2,103040000,5712060,0.0245905,3.29583,3.31748,0.144916
209868431,69549608,17366,2617160,70961.5,132129000,9208000,0.0271139,3.51832,3.45289,0.291511
209860202,69549608,542,2354560,59699.8,142570000,8397120,0.0253549,3.56631,3.58164,0.276767
209862881,69549608,15884,84723.2,1628.41,4273480,208587,0.0192204,2.46198,2.46141,0.116649
209862674,69549608,15797,2008230,50192,110981000,6612240,0.0249931,3.29257,3.24003,0.214873
209864264,69549608,16410,68881.7,2486.29,3737930,315398,0.0360951,4.57884,4.57932,0.116027
209866219,69549608,16706,1928360,39716,106593000,5166840,0.0205957,2.6794,2.6975,0.246472
209870397,69549608,111220686,476113,5042.81,22556200,647629,0.0105916,1.36024,1.33843,0.246476
209863957,69549608,16289,104050,1490.24,4586030,181531,0.0143224,1.74466,1.74466,0.0591446
209869187,69549608,17518,243859,3644.7,9593230,478755,0.014946,1.96325,1.90434,0.474771
209859446,69549608,197,104015,1004.19,3753880,123970,0.00965428,1.19184,1.19181,0.0902254
209862829,69549608,15859,597881,8459.94,28770000,1052280,0.0141499,1.76002,1.74116,0.353414
209868674,69549608,17414,32383.7,584.608,1149480,74144.2,0.0180525,2.28955,0,0
209862855,69549608,15871,658688,15968.5,35734800,2067920,0.0242429,3.13945,3.13122,0.24414
209860749,69549608,682,538439,16993,30599700,2261630,0.0315598,4.20034,4.21589,0.247383
209862593,69549608,15780,368373,5577.77,17603500,720212,0.0151417,1.95512,1.95782,0.294027
209863202,69549608,16004,48501500,1657950,2488360000,231417000,0.0341834,4.77134,4.71296,0.62377
209867370,69549608,17001,101963,2617.29,5762950,343180,0.025669,3.36573,3.37293,0.131276
