id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209561576,69540411,946,2431180,16107.2,103637000,2028580,0.00662528,0.8344,0.84868,0.441331
209562433,69540411,10683,4560330,31303.4,217126000,4292880,0.0068643,0.941354,0.93826,0.386832
209561253,69540411,786,139876,8729.55,8370650,1223750,0.0624092,8.74884,8.74884,0.0943128
209567718,69540411,16295,495732,4977.28,18286800,636925,0.0100403,1.28482,1.28518,0.386956
209563559,69540411,15630,485550,1232.58,20078400,157423,0.00253853,0.324217,0.310552,0.644948
209568322,69540411,16487,4420110,54994.7,193313000,7103840,0.0124419,1.60716,1.53338,0.829254
209571425,69540411,17590,246157,3688.08,7950780,505796,0.0149826,2.05477,1.98243,0.579926
209569291,69540411,16829,42212000,314864,2376750000,42429100,0.00745911,1.00514,1.00056,0.358986
209570959,69540411,17418,5691960,55241.2,237060000,6963920,0.00970512,1.22347,1.26202,0.514568
209557938,69540411,181,2482800,58161.4,121808000,7481070,0.0234257,3.01316,3.02689,0.347288
209564335,69540411,15715,141756,485.888,4302340,63323.1,0.00342763,0.446704,0.465785,0.483948
209571231,69540411,17519,197888,1608.74,6586820,202158,0.00812953,1.02157,1.01956,0.242902
209565519,69540411,15914,14584800,138167,652348000,19094200,0.00947337,1.30919,1.30018,0.931331
209569668,69540411,16935,524535,6243.59,26702400,808997,0.0119031,1.54231,1.54231,0.225461
209570209,69540411,17163,349690,1619.15,14099000,204752,0.00463025,0.585524,0.585524,0.174097
209569779,69540411,16954,1084040,12170.8,52857100,1574930,0.0112273,1.45284,1.45284,0.322274
209558971,69540411,348,4600860,57554.1,194876000,7426020,0.0125094,1.61405,1.5841,0.690163
209559137,69540411,379,374415,7836.2,13109500,1035220,0.0209292,2.76491,2.75267,0.810282
209570018,69540411,17087,178041,789.922,7218830,97878.8,0.00443673,0.549754,0.552596,0.249042
209571196,69540411,17496,906955,9869.05,33911600,1247030,0.0108815,1.37497,1.39593,0.659899
209568764,69540411,16652,409237,1452.82,22377300,182504,0.00355008,0.445963,0.446265,0.172325
209571463,69540411,17596,1076380,11769.7,30115300,1539930,0.0109345,1.43066,1.42081,0.620893
209571647,69540411,111220666,1328820,7311.72,59321500,900514,0.00550241,0.677678,0.677678,0.238613
209557809,69540411,160,2810030,115378,152999000,15608700,0.0410593,5.55465,5.52537,0.474573
209561016,69540411,694,944163,43946.1,57393800,5905790,0.046545,6.25506,6.25506,0.314994
209570468,69540411,17217,1331360,2460.81,42685000,301767,0.00184835,0.226662,0.229842,0.624699
209569932,69540411,17030,524535,2525.03,24638400,323302,0.00481385,0.616359,0.616359,0.212353
209559763,69540411,452,714727,5097.71,32379400,648502,0.00713239,0.907342,0.938566,0.880828
209560721,69540411,619,838688,11144.7,28131300,1430450,0.0132882,1.70559,1.70523,0.639411
209567087,69540411,16135,2540390,45506.3,132143000,6916830,0.0179131,2.72274,2.69668,0.455822
209563112,69540411,15597,75104.2,202.468,2570300,25318.6,0.00269583,0.337113,0.351676,0.608124
209565002,69540411,15855,8321870,132001,422264000,17044000,0.0158619,2.0481,2.04796,0.427999
209571269,69540411,17534,783568,12025.3,18024900,1548130,0.0153469,1.97575,1.85565,0.603102
209559163,69540411,391,4829180,80999,253379000,12101100,0.0167728,2.50582,2.49874,0.498149
209560866,69540411,667,448421,35741,33175500,5022840,0.0797042,11.2012,11.1968,0.0528987
209571635,69540411,111220658,1814880,20118,83119500,2582840,0.0110851,1.42315,1.42391,0.507993
209569972,69540411,17054,1863570,12655,70331700,1585100,0.00679075,0.850571,0.864334,0.513342
209559541,69540411,426,769318,6615.44,35302400,867988,0.00859909,1.12826,1.12826,0.305802
209570187,69540411,17150,828636,3766.18,32213700,466174,0.00454504,0.562579,0.573121,0.415415
209571401,69540411,17586,241691,8829.13,10295300,1186310,0.0365306,4.90835,4.89155,0.385923
209570007,69540411,17082,278294,1125.72,11289000,142268,0.00404506,0.511214,0.503178,0.500763
209570262,69540411,17192,244579,1071.84,8386110,133254,0.00438236,0.54483,0.544885,0.206108
209566244,69540411,16002,56596000,2793940,3485210000,381888000,0.0493663,6.74762,6.74977,0.343917
209571335,69540411,17563,369015,2113.28,9707250,261923,0.00572681,0.709788,0.729563,0.466666
209559719,69540411,445,1433730,7741.17,55226900,964833,0.00539932,0.672954,0.672954,0.331164
209570642,69540411,17297,34969,107.835,1378090,13543.9,0.00308372,0.387311,0,0
209564447,69540411,15769,629759,1843.66,29908100,235087,0.00292757,0.373297,0.397703,0.81017
209571338,69540411,17565,369015,2113.28,9707250,261923,0.00572681,0.709788,0.729563,0.466666
209560487,69540411,573,209814,12016,13394400,1607360,0.0572698,7.66086,7.66086,0.100065
209565707,69540411,15942,8216270,208847,377775000,27804800,0.0254188,3.38412,3.38378,0.624169
209569169,69540411,16785,168339,348.819,7053120,42220.9,0.00207212,0.250809,0.248189,0.17652
209561046,69540411,709,5797980,123892,306624000,15500300,0.0213681,2.67339,2.66807,0.30059
209567601,69540411,16233,1295350,6833.47,55661100,850457,0.00527538,0.656545,0.651013,0.347851
209569152,69540411,16776,627986,3395.25,30392300,420927,0.00540656,0.670281,0.670139,0.153484
209558273,69540411,207,169477,2776.59,10108300,375025,0.0163833,2.21283,2.23004,0.369358
209571258,69540411,17531,381201,3154.38,13053800,407904,0.00827483,1.07005,1.10529,0.322557
209570691,69540411,17325,179933,607.518,5603260,74398.4,0.00337635,0.413478,0.419726,0.419708
209570898,69540411,17390,463543,7303.38,15604000,925319,0.0157556,1.99619,2.01203,0.513851
209571366,69540411,17578,34683.2,358.894,1486270,45897.8,0.0103478,1.32335,0,0
209568064,69540411,16409,17043200,344793,926043000,43632700,0.0202306,2.56012,2.54587,0.296477
209568171,69540411,16435,1404260,24559.3,82539700,3269130,0.0174891,2.328,2.29826,0.380486
209571992,69540411,111220724,663560,6260.18,29709900,795510,0.00943423,1.19885,1.20021,0.583862
209561521,69540411,912,413351,794.289,21134000,103599,0.00192158,0.250631,0.261316,0.375096
209567846,69540411,16376,39933400,701799,2122850000,90243900,0.0175742,2.25986,2.23397,0.46861
209570065,69540411,17110,559504,1877.73,21906600,230182,0.00335605,0.411403,0.411403,0.318229
209571251,69540411,17528,471557,9325.41,18141100,1224850,0.0197758,2.59746,2.56098,0.522002
209568382,69540411,16538,907359,6492.82,47304300,840402,0.00715574,0.926207,0.926847,0.260907
209569983,69540411,17063,699350,3587.42,24831700,440941,0.00512965,0.6305,0.630495,0.401206
209568014,69540411,16396,25403100,526860,1388970000,67705800,0.02074,2.66525,2.65516,0.322455
209562669,69540411,10710,2251790,12908.8,116326000,1689750,0.00573268,0.750402,0.726148,0.590118
209570594,69540411,17272,648021,2533.66,21717500,313836,0.00390984,0.4843,0.489558,0.517845
209572716,69540411,111220902,61311,447.136,2392700,54383.1,0.00729292,0.887005,0.8866,0.120943
209569572,69540411,16894,1093560,11115.2,45199400,1413630,0.0101642,1.29268,1.26501,0.564579
209566540,69540411,16093,734349,32995,43776800,4523600,0.044931,6.16002,6.16002,0.18831
209568558,69540411,16600,279741,1730.96,13843100,223718,0.00618773,0.799735,0.799723,0.612739
209570795,69540411,17375,1640940,11908.7,54513000,1491370,0.00725724,0.908853,0.913765,0.393943
209571536,69540411,17645,343102,3795.5,10518500,503589,0.0110623,1.46775,1.4623,0.676662
209557026,69540411,100,1154180,8122.4,45550200,1016030,0.00703737,0.8803,0.887732,0.433639
209569807,69540411,16967,8626460,78533.4,365593000,10009600,0.00910378,1.16034,1.15317,0.530422
209570596,69540411,17273,74515.6,163.989,2149280,19754.7,0.00220073,0.265109,0.265694,0.306794
209561567,69540411,942,4930630,173421,288274000,23058700,0.0351723,4.67663,4.67663,0.52737
209568623,69540411,16620,57266.6,674.707,2591700,84516.7,0.0117819,1.47585,1.47537,0.176273
209568803,69540411,16671,3361430,25872.7,175979000,3376760,0.00769693,1.00456,0.985395,0.70996
209569629,69540411,16919,66831400,521496,3249440000,71454800,0.00780315,1.06918,1.06805,0.41446
209561822,69540411,1058,69938,3047.43,4452870,410111,0.0435733,5.86392,5.86392,0.0839969
209568771,69540411,16656,187910,706.139,10550100,89424.2,0.00375786,0.475888,0.47627,0.212424
209569963,69540411,17049,69938,593.943,2797620,72846.8,0.00849242,1.04159,1.04159,0.268298
209570246,69540411,17183,1116100,5589.88,37826400,695249,0.00500839,0.622925,0.619212,0.415262
209572164,69540411,111220790,19227.4,140.61,664203,17601.1,0.00731302,0.915419,0,0
209572159,69540411,111220788,662810,5758.73,29085700,729947,0.00868836,1.10129,1.10287,0.47399
209558870,69540411,330,34969,1717.08,2428090,235339,0.0491028,6.72994,0,0
209557742,69540411,154,1069170,9430.54,48859600,1214990,0.00882046,1.13639,1.17771,0.731993
209571191,69540411,17491,27748.4,687.02,1664400,90901.4,0.0247589,3.27591,0,0
209559285,69540411,395,2686500,23527.7,101919000,2934480,0.00875775,1.09231,1.07984,0.296383
209560330,69540411,500,51365500,2340350,3050880000,321957000,0.0455626,6.26797,6.24025,0.407466
209560786,69540411,631,5540990,85478.2,184209000,11318800,0.0154265,2.04274,2.03963,0.81493
209567709,69540411,16290,334898,3257.63,13981900,418208,0.00972724,1.24876,1.2574,0.162056
209568350,69540411,16521,63572.7,415.543,3548110,55031.9,0.0065365,0.865652,0.867886,0.0363571
209558627,69540411,286,369350,366.764,14433500,45352.9,0.000992999,0.122791,0.127524,0.329065
209566407,69540411,16065,2972360,189761,188873000,25934000,0.0638418,8.72503,8.72503,0.265745
209569828,69540411,16975,1073460,8704.41,43710000,1111190,0.00810876,1.03515,1.04127,0.639481
209559727,69540411,446,353836,6066.18,18301500,877358,0.017144,2.47956,2.38631,0.42981
209571242,69540411,17525,2875760,47704.2,96551300,6278590,0.0165884,2.18328,2.12173,0.535675
209558591,69540411,269,279752,11743.6,16843200,1592900,0.0419786,5.69397,5.69397,0.154531
209571506,69540411,17615,33543.1,513.942,1508380,66453.7,0.0153218,1.98114,0,0
209566254,69540411,16008,8114550,292805,400690000,40826300,0.0360839,5.03125,5.04803,0.649803
209565032,69540411,15859,734349,10818.7,37507400,1392070,0.0147324,1.89565,1.89565,0.173619
209569386,69540411,16868,1181300,7032.82,51965300,889988,0.00595346,0.753398,0.708231,0.732975
209571234,69540411,17520,47930.3,629.617,1158730,81301.3,0.0131361,1.69624,1.69779,0.254934
209558552,69540411,250,2587180,6978.62,116647000,910860,0.00269739,0.352067,0.355209,0.708179
209565572,69540411,15922,7458110,252598,399380000,33396300,0.0338689,4.47785,4.41384,0.420936
209561573,69540411,945,2692610,123956,164900000,16360800,0.0460354,6.07619,6.07619,0.153299
209570653,69540411,17302,95010.9,840.421,3635990,103905,0.00884552,1.09361,1.07467,0.292
209558001,69540411,192,551827,6006.81,13253400,770431,0.0108853,1.39615,1.39508,0.619259
209560312,69540411,496,400706,12981.7,22444700,1746610,0.0323971,4.35882,4.31579,0.309938
209556623,69540411,99,1538600,10074,60421200,1250810,0.00654752,0.812951,0.812942,0.497489
209559945,69540411,471,104907,1778.02,5531090,266559,0.0169485,2.54091,2.54091,0.206882
209568435,69540411,16561,932721,4114.63,46251900,528755,0.00441143,0.566895,0.557151,0.337616
209562299,69540411,1139,209801,4638.08,9874490,597823,0.022107,2.84947,2.84949,0.225802
209557579,69540411,141,6811490,25947.6,282668000,3247740,0.00380938,0.476804,0.482731,0.771099
209569967,69540411,17051,695732,6283.14,28405300,794848,0.00903098,1.14246,1.1452,0.418808
209570217,69540411,17168,308584,3399.01,13122200,426855,0.0110149,1.38327,1.37786,0.261036
209570934,69540411,17409,317922,2067.43,11806000,257647,0.00650295,0.810408,0.857949,0.27207
209568568,69540411,16604,748894,2486.92,35136800,305970,0.0033208,0.408563,0.390149,0.421009
209557428,69540411,119,2307950,93339.3,139426000,12499400,0.0404424,5.41581,5.41581,0.388965
209562630,69540411,10704,1660330,19270.4,91950300,2758150,0.0116064,1.66121,1.65364,0.331695
209568345,69540411,16511,31065.5,103.986,1310340,13047.5,0.00334733,0.419999,0,0
209569985,69540411,17064,699350,3587.42,24831700,440941,0.00512965,0.6305,0.630495,0.401206
209568602,69540411,16613,1542590,6430.72,71226800,795221,0.0041688,0.515512,0.509108,0.383267
209572252,69540411,111220850,743584,6860.71,31002000,847680,0.00922655,1.13999,1.13321,0.229828
209556565,69540411,72,164809,719.019,7295430,88212.9,0.00436275,0.535244,0.517146,0.200715
209558491,69540411,225,1172150,17311.1,57909200,2218810,0.0147687,1.89294,1.89117,0.228838
209562385,69540411,10677,5664500,51233.5,287102000,7204740,0.00904467,1.27191,1.27191,0.298758
209564382,69540411,15738,558681000,15669200,29964500000,2125040000,0.0280468,3.80368,3.74823,0.692942
209562638,69540411,10705,209200,453.309,10952500,59359,0.00216687,0.283743,0.289701,0.272412
209567807,69540411,16353,7657890,106747,327981000,13813900,0.0139395,1.80388,1.75901,0.61603
209571796,69540411,111220686,594473,2996.56,26252300,378286,0.0050407,0.636339,0.636339,0.128099
209563636,69540411,15658,91570.8,160.89,3682800,19819.3,0.001757,0.216437,0.216226,0.315354
209568773,69540411,16657,63112.7,233.018,3568880,29247.9,0.00369209,0.463424,0.463439,0.0969657
209569107,69540411,16757,26829.4,43.3492,1064760,5296.85,0.00161573,0.197427,0,0
209560823,69540411,649,244783,10831.5,13849900,1544520,0.0442492,6.30975,6.30975,0.228352
209564076,69540411,15688,198660,961.772,6659970,123159,0.0048413,0.61995,0.624235,0.346382
209559638,69540411,435,174845,1069.91,5978870,139537,0.00611921,0.798059,0.798059,0.356303
209568314,69540411,16480,570545,5082.19,26699300,655493,0.0089076,1.14889,1.15392,0.373206
209561927,69540411,1066,1058170,18699.8,37996200,2652610,0.0176719,2.5068,2.47617,0.395977
209570240,69540411,17180,555024,2469.89,19381700,309659,0.00445006,0.55792,0.556469,0.356129
209560446,69540411,554,174698,925.823,8490730,116635,0.00529957,0.667639,0.667622,0.132676
209560430,69540411,544,1153980,17661.1,58212800,2302210,0.0153045,1.99503,1.99503,0.359343
209561312,69540411,820,3732140,16610.3,174311000,2196560,0.0044506,0.588554,0.577321,0.470558
209569825,69540411,16974,23648.3,149.256,998333,18864.9,0.00631149,0.797728,0,0
209562206,69540411,1120,199002,5131.01,11320600,651949,0.0257838,3.2761,3.33688,0.189738
209565643,69540411,15928,16100700,430244,848850000,56818300,0.0267221,3.52893,3.52751,0.549053
209568349,69540411,16520,4006260,26945.1,205461000,3441470,0.00672576,0.859024,0.853058,0.477357
209561622,69540411,977,384659,23103.2,23791100,3159470,0.0600615,8.2137,8.2137,0.181981
209559826,69540411,455,55043,782.432,2752650,101582,0.0142149,1.84549,1.86289,0.110427
209564941,69540411,15847,915355,4964.19,25146200,638788,0.00542324,0.697858,0.690201,0.705935
209566342,69540411,16046,2657630,151274,154892000,20747600,0.0569208,7.80683,7.80678,0.253805
209560438,69540411,549,50892800,891285,2694310000,114275000,0.017513,2.24541,2.23702,0.443777
209560992,69540411,679,2158850,11210.1,87560600,1412750,0.00519265,0.654403,0.656033,0.388727
209564393,69540411,15752,8598160,31953.2,413294000,4078810,0.00371628,0.474382,0.486749,0.737333
209561724,69540411,1015,2786810,132358,185873000,17804000,0.0474945,6.38865,6.3737,0.256089
209563021,69540411,15582,30429.2,37.7501,1018960,4637.23,0.00124059,0.152394,0,0
209565331,69540411,15884,104907,1102.9,4748440,141483,0.0105131,1.34865,1.34865,0.165019
209567307,69540411,16163,10155800,395971,541772000,55525600,0.0389894,5.46735,5.46172,0.519449
209567978,69540411,16388,628901,1873.28,25466700,250863,0.00297866,0.398891,0.398723,0.500607
209569810,69540411,16968,2197750,23871.7,94707700,3056230,0.0108619,1.39062,1.39466,0.630017
209561229,69540411,777,375684,1347.66,16748600,168903,0.00358721,0.449587,0.446468,0.328599
209556567,69540411,74,314721,17929.7,18745600,2497500,0.0569702,7.93559,7.93559,0.106715
209561954,69540411,1080,46600900,870440,2476880000,127615000,0.0186786,2.73848,2.71362,0.664317
209569646,69540411,16928,2867010,32455.2,146828000,4225310,0.0113202,1.47377,1.47375,0.264889
209568389,69540411,16541,1396530,7170.63,68502500,904391,0.00513459,0.647596,0.642568,0.495366
209560270,69540411,489,81806.4,334.732,4252210,42700.3,0.00409176,0.521968,0.522961,0.191286
209565972,69540411,15957,2743560,102158,171972000,14198900,0.0372355,5.17535,5.1747,0.327687
209565979,69540411,15959,2743560,102158,171972000,14198900,0.0372355,5.17535,5.1747,0.327687
209572204,69540411,111220816,216172,2855.94,11035500,368541,0.0132114,1.70485,1.76259,0.272726
209568823,69540411,16680,12347300,119984,673040000,15951100,0.00971745,1.29188,1.27362,0.593342
209563068,69540411,15589,3496600,17261.5,150521000,2158480,0.00493666,0.617308,0.607589,0.528821
209559013,69540411,354,66980400,645043,2494070000,82163500,0.00963032,1.22668,1.24034,0.683529
209568855,69540411,16690,3592150,45477.6,192442000,6138710,0.0126603,1.70892,1.67411,0.477861
209561072,69540411,729,279752,17920,16828200,2506280,0.0640568,8.95893,8.95893,0.147535
209568420,69540411,16554,46094.7,112.113,2036120,14277.9,0.00243222,0.309751,0.313234,0.170121
209569597,69540411,16902,653641,7378.24,28695400,927769,0.0112879,1.41939,1.37015,0.339974
209560363,69540411,505,123586,1079.75,6217210,135671,0.00873681,1.09779,1.09931,0.0365977
209563781,69540411,15678,348501,2159.58,14681100,281694,0.00619676,0.808301,0.794678,0.405191
209567105,69540411,16141,10805300,187194,574578000,28139900,0.0173242,2.60426,2.59947,0.424373
209569993,69540411,17069,102317,144.644,3977570,17986.5,0.00141369,0.175792,0.175626,0.581833
209557753,69540411,155,2236660,54734.8,126671000,7404230,0.0244717,3.3104,3.30998,0.196976
209568609,69540411,16616,983081,3676.51,44851100,456448,0.00373978,0.464304,0.462378,0.365008
209571038,69540411,17445,563756,5292.33,14671800,658657,0.00938762,1.16834,1.20392,0.537364
209571225,69540411,17515,34683.2,432.601,1579690,55205.5,0.0124729,1.59171,0,0
209570199,69540411,17156,10183800,44530.8,356922000,5571410,0.00437273,0.547088,0.537497,0.773276
209568284,69540411,16449,69938,447.789,3641870,55238.5,0.00640266,0.78982,0.78982,0.139659
209570078,69540411,17116,384514,3595.71,14958300,456015,0.00935133,1.18595,1.18601,0.19601
209569773,69540411,16952,697330,9026.89,33125000,1175580,0.0129449,1.68583,1.68778,0.48094
209561422,69540411,864,14770200,265264,766178000,33724800,0.0179594,2.2833,2.26518,0.470817
209567205,69540411,16160,344247,5060.14,17430900,684611,0.0146992,1.98872,1.93271,0.452218
209572752,69540411,112892265,90183.5,710.801,3346960,97809.9,0.00788171,1.08457,1.08417,0.399835
209558533,69540411,243,209814,5998.26,10813800,849282,0.0285885,4.04778,4.04778,0.508406
209570227,69540411,17175,557111,3511.11,21475900,442117,0.00630235,0.793589,0.79254,0.333448
209570620,69540411,17286,42088.7,102.242,1126960,12417.5,0.00242921,0.295032,0.294422,0.506202
209565433,69540411,15904,89176800,1822120,4657810000,244581000,0.0204327,2.74265,2.7044,0.697973
209559910,69540411,467,7845830,45242.7,324624000,5751920,0.00576646,0.733117,0.728724,0.640308
209565491,69540411,15912,2617570,47127,155038000,6532090,0.0180041,2.49548,2.49174,0.535364
209567636,69540411,16253,989165,5019.28,43648600,633815,0.00507426,0.640757,0.636224,0.493628
209567745,69540411,16320,907999,15653.2,47958500,2013740,0.0172392,2.21778,2.29139,0.499305
209571180,69540411,17482,273078,2333.82,11657500,293527,0.00854635,1.07488,1.06924,0.29979
209563806,69540411,15682,101377,188.417,3313790,23784,0.00185857,0.234609,0.231557,0.479502
209571183,69540411,17485,2890500,32374.2,123812000,4090370,0.0112002,1.41511,1.43856,0.483042
209561726,69540411,1017,20261800,180852,1047060000,25217300,0.00892578,1.24458,1.24268,0.314583
209558582,69540411,263,135345,356.416,5124540,44427.2,0.00263339,0.328252,0.335139,0.271511
209558806,69540411,321,69938,930.173,3696790,131067,0.0133,1.87405,1.87405,0.188394
209569900,69540411,17009,182880,1078.02,7816740,134018,0.00589466,0.732821,0.720848,0.292136
209565451,69540411,15907,43021800,656569,2333670000,90223300,0.0152613,2.09715,2.07241,0.674444
209562219,69540411,1121,769318,5311.41,14104900,710204,0.00690405,0.92316,0.92316,0.603102
209566284,69540411,16023,8501010,178154,354243000,24546900,0.0209568,2.88752,2.88724,0.581775
209566317,69540411,16037,4973770,123636,225629000,17090200,0.0248575,3.43606,3.34406,0.488542
209558956,69540411,345,6084610,246943,372128000,33328900,0.0405848,5.47758,5.47758,0.259741
209563709,69540411,15669,3228830,12128.5,132727000,1548060,0.00375629,0.479449,0.471888,0.615392
209561770,69540411,1031,944163,11416.2,42082000,1433700,0.0120913,1.51848,1.51848,0.263875
209569286,69540411,16828,42212000,314864,2376750000,42429100,0.00745911,1.00514,1.00056,0.358986
209559131,69540411,377,139876,7258.07,8516280,995956,0.0518893,7.12028,7.12028,0.0595243
209560817,69540411,647,4361960,66868.2,146460000,8914130,0.0153299,2.04361,2.04065,0.87059
209572736,69540411,111220930,33841.8,509,1246120,64383.5,0.0150406,1.90249,0,0
209560611,69540411,597,3777660,115689,204538000,15247500,0.0306244,4.03622,3.94513,0.580972
209570707,69540411,17334,432124,2258.18,14638800,278582,0.00522578,0.644682,0.655624,0.615044
209562935,69540411,15569,7920380,38473.7,328874000,4838880,0.00485756,0.610941,0.600305,0.802612
209569770,69540411,16950,697330,9026.89,33125000,1175580,0.0129449,1.68583,1.68778,0.48094
209560199,69540411,478,1363790,73490.2,89086500,9835150,0.0538867,7.21163,7.21163,0.0982832
209563650,69540411,15659,996294,1621.61,40417100,203498,0.00162764,0.204255,0.201221,0.476308
209569054,69540411,16733,212695,1316.83,8982310,163675,0.00619116,0.769527,0.759073,0.306751
209561011,69540411,691,591420,7734.71,27766200,984895,0.0130782,1.6653,1.72906,0.496399
209561478,69540411,891,209814,4081.3,11403200,538236,0.019452,2.5653,2.5653,0.102942
209569020,69540411,16722,314721,1888.98,14715500,234552,0.00600207,0.74527,0.74527,0.201737
209569998,69540411,17075,639865,4521.2,27123800,570689,0.00706585,0.891889,0.886388,0.394553
209571181,69540411,17483,79090.6,907.777,3987700,114469,0.0114777,1.44732,1.44647,0.135843
209561384,69540411,851,1620420,20446,91055000,2752380,0.0126177,1.69856,1.66235,0.326839
209561691,69540411,988,629442,36530.7,37605000,4983390,0.0580366,7.91715,7.91715,0.229687
209564862,69540411,15830,4091260,54488.9,187816000,6880900,0.0133184,1.68185,1.68184,0.295017
209568397,69540411,16544,1150570,6017.58,57618500,760907,0.00523007,0.661328,0.661668,0.502696
209558252,69540411,206,169264,1119.45,5728110,137011,0.00661362,0.809456,0.814532,0.685962
209568810,69540411,16674,1840560,10155.9,96311800,1308300,0.00551782,0.710818,0.703886,0.386287
209569789,69540411,16958,559504,6349.22,27249900,820234,0.0113479,1.466,1.466,0.287534
209562882,69540411,182305713,139876,4222.95,7430530,560226,0.0301907,4.00516,4.00516,0.154065
209569337,69540411,16853,34969,740.17,1938970,100382,0.0211665,2.87061,0,0
209571189,69540411,17490,379284,6450.09,20175100,848372,0.017006,2.23677,2.2814,0.479544
209569650,69540411,16929,1852910,21074.8,94052900,2741440,0.0113739,1.47953,1.47949,0.26537
209570634,69540411,17293,69938,224.528,2744470,28076.9,0.00321039,0.401454,0.401454,0.0498207
209564406,69540411,15762,1649510,8611.3,75772300,1095640,0.00522052,0.664223,0.66055,0.654815
209566919,69540411,16122,2734800,28871.1,146936000,4151050,0.0105569,1.51786,1.50353,0.416081
209572015,69540411,111220746,244783,1034.33,9553760,130274,0.0042255,0.532201,0.532201,0.399643
209557515,69540411,136,5694770,48315.1,212877000,6032160,0.00848412,1.05925,1.04357,0.408867
209568766,69540411,16654,345052,1244.22,18923200,156234,0.00360589,0.452784,0.453001,0.178719
209571476,69540411,17603,33841.8,509,1246120,64383.5,0.0150406,1.90249,0,0
209571177,69540411,17478,5116620,55253.2,212817000,6999560,0.0107988,1.368,1.39264,0.565542
209563788,69540411,15679,708132,2701.89,28037100,346080,0.00381552,0.488722,0.474559,0.599768
209568540,69540411,16595,94595.3,299.088,4595490,36906.8,0.00316176,0.390155,0.390072,0.0641668
209561019,69540411,695,402885000,13202700,22430500000,1801970000,0.0327704,4.47267,4.42326,0.596775
209570893,69540411,17388,441110,1992.84,9444110,246604,0.00451778,0.559053,0.589073,1.02521
209561204,69540411,765,104907,948.77,4739510,119492,0.00904392,1.13903,1.13903,0.0683286
209561702,69540411,997,1021120000,20376200,51823000000,2741210000,0.0199548,2.68453,2.62436,0.918366
209571264,69540411,17533,256314,6456.44,8894690,854016,0.0251896,3.33192,3.3334,0.14268
209572435,69540411,111220852,2025940,20654,85487700,2589800,0.0101948,1.27832,1.27843,0.28596
209560341,69540411,501,139876,4830.94,7555360,686040,0.0345373,4.90463,4.90463,0.152088
209570720,69540411,17340,2353940,20852.8,83417600,2585660,0.0088587,1.09844,1.10204,0.355971
209569102,69540411,16754,2791140,12124.6,130427000,1511400,0.00434395,0.541498,0.523322,0.368645
209567638,69540411,16254,465370,1791.23,20290300,222022,0.00384904,0.477087,0.487062,0.505165
209569903,69540411,17010,92700.8,372.081,3851720,46680.7,0.00401379,0.503563,0.503467,0.126373
209558589,69540411,268,314607,4794.52,11565900,614624,0.0152397,1.95362,1.9539,0.441998
209567620,69540411,16245,454597,3056.05,19069500,377129,0.00672255,0.829589,0.829589,0.179592
209561313,69540411,821,3998540,114915,202486000,15768900,0.0287392,3.94367,3.90385,0.26034
209568957,69540411,16698,6122300,29527.9,315120000,3783910,0.004823,0.618053,0.608862,0.406678
209560289,69540411,494,1563930,11323.8,81245900,1474320,0.00724059,0.942706,0.930543,0.47206
209569655,69540411,16931,104907,1187.51,4957640,153384,0.0113196,1.46209,1.46209,0.206458
209571255,69540411,17529,1403900,22978.8,50544000,3076390,0.0163678,2.19132,2.1525,0.520988
209561766,69540411,1030,593991,3345.99,13536100,463393,0.00563306,0.780134,0.779853,0.698548
209563124,69540411,15599,2426870,9853.57,98551700,1235190,0.0040602,0.508965,0.488408,0.657391
209567630,69540411,16251,91273,492.131,4011970,61038.3,0.00539186,0.668744,0.670951,0.639033
209560182,69540411,475,2168080,14798.2,108598000,1874200,0.00682551,0.864451,0.864451,0.259973
209558518,69540411,239,5054150,102470,279209000,13483500,0.0202744,2.66781,2.67097,0.329322
209560495,69540411,575,554165,11499.7,31540000,1458030,0.0207514,2.63104,2.62584,0.188813
209569930,69540411,17029,104907,509.187,4936610,66163.9,0.0048537,0.630691,0.630691,0.175151
209565543,69540411,15916,5449870,44877.7,216646000,6301470,0.00823464,1.15626,1.15184,1.18223
209561533,69540411,919,930166,41552.9,60578300,5589740,0.0446726,6.0094,5.99939,0.209302
209567569,69540411,16217,748409,7337.96,30599500,948709,0.00980475,1.26763,1.28452,0.746781
209570772,69540411,17364,958167,9765.27,45582400,1226720,0.0101916,1.28028,1.28096,0.197537
209570749,69540411,17353,11860100,114712,426559000,14469100,0.00967212,1.21999,1.27205,0.60406
209558594,69540411,271,279752,1790.88,13546900,222557,0.00640168,0.795551,0.795551,0.101174
209558587,69540411,267,102240,2934.18,5911930,395381,0.028699,3.86719,3.85896,0.197554
209566281,69540411,16022,7232540,97007.2,228279000,13462000,0.0134126,1.86131,1.85814,0.970986
209561243,69540411,781,69938,1017.33,3323860,131676,0.0145462,1.88275,1.88275,0.220395
209570465,69540411,17216,177467,755.8,6308420,93608.8,0.00425881,0.527471,0.539919,0.478878
209567323,69540411,16170,5896520,274908,324828000,38441500,0.0466222,6.51936,6.51095,0.439857
209565838,69540411,15947,1608360,44663.3,84444000,5759290,0.0277694,3.58084,3.58077,0.312603
