id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209721887,69549006,275,9885080,50739,474129000,6557690,0.00513288,0.663392,0.662815,0.558323
209728853,69549006,16309,21243900,376570,1003850000,49762600,0.017726,2.34244,2.37274,0.397864
209722177,69549006,363,686102,19128.8,40029300,2603640,0.0278803,3.79483,3.89132,0.338001
209726361,69549006,15796,974376,4379.57,43075500,556602,0.00449474,0.571239,0.580513,0.353784
209728884,69549006,16333,2076160,38190.9,104266000,5092980,0.0183949,2.45307,2.47947,0.409888
209732766,69549006,17105,166933,4671.1,8561710,626692,0.0279818,3.75415,3.77164,0.145988
209721259,69549006,113,1643260,8857.44,44576200,1266620,0.00539017,0.770799,0.76384,0.720732
209723823,69549006,783,423366,4164.74,21182600,537882,0.00983721,1.27049,1.18109,0.591466
209725416,69549006,10735,1703460,20868.2,106136000,2928190,0.0122505,1.71897,1.75983,0.341206
209729562,69549006,16441,794837,10828.3,41341200,1416560,0.0136232,1.78221,1.77935,0.180453
209731413,69549006,16849,383273,11335.2,20786300,1512970,0.0295748,3.9475,3.97029,0.0970746
209736130,69549006,111220880,101590,2881.86,4427570,390172,0.0283676,3.84066,3.85209,0.204435
209723500,69549006,656,4933780,28467.1,134034000,3941200,0.00576983,0.79882,0.783136,1.01425
209725866,69549006,15679,742411,9557.1,31731900,1262670,0.0128731,1.70077,1.73898,0.592007
209726664,69549006,15846,3259940,7544.58,128104000,968555,0.00231433,0.297108,0.295714,0.8422
209731121,69549006,16711,174603,2605.11,8639880,343792,0.0149202,1.96899,1.96859,0.136506
209728254,69549006,16215,3978680,61446.1,199243000,8028600,0.0154439,2.01791,2.09971,0.370224
209724553,69549006,915,464945,14289.3,24944800,1921460,0.0307334,4.13266,4.16702,0.182785
209728042,69549006,16157,182739,1209.05,9319980,161724,0.00661626,0.885004,0.89579,0.291441
209726696,69549006,15860,101762,96.3946,4631170,12530.2,0.000947257,0.123132,0.123279,0.697386
209731676,69549006,16934,409054,5553.59,19932500,744223,0.0135767,1.81938,1.80008,0.130597
209729643,69549006,16461,1090870,10219.5,50765800,1383060,0.0093682,1.26785,1.2579,0.387135
209731546,69549006,16877,4902790,88519.3,233451000,11763000,0.0180549,2.39925,2.37781,0.403816
209733444,69549006,17217,1377300,20210.8,45189600,2657720,0.0146743,1.92966,2.01562,0.627412
209736201,69549006,112892331,34969,576.21,1562760,74606.7,0.0164777,2.13351,0,0
209728821,69549006,16277,171699,3222.88,8565210,414810,0.0187705,2.41592,2.41609,0.193076
209726350,69549006,15793,1378520,14298.5,73249700,1869360,0.0103724,1.35606,1.29262,0.664003
209735249,69549006,17531,434631,4257.23,12655200,545868,0.00979504,1.25593,1.24064,0.37418
209725341,69549006,10695,500868,9585.14,22919100,1278940,0.0191371,2.55345,2.39754,0.524329
209736111,69549006,111220850,655128,14449.5,31079800,1833300,0.022056,2.79838,2.82533,0.132821
209728246,69549006,16211,13575500,221741,650873000,28888600,0.0163339,2.128,2.191,0.354416
209726297,69549006,15767,2828880,15670.8,139762000,2017520,0.00553957,0.713187,0.722725,0.351578
209721248,69549006,106,171340,4043.03,7866340,519163,0.0235965,3.03001,3.03087,0.0832099
209736142,69549006,111220900,230553,5385.19,9295830,718182,0.0233577,3.11504,3.13414,0.164885
209732449,69549006,17039,1318120,16497,59526500,2186470,0.0125156,1.65878,1.65308,0.33489
209730900,69549006,16689,820019,12697.9,45855800,1681830,0.0154849,2.05096,2.04407,0.241653
209733198,69549006,17185,996027,18615.9,42648300,2409890,0.0186902,2.4195,2.46844,0.266765
209735569,69549006,111220656,34904.9,305.225,1606290,40989.6,0.00874446,1.17432,0,0
209723604,69549006,664,1196940,26699.9,52919400,3629720,0.0223068,3.03251,2.9629,0.327468
209727033,69549006,15930,14410000,187601,667244000,25021700,0.0130187,1.73641,1.67326,0.844517
209722756,69549006,494,1520030,26240,80346100,3584670,0.0172629,2.35829,2.36791,0.348541
209722159,69549006,351,2570810,38477.2,140251000,5104220,0.014967,1.98545,1.99396,0.457541
209732990,69549006,17154,1181270,33896.7,50467900,4502150,0.0286951,3.81127,3.89042,0.201195
209729532,69549006,16434,1193440,29946.7,64104200,4376580,0.0250928,3.66721,3.70758,0.340253
209731539,69549006,16875,279653,4806.48,13801100,634659,0.0171873,2.26945,2.26938,0.0503743
209721140,69549006,44,4643460,60908.1,247947000,8204410,0.013117,1.76687,1.81587,0.606457
209731190,69549006,16737,361848,5365.08,15871900,711305,0.0148269,1.96576,2.01471,0.199941
209723768,69549006,748,163498,1695.89,7743520,220854,0.0103725,1.3508,1.35296,0.320887
209725775,69549006,15658,104615,1014.8,5350090,131533,0.00970036,1.25731,1.25732,0.179285
209727562,69549006,16044,3101540,144215,183272000,20129400,0.0464979,6.49013,6.48939,0.303767
209724387,69549006,872,623853,14026.4,30856700,1891120,0.0224834,3.03136,3.0323,0.372664
209733555,69549006,17237,1550430,31149.1,68679000,4047800,0.0200906,2.61076,2.61093,0.284659
209723170,69549006,606,1403050,33622.8,75459100,4815080,0.0239641,3.43186,3.43881,0.376788
209725796,69549006,15663,420980,4855.08,16617200,606880,0.0115328,1.44159,1.42033,0.442164
209726292,69549006,15764,1012030,7733.28,51161400,984559,0.00764136,0.972856,0.97286,0.136927
209727509,69549006,16022,7037430,42196.9,185138000,5744170,0.00599607,0.816232,0.785838,1.14707
209728856,69549006,16314,871953,9790.81,44400400,1293900,0.0112286,1.48391,1.55742,0.511605
209729740,69549006,16481,624344,9764.56,28585900,1271750,0.0156397,2.03694,2.03783,0.154782
209733481,69549006,17223,5427450,93307.8,236978000,12221800,0.0171919,2.25185,2.26476,0.473118
209736036,69549006,111220778,34654.8,266.267,1406550,34636.6,0.00768341,0.999473,0,0
209724911,69549006,1014,1053190,12973,52085800,1758660,0.0123179,1.66985,1.69115,0.180044
209724662,69549006,946,2813060,52020.9,136195000,6687490,0.0184926,2.3773,2.37233,0.196736
209725668,69549006,15617,719014,8253.63,34422000,1063880,0.0114791,1.47963,1.53617,0.402394
209727144,69549006,15952,237492,4157.27,10404200,536605,0.0175049,2.25947,2.25373,0.176312
209734788,69549006,17484,152482,3438.47,7570870,450758,0.02255,2.95613,2.94433,0.0757442
209725164,69549006,1082,159332,1311.81,7686150,175223,0.00823314,1.09973,1.112,0.176427
209727028,69549006,15927,314959,2838.21,13972500,385639,0.00901138,1.22441,1.22741,0.324378
209727161,69549006,15961,1244840,28632.5,75102700,4026880,0.0230009,3.23485,3.21704,0.265371
209721699,69549006,187,908497,19261.6,48677800,2502380,0.0212016,2.75442,2.66292,0.294213
209722199,69549006,378,3796130,156781,240612000,21681000,0.0413002,5.71134,5.6678,0.246566
209731317,69549006,16800,162490,2153.04,7185990,275876,0.0132503,1.6978,1.69645,0.285873
209727156,69549006,15959,2363910,57930,142270000,8169730,0.024506,3.45603,3.43678,0.245662
209728137,69549006,16179,621536,5515.77,26655100,752803,0.00887442,1.2112,1.1428,0.771533
209733194,69549006,17183,996027,18615.9,42648300,2409890,0.0186902,2.4195,2.46844,0.266765
209722214,69549006,391,4315200,91003.8,229241000,14261400,0.0210891,3.30493,3.29495,0.383235
209726953,69549006,15903,363696000,8750990,18101100000,1228460000,0.0240613,3.37771,3.34348,0.674686
209736086,69549006,111220798,1173450,21532.9,49627300,2784230,0.01835,2.37268,2.4027,0.210057
209726059,69549006,15719,65953.1,355.13,2501720,46362.9,0.00538459,0.702968,0.700414,0.147915
209728843,69549006,16295,538182,6049.13,24159900,779383,0.0112399,1.44818,1.45535,0.183338
209723778,69549006,756,275685,2954.06,13128600,381399,0.0107154,1.38346,1.38312,0.316942
209725220,69549006,1107,1943770,29302.4,64086700,3752600,0.015075,1.93057,1.96772,0.430737
209725235,69549006,1113,205647,2897.3,10894500,383309,0.0140887,1.86392,1.82018,0.205515
209728917,69549006,16348,1879620,35725.6,90113800,4637930,0.0190068,2.46748,2.49121,0.309068
209727264,69549006,15985,10500300,202728,504934000,27154000,0.0193068,2.58601,2.4958,0.714698
209721798,69549006,232,585419,7676.82,21447400,1007310,0.0131134,1.72067,1.66566,0.41886
209726305,69549006,15771,2243050,11865.7,110206000,1521380,0.00528996,0.678263,0.672768,0.347733
209725852,69549006,15676,311936,4202.94,17017800,554309,0.0134738,1.777,1.77666,0.169693
209728120,69549006,16174,2762970,43933.1,129430000,5946780,0.0159007,2.15231,2.04724,0.62916
209728651,69549006,16247,6220480,106127,295254000,13736200,0.0170608,2.20822,2.24241,0.317014
209729625,69549006,16458,1035210,15507.3,52876900,2035180,0.0149799,1.96596,2.00585,0.245375
209725303,69549006,10680,3852250,36518.5,206486000,5246660,0.00947979,1.36197,1.36392,0.145094
209725499,69549006,15564,912288000,16479100,44403900000,2271890000,0.0180635,2.49032,2.48279,0.740652
209728594,69549006,16232,548978,8524.06,24438400,1078090,0.0155271,1.96381,1.97644,0.320723
209733950,69549006,17324,166737,2592.59,7355640,340623,0.015549,2.04287,2.03781,0.0986938
209729695,69549006,16472,1314240,33006.3,68953000,4403960,0.0251144,3.35096,3.39207,0.237404
209730273,69549006,16574,328140,5556.17,17133000,732123,0.0169323,2.23113,2.25066,0.167476
209730678,69549006,16655,104531,1429.97,5612580,190267,0.0136799,1.8202,1.82019,0.0616206
209723981,69549006,830,1590850,32551.1,87966800,4265780,0.0204614,2.68144,2.68014,0.179375
209725257,69549006,1126,69812,1382.44,3548760,180800,0.0198024,2.58982,2.58943,0.117885
209727578,69549006,16051,383848,11591.5,19561300,1607420,0.0301982,4.18765,4.18643,0.420951
209728211,69549006,16196,417398,10690.1,22751900,1453730,0.0256113,3.48285,3.44607,0.254933
209727761,69549006,16086,340919,12184.2,19753800,1673350,0.0357394,4.90834,4.90172,0.236165
209722229,69549006,402,3698420,166600,225440000,23514200,0.0450464,6.35791,6.34435,0.281761
209724907,69549006,1010,69938,2689.53,4461620,362818,0.0384559,5.18771,5.18771,0.0798072
209733922,69549006,17311,2158840,39237.3,87720300,5053090,0.0181752,2.34065,2.34921,0.221861
209735550,69549006,111220634,523524,8644.85,25082200,1144940,0.0165128,2.18699,2.18538,0.281266
209733639,69549006,17244,984748,17762.8,42447800,2279370,0.0180379,2.31468,2.32322,0.140183
209723726,69549006,720,352455,8110.46,18277000,1063140,0.0230113,3.01637,2.97564,0.127695
209726743,69549006,15880,268105,2592.34,12334900,348425,0.0096691,1.29958,1.29189,0.339097
209734217,69549006,17350,28653.8,99.648,596330,13044.7,0.00347765,0.455252,0,0
209734481,69549006,17395,327480,6073.81,12862800,791054,0.0185471,2.41558,2.41697,0.0998217
209730724,69549006,16663,102453,986.263,5192530,129843,0.00962653,1.26735,1.26727,0.210598
209733538,69549006,17233,151808,3915.96,8129860,524807,0.0257955,3.45704,3.44427,0.163692
209734032,69549006,17344,468795,5504.27,16682600,715521,0.0117413,1.5263,1.53269,0.19824
209735212,69549006,17525,2981660,24869.2,87061700,3206500,0.0083407,1.07541,1.05188,0.670704
209730105,69549006,16545,1100200,17214.7,57136000,2263710,0.0156468,2.05753,2.08326,0.206723
209721802,69549006,233,1208170,65525.2,80025400,9230070,0.0542353,7.63974,7.59913,0.108273
209722181,69549006,366,497956,6802.22,24968600,912941,0.0136603,1.83338,1.82932,0.321718
209735455,69549006,17590,270559,1182.28,6954600,149815,0.00436977,0.553722,0.553127,0.306641
209725598,69549006,15602,1861970,26754.2,96433700,3480910,0.0143688,1.86947,1.8612,0.320208
209723791,69549006,769,257510,4497.9,14459900,601404,0.0174669,2.33546,2.36498,0.262209
209733951,69549006,17325,166737,2592.59,7355640,340623,0.015549,2.04287,2.03781,0.0986938
209721237,69549006,103,69004.2,1210.5,3840890,159516,0.0175424,2.31168,2.30885,0.128164
209725877,69549006,15681,401532,4424.74,15967600,567946,0.0110196,1.41445,1.40635,0.589656
209727854,69549006,16115,12843200,349524,677065000,56222100,0.0272147,4.37757,4.31804,0.67393
209727877,69549006,16122,2397210,68922.3,129836000,11171200,0.0287511,4.66009,4.61422,0.636728
209727730,69549006,16064,3648380,34884,149171000,4532910,0.00956151,1.24244,1.17601,0.716671
209726981,69549006,15911,11611100,205234,565257000,29414600,0.0176758,2.53333,2.59195,0.634416
209731482,69549006,16857,802962,16435.2,41258400,2160260,0.0204682,2.69037,2.69775,0.192828
209725368,69549006,10705,234427,1653.89,13506900,228163,0.00705503,0.97328,0.987302,0.222099
209731923,69549006,16987,34931.6,443.108,1826840,59035.4,0.012685,1.69003,0,0
209722347,69549006,461,420307,19096.2,25356000,2661830,0.045434,6.33307,6.22424,0.218375
209730685,69549006,16656,208862,2643.49,11042500,353008,0.0126566,1.69015,1.69011,0.129416
209731530,69549006,16872,104660,1254.52,4470060,166717,0.0119867,1.59295,1.59298,0.141308
209731962,69549006,16994,3450360,48880.2,156267000,6413830,0.0141667,1.85889,1.84565,0.350386
209727527,69549006,16032,28269700,823558,1450050000,116341000,0.0291322,4.11539,4.12344,0.54462
209731739,69549006,16952,676726,12855.3,32716200,1747970,0.0189963,2.58298,2.64862,0.584732
209721361,69549006,128,11923100,200436,573519000,26427600,0.0168108,2.21651,2.2488,0.270302
209724575,69549006,922,104907,3003.91,6559620,406448,0.028634,3.87437,3.87437,0.119695
209731261,69549006,16776,606385,8936.33,30231200,1177020,0.0147371,1.94104,1.94683,0.127814
209723800,69549006,774,354019,13689.4,20449500,2018010,0.0386685,5.70029,5.89721,0.441143
209728840,69549006,16292,144293,2023.92,7098790,266573,0.0140265,1.84744,1.83956,0.302053
209734567,69549006,17423,139535,3048.54,7899260,413446,0.0218479,2.96304,2.96257,0.112264
209724514,69549006,905,828360,32191.8,47608900,4541240,0.0388621,5.48221,5.46718,0.30022
209727743,69549006,16077,15120200,561236,920978000,78968500,0.0371183,5.22272,5.34285,0.368041
209725110,69549006,1052,1057160,23231.1,52688300,3042770,0.0219751,2.87826,2.88748,0.108072
209726301,69549006,15769,414350,2851.53,21111800,376241,0.00688193,0.908027,0.920735,0.289501
209731982,69549006,16998,307119,6554.08,15974300,879404,0.0213405,2.8634,2.86561,0.124901
209733012,69549006,17161,403212,3442.87,15154200,439627,0.00853861,1.09031,1.0688,0.410892
209722351,69549006,463,9398980,236789,488383000,36594700,0.025193,3.89348,3.85626,0.404579
209728927,69549006,16352,7611680,128746,332101000,16684700,0.0169143,2.19199,2.21988,0.368684
209733398,69549006,17206,66140.9,1945.65,3113120,260827,0.0294167,3.9435,3.94058,0.239477
209723252,69549006,620,480109,12527.4,27449700,1735800,0.0260928,3.61543,3.81556,0.558074
209723637,69549006,670,2572920,32563.2,94833200,4587040,0.0126561,1.78282,1.85744,0.677434
209725932,69549006,15691,559714,120.349,8288470,15408.4,0.000215019,0.0275291,0.0250004,1.22868
209730255,69549006,16569,466441,6940.98,23740400,911897,0.0148807,1.95501,1.9971,0.27475
209725113,69549006,1054,599264,12065.6,36235700,1652580,0.020134,2.75768,2.66642,0.507364
209724443,69549006,889,362968,8817.41,20219500,1165490,0.0242926,3.21101,3.13153,0.198711
209730226,69549006,16554,66705.6,537.571,3316860,70514.7,0.00805886,1.0571,1.06231,0.237491
209733881,69549006,17297,33424.6,275.808,1234540,35312.8,0.00825165,1.05649,0,0
209725421,69549006,182305689,5124230,159228,272433000,21644900,0.0310736,4.22402,4.14374,0.396553
209727090,69549006,15938,2128220,23055.9,94946200,3049440,0.0108334,1.43285,1.41714,0.797214
209733982,69549006,17334,416092,7448.91,17058600,966843,0.0179021,2.32363,2.31175,0.196224
209724908,69549006,1011,1041820,47843,60404000,6684580,0.0459227,6.41628,6.4102,0.225237
209723803,69549006,777,412848,6210.36,23195800,820750,0.0150427,1.98802,1.98937,0.196577
209727741,69549006,16072,15120200,561236,920978000,78968500,0.0371183,5.22272,5.34285,0.368041
209733854,69549006,17286,63219.7,247.4,1777840,31854.2,0.00391334,0.503865,0.503889,0.0739716
209728737,69549006,16262,34832.2,652.421,1863680,85495.7,0.0187304,2.4545,0,0
209736217,69549006,124372444,34969,576.21,1562760,74606.7,0.0164777,2.13351,0,0
209731804,69549006,16962,686144,15674.5,32942800,2050290,0.0228444,2.98814,2.99229,0.116269
209736095,69549006,111220822,130475,3706.89,6910000,500827,0.0284107,3.83849,3.84305,0.0232622
209722967,69549006,560,117889,846.89,5065460,110246,0.00718378,0.935166,0.931876,0.131481
209734758,69549006,17460,2974140,32090.1,92469000,4192310,0.0107897,1.40959,1.40642,0.40157
209733709,69549006,17250,8176060,100919,289975000,13038400,0.0123432,1.59471,1.60719,0.459099
209731298,69549006,16793,820734,13343.1,38680300,1756310,0.0162575,2.13992,2.15219,0.268211
209727138,69549006,15950,1448070,12886.2,41947600,1669150,0.0088989,1.15267,1.08693,0.690829
209734010,69549006,17340,2715930,35705.3,91563800,4614470,0.0131466,1.69904,1.70491,0.296623
209735305,69549006,17541,131572,2270.3,5749100,303167,0.0172552,2.3042,2.3331,0.317069
209722937,69549006,541,1224510,50758.4,72863700,7029370,0.041452,5.74056,5.71082,0.249826
209721780,69549006,223,945558,8647.15,36752600,1151130,0.00914502,1.21741,1.20598,0.403022
209722930,69549006,536,2546210,28237.6,118062000,3622210,0.0110901,1.42259,1.44978,0.28419
209730345,69549006,16589,224507,4849.93,12403900,711453,0.0216025,3.16895,3.13019,0.501882
209734770,69549006,17466,547810,6141.91,16571400,789233,0.0112118,1.44071,1.43496,0.350173
209726325,69549006,15784,9219890,39774.3,459569000,5208200,0.00431397,0.564887,0.549563,0.974475
209734785,69549006,17481,471088,9608.13,22742400,1260580,0.0203956,2.67588,2.71377,0.189436
209730230,69549006,16556,32378.3,304.642,1647030,40172.1,0.00940882,1.24071,0,0
209729511,69549006,16429,2590310,66205.7,142655000,8943540,0.025559,3.4527,3.43891,0.194437
209731418,69549006,16852,419276,9265.45,21926700,1236830,0.0220987,2.94992,2.94981,0.128607
209734786,69549006,17482,255987,4784.26,12058700,628321,0.0186894,2.4545,2.47267,0.258291
209727134,69549006,15949,2299230,22625.1,72469600,2932220,0.00984027,1.2753,1.20499,0.645827
209734246,69549006,17353,11344700,190693,442367000,24745000,0.0168091,2.1812,2.19217,0.442884
209725637,69549006,15609,507449,7723.97,24279500,973538,0.0152212,1.9185,1.93269,0.312084
209732709,69549006,17094,28941,99.8485,807606,12714.9,0.00345008,0.43934,0,0
209735529,69549006,17651,31434.3,11.0104,379908,1338.38,0.000350266,0.0425771,0,0
209726673,69549006,15850,51956,105.707,2103430,13473.1,0.00203454,0.259317,0.249838,0.179208
209732979,69549006,17152,167927,2635.12,6396680,350716,0.0156921,2.0885,2.15269,0.51469
209723121,69549006,598,139753,4371.77,8156470,590116,0.0312821,4.22256,4.2237,0.218562
209724920,69549006,1020,2222050,41693.5,119922000,5545020,0.0187636,2.49546,2.50434,0.255752
209731352,69549006,16819,8023670,92820.2,424201000,12893800,0.0115683,1.60697,1.61651,0.307045
209722906,69549006,524,410025,3828.92,20517100,514861,0.00933825,1.25568,1.25832,0.394866
209727737,69549006,16069,4099490,116108,238174000,15736600,0.0283225,3.83868,3.76334,0.378616
209729506,69549006,16426,171673,1798.27,8531440,238672,0.010475,1.39027,1.39189,0.138601
209732673,69549006,17087,199393,2932.36,8546850,383481,0.0147064,1.92324,1.92916,0.264158
209728829,69549006,16281,103898,1981.72,5196030,254783,0.0190738,2.45225,2.44683,0.225618
209728762,69549006,16264,936568,18674.1,50884200,2443900,0.0199388,2.60942,2.61281,0.189485
209730332,69549006,16587,60133.3,1462.92,3374740,200339,0.0243279,3.33159,3.3254,0.0306068
209722962,69549006,557,116499,1825.65,5166080,238977,0.0156709,2.05132,1.85144,0.566241
209727147,69549006,15953,304806,3516.96,10883900,458390,0.0115383,1.50387,1.51606,0.388575
209728809,69549006,16270,931298,18832.3,42524500,2423480,0.0202215,2.60226,2.61611,0.174186
209722919,69549006,531,367811,4307.43,19450400,569799,0.011711,1.54916,1.53697,0.311087
209731344,69549006,16814,52027900,587344,2783130000,82682800,0.011289,1.5892,1.60222,0.352679
209729875,69549006,16501,174445,2679.74,7889600,344323,0.0153615,1.97381,1.97344,0.112632
209730353,69549006,16590,86820.7,2117.3,4794680,300518,0.024387,3.46137,3.38689,0.313242
209730666,69549006,16652,452520,5413.21,23556400,715844,0.0119624,1.58191,1.58174,0.194953
209733344,69549006,17196,395033,8874.65,18297600,1175690,0.0224656,2.9762,2.96325,0.25906
209723699,69549006,703,13731500,269760,723651000,36091900,0.0196453,2.62839,2.56541,0.543435
209730467,69549006,16607,352202,6071.26,18014400,801326,0.017238,2.27519,2.32459,0.162497
209730574,69549006,16629,69254.7,1158.86,3318170,151913,0.0167334,2.19354,2.19355,0.0115855
209728967,69549006,16366,1564760,18074.8,56438500,2317460,0.0115512,1.48103,1.4907,0.341088
209731786,69549006,16959,917158,22712.3,45780800,3017020,0.0247637,3.28953,3.32603,0.213587
209721340,69549006,127,964191,13928.1,50467600,1911060,0.0144453,1.98203,2.02328,0.37611
209728849,69549006,16300,30969.2,390.473,1507150,50505.1,0.0126084,1.63082,0,0
209732181,69549006,17023,16150600,252179,685642000,33356300,0.0156142,2.06532,2.07828,0.539573
209722974,69549006,564,2638680,17679.7,131979000,2247010,0.0067002,0.851566,0.851478,0.220068
209723984,69549006,834,2656940,38183.8,123838000,5159380,0.0143713,1.94185,1.98201,0.50472
209734545,69549006,17416,10772500,176286,414796000,22921400,0.0163644,2.12776,2.14083,0.428029
209729934,69549006,16527,27570.3,291.68,1450430,38733.2,0.0105795,1.40489,0,0
209731235,69549006,16762,858606,11633.7,43120900,1546090,0.0135496,1.8007,1.80395,0.326725
209725780,69549006,15659,1039210,9723.35,46288000,1250950,0.00935652,1.20375,1.28473,0.492307
209727570,69549006,16049,3101540,144215,183272000,20129400,0.0464979,6.49013,6.48939,0.303767
209734595,69549006,17433,869841,17031.6,34360700,2181650,0.0195802,2.5081,2.55478,0.243824
209731646,69549006,16916,28071.6,428.978,1723260,59133.2,0.0152815,2.10651,0,0
209722221,69549006,395,2829620,44578.3,103144000,5674850,0.0157542,2.00552,2.02939,0.368804
209732512,69549006,17054,1701210,32138.3,75837500,4246980,0.0188914,2.49645,2.59395,0.347148
209722369,69549006,472,346072,6283.84,15920500,845325,0.0181576,2.44263,2.44424,0.211603
209732045,69549006,17010,104248,1338.07,4533440,173125,0.0128355,1.66071,1.66068,0.0886012
209722251,69549006,416,273998,3357.38,9513000,442267,0.0122533,1.61413,1.63548,0.551359
209732412,69549006,17033,1806120,37595.1,87429300,5083670,0.0208154,2.81469,2.84665,0.468265
209734228,69549006,17352,38121100,565827,1385650000,73430800,0.0148429,1.92625,1.93822,0.527758
209734737,69549006,17449,493337,8231.06,18453900,1078650,0.0166845,2.18643,2.17974,0.145322
209725393,69549006,10723,3875490,38343.8,183904000,5530000,0.00989393,1.42692,1.42025,0.2546
209735592,69549006,111220682,232343,2477.19,10114100,322419,0.0106617,1.38768,1.37851,0.3484
209732911,69549006,17135,34724,345.011,1345080,45018.7,0.00993581,1.29647,0,0
209724606,69549006,931,2147690,42186.4,77868900,5610020,0.0196427,2.61212,2.70516,0.610814
209724706,69549006,961,19897400,349432,952383000,46490600,0.0175617,2.33651,2.22646,0.768467
209725160,69549006,1080,42004900,1045060,2202820000,161811000,0.0248795,3.8522,3.83941,0.534195
209727800,69549006,16099,76124.4,2353.96,4229560,319522,0.0309225,4.19736,4.25249,0.231783
209732479,69549006,17045,590579,12169.7,26602000,1600100,0.0206064,2.70938,2.71026,0.182137
209725872,69549006,15680,523965,5533.96,20454800,711461,0.0105617,1.35784,1.33159,0.556319
209728854,69549006,16310,13632200,247824,671752000,33077900,0.0181793,2.42645,2.45557,0.405893
209731415,69549006,16850,383273,11335.2,20786300,1512970,0.0295748,3.9475,3.97029,0.0970746
209727196,69549006,15975,1840090,23525.1,87030000,3259350,0.0127847,1.7713,1.81991,0.546763
209734016,69549006,17341,101715,1975.4,4366310,261941,0.0194208,2.57523,2.5886,0.369495
209731289,69549006,16788,104711,1333.44,4584660,177014,0.0127344,1.6905,1.69044,0.0619497
209732945,69549006,17143,2719280,72731.6,116431000,9653150,0.0267466,3.54989,3.62687,0.25391
209732495,69549006,17051,657892,14734.8,30820500,1950120,0.022397,2.96419,3.03559,0.349223
209727078,69549006,15937,4881340,55540.3,204141000,7463920,0.0113781,1.52907,1.48433,0.883801
209729523,69549006,16432,2093430,42914.8,114514000,5778180,0.0204998,2.76015,2.75466,0.205055
209731074,69549006,16695,757605,8956.12,39781900,1173260,0.0118216,1.54864,1.56371,0.221707
209735679,69549006,111220732,70667.5,1623.24,3816480,221418,0.0229702,3.13324,3.1842,0.125373
209723756,69549006,741,315464,6041.56,16818000,798410,0.0191513,2.53091,2.52917,0.117441
209729304,69549006,16393,468664,7166.99,26345900,1011990,0.0152924,2.15931,2.13358,0.307328
209731884,69549006,16975,975034,21109.9,45838100,2792750,0.0216505,2.86426,2.93114,0.303858
209729462,69549006,16416,665699,14938.1,37509300,2104680,0.0224398,3.16161,3.098,0.45726
209731977,69549006,16997,583566,12615.8,31183700,1701730,0.0216185,2.91608,2.91605,0.134308
209727766,69549006,16090,33436.5,1268,1996090,172954,0.0379226,5.17263,0,0
209735598,69549006,111220686,457926,2828.3,16403200,361181,0.00617633,0.788733,0.751512,0.561498
209729408,69549006,16406,762566,11155.5,39190100,1462680,0.0146289,1.9181,1.91644,0.124978
209723224,69549006,617,319525,3932.28,16437900,516378,0.0123067,1.61608,1.65254,0.17839
209725999,69549006,15702,168654,1358.05,5753570,176295,0.00805224,1.0453,1.03661,0.589945
209731230,69549006,16758,34120.6,240.654,1658980,31356.8,0.00705305,0.919,0,0
209731517,69549006,16868,1151270,23923.3,59017700,3188150,0.0207799,2.76925,2.74405,0.203164
209731259,69549006,16775,414695,5267.8,20815600,689504,0.0127028,1.66268,1.65897,0.227992
209735372,69549006,17550,755034,9808.24,32895200,1278450,0.0129905,1.69324,1.68306,0.337599
209723288,69549006,626,731191,11313.4,38989300,1515410,0.0154726,2.07253,2.09133,0.253275
209725835,69549006,15673,2559830,33525,122169000,4435160,0.0130966,1.7326,1.75921,0.443634
209730695,69549006,16657,69563.9,757.929,3509980,97592.2,0.0108954,1.40291,1.40287,0.147119
209730832,69549006,16678,11559700,180075,629266000,23859100,0.0155779,2.06399,2.04717,0.273263
209727746,69549006,16079,636634,18164.9,36675700,2504760,0.0285327,3.93438,3.92239,0.175383
209731159,69549006,16725,5329270,89340.2,246804000,11788500,0.0167641,2.21203,2.2486,0.358159
209729571,69549006,16443,941359,15235.1,50227000,2006030,0.0161842,2.13099,2.17568,0.229369
209734588,69549006,17430,655128,14449.5,31079800,1833300,0.022056,2.79838,2.82533,0.132821
209731117,69549006,16710,488794,6920.65,23903400,911183,0.0141586,1.86415,1.86364,0.162775
209725311,69549006,10683,4096200,32013.7,194169000,4551320,0.00781546,1.11111,1.07808,0.376146
209727120,69549006,15944,1976420,50713.4,118702000,6949690,0.0256592,3.5163,3.4997,0.223791
209731242,69549006,16766,147487,1586.11,7722460,210809,0.0107542,1.42934,1.49175,0.243172
209731565,69549006,16886,314544,5860.05,15277400,770098,0.0186303,2.4483,2.44804,0.186764
209734796,69549006,17490,398715,9044.88,17963000,1217470,0.0226851,3.05349,3.05705,0.233968
209724344,69549006,864,13976200,290720,724188000,39465600,0.020801,2.82376,2.85318,0.405247
209725523,69549006,15578,487985,4620.72,24484600,592061,0.00946898,1.21328,1.21334,0.271205
209731723,69549006,16948,2489180,20395.2,116005000,2957620,0.00819352,1.18819,1.18066,0.499652
209722894,69549006,519,2737550,43117,140856000,5815300,0.0157502,2.12427,2.11477,0.220889
209735940,69549006,111220758,28986.7,806.846,1563070,110552,0.027835,3.81387,0,0
